Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:22;;;;;;;8.40;3.85;;;25.40;93.90;;;;;;5011551;28;20208;-72
2022/08/20 00:04:50;;;;;;;10.90;3.90;;;25.40;94.00;;;;;;5005454;28;20232;-72
2022/08/20 00:07:17;;;;;;;5.50;3.55;;;25.40;94.00;;;;;;5009491;28;20218;-73
2022/08/20 00:09:45;;;;;;;12.23;4.43;;;25.30;94.00;;;;;;5011651;28;20223;-73
2022/08/20 00:12:15;;;;;;;7.55;3.95;;;25.30;94.10;;;;;;5003888;28;20215;-73
2022/08/20 00:14:43;;;;;;;5.60;3.45;;;25.20;94.60;;;;;;4992896;28;20212;-73
2022/08/20 00:17:10;;;;;;;7.78;3.92;;;25.20;94.40;;;;;;5003788;28;20211;-75
2022/08/20 00:19:37;;;;;;;6.57;3.97;;;25.20;94.50;;;;;;5011265;28;20212;-73
2022/08/20 00:22:04;;;;;;;7.65;4.35;;;25.20;94.60;;;;;;4997315;28;20227;-73
2022/08/20 00:24:31;;;;;;;9.43;4.07;;;25.20;94.70;;;;;;4994236;28;20666;-72
2022/08/20 00:26:58;;;;;;;6.65;3.92;;;25.20;94.80;;;;;;5005857;28;20215;-72
2022/08/20 00:29:25;;;;;;;5.82;3.80;;;25.20;94.90;;;;;;4998146;28;20215;-74
2022/08/20 00:31:53;;;;;;;8.68;4.10;;;25.20;94.90;;;;;;4993855;28;20211;-73
2022/08/20 00:34:20;;;;;;;7.80;4.05;;;25.20;94.90;;;;;;4990789;28;20212;-73
2022/08/20 00:36:47;;;;;;;7.32;4.20;;;25.20;94.90;;;;;;4990843;28;20539;-73
2022/08/20 00:39:13;;;;;;;6.00;4.13;;;25.20;95.10;;;;;;4990621;28;20215;-73
2022/08/20 00:41:40;;;;;;;8.52;3.80;;;25.20;95.10;;;;;;4990596;28;20671;-72
2022/08/20 00:44:10;;;;;;;9.32;4.25;;;25.10;95.10;;;;;;4989899;28;20220;-72
2022/08/20 00:46:37;;;;;;;7.82;4.40;;;25.00;95.20;;;;;;4999551;28;20211;-68
2022/08/20 00:49:07;;;;;;;8.80;4.40;;;25.10;95.30;;;;;;4995635;28;20269;-68
2022/08/20 00:51:38;;;;;;;5.50;4.35;;;25.00;95.40;;;;;;4994609;28;20715;-68
2022/08/20 00:54:10;;;;;;;4.57;4.00;;;25.00;95.60;;;;;;4994898;28;20202;-69
2022/08/20 00:56:39;;;;;;;7.30;4.00;;;25.00;95.70;;;;;;4994566;28;20716;-69
2022/08/20 00:59:10;;;;;;;7.40;4.35;;;25.00;95.70;;;;;;4990339;28;20207;-69
2022/08/20 01:01:38;;;;;;;7.78;4.57;;;25.00;95.60;;;;;;4991076;28;20215;-68
2022/08/20 01:04:06;;;;;;;10.00;4.18;;;25.00;95.60;;;;;;5001901;28;20523;-69
2022/08/20 01:06:33;;;;;;;6.20;4.22;;;25.00;95.70;;;;;;5003739;28;20207;-68
2022/08/20 01:09:00;;;;;;;8.38;4.07;;;25.00;95.60;;;;;;5004868;28;20545;-68
2022/08/20 01:11:32;;;;;;;8.27;3.95;;;25.00;95.70;;;;;;4990333;28;20211;-69
2022/08/20 01:13:59;;;;;;;7.82;4.95;;;24.90;95.70;;;;;;5003411;28;20192;-68
2022/08/20 01:16:30;;;;;;;7.18;4.07;;;24.90;95.80;;;;;;5000571;28;20199;-68
2022/08/20 01:18:59;;;;;;;9.00;4.47;;;24.90;95.80;;;;;;4996613;28;20207;-68
2022/08/20 01:21:30;;;;;;;10.55;4.10;;;24.90;95.90;;;;;;4998426;28;20253;-69
2022/08/20 01:24:05;;;;;;;6.22;3.85;;;24.80;95.90;;;;;;4993190;28;20258;-69
2022/08/20 01:26:38;;;;;;;5.80;4.28;;;24.80;96.10;;;;;;4999875;28;20199;-70
2022/08/20 01:29:07;;;;;;;10.93;4.00;;;24.80;96.20;;;;;;4992092;28;20204;-70
2022/08/20 01:31:37;;;;;;;5.53;4.05;;;24.70;96.20;;;;;;4998639;28;20200;-71
2022/08/20 01:34:07;;;;;;;7.63;4.50;;;24.80;96.30;;;;;;5001934;28;20564;-70
2022/08/20 01:36:36;;;;;;;12.73;4.72;;;24.70;96.30;;;;;;5002248;28;20586;-68
2022/08/20 01:39:05;;;;;;;9.63;4.53;;;24.70;96.40;;;;;;5008789;28;20216;-69
2022/08/20 01:41:45;;;;;;;8.57;4.15;;;24.70;96.50;;;;;;4995268;28;20200;-69
2022/08/20 01:44:13;;;;;;;8.00;4.35;;;24.70;96.60;;;;;;4997948;28;20224;-68
2022/08/20 01:46:43;;;;;;;9.45;4.20;;;24.60;96.70;;;;;;4990018;28;20208;-68
2022/08/20 01:49:13;;;;;;;6.93;3.90;;;24.60;96.80;;;;;;4990252;28;20208;-69
2022/08/20 01:51:39;;;;;;;7.50;4.18;;;24.60;97.30;;;;;;5002768;28;20211;-68
2022/08/20 01:54:06;;;;;;;9.23;4.10;;;24.60;97.30;;;;;;4993564;28;20629;-68
2022/08/20 01:56:34;;;;;;;11.10;4.60;;;24.60;97.40;;;;;;4995165;28;20267;-69
2022/08/20 01:59:05;;;;;;;5.68;4.50;;;24.60;97.50;;;;;;4997127;28;20203;-69
2022/08/20 02:01:35;;;;;;;6.57;4.35;;;24.60;97.60;;;;;;4993961;28;20351;-69
2022/08/20 02:04:04;;;;;;;6.38;4.55;;;24.60;97.70;;;;;;4994260;28;20243;-69
2022/08/20 02:06:33;;;;;;;5.03;4.28;;;24.60;97.80;;;;;;5014182;28;20203;-70
2022/08/20 02:09:02;;;;;;;7.38;4.45;;;24.50;98.00;;;;;;4994684;28;20604;-69
2022/08/20 02:11:30;;;;;;;4.70;4.20;;;24.50;98.20;;;;;;4996710;28;20216;-70
2022/08/20 02:13:58;;;;;;;9.32;4.68;;;24.40;98.30;;;;;;5004622;28;20204;-71
2022/08/20 02:16:30;;;;;;;5.97;4.22;;;24.40;98.50;;;;;;5002336;28;20562;-70
2022/08/20 02:19:01;;;;;;;9.50;4.80;;;24.40;98.70;;;;;;5010523;28;20212;-69
2022/08/20 02:21:32;;;;;;;5.35;4.25;;;24.30;98.90;;;;;;5007772;28;20238;-70
2022/08/20 02:23:59;;;;;;;10.18;4.88;;;24.30;98.90;;;;;;5013226;28;20269;-70
2022/08/20 02:26:28;;;;;;;5.43;4.50;;;24.30;98.90;;;;;;5008480;28;20660;-70
2022/08/20 02:28:56;;;;;;;8.13;4.80;;;24.20;99.20;;;;;;5009077;28;20214;-69
2022/08/20 02:31:25;;;;;;;5.72;4.38;;;24.10;99.40;;;;;;5005332;28;20215;-70
2022/08/20 02:33:52;;;;;;;8.75;5.10;;;24.10;99.50;;;;;;5002321;28;20648;-68
2022/08/20 02:36:20;;;;;;;7.93;4.88;;;24.00;99.70;;;;;;4996331;28;20670;-71
2022/08/20 02:38:47;;;;;;;8.82;5.03;;;24.00;99.80;;;;;;4995062;28;20215;-70
2022/08/20 02:41:15;;;;;;;9.25;5.00;;;24.00;99.90;;;;;;4999032;28;20215;-70
2022/08/20 02:43:42;;;;;;;10.60;5.20;;;24.00;99.90;;;;;;4995601;28;20295;-69
2022/08/20 02:46:09;;;;;;;8.60;5.40;;;23.90;99.90;;;;;;5003477;28;20206;-69
2022/08/20 02:48:39;;;;;;;7.10;4.40;;;23.90;99.90;;;;;;4994652;28;20213;-68
2022/08/20 02:51:07;;;;;;;10.50;4.82;;;23.90;99.90;;;;;;5000704;28;20215;-69
2022/08/20 02:53:36;;;;;;;8.68;4.60;;;23.80;99.90;;;;;;4997071;28;20676;-68
2022/08/20 02:56:03;;;;;;;7.22;4.80;;;23.80;99.90;;;;;;5001364;28;20315;-69
2022/08/20 02:58:30;;;;;;;10.43;4.97;;;23.80;99.90;;;;;;5004729;28;20716;-69
2022/08/20 03:00:57;;;;;;;9.65;4.65;;;23.70;99.90;;;;;;4995752;28;20211;-68
2022/08/20 03:03:23;;;;;;;7.03;4.43;;;23.70;99.90;;;;;;4996948;28;20212;-68
2022/08/20 03:05:56;;;;;;;7.25;4.43;;;23.70;99.90;;;;;;4996056;28;20703;-68
2022/08/20 03:08:24;;;;;;;5.28;4.38;;;23.70;99.90;;;;;;4997196;28;20219;-68
2022/08/20 03:10:51;;;;;;;7.85;4.93;;;23.70;99.90;;;;;;4992345;28;20212;-69
2022/08/20 03:13:19;;;;;;;10.75;5.03;;;23.60;99.90;;;;;;5004323;28;20231;-68
2022/08/20 03:15:48;;;;;;;8.73;5.13;;;23.60;99.90;;;;;;4996828;28;20195;-68
2022/08/20 03:18:16;;;;;;;9.00;4.90;;;23.60;99.90;;;;;;4997968;28;20576;-68
2022/08/20 03:20:44;;;;;;;7.40;4.72;;;23.60;99.90;;;;;;4996208;28;20295;-68
2022/08/20 03:23:13;;;;;;;5.93;4.70;;;23.60;99.90;;;;;;4992304;28;20243;-68
2022/08/20 03:25:40;;;;;;;8.50;5.05;;;23.60;99.90;;;;;;4992743;28;20223;-69
2022/08/20 03:28:08;;;;;;;6.40;4.90;;;23.60;99.90;;;;;;4995664;28;20265;-68
2022/08/20 03:30:35;;;;;;;6.45;5.00;;;23.50;99.90;;;;;;5000233;28;20214;-68
2022/08/20 03:33:02;;;;;;;8.98;5.40;;;23.50;99.90;;;;;;4993812;28;20211;-70
2022/08/20 03:35:31;;;;;;;6.18;5.07;;;23.50;99.90;;;;;;4993302;28;20216;-70
2022/08/20 03:37:57;;;;;;;8.10;5.13;;;23.40;99.90;;;;;;4996116;28;20200;-70
2022/08/20 03:40:30;;;;;;;10.43;5.60;;;23.40;99.90;;;;;;4990545;28;20796;-69
2022/08/20 03:42:57;;;;;;;7.65;4.93;;;23.40;99.90;;;;;;5007283;28;20218;-69
2022/08/20 03:45:25;;;;;;;5.75;5.13;;;23.40;99.90;;;;;;5003875;28;20227;-69
2022/08/20 03:47:52;;;;;;;9.73;5.18;;;23.40;99.90;;;;;;4996633;28;20239;-69
2022/08/20 03:50:23;;;;;;;8.43;5.57;;;23.40;99.90;;;;;;4997925;28;20207;-68
2022/08/20 03:52:50;;;;;;;8.15;5.35;;;23.50;99.90;;;;;;4996015;28;20663;-69
2022/08/20 03:55:17;;;;;;;9.75;5.40;;;23.50;99.90;;;;;;4996050;28;20200;-69
2022/08/20 03:57:46;;;;;;;8.02;5.40;;;23.50;99.90;;;;;;4992265;28;20235;-69
2022/08/20 04:00:18;;;;;;;7.93;5.72;;;23.50;99.90;;;;;;4999279;28;20224;-69
2022/08/20 04:02:45;;;;;;;7.80;5.20;;;23.50;99.90;;;;;;4994207;28;20215;-69
2022/08/20 04:05:12;;;;;;;6.63;4.75;;;23.60;99.90;;;;;;5004647;28;20258;-68
2022/08/20 04:07:39;;;;;;;8.82;4.88;;;23.60;99.90;;;;;;4990707;28;20242;-68
2022/08/20 04:10:09;;;;;;;7.90;5.53;;;23.60;99.90;;;;;;4990739;28;20270;-68
2022/08/20 04:12:39;;;;;;;10.07;4.68;;;23.60;99.90;;;;;;5003641;28;20668;-69
2022/08/20 04:15:11;;;;;;;9.65;5.80;;;23.60;99.90;;;;;;4997507;28;20539;-69
2022/08/20 04:17:40;;;;;;;9.48;4.97;;;23.60;99.90;;;;;;4995961;28;20293;-67
2022/08/20 04:20:09;;;;;;;11.00;5.53;;;23.60;99.90;;;;;;4997778;28;20218;-68
2022/08/20 04:22:36;;;;;;;9.95;5.18;;;23.60;99.90;;;;;;5004466;28;20235;-69
2022/08/20 04:25:04;;;;;;;9.55;5.15;;;23.60;99.90;;;;;;4990835;28;20226;-69
2022/08/20 04:27:32;;;;;;;13.82;6.03;;;23.70;99.90;;;;;;5006692;28;20215;-69
2022/08/20 04:30:02;;;;;;;6.85;5.45;;;23.70;99.90;;;;;;5000846;28;20594;-68
2022/08/20 04:32:30;;;;;;;8.07;5.38;;;23.80;99.90;;;;;;4989878;28;20203;-68
2022/08/20 04:34:57;;;;;;;12.07;5.35;;;23.80;99.90;;;;;;5005354;28;20218;-68
2022/08/20 04:37:24;;;;;;;6.40;5.53;;;23.80;99.90;;;;;;5008652;28;20302;-70
2022/08/20 04:42:32;;;;;;;7.30;5.15;;;23.80;99.90;;;;;;5005625;28;20628;-69
2022/08/20 04:44:58;;;;;;;7.80;5.10;;;23.80;99.90;;;;;;5003907;28;20714;-72
2022/08/20 04:47:25;;;;;;;9.82;5.00;;;23.90;99.90;;;;;;5002485;28;20215;-73
2022/08/20 04:49:59;;;;;;;9.80;5.40;;;23.90;99.90;;;;;;5008535;28;20258;-74
2022/08/20 04:52:25;;;;;;;5.97;5.38;;;23.90;99.90;;;;;;5008909;28;20215;-74
2022/08/20 04:54:55;;;;;;;11.55;5.82;;;23.90;99.90;;;;;;5007203;28;20595;-71
2022/08/20 04:57:22;;;;;;;6.47;5.05;;;24.00;99.90;;;;;;5002469;28;20262;-71
2022/08/20 04:59:50;;;;;;;8.02;5.20;;;24.00;99.90;;;;;;5004511;28;20214;-72
2022/08/20 05:02:17;;;;;;;9.35;5.32;;;24.00;99.90;;;;;;5002386;28;20617;-73
2022/08/20 05:04:46;;;;;;;8.00;5.50;;;24.00;99.90;;;;;;5009016;28;20239;-72
2022/08/20 05:07:16;;;;;;;8.07;5.60;;;24.00;99.90;;;;;;5008089;28;20670;-73
2022/08/20 05:09:43;;;;;;;6.28;5.53;;;24.00;99.90;;;;;;5008257;28;20697;-72
2022/08/20 05:12:11;;;;;;;9.30;5.55;;;24.00;99.90;;;;;;5008098;28;20207;-72
2022/08/20 05:14:37;;;;;;;7.93;5.10;;;24.00;99.90;;;;;;5007275;28;20612;-72
2022/08/20 05:17:05;;;;;;;6.68;5.57;;;24.10;99.90;;;;;;5006387;28;20203;-72
2022/08/20 05:19:33;;;;;;;8.15;5.70;;;24.10;99.90;;;;;;5006942;28;20215;-73
2022/08/20 05:22:00;;;;;;;9.73;5.63;;;24.10;99.90;;;;;;5002215;28;20227;-73
2022/08/20 05:24:28;;;;;;;11.05;6.28;;;24.20;99.90;;;;;;4997592;28;20266;-71
2022/08/20 05:26:55;;;;;;;6.15;5.55;;;24.30;99.90;;;;;;5007409;28;20211;-72
2022/08/20 05:29:22;;;;;;;8.63;5.78;;;24.20;99.90;;;;;;5008269;28;20724;-72
2022/08/20 05:31:49;;;;;;;6.28;5.05;;;24.30;99.90;;;;;;5005516;28;20752;-73
2022/08/20 05:34:16;;;;;;;10.13;5.82;;;24.30;99.90;;;;;;5010528;28;20226;-73
2022/08/20 05:36:46;;;;;;;7.90;5.60;;;24.30;99.90;;;;;;4997055;28;20204;-72
2022/08/20 05:39:15;;;;;;;9.35;5.85;;;24.30;99.90;;;;;;5006924;28;20623;-72
2022/08/20 05:41:43;;;;;;;7.90;5.38;;;24.30;99.90;;;;;;5006903;28;20573;-72
2022/08/20 05:44:12;;;;;;;7.65;5.63;;;24.30;99.90;;;;;;5013117;28;20577;-72
2022/08/20 05:46:39;;;;;;;6.68;5.47;;;24.40;99.90;;;;;;5008154;28;20230;-72
2022/08/20 05:49:06;;;;;;;7.95;6.20;;;24.30;99.90;;;;;;5002557;28;20249;-73
2022/08/20 05:51:35;;;;;;;9.07;6.05;;;24.30;99.90;;;;;;5010453;28;20216;-73
2022/08/20 05:54:03;;;;;;;6.40;5.65;;;24.30;99.90;;;;;;5000245;28;20743;-72
2022/08/20 05:56:32;;;;;;;8.95;5.53;;;24.30;99.90;;;;;;5010045;28;20231;-73
2022/08/20 05:59:02;;;;;;;9.82;5.88;;;24.30;99.90;;;;;;5009181;28;20206;-73
2022/08/20 06:01:29;;;;;;;13.45;5.85;;;24.30;99.90;;;;;;5008226;28;20211;-73
2022/08/20 06:06:37;;;;;;;9.65;6.53;;;24.40;99.90;;;;;;4994774;28;20270;-73
2022/08/20 06:09:04;;;;;;;10.75;6.25;;;24.50;99.90;;;;;;4993175;28;20565;-72
2022/08/20 06:11:31;;;;;;;12.05;5.85;;;24.60;99.90;;;;;;5005090;28;20242;-72
2022/08/20 06:13:58;;;;;;;10.13;6.28;;;24.60;99.90;;;;;;4994354;28;20251;-72
2022/08/20 06:16:26;;;;;;;6.97;5.90;;;24.60;99.90;;;;;;5007669;28;20214;-73
2022/08/20 06:18:54;;;;;;;11.80;5.47;;;24.60;99.90;;;;;;5011676;28;20214;-73
2022/08/20 06:21:20;;;;;;;7.70;6.05;;;24.70;99.90;;;;;;5012238;28;20203;-72
2022/08/20 06:23:47;;;;;;;11.35;6.60;;;24.70;99.90;;;;;;5010141;28;20700;-73
2022/08/20 06:26:14;;;;;;;13.88;6.28;;;24.70;99.90;;;;;;5005847;28;20230;-73
2022/08/20 06:28:41;;;;;;;9.02;5.90;;;24.70;99.90;;;;;;5011319;28;20207;-74
2022/08/20 06:31:10;;;;;;;12.65;6.85;;;24.70;99.90;;;;;;5012624;28;20226;-65
2022/08/20 06:33:38;;;;;;;9.38;6.88;;;24.70;99.90;;;;;;5012640;28;20207;-65
2022/08/20 06:36:05;;;;;;;14.25;7.10;;;24.70;99.90;;;;;;5009822;28;20574;-66
2022/08/20 06:38:32;;;;;;;12.80;6.53;;;24.60;99.90;;;;;;5005017;28;20207;-67
2022/08/20 06:40:59;;;;;;;13.98;7.65;;;24.60;99.90;;;;;;5003386;28;20208;-65
2022/08/20 06:43:26;;;;;;;10.02;6.18;;;24.70;99.90;;;;;;4999630;28;20230;-65
2022/08/20 06:45:56;;;;;;;7.57;6.15;;;24.70;99.90;;;;;;5013923;28;20230;-66
2022/08/20 06:48:23;;;;;;;8.57;5.90;;;24.90;99.90;;;;;;5004847;28;20290;-66
2022/08/20 06:50:52;;;;;;;10.48;7.00;;;25.00;99.90;;;;;;5003095;28;20199;-64
2022/08/20 06:53:20;;;;;;;18.45;8.32;;;25.10;99.90;;;;;;5009608;28;20250;-66
2022/08/20 06:55:50;;;;;;;15.25;7.78;;;25.20;99.90;;;;;;5010081;28;20199;-66
2022/08/20 06:58:17;;;;;;;16.88;7.65;;;25.40;99.90;;;;;;5011262;28;20238;-68
2022/08/20 07:00:46;;;;;;;9.27;6.63;;;25.50;99.90;;;;;;5006491;28;20212;-67
2022/08/20 07:03:14;;;;;;;12.48;6.35;;;25.60;99.90;;;;;;5010580;28;20652;-66
2022/08/20 07:05:43;;;;;;;12.75;5.90;;;25.70;99.90;;;;;;5012174;28;20224;-66
2022/08/20 07:08:13;;;;;;;14.07;6.68;;;25.70;99.90;;;;;;4994175;28;20216;-67
2022/08/20 07:10:41;;;;;;;10.05;6.82;;;25.80;99.90;;;;;;5010293;28;20218;-65
2022/08/20 07:13:08;;;;;;;11.13;6.70;;;25.90;99.90;;;;;;5007392;28;20818;-67
2022/08/20 07:15:35;;;;;;;7.05;6.03;;;26.00;99.90;;;;;;5008331;28;20657;-68
2022/08/20 07:18:06;;;;;;;6.95;5.72;;;26.00;99.90;;;;;;5011736;28;20214;-67
2022/08/20 07:20:37;;;;;;;8.90;6.25;;;26.00;99.90;;;;;;5002510;28;20324;-64
2022/08/20 07:23:04;;;;;;;9.38;5.95;;;26.00;99.90;;;;;;4999990;28;20255;-67
2022/08/20 07:25:33;;;;;;;10.73;6.45;;;26.00;99.90;;;;;;5007020;28;20966;-68
2022/08/20 07:28:01;;;;;;;8.65;6.28;;;26.00;99.90;;;;;;5004325;28;20415;-67
2022/08/20 07:33:13;;;;;;;9.43;6.07;;;26.10;99.90;;;;;;5002011;28;20199;-68
2022/08/20 07:35:40;;;;;;;9.18;6.03;;;26.10;99.90;;;;;;5009871;28;20204;-68
2022/08/20 07:38:07;;;;;;;16.63;7.03;;;26.20;99.90;;;;;;5008150;28;20215;-67
2022/08/20 07:40:35;;;;;;;11.27;6.00;;;26.40;99.90;;;;;;5008447;28;20247;-68
2022/08/20 07:43:02;;;;;;;7.35;6.10;;;26.60;99.90;;;;;;5009884;28;20211;-68
2022/08/20 07:45:30;;;;;;;11.73;6.88;;;26.80;99.90;;;;;;5005062;28;20207;-66
2022/08/20 07:48:06;;;;;;;7.25;6.15;;;26.90;99.90;;;;;;5006775;28;20207;-66
2022/08/20 07:50:33;;;;;;;7.47;5.68;;;27.00;99.90;;;;;;5005121;28;20561;-67
2022/08/20 07:53:00;;;;;;;11.77;6.03;;;27.00;99.90;;;;;;4998984;28;20669;-69
2022/08/20 07:55:27;;;;;;;12.98;5.40;;;27.00;99.90;;;;;;5007494;28;20214;-67
2022/08/20 07:57:56;;;;;;;7.20;5.75;;;27.00;99.90;;;;;;5004555;28;20243;-66
2022/08/20 08:00:24;;;;;;;8.18;5.75;;;27.10;99.90;;;;;;5010846;28;20207;-70
2022/08/20 08:02:51;;;;;;;8.90;6.28;;;27.20;99.90;;;;;;5000310;28;20208;-69
2022/08/20 08:05:18;;;;;;;12.32;5.75;;;27.30;99.90;;;;;;5012439;28;20203;-67
2022/08/20 08:07:45;;;;;;;6.93;5.43;;;27.30;99.90;;;;;;5010418;28;20211;-66
2022/08/20 08:10:18;;;;;;;8.57;5.80;;;27.40;99.90;;;;;;5006668;28;20207;-66
2022/08/20 08:12:53;;;;;;;7.85;5.68;;;27.40;99.90;;;;;;5010431;28;20294;-66
2022/08/20 08:15:26;;;;;;;10.88;5.93;;;27.50;99.90;;;;;;5010120;28;20210;-69
2022/08/20 08:17:56;;;;;;;8.82;5.38;;;27.50;99.90;;;;;;5010379;28;20211;-64
2022/08/20 08:20:23;;;;;;;7.43;5.13;;;27.50;99.90;;;;;;5008549;28;20212;-66
2022/08/20 08:22:51;;;;;;;6.70;5.57;;;27.50;99.90;;;;;;5001492;28;20238;-66
2022/08/20 08:25:18;;;;;;;9.82;5.93;;;27.60;99.90;;;;;;5001529;28;20203;-66
2022/08/20 08:27:46;;;;;;;6.07;4.90;;;27.70;99.80;;;;;;5009978;28;20234;-66
2022/08/20 08:30:13;;;;;;;11.63;5.28;;;27.80;99.60;;;;;;5009519;28;20862;-69
2022/08/20 08:33:26;;;;;;;7.15;5.78;;;27.80;99.60;;;;;;5005838;28;20215;-65
2022/08/20 08:35:31;;;;;;;8.30;5.50;;;27.90;99.50;;;;;;5009260;28;20209;-65
2022/08/20 08:38:01;;;;;;;6.95;4.80;;;28.10;99.30;;;;;;4999935;28;20638;-66
2022/08/20 08:40:29;;;;;;;6.65;5.70;;;28.20;99.00;;;;;;5008788;28;20207;-66
2022/08/20 08:42:57;;;;;;;7.07;5.22;;;28.20;98.80;;;;;;5003013;28;20215;-66
2022/08/20 08:45:27;;;;;;;9.98;5.53;;;28.20;98.60;;;;;;5001796;28;20286;-65
2022/08/20 08:47:57;;;;;;;9.18;5.07;;;28.10;98.70;;;;;;5001397;28;20703;-68
2022/08/20 08:50:28;;;;;;;8.93;4.65;;;28.10;98.70;;;;;;5007195;28;20286;-66
2022/08/20 08:52:59;;;;;;;5.90;5.15;;;28.20;98.70;;;;;;4998414;28;20215;-65
2022/08/20 08:55:27;;;;;;;8.13;5.40;;;28.30;98.50;;;;;;5006162;28;20207;-65
2022/08/20 08:57:58;;;;;;;11.70;5.32;;;28.50;98.10;;;;;;4998827;28;20254;-65
2022/08/20 09:00:27;;;;;;;8.63;4.97;;;28.70;97.60;;;;;;5002764;28;20437;-65
2022/08/20 09:02:59;;;;;;;7.45;5.25;;;28.80;97.30;;;;;;5017673;28;20211;-65
2022/08/20 09:05:32;;;;;;;6.75;5.32;;;29.00;96.90;;;;;;5011629;28;20561;-65
2022/08/20 09:08:02;;;;;;;7.72;4.70;;;29.10;96.30;;;;;;5008289;28;20296;-64
2022/08/20 09:10:29;;;;;;;7.65;4.78;;;29.20;96.00;;;;;;5012693;28;20219;-66
2022/08/20 09:12:56;;;;;;;6.80;4.68;;;29.30;95.80;;;;;;5013322;28;20549;-66
2022/08/20 09:15:23;;;;;;;7.78;5.03;;;29.40;95.60;;;;;;5012949;28;20214;-67
2022/08/20 09:17:50;;;;;;;6.20;4.55;;;29.50;95.60;;;;;;5007617;28;20211;-68
2022/08/20 09:20:18;;;;;;;9.75;4.90;;;29.60;95.60;;;;;;5013266;28;20221;-66
2022/08/20 09:22:45;;;;;;;6.55;4.90;;;29.80;95.30;;;;;;5010934;28;20806;-66
2022/08/20 09:25:12;;;;;;;6.82;4.78;;;30.00;95.10;;;;;;5001760;28;20239;-68
2022/08/20 09:27:38;;;;;;;9.40;5.10;;;30.20;94.70;;;;;;5003183;28;20243;-69
2022/08/20 09:30:07;;;;;;;7.70;5.10;;;30.40;94.00;;;;;;5011263;28;20222;-66
2022/08/20 09:32:33;;;;;;;7.80;4.95;;;30.60;93.80;;;;;;5014122;28;20206;-67
2022/08/20 09:35:00;;;;;;;9.75;5.53;;;30.80;93.20;;;;;;5004024;28;20218;-66
2022/08/20 09:37:32;;;;;;;8.40;4.75;;;31.00;92.70;;;;;;5000012;28;20212;-67
2022/08/20 09:39:59;;;;;;;9.25;5.07;;;31.10;92.50;;;;;;4996778;28;20577;-66
2022/08/20 09:42:31;;;;;;;8.07;4.65;;;31.20;91.90;;;;;;5002326;28;20332;-65
2022/08/20 09:44:59;;;;;;;6.85;4.57;;;31.30;91.90;;;;;;5003892;28;20203;-65
2022/08/20 09:47:26;;;;;;;12.32;4.55;;;31.40;92.00;;;;;;5012742;28;20398;-65
2022/08/20 09:49:53;;;;;;;4.53;4.13;;;31.70;91.40;;;;;;5001301;28;20226;-66
2022/08/20 09:52:23;;;;;;;7.47;4.45;;;32.10;91.10;;;;;;4997585;28;20321;-65
2022/08/20 09:54:55;;;;;;;5.78;4.45;;;32.40;90.20;;;;;;5003910;28;20199;-66
2022/08/20 09:57:22;;;;;;;7.15;4.60;;;32.70;89.10;;;;;;5003462;28;20232;-67
2022/08/20 09:59:53;;;;;;;10.38;4.75;;;32.90;87.00;;;;;;5005938;28;20250;-66
2022/08/20 10:02:20;;;;;;;7.50;4.30;;;33.00;86.00;;;;;;5004531;28;20203;-65
2022/08/20 10:04:47;;;;;;;8.20;4.20;;;33.10;84.80;;;;;;5009852;28;20207;-66
2022/08/20 10:07:15;;;;;;;7.50;4.40;;;33.20;84.80;;;;;;5004401;28;20223;-65
2022/08/20 10:09:42;;;;;;;10.07;4.20;;;33.40;83.50;;;;;;5008909;28;20211;-66
2022/08/20 10:12:10;;;;;;;7.07;4.18;;;33.60;83.00;;;;;;5010424;28;20223;-66
2022/08/20 10:14:36;;;;;;;8.70;4.30;;;33.70;81.90;;;;;;5008567;28;20222;-66
2022/08/20 10:17:04;;;;;;;7.18;4.30;;;33.80;81.70;;;;;;5002341;28;20204;-66
2022/08/20 10:19:32;;;;;;;6.10;4.75;;;33.80;81.90;;;;;;5003304;28;20768;-66
2022/08/20 10:21:59;;;;;;;5.97;4.13;;;33.80;81.50;;;;;;5009799;28;20852;-65
2022/08/20 10:24:26;;;;;;;10.93;4.65;;;33.80;80.80;;;;;;5012579;28;20355;-65
2022/08/20 10:26:56;;;;;;;6.22;4.22;;;33.90;79.40;;;;;;5011874;28;20226;-64
2022/08/20 10:29:25;;;;;;;8.43;3.95;;;33.90;78.90;;;;;;5007302;28;20207;-65
2022/08/20 10:31:51;;;;;;;7.45;3.80;;;33.90;78.10;;;;;;5001402;28;20215;-65
2022/08/20 10:34:19;;;;;;;10.88;3.95;;;33.90;76.10;;;;;;5009453;28;20222;-64
2022/08/20 10:36:46;;;;;;;12.75;4.20;;;34.00;74.50;;;;;;4994483;28;20204;-65
2022/08/20 10:39:13;;;;;;;6.53;4.03;;;34.00;74.10;;;;;;4999991;28;20221;-66
2022/08/20 10:41:40;;;;;;;6.65;3.63;;;33.90;74.70;;;;;;4994793;28;20208;-65
2022/08/20 10:44:07;;;;;;;5.03;3.83;;;34.10;74.20;;;;;;4994724;28;20208;-65
2022/08/20 10:46:35;;;;;;;7.85;4.00;;;34.30;72.60;;;;;;4991783;28;20263;-65
2022/08/20 10:49:02;;;;;;;5.93;4.13;;;34.40;72.40;;;;;;4991787;28;20212;-64
2022/08/20 10:51:28;;;;;;;10.68;4.22;;;34.40;71.60;;;;;;4995962;28;20999;-65
2022/08/20 10:53:55;;;;;;;8.27;4.15;;;34.30;72.00;;;;;;4996430;28;20204;-64
2022/08/20 10:56:22;;;;;;;5.47;4.10;;;34.30;72.30;;;;;;5003887;28;20617;-64
2022/08/20 10:58:49;;;;;;;7.20;3.53;;;34.30;71.60;;;;;;5000592;28;20211;-65
2022/08/20 11:01:16;;;;;;;7.88;4.22;;;34.20;71.90;;;;;;4992048;28;20204;-65
2022/08/20 11:03:44;;;;;;;6.32;4.13;;;34.30;71.50;;;;;;5006285;28;20306;-65
2022/08/20 11:06:11;;;;;;;8.88;3.92;;;34.30;71.00;;;;;;5010959;28;20215;-66
2022/08/20 11:08:37;;;;;;;6.60;4.20;;;34.20;71.40;;;;;;5004517;28;20231;-66
2022/08/20 11:11:05;;;;;;;6.18;4.35;;;34.20;71.70;;;;;;4993775;28;20222;-66
2022/08/20 11:13:32;;;;;;;10.77;4.07;;;34.30;70.70;;;;;;5001074;28;20214;-65
2022/08/20 11:15:59;;;;;;;4.85;3.88;;;34.30;71.20;;;;;;5008922;28;20200;-66
2022/08/20 11:18:26;;;;;;;7.65;3.88;;;34.40;70.80;;;;;;4996573;28;20208;-65
2022/08/20 11:20:54;;;;;;;5.72;3.80;;;34.50;69.80;;;;;;5000230;28;20586;-65
2022/08/20 11:23:20;;;;;;;8.05;3.92;;;34.60;69.80;;;;;;5001917;28;20239;-65
2022/08/20 11:25:48;;;;;;;7.28;3.55;;;34.80;69.60;;;;;;5008427;28;20657;-66
2022/08/20 11:28:15;;;;;;;8.65;4.07;;;35.00;69.30;;;;;;5005428;28;20223;-65
2022/08/20 11:30:43;;;;;;;4.43;3.70;;;35.20;69.00;;;;;;5006305;28;20259;-66
2022/08/20 11:33:10;;;;;;;8.45;4.10;;;35.40;67.50;;;;;;4999029;28;20211;-64
2022/08/20 11:35:37;;;;;;;4.70;3.65;;;35.60;67.00;;;;;;4998705;28;20208;-65
2022/08/20 11:38:05;;;;;;;7.15;4.07;;;35.60;66.30;;;;;;5001242;28;20202;-66
2022/08/20 11:40:32;;;;;;;12.85;4.10;;;35.70;66.20;;;;;;5002621;28;20212;-65
2022/08/20 11:42:59;;;;;;;7.25;3.72;;;35.70;65.80;;;;;;4990796;28;20247;-64
2022/08/20 11:45:25;;;;;;;6.25;4.05;;;35.80;65.50;;;;;;5006308;28;20302;-65
2022/08/20 11:47:52;;;;;;;6.18;4.00;;;35.80;64.90;;;;;;5005003;28;20224;-65
2022/08/20 11:50:21;;;;;;;7.45;3.78;;;35.80;64.90;;;;;;4992309;28;20208;-65
2022/08/20 11:52:48;;;;;;;7.68;4.20;;;35.90;64.40;;;;;;5002348;28;20211;-64
2022/08/20 11:55:17;;;;;;;9.32;3.97;;;36.10;64.50;;;;;;5010192;28;20207;-66
2022/08/20 11:57:46;;;;;;;4.72;4.00;;;36.30;64.10;;;;;;4999837;28;20299;-66
2022/08/20 12:00:15;;;;;;;8.82;3.50;;;36.40;63.30;;;;;;5004799;28;20210;-64
2022/08/20 12:02:42;;;;;;;6.95;3.80;;;36.40;62.80;;;;;;4998239;28;20298;-65
2022/08/20 12:05:10;;;;;;;8.25;3.80;;;36.20;62.90;;;;;;5007227;28;20227;-66
2022/08/20 12:07:36;;;;;;;4.38;3.80;;;35.90;62.50;;;;;;5010369;28;20230;-66
2022/08/20 12:10:05;;;;;;;7.15;4.20;;;35.60;63.20;;;;;;5010825;28;20381;-66
2022/08/20 12:12:33;;;;;;;12.02;4.50;;;35.40;63.60;;;;;;5009688;28;20211;-66
2022/08/20 12:15:00;;;;;;;7.93;3.83;;;35.10;64.40;;;;;;5010588;28;20211;-66
2022/08/20 12:17:31;;;;;;;8.23;4.32;;;35.10;65.10;;;;;;5008857;28;20199;-67
2022/08/20 12:20:00;;;;;;;10.93;4.43;;;35.10;65.30;;;;;;5001597;28;20203;-67
2022/08/20 12:22:28;;;;;;;7.45;3.95;;;35.30;65.10;;;;;;5009362;28;20234;-68
2022/08/20 12:24:55;;;;;;;11.45;3.83;;;35.50;64.10;;;;;;5010352;28;20214;-67
2022/08/20 12:27:24;;;;;;;6.10;3.80;;;35.60;63.20;;;;;;5007564;28;20231;-67
2022/08/20 12:29:57;;;;;;;7.15;3.80;;;35.50;61.30;;;;;;5003067;28;20204;-67
2022/08/20 12:32:26;;;;;;;6.97;3.92;;;35.10;62.10;;;;;;5009808;28;20203;-66
2022/08/20 12:34:53;;;;;;;8.57;3.75;;;35.00;63.30;;;;;;5006198;28;20210;-67
2022/08/20 12:37:23;;;;;;;6.10;4.20;;;35.10;63.30;;;;;;4997158;28;20204;-68
2022/08/20 12:39:51;;;;;;;6.13;4.30;;;35.10;63.30;;;;;;5006046;28;20230;-67
2022/08/20 12:42:19;;;;;;;7.28;3.70;;;35.00;63.30;;;;;;4990372;28;20218;-68
2022/08/20 12:44:46;;;;;;;8.15;3.83;;;34.90;62.60;;;;;;4990737;28;20208;-66
2022/08/20 12:47:17;;;;;;;3.85;3.47;;;34.90;62.20;;;;;;4991366;28;20310;-66
2022/08/20 12:49:46;;;;;;;7.75;3.70;;;34.90;62.60;;;;;;5004192;28;20644;-67
2022/08/20 12:52:15;;;;;;;6.13;3.90;;;34.90;62.60;;;;;;4990093;28;20572;-67
2022/08/20 12:54:42;;;;;;;10.70;4.55;;;35.00;63.10;;;;;;4990769;28;20295;-67
2022/08/20 12:57:15;;;;;;;6.55;3.97;;;35.10;63.30;;;;;;4990069;28;20240;-66
2022/08/20 12:59:41;;;;;;;11.50;4.32;;;35.10;63.20;;;;;;4990146;28;20636;-67