Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:09;;;;;;;8.77;3.38;;;21.90;52.20;;;;;;5199872;28;20045;-45
2021/11/23 00:02:44;;;;;;;16.05;4.03;;;21.90;52.10;;;;;;5212667;28;20040;-47
2021/11/23 00:05:17;;;;;;;8.57;3.90;;;21.90;52.20;;;;;;5218026;28;20040;-46
2021/11/23 00:07:49;;;;;;;13.60;3.50;;;21.90;52.20;;;;;;5215173;28;20723;-45
2021/11/23 00:10:22;;;;;;;10.07;3.45;;;21.90;52.20;;;;;;5220464;28;20053;-46
2021/11/23 00:12:54;;;;;;;8.05;3.70;;;21.90;52.20;;;;;;5200112;28;20455;-46
2021/11/23 00:15:36;;;;;;;5.22;3.53;;;21.90;52.20;;;;;;5216228;28;20071;-45
2021/11/23 00:18:11;;;;;;;7.32;3.38;;;21.90;52.10;;;;;;5219667;28;20040;-47
2021/11/23 00:20:45;;;;;;;7.43;3.90;;;21.90;52.10;;;;;;5197367;28;20051;-47
2021/11/23 00:23:18;;;;;;;5.63;3.30;;;21.90;52.10;;;;;;5213053;28;20051;-47
2021/11/23 00:25:50;;;;;;;8.10;3.17;;;21.80;52.00;;;;;;5210711;28;20044;-49
2021/11/23 00:28:23;;;;;;;4.63;3.53;;;21.90;52.00;;;;;;5215213;28;20047;-47
2021/11/23 00:30:55;;;;;;;5.18;3.15;;;21.90;52.00;;;;;;5217918;28;20055;-49
2021/11/23 00:33:31;;;;;;;5.10;3.10;;;21.90;51.90;;;;;;5215813;28;20052;-44
2021/11/23 00:36:03;;;;;;;8.13;3.60;;;21.80;51.80;;;;;;5203270;28;20638;-48
2021/11/23 00:38:41;;;;;;;4.45;3.03;;;21.80;51.80;;;;;;5220022;28;20048;-45
2021/11/23 00:41:17;;;;;;;3.85;3.13;;;21.80;51.80;;;;;;5215506;28;20048;-46
2021/11/23 00:43:50;;;;;;;3.90;3.17;;;21.80;51.80;;;;;;5232509;28;20048;-48
2021/11/23 00:46:22;;;;;;;4.38;3.33;;;21.80;51.70;;;;;;5194502;28;20432;-46
2021/11/23 00:48:55;;;;;;;4.93;3.17;;;21.80;51.70;;;;;;5201609;28;20048;-45
2021/11/23 00:51:28;;;;;;;3.80;3.13;;;21.80;51.60;;;;;;5218454;28;20052;-45
2021/11/23 00:54:00;;;;;;;4.03;3.22;;;21.80;51.70;;;;;;5218906;28;20047;-46
2021/11/23 00:56:33;;;;;;;4.03;3.00;;;21.80;51.60;;;;;;5218207;28;20068;-46
2021/11/23 00:59:06;;;;;;;4.30;2.92;;;21.80;51.50;;;;;;5220513;28;20052;-46
2021/11/23 01:01:38;;;;;;;3.92;3.03;;;21.80;51.50;;;;;;5212637;28;20056;-47
2021/11/23 01:04:11;;;;;;;4.10;2.97;;;21.80;51.50;;;;;;5219403;28;20409;-45
2021/11/23 01:06:45;;;;;;;4.90;3.03;;;21.80;51.40;;;;;;5213569;28;20064;-47
2021/11/23 01:09:18;;;;;;;6.05;3.47;;;21.80;51.30;;;;;;5218268;28;20064;-48
2021/11/23 01:11:50;;;;;;;4.25;2.90;;;21.80;51.30;;;;;;5219271;28;20605;-46
2021/11/23 01:14:23;;;;;;;5.43;3.28;;;21.80;51.30;;;;;;5221900;28;20507;-46
2021/11/23 01:16:57;;;;;;;6.30;3.40;;;21.80;51.20;;;;;;5200279;28;20048;-51
2021/11/23 01:19:29;;;;;;;5.15;2.63;;;21.80;51.30;;;;;;5220743;28;20779;-44
2021/11/23 01:22:02;;;;;;;4.30;3.40;;;21.80;51.20;;;;;;5214708;28;20047;-44
2021/11/23 01:24:35;;;;;;;;;;;21.80;51.20;;;;;;5214868;28;20045;-46
2021/11/23 01:27:08;;;;;;;5.70;3.03;;;21.70;51.10;;;;;;5215235;28;20001;-50
2021/11/23 01:29:40;;;;;;;6.20;3.45;;;21.80;51.30;;;;;;5218100;28;20055;-49
2021/11/23 01:32:13;;;;;;;7.28;3.20;;;21.80;51.30;;;;;;5213607;28;20063;-46
2021/11/23 01:34:45;;;;;;;5.88;3.42;;;21.80;51.20;;;;;;5217737;28;20044;-46
2021/11/23 01:37:18;;;;;;;4.10;2.90;;;21.80;51.20;;;;;;5213531;28;20048;-48
2021/11/23 01:39:50;;;;;;;4.50;3.07;;;21.70;51.20;;;;;;5207826;28;20669;-49
2021/11/23 01:42:23;;;;;;;5.57;3.35;;;21.70;51.10;;;;;;5204657;28;21612;-46
2021/11/23 01:44:55;;;;;;;3.73;3.03;;;21.70;51.20;;;;;;5188290;28;20039;-46
2021/11/23 01:47:28;;;;;;;4.85;3.40;;;21.70;51.00;;;;;;5184956;28;20303;-48
2021/11/23 01:50:00;;;;;;;4.05;3.40;;;21.80;51.10;;;;;;5196011;28;20373;-47
2021/11/23 01:52:33;;;;;;;3.90;3.25;;;21.70;50.80;;;;;;5189744;28;20501;-45
2021/11/23 01:55:08;;;;;;;3.15;2.85;;;21.70;50.80;;;;;;5194722;28;20052;-46
2021/11/23 01:57:42;;;;;;;4.70;3.25;;;21.70;50.90;;;;;;5191156;28;20040;-47
2021/11/23 02:00:15;;;;;;;4.50;2.97;;;21.70;50.90;;;;;;5197297;28;20048;-47
2021/11/23 02:02:47;;;;;;;3.33;2.80;;;21.70;50.90;;;;;;5202338;28;20040;-45
2021/11/23 02:05:20;;;;;;;4.07;3.17;;;21.70;50.80;;;;;;5204172;28;20052;-47
2021/11/23 02:07:53;;;;;;;3.50;2.95;;;21.70;50.80;;;;;;5207412;28;20045;-47
2021/11/23 02:10:25;;;;;;;6.90;3.00;;;21.70;50.80;;;;;;5207766;28;20496;-51
2021/11/23 02:12:59;;;;;;;4.43;3.20;;;21.70;50.80;;;;;;5205849;28;20317;-45
2021/11/23 02:15:31;;;;;;;5.95;3.20;;;21.70;50.80;;;;;;5205284;28;20203;-44
2021/11/23 02:18:19;;;;;;;4.00;3.05;;;21.70;50.80;;;;;;5206269;28;22762;-45
2021/11/23 02:20:53;;;;;;;8.95;3.25;;;21.70;50.80;;;;;;5205068;28;20044;-47
2021/11/23 02:23:25;;;;;;;4.70;2.88;;;21.70;50.80;;;;;;5207466;28;20040;-45
2021/11/23 02:25:58;;;;;;;4.03;2.50;;;21.70;50.70;;;;;;5204564;28;20063;-47
2021/11/23 02:28:31;;;;;;;3.70;2.75;;;21.70;50.60;;;;;;5213406;28;20051;-48
2021/11/23 02:31:05;;;;;;;5.45;2.90;;;21.70;50.80;;;;;;5208371;28;20528;-45
2021/11/23 02:33:39;;;;;;;4.70;3.15;;;21.70;50.70;;;;;;5205475;28;20519;-45
2021/11/23 02:36:11;;;;;;;4.22;3.17;;;21.70;50.70;;;;;;5203834;28;20055;-48
2021/11/23 02:38:44;;;;;;;4.60;2.85;;;21.70;50.60;;;;;;5185540;28;20049;-49
2021/11/23 02:41:17;;;;;;;3.75;2.97;;;21.70;50.60;;;;;;5209636;28;20040;-46
2021/11/23 02:43:49;;;;;;;3.40;3.00;;;21.70;50.50;;;;;;5210042;28;20046;-48
2021/11/23 02:46:22;;;;;;;5.60;3.10;;;21.70;50.50;;;;;;5208502;28;20052;-46
2021/11/23 02:48:54;;;;;;;4.43;3.00;;;21.70;50.50;;;;;;5209671;28;20048;-47
2021/11/23 02:51:28;;;;;;;4.65;3.30;;;21.70;50.50;;;;;;5208857;28;20037;-48
2021/11/23 02:54:00;;;;;;;;;;;21.70;50.50;;;;;;5203361;28;20041;-45
2021/11/23 02:56:33;;;;;;;5.60;2.80;;;21.60;50.50;;;;;;5216684;28;20007;-48
2021/11/23 02:59:05;;;;;;;2.47;2.25;;;21.60;50.60;;;;;;5190488;28;20049;-48
2021/11/23 03:01:38;;;;;;;6.85;2.75;;;21.70;50.70;;;;;;5206335;28;20618;-46
2021/11/23 03:04:15;;;;;;;5.47;2.97;;;21.60;50.60;;;;;;5205638;28;20044;-48
2021/11/23 03:06:48;;;;;;;5.22;2.63;;;21.70;50.60;;;;;;5206396;28;20508;-45
2021/11/23 03:09:20;;;;;;;3.97;2.50;;;21.70;50.60;;;;;;5208215;28;20292;-47
2021/11/23 03:11:53;;;;;;;2.97;2.58;;;21.70;50.60;;;;;;5208814;28;20916;-47
2021/11/23 03:14:25;;;;;;;4.20;2.53;;;21.70;50.70;;;;;;5202044;28;20055;-47
2021/11/23 03:16:58;;;;;;;5.95;2.92;;;21.70;50.60;;;;;;5202115;28;20045;-49
2021/11/23 03:19:30;;;;;;;6.97;2.60;;;21.70;50.60;;;;;;5207776;28;20495;-47
2021/11/23 03:22:04;;;;;;;5.15;2.90;;;21.70;50.60;;;;;;5214485;28;20048;-47
2021/11/23 03:24:38;;;;;;;3.92;2.50;;;21.70;50.50;;;;;;5214352;28;20420;-47
2021/11/23 03:27:11;;;;;;;;;;;21.70;50.50;;;;;;5210322;28;20064;-47
2021/11/23 03:29:44;;;;;;;3.65;2.53;;;21.60;50.40;;;;;;5217183;28;19924;-48
2021/11/23 03:32:16;;;;;;;3.67;2.50;;;21.60;50.50;;;;;;5206542;28;20534;-47
2021/11/23 03:34:50;;;;;;;5.22;2.67;;;21.60;50.50;;;;;;5209662;28;20083;-47
2021/11/23 03:37:26;;;;;;;5.18;2.40;;;21.60;50.40;;;;;;5203805;28;20722;-49
2021/11/23 03:39:59;;;;;;;4.47;2.90;;;21.60;50.50;;;;;;5202411;28;20048;-46
2021/11/23 03:42:32;;;;;;;7.55;2.90;;;21.60;50.40;;;;;;5196879;28;20457;-43
2021/11/23 03:45:05;;;;;;;4.15;2.60;;;21.60;50.30;;;;;;5185255;28;20036;-45
2021/11/23 03:47:39;;;;;;;5.43;3.22;;;21.60;50.30;;;;;;5200657;28;20386;-48
2021/11/23 03:50:14;;;;;;;3.38;2.65;;;21.60;50.50;;;;;;5206185;28;20048;-45
2021/11/23 03:52:48;;;;;;;2.90;2.50;;;21.60;50.60;;;;;;5207189;28;20044;-46
2021/11/23 03:55:21;;;;;;;3.08;2.55;;;21.60;50.60;;;;;;5195825;28;20048;-48
2021/11/23 03:57:55;;;;;;;4.07;2.53;;;21.70;50.80;;;;;;5193534;28;20457;-48
2021/11/23 04:00:28;;;;;;;2.58;2.33;;;21.70;50.80;;;;;;5197382;28;20056;-48
2021/11/23 04:03:01;;;;;;;3.75;2.20;;;21.60;50.90;;;;;;5170161;28;20639;-44
2021/11/23 04:05:33;;;;;;;2.95;2.38;;;21.70;50.90;;;;;;5190628;28;21520;-49
2021/11/23 04:08:06;;;;;;;3.25;2.65;;;21.70;51.00;;;;;;5195458;28;20040;-45
2021/11/23 04:10:39;;;;;;;3.25;2.63;;;21.70;51.00;;;;;;5211935;28;20059;-49
2021/11/23 04:13:11;;;;;;;4.18;2.70;;;21.70;51.00;;;;;;5208972;28;22074;-49
2021/11/23 04:15:45;;;;;;;5.00;2.70;;;21.70;51.20;;;;;;5207561;28;20918;-47
2021/11/23 04:18:17;;;;;;;6.13;2.75;;;21.70;51.20;;;;;;5216022;28;20037;-46
2021/11/23 04:20:50;;;;;;;3.00;2.67;;;21.70;51.30;;;;;;5216840;28;20041;-49
2021/11/23 04:23:22;;;;;;;6.65;2.70;;;21.70;51.40;;;;;;5214166;28;20516;-49
2021/11/23 04:25:55;;;;;;;4.53;2.47;;;21.70;51.50;;;;;;5214972;28;20051;-48
2021/11/23 04:28:28;;;;;;;8.70;3.22;;;21.70;51.50;;;;;;5216467;28;20063;-47
2021/11/23 04:31:01;;;;;;;8.73;2.40;;;21.70;51.60;;;;;;5217855;28;20047;-47
2021/11/23 04:33:34;;;;;;;7.83;2.60;;;21.70;51.60;;;;;;5199340;28;20048;-46
2021/11/23 04:36:07;;;;;;;5.38;2.55;;;21.70;51.70;;;;;;5216291;28;20765;-49
2021/11/23 04:38:39;;;;;;;3.63;2.50;;;21.70;51.70;;;;;;5215418;28;20142;-46
2021/11/23 04:41:12;;;;;;;4.28;2.70;;;21.70;51.70;;;;;;5217745;28;20616;-47
2021/11/23 04:43:44;;;;;;;4.97;2.47;;;21.70;51.80;;;;;;5212510;28;20044;-48
2021/11/23 04:46:17;;;;;;;5.72;2.35;;;21.70;51.80;;;;;;5208446;28;20044;-49
2021/11/23 04:48:49;;;;;;;6.03;2.08;;;21.70;51.90;;;;;;5203322;28;20518;-48
2021/11/23 04:51:23;;;;;;;5.72;2.60;;;21.70;51.90;;;;;;5216451;28;20051;-48
2021/11/23 04:53:55;;;;;;;5.00;2.33;;;21.70;51.90;;;;;;5215105;28;20052;-46
2021/11/23 04:56:28;;;;;;;4.85;2.72;;;21.70;52.00;;;;;;5209148;28;20041;-46
2021/11/23 04:59:00;;;;;;;6.38;2.30;;;21.70;52.00;;;;;;5194992;28;20045;-49
2021/11/23 05:01:33;;;;;;;5.47;2.33;;;21.70;52.10;;;;;;5198920;28;20041;-45
2021/11/23 05:04:06;;;;;;;5.30;2.00;;;21.70;52.10;;;;;;5206596;28;20056;-45
2021/11/23 05:06:38;;;;;;;4.88;2.53;;;21.70;52.10;;;;;;5207956;28;20049;-44
2021/11/23 05:09:10;;;;;;;7.90;2.70;;;21.70;52.20;;;;;;5211630;28;20048;-47
2021/11/23 05:11:46;;;;;;;9.48;2.45;;;21.70;52.30;;;;;;5198140;28;20049;-50
2021/11/23 05:14:18;;;;;;;11.60;2.72;;;21.70;52.30;;;;;;5219061;28;20041;-48
2021/11/23 05:16:51;;;;;;;7.30;2.55;;;21.70;52.30;;;;;;5210532;28;20059;-47
2021/11/23 05:19:24;;;;;;;17.07;2.80;;;21.70;52.30;;;;;;5208654;28;20052;-45
2021/11/23 05:21:56;;;;;;;10.60;2.72;;;21.70;52.40;;;;;;5213341;28;20033;-47
2021/11/23 05:24:29;;;;;;;9.88;2.78;;;21.70;52.40;;;;;;5208824;28;20476;-45
2021/11/23 05:27:02;;;;;;;5.65;2.47;;;21.70;52.40;;;;;;5211218;28;20040;-49
2021/11/23 05:29:34;;;;;;;7.35;2.80;;;21.70;53.10;;;;;;5203749;28;20055;-51
2021/11/23 05:32:07;;;;;;;8.02;2.30;;;21.80;52.50;;;;;;5212936;28;20395;-48
2021/11/23 05:34:40;;;;;;;5.85;2.63;;;21.70;53.20;;;;;;5215941;28;20053;-45
2021/11/23 05:37:13;;;;;;;5.82;2.55;;;21.80;52.50;;;;;;5201938;28;22316;-47
2021/11/23 05:39:45;;;;;;;5.90;2.92;;;21.80;52.50;;;;;;5207772;28;20053;-51
2021/11/23 05:42:18;;;;;;;6.10;2.50;;;21.80;52.50;;;;;;5206856;28;20056;-50
2021/11/23 05:44:50;;;;;;;5.70;2.28;;;21.80;52.40;;;;;;5207479;28;20052;-48
2021/11/23 05:47:23;;;;;;;6.57;2.38;;;21.80;52.40;;;;;;5202834;28;20452;-43
2021/11/23 05:49:55;;;;;;;8.90;2.40;;;21.80;52.40;;;;;;5210632;28;20118;-45
2021/11/23 05:52:28;;;;;;;8.95;2.50;;;21.80;52.40;;;;;;5202857;28;20052;-48
2021/11/23 05:55:00;;;;;;;7.05;2.60;;;21.90;52.40;;;;;;5204850;28;20056;-42
2021/11/23 05:57:33;;;;;;;9.30;2.60;;;21.90;52.50;;;;;;5212018;28;20053;-51
2021/11/23 06:00:06;;;;;;;11.05;2.95;;;21.90;52.60;;;;;;5175061;28;20051;-48
2021/11/23 06:02:39;;;;;;;;;;;21.90;52.60;;;;;;5210781;28;20040;-51
2021/11/23 06:05:11;;;;;;;21.15;3.25;;;21.90;52.80;;;;;;5206559;28;20045;-49
2021/11/23 06:07:46;;;;;;;12.75;2.88;;;22.00;52.90;;;;;;5189404;28;21210;-50
2021/11/23 06:10:19;;;;;;;8.20;2.60;;;22.00;52.90;;;;;;5199601;28;20052;-50
2021/11/23 06:12:52;;;;;;;4.38;2.83;;;22.00;52.90;;;;;;5220964;28;20052;-50
2021/11/23 06:15:28;;;;;;;6.03;2.15;;;22.00;52.80;;;;;;5216608;28;20745;-49
2021/11/23 06:18:02;;;;;;;6.93;2.50;;;22.00;52.80;;;;;;5218650;28;20040;-51
2021/11/23 06:20:34;;;;;;;6.47;2.60;;;22.00;52.80;;;;;;5221105;28;20037;-45
2021/11/23 06:23:07;;;;;;;5.13;2.25;;;22.10;52.90;;;;;;5219772;28;20052;-46
2021/11/23 06:25:42;;;;;;;8.40;2.60;;;22.10;52.80;;;;;;5221636;28;20040;-46
2021/11/23 06:28:17;;;;;;;8.27;2.55;;;22.10;52.70;;;;;;5218080;28;20052;-46
2021/11/23 06:30:50;;;;;;;6.07;2.28;;;22.10;52.70;;;;;;5215368;28;20047;-47
2021/11/23 06:33:23;;;;;;;4.78;2.13;;;22.10;52.70;;;;;;5230852;28;20040;-48
2021/11/23 06:35:55;;;;;;;7.38;2.38;;;22.10;52.70;;;;;;5212211;28;20056;-47
2021/11/23 06:38:28;;;;;;;6.45;2.08;;;22.10;52.70;;;;;;5191330;28;20060;-49
2021/11/23 06:41:01;;;;;;;9.27;2.42;;;22.10;52.60;;;;;;5197354;28;20052;-48
2021/11/23 06:43:33;;;;;;;4.93;2.20;;;22.10;52.60;;;;;;5211320;28;20048;-46
2021/11/23 06:46:06;;;;;;;8.20;2.60;;;22.10;52.60;;;;;;5229814;28;20048;-47
2021/11/23 06:48:38;;;;;;;11.60;2.65;;;22.10;52.60;;;;;;5230666;28;20052;-51
2021/11/23 06:51:11;;;;;;;6.28;2.10;;;22.10;52.50;;;;;;5212275;28;20052;-45
2021/11/23 06:53:43;;;;;;;6.70;1.80;;;22.20;52.50;;;;;;5231571;28;20060;-47
2021/11/23 06:56:16;;;;;;;6.30;2.08;;;22.20;52.50;;;;;;5230750;28;20401;-47
2021/11/23 06:58:49;;;;;;;4.47;2.50;;;22.10;52.40;;;;;;5231331;28;20681;-45
2021/11/23 07:01:23;;;;;;;5.95;2.30;;;22.10;53.00;;;;;;5203503;28;20330;-49
2021/11/23 07:03:57;;;;;;;6.05;2.80;;;22.10;52.40;;;;;;5230426;28;20610;-46
2021/11/23 07:06:29;;;;;;;6.35;2.28;;;22.20;52.40;;;;;;5227236;28;20904;-48
2021/11/23 07:09:01;;;;;;;2.75;2.15;;;22.10;52.30;;;;;;5230488;28;20067;-49
2021/11/23 07:11:34;;;;;;;5.75;2.35;;;22.20;52.30;;;;;;5229744;28;20052;-50
2021/11/23 07:14:07;;;;;;;2.58;1.88;;;22.20;52.30;;;;;;5229145;28;20044;-47
2021/11/23 07:16:39;;;;;;;4.55;2.45;;;22.20;52.30;;;;;;5227775;28;20053;-45
2021/11/23 07:19:13;;;;;;;6.20;2.10;;;22.20;52.20;;;;;;5228563;28;20044;-47
2021/11/23 07:21:45;;;;;;;6.93;2.08;;;22.20;52.90;;;;;;5229973;28;20052;-49
2021/11/23 07:24:18;;;;;;;5.78;2.15;;;22.20;52.20;;;;;;5231543;28;20774;-45
2021/11/23 07:26:51;;;;;;;3.50;2.15;;;22.20;52.20;;;;;;5230111;28;20048;-47
2021/11/23 07:29:23;;;;;;;6.22;2.13;;;22.20;52.60;;;;;;5215513;28;20048;-48
2021/11/23 07:31:56;;;;;;;4.00;2.13;;;22.20;52.20;;;;;;5231685;28;20040;-48
2021/11/23 07:34:28;;;;;;;5.70;2.22;;;22.20;52.20;;;;;;5232068;28;20121;-48
2021/11/23 07:37:00;;;;;;;5.28;2.20;;;22.20;52.20;;;;;;5231512;28;20060;-50
2021/11/23 07:39:34;;;;;;;5.07;2.05;;;22.20;52.10;;;;;;5231861;28;20517;-48
2021/11/23 07:42:06;;;;;;;3.90;1.83;;;22.20;52.20;;;;;;5231346;28;20044;-48
2021/11/23 07:44:39;;;;;;;3.03;1.90;;;22.20;52.10;;;;;;5232199;28;20044;-47
2021/11/23 07:47:15;;;;;;;2.42;1.80;;;22.20;52.10;;;;;;5232300;28;20051;-47
2021/11/23 07:49:47;;;;;;;5.13;2.63;;;22.20;52.10;;;;;;5231234;28;20571;-49
2021/11/23 07:52:20;;;;;;;2.60;2.20;;;22.20;52.10;;;;;;5231940;28;20055;-46
2021/11/23 07:54:52;;;;;;;3.92;2.00;;;22.20;52.10;;;;;;5213319;28;20504;-47
2021/11/23 07:57:24;;;;;;;3.10;1.88;;;22.20;52.10;;;;;;5230498;28;20532;-48
2021/11/23 07:59:57;;;;;;;3.85;1.90;;;22.20;52.10;;;;;;5230186;28;20420;-49
2021/11/23 08:02:29;;;;;;;3.78;1.92;;;22.20;52.10;;;;;;5229447;28;20059;-50
2021/11/23 08:05:03;;;;;;;5.53;2.00;;;22.20;52.00;;;;;;5230593;28;20044;-49
2021/11/23 08:07:35;;;;;;;3.53;2.20;;;22.20;52.10;;;;;;5231617;28;20591;-48
2021/11/23 08:10:08;;;;;;;3.23;2.00;;;22.20;52.00;;;;;;5230381;28;20397;-50
2021/11/23 08:12:40;;;;;;;3.78;2.20;;;22.20;52.00;;;;;;5231729;28;20048;-47
2021/11/23 08:15:13;;;;;;;5.05;2.20;;;22.20;52.00;;;;;;5230537;28;20516;-47
2021/11/23 08:17:48;;;;;;;5.20;1.98;;;22.30;52.10;;;;;;5232322;28;20053;-47
2021/11/23 08:20:20;;;;;;;3.70;2.00;;;22.30;52.10;;;;;;5229879;28;20055;-49
2021/11/23 08:22:53;;;;;;;4.00;2.00;;;22.20;52.00;;;;;;5232098;28;20053;-45
2021/11/23 08:25:25;;;;;;;2.77;2.00;;;22.30;52.00;;;;;;5236616;28;20048;-45
2021/11/23 08:27:58;;;;;;;2.20;1.90;;;22.30;52.00;;;;;;5249836;28;20416;-47
2021/11/23 08:30:30;;;;;;;4.85;1.90;;;22.30;52.70;;;;;;5232778;28;20042;-48
2021/11/23 08:33:03;;;;;;;4.50;1.93;;;22.30;52.00;;;;;;5235791;28;20679;-53
2021/11/23 08:35:36;;;;;;;2.40;1.95;;;22.30;52.70;;;;;;5237337;28;20068;-51
2021/11/23 08:38:08;;;;;;;3.97;1.70;;;22.30;52.00;;;;;;5236368;28;20490;-49
2021/11/23 08:40:41;;;;;;;3.97;2.05;;;22.30;52.00;;;;;;5235343;28;20051;-48
2021/11/23 08:43:13;;;;;;;3.42;1.90;;;22.30;52.00;;;;;;5237347;28;20048;-47
2021/11/23 08:45:46;;;;;;;5.23;1.93;;;22.30;52.00;;;;;;5235011;28;20052;-52
2021/11/23 08:48:19;;;;;;;2.92;1.98;;;22.30;52.00;;;;;;5235885;28;20413;-46
2021/11/23 08:50:51;;;;;;;3.50;1.70;;;22.30;52.00;;;;;;5233673;28;20056;-48
2021/11/23 08:53:24;;;;;;;2.55;1.67;;;22.30;52.00;;;;;;5234768;28;20060;-48
2021/11/23 08:55:56;;;;;;;4.13;1.77;;;22.30;52.00;;;;;;5233239;28;20092;-50
2021/11/23 08:58:28;;;;;;;1.80;1.52;;;22.30;52.00;;;;;;5235667;28;20049;-50
2021/11/23 09:01:01;;;;;;;2.45;1.65;;;22.30;52.00;;;;;;5234783;28;20051;-48
2021/11/23 09:03:34;;;;;;;2.65;1.67;;;22.30;51.90;;;;;;5236665;28;20106;-47
2021/11/23 09:06:07;;;;;;;1.92;1.60;;;22.30;51.90;;;;;;5234339;28;20046;-47
2021/11/23 09:08:51;;;;;;;5.03;1.73;;;22.30;51.90;;;;;;5236296;28;20659;-47
2021/11/23 09:11:24;;;;;;;;;;;22.30;51.90;;;;;;5216061;28;20060;-46
2021/11/23 09:13:57;;;;;;;2.60;2.13;;;22.30;51.90;;;;;;5218074;28;19928;-47
2021/11/23 09:16:35;;;;;;;3.95;1.92;;;22.30;52.00;;;;;;5233371;28;20044;-50
2021/11/23 09:19:07;;;;;;;3.28;2.15;;;22.30;51.90;;;;;;5233870;28;20052;-50
2021/11/23 09:21:40;;;;;;;1.92;1.67;;;22.30;51.90;;;;;;5235584;28;20404;-48
2021/11/23 09:24:12;;;;;;;2.50;1.40;;;22.30;51.90;;;;;;5235643;28;20052;-50
2021/11/23 09:26:45;;;;;;;2.80;1.88;;;22.30;52.50;;;;;;5234948;28;20489;-48
2021/11/23 09:29:19;;;;;;;3.80;1.77;;;22.30;51.90;;;;;;5235473;28;20519;-47
2021/11/23 09:31:52;;;;;;;1.90;1.58;;;22.30;51.90;;;;;;5234267;28;20048;-51
2021/11/23 09:34:25;;;;;;;4.18;2.03;;;22.30;51.90;;;;;;5232983;28;20048;-48
2021/11/23 09:37:00;;;;;;;2.17;1.98;;;22.40;51.90;;;;;;5234779;28;20040;-46
2021/11/23 09:39:32;;;;;;;2.20;1.77;;;22.30;51.90;;;;;;5234341;28;20055;-49
2021/11/23 09:42:08;;;;;;;2.63;1.83;;;22.30;51.90;;;;;;5234469;28;20045;-47
2021/11/23 09:44:43;;;;;;;1.73;1.58;;;22.30;51.90;;;;;;5236594;28;20292;-50
2021/11/23 09:47:16;;;;;;;1.75;1.63;;;22.40;51.90;;;;;;5233007;28;20052;-49
2021/11/23 09:49:48;;;;;;;4.07;1.88;;;22.40;51.90;;;;;;5216299;28;20053;-51
2021/11/23 09:52:21;;;;;;;2.50;1.83;;;22.40;51.90;;;;;;5232968;28;20412;-47
2021/11/23 09:54:54;;;;;;;3.63;1.90;;;22.40;51.90;;;;;;5233949;28;20052;-47
2021/11/23 09:57:26;;;;;;;2.22;1.80;;;22.40;51.90;;;;;;5233800;28;20044;-51
2021/11/23 10:00:00;;;;;;;2.83;1.67;;;22.40;51.90;;;;;;5215072;28;20044;-48
2021/11/23 10:02:33;;;;;;;;;;;22.40;51.90;;;;;;5231560;28;20044;-50
2021/11/23 10:05:10;;;;;;;2.78;1.88;;;22.30;51.80;;;;;;5217057;28;19924;-48
2021/11/23 10:07:44;;;;;;;1.70;1.55;;;22.30;51.90;;;;;;5232514;28;20044;-47
2021/11/23 10:10:20;;;;;;;2.10;1.60;;;22.40;51.90;;;;;;5233979;28;20047;-48
2021/11/23 10:12:58;;;;;;;1.83;1.70;;;22.40;51.90;;;;;;5232796;28;20064;-45
2021/11/23 10:15:35;;;;;;;2.35;1.88;;;22.40;51.90;;;;;;5232984;28;20051;-46
2021/11/23 10:18:22;;;;;;;2.17;1.98;;;22.40;51.90;;;;;;5231246;28;20056;-47
2021/11/23 10:20:57;;;;;;;3.05;2.10;;;22.40;51.90;;;;;;5230550;28;20533;-48
2021/11/23 10:23:37;;;;;;;2.80;1.98;;;22.40;51.90;;;;;;5232582;22;20045;-68
2021/11/23 10:26:15;;;;;;;2.03;1.65;;;22.40;51.90;;;;;;5203603;28;20047;-68
2021/11/23 10:28:54;;;;;;;2.05;1.85;;;22.40;51.90;;;;;;5201948;28;20501;-68
2021/11/23 10:31:35;;;;;;;2.17;1.88;;;22.40;51.80;;;;;;5200473;28;20484;-68
2021/11/23 10:34:12;;;;;;;2.85;2.10;;;22.40;51.80;;;;;;5202889;28;20052;-68
2021/11/23 10:36:48;;;;;;;2.63;1.75;;;22.40;51.80;;;;;;5203808;28;20069;-68
2021/11/23 10:39:25;;;;;;;1.90;1.80;;;22.40;51.90;;;;;;5202696;28;20381;-68
2021/11/23 10:41:59;;;;;;;2.22;1.77;;;22.40;51.80;;;;;;5204892;28;20045;-68
2021/11/23 10:44:35;;;;;;;2.03;1.65;;;22.40;51.80;;;;;;5205089;28;20037;-68
2021/11/23 10:47:18;;;;;;;2.80;1.90;;;22.40;51.80;;;;;;5205080;28;20048;-68
2021/11/23 10:49:52;;;;;;;2.72;1.95;;;22.40;51.80;;;;;;5202942;28;20049;-67
2021/11/23 10:52:27;;;;;;;;;;;22.40;51.80;;;;;;5206334;28;20386;-68
2021/11/23 10:54:59;;;;;;;2.15;1.80;;;22.40;51.80;;;;;;5206979;28;19925;-68
2021/11/23 10:57:42;;;;;;;1.67;1.58;;;22.40;51.90;;;;;;5206646;28;20045;-68
2021/11/23 11:00:15;;;;;;;1.80;1.70;;;22.40;51.80;;;;;;5204026;28;20056;-68
2021/11/23 11:02:50;;;;;;;2.25;1.70;;;22.40;51.90;;;;;;5206004;28;20593;-68
2021/11/23 11:05:28;;;;;;;2.35;1.80;;;22.40;51.80;;;;;;5201834;28;20617;-68
2021/11/23 11:08:00;;;;;;;1.50;1.40;;;22.40;51.80;;;;;;5205758;28;20052;-68
2021/11/23 11:10:34;;;;;;;1.60;1.50;;;22.50;51.90;;;;;;5203827;28;20059;-68
2021/11/23 11:13:10;;;;;;;2.35;1.80;;;22.50;51.90;;;;;;5203422;28;20136;-68
2021/11/23 11:15:48;;;;;;;3.00;1.60;;;22.40;51.80;;;;;;5204144;28;20053;-68
2021/11/23 11:18:22;;;;;;;1.90;1.70;;;22.40;51.80;;;;;;5206771;28;20048;-68
2021/11/23 11:21:00;;;;;;;2.10;1.67;;;22.40;51.80;;;;;;5205252;28;20508;-68
2021/11/23 11:23:43;;;;;;;1.95;1.73;;;22.50;51.80;;;;;;5203920;28;20049;-68
2021/11/23 11:26:23;;;;;;;1.65;1.55;;;22.50;51.70;;;;;;5202637;28;20064;-68
2021/11/23 11:28:58;;;;;;;1.60;1.50;;;22.50;51.70;;;;;;5205069;28;20442;-68
2021/11/23 11:31:44;;;;;;;1.50;1.40;;;22.60;51.70;;;;;;5204180;28;20504;-68
2021/11/23 11:34:23;;;;;;;1.85;1.58;;;22.60;51.60;;;;;;5203550;28;20525;-68
2021/11/23 11:37:33;;;;;;;2.00;1.65;;;22.60;51.60;;;;;;5202129;28;20759;-68
2021/11/23 11:40:07;;;;;;;2.33;1.65;;;22.60;51.60;;;;;;5171441;28;20095;-68
2021/11/23 11:42:39;;;;;;;1.95;1.75;;;22.50;51.60;;;;;;5202319;28;20494;-68
2021/11/23 11:45:13;;;;;;;2.47;1.70;;;22.60;51.70;;;;;;5200297;28;20529;-68
2021/11/23 11:47:47;;;;;;;1.80;1.70;;;22.50;51.70;;;;;;5202204;28;20037;-68
2021/11/23 11:50:23;;;;;;;1.73;1.63;;;22.60;51.70;;;;;;5201992;28;20606;-68
2021/11/23 11:52:57;;;;;;;2.45;1.75;;;22.60;51.70;;;;;;5204346;28;20060;-68
2021/11/23 11:55:35;;;;;;;1.88;1.70;;;22.60;51.70;;;;;;5202337;28;20037;-68
2021/11/23 11:58:08;;;;;;;1.90;1.58;;;22.60;51.60;;;;;;5202398;28;20076;-68
2021/11/23 12:00:42;;;;;;;1.77;1.60;;;22.60;51.60;;;;;;5200827;28;20052;-68
2021/11/23 12:03:15;;;;;;;2.00;1.70;;;22.60;51.60;;;;;;5203057;28;20401;-68
2021/11/23 12:05:56;;;;;;;1.98;1.75;;;22.60;51.60;;;;;;5205631;28;20494;-68
2021/11/23 12:08:33;;;;;;;1.73;1.63;;;22.60;51.60;;;;;;5216284;28;20052;-68
2021/11/23 12:11:09;;;;;;;4.20;1.77;;;22.60;51.50;;;;;;5201517;28;20546;-67
2021/11/23 12:13:41;;;;;;;2.03;1.75;;;22.60;51.50;;;;;;5201852;28;20386;-67
2021/11/23 12:16:32;;;;;;;3.13;2.00;;;22.60;51.50;;;;;;5203807;28;20060;-68
2021/11/23 12:19:38;;;;;;;1.90;1.73;;;22.60;51.60;;;;;;5203166;28;20121;-67
2021/11/23 12:22:21;;;;;;;2.17;1.65;;;22.60;51.60;;;;;;5172165;28;20055;-68
2021/11/23 12:25:00;;;;;;;1.73;1.50;;;22.60;51.70;;;;;;5191916;28;20428;-68
2021/11/23 12:27:35;;;;;;;2.25;2.00;;;22.60;51.70;;;;;;5182708;28;20083;-68
2021/11/23 12:30:08;;;;;;;6.85;2.05;;;22.60;51.80;;;;;;5181985;28;20527;-69
2021/11/23 12:32:42;;;;;;;4.80;1.40;;;22.60;52.20;;;;;;5184139;28;20485;-67
2021/11/23 12:35:16;;;;;;;3.65;1.75;;;22.60;52.10;;;;;;5182246;28;20053;-67
2021/11/23 12:37:50;;;;;;;5.47;1.50;;;22.60;52.20;;;;;;5188463;28;20049;-68
2021/11/23 12:40:25;;;;;;;4.03;1.75;;;22.60;52.10;;;;;;5182762;28;20063;-67
2021/11/23 12:43:03;;;;;;;4.50;1.85;;;22.60;52.10;;;;;;5181813;28;20056;-67
2021/11/23 12:45:37;;;;;;;2.55;1.70;;;22.60;52.10;;;;;;5186423;28;20478;-67
2021/11/23 12:48:16;;;;;;;3.33;1.73;;;22.60;52.10;;;;;;5189565;28;20546;-67
2021/11/23 12:50:48;;;;;;;3.55;1.60;;;22.60;52.10;;;;;;5196956;28;20045;-67
2021/11/23 12:53:20;;;;;;;5.57;1.88;;;22.50;52.00;;;;;;5190106;28;20045;-69
2021/11/23 12:55:56;;;;;;;2.30;1.60;;;22.60;52.10;;;;;;5183166;28;20627;-67
2021/11/23 12:58:40;;;;;;;7.57;2.10;;;22.50;51.90;;;;;;5180316;28;20050;-68
2021/11/23 13:01:27;;;;;;;4.07;1.83;;;22.50;51.70;;;;;;5176866;28;20045;-68
2021/11/23 13:04:01;;;;;;;6.47;1.80;;;22.50;51.80;;;;;;5174231;28;20417;-68
2021/11/23 13:06:34;;;;;;;;;;;22.50;51.80;;;;;;5188633;28;20057;-69
2021/11/23 13:09:07;;;;;;;4.20;1.70;;;22.50;51.80;;;;;;5198428;28;19933;-68
2021/11/23 13:11:41;;;;;;;4.45;1.70;;;22.50;51.90;;;;;;5191359;28;20049;-68
2021/11/23 13:14:14;;;;;;;2.78;1.90;;;22.50;52.00;;;;;;5194804;28;20053;-68
2021/11/23 13:16:51;;;;;;;6.50;2.25;;;22.50;51.90;;;;;;5191287;28;20563;-68
2021/11/23 13:19:23;;;;;;;6.07;2.13;;;22.50;52.10;;;;;;5201106;28;20053;-68
2021/11/23 13:22:01;;;;;;;14.38;2.45;;;22.50;52.10;;;;;;5190065;28;20047;-68