Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:31;;;;;;;13.10;9.63;;;3.50;99.90;;;;;;5073614;28;20535;-60
2022/11/18 00:04:00;;;;;;;16.83;10.77;;;3.50;99.90;;;;;;5074255;28;20833;-60
2022/11/18 00:06:30;;;;;;;14.20;10.33;;;3.60;99.90;;;;;;5073943;28;20471;-60
2022/11/18 00:08:59;;;;;;;13.83;10.40;;;3.50;99.90;;;;;;5073962;28;20474;-60
2022/11/18 00:14:19;;;;;;;14.70;10.70;;;3.50;99.90;;;;;;5050753;28;20982;-60
2022/11/18 00:16:52;;;;;;;15.07;9.63;;;3.50;99.90;;;;;;5054040;28;20481;-60
2022/11/18 00:19:23;;;;;;;14.80;10.90;;;3.50;99.90;;;;;;5059481;28;20504;-60
2022/11/18 00:21:51;;;;;;;15.07;11.10;;;3.50;99.90;;;;;;5054069;28;20489;-60
2022/11/18 00:24:20;;;;;;;14.47;10.73;;;3.50;99.90;;;;;;5053712;28;20503;-60
2022/11/18 00:26:49;;;;;;;14.87;10.03;;;3.50;99.90;;;;;;5053205;28;20474;-60
2022/11/18 00:29:19;;;;;;;12.70;9.60;;;3.60;99.90;;;;;;5061183;28;20892;-60
2022/11/18 00:31:50;;;;;;;13.87;10.80;;;3.50;99.90;;;;;;5060791;28;20505;-60
2022/11/18 00:34:19;;;;;;;13.43;9.70;;;3.50;99.90;;;;;;5054115;28;20867;-60
2022/11/18 00:36:49;;;;;;;13.37;10.40;;;3.50;99.90;;;;;;5053678;28;20887;-60
2022/11/18 00:39:19;;;;;;;13.47;9.63;;;3.50;99.90;;;;;;5053644;28;21051;-60
2022/11/18 00:44:34;;;;;;;15.17;10.03;;;3.50;99.90;;;;;;5055221;28;20462;-60
2022/11/18 00:47:04;;;;;;;13.83;10.83;;;3.50;99.90;;;;;;5053267;28;20566;-60
2022/11/18 00:49:33;;;;;;;14.53;10.57;;;3.50;99.90;;;;;;5058055;28;20490;-60
2022/11/18 00:52:05;;;;;;;13.23;10.13;;;3.50;99.90;;;;;;5053443;28;20507;-60
2022/11/18 00:54:35;;;;;;;14.53;11.30;;;3.50;99.90;;;;;;5053340;28;20469;-60
2022/11/18 00:57:04;;;;;;;14.27;11.07;;;3.50;99.90;;;;;;5053264;28;20475;-60
2022/11/18 00:59:33;;;;;;;15.60;12.10;;;3.50;99.90;;;;;;5058432;28;20525;-60
2022/11/18 01:02:02;;;;;;;14.80;11.13;;;3.40;99.90;;;;;;5052785;28;20482;-60
2022/11/18 01:04:32;;;;;;;14.77;10.97;;;3.50;99.90;;;;;;5052727;28;20655;-60
2022/11/18 01:07:00;;;;;;;14.13;10.63;;;3.40;99.90;;;;;;5053015;28;20471;-60
2022/11/18 01:09:28;;;;;;;14.83;11.10;;;3.40;99.90;;;;;;5052746;28;20473;-60
2022/11/18 01:14:41;;;;;;;13.43;10.20;;;3.40;99.90;;;;;;5054805;28;20466;-60
2022/11/18 01:17:09;;;;;;;14.67;10.93;;;3.50;99.90;;;;;;5035112;28;20484;-60
2022/11/18 01:19:39;;;;;;;16.37;12.20;;;3.50;99.90;;;;;;5057031;28;20475;-60
2022/11/18 01:22:07;;;;;;;16.83;11.83;;;3.40;99.90;;;;;;5052647;28;20479;-60
2022/11/18 01:24:35;;;;;;;15.03;12.00;;;3.40;99.90;;;;;;5052754;28;20559;-60
2022/11/18 01:27:03;;;;;;;16.37;12.23;;;3.40;99.90;;;;;;5052676;28;20469;-60
2022/11/18 01:29:31;;;;;;;15.57;11.13;;;3.40;99.90;;;;;;5054887;28;20826;-60
2022/11/18 01:31:59;;;;;;;15.87;11.70;;;3.40;99.90;;;;;;5072492;28;20531;-60
2022/11/18 01:34:49;;;;;;;16.53;11.77;;;3.40;99.90;;;;;;5072440;28;20471;-60
2022/11/18 01:37:17;;;;;;;15.37;11.73;;;3.40;99.90;;;;;;5072919;28;20470;-60
2022/11/18 01:39:45;;;;;;;16.33;13.07;;;3.40;99.90;;;;;;5072431;28;20457;-60
2022/11/18 01:42:15;;;;;;;19.33;12.97;;;3.40;99.90;;;;;;5053845;28;20488;-60
2022/11/18 01:45:03;;;;;;;16.00;10.57;;;3.40;99.90;;;;;;5054746;28;20883;-60
2022/11/18 01:47:35;;;;;;;16.57;13.03;;;3.40;99.90;;;;;;5040775;28;20464;-60
2022/11/18 01:50:06;;;;;;;15.67;12.20;;;3.30;99.90;;;;;;5053060;28;20554;-60
2022/11/18 01:52:35;;;;;;;16.70;12.90;;;3.30;99.90;;;;;;5052690;28;20471;-60
2022/11/18 01:55:10;;;;;;;16.43;11.97;;;3.30;99.90;;;;;;5052415;28;20461;-60
2022/11/18 01:57:39;;;;;;;18.00;12.33;;;3.30;99.90;;;;;;5052922;28;21040;-60
2022/11/18 02:00:08;;;;;;;18.60;12.50;;;3.30;99.90;;;;;;5058964;28;20476;-60
2022/11/18 02:02:37;;;;;;;18.83;14.23;;;3.30;99.90;;;;;;5072100;28;20463;-60
2022/11/18 02:05:09;;;;;;;19.37;13.50;;;3.30;99.90;;;;;;5072292;28;20492;-60
2022/11/18 02:07:40;;;;;;;17.50;13.60;;;3.40;99.90;;;;;;5072394;28;20523;-59
2022/11/18 02:10:16;;;;;;;17.27;13.13;;;3.30;99.90;;;;;;5071166;28;20467;-60
2022/11/18 02:12:44;;;;;;;16.90;13.60;;;3.30;99.90;;;;;;5060440;28;20546;-59
2022/11/18 02:15:12;;;;;;;17.50;13.77;;;3.20;99.90;;;;;;5052201;28;20499;-60
2022/11/18 02:17:50;;;;;;;19.37;14.80;;;3.20;99.90;;;;;;5052117;28;20464;-60
2022/11/18 02:20:31;;;;;;;19.63;13.33;;;3.20;99.90;;;;;;5055215;28;20782;-60
2022/11/18 02:23:42;;;;;;;21.93;14.67;;;3.20;99.90;;;;;;5056068;28;20480;-59
2022/11/18 02:26:50;;;;;;;20.53;13.73;;;3.20;99.90;;;;;;5055661;28;20460;-58
2022/11/18 02:29:24;;;;;;;17.17;12.70;;;3.20;99.90;;;;;;5056049;28;20458;-60
2022/11/18 02:31:58;;;;;;;19.70;13.87;;;3.20;99.90;;;;;;5059079;28;20505;-60
2022/11/18 02:34:38;;;;;;;18.70;14.80;;;3.20;99.90;;;;;;5075865;28;20467;-59
2022/11/18 02:37:15;;;;;;;18.53;13.80;;;3.20;99.90;;;;;;5075777;28;20475;-60
2022/11/18 02:39:48;;;;;;;17.80;14.07;;;3.20;99.90;;;;;;5075920;28;20548;-60
2022/11/18 02:42:17;;;;;;;19.50;13.47;;;3.20;99.90;;;;;;5065198;28;20471;-60
2022/11/18 02:44:51;;;;;;;19.10;14.57;;;3.20;99.90;;;;;;5055108;28;20495;-60
2022/11/18 02:47:22;;;;;;;20.03;15.00;;;3.20;99.90;;;;;;5055922;28;20538;-60
2022/11/18 02:49:54;;;;;;;19.67;14.10;;;3.20;99.90;;;;;;5055649;28;20467;-60
2022/11/18 02:52:24;;;;;;;19.13;14.97;;;3.20;99.90;;;;;;5056762;28;20564;-59
2022/11/18 02:54:53;;;;;;;20.63;15.10;;;3.20;99.90;;;;;;5055517;28;20479;-60
2022/11/18 02:57:23;;;;;;;21.97;15.10;;;3.10;99.90;;;;;;5056050;28;20519;-60
2022/11/18 02:59:53;;;;;;;16.20;12.50;;;3.10;99.90;;;;;;5055507;28;20959;-60
2022/11/18 03:02:23;;;;;;;19.13;13.63;;;3.10;99.90;;;;;;5055261;28;20550;-60
2022/11/18 03:04:55;;;;;;;22.77;16.30;;;3.10;99.90;;;;;;5055413;28;21084;-60
2022/11/18 03:07:29;;;;;;;18.53;13.87;;;3.10;99.90;;;;;;5055486;28;20507;-60
2022/11/18 03:09:59;;;;;;;19.97;15.10;;;3.10;99.90;;;;;;5055129;28;20498;-59
2022/11/18 03:12:36;;;;;;;20.57;14.33;;;3.10;99.90;;;;;;5049210;28;20471;-58
2022/11/18 03:15:16;;;;;;;20.47;15.73;;;3.10;99.90;;;;;;5055880;28;20969;-60
2022/11/18 03:17:55;;;;;;;21.90;16.00;;;3.10;99.90;;;;;;5060805;28;20496;-60
2022/11/18 03:20:27;;;;;;;20.20;15.13;;;3.10;99.90;;;;;;5054971;28;20538;-60
2022/11/18 03:23:00;;;;;;;20.40;14.93;;;3.10;99.90;;;;;;5056229;28;20469;-59
2022/11/18 03:25:35;;;;;;;22.47;15.60;;;3.00;99.90;;;;;;5054975;28;20479;-60
2022/11/18 03:28:09;;;;;;;21.90;15.87;;;3.00;99.90;;;;;;5055186;28;20478;-60
2022/11/18 03:30:42;;;;;;;19.40;13.93;;;3.00;99.90;;;;;;5053142;28;20555;-60
2022/11/18 03:33:16;;;;;;;21.77;16.17;;;3.00;99.90;;;;;;5054850;28;20537;-60
2022/11/18 03:35:47;;;;;;;20.73;15.60;;;3.00;99.90;;;;;;5055009;28;20463;-60
2022/11/18 03:38:19;;;;;;;23.00;15.93;;;3.00;99.90;;;;;;5054793;28;20961;-60
2022/11/18 03:40:51;;;;;;;21.27;16.07;;;3.00;99.90;;;;;;5054402;28;20459;-59
2022/11/18 03:43:22;;;;;;;23.13;17.73;;;3.00;99.90;;;;;;5056933;28;20966;-60
2022/11/18 03:45:56;;;;;;;23.60;16.90;;;3.00;99.90;;;;;;5054541;28;20522;-60
2022/11/18 03:48:28;;;;;;;25.73;18.70;;;3.00;99.90;;;;;;5060617;28;20468;-59
2022/11/18 03:51:00;;;;;;;22.27;16.63;;;2.90;99.90;;;;;;5054883;28;20825;-60
2022/11/18 03:53:33;;;;;;;25.73;18.63;;;3.00;99.90;;;;;;5071648;28;20553;-60
2022/11/18 03:56:06;;;;;;;25.63;18.97;;;2.90;99.90;;;;;;5074451;28;20467;-60
2022/11/18 03:58:47;;;;;;;25.20;18.00;;;2.90;99.90;;;;;;5074474;28;20464;-60
2022/11/18 04:01:21;;;;;;;27.40;19.43;;;2.90;99.90;;;;;;5074048;28;20483;-60
2022/11/18 04:03:49;;;;;;;26.73;19.67;;;2.80;99.90;;;;;;5074250;28;20985;-60
2022/11/18 04:06:24;;;;;;;26.13;18.53;;;2.90;99.90;;;;;;5074690;28;20465;-59
2022/11/18 04:08:57;;;;;;;26.93;19.57;;;2.80;99.90;;;;;;5074302;28;20557;-60
2022/11/18 04:14:20;;;;;;;24.53;18.63;;;2.80;99.90;;;;;;5051506;28;20455;-60
2022/11/18 04:16:52;;;;;;;24.00;17.93;;;2.80;99.90;;;;;;5054329;28;20465;-59
2022/11/18 04:19:20;;;;;;;26.43;19.17;;;2.80;99.90;;;;;;5063895;28;20565;-61
2022/11/18 04:21:49;;;;;;;23.90;17.13;;;2.80;99.90;;;;;;5063462;28;20484;-60
2022/11/18 04:24:17;;;;;;;25.90;18.83;;;2.80;99.90;;;;;;5034045;28;20563;-60
2022/11/18 04:26:46;;;;;;;25.83;18.97;;;2.70;99.90;;;;;;5034024;28;20558;-60
2022/11/18 04:29:14;;;;;;;24.63;18.13;;;2.70;99.90;;;;;;5034144;28;20473;-60
2022/11/18 04:31:42;;;;;;;25.10;19.03;;;2.70;99.90;;;;;;5033397;28;20847;-60
2022/11/18 04:34:12;;;;;;;28.63;20.03;;;2.70;99.90;;;;;;5033714;28;20523;-60
2022/11/18 04:36:40;;;;;;;26.27;19.23;;;2.70;99.90;;;;;;5034235;28;20467;-60
2022/11/18 04:39:08;;;;;;;24.13;17.87;;;2.70;99.90;;;;;;5053417;28;20467;-60
2022/11/18 04:44:22;;;;;;;27.20;18.80;;;2.70;99.90;;;;;;5053234;28;20487;-60
2022/11/18 04:46:50;;;;;;;25.10;18.10;;;2.70;99.90;;;;;;5053034;28;20474;-60
2022/11/18 04:49:20;;;;;;;29.40;19.13;;;2.70;99.90;;;;;;5058966;28;20457;-60
2022/11/18 04:51:48;;;;;;;27.43;18.60;;;2.70;99.90;;;;;;5063271;28;20545;-60
2022/11/18 04:54:17;;;;;;;27.37;19.50;;;2.70;99.90;;;;;;5073462;28;20469;-60
2022/11/18 04:56:45;;;;;;;26.77;19.23;;;2.70;99.90;;;;;;5073057;28;20471;-60
2022/11/18 04:59:19;;;;;;;26.27;20.33;;;2.60;99.90;;;;;;5073227;28;20471;-60
2022/11/18 05:01:48;;;;;;;25.53;19.10;;;2.60;99.90;;;;;;5072524;28;20481;-59
2022/11/18 05:04:20;;;;;;;26.37;19.87;;;2.60;99.90;;;;;;5073059;28;20497;-60
2022/11/18 05:06:49;;;;;;;25.67;19.33;;;2.60;99.90;;;;;;5073155;28;20956;-60
2022/11/18 05:09:17;;;;;;;26.17;18.77;;;2.50;99.90;;;;;;5053700;28;20490;-60
2022/11/18 05:14:33;;;;;;;28.93;20.87;;;2.60;99.90;;;;;;5053147;28;20981;-58
2022/11/18 05:17:03;;;;;;;27.20;19.63;;;2.60;99.90;;;;;;5052929;28;20466;-60
2022/11/18 05:19:33;;;;;;;25.83;18.30;;;2.70;99.90;;;;;;5059614;28;20473;-60
2022/11/18 05:22:01;;;;;;;25.20;18.50;;;2.70;99.90;;;;;;5052738;28;20466;-60
2022/11/18 05:24:29;;;;;;;24.73;18.37;;;2.70;99.90;;;;;;5052950;28;20483;-60
2022/11/18 05:26:57;;;;;;;29.63;20.27;;;2.70;99.90;;;;;;5053004;28;20459;-60
2022/11/18 05:29:25;;;;;;;24.00;19.13;;;2.70;99.90;;;;;;5052950;28;20467;-60
2022/11/18 05:31:53;;;;;;;25.00;18.17;;;2.60;99.90;;;;;;5052277;28;20561;-60
2022/11/18 05:34:21;;;;;;;27.63;19.30;;;2.60;99.90;;;;;;5052287;28;20513;-60
2022/11/18 05:36:51;;;;;;;25.30;18.13;;;2.60;99.90;;;;;;5052749;28;20487;-60
2022/11/18 05:39:19;;;;;;;25.93;19.20;;;2.60;99.90;;;;;;5052537;28;20477;-60
2022/11/18 05:44:33;;;;;;;24.23;17.63;;;2.50;99.90;;;;;;5053020;28;20929;-60
2022/11/18 05:47:01;;;;;;;25.50;18.70;;;2.70;99.90;;;;;;5053594;28;20579;-60
2022/11/18 05:49:29;;;;;;;25.43;19.50;;;2.60;99.90;;;;;;5052072;28;20626;-59
2022/11/18 05:51:59;;;;;;;25.20;18.27;;;2.70;99.90;;;;;;5052667;28;20553;-60
2022/11/18 05:54:27;;;;;;;23.77;18.27;;;2.70;99.90;;;;;;5054096;28;20482;-59
2022/11/18 05:56:55;;;;;;;24.80;18.20;;;2.60;99.90;;;;;;5056987;28;21014;-60
2022/11/18 05:59:23;;;;;;;23.83;16.97;;;2.60;99.90;;;;;;5056259;28;20826;-59
2022/11/18 06:01:55;;;;;;;23.10;16.90;;;2.60;99.90;;;;;;5055614;28;20564;-60
2022/11/18 06:04:27;;;;;;;24.23;17.77;;;2.50;99.90;;;;;;5075763;28;20482;-60
2022/11/18 06:07:00;;;;;;;25.13;17.70;;;2.60;99.90;;;;;;5076437;28;20465;-60
2022/11/18 06:09:33;;;;;;;23.23;18.17;;;2.60;99.90;;;;;;5076143;28;20808;-59
2022/11/18 06:12:04;;;;;;;24.43;18.67;;;2.50;99.90;;;;;;5073639;28;20476;-60
2022/11/18 06:14:37;;;;;;;25.80;18.83;;;2.60;99.90;;;;;;5064798;28;20466;-60
2022/11/18 06:17:09;;;;;;;25.20;19.37;;;2.50;99.90;;;;;;5057844;28;20457;-59
2022/11/18 06:19:38;;;;;;;26.07;17.97;;;2.50;99.90;;;;;;5053230;28;20901;-59
2022/11/18 06:22:08;;;;;;;22.33;17.30;;;2.50;99.90;;;;;;5056423;28;20498;-60
2022/11/18 06:24:37;;;;;;;27.27;18.30;;;2.50;99.90;;;;;;5056256;28;20466;-60
2022/11/18 06:27:05;;;;;;;23.57;18.00;;;2.40;99.90;;;;;;5057296;28;20463;-56
2022/11/18 06:29:34;;;;;;;26.00;19.47;;;2.50;99.90;;;;;;5056746;28;20492;-55
2022/11/18 06:32:02;;;;;;;24.47;18.03;;;2.50;99.90;;;;;;5056637;28;20574;-55
2022/11/18 06:34:30;;;;;;;24.83;18.70;;;2.40;99.90;;;;;;5059509;28;20479;-55
2022/11/18 06:37:14;;;;;;;25.10;18.03;;;2.40;99.90;;;;;;5062039;28;20458;-55
2022/11/18 06:39:42;;;;;;;26.80;19.57;;;2.40;99.90;;;;;;5071566;28;20476;-55
2022/11/18 06:42:10;;;;;;;26.77;20.33;;;2.30;99.90;;;;;;5077125;28;20561;-55
2022/11/18 06:44:37;;;;;;;26.20;19.30;;;2.30;99.90;;;;;;5061025;28;20549;-53
2022/11/18 06:47:05;;;;;;;25.97;20.13;;;2.30;99.90;;;;;;5057185;28;20492;-55
2022/11/18 06:49:33;;;;;;;26.80;19.60;;;2.30;99.90;;;;;;5061251;28;20483;-54
2022/11/18 06:52:01;;;;;;;28.80;20.60;;;2.30;99.90;;;;;;5056689;28;21003;-55
2022/11/18 06:54:31;;;;;;;27.13;20.13;;;2.30;99.90;;;;;;5056770;28;20461;-55
2022/11/18 06:56:59;;;;;;;25.83;19.70;;;2.30;99.90;;;;;;5056663;28;20467;-56
2022/11/18 06:59:27;;;;;;;25.27;19.33;;;2.30;99.90;;;;;;5056350;28;20471;-55
2022/11/18 07:01:55;;;;;;;26.23;20.47;;;2.40;99.90;;;;;;5071193;28;20481;-55
2022/11/18 07:04:24;;;;;;;24.63;19.30;;;2.40;99.90;;;;;;5062735;28;20813;-55
2022/11/18 07:06:52;;;;;;;26.40;19.77;;;2.30;99.90;;;;;;5056102;28;20490;-55
2022/11/18 07:09:20;;;;;;;28.00;21.07;;;2.30;99.90;;;;;;5056633;28;20486;-56
2022/11/18 07:11:49;;;;;;;25.27;20.27;;;2.30;99.90;;;;;;5056326;28;20978;-56
2022/11/18 07:14:18;;;;;;;25.90;19.83;;;2.20;99.90;;;;;;5058959;28;20464;-56
2022/11/18 07:16:46;;;;;;;26.60;20.07;;;2.20;99.90;;;;;;5055981;28;21506;-55
2022/11/18 07:19:14;;;;;;;26.37;19.60;;;2.30;99.90;;;;;;5062191;28;20464;-55
2022/11/18 07:21:43;;;;;;;28.07;21.33;;;2.20;99.90;;;;;;5056467;28;20546;-55
2022/11/18 07:24:13;;;;;;;29.13;20.83;;;2.20;99.90;;;;;;5049964;28;20568;-55
2022/11/18 07:26:42;;;;;;;29.67;21.60;;;2.20;99.90;;;;;;5036403;28;20518;-56
2022/11/18 07:29:12;;;;;;;29.93;22.50;;;2.20;99.90;;;;;;5056176;28;20464;-55
2022/11/18 07:31:40;;;;;;;31.33;22.27;;;2.20;99.90;;;;;;5070563;28;21049;-55
2022/11/18 07:34:08;;;;;;;27.17;21.97;;;2.30;99.90;;;;;;5076125;28;20467;-55
2022/11/18 07:36:36;;;;;;;30.40;23.40;;;2.30;99.90;;;;;;5074804;28;20810;-56
2022/11/18 07:39:06;;;;;;;29.70;21.80;;;2.30;99.90;;;;;;5076272;28;20456;-56
2022/11/18 07:41:34;;;;;;;27.63;20.40;;;2.30;99.90;;;;;;5076230;28;20557;-55
2022/11/18 07:44:05;;;;;;;31.83;22.83;;;2.30;99.90;;;;;;5065281;28;20474;-56
2022/11/18 07:46:36;;;;;;;31.30;24.27;;;2.20;99.90;;;;;;5056007;28;20495;-54
2022/11/18 07:49:06;;;;;;;27.53;20.73;;;2.20;99.90;;;;;;5061610;28;20473;-56
2022/11/18 07:51:36;;;;;;;31.13;23.67;;;2.20;99.90;;;;;;5056096;28;20550;-57
2022/11/18 07:54:07;;;;;;;28.20;20.63;;;2.10;99.90;;;;;;5056679;28;20467;-56
2022/11/18 07:56:35;;;;;;;31.77;23.70;;;2.20;99.90;;;;;;5055726;28;20470;-55
2022/11/18 07:59:03;;;;;;;28.93;21.43;;;2.10;99.90;;;;;;5056072;28;20471;-55
2022/11/18 08:01:31;;;;;;;30.53;22.83;;;2.20;99.90;;;;;;5069383;28;20492;-56
2022/11/18 08:04:07;;;;;;;30.27;22.73;;;2.20;99.90;;;;;;5075342;28;21030;-55
2022/11/18 08:06:35;;;;;;;32.63;23.73;;;2.20;99.90;;;;;;5075429;28;20482;-55
2022/11/18 08:09:04;;;;;;;28.97;22.50;;;2.20;99.90;;;;;;5075382;28;20505;-56
2022/11/18 08:11:33;;;;;;;32.73;23.17;;;2.20;99.90;;;;;;5075306;28;20557;-55
2022/11/18 08:14:01;;;;;;;32.27;23.27;;;2.20;99.90;;;;;;5064779;28;20481;-54
2022/11/18 08:16:29;;;;;;;31.87;23.07;;;2.20;99.90;;;;;;5054563;28;20467;-55
2022/11/18 08:18:59;;;;;;;32.70;23.40;;;2.20;99.90;;;;;;5060408;28;20459;-55
2022/11/18 08:21:28;;;;;;;35.43;23.97;;;2.20;99.90;;;;;;5054889;28;20555;-55
2022/11/18 08:23:58;;;;;;;34.93;24.40;;;2.20;99.90;;;;;;5054856;28;20457;-54
2022/11/18 08:26:27;;;;;;;32.57;23.60;;;2.20;99.90;;;;;;5054924;28;20565;-55
2022/11/18 08:28:55;;;;;;;32.07;22.83;;;2.10;99.90;;;;;;5066291;28;20466;-56
2022/11/18 08:31:25;;;;;;;32.43;24.97;;;2.20;99.90;;;;;;5057216;28;20486;-54
2022/11/18 08:33:56;;;;;;;33.50;23.87;;;2.20;99.90;;;;;;5054724;28;20550;-53
2022/11/18 08:36:26;;;;;;;34.43;24.33;;;2.10;99.90;;;;;;5054820;28;20494;-54
2022/11/18 08:38:57;;;;;;;32.13;21.77;;;2.10;99.90;;;;;;5054855;28;20463;-55
2022/11/18 08:41:32;;;;;;;31.77;21.43;;;2.10;99.90;;;;;;5054854;28;20474;-53
2022/11/18 08:44:00;;;;;;;34.07;23.87;;;2.20;99.90;;;;;;5056477;28;20465;-54
2022/11/18 08:46:28;;;;;;;32.17;23.00;;;2.10;99.90;;;;;;5054246;28;20505;-55
2022/11/18 08:48:57;;;;;;;33.00;23.47;;;2.10;99.90;;;;;;5054399;28;20534;-55
2022/11/18 08:51:25;;;;;;;30.30;23.20;;;2.20;99.90;;;;;;5054474;28;20472;-54
2022/11/18 08:53:53;;;;;;;32.67;23.23;;;2.20;99.90;;;;;;5054160;28;20466;-53
2022/11/18 08:56:24;;;;;;;30.03;22.60;;;2.30;99.90;;;;;;5054196;28;20464;-54
2022/11/18 08:58:53;;;;;;;32.83;23.30;;;2.20;99.90;;;;;;5065363;28;20468;-55
2022/11/18 09:01:21;;;;;;;27.90;19.77;;;2.20;99.90;;;;;;5073824;28;20976;-54
2022/11/18 09:03:50;;;;;;;25.70;19.10;;;2.20;99.90;;;;;;5074335;28;20477;-55
2022/11/18 09:06:20;;;;;;;30.37;22.63;;;2.20;99.90;;;;;;5073954;28;20469;-54
2022/11/18 09:08:48;;;;;;;31.07;22.53;;;2.20;99.90;;;;;;5073771;28;20476;-55
2022/11/18 09:11:18;;;;;;;30.60;22.43;;;2.20;99.90;;;;;;5074264;28;20545;-55
2022/11/18 09:13:47;;;;;;;30.07;21.60;;;2.20;99.90;;;;;;5060816;28;20473;-55
2022/11/18 09:16:36;;;;;;;30.13;23.23;;;2.10;99.90;;;;;;5053818;28;20474;-55
2022/11/18 09:19:04;;;;;;;30.73;21.87;;;2.10;99.90;;;;;;5054008;28;20509;-57
2022/11/18 09:21:52;;;;;;;28.13;20.80;;;2.10;99.90;;;;;;5054041;28;20854;-56
2022/11/18 09:24:20;;;;;;;26.20;19.93;;;2.20;99.90;;;;;;5054549;28;20993;-55
2022/11/18 09:26:49;;;;;;;28.40;20.83;;;2.10;99.90;;;;;;5054720;28;21017;-56
2022/11/18 09:29:18;;;;;;;29.50;21.03;;;2.10;99.90;;;;;;5061553;28;20467;-54
2022/11/18 09:31:46;;;;;;;26.60;20.17;;;2.10;99.90;;;;;;5057806;28;20490;-55
2022/11/18 09:34:14;;;;;;;28.17;20.90;;;2.20;99.90;;;;;;5054358;28;20454;-55
2022/11/18 09:36:43;;;;;;;28.40;20.50;;;2.30;99.90;;;;;;5054385;28;20563;-55
2022/11/18 09:39:11;;;;;;;25.83;20.10;;;2.20;99.90;;;;;;5054315;28;20466;-56
2022/11/18 09:41:46;;;;;;;27.90;20.97;;;2.20;99.90;;;;;;5054488;28;20475;-54
2022/11/18 09:44:41;;;;;;;26.53;20.03;;;2.20;99.90;;;;;;5056333;28;20473;-55
2022/11/18 09:47:19;;;;;;;27.13;20.73;;;2.10;99.90;;;;;;5034709;28;20579;-54
2022/11/18 09:49:48;;;;;;;25.07;19.53;;;2.10;99.90;;;;;;5053851;28;20458;-53
2022/11/18 09:52:21;;;;;;;26.17;19.70;;;2.20;99.90;;;;;;5053662;28;20486;-53
2022/11/18 09:54:50;;;;;;;27.70;20.00;;;2.20;99.90;;;;;;5054782;28;20509;-55
2022/11/18 09:57:22;;;;;;;26.40;20.00;;;2.10;99.90;;;;;;5053611;28;20488;-55
2022/11/18 09:59:52;;;;;;;25.63;20.13;;;2.10;99.90;;;;;;5053735;28;20562;-55
2022/11/18 10:02:33;;;;;;;26.20;20.10;;;2.10;99.90;;;;;;5054562;28;20998;-55
2022/11/18 10:05:14;;;;;;;25.07;20.07;;;2.10;99.90;;;;;;5053479;28;20944;-55
2022/11/18 10:07:49;;;;;;;23.63;19.27;;;2.20;99.90;;;;;;5036036;28;20482;-55
2022/11/18 10:10:25;;;;;;;27.57;20.47;;;2.20;99.90;;;;;;5046589;28;20848;-54
2022/11/18 10:13:01;;;;;;;23.87;18.97;;;2.20;99.90;;;;;;5053549;28;20957;-54
2022/11/18 10:15:36;;;;;;;25.90;19.67;;;2.20;99.90;;;;;;5055755;28;20474;-55
2022/11/18 10:18:20;;;;;;;25.23;19.97;;;2.30;99.90;;;;;;5059387;28;20492;-56
2022/11/18 10:21:18;;;;;;;25.83;19.77;;;2.20;99.90;;;;;;5052590;28;20462;-53
2022/11/18 10:23:52;;;;;;;24.10;18.10;;;2.20;99.90;;;;;;5060600;28;20497;-53
2022/11/18 10:26:34;;;;;;;24.63;19.20;;;2.30;99.90;;;;;;5073370;28;20939;-53
2022/11/18 10:29:06;;;;;;;23.37;17.73;;;2.20;99.90;;;;;;5061752;28;20525;-54
2022/11/18 10:31:38;;;;;;;25.00;19.87;;;2.30;99.90;;;;;;5058851;28;20990;-55
2022/11/18 10:34:10;;;;;;;25.30;18.80;;;2.30;99.90;;;;;;5062549;28;20566;-55
2022/11/18 10:36:38;;;;;;;24.67;18.97;;;2.30;99.90;;;;;;5033419;28;20538;-55
2022/11/18 10:39:10;;;;;;;23.63;18.63;;;2.30;99.90;;;;;;5048902;28;20557;-55
2022/11/18 10:41:48;;;;;;;22.13;16.73;;;2.30;99.90;;;;;;5061776;28;20530;-55
2022/11/18 10:44:37;;;;;;;25.47;19.03;;;2.40;99.90;;;;;;5057535;28;20478;-53
2022/11/18 10:47:25;;;;;;;26.77;19.80;;;2.50;99.90;;;;;;5062482;28;20467;-53
2022/11/18 10:49:55;;;;;;;25.33;18.77;;;2.50;99.90;;;;;;5061974;28;20566;-55
2022/11/18 10:52:24;;;;;;;24.27;18.93;;;2.50;99.90;;;;;;5067161;28;21001;-54
2022/11/18 10:55:08;;;;;;;23.20;16.50;;;2.40;99.90;;;;;;5061910;28;20480;-55
2022/11/18 10:57:42;;;;;;;21.73;17.20;;;2.40;99.90;;;;;;5061495;28;20465;-55
2022/11/18 11:00:51;;;;;;;23.63;17.63;;;2.40;99.90;;;;;;5076842;28;20466;-55
2022/11/18 11:03:32;;;;;;;21.80;16.47;;;2.50;99.90;;;;;;5067009;28;20471;-55
2022/11/18 11:06:28;;;;;;;22.27;17.07;;;2.40;99.90;;;;;;5044238;28;20467;-54
2022/11/18 11:08:58;;;;;;;21.97;17.07;;;2.50;99.90;;;;;;5049801;28;20841;-54
2022/11/18 11:11:29;;;;;;;21.53;15.30;;;2.50;99.90;;;;;;5056022;28;20550;-54
2022/11/18 11:14:06;;;;;;;20.73;15.93;;;2.50;99.90;;;;;;5058348;28;20495;-54
2022/11/18 11:16:41;;;;;;;19.00;14.20;;;2.50;99.90;;;;;;5056004;28;20558;-55
2022/11/18 11:19:12;;;;;;;20.50;15.77;;;2.40;99.90;;;;;;5067164;28;20476;-54
2022/11/18 11:21:41;;;;;;;20.50;15.70;;;2.50;99.90;;;;;;5066111;28;20464;-55
2022/11/18 11:24:12;;;;;;;18.63;15.23;;;2.50;99.90;;;;;;5065495;28;20460;-55
2022/11/18 11:26:53;;;;;;;18.50;15.30;;;2.50;99.90;;;;;;5065960;28;20485;-56
2022/11/18 11:30:03;;;;;;;18.43;14.40;;;2.60;99.90;;;;;;5064318;28;20499;-55
2022/11/18 11:32:42;;;;;;;18.40;13.77;;;2.70;99.90;;;;;;5064335;28;20481;-55
2022/11/18 11:35:17;;;;;;;17.87;14.13;;;2.70;99.90;;;;;;5066829;28;20458;-54
2022/11/18 11:37:52;;;;;;;18.50;14.63;;;2.70;99.90;;;;;;5063110;28;20471;-55
2022/11/18 11:40:29;;;;;;;18.20;13.43;;;2.70;99.90;;;;;;5062659;28;20466;-54
2022/11/18 11:43:22;;;;;;;16.57;13.97;;;2.70;99.90;;;;;;5065279;28;20829;-55
2022/11/18 11:46:13;;;;;;;18.93;13.77;;;2.60;99.90;;;;;;5055632;28;20477;-55
2022/11/18 11:48:55;;;;;;;18.17;13.53;;;2.70;99.90;;;;;;5061159;28;20483;-54
2022/11/18 11:51:32;;;;;;;15.90;12.80;;;2.70;99.90;;;;;;5054210;28;20801;-54
2022/11/18 11:54:13;;;;;;;14.50;11.53;;;2.80;99.90;;;;;;5054164;28;20466;-54
2022/11/18 11:56:47;;;;;;;15.60;12.43;;;2.80;99.90;;;;;;5055174;28;20472;-54
2022/11/18 11:59:31;;;;;;;14.17;12.20;;;2.70;99.90;;;;;;5055634;28;20470;-56
2022/11/18 12:02:18;;;;;;;15.67;12.13;;;2.70;99.90;;;;;;5054425;28;20474;-55
2022/11/18 12:04:51;;;;;;;13.77;10.80;;;2.70;99.90;;;;;;5054630;28;20487;-56
2022/11/18 12:07:23;;;;;;;13.70;11.00;;;2.70;99.90;;;;;;5054848;28;20868;-56
2022/11/18 12:10:17;;;;;;;14.73;11.20;;;2.70;99.90;;;;;;5054617;28;20501;-56
2022/11/18 12:12:54;;;;;;;13.23;10.17;;;2.70;99.90;;;;;;5070158;28;20474;-56
2022/11/18 12:15:39;;;;;;;14.60;11.00;;;2.60;99.90;;;;;;5054541;28;20466;-56
2022/11/18 12:18:14;;;;;;;12.97;11.00;;;2.60;99.90;;;;;;5060037;28;20486;-55
2022/11/18 12:20:46;;;;;;;12.17;10.33;;;2.60;99.90;;;;;;5054315;28;20499;-56
2022/11/18 12:23:18;;;;;;;13.40;10.83;;;2.60;99.90;;;;;;5065717;28;20474;-55
2022/11/18 12:25:59;;;;;;;11.60;8.97;;;2.70;99.90;;;;;;5057227;28;20474;-56
2022/11/18 12:28:32;;;;;;;14.13;9.60;;;2.60;99.90;;;;;;5055119;28;20509;-56
2022/11/18 12:31:26;;;;;;;12.97;9.87;;;2.60;99.90;;;;;;5054726;28;20472;-55
2022/11/18 12:33:56;;;;;;;12.17;9.57;;;2.70;99.90;;;;;;5054179;28;20529;-56
2022/11/18 12:36:28;;;;;;;11.37;9.27;;;2.70;99.90;;;;;;5062647;28;20453;-56
2022/11/18 12:38:58;;;;;;;11.10;8.83;;;2.70;99.90;;;;;;5064089;28;20474;-55
2022/11/18 12:44:42;;;;;;;11.90;9.27;;;2.70;99.90;;;;;;5063026;28;20456;-56
2022/11/18 12:47:11;;;;;;;14.13;9.60;;;2.70;99.90;;;;;;5064252;28;20466;-56
2022/11/18 12:50:11;;;;;;;10.70;8.83;;;2.70;99.90;;;;;;5064000;28;20495;-57
2022/11/18 12:52:52;;;;;;;10.87;9.30;;;2.60;99.90;;;;;;5063474;28;20524;-56
2022/11/18 12:55:38;;;;;;;12.50;9.07;;;2.60;99.90;;;;;;5061363;28;20470;-56
2022/11/18 12:58:23;;;;;;;9.77;7.60;;;2.60;99.90;;;;;;5063053;28;20471;-56
2022/11/18 13:00:54;;;;;;;11.07;9.10;;;2.60;99.90;;;;;;5063363;28;20474;-56
2022/11/18 13:03:24;;;;;;;10.73;8.80;;;2.60;99.90;;;;;;5063126;28;20463;-56
2022/11/18 13:06:00;;;;;;;10.93;7.80;;;2.60;99.90;;;;;;5061767;28;20477;-56
2022/11/18 13:08:28;;;;;;;9.93;7.80;;;2.60;99.90;;;;;;5063288;28;20481;-56
2022/11/18 13:19:29;;;;;;;9.73;7.50;;;2.60;99.90;;;;;;5062755;28;20454;-56
2022/11/18 13:24:47;;;;;;;11.70;7.73;;;2.50;99.90;;;;;;5063557;28;20969;-56
2022/11/18 13:27:35;;;;;;;9.23;7.43;;;2.60;99.90;;;;;;5059720;28;20469;-55
2022/11/18 13:30:07;;;;;;;9.87;7.30;;;2.60;99.90;;;;;;5059640;28;20495;-56
2022/11/18 13:32:35;;;;;;;8.53;6.40;;;2.60;99.90;;;;;;5054193;28;20998;-56
2022/11/18 13:35:13;;;;;;;9.83;7.13;;;2.60;99.90;;;;;;5053434;28;20478;-55
2022/11/18 13:37:51;;;;;;;12.27;10.07;;;2.60;99.90;;;;;;5053217;28;21015;-56
2022/11/18 13:40:21;;;;;;;12.30;8.10;;;2.60;99.90;;;;;;5053283;28;20474;-56