Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:48;;;;;;;1999.90;999.90;;;;;;;14.03;47.79;101250.56;4998218;28;96830;-76
2021/09/13 00:03:17;;;;;;;1999.90;999.90;;;;;;;14.01;47.60;101243.38;4978497;28;97140;-75
2021/09/13 00:05:47;;;;;;;1999.90;999.90;;;;;;;13.95;47.82;101241.50;4976752;28;97621;-75
2021/09/13 00:08:15;;;;;;;1999.90;999.90;;;;;;;13.92;47.84;101245.91;4957591;28;97172;-75
2021/09/13 00:10:45;;;;;;;1999.90;999.90;;;;;;;13.88;47.96;101250.31;4970801;28;97205;-75
2021/09/13 00:13:13;;;;;;;1999.90;999.90;;;;;;;13.85;48.14;101247.59;4977884;28;99709;-75
2021/09/13 00:15:44;;;;;;;1999.90;999.90;;;;;;;13.80;48.03;101248.41;4991115;28;99622;-75
2021/09/13 00:18:15;;;;;;;1999.90;999.90;;;;;;;13.76;48.20;101251.88;4980595;28;97156;-75
2021/09/13 00:20:43;;;;;;;1999.90;999.90;;;;;;;13.75;48.24;101248.28;4981045;28;97005;-75
2021/09/13 00:23:13;;;;;;;1999.90;999.90;;;;;;;13.71;48.24;101246.47;4974752;28;100855;-75
2021/09/13 00:25:42;;;;;;;1999.90;999.90;;;;;;;13.68;48.29;101253.53;4960400;28;98920;-75
2021/09/13 00:28:10;;;;;;;1999.90;999.90;;;;;;;13.63;48.25;101253.47;4980275;28;97545;-75
2021/09/13 00:30:38;;;;;;;1999.90;999.90;;;;;;;13.61;48.48;101254.31;4976029;28;97782;-75
2021/09/13 00:33:06;;;;;;;1999.90;999.90;;;;;;;13.56;48.61;101248.91;4976817;28;97774;-74
2021/09/13 00:35:35;;;;;;;1999.90;999.90;;;;;;;13.53;48.67;101254.16;4972488;28;99325;-75
2021/09/13 00:38:05;;;;;;;1999.90;999.90;;;;;;;13.53;48.61;101254.16;4976665;28;97083;-75
2021/09/13 00:40:34;;;;;;;1999.90;999.90;;;;;;;13.51;48.66;101255.94;4980611;28;96904;-76
2021/09/13 00:43:03;;;;;;;1999.90;999.90;;;;;;;13.51;48.77;101252.38;4980655;28;98459;-75
2021/09/13 00:45:33;;;;;;;1999.90;999.90;;;;;;;13.46;48.82;101254.06;4982273;28;97603;-76
2021/09/13 00:48:00;;;;;;;1999.90;999.90;;;;;;;13.46;48.91;101252.28;4972502;28;97196;-75
2021/09/13 00:50:28;;;;;;;1999.90;999.90;;;;;;;13.46;48.97;101254.94;4981599;28;96830;-75
2021/09/13 00:52:57;;;;;;;1999.90;999.90;;;;;;;13.45;48.92;101250.50;4957398;28;97112;-75
2021/09/13 00:55:25;;;;;;;1999.90;999.90;;;;;;;13.43;48.97;101249.56;4988323;28;98146;-75
2021/09/13 00:57:55;;;;;;;1999.90;999.90;;;;;;;13.44;49.06;101250.47;4979230;28;97712;-75
2021/09/13 01:00:24;;;;;;;1999.90;999.90;;;;;;;13.47;48.93;101246.06;4971119;28;97226;-75
2021/09/13 01:02:52;;;;;;;1999.90;999.90;;;;;;;13.51;48.70;101250.59;4979971;28;98994;-76
2021/09/13 01:05:20;;;;;;;1999.90;999.90;;;;;;;13.52;48.63;101244.38;4962347;28;99288;-76
2021/09/13 01:07:48;;;;;;;1999.90;999.90;;;;;;;13.52;48.79;101243.47;4982016;28;97122;-75
2021/09/13 01:10:18;;;;;;;1999.90;999.90;;;;;;;13.55;48.67;101249.75;4979979;28;97083;-76
2021/09/13 01:12:46;;;;;;;1999.90;999.90;;;;;;;13.57;48.51;101242.66;4962389;28;99631;-75
2021/09/13 01:15:15;;;;;;;1999.90;999.90;;;;;;;13.60;48.47;101244.50;4978901;28;99198;-75
2021/09/13 01:17:43;;;;;;;1999.90;999.90;;;;;;;13.60;48.55;101231.13;4973531;28;96946;-76
2021/09/13 01:20:12;;;;;;;1999.90;999.90;;;;;;;13.61;48.47;101240.94;4964998;28;97245;-76
2021/09/13 01:22:46;;;;;;;1999.90;999.90;;;;;;;13.63;48.51;101239.19;4972403;28;98688;-75
2021/09/13 01:25:15;;;;;;;1999.90;999.90;;;;;;;13.60;48.52;101250.75;4964746;28;98525;-76
2021/09/13 01:27:43;;;;;;;1999.90;999.90;;;;;;;13.58;48.51;101240.88;4981876;28;96897;-76
2021/09/13 01:30:12;;;;;;;1999.90;999.90;;;;;;;13.54;48.68;101247.06;4980114;28;96877;-76
2021/09/13 01:32:40;;;;;;;1999.90;999.90;;;;;;;13.47;49.01;101243.41;4980316;28;100451;-76
2021/09/13 01:35:09;;;;;;;1999.90;999.90;;;;;;;13.44;48.90;101243.31;4988792;28;97546;-75
2021/09/13 01:37:38;;;;;;;1999.90;999.90;;;;;;;13.44;48.79;101239.78;4978246;28;97643;-76
2021/09/13 01:40:11;;;;;;;1999.90;999.90;;;;;;;13.48;48.72;101247.84;4953264;28;97102;-76
2021/09/13 01:42:41;;;;;;;1999.90;999.90;;;;;;;13.50;48.80;101250.53;4964129;28;99400;-75
2021/09/13 01:45:10;;;;;;;1999.90;999.90;;;;;;;13.52;48.71;101241.69;4962302;28;97750;-75
2021/09/13 01:47:42;;;;;;;1999.90;999.90;;;;;;;13.59;48.51;101240.91;4957890;28;96906;-75
2021/09/13 01:50:13;;;;;;;1999.90;999.90;;;;;;;13.69;48.10;101248.22;4994737;28;96973;-74
2021/09/13 01:52:41;;;;;;;1999.90;999.90;;;;;;;13.69;48.10;101245.53;4962743;28;96965;-76
2021/09/13 01:55:10;;;;;;;1999.90;999.90;;;;;;;13.66;48.13;101252.63;4979114;28;98797;-75
2021/09/13 01:57:39;;;;;;;1999.90;999.90;;;;;;;13.66;48.18;101253.50;4964154;28;97230;-75
2021/09/13 02:00:15;;;;;;;1999.90;999.90;;;;;;;13.61;48.15;101249.84;4978513;28;97022;-75
2021/09/13 02:02:47;;;;;;;1999.90;999.90;;;;;;;13.61;nan;101249.84;4960746;28;99348;-75
2021/09/13 02:05:23;;;;;;;1999.90;999.90;;;;;;;13.60;48.25;101248.06;4976324;28;99828;-75
2021/09/13 02:07:56;;;;;;;1999.90;999.90;;;;;;;13.61;48.28;101248.94;4965882;28;96703;-75
2021/09/13 02:10:25;;;;;;;1999.90;999.90;;;;;;;13.58;48.35;101252.50;4965801;28;96924;-74
2021/09/13 02:12:53;;;;;;;1999.90;999.90;;;;;;;13.63;48.02;101253.47;4978921;28;97689;-75
2021/09/13 02:15:28;;;;;;;1999.90;999.90;;;;;;;13.51;48.28;101247.94;4962858;28;98130;-75
2021/09/13 02:17:56;;;;;;;1999.90;999.90;;;;;;;13.46;48.43;101248.72;4978585;28;96891;-74
2021/09/13 02:20:27;;;;;;;1999.90;999.90;;;;;;;13.45;48.45;101257.59;4979604;28;97183;-75
2021/09/13 02:22:55;;;;;;;1999.90;999.90;;;;;;;13.43;48.54;101251.31;4978037;28;96964;-75
2021/09/13 02:25:23;;;;;;;1999.90;999.90;;;;;;;13.43;48.60;101254.91;4947608;28;101377;-75
2021/09/13 02:27:52;;;;;;;1999.90;999.90;;;;;;;13.44;48.36;101254.03;4960328;28;97090;-75
2021/09/13 02:30:20;;;;;;;1999.90;999.90;;;;;;;13.46;48.55;101252.28;4983999;28;97008;-75
2021/09/13 02:32:49;;;;;;;1999.90;999.90;;;;;;;13.45;48.40;101263.84;4994570;28;97895;-75
2021/09/13 02:35:18;;;;;;;1999.90;999.90;;;;;;;13.42;48.50;101257.56;4979187;28;98815;-74
2021/09/13 02:37:46;;;;;;;1999.90;999.90;;;;;;;13.36;48.69;101258.34;4966125;28;96841;-75
2021/09/13 02:40:15;;;;;;;1999.90;999.90;;;;;;;13.31;48.67;101254.72;4962890;28;97007;-75
2021/09/13 02:42:44;;;;;;;1999.90;999.90;;;;;;;13.27;48.71;101252.84;4970947;28;101039;-75
2021/09/13 02:45:13;;;;;;;1999.90;999.90;;;;;;;13.30;48.53;101262.66;4995048;28;98209;-74
2021/09/13 02:47:41;;;;;;;1999.90;999.90;;;;;;;13.32;48.44;101261.84;4979360;28;97080;-75
2021/09/13 02:50:12;;;;;;;1999.90;999.90;;;;;;;13.29;48.64;101261.78;4982857;28;96777;-75
2021/09/13 02:52:40;;;;;;;1999.90;999.90;;;;;;;13.26;48.56;101259.06;4957628;28;100490;-76
2021/09/13 02:55:10;;;;;;;1999.90;999.90;;;;;;;13.25;48.53;101261.69;4994285;28;98984;-75
2021/09/13 02:57:40;;;;;;;1999.90;999.90;;;;;;;13.23;48.67;101266.13;4958212;28;97155;-75
2021/09/13 03:00:10;;;;;;;1999.90;999.90;;;;;;;13.18;48.73;101264.25;4981131;28;97172;-73
2021/09/13 03:02:46;;;;;;;1999.90;999.90;;;;;;;13.17;48.89;101256.22;4976207;28;98727;-74
2021/09/13 03:05:15;;;;;;;1999.90;999.90;;;;;;;13.04;49.06;101264.88;4957422;28;99241;-74
2021/09/13 03:07:44;;;;;;;1999.90;999.90;;;;;;;12.98;49.40;101270.97;4981540;28;96860;-74
2021/09/13 03:10:12;;;;;;;1999.90;999.90;;;;;;;13.00;49.17;101263.91;4965384;28;96846;-75
2021/09/13 03:12:40;;;;;;;1999.90;999.90;;;;;;;13.02;49.35;101272.00;4999290;28;99639;-75
2021/09/13 03:15:09;;;;;;;1999.90;999.90;;;;;;;13.02;49.31;101272.88;4977320;28;101010;-76
2021/09/13 03:17:39;;;;;;;1999.90;999.90;;;;;;;13.01;49.29;101272.84;4981646;28;96935;-74
2021/09/13 03:20:10;;;;;;;1999.90;999.90;;;;;;;12.98;49.32;101272.75;4976025;28;97000;-75
2021/09/13 03:22:39;;;;;;;1999.90;999.90;;;;;;;12.92;49.45;101276.22;4965525;28;99242;-75
2021/09/13 03:25:08;;;;;;;1999.90;999.90;;;;;;;12.89;49.57;101275.25;4964370;28;99348;-75
2021/09/13 03:27:36;;;;;;;1999.90;999.90;;;;;;;12.90;49.41;101274.38;4966587;28;97771;-75
2021/09/13 03:30:06;;;;;;;1999.90;999.90;;;;;;;12.86;49.54;101269.84;4966299;28;96891;-75
2021/09/13 03:32:34;;;;;;;1999.90;999.90;;;;;;;12.84;49.65;101271.56;4966308;28;100047;-75
2021/09/13 03:35:05;;;;;;;1999.90;999.90;;;;;;;12.82;49.85;101270.66;4978909;28;99548;-74
2021/09/13 03:37:33;;;;;;;1999.90;999.90;;;;;;;12.82;49.61;101273.34;4979222;28;97385;-75
2021/09/13 03:40:04;;;;;;;1999.90;999.90;;;;;;;12.77;49.56;101269.66;4982816;28;96779;-75
2021/09/13 03:42:32;;;;;;;1999.90;999.90;;;;;;;12.78;49.92;101277.69;4964006;28;99456;-74
2021/09/13 03:45:00;;;;;;;1999.90;999.90;;;;;;;12.81;49.88;101276.84;4964233;28;99479;-75
2021/09/13 03:47:54;;;;;;;1999.90;999.90;;;;;;;12.78;49.67;101284.81;4957366;28;98118;-75
2021/09/13 03:50:23;;;;;;;1999.90;999.90;;;;;;;12.74;49.81;101275.84;4962543;28;97111;-74
2021/09/13 03:52:52;;;;;;;1999.90;999.90;;;;;;;12.70;49.94;101278.41;4964897;28;99652;-75
2021/09/13 03:55:21;;;;;;;1999.90;999.90;;;;;;;12.68;50.06;101275.72;4981853;28;97328;-75
2021/09/13 03:57:50;;;;;;;1999.90;999.90;;;;;;;12.69;49.89;101285.50;4976230;28;97052;-75
2021/09/13 04:00:20;;;;;;;1999.90;999.90;;;;;;;12.65;50.16;101280.09;4988740;28;96868;-76
2021/09/13 04:02:50;;;;;;;1999.90;999.90;;;;;;;12.60;50.17;101281.78;4992350;28;99409;-74
2021/09/13 04:05:22;;;;;;;1999.90;999.90;;;;;;;12.51;50.46;101284.25;4961292;28;98134;-75
2021/09/13 04:08:40;;;;;;;1999.90;999.90;;;;;;;12.44;50.78;101287.63;4960657;28;97069;-75
2021/09/13 04:11:37;;;;;;;1999.90;999.90;;;;;;;12.38;50.79;101290.19;4955075;28;97533;-76
2021/09/13 04:14:30;;;;;;;1999.90;999.90;;;;;;;12.39;50.73;101291.97;4971680;28;98381;-75
2021/09/13 04:17:13;;;;;;;1999.90;999.90;;;;;;;12.07;51.65;101292.13;4957628;28;99240;-74
2021/09/13 04:20:16;;;;;;;1999.90;999.90;;;;;;;11.89;51.90;101293.50;4958740;28;96981;-75
2021/09/13 04:23:10;;;;;;;1999.90;999.90;;;;;;;11.79;52.08;101291.44;4980850;28;97014;-75
2021/09/13 04:25:56;;;;;;;1999.90;999.90;;;;;;;11.72;52.19;101294.84;4974099;28;97723;-75
2021/09/13 04:28:45;;;;;;;1999.90;999.90;;;;;;;11.64;52.35;101291.06;4979888;28;99906;-75
2021/09/13 04:31:30;;;;;;;1999.90;999.90;;;;;;;12.09;51.62;101294.81;4996200;28;97230;-75
2021/09/13 04:34:03;;;;;;;1999.90;999.90;;;;;;;12.18;51.50;101298.66;4973529;28;96855;-75
2021/09/13 04:36:55;;;;;;;1999.90;999.90;;;;;;;12.30;51.30;101291.78;4970248;28;98737;-76
2021/09/13 04:39:42;;;;;;;1999.90;999.90;;;;;;;11.88;52.27;101297.91;4976868;28;100826;-76
2021/09/13 04:42:44;;;;;;;1999.90;999.90;;;;;;;11.68;52.76;101296.53;4978697;28;97138;-75
2021/09/13 04:45:32;;;;;;;1999.90;999.90;;;;;;;12.11;51.94;101306.44;4963621;28;97001;-75
2021/09/13 04:48:27;;;;;;;1999.90;999.90;;;;;;;11.74;52.57;101307.31;4974698;28;99249;-76
2021/09/13 04:51:13;;;;;;;1999.90;999.90;;;;;;;11.54;53.07;101300.63;4957432;28;100658;-75
2021/09/13 04:54:00;;;;;;;1999.90;999.90;;;;;;;11.42;53.29;101294.06;4981060;28;96628;-76
2021/09/13 04:56:29;;;;;;;1999.90;999.90;;;;;;;11.38;53.04;101303.72;4994504;28;97315;-77
2021/09/13 04:58:57;;;;;;;1999.90;999.90;;;;;;;11.31;53.11;101307.09;4980886;28;97753;-77
2021/09/13 05:01:27;;;;;;;1999.90;999.90;;;;;;;11.73;52.52;101305.53;4964031;28;99086;-77
2021/09/13 05:03:55;;;;;;;1999.90;999.90;;;;;;;11.87;52.71;101300.56;4972440;28;97292;-77
2021/09/13 05:06:23;;;;;;;1999.90;999.90;;;;;;;11.55;53.25;101291.75;4968720;28;97612;-77
2021/09/13 05:08:54;;;;;;;1999.90;999.90;;;;;;;11.46;53.39;101304.84;4993002;28;98935;-77
2021/09/13 05:11:25;;;;;;;1999.90;999.90;;;;;;;11.39;53.53;101308.22;4969168;28;100341;-77
2021/09/13 05:13:54;;;;;;;1999.90;999.90;;;;;;;11.35;53.43;101302.75;4969276;28;97121;-77
2021/09/13 05:16:22;;;;;;;1999.90;999.90;;;;;;;11.29;53.45;101303.47;4984497;28;96953;-77
2021/09/13 05:18:51;;;;;;;1999.90;999.90;;;;;;;11.26;53.57;101303.38;4960965;28;100422;-77
2021/09/13 05:21:19;;;;;;;1999.90;999.90;;;;;;;11.27;53.44;101310.50;4986136;28;97602;-77
2021/09/13 05:23:54;;;;;;;1999.90;999.90;;;;;;;11.27;53.24;101310.50;4968346;28;96862;-77
2021/09/13 05:26:22;;;;;;;1999.90;999.90;;;;;;;11.26;53.37;101311.38;4985226;28;96827;-77
2021/09/13 05:28:50;;;;;;;1999.90;999.90;;;;;;;11.72;52.98;101311.75;4964013;28;100666;-77
2021/09/13 05:31:19;;;;;;;1999.90;999.90;;;;;;;11.44;53.46;101316.31;4972041;28;99614;-76
2021/09/13 05:33:46;;;;;;;1999.90;999.90;;;;;;;11.84;52.93;101317.38;4967127;28;96761;-76
2021/09/13 05:36:17;;;;;;;1999.90;999.90;;;;;;;11.94;52.88;101319.38;4992093;28;96834;-76
2021/09/13 05:38:46;;;;;;;1999.90;999.90;;;;;;;12.02;52.80;101322.22;4967618;28;99596;-76
2021/09/13 05:41:30;;;;;;;1999.90;999.90;;;;;;;11.66;53.73;101316.00;4969563;28;101194;-77
2021/09/13 05:44:01;;;;;;;1999.90;999.90;;;;;;;11.98;52.96;101325.72;4967393;28;97398;-77
2021/09/13 05:46:30;;;;;;;1999.90;999.90;;;;;;;12.11;52.70;101323.34;4999975;28;97286;-76
2021/09/13 05:48:59;;;;;;;1999.90;999.90;;;;;;;12.21;52.46;101323.59;5001732;28;98062;-76
2021/09/13 05:51:29;;;;;;;1999.90;999.90;;;;;;;11.89;53.21;101331.69;4988818;28;99253;-77
2021/09/13 05:53:57;;;;;;;1999.90;999.90;;;;;;;11.75;53.19;101332.22;4972645;28;96883;-77
2021/09/13 05:56:25;;;;;;;1999.90;999.90;;;;;;;11.66;53.37;101332.91;5002165;28;96785;-77
2021/09/13 05:58:53;;;;;;;1999.90;999.90;;;;;;;11.58;53.47;101329.13;4987337;28;97358;-76
2021/09/13 06:01:22;;;;;;;1999.90;999.90;;;;;;;11.52;53.45;101334.31;5003981;28;97642;-77
2021/09/13 06:03:51;;;;;;;1999.90;999.90;;;;;;;11.46;53.61;101333.25;4988178;28;97051;-76
2021/09/13 06:06:20;;;;;;;1999.90;999.90;;;;;;;11.41;53.38;101334.91;4972784;28;96786;-76
2021/09/13 06:08:50;;;;;;;1999.90;999.90;;;;;;;11.36;53.61;101329.44;4985848;28;99376;-76
2021/09/13 06:11:19;;;;;;;1999.90;999.90;;;;;;;11.34;53.59;101328.53;4964502;28;97020;-76
2021/09/13 06:13:48;;;;;;;1999.90;999.90;;;;;;;11.32;53.82;101324.91;4989211;28;96917;-77
2021/09/13 06:16:16;;;;;;;1999.90;999.90;;;;;;;11.75;53.24;101332.22;4985259;28;96902;-76
2021/09/13 06:18:48;;;;;;;1999.90;999.90;;;;;;;11.54;53.88;101334.38;4963963;28;100586;-76
2021/09/13 06:21:17;;;;;;;1999.90;999.90;;;;;;;11.54;53.64;101331.69;4972720;28;99225;-76
2021/09/13 06:23:46;;;;;;;1999.90;999.90;;;;;;;11.54;53.65;101324.63;4987905;28;97109;-76
2021/09/13 06:26:17;;;;;;;1999.90;999.90;;;;;;;11.60;53.80;101327.41;4987286;28;97241;-76
2021/09/13 06:28:47;;;;;;;1999.90;999.90;;;;;;;11.63;53.35;101330.19;4985978;28;99232;-76
2021/09/13 06:31:15;;;;;;;1999.90;999.90;;;;;;;11.63;53.68;101337.25;4968588;28;99333;-76
2021/09/13 06:33:44;;;;;;;1999.90;999.90;;;;;;;11.60;53.41;101332.75;4967942;28;96935;-76
2021/09/13 06:36:13;;;;;;;1999.90;999.90;;;;;;;11.58;53.41;101330.91;4970626;28;97191;-76
2021/09/13 06:38:45;;;;;;;1999.90;999.90;;;;;;;11.54;53.51;101335.28;4970780;28;100895;-76
2021/09/13 06:41:13;;;;;;;1999.90;999.90;;;;;;;11.51;53.67;101337.84;4986792;28;100434;-77
2021/09/13 06:43:43;;;;;;;1999.90;999.90;;;;;;;11.49;53.69;101338.69;4981968;28;96891;-76
2021/09/13 06:46:20;;;;;;;1999.90;999.90;;;;;;;11.83;53.44;101336.91;4970676;28;97030;-77
2021/09/13 06:48:49;;;;;;;1999.90;999.90;;;;;;;12.07;53.28;101340.16;4984889;28;97946;-77
2021/09/13 06:51:18;;;;;;;1999.90;999.90;;;;;;;11.81;53.85;101343.97;4971556;28;100666;-77
2021/09/13 06:53:46;;;;;;;1999.90;999.90;;;;;;;11.73;53.86;101340.19;4981465;28;97189;-76
2021/09/13 06:56:16;;;;;;;1999.90;999.90;;;;;;;11.66;54.03;101332.91;4969739;28;96875;-77
2021/09/13 06:58:53;;;;;;;1999.90;999.90;;;;;;;12.00;53.55;101339.97;4991117;28;100291;-77
2021/09/13 07:01:22;;;;;;;1999.90;999.90;;;;;;;12.18;53.51;101346.66;5005031;28;97628;-78
2021/09/13 07:03:57;;;;;;;1999.90;999.90;;;;;;;12.34;53.28;101347.94;5004544;28;96051;-78
2021/09/13 07:06:26;;;;;;;1999.90;999.90;;;;;;;12.07;53.83;101353.47;5000873;28;97090;-77
2021/09/13 07:08:54;;;;;;;1999.90;999.90;;;;;;;12.37;53.36;101348.00;5004207;28;98205;-77
2021/09/13 07:11:23;;;;;;;1999.90;999.90;;;;;;;12.51;53.06;101348.34;4986723;28;99411;-77
2021/09/13 07:13:59;;;;;;;1999.90;999.90;;;;;;;12.62;52.97;101361.03;4984959;28;96933;-77
2021/09/13 07:16:32;;;;;;;1999.90;999.90;;;;;;;12.70;52.67;101364.78;4982294;28;96683;-78
2021/09/13 07:19:01;;;;;;;1999.90;999.90;;;;;;;12.78;52.64;101360.47;4995069;28;97250;-78
2021/09/13 07:21:30;;;;;;;1999.90;999.90;;;;;;;12.89;52.52;101360.72;4992298;28;97834;-77
2021/09/13 07:23:58;;;;;;;1999.90;999.90;;;;;;;12.97;52.16;101377.81;4988184;28;97459;-77
2021/09/13 07:26:27;;;;;;;1999.90;999.90;;;;;;;13.00;51.97;101376.13;4987580;28;97228;-78
2021/09/13 07:28:56;;;;;;;1999.90;999.90;;;;;;;13.08;51.93;101376.28;4969659;28;99781;-77
2021/09/13 07:31:25;;;;;;;1999.90;999.90;;;;;;;13.15;51.89;101376.44;4988178;28;99626;-77
2021/09/13 07:33:53;;;;;;;1999.90;999.90;;;;;;;13.21;51.82;101389.03;4985358;28;96935;-77
2021/09/13 07:36:21;;;;;;;1999.90;999.90;;;;;;;13.25;51.73;101387.31;4985957;28;97426;-77
2021/09/13 07:38:49;;;;;;;1999.90;999.90;;;;;;;13.33;51.84;101383.91;4978106;28;100052;-77
2021/09/13 07:41:17;;;;;;;1999.90;999.90;;;;;;;13.40;51.65;101387.63;4984390;28;99121;-77
2021/09/13 07:43:45;;;;;;;1999.90;999.90;;;;;;;13.45;51.48;101389.50;4986249;28;97287;-78
2021/09/13 07:46:14;;;;;;;1999.90;999.90;;;;;;;13.51;51.25;101399.44;4977852;28;96899;-77
2021/09/13 07:48:44;;;;;;;1999.90;999.90;;;;;;;13.54;51.08;101391.44;4982049;28;99601;-77
2021/09/13 07:51:12;;;;;;;1999.90;999.90;;;;;;;13.17;52.04;101394.31;4967177;28;100287;-77
2021/09/13 07:53:40;;;;;;;1999.90;999.90;;;;;;;13.43;51.14;101403.72;4981903;28;97771;-77
2021/09/13 07:56:08;;;;;;;1999.90;999.90;;;;;;;13.49;50.95;101399.41;4985135;28;96725;-77
2021/09/13 07:58:36;;;;;;;1999.90;999.90;;;;;;;13.53;50.80;101395.88;4982322;28;97615;-77
2021/09/13 08:02:00;;;;;;;1999.90;999.90;;;;;;;13.57;50.55;101402.22;4988426;28;98163;-78
2021/09/13 08:05:25;;;;;;;1999.90;999.90;;;;;;;13.65;50.50;101406.84;4964665;28;96909;-78
2021/09/13 08:07:59;;;;;;;1999.90;999.90;;;;;;;13.73;50.47;101412.34;4987784;28;97582;-77
2021/09/13 08:10:47;;;;;;;1999.90;999.90;;;;;;;13.74;50.18;101412.34;4986943;28;97950;-78
2021/09/13 08:13:39;;;;;;;1999.90;999.90;;;;;;;13.82;50.02;101418.75;4986224;28;100495;-78
2021/09/13 08:16:14;;;;;;;1999.90;999.90;;;;;;;13.81;49.96;101416.97;4988061;28;96985;-78
2021/09/13 08:18:42;;;;;;;1999.90;999.90;;;;;;;13.85;49.86;101417.91;4970309;28;98559;-78
2021/09/13 08:21:17;;;;;;;1999.90;999.90;;;;;;;13.91;49.70;101418.03;4987142;28;99779;-78
2021/09/13 08:24:17;;;;;;;1999.90;999.90;;;;;;;13.96;49.89;101424.38;4981133;28;97914;-76
2021/09/13 08:30:09;;;;;;;1999.90;999.90;;;;;;;14.01;49.20;101436.03;4987584;28;97487;-76
2021/09/13 08:32:41;;;;;;;1999.90;999.90;;;;;;;14.04;49.14;101436.13;4977416;28;98011;-75
2021/09/13 08:35:10;;;;;;;1999.90;999.90;;;;;;;14.05;48.89;101445.94;4964125;28;99175;-77
2021/09/13 08:37:39;;;;;;;1999.90;999.90;;;;;;;14.11;48.90;101441.59;4982615;28;96685;-77
2021/09/13 08:40:08;;;;;;;1999.90;999.90;;;;;;;14.19;48.90;101451.53;4965789;28;97125;-76
2021/09/13 08:42:43;;;;;;;1999.90;999.90;;;;;;;14.21;48.53;101448.00;4981656;28;99342;-76
2021/09/13 08:45:13;;;;;;;1999.90;999.90;;;;;;;14.26;48.57;101457.03;4996427;28;99746;-77
2021/09/13 08:47:54;;;;;;;1999.90;999.90;;;;;;;14.30;48.48;101452.63;4983646;28;97045;-76
2021/09/13 08:50:28;;;;;;;1999.90;999.90;;;;;;;14.32;48.49;101450.84;4981748;28;97137;-77
2021/09/13 08:52:58;;;;;;;1999.90;999.90;;;;;;;14.38;48.24;101456.31;4982312;28;99067;-77
2021/09/13 08:55:26;;;;;;;1999.90;999.90;;;;;;;14.42;48.20;101459.06;4958781;28;99784;-77
2021/09/13 08:57:54;;;;;;;1999.90;999.90;;;;;;;14.46;48.13;101455.56;4982951;28;96801;-77
2021/09/13 09:00:22;;;;;;;1999.90;999.90;;;;;;;14.53;48.22;101454.78;4963913;28;97399;-77
2021/09/13 09:02:53;;;;;;;1999.90;999.90;;;;;;;14.61;48.12;101460.31;4963985;28;98140;-77
2021/09/13 09:05:22;;;;;;;1999.90;999.90;;;;;;;14.67;48.03;101466.63;4978420;28;97897;-77
2021/09/13 09:07:51;;;;;;;1999.90;999.90;;;;;;;14.73;47.67;101471.19;4992375;28;97142;-76
2021/09/13 09:10:27;;;;;;;1999.90;999.90;;;;;;;14.77;47.36;101479.28;4981304;28;96774;-77
2021/09/13 09:13:00;;;;;;;1999.90;999.90;;;;;;;14.74;47.70;101463.16;4981451;28;98007;-77
2021/09/13 09:15:30;;;;;;;1999.90;999.90;;;;;;;14.75;47.83;101470.34;4964913;28;97242;-76
2021/09/13 09:17:59;;;;;;;1999.90;999.90;;;;;;;14.76;47.79;101469.47;4964346;28;96957;-77
2021/09/13 09:20:31;;;;;;;1999.90;999.90;;;;;;;14.82;47.90;101468.66;4998448;28;97243;-77
2021/09/13 09:23:01;;;;;;;1999.90;999.90;;;;;;;14.88;47.74;101468.75;4980897;28;98888;-77
2021/09/13 09:25:32;;;;;;;1999.90;999.90;;;;;;;14.95;47.63;101470.63;4955842;28;99547;-76
2021/09/13 09:28:03;;;;;;;1999.90;999.90;;;;;;;14.98;47.55;101476.03;4980882;28;96870;-76
2021/09/13 09:30:36;;;;;;;1999.90;999.90;;;;;;;14.99;47.37;101469.81;4981080;28;96990;-77
2021/09/13 09:33:09;;;;;;;1999.90;999.90;;;;;;;14.98;47.42;101468.88;4967133;28;97813;-77
2021/09/13 09:35:56;;;;;;;1999.90;999.90;;;;;;;14.99;47.41;101465.31;4980720;28;99603;-76
2021/09/13 09:38:31;;;;;;;1999.90;999.90;;;;;;;15.03;47.07;101460.91;4956810;28;97573;-77
2021/09/13 09:41:02;;;;;;;1999.90;999.90;;;;;;;15.04;47.22;101465.41;4967318;28;97077;-76
2021/09/13 09:43:31;;;;;;;1999.90;999.90;;;;;;;15.06;47.17;101461.84;4956091;28;98906;-76
2021/09/13 09:46:00;;;;;;;1999.90;999.90;;;;;;;15.14;47.14;101460.16;4981430;28;97846;-77
2021/09/13 09:48:34;;;;;;;1999.90;999.90;;;;;;;15.22;47.21;101462.03;4979256;28;98042;-76
2021/09/13 09:51:28;;;;;;;1999.90;999.90;;;;;;;15.29;46.90;101462.19;4956846;28;98113;-77
2021/09/13 09:53:56;;;;;;;1999.90;999.90;;;;;;;15.36;47.10;101460.47;4964305;28;98741;-77
2021/09/13 09:56:29;;;;;;;1999.90;999.90;;;;;;;15.43;46.97;101463.25;4984465;28;97310;-77
2021/09/13 09:59:02;;;;;;;1999.90;999.90;;;;;;;15.49;46.78;101462.41;5003967;28;96226;-76
2021/09/13 10:01:32;;;;;;;1999.90;999.90;;;;;;;15.53;47.01;101467.84;4985080;28;97251;-76
2021/09/13 10:04:20;;;;;;;1999.90;999.90;;;;;;;15.49;47.19;101457.06;5002422;28;98277;-76
2021/09/13 10:06:50;;;;;;;1999.90;999.90;;;;;;;15.50;47.25;101467.78;4985466;28;99438;-76
2021/09/13 10:09:19;;;;;;;1999.90;999.90;;;;;;;15.47;47.05;101467.78;4982545;28;96817;-75
2021/09/13 10:11:50;;;;;;;1999.90;999.90;;;;;;;15.46;46.93;101462.41;4983055;28;97344;-77
2021/09/13 10:14:20;;;;;;;1999.90;999.90;;;;;;;15.46;46.83;101474.03;4959000;28;101496;-76
2021/09/13 10:16:48;;;;;;;1999.90;999.90;;;;;;;15.45;46.53;101465.97;4985098;28;97736;-76
2021/09/13 10:19:20;;;;;;;1999.90;999.90;;;;;;;15.45;46.92;101465.97;4983343;28;97589;-76
2021/09/13 10:21:48;;;;;;;1999.90;999.90;;;;;;;15.48;46.59;101471.38;4977918;28;97199;-76
2021/09/13 10:24:18;;;;;;;1999.90;999.90;;;;;;;15.47;46.76;101465.09;4999312;28;97926;-76
2021/09/13 10:26:49;;;;;;;1999.90;999.90;;;;;;;15.50;47.10;101465.09;4978592;28;97941;-76
2021/09/13 10:29:22;;;;;;;1999.90;999.90;;;;;;;15.54;47.14;101466.09;4979676;28;97851;-76
2021/09/13 10:32:07;;;;;;;1999.90;999.90;;;;;;;15.59;46.84;101457.19;4955348;28;96832;-77
2021/09/13 10:34:47;;;;;;;1999.90;999.90;;;;;;;15.59;46.84;101462.56;4976472;28;98527;-76
2021/09/13 10:37:16;;;;;;;1999.90;999.90;;;;;;;15.66;46.30;101458.16;4983870;28;99329;-77
2021/09/13 10:39:51;;;;;;;1999.90;999.90;;;;;;;15.71;46.68;101460.00;4967929;28;97166;-76
2021/09/13 10:42:36;;;;;;;1999.90;999.90;;;;;;;15.79;46.23;101469.06;4967762;28;96904;-77
2021/09/13 10:45:08;;;;;;;1999.90;999.90;;;;;;;15.81;45.95;101461.00;4985901;28;99298;-76
2021/09/13 10:47:36;;;;;;;1999.90;999.90;;;;;;;15.85;45.93;101455.66;4986480;28;99215;-76
2021/09/13 10:50:16;;;;;;;1999.90;999.90;;;;;;;15.91;46.17;101460.19;4987875;28;97544;-77
2021/09/13 10:52:47;;;;;;;1999.90;999.90;;;;;;;15.93;45.98;101467.41;5001509;28;96848;-76
2021/09/13 10:55:31;;;;;;;1999.90;999.90;;;;;;;15.90;45.73;101458.41;4982658;28;97231;-76
2021/09/13 10:58:09;;;;;;;1999.90;999.90;;;;;;;15.97;45.69;101458.50;4982694;28;101135;-76
2021/09/13 11:00:56;;;;;;;1999.90;999.90;;;;;;;16.01;45.66;101460.34;4984521;28;97061;-76
2021/09/13 11:03:36;;;;;;;1999.90;999.90;;;;;;;16.06;45.58;101455.94;4984829;28;97104;-76
2021/09/13 11:06:24;;;;;;;1999.90;999.90;;;;;;;16.09;45.43;101453.28;4982949;28;98277;-76
2021/09/13 11:08:54;;;;;;;1999.90;999.90;;;;;;;16.16;45.08;101447.97;4956697;28;98006;-76
2021/09/13 11:11:25;;;;;;;1999.90;999.90;;;;;;;16.21;45.08;101452.50;5000646;28;96922;-76
2021/09/13 11:13:59;;;;;;;1999.90;999.90;;;;;;;16.26;45.06;101452.50;4985233;28;96903;-76