Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:06;;;;;;;11.90;6.60;;;21.10;69.70;;;;;;213291;1286;25302;-61
2022/10/21 00:07:10;;;;;;;12.50;6.90;;;21.10;69.70;;;;;;213449;1288;22470;-61
2022/10/21 00:12:14;;;;;;;12.00;6.60;;;21.10;69.70;;;;;;213427;1310;22476;-61
2022/10/21 00:17:23;;;;;;;11.30;7.50;;;21.10;69.70;;;;;;213274;1283;22941;-61
2022/10/21 00:22:37;;;;;;;13.20;6.60;;;21.00;69.70;;;;;;213651;1288;22612;-61
2022/10/21 00:27:49;;;;;;;10.10;5.90;;;21.00;70.00;;;;;;213688;1280;23935;-62
2022/10/21 00:33:00;;;;;;;13.60;6.70;;;21.00;69.70;;;;;;213314;1286;22873;-62
2022/10/21 00:38:06;;;;;;;11.70;6.60;;;20.90;69.70;;;;;;213374;1287;22514;-60
2022/10/21 00:43:11;;;;;;;14.20;7.20;;;20.90;70.00;;;;;;213781;1286;23072;-60
2022/10/21 00:48:37;;;;;;;11.00;5.90;;;20.90;69.70;;;;;;213689;1286;22494;-61
2022/10/21 00:53:44;;;;;;;12.40;7.00;;;20.90;69.60;;;;;;213594;1284;22886;-61
2022/10/21 00:58:49;;;;;;;13.00;6.60;;;20.90;69.50;;;;;;213423;1289;22475;-60
2022/10/21 01:03:52;;;;;;;11.50;6.50;;;20.80;69.50;;;;;;213340;1287;22477;-60
2022/10/21 01:08:57;;;;;;;11.00;6.60;;;20.90;69.50;;;;;;213181;1287;22883;-61
2022/10/21 01:14:20;;;;;;;10.90;6.40;;;20.80;69.50;;;;;;214149;1287;23005;-61
2022/10/21 01:19:45;;;;;;;11.50;6.20;;;20.80;69.70;;;;;;213529;1287;23994;-62
2022/10/21 01:25:23;;;;;;;12.20;5.80;;;20.80;69.40;;;;;;213538;1310;23865;-62
2022/10/21 01:30:34;;;;;;;12.70;6.00;;;20.80;69.30;;;;;;213380;1287;22465;-63
2022/10/21 01:35:54;;;;;;;11.60;6.60;;;20.80;69.70;;;;;;213734;1286;24430;-61
2022/10/21 01:41:24;;;;;;;13.70;6.30;;;20.70;69.40;;;;;;213698;1287;25271;-60
2022/10/21 01:46:39;;;;;;;15.30;6.70;;;20.70;69.60;;;;;;213299;1288;22513;-61
2022/10/21 01:51:44;;;;;;;12.70;6.30;;;20.70;69.40;;;;;;213506;1280;25662;-61
2022/10/21 01:56:49;;;;;;;22.50;6.90;;;20.70;69.40;;;;;;213569;1292;25249;-61
2022/10/21 02:01:55;;;;;;;9.10;5.90;;;20.70;69.30;;;;;;213369;1288;25030;-62
2022/10/21 02:06:59;;;;;;;9.50;5.90;;;20.70;69.20;;;;;;213707;1288;24401;-61
2022/10/21 02:12:04;;;;;;;12.40;5.60;;;20.70;69.10;;;;;;213601;1280;22825;-63
2022/10/21 02:17:11;;;;;;;15.80;6.30;;;21.00;69.00;;;;;;213525;1289;22469;-62
2022/10/21 02:22:19;;;;;;;15.80;6.70;;;21.30;68.20;;;;;;213555;1287;22732;-61
2022/10/21 02:27:25;;;;;;;14.90;6.10;;;21.50;67.10;;;;;;213567;1293;24271;-62
2022/10/21 02:32:41;;;;;;;15.60;6.30;;;21.70;66.30;;;;;;213639;1295;23893;-60
2022/10/21 02:37:45;;;;;;;9.90;5.50;;;21.80;65.90;;;;;;213733;1288;22489;-61
2022/10/21 02:42:55;;;;;;;12.00;5.40;;;22.00;65.60;;;;;;213506;1280;24428;-61
2022/10/21 02:47:59;;;;;;;12.60;5.50;;;22.00;65.70;;;;;;213665;1288;24453;-63
2022/10/21 02:53:03;;;;;;;12.60;5.40;;;22.20;65.30;;;;;;213619;1286;25516;-62
2022/10/21 02:58:06;;;;;;;9.90;5.70;;;22.20;65.00;;;;;;213455;1293;22892;-62
2022/10/21 03:03:09;;;;;;;9.20;5.00;;;22.30;64.80;;;;;;213333;1288;22611;-61
2022/10/21 03:08:13;;;;;;;10.90;5.60;;;22.30;65.30;;;;;;213545;1288;22522;-61
2022/10/21 03:13:16;;;;;;;9.90;5.70;;;22.30;64.70;;;;;;213354;1285;24244;-61
2022/10/21 03:18:20;;;;;;;10.20;5.30;;;22.30;64.80;;;;;;213653;1303;26245;-60
2022/10/21 03:23:23;;;;;;;10.10;5.70;;;22.20;65.40;;;;;;213625;1286;22496;-60
2022/10/21 03:28:29;;;;;;;10.80;5.70;;;22.20;65.20;;;;;;213594;1294;22501;-61
2022/10/21 03:33:32;;;;;;;11.90;5.50;;;22.20;65.50;;;;;;213558;1288;25364;-61
2022/10/21 03:38:36;;;;;;;9.00;4.60;;;22.10;65.10;;;;;;213505;1281;24264;-61
2022/10/21 03:43:39;;;;;;;10.10;5.20;;;22.00;65.30;;;;;;213403;1288;23893;-61
2022/10/21 03:48:43;;;;;;;9.70;5.20;;;22.00;65.40;;;;;;213495;1283;22474;-61
2022/10/21 03:53:46;;;;;;;14.30;5.40;;;22.00;65.90;;;;;;213598;1286;23871;-61
2022/10/21 03:58:49;;;;;;;8.60;4.60;;;21.90;65.70;;;;;;213565;1286;22474;-60
2022/10/21 04:03:59;;;;;;;8.00;4.80;;;21.90;66.40;;;;;;213492;1280;23867;-61
2022/10/21 04:09:03;;;;;;;5.80;4.20;;;21.80;65.90;;;;;;213585;1289;23893;-60
2022/10/21 04:14:07;;;;;;;8.50;5.20;;;21.80;66.00;;;;;;213660;1283;22468;-62
2022/10/21 04:19:18;;;;;;;9.70;4.30;;;21.90;66.30;;;;;;213463;1282;22736;-60
2022/10/21 04:24:22;;;;;;;8.00;4.60;;;21.80;66.00;;;;;;213525;1286;25235;-61
2022/10/21 04:29:25;;;;;;;8.80;4.70;;;21.80;65.90;;;;;;213489;1287;24036;-61
2022/10/21 04:34:29;;;;;;;8.20;5.00;;;21.80;65.60;;;;;;213628;1280;23880;-61
2022/10/21 04:39:33;;;;;;;8.90;4.40;;;21.80;65.90;;;;;;213642;1290;24318;-61
2022/10/21 04:44:38;;;;;;;7.80;4.10;;;21.80;65.80;;;;;;213631;1291;22511;-61
2022/10/21 04:49:42;;;;;;;6.90;4.10;;;21.80;66.20;;;;;;213496;1284;25633;-61
2022/10/21 04:54:45;;;;;;;11.00;5.00;;;21.80;66.00;;;;;;213712;1286;23077;-61
2022/10/21 04:59:49;;;;;;;8.80;4.60;;;21.80;66.10;;;;;;213498;1287;22489;-60
2022/10/21 05:04:52;;;;;;;7.40;4.30;;;21.70;66.10;;;;;;213449;1280;25258;-62
2022/10/21 05:09:55;;;;;;;6.70;4.30;;;21.80;66.00;;;;;;213588;1287;24248;-61
2022/10/21 05:15:01;;;;;;;9.50;4.80;;;21.80;65.90;;;;;;213486;1287;23886;-61
2022/10/21 05:20:08;;;;;;;9.00;4.40;;;21.70;65.90;;;;;;213581;1280;25465;-60
2022/10/21 05:25:11;;;;;;;16.40;5.40;;;21.80;66.00;;;;;;213600;1280;23214;-61
2022/10/21 05:30:15;;;;;;;11.00;4.60;;;21.70;66.00;;;;;;213649;1290;24170;-60
2022/10/21 05:35:19;;;;;;;5.00;3.40;;;21.80;66.50;;;;;;213399;1280;22537;-60
2022/10/21 05:40:32;;;;;;;11.00;4.30;;;21.80;65.80;;;;;;213416;1286;22493;-63
2022/10/21 05:45:35;;;;;;;9.50;4.50;;;21.80;66.50;;;;;;213406;1280;23318;-63
2022/10/21 05:50:38;;;;;;;9.70;4.60;;;21.80;66.20;;;;;;213453;1283;22458;-62
2022/10/21 05:55:42;;;;;;;13.40;4.70;;;21.80;66.20;;;;;;213369;1284;26743;-63
2022/10/21 06:00:49;;;;;;;15.70;4.90;;;21.80;66.50;;;;;;213503;1288;24318;-63
2022/10/21 06:06:00;;;;;;;9.70;4.20;;;21.80;66.70;;;;;;213260;1288;234915;-63
2022/10/21 06:11:12;;;;;;;13.70;4.70;;;21.70;67.20;;;;;;213563;1286;25536;-63
2022/10/21 06:16:18;;;;;;;9.60;4.10;;;21.70;67.30;;;;;;213504;1286;24221;-63
2022/10/21 06:21:22;;;;;;;34.70;6.40;;;21.60;67.80;;;;;;213642;1286;24365;-65
2022/10/21 06:26:26;;;;;;;13.50;4.00;;;21.60;67.70;;;;;;213378;1294;22580;-67
2022/10/21 06:31:29;;;;;;;15.10;4.70;;;21.60;67.70;;;;;;213410;1293;24246;-67
2022/10/21 06:36:32;;;;;;;10.70;4.30;;;21.50;67.90;;;;;;213482;1280;26853;-64
2022/10/21 06:41:36;;;;;;;13.90;5.30;;;21.40;68.00;;;;;;213292;1283;25140;-63
2022/10/21 06:46:39;;;;;;;9.80;4.60;;;21.50;67.50;;;;;;213321;1288;22540;-64
2022/10/21 06:51:43;;;;;;;13.50;4.40;;;21.50;66.90;;;;;;213495;1280;24001;-64
2022/10/21 06:56:46;;;;;;;8.00;4.50;;;21.50;66.80;;;;;;213483;1281;26481;-63
2022/10/21 07:01:50;;;;;;;12.40;4.70;;;21.40;66.90;;;;;;213510;1281;22549;-62
2022/10/21 07:07:11;;;;;;;9.60;4.40;;;21.40;67.20;;;;;;213686;1280;24242;-62
2022/10/21 07:12:18;;;;;;;6.50;3.80;;;21.30;66.90;;;;;;213616;1286;22468;-62
2022/10/21 07:17:28;;;;;;;14.30;4.30;;;21.30;66.80;;;;;;213670;1280;25286;-60
2022/10/21 07:22:34;;;;;;;7.70;4.10;;;21.30;66.30;;;;;;213719;1280;24330;-64
2022/10/21 07:27:37;;;;;;;9.10;4.50;;;21.30;66.10;;;;;;213757;1288;25206;-64
2022/10/21 07:32:43;;;;;;;7.80;4.10;;;21.30;66.00;;;;;;213731;1288;22483;-64
2022/10/21 07:37:47;;;;;;;11.40;4.40;;;21.30;66.40;;;;;;213623;1288;22520;-63
2022/10/21 07:42:50;;;;;;;6.80;4.00;;;21.20;66.00;;;;;;213681;1286;22590;-62
2022/10/21 07:47:54;;;;;;;8.00;4.20;;;21.20;65.90;;;;;;213482;1280;23887;-63
2022/10/21 07:52:57;;;;;;;7.30;4.20;;;21.10;65.90;;;;;;213448;1288;22526;-63
2022/10/21 07:58:20;;;;;;;11.90;5.80;;;21.20;66.10;;;;;;213323;1280;23924;-63
2022/10/21 08:03:23;;;;;;;9.90;3.90;;;21.20;66.00;;;;;;213361;1294;25253;-62
2022/10/21 08:08:27;;;;;;;8.20;4.10;;;21.20;66.00;;;;;;213407;1284;22745;-62
2022/10/21 08:13:31;;;;;;;6.30;3.50;;;21.20;65.80;;;;;;213541;1288;22733;-64
2022/10/21 08:18:35;;;;;;;12.80;4.70;;;21.20;65.70;;;;;;213575;1286;24353;-63
2022/10/21 08:23:39;;;;;;;9.30;4.90;;;21.20;65.60;;;;;;213690;1287;22685;-64
2022/10/21 08:28:44;;;;;;;13.10;4.90;;;21.20;65.90;;;;;;213431;1288;22882;-64
2022/10/21 08:33:48;;;;;;;8.20;4.10;;;21.20;65.30;;;;;;213676;1284;23866;-64
2022/10/21 08:38:52;;;;;;;8.00;4.00;;;21.20;65.30;;;;;;213513;1289;25620;-63
2022/10/21 08:44:23;;;;;;;6.50;4.20;;;21.30;65.20;;;;;;213585;1283;24312;-62
2022/10/21 08:49:30;;;;;;;;;;;21.30;65.20;;;;;;213437;1283;24248;-64
2022/10/21 08:54:52;;;;;;;7.60;3.90;;;21.20;65.00;;;;;;213663;1284;22500;-62
2022/10/21 08:59:56;;;;;;;5.60;3.40;;;21.30;64.90;;;;;;213581;1283;22481;-63
2022/10/21 09:05:12;;;;;;;6.20;3.80;;;21.30;65.20;;;;;;213419;1286;22502;-63
2022/10/21 09:10:49;;;;;;;10.60;4.40;;;21.30;65.50;;;;;;213483;1288;24257;-63
2022/10/21 09:16:04;;;;;;;8.10;4.10;;;21.30;65.00;;;;;;213642;1288;22524;-64
2022/10/21 09:21:08;;;;;;;6.30;3.90;;;21.30;64.80;;;;;;213650;1280;24244;-65
2022/10/21 09:26:29;;;;;;;10.30;3.90;;;21.30;64.40;;;;;;213504;1297;22476;-63
2022/10/21 09:31:36;;;;;;;7.70;3.70;;;21.30;64.30;;;;;;213513;1302;25728;-64
2022/10/21 09:36:47;;;;;;;7.50;3.90;;;21.30;64.40;;;;;;213398;1281;24025;-63
2022/10/21 09:41:54;;;;;;;;;;;21.40;64.40;;;;;;213524;1286;23854;-63
2022/10/21 09:47:18;;;;;;;7.70;3.70;;;21.40;64.40;;;;;;213560;1293;25268;-63
2022/10/21 09:52:28;;;;;;;7.40;3.70;;;21.40;64.20;;;;;;213623;1288;25414;-64
2022/10/21 09:57:46;;;;;;;12.00;4.20;;;21.40;64.10;;;;;;213561;1294;23410;-65
2022/10/21 10:02:50;;;;;;;6.00;3.30;;;21.50;64.70;;;;;;213483;1293;24279;-64
2022/10/21 10:07:53;;;;;;;11.10;3.50;;;21.50;64.10;;;;;;213699;1288;24278;-62
2022/10/21 10:12:59;;;;;;;5.70;3.00;;;21.50;64.00;;;;;;213724;1284;22732;-64
2022/10/21 10:18:22;;;;;;;5.20;3.20;;;21.50;64.00;;;;;;213655;1296;22486;-63
2022/10/21 10:23:26;;;;;;;7.60;3.50;;;21.60;64.00;;;;;;213509;1290;22890;-63
2022/10/21 10:28:33;;;;;;;11.10;4.10;;;21.60;63.50;;;;;;213524;1283;22491;-63
2022/10/21 10:33:37;;;;;;;8.60;4.00;;;21.60;63.40;;;;;;213643;1283;22545;-65
2022/10/21 10:38:54;;;;;;;6.20;3.10;;;21.60;63.90;;;;;;213688;1288;23743;-64
2022/10/21 10:44:17;;;;;;;4.90;3.00;;;21.60;63.60;;;;;;213473;1295;22504;-64
2022/10/21 10:49:23;;;;;;;8.50;3.60;;;21.60;64.00;;;;;;213717;1280;24627;-62
2022/10/21 10:54:27;;;;;;;4.70;2.90;;;21.50;63.80;;;;;;213794;1283;22481;-65
2022/10/21 10:59:39;;;;;;;5.90;3.00;;;21.50;63.70;;;;;;213511;1288;24197;-64
2022/10/21 11:05:17;;;;;;;5.70;2.90;;;21.50;63.60;;;;;;213634;1280;25237;-63
2022/10/21 11:10:33;;;;;;;6.00;3.40;;;21.60;63.70;;;;;;213710;1280;22500;-62
2022/10/21 11:16:14;;;;;;;6.50;3.50;;;21.70;63.30;;;;;;213654;1280;22790;-63
2022/10/21 11:21:20;;;;;;;;;;;21.80;63.80;;;;;;213692;1288;22530;-62
2022/10/21 11:26:30;;;;;;;10.20;3.50;;;21.80;62.80;;;;;;213484;1287;22491;-63
2022/10/21 11:31:59;;;;;;;6.00;3.30;;;21.70;63.40;;;;;;213545;1291;23088;-62
2022/10/21 11:37:48;;;;;;;10.30;3.80;;;21.70;63.10;;;;;;213325;1280;22618;-63
2022/10/21 11:42:55;;;;;;;5.90;3.00;;;21.80;63.30;;;;;;213586;1284;24333;-63
2022/10/21 11:48:21;;;;;;;6.70;3.00;;;21.80;63.00;;;;;;213527;1284;22470;-63
2022/10/21 11:53:38;;;;;;;5.20;2.90;;;21.80;63.30;;;;;;213446;1291;24222;-63
2022/10/21 11:59:17;;;;;;;6.90;3.00;;;21.80;62.80;;;;;;213662;1284;23355;-63
2022/10/21 12:04:59;;;;;;;5.80;2.90;;;21.70;62.80;;;;;;213442;1288;22477;-64
2022/10/21 12:10:35;;;;;;;6.40;3.30;;;21.70;62.90;;;;;;213633;1284;22476;-63
2022/10/21 12:15:44;;;;;;;5.90;3.30;;;21.70;63.00;;;;;;213390;1288;22944;-64
2022/10/21 12:20:52;;;;;;;8.90;3.20;;;21.70;63.30;;;;;;213555;1288;25380;-64
2022/10/21 12:26:17;;;;;;;12.10;4.20;;;21.70;63.20;;;;;;213752;1280;25602;-62
2022/10/21 12:31:36;;;;;;;4.80;3.40;;;21.60;62.10;;;;;;213621;1291;22710;-62
2022/10/21 12:36:49;;;;;;;4.60;3.10;;;21.60;61.80;;;;;;213577;1283;22483;-63
2022/10/21 12:42:26;;;;;;;10.30;3.20;;;21.60;62.10;;;;;;213593;1288;25370;-63
2022/10/21 12:47:41;;;;;;;6.00;2.90;;;21.60;62.20;;;;;;213549;1291;22474;-63
2022/10/21 12:53:01;;;;;;;6.80;3.30;;;21.60;62.20;;;;;;213551;1287;22952;-62
2022/10/21 12:58:18;;;;;;;11.10;3.80;;;21.60;62.20;;;;;;213479;1287;22486;-63
2022/10/21 13:03:50;;;;;;;7.90;3.10;;;21.60;62.50;;;;;;213498;1283;24242;-64
2022/10/21 13:08:55;;;;;;;4.80;3.10;;;21.70;62.10;;;;;;213315;1294;25299;-62
2022/10/21 13:14:15;;;;;;;6.80;3.30;;;21.60;62.40;;;;;;213726;1283;22475;-63
2022/10/21 13:19:18;;;;;;;4.60;2.90;;;21.60;63.10;;;;;;213571;1297;25668;-62
2022/10/21 13:24:29;;;;;;;10.90;3.80;;;21.60;63.00;;;;;;213471;1287;25251;-62
2022/10/21 13:29:43;;;;;;;7.00;3.10;;;21.50;63.20;;;;;;213425;1288;25375;-64
2022/10/21 13:34:47;;;;;;;6.30;3.40;;;21.60;63.50;;;;;;213643;1291;25374;-62
2022/10/21 13:39:52;;;;;;;12.40;5.30;;;21.60;63.50;;;;;;213440;1288;22485;-61
2022/10/21 13:45:20;;;;;;;7.90;4.50;;;21.50;63.80;;;;;;213581;1288;22522;-63
2022/10/21 13:50:29;;;;;;;14.50;4.80;;;21.50;63.60;;;;;;213437;1283;22475;-62
2022/10/21 13:55:33;;;;;;;12.80;5.60;;;21.60;64.70;;;;;;213495;1299;23239;-64
2022/10/21 14:00:36;;;;;;;16.00;6.20;;;21.60;64.50;;;;;;213202;1295;23904;-61
2022/10/21 14:05:51;;;;;;;9.70;4.40;;;21.60;65.00;;;;;;213394;1293;22517;-64
2022/10/21 14:11:07;;;;;;;12.50;4.90;;;21.60;64.90;;;;;;213634;1284;24779;-62
2022/10/21 14:16:18;;;;;;;17.10;5.10;;;21.50;64.70;;;;;;213483;1284;25363;-62
2022/10/21 14:21:25;;;;;;;9.20;4.40;;;21.50;65.00;;;;;;213636;1303;22484;-64
2022/10/21 14:26:32;;;;;;;12.60;5.30;;;21.50;65.10;;;;;;213619;1283;22539;-64
2022/10/21 14:31:37;;;;;;;11.40;4.70;;;21.50;65.10;;;;;;213531;1296;22528;-64
2022/10/21 14:37:25;;;;;;;8.10;4.10;;;21.50;64.70;;;;;;213554;1286;22483;-67
2022/10/21 14:42:28;;;;;;;10.40;4.60;;;21.50;64.70;;;;;;212006;1292;22860;-62
2022/10/21 14:48:21;;;;;;;9.70;4.60;;;21.50;64.60;;;;;;213111;1291;25358;-64
2022/10/21 14:53:38;;;;;;;7.60;4.70;;;21.50;64.30;;;;;;213451;1285;24206;-64
2022/10/21 14:59:18;;;;;;;10.70;4.20;;;21.50;64.30;;;;;;213316;1284;24237;-63
2022/10/21 15:05:04;;;;;;;9.70;4.60;;;21.50;64.20;;;;;;213351;1279;22485;-61
2022/10/21 15:10:18;;;;;;;14.30;4.70;;;21.50;64.60;;;;;;213356;1292;22724;-66
2022/10/21 15:15:49;;;;;;;13.70;4.50;;;21.40;64.10;;;;;;213393;1293;25371;-64
2022/10/21 15:21:08;;;;;;;9.70;4.40;;;21.50;64.10;;;;;;213344;1283;25431;-64
2022/10/21 15:26:35;;;;;;;9.40;4.20;;;21.40;64.10;;;;;;213289;1286;24254;-64
2022/10/21 15:31:45;;;;;;;13.60;5.10;;;21.40;64.10;;;;;;213387;1283;24248;-64
2022/10/21 15:37:13;;;;;;;11.40;4.40;;;21.40;64.10;;;;;;213357;1288;22475;-64
2022/10/21 15:42:44;;;;;;;9.20;3.90;;;21.40;64.50;;;;;;213280;1286;22534;-64
2022/10/21 15:48:06;;;;;;;8.60;4.70;;;21.30;64.10;;;;;;213406;1288;22572;-64
2022/10/21 15:53:21;;;;;;;;;;;21.30;64.30;;;;;;213407;1284;22571;-64
2022/10/21 15:58:35;;;;;;;8.30;4.30;;;21.40;64.70;;;;;;213441;1294;22560;-66
2022/10/21 16:04:11;;;;;;;9.80;4.60;;;21.40;64.30;;;;;;213529;1288;24308;-64
2022/10/21 16:09:28;;;;;;;17.10;5.50;;;21.40;64.30;;;;;;213353;1280;22499;-64
2022/10/21 16:14:54;;;;;;;12.00;4.40;;;21.40;64.70;;;;;;213371;1288;24365;-62
2022/10/21 16:20:14;;;;;;;14.20;4.80;;;21.40;64.70;;;;;;213635;1281;25535;-64
2022/10/21 16:25:26;;;;;;;8.00;4.40;;;21.40;64.70;;;;;;213450;1288;25293;-65
2022/10/21 16:30:47;;;;;;;11.30;5.30;;;21.40;64.80;;;;;;213582;1288;25323;-63
2022/10/21 16:36:20;;;;;;;10.70;5.00;;;21.40;65.00;;;;;;213487;1288;25321;-63
2022/10/21 16:41:34;;;;;;;17.10;6.30;;;21.40;65.30;;;;;;213428;1294;25354;-64
2022/10/21 16:46:53;;;;;;;12.80;6.70;;;21.30;63.60;;;;;;213302;1288;22472;-63
2022/10/21 16:52:01;;;;;;;17.30;7.00;;;21.00;61.90;;;;;;213952;1280;22492;-62
2022/10/21 16:57:12;;;;;;;15.50;5.60;;;20.80;62.80;;;;;;213675;1284;25257;-62
2022/10/21 17:02:19;;;;;;;19.40;6.30;;;21.10;64.20;;;;;;213527;1283;22840;-62
2022/10/21 17:07:30;;;;;;;15.40;6.30;;;21.20;64.20;;;;;;213712;1287;22733;-62
2022/10/21 17:12:34;;;;;;;10.30;4.90;;;21.30;64.70;;;;;;213678;1287;22544;-62
2022/10/21 17:17:38;;;;;;;12.70;5.50;;;21.30;64.90;;;;;;213684;1295;22885;-61
2022/10/21 17:22:45;;;;;;;13.30;5.90;;;21.30;64.90;;;;;;213753;1288;24182;-62
2022/10/21 17:27:50;;;;;;;15.70;5.20;;;21.30;65.40;;;;;;214042;1302;24029;-62
2022/10/21 17:33:02;;;;;;;14.80;6.20;;;21.40;65.70;;;;;;213522;1288;24206;-62
2022/10/21 17:38:23;;;;;;;18.10;6.50;;;21.40;65.40;;;;;;213432;1286;24207;-58
2022/10/21 17:43:37;;;;;;;13.60;5.40;;;21.60;65.00;;;;;;213418;1288;22579;-62
2022/10/21 17:48:41;;;;;;;9.60;5.20;;;21.60;65.00;;;;;;213333;1283;25370;-64
2022/10/21 17:53:51;;;;;;;15.90;5.00;;;21.60;64.90;;;;;;213473;1280;22494;-63
2022/10/21 17:59:07;;;;;;;15.50;5.90;;;21.60;64.70;;;;;;213213;1296;23904;-62
2022/10/21 18:04:18;;;;;;;11.20;5.10;;;21.60;64.60;;;;;;213416;1288;22709;-59
2022/10/21 18:09:52;;;;;;;20.20;5.40;;;21.60;64.50;;;;;;213221;1282;359842;-60
2022/10/21 18:15:15;;;;;;;10.60;4.60;;;21.60;64.40;;;;;;213313;1294;22559;-55
2022/10/21 18:20:27;;;;;;;14.00;5.90;;;21.50;64.30;;;;;;213490;1281;24257;-57
2022/10/21 18:26:23;;;;;;;13.30;5.00;;;21.50;64.40;;;;;;213391;1283;22870;-58
2022/10/21 18:31:49;;;;;;;11.40;5.30;;;21.50;64.60;;;;;;213472;1286;25187;-59
2022/10/21 18:37:27;;;;;;;22.40;5.80;;;21.50;64.60;;;;;;213174;1288;24366;-55
2022/10/21 18:42:48;;;;;;;22.20;5.80;;;21.60;64.60;;;;;;213143;1280;22599;-53
2022/10/21 18:48:01;;;;;;;18.60;6.60;;;21.70;65.10;;;;;;213030;1291;25073;-54
2022/10/21 18:53:06;;;;;;;19.60;5.80;;;21.60;65.10;;;;;;213121;1288;22499;-52
2022/10/21 18:58:15;;;;;;;17.10;6.10;;;21.60;65.60;;;;;;212940;1285;24278;-59
2022/10/21 19:03:31;;;;;;;16.70;6.30;;;21.50;65.10;;;;;;212930;1290;22724;-52
2022/10/21 19:08:42;;;;;;;9.30;5.60;;;21.50;65.10;;;;;;213344;1295;24408;-56
2022/10/21 19:13:54;;;;;;;15.30;5.80;;;21.50;65.10;;;;;;213478;1288;22506;-59
2022/10/21 19:19:21;;;;;;;15.20;5.10;;;21.50;65.20;;;;;;213301;1284;24225;-55
2022/10/21 19:24:36;;;;;;;24.50;7.20;;;21.50;66.50;;;;;;213325;1287;25248;-57
2022/10/21 19:29:43;;;;;;;22.50;5.40;;;21.50;67.30;;;;;;213618;1286;24259;-57
2022/10/21 19:34:58;;;;;;;23.60;5.90;;;21.50;66.90;;;;;;213435;1291;24252;-57
2022/10/21 19:40:11;;;;;;;12.60;5.60;;;21.50;67.10;;;;;;213352;1288;26457;-58
2022/10/21 19:45:19;;;;;;;16.20;5.50;;;21.40;66.80;;;;;;213697;1286;22494;-58
2022/10/21 19:50:32;;;;;;;22.40;6.90;;;21.40;67.20;;;;;;213179;1288;24248;-58
2022/10/21 19:55:46;;;;;;;26.20;6.60;;;21.40;66.70;;;;;;214229;1301;22712;-58
2022/10/21 20:01:03;;;;;;;15.00;5.60;;;21.40;66.90;;;;;;213474;1284;26518;-57
2022/10/21 20:06:26;;;;;;;19.70;5.40;;;21.40;66.50;;;;;;213357;1286;22482;-57
2022/10/21 20:11:42;;;;;;;16.60;5.40;;;21.30;66.50;;;;;;213155;1281;24229;-57
2022/10/21 20:16:57;;;;;;;15.70;6.00;;;21.30;66.50;;;;;;213053;1280;22723;-57
2022/10/21 20:22:06;;;;;;;17.20;5.30;;;21.30;66.40;;;;;;213049;1287;24248;-57
2022/10/21 20:27:25;;;;;;;11.70;5.10;;;21.30;66.30;;;;;;213185;1280;22726;-57
2022/10/21 20:32:37;;;;;;;15.50;5.00;;;21.30;66.30;;;;;;213091;1280;23000;-58
2022/10/21 20:37:48;;;;;;;11.90;5.10;;;21.30;66.70;;;;;;213003;1295;25232;-58
2022/10/21 20:42:51;;;;;;;10.10;5.40;;;21.20;66.80;;;;;;213080;1288;24281;-58
2022/10/21 20:48:03;;;;;;;10.10;4.20;;;21.20;66.70;;;;;;213182;1287;22561;-58
2022/10/21 20:53:15;;;;;;;14.80;5.20;;;21.20;66.70;;;;;;213161;1292;24281;-59
2022/10/21 20:58:25;;;;;;;10.00;4.80;;;21.20;66.50;;;;;;213189;1291;24264;-56
2022/10/21 21:03:34;;;;;;;15.30;4.80;;;21.20;66.70;;;;;;213203;1288;22486;-58
2022/10/21 21:08:41;;;;;;;11.40;5.10;;;21.20;67.00;;;;;;213334;1282;22534;-57
2022/10/21 21:13:58;;;;;;;12.90;4.90;;;21.20;66.80;;;;;;213633;1294;22480;-58
2022/10/21 21:19:05;;;;;;;13.90;5.20;;;21.20;69.60;;;;;;213605;1287;22484;-58
2022/10/21 21:24:19;;;;;;;8.20;4.30;;;21.30;70.70;;;;;;213495;1294;22489;-58
2022/10/21 21:29:28;;;;;;;15.70;5.00;;;21.30;69.90;;;;;;213569;1281;22609;-56
2022/10/21 21:34:53;;;;;;;20.30;5.90;;;21.20;72.20;;;;;;213260;1281;26113;-59
2022/10/21 21:40:04;;;;;;;18.10;5.30;;;21.20;72.60;;;;;;213416;1280;22612;-57
2022/10/21 21:45:14;;;;;;;16.90;5.70;;;21.30;72.10;;;;;;214080;1288;22480;-57
2022/10/21 21:50:18;;;;;;;13.90;6.20;;;21.30;72.30;;;;;;213163;1280;23002;-57
2022/10/21 21:55:23;;;;;;;12.20;5.40;;;21.30;72.20;;;;;;213362;1280;23891;-53
2022/10/21 22:00:27;;;;;;;9.10;4.50;;;21.30;71.90;;;;;;213338;1286;24243;-56
2022/10/21 22:05:31;;;;;;;14.50;5.50;;;21.30;72.10;;;;;;213298;1281;22857;-56
2022/10/21 22:10:34;;;;;;;9.40;4.30;;;21.30;72.10;;;;;;213245;1288;22549;-58
2022/10/21 22:15:38;;;;;;;14.60;4.40;;;21.30;72.50;;;;;;213252;1287;22502;-57
2022/10/21 22:20:51;;;;;;;7.60;4.20;;;21.30;72.10;;;;;;213295;1280;24250;-56
2022/10/21 22:25:56;;;;;;;12.50;5.00;;;21.30;72.20;;;;;;213324;1286;22501;-58
2022/10/21 22:31:04;;;;;;;8.30;4.60;;;21.20;72.10;;;;;;213456;1287;23976;-56
2022/10/21 22:36:08;;;;;;;8.10;3.80;;;21.20;72.00;;;;;;213538;1286;22709;-57
2022/10/21 22:41:12;;;;;;;16.90;7.10;;;21.20;71.70;;;;;;213524;1287;22852;-57
2022/10/21 22:46:16;;;;;;;9.70;4.80;;;21.20;71.80;;;;;;213346;1288;22544;-57
2022/10/21 22:51:39;;;;;;;12.50;4.60;;;21.20;72.10;;;;;;213302;1288;22685;-57
2022/10/21 22:56:42;;;;;;;12.50;5.00;;;21.20;71.80;;;;;;213304;1280;22741;-58
2022/10/21 23:01:46;;;;;;;11.10;4.40;;;21.20;71.70;;;;;;213403;1280;22597;-55
2022/10/21 23:06:49;;;;;;;8.50;4.10;;;21.20;71.50;;;;;;213245;1286;24026;-59
2022/10/21 23:11:53;;;;;;;13.60;5.50;;;21.20;71.50;;;;;;213292;1288;23957;-58
2022/10/21 23:16:57;;;;;;;9.10;4.60;;;21.20;71.40;;;;;;213335;1284;25209;-53
2022/10/21 23:22:00;;;;;;;10.80;4.20;;;21.20;71.30;;;;;;213523;1280;22872;-56
2022/10/21 23:27:05;;;;;;;9.70;4.70;;;21.20;71.20;;;;;;213176;1287;22501;-54
2022/10/21 23:32:09;;;;;;;8.20;4.00;;;21.20;71.50;;;;;;213225;1286;24038;-57
2022/10/21 23:37:14;;;;;;;11.40;4.60;;;21.30;71.00;;;;;;213485;1282;22497;-59
2022/10/21 23:42:18;;;;;;;8.50;4.00;;;21.30;70.90;;;;;;213577;1280;23881;-59
2022/10/21 23:47:21;;;;;;;7.20;4.30;;;21.30;70.90;;;;;;213540;1281;24230;-59
2022/10/21 23:52:25;;;;;;;7.10;4.10;;;21.20;70.70;;;;;;213518;1286;24186;-59
2022/10/21 23:57:28;;;;;;;8.40;4.00;;;21.10;70.70;;;;;;213348;1286;24270;-58
