Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:06;;;;;;;9.97;9.07;;;11.20;99.90;;;;;;5054550;27;20504;-62
2024/02/15 00:03:35;;;;;;;11.97;8.80;;;11.30;99.90;;;;;;5054686;28;20486;-63
2024/02/15 00:06:03;;;;;;;10.80;9.67;;;11.30;99.90;;;;;;5054171;28;20468;-63
2024/02/15 00:08:31;;;;;;;10.90;8.63;;;11.30;99.90;;;;;;5054500;27;20890;-63
2024/02/15 00:10:58;;;;;;;12.40;8.90;;;11.30;99.90;;;;;;5054090;28;20497;-62
2024/02/15 00:13:25;;;;;;;9.20;8.23;;;11.30;99.90;;;;;;5054233;27;20509;-62
2024/02/15 00:15:53;;;;;;;7.60;6.80;;;11.30;99.90;;;;;;5054715;27;20515;-63
2024/02/15 00:18:20;;;;;;;10.47;8.53;;;11.30;99.90;;;;;;5054815;27;20879;-64
2024/02/15 00:20:49;;;;;;;10.23;6.83;;;11.30;99.90;;;;;;5054067;28;20490;-63
2024/02/15 00:23:16;;;;;;;8.63;7.50;;;11.30;99.90;;;;;;5054003;28;20494;-62
2024/02/15 00:25:44;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;5053292;28;20458;-62
2024/02/15 00:28:12;;;;;;;7.63;6.50;;;11.30;99.90;;;;;;5053951;28;20458;-63
2024/02/15 00:30:40;;;;;;;7.73;6.93;;;11.30;99.90;;;;;;5053551;28;20462;-63
2024/02/15 00:33:07;;;;;;;7.77;7.03;;;11.30;99.90;;;;;;5053889;28;20501;-63
2024/02/15 00:35:34;;;;;;;11.23;7.60;;;11.30;99.90;;;;;;5053470;28;20465;-63
2024/02/15 00:38:03;;;;;;;9.00;7.47;;;11.30;99.90;;;;;;5052195;28;20462;-63
2024/02/15 00:40:31;;;;;;;11.00;8.80;;;11.30;99.90;;;;;;5052637;28;20458;-63
2024/02/15 00:42:58;;;;;;;10.87;8.40;;;11.30;99.90;;;;;;5052231;28;20523;-63
2024/02/15 00:45:25;;;;;;;9.30;8.40;;;11.40;99.90;;;;;;5052193;28;20464;-62
2024/02/15 00:47:53;;;;;;;9.70;8.73;;;11.40;99.90;;;;;;5052409;28;20560;-63
2024/02/15 00:50:21;;;;;;;9.80;8.80;;;11.40;99.90;;;;;;5052228;28;20462;-63
2024/02/15 00:52:48;;;;;;;10.83;9.03;;;11.40;99.90;;;;;;5051971;28;20574;-62
2024/02/15 00:55:17;;;;;;;11.00;9.33;;;11.40;99.90;;;;;;5052321;28;20484;-63
2024/02/15 00:57:44;;;;;;;14.83;10.07;;;11.40;99.90;;;;;;5052267;28;20898;-62
2024/02/15 01:00:12;;;;;;;11.23;10.03;;;11.40;99.90;;;;;;5052472;28;20548;-62
2024/02/15 01:02:40;;;;;;;11.20;10.00;;;11.50;99.90;;;;;;5052521;28;20761;-63
2024/02/15 01:05:08;;;;;;;12.27;10.80;;;11.50;99.90;;;;;;5053657;28;20462;-62
2024/02/15 01:07:36;;;;;;;13.40;10.60;;;11.40;99.90;;;;;;5053367;28;20525;-62
2024/02/15 01:10:04;;;;;;;15.63;11.20;;;11.40;99.90;;;;;;5053661;28;20462;-62
2024/02/15 01:12:33;;;;;;;14.80;10.90;;;11.40;99.90;;;;;;5053186;28;20574;-62
2024/02/15 01:15:00;;;;;;;14.00;10.53;;;11.40;99.90;;;;;;5053183;28;20469;-62
2024/02/15 01:17:27;;;;;;;13.27;10.97;;;11.40;99.90;;;;;;5053661;28;20490;-62
2024/02/15 01:19:55;;;;;;;16.90;10.47;;;11.40;99.90;;;;;;5054790;28;20480;-62
2024/02/15 01:22:23;;;;;;;14.63;13.10;;;11.40;99.90;;;;;;5057203;28;20554;-62
2024/02/15 01:24:50;;;;;;;14.47;12.33;;;11.40;99.90;;;;;;5057126;28;20511;-62
2024/02/15 01:27:18;;;;;;;16.93;11.77;;;11.40;99.90;;;;;;5056824;28;20465;-62
2024/02/15 01:29:47;;;;;;;14.30;12.13;;;11.50;99.90;;;;;;5056952;28;20534;-62
2024/02/15 01:32:14;;;;;;;17.73;13.23;;;11.50;99.90;;;;;;5057060;28;20469;-62
2024/02/15 01:34:42;;;;;;;17.23;14.10;;;11.50;99.90;;;;;;5056695;28;20789;-62
2024/02/15 01:37:10;;;;;;;16.20;14.50;;;11.50;99.90;;;;;;5056538;28;20832;-62
2024/02/15 01:39:37;;;;;;;16.97;14.93;;;11.50;99.90;;;;;;5056687;28;20458;-62
2024/02/15 01:42:05;;;;;;;20.63;16.10;;;11.40;99.90;;;;;;5056898;28;20458;-62
2024/02/15 01:44:32;;;;;;;22.60;14.63;;;11.40;99.90;;;;;;5056744;28;20450;-63
2024/02/15 01:47:02;;;;;;;19.43;15.43;;;11.40;99.90;;;;;;5056907;28;20480;-63
2024/02/15 01:49:29;;;;;;;18.80;16.70;;;11.40;99.90;;;;;;5056641;28;20541;-62
2024/02/15 01:51:58;;;;;;;19.80;17.10;;;11.40;99.90;;;;;;5056586;28;20455;-63
2024/02/15 01:54:26;;;;;;;19.30;17.20;;;11.40;99.90;;;;;;5056296;28;20945;-62
2024/02/15 01:56:55;;;;;;;20.07;17.23;;;11.40;99.90;;;;;;5056019;28;20552;-62
2024/02/15 01:59:24;;;;;;;17.80;15.47;;;11.40;99.90;;;;;;5056294;28;20465;-63
2024/02/15 02:01:51;;;;;;;20.23;17.30;;;11.40;99.90;;;;;;5056357;28;20465;-62
2024/02/15 02:04:19;;;;;;;27.37;18.20;;;11.40;99.90;;;;;;5056561;28;20507;-62
2024/02/15 02:06:47;;;;;;;21.83;16.30;;;11.40;99.90;;;;;;5056019;28;20801;-62
2024/02/15 02:09:15;;;;;;;19.80;13.83;;;11.40;99.90;;;;;;5056003;28;20458;-62
2024/02/15 02:11:43;;;;;;;18.30;14.97;;;11.40;99.90;;;;;;5056377;28;20466;-63
2024/02/15 02:14:11;;;;;;;15.30;13.90;;;11.30;99.90;;;;;;5056149;28;20501;-62
2024/02/15 02:16:39;;;;;;;16.20;14.50;;;11.30;99.90;;;;;;5055695;28;20462;-62
2024/02/15 02:19:09;;;;;;;17.10;15.00;;;11.30;99.90;;;;;;5056217;28;20905;-62
2024/02/15 02:21:39;;;;;;;17.20;14.10;;;11.40;99.90;;;;;;5056047;28;20463;-63
2024/02/15 02:24:13;;;;;;;16.07;14.07;;;11.30;99.90;;;;;;5056163;28;20465;-62
2024/02/15 02:26:43;;;;;;;20.80;14.40;;;11.40;99.90;;;;;;5055611;28;20458;-62
2024/02/15 02:29:10;;;;;;;16.67;14.93;;;11.30;99.90;;;;;;5052305;28;20467;-62
2024/02/15 02:31:38;;;;;;;22.20;15.50;;;11.30;99.90;;;;;;5037588;28;20547;-63
2024/02/15 02:34:06;;;;;;;18.73;15.47;;;11.30;99.90;;;;;;5035438;28;20530;-62
2024/02/15 02:36:33;;;;;;;17.30;15.50;;;11.30;99.90;;;;;;5035825;28;20459;-63
2024/02/15 02:39:01;;;;;;;17.30;15.60;;;11.30;99.90;;;;;;5035454;28;20466;-63
2024/02/15 02:41:29;;;;;;;18.93;14.60;;;11.30;99.90;;;;;;5034859;28;20456;-63
2024/02/15 02:43:58;;;;;;;20.33;14.07;;;11.30;99.90;;;;;;5035739;28;20455;-63
2024/02/15 02:46:24;;;;;;;17.13;14.53;;;11.30;99.90;;;;;;5035929;28;20463;-63
2024/02/15 02:48:52;;;;;;;22.77;15.97;;;11.30;99.90;;;;;;5035802;28;20467;-62
2024/02/15 02:51:19;;;;;;;20.00;13.67;;;11.30;99.90;;;;;;5035128;28;20767;-63
2024/02/15 02:53:46;;;;;;;19.47;14.87;;;11.30;99.90;;;;;;5034005;28;20606;-63
2024/02/15 02:56:14;;;;;;;17.10;15.23;;;11.30;99.90;;;;;;5033904;28;20459;-62
2024/02/15 02:58:42;;;;;;;17.40;15.40;;;11.30;99.90;;;;;;5033769;28;20618;-63
2024/02/15 03:01:11;;;;;;;18.07;15.13;;;11.30;99.90;;;;;;5033757;28;20887;-63
2024/02/15 03:03:39;;;;;;;21.80;15.93;;;11.30;99.90;;;;;;5033457;28;20512;-63
2024/02/15 03:06:07;;;;;;;18.30;14.77;;;11.20;99.90;;;;;;5033925;28;20502;-64
2024/02/15 03:08:54;;;;;;;19.87;14.00;;;11.20;99.90;;;;;;5035503;28;20752;-63
2024/02/15 03:11:21;;;;;;;22.63;14.77;;;11.30;99.90;;;;;;5035527;28;20768;-63
2024/02/15 03:13:49;;;;;;;18.07;15.17;;;11.30;99.90;;;;;;5035202;28;20523;-63
2024/02/15 03:16:18;;;;;;;19.07;14.90;;;11.20;99.90;;;;;;5035104;28;20929;-63
2024/02/15 03:18:45;;;;;;;15.90;12.93;;;11.20;99.90;;;;;;5034893;28;20546;-62
2024/02/15 03:21:12;;;;;;;15.80;12.77;;;11.20;99.90;;;;;;5035076;28;20908;-63
2024/02/15 03:23:39;;;;;;;17.17;12.37;;;11.20;99.90;;;;;;5035355;28;20455;-63
2024/02/15 03:26:09;;;;;;;13.47;12.07;;;11.20;99.90;;;;;;5035337;28;20490;-63
2024/02/15 03:28:37;;;;;;;11.83;10.53;;;11.30;99.90;;;;;;5035336;28;20821;-63
2024/02/15 03:31:05;;;;;;;13.23;11.40;;;11.30;99.90;;;;;;5034930;28;20468;-63
2024/02/15 03:33:34;;;;;;;15.03;11.20;;;11.30;99.90;;;;;;5035110;28;20943;-63
2024/02/15 03:36:02;;;;;;;11.27;10.03;;;11.20;99.90;;;;;;5034916;28;20819;-63
2024/02/15 03:38:31;;;;;;;13.60;10.73;;;11.20;99.90;;;;;;5035206;28;20485;-63
2024/02/15 03:40:59;;;;;;;11.97;9.63;;;11.20;99.90;;;;;;5034894;28;20471;-63
2024/02/15 03:43:27;;;;;;;14.30;9.37;;;11.10;99.90;;;;;;5033863;28;20556;-63
2024/02/15 03:45:54;;;;;;;12.43;8.60;;;11.10;99.90;;;;;;5034673;28;20459;-63
2024/02/15 03:48:21;;;;;;;13.70;10.40;;;11.10;99.90;;;;;;5034597;28;20550;-63
2024/02/15 03:50:50;;;;;;;10.00;8.47;;;11.10;99.90;;;;;;5034495;28;20545;-62
2024/02/15 03:53:17;;;;;;;10.67;8.83;;;11.10;99.90;;;;;;5034525;28;22440;-63
2024/02/15 03:55:44;;;;;;;9.93;8.10;;;11.10;99.90;;;;;;5034604;28;20865;-63
2024/02/15 03:58:14;;;;;;;12.90;7.53;;;11.10;99.90;;;;;;5034479;28;20746;-63
2024/02/15 04:00:41;;;;;;;10.57;7.50;;;11.10;99.90;;;;;;5064598;27;20878;-63
2024/02/15 04:03:09;;;;;;;11.70;7.33;;;11.10;99.90;;;;;;5159227;27;20462;-63
2024/02/15 04:05:36;;;;;;;9.40;7.80;;;11.10;99.90;;;;;;5158906;27;20461;-63
2024/02/15 04:08:05;;;;;;;8.47;6.43;;;11.00;99.90;;;;;;5159271;27;20450;-63
2024/02/15 04:10:33;;;;;;;9.13;6.23;;;11.00;99.90;;;;;;5159399;27;20943;-63
2024/02/15 04:13:00;;;;;;;8.70;6.27;;;11.00;99.90;;;;;;5159177;27;20454;-62
2024/02/15 04:15:27;;;;;;;10.23;6.60;;;11.10;99.90;;;;;;5158857;27;20485;-62
2024/02/15 04:17:56;;;;;;;13.20;7.10;;;11.10;99.90;;;;;;5158960;27;20543;-62
2024/02/15 04:20:23;;;;;;;7.90;6.27;;;11.10;99.90;;;;;;5157752;27;20484;-63
2024/02/15 04:22:51;;;;;;;7.63;6.70;;;11.10;99.90;;;;;;5158532;27;20453;-62
2024/02/15 04:25:22;;;;;;;8.70;6.10;;;11.00;99.90;;;;;;5159110;27;20449;-62
2024/02/15 04:27:50;;;;;;;12.50;6.70;;;11.10;99.90;;;;;;5159151;27;20461;-62
2024/02/15 04:30:17;;;;;;;8.57;5.70;;;11.10;99.90;;;;;;5158918;27;20576;-63
2024/02/15 04:32:45;;;;;;;11.73;6.93;;;11.00;99.90;;;;;;5158536;27;20461;-62
2024/02/15 04:35:12;;;;;;;13.03;5.63;;;11.10;99.90;;;;;;5158582;27;20525;-62
2024/02/15 04:37:40;;;;;;;11.03;7.90;;;11.10;99.90;;;;;;5159194;27;20922;-63
2024/02/15 04:40:09;;;;;;;8.60;5.90;;;11.20;99.90;;;;;;5159028;27;20994;-62
2024/02/15 04:42:39;;;;;;;7.10;5.70;;;11.10;99.90;;;;;;5158667;27;20460;-63
2024/02/15 04:45:08;;;;;;;7.87;6.20;;;11.10;99.90;;;;;;5158893;27;20501;-62
2024/02/15 04:47:35;;;;;;;9.30;5.93;;;11.10;99.90;;;;;;5123974;27;20465;-63
2024/02/15 04:50:05;;;;;;;21.77;6.50;;;11.10;99.90;;;;;;5053134;28;20838;-63
2024/02/15 04:52:32;;;;;;;6.23;5.43;;;11.10;99.90;;;;;;5053393;28;20489;-62
2024/02/15 04:55:00;;;;;;;13.03;7.10;;;11.10;99.90;;;;;;5056233;28;20592;-63
2024/02/15 04:57:28;;;;;;;8.10;6.30;;;11.10;99.90;;;;;;5122463;27;20546;-63
2024/02/15 04:59:58;;;;;;;6.37;5.27;;;11.00;99.90;;;;;;5072981;27;20891;-62
2024/02/15 05:02:25;;;;;;;7.60;5.50;;;11.00;99.90;;;;;;5075510;27;20462;-63
2024/02/15 05:04:56;;;;;;;6.33;5.67;;;11.10;99.90;;;;;;5036766;28;20550;-63
2024/02/15 05:07:24;;;;;;;7.00;5.80;;;11.00;99.90;;;;;;5035848;28;20459;-62
2024/02/15 05:09:52;;;;;;;7.30;5.50;;;11.10;99.90;;;;;;5036202;28;20478;-62
2024/02/15 05:12:24;;;;;;;9.53;6.43;;;11.10;99.90;;;;;;5037132;28;20469;-62
2024/02/15 05:14:53;;;;;;;7.40;5.73;;;11.10;99.90;;;;;;5036230;28;20495;-62
2024/02/15 05:17:21;;;;;;;7.33;5.90;;;11.10;99.90;;;;;;5036294;28;20467;-62
2024/02/15 05:19:49;;;;;;;8.17;5.70;;;11.10;99.90;;;;;;5036688;28;20463;-63
2024/02/15 05:22:16;;;;;;;9.30;5.17;;;11.10;99.90;;;;;;5054664;28;20898;-63
2024/02/15 05:24:43;;;;;;;9.40;5.27;;;11.00;99.90;;;;;;5056132;28;20482;-63
2024/02/15 05:27:10;;;;;;;7.00;5.50;;;11.00;99.90;;;;;;5057036;28;20486;-62
2024/02/15 05:29:39;;;;;;;6.40;5.40;;;11.00;99.90;;;;;;5057048;28;20454;-63
2024/02/15 05:32:07;;;;;;;6.30;4.77;;;11.10;99.90;;;;;;5056738;28;20466;-62
2024/02/15 05:34:39;;;;;;;7.73;4.60;;;11.10;99.90;;;;;;5057110;28;20534;-63
2024/02/15 05:37:06;;;;;;;6.50;4.67;;;11.10;99.90;;;;;;5056763;28;20503;-62
2024/02/15 05:39:34;;;;;;;6.40;4.30;;;11.10;99.90;;;;;;5056958;28;20909;-62
2024/02/15 05:42:01;;;;;;;10.07;4.20;;;11.10;99.90;;;;;;5056888;28;20554;-62
2024/02/15 05:44:28;;;;;;;7.47;4.47;;;11.10;99.90;;;;;;5056979;28;20700;-64
2024/02/15 05:46:56;;;;;;;9.07;5.00;;;11.20;99.90;;;;;;5056697;28;20809;-63
2024/02/15 05:49:23;;;;;;;7.80;5.17;;;11.20;99.90;;;;;;5056176;28;20519;-63
2024/02/15 05:51:53;;;;;;;8.30;5.00;;;11.20;99.90;;;;;;5056897;28;20935;-63
2024/02/15 05:54:22;;;;;;;13.20;5.10;;;11.20;99.90;;;;;;5056780;28;20490;-63
2024/02/15 05:56:51;;;;;;;9.10;5.20;;;11.20;99.90;;;;;;5056177;28;20458;-63
2024/02/15 05:59:20;;;;;;;9.77;5.20;;;11.20;99.90;;;;;;5055206;28;20469;-63
2024/02/15 06:01:48;;;;;;;7.47;5.90;;;11.20;99.90;;;;;;5054961;28;20469;-63
2024/02/15 06:04:16;;;;;;;7.20;5.37;;;11.20;99.90;;;;;;5056218;28;20508;-63
2024/02/15 06:06:48;;;;;;;6.43;4.60;;;11.20;99.90;;;;;;5055628;28;20462;-63
2024/02/15 06:09:17;;;;;;;6.53;4.90;;;11.20;99.90;;;;;;5056082;28;20900;-62
2024/02/15 06:11:45;;;;;;;9.20;5.43;;;11.20;99.90;;;;;;5055671;28;20808;-62
2024/02/15 06:14:12;;;;;;;6.37;4.83;;;11.20;99.90;;;;;;5055985;28;20593;-63
2024/02/15 06:16:44;;;;;;;8.60;5.33;;;11.20;99.90;;;;;;5055556;28;20458;-63
2024/02/15 06:19:11;;;;;;;7.67;5.00;;;11.20;99.90;;;;;;5054678;28;20480;-63
2024/02/15 06:21:38;;;;;;;10.30;5.60;;;11.20;99.90;;;;;;5054995;28;20471;-62
2024/02/15 06:24:06;;;;;;;10.43;5.20;;;11.20;99.90;;;;;;5054730;28;20486;-62
2024/02/15 06:26:35;;;;;;;6.13;5.30;;;11.20;99.90;;;;;;5054942;28;20463;-63
2024/02/15 06:40:22;;;;;;;10.10;4.50;;;11.20;99.90;;;;;;5033548;28;20484;-63
2024/02/15 06:42:51;;;;;;;8.67;5.30;;;11.30;99.90;;;;;;5032762;28;20790;-64
2024/02/15 06:45:19;;;;;;;12.30;5.83;;;11.20;99.90;;;;;;5032646;28;20498;-64
2024/02/15 06:47:47;;;;;;;9.30;5.20;;;11.20;99.90;;;;;;5032990;28;20508;-62
2024/02/15 06:50:15;;;;;;;9.27;5.43;;;11.20;99.90;;;;;;5033326;28;20459;-63
2024/02/15 06:52:43;;;;;;;9.03;5.37;;;11.20;99.90;;;;;;5033698;28;20494;-63
2024/02/15 06:55:11;;;;;;;7.00;4.70;;;11.20;99.90;;;;;;5033869;28;20919;-62
2024/02/15 06:57:40;;;;;;;11.07;5.50;;;11.20;99.90;;;;;;5034070;28;20464;-62
2024/02/15 07:00:15;;;;;;;18.83;14.40;;;11.20;99.90;;;;;;5034821;28;20459;-62
2024/02/15 07:02:44;;;;;;;15.47;8.90;;;11.20;99.90;;;;;;5034426;28;20463;-62
2024/02/15 07:05:11;;;;;;;8.83;6.97;;;11.20;99.90;;;;;;5035464;28;20795;-62
2024/02/15 07:07:42;;;;;;;9.53;6.27;;;11.20;99.90;;;;;;5035628;28;20532;-62
2024/02/15 07:10:11;;;;;;;9.17;6.17;;;11.20;99.90;;;;;;5035934;28;20492;-62
2024/02/15 07:12:38;;;;;;;14.00;11.40;;;11.20;99.90;;;;;;5035244;28;20463;-62
2024/02/15 07:15:09;;;;;;;12.03;7.20;;;11.20;99.90;;;;;;5034856;28;20498;-62
2024/02/15 07:17:36;;;;;;;15.27;8.47;;;11.20;99.90;;;;;;5033951;28;20467;-62
2024/02/15 07:20:04;;;;;;;9.80;7.30;;;11.20;99.90;;;;;;5035254;28;20467;-62
2024/02/15 07:22:32;;;;;;;9.70;6.70;;;11.20;99.90;;;;;;5035335;28;20502;-63
2024/02/15 07:25:00;;;;;;;10.10;6.43;;;11.20;99.90;;;;;;5034945;28;20708;-62
2024/02/15 07:27:27;;;;;;;9.23;6.53;;;11.20;99.90;;;;;;5035015;28;20757;-62
2024/02/15 07:29:55;;;;;;;8.20;4.77;;;11.20;99.90;;;;;;5036589;28;20953;-63
2024/02/15 07:32:24;;;;;;;12.03;4.67;;;11.20;99.90;;;;;;5061979;27;20455;-62
2024/02/15 07:34:51;;;;;;;11.10;6.77;;;11.20;99.90;;;;;;5121488;27;20775;-62
2024/02/15 07:37:19;;;;;;;8.20;5.43;;;11.30;99.90;;;;;;5158283;27;20795;-63
2024/02/15 07:39:46;;;;;;;13.27;5.70;;;11.30;99.90;;;;;;5158474;27;20485;-63
2024/02/15 07:42:14;;;;;;;12.03;6.27;;;11.30;99.90;;;;;;5157517;27;20497;-63
2024/02/15 07:44:42;;;;;;;13.40;6.30;;;11.30;99.90;;;;;;5157402;27;20484;-63
2024/02/15 07:47:10;;;;;;;7.50;4.60;;;11.30;99.90;;;;;;5158402;27;20461;-62
2024/02/15 07:49:39;;;;;;;12.07;4.80;;;11.40;99.90;;;;;;5158366;27;20460;-62
2024/02/15 07:52:06;;;;;;;7.97;5.27;;;11.40;99.90;;;;;;5157697;27;20506;-62
2024/02/15 07:54:34;;;;;;;9.83;5.60;;;11.40;99.90;;;;;;5157985;27;20489;-63
2024/02/15 07:57:01;;;;;;;12.03;4.40;;;11.40;99.90;;;;;;5157536;27;20537;-62
2024/02/15 07:59:28;;;;;;;5.77;4.43;;;11.40;99.90;;;;;;5157935;27;20450;-62
2024/02/15 08:01:56;;;;;;;12.90;3.77;;;11.40;99.90;;;;;;5158214;27;20449;-62
2024/02/15 08:04:24;;;;;;;9.93;4.70;;;11.50;99.90;;;;;;5159448;27;20479;-61
2024/02/15 08:06:53;;;;;;;5.80;4.20;;;11.50;99.90;;;;;;5159220;27;20866;-62
2024/02/15 08:09:23;;;;;;;8.97;4.33;;;11.50;99.90;;;;;;5159041;27;20453;-63
2024/02/15 08:11:51;;;;;;;7.60;3.83;;;11.40;99.90;;;;;;5159499;27;20785;-62
2024/02/15 08:14:20;;;;;;;6.23;4.00;;;11.40;99.90;;;;;;5159054;27;20481;-63
2024/02/15 08:16:47;;;;;;;6.17;4.50;;;11.40;99.90;;;;;;5158775;27;20540;-63
2024/02/15 08:19:15;;;;;;;24.03;13.33;;;11.50;99.90;;;;;;5158268;27;20460;-62
2024/02/15 08:21:46;;;;;;;12.73;6.77;;;11.50;99.90;;;;;;5158578;27;20461;-62
2024/02/15 08:24:15;;;;;;;9.80;6.03;;;11.50;99.90;;;;;;5158072;27;20489;-62
2024/02/15 08:26:42;;;;;;;10.43;7.17;;;11.50;99.90;;;;;;5158148;27;20446;-62
2024/02/15 08:29:10;;;;;;;9.70;5.93;;;11.50;99.90;;;;;;5157798;27;20454;-63
2024/02/15 08:31:38;;;;;;;13.77;7.57;;;11.50;99.90;;;;;;5158600;27;20804;-62
2024/02/15 08:34:09;;;;;;;8.53;6.20;;;11.50;99.90;;;;;;5158974;27;20449;-62
2024/02/15 08:36:37;;;;;;;9.90;5.07;;;11.50;99.90;;;;;;5158397;27;20500;-61
2024/02/15 08:39:05;;;;;;;8.40;5.63;;;11.50;99.90;;;;;;5159170;27;20454;-62
2024/02/15 08:41:34;;;;;;;10.37;5.20;;;11.50;99.90;;;;;;5158837;27;20493;-61
2024/02/15 08:44:05;;;;;;;9.03;6.20;;;11.50;99.90;;;;;;5159126;27;20465;-62
2024/02/15 08:46:33;;;;;;;9.70;5.53;;;11.50;99.90;;;;;;5154041;27;20797;-62
2024/02/15 08:49:00;;;;;;;10.20;6.60;;;11.50;99.90;;;;;;5053481;28;20831;-62
2024/02/15 08:51:28;;;;;;;7.33;4.70;;;11.50;99.90;;;;;;5053688;28;20462;-61
2024/02/15 08:53:55;;;;;;;9.77;4.77;;;11.50;99.90;;;;;;5053742;28;20489;-61
2024/02/15 08:56:23;;;;;;;7.73;4.50;;;11.50;99.90;;;;;;5054294;28;20530;-61
2024/02/15 08:58:51;;;;;;;9.13;5.00;;;11.50;99.90;;;;;;5053692;28;20462;-62
2024/02/15 09:01:19;;;;;;;7.70;4.70;;;11.50;99.90;;;;;;5051228;28;20594;-62
2024/02/15 09:03:46;;;;;;;11.27;4.83;;;11.50;99.90;;;;;;5034856;28;20474;-62
2024/02/15 09:06:14;;;;;;;7.80;4.90;;;11.50;99.90;;;;;;5033863;28;20455;-62
2024/02/15 09:08:42;;;;;;;5.23;3.93;;;11.50;99.90;;;;;;5049902;28;20878;-61
2024/02/15 09:11:13;;;;;;;6.90;5.17;;;11.50;99.90;;;;;;5052940;28;20459;-61
2024/02/15 09:13:40;;;;;;;12.97;4.93;;;11.50;99.90;;;;;;5053826;28;20462;-61
2024/02/15 09:16:11;;;;;;;5.87;4.30;;;11.50;99.90;;;;;;5053472;28;20490;-61
2024/02/15 09:18:44;;;;;;;7.77;4.07;;;11.50;99.90;;;;;;5053660;28;20536;-62
2024/02/15 09:21:12;;;;;;;6.07;4.43;;;11.50;99.90;;;;;;5053527;28;20462;-62
2024/02/15 09:23:40;;;;;;;6.37;3.90;;;11.50;99.90;;;;;;5053542;28;20458;-63
2024/02/15 09:26:09;;;;;;;8.53;3.70;;;11.60;99.90;;;;;;5053195;28;20462;-63
2024/02/15 09:28:37;;;;;;;8.60;3.90;;;11.60;99.90;;;;;;5053334;28;20517;-62
2024/02/15 09:31:05;;;;;;;5.30;3.80;;;11.60;99.90;;;;;;5052126;28;20582;-63
2024/02/15 09:33:34;;;;;;;8.03;4.57;;;11.60;99.90;;;;;;5051948;28;20633;-62
2024/02/15 09:36:01;;;;;;;34.50;23.30;;;11.60;99.90;;;;;;5052094;28;20911;-62
2024/02/15 09:38:29;;;;;;;19.53;13.73;;;11.60;99.90;;;;;;5052040;28;20842;-62
2024/02/15 09:40:57;;;;;;;12.00;6.33;;;11.60;99.90;;;;;;5052737;28;20739;-62
2024/02/15 09:43:25;;;;;;;23.67;9.60;;;11.70;99.90;;;;;;5054958;28;20466;-63
2024/02/15 09:45:53;;;;;;;15.03;8.90;;;11.60;99.90;;;;;;5056239;28;20824;-61
2024/02/15 09:48:24;;;;;;;14.57;6.30;;;11.70;99.90;;;;;;5056130;28;20487;-62
2024/02/15 09:50:55;;;;;;;7.37;5.17;;;11.70;99.90;;;;;;5056240;28;20459;-62
2024/02/15 09:53:25;;;;;;;7.23;3.47;;;11.70;99.90;;;;;;5055930;28;20497;-62
2024/02/15 09:55:54;;;;;;;8.23;5.47;;;11.70;99.90;;;;;;5056511;28;20498;-62
2024/02/15 09:58:23;;;;;;;7.87;4.33;;;11.80;99.90;;;;;;5056807;28;20514;-62
2024/02/15 10:00:50;;;;;;;8.50;4.83;;;11.90;99.90;;;;;;5038403;28;20458;-62
2024/02/15 10:03:21;;;;;;;9.30;5.20;;;11.90;99.90;;;;;;5056282;28;20964;-62
2024/02/15 10:05:51;;;;;;;5.97;4.17;;;11.90;99.90;;;;;;5056535;28;20458;-62
2024/02/15 10:08:21;;;;;;;8.80;5.60;;;11.90;99.90;;;;;;5056360;28;20561;-62
2024/02/15 10:10:49;;;;;;;6.53;4.50;;;11.90;99.90;;;;;;5055333;28;20469;-61
2024/02/15 10:13:23;;;;;;;7.00;3.83;;;12.00;99.90;;;;;;5055637;28;20458;-62
2024/02/15 10:15:51;;;;;;;7.23;3.90;;;12.00;99.90;;;;;;5056265;28;20482;-62
2024/02/15 10:18:22;;;;;;;9.30;4.90;;;12.10;99.90;;;;;;5055924;28;20458;-62
2024/02/15 10:20:59;;;;;;;7.13;3.50;;;12.10;99.90;;;;;;5054934;28;20505;-62
2024/02/15 10:23:28;;;;;;;7.43;3.80;;;12.20;99.90;;;;;;5052451;28;20767;-61
2024/02/15 10:25:58;;;;;;;6.67;4.40;;;12.30;99.90;;;;;;5055477;28;20526;-61
2024/02/15 10:28:27;;;;;;;9.83;4.57;;;12.40;99.90;;;;;;5056022;28;20958;-62
2024/02/15 10:30:56;;;;;;;7.60;3.30;;;12.50;99.90;;;;;;5055160;28;20462;-62
2024/02/15 10:33:30;;;;;;;7.77;3.97;;;12.50;99.90;;;;;;5055906;28;20481;-61
2024/02/15 10:36:08;;;;;;;8.57;4.27;;;12.60;99.90;;;;;;5056231;28;20490;-61
2024/02/15 10:38:37;;;;;;;5.97;3.07;;;12.70;99.90;;;;;;5055658;28;20985;-62
2024/02/15 10:41:06;;;;;;;7.10;2.93;;;12.70;99.90;;;;;;5055627;28;20462;-62
2024/02/15 10:43:34;;;;;;;6.17;3.00;;;12.80;99.90;;;;;;5055381;28;20458;-62
2024/02/15 10:46:02;;;;;;;5.47;3.27;;;12.80;99.90;;;;;;5054715;28;20545;-62
2024/02/15 10:48:30;;;;;;;5.13;2.77;;;12.80;99.90;;;;;;5054046;28;21489;-62
2024/02/15 10:51:00;;;;;;;7.00;2.60;;;12.90;99.90;;;;;;5053944;28;20894;-62
2024/02/15 10:53:30;;;;;;;6.97;3.10;;;12.90;99.90;;;;;;5054200;28;20902;-63
2024/02/15 10:56:14;;;;;;;5.63;3.30;;;13.00;99.90;;;;;;5053779;28;20494;-61
2024/02/15 10:58:48;;;;;;;7.67;3.37;;;13.00;99.90;;;;;;5055033;28;20871;-61
2024/02/15 11:01:19;;;;;;;8.10;3.70;;;13.10;99.90;;;;;;5055147;28;20461;-62
2024/02/15 11:03:52;;;;;;;7.53;3.23;;;13.00;99.90;;;;;;5055845;28;20477;-62
2024/02/15 11:06:22;;;;;;;5.63;3.20;;;13.10;99.90;;;;;;5055564;28;20455;-62
2024/02/15 11:08:50;;;;;;;7.67;3.07;;;13.10;99.90;;;;;;5054874;28;20466;-62
2024/02/15 11:11:20;;;;;;;8.90;4.20;;;13.10;99.90;;;;;;5053999;28;20488;-62
2024/02/15 11:13:48;;;;;;;7.53;3.23;;;13.00;99.90;;;;;;5053951;28;20894;-61
2024/02/15 11:16:40;;;;;;;5.17;3.30;;;13.00;99.90;;;;;;5054384;28;20949;-62
2024/02/15 11:19:10;;;;;;;4.87;3.00;;;13.00;99.90;;;;;;5053902;28;20808;-62
2024/02/15 11:21:55;;;;;;;6.77;3.20;;;13.00;99.90;;;;;;5053896;28;20544;-62
2024/02/15 11:24:31;;;;;;;8.60;3.40;;;13.10;99.90;;;;;;5054775;28;20765;-62
2024/02/15 11:27:03;;;;;;;5.90;3.07;;;13.10;99.90;;;;;;5055059;28;20458;-61
2024/02/15 11:29:51;;;;;;;6.70;3.40;;;13.20;99.90;;;;;;5055293;28;20467;-64
2024/02/15 11:32:43;;;;;;;10.63;3.73;;;13.30;99.90;;;;;;5055190;28;20462;-62
2024/02/15 11:35:14;;;;;;;6.57;3.20;;;13.30;99.90;;;;;;5054287;28;20472;-61
2024/02/15 11:37:52;;;;;;;4.67;3.07;;;13.40;99.90;;;;;;5054442;28;20494;-61
2024/02/15 11:40:22;;;;;;;4.10;2.50;;;13.50;99.90;;;;;;5056679;28;20462;-61
2024/02/15 11:42:53;;;;;;;4.70;2.60;;;13.50;99.90;;;;;;5054628;28;20477;-61
2024/02/15 11:45:20;;;;;;;8.37;3.17;;;13.60;99.90;;;;;;5074532;28;20461;-61
2024/02/15 11:47:52;;;;;;;4.60;2.90;;;13.80;99.90;;;;;;5058388;28;20470;-62
2024/02/15 11:50:20;;;;;;;5.87;3.27;;;14.00;99.90;;;;;;5044860;27;20520;-63
2024/02/15 11:52:50;;;;;;;5.20;2.73;;;14.10;1.00;;;;;;5133443;27;20474;-62
2024/02/15 11:55:20;;;;;;;6.13;3.03;;;14.10;99.90;;;;;;5159483;27;20756;-62
2024/02/15 11:58:02;;;;;;;6.40;2.83;;;14.20;97.70;;;;;;5158879;27;20516;-63
2024/02/15 12:20:00;;;;;;;17.70;10.10;;;14.70;1.00;;;;;;5156220;27;20446;-61
2024/02/15 12:22:33;;;;;;;8.70;5.60;;;14.80;1.00;;;;;;5156057;27;20959;-61
2024/02/15 12:25:05;;;;;;;8.30;5.50;;;15.00;1.00;;;;;;5095819;27;20465;-62
2024/02/15 12:27:34;;;;;;;6.33;3.90;;;15.00;99.90;;;;;;5052639;28;20761;-62
2024/02/15 12:30:06;;;;;;;5.80;3.20;;;15.10;99.90;;;;;;5049374;28;20493;-61
2024/02/15 12:32:34;;;;;;;4.97;3.13;;;15.20;99.90;;;;;;5052768;28;20463;-62
2024/02/15 12:35:16;;;;;;;5.70;3.27;;;15.20;99.90;;;;;;5050762;28;20776;-63
2024/02/15 12:37:44;;;;;;;5.37;2.70;;;15.30;99.90;;;;;;5047554;28;20490;-62
2024/02/15 12:40:16;;;;;;;5.07;3.10;;;15.40;99.90;;;;;;5049926;28;20466;-62
2024/02/15 12:42:45;;;;;;;7.03;3.93;;;15.50;99.90;;;;;;5051458;28;20511;-62
2024/02/15 12:45:21;;;;;;;8.50;3.13;;;15.50;99.90;;;;;;5051266;28;20812;-63
2024/02/15 12:47:50;;;;;;;8.73;3.67;;;15.50;99.90;;;;;;5051586;28;20464;-61
2024/02/15 12:50:19;;;;;;;6.00;3.20;;;15.40;99.90;;;;;;5052906;28;20549;-62
2024/02/15 12:52:49;;;;;;;4.73;2.80;;;15.40;99.90;;;;;;5050725;28;20958;-62
2024/02/15 12:55:19;;;;;;;5.27;3.60;;;15.40;99.90;;;;;;5050680;28;20697;-60
2024/02/15 12:57:50;;;;;;;7.33;4.10;;;15.30;99.90;;;;;;5051743;28;20843;-61
2024/02/15 13:00:21;;;;;;;9.27;3.60;;;15.50;99.90;;;;;;5052652;28;20469;-60
2024/02/15 13:02:50;;;;;;;8.63;3.77;;;15.60;99.90;;;;;;5052473;28;20461;-60
2024/02/15 13:05:18;;;;;;;6.40;2.43;;;15.60;99.90;;;;;;5051008;28;20469;-60
2024/02/15 13:07:46;;;;;;;10.50;3.40;;;15.70;99.90;;;;;;5052846;28;20459;-61
2024/02/15 13:10:14;;;;;;;6.57;3.40;;;15.60;99.90;;;;;;5053754;28;20545;-59
2024/02/15 13:12:43;;;;;;;6.63;3.13;;;15.60;99.90;;;;;;5053563;28;20937;-60
2024/02/15 13:15:14;;;;;;;5.80;2.60;;;15.60;99.90;;;;;;5054131;28;20462;-60
2024/02/15 13:17:45;;;;;;;6.80;3.37;;;15.60;98.10;;;;;;5057054;28;20813;-60
2024/02/15 13:20:13;;;;;;;6.30;3.00;;;15.80;99.90;;;;;;5056744;28;20461;-60