Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:34;;;;;;;8.63;7.78;;;14.40;99.90;;;;;;5039706;28;20449;-83
2021/10/20 00:02:59;;;;;;;8.13;7.33;;;14.40;99.90;;;;;;5042293;28;20401;-83
2021/10/20 00:05:25;;;;;;;8.80;8.00;;;14.30;99.90;;;;;;5040995;28;20378;-84
2021/10/20 00:07:51;;;;;;;9.10;8.30;;;14.20;99.90;;;;;;5044266;28;20386;-84
2021/10/20 00:10:18;;;;;;;9.80;8.80;;;14.20;99.90;;;;;;5048808;28;20379;-84
2021/10/20 00:12:45;;;;;;;8.43;7.70;;;14.10;99.90;;;;;;5040657;28;20916;-83
2021/10/20 00:15:16;;;;;;;10.25;9.07;;;14.00;99.90;;;;;;5040798;28;20388;-84
2021/10/20 00:17:42;;;;;;;9.48;8.48;;;14.00;99.90;;;;;;5041462;28;20377;-84
2021/10/20 00:20:14;;;;;;;10.60;9.20;;;13.90;99.90;;;;;;5040246;28;20902;-84
2021/10/20 00:22:41;;;;;;;9.98;8.95;;;13.90;99.90;;;;;;5042784;28;20690;-84
2021/10/20 00:25:11;;;;;;;11.43;9.82;;;13.80;99.90;;;;;;5040980;28;20851;-84
2021/10/20 00:27:36;;;;;;;10.82;9.73;;;13.80;99.90;;;;;;5041615;28;20387;-85
2021/10/20 00:30:02;;;;;;;11.40;10.20;;;13.80;99.90;;;;;;5039642;28;20392;-84
2021/10/20 00:32:28;;;;;;;10.70;9.60;;;13.70;99.90;;;;;;5038799;28;20384;-85
2021/10/20 00:34:54;;;;;;;11.40;10.30;;;13.80;99.90;;;;;;5040860;28;20392;-84
2021/10/20 00:37:19;;;;;;;11.77;10.57;;;13.70;99.90;;;;;;5040654;28;20378;-83
2021/10/20 00:39:45;;;;;;;11.73;10.20;;;13.80;99.90;;;;;;5046874;28;20418;-84
2021/10/20 00:42:11;;;;;;;11.32;10.23;;;13.80;99.90;;;;;;5050822;28;20435;-83
2021/10/20 00:44:47;;;;;;;11.98;10.73;;;13.90;99.90;;;;;;5052267;28;20379;-85
2021/10/20 00:47:13;;;;;;;12.50;11.20;;;13.90;99.90;;;;;;5053259;28;20383;-84
2021/10/20 00:49:39;;;;;;;12.07;10.88;;;13.90;99.90;;;;;;5051233;28;20889;-84
2021/10/20 00:52:05;;;;;;;12.05;10.88;;;13.90;99.90;;;;;;5052104;28;20387;-83
2021/10/20 00:54:31;;;;;;;12.30;11.00;;;13.80;99.90;;;;;;5040002;28;20455;-85
2021/10/20 00:56:56;;;;;;;12.53;11.27;;;13.80;99.90;;;;;;5040811;28;20895;-85
2021/10/20 00:59:22;;;;;;;13.18;11.77;;;13.80;99.90;;;;;;5039882;28;20882;-82
2021/10/20 01:01:48;;;;;;;14.68;12.30;;;13.80;99.90;;;;;;5042416;28;20404;-85
2021/10/20 01:04:13;;;;;;;14.00;12.47;;;13.80;99.90;;;;;;5043421;28;20384;-84
2021/10/20 01:06:39;;;;;;;14.70;12.70;;;13.80;99.90;;;;;;5041599;28;20443;-84
2021/10/20 01:09:05;;;;;;;15.97;13.63;;;13.70;99.90;;;;;;5040761;28;20394;-84
2021/10/20 01:11:30;;;;;;;15.52;13.30;;;13.60;99.90;;;;;;5040873;28;20401;-83
2021/10/20 01:13:56;;;;;;;15.50;13.90;;;13.60;99.90;;;;;;5040283;28;20875;-86
2021/10/20 01:16:22;;;;;;;16.02;14.35;;;13.60;99.90;;;;;;5040662;28;20446;-85
2021/10/20 01:18:47;;;;;;;16.57;14.53;;;13.60;99.90;;;;;;5043928;28;20376;-84
2021/10/20 01:21:21;;;;;;;17.27;15.27;;;13.50;99.90;;;;;;5044325;28;20388;-82
2021/10/20 01:23:48;;;;;;;18.23;16.10;;;13.50;99.90;;;;;;5052112;28;20864;-85
2021/10/20 01:26:14;;;;;;;18.60;16.60;;;13.50;99.90;;;;;;5052126;28;20889;-84
2021/10/20 01:28:40;;;;;;;19.83;17.60;;;13.50;99.90;;;;;;5052544;28;20403;-84
2021/10/20 01:31:06;;;;;;;19.03;17.03;;;13.50;99.90;;;;;;5052691;28;20387;-83
2021/10/20 01:33:31;;;;;;;18.15;16.27;;;13.50;99.90;;;;;;5052076;28;20409;-86
2021/10/20 01:35:57;;;;;;;19.17;17.17;;;13.50;99.90;;;;;;5051584;28;20384;-85
2021/10/20 01:38:22;;;;;;;20.52;18.45;;;13.50;99.90;;;;;;5053246;28;20399;-84
2021/10/20 01:40:48;;;;;;;21.93;18.80;;;13.40;99.90;;;;;;5052081;28;20376;-84
2021/10/20 01:43:14;;;;;;;22.20;19.70;;;13.40;99.90;;;;;;5052931;28;20406;-86
2021/10/20 01:45:39;;;;;;;21.75;19.45;;;13.40;99.90;;;;;;5052515;28;20786;-84
2021/10/20 01:48:05;;;;;;;24.77;20.37;;;13.40;99.90;;;;;;5051442;28;20388;-85
2021/10/20 01:50:31;;;;;;;22.90;20.50;;;13.40;99.90;;;;;;5050541;28;20392;-85
2021/10/20 01:52:56;;;;;;;22.98;20.55;;;13.40;99.90;;;;;;5051370;28;20734;-83
2021/10/20 01:55:22;;;;;;;23.30;20.87;;;13.50;99.90;;;;;;5051452;28;20435;-85
2021/10/20 01:57:48;;;;;;;24.08;21.50;;;13.40;99.90;;;;;;5050618;28;20395;-86
2021/10/20 02:00:14;;;;;;;25.20;22.08;;;13.40;99.90;;;;;;5050463;28;20546;-83
2021/10/20 02:02:41;;;;;;;23.77;21.27;;;13.40;99.90;;;;;;5051257;28;20400;-84
2021/10/20 02:05:11;;;;;;;25.38;22.02;;;13.40;99.90;;;;;;5050113;28;20885;-85
2021/10/20 02:07:37;;;;;;;23.63;21.13;;;13.40;99.90;;;;;;5049788;28;20386;-84
2021/10/20 02:10:11;;;;;;;26.13;22.77;;;13.40;99.90;;;;;;5049901;28;20457;-81
2021/10/20 02:12:37;;;;;;;26.85;22.58;;;13.40;99.90;;;;;;5050162;28;20376;-86
2021/10/20 02:15:03;;;;;;;26.48;23.65;;;13.40;99.90;;;;;;5050921;28;20379;-87
2021/10/20 02:17:29;;;;;;;26.10;23.05;;;13.30;99.90;;;;;;5048696;28;20392;-84
2021/10/20 02:19:54;;;;;;;24.73;22.13;;;13.30;99.90;;;;;;5049363;28;20376;-83
2021/10/20 02:22:20;;;;;;;25.33;22.60;;;13.30;99.90;;;;;;5051072;28;20399;-84
2021/10/20 02:24:45;;;;;;;25.70;23.00;;;13.30;99.90;;;;;;5050994;28;20731;-85
2021/10/20 02:27:11;;;;;;;25.90;22.87;;;13.30;99.90;;;;;;5051047;28;20451;-86
2021/10/20 02:29:37;;;;;;;26.13;22.93;;;13.20;99.90;;;;;;5050879;28;20416;-85
2021/10/20 02:32:03;;;;;;;24.45;21.63;;;13.20;99.90;;;;;;5048905;28;20396;-87
2021/10/20 02:34:29;;;;;;;24.87;21.97;;;13.20;99.90;;;;;;5049275;28;20912;-86
2021/10/20 02:36:55;;;;;;;25.67;22.87;;;13.30;99.90;;;;;;5050600;28;20368;-85
2021/10/20 02:39:21;;;;;;;23.35;20.42;;;13.20;99.90;;;;;;5050950;28;20464;-82
2021/10/20 02:41:47;;;;;;;22.80;20.50;;;13.20;99.90;;;;;;5050902;28;20954;-85
2021/10/20 02:44:12;;;;;;;23.07;20.67;;;13.30;99.90;;;;;;5049115;28;20446;-85
2021/10/20 02:46:39;;;;;;;23.35;20.85;;;13.20;99.90;;;;;;5048628;28;20394;-83
2021/10/20 02:49:04;;;;;;;23.25;20.85;;;13.20;99.90;;;;;;5050551;28;20447;-83
2021/10/20 02:51:30;;;;;;;23.52;21.02;;;13.20;99.90;;;;;;5041109;28;20504;-84
2021/10/20 02:53:57;;;;;;;23.13;20.55;;;13.10;99.90;;;;;;5046831;28;20375;-85
2021/10/20 02:56:23;;;;;;;23.08;20.58;;;13.10;99.90;;;;;;5049840;28;20429;-84
2021/10/20 02:58:49;;;;;;;22.10;19.75;;;13.10;99.90;;;;;;5049092;28;20732;-84
2021/10/20 03:01:15;;;;;;;22.60;20.20;;;13.10;99.90;;;;;;5049644;28;20434;-85
2021/10/20 03:03:41;;;;;;;22.70;20.30;;;13.10;99.90;;;;;;5048342;28;20408;-86
2021/10/20 03:06:06;;;;;;;22.98;20.60;;;13.00;99.90;;;;;;5050124;28;20466;-82
2021/10/20 03:08:32;;;;;;;22.77;20.02;;;13.00;99.90;;;;;;5049491;28;20380;-83
2021/10/20 03:10:58;;;;;;;22.47;20.03;;;13.30;99.90;;;;;;5049743;28;20380;-85
2021/10/20 03:13:23;;;;;;;22.00;19.70;;;13.00;99.90;;;;;;5049603;28;20383;-83
2021/10/20 03:15:49;;;;;;;21.95;19.48;;;13.00;99.90;;;;;;5049548;28;20380;-83
2021/10/20 03:18:14;;;;;;;21.23;19.13;;;12.90;99.90;;;;;;5049496;28;20368;-82
2021/10/20 03:20:40;;;;;;;21.00;18.58;;;12.90;99.90;;;;;;5047213;28;20461;-81
2021/10/20 03:23:06;;;;;;;21.63;18.90;;;13.00;99.90;;;;;;5048948;28;20749;-82
2021/10/20 03:25:31;;;;;;;21.07;18.47;;;13.00;99.90;;;;;;5048671;28;20787;-82
2021/10/20 03:27:57;;;;;;;20.65;18.15;;;13.00;99.90;;;;;;5049795;28;20377;-80
2021/10/20 03:30:23;;;;;;;20.50;18.33;;;13.00;99.90;;;;;;5052563;28;20410;-83
2021/10/20 03:32:49;;;;;;;20.92;18.80;;;12.90;99.90;;;;;;5051401;28;20356;-87
2021/10/20 03:35:17;;;;;;;20.50;18.10;;;12.90;99.90;;;;;;5049735;28;20787;-84
2021/10/20 03:37:43;;;;;;;20.52;18.10;;;12.90;99.90;;;;;;5051110;28;20445;-81
2021/10/20 03:40:10;;;;;;;20.20;18.05;;;12.90;99.90;;;;;;5051404;28;20384;-83
2021/10/20 03:42:36;;;;;;;19.45;17.45;;;12.90;99.90;;;;;;5051494;28;20485;-82
2021/10/20 03:45:04;;;;;;;19.35;17.27;;;12.90;99.90;;;;;;5049286;28;20792;-81
2021/10/20 03:47:29;;;;;;;19.27;17.20;;;12.90;99.90;;;;;;5032915;28;20478;-82
2021/10/20 03:49:55;;;;;;;19.37;17.27;;;12.90;99.90;;;;;;5052051;28;20458;-82
2021/10/20 03:52:21;;;;;;;19.25;16.95;;;12.90;99.90;;;;;;5050474;28;20430;-82
2021/10/20 03:54:47;;;;;;;18.80;16.80;;;13.00;99.90;;;;;;5050480;28;20388;-83
2021/10/20 03:57:12;;;;;;;17.92;16.13;;;13.00;99.90;;;;;;5049863;28;20388;-82
2021/10/20 03:59:39;;;;;;;18.10;16.30;;;13.00;99.90;;;;;;5049229;28;20380;-85
2021/10/20 04:02:04;;;;;;;16.75;15.05;;;13.00;99.90;;;;;;5048043;28;20943;-86
2021/10/20 04:04:30;;;;;;;16.87;15.20;;;13.00;99.90;;;;;;5050643;28;20373;-85
2021/10/20 04:06:55;;;;;;;15.77;14.18;;;13.00;99.90;;;;;;5050332;28;20387;-85
2021/10/20 04:09:21;;;;;;;17.60;15.70;;;13.10;99.90;;;;;;5048415;28;20391;-85
2021/10/20 04:11:47;;;;;;;17.10;15.32;;;13.10;99.90;;;;;;5049676;28;20376;-85
2021/10/20 04:14:12;;;;;;;16.70;14.90;;;13.10;99.90;;;;;;5049232;28;20372;-84
2021/10/20 04:16:38;;;;;;;16.30;14.63;;;13.10;99.90;;;;;;5049285;28;20407;-84
2021/10/20 04:19:04;;;;;;;15.13;13.68;;;13.10;99.90;;;;;;5049373;28;20445;-84
2021/10/20 04:21:29;;;;;;;15.98;14.35;;;13.10;99.90;;;;;;5049677;28;20376;-84
2021/10/20 04:23:55;;;;;;;15.53;13.97;;;13.10;99.90;;;;;;5047985;28;20380;-85
2021/10/20 04:26:21;;;;;;;15.18;13.57;;;13.10;99.90;;;;;;5048349;28;21103;-82
2021/10/20 04:28:46;;;;;;;15.10;13.57;;;13.10;99.90;;;;;;5048286;28;20376;-84
2021/10/20 04:31:12;;;;;;;14.63;13.23;;;13.10;99.90;;;;;;5048748;28;20422;-84
2021/10/20 04:33:38;;;;;;;13.85;12.45;;;13.10;99.90;;;;;;5050270;28;20753;-84
2021/10/20 04:36:03;;;;;;;14.47;12.67;;;13.10;99.90;;;;;;5048263;28;20380;-86
2021/10/20 04:38:29;;;;;;;14.10;12.68;;;13.10;99.90;;;;;;5048549;28;20483;-83
2021/10/20 04:40:55;;;;;;;13.65;12.35;;;13.10;99.90;;;;;;5049320;28;20389;-85
2021/10/20 04:43:21;;;;;;;13.27;11.88;;;13.10;99.90;;;;;;5051798;28;20400;-84
2021/10/20 04:45:46;;;;;;;12.97;11.67;;;13.10;99.90;;;;;;5053484;28;20940;-83
2021/10/20 04:48:12;;;;;;;12.60;11.20;;;13.10;99.90;;;;;;5052957;28;20509;-83
2021/10/20 04:50:37;;;;;;;12.37;11.17;;;13.10;99.90;;;;;;5052588;28;20718;-84
2021/10/20 04:53:03;;;;;;;12.73;11.53;;;13.00;99.90;;;;;;5053108;28;20913;-83
2021/10/20 04:55:30;;;;;;;12.32;11.13;;;13.10;99.90;;;;;;5051527;28;20489;-86
2021/10/20 04:57:55;;;;;;;12.70;11.40;;;13.00;99.90;;;;;;5051187;28;20382;-85
2021/10/20 05:00:24;;;;;;;13.23;11.85;;;13.00;99.90;;;;;;5053446;28;20384;-83
2021/10/20 05:02:50;;;;;;;12.40;11.20;;;12.90;99.90;;;;;;5051040;28;20965;-82
2021/10/20 05:05:16;;;;;;;13.70;11.45;;;13.00;99.90;;;;;;5051848;28;20387;-83
2021/10/20 05:07:54;;;;;;;12.90;11.45;;;12.90;99.90;;;;;;5053057;28;20376;-82
2021/10/20 05:10:22;;;;;;;12.40;11.20;;;12.90;99.90;;;;;;5053277;28;20765;-84
2021/10/20 05:12:48;;;;;;;11.68;10.48;;;12.90;99.90;;;;;;5051907;28;20384;-82
2021/10/20 05:15:15;;;;;;;11.90;10.80;;;12.90;99.90;;;;;;5051207;28;20411;-83
2021/10/20 05:17:42;;;;;;;11.73;10.50;;;13.00;99.90;;;;;;5052152;28;20412;-85
2021/10/20 05:20:08;;;;;;;11.50;10.30;;;13.00;99.90;;;;;;5052242;28;20395;-85
2021/10/20 05:22:37;;;;;;;10.48;9.48;;;13.00;99.90;;;;;;5051849;28;20442;-83
2021/10/20 05:25:04;;;;;;;11.32;10.07;;;13.00;99.90;;;;;;5050862;28;20387;-85
2021/10/20 05:27:30;;;;;;;10.90;9.80;;;13.00;99.90;;;;;;5052736;28;20407;-83
2021/10/20 05:29:57;;;;;;;11.63;9.73;;;13.00;99.90;;;;;;5052808;28;20912;-83
2021/10/20 05:32:24;;;;;;;10.70;9.57;;;13.00;99.90;;;;;;5050743;28;20400;-84
2021/10/20 05:34:50;;;;;;;10.85;9.85;;;13.00;99.90;;;;;;5052806;28;20372;-84
2021/10/20 05:37:15;;;;;;;10.53;9.53;;;13.00;99.90;;;;;;5052446;28;20380;-83
2021/10/20 05:39:41;;;;;;;10.63;9.35;;;12.90;99.90;;;;;;5052251;28;20387;-83
2021/10/20 05:42:07;;;;;;;9.80;8.80;;;12.90;99.90;;;;;;5051124;28;20982;-83
2021/10/20 05:44:32;;;;;;;10.93;9.30;;;12.90;99.90;;;;;;5052167;28;20380;-86
2021/10/20 05:46:58;;;;;;;10.25;9.25;;;12.80;99.90;;;;;;5051392;28;20388;-85
2021/10/20 05:49:23;;;;;;;10.47;9.37;;;12.80;99.90;;;;;;5051388;28;20403;-85
2021/10/20 05:51:49;;;;;;;11.82;9.90;;;12.80;99.90;;;;;;5049914;28;20416;-84
2021/10/20 05:54:14;;;;;;;10.00;9.00;;;12.80;99.90;;;;;;5051385;28;20874;-83
2021/10/20 05:56:40;;;;;;;11.38;9.45;;;12.80;99.90;;;;;;5050869;28;20380;-83
2021/10/20 05:59:06;;;;;;;10.90;9.07;;;12.80;99.90;;;;;;5051109;28;20379;-85
2021/10/20 06:01:31;;;;;;;10.07;8.63;;;12.80;99.90;;;;;;5051475;28;20387;-85
2021/10/20 06:03:58;;;;;;;10.30;9.40;;;12.80;99.90;;;;;;5054933;28;20371;-83
2021/10/20 06:06:25;;;;;;;9.30;8.32;;;12.80;99.90;;;;;;5050298;28;20390;-85
2021/10/20 06:08:51;;;;;;;9.93;9.02;;;12.80;99.90;;;;;;5051103;28;20541;-83
2021/10/20 06:11:17;;;;;;;8.95;8.05;;;12.90;99.90;;;;;;5050721;28;20376;-85
2021/10/20 06:13:43;;;;;;;9.87;8.50;;;12.90;99.90;;;;;;5050025;28;20881;-86
2021/10/20 06:16:10;;;;;;;9.40;8.40;;;12.90;99.90;;;;;;5051055;28;20407;-85
2021/10/20 06:18:37;;;;;;;10.73;8.05;;;12.90;99.90;;;;;;5050915;28;20375;-85
2021/10/20 06:21:03;;;;;;;9.25;8.32;;;12.90;99.90;;;;;;5050147;28;20380;-84
2021/10/20 06:23:29;;;;;;;9.18;8.27;;;12.90;99.90;;;;;;5050106;28;20412;-84
2021/10/20 06:25:54;;;;;;;9.02;8.10;;;13.00;99.90;;;;;;5051164;28;20380;-83
2021/10/20 06:28:20;;;;;;;8.67;7.60;;;13.00;99.90;;;;;;5049917;28;20375;-84
2021/10/20 06:30:45;;;;;;;8.13;7.43;;;13.00;99.90;;;;;;5051493;28;20467;-84
2021/10/20 06:33:11;;;;;;;10.20;8.20;;;13.10;99.90;;;;;;5051491;28;20380;-82
2021/10/20 06:35:37;;;;;;;9.57;8.10;;;13.10;99.90;;;;;;5050397;28;20874;-84
2021/10/20 06:38:02;;;;;;;7.90;7.10;;;13.10;99.90;;;;;;5030537;28;20381;-84
2021/10/20 06:40:28;;;;;;;8.40;7.60;;;13.10;99.90;;;;;;5029605;28;20381;-83
2021/10/20 06:42:54;;;;;;;8.63;6.93;;;13.10;99.90;;;;;;5046805;28;20415;-83
2021/10/20 06:45:19;;;;;;;8.70;7.43;;;13.20;99.90;;;;;;5050834;28;20430;-82
2021/10/20 06:47:45;;;;;;;8.53;7.63;;;13.20;99.90;;;;;;5050793;28;20410;-85
2021/10/20 06:50:11;;;;;;;8.55;7.28;;;13.20;99.90;;;;;;5050842;28;20880;-83
2021/10/20 06:52:36;;;;;;;8.70;7.23;;;13.30;99.90;;;;;;5047764;28;20474;-87
2021/10/20 06:55:03;;;;;;;8.70;7.63;;;13.40;99.90;;;;;;5048862;28;20440;-83
2021/10/20 06:57:29;;;;;;;7.68;6.88;;;13.40;99.90;;;;;;5048458;28;20395;-82
2021/10/20 06:59:54;;;;;;;7.55;6.65;;;13.50;99.90;;;;;;5050363;28;20370;-82
2021/10/20 07:02:20;;;;;;;7.63;6.93;;;13.40;99.90;;;;;;5049563;28;20408;-84
2021/10/20 07:04:46;;;;;;;8.48;6.80;;;13.50;99.90;;;;;;5050530;28;20378;-83
2021/10/20 07:07:13;;;;;;;7.33;6.50;;;13.50;99.90;;;;;;5048629;28;20455;-84
2021/10/20 07:09:38;;;;;;;8.57;6.75;;;13.70;99.90;;;;;;5048692;28;20473;-84
2021/10/20 07:12:05;;;;;;;7.75;7.00;;;13.70;99.90;;;;;;5050204;28;20446;-84
2021/10/20 07:14:30;;;;;;;7.03;6.13;;;13.70;99.90;;;;;;5049138;28;20508;-85
2021/10/20 07:16:58;;;;;;;7.13;6.43;;;13.70;99.90;;;;;;5050728;28;20796;-84
2021/10/20 07:19:24;;;;;;;7.40;6.38;;;13.80;99.90;;;;;;5048284;28;20375;-87
2021/10/20 07:21:50;;;;;;;7.40;6.70;;;13.80;99.90;;;;;;5050297;28;20871;-83
2021/10/20 07:24:15;;;;;;;6.77;6.10;;;13.70;99.90;;;;;;5049963;28;20422;-87
2021/10/20 07:26:41;;;;;;;8.48;6.30;;;13.90;99.90;;;;;;5050423;28;20475;-83
2021/10/20 07:29:07;;;;;;;6.93;6.23;;;14.00;99.90;;;;;;5045656;28;20387;-85
2021/10/20 07:31:33;;;;;;;6.77;5.47;;;14.20;99.90;;;;;;5045900;28;20399;-83
2021/10/20 07:34:00;;;;;;;6.10;5.45;;;14.30;99.90;;;;;;5057202;28;20435;-85
2021/10/20 07:36:27;;;;;;;8.20;5.68;;;14.40;99.90;;;;;;5071301;28;20398;-85
2021/10/20 07:38:53;;;;;;;6.50;5.80;;;14.40;99.90;;;;;;5066835;28;20382;-84
2021/10/20 07:41:19;;;;;;;8.48;5.88;;;14.50;99.90;;;;;;5049367;28;20865;-84
2021/10/20 07:43:44;;;;;;;6.27;5.23;;;14.50;99.90;;;;;;5048798;28;20403;-84
2021/10/20 07:46:11;;;;;;;6.47;5.45;;;14.50;99.90;;;;;;5048010;28;20414;-86
2021/10/20 07:48:37;;;;;;;5.57;5.07;;;14.60;99.90;;;;;;5050221;28;20384;-82
2021/10/20 07:51:02;;;;;;;7.00;5.00;;;14.80;99.90;;;;;;5050891;28;20376;-88
2021/10/20 07:53:28;;;;;;;7.15;5.38;;;14.80;99.90;;;;;;5049776;28;20885;-88
2021/10/20 07:55:54;;;;;;;6.17;4.90;;;14.90;99.90;;;;;;5048655;28;20474;-84
2021/10/20 07:58:19;;;;;;;9.83;5.03;;;14.90;99.90;;;;;;5049895;28;20376;-82
2021/10/20 08:00:45;;;;;;;5.73;4.80;;;15.00;99.90;;;;;;5048414;28;20478;-87
2021/10/20 08:03:10;;;;;;;6.45;4.80;;;15.10;99.90;;;;;;5049855;28;20407;-85
2021/10/20 08:05:36;;;;;;;7.50;4.80;;;15.20;99.90;;;;;;5049736;28;20376;-85
2021/10/20 08:08:02;;;;;;;6.28;4.80;;;15.20;99.90;;;;;;5049037;28;20414;-86
2021/10/20 08:10:29;;;;;;;6.13;4.90;;;15.30;99.90;;;;;;5049124;28;20379;-85
2021/10/20 08:12:57;;;;;;;9.27;5.10;;;15.40;99.90;;;;;;5047462;28;20395;-83
2021/10/20 08:15:24;;;;;;;9.35;4.82;;;15.50;99.90;;;;;;5049027;28;20376;-85
2021/10/20 08:17:50;;;;;;;6.13;4.40;;;15.70;99.90;;;;;;5050531;28;20375;-86
2021/10/20 08:20:19;;;;;;;7.65;4.50;;;15.80;99.90;;;;;;5052338;28;20391;-83
2021/10/20 08:22:46;;;;;;;5.28;4.68;;;16.00;99.90;;;;;;5038927;28;20399;-85
2021/10/20 08:25:12;;;;;;;6.43;4.55;;;16.20;99.90;;;;;;5052440;28;20553;-86
2021/10/20 08:27:41;;;;;;;8.85;4.95;;;16.30;99.90;;;;;;5051774;28;20383;-83
2021/10/20 08:30:14;;;;;;;7.75;5.05;;;16.40;99.90;;;;;;5051342;28;20506;-84
2021/10/20 08:32:40;;;;;;;10.35;5.00;;;16.50;99.90;;;;;;5050680;28;20400;-83
2021/10/20 08:35:07;;;;;;;8.40;4.60;;;16.50;99.90;;;;;;5052081;28;20438;-84
2021/10/20 08:37:32;;;;;;;10.88;5.45;;;16.60;99.90;;;;;;5055823;28;20379;-85
2021/10/20 08:39:58;;;;;;;6.17;4.23;;;16.60;99.90;;;;;;5052635;28;20930;-84
2021/10/20 08:42:23;;;;;;;7.57;4.55;;;16.60;99.90;;;;;;5051881;28;20396;-84
2021/10/20 08:44:52;;;;;;;5.57;4.43;;;16.60;99.90;;;;;;5042448;28;20852;-86
2021/10/20 08:47:19;;;;;;;9.25;4.50;;;16.70;99.90;;;;;;5038271;28;20395;-84
2021/10/20 08:49:46;;;;;;;10.43;4.50;;;16.70;99.90;;;;;;5048451;28;20380;-84
2021/10/20 08:52:12;;;;;;;7.10;4.10;;;16.80;99.90;;;;;;5048913;28;20897;-86
2021/10/20 08:54:37;;;;;;;4.97;4.30;;;17.00;99.90;;;;;;5048145;28;20426;-86
2021/10/20 08:57:04;;;;;;;6.40;4.00;;;17.20;99.90;;;;;;5049375;28;20922;-86
2021/10/20 08:59:32;;;;;;;6.07;4.00;;;17.30;99.90;;;;;;5048346;28;20380;-84
2021/10/20 09:02:03;;;;;;;5.00;4.00;;;17.40;99.90;;;;;;5049522;28;20414;-82
2021/10/20 09:04:30;;;;;;;5.25;3.83;;;17.60;99.90;;;;;;5049690;28;20384;-86
2021/10/20 09:06:59;;;;;;;4.50;3.53;;;17.70;99.90;;;;;;5049468;28;20384;-83
2021/10/20 09:09:32;;;;;;;5.30;3.70;;;17.70;99.90;;;;;;5047672;28;20486;-86
2021/10/20 09:11:58;;;;;;;5.78;3.67;;;17.90;99.90;;;;;;5048916;28;20396;-85
2021/10/20 09:14:24;;;;;;;5.77;3.70;;;17.90;99.90;;;;;;5047559;28;20422;-84
2021/10/20 09:16:50;;;;;;;4.68;3.90;;;17.90;99.90;;;;;;5046303;28;20400;-84
2021/10/20 09:19:31;;;;;;;5.70;3.60;;;17.90;99.90;;;;;;5048850;28;20376;-86
2021/10/20 09:21:57;;;;;;;5.88;3.80;;;17.70;99.90;;;;;;5048970;28;20403;-84
2021/10/20 09:24:24;;;;;;;4.83;3.80;;;17.60;99.90;;;;;;5048672;28;20384;-84
2021/10/20 09:26:51;;;;;;;5.95;3.60;;;17.40;99.90;;;;;;5028908;28;20636;-86
2021/10/20 09:29:24;;;;;;;6.90;3.58;;;17.40;99.90;;;;;;5047183;28;20380;-87
2021/10/20 09:31:51;;;;;;;9.20;3.70;;;17.50;99.90;;;;;;5028643;28;20384;-86
2021/10/20 09:34:18;;;;;;;4.07;3.40;;;17.50;99.90;;;;;;5046072;28;20391;-85
2021/10/20 09:36:43;;;;;;;6.60;3.70;;;17.70;99.90;;;;;;5045220;28;20418;-87
2021/10/20 09:39:13;;;;;;;5.20;3.73;;;17.70;99.90;;;;;;5045331;28;20932;-85
2021/10/20 09:41:39;;;;;;;6.60;3.90;;;17.60;99.90;;;;;;5046858;28;20372;-85
2021/10/20 09:44:09;;;;;;;10.02;4.05;;;17.70;99.90;;;;;;5047982;28;20399;-85
2021/10/20 09:46:36;;;;;;;9.07;4.07;;;17.60;99.90;;;;;;5044424;28;20406;-86
2021/10/20 09:49:16;;;;;;;6.18;4.07;;;17.50;99.90;;;;;;5046823;28;20956;-86
2021/10/20 09:51:43;;;;;;;6.45;3.63;;;17.50;99.90;;;;;;5047443;28;20379;-86
2021/10/20 09:54:24;;;;;;;5.50;4.10;;;17.50;99.90;;;;;;5044815;28;20865;-85
2021/10/20 09:56:59;;;;;;;5.65;4.00;;;17.30;99.90;;;;;;5045338;28;20387;-84
2021/10/20 09:59:28;;;;;;;11.73;4.22;;;17.30;99.90;;;;;;5044688;28;20491;-85
2021/10/20 10:01:55;;;;;;;7.57;4.45;;;17.20;99.90;;;;;;5042389;28;20463;-87
2021/10/20 10:04:21;;;;;;;7.50;4.25;;;17.20;99.90;;;;;;5046660;28;20376;-86
2021/10/20 10:06:48;;;;;;;4.85;3.95;;;17.00;99.90;;;;;;5043943;28;20758;-86
2021/10/20 10:09:15;;;;;;;4.50;4.07;;;17.00;99.90;;;;;;5045189;28;20428;-86
2021/10/20 10:11:50;;;;;;;6.85;3.97;;;17.10;99.90;;;;;;5046112;28;20418;-85
2021/10/20 10:14:18;;;;;;;5.15;3.90;;;17.10;99.90;;;;;;5045274;28;20387;-85
2021/10/20 10:16:45;;;;;;;6.70;4.10;;;17.00;99.90;;;;;;5043648;28;20398;-86
2021/10/20 10:19:12;;;;;;;5.35;3.92;;;17.00;99.90;;;;;;5047476;28;20383;-85
2021/10/20 10:21:42;;;;;;;6.20;3.83;;;16.90;99.90;;;;;;5044894;28;20449;-86
2021/10/20 10:24:11;;;;;;;7.65;3.83;;;17.00;99.90;;;;;;5046050;28;20392;-83
2021/10/20 10:26:57;;;;;;;5.28;3.53;;;17.00;99.90;;;;;;5045374;28;20509;-85
2021/10/20 10:29:22;;;;;;;5.63;3.85;;;17.10;99.90;;;;;;5044673;28;20395;-84
2021/10/20 10:31:51;;;;;;;5.43;3.97;;;17.20;99.90;;;;;;5045879;28;20384;-88
2021/10/20 10:34:49;;;;;;;5.80;3.67;;;17.20;99.90;;;;;;5028302;28;21718;-85
2021/10/20 10:37:35;;;;;;;9.77;4.03;;;17.20;99.90;;;;;;5040352;28;20897;-84
2021/10/20 10:40:22;;;;;;;7.18;3.70;;;17.20;99.90;;;;;;5045386;28;20399;-85
2021/10/20 10:42:55;;;;;;;6.07;4.10;;;17.00;99.90;;;;;;5046694;28;20407;-85
2021/10/20 10:45:38;;;;;;;4.60;3.63;;;17.10;99.90;;;;;;5046490;28;20383;-87
2021/10/20 10:48:10;;;;;;;5.13;3.80;;;16.90;99.90;;;;;;5032269;28;20809;-85
2021/10/20 10:51:04;;;;;;;6.15;4.20;;;16.80;99.90;;;;;;5048669;28;20448;-82
2021/10/20 10:53:35;;;;;;;5.90;4.10;;;16.80;99.90;;;;;;5044876;28;20757;-84
2021/10/20 10:56:08;;;;;;;5.07;3.88;;;16.60;99.90;;;;;;5050188;28;20909;-87
2021/10/20 10:58:55;;;;;;;5.07;4.03;;;16.50;99.90;;;;;;5048216;28;20507;-84
2021/10/20 11:01:47;;;;;;;8.55;4.55;;;16.50;99.90;;;;;;5048745;28;20408;-85
2021/10/20 11:04:21;;;;;;;5.57;4.18;;;16.40;99.90;;;;;;5063432;28;20391;-86
2021/10/20 11:06:50;;;;;;;6.30;4.37;;;16.40;99.90;;;;;;5048891;28;20391;-85
2021/10/20 11:09:20;;;;;;;11.30;4.90;;;16.70;99.90;;;;;;5049847;28;20858;-84
2021/10/20 11:11:52;;;;;;;5.67;4.43;;;16.90;99.90;;;;;;5049027;28;20399;-85
2021/10/20 11:14:21;;;;;;;6.50;4.47;;;17.10;99.90;;;;;;5048345;28;20376;-84
2021/10/20 11:16:49;;;;;;;8.60;4.82;;;17.20;99.90;;;;;;5047379;28;20369;-86
2021/10/20 11:19:20;;;;;;;7.32;4.53;;;17.20;99.90;;;;;;5038029;28;20376;-82
2021/10/20 11:21:46;;;;;;;7.30;4.72;;;17.20;99.90;;;;;;5040703;28;20471;-85
2021/10/20 11:24:14;;;;;;;6.77;4.87;;;17.20;99.90;;;;;;5040961;28;20469;-86
2021/10/20 11:26:39;;;;;;;7.97;4.85;;;17.10;99.90;;;;;;5038590;28;20816;-84
2021/10/20 11:29:09;;;;;;;8.07;5.03;;;17.00;99.90;;;;;;5036236;28;20475;-86
2021/10/20 11:31:39;;;;;;;7.13;5.05;;;16.90;99.90;;;;;;5033361;28;20388;-86
2021/10/20 11:34:18;;;;;;;5.97;5.00;;;16.90;99.90;;;;;;5036847;28;20370;-84
2021/10/20 11:36:45;;;;;;;6.47;4.57;;;16.90;99.90;;;;;;5026913;28;20400;-84
2021/10/20 11:39:11;;;;;;;7.10;4.70;;;17.00;99.90;;;;;;5043102;28;20458;-87
2021/10/20 11:41:47;;;;;;;7.88;4.80;;;17.10;99.90;;;;;;5045674;28;20379;-86
2021/10/20 11:44:12;;;;;;;6.05;5.00;;;17.00;99.90;;;;;;5042447;28;20408;-87
2021/10/20 11:46:44;;;;;;;7.73;4.53;;;17.10;99.90;;;;;;5045300;28;20729;-85
2021/10/20 11:49:10;;;;;;;6.95;4.30;;;17.10;99.90;;;;;;5050676;28;20393;-87
2021/10/20 11:51:35;;;;;;;6.80;4.63;;;17.00;99.90;;;;;;5050011;28;20474;-85
2021/10/20 11:54:08;;;;;;;5.53;4.27;;;17.10;99.90;;;;;;5050341;28;20746;-87
2021/10/20 11:56:33;;;;;;;5.07;4.03;;;17.00;99.90;;;;;;5049462;28;20383;-87
2021/10/20 11:59:00;;;;;;;6.80;4.25;;;17.10;99.90;;;;;;5047494;28;20391;-86
2021/10/20 12:01:28;;;;;;;6.72;4.25;;;17.20;99.90;;;;;;5044503;28;20407;-86
2021/10/20 12:03:53;;;;;;;6.13;3.80;;;17.30;99.90;;;;;;5045628;28;20414;-85
2021/10/20 12:06:20;;;;;;;5.20;4.00;;;17.30;99.90;;;;;;5060737;28;20382;-88
2021/10/20 12:08:47;;;;;;;5.22;4.30;;;17.40;99.90;;;;;;5050225;28;20388;-86
2021/10/20 12:11:22;;;;;;;4.53;3.80;;;17.50;99.90;;;;;;5052551;28;20392;-81
2021/10/20 12:13:48;;;;;;;6.57;4.07;;;17.60;99.90;;;;;;5060233;28;20368;-84
2021/10/20 12:16:19;;;;;;;6.60;3.80;;;17.80;99.90;;;;;;5046279;28;20904;-85
2021/10/20 12:18:46;;;;;;;7.57;3.90;;;17.90;99.90;;;;;;5062530;28;20815;-82
2021/10/20 12:21:15;;;;;;;6.78;4.10;;;17.90;99.90;;;;;;5051507;28;20567;-84
2021/10/20 12:23:45;;;;;;;6.32;3.70;;;17.90;99.90;;;;;;5060614;28;20409;-86
2021/10/20 12:26:12;;;;;;;6.20;3.83;;;17.90;99.90;;;;;;5059978;28;20390;-84
2021/10/20 12:28:39;;;;;;;6.38;3.80;;;18.00;99.90;;;;;;5053478;28;20371;-82
2021/10/20 12:31:10;;;;;;;6.85;3.97;;;18.10;99.90;;;;;;5050533;28;20408;-85
2021/10/20 12:33:42;;;;;;;4.70;3.90;;;18.10;99.90;;;;;;5069442;28;20447;-80
2021/10/20 12:36:09;;;;;;;7.88;4.30;;;18.10;99.90;;;;;;5064661;28;20382;-85
2021/10/20 12:38:37;;;;;;;6.15;3.90;;;18.20;99.90;;;;;;5054412;28;20481;-80