Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;9.17;5.10;;;1.60;77.00;;;;;;6231330;28;20199;-60
2022/01/23 00:03:56;;;;;;;8.47;5.27;;;1.60;76.80;;;;;;6250440;28;20226;-60
2022/01/23 00:06:57;;;;;;;8.60;5.17;;;1.70;76.80;;;;;;6250371;28;20198;-61
2022/01/23 00:09:57;;;;;;;7.60;5.40;;;1.70;76.70;;;;;;6217782;28;20277;-60
2022/01/23 00:13:16;;;;;;;10.43;5.90;;;1.70;76.70;;;;;;6217887;28;20245;-59
2022/01/23 00:19:36;;;;;;;5.87;3.73;;;1.80;76.40;;;;;;6242836;28;20231;-60
2022/01/23 00:22:42;;;;;;;6.10;4.07;;;1.70;76.50;;;;;;6216959;28;20205;-58
2022/01/23 00:32:21;;;;;;;8.73;5.00;;;1.80;76.50;;;;;;6219898;28;20289;-61
2022/01/23 00:35:23;;;;;;;6.60;4.33;;;1.80;76.40;;;;;;6230549;28;20215;-61
2022/01/23 00:38:24;;;;;;;5.33;4.33;;;1.90;75.70;;;;;;6244522;28;20206;-59
2022/01/23 00:41:25;;;;;;;6.97;4.70;;;1.90;76.10;;;;;;6234899;28;20198;-61
2022/01/23 00:44:27;;;;;;;8.60;4.77;;;1.80;76.20;;;;;;6228429;28;20264;-61
2022/01/23 00:47:28;;;;;;;6.30;4.57;;;1.80;76.50;;;;;;6240927;28;20193;-59
2022/01/23 00:50:31;;;;;;;4.90;4.20;;;1.80;76.50;;;;;;6240349;28;20193;-61
2022/01/23 00:53:32;;;;;;;4.43;3.57;;;1.90;75.80;;;;;;6235896;28;20280;-60
2022/01/23 00:56:33;;;;;;;7.13;4.70;;;1.80;76.10;;;;;;6248974;28;20193;-61
2022/01/23 00:59:35;;;;;;;5.57;4.13;;;1.80;76.40;;;;;;6216344;28;20241;-61
2022/01/23 01:02:36;;;;;;;5.47;4.63;;;1.80;76.50;;;;;;6221641;28;20196;-61
2022/01/23 01:05:37;;;;;;;6.23;4.37;;;1.80;76.50;;;;;;6253986;28;20205;-61
2022/01/23 01:08:38;;;;;;;4.70;4.17;;;1.80;76.60;;;;;;6238411;28;20194;-61
2022/01/23 01:12:02;;;;;;;4.23;3.80;;;1.80;76.70;;;;;;6236089;28;20199;-60
2022/01/23 01:15:28;;;;;;;4.30;3.40;;;1.80;76.60;;;;;;6243983;28;20201;-60
2022/01/23 01:31:52;;;;;;;4.00;3.57;;;1.70;77.10;;;;;;6290097;28;20266;-60
2022/01/23 01:35:03;;;;;;;4.47;3.37;;;1.80;76.90;;;;;;6240796;28;20198;-59
2022/01/23 01:38:05;;;;;;;5.33;3.97;;;1.70;76.90;;;;;;6241545;28;20207;-59
2022/01/23 01:41:05;;;;;;;5.70;3.80;;;1.70;76.90;;;;;;6240222;28;20241;-59
2022/01/23 01:44:08;;;;;;;6.30;4.50;;;1.60;77.10;;;;;;6256959;28;20236;-59
2022/01/23 01:47:30;;;;;;;5.07;3.90;;;1.60;77.10;;;;;;6255868;28;20186;-60
2022/01/23 01:50:45;;;;;;;5.10;3.80;;;1.60;77.20;;;;;;6241742;28;20194;-60
2022/01/23 01:53:57;;;;;;;6.60;3.87;;;1.60;77.20;;;;;;6240117;28;20221;-59
2022/01/23 01:57:07;;;;;;;5.60;3.70;;;1.60;77.00;;;;;;6229764;28;20245;-59
2022/01/23 02:00:24;;;;;;;6.17;4.07;;;1.60;77.30;;;;;;6231765;28;20332;-59
2022/01/23 02:08:19;;;;;;;4.33;3.07;;;1.50;77.40;;;;;;6243850;28;20202;-59
2022/01/23 02:10:28;;;;;;;6.40;4.30;;;1.50;77.30;;;;;;6250562;28;20180;-59
2022/01/23 02:16:59;;;;;;;5.03;3.90;;;1.40;77.80;;;;;;6220587;28;20190;-60
2022/01/23 02:56:38;;;;;;;4.73;3.47;;;1.00;78.00;;;;;;6255177;28;20281;-58
2022/01/23 02:59:42;;;;;;;3.53;2.70;;;1.00;78.00;;;;;;6259344;28;20208;-58
2022/01/23 03:03:13;;;;;;;3.17;2.23;;;1.00;77.50;;;;;;6239813;28;20209;-58
2022/01/23 03:06:52;;;;;;;2.40;1.77;;;0.90;77.90;;;;;;6246241;28;20267;-61
2022/01/23 03:10:18;;;;;;;2.93;1.83;;;0.90;77.50;;;;;;6256909;28;20194;-61
2022/01/23 03:14:22;;;;;;;3.07;2.40;;;0.90;77.20;;;;;;6264170;28;20238;-61
2022/01/23 03:30:29;;;;;;;4.57;3.17;;;0.60;78.30;;;;;;6253592;28;20243;-60
2022/01/23 03:33:25;;;;;;;3.30;2.80;;;0.50;78.60;;;;;;6239600;28;20202;-60
2022/01/23 03:36:26;;;;;;;4.13;3.07;;;0.40;79.00;;;;;;6223574;28;20205;-60
2022/01/23 03:39:27;;;;;;;3.80;2.60;;;0.40;78.90;;;;;;6250829;28;20206;-60
2022/01/23 03:42:29;;;;;;;3.40;2.73;;;0.40;78.70;;;;;;6250580;28;20258;-60
2022/01/23 03:51:44;;;;;;;3.30;2.60;;;0.20;79.00;;;;;;6221348;28;20199;-60
2022/01/23 03:54:46;;;;;;;3.40;2.63;;;0.20;79.20;;;;;;6234258;28;20194;-60
2022/01/23 03:57:47;;;;;;;4.27;3.30;;;0.20;79.00;;;;;;6218207;28;20262;-60
2022/01/23 04:00:47;;;;;;;2.83;2.40;;;0.10;79.20;;;;;;6235243;28;20193;-58
2022/01/23 04:03:49;;;;;;;2.40;2.20;;;0.10;79.60;;;;;;6241792;28;20198;-59
2022/01/23 04:06:51;;;;;;;2.50;2.17;;;0.10;79.50;;;;;;6242585;28;20208;-59
2022/01/23 04:09:51;;;;;;;4.50;2.53;;;0.10;79.30;;;;;;6258920;28;20220;-57
2022/01/23 04:32:34;;;;;;;3.77;3.20;;;-3276.70;78.90;;;;;;6269077;28;20277;-59
2022/01/23 04:45:16;;;;;;;4.10;3.13;;;-3276.70;79.70;;;;;;6246059;28;20187;-59
2022/01/23 04:45:51;;;;;;;3.23;2.93;;;-3276.70;80.00;;;;;;6243624;28;20213;-59
2022/01/23 05:05:26;;;;;;;5.23;3.13;;;-3276.70;80.00;;;;;;6242292;28;20218;-60
2022/01/23 05:08:41;;;;;;;3.00;2.50;;;-3276.70;79.90;;;;;;6250946;28;20218;-59
2022/01/23 05:12:03;;;;;;;3.77;2.80;;;-3276.70;79.80;;;;;;6243235;28;20228;-59
2022/01/23 05:15:06;;;;;;;3.33;2.70;;;-3276.70;79.70;;;;;;6240547;28;20194;-59
2022/01/23 05:18:08;;;;;;;4.93;3.47;;;-3276.60;80.00;;;;;;6230721;28;20225;-58
2022/01/23 05:24:52;;;;;;;3.27;2.70;;;-3276.70;79.70;;;;;;6230650;28;20205;-59
2022/01/23 05:27:54;;;;;;;3.77;2.77;;;-3276.70;79.40;;;;;;6236638;28;20227;-59
2022/01/23 05:30:55;;;;;;;2.97;2.57;;;0.00;79.20;;;;;;6234273;28;20190;-60
2022/01/23 05:33:56;;;;;;;2.77;2.43;;;-3276.70;79.20;;;;;;6239743;28;20210;-61
2022/01/23 05:36:57;;;;;;;3.60;2.37;;;-3276.70;79.30;;;;;;6248836;28;20187;-61
2022/01/23 05:39:59;;;;;;;3.07;2.43;;;-3276.70;79.50;;;;;;6239664;28;20313;-60
2022/01/23 05:43:00;;;;;;;3.77;2.50;;;-3276.70;79.40;;;;;;6264551;28;20266;-61
2022/01/23 05:46:02;;;;;;;3.03;2.73;;;-3276.70;79.50;;;;;;6264982;28;20218;-61
2022/01/23 05:49:09;;;;;;;3.67;2.40;;;-3276.70;79.50;;;;;;6279815;28;20227;-56
2022/01/23 05:52:20;;;;;;;4.27;2.73;;;0.00;79.40;;;;;;6262960;28;20198;-55
2022/01/23 05:55:35;;;;;;;4.13;2.60;;;0.00;79.50;;;;;;6248483;28;20200;-53
2022/01/23 05:58:44;;;;;;;5.50;3.37;;;0.00;79.70;;;;;;6277916;28;20222;-54
2022/01/23 06:01:46;;;;;;;4.53;3.10;;;0.00;79.70;;;;;;6258679;28;20198;-57
2022/01/23 06:04:52;;;;;;;3.13;2.50;;;0.00;79.50;;;;;;6255213;28;20285;-53
2022/01/23 06:08:25;;;;;;;3.50;2.63;;;0.00;79.20;;;;;;6247954;28;20257;-59
2022/01/23 06:11:26;;;;;;;2.80;2.53;;;0.00;79.30;;;;;;6236894;28;20197;-59
2022/01/23 06:14:27;;;;;;;2.73;2.30;;;0.00;79.10;;;;;;6238718;28;20194;-59
2022/01/23 06:17:28;;;;;;;3.27;2.97;;;0.00;79.20;;;;;;6234591;28;20190;-55
2022/01/23 06:20:47;;;;;;;4.60;3.10;;;0.00;79.20;;;;;;6251854;28;20199;-59
2022/01/23 06:24:22;;;;;;;3.80;3.20;;;-3276.60;80.10;;;;;;6268455;28;20191;-60
2022/01/23 06:27:46;;;;;;;3.47;2.77;;;-3276.60;80.50;;;;;;6244590;28;20204;-60
2022/01/23 06:30:48;;;;;;;4.77;2.73;;;-3276.70;80.50;;;;;;6241126;28;20194;-58
2022/01/23 06:33:49;;;;;;;2.70;2.50;;;-3276.70;80.00;;;;;;6233705;28;20197;-59
2022/01/23 06:36:52;;;;;;;2.87;2.40;;;-3276.70;80.30;;;;;;6231461;28;20201;-60
2022/01/23 06:39:53;;;;;;;3.00;2.60;;;-3276.70;80.00;;;;;;6248998;28;20498;-58
2022/01/23 06:43:20;;;;;;;3.20;2.70;;;0.00;79.80;;;;;;6247314;28;20245;-59
2022/01/23 06:46:50;;;;;;;6.57;3.23;;;0.00;79.70;;;;;;6251775;28;20229;-59
2022/01/23 06:49:51;;;;;;;3.67;2.60;;;0.00;79.40;;;;;;6270685;28;20236;-59
2022/01/23 06:52:52;;;;;;;4.47;2.73;;;0.10;79.40;;;;;;6244987;28;20186;-58
2022/01/23 06:55:53;;;;;;;3.53;2.77;;;0.10;79.40;;;;;;6266079;28;20190;-59
2022/01/23 06:58:54;;;;;;;3.17;2.60;;;0.10;79.60;;;;;;6265869;28;20269;-59
2022/01/23 07:01:55;;;;;;;3.73;3.27;;;0.20;79.60;;;;;;6252458;28;20194;-59
2022/01/23 07:05:22;;;;;;;4.50;3.20;;;0.20;79.50;;;;;;6243107;28;20237;-59
2022/01/23 07:08:48;;;;;;;4.80;3.20;;;0.30;79.70;;;;;;6244581;28;20282;-59
2022/01/23 07:12:09;;;;;;;5.37;3.50;;;0.30;79.50;;;;;;6243408;28;20199;-59
2022/01/23 07:15:30;;;;;;;4.67;3.67;;;0.50;79.00;;;;;;6274582;28;20196;-58
2022/01/23 07:18:49;;;;;;;4.70;3.50;;;0.60;78.80;;;;;;6271617;28;20214;-58
2022/01/23 07:21:50;;;;;;;6.37;4.37;;;0.60;78.80;;;;;;6259604;28;20238;-59
2022/01/23 07:24:53;;;;;;;5.33;3.30;;;0.60;78.90;;;;;;6236825;28;20212;-59
2022/01/23 07:27:57;;;;;;;5.10;3.97;;;0.70;78.80;;;;;;6247799;28;20225;-58
2022/01/23 07:31:03;;;;;;;4.80;4.00;;;0.80;78.60;;;;;;6259441;28;20198;-60
2022/01/23 07:34:08;;;;;;;7.50;3.30;;;0.80;78.80;;;;;;6276432;28;20198;-58
2022/01/23 07:37:12;;;;;;;5.40;3.63;;;0.90;78.50;;;;;;6255946;28;20193;-55
2022/01/23 07:40:21;;;;;;;4.97;4.23;;;0.90;78.40;;;;;;6234598;28;20218;-56
2022/01/23 07:43:25;;;;;;;3.90;3.23;;;0.90;78.40;;;;;;6251419;28;20241;-59
2022/01/23 07:46:45;;;;;;;3.80;3.47;;;1.10;78.20;;;;;;6244264;28;20195;-62
2022/01/23 07:50:08;;;;;;;4.40;3.70;;;1.10;77.80;;;;;;6249296;28;20194;-61
2022/01/23 07:53:29;;;;;;;5.67;4.10;;;1.20;77.60;;;;;;6241458;28;20221;-61
2022/01/23 07:56:42;;;;;;;8.33;5.30;;;1.30;77.10;;;;;;6247593;28;20191;-60
2022/01/23 08:00:02;;;;;;;7.33;5.03;;;1.50;75.70;;;;;;6239501;28;20222;-58
2022/01/23 08:03:23;;;;;;;6.10;4.00;;;1.60;75.80;;;;;;6257852;28;20281;-61
2022/01/23 08:06:43;;;;;;;6.07;4.10;;;1.50;75.80;;;;;;6253589;28;20202;-61
2022/01/23 08:10:09;;;;;;;4.87;4.37;;;1.30;76.30;;;;;;6227164;28;20201;-62
2022/01/23 08:13:09;;;;;;;7.03;4.10;;;1.30;76.60;;;;;;6269595;28;20285;-61
2022/01/23 08:16:11;;;;;;;6.13;4.40;;;1.30;77.00;;;;;;6255642;28;20200;-61
2022/01/23 08:19:11;;;;;;;7.90;4.60;;;1.30;76.90;;;;;;6265574;28;20221;-58
2022/01/23 08:22:12;;;;;;;6.90;4.73;;;1.50;76.90;;;;;;6235183;28;20186;-57
2022/01/23 08:25:13;;;;;;;4.67;3.50;;;1.60;76.70;;;;;;6246177;28;20195;-54
2022/01/23 08:28:14;;;;;;;6.97;4.20;;;1.60;76.60;;;;;;6256024;28;20237;-59
2022/01/23 08:31:15;;;;;;;6.10;4.50;;;1.80;76.20;;;;;;6238898;28;20232;-58
2022/01/23 08:34:16;;;;;;;5.00;4.50;;;1.80;76.50;;;;;;6239318;28;20212;-58
2022/01/23 08:37:17;;;;;;;6.80;5.43;;;2.00;75.90;;;;;;6254514;28;20197;-61
2022/01/23 08:40:23;;;;;;;7.43;5.00;;;1.90;75.50;;;;;;6231250;28;20206;-61
2022/01/23 08:43:24;;;;;;;6.30;4.43;;;2.00;75.50;;;;;;6260049;28;20313;-59
2022/01/23 08:46:25;;;;;;;6.00;4.57;;;2.10;75.40;;;;;;6238399;28;20205;-59
2022/01/23 08:49:27;;;;;;;6.90;4.90;;;2.10;75.40;;;;;;6231468;28;20197;-58
2022/01/23 08:52:28;;;;;;;7.00;5.50;;;2.10;75.60;;;;;;6243456;28;20195;-59
2022/01/23 08:55:29;;;;;;;5.63;4.47;;;2.40;74.60;;;;;;6248097;28;20264;-60
2022/01/23 08:58:30;;;;;;;8.53;5.67;;;2.50;73.80;;;;;;6257702;28;20209;-59
2022/01/23 09:01:31;;;;;;;8.30;6.37;;;2.60;73.40;;;;;;6231423;28;20277;-59
2022/01/23 09:04:32;;;;;;;7.33;6.03;;;2.60;73.80;;;;;;6259818;28;20194;-58
2022/01/23 09:07:33;;;;;;;7.07;5.77;;;2.80;73.00;;;;;;6255594;28;20193;-59
2022/01/23 09:10:41;;;;;;;6.87;5.13;;;2.90;72.50;;;;;;6243387;28;20289;-60
2022/01/23 09:16:45;;;;;;;6.83;5.63;;;3.00;72.00;;;;;;6235653;28;20293;-59
2022/01/23 09:19:47;;;;;;;6.80;5.20;;;2.80;72.40;;;;;;6234075;28;20229;-59
2022/01/23 09:22:48;;;;;;;7.00;5.77;;;2.90;72.00;;;;;;6236829;28;20194;-58
2022/01/23 09:25:49;;;;;;;7.57;5.93;;;3.00;71.90;;;;;;6247874;28;20189;-59
2022/01/23 09:28:54;;;;;;;7.13;6.10;;;3.20;71.20;;;;;;6243297;28;20204;-60
2022/01/23 09:31:55;;;;;;;7.47;6.17;;;3.10;71.50;;;;;;6230938;28;20200;-58
2022/01/23 09:34:57;;;;;;;6.43;5.63;;;3.20;71.40;;;;;;6241049;28;20194;-60
2022/01/23 09:37:57;;;;;;;5.93;5.13;;;3.30;70.70;;;;;;6235599;28;20219;-59
2022/01/23 09:41:00;;;;;;;7.40;6.20;;;3.40;70.40;;;;;;6235048;28;20201;-60
2022/01/23 09:44:02;;;;;;;8.23;6.20;;;3.30;70.70;;;;;;6232790;28;20274;-57
2022/01/23 09:47:03;;;;;;;7.70;6.13;;;3.30;70.10;;;;;;6241239;28;20285;-59
2022/01/23 09:50:06;;;;;;;7.90;6.57;;;3.20;70.20;;;;;;6252601;28;20284;-59
2022/01/23 09:53:07;;;;;;;6.83;6.13;;;3.30;71.00;;;;;;6232807;28;20197;-59
2022/01/23 09:56:10;;;;;;;8.37;5.80;;;3.50;69.30;;;;;;6231984;28;20285;-61
2022/01/23 09:59:12;;;;;;;7.57;6.20;;;3.70;70.00;;;;;;6232040;28;20218;-61
2022/01/23 10:02:13;;;;;;;9.27;6.43;;;3.80;69.70;;;;;;6230682;28;20199;-60
2022/01/23 10:05:14;;;;;;;7.50;5.57;;;3.80;69.50;;;;;;6243488;28;20283;-60
2022/01/23 10:08:16;;;;;;;9.43;5.43;;;3.90;69.40;;;;;;6269771;28;20224;-60
2022/01/23 10:11:17;;;;;;;8.07;5.50;;;4.20;68.60;;;;;;6236969;28;20300;-60
2022/01/23 10:14:19;;;;;;;8.10;6.10;;;4.20;68.00;;;;;;6246638;28;20224;-58
2022/01/23 10:17:20;;;;;;;6.83;5.83;;;4.30;67.50;;;;;;6254551;28;20205;-59
2022/01/23 10:20:21;;;;;;;5.83;5.20;;;4.60;66.30;;;;;;6253001;28;20229;-59
2022/01/23 10:23:24;;;;;;;6.87;5.53;;;4.70;65.70;;;;;;6253937;28;20236;-59
2022/01/23 10:26:46;;;;;;;7.67;5.47;;;4.80;65.70;;;;;;6229768;28;20206;-59
2022/01/23 10:29:47;;;;;;;6.90;5.03;;;4.80;65.40;;;;;;6266877;28;20238;-56
2022/01/23 10:32:59;;;;;;;9.63;6.63;;;4.80;65.10;;;;;;6253269;28;21294;-58
2022/01/23 10:36:12;;;;;;;9.73;5.60;;;5.10;64.10;;;;;;6276923;28;20208;-60
2022/01/23 10:39:18;;;;;;;6.50;5.73;;;4.70;64.90;;;;;;6235587;28;20245;-63
2022/01/23 10:42:26;;;;;;;9.30;6.73;;;4.80;65.60;;;;;;6248480;28;20234;-61
2022/01/23 10:48:54;;;;;;;12.13;6.83;;;5.10;64.50;;;;;;6275353;28;20223;-61
2022/01/23 10:51:55;;;;;;;9.70;7.10;;;5.10;64.80;;;;;;6242041;28;20249;-59
2022/01/23 10:54:56;;;;;;;9.17;6.83;;;5.00;64.50;;;;;;6237832;28;20202;-60
2022/01/23 10:58:01;;;;;;;10.47;7.17;;;5.10;64.60;;;;;;6251855;28;20197;-59
2022/01/23 11:01:06;;;;;;;8.70;6.37;;;5.10;64.20;;;;;;6252900;28;20260;-59
2022/01/23 11:04:11;;;;;;;9.23;6.87;;;5.20;63.70;;;;;;6237735;28;20206;-59
2022/01/23 11:07:11;;;;;;;7.37;6.20;;;5.30;63.70;;;;;;6257148;28;20198;-59
2022/01/23 11:10:16;;;;;;;12.10;7.13;;;5.30;63.90;;;;;;6256598;28;20212;-54
2022/01/23 11:20:11;;;;;;;7.67;6.20;;;5.70;62.30;;;;;;6243693;28;20249;-61
2022/01/23 11:23:14;;;;;;;7.43;6.57;;;5.80;61.00;;;;;;6235213;28;20204;-58
2022/01/23 11:26:15;;;;;;;8.13;6.17;;;5.80;61.10;;;;;;6259753;28;20197;-58
2022/01/23 11:29:18;;;;;;;9.27;6.47;;;5.80;61.30;;;;;;6240199;28;20274;-59
2022/01/23 11:32:21;;;;;;;8.20;6.63;;;5.60;62.70;;;;;;6238718;28;20281;-60
2022/01/23 11:35:26;;;;;;;9.50;6.60;;;5.70;62.00;;;;;;6248524;28;20285;-59
2022/01/23 11:38:27;;;;;;;7.80;5.87;;;5.90;61.30;;;;;;6229022;28;20225;-60
2022/01/23 11:54:37;;;;;;;8.83;6.40;;;6.00;61.20;;;;;;6281609;28;20201;-61
2022/01/23 11:57:45;;;;;;;8.83;6.23;;;6.30;60.10;;;;;;6236774;28;20206;-60
2022/01/23 12:00:50;;;;;;;9.33;6.50;;;6.50;59.40;;;;;;6262899;28;20665;-60
2022/01/23 12:04:06;;;;;;;9.20;6.60;;;6.70;59.50;;;;;;6252036;28;20239;-61
2022/01/23 12:07:15;;;;;;;10.67;7.03;;;6.80;59.20;;;;;;6258414;28;20182;-60
2022/01/23 12:10:28;;;;;;;9.47;7.07;;;6.90;58.30;;;;;;6254473;28;20190;-60
2022/01/23 12:16:58;;;;;;;7.93;6.37;;;7.20;58.40;;;;;;6239829;28;20202;-61
2022/01/23 12:19:58;;;;;;;9.67;7.30;;;7.30;57.80;;;;;;6271477;28;20213;-60
2022/01/23 12:22:59;;;;;;;8.40;6.17;;;7.60;56.70;;;;;;6254237;28;20201;-61
2022/01/23 12:26:07;;;;;;;9.53;6.57;;;7.70;55.40;;;;;;6234076;28;20289;-61
2022/01/23 12:29:12;;;;;;;8.43;6.37;;;8.00;54.40;;;;;;6263057;28;20202;-61
2022/01/23 12:32:26;;;;;;;7.50;6.70;;;8.50;54.30;;;;;;6235254;28;20289;-61
2022/01/23 12:35:38;;;;;;;7.33;5.87;;;8.30;53.80;;;;;;6236036;28;20204;-61
2022/01/23 12:38:44;;;;;;;9.17;7.17;;;8.60;53.90;;;;;;6236238;28;20217;-61
2022/01/23 12:41:50;;;;;;;7.53;5.30;;;8.80;52.50;;;;;;6236900;28;20190;-61
2022/01/23 12:44:51;;;;;;;7.77;6.43;;;9.50;51.30;;;;;;6272433;28;20280;-61
2022/01/23 12:47:52;;;;;;;6.93;5.70;;;9.80;49.70;;;;;;6253534;28;20197;-61
2022/01/23 12:51:01;;;;;;;8.93;5.97;;;9.70;49.50;;;;;;6248433;28;20222;-61
2022/01/23 12:54:02;;;;;;;7.77;5.93;;;9.70;50.40;;;;;;6281840;28;20186;-60
2022/01/23 12:57:09;;;;;;;9.83;7.30;;;10.20;49.10;;;;;;6236655;28;20181;-60
2022/01/23 13:00:22;;;;;;;10.70;7.07;;;10.50;47.70;;;;;;6236435;28;20217;-60
2022/01/23 13:03:25;;;;;;;7.67;6.40;;;10.40;48.10;;;;;;6283600;28;20194;-60
2022/01/23 13:06:35;;;;;;;10.90;6.20;;;10.60;47.10;;;;;;6242635;28;20194;-61
2022/01/23 13:12:49;;;;;;;11.97;5.77;;;10.60;46.80;;;;;;6237954;28;20263;-60
2022/01/23 13:19:32;;;;;;;8.43;5.70;;;10.60;47.00;;;;;;6283750;28;20225;-60
2022/01/23 13:35:38;;;;;;;6.90;2.97;;;9.80;47.30;;;;;;6235432;28;20194;-60
2022/01/23 13:38:40;;;;;;;10.53;3.20;;;9.80;46.80;;;;;;6237556;28;20225;-60
2022/01/23 13:41:58;;;;;;;5.43;3.00;;;9.60;47.40;;;;;;6235261;28;20200;-61
2022/01/23 13:52:08;;;;;;;2.63;1.97;;;9.10;49.10;;;;;;6234123;28;20196;-60
2022/01/23 13:58:38;;;;;;;2.80;1.70;;;9.20;49.20;;;;;;6264890;28;20229;-60
2022/01/23 14:02:22;;;;;;;2.53;1.80;;;8.90;48.50;;;;;;6250255;28;20194;-61
2022/01/23 14:05:13;;;;;;;1.97;1.53;;;8.70;48.90;;;;;;6224512;28;20202;-62
2022/01/23 14:08:14;;;;;;;4.67;2.23;;;8.50;49.50;;;;;;6246370;28;20198;-63
2022/01/23 14:11:15;;;;;;;2.13;1.00;;;8.30;50.30;;;;;;6234286;28;20198;-62
2022/01/23 14:14:23;;;;;;;0.77;0.70;;;8.30;48.80;;;;;;6250409;28;20208;-62
2022/01/23 14:17:28;;;;;;;1.23;0.80;;;8.30;49.40;;;;;;6268138;28;20280;-63
2022/01/23 14:20:32;;;;;;;1.10;0.90;;;8.20;49.60;;;;;;6251042;28;20705;-61
2022/01/23 14:23:34;;;;;;;1.83;0.90;;;8.10;49.60;;;;;;6263198;28;20182;-58
2022/01/23 14:26:35;;;;;;;2.13;1.00;;;8.00;50.10;;;;;;6275564;28;20214;-64
2022/01/23 14:29:54;;;;;;;3.43;1.17;;;8.00;50.00;;;;;;6288251;28;20197;-63
2022/01/23 14:33:05;;;;;;;2.30;1.00;;;8.10;50.30;;;;;;6260252;28;20209;-63
2022/01/23 14:36:17;;;;;;;1.00;0.43;;;8.00;49.60;;;;;;6254211;28;20295;-61
2022/01/23 14:39:23;;;;;;;0.83;0.80;;;7.80;48.40;;;;;;6260542;28;20230;-61
2022/01/23 14:42:24;;;;;;;0.73;0.50;;;7.80;48.10;;;;;;6254112;28;20249;-61
2022/01/23 14:45:26;;;;;;;0.40;0.30;;;8.10;48.20;;;;;;6244055;28;20198;-61
2022/01/23 14:48:27;;;;;;;1.57;0.70;;;8.90;46.40;;;;;;6258570;28;20217;-60
2022/01/23 14:51:34;;;;;;;1.67;0.47;;;9.00;45.60;;;;;;6226149;28;20198;-62
2022/01/23 14:54:36;;;;;;;0.60;0.40;;;8.80;46.10;;;;;;6254364;28;20209;-59
2022/01/23 14:57:40;;;;;;;2.23;0.70;;;8.80;46.40;;;;;;6226991;28;20194;-61
2022/01/23 15:00:41;;;;;;;0.60;0.60;;;8.40;46.40;;;;;;6243692;28;20218;-60
2022/01/23 15:03:48;;;;;;;2.83;0.87;;;8.30;47.40;;;;;;6237226;28;20193;-62
2022/01/23 15:06:52;;;;;;;1.90;1.17;;;8.00;48.20;;;;;;6259608;28;20186;-63
2022/01/23 15:09:53;;;;;;;2.53;0.60;;;7.90;48.10;;;;;;6259753;28;20636;-61
2022/01/23 15:12:54;;;;;;;1.40;0.97;;;7.90;48.40;;;;;;6229108;28;20193;-62
2022/01/23 15:15:57;;;;;;;1.87;1.10;;;7.70;48.70;;;;;;6242494;28;20202;-61
2022/01/23 15:18:58;;;;;;;1.83;0.30;;;7.70;49.30;;;;;;6205387;28;20202;-61
2022/01/23 15:21:59;;;;;;;2.20;0.57;;;7.60;49.40;;;;;;6241846;28;20219;-61
2022/01/23 15:25:00;;;;;;;0.80;0.60;;;7.50;49.60;;;;;;6242474;28;20190;-61
2022/01/23 15:28:02;;;;;;;1.70;0.97;;;7.50;49.70;;;;;;6259101;28;20193;-61
2022/01/23 15:31:03;;;;;;;1.03;0.87;;;7.30;50.30;;;;;;6217798;28;20285;-60
2022/01/23 15:34:04;;;;;;;2.70;0.80;;;7.30;50.70;;;;;;6233869;28;20205;-62
2022/01/23 15:37:06;;;;;;;1.67;1.10;;;7.10;51.00;;;;;;6258694;28;20189;-60
2022/01/23 15:40:12;;;;;;;1.70;1.10;;;6.90;51.50;;;;;;6242977;28;20253;-60
2022/01/23 15:43:13;;;;;;;1.70;1.47;;;6.80;51.90;;;;;;6232811;28;20696;-59
2022/01/23 15:46:14;;;;;;;6.77;2.20;;;6.80;52.30;;;;;;6234578;28;20237;-59
2022/01/23 15:49:15;;;;;;;2.93;1.47;;;6.70;52.50;;;;;;6271982;28;20190;-60
2022/01/23 15:52:16;;;;;;;3.17;1.13;;;6.70;52.60;;;;;;6256687;28;20204;-61
2022/01/23 15:55:19;;;;;;;2.90;0.90;;;6.70;52.50;;;;;;6223647;28;20208;-59
2022/01/23 15:58:20;;;;;;;0.80;0.77;;;6.70;52.60;;;;;;6258136;28;20230;-61
2022/01/23 16:01:21;;;;;;;1.93;0.90;;;6.60;52.40;;;;;;6231221;28;20202;-59
2022/01/23 16:04:23;;;;;;;1.10;0.80;;;6.60;52.80;;;;;;6241011;28;20202;-58
2022/01/23 16:07:24;;;;;;;2.17;1.03;;;6.50;52.80;;;;;;6291411;28;20212;-60
2022/01/23 16:10:25;;;;;;;1.53;0.90;;;6.50;53.30;;;;;;6257901;28;20229;-60
2022/01/23 16:13:28;;;;;;;1.53;0.80;;;6.40;53.60;;;;;;6257608;28;20205;-56
2022/01/23 16:16:29;;;;;;;1.30;0.90;;;6.40;53.20;;;;;;6250335;28;20332;-57
2022/01/23 16:19:30;;;;;;;0.77;0.70;;;6.30;53.30;;;;;;6257002;28;20216;-59
2022/01/23 16:22:31;;;;;;;0.67;0.63;;;6.30;53.50;;;;;;6235104;28;20193;-58
2022/01/23 16:25:31;;;;;;;1.97;1.13;;;6.30;53.60;;;;;;6234601;28;20198;-58
2022/01/23 16:28:32;;;;;;;1.10;1.00;;;6.30;54.10;;;;;;6255400;28;20671;-57
2022/01/23 16:31:33;;;;;;;1.77;1.20;;;6.30;54.00;;;;;;6240147;28;20201;-58
2022/01/23 16:34:36;;;;;;;2.03;1.10;;;6.30;54.20;;;;;;6274707;28;20191;-57
2022/01/23 16:37:37;;;;;;;1.37;0.90;;;6.30;54.50;;;;;;6240483;28;20225;-58
2022/01/23 16:40:42;;;;;;;2.77;1.33;;;6.20;54.30;;;;;;6249266;28;20232;-57
2022/01/23 16:43:44;;;;;;;2.20;1.20;;;6.20;54.60;;;;;;6273614;28;20613;-58
2022/01/23 16:46:45;;;;;;;1.20;1.00;;;6.10;54.70;;;;;;6241413;28;20194;-59
2022/01/23 16:49:46;;;;;;;1.60;1.07;;;6.00;54.90;;;;;;6253636;28;20201;-59
2022/01/23 16:52:47;;;;;;;2.30;1.10;;;6.00;55.00;;;;;;6241135;28;20236;-59
2022/01/23 16:55:55;;;;;;;1.20;1.10;;;6.00;55.30;;;;;;6218431;28;20202;-59
2022/01/23 16:58:56;;;;;;;3.03;1.37;;;6.00;56.20;;;;;;6217381;28;20218;-58
2022/01/23 17:01:57;;;;;;;1.87;1.57;;;5.90;56.60;;;;;;6225474;28;20268;-58
2022/01/23 17:04:57;;;;;;;1.87;1.30;;;5.90;56.80;;;;;;6233107;28;20190;-58
2022/01/23 17:07:58;;;;;;;2.03;1.40;;;5.90;57.00;;;;;;6257469;28;20201;-57
2022/01/23 17:10:59;;;;;;;4.07;1.30;;;5.80;57.00;;;;;;6240426;28;20205;-53
2022/01/23 17:14:00;;;;;;;2.33;1.50;;;5.80;56.80;;;;;;6250870;28;20288;-53
2022/01/23 17:17:02;;;;;;;6.43;4.00;;;5.70;56.90;;;;;;6216021;28;20190;-54
2022/01/23 17:20:03;;;;;;;9.33;4.60;;;5.70;58.20;;;;;;6240537;28;20222;-55
2022/01/23 17:23:05;;;;;;;8.23;5.73;;;5.70;59.30;;;;;;6248505;28;20218;-55
2022/01/23 17:26:07;;;;;;;9.57;6.73;;;5.60;60.00;;;;;;6237224;28;20189;-58
2022/01/23 17:29:08;;;;;;;11.43;6.13;;;5.60;60.70;;;;;;6249551;28;20202;-52
2022/01/23 17:32:10;;;;;;;10.20;6.67;;;5.50;61.40;;;;;;6236512;28;20189;-56
2022/01/23 17:35:11;;;;;;;7.73;6.13;;;5.40;61.80;;;;;;6228739;28;20179;-52
2022/01/23 17:38:13;;;;;;;8.23;5.97;;;5.30;62.20;;;;;;6262750;28;20216;-54
2022/01/23 17:41:16;;;;;;;7.83;5.13;;;5.30;62.30;;;;;;6265662;28;20272;-52
2022/01/23 17:44:17;;;;;;;8.27;6.00;;;5.20;62.50;;;;;;6240649;28;20253;-55
2022/01/23 17:50:33;;;;;;;10.83;7.43;;;5.20;63.00;;;;;;6260642;28;20200;-48
2022/01/23 17:53:35;;;;;;;9.27;6.90;;;5.30;62.90;;;;;;6248367;28;20301;-53
2022/01/23 17:56:36;;;;;;;12.73;7.13;;;5.20;63.10;;;;;;6258611;28;20210;-52
2022/01/23 17:59:37;;;;;;;11.57;7.53;;;5.10;63.60;;;;;;6256260;28;20216;-54
2022/01/23 18:02:40;;;;;;;9.90;7.13;;;5.00;63.70;;;;;;6253212;28;20223;-50
2022/01/23 18:05:42;;;;;;;10.47;8.20;;;4.90;64.00;;;;;;6258673;28;20271;-50
2022/01/23 18:08:43;;;;;;;14.37;7.57;;;4.90;64.10;;;;;;6252283;28;20185;-52
2022/01/23 18:11:44;;;;;;;14.03;8.20;;;4.80;64.70;;;;;;6257514;28;20280;-50
2022/01/23 18:14:48;;;;;;;13.23;8.77;;;4.70;64.80;;;;;;6252948;28;20185;-49
2022/01/23 18:17:49;;;;;;;9.43;7.13;;;4.70;64.70;;;;;;6258024;28;20200;-54
2022/01/23 18:20:51;;;;;;;13.27;8.20;;;4.60;65.20;;;;;;6247588;28;20213;-53
2022/01/23 18:23:51;;;;;;;12.47;8.23;;;4.50;65.30;;;;;;6237501;28;20224;-51
2022/01/23 18:26:52;;;;;;;12.20;8.87;;;4.50;65.30;;;;;;6253174;28;20200;-54
2022/01/23 18:29:54;;;;;;;14.60;10.13;;;4.50;65.50;;;;;;6279996;28;20187;-48
2022/01/23 18:32:56;;;;;;;14.43;10.00;;;4.40;65.70;;;;;;6261312;28;20202;-54
2022/01/23 18:35:58;;;;;;;13.77;9.77;;;4.40;65.50;;;;;;6258096;28;20280;-55
2022/01/23 18:39:01;;;;;;;14.53;9.50;;;4.50;65.40;;;;;;6225767;28;20229;-51
2022/01/23 18:42:04;;;;;;;16.53;10.50;;;4.50;65.20;;;;;;6264043;28;20325;-55
2022/01/23 18:45:05;;;;;;;13.57;8.83;;;4.40;65.50;;;;;;6256486;28;20202;-52
2022/01/23 18:48:06;;;;;;;10.67;8.30;;;4.40;65.80;;;;;;6239849;28;20193;-54
2022/01/23 18:51:07;;;;;;;12.40;8.00;;;4.30;66.00;;;;;;6246080;28;20292;-49
2022/01/23 18:57:15;;;;;;;11.77;7.83;;;4.40;66.00;;;;;;6244224;28;20193;-51
2022/01/23 19:00:17;;;;;;;12.23;8.43;;;4.50;66.00;;;;;;6244193;28;20225;-55
2022/01/23 19:03:23;;;;;;;9.97;7.90;;;4.40;66.30;;;;;;6248395;28;20189;-53
2022/01/23 19:06:39;;;;;;;9.80;7.70;;;4.50;66.10;;;;;;6248302;28;20194;-52
2022/01/23 19:09:42;;;;;;;10.13;7.90;;;4.50;66.20;;;;;;6258175;28;20216;-52
2022/01/23 19:12:45;;;;;;;11.07;7.57;;;4.50;66.20;;;;;;6233359;28;20198;-52
2022/01/23 19:15:47;;;;;;;10.23;7.63;;;4.50;66.40;;;;;;6219168;28;20187;-56
2022/01/23 19:18:48;;;;;;;9.07;7.10;;;4.40;66.40;;;;;;6275670;28;20220;-49
2022/01/23 19:21:51;;;;;;;11.30;7.17;;;4.40;66.40;;;;;;6243368;28;20212;-50
2022/01/23 19:24:52;;;;;;;8.63;6.83;;;4.40;66.50;;;;;;6277268;28;20186;-54
2022/01/23 19:27:57;;;;;;;8.13;6.47;;;4.30;66.60;;;;;;6259157;28;20239;-54
2022/01/23 19:30:58;;;;;;;9.20;6.43;;;4.30;66.80;;;;;;6244279;28;20233;-56