Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:26;;;;;;;1.57;1.47;;;22.50;72.80;;;;;;5075391;28;20441;-85
2023/05/09 00:03:53;;;;;;;1.50;1.40;;;22.60;73.00;;;;;;5075216;28;20463;-85
2023/05/09 00:06:20;;;;;;;1.77;1.67;;;22.60;73.00;;;;;;5075244;28;20452;-85
2023/05/09 00:08:48;;;;;;;1.60;1.50;;;22.50;72.90;;;;;;5075338;28;20473;-85
2023/05/09 00:11:15;;;;;;;1.40;1.30;;;22.60;73.00;;;;;;5075057;28;20899;-85
2023/05/09 00:13:42;;;;;;;1.40;1.27;;;22.60;72.90;;;;;;5075066;28;20534;-85
2023/05/09 00:16:10;;;;;;;1.50;1.40;;;22.50;72.80;;;;;;5074914;28;20540;-85
2023/05/09 00:18:37;;;;;;;1.60;1.50;;;22.50;72.80;;;;;;5075098;28;20464;-85
2023/05/09 00:21:04;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5075036;28;20439;-84
2023/05/09 00:23:31;;;;;;;1.60;1.50;;;22.50;72.90;;;;;;5074965;28;20448;-85
2023/05/09 00:25:59;;;;;;;1.80;1.70;;;22.60;73.00;;;;;;5074914;28;20800;-85
2023/05/09 00:28:26;;;;;;;2.17;1.50;;;22.50;72.90;;;;;;5074722;28;20441;-85
2023/05/09 00:30:53;;;;;;;2.03;1.93;;;22.50;72.90;;;;;;5074768;28;20464;-85
2023/05/09 00:33:20;;;;;;;2.03;1.83;;;22.50;72.90;;;;;;5074733;28;20467;-85
2023/05/09 00:35:47;;;;;;;1.70;1.60;;;22.50;73.70;;;;;;5074562;28;20492;-85
2023/05/09 00:38:14;;;;;;;1.93;1.83;;;22.50;72.90;;;;;;5074602;28;20552;-85
2023/05/09 00:40:41;;;;;;;1.93;1.83;;;22.50;72.90;;;;;;5074527;28;20443;-85
2023/05/09 00:43:09;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5074532;28;20449;-85
2023/05/09 00:45:36;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5074549;28;20469;-85
2023/05/09 00:48:03;;;;;;;2.00;1.90;;;22.50;72.90;;;;;;5074387;28;20438;-85
2023/05/09 00:50:31;;;;;;;1.40;1.30;;;22.50;72.90;;;;;;5074487;28;20478;-85
2023/05/09 00:52:58;;;;;;;1.73;1.63;;;22.50;72.90;;;;;;5074356;28;20944;-85
2023/05/09 00:55:26;;;;;;;1.90;1.80;;;22.50;72.90;;;;;;5074276;28;20493;-85
2023/05/09 00:57:52;;;;;;;2.03;1.83;;;22.50;72.90;;;;;;5074056;28;20479;-85
2023/05/09 01:00:21;;;;;;;1.83;1.73;;;22.50;72.90;;;;;;5074234;28;20448;-85
2023/05/09 01:02:51;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5074282;28;20450;-85
2023/05/09 01:05:18;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5074251;28;20491;-85
2023/05/09 01:07:52;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5074082;28;20438;-85
2023/05/09 01:10:25;;;;;;;1.87;1.77;;;22.50;72.90;;;;;;5073858;28;20472;-85
2023/05/09 01:12:58;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5074047;28;20441;-85
2023/05/09 01:15:33;;;;;;;2.03;1.93;;;22.50;72.90;;;;;;5073936;28;20487;-85
2023/05/09 01:18:06;;;;;;;1.73;1.63;;;22.50;72.90;;;;;;5073701;28;20451;-85
2023/05/09 01:20:37;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5073967;28;20464;-85
2023/05/09 01:23:23;;;;;;;2.10;1.90;;;22.50;72.90;;;;;;5073834;28;20529;-85
2023/05/09 01:26:01;;;;;;;1.90;1.80;;;22.50;72.90;;;;;;5073906;28;20865;-85
2023/05/09 01:28:44;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5073664;28;20495;-85
2023/05/09 01:31:12;;;;;;;1.47;1.37;;;22.50;72.90;;;;;;5073730;28;20524;-85
2023/05/09 01:33:42;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5073516;28;20472;-85
2023/05/09 01:36:15;;;;;;;2.00;1.90;;;22.50;72.90;;;;;;5073336;28;20495;-84
2023/05/09 01:38:43;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5073550;28;20453;-85
2023/05/09 01:41:12;;;;;;;1.50;1.40;;;22.50;72.90;;;;;;5073106;28;20531;-85
2023/05/09 01:43:39;;;;;;;1.90;1.80;;;22.50;72.90;;;;;;5073475;28;20438;-85
2023/05/09 01:46:07;;;;;;;1.90;1.80;;;22.50;72.90;;;;;;5073413;28;20452;-85
2023/05/09 01:48:37;;;;;;;1.90;1.80;;;22.50;72.90;;;;;;5073521;28;20540;-85
2023/05/09 01:51:05;;;;;;;1.90;1.80;;;22.50;72.80;;;;;;5073380;28;20927;-85
2023/05/09 01:53:32;;;;;;;1.70;1.57;;;22.50;72.80;;;;;;5073336;28;20839;-85
2023/05/09 01:56:00;;;;;;;1.70;1.60;;;22.50;72.80;;;;;;5073032;28;20573;-85
2023/05/09 01:58:28;;;;;;;2.17;1.97;;;22.50;72.90;;;;;;5073304;28;20448;-85
2023/05/09 02:00:55;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5073239;28;20442;-85
2023/05/09 02:03:22;;;;;;;1.90;1.80;;;22.50;73.00;;;;;;5073258;28;20892;-85
2023/05/09 02:05:52;;;;;;;1.80;1.70;;;22.50;72.80;;;;;;5073324;28;20799;-85
2023/05/09 02:08:20;;;;;;;1.70;1.60;;;22.50;72.80;;;;;;5073338;28;20444;-85
2023/05/09 02:10:48;;;;;;;1.80;1.70;;;22.50;72.80;;;;;;5073003;28;20476;-85
2023/05/09 02:13:15;;;;;;;2.10;1.90;;;22.50;72.80;;;;;;5073104;28;20438;-85
2023/05/09 02:15:43;;;;;;;1.80;1.70;;;22.50;72.80;;;;;;5072930;28;20490;-85
2023/05/09 02:18:10;;;;;;;2.07;1.97;;;22.50;72.80;;;;;;5073076;28;20443;-85
2023/05/09 02:20:37;;;;;;;1.70;1.60;;;22.50;73.70;;;;;;5073187;28;20428;-85
2023/05/09 02:23:05;;;;;;;1.77;1.67;;;22.50;72.80;;;;;;5073189;28;20464;-85
2023/05/09 02:25:33;;;;;;;1.73;1.63;;;22.50;72.80;;;;;;5072987;28;20537;-85
2023/05/09 02:28:01;;;;;;;1.77;1.67;;;22.50;72.80;;;;;;5072914;28;20440;-84
2023/05/09 02:30:34;;;;;;;2.00;1.90;;;22.50;72.80;;;;;;5072900;28;20537;-85
2023/05/09 02:33:05;;;;;;;1.90;1.80;;;22.50;72.80;;;;;;5072972;28;20445;-85
2023/05/09 02:35:34;;;;;;;1.80;1.70;;;22.50;72.80;;;;;;5072572;28;20481;-85
2023/05/09 02:38:01;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5072974;28;20925;-84
2023/05/09 02:40:30;;;;;;;1.67;1.57;;;22.50;72.90;;;;;;5072882;28;20446;-85
2023/05/09 02:42:57;;;;;;;2.03;1.83;;;22.50;72.80;;;;;;5072783;28;20438;-85
2023/05/09 02:45:24;;;;;;;2.10;2.00;;;22.50;72.90;;;;;;5072863;28;20440;-85
2023/05/09 02:47:51;;;;;;;1.80;1.70;;;22.40;72.70;;;;;;5072727;28;20443;-85
2023/05/09 02:50:18;;;;;;;1.60;1.50;;;22.40;72.70;;;;;;5072800;28;20481;-85
2023/05/09 02:52:45;;;;;;;2.10;2.00;;;22.50;72.90;;;;;;5073683;28;20441;-85
2023/05/09 02:55:12;;;;;;;1.70;1.60;;;22.50;72.90;;;;;;5076424;28;20485;-85
2023/05/09 02:57:40;;;;;;;2.17;2.07;;;22.50;73.70;;;;;;5076620;28;20437;-85
2023/05/09 03:00:08;;;;;;;2.60;1.60;;;22.40;72.70;;;;;;5076610;28;20451;-85
2023/05/09 03:02:35;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5076410;28;20511;-85
2023/05/09 03:05:02;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5076300;28;20471;-85
2023/05/09 03:07:29;;;;;;;1.80;1.70;;;22.50;72.80;;;;;;5076348;28;20442;-84
2023/05/09 03:09:56;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5076177;28;20483;-85
2023/05/09 03:12:23;;;;;;;1.90;1.80;;;22.50;72.80;;;;;;5076365;28;20450;-85
2023/05/09 03:14:51;;;;;;;1.80;1.70;;;22.50;72.90;;;;;;5076081;28;21014;-85
2023/05/09 03:17:20;;;;;;;1.70;1.60;;;22.40;72.80;;;;;;5076041;28;20437;-85
2023/05/09 03:19:47;;;;;;;2.00;1.90;;;22.40;72.70;;;;;;5076169;28;20869;-85
2023/05/09 03:22:13;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5076061;28;20449;-85
2023/05/09 03:24:40;;;;;;;1.93;1.83;;;22.40;72.80;;;;;;5076070;28;20792;-85
2023/05/09 03:27:07;;;;;;;1.83;1.73;;;22.40;72.80;;;;;;5076019;28;20533;-85
2023/05/09 03:29:34;;;;;;;2.17;2.07;;;22.40;72.80;;;;;;5075995;28;20448;-85
2023/05/09 03:32:02;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5075940;28;20928;-85
2023/05/09 03:34:29;;;;;;;1.97;1.87;;;22.40;72.80;;;;;;5075656;28;20504;-85
2023/05/09 03:36:56;;;;;;;2.07;1.90;;;22.40;72.80;;;;;;5075730;28;20486;-85
2023/05/09 03:39:23;;;;;;;2.20;2.10;;;22.40;72.80;;;;;;5075898;28;20448;-85
2023/05/09 03:41:50;;;;;;;1.70;1.60;;;22.40;72.80;;;;;;5075723;28;20478;-85
2023/05/09 03:44:17;;;;;;;2.03;1.93;;;22.40;72.80;;;;;;5075757;28;20963;-85
2023/05/09 03:46:43;;;;;;;2.20;2.00;;;22.40;72.80;;;;;;5075605;28;20613;-85
2023/05/09 03:49:12;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5075687;28;20540;-85
2023/05/09 03:51:39;;;;;;;1.93;1.83;;;22.40;72.80;;;;;;5075653;28;20864;-85
2023/05/09 03:54:06;;;;;;;1.93;1.83;;;22.40;72.80;;;;;;5075437;28;20469;-85
2023/05/09 03:56:33;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5075302;28;20505;-85
2023/05/09 03:58:59;;;;;;;1.83;1.73;;;22.40;72.80;;;;;;5075410;28;20448;-85
2023/05/09 04:01:26;;;;;;;2.17;2.07;;;22.40;72.80;;;;;;5075472;28;20801;-85
2023/05/09 04:03:53;;;;;;;1.90;1.80;;;22.40;72.70;;;;;;5074884;28;20540;-85
2023/05/09 04:06:21;;;;;;;1.90;1.80;;;22.40;73.50;;;;;;5075267;28;20442;-85
2023/05/09 04:08:48;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5075227;28;20955;-85
2023/05/09 04:11:15;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5074971;28;20565;-85
2023/05/09 04:13:42;;;;;;;2.03;1.93;;;22.40;72.80;;;;;;5075079;28;20438;-85
2023/05/09 04:16:09;;;;;;;1.83;1.73;;;22.40;72.80;;;;;;5075042;28;21056;-85
2023/05/09 04:18:38;;;;;;;2.20;2.10;;;22.40;72.80;;;;;;5075109;28;20539;-85
2023/05/09 04:21:05;;;;;;;2.20;2.00;;;22.40;73.60;;;;;;5075068;28;20478;-85
2023/05/09 04:23:33;;;;;;;2.80;2.60;;;22.40;72.80;;;;;;5074836;28;20437;-85
2023/05/09 04:26:00;;;;;;;2.07;1.97;;;22.40;72.80;;;;;;5074920;28;20446;-85
2023/05/09 04:28:27;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5074816;28;20475;-85
2023/05/09 04:30:54;;;;;;;1.83;1.73;;;22.40;72.80;;;;;;5074799;28;20449;-85
2023/05/09 04:33:22;;;;;;;1.70;1.60;;;22.40;72.80;;;;;;5074735;28;20458;-85
2023/05/09 04:35:49;;;;;;;2.10;2.00;;;22.40;72.80;;;;;;5074661;28;20521;-85
2023/05/09 04:38:16;;;;;;;1.70;1.60;;;22.40;73.70;;;;;;5074796;28;20447;-85
2023/05/09 04:40:45;;;;;;;1.97;1.87;;;22.40;73.70;;;;;;5074644;28;20518;-85
2023/05/09 04:43:12;;;;;;;2.30;2.10;;;22.40;72.80;;;;;;5074746;28;20471;-85
2023/05/09 04:45:38;;;;;;;2.10;2.00;;;22.40;72.80;;;;;;5074417;28;20445;-85
2023/05/09 04:48:05;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5074516;28;20810;-85
2023/05/09 04:50:32;;;;;;;2.13;2.03;;;22.40;72.80;;;;;;5074496;28;20951;-85
2023/05/09 04:52:59;;;;;;;1.93;1.80;;;22.40;72.80;;;;;;5074381;28;20474;-85
2023/05/09 04:55:26;;;;;;;1.60;1.50;;;22.40;72.80;;;;;;5074236;28;20446;-85
2023/05/09 04:57:54;;;;;;;1.67;1.57;;;22.40;72.80;;;;;;5074141;28;20467;-84
2023/05/09 05:00:21;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5074225;28;20445;-85
2023/05/09 05:02:48;;;;;;;2.10;2.00;;;22.40;72.80;;;;;;5074137;28;20469;-85
2023/05/09 05:05:15;;;;;;;2.00;1.90;;;22.40;72.80;;;;;;5074172;28;20447;-85
2023/05/09 05:07:42;;;;;;;2.00;1.80;;;22.40;72.80;;;;;;5074102;28;20863;-85
2023/05/09 05:10:09;;;;;;;2.37;2.20;;;22.40;72.80;;;;;;5073895;28;20515;-85
2023/05/09 05:12:36;;;;;;;2.07;1.97;;;22.40;72.80;;;;;;5074032;28;20517;-85
2023/05/09 05:15:05;;;;;;;2.10;2.00;;;22.40;72.80;;;;;;5073266;28;20431;-85
2023/05/09 05:17:32;;;;;;;1.93;1.83;;;22.40;72.80;;;;;;5073767;28;20577;-85
2023/05/09 05:19:59;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5073884;28;20445;-85
2023/05/09 05:22:26;;;;;;;2.00;1.90;;;22.40;72.80;;;;;;5073790;28;20447;-85
2023/05/09 05:24:53;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5073702;28;20459;-85
2023/05/09 05:27:19;;;;;;;2.17;2.07;;;22.40;72.80;;;;;;5073566;28;20444;-85
2023/05/09 05:29:46;;;;;;;2.03;1.93;;;22.40;72.80;;;;;;5073800;28;20469;-84
2023/05/09 05:32:14;;;;;;;1.80;1.70;;;22.40;72.80;;;;;;5073718;28;20433;-85
2023/05/09 05:34:41;;;;;;;2.10;1.97;;;22.40;72.80;;;;;;5073354;28;20895;-85
2023/05/09 05:37:08;;;;;;;2.10;2.00;;;22.40;72.80;;;;;;5073453;28;20570;-85
2023/05/09 05:39:35;;;;;;;2.00;1.90;;;22.40;72.80;;;;;;5073701;28;20807;-85
2023/05/09 05:42:02;;;;;;;2.00;1.90;;;22.40;72.80;;;;;;5073534;28;20485;-85
2023/05/09 05:44:29;;;;;;;1.73;1.63;;;22.40;72.80;;;;;;5073491;28;20494;-85
2023/05/09 05:46:55;;;;;;;2.30;2.10;;;22.40;72.80;;;;;;5073242;28;20442;-85
2023/05/09 05:49:24;;;;;;;2.30;2.10;;;22.40;72.90;;;;;;5073398;28;20450;-85
2023/05/09 05:51:51;;;;;;;1.80;1.70;;;22.40;72.90;;;;;;5073264;28;20441;-85
2023/05/09 05:54:18;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5073238;28;20548;-85
2023/05/09 05:56:45;;;;;;;1.97;1.87;;;22.40;72.80;;;;;;5073252;28;21038;-85
2023/05/09 05:59:12;;;;;;;2.23;2.13;;;22.40;73.70;;;;;;5073250;28;20429;-85
2023/05/09 06:01:38;;;;;;;1.97;1.77;;;22.40;73.70;;;;;;5073360;28;20527;-85
2023/05/09 06:04:05;;;;;;;3.10;2.80;;;22.40;72.80;;;;;;5073142;28;20549;-85
2023/05/09 06:06:33;;;;;;;1.87;1.77;;;22.40;72.80;;;;;;5073194;28;20542;-85
2023/05/09 06:09:00;;;;;;;2.30;2.10;;;22.40;72.80;;;;;;5073279;28;20445;-85
2023/05/09 06:11:27;;;;;;;2.13;2.03;;;22.40;72.80;;;;;;5073041;28;20845;-85
2023/05/09 06:13:54;;;;;;;2.20;2.10;;;22.40;72.80;;;;;;5073053;28;20441;-85
2023/05/09 06:16:21;;;;;;;1.87;1.77;;;22.40;72.90;;;;;;5072946;28;21014;-85
2023/05/09 06:18:47;;;;;;;2.33;2.13;;;22.40;72.80;;;;;;5073255;28;20438;-85
2023/05/09 06:21:14;;;;;;;2.07;1.97;;;22.40;72.80;;;;;;5072993;28;20451;-85
2023/05/09 06:23:42;;;;;;;1.83;1.73;;;22.40;72.80;;;;;;5073072;28;20442;-85
2023/05/09 06:26:09;;;;;;;2.40;2.30;;;22.40;72.80;;;;;;5073010;28;20543;-85
2023/05/09 06:28:36;;;;;;;2.17;2.07;;;22.40;72.80;;;;;;5077136;28;20447;-85
2023/05/09 06:31:03;;;;;;;1.90;1.80;;;22.40;72.80;;;;;;5077169;28;20448;-85
2023/05/09 06:33:30;;;;;;;2.00;1.90;;;22.40;72.70;;;;;;5076880;28;20594;-85
2023/05/09 06:35:58;;;;;;;2.33;2.00;;;22.40;72.70;;;;;;5076852;28;21023;-85
2023/05/09 06:38:25;;;;;;;2.07;1.97;;;22.40;72.70;;;;;;5076958;28;20441;-85
2023/05/09 06:40:53;;;;;;;2.27;2.17;;;22.40;72.60;;;;;;5076976;28;20983;-85
2023/05/09 06:43:20;;;;;;;2.00;1.90;;;22.40;72.60;;;;;;5076928;28;20527;-85
2023/05/09 06:45:47;;;;;;;2.00;1.90;;;22.40;72.60;;;;;;5076820;28;20446;-85
2023/05/09 06:48:14;;;;;;;2.93;2.20;;;22.40;72.60;;;;;;5076740;28;20432;-85
2023/05/09 06:50:40;;;;;;;1.83;1.73;;;22.40;72.60;;;;;;5076711;28;20539;-85
2023/05/09 06:53:07;;;;;;;1.87;1.77;;;22.40;72.70;;;;;;5076737;28;20444;-85
2023/05/09 06:55:34;;;;;;;2.30;2.00;;;22.40;73.50;;;;;;5076468;28;20441;-85
2023/05/09 06:58:03;;;;;;;2.53;2.33;;;22.40;72.60;;;;;;5076407;28;20482;-85
2023/05/09 07:00:30;;;;;;;2.70;2.50;;;22.40;72.60;;;;;;5076514;28;20446;-85
2023/05/09 07:02:57;;;;;;;2.10;2.00;;;22.40;72.50;;;;;;5076334;28;20450;-85
2023/05/09 07:05:23;;;;;;;1.87;1.77;;;22.40;72.50;;;;;;5076479;28;20446;-85
2023/05/09 07:07:50;;;;;;;2.00;1.90;;;22.50;72.60;;;;;;5076400;28;20865;-85
2023/05/09 07:10:17;;;;;;;1.90;1.80;;;22.50;72.50;;;;;;5076113;28;20513;-85
2023/05/09 07:12:44;;;;;;;1.83;1.73;;;22.50;72.40;;;;;;5076329;28;20465;-85
2023/05/09 07:15:12;;;;;;;2.10;2.00;;;22.50;72.40;;;;;;5076064;28;20448;-85
2023/05/09 07:17:39;;;;;;;2.00;1.80;;;22.50;72.30;;;;;;5076048;28;20484;-85
2023/05/09 07:20:07;;;;;;;1.70;1.57;;;22.50;72.40;;;;;;5076231;28;20481;-85
2023/05/09 07:22:34;;;;;;;1.90;1.80;;;22.50;72.40;;;;;;5076175;28;20803;-85
2023/05/09 07:25:00;;;;;;;1.63;1.53;;;22.50;72.30;;;;;;5076083;28;20965;-85
2023/05/09 07:27:27;;;;;;;2.27;2.17;;;22.50;72.30;;;;;;5075927;28;20445;-85
2023/05/09 07:29:54;;;;;;;2.00;1.90;;;22.50;72.30;;;;;;5076079;28;20522;-85
2023/05/09 07:32:23;;;;;;;1.83;1.70;;;22.50;72.30;;;;;;5075985;28;20448;-85
2023/05/09 07:34:49;;;;;;;1.80;1.70;;;22.50;72.40;;;;;;5075814;28;20457;-85
2023/05/09 07:37:16;;;;;;;2.10;2.00;;;22.50;72.40;;;;;;5075743;28;20861;-85
2023/05/09 07:39:43;;;;;;;1.80;1.70;;;22.50;72.40;;;;;;5074956;28;20939;-85
2023/05/09 07:42:10;;;;;;;1.97;1.87;;;22.50;72.40;;;;;;5075802;28;20439;-85
2023/05/09 07:44:37;;;;;;;1.60;1.50;;;22.50;72.40;;;;;;5075708;28;20953;-85
2023/05/09 07:47:04;;;;;;;1.90;1.80;;;22.50;72.40;;;;;;5075675;28;20441;-85
2023/05/09 07:49:32;;;;;;;2.00;1.90;;;22.50;72.40;;;;;;5075634;28;20432;-85
2023/05/09 07:51:59;;;;;;;2.20;2.10;;;22.50;72.50;;;;;;5075520;28;20438;-85
2023/05/09 07:54:26;;;;;;;1.60;1.50;;;22.50;72.50;;;;;;5075565;28;20445;-85
2023/05/09 07:56:53;;;;;;;2.10;2.00;;;22.50;72.80;;;;;;5075327;28;20836;-85
2023/05/09 07:59:20;;;;;;;1.80;1.70;;;22.50;72.50;;;;;;5075585;28;20444;-85
2023/05/09 08:01:47;;;;;;;1.80;1.70;;;22.60;72.60;;;;;;5075442;28;20439;-85
2023/05/09 08:04:14;;;;;;;1.63;1.53;;;22.50;72.50;;;;;;5075236;28;20458;-85
2023/05/09 08:06:42;;;;;;;2.03;1.73;;;22.50;72.60;;;;;;5075309;28;20446;-85
2023/05/09 08:09:09;;;;;;;1.93;1.83;;;22.60;72.70;;;;;;5075186;28;20439;-85
2023/05/09 08:11:36;;;;;;;2.10;2.00;;;22.60;72.70;;;;;;5075125;28;20469;-85
2023/05/09 08:14:03;;;;;;;2.00;1.90;;;22.50;73.50;;;;;;5075004;28;20999;-85
2023/05/09 08:16:30;;;;;;;2.43;2.23;;;22.50;72.60;;;;;;5075019;28;20541;-85
2023/05/09 08:18:56;;;;;;;2.10;2.00;;;22.60;72.80;;;;;;5075113;28;20528;-85
2023/05/09 08:21:23;;;;;;;1.77;1.67;;;22.50;72.60;;;;;;5075091;28;20529;-86
2023/05/09 08:23:52;;;;;;;2.00;1.90;;;22.60;72.70;;;;;;5074996;28;20535;-85
2023/05/09 08:26:21;;;;;;;1.70;1.60;;;22.50;72.60;;;;;;5074806;28;20920;-85
2023/05/09 08:28:48;;;;;;;1.97;1.87;;;22.60;72.70;;;;;;5074966;28;20442;-85
2023/05/09 08:31:15;;;;;;;1.70;1.60;;;22.60;72.80;;;;;;5074813;28;20445;-85
2023/05/09 08:33:42;;;;;;;1.80;1.70;;;22.60;72.80;;;;;;5074735;28;20816;-85
2023/05/09 08:36:09;;;;;;;1.70;1.60;;;22.60;72.80;;;;;;5074753;28;20439;-85
2023/05/09 08:38:38;;;;;;;1.90;1.80;;;22.60;72.80;;;;;;5074579;28;20497;-85
2023/05/09 08:41:06;;;;;;;2.23;2.13;;;22.60;72.80;;;;;;5074990;28;20568;-85
2023/05/09 08:43:34;;;;;;;2.07;1.97;;;22.60;72.80;;;;;;5074576;28;20533;-85
2023/05/09 08:46:06;;;;;;;1.70;1.60;;;22.60;72.90;;;;;;5074533;28;20443;-85
2023/05/09 08:48:36;;;;;;;1.73;1.63;;;22.60;72.90;;;;;;5074640;28;20452;-85
2023/05/09 08:51:03;;;;;;;1.73;1.63;;;22.60;73.00;;;;;;5073508;28;20439;-85
2023/05/09 08:53:30;;;;;;;1.97;1.87;;;22.60;72.90;;;;;;5074355;28;20455;-85
2023/05/09 08:55:59;;;;;;;1.90;1.80;;;22.60;72.90;;;;;;5074236;28;20965;-85
2023/05/09 08:58:28;;;;;;;1.97;1.87;;;22.60;72.90;;;;;;5074179;28;20534;-85
2023/05/09 09:00:55;;;;;;;2.00;1.90;;;22.60;72.90;;;;;;5074332;28;20442;-85
2023/05/09 09:03:24;;;;;;;1.70;1.60;;;22.60;73.80;;;;;;5074192;28;20467;-85
2023/05/09 09:05:51;;;;;;;2.37;2.27;;;22.60;73.00;;;;;;5074170;28;20450;-85
2023/05/09 09:08:18;;;;;;;2.00;1.90;;;22.70;73.20;;;;;;5074092;28;20437;-85
2023/05/09 09:10:47;;;;;;;1.70;1.60;;;22.70;73.20;;;;;;5073866;28;20512;-85
2023/05/09 09:13:15;;;;;;;1.67;1.57;;;22.70;73.20;;;;;;5074014;28;20493;-85
2023/05/09 09:15:45;;;;;;;1.90;1.70;;;22.70;73.20;;;;;;5073786;28;20443;-85
2023/05/09 09:18:16;;;;;;;2.00;1.80;;;22.80;73.30;;;;;;5073862;28;20524;-85
2023/05/09 09:20:47;;;;;;;1.80;1.70;;;22.70;73.10;;;;;;5073879;28;20450;-85
2023/05/09 09:23:18;;;;;;;1.70;1.60;;;22.80;73.30;;;;;;5073820;28;20869;-85
2023/05/09 09:25:46;;;;;;;2.00;1.90;;;22.80;73.30;;;;;;5073679;28;20442;-85
2023/05/09 09:28:12;;;;;;;1.50;1.40;;;22.80;73.30;;;;;;5073578;28;20457;-85
2023/05/09 09:30:46;;;;;;;2.20;2.10;;;22.90;73.40;;;;;;5073781;28;20447;-85
2023/05/09 09:33:20;;;;;;;2.07;1.97;;;22.80;73.20;;;;;;5073694;28;20466;-85
2023/05/09 09:35:48;;;;;;;1.80;1.70;;;22.90;73.40;;;;;;5073550;28;20537;-85
2023/05/09 09:38:14;;;;;;;1.70;1.60;;;22.90;73.30;;;;;;5073502;28;20487;-85
2023/05/09 09:40:49;;;;;;;1.60;1.50;;;22.90;73.30;;;;;;5073576;28;20446;-85
2023/05/09 09:43:15;;;;;;;1.73;1.63;;;22.90;73.20;;;;;;5073563;28;20796;-85
2023/05/09 09:45:44;;;;;;;1.77;1.67;;;22.90;73.20;;;;;;5073296;28;20948;-85
2023/05/09 09:48:11;;;;;;;1.90;1.80;;;22.90;74.20;;;;;;5073534;28;20449;-85
2023/05/09 09:50:38;;;;;;;2.00;1.90;;;22.90;73.40;;;;;;5073433;28;20538;-85
2023/05/09 09:53:05;;;;;;;2.47;1.57;;;22.90;73.40;;;;;;5073332;28;20537;-85
2023/05/09 09:55:34;;;;;;;2.10;2.00;;;22.90;73.30;;;;;;5073182;28;20982;-85
2023/05/09 09:58:01;;;;;;;1.77;1.67;;;23.00;73.40;;;;;;5073165;28;20544;-85
2023/05/09 10:00:29;;;;;;;2.87;1.90;;;23.00;73.50;;;;;;5073479;28;20449;-85
2023/05/09 10:02:58;;;;;;;1.70;1.60;;;23.00;73.50;;;;;;5072877;28;20552;-85
2023/05/09 10:05:27;;;;;;;1.80;1.70;;;23.00;73.50;;;;;;5073279;28;20457;-85
2023/05/09 10:07:58;;;;;;;1.73;1.63;;;23.00;73.40;;;;;;5073171;28;20442;-86
2023/05/09 10:10:30;;;;;;;1.70;1.60;;;23.00;73.60;;;;;;5073059;28;20469;-85
2023/05/09 10:12:59;;;;;;;1.67;1.57;;;23.00;73.70;;;;;;5073138;28;20431;-85
2023/05/09 10:15:28;;;;;;;2.07;1.97;;;23.00;73.70;;;;;;5073088;28;20493;-85
2023/05/09 10:17:59;;;;;;;1.80;1.70;;;23.00;73.70;;;;;;5073066;28;20538;-85
2023/05/09 10:20:28;;;;;;;1.80;1.70;;;23.00;73.60;;;;;;5073142;28;20445;-85
2023/05/09 10:22:58;;;;;;;1.77;1.67;;;23.00;73.50;;;;;;5073216;28;20434;-85
2023/05/09 10:25:31;;;;;;;2.17;1.87;;;23.10;73.70;;;;;;5073078;28;20449;-85
2023/05/09 10:28:00;;;;;;;1.90;1.80;;;23.10;73.70;;;;;;5073183;28;20858;-85
2023/05/09 10:30:31;;;;;;;1.63;1.53;;;23.10;74.50;;;;;;5072906;28;20439;-85
2023/05/09 10:33:04;;;;;;;1.60;1.50;;;23.10;73.70;;;;;;5073011;28;20456;-85
2023/05/09 10:35:36;;;;;;;1.40;1.30;;;23.10;73.70;;;;;;5072800;28;20520;-85
2023/05/09 10:38:03;;;;;;;2.00;1.90;;;23.10;73.70;;;;;;5072933;28;20481;-85
2023/05/09 10:40:32;;;;;;;1.83;1.40;;;23.10;73.60;;;;;;5072818;28;20438;-85
2023/05/09 10:42:59;;;;;;;2.10;2.00;;;23.10;73.60;;;;;;5072947;28;20472;-85
2023/05/09 10:45:26;;;;;;;1.60;1.50;;;23.10;73.50;;;;;;5072828;28;20479;-86
2023/05/09 10:47:55;;;;;;;1.70;1.60;;;23.20;73.60;;;;;;5072786;28;20439;-85
2023/05/09 10:50:23;;;;;;;1.60;1.50;;;23.10;73.60;;;;;;5072844;28;20444;-85
2023/05/09 10:53:07;;;;;;;1.77;1.67;;;23.20;73.60;;;;;;5072827;28;20438;-85
2023/05/09 10:55:38;;;;;;;2.00;1.90;;;23.10;73.60;;;;;;5072561;28;20445;-85
2023/05/09 10:58:26;;;;;;;1.70;1.60;;;23.10;73.60;;;;;;5072657;28;20490;-85
2023/05/09 11:00:54;;;;;;;1.90;1.80;;;23.10;73.70;;;;;;5072683;28;20443;-85
2023/05/09 11:03:22;;;;;;;1.83;1.73;;;23.10;73.60;;;;;;5072602;28;20810;-85
2023/05/09 11:05:52;;;;;;;1.60;1.50;;;23.10;73.60;;;;;;5072529;28;20455;-85
2023/05/09 11:08:26;;;;;;;1.80;1.70;;;23.10;73.70;;;;;;5072674;28;20447;-85
2023/05/09 11:10:55;;;;;;;1.30;1.20;;;23.10;73.70;;;;;;5072405;28;20473;-86
2023/05/09 11:13:23;;;;;;;1.60;1.50;;;23.10;73.60;;;;;;5072961;28;20527;-85
2023/05/09 11:16:06;;;;;;;1.70;1.60;;;23.10;73.60;;;;;;5076205;28;20438;-85
2023/05/09 11:18:33;;;;;;;1.70;1.60;;;23.20;73.80;;;;;;5073694;28;20479;-86
2023/05/09 11:21:08;;;;;;;1.60;1.50;;;23.10;73.60;;;;;;5076148;28;20446;-85
2023/05/09 11:23:35;;;;;;;1.80;1.70;;;23.20;73.70;;;;;;5076170;28;20440;-85
2023/05/09 11:26:06;;;;;;;1.70;1.60;;;23.20;73.80;;;;;;5076128;28;20434;-85
2023/05/09 11:28:34;;;;;;;1.43;1.33;;;23.20;73.80;;;;;;5075956;28;20439;-85
2023/05/09 11:31:19;;;;;;;1.67;1.57;;;23.20;73.70;;;;;;5076088;28;20438;-85
2023/05/09 11:33:53;;;;;;;1.70;1.60;;;23.20;73.80;;;;;;5075856;28;20542;-85
2023/05/09 11:36:28;;;;;;;1.60;1.50;;;23.20;73.80;;;;;;5075794;28;21023;-86
2023/05/09 11:39:05;;;;;;;1.43;1.33;;;23.20;73.80;;;;;;5075797;28;20486;-85
2023/05/09 11:41:38;;;;;;;1.80;1.70;;;23.20;73.80;;;;;;5075854;28;20466;-85
2023/05/09 11:44:11;;;;;;;1.70;1.60;;;23.10;73.70;;;;;;5075807;28;20930;-85
2023/05/09 11:46:38;;;;;;;1.57;1.47;;;23.10;73.80;;;;;;5075632;28;20450;-85
2023/05/09 11:49:06;;;;;;;1.60;1.50;;;23.10;73.70;;;;;;5075821;28;20595;-86
2023/05/09 11:51:36;;;;;;;1.80;1.70;;;23.20;73.80;;;;;;5075634;28;20436;-85
2023/05/09 11:54:03;;;;;;;1.77;1.67;;;23.10;73.80;;;;;;5075681;28;20503;-86
2023/05/09 11:56:30;;;;;;;1.60;1.50;;;23.10;73.70;;;;;;5075483;28;20529;-86
2023/05/09 11:58:58;;;;;;;1.40;1.30;;;23.20;73.80;;;;;;5075309;28;20996;-86
2023/05/09 12:01:25;;;;;;;1.43;1.33;;;23.10;73.70;;;;;;5075491;28;20442;-86
2023/05/09 12:03:52;;;;;;;1.50;1.40;;;23.20;73.80;;;;;;5075289;28;20461;-86
2023/05/09 12:06:19;;;;;;;1.80;1.70;;;23.20;73.80;;;;;;5075281;28;20529;-86
2023/05/09 12:08:48;;;;;;;1.40;1.30;;;23.10;73.70;;;;;;5075405;28;20446;-86
2023/05/09 12:11:15;;;;;;;1.70;1.60;;;23.10;73.70;;;;;;5075157;28;20473;-85
2023/05/09 12:13:46;;;;;;;1.60;1.50;;;23.10;73.70;;;;;;5075151;28;20945;-86
2023/05/09 12:16:14;;;;;;;1.40;1.30;;;23.10;74.60;;;;;;5075153;28;20446;-85
2023/05/09 12:18:45;;;;;;;1.73;1.63;;;23.20;73.80;;;;;;5075186;28;21024;-85
2023/05/09 12:21:12;;;;;;;1.67;1.57;;;23.20;73.80;;;;;;5075118;28;20439;-86
2023/05/09 12:23:39;;;;;;;1.40;1.30;;;23.10;73.70;;;;;;5075107;28;20509;-85
2023/05/09 12:26:08;;;;;;;1.50;1.30;;;23.10;73.70;;;;;;5074715;28;20932;-85
2023/05/09 12:28:35;;;;;;;1.50;1.40;;;23.10;73.70;;;;;;5074978;28;20438;-85
2023/05/09 12:31:02;;;;;;;1.57;1.47;;;23.10;73.60;;;;;;5074930;28;20466;-85
2023/05/09 12:33:30;;;;;;;1.63;1.43;;;23.10;73.60;;;;;;5074551;28;20558;-86
2023/05/09 12:36:05;;;;;;;1.50;1.40;;;23.10;73.70;;;;;;5074819;28;20434;-85
2023/05/09 12:38:33;;;;;;;1.70;1.60;;;23.10;73.70;;;;;;5074589;28;20473;-85
2023/05/09 12:41:01;;;;;;;1.57;1.47;;;23.10;74.60;;;;;;5074786;28;20447;-85
2023/05/09 12:43:31;;;;;;;1.40;1.30;;;23.10;73.70;;;;;;5074639;28;20952;-85
2023/05/09 12:45:59;;;;;;;1.40;1.30;;;23.10;73.70;;;;;;5074574;28;20926;-85
2023/05/09 12:48:26;;;;;;;1.60;1.50;;;23.10;73.70;;;;;;5074605;28;20789;-85
2023/05/09 12:50:53;;;;;;;1.30;1.20;;;23.10;73.70;;;;;;5074373;28;20469;-85
2023/05/09 12:53:29;;;;;;;1.50;1.40;;;23.10;73.70;;;;;;5074566;28;20443;-85