Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:28;;;;;;;1.50;1.17;;;11.60;69.20;;;;;;5052426;28;21172;-79
2021/05/15 00:03:56;;;;;;;1.27;1.10;;;11.40;69.50;;;;;;5051019;28;20638;-80
2021/05/15 00:06:23;;;;;;;1.97;1.20;;;11.50;70.20;;;;;;5053069;28;20661;-80
2021/05/15 00:08:52;;;;;;;2.57;1.50;;;11.50;70.00;;;;;;5051593;28;20638;-80
2021/05/15 00:11:19;;;;;;;1.30;1.20;;;11.50;69.90;;;;;;5052461;28;20642;-80
2021/05/15 00:13:45;;;;;;;1.30;1.20;;;11.40;70.40;;;;;;5048320;28;20626;-80
2021/05/15 00:16:12;;;;;;;0.90;0.90;;;11.40;70.50;;;;;;5048401;28;20203;-80
2021/05/15 00:18:39;;;;;;;1.20;1.10;;;11.30;70.00;;;;;;5051411;28;20204;-79
2021/05/15 00:21:06;;;;;;;1.20;1.10;;;11.30;70.10;;;;;;5052309;28;21031;-79
2021/05/15 00:23:32;;;;;;;1.20;1.10;;;11.30;70.90;;;;;;5050430;28;21056;-81
2021/05/15 00:26:00;;;;;;;0.87;0.87;;;11.30;70.40;;;;;;5052397;28;20610;-79
2021/05/15 00:28:26;;;;;;;1.50;1.00;;;11.50;70.50;;;;;;5050982;28;20619;-79
2021/05/15 00:30:53;;;;;;;2.00;1.40;;;11.50;70.10;;;;;;5051117;28;20602;-79
2021/05/15 00:33:19;;;;;;;1.63;1.07;;;11.40;69.30;;;;;;5051735;28;20525;-79
2021/05/15 00:35:46;;;;;;;1.23;1.10;;;11.40;70.30;;;;;;5051746;28;20945;-79
2021/05/15 00:38:12;;;;;;;0.90;0.90;;;11.50;69.70;;;;;;5051752;28;20725;-79
2021/05/15 00:40:38;;;;;;;2.90;0.93;;;11.40;70.70;;;;;;5050964;28;20250;-79
2021/05/15 00:43:08;;;;;;;1.25;1.15;;;11.50;69.90;;;;;;5051602;28;20618;-79
2021/05/15 00:45:34;;;;;;;0.90;0.90;;;11.50;70.30;;;;;;5051175;28;20199;-79
2021/05/15 00:48:01;;;;;;;1.23;0.80;;;11.50;69.50;;;;;;5051618;28;20653;-79
2021/05/15 00:50:29;;;;;;;0.80;0.80;;;11.30;68.90;;;;;;5051110;28;20677;-79
2021/05/15 00:52:55;;;;;;;1.00;0.90;;;11.40;69.30;;;;;;5051547;28;20754;-78
2021/05/15 00:55:22;;;;;;;1.13;1.00;;;11.30;68.80;;;;;;5051359;28;20630;-78
2021/05/15 00:57:49;;;;;;;0.70;0.70;;;11.20;69.20;;;;;;5051136;28;21033;-78
2021/05/15 01:00:17;;;;;;;1.27;1.13;;;11.20;69.80;;;;;;5050873;28;20203;-79
2021/05/15 01:02:44;;;;;;;1.30;1.10;;;11.20;69.60;;;;;;5050846;28;20622;-78
2021/05/15 01:05:12;;;;;;;0.80;0.80;;;11.20;69.70;;;;;;5051145;28;20204;-78
2021/05/15 01:07:44;;;;;;;0.80;0.80;;;11.30;69.30;;;;;;5051113;28;20693;-79
2021/05/15 01:10:12;;;;;;;1.07;1.07;;;11.00;70.00;;;;;;5050581;28;20219;-79
2021/05/15 01:12:45;;;;;;;0.70;0.70;;;10.90;70.40;;;;;;5050733;28;21328;-79
2021/05/15 01:15:13;;;;;;;0.93;0.80;;;11.00;70.80;;;;;;5050310;28;20219;-79
2021/05/15 01:17:48;;;;;;;1.45;1.08;;;11.20;70.60;;;;;;5042751;28;20633;-79
2021/05/15 01:20:16;;;;;;;1.33;1.23;;;11.00;71.60;;;;;;5045645;28;20201;-79
2021/05/15 01:22:44;;;;;;;1.20;1.20;;;11.00;71.40;;;;;;5050430;28;20240;-79
2021/05/15 01:25:12;;;;;;;1.48;1.10;;;10.90;71.00;;;;;;5043157;28;20224;-79
2021/05/15 01:27:42;;;;;;;2.63;1.10;;;10.90;70.90;;;;;;5048967;28;20253;-80
2021/05/15 01:30:13;;;;;;;0.80;0.80;;;11.00;71.10;;;;;;5049922;28;20242;-79
2021/05/15 01:32:43;;;;;;;1.00;0.90;;;10.80;71.00;;;;;;5050271;28;20234;-80
2021/05/15 01:35:13;;;;;;;1.45;0.93;;;10.70;71.70;;;;;;5050075;28;20226;-79
2021/05/15 01:37:48;;;;;;;0.85;0.85;;;10.70;71.90;;;;;;5050665;28;20199;-79
2021/05/15 01:40:17;;;;;;;2.20;0.95;;;10.70;71.60;;;;;;5049903;28;20204;-79
2021/05/15 01:42:44;;;;;;;0.80;0.80;;;10.70;71.70;;;;;;5050710;28;20207;-79
2021/05/15 01:45:13;;;;;;;0.70;0.70;;;10.70;71.80;;;;;;5050415;28;20199;-79
2021/05/15 01:47:40;;;;;;;0.98;0.93;;;10.70;72.10;;;;;;5050661;28;20200;-79
2021/05/15 01:50:08;;;;;;;1.15;0.80;;;10.70;72.50;;;;;;5048935;28;20192;-79
2021/05/15 01:52:37;;;;;;;0.93;0.90;;;10.60;72.60;;;;;;5050709;28;20246;-79
2021/05/15 01:55:13;;;;;;;1.75;1.33;;;10.50;72.60;;;;;;5049978;28;20196;-79
2021/05/15 01:57:41;;;;;;;2.05;0.90;;;10.50;73.10;;;;;;5050476;28;20211;-79
2021/05/15 02:00:10;;;;;;;1.50;1.40;;;10.40;73.40;;;;;;5048880;28;20703;-79
2021/05/15 02:02:38;;;;;;;0.80;0.80;;;10.40;73.80;;;;;;5049984;28;20195;-79
2021/05/15 02:05:06;;;;;;;1.05;1.05;;;10.50;73.60;;;;;;5049374;28;20206;-79
2021/05/15 02:07:33;;;;;;;1.20;1.10;;;10.60;73.20;;;;;;5050299;28;20681;-79
2021/05/15 02:10:01;;;;;;;4.45;1.40;;;10.60;73.20;;;;;;5049386;28;20196;-79
2021/05/15 02:12:31;;;;;;;1.00;1.00;;;10.60;73.30;;;;;;5050021;28;20264;-79
2021/05/15 02:14:58;;;;;;;1.30;1.10;;;10.70;73.50;;;;;;5044409;28;20198;-78
2021/05/15 02:17:26;;;;;;;2.35;1.27;;;10.70;72.90;;;;;;5050117;28;20195;-79
2021/05/15 02:19:53;;;;;;;1.25;1.00;;;10.60;72.80;;;;;;5049273;28;20245;-78
2021/05/15 02:22:20;;;;;;;1.80;1.27;;;10.60;73.10;;;;;;5050548;28;20282;-79
2021/05/15 02:24:46;;;;;;;1.20;1.10;;;10.60;73.30;;;;;;5049760;28;20214;-79
2021/05/15 02:27:13;;;;;;;1.40;1.10;;;10.60;73.90;;;;;;5048281;28;20196;-79
2021/05/15 02:29:40;;;;;;;2.20;1.20;;;10.60;73.80;;;;;;5048159;28;20200;-79
2021/05/15 02:32:07;;;;;;;1.25;1.15;;;10.40;74.70;;;;;;5049538;28;20227;-79
2021/05/15 02:34:33;;;;;;;1.30;1.20;;;10.50;73.80;;;;;;5041893;28;20231;-79
2021/05/15 02:37:00;;;;;;;1.23;1.13;;;10.50;73.40;;;;;;5049298;28;20203;-79
2021/05/15 02:39:26;;;;;;;1.75;1.30;;;10.60;73.50;;;;;;5048437;28;20271;-79
2021/05/15 02:41:52;;;;;;;2.10;1.58;;;10.50;73.30;;;;;;5049484;28;20665;-79
2021/05/15 02:44:19;;;;;;;1.85;1.50;;;10.50;73.20;;;;;;5048924;28;20187;-78
2021/05/15 02:46:46;;;;;;;1.27;1.17;;;10.60;73.30;;;;;;5052449;28;20203;-78
2021/05/15 02:49:12;;;;;;;1.40;1.30;;;10.50;73.30;;;;;;5053290;28;20558;-79
2021/05/15 02:51:39;;;;;;;1.50;1.40;;;10.50;73.10;;;;;;5053840;28;20212;-79
2021/05/15 02:54:06;;;;;;;2.05;1.73;;;10.50;73.90;;;;;;5053817;28;20207;-79
2021/05/15 02:56:33;;;;;;;1.88;1.30;;;10.40;73.80;;;;;;5053111;28;20254;-79
2021/05/15 02:58:59;;;;;;;1.95;1.60;;;10.40;73.50;;;;;;5052844;28;20203;-79
2021/05/15 03:01:26;;;;;;;1.40;1.30;;;10.30;74.00;;;;;;5053632;28;20692;-78
2021/05/15 03:03:53;;;;;;;2.47;2.00;;;10.30;73.90;;;;;;5053757;28;20265;-78
2021/05/15 03:06:19;;;;;;;1.25;1.15;;;10.30;75.60;;;;;;5053307;28;20192;-78
2021/05/15 03:08:46;;;;;;;1.90;1.75;;;10.30;74.80;;;;;;5052477;28;20192;-78
2021/05/15 03:11:13;;;;;;;1.60;1.50;;;10.20;74.00;;;;;;5052655;28;20294;-79
2021/05/15 03:13:39;;;;;;;1.80;1.70;;;10.10;74.60;;;;;;5053231;28;20192;-79
2021/05/15 03:16:06;;;;;;;2.28;2.08;;;10.00;76.40;;;;;;5053786;28;20581;-79
2021/05/15 03:18:33;;;;;;;1.48;1.38;;;10.00;76.30;;;;;;5052819;28;20188;-79
2021/05/15 03:21:01;;;;;;;2.58;1.90;;;10.10;76.00;;;;;;5053631;28;20196;-78
2021/05/15 03:23:28;;;;;;;2.22;1.52;;;10.00;76.00;;;;;;5052965;28;20246;-78
2021/05/15 03:25:54;;;;;;;2.05;1.80;;;10.00;76.20;;;;;;5052518;28;20198;-79
2021/05/15 03:28:21;;;;;;;1.95;1.80;;;9.80;78.10;;;;;;5050879;28;20758;-79
2021/05/15 03:30:50;;;;;;;1.55;1.40;;;9.80;77.70;;;;;;5052918;28;20227;-79
2021/05/15 03:33:18;;;;;;;2.30;1.88;;;9.80;77.60;;;;;;5052927;28;20348;-79
2021/05/15 03:35:45;;;;;;;1.70;1.60;;;9.80;79.20;;;;;;5052821;28;20601;-78
2021/05/15 03:38:13;;;;;;;2.28;1.65;;;9.80;78.10;;;;;;5052494;28;20869;-79
2021/05/15 03:40:40;;;;;;;1.50;1.40;;;9.90;78.40;;;;;;5052195;28;20196;-79
2021/05/15 03:43:07;;;;;;;1.55;1.42;;;10.00;76.70;;;;;;5053330;28;20192;-80
2021/05/15 03:45:34;;;;;;;1.27;1.17;;;10.10;76.20;;;;;;5045791;28;20320;-80
2021/05/15 03:48:00;;;;;;;1.63;1.52;;;10.00;76.10;;;;;;5053340;28;20204;-79
2021/05/15 03:50:28;;;;;;;1.30;1.20;;;10.00;76.30;;;;;;5052197;28;20575;-79
2021/05/15 03:52:55;;;;;;;1.85;1.65;;;10.00;75.90;;;;;;5051842;28;20737;-79
2021/05/15 03:55:23;;;;;;;2.00;1.30;;;9.90;79.10;;;;;;5052712;28;20203;-79
2021/05/15 03:57:50;;;;;;;1.55;1.45;;;10.10;77.20;;;;;;5052760;28;20227;-80
2021/05/15 04:00:18;;;;;;;2.17;1.65;;;10.00;76.70;;;;;;5052220;28;20235;-79
2021/05/15 04:02:46;;;;;;;1.02;1.02;;;9.90;79.10;;;;;;5052409;28;20204;-79
2021/05/15 04:05:13;;;;;;;1.83;1.70;;;9.90;79.10;;;;;;5052144;28;20225;-80
2021/05/15 04:07:39;;;;;;;1.58;1.20;;;10.00;77.00;;;;;;5052507;28;20195;-80
2021/05/15 04:10:06;;;;;;;1.63;1.50;;;10.00;77.20;;;;;;5051282;28;20220;-80
2021/05/15 04:12:35;;;;;;;3.15;1.98;;;10.00;77.60;;;;;;5052512;28;20227;-79
2021/05/15 04:15:06;;;;;;;1.98;1.88;;;10.10;78.30;;;;;;5051545;28;20246;-80
2021/05/15 04:17:32;;;;;;;1.60;1.50;;;10.10;77.90;;;;;;5052385;28;20250;-80
2021/05/15 04:19:59;;;;;;;1.75;1.55;;;10.00;77.90;;;;;;5050479;28;20572;-80
2021/05/15 04:22:27;;;;;;;2.92;1.60;;;10.30;78.10;;;;;;5052198;28;20266;-79
2021/05/15 04:24:54;;;;;;;1.70;1.60;;;10.30;77.50;;;;;;5051680;28;20235;-79
2021/05/15 04:27:21;;;;;;;4.53;2.00;;;10.50;77.20;;;;;;5049997;28;20238;-80
2021/05/15 04:29:50;;;;;;;2.58;1.52;;;10.60;76.10;;;;;;5051026;28;20239;-80
2021/05/15 04:32:16;;;;;;;1.90;1.80;;;10.70;75.40;;;;;;5052132;28;20215;-80
2021/05/15 04:34:42;;;;;;;1.42;1.33;;;10.70;74.80;;;;;;5051211;28;20188;-79
2021/05/15 04:37:09;;;;;;;1.70;1.60;;;10.70;74.70;;;;;;5052273;28;20277;-80
2021/05/15 04:39:35;;;;;;;2.75;1.42;;;10.70;74.50;;;;;;5050993;28;20200;-79
2021/05/15 04:42:02;;;;;;;1.88;1.70;;;10.70;74.60;;;;;;5051889;28;20211;-79
2021/05/15 04:44:29;;;;;;;2.80;1.50;;;10.60;76.20;;;;;;5051175;28;20196;-80
2021/05/15 04:46:58;;;;;;;1.52;1.42;;;10.70;76.80;;;;;;5051932;28;20196;-80
2021/05/15 04:49:25;;;;;;;0.98;0.98;;;10.50;76.70;;;;;;5050157;28;20658;-80
2021/05/15 04:51:51;;;;;;;1.45;1.35;;;10.20;76.30;;;;;;5051844;28;20235;-80
2021/05/15 04:54:18;;;;;;;1.35;1.25;;;10.30;78.20;;;;;;5044562;28;20227;-80
2021/05/15 04:56:44;;;;;;;1.73;1.40;;;10.20;77.20;;;;;;5051348;28;20207;-79
2021/05/15 04:59:10;;;;;;;1.55;1.40;;;10.40;78.20;;;;;;5050596;28;20207;-79
2021/05/15 05:01:37;;;;;;;1.17;1.10;;;10.50;77.10;;;;;;5051126;28;20269;-79
2021/05/15 05:04:08;;;;;;;2.60;1.48;;;10.70;76.80;;;;;;5050832;28;20250;-80
2021/05/15 05:06:35;;;;;;;1.10;1.10;;;10.80;75.90;;;;;;5051515;28;20196;-80
2021/05/15 05:09:01;;;;;;;1.77;1.30;;;10.80;76.80;;;;;;5050282;28;20692;-80
2021/05/15 05:11:28;;;;;;;2.28;1.20;;;10.70;76.10;;;;;;5051823;28;20218;-80
2021/05/15 05:13:54;;;;;;;1.27;1.20;;;10.70;76.70;;;;;;5051319;28;20200;-79
2021/05/15 05:16:20;;;;;;;1.35;1.25;;;10.90;77.10;;;;;;5051137;28;20219;-80
2021/05/15 05:18:47;;;;;;;1.75;1.52;;;11.20;76.00;;;;;;5051013;28;20646;-80
2021/05/15 05:21:14;;;;;;;1.48;1.27;;;11.30;76.00;;;;;;5051289;28;20188;-79
2021/05/15 05:23:40;;;;;;;3.28;1.40;;;11.50;74.60;;;;;;5050701;28;20236;-79
2021/05/15 05:26:07;;;;;;;1.37;1.37;;;11.60;74.10;;;;;;5050108;28;20291;-79
2021/05/15 05:28:35;;;;;;;2.47;1.80;;;11.70;73.30;;;;;;5050038;28;20622;-79
2021/05/15 05:31:04;;;;;;;1.70;1.00;;;11.90;74.10;;;;;;5049425;28;20615;-79
2021/05/15 05:33:31;;;;;;;1.10;1.10;;;12.10;73.10;;;;;;5047181;28;20682;-79
2021/05/15 05:35:57;;;;;;;1.90;1.30;;;12.20;72.20;;;;;;5049693;28;20626;-80
2021/05/15 05:38:25;;;;;;;0.90;0.90;;;12.20;70.70;;;;;;5049479;28;20603;-80
2021/05/15 05:40:51;;;;;;;1.60;1.20;;;12.10;70.70;;;;;;5046471;28;20615;-80
2021/05/15 05:43:18;;;;;;;1.30;1.20;;;12.00;71.20;;;;;;5048710;28;20607;-80
2021/05/15 05:45:44;;;;;;;1.60;1.17;;;12.20;71.30;;;;;;5049501;28;21213;-79
2021/05/15 05:48:11;;;;;;;0.80;0.80;;;12.20;70.50;;;;;;5049596;28;20611;-80
2021/05/15 05:50:37;;;;;;;0.83;0.80;;;12.30;70.50;;;;;;5049013;28;20660;-79
2021/05/15 05:53:03;;;;;;;1.10;1.00;;;12.40;70.10;;;;;;5049171;28;21097;-80
2021/05/15 05:55:31;;;;;;;1.27;1.00;;;12.40;70.50;;;;;;5048977;28;20641;-80
2021/05/15 05:57:57;;;;;;;1.33;0.80;;;12.50;70.00;;;;;;5049043;28;20636;-80
2021/05/15 06:00:24;;;;;;;1.07;1.03;;;12.40;69.70;;;;;;5049783;28;20647;-80
2021/05/15 06:02:50;;;;;;;1.13;0.90;;;12.40;69.90;;;;;;5050451;28;20614;-79
2021/05/15 06:05:17;;;;;;;0.90;0.90;;;12.30;68.90;;;;;;5050341;28;20637;-80
2021/05/15 06:07:43;;;;;;;0.97;0.90;;;12.30;69.80;;;;;;5050429;28;20618;-79
2021/05/15 06:10:10;;;;;;;1.43;0.90;;;12.30;69.40;;;;;;5043386;28;20646;-80
2021/05/15 06:12:37;;;;;;;1.13;0.80;;;12.30;69.20;;;;;;5049879;28;21230;-79
2021/05/15 06:15:05;;;;;;;0.93;0.93;;;12.30;69.70;;;;;;5049808;28;20665;-79
2021/05/15 06:17:32;;;;;;;1.57;1.00;;;12.00;69.40;;;;;;5050391;28;20606;-79
2021/05/15 06:19:58;;;;;;;1.20;1.13;;;12.10;70.90;;;;;;5048657;28;20619;-79
2021/05/15 06:22:25;;;;;;;1.20;1.10;;;12.30;70.90;;;;;;5049818;28;20745;-79
2021/05/15 06:24:51;;;;;;;0.77;0.77;;;12.40;70.00;;;;;;5049660;28;20666;-79
2021/05/15 06:27:18;;;;;;;1.23;1.10;;;12.50;70.00;;;;;;5048666;28;21145;-79
2021/05/15 06:29:45;;;;;;;1.20;0.70;;;12.40;69.20;;;;;;5047549;28;20622;-79
2021/05/15 06:32:11;;;;;;;1.63;0.97;;;12.40;69.10;;;;;;5047646;28;20645;-80
2021/05/15 06:34:38;;;;;;;0.93;0.93;;;12.70;70.30;;;;;;5048570;28;20630;-79
2021/05/15 06:37:04;;;;;;;0.97;0.77;;;12.90;69.60;;;;;;5048288;28;21131;-79
2021/05/15 06:39:30;;;;;;;1.27;0.80;;;13.10;69.00;;;;;;5047819;28;20631;-80
2021/05/15 06:41:57;;;;;;;1.00;1.00;;;13.20;67.00;;;;;;5049435;28;20668;-80
2021/05/15 06:44:23;;;;;;;1.47;1.00;;;13.20;67.00;;;;;;5048830;28;20622;-79
2021/05/15 06:46:50;;;;;;;1.00;0.90;;;13.00;66.50;;;;;;5049464;28;20615;-79
2021/05/15 06:49:17;;;;;;;2.10;1.03;;;13.30;67.70;;;;;;5049311;28;20973;-80
2021/05/15 06:51:43;;;;;;;1.23;1.10;;;13.70;66.80;;;;;;5049511;28;20614;-79
2021/05/15 06:54:10;;;;;;;1.10;0.67;;;13.90;65.80;;;;;;5049032;28;20646;-80
2021/05/15 06:56:36;;;;;;;0.77;0.77;;;14.10;65.50;;;;;;5049722;28;20622;-80
2021/05/15 06:59:03;;;;;;;3.17;1.17;;;14.40;65.30;;;;;;5049074;28;20623;-80
2021/05/15 07:01:30;;;;;;;1.40;0.90;;;14.50;63.70;;;;;;5049842;28;20714;-80
2021/05/15 07:03:57;;;;;;;1.50;1.40;;;14.50;63.10;;;;;;5049420;28;20738;-80
2021/05/15 07:06:24;;;;;;;1.10;1.10;;;14.40;62.20;;;;;;5049829;28;20628;-80
2021/05/15 07:08:51;;;;;;;1.17;1.07;;;14.60;63.00;;;;;;5048393;28;20625;-80
2021/05/15 07:11:17;;;;;;;4.53;1.20;;;14.50;62.60;;;;;;5049500;28;20710;-80
2021/05/15 07:13:44;;;;;;;0.90;0.90;;;14.70;63.00;;;;;;5049276;28;20662;-81
2021/05/15 07:16:10;;;;;;;0.83;0.83;;;14.80;61.60;;;;;;5049374;28;20626;-81
2021/05/15 07:18:37;;;;;;;1.40;0.90;;;14.90;61.70;;;;;;5042947;28;20666;-80
2021/05/15 07:21:04;;;;;;;3.53;1.00;;;14.50;60.60;;;;;;5048970;28;20663;-81
2021/05/15 07:23:31;;;;;;;1.10;1.10;;;14.00;62.40;;;;;;5029200;28;21183;-81
2021/05/15 07:25:57;;;;;;;1.10;0.90;;;14.10;63.60;;;;;;5049091;28;20631;-81
2021/05/15 07:28:24;;;;;;;1.03;0.90;;;14.50;63.30;;;;;;5047503;28;20659;-82
2021/05/15 07:30:50;;;;;;;1.03;1.03;;;14.60;62.10;;;;;;5049069;28;20621;-81
2021/05/15 07:33:17;;;;;;;1.70;0.93;;;14.70;61.30;;;;;;5052043;28;20692;-82
2021/05/15 07:35:43;;;;;;;2.23;1.00;;;14.80;62.10;;;;;;5052489;28;20616;-81
2021/05/15 07:38:11;;;;;;;1.27;1.17;;;15.10;61.40;;;;;;5053123;28;20633;-81
2021/05/15 07:40:37;;;;;;;1.53;1.10;;;15.20;61.30;;;;;;5052592;28;20626;-81
2021/05/15 07:43:04;;;;;;;0.93;0.90;;;15.30;61.90;;;;;;5052958;28;20629;-82
2021/05/15 07:45:32;;;;;;;1.33;1.23;;;15.30;61.00;;;;;;5052771;28;20647;-81
2021/05/15 07:48:00;;;;;;;1.17;1.10;;;15.40;59.90;;;;;;5053041;28;20672;-81
2021/05/15 07:50:27;;;;;;;1.20;0.87;;;15.60;59.50;;;;;;5051988;28;20629;-81
2021/05/15 07:52:54;;;;;;;1.00;0.90;;;15.70;58.90;;;;;;5053119;28;21011;-80
2021/05/15 07:55:21;;;;;;;1.10;1.10;;;15.90;59.30;;;;;;5052656;28;20615;-81
2021/05/15 07:57:47;;;;;;;3.10;1.00;;;16.00;59.20;;;;;;5051290;28;20675;-81
2021/05/15 08:00:15;;;;;;;1.70;1.00;;;16.20;59.30;;;;;;5050384;28;20736;-80
2021/05/15 08:02:42;;;;;;;1.47;0.80;;;15.80;59.30;;;;;;5052193;28;20215;-81
2021/05/15 08:05:10;;;;;;;1.90;1.00;;;15.60;58.40;;;;;;5051815;28;21300;-81
2021/05/15 08:07:37;;;;;;;0.90;0.83;;;15.60;58.60;;;;;;5053186;28;20603;-79
2021/05/15 08:10:04;;;;;;;0.70;0.70;;;15.10;58.80;;;;;;5051641;28;21186;-78
2021/05/15 08:12:32;;;;;;;1.00;0.90;;;15.20;60.20;;;;;;5032393;28;20650;-79
2021/05/15 08:14:58;;;;;;;3.17;0.87;;;15.20;59.00;;;;;;5043970;28;20629;-79
2021/05/15 08:17:25;;;;;;;0.90;0.70;;;15.30;58.90;;;;;;5051979;28;20672;-79
2021/05/15 08:19:51;;;;;;;2.70;0.90;;;15.10;58.20;;;;;;5051072;28;20654;-80
2021/05/15 08:22:18;;;;;;;2.40;1.13;;;15.30;59.00;;;;;;5050892;28;20732;-80
2021/05/15 08:24:44;;;;;;;1.63;1.10;;;15.30;59.10;;;;;;5051617;28;20680;-81
2021/05/15 08:27:11;;;;;;;1.90;1.03;;;15.30;59.20;;;;;;5050093;28;21193;-81
2021/05/15 08:29:38;;;;;;;1.07;0.90;;;15.40;59.10;;;;;;5050827;28;20606;-81
2021/05/15 08:32:05;;;;;;;1.13;1.03;;;15.40;59.20;;;;;;5047697;28;20704;-81
2021/05/15 08:34:32;;;;;;;1.27;1.17;;;15.30;58.70;;;;;;5051808;28;20617;-81
2021/05/15 08:36:58;;;;;;;0.93;0.93;;;15.00;59.00;;;;;;5052386;28;20636;-80
2021/05/15 08:39:25;;;;;;;1.33;0.90;;;14.80;59.30;;;;;;5051278;28;20634;-81
2021/05/15 08:41:51;;;;;;;0.73;0.73;;;15.10;60.00;;;;;;5052354;28;20628;-82
2021/05/15 08:44:23;;;;;;;1.20;1.10;;;15.30;58.90;;;;;;5050032;28;20621;-82
2021/05/15 08:46:51;;;;;;;1.00;1.00;;;15.40;59.10;;;;;;5051789;28;20599;-82
2021/05/15 08:49:22;;;;;;;1.53;1.20;;;15.50;58.80;;;;;;5051007;28;20698;-82
2021/05/15 08:51:50;;;;;;;0.90;0.90;;;15.40;58.00;;;;;;5051674;28;20943;-82
2021/05/15 08:54:17;;;;;;;1.53;0.90;;;15.40;58.80;;;;;;5051699;28;20640;-82
2021/05/15 08:56:45;;;;;;;1.23;1.07;;;15.60;58.80;;;;;;5051042;28;20729;-83
2021/05/15 08:59:12;;;;;;;0.97;0.97;;;15.50;57.80;;;;;;5050488;28;21227;-82
2021/05/15 09:01:38;;;;;;;0.97;0.87;;;15.10;58.40;;;;;;5051761;28;20614;-82
2021/05/15 09:04:06;;;;;;;2.10;1.00;;;15.40;58.60;;;;;;5051895;28;20680;-83
2021/05/15 09:06:32;;;;;;;0.93;0.90;;;15.20;57.80;;;;;;5048275;28;20631;-82
2021/05/15 09:08:59;;;;;;;1.10;1.10;;;14.80;58.70;;;;;;5050338;28;20683;-82
2021/05/15 09:11:25;;;;;;;1.77;1.67;;;14.80;59.60;;;;;;5051240;28;20647;-82
2021/05/15 09:13:55;;;;;;;1.20;1.10;;;15.10;59.90;;;;;;5050067;28;20654;-84
2021/05/15 09:16:25;;;;;;;1.50;0.87;;;15.00;59.30;;;;;;5043580;28;20634;-83
2021/05/15 09:18:52;;;;;;;1.23;1.00;;;15.20;60.00;;;;;;5049645;28;20756;-83
2021/05/15 09:21:22;;;;;;;1.10;1.10;;;15.50;59.00;;;;;;5050651;28;20629;-82
2021/05/15 09:23:51;;;;;;;1.50;1.10;;;16.10;58.90;;;;;;5034714;28;21196;-83
2021/05/15 09:26:20;;;;;;;1.77;1.00;;;16.50;58.00;;;;;;5049867;28;20772;-83
2021/05/15 09:28:48;;;;;;;0.90;0.90;;;15.90;56.30;;;;;;5051117;28;20630;-83
2021/05/15 09:31:18;;;;;;;1.77;1.00;;;15.80;57.60;;;;;;5051689;28;20652;-82
2021/05/15 09:33:47;;;;;;;1.20;1.10;;;15.90;58.70;;;;;;5051086;28;20715;-84
2021/05/15 09:36:15;;;;;;;2.13;1.40;;;16.40;58.20;;;;;;5050439;28;20646;-83
2021/05/15 09:38:43;;;;;;;1.40;1.20;;;16.70;57.70;;;;;;5050635;28;20746;-83
2021/05/15 09:41:10;;;;;;;1.33;1.10;;;17.10;56.60;;;;;;5050854;28;21198;-81
2021/05/15 09:43:37;;;;;;;1.17;1.17;;;17.40;55.20;;;;;;5051003;28;20665;-81
2021/05/15 09:46:03;;;;;;;1.37;1.10;;;17.20;54.30;;;;;;5051710;28;20646;-83
2021/05/15 09:48:36;;;;;;;1.37;1.10;;;17.00;55.60;;;;;;5050505;28;21256;-82
2021/05/15 09:51:16;;;;;;;1.20;1.20;;;17.10;56.00;;;;;;5051124;28;20619;-82
2021/05/15 09:53:44;;;;;;;0.87;0.87;;;17.00;55.30;;;;;;5050410;28;20701;-83
2021/05/15 09:56:11;;;;;;;0.90;0.90;;;16.50;55.10;;;;;;5046746;28;20761;-83
2021/05/15 09:58:41;;;;;;;1.00;1.00;;;16.70;55.50;;;;;;5050599;28;20631;-82
2021/05/15 10:01:08;;;;;;;0.93;0.93;;;16.90;55.70;;;;;;5050193;28;20660;-83
2021/05/15 10:03:35;;;;;;;1.23;1.13;;;16.50;55.40;;;;;;5050378;28;20642;-82
2021/05/15 10:06:10;;;;;;;1.40;1.30;;;16.30;56.30;;;;;;5050007;28;20641;-83
2021/05/15 10:08:42;;;;;;;1.53;1.00;;;16.30;56.60;;;;;;5050438;28;20629;-83
2021/05/15 10:11:10;;;;;;;1.23;1.03;;;16.30;55.80;;;;;;5050573;28;20777;-84
2021/05/15 10:13:38;;;;;;;2.17;1.07;;;16.00;56.20;;;;;;5050254;28;21086;-84
2021/05/15 10:16:05;;;;;;;1.10;1.00;;;16.20;56.40;;;;;;5049999;28;20696;-84
2021/05/15 10:18:35;;;;;;;1.30;1.20;;;16.50;56.70;;;;;;5049070;28;20982;-83
2021/05/15 10:21:05;;;;;;;1.20;1.10;;;16.70;57.60;;;;;;5050398;28;20626;-83
2021/05/15 10:23:38;;;;;;;1.67;1.10;;;16.40;56.00;;;;;;5050030;28;20665;-84
2021/05/15 10:26:08;;;;;;;10.03;2.30;;;16.10;56.80;;;;;;5049898;28;20618;-86
2021/05/15 10:28:44;;;;;;;1.40;1.30;;;16.30;56.40;;;;;;5040859;28;20982;-88
2021/05/15 10:31:18;;;;;;;1.90;1.33;;;16.50;56.20;;;;;;5050585;28;20971;-88
2021/05/15 10:33:52;;;;;;;1.20;0.90;;;17.00;55.50;;;;;;5049455;28;20716;-87
2021/05/15 10:36:21;;;;;;;3.10;1.63;;;17.00;53.90;;;;;;5050450;28;20618;-87
2021/05/15 10:38:49;;;;;;;24.67;7.53;;;17.30;55.00;;;;;;5049446;28;20614;-88
2021/05/15 10:41:18;;;;;;;2.00;1.43;;;17.80;55.40;;;;;;5050085;28;20626;-86
2021/05/15 10:43:48;;;;;;;1.47;1.10;;;18.10;54.60;;;;;;5049890;28;20695;-87
2021/05/15 10:46:17;;;;;;;2.40;1.80;;;17.80;52.80;;;;;;5050121;28;20619;-87
2021/05/15 10:48:55;;;;;;;1.43;1.10;;;17.60;54.20;;;;;;5049516;28;20623;-87
2021/05/15 10:51:31;;;;;;;3.00;1.40;;;17.30;54.30;;;;;;5051091;28;21158;-89
2021/05/15 10:53:58;;;;;;;2.17;1.70;;;17.40;55.70;;;;;;5064173;28;20701;-87
2021/05/15 10:56:28;;;;;;;1.20;0.97;;;17.10;55.50;;;;;;5053345;28;20635;-88
2021/05/15 10:59:02;;;;;;;1.10;1.00;;;17.10;53.90;;;;;;5051083;28;20736;-88
2021/05/15 11:01:43;;;;;;;0.90;0.90;;;17.30;53.40;;;;;;5051136;28;20597;-87
2021/05/15 11:04:26;;;;;;;1.10;1.00;;;17.60;53.90;;;;;;5049035;28;20718;-88
2021/05/15 11:07:07;;;;;;;1.30;1.20;;;17.20;52.00;;;;;;5051698;28;20614;-88
2021/05/15 11:09:35;;;;;;;5.03;1.30;;;17.20;53.00;;;;;;5054412;28;20696;-91
2021/05/15 11:12:07;;;;;;;1.57;1.20;;;16.90;51.80;;;;;;5054704;28;20633;-88
2021/05/15 11:14:39;;;;;;;1.10;1.10;;;16.70;52.90;;;;;;5055422;28;20618;-92
2021/05/15 11:17:12;;;;;;;1.80;0.97;;;16.60;53.30;;;;;;5056155;28;20615;-92
2021/05/15 11:20:13;;;;;;;;;;;;;;;;;;;;;
2021/05/15 11:23:23;;;;;;;3.77;1.37;;;16.50;53.10;;;;;;5055186;28;21003;-93
2021/05/15 11:25:57;;;;;;;1.27;1.17;;;16.80;53.90;;;;;;5055702;28;20680;-94
2021/05/15 11:28:25;;;;;;;1.67;1.23;;;16.90;53.80;;;;;;5055385;28;20706;-93
2021/05/15 11:30:59;;;;;;;2.30;1.20;;;17.10;53.80;;;;;;5055042;28;20628;-93
2021/05/15 11:33:32;;;;;;;1.57;1.03;;;17.10;52.00;;;;;;5053910;28;20654;-93
2021/05/15 11:36:07;;;;;;;1.50;1.07;;;17.10;51.80;;;;;;5055650;28;20622;-93
2021/05/15 11:38:45;;;;;;;1.50;0.90;;;17.10;53.20;;;;;;5054407;28;20638;-91
2021/05/15 11:41:18;;;;;;;1.30;1.20;;;17.70;53.80;;;;;;5055105;28;20745;-92
2021/05/15 11:43:50;;;;;;;1.70;1.17;;;17.90;53.50;;;;;;5053059;28;20653;-93
2021/05/15 11:46:27;;;;;;;1.27;1.13;;;18.10;52.80;;;;;;5055507;28;20623;-92
2021/05/15 11:49:22;;;;;;;1.60;1.00;;;18.60;52.30;;;;;;5037408;28;20962;-92
2021/05/15 11:52:00;;;;;;;2.10;1.10;;;18.80;52.20;;;;;;5054684;28;20689;-92
2021/05/15 11:54:27;;;;;;;0.97;0.97;;;18.80;50.60;;;;;;5055175;28;20723;-94
2021/05/15 11:57:00;;;;;;;1.00;1.00;;;18.90;50.90;;;;;;5054865;28;20631;-93
2021/05/15 11:59:29;;;;;;;2.00;0.93;;;18.90;50.50;;;;;;5054800;28;20656;-91
2021/05/15 12:02:14;;;;;;;2.00;1.40;;;19.00;50.90;;;;;;5055036;28;20652;-90
2021/05/15 12:04:44;;;;;;;1.60;1.00;;;19.00;50.80;;;;;;5049289;28;20760;-91
2021/05/15 12:07:18;;;;;;;1.63;0.87;;;19.20;50.70;;;;;;5054829;28;21220;-94
2021/05/15 12:09:47;;;;;;;1.40;1.10;;;18.90;50.30;;;;;;5048568;28;20633;-91
2021/05/15 12:12:16;;;;;;;3.70;0.90;;;19.10;50.90;;;;;;5054648;28;20628;-90
2021/05/15 12:14:43;;;;;;;1.17;1.07;;;19.40;51.10;;;;;;5054458;28;20663;-91
2021/05/15 12:17:14;;;;;;;1.60;1.43;;;19.30;50.50;;;;;;5054737;28;20682;-91
2021/05/15 12:20:39;;;;;;;1.57;1.20;;;18.90;49.80;;;;;;5067668;28;20689;-91
2021/05/15 12:23:08;;;;;;;3.13;1.30;;;19.50;50.00;;;;;;5053470;28;20752;-92
2021/05/15 12:25:36;;;;;;;2.43;1.00;;;19.90;48.50;;;;;;5052455;28;20632;-92
2021/05/15 12:28:03;;;;;;;1.07;0.80;;;19.50;47.60;;;;;;5053264;28;21209;-92
2021/05/15 12:30:31;;;;;;;1.20;1.10;;;19.90;48.60;;;;;;5053165;28;20637;-91
2021/05/15 12:33:12;;;;;;;1.20;0.93;;;20.00;47.20;;;;;;5053949;28;21230;-92
2021/05/15 12:35:40;;;;;;;1.77;1.53;;;19.60;48.30;;;;;;5045101;28;20679;-92
2021/05/15 12:38:30;;;;;;;3.37;1.10;;;19.40;49.10;;;;;;5054349;28;20992;-91
2021/05/15 12:41:11;;;;;;;2.40;1.10;;;19.50;49.10;;;;;;5047604;28;21524;-89
2021/05/15 12:43:39;;;;;;;2.10;0.80;;;18.60;48.20;;;;;;5053103;28;20625;-90
2021/05/15 12:46:18;;;;;;;2.30;1.00;;;19.20;49.70;;;;;;5053503;28;20740;-91
2021/05/15 12:48:57;;;;;;;1.43;1.20;;;18.80;49.00;;;;;;5053475;28;20639;-91
2021/05/15 12:54:19;;;;;;;0.80;0.80;;;18.50;47.20;;;;;;5047569;28;21247;-92
2021/05/15 12:56:51;;;;;;;2.00;1.10;;;18.70;48.30;;;;;;5053514;28;20638;-89
2021/05/15 12:59:40;;;;;;;1.10;1.00;;;18.70;48.00;;;;;;5052748;28;20611;-91