Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:25;;;;;;;18.03;17.20;;;10.40;87.50;;;;;;4892080;29;20490;-77
2023/03/09 00:03:53;;;;;;;16.87;16.17;;;10.40;90.60;;;;;;4887893;29;20987;-79
2023/03/09 00:06:22;;;;;;;16.77;15.87;;;10.40;94.60;;;;;;4887792;29;21019;-78
2023/03/09 00:08:50;;;;;;;16.90;16.10;;;10.50;99.90;;;;;;4881604;29;20473;-79
2023/03/09 00:11:19;;;;;;;16.13;15.63;;;10.40;99.90;;;;;;4884338;29;20542;-77
2023/03/09 00:13:50;;;;;;;16.00;15.47;;;10.40;99.90;;;;;;4881265;29;20536;-78
2023/03/09 00:16:20;;;;;;;15.73;15.23;;;10.30;99.90;;;;;;4880197;29;20510;-77
2023/03/09 00:18:51;;;;;;;16.60;16.00;;;10.30;99.90;;;;;;4884104;29;20458;-82
2023/03/09 00:24:03;;;;;;;15.83;15.33;;;10.40;99.90;;;;;;4884857;29;20463;-78
2023/03/09 00:26:31;;;;;;;15.97;15.47;;;10.40;99.90;;;;;;4886290;29;20495;-77
2023/03/09 00:29:01;;;;;;;16.27;15.70;;;10.30;99.90;;;;;;4893398;29;20531;-80
2023/03/09 00:31:29;;;;;;;15.83;15.33;;;10.40;99.90;;;;;;4869844;29;20494;-79
2023/03/09 00:33:57;;;;;;;15.30;14.90;;;10.40;99.90;;;;;;4883149;29;20462;-79
2023/03/09 00:36:25;;;;;;;15.40;15.00;;;10.40;87.10;;;;;;4868385;29;20567;-78
2023/03/09 00:38:55;;;;;;;15.73;15.23;;;10.40;74.80;;;;;;4885778;29;20552;-78
2023/03/09 00:41:26;;;;;;;15.77;15.37;;;10.40;56.60;;;;;;4869963;29;20518;-78
2023/03/09 00:43:55;;;;;;;16.10;15.50;;;10.50;49.00;;;;;;4886809;29;20453;-82
2023/03/09 00:46:24;;;;;;;15.70;15.30;;;10.50;24.10;;;;;;4884491;29;20465;-78
2023/03/09 00:48:53;;;;;;;15.70;15.30;;;10.40;1.00;;;;;;4885207;29;20455;-78
2023/03/09 00:51:21;;;;;;;15.97;15.47;;;10.40;1.00;;;;;;4883893;29;20452;-78
2023/03/09 00:53:49;;;;;;;15.87;15.43;;;10.50;1.00;;;;;;4888691;29;20556;-79
2023/03/09 00:56:20;;;;;;;15.70;15.20;;;10.40;1.00;;;;;;4889379;29;20522;-80
2023/03/09 00:58:49;;;;;;;15.80;15.40;;;10.40;1.00;;;;;;4893160;29;20469;-77
2023/03/09 01:01:17;;;;;;;15.83;15.37;;;10.40;1.00;;;;;;4889198;29;20518;-78
2023/03/09 01:03:47;;;;;;;15.80;15.40;;;10.30;1.00;;;;;;4876553;29;20927;-79
2023/03/09 01:06:17;;;;;;;15.60;15.20;;;10.30;1.00;;;;;;4875910;29;20510;-79
2023/03/09 01:08:46;;;;;;;15.60;15.10;;;10.30;1.00;;;;;;4877737;29;20481;-80
2023/03/09 01:11:16;;;;;;;15.50;14.97;;;10.20;1.00;;;;;;4886516;29;20451;-80
2023/03/09 01:13:45;;;;;;;15.60;15.20;;;10.20;1.00;;;;;;4892139;29;21103;-76
2023/03/09 01:16:13;;;;;;;15.70;15.30;;;10.20;1.00;;;;;;4887487;29;20496;-81
2023/03/09 01:18:42;;;;;;;15.80;15.40;;;10.10;1.00;;;;;;4874284;29;20463;-78
2023/03/09 01:21:12;;;;;;;15.70;15.30;;;10.10;1.00;;;;;;4887400;29;20485;-78
2023/03/09 01:23:40;;;;;;;15.60;15.20;;;10.10;1.00;;;;;;4889755;29;20463;-78
2023/03/09 01:26:09;;;;;;;15.77;15.37;;;10.10;1.00;;;;;;4890382;29;20541;-77
2023/03/09 01:28:38;;;;;;;15.90;15.50;;;10.10;1.00;;;;;;4889762;29;20483;-78
2023/03/09 01:31:10;;;;;;;16.00;15.43;;;10.00;1.00;;;;;;4884805;29;20521;-80
2023/03/09 01:33:42;;;;;;;15.70;15.10;;;10.00;1.00;;;;;;4880167;29;20545;-79
2023/03/09 01:36:15;;;;;;;15.27;14.77;;;10.00;1.00;;;;;;4875698;29;20558;-83
2023/03/09 01:38:43;;;;;;;15.53;15.03;;;9.90;99.90;;;;;;4886417;29;20466;-80
2023/03/09 01:41:12;;;;;;;15.50;15.10;;;10.00;1.00;;;;;;4874807;29;20481;-80
2023/03/09 01:43:42;;;;;;;15.70;15.30;;;10.00;1.00;;;;;;4890428;29;20976;-79
2023/03/09 01:46:39;;;;;;;15.53;15.03;;;9.90;1.00;;;;;;4888353;29;20978;-81
2023/03/09 01:49:20;;;;;;;15.60;15.20;;;10.00;1.00;;;;;;4888324;29;20996;-78
2023/03/09 01:51:57;;;;;;;15.70;15.30;;;9.90;1.00;;;;;;4893175;29;20964;-81
2023/03/09 01:54:29;;;;;;;15.70;15.30;;;9.90;99.90;;;;;;4892560;29;20492;-77
2023/03/09 01:57:03;;;;;;;15.33;14.93;;;9.90;1.00;;;;;;4893577;29;20483;-81
2023/03/09 01:59:33;;;;;;;15.50;15.10;;;9.90;1.00;;;;;;4884404;29;20501;-80
2023/03/09 02:02:02;;;;;;;15.37;14.97;;;9.80;1.00;;;;;;4889007;29;20470;-79
2023/03/09 02:04:36;;;;;;;15.63;15.23;;;9.80;1.00;;;;;;4872015;29;20466;-80
2023/03/09 02:07:06;;;;;;;15.60;15.20;;;9.80;1.00;;;;;;4875892;29;20857;-79
2023/03/09 02:09:39;;;;;;;15.40;15.00;;;9.70;1.00;;;;;;4887977;29;20475;-78
2023/03/09 02:12:10;;;;;;;15.27;14.87;;;9.70;1.00;;;;;;4891408;29;20449;-80
2023/03/09 02:14:38;;;;;;;15.37;14.97;;;9.70;1.00;;;;;;4893177;29;20456;-82
2023/03/09 02:17:06;;;;;;;15.30;14.90;;;9.70;1.00;;;;;;4893443;29;20478;-80
2023/03/09 02:19:46;;;;;;;15.60;15.20;;;9.60;1.00;;;;;;4897332;29;20487;-80
2023/03/09 02:22:16;;;;;;;15.60;15.13;;;9.60;99.90;;;;;;4880375;29;20472;-80
2023/03/09 02:24:55;;;;;;;15.60;15.20;;;9.60;99.90;;;;;;4893513;29;20564;-78
2023/03/09 02:27:28;;;;;;;15.30;14.90;;;9.60;99.90;;;;;;4895639;29;20473;-78
2023/03/09 02:29:57;;;;;;;15.73;15.33;;;9.60;99.90;;;;;;4898676;29;21033;-83
2023/03/09 02:32:25;;;;;;;15.60;15.20;;;9.50;99.90;;;;;;4891266;29;20460;-80
2023/03/09 02:34:55;;;;;;;15.10;14.70;;;9.60;99.90;;;;;;4892527;29;20467;-79
2023/03/09 02:37:25;;;;;;;15.20;14.80;;;9.50;99.90;;;;;;4893402;29;20501;-78
2023/03/09 02:39:57;;;;;;;15.50;15.10;;;9.50;99.90;;;;;;4891192;29;20553;-79
2023/03/09 02:42:28;;;;;;;15.37;14.97;;;9.60;99.90;;;;;;4894048;29;20464;-78
2023/03/09 02:44:58;;;;;;;15.50;15.10;;;9.60;99.90;;;;;;4893153;29;20473;-78
2023/03/09 02:47:27;;;;;;;15.20;14.80;;;9.60;99.90;;;;;;4897803;29;20447;-79
2023/03/09 02:49:55;;;;;;;15.50;15.10;;;9.60;99.90;;;;;;4893656;29;20492;-77
2023/03/09 02:52:23;;;;;;;15.33;14.93;;;9.60;99.90;;;;;;4896563;29;20461;-77
2023/03/09 02:54:51;;;;;;;15.50;15.10;;;9.70;99.90;;;;;;4893800;29;20470;-78
2023/03/09 02:57:20;;;;;;;15.43;15.03;;;9.70;99.90;;;;;;4900210;29;20491;-79
2023/03/09 02:59:49;;;;;;;15.40;15.00;;;9.70;1.00;;;;;;4892349;29;20532;-78
2023/03/09 03:02:17;;;;;;;15.30;14.80;;;9.70;1.00;;;;;;4895562;29;20521;-79
2023/03/09 03:04:45;;;;;;;15.43;15.03;;;9.70;1.00;;;;;;4892952;29;20522;-80
2023/03/09 03:07:13;;;;;;;15.30;14.90;;;9.80;1.00;;;;;;4895956;29;20473;-79
2023/03/09 03:09:42;;;;;;;15.87;15.37;;;9.80;1.00;;;;;;4893674;29;20486;-79
2023/03/09 03:12:10;;;;;;;15.70;15.20;;;9.80;1.00;;;;;;4893771;29;20461;-79
2023/03/09 03:14:38;;;;;;;15.70;15.30;;;9.80;1.00;;;;;;4897140;29;20471;-81
2023/03/09 03:17:08;;;;;;;15.67;15.27;;;9.90;1.00;;;;;;4891899;29;20494;-80
2023/03/09 03:19:36;;;;;;;15.80;15.20;;;9.80;1.00;;;;;;4892625;29;20998;-79
2023/03/09 03:22:05;;;;;;;15.93;15.43;;;9.90;1.00;;;;;;4891464;29;20468;-79
2023/03/09 03:24:36;;;;;;;15.50;15.10;;;9.90;1.00;;;;;;4894475;29;20445;-79
2023/03/09 03:27:05;;;;;;;15.67;15.27;;;9.90;1.00;;;;;;4877727;29;20472;-77
2023/03/09 03:29:33;;;;;;;15.50;15.00;;;10.00;1.00;;;;;;4887987;29;21109;-79
2023/03/09 03:32:01;;;;;;;15.60;15.20;;;10.00;1.00;;;;;;4883893;29;20460;-78
2023/03/09 03:34:30;;;;;;;15.30;14.90;;;9.90;99.90;;;;;;4887867;29;20541;-78
2023/03/09 03:36:59;;;;;;;15.90;15.40;;;9.90;99.90;;;;;;4882120;29;21003;-81
2023/03/09 03:39:27;;;;;;;15.80;15.40;;;9.90;99.90;;;;;;4884839;29;21091;-78
2023/03/09 03:41:55;;;;;;;15.87;15.47;;;9.90;1.00;;;;;;4889223;29;21058;-80
2023/03/09 03:44:23;;;;;;;15.80;15.40;;;9.80;1.00;;;;;;4886006;29;20971;-77
2023/03/09 03:46:51;;;;;;;15.90;15.50;;;9.80;1.00;;;;;;4883773;29;20501;-79
2023/03/09 03:49:21;;;;;;;15.77;15.37;;;9.80;1.00;;;;;;4881317;29;20568;-78
2023/03/09 03:51:51;;;;;;;15.60;15.20;;;9.80;99.90;;;;;;4872981;29;20458;-77
2023/03/09 03:54:19;;;;;;;15.50;15.10;;;9.70;1.00;;;;;;4891933;29;20451;-77
2023/03/09 03:56:47;;;;;;;15.70;15.20;;;9.70;30.40;;;;;;4894461;29;20592;-80
2023/03/09 03:59:15;;;;;;;16.10;15.60;;;9.70;1.00;;;;;;4890135;29;20473;-78
2023/03/09 04:01:43;;;;;;;16.30;15.70;;;9.70;99.90;;;;;;4892020;29;20994;-82
2023/03/09 04:04:11;;;;;;;15.90;15.40;;;9.70;99.90;;;;;;4891379;29;20830;-76
2023/03/09 04:06:39;;;;;;;16.00;15.40;;;9.70;85.80;;;;;;4887458;29;20554;-79
2023/03/09 04:09:09;;;;;;;15.83;15.13;;;9.70;99.90;;;;;;4888072;29;20461;-80
2023/03/09 04:11:37;;;;;;;16.10;15.40;;;9.70;1.00;;;;;;4890892;29;20455;-77
2023/03/09 04:14:05;;;;;;;16.37;15.77;;;9.70;1.00;;;;;;4891538;29;20465;-80
2023/03/09 04:16:33;;;;;;;15.60;15.20;;;9.70;1.00;;;;;;4894455;29;20477;-79
2023/03/09 04:19:01;;;;;;;16.33;15.60;;;9.70;1.00;;;;;;4890556;29;20493;-78
2023/03/09 04:21:29;;;;;;;17.80;16.90;;;9.70;99.90;;;;;;4889862;29;20461;-78
2023/03/09 04:23:57;;;;;;;16.63;15.90;;;9.70;1.00;;;;;;4886146;29;20466;-78
2023/03/09 04:26:27;;;;;;;16.63;15.80;;;9.70;99.90;;;;;;4893567;29;20515;-80
2023/03/09 04:28:55;;;;;;;17.00;16.33;;;9.70;99.90;;;;;;4885868;29;20460;-81
2023/03/09 04:31:23;;;;;;;16.73;16.23;;;9.70;99.90;;;;;;4885242;29;20477;-80
2023/03/09 04:33:51;;;;;;;17.47;16.30;;;9.70;1.00;;;;;;4890982;29;20898;-80
2023/03/09 04:36:19;;;;;;;17.07;16.17;;;9.70;99.90;;;;;;4891323;29;20502;-81
2023/03/09 04:38:49;;;;;;;17.03;16.23;;;9.80;99.90;;;;;;4888917;29;20500;-81
2023/03/09 04:41:17;;;;;;;17.53;16.73;;;9.70;1.00;;;;;;4888038;29;20461;-78
2023/03/09 04:43:47;;;;;;;17.60;16.60;;;9.70;99.90;;;;;;4883277;29;21002;-80
2023/03/09 04:46:16;;;;;;;18.00;16.87;;;9.70;99.90;;;;;;4886169;29;20968;-78
2023/03/09 04:48:44;;;;;;;17.07;16.20;;;9.70;1.00;;;;;;4888806;29;20461;-76
2023/03/09 04:51:12;;;;;;;18.13;17.27;;;9.70;1.00;;;;;;4887099;29;20489;-78
2023/03/09 04:53:40;;;;;;;17.23;16.40;;;9.70;1.00;;;;;;4889728;29;20462;-78
2023/03/09 04:56:09;;;;;;;17.30;16.70;;;9.60;99.90;;;;;;4886161;29;20458;-78
2023/03/09 04:58:37;;;;;;;17.27;16.57;;;9.60;96.90;;;;;;4893469;29;20505;-77
2023/03/09 05:01:06;;;;;;;17.60;16.80;;;9.60;99.90;;;;;;4885214;29;20584;-78
2023/03/09 05:03:34;;;;;;;17.10;16.37;;;9.60;99.90;;;;;;4890750;29;20465;-79
2023/03/09 05:06:06;;;;;;;17.80;16.90;;;9.60;1.00;;;;;;4886249;29;20520;-79
2023/03/09 05:08:35;;;;;;;17.07;16.20;;;9.60;1.00;;;;;;4888873;29;20462;-79
2023/03/09 05:11:03;;;;;;;17.97;16.97;;;9.70;99.90;;;;;;4889201;29;21035;-78
2023/03/09 05:13:31;;;;;;;17.07;16.30;;;9.70;1.00;;;;;;4891401;29;20477;-81
2023/03/09 05:15:59;;;;;;;17.47;16.57;;;9.70;1.00;;;;;;4890399;29;20462;-79
2023/03/09 05:18:29;;;;;;;17.50;16.70;;;9.70;1.00;;;;;;4890781;29;20488;-78
2023/03/09 05:20:57;;;;;;;17.60;16.80;;;9.70;1.00;;;;;;4895145;29;20514;-78
2023/03/09 05:23:25;;;;;;;17.67;16.83;;;9.70;1.00;;;;;;4886667;29;20461;-78
2023/03/09 05:25:57;;;;;;;18.10;17.10;;;9.70;1.00;;;;;;4888060;29;20582;-78
2023/03/09 05:28:26;;;;;;;17.63;16.83;;;9.80;99.90;;;;;;4882942;29;20450;-79
2023/03/09 05:30:54;;;;;;;18.20;17.30;;;9.70;99.90;;;;;;4865884;29;20480;-78
2023/03/09 05:33:22;;;;;;;18.60;17.30;;;9.70;99.90;;;;;;4881164;29;20466;-79
2023/03/09 05:35:52;;;;;;;18.70;17.60;;;9.60;1.00;;;;;;4887341;29;20489;-79
2023/03/09 05:38:20;;;;;;;18.67;17.47;;;9.70;99.90;;;;;;4885875;29;20569;-76
2023/03/09 05:40:48;;;;;;;19.07;17.90;;;9.70;99.90;;;;;;4882237;29;20499;-78
2023/03/09 05:43:16;;;;;;;17.90;17.10;;;9.80;99.90;;;;;;4883569;29;20468;-77
2023/03/09 05:45:44;;;;;;;18.23;17.37;;;9.80;88.00;;;;;;4888341;29;20504;-78
2023/03/09 05:48:12;;;;;;;18.30;17.10;;;9.80;1.00;;;;;;4885643;29;22664;-78
2023/03/09 05:50:41;;;;;;;16.90;16.20;;;9.80;1.00;;;;;;4887321;29;20490;-78
2023/03/09 05:53:10;;;;;;;17.37;16.70;;;9.80;1.00;;;;;;4889866;29;20493;-77
2023/03/09 05:55:38;;;;;;;17.97;16.60;;;9.90;1.00;;;;;;4890353;29;20560;-76
2023/03/09 05:58:06;;;;;;;18.30;17.10;;;9.90;1.00;;;;;;4884160;29;20916;-77
2023/03/09 06:00:34;;;;;;;17.90;17.20;;;9.90;99.90;;;;;;4875020;29;20483;-75
2023/03/09 06:03:03;;;;;;;17.80;16.87;;;9.90;1.00;;;;;;4888959;29;20453;-77
2023/03/09 06:05:31;;;;;;;19.27;18.17;;;9.90;1.00;;;;;;4887716;29;20464;-76
2023/03/09 06:07:59;;;;;;;18.27;17.43;;;9.80;99.90;;;;;;4886491;29;20482;-76
2023/03/09 06:10:28;;;;;;;18.20;17.20;;;9.80;99.90;;;;;;4893831;29;20549;-77
2023/03/09 06:12:56;;;;;;;18.53;17.70;;;9.70;99.90;;;;;;4882814;29;20489;-77
2023/03/09 06:15:25;;;;;;;17.83;17.03;;;9.70;99.90;;;;;;4885271;29;20459;-77
2023/03/09 06:17:53;;;;;;;18.10;17.27;;;9.70;99.90;;;;;;4884991;29;20835;-77
2023/03/09 06:20:21;;;;;;;18.50;17.17;;;9.80;31.90;;;;;;4891367;29;20520;-77
2023/03/09 06:22:49;;;;;;;17.80;16.73;;;9.80;99.90;;;;;;4883119;29;22235;-83
2023/03/09 06:25:18;;;;;;;18.00;17.30;;;9.80;55.00;;;;;;4871540;29;20560;-79
2023/03/09 06:27:47;;;;;;;17.80;16.97;;;9.70;99.90;;;;;;4887682;29;20521;-77
2023/03/09 06:30:16;;;;;;;17.50;16.80;;;9.80;94.60;;;;;;4888258;29;20503;-77
2023/03/09 06:32:47;;;;;;;17.97;17.17;;;9.80;99.90;;;;;;4886416;29;20994;-82
2023/03/09 06:35:15;;;;;;;18.00;17.10;;;9.80;99.90;;;;;;4887944;29;21328;-79
2023/03/09 06:37:44;;;;;;;18.17;17.23;;;9.80;1.00;;;;;;4884925;29;21159;-78
2023/03/09 06:40:13;;;;;;;18.23;17.20;;;9.80;99.90;;;;;;4886104;29;20884;-78
2023/03/09 06:42:42;;;;;;;18.10;17.00;;;9.80;18.90;;;;;;4888741;29;20470;-77
2023/03/09 06:45:12;;;;;;;17.90;17.00;;;9.80;99.90;;;;;;4888067;29;20489;-78
2023/03/09 06:47:40;;;;;;;18.53;17.53;;;9.70;57.40;;;;;;4886174;29;20508;-75
2023/03/09 06:50:09;;;;;;;17.40;16.80;;;9.80;99.90;;;;;;4891682;29;20482;-78
2023/03/09 06:52:37;;;;;;;18.10;17.00;;;9.80;28.00;;;;;;4885155;29;20525;-79
2023/03/09 06:55:06;;;;;;;17.90;17.03;;;9.80;1.00;;;;;;4890351;29;20533;-78
2023/03/09 06:57:47;;;;;;;18.20;17.50;;;9.70;99.90;;;;;;4894270;29;20973;-78
2023/03/09 07:00:19;;;;;;;18.87;17.87;;;9.70;99.90;;;;;;4894204;29;20985;-77
2023/03/09 07:02:50;;;;;;;18.60;17.47;;;9.70;99.90;;;;;;4895712;29;20829;-78
2023/03/09 07:05:19;;;;;;;17.70;16.90;;;9.70;99.90;;;;;;4872373;29;20465;-76
2023/03/09 07:07:48;;;;;;;18.40;17.33;;;9.70;99.90;;;;;;4897222;29;20506;-76
2023/03/09 07:10:16;;;;;;;18.03;17.20;;;9.70;1.00;;;;;;4897095;29;20477;-76
2023/03/09 07:12:47;;;;;;;17.63;16.93;;;9.70;99.90;;;;;;4893230;29;20459;-76
2023/03/09 07:15:16;;;;;;;19.27;18.17;;;9.80;1.00;;;;;;4896190;29;20472;-77
2023/03/09 07:17:45;;;;;;;18.07;17.37;;;9.80;99.90;;;;;;4896641;29;20473;-76
2023/03/09 07:20:14;;;;;;;18.73;17.93;;;9.90;1.00;;;;;;4885906;29;20504;-76
2023/03/09 07:22:42;;;;;;;18.33;17.27;;;9.90;99.90;;;;;;4889779;29;20553;-77
2023/03/09 07:25:13;;;;;;;18.43;17.60;;;9.90;99.90;;;;;;4890436;29;20865;-78
2023/03/09 07:27:41;;;;;;;18.43;17.63;;;10.00;99.90;;;;;;4886042;29;20480;-77
2023/03/09 07:30:11;;;;;;;18.50;17.60;;;10.00;1.00;;;;;;4885253;29;20485;-80
2023/03/09 07:32:39;;;;;;;18.97;17.80;;;10.00;99.90;;;;;;4891135;29;20461;-78
2023/03/09 07:35:10;;;;;;;18.00;17.23;;;10.10;1.00;;;;;;4891786;29;21074;-76
2023/03/09 07:37:39;;;;;;;17.67;17.00;;;10.20;1.00;;;;;;4887874;29;20494;-77
2023/03/09 07:40:10;;;;;;;18.47;17.47;;;10.20;99.90;;;;;;4885192;29;20506;-75
2023/03/09 07:42:38;;;;;;;19.17;18.17;;;10.20;99.90;;;;;;4888755;29;20960;-77
2023/03/09 07:45:08;;;;;;;18.63;17.93;;;10.20;1.00;;;;;;4887660;29;20468;-80
2023/03/09 07:47:36;;;;;;;18.60;17.67;;;10.20;99.90;;;;;;4892695;29;20465;-77
2023/03/09 07:50:06;;;;;;;18.83;18.03;;;10.30;1.00;;;;;;4885929;29;20487;-77
2023/03/09 07:52:36;;;;;;;18.77;17.97;;;10.50;99.90;;;;;;4892343;29;20461;-79
2023/03/09 07:55:07;;;;;;;18.50;17.87;;;10.60;99.90;;;;;;4894032;29;20868;-76
2023/03/09 07:57:36;;;;;;;20.03;18.50;;;10.90;24.30;;;;;;4888755;29;20478;-79
2023/03/09 08:00:11;;;;;;;19.17;17.90;;;11.40;1.00;;;;;;4887362;29;20494;-78
2023/03/09 08:02:40;;;;;;;18.37;17.50;;;11.60;99.90;;;;;;4888157;29;20466;-77
2023/03/09 08:05:11;;;;;;;17.70;17.10;;;11.50;99.90;;;;;;4888662;29;20462;-77
2023/03/09 08:07:42;;;;;;;18.20;17.40;;;11.30;99.90;;;;;;4884999;29;20459;-77
2023/03/09 08:10:13;;;;;;;17.80;17.20;;;11.30;99.90;;;;;;4885306;29;20498;-79
2023/03/09 08:12:42;;;;;;;18.20;17.37;;;11.50;99.90;;;;;;4886923;29;20466;-77
2023/03/09 08:15:11;;;;;;;17.63;17.10;;;11.50;99.90;;;;;;4885749;29;20465;-81
2023/03/09 08:17:39;;;;;;;18.57;17.87;;;11.50;99.90;;;;;;4885016;29;20481;-78
2023/03/09 08:20:11;;;;;;;18.70;18.00;;;11.50;99.90;;;;;;4885544;29;20503;-77
2023/03/09 08:22:42;;;;;;;17.90;17.33;;;11.40;99.90;;;;;;4882059;29;20525;-81
2023/03/09 08:25:11;;;;;;;18.07;17.37;;;11.50;99.90;;;;;;4885668;29;20754;-76
2023/03/09 08:27:40;;;;;;;17.60;17.00;;;11.50;99.90;;;;;;4887421;29;20551;-77
2023/03/09 08:30:11;;;;;;;18.40;17.30;;;11.50;99.90;;;;;;4885576;29;21031;-79
2023/03/09 08:32:40;;;;;;;17.80;16.80;;;11.50;99.90;;;;;;4886630;29;21453;-78
2023/03/09 08:35:10;;;;;;;17.60;17.00;;;11.40;99.90;;;;;;4881785;29;21006;-78
2023/03/09 08:37:38;;;;;;;18.10;17.50;;;11.20;99.90;;;;;;4883195;29;20463;-75
2023/03/09 08:40:10;;;;;;;18.57;17.80;;;11.10;1.00;;;;;;4880774;29;20573;-77
2023/03/09 08:42:39;;;;;;;17.90;17.30;;;11.20;1.00;;;;;;4889077;29;20860;-78
2023/03/09 08:45:09;;;;;;;18.40;17.70;;;11.20;1.00;;;;;;4886417;29;20474;-80
2023/03/09 08:47:38;;;;;;;18.57;17.87;;;11.10;1.00;;;;;;4886116;29;20998;-78
2023/03/09 08:50:07;;;;;;;17.90;17.40;;;10.90;41.90;;;;;;4883371;29;20485;-80
2023/03/09 08:52:39;;;;;;;20.13;19.17;;;10.80;99.90;;;;;;4887491;29;20470;-78
2023/03/09 08:55:11;;;;;;;18.53;17.83;;;10.80;99.90;;;;;;4890000;29;20452;-83
2023/03/09 08:57:41;;;;;;;18.70;17.80;;;10.80;1.00;;;;;;4886297;29;20896;-80
2023/03/09 09:00:11;;;;;;;18.03;17.43;;;11.00;1.00;;;;;;4888246;29;20541;-78
2023/03/09 09:02:41;;;;;;;18.17;17.53;;;11.00;1.00;;;;;;4890362;29;20469;-78
2023/03/09 09:05:10;;;;;;;18.00;17.27;;;11.20;1.00;;;;;;4894610;29;20978;-77
2023/03/09 09:07:40;;;;;;;19.30;18.40;;;11.00;18.40;;;;;;4889604;29;20493;-77
2023/03/09 09:10:13;;;;;;;18.03;17.43;;;11.00;99.90;;;;;;4886245;29;20494;-81
2023/03/09 09:13:01;;;;;;;18.20;17.60;;;11.00;1.00;;;;;;4890356;29;20455;-77
2023/03/09 09:15:30;;;;;;;18.20;17.50;;;11.00;99.90;;;;;;4892498;29;20461;-77
2023/03/09 09:17:58;;;;;;;18.57;17.70;;;11.00;99.90;;;;;;4887895;29;20452;-78
2023/03/09 09:20:27;;;;;;;18.17;17.47;;;10.90;1.00;;;;;;4890679;29;20490;-77
2023/03/09 09:22:56;;;;;;;17.80;17.30;;;10.90;1.00;;;;;;4892764;29;21131;-76
2023/03/09 09:25:25;;;;;;;17.97;17.07;;;10.80;99.90;;;;;;4877293;29;20837;-77
2023/03/09 09:27:54;;;;;;;17.67;17.00;;;10.90;99.90;;;;;;4892754;29;20458;-75
2023/03/09 09:30:23;;;;;;;18.77;18.03;;;11.10;99.90;;;;;;4891968;29;20478;-81
2023/03/09 09:32:51;;;;;;;19.10;18.30;;;12.60;99.90;;;;;;4893420;29;20510;-79
2023/03/09 09:35:21;;;;;;;18.27;17.73;;;13.10;1.00;;;;;;4886425;29;20582;-80
2023/03/09 09:37:54;;;;;;;18.43;17.73;;;13.40;99.90;;;;;;4883150;29;20504;-77
2023/03/09 09:40:23;;;;;;;17.80;17.20;;;12.90;99.90;;;;;;4897805;29;20493;-78
2023/03/09 09:42:55;;;;;;;18.07;17.40;;;12.40;99.90;;;;;;4890573;29;20467;-80
2023/03/09 09:45:32;;;;;;;19.00;18.30;;;12.30;99.90;;;;;;4893115;29;20501;-77
2023/03/09 09:48:06;;;;;;;18.60;18.00;;;12.00;1.00;;;;;;4891179;29;20874;-77
2023/03/09 09:50:49;;;;;;;18.40;17.80;;;12.00;99.90;;;;;;4876772;29;20486;-76
2023/03/09 09:53:33;;;;;;;18.90;18.10;;;11.70;99.90;;;;;;4889236;29;20603;-76
2023/03/09 09:56:02;;;;;;;18.70;17.80;;;11.50;1.00;;;;;;4878454;29;20466;-76
2023/03/09 09:58:38;;;;;;;18.20;17.70;;;11.50;99.90;;;;;;4892345;29;20496;-77
2023/03/09 10:01:18;;;;;;;17.87;17.23;;;11.50;1.00;;;;;;4887746;29;20599;-77
2023/03/09 10:03:51;;;;;;;17.40;16.90;;;11.50;1.00;;;;;;4890428;29;20465;-78
2023/03/09 10:06:21;;;;;;;18.00;17.10;;;11.60;1.00;;;;;;4882707;29;20499;-79
2023/03/09 10:08:54;;;;;;;17.90;17.17;;;11.50;99.90;;;;;;4884997;29;20465;-79
2023/03/09 10:11:26;;;;;;;17.93;17.30;;;11.40;1.00;;;;;;4892278;29;20483;-78
2023/03/09 10:14:00;;;;;;;17.73;17.03;;;11.40;3.10;;;;;;4886178;29;20461;-73
2023/03/09 10:16:32;;;;;;;17.50;16.90;;;11.30;1.00;;;;;;4888619;29;20451;-78
2023/03/09 10:19:05;;;;;;;17.70;17.00;;;11.40;11.00;;;;;;4876733;29;20987;-77
2023/03/09 10:21:42;;;;;;;17.30;16.80;;;11.30;99.90;;;;;;4892647;29;20570;-77
2023/03/09 10:24:22;;;;;;;17.20;16.63;;;11.20;99.90;;;;;;4887666;29;20550;-79
2023/03/09 10:26:56;;;;;;;17.40;16.70;;;11.30;99.90;;;;;;4887048;29;20463;-79
2023/03/09 10:29:38;;;;;;;17.30;16.60;;;11.40;97.90;;;;;;4889577;29;20480;-77
2023/03/09 10:32:16;;;;;;;17.17;16.60;;;11.50;1.00;;;;;;4892449;29;20459;-78
2023/03/09 10:34:54;;;;;;;18.13;17.43;;;11.70;1.00;;;;;;4883576;29;20463;-79
2023/03/09 10:37:25;;;;;;;18.13;17.50;;;11.90;99.90;;;;;;4889245;29;21005;-77
2023/03/09 10:39:54;;;;;;;18.50;17.63;;;12.60;1.00;;;;;;4893322;29;20536;-77
2023/03/09 10:42:24;;;;;;;18.47;17.67;;;13.60;99.90;;;;;;4899809;29;20490;-77
2023/03/09 10:45:05;;;;;;;17.90;17.30;;;14.00;1.00;;;;;;4895598;29;20459;-77
2023/03/09 10:48:00;;;;;;;17.83;17.23;;;14.30;1.00;;;;;;4890534;29;20916;-77
2023/03/09 10:50:31;;;;;;;17.37;16.73;;;17.20;99.90;;;;;;4883405;29;20500;-77
2023/03/09 10:53:25;;;;;;;16.80;16.20;;;19.90;99.90;;;;;;4893015;29;20526;-78
2023/03/09 10:56:06;;;;;;;17.20;16.60;;;20.50;99.90;;;;;;4892026;29;20983;-78
2023/03/09 10:58:35;;;;;;;18.10;17.30;;;18.40;99.90;;;;;;4881192;29;20561;-77
2023/03/09 11:01:20;;;;;;;18.40;17.70;;;18.50;99.90;;;;;;4890071;29;20502;-75
2023/03/09 11:03:48;;;;;;;17.83;17.03;;;21.30;99.90;;;;;;4887601;29;20462;-77
2023/03/09 11:06:35;;;;;;;17.90;17.30;;;21.40;99.90;;;;;;4888219;29;20452;-77
2023/03/09 11:09:12;;;;;;;17.77;17.07;;;20.30;99.90;;;;;;4895523;29;20460;-79
2023/03/09 11:11:45;;;;;;;18.40;17.60;;;21.30;99.90;;;;;;4891627;29;20530;-77
2023/03/09 11:14:24;;;;;;;18.43;17.63;;;22.80;99.90;;;;;;4895367;29;20633;-79
2023/03/09 11:16:56;;;;;;;17.30;16.70;;;23.20;99.90;;;;;;4876234;29;20459;-76
2023/03/09 11:19:26;;;;;;;17.60;16.93;;;22.90;99.90;;;;;;4890878;29;20980;-75
2023/03/09 11:22:02;;;;;;;17.23;16.50;;;21.20;99.90;;;;;;4875176;29;20859;-75
2023/03/09 11:24:37;;;;;;;17.10;16.60;;;21.20;99.90;;;;;;4891721;29;20792;-77
2023/03/09 11:27:07;;;;;;;16.90;16.30;;;20.00;99.90;;;;;;4885184;29;20472;-79
2023/03/09 11:29:40;;;;;;;17.70;16.90;;;18.40;99.90;;;;;;4890562;29;20496;-76
2023/03/09 11:32:12;;;;;;;18.17;17.43;;;17.80;99.90;;;;;;4892333;29;20873;-76
2023/03/09 11:34:42;;;;;;;17.60;16.97;;;19.30;99.90;;;;;;4886750;29;20876;-79
2023/03/09 11:37:17;;;;;;;16.90;16.37;;;19.50;99.90;;;;;;4888886;29;20554;-78
2023/03/09 11:39:50;;;;;;;17.40;16.70;;;17.70;99.90;;;;;;4891805;29;20492;-77
2023/03/09 11:42:37;;;;;;;17.30;16.40;;;16.80;99.90;;;;;;4875492;29;20574;-79
2023/03/09 11:45:13;;;;;;;16.90;16.30;;;15.90;99.90;;;;;;4885255;29;20456;-78
2023/03/09 11:47:52;;;;;;;17.50;16.60;;;15.20;99.90;;;;;;4889532;29;20455;-77
2023/03/09 11:50:25;;;;;;;17.23;16.50;;;14.80;99.90;;;;;;4888778;29;20557;-78
2023/03/09 11:52:57;;;;;;;17.10;16.40;;;14.40;99.90;;;;;;4895733;29;20524;-77
2023/03/09 11:55:31;;;;;;;17.27;16.50;;;14.30;99.90;;;;;;4897221;29;20450;-77
2023/03/09 11:58:03;;;;;;;17.50;16.70;;;14.10;99.90;;;;;;4890812;29;20533;-77
2023/03/09 12:00:34;;;;;;;17.50;16.70;;;13.80;99.90;;;;;;4887632;29;20480;-80
2023/03/09 12:03:10;;;;;;;16.93;16.23;;;13.50;99.90;;;;;;4883337;29;20493;-78
2023/03/09 12:05:46;;;;;;;16.90;16.40;;;13.50;99.90;;;;;;4886096;29;20459;-77
2023/03/09 12:08:19;;;;;;;17.60;16.70;;;13.50;99.90;;;;;;4888196;29;20451;-78
2023/03/09 12:10:51;;;;;;;16.80;16.30;;;13.40;99.90;;;;;;4886992;29;21521;-77
2023/03/09 12:13:24;;;;;;;16.50;16.00;;;13.50;99.90;;;;;;4887194;29;20450;-79
2023/03/09 12:15:56;;;;;;;16.70;16.20;;;13.50;99.90;;;;;;4892168;29;20801;-77
2023/03/09 12:18:29;;;;;;;17.00;16.40;;;13.50;99.90;;;;;;4891022;29;20462;-78
2023/03/09 12:21:00;;;;;;;16.40;15.80;;;13.50;99.90;;;;;;4889091;29;20572;-78
2023/03/09 12:23:50;;;;;;;16.10;15.60;;;13.30;99.90;;;;;;4887730;29;20461;-79
2023/03/09 12:26:27;;;;;;;17.13;16.53;;;13.50;99.90;;;;;;4889034;29;20466;-77
2023/03/09 12:28:59;;;;;;;17.57;16.73;;;13.40;99.90;;;;;;4888517;29;21249;-80
2023/03/09 12:31:32;;;;;;;17.43;16.83;;;13.40;99.90;;;;;;4887042;29;20455;-78
2023/03/09 12:34:25;;;;;;;16.80;16.30;;;13.30;99.90;;;;;;4887163;29;20475;-82
2023/03/09 12:36:53;;;;;;;17.10;16.37;;;13.40;99.90;;;;;;4887437;29;20460;-78
2023/03/09 12:39:33;;;;;;;17.90;17.20;;;13.60;99.90;;;;;;4883384;29;20479;-79
2023/03/09 12:42:23;;;;;;;18.90;18.00;;;13.60;99.90;;;;;;4885923;29;20467;-77
2023/03/09 12:45:04;;;;;;;18.00;17.20;;;13.50;99.90;;;;;;4885506;29;20453;-77
2023/03/09 12:47:38;;;;;;;18.33;17.30;;;13.40;99.90;;;;;;4886283;29;20460;-78
2023/03/09 12:50:24;;;;;;;19.03;17.93;;;13.50;99.90;;;;;;4883636;29;20490;-79
2023/03/09 12:53:09;;;;;;;18.10;17.40;;;13.40;99.90;;;;;;4889282;29;20439;-79
2023/03/09 12:55:50;;;;;;;18.70;17.73;;;13.40;99.90;;;;;;4889529;29;20457;-76
2023/03/09 12:58:39;;;;;;;18.67;17.67;;;13.40;99.90;;;;;;4898329;29;21175;-77