Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:24;;;;;;;39.22;34.97;;;;;;;;;;5017244;28;20207;-64
2024/01/11 00:02:51;;;;;;;40.03;35.40;;;;;;;;;;5017177;28;20494;-65
2024/01/11 00:05:19;;;;;;;38.25;33.38;;;;;;;;;;5016984;28;20210;-65
2024/01/11 00:07:47;;;;;;;37.00;33.03;;;;;;;;;;5016766;28;20226;-65
2024/01/11 00:10:15;;;;;;;35.15;31.42;;;;;;;;;;5016536;28;20207;-65
2024/01/11 00:12:43;;;;;;;35.92;32.03;;;;;;;;;;5016884;28;20210;-65
2024/01/11 00:15:11;;;;;;;33.28;29.77;;;;;;;;;;5016998;28;20210;-65
2024/01/11 00:17:39;;;;;;;33.10;29.27;;;;;;;;;;5017480;28;20202;-65
2024/01/11 00:20:07;;;;;;;32.97;29.45;;;;;;;;;;5020866;28;20633;-65
2024/01/11 00:22:35;;;;;;;30.65;27.42;;;;;;;;;;5020406;28;20628;-65
2024/01/11 00:25:02;;;;;;;30.85;27.48;;;;;;;;;;5020775;28;20206;-65
2024/01/11 00:27:30;;;;;;;30.05;26.85;;;;;;;;;;5020675;28;20257;-65
2024/01/11 00:29:59;;;;;;;28.35;25.25;;;;;;;;;;5020834;28;20206;-65
2024/01/11 00:32:26;;;;;;;27.55;24.63;;;;;;;;;;5020645;28;20268;-65
2024/01/11 00:34:54;;;;;;;28.00;24.25;;;;;;;;;;5020686;28;20593;-65
2024/01/11 00:37:22;;;;;;;27.38;24.48;;;;;;;;;;5020741;28;20213;-65
2024/01/11 00:39:49;;;;;;;27.00;24.10;;;;;;;;;;5020735;28;20487;-65
2024/01/11 00:42:17;;;;;;;26.02;23.23;;;;;;;;;;5020738;28;20206;-65
2024/01/11 00:44:45;;;;;;;25.38;22.63;;;;;;;;;;5020605;28;20236;-65
2024/01/11 00:47:14;;;;;;;26.42;23.63;;;;;;;;;;5019808;28;20593;-65
2024/01/11 00:49:42;;;;;;;25.63;22.90;;;;;;;;;;5020215;28;20206;-64
2024/01/11 00:52:13;;;;;;;24.58;22.08;;;;;;;;;;5020487;28;20207;-64
2024/01/11 00:54:41;;;;;;;24.95;22.27;;;;;;;;;;5020347;28;20210;-64
2024/01/11 00:57:08;;;;;;;24.20;21.63;;;;;;;;;;5020552;28;20543;-65
2024/01/11 00:59:36;;;;;;;24.25;21.65;;;;;;;;;;5019832;28;20637;-65
2024/01/11 01:02:04;;;;;;;23.92;21.27;;;;;;;;;;5019916;28;20207;-65
2024/01/11 01:04:33;;;;;;;22.75;20.15;;;;;;;;;;5020132;28;20202;-65
2024/01/11 01:07:00;;;;;;;23.13;20.65;;;;;;;;;;5019727;28;20238;-65
2024/01/11 01:09:28;;;;;;;22.25;19.88;;;;;;;;;;5019596;28;20288;-65
2024/01/11 01:11:55;;;;;;;21.88;19.58;;;;;;;;;;5019798;28;20219;-65
2024/01/11 01:14:23;;;;;;;21.50;19.20;;;;;;;;;;5019997;28;20210;-65
2024/01/11 01:16:51;;;;;;;21.48;19.17;;;;;;;;;;5019989;28;20229;-65
2024/01/11 01:19:18;;;;;;;21.55;18.75;;;;;;;;;;5019530;28;20233;-65
2024/01/11 01:21:47;;;;;;;20.65;18.45;;;;;;;;;;5019184;28;20242;-65
2024/01/11 01:24:15;;;;;;;20.73;18.38;;;;;;;;;;5019927;28;20210;-65
2024/01/11 01:26:42;;;;;;;20.20;18.05;;;;;;;;;;5019667;28;20229;-64
2024/01/11 01:29:10;;;;;;;20.35;18.02;;;;;;;;;;5018276;28;20268;-65
2024/01/11 01:31:38;;;;;;;21.58;18.63;;;;;;;;;;5018846;28;20218;-65
2024/01/11 01:34:06;;;;;;;20.10;18.02;;;;;;;;;;5019268;28;20206;-65
2024/01/11 01:36:33;;;;;;;20.17;17.63;;;;;;;;;;5019531;28;20207;-65
2024/01/11 01:39:03;;;;;;;20.27;18.17;;;;;;;;;;5019394;28;20492;-65
2024/01/11 01:41:30;;;;;;;20.30;18.02;;;;;;;;;;5019153;28;20206;-65
2024/01/11 01:43:58;;;;;;;19.80;17.20;;;;;;;;;;5019484;28;20206;-65
2024/01/11 01:46:26;;;;;;;19.15;17.17;;;;;;;;;;5019019;28;20277;-64
2024/01/11 01:48:55;;;;;;;18.88;16.60;;;;;;;;;;5018910;28;20266;-64
2024/01/11 01:51:24;;;;;;;18.33;16.33;;;;;;;;;;5019085;28;20581;-65
2024/01/11 01:53:52;;;;;;;18.13;16.23;;;;;;;;;;5019168;28;20214;-64
2024/01/11 01:56:22;;;;;;;18.92;16.92;;;;;;;;;;5019188;28;20234;-65
2024/01/11 01:58:51;;;;;;;18.15;16.35;;;;;;;;;;5018979;28;20291;-64
2024/01/11 02:01:18;;;;;;;17.98;16.00;;;;;;;;;;5019180;28;20238;-64
2024/01/11 02:03:47;;;;;;;36.58;28.55;;;;;;;;;;5018663;28;20214;-65
2024/01/11 02:06:15;;;;;;;28.50;23.73;;;;;;;;;;5018927;28;20552;-65
2024/01/11 02:08:44;;;;;;;26.60;21.15;;;;;;;;;;5018848;28;20245;-65
2024/01/11 02:11:12;;;;;;;26.63;21.13;;;;;;;;;;5019057;28;20245;-65
2024/01/11 02:13:41;;;;;;;24.95;21.00;;;;;;;;;;5018578;28;20206;-65
2024/01/11 02:16:08;;;;;;;25.30;21.05;;;;;;;;;;5018522;28;20237;-65
2024/01/11 02:18:36;;;;;;;26.73;21.15;;;;;;;;;;5018917;28;20644;-65
2024/01/11 02:21:07;;;;;;;34.65;31.02;;;;;;;;;;5018388;28;20268;-65
2024/01/11 02:23:35;;;;;;;29.02;25.65;;;;;;;;;;5018498;28;20206;-65
2024/01/11 02:26:05;;;;;;;27.25;24.33;;;;;;;;;;5018786;28;20520;-65
2024/01/11 02:28:32;;;;;;;26.05;22.77;;;;;;;;;;5018344;28;20245;-65
2024/01/11 02:31:00;;;;;;;27.02;23.75;;;;;;;;;;5018267;28;20617;-65
2024/01/11 02:33:27;;;;;;;25.55;22.80;;;;;;;;;;5017805;28;20210;-65
2024/01/11 02:35:55;;;;;;;26.08;22.17;;;;;;;;;;5017883;28;20213;-64
2024/01/11 02:38:23;;;;;;;25.83;22.38;;;;;;;;;;5018143;28;20210;-64
2024/01/11 02:40:51;;;;;;;23.98;21.45;;;;;;;;;;5018202;28;20210;-64
2024/01/11 02:43:20;;;;;;;26.33;22.05;;;;;;;;;;5019497;28;20301;-65
2024/01/11 02:45:48;;;;;;;26.02;21.58;;;;;;;;;;5019221;28;20207;-64
2024/01/11 02:48:16;;;;;;;25.27;20.98;;;;;;;;;;5018829;28;20226;-64
2024/01/11 02:50:43;;;;;;;26.35;21.15;;;;;;;;;;5018786;28;20233;-65
2024/01/11 02:53:12;;;;;;;22.88;20.35;;;;;;;;;;5019173;28;20536;-65
2024/01/11 02:55:44;;;;;;;23.63;20.13;;;;;;;;;;5018846;28;20210;-64
2024/01/11 02:58:12;;;;;;;22.92;20.00;;;;;;;;;;5018430;28;20205;-64
2024/01/11 03:00:41;;;;;;;22.85;19.95;;;;;;;;;;5018719;28;20584;-65
2024/01/11 03:03:09;;;;;;;20.00;17.80;;;;;;;;;;5018290;28;20214;-65
2024/01/11 03:05:37;;;;;;;20.88;18.42;;;;;;;;;;5018721;28;20373;-65
2024/01/11 03:08:06;;;;;;;22.23;18.73;;;;;;;;;;5018325;28;20284;-64
2024/01/11 03:10:34;;;;;;;20.55;18.23;;;;;;;;;;5018597;28;20214;-65
2024/01/11 03:13:01;;;;;;;20.00;17.95;;;;;;;;;;5018427;28;20215;-64
2024/01/11 03:15:29;;;;;;;22.88;19.30;;;;;;;;;;5017369;28;20206;-65
2024/01/11 03:17:58;;;;;;;19.50;17.45;;;;;;;;;;5017404;28;20210;-65
2024/01/11 03:20:26;;;;;;;19.92;17.20;;;;;;;;;;5017438;28;20672;-65
2024/01/11 03:22:53;;;;;;;20.73;18.45;;;;;;;;;;5017653;28;20242;-65
2024/01/11 03:25:26;;;;;;;21.45;18.33;;;;;;;;;;5017455;28;20214;-64
2024/01/11 03:27:54;;;;;;;20.23;17.60;;;;;;;;;;5017687;28;20273;-64
2024/01/11 03:30:23;;;;;;;18.27;16.33;;;;;;;;;;5017366;28;20303;-64
2024/01/11 03:32:51;;;;;;;19.88;17.00;;;;;;;;;;5017449;28;20213;-64
2024/01/11 03:35:20;;;;;;;20.13;17.67;;;;;;;;;;5017464;28;20206;-64
2024/01/11 03:37:48;;;;;;;19.42;17.15;;;;;;;;;;5017265;28;20292;-64
2024/01/11 03:40:16;;;;;;;19.13;16.90;;;;;;;;;;5017297;28;20206;-64
2024/01/11 03:42:44;;;;;;;19.20;16.33;;;;;;;;;;5017024;28;20214;-64
2024/01/11 03:45:11;;;;;;;18.85;16.25;;;;;;;;;;5017149;28;20217;-64
2024/01/11 03:47:39;;;;;;;17.23;15.40;;;;;;;;;;5016938;28;20233;-64
2024/01/11 03:50:07;;;;;;;19.55;16.48;;;;;;;;;;5017072;28;20206;-64
2024/01/11 03:52:35;;;;;;;19.25;16.77;;;;;;;;;;5017470;28;20214;-64
2024/01/11 03:55:03;;;;;;;19.70;17.00;;;;;;;;;;5021242;28;20206;-64
2024/01/11 03:57:30;;;;;;;18.15;16.25;;;;;;;;;;5021384;28;20202;-64
2024/01/11 03:59:59;;;;;;;18.30;16.10;;;;;;;;;;5021068;28;20272;-64
2024/01/11 04:02:26;;;;;;;18.35;15.85;;;;;;;;;;5021045;28;20206;-64
2024/01/11 04:04:54;;;;;;;17.20;15.32;;;;;;;;;;5020898;28;20205;-64
2024/01/11 04:07:22;;;;;;;18.20;16.15;;;;;;;;;;5021023;28;20277;-64
2024/01/11 04:09:51;;;;;;;17.35;15.30;;;;;;;;;;5020991;28;20202;-64
2024/01/11 04:12:18;;;;;;;17.45;15.50;;;;;;;;;;5020923;28;20663;-64
2024/01/11 04:14:46;;;;;;;16.92;15.05;;;;;;;;;;5020402;28;20207;-64
2024/01/11 04:17:13;;;;;;;16.75;14.95;;;;;;;;;;5020473;28;20210;-64
2024/01/11 04:19:41;;;;;;;17.33;15.30;;;;;;;;;;5020609;28;20296;-64
2024/01/11 04:22:08;;;;;;;17.17;15.18;;;;;;;;;;5020074;28;20520;-64
2024/01/11 04:24:36;;;;;;;16.70;14.88;;;;;;;;;;5020240;28;20206;-64
2024/01/11 04:27:05;;;;;;;16.30;14.30;;;;;;;;;;5020020;28;20203;-64
2024/01/11 04:29:33;;;;;;;17.40;15.48;;;;;;;;;;5020948;28;20538;-64
2024/01/11 04:32:01;;;;;;;16.98;14.68;;;;;;;;;;5020329;28;20293;-64
2024/01/11 04:34:28;;;;;;;18.52;15.73;;;;;;;;;;5020090;28;20206;-64
2024/01/11 04:36:56;;;;;;;16.45;14.75;;;;;;;;;;5020723;28;20206;-64
2024/01/11 04:39:23;;;;;;;15.52;13.93;;;;;;;;;;5020759;28;20593;-64
2024/01/11 04:41:51;;;;;;;16.65;14.43;;;;;;;;;;5019793;28;20202;-64
2024/01/11 04:44:20;;;;;;;15.90;14.18;;;;;;;;;;5020121;28;20206;-64
2024/01/11 04:46:48;;;;;;;17.92;15.07;;;;;;;;;;5020104;28;20198;-64
2024/01/11 04:49:15;;;;;;;16.20;14.48;;;;;;;;;;5020440;28;20230;-64
2024/01/11 04:51:43;;;;;;;17.30;14.13;;;;;;;;;;5019582;28;20217;-64
2024/01/11 04:54:10;;;;;;;15.95;14.23;;;;;;;;;;5019650;28;20551;-64
2024/01/11 04:56:38;;;;;;;16.83;14.82;;;;;;;;;;5019156;28;20210;-64
2024/01/11 04:59:06;;;;;;;15.98;14.25;;;;;;;;;;5019649;28;20210;-64
2024/01/11 05:01:34;;;;;;;16.27;14.50;;;;;;;;;;5019738;28;20565;-64
2024/01/11 05:04:02;;;;;;;16.25;14.55;;;;;;;;;;5019691;28;20573;-64
2024/01/11 05:06:30;;;;;;;16.23;14.52;;;;;;;;;;5019879;28;20618;-64
2024/01/11 05:08:57;;;;;;;15.05;13.45;;;;;;;;;;5019337;28;20261;-64
2024/01/11 05:11:26;;;;;;;16.40;13.68;;;;;;;;;;5019456;28;20213;-64
2024/01/11 05:13:54;;;;;;;15.40;13.80;;;;;;;;;;5019578;28;20214;-64
2024/01/11 05:16:22;;;;;;;15.43;13.20;;;;;;;;;;5019513;28;20217;-64
2024/01/11 05:18:51;;;;;;;16.30;14.60;;;;;;;;;;5019226;28;20214;-64
2024/01/11 05:21:18;;;;;;;15.75;14.05;;;;;;;;;;5019483;28;20337;-64
2024/01/11 05:23:46;;;;;;;16.45;13.93;;;;;;;;;;5019360;28;20229;-64
2024/01/11 05:26:14;;;;;;;16.23;13.85;;;;;;;;;;5019337;28;20608;-64
2024/01/11 05:28:41;;;;;;;16.85;14.32;;;;;;;;;;5019136;28;20249;-64
2024/01/11 05:31:11;;;;;;;15.82;13.70;;;;;;;;;;5018999;28;20206;-64
2024/01/11 05:33:38;;;;;;;16.40;14.00;;;;;;;;;;5018832;28;20502;-64
2024/01/11 05:36:08;;;;;;;16.13;13.52;;;;;;;;;;5018637;28;20569;-64
2024/01/11 05:38:35;;;;;;;14.98;13.32;;;;;;;;;;5018743;28;20213;-64
2024/01/11 05:41:03;;;;;;;16.02;14.35;;;;;;;;;;5018734;28;20597;-64
2024/01/11 05:43:30;;;;;;;15.88;13.73;;;;;;;;;;5018318;28;20588;-64
2024/01/11 05:45:58;;;;;;;15.38;13.75;;;;;;;;;;5017895;28;20213;-64
2024/01/11 05:48:25;;;;;;;16.70;14.85;;;;;;;;;;5017805;28;20782;-64
2024/01/11 05:50:53;;;;;;;16.23;13.98;;;;;;;;;;5018580;28;20206;-64
2024/01/11 05:53:22;;;;;;;15.48;13.85;;;;;;;;;;5017528;28;20593;-64
2024/01/11 05:55:49;;;;;;;14.93;13.32;;;;;;;;;;5017162;28;20245;-64
2024/01/11 05:58:17;;;;;;;16.15;13.75;;;;;;;;;;5017216;28;20213;-64
2024/01/11 06:00:44;;;;;;;15.13;13.43;;;;;;;;;;5017468;28;20210;-64
2024/01/11 06:03:13;;;;;;;15.98;13.60;;;;;;;;;;5017116;28;20320;-64
2024/01/11 06:05:41;;;;;;;15.73;13.93;;;;;;;;;;5015966;28;20213;-64
2024/01/11 06:08:08;;;;;;;15.52;13.70;;;;;;;;;;5017318;28;20313;-64
2024/01/11 06:10:37;;;;;;;15.77;14.05;;;;;;;;;;5017911;28;20235;-64
2024/01/11 06:13:04;;;;;;;15.50;13.68;;;;;;;;;;5017163;28;20214;-64
2024/01/11 06:15:32;;;;;;;14.70;13.00;;;;;;;;;;5016360;28;20199;-64
2024/01/11 06:18:00;;;;;;;15.45;13.75;;;;;;;;;;5016487;28;20202;-64
2024/01/11 06:20:27;;;;;;;15.15;13.55;;;;;;;;;;5016259;28;20206;-64
2024/01/11 06:22:54;;;;;;;15.68;13.98;;;;;;;;;;5017017;28;20329;-64
2024/01/11 06:25:22;;;;;;;16.52;14.55;;;;;;;;;;5016677;28;20213;-64
2024/01/11 06:27:50;;;;;;;16.77;14.38;;;;;;;;;;5016654;28;20221;-64
2024/01/11 06:30:18;;;;;;;15.45;13.85;;;;;;;;;;5017171;28;20565;-64
2024/01/11 06:32:46;;;;;;;16.83;14.48;;;;;;;;;;5016797;28;20207;-64
2024/01/11 06:35:13;;;;;;;16.85;14.73;;;;;;;;;;5016731;28;20245;-64
2024/01/11 06:37:40;;;;;;;16.83;15.00;;;;;;;;;;5016380;28;20209;-64
2024/01/11 06:40:08;;;;;;;16.50;14.15;;;;;;;;;;5016874;28;20206;-64
2024/01/11 06:42:38;;;;;;;17.20;14.85;;;;;;;;;;5016552;28;20206;-64
2024/01/11 06:45:08;;;;;;;15.63;13.40;;;;;;;;;;5016042;28;20468;-64
2024/01/11 06:47:36;;;;;;;16.33;14.43;;;;;;;;;;5015310;28;20341;-64
2024/01/11 06:50:08;;;;;;;16.15;14.25;;;;;;;;;;5015981;28;20226;-64
2024/01/11 06:52:35;;;;;;;16.55;14.68;;;;;;;;;;5016433;28;20206;-64
2024/01/11 06:55:03;;;;;;;16.85;14.48;;;;;;;;;;5016073;28;20199;-64
2024/01/11 06:57:30;;;;;;;16.15;14.43;;;;;;;;;;5016210;28;20213;-64
2024/01/11 06:59:58;;;;;;;15.82;13.80;;;;;;;;;;5016277;28;20361;-64
2024/01/11 07:02:26;;;;;;;16.98;14.75;;;;;;;;;;5016796;28;20206;-64
2024/01/11 07:04:54;;;;;;;16.00;14.32;;;;;;;;;;5016359;28;20206;-63
2024/01/11 07:07:21;;;;;;;16.25;14.38;;;;;;;;;;5016128;28;20206;-63
2024/01/11 07:09:49;;;;;;;16.88;14.77;;;;;;;;;;5015903;28;20244;-63
2024/01/11 07:12:17;;;;;;;17.23;14.93;;;;;;;;;;5016313;28;20202;-63
2024/01/11 07:14:44;;;;;;;20.30;15.73;;;;;;;;;;5016446;28;20308;-63
2024/01/11 07:17:12;;;;;;;17.55;15.27;;;;;;;;;;5016026;28;20217;-63
2024/01/11 07:19:40;;;;;;;36.72;28.55;;;;;;;;;;5016027;28;20210;-63
2024/01/11 07:22:08;;;;;;;160.55;119.47;;;;;;;;;;5016172;28;20244;-63
2024/01/11 07:24:37;;;;;;;104.28;78.38;;;;;;;;;;5015615;28;20483;-63
2024/01/11 07:27:05;;;;;;;96.65;66.32;;;;;;;;;;5015907;28;20210;-63
2024/01/11 07:29:32;;;;;;;80.63;59.35;;;;;;;;;;5015679;28;20230;-63
2024/01/11 07:32:00;;;;;;;76.47;57.70;;;;;;;;;;5015452;28;20204;-63
2024/01/11 07:34:27;;;;;;;82.85;59.40;;;;;;;;;;5015553;28;20206;-63
2024/01/11 07:36:56;;;;;;;75.35;56.38;;;;;;;;;;5015554;28;20228;-63
2024/01/11 07:39:24;;;;;;;77.93;56.60;;;;;;;;;;5015305;28;20210;-63
2024/01/11 07:41:52;;;;;;;72.25;56.25;;;;;;;;;;5016251;28;20514;-63
2024/01/11 07:44:20;;;;;;;70.30;53.30;;;;;;;;;;5015739;28;20210;-63
2024/01/11 07:46:47;;;;;;;66.40;52.63;;;;;;;;;;5016141;28;20289;-63
2024/01/11 07:49:15;;;;;;;65.38;51.90;;;;;;;;;;5015325;28;20226;-63
2024/01/11 07:51:42;;;;;;;62.13;49.30;;;;;;;;;;5015539;28;20210;-63
2024/01/11 07:54:12;;;;;;;62.67;48.92;;;;;;;;;;5015462;28;20202;-63
2024/01/11 07:56:40;;;;;;;59.92;47.30;;;;;;;;;;5015722;28;20213;-63
2024/01/11 07:59:07;;;;;;;60.42;47.13;;;;;;;;;;5015296;28;20326;-64
2024/01/11 08:01:35;;;;;;;55.90;45.03;;;;;;;;;;5015583;28;20199;-63
2024/01/11 08:04:03;;;;;;;54.40;43.13;;;;;;;;;;5015357;28;20217;-63
2024/01/11 08:06:31;;;;;;;53.85;43.40;;;;;;;;;;5015770;28;20570;-63
2024/01/11 08:08:59;;;;;;;55.15;42.67;;;;;;;;;;5016041;28;20498;-63
2024/01/11 08:11:28;;;;;;;52.28;42.50;;;;;;;;;;5015350;28;20208;-63
2024/01/11 08:13:56;;;;;;;50.45;40.20;;;;;;;;;;5015269;28;20249;-63
2024/01/11 08:16:23;;;;;;;51.35;41.50;;;;;;;;;;5015252;28;20206;-63
2024/01/11 08:18:52;;;;;;;49.45;38.90;;;;;;;;;;5015121;28;20573;-63
2024/01/11 08:21:19;;;;;;;46.63;38.72;;;;;;;;;;5015269;28;20663;-63
2024/01/11 08:23:48;;;;;;;47.95;38.10;;;;;;;;;;5015482;28;20208;-63
2024/01/11 08:26:18;;;;;;;47.92;37.05;;;;;;;;;;5015849;28;20206;-63
2024/01/11 08:28:47;;;;;;;45.00;36.50;;;;;;;;;;5016022;28;20562;-63
2024/01/11 08:31:14;;;;;;;43.30;35.30;;;;;;;;;;5014846;28;20232;-63
2024/01/11 08:33:42;;;;;;;42.30;35.30;;;;;;;;;;5014682;28;20224;-63
2024/01/11 08:36:11;;;;;;;44.58;35.65;;;;;;;;;;5015650;28;20226;-63
2024/01/11 08:38:38;;;;;;;41.17;32.63;;;;;;;;;;5015702;28;20233;-64
2024/01/11 08:41:06;;;;;;;39.90;33.92;;;;;;;;;;5019477;28;20313;-63
2024/01/11 08:43:34;;;;;;;39.00;32.47;;;;;;;;;;5019224;28;20214;-63
2024/01/11 08:46:03;;;;;;;39.35;32.05;;;;;;;;;;5018972;28;20221;-63
2024/01/11 08:48:30;;;;;;;39.80;31.65;;;;;;;;;;5018621;28;20214;-63
2024/01/11 08:50:58;;;;;;;38.60;30.42;;;;;;;;;;5018268;28;20199;-63
2024/01/11 08:53:25;;;;;;;36.95;30.02;;;;;;;;;;5018711;28;20217;-63
2024/01/11 08:55:53;;;;;;;36.30;31.48;;;;;;;;;;5018732;28;20206;-63
2024/01/11 08:58:20;;;;;;;37.33;30.48;;;;;;;;;;5018997;28;20217;-63
2024/01/11 09:00:47;;;;;;;34.95;29.27;;;;;;;;;;5017776;28;20585;-64
2024/01/11 09:03:17;;;;;;;36.50;29.63;;;;;;;;;;5017594;28;20207;-63
2024/01/11 09:05:44;;;;;;;32.38;28.73;;;;;;;;;;5018165;28;20206;-63
2024/01/11 09:08:11;;;;;;;33.40;29.27;;;;;;;;;;5018183;28;20202;-63
2024/01/11 09:10:39;;;;;;;32.95;27.42;;;;;;;;;;5017348;28;20225;-63
2024/01/11 09:13:06;;;;;;;32.08;26.80;;;;;;;;;;5018156;28;20301;-63
2024/01/11 09:15:34;;;;;;;34.13;27.63;;;;;;;;;;5017991;28;20202;-63
2024/01/11 09:18:01;;;;;;;33.85;27.73;;;;;;;;;;5018316;28;20486;-63
2024/01/11 09:20:30;;;;;;;33.70;27.60;;;;;;;;;;5018353;28;20206;-63
2024/01/11 09:22:58;;;;;;;30.35;26.38;;;;;;;;;;5017768;28;20614;-63
2024/01/11 09:25:25;;;;;;;32.22;25.45;;;;;;;;;;5018269;28;20502;-63
2024/01/11 09:27:52;;;;;;;31.55;26.23;;;;;;;;;;5017467;28;20597;-63
2024/01/11 09:30:20;;;;;;;31.23;26.00;;;;;;;;;;5017928;28;20646;-63
2024/01/11 09:32:47;;;;;;;30.88;25.40;;;;;;;;;;5018410;28;20293;-63
2024/01/11 09:35:15;;;;;;;28.63;25.30;;;;;;;;;;5017378;28;20218;-63
2024/01/11 09:37:46;;;;;;;29.55;24.77;;;;;;;;;;5016578;28;20206;-63
2024/01/11 09:40:13;;;;;;;29.85;25.20;;;;;;;;;;5017719;28;20226;-63
2024/01/11 09:42:41;;;;;;;29.08;24.45;;;;;;;;;;5017849;28;20220;-63
2024/01/11 09:45:12;;;;;;;28.10;24.27;;;;;;;;;;5017324;28;20268;-63
2024/01/11 09:47:40;;;;;;;29.77;25.17;;;;;;;;;;5017404;28;20639;-63
2024/01/11 09:50:08;;;;;;;28.88;23.90;;;;;;;;;;5016269;28;20234;-63
2024/01/11 09:52:35;;;;;;;29.25;24.17;;;;;;;;;;5016593;28;20210;-63
2024/01/11 09:55:04;;;;;;;27.88;23.70;;;;;;;;;;5016572;28;20213;-63
2024/01/11 09:57:33;;;;;;;26.67;22.67;;;;;;;;;;5017674;28;20213;-63
2024/01/11 10:00:02;;;;;;;27.15;23.58;;;;;;;;;;5017364;28;20589;-63
2024/01/11 10:02:30;;;;;;;28.02;23.83;;;;;;;;;;5017422;28;20272;-63
2024/01/11 10:04:57;;;;;;;26.05;23.02;;;;;;;;;;5017566;28;20214;-63
2024/01/11 10:07:25;;;;;;;26.58;23.15;;;;;;;;;;5017346;28;20206;-63
2024/01/11 10:09:53;;;;;;;25.10;21.88;;;;;;;;;;5016634;28;20226;-64
2024/01/11 10:12:24;;;;;;;27.38;22.73;;;;;;;;;;5016813;28;20221;-63
2024/01/11 10:14:52;;;;;;;25.92;22.08;;;;;;;;;;5016670;28;20237;-63
2024/01/11 10:17:19;;;;;;;26.40;22.55;;;;;;;;;;5016458;28;20779;-63
2024/01/11 10:19:47;;;;;;;26.85;22.85;;;;;;;;;;5016986;28;20256;-63
2024/01/11 10:22:16;;;;;;;25.05;21.77;;;;;;;;;;5016903;28;20320;-64
2024/01/11 10:24:44;;;;;;;25.77;21.33;;;;;;;;;;5016774;28;20213;-63
2024/01/11 10:27:12;;;;;;;24.92;21.55;;;;;;;;;;5016197;28;20204;-63
2024/01/11 10:29:41;;;;;;;24.63;21.30;;;;;;;;;;5014681;28;20226;-63
2024/01/11 10:32:09;;;;;;;23.25;20.63;;;;;;;;;;5015938;28;20213;-63
2024/01/11 10:34:39;;;;;;;24.08;21.00;;;;;;;;;;5016851;28;20214;-63
2024/01/11 10:37:07;;;;;;;23.15;20.65;;;;;;;;;;5015934;28;20217;-63
2024/01/11 10:39:36;;;;;;;25.30;20.60;;;;;;;;;;5016402;28;20234;-63
2024/01/11 10:42:07;;;;;;;24.25;21.00;;;;;;;;;;5015170;28;20216;-63
2024/01/11 10:44:35;;;;;;;24.90;20.83;;;;;;;;;;5015000;28;20695;-63
2024/01/11 10:47:07;;;;;;;24.55;20.30;;;;;;;;;;5015731;28;20212;-63
2024/01/11 10:49:35;;;;;;;23.77;20.75;;;;;;;;;;5015405;28;20230;-63
2024/01/11 10:52:05;;;;;;;22.55;19.42;;;;;;;;;;5015570;28;20211;-63
2024/01/11 10:54:33;;;;;;;21.58;19.13;;;;;;;;;;5016470;28;20209;-63
2024/01/11 10:57:00;;;;;;;23.00;20.08;;;;;;;;;;5016184;28;20206;-63
2024/01/11 10:59:28;;;;;;;21.20;18.80;;;;;;;;;;5016026;28;20205;-63
2024/01/11 11:01:56;;;;;;;23.00;19.90;;;;;;;;;;5015875;28;20213;-63
2024/01/11 11:04:26;;;;;;;21.90;19.35;;;;;;;;;;5016117;28;20206;-63
2024/01/11 11:06:57;;;;;;;23.75;19.63;;;;;;;;;;5015759;28;20566;-63
2024/01/11 11:09:24;;;;;;;22.30;19.90;;;;;;;;;;5015955;28;20227;-64
2024/01/11 11:11:52;;;;;;;22.23;19.42;;;;;;;;;;5015759;28;20270;-64
2024/01/11 11:14:20;;;;;;;22.20;18.70;;;;;;;;;;5015308;28;20277;-63
2024/01/11 11:16:48;;;;;;;21.35;18.65;;;;;;;;;;5014446;28;20663;-63
2024/01/11 11:19:15;;;;;;;22.48;19.52;;;;;;;;;;5015091;28;20237;-63
2024/01/11 11:21:50;;;;;;;24.08;19.92;;;;;;;;;;5015442;28;20264;-63
2024/01/11 11:24:18;;;;;;;21.98;19.50;;;;;;;;;;5015248;28;20198;-63
2024/01/11 11:26:46;;;;;;;21.77;19.33;;;;;;;;;;5014960;28;20260;-63
2024/01/11 11:29:13;;;;;;;22.85;19.50;;;;;;;;;;5014705;28;20220;-63
2024/01/11 11:31:43;;;;;;;23.17;19.73;;;;;;;;;;5014979;28;20618;-63
2024/01/11 11:34:12;;;;;;;21.50;18.77;;;;;;;;;;5014774;28;20264;-63
2024/01/11 11:36:41;;;;;;;22.50;19.08;;;;;;;;;;5014073;28;20206;-63
2024/01/11 11:39:12;;;;;;;21.70;18.80;;;;;;;;;;5014650;28;20588;-63
2024/01/11 11:41:40;;;;;;;22.73;19.23;;;;;;;;;;5014011;28;20214;-63
2024/01/11 11:44:07;;;;;;;20.65;18.45;;;;;;;;;;5015523;28;20218;-63
2024/01/11 11:46:35;;;;;;;22.33;18.85;;;;;;;;;;5014455;28;20763;-64
2024/01/11 11:49:02;;;;;;;20.88;18.67;;;;;;;;;;5014246;28;20404;-63
2024/01/11 11:51:30;;;;;;;20.73;18.33;;;;;;;;;;5014345;28;20624;-63
2024/01/11 11:53:57;;;;;;;20.10;17.85;;;;;;;;;;5015429;28;20582;-63
2024/01/11 11:56:26;;;;;;;20.42;17.88;;;;;;;;;;5014282;28;20245;-63
2024/01/11 11:58:54;;;;;;;22.00;18.73;;;;;;;;;;5014251;28;20214;-63
2024/01/11 12:01:22;;;;;;;20.67;17.73;;;;;;;;;;5014855;28;20190;-64
2024/01/11 12:03:50;;;;;;;20.40;17.58;;;;;;;;;;5015352;28;20206;-64
2024/01/11 12:06:18;;;;;;;20.23;17.75;;;;;;;;;;5015155;28;20210;-63
2024/01/11 12:08:46;;;;;;;20.08;17.92;;;;;;;;;;5015324;28;20551;-64
2024/01/11 12:11:17;;;;;;;21.88;18.13;;;;;;;;;;5015456;28;20618;-64
2024/01/11 12:13:47;;;;;;;20.67;18.02;;;;;;;;;;5015660;28;20289;-64
2024/01/11 12:16:14;;;;;;;22.40;18.25;;;;;;;;;;5018711;28;20656;-63
2024/01/11 12:18:42;;;;;;;21.08;18.67;;;;;;;;;;5019166;28;20211;-64
2024/01/11 12:21:09;;;;;;;20.48;18.00;;;;;;;;;;5019113;28;20229;-64
2024/01/11 12:23:40;;;;;;;20.00;17.85;;;;;;;;;;5018652;28;20566;-63
2024/01/11 12:26:12;;;;;;;20.33;17.98;;;;;;;;;;5018372;28;20272;-63
2024/01/11 12:28:43;;;;;;;20.05;17.35;;;;;;;;;;5017088;28;20206;-63
2024/01/11 12:31:14;;;;;;;20.25;17.05;;;;;;;;;;5016489;28;20309;-63
2024/01/11 12:33:42;;;;;;;19.58;17.30;;;;;;;;;;5018519;28;20242;-64
2024/01/11 12:36:10;;;;;;;20.08;17.83;;;;;;;;;;5018385;28;20213;-64
2024/01/11 12:38:39;;;;;;;18.85;16.83;;;;;;;;;;5017855;28;20218;-64
2024/01/11 12:41:08;;;;;;;21.70;18.10;;;;;;;;;;5018015;28;20246;-63
2024/01/11 12:43:35;;;;;;;20.10;17.50;;;;;;;;;;5017452;28;20211;-63
2024/01/11 12:46:04;;;;;;;19.85;16.52;;;;;;;;;;5017111;28;20206;-63
2024/01/11 12:48:32;;;;;;;19.00;16.70;;;;;;;;;;5016954;28;20198;-63
2024/01/11 12:51:00;;;;;;;21.70;18.50;;;;;;;;;;5016045;28;20226;-63
2024/01/11 12:53:28;;;;;;;19.30;16.85;;;;;;;;;;5016194;28;20206;-63
2024/01/11 12:56:07;;;;;;;18.73;16.35;;;;;;;;;;5016392;28;20206;-63
2024/01/11 12:58:35;;;;;;;18.25;15.63;;;;;;;;;;5016394;28;20623;-63
2024/01/11 13:01:02;;;;;;;21.88;19.05;;;;;;;;;;5017099;28;20297;-63
2024/01/11 13:03:30;;;;;;;20.98;18.77;;;;;;;;;;5016083;28;20790;-64
2024/01/11 13:05:59;;;;;;;21.55;17.95;;;;;;;;;;5015761;28;20269;-63
2024/01/11 13:08:28;;;;;;;22.85;18.63;;;;;;;;;;5016462;28;20604;-63
2024/01/11 13:10:56;;;;;;;20.98;18.65;;;;;;;;;;5015792;28;20222;-63
2024/01/11 13:13:23;;;;;;;21.20;18.20;;;;;;;;;;5016385;28;20207;-64
2024/01/11 13:15:51;;;;;;;19.85;17.30;;;;;;;;;;5016980;28;20206;-63
2024/01/11 13:18:19;;;;;;;20.80;18.05;;;;;;;;;;5016050;28;20207;-63
2024/01/11 13:20:47;;;;;;;20.98;17.63;;;;;;;;;;5014981;28;20200;-63
2024/01/11 13:23:19;;;;;;;22.92;18.23;;;;;;;;;;5014973;28;20241;-63
2024/01/11 13:25:47;;;;;;;20.85;18.00;;;;;;;;;;5015982;28;20242;-63
2024/01/11 13:28:15;;;;;;;20.92;18.70;;;;;;;;;;5015482;28;20206;-63
2024/01/11 13:30:43;;;;;;;20.95;18.35;;;;;;;;;;5015789;28;20286;-63
2024/01/11 13:33:11;;;;;;;21.40;18.15;;;;;;;;;;5015774;28;20565;-63
2024/01/11 13:35:39;;;;;;;20.75;18.10;;;;;;;;;;5016009;28;20217;-63
2024/01/11 13:38:07;;;;;;;22.55;18.42;;;;;;;;;;5016060;28;20206;-63
2024/01/11 13:40:36;;;;;;;21.40;18.20;;;;;;;;;;5016049;28;20301;-63
2024/01/11 13:43:03;;;;;;;21.58;18.35;;;;;;;;;;5014867;28;20198;-63
2024/01/11 13:45:31;;;;;;;20.08;17.83;;;;;;;;;;5016129;28;20215;-63
2024/01/11 13:47:58;;;;;;;20.83;17.85;;;;;;;;;;5016453;28;20584;-63
2024/01/11 13:50:27;;;;;;;20.50;18.30;;;;;;;;;;5015913;28;20226;-63
2024/01/11 13:52:54;;;;;;;19.55;17.40;;;;;;;;;;5016230;28;20229;-63
2024/01/11 13:55:22;;;;;;;20.33;17.77;;;;;;;;;;5016413;28;20308;-63
2024/01/11 13:57:50;;;;;;;20.25;17.90;;;;;;;;;;5016627;28;20217;-63
2024/01/11 14:00:18;;;;;;;19.83;17.70;;;;;;;;;;5016472;28;20495;-63
2024/01/11 14:02:46;;;;;;;21.02;17.77;;;;;;;;;;5015945;28;20214;-63
2024/01/11 14:05:15;;;;;;;22.95;18.73;;;;;;;;;;5016390;28;20206;-63
2024/01/11 14:07:44;;;;;;;20.98;18.02;;;;;;;;;;5015283;28;20207;-63
2024/01/11 14:10:12;;;;;;;19.73;17.58;;;;;;;;;;5015538;28;20206;-63
2024/01/11 14:12:40;;;;;;;19.75;17.65;;;;;;;;;;5013621;28;20314;-63
2024/01/11 14:15:11;;;;;;;19.65;17.55;;;;;;;;;;5014711;28;20206;-63
2024/01/11 14:17:40;;;;;;;20.05;17.23;;;;;;;;;;5015413;28;20498;-63
2024/01/11 14:20:11;;;;;;;20.05;16.92;;;;;;;;;;5014418;28;20297;-63