Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:05;;;;;;;8.55;3.65;;;;;;;;;;5010398;28;20025;-79
2021/04/23 00:04:31;;;;;;;6.68;2.83;;;;;;;;;;5007733;28;20377;-78
2021/04/23 00:06:57;;;;;;;11.65;3.90;;;;;;;;;;5012767;28;20029;-78
2021/04/23 00:09:24;;;;;;;6.60;3.00;;;;;;;;;;5019467;28;20425;-78
2021/04/23 00:11:55;;;;;;;6.40;3.45;;;;;;;;;;5010645;28;20378;-78
2021/04/23 00:14:22;;;;;;;8.45;3.28;;;;;;;;;;5006513;28;20100;-78
2021/04/23 00:16:47;;;;;;;14.48;3.90;;;;;;;;;;5009522;28;20026;-79
2021/04/23 00:19:17;;;;;;;8.38;3.28;;;;;;;;;;5021373;28;20088;-79
2021/04/23 00:21:43;;;;;;;6.28;2.80;;;;;;;;;;5003448;28;20126;-80
2021/04/23 00:24:09;;;;;;;9.70;3.60;;;;;;;;;;5012739;28;20022;-77
2021/04/23 00:26:34;;;;;;;8.23;3.42;;;;;;;;;;5010257;28;20421;-78
2021/04/23 00:28:59;;;;;;;11.18;3.80;;;;;;;;;;5019820;28;20033;-78
2021/04/23 00:31:24;;;;;;;9.98;3.88;;;;;;;;;;5014751;28;20021;-78
2021/04/23 00:33:50;;;;;;;9.10;3.42;;;;;;;;;;4989811;28;20034;-78
2021/04/23 00:36:15;;;;;;;6.95;2.80;;;;;;;;;;5008905;28;20111;-78
2021/04/23 00:38:40;;;;;;;7.72;3.35;;;;;;;;;;5004167;28;20036;-79
2021/04/23 00:41:05;;;;;;;7.75;2.90;;;;;;;;;;5005491;28;20468;-78
2021/04/23 00:43:32;;;;;;;9.78;3.40;;;;;;;;;;5009179;28;20067;-78
2021/04/23 00:45:57;;;;;;;10.35;3.28;;;;;;;;;;5005485;28;20025;-79
2021/04/23 00:48:23;;;;;;;8.85;3.80;;;;;;;;;;5025124;28;20357;-79
2021/04/23 00:50:51;;;;;;;9.38;3.53;;;;;;;;;;5015022;28;20370;-79
2021/04/23 00:53:25;;;;;;;9.20;3.33;;;;;;;;;;5013463;28;20416;-79
2021/04/23 00:55:51;;;;;;;11.00;3.47;;;;;;;;;;5007343;28;20026;-79
2021/04/23 00:58:17;;;;;;;7.32;3.47;;;;;;;;;;4994711;28;20055;-78
2021/04/23 01:00:46;;;;;;;9.57;3.63;;;;;;;;;;5027899;28;20036;-79
2021/04/23 01:03:12;;;;;;;10.07;3.78;;;;;;;;;;5018508;28;20022;-78
2021/04/23 01:05:38;;;;;;;7.85;3.20;;;;;;;;;;4998015;28;20465;-78
2021/04/23 01:08:03;;;;;;;7.60;3.35;;;;;;;;;;5021920;28;20035;-78
2021/04/23 01:10:28;;;;;;;11.95;3.92;;;;;;;;;;5010802;28;20456;-79
2021/04/23 01:12:54;;;;;;;6.05;3.00;;;;;;;;;;5021878;28;20026;-77
2021/04/23 01:15:20;;;;;;;7.55;3.53;;;;;;;;;;5013571;28;20546;-79
2021/04/23 01:17:45;;;;;;;9.43;3.38;;;;;;;;;;5010806;28;20021;-78
2021/04/23 01:20:11;;;;;;;6.20;3.33;;;;;;;;;;5009659;28;20168;-78
2021/04/23 01:22:36;;;;;;;9.38;3.65;;;;;;;;;;5014286;28;20061;-79
2021/04/23 01:25:02;;;;;;;8.20;3.20;;;;;;;;;;4976061;28;20030;-80
2021/04/23 01:27:28;;;;;;;8.15;4.07;;;;;;;;;;4998436;28;20033;-79
2021/04/23 01:29:53;;;;;;;8.38;3.42;;;;;;;;;;5016775;28;20026;-79
2021/04/23 01:32:18;;;;;;;13.52;3.63;;;;;;;;;;5005240;28;20026;-80
2021/04/23 01:34:45;;;;;;;8.43;3.20;;;;;;;;;;5014393;28;20033;-79
2021/04/23 01:37:12;;;;;;;8.82;3.10;;;;;;;;;;5021959;28;20045;-78
2021/04/23 01:39:38;;;;;;;6.55;3.30;;;;;;;;;;5015831;28;20081;-79
2021/04/23 01:42:04;;;;;;;10.18;3.75;;;;;;;;;;5011657;28;20097;-79
2021/04/23 01:44:30;;;;;;;14.82;4.28;;;;;;;;;;5016322;28;20029;-80
2021/04/23 01:46:55;;;;;;;8.05;3.25;;;;;;;;;;5011561;28;20034;-77
2021/04/23 01:49:21;;;;;;;13.18;3.28;;;;;;;;;;5030288;28;20021;-79
2021/04/23 01:51:49;;;;;;;6.97;3.47;;;;;;;;;;5043151;28;20052;-79
2021/04/23 01:54:15;;;;;;;7.43;3.38;;;;;;;;;;5032260;28;20038;-79
2021/04/23 01:56:41;;;;;;;8.33;3.50;;;;;;;;;;5023143;28;20129;-79
2021/04/23 01:59:07;;;;;;;11.70;3.78;;;;;;;;;;5005899;28;20022;-79
2021/04/23 02:01:33;;;;;;;6.65;3.38;;;;;;;;;;5022722;28;20374;-78
2021/04/23 02:03:58;;;;;;;6.43;2.97;;;;;;;;;;5017139;28;20057;-77
2021/04/23 02:06:23;;;;;;;9.30;3.50;;;;;;;;;;5021491;28;20042;-78
2021/04/23 02:08:50;;;;;;;7.30;3.33;;;;;;;;;;5002943;28;20076;-78
2021/04/23 02:11:16;;;;;;;7.33;3.23;;;;;;;;;;4997815;28;20061;-79
2021/04/23 02:13:44;;;;;;;7.53;3.08;;;;;;;;;;5024531;28;20041;-80
2021/04/23 02:16:13;;;;;;;7.75;3.20;;;;;;;;;;5018329;28;20022;-78
2021/04/23 02:18:39;;;;;;;8.15;3.60;;;;;;;;;;5011046;28;20474;-79
2021/04/23 02:21:04;;;;;;;8.70;3.60;;;;;;;;;;5012520;28;20076;-79
2021/04/23 02:23:30;;;;;;;11.88;3.47;;;;;;;;;;5012130;28;20041;-79
2021/04/23 02:25:55;;;;;;;8.67;3.43;;;;;;;;;;5017352;28;20014;-79
2021/04/23 02:28:21;;;;;;;7.20;3.03;;;;;;;;;;5020250;28;20041;-78
2021/04/23 02:30:50;;;;;;;8.23;3.72;;;;;;;;;;5014251;28;20022;-79
2021/04/23 02:33:17;;;;;;;7.13;3.60;;;;;;;;;;4993084;28;20026;-78
2021/04/23 02:35:43;;;;;;;7.28;3.00;;;;;;;;;;5008373;28;20508;-79
2021/04/23 02:38:08;;;;;;;9.15;3.00;;;;;;;;;;5015362;28;20157;-78
2021/04/23 02:40:34;;;;;;;12.43;3.33;;;;;;;;;;5021560;28;20021;-78
2021/04/23 02:43:01;;;;;;;8.37;3.67;;;;;;;;;;4999166;28;20029;-78
2021/04/23 02:45:28;;;;;;;8.35;3.22;;;;;;;;;;5005862;28;20483;-78
2021/04/23 02:47:53;;;;;;;10.90;3.87;;;;;;;;;;5020088;28;20451;-79
2021/04/23 02:50:21;;;;;;;8.30;3.50;;;;;;;;;;5020579;28;20127;-79
2021/04/23 02:52:46;;;;;;;8.73;3.53;;;;;;;;;;5015395;28;20096;-78
2021/04/23 02:55:12;;;;;;;8.23;3.17;;;;;;;;;;5009594;28;20105;-80
2021/04/23 02:57:37;;;;;;;11.67;3.70;;;;;;;;;;5010115;28;20485;-79
2021/04/23 03:00:06;;;;;;;7.13;3.23;;;;;;;;;;5019003;28;20058;-78
2021/04/23 03:02:31;;;;;;;11.07;3.43;;;;;;;;;;5020974;28;20022;-78
2021/04/23 03:04:56;;;;;;;8.87;3.87;;;;;;;;;;5017948;28;20075;-78
2021/04/23 03:07:21;;;;;;;8.33;3.10;;;;;;;;;;5019138;28;20132;-79
2021/04/23 03:09:48;;;;;;;6.97;3.43;;;;;;;;;;5014249;28;20061;-79
2021/04/23 03:12:13;;;;;;;7.78;3.38;;;;;;;;;;5010358;28;20029;-79
2021/04/23 03:14:38;;;;;;;8.53;3.03;;;;;;;;;;5016571;28;20018;-77
2021/04/23 03:17:04;;;;;;;15.45;4.05;;;;;;;;;;5008764;28;20033;-78
2021/04/23 03:19:29;;;;;;;8.03;3.60;;;;;;;;;;5016102;28;20031;-79
2021/04/23 03:21:54;;;;;;;8.50;3.47;;;;;;;;;;5014113;28;20021;-79
2021/04/23 03:24:20;;;;;;;8.85;3.30;;;;;;;;;;5015518;28;20077;-77
2021/04/23 03:26:45;;;;;;;8.17;3.67;;;;;;;;;;5012136;28;20400;-78
2021/04/23 03:29:11;;;;;;;9.57;3.10;;;;;;;;;;5021303;28;20034;-79
2021/04/23 03:31:37;;;;;;;8.33;3.80;;;;;;;;;;5002760;28;20033;-78
2021/04/23 03:34:03;;;;;;;9.20;3.43;;;;;;;;;;4992394;28;20117;-78
2021/04/23 03:36:28;;;;;;;9.50;3.33;;;;;;;;;;5012084;28;20054;-78
2021/04/23 03:38:53;;;;;;;10.83;3.57;;;;;;;;;;5017047;28;20088;-78
2021/04/23 03:41:23;;;;;;;8.90;3.87;;;;;;;;;;5007050;28;20424;-80
2021/04/23 03:43:49;;;;;;;10.45;3.33;;;;;;;;;;5020939;28;20231;-79
2021/04/23 03:46:15;;;;;;;9.27;3.87;;;;;;;;;;5014629;28;20034;-78
2021/04/23 03:48:40;;;;;;;10.37;4.47;;;;;;;;;;5012790;28;20457;-80
2021/04/23 03:51:06;;;;;;;11.13;4.00;;;;;;;;;;5012393;28;20014;-78
2021/04/23 03:53:32;;;;;;;8.03;3.73;;;;;;;;;;4998216;28;20401;-78
2021/04/23 03:55:57;;;;;;;11.43;3.70;;;;;;;;;;5006933;28;20097;-79
2021/04/23 03:58:23;;;;;;;6.40;3.20;;;;;;;;;;5019543;28;20418;-78
2021/04/23 04:00:50;;;;;;;12.97;4.10;;;;;;;;;;5011576;28;20033;-78
2021/04/23 04:03:15;;;;;;;10.63;3.57;;;;;;;;;;5025169;28;20049;-78
2021/04/23 04:05:41;;;;;;;8.03;3.13;;;;;;;;;;5015178;28;20411;-79
2021/04/23 04:08:07;;;;;;;12.43;4.57;;;;;;;;;;5010190;28;20045;-78
2021/04/23 04:10:33;;;;;;;12.97;3.60;;;;;;;;;;5022323;28;20021;-81
2021/04/23 04:12:58;;;;;;;7.83;3.20;;;;;;;;;;5015404;28;20037;-78
2021/04/23 04:15:24;;;;;;;9.07;3.60;;;;;;;;;;5022518;28;20036;-79
2021/04/23 04:17:50;;;;;;;13.33;4.17;;;;;;;;;;4990841;28;20032;-77
2021/04/23 04:20:16;;;;;;;10.90;3.80;;;;;;;;;;5018005;28;20021;-78
2021/04/23 04:22:41;;;;;;;14.13;3.60;;;;;;;;;;5009190;28;20026;-78
2021/04/23 04:25:08;;;;;;;12.00;4.70;;;;;;;;;;5010013;28;20020;-77
2021/04/23 04:27:34;;;;;;;14.37;4.40;;;;;;;;;;5012370;28;20120;-78
2021/04/23 04:29:59;;;;;;;8.00;3.50;;;;;;;;;;5009150;28;20097;-78
2021/04/23 04:32:24;;;;;;;11.90;4.47;;;;;;;;;;5013941;28;20473;-78
2021/04/23 04:34:49;;;;;;;12.37;4.67;;;;;;;;;;5003182;28;20037;-78
2021/04/23 04:37:15;;;;;;;8.77;3.90;;;;;;;;;;5017120;28;20545;-78
2021/04/23 04:39:40;;;;;;;13.10;3.97;;;;;;;;;;5017051;28;20022;-78
2021/04/23 04:42:06;;;;;;;10.33;3.87;;;;;;;;;;5016213;28;20121;-78
2021/04/23 04:44:31;;;;;;;8.93;4.03;;;;;;;;;;5020906;28;20511;-79
2021/04/23 04:46:56;;;;;;;9.80;4.00;;;;;;;;;;5008844;28;20480;-79
2021/04/23 04:49:22;;;;;;;12.77;4.27;;;;;;;;;;4999635;28;20021;-80
2021/04/23 04:51:47;;;;;;;13.03;4.90;;;;;;;;;;5030000;28;20603;-81
2021/04/23 04:54:12;;;;;;;10.55;4.20;;;;;;;;;;5032328;28;20061;-79
2021/04/23 04:56:37;;;;;;;15.57;4.37;;;;;;;;;;5018327;28;20026;-79
2021/04/23 04:59:03;;;;;;;8.77;4.63;;;;;;;;;;5010014;28;20061;-79
2021/04/23 05:01:28;;;;;;;23.03;4.80;;;;;;;;;;5017805;28;20384;-79
2021/04/23 05:03:53;;;;;;;12.63;4.37;;;;;;;;;;5028153;28;20078;-83
2021/04/23 05:06:19;;;;;;;13.50;4.60;;;;;;;;;;4984762;28;20088;-80
2021/04/23 05:08:45;;;;;;;10.25;4.43;;;;;;;;;;5001570;28;20769;-88
2021/04/23 05:11:10;;;;;;;11.13;4.63;;;;;;;;;;5021341;28;20033;-83
2021/04/23 05:13:35;;;;;;;14.50;5.28;;;;;;;;;;5013344;28;20038;-83
2021/04/23 05:16:00;;;;;;;10.38;4.22;;;;;;;;;;4999438;28;20046;-90
2021/04/23 05:18:26;;;;;;;10.20;4.47;;;;;;;;;;4983541;28;20036;-88
2021/04/23 05:20:51;;;;;;;12.07;5.28;;;;;;;;;;5002934;28;20026;-87
2021/04/23 05:23:16;;;;;;;14.68;4.93;;;;;;;;;;5010450;28;20054;-86
2021/04/23 05:25:42;;;;;;;10.70;4.88;;;;;;;;;;5012300;28;20457;-86
2021/04/23 05:28:07;;;;;;;15.15;5.25;;;;;;;;;;5009456;28;20041;-89
2021/04/23 05:30:33;;;;;;;11.07;5.00;;;;;;;;;;4996311;28;20029;-85
2021/04/23 05:32:59;;;;;;;11.48;5.20;;;;;;;;;;4994669;28;20108;-79
2021/04/23 05:35:25;;;;;;;11.80;5.85;;;;;;;;;;5011226;28;20125;-86
2021/04/23 05:37:50;;;;;;;15.93;6.22;;;;;;;;;;4989299;28;20160;-83
2021/04/23 05:40:24;;;;;;;13.70;5.72;;;;;;;;;;5031490;28;20101;-82
2021/04/23 05:42:49;;;;;;;12.18;6.03;;;;;;;;;;5006514;28;20015;-81
2021/04/23 05:45:15;;;;;;;11.98;5.78;;;;;;;;;;5031737;28;20029;-85
2021/04/23 05:47:41;;;;;;;11.15;5.70;;;;;;;;;;5029638;28;20077;-86
2021/04/23 05:50:07;;;;;;;8.57;5.53;;;;;;;;;;5024141;28;20017;-87
2021/04/23 05:52:33;;;;;;;9.40;5.57;;;;;;;;;;5025236;28;20108;-86
2021/04/23 05:54:58;;;;;;;14.00;5.60;;;;;;;;;;5029892;28;20017;-84
2021/04/23 05:57:23;;;;;;;12.48;6.13;;;;;;;;;;5037452;28;20070;-88
2021/04/23 05:59:48;;;;;;;10.43;6.22;;;;;;;;;;5004961;28;20056;-88
2021/04/23 06:02:13;;;;;;;12.30;6.43;;;;;;;;;;5033668;28;20029;-88
2021/04/23 06:04:39;;;;;;;12.57;5.80;;;;;;;;;;5018270;28;20461;-90
2021/04/23 06:07:04;;;;;;;13.43;5.90;;;;;;;;;;5021314;28;20034;-87
2021/04/23 06:09:29;;;;;;;8.82;5.70;;;;;;;;;;5031843;28;20022;-86
2021/04/23 06:11:55;;;;;;;11.57;6.00;;;;;;;;;;5019805;28;20018;-88
2021/04/23 06:14:23;;;;;;;10.40;5.95;;;;;;;;;;5002572;28;20026;-87
2021/04/23 06:16:51;;;;;;;11.43;5.95;;;;;;;;;;4994711;28;20363;-83
2021/04/23 06:19:16;;;;;;;8.70;5.65;;;;;;;;;;4997271;28;20041;-83
2021/04/23 06:21:41;;;;;;;10.93;5.88;;;;;;;;;;4992218;28;20036;-82
2021/04/23 06:24:07;;;;;;;10.05;5.38;;;;;;;;;;5014439;28;20026;-84
2021/04/23 06:26:32;;;;;;;9.82;5.35;;;;;;;;;;5000864;28;20022;-84
2021/04/23 06:28:57;;;;;;;9.57;5.32;;;;;;;;;;5015718;28;20029;-83
2021/04/23 06:31:22;;;;;;;10.57;5.43;;;;;;;;;;5013281;28;20013;-82
2021/04/23 06:33:51;;;;;;;9.52;5.20;;;;;;;;;;4994848;28;20120;-82
2021/04/23 06:36:16;;;;;;;8.65;4.85;;;;;;;;;;5005742;28;20051;-83
2021/04/23 06:38:42;;;;;;;9.43;5.13;;;;;;;;;;5031764;28;20017;-83
2021/04/23 06:41:08;;;;;;;7.93;4.93;;;;;;;;;;4997214;28;20141;-83
2021/04/23 06:43:33;;;;;;;25.33;5.20;;;;;;;;;;5014540;28;20100;-83
2021/04/23 06:45:58;;;;;;;9.10;4.93;;;;;;;;;;4997722;28;20588;-87
2021/04/23 06:48:23;;;;;;;9.98;5.30;;;;;;;;;;5009456;28;20051;-82
2021/04/23 06:50:49;;;;;;;10.43;5.22;;;;;;;;;;5009257;28;20541;-84
2021/04/23 06:53:14;;;;;;;11.30;5.80;;;;;;;;;;4996368;28;20038;-83
2021/04/23 06:55:40;;;;;;;11.98;5.70;;;;;;;;;;5013138;28;20022;-83
2021/04/23 06:58:06;;;;;;;11.07;5.30;;;;;;;;;;5007022;28;20026;-83
2021/04/23 07:00:32;;;;;;;12.88;5.28;;;;;;;;;;5020462;28;20024;-83
2021/04/23 07:02:58;;;;;;;12.75;6.22;;;;;;;;;;5036008;28;20030;-81
2021/04/23 07:05:25;;;;;;;16.65;5.95;;;;;;;;;;5016418;28;20065;-81
2021/04/23 07:07:50;;;;;;;9.50;5.10;;;;;;;;;;5020542;28;20047;-82
2021/04/23 07:10:17;;;;;;;14.32;5.35;;;;;;;;;;5032189;28;20021;-83
2021/04/23 07:12:42;;;;;;;10.65;5.25;;;;;;;;;;5017655;28;20336;-82
2021/04/23 07:15:09;;;;;;;11.55;4.78;;;;;;;;;;5017825;28;20547;-80
2021/04/23 07:17:34;;;;;;;14.50;4.85;;;;;;;;;;4999957;28;20025;-83
2021/04/23 07:19:59;;;;;;;9.68;4.05;;;;;;;;;;5000868;28;20047;-83
2021/04/23 07:22:24;;;;;;;12.80;4.63;;;;;;;;;;5012740;28;20033;-84
2021/04/23 07:24:49;;;;;;;9.20;4.15;;;;;;;;;;5002292;28;20048;-82
2021/04/23 07:27:15;;;;;;;11.27;4.50;;;;;;;;;;5022453;28;20028;-83
2021/04/23 07:29:40;;;;;;;12.68;4.32;;;;;;;;;;4990773;28;20033;-81
2021/04/23 07:32:05;;;;;;;8.48;4.50;;;;;;;;;;5000489;28;20057;-84
2021/04/23 07:34:31;;;;;;;12.32;4.20;;;;;;;;;;5015154;28;20018;-85
2021/04/23 07:36:56;;;;;;;10.00;4.38;;;;;;;;;;5010457;28;20046;-81
2021/04/23 07:39:26;;;;;;;10.77;4.20;;;;;;;;;;5012651;28;20025;-83
2021/04/23 07:41:53;;;;;;;9.75;4.28;;;;;;;;;;5012265;28;20283;-83
2021/04/23 07:44:18;;;;;;;15.52;4.68;;;;;;;;;;5022027;28;20009;-83
2021/04/23 07:46:43;;;;;;;6.88;3.38;;;;;;;;;;5020662;28;20033;-81
2021/04/23 07:49:09;;;;;;;9.93;3.50;;;;;;;;;;5011107;28;20021;-82
2021/04/23 07:51:34;;;;;;;8.40;3.50;;;;;;;;;;5009977;28;20014;-80
2021/04/23 07:53:59;;;;;;;6.32;3.33;;;;;;;;;;5025349;28;20103;-78
2021/04/23 07:56:24;;;;;;;12.05;4.30;;;;;;;;;;5021453;28;20021;-79
2021/04/23 07:58:50;;;;;;;7.25;3.28;;;;;;;;;;4990263;28;20022;-79
2021/04/23 08:01:15;;;;;;;10.35;3.70;;;;;;;;;;5026565;28;20354;-80
2021/04/23 08:03:40;;;;;;;10.13;3.67;;;;;;;;;;5010140;28;20053;-78
2021/04/23 08:06:06;;;;;;;9.40;3.67;;;;;;;;;;4998655;28;20033;-79
2021/04/23 08:08:31;;;;;;;10.98;4.00;;;;;;;;;;5016188;28;20033;-80
2021/04/23 08:10:56;;;;;;;12.13;4.82;;;;;;;;;;5028952;28;20013;-80
2021/04/23 08:13:21;;;;;;;7.95;4.40;;;;;;;;;;5022388;28;20021;-78
2021/04/23 08:15:47;;;;;;;10.43;4.20;;;;;;;;;;4993560;28;20382;-80
2021/04/23 08:18:12;;;;;;;12.48;4.30;;;;;;;;;;5003407;28;20021;-78
2021/04/23 08:20:38;;;;;;;8.57;4.18;;;;;;;;;;5010178;28;20437;-81
2021/04/23 08:23:03;;;;;;;9.68;3.85;;;;;;;;;;5003525;28;20389;-89
2021/04/23 08:25:28;;;;;;;9.23;3.50;;;;;;;;;;4998307;28;20041;-83
2021/04/23 08:27:54;;;;;;;9.63;3.97;;;;;;;;;;5017801;28;20034;-83
2021/04/23 08:30:20;;;;;;;12.50;4.40;;;;;;;;;;5012139;28;20041;-83
2021/04/23 08:32:46;;;;;;;9.80;4.13;;;;;;;;;;5002019;28;20021;-84
2021/04/23 08:35:12;;;;;;;8.25;4.05;;;;;;;;;;4998630;28;20033;-80
2021/04/23 08:37:38;;;;;;;7.53;3.25;;;;;;;;;;5017276;28;20147;-79
2021/04/23 08:40:04;;;;;;;11.88;4.38;;;;;;;;;;5019580;28;20021;-79
2021/04/23 08:42:30;;;;;;;7.43;3.50;;;;;;;;;;5000972;28;20112;-76
2021/04/23 08:44:56;;;;;;;10.27;3.70;;;;;;;;;;5014098;28;20045;-78
2021/04/23 08:47:21;;;;;;;8.32;3.60;;;;;;;;;;5019246;28;20026;-78
2021/04/23 08:49:46;;;;;;;12.30;4.55;;;;;;;;;;5018505;28;20025;-78
2021/04/23 08:52:12;;;;;;;12.68;3.92;;;;;;;;;;4999091;28;20030;-78
2021/04/23 08:54:38;;;;;;;9.48;3.40;;;;;;;;;;5021220;28;20576;-84
2021/04/23 08:57:04;;;;;;;8.00;3.45;;;;;;;;;;5017638;28;20510;-79
2021/04/23 08:59:29;;;;;;;11.18;3.50;;;;;;;;;;5016361;28;20010;-80
2021/04/23 09:01:54;;;;;;;11.48;3.97;;;;;;;;;;5027286;28;20028;-83
2021/04/23 09:04:20;;;;;;;13.02;4.07;;;;;;;;;;5031989;28;20492;-84
2021/04/23 09:06:58;;;;;;;9.13;4.35;;;;;;;;;;5025105;28;20572;-85
2021/04/23 09:09:31;;;;;;;9.00;3.33;;;;;;;;;;5005915;28;20025;-84
2021/04/23 09:11:56;;;;;;;10.63;3.60;;;;;;;;;;5016259;28;20068;-84
2021/04/23 09:14:25;;;;;;;8.13;3.42;;;;;;;;;;5018357;28;20029;-81
2021/04/23 09:16:52;;;;;;;10.23;3.25;;;;;;;;;;5022484;28;20106;-83
2021/04/23 09:19:19;;;;;;;8.43;3.15;;;;;;;;;;5004601;28;20076;-83
2021/04/23 09:21:45;;;;;;;9.02;4.00;;;;;;;;;;5025229;28;20074;-84
2021/04/23 09:24:11;;;;;;;10.07;3.50;;;;;;;;;;5020513;28;20035;-82
2021/04/23 09:26:37;;;;;;;12.32;3.75;;;;;;;;;;5024835;28;20509;-82
2021/04/23 09:29:04;;;;;;;11.50;4.22;;;;;;;;;;5027873;28;20031;-83
2021/04/23 09:31:31;;;;;;;12.65;4.82;;;;;;;;;;5025921;28;20128;-82
2021/04/23 09:33:56;;;;;;;9.65;3.72;;;;;;;;;;5034399;28;20033;-84
2021/04/23 09:36:25;;;;;;;9.13;4.60;;;;;;;;;;5026414;28;20041;-81
2021/04/23 09:39:07;;;;;;;11.20;3.80;;;;;;;;;;5028644;28;20068;-86
2021/04/23 09:41:32;;;;;;;11.10;3.40;;;;;;;;;;5017228;28;20105;-83
2021/04/23 09:43:58;;;;;;;13.23;3.20;;;;;;;;;;5033389;28;20061;-83
2021/04/23 09:46:33;;;;;;;10.98;3.88;;;;;;;;;;5008166;28;20089;-79
2021/04/23 09:49:17;;;;;;;7.45;2.83;;;;;;;;;;5028374;28;20079;-78
2021/04/23 09:51:42;;;;;;;12.02;3.70;;;;;;;;;;5016266;28;20033;-78
2021/04/23 09:54:11;;;;;;;7.80;3.42;;;;;;;;;;5023496;28;20388;-80
2021/04/23 09:56:37;;;;;;;10.65;3.67;;;;;;;;;;5024394;28;20045;-78
2021/04/23 09:59:13;;;;;;;10.65;3.88;;;;;;;;;;5025576;28;20055;-80
2021/04/23 10:01:51;;;;;;;8.65;3.70;;;;;;;;;;5023012;28;20121;-82
2021/04/23 10:04:28;;;;;;;9.82;4.10;;;;;;;;;;5000462;28;20073;-80
2021/04/23 10:07:06;;;;;;;7.93;3.20;;;;;;;;;;5018010;28;20083;-80
2021/04/23 10:09:32;;;;;;;13.80;4.00;;;;;;;;;;5006504;28;20436;-79
2021/04/23 10:11:58;;;;;;;6.97;3.40;;;;;;;;;;5031332;28;20034;-81
2021/04/23 10:14:23;;;;;;;8.35;3.67;;;;;;;;;;5032686;28;20108;-81
2021/04/23 10:16:55;;;;;;;10.05;3.72;;;;;;;;;;5011676;28;20054;-80
2021/04/23 10:19:20;;;;;;;9.15;3.53;;;;;;;;;;5023392;28;20030;-83
2021/04/23 10:21:45;;;;;;;9.57;3.70;;;;;;;;;;5007004;28;20072;-82
2021/04/23 10:24:10;;;;;;;8.80;3.80;;;;;;;;;;5030074;28;20025;-81
2021/04/23 10:26:36;;;;;;;7.78;3.80;;;;;;;;;;5033888;28;20014;-84
2021/04/23 10:29:01;;;;;;;7.93;3.25;;;;;;;;;;5037522;28;20053;-84
2021/04/23 10:31:27;;;;;;;7.20;3.25;;;;;;;;;;5040077;28;20013;-85
2021/04/23 10:33:52;;;;;;;9.48;3.50;;;;;;;;;;5014126;28;20117;-85
2021/04/23 10:36:19;;;;;;;10.27;4.25;;;;;;;;;;5002073;28;20110;-83
2021/04/23 10:38:44;;;;;;;11.23;4.10;;;;;;;;;;4996362;28;20037;-83
2021/04/23 10:41:10;;;;;;;9.40;3.50;;;;;;;;;;5012780;28;20034;-82
2021/04/23 10:43:36;;;;;;;8.23;4.00;;;;;;;;;;5051356;28;20040;-82
2021/04/23 10:46:09;;;;;;;9.70;3.50;;;;;;;;;;5050785;28;20041;-84
2021/04/23 10:48:36;;;;;;;10.00;4.32;;;;;;;;;;5009721;28;20032;-83
2021/04/23 10:51:03;;;;;;;8.85;3.58;;;;;;;;;;5036965;28;20022;-83
2021/04/23 10:53:28;;;;;;;13.63;4.68;;;;;;;;;;5018566;28;20029;-81
2021/04/23 10:55:55;;;;;;;12.23;3.67;;;;;;;;;;5033898;28;20018;-82
2021/04/23 10:58:26;;;;;;;10.85;3.80;;;;;;;;;;5037490;28;20278;-82
2021/04/23 11:00:53;;;;;;;10.60;3.88;;;;;;;;;;5047048;28;20018;-83
2021/04/23 11:03:22;;;;;;;10.23;3.95;;;;;;;;;;5038781;28;20032;-82
2021/04/23 11:05:48;;;;;;;10.25;4.47;;;;;;;;;;5032080;28;20081;-84
2021/04/23 11:08:13;;;;;;;12.50;4.05;;;;;;;;;;5027665;28;20053;-82
2021/04/23 11:10:57;;;;;;;9.15;4.10;;;;;;;;;;5014843;28;20083;-82
2021/04/23 11:13:23;;;;;;;9.00;4.07;;;;;;;;;;5021347;28;20014;-81
2021/04/23 11:16:07;;;;;;;10.07;3.38;;;;;;;;;;5008310;28;20044;-80
2021/04/23 11:18:32;;;;;;;11.30;3.78;;;;;;;;;;5022709;28;20029;-81
2021/04/23 11:21:18;;;;;;;8.75;4.10;;;;;;;;;;5020106;28;20026;-81
2021/04/23 11:24:02;;;;;;;10.05;4.28;;;;;;;;;;5023438;28;20380;-80
2021/04/23 11:26:45;;;;;;;7.30;3.83;;;;;;;;;;5011636;28;20373;-80
2021/04/23 11:29:11;;;;;;;9.40;3.70;;;;;;;;;;5014033;28;20121;-81
2021/04/23 11:31:55;;;;;;;11.10;4.15;;;;;;;;;;5015627;28;20058;-79
2021/04/23 11:34:37;;;;;;;9.15;3.50;;;;;;;;;;5022967;28;20032;-80
2021/04/23 11:37:07;;;;;;;13.15;3.78;;;;;;;;;;5022139;28;20137;-82
2021/04/23 11:39:33;;;;;;;10.32;3.38;;;;;;;;;;5004820;28;20055;-79
2021/04/23 11:42:15;;;;;;;7.95;3.72;;;;;;;;;;5022110;28;20120;-80
2021/04/23 11:44:44;;;;;;;11.45;4.45;;;;;;;;;;5001105;28;20789;-80
2021/04/23 11:47:09;;;;;;;6.70;3.53;;;;;;;;;;5023740;28;20026;-78
2021/04/23 11:49:35;;;;;;;10.73;4.10;;;;;;;;;;5018729;28;20029;-80
2021/04/23 11:52:03;;;;;;;7.18;3.35;;;;;;;;;;5031091;28;20025;-82
2021/04/23 11:54:33;;;;;;;8.65;3.38;;;;;;;;;;5000130;28;20079;-82
2021/04/23 11:57:04;;;;;;;9.57;3.28;;;;;;;;;;5011793;28;20072;-83
2021/04/23 11:59:29;;;;;;;10.07;3.13;;;;;;;;;;5035226;28;20017;-83
2021/04/23 12:01:55;;;;;;;6.32;2.83;;;;;;;;;;4992432;28;20045;-87
2021/04/23 12:04:40;;;;;;;8.05;2.65;;;;;;;;;;5031066;28;20025;-87
2021/04/23 12:07:06;;;;;;;4.13;2.35;;;;;;;;;;5037118;28;20057;-84
2021/04/23 12:09:31;;;;;;;5.63;2.70;;;;;;;;;;5037310;28;20040;-83
2021/04/23 12:12:07;;;;;;;3.65;2.00;;;;;;;;;;5012972;28;20170;-84
2021/04/23 12:14:48;;;;;;;5.40;2.28;;;;;;;;;;4994319;28;20068;-86
2021/04/23 12:17:13;;;;;;;9.45;3.03;;;;;;;;;;5026819;28;20026;-85
2021/04/23 12:19:39;;;;;;;7.10;2.40;;;;;;;;;;5050977;28;20096;-87
2021/04/23 12:22:04;;;;;;;8.23;3.70;;;;;;;;;;5025281;28;20040;-86
2021/04/23 12:24:30;;;;;;;8.13;2.60;;;;;;;;;;5037515;28;20029;-84
2021/04/23 12:26:55;;;;;;;18.40;2.97;;;;;;;;;;5018385;28;20014;-87
2021/04/23 12:29:23;;;;;;;5.45;2.42;;;;;;;;;;5018914;28;20092;-88
2021/04/23 12:31:48;;;;;;;9.38;2.25;;;;;;;;;;4996049;28;20123;-87
2021/04/23 12:34:15;;;;;;;5.57;2.30;;;;;;;;;;5004545;28;20029;-84
2021/04/23 12:36:43;;;;;;;6.68;2.95;;;;;;;;;;5049015;28;20038;-87
2021/04/23 12:39:13;;;;;;;5.95;2.70;;;;;;;;;;5016156;28;20021;-87
2021/04/23 12:41:43;;;;;;;3.88;2.50;;;;;;;;;;5022928;28;20025;-86
2021/04/23 12:44:16;;;;;;;8.38;2.83;;;;;;;;;;5035451;28;20031;-86
2021/04/23 12:46:45;;;;;;;6.25;2.47;;;;;;;;;;5017644;28;20026;-84
2021/04/23 12:49:10;;;;;;;5.80;2.45;;;;;;;;;;5037430;28;20049;-85
2021/04/23 12:51:41;;;;;;;6.93;2.45;;;;;;;;;;5022481;28;20021;-87
2021/04/23 12:54:06;;;;;;;6.38;2.25;;;;;;;;;;5049796;28;20028;-86
2021/04/23 12:56:32;;;;;;;6.10;2.45;;;;;;;;;;5036546;28;20021;-87
2021/04/23 12:58:58;;;;;;;8.93;2.90;;;;;;;;;;5020933;28;20026;-86
2021/04/23 13:01:25;;;;;;;7.50;2.88;;;;;;;;;;5036610;28;20029;-84
2021/04/23 13:04:05;;;;;;;7.00;2.70;;;;;;;;;;5011868;28;20097;-86
2021/04/23 13:06:31;;;;;;;5.97;2.28;;;;;;;;;;5038174;28;20021;-89
2021/04/23 13:09:00;;;;;;;8.55;2.40;;;;;;;;;;5027020;28;20052;-85
2021/04/23 13:11:25;;;;;;;5.57;2.45;;;;;;;;;;5028457;28;20022;-83
2021/04/23 13:13:51;;;;;;;6.50;2.42;;;;;;;;;;5028208;28;20025;-83
2021/04/23 13:16:16;;;;;;;5.85;2.50;;;;;;;;;;5025838;28;20010;-82
2021/04/23 13:18:45;;;;;;;4.10;2.17;;;;;;;;;;5038531;28;20060;-84
2021/04/23 13:21:10;;;;;;;5.18;2.40;;;;;;;;;;5026901;28;20090;-84
2021/04/23 13:23:37;;;;;;;12.65;3.00;;;;;;;;;;5017831;28;20017;-84
2021/04/23 13:26:03;;;;;;;6.47;2.53;;;;;;;;;;5029538;28;20037;-84
2021/04/23 13:28:29;;;;;;;10.27;2.30;;;;;;;;;;5033650;28;20049;-80
2021/04/23 13:30:54;;;;;;;7.38;2.70;;;;;;;;;;5018908;28;20097;-81
2021/04/23 13:33:21;;;;;;;6.18;2.58;;;;;;;;;;5035788;28;20032;-80
2021/04/23 13:35:48;;;;;;;6.47;2.95;;;;;;;;;;5030919;28;20018;-80
2021/04/23 13:38:16;;;;;;;7.20;2.97;;;;;;;;;;5017247;28;20049;-83
2021/04/23 13:40:42;;;;;;;4.70;2.35;;;;;;;;;;5021905;28;20026;-85
2021/04/23 13:43:08;;;;;;;7.57;2.45;;;;;;;;;;5014930;28;20358;-84
2021/04/23 13:45:33;;;;;;;5.53;2.53;;;;;;;;;;5024202;28;20026;-82
2021/04/23 13:47:58;;;;;;;11.35;2.90;;;;;;;;;;5006555;28;20150;-82
2021/04/23 13:50:24;;;;;;;3.75;2.30;;;;;;;;;;5009538;28;20014;-82
2021/04/23 13:52:49;;;;;;;6.85;2.72;;;;;;;;;;5031665;28;20017;-84
2021/04/23 13:55:16;;;;;;;8.30;2.88;;;;;;;;;;5020415;28;20102;-84
2021/04/23 13:58:11;;;;;;;7.40;2.65;;;;;;;;;;5011738;28;20026;-85
2021/04/23 14:00:49;;;;;;;9.05;3.10;;;;;;;;;;4920329;29;20040;-84
2021/04/23 14:03:14;;;;;;;5.38;2.40;;;;;;;;;;4898151;29;20025;-85
2021/04/23 14:05:41;;;;;;;7.75;2.60;;;;;;;;;;4928717;29;20039;-84
2021/04/23 14:08:06;;;;;;;5.78;2.90;;;;;;;;;;4890013;29;20125;-82
2021/04/23 14:10:31;;;;;;;5.95;2.35;;;;;;;;;;4892570;29;20048;-83
2021/04/23 14:12:56;;;;;;;8.88;3.30;;;;;;;;;;4890005;29;20176;-84
2021/04/23 14:15:22;;;;;;;6.38;2.47;;;;;;;;;;4920728;29;20035;-85
2021/04/23 14:17:47;;;;;;;9.02;2.83;;;;;;;;;;4916317;29;20047;-78
2021/04/23 14:20:14;;;;;;;8.48;2.70;;;;;;;;;;4910375;29;20127;-81
2021/04/23 14:22:39;;;;;;;5.93;2.47;;;;;;;;;;4916465;29;20028;-83
2021/04/23 14:25:05;;;;;;;8.25;2.65;;;;;;;;;;4908645;29;20031;-81
2021/04/23 14:27:30;;;;;;;9.15;2.75;;;;;;;;;;4917538;29;20033;-84
2021/04/23 14:29:56;;;;;;;8.00;3.13;;;;;;;;;;4928411;29;20109;-83
2021/04/23 14:32:22;;;;;;;5.15;2.40;;;;;;;;;;4932088;28;20040;-86
2021/04/23 14:34:50;;;;;;;6.07;2.88;;;;;;;;;;4905800;29;20025;-82
2021/04/23 14:37:18;;;;;;;8.52;3.40;;;;;;;;;;4977545;28;20038;-86