Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:08;;;;;;;2.58;1.45;;;3.50;97.40;;;;;;4992425;28;20110;-66
2021/01/28 00:03:34;;;;;;;2.42;1.05;;;3.50;97.40;;;;;;4992701;28;20053;-66
2021/01/28 00:06:00;;;;;;;2.17;1.08;;;3.50;97.80;;;;;;4992144;28;20109;-65
2021/01/28 00:08:25;;;;;;;2.15;1.08;;;3.40;98.40;;;;;;4992158;28;20040;-65
2021/01/28 00:10:51;;;;;;;1.20;0.82;;;3.40;98.60;;;;;;4992261;28;20054;-65
2021/01/28 00:13:16;;;;;;;1.60;0.85;;;3.40;98.70;;;;;;4992004;28;20062;-65
2021/01/28 00:15:42;;;;;;;3.50;1.40;;;3.40;98.90;;;;;;4991960;28;20089;-65
2021/01/28 00:18:09;;;;;;;3.15;1.00;;;3.30;98.90;;;;;;4992351;28;20093;-64
2021/01/28 00:20:38;;;;;;;1.85;0.95;;;3.40;98.50;;;;;;4992085;28;20057;-66
2021/01/28 00:23:05;;;;;;;2.25;1.02;;;3.40;98.50;;;;;;4991691;28;20034;-65
2021/01/28 00:25:31;;;;;;;2.30;1.23;;;3.40;98.20;;;;;;4991885;28;20030;-66
2021/01/28 00:27:57;;;;;;;2.20;1.20;;;3.50;98.10;;;;;;4991941;28;20034;-65
2021/01/28 00:30:29;;;;;;;2.03;1.20;;;3.50;97.80;;;;;;4991907;28;20027;-65
2021/01/28 00:32:56;;;;;;;2.50;1.23;;;3.50;97.90;;;;;;4991535;28;20034;-66
2021/01/28 00:35:34;;;;;;;2.83;1.27;;;3.50;98.30;;;;;;4992064;28;20121;-65
2021/01/28 00:38:00;;;;;;;2.97;1.30;;;3.50;97.80;;;;;;4991819;28;20097;-66
2021/01/28 00:40:29;;;;;;;2.85;1.30;;;3.60;97.50;;;;;;4991791;28;20049;-65
2021/01/28 00:42:54;;;;;;;3.33;1.52;;;3.60;97.90;;;;;;4991372;28;20023;-65
2021/01/28 00:45:23;;;;;;;2.63;1.48;;;3.60;97.90;;;;;;4990002;28;20029;-66
2021/01/28 00:47:49;;;;;;;2.83;1.40;;;3.50;98.30;;;;;;4991568;28;20034;-65
2021/01/28 00:50:16;;;;;;;3.03;1.70;;;3.40;98.50;;;;;;4991651;28;20465;-66
2021/01/28 00:52:42;;;;;;;2.58;1.58;;;3.30;99.00;;;;;;4991350;28;20033;-65
2021/01/28 00:55:10;;;;;;;3.28;1.52;;;3.60;97.70;;;;;;4991369;28;20038;-65
2021/01/28 00:57:36;;;;;;;2.28;1.30;;;3.60;98.10;;;;;;4991670;28;20021;-66
2021/01/28 01:00:12;;;;;;;3.88;1.80;;;3.50;98.90;;;;;;4991984;28;20022;-66
2021/01/28 01:02:37;;;;;;;2.33;1.27;;;3.40;98.60;;;;;;4991127;28;20027;-66
2021/01/28 01:05:03;;;;;;;3.10;1.35;;;3.60;98.00;;;;;;4991350;28;20026;-66
2021/01/28 01:07:29;;;;;;;3.30;1.48;;;3.70;97.60;;;;;;4991426;28;20093;-65
2021/01/28 01:09:55;;;;;;;4.60;2.00;;;3.60;98.00;;;;;;4991488;28;20022;-66
2021/01/28 01:12:20;;;;;;;3.33;1.35;;;3.50;98.40;;;;;;4991605;28;20062;-66
2021/01/28 01:14:46;;;;;;;2.97;1.55;;;3.50;98.70;;;;;;4991370;28;20072;-66
2021/01/28 01:17:11;;;;;;;3.38;1.48;;;3.60;98.00;;;;;;4991264;28;20105;-65
2021/01/28 01:19:37;;;;;;;3.90;1.50;;;3.80;97.50;;;;;;4991404;28;20065;-65
2021/01/28 01:22:02;;;;;;;2.78;1.40;;;3.80;97.50;;;;;;4991167;28;20033;-65
2021/01/28 01:24:28;;;;;;;3.78;1.67;;;3.80;97.50;;;;;;4991681;28;20057;-66
2021/01/28 01:26:53;;;;;;;2.40;0.98;;;3.70;98.20;;;;;;4991651;28;20174;-66
2021/01/28 01:29:19;;;;;;;3.60;1.30;;;3.80;98.00;;;;;;4991682;28;20311;-66
2021/01/28 01:31:44;;;;;;;2.67;1.40;;;3.90;98.70;;;;;;4991372;28;20036;-65
2021/01/28 01:34:10;;;;;;;1.83;1.20;;;3.70;99.80;;;;;;4991332;28;20030;-65
2021/01/28 01:36:35;;;;;;;3.00;1.50;;;3.70;99.90;;;;;;4991339;28;20413;-66
2021/01/28 01:39:01;;;;;;;3.70;1.70;;;3.70;99.60;;;;;;4991315;28;20053;-66
2021/01/28 01:41:30;;;;;;;8.05;2.90;;;3.60;99.90;;;;;;4991295;28;20032;-65
2021/01/28 01:44:00;;;;;;;12.10;3.85;;;3.50;99.90;;;;;;4990716;28;20023;-65
2021/01/28 01:46:27;;;;;;;4.97;1.75;;;3.50;99.90;;;;;;4991202;28;20442;-65
2021/01/28 01:49:05;;;;;;;3.45;1.77;;;3.50;99.90;;;;;;4991050;28;20034;-65
2021/01/28 01:51:40;;;;;;;4.60;2.00;;;3.60;99.70;;;;;;4991129;28;20037;-65
2021/01/28 01:54:22;;;;;;;4.25;1.92;;;3.70;99.90;;;;;;4990942;28;20282;-65
2021/01/28 01:57:01;;;;;;;4.82;1.90;;;3.50;99.90;;;;;;4991617;28;20492;-66
2021/01/28 01:59:31;;;;;;;3.42;1.73;;;3.50;99.90;;;;;;4994758;28;20053;-65
2021/01/28 02:02:06;;;;;;;3.17;1.63;;;3.60;99.90;;;;;;4994563;28;20077;-66
2021/01/28 02:04:33;;;;;;;4.10;1.90;;;3.50;99.90;;;;;;4994576;28;20054;-65
2021/01/28 02:07:09;;;;;;;3.60;1.58;;;3.50;99.90;;;;;;4994483;28;20093;-65
2021/01/28 02:09:35;;;;;;;3.05;1.42;;;3.40;99.90;;;;;;4994484;28;20032;-66
2021/01/28 02:12:00;;;;;;;3.75;1.60;;;3.50;99.90;;;;;;4994247;28;20026;-65
2021/01/28 02:14:27;;;;;;;3.30;1.42;;;3.60;99.90;;;;;;4994417;28;20042;-66
2021/01/28 02:17:05;;;;;;;3.58;1.60;;;3.50;99.90;;;;;;4994249;28;20109;-65
2021/01/28 02:19:37;;;;;;;3.53;1.75;;;3.60;99.90;;;;;;4994516;28;20493;-66
2021/01/28 02:22:03;;;;;;;3.05;1.50;;;3.50;99.90;;;;;;4993998;28;20089;-65
2021/01/28 02:24:41;;;;;;;4.68;1.77;;;3.60;99.90;;;;;;4994170;28;20040;-66
2021/01/28 02:27:09;;;;;;;5.15;2.25;;;3.60;99.90;;;;;;4994160;28;20026;-66
2021/01/28 02:29:35;;;;;;;3.40;1.60;;;3.50;99.90;;;;;;4994227;28;20022;-65
2021/01/28 02:32:01;;;;;;;1.98;1.10;;;3.60;99.90;;;;;;4992453;28;20118;-65
2021/01/28 02:34:26;;;;;;;5.28;1.75;;;3.70;99.90;;;;;;4993944;28;20061;-65
2021/01/28 02:36:53;;;;;;;4.13;2.13;;;3.70;99.90;;;;;;4993902;28;20030;-66
2021/01/28 02:39:27;;;;;;;2.70;1.50;;;3.60;99.90;;;;;;4993928;28;20031;-65
2021/01/28 02:42:08;;;;;;;2.00;0.88;;;3.50;99.90;;;;;;4993653;28;20018;-65
2021/01/28 02:44:34;;;;;;;10.80;3.72;;;3.80;99.50;;;;;;4993705;28;20105;-66
2021/01/28 02:46:59;;;;;;;5.55;2.03;;;3.70;99.90;;;;;;4993784;28;20580;-65
2021/01/28 02:49:25;;;;;;;3.38;1.67;;;3.70;99.90;;;;;;4993741;28;20061;-65
2021/01/28 02:51:50;;;;;;;3.20;1.83;;;3.50;99.90;;;;;;4993493;28;20066;-65
2021/01/28 02:54:16;;;;;;;2.45;0.90;;;3.60;99.90;;;;;;4993665;28;20034;-66
2021/01/28 02:56:41;;;;;;;1.58;1.00;;;3.80;99.40;;;;;;4993526;28;20041;-65
2021/01/28 02:59:08;;;;;;;3.15;0.85;;;3.90;99.60;;;;;;4993527;28;20192;-65
2021/01/28 03:01:34;;;;;;;2.25;1.10;;;4.00;99.20;;;;;;4993551;28;20023;-65
2021/01/28 03:04:00;;;;;;;1.52;0.80;;;4.10;98.80;;;;;;4993162;28;20544;-65
2021/01/28 03:06:26;;;;;;;1.30;0.63;;;4.10;98.60;;;;;;4993461;28;20038;-65
2021/01/28 03:08:51;;;;;;;3.33;0.70;;;4.10;98.60;;;;;;4993105;28;20049;-65
2021/01/28 03:11:17;;;;;;;2.03;0.90;;;4.10;98.40;;;;;;4993384;28;20474;-65
2021/01/28 03:13:43;;;;;;;1.67;0.80;;;4.10;98.90;;;;;;4993031;28;20057;-65
2021/01/28 03:16:09;;;;;;;1.55;0.73;;;4.10;98.50;;;;;;4993359;28;20022;-65
2021/01/28 03:18:34;;;;;;;2.40;1.02;;;4.20;98.50;;;;;;4993171;28;20031;-65
2021/01/28 03:21:00;;;;;;;3.13;1.02;;;4.20;98.70;;;;;;4992069;28;20034;-66
2021/01/28 03:23:25;;;;;;;3.45;1.20;;;4.00;99.20;;;;;;4992891;28;20026;-66
2021/01/28 03:25:51;;;;;;;3.65;1.25;;;3.90;99.60;;;;;;4993349;28;20032;-65
2021/01/28 03:28:16;;;;;;;1.88;0.90;;;4.00;99.20;;;;;;4993134;28;20478;-65
2021/01/28 03:30:45;;;;;;;2.63;1.25;;;4.20;98.60;;;;;;4993093;28;20030;-66
2021/01/28 03:33:14;;;;;;;2.33;1.05;;;4.20;98.90;;;;;;4992760;28;20026;-66
2021/01/28 03:35:40;;;;;;;5.72;1.52;;;4.20;98.50;;;;;;4992854;28;20117;-66
2021/01/28 03:38:07;;;;;;;3.05;1.17;;;4.10;98.80;;;;;;4992869;28;20023;-66
2021/01/28 03:40:35;;;;;;;2.83;1.10;;;4.00;99.40;;;;;;4992903;28;20026;-66
2021/01/28 03:43:01;;;;;;;3.25;1.00;;;3.90;99.20;;;;;;4992477;28;20026;-65
2021/01/28 03:45:27;;;;;;;2.05;0.93;;;4.20;98.60;;;;;;4992518;28;20053;-66
2021/01/28 03:47:55;;;;;;;2.38;0.90;;;4.20;98.50;;;;;;4992701;28;20061;-65
2021/01/28 03:50:25;;;;;;;2.95;1.00;;;4.20;98.70;;;;;;4992705;28;20027;-66
2021/01/28 03:52:50;;;;;;;2.47;1.08;;;4.10;99.50;;;;;;4992413;28;20374;-65
2021/01/28 03:55:17;;;;;;;3.05;1.30;;;4.10;99.90;;;;;;4992498;28;20054;-65
2021/01/28 03:57:45;;;;;;;3.00;1.40;;;4.00;99.90;;;;;;4992364;28;20023;-65
2021/01/28 04:00:13;;;;;;;4.72;1.35;;;3.80;99.90;;;;;;4992468;28;20482;-65
2021/01/28 04:02:39;;;;;;;2.75;1.20;;;3.70;99.90;;;;;;4992139;28;20113;-65
2021/01/28 04:05:05;;;;;;;3.47;1.67;;;3.70;99.90;;;;;;4992279;28;20097;-65
2021/01/28 04:07:30;;;;;;;3.88;2.03;;;3.60;99.90;;;;;;4992324;28;20033;-65
2021/01/28 04:09:56;;;;;;;2.80;1.23;;;3.60;99.90;;;;;;4992315;28;20030;-65
2021/01/28 04:12:21;;;;;;;3.25;1.55;;;3.70;99.90;;;;;;4991999;28;20624;-65
2021/01/28 04:14:47;;;;;;;3.20;1.30;;;3.70;99.90;;;;;;4991933;28;20080;-66
2021/01/28 04:17:12;;;;;;;2.95;1.45;;;3.70;99.90;;;;;;4992125;28;20038;-65
2021/01/28 04:19:38;;;;;;;4.22;2.05;;;3.70;99.90;;;;;;4993938;28;20035;-65
2021/01/28 04:22:03;;;;;;;4.90;1.88;;;3.80;99.90;;;;;;4999559;28;20350;-65
2021/01/28 04:24:29;;;;;;;7.47;2.20;;;3.70;99.90;;;;;;5002588;28;20075;-65
2021/01/28 04:26:55;;;;;;;3.67;1.90;;;3.80;99.90;;;;;;4990141;28;20027;-66
2021/01/28 04:29:20;;;;;;;3.22;1.52;;;3.80;99.90;;;;;;4977872;28;20030;-65
2021/01/28 04:31:46;;;;;;;4.72;1.98;;;3.90;99.90;;;;;;4972268;28;20037;-65
2021/01/28 04:34:11;;;;;;;5.07;2.00;;;3.90;99.90;;;;;;4972364;28;20027;-65
2021/01/28 04:36:37;;;;;;;4.97;1.77;;;3.90;99.90;;;;;;4972398;28;20081;-65
2021/01/28 04:39:04;;;;;;;5.30;1.98;;;3.90;99.90;;;;;;4972378;28;20038;-66
2021/01/28 04:41:31;;;;;;;7.05;2.30;;;4.00;99.90;;;;;;4978123;28;20033;-66
2021/01/28 04:43:59;;;;;;;5.80;2.30;;;3.90;99.90;;;;;;4991330;28;20018;-65
2021/01/28 04:46:30;;;;;;;5.80;2.28;;;3.90;99.90;;;;;;4991571;28;20128;-65
2021/01/28 04:48:58;;;;;;;4.35;1.92;;;3.80;99.90;;;;;;4991542;28;20046;-65
2021/01/28 04:51:29;;;;;;;10.00;2.17;;;3.90;99.90;;;;;;4991555;28;20583;-66
2021/01/28 04:53:57;;;;;;;;;;;3.90;99.90;;;;;;4991574;28;20065;-66
2021/01/28 04:56:26;;;;;;;6.75;2.20;;;3.90;99.90;;;;;;4991460;28;19910;-65
2021/01/28 04:59:05;;;;;;;6.35;2.75;;;3.90;99.90;;;;;;4991534;28;20029;-65
2021/01/28 05:01:31;;;;;;;5.53;2.60;;;3.90;99.90;;;;;;4991387;28;20014;-65
2021/01/28 05:03:58;;;;;;;7.25;2.75;;;3.90;99.90;;;;;;4991121;28;20027;-65
2021/01/28 05:06:24;;;;;;;4.53;1.90;;;4.00;99.90;;;;;;4991351;28;20031;-65
2021/01/28 05:08:50;;;;;;;5.95;1.70;;;4.00;99.90;;;;;;4991412;28;20548;-66
2021/01/28 05:11:25;;;;;;;8.90;2.88;;;4.10;99.90;;;;;;4991628;28;20079;-64
2021/01/28 05:13:51;;;;;;;6.00;2.83;;;4.10;99.90;;;;;;4990694;28;20030;-65
2021/01/28 05:16:24;;;;;;;9.38;2.78;;;4.10;99.90;;;;;;4991207;28;20710;-65
2021/01/28 05:19:02;;;;;;;8.77;2.92;;;4.10;99.90;;;;;;4991436;28;20018;-65
2021/01/28 05:21:40;;;;;;;6.13;2.85;;;4.10;99.90;;;;;;4991255;28;20026;-65
2021/01/28 05:24:37;;;;;;;8.02;3.00;;;4.10;99.90;;;;;;4991259;28;20027;-65
2021/01/28 05:27:13;;;;;;;7.70;2.95;;;4.20;99.90;;;;;;4991263;28;20037;-65
2021/01/28 05:29:43;;;;;;;6.93;2.60;;;4.20;99.90;;;;;;4991233;28;20045;-65
2021/01/28 05:32:32;;;;;;;6.63;2.28;;;4.20;99.90;;;;;;4993912;28;20493;-65
2021/01/28 05:35:23;;;;;;;6.78;3.20;;;4.20;99.90;;;;;;4995105;28;20093;-65
2021/01/28 05:38:01;;;;;;;6.30;3.30;;;4.20;99.90;;;;;;4995162;28;20037;-65
2021/01/28 05:40:27;;;;;;;11.50;3.50;;;4.20;99.90;;;;;;4994145;28;20425;-65
2021/01/28 05:42:53;;;;;;;7.22;2.47;;;4.30;99.90;;;;;;4994785;28;20474;-65
2021/01/28 05:45:22;;;;;;;8.57;2.88;;;4.20;99.90;;;;;;4994731;28;20040;-65
2021/01/28 05:47:48;;;;;;;6.28;2.63;;;4.20;99.90;;;;;;4995008;28;20097;-65
2021/01/28 05:50:29;;;;;;;6.65;2.70;;;4.30;99.90;;;;;;4995000;28;20032;-65
2021/01/28 05:53:08;;;;;;;;;;;4.20;99.90;;;;;;4995275;28;20027;-65
2021/01/28 05:55:33;;;;;;;8.70;3.60;;;4.30;99.90;;;;;;4994751;28;20024;-66
2021/01/28 05:58:19;;;;;;;10.57;3.47;;;4.30;99.90;;;;;;4995036;28;20102;-65
2021/01/28 06:00:48;;;;;;;8.50;3.33;;;4.30;99.90;;;;;;4995200;28;20366;-65
2021/01/28 06:03:51;;;;;;;8.88;3.85;;;4.30;99.90;;;;;;4993678;28;20061;-65
2021/01/28 06:06:35;;;;;;;7.05;2.85;;;4.30;99.90;;;;;;4984063;28;20026;-65
2021/01/28 06:09:37;;;;;;;6.75;2.92;;;4.30;99.90;;;;;;4975273;28;20105;-65
2021/01/28 06:12:28;;;;;;;6.22;2.92;;;4.30;99.90;;;;;;4990034;28;20033;-70
2021/01/28 06:15:12;;;;;;;8.50;3.40;;;4.30;99.90;;;;;;4994727;28;20424;-65
2021/01/28 06:18:03;;;;;;;11.45;3.25;;;4.30;99.90;;;;;;4994472;28;20031;-65
2021/01/28 06:21:01;;;;;;;8.88;3.65;;;4.40;99.90;;;;;;4994317;28;20030;-65
2021/01/28 06:24:00;;;;;;;13.10;3.95;;;4.30;99.90;;;;;;4992530;28;20470;-65
2021/01/28 06:26:25;;;;;;;14.55;5.88;;;4.30;99.90;;;;;;4994243;28;20031;-65
2021/01/28 06:28:59;;;;;;;9.60;3.75;;;4.30;99.90;;;;;;4994143;28;20033;-64
2021/01/28 06:32:17;;;;;;;13.50;5.60;;;4.30;99.90;;;;;;5026004;28;20392;-64
2021/01/28 06:35:01;;;;;;;11.55;4.10;;;4.30;99.90;;;;;;4992841;28;20398;-65
2021/01/28 06:37:47;;;;;;;12.60;5.63;;;4.30;99.90;;;;;;4993938;28;20027;-65
2021/01/28 06:40:20;;;;;;;10.18;3.58;;;4.30;99.90;;;;;;5025826;28;20054;-64
2021/01/28 06:42:53;;;;;;;9.88;4.50;;;4.30;99.90;;;;;;4992931;28;20027;-65
2021/01/28 06:45:23;;;;;;;9.70;4.45;;;4.30;99.90;;;;;;4993820;28;20113;-64
2021/01/28 06:47:59;;;;;;;11.50;4.30;;;4.30;99.90;;;;;;4993790;28;20109;-65
2021/01/28 06:50:51;;;;;;;13.80;6.00;;;4.30;99.90;;;;;;4989318;28;20030;-65
2021/01/28 06:53:44;;;;;;;14.32;6.10;;;4.10;99.90;;;;;;4985322;28;20018;-65
2021/01/28 06:56:19;;;;;;;12.77;5.10;;;3.90;99.90;;;;;;4993309;28;20049;-64
2021/01/28 06:58:57;;;;;;;11.40;5.15;;;3.80;99.90;;;;;;4997213;28;20022;-64
2021/01/28 07:01:42;;;;;;;11.73;5.88;;;3.70;99.90;;;;;;4974022;28;20030;-65
2021/01/28 07:04:21;;;;;;;9.88;5.22;;;3.70;99.90;;;;;;4973747;28;20022;-65
2021/01/28 07:07:09;;;;;;;12.00;5.50;;;3.60;99.90;;;;;;4974064;28;20437;-65
2021/01/28 07:09:54;;;;;;;9.23;4.65;;;3.50;99.90;;;;;;4973997;28;20031;-65
2021/01/28 07:12:22;;;;;;;12.05;6.00;;;3.40;99.90;;;;;;4989973;28;20044;-66
2021/01/28 07:14:49;;;;;;;13.15;5.30;;;3.40;99.90;;;;;;4998595;28;20037;-64
2021/01/28 07:17:23;;;;;;;11.43;5.75;;;3.50;99.90;;;;;;4993134;28;20081;-66
2021/01/28 07:20:00;;;;;;;15.45;7.70;;;3.50;99.90;;;;;;5000894;28;20033;-65
2021/01/28 07:22:31;;;;;;;12.50;6.05;;;3.70;99.90;;;;;;5003119;28;20497;-65
2021/01/28 07:25:19;;;;;;;13.43;6.65;;;3.80;99.90;;;;;;5002571;28;20501;-65
2021/01/28 07:28:05;;;;;;;15.18;7.93;;;3.50;99.90;;;;;;5012904;28;20428;-65
2021/01/28 07:31:02;;;;;;;15.38;8.07;;;3.40;99.90;;;;;;5005531;28;20022;-66
2021/01/28 07:33:30;;;;;;;15.27;7.82;;;3.40;99.90;;;;;;4962091;28;20046;-68
2021/01/28 07:35:58;;;;;;;13.95;7.47;;;3.50;99.90;;;;;;4992744;28;20037;-64
2021/01/28 07:38:29;;;;;;;17.65;8.20;;;3.60;99.90;;;;;;4992688;28;20023;-73
2021/01/28 07:41:10;;;;;;;12.77;6.95;;;3.70;99.90;;;;;;4991441;28;20401;-65
2021/01/28 07:43:41;;;;;;;13.35;6.18;;;3.60;99.90;;;;;;4992978;28;20025;-65
2021/01/28 07:46:28;;;;;;;12.23;5.68;;;3.60;99.90;;;;;;4992904;28;20049;-64
2021/01/28 07:49:19;;;;;;;11.65;5.68;;;3.50;99.90;;;;;;5007068;28;20033;-65
2021/01/28 07:51:50;;;;;;;12.68;6.20;;;3.60;99.90;;;;;;5011960;28;20084;-65
2021/01/28 07:54:24;;;;;;;12.85;5.78;;;3.70;99.90;;;;;;5010951;28;20485;-65
2021/01/28 07:57:04;;;;;;;11.77;4.82;;;3.80;99.90;;;;;;5012176;28;20476;-66
2021/01/28 07:59:49;;;;;;;11.10;4.65;;;3.90;99.90;;;;;;5006309;28;20274;-64
2021/01/28 08:02:22;;;;;;;17.48;8.00;;;4.10;99.90;;;;;;5007091;28;20101;-65
2021/01/28 08:04:52;;;;;;;14.50;6.78;;;4.20;99.90;;;;;;5003072;28;20033;-65
2021/01/28 08:07:32;;;;;;;17.23;8.65;;;4.20;99.90;;;;;;5003206;28;20030;-64
2021/01/28 08:10:01;;;;;;;8.10;4.27;;;4.10;99.90;;;;;;4995616;28;20058;-64
2021/01/28 08:12:48;;;;;;;10.90;5.75;;;4.30;99.90;;;;;;4991823;28;20030;-64
2021/01/28 08:15:20;;;;;;;11.40;5.25;;;4.20;99.90;;;;;;4992194;28;20371;-64
2021/01/28 08:17:57;;;;;;;9.98;5.07;;;4.10;99.90;;;;;;4992186;28;20030;-66
2021/01/28 08:20:27;;;;;;;10.80;5.25;;;4.20;99.90;;;;;;4992262;28;20027;-65
2021/01/28 08:22:58;;;;;;;12.07;4.50;;;4.40;99.90;;;;;;4991838;28;20142;-66
2021/01/28 08:25:25;;;;;;;11.20;5.10;;;4.50;99.90;;;;;;4991917;28;20378;-66
2021/01/28 08:27:51;;;;;;;9.70;5.05;;;4.50;99.90;;;;;;4991934;28;20065;-66
2021/01/28 08:30:19;;;;;;;11.75;5.43;;;4.50;99.90;;;;;;4994887;28;20463;-65
2021/01/28 08:32:45;;;;;;;10.25;4.95;;;4.50;99.90;;;;;;5001398;28;20558;-64
2021/01/28 08:35:36;;;;;;;11.27;4.88;;;4.60;99.90;;;;;;5000247;28;20025;-64
2021/01/28 08:38:11;;;;;;;11.77;4.97;;;4.70;99.90;;;;;;4997346;28;20038;-64
2021/01/28 08:40:37;;;;;;;12.98;5.15;;;4.60;99.90;;;;;;5000853;28;20061;-64
2021/01/28 08:43:10;;;;;;;11.45;4.97;;;4.50;99.90;;;;;;5001644;28;20753;-64
2021/01/28 08:45:36;;;;;;;9.13;4.85;;;4.50;99.90;;;;;;4994372;28;20044;-66
2021/01/28 08:48:10;;;;;;;9.60;4.63;;;4.60;99.90;;;;;;4991683;28;20101;-64
2021/01/28 08:50:36;;;;;;;13.65;5.05;;;4.50;99.90;;;;;;5002753;28;20030;-66
2021/01/28 08:53:13;;;;;;;10.40;4.53;;;4.50;99.90;;;;;;4996367;28;20121;-66
2021/01/28 08:55:39;;;;;;;11.07;5.05;;;4.50;99.90;;;;;;5005001;28;20701;-64
2021/01/28 08:58:15;;;;;;;11.93;5.10;;;4.60;99.90;;;;;;5011130;28;20413;-64
2021/01/28 09:00:47;;;;;;;8.40;4.43;;;4.60;99.90;;;;;;5009809;28;20443;-65
2021/01/28 09:03:19;;;;;;;11.65;5.30;;;4.50;99.90;;;;;;5009419;28;20171;-64
2021/01/28 09:05:45;;;;;;;10.23;5.20;;;4.50;99.90;;;;;;5009311;28;20065;-64
2021/01/28 09:08:36;;;;;;;12.38;4.93;;;4.60;99.90;;;;;;4991712;28;20033;-65
2021/01/28 09:11:15;;;;;;;9.25;5.20;;;4.50;99.90;;;;;;4991411;28;20019;-65
2021/01/28 09:14:00;;;;;;;10.45;4.85;;;4.30;99.90;;;;;;4990974;28;20027;-64
2021/01/28 09:16:25;;;;;;;8.45;4.38;;;4.40;99.90;;;;;;4991284;28;20473;-64
2021/01/28 09:18:52;;;;;;;10.20;5.28;;;4.50;99.90;;;;;;5000078;28;20030;-65
2021/01/28 09:21:24;;;;;;;12.48;4.70;;;4.50;99.90;;;;;;4992613;28;20033;-65
2021/01/28 09:23:59;;;;;;;11.02;4.68;;;4.60;99.90;;;;;;4990892;28;20097;-65
2021/01/28 09:26:27;;;;;;;11.10;4.97;;;4.70;99.90;;;;;;4991242;28;20045;-65
2021/01/28 09:28:53;;;;;;;9.02;4.85;;;4.70;99.90;;;;;;4991146;28;20500;-65
2021/01/28 09:31:30;;;;;;;10.85;5.07;;;4.60;99.90;;;;;;4991172;28;20042;-66
2021/01/28 09:33:56;;;;;;;11.10;4.93;;;4.50;99.90;;;;;;5002465;28;20420;-64
2021/01/28 09:36:29;;;;;;;9.10;4.63;;;4.40;99.90;;;;;;5010441;28;20033;-66
2021/01/28 09:39:03;;;;;;;11.25;5.20;;;4.40;99.90;;;;;;5001994;28;20030;-65
2021/01/28 09:41:51;;;;;;;12.98;5.13;;;4.40;99.90;;;;;;4991161;28;20425;-66
2021/01/28 09:44:52;;;;;;;10.38;5.13;;;4.40;99.90;;;;;;4991025;28;20497;-66
2021/01/28 09:47:30;;;;;;;12.35;5.20;;;4.40;99.90;;;;;;4930814;29;20024;-65
2021/01/28 09:50:02;;;;;;;12.50;5.80;;;4.50;99.90;;;;;;4930795;29;20036;-66
2021/01/28 09:52:28;;;;;;;15.85;6.32;;;4.50;99.90;;;;;;4930327;29;20035;-64
2021/01/28 09:54:56;;;;;;;23.55;8.40;;;4.40;99.90;;;;;;4930609;29;20173;-65
2021/01/28 09:57:22;;;;;;;26.02;9.27;;;4.40;99.90;;;;;;4930514;29;20099;-65
2021/01/28 09:59:47;;;;;;;30.88;8.95;;;4.40;99.90;;;;;;4930644;29;20515;-64
2021/01/28 10:02:20;;;;;;;22.27;8.52;;;4.40;99.90;;;;;;4930387;29;20042;-65
2021/01/28 10:04:46;;;;;;;15.73;6.07;;;4.40;99.90;;;;;;4930672;29;20419;-64
2021/01/28 10:07:12;;;;;;;17.67;6.28;;;4.40;99.90;;;;;;4930512;29;20132;-65
2021/01/28 10:09:38;;;;;;;9.50;4.60;;;4.40;99.90;;;;;;4930446;29;20055;-64
2021/01/28 10:12:05;;;;;;;13.60;5.10;;;4.50;99.90;;;;;;4930426;29;20024;-64
2021/01/28 10:14:30;;;;;;;9.30;4.82;;;4.40;99.90;;;;;;4930402;29;20036;-64
2021/01/28 10:16:56;;;;;;;8.13;4.25;;;4.40;99.90;;;;;;4930011;29;20034;-65
2021/01/28 10:19:21;;;;;;;8.63;4.57;;;4.40;99.90;;;;;;4936023;29;20398;-66
2021/01/28 10:21:47;;;;;;;8.88;3.90;;;4.50;99.90;;;;;;4974768;28;20038;-64
2021/01/28 10:24:13;;;;;;;9.02;4.95;;;4.40;99.90;;;;;;4994504;28;20018;-64
2021/01/28 10:26:39;;;;;;;8.73;4.70;;;4.30;99.90;;;;;;4995733;28;20061;-64
2021/01/28 10:29:04;;;;;;;9.70;4.72;;;4.30;99.90;;;;;;4994761;28;20026;-64
2021/01/28 10:31:30;;;;;;;16.75;7.07;;;4.40;99.90;;;;;;5015114;28;20029;-65
2021/01/28 10:33:56;;;;;;;21.90;9.75;;;4.60;99.90;;;;;;5013341;28;20080;-65
2021/01/28 10:36:21;;;;;;;13.73;5.85;;;4.70;99.90;;;;;;5015360;28;20481;-65
2021/01/28 10:38:47;;;;;;;9.25;4.47;;;4.70;99.90;;;;;;5015447;28;20022;-64
2021/01/28 10:41:12;;;;;;;8.68;4.68;;;4.60;99.90;;;;;;5013380;28;20116;-64
2021/01/28 10:43:38;;;;;;;10.07;4.63;;;4.70;99.90;;;;;;5002209;28;20110;-65
2021/01/28 10:46:03;;;;;;;10.57;4.63;;;4.60;99.90;;;;;;4994431;28;20038;-65
2021/01/28 10:48:29;;;;;;;13.80;8.40;;;4.50;99.90;;;;;;4996014;28;20037;-64
2021/01/28 10:50:55;;;;;;;12.00;6.07;;;4.50;99.90;;;;;;4994711;28;20030;-66
2021/01/28 10:53:20;;;;;;;10.85;4.50;;;4.50;99.90;;;;;;4994723;28;20088;-65
2021/01/28 10:55:46;;;;;;;9.75;4.88;;;4.60;99.90;;;;;;4993531;28;20165;-65
2021/01/28 10:58:12;;;;;;;8.30;4.20;;;4.50;99.90;;;;;;4994821;28;20018;-65
2021/01/28 11:00:38;;;;;;;10.32;4.70;;;4.60;99.90;;;;;;4995222;28;20026;-65
2021/01/28 11:03:04;;;;;;;10.80;4.68;;;4.60;99.90;;;;;;4993293;28;20023;-64
2021/01/28 11:05:33;;;;;;;8.60;4.35;;;4.60;99.90;;;;;;4993354;28;20048;-65
2021/01/28 11:07:59;;;;;;;9.25;4.38;;;4.70;99.90;;;;;;4993290;28;20049;-66
2021/01/28 11:10:25;;;;;;;12.50;4.90;;;4.70;99.90;;;;;;4993427;28;20050;-66
2021/01/28 11:12:53;;;;;;;10.43;5.00;;;4.70;99.90;;;;;;4993116;28;20030;-65
2021/01/28 11:15:20;;;;;;;11.73;5.32;;;4.60;99.90;;;;;;4993053;28;20015;-65
2021/01/28 11:17:45;;;;;;;9.73;5.65;;;4.50;99.90;;;;;;4993196;28;20038;-66
2021/01/28 11:20:12;;;;;;;10.48;5.05;;;4.50;99.90;;;;;;4993485;28;20030;-65
2021/01/28 11:22:41;;;;;;;11.25;5.13;;;4.60;99.90;;;;;;4992571;28;20490;-65
2021/01/28 11:25:21;;;;;;;10.57;4.78;;;4.50;99.90;;;;;;4993206;28;20061;-65
2021/01/28 11:27:48;;;;;;;8.48;4.50;;;4.50;99.90;;;;;;4992035;28;20030;-66
2021/01/28 11:30:16;;;;;;;8.15;4.43;;;4.70;99.90;;;;;;4992895;28;20031;-65
2021/01/28 11:32:41;;;;;;;8.75;4.40;;;4.90;99.90;;;;;;4992771;28;20481;-66
2021/01/28 11:35:08;;;;;;;10.68;4.95;;;4.90;99.90;;;;;;4992847;28;20033;-67
2021/01/28 11:37:34;;;;;;;9.93;4.65;;;4.80;99.90;;;;;;4993005;28;20034;-65
2021/01/28 11:40:00;;;;;;;9.70;4.63;;;4.80;99.90;;;;;;4992832;28;20038;-65
2021/01/28 11:42:25;;;;;;;10.65;5.00;;;4.80;99.90;;;;;;4992597;28;20034;-65
2021/01/28 11:44:51;;;;;;;10.43;5.00;;;4.70;99.90;;;;;;4992766;28;20022;-66
2021/01/28 11:47:16;;;;;;;10.40;5.20;;;4.70;99.90;;;;;;4992739;28;20042;-66
2021/01/28 11:49:43;;;;;;;9.48;4.78;;;4.70;99.90;;;;;;4997343;28;20454;-65
2021/01/28 11:52:09;;;;;;;11.82;6.18;;;4.60;99.90;;;;;;4992602;28;20030;-65
2021/01/28 11:54:35;;;;;;;13.50;6.50;;;4.60;99.90;;;;;;4992466;28;20172;-65
2021/01/28 11:57:00;;;;;;;12.48;5.85;;;4.70;99.90;;;;;;4992726;28;20114;-65
2021/01/28 11:59:26;;;;;;;12.35;5.38;;;4.70;99.90;;;;;;4992568;28;20477;-65
2021/01/28 12:01:51;;;;;;;14.10;6.18;;;4.80;99.90;;;;;;4992315;28;20593;-66
2021/01/28 12:04:17;;;;;;;20.58;9.15;;;4.80;99.90;;;;;;4994822;28;20034;-65
2021/01/28 12:06:43;;;;;;;19.58;9.35;;;4.90;99.90;;;;;;4992530;28;20030;-65
2021/01/28 12:09:09;;;;;;;26.98;9.57;;;4.90;99.90;;;;;;4991221;28;20026;-65
2021/01/28 12:11:34;;;;;;;14.60;7.40;;;4.90;99.90;;;;;;4981929;28;20030;-65
2021/01/28 12:14:00;;;;;;;14.55;6.45;;;5.00;99.90;;;;;;4991296;28;20037;-65
2021/01/28 12:16:26;;;;;;;13.98;5.80;;;4.90;99.90;;;;;;4992373;28;20037;-66
2021/01/28 12:18:51;;;;;;;9.93;5.00;;;4.90;99.90;;;;;;4992344;28;20486;-66
2021/01/28 12:21:17;;;;;;;10.23;5.10;;;4.90;99.90;;;;;;4992466;28;20026;-65
2021/01/28 12:23:44;;;;;;;12.32;5.07;;;4.70;99.90;;;;;;5004783;28;20017;-65
2021/01/28 12:26:10;;;;;;;9.32;4.85;;;4.70;99.90;;;;;;5011804;28;20034;-66
2021/01/28 12:28:35;;;;;;;11.10;4.43;;;4.70;99.90;;;;;;5011814;28;20113;-67
2021/01/28 12:31:01;;;;;;;9.43;4.38;;;4.70;99.90;;;;;;5011663;28;20079;-66
2021/01/28 12:33:26;;;;;;;9.60;4.68;;;4.60;99.90;;;;;;5005995;28;20037;-65
2021/01/28 12:35:52;;;;;;;10.63;3.78;;;4.60;99.90;;;;;;4991772;28;20034;-66
2021/01/28 12:38:17;;;;;;;9.57;3.72;;;4.60;99.90;;;;;;4991858;28;20022;-65
2021/01/28 12:40:43;;;;;;;12.13;3.45;;;4.50;99.90;;;;;;4991259;28;20397;-66
2021/01/28 12:43:08;;;;;;;12.52;4.35;;;4.50;99.90;;;;;;4991567;28;20382;-65
2021/01/28 12:45:34;;;;;;;13.05;4.20;;;4.50;99.90;;;;;;4996422;28;20025;-65
2021/01/28 12:48:00;;;;;;;63.70;37.60;;;4.60;99.90;;;;;;5011221;28;20026;-66
2021/01/28 12:50:27;;;;;;;11.18;4.15;;;4.60;99.90;;;;;;5010358;28;20029;-66
2021/01/28 12:52:52;;;;;;;9.25;4.25;;;4.60;99.90;;;;;;5010866;28;20022;-66
2021/01/28 12:55:18;;;;;;;10.82;4.20;;;4.50;99.90;;;;;;5011119;28;20037;-66
2021/01/28 12:57:44;;;;;;;8.45;4.38;;;4.50;99.90;;;;;;5009995;28;20057;-66
2021/01/28 13:00:16;;;;;;;11.23;4.10;;;4.50;99.90;;;;;;5011200;28;20502;-65
2021/01/28 13:02:41;;;;;;;10.13;4.63;;;4.60;99.90;;;;;;5010846;28;20481;-65
2021/01/28 13:05:08;;;;;;;13.50;4.72;;;4.60;99.90;;;;;;5011142;28;20021;-65
2021/01/28 13:07:33;;;;;;;11.45;4.28;;;4.60;99.90;;;;;;5011089;28;20048;-65
2021/01/28 13:09:59;;;;;;;10.07;4.30;;;4.50;99.90;;;;;;5011138;28;20042;-65