Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:37;;;;;;;44.07;17.07;;;;;;;16.38;56.99;100981.88;4982074;28;20409;-68
2021/03/04 00:03:06;;;;;;;41.43;18.03;;;;;;;16.31;56.93;100975.81;4986004;28;20045;-69
2021/03/04 00:05:33;;;;;;;32.47;14.73;;;;;;;16.30;57.18;100980.56;4977113;28;20064;-69
2021/03/04 00:07:59;;;;;;;44.67;16.90;;;;;;;16.29;57.33;100983.72;4981323;28;20388;-68
2021/03/04 00:10:28;;;;;;;46.23;14.50;;;;;;;16.20;57.73;100963.00;4972823;28;20055;-68
2021/03/04 00:12:55;;;;;;;43.93;16.50;;;;;;;16.23;57.52;100960.41;4982176;28;20051;-69
2021/03/04 00:15:25;;;;;;;38.37;15.43;;;;;;;16.17;57.51;100967.31;4983688;28;20550;-67
2021/03/04 00:17:51;;;;;;;41.58;14.60;;;;;;;16.15;57.83;100963.94;4975990;28;20198;-69
2021/03/04 00:20:25;;;;;;;40.70;15.17;;;;;;;16.13;57.95;100951.31;4978190;28;20492;-63
2021/03/04 00:22:52;;;;;;;23.43;11.00;;;;;;;16.10;57.73;100955.56;4980481;28;20431;-64
2021/03/04 00:25:20;;;;;;;25.30;12.10;;;;;;;16.09;58.15;100956.72;4987314;28;20047;-66
2021/03/04 00:27:48;;;;;;;;;;;;;;;16.05;58.15;100955.69;4983783;28;20050;-64
2021/03/04 00:30:17;;;;;;;35.53;14.00;;;;;;;16.02;58.32;100948.66;4988280;28;19934;-63
2021/03/04 00:32:43;;;;;;;35.80;15.43;;;;;;;16.03;58.41;100956.00;4979266;28;20411;-62
2021/03/04 00:35:10;;;;;;;40.97;13.13;;;;;;;16.00;58.45;100942.53;4976088;28;20047;-64
2021/03/04 00:37:37;;;;;;;37.20;13.17;;;;;;;15.85;58.48;100921.06;4980197;28;20042;-64
2021/03/04 00:40:08;;;;;;;42.40;12.20;;;;;;;15.93;58.86;100938.41;4978788;28;20050;-63
2021/03/04 00:42:35;;;;;;;35.47;13.63;;;;;;;15.93;58.88;100942.09;4978094;28;20400;-64
2021/03/04 00:45:07;;;;;;;36.17;13.57;;;;;;;15.89;59.05;100926.91;4974292;28;20055;-65
2021/03/04 00:47:33;;;;;;;45.70;16.87;;;;;;;15.90;59.11;100925.78;4978709;28;20047;-79
2021/03/04 00:49:59;;;;;;;36.33;12.50;;;;;;;15.76;59.07;100897.59;4983199;28;20492;-80
2021/03/04 00:52:25;;;;;;;32.73;13.43;;;;;;;15.85;59.38;100917.41;4982543;28;20145;-78
2021/03/04 00:54:52;;;;;;;35.67;12.60;;;;;;;15.85;59.38;100920.22;4984606;28;20133;-79
2021/03/04 00:57:18;;;;;;;38.77;16.17;;;;;;;15.79;59.64;100913.84;4993399;28;20406;-76
2021/03/04 00:59:44;;;;;;;29.77;12.53;;;;;;;15.76;59.72;100920.09;4977340;28;20407;-73
2021/03/04 01:02:10;;;;;;;28.87;15.03;;;;;;;15.73;59.94;100912.28;4977647;28;20488;-69
2021/03/04 01:04:37;;;;;;;38.57;15.70;;;;;;;15.77;59.95;100910.50;4980930;28;20423;-68
2021/03/04 01:07:03;;;;;;;33.27;13.77;;;;;;;15.80;59.72;100904.25;4979205;28;20056;-67
2021/03/04 01:09:29;;;;;;;30.60;14.90;;;;;;;15.79;59.90;100907.38;4975480;28;20047;-67
2021/03/04 01:11:55;;;;;;;53.40;15.80;;;;;;;15.81;59.76;100910.72;4984338;28;20435;-68
2021/03/04 01:14:22;;;;;;;46.63;17.13;;;;;;;15.79;59.84;100901.75;4975670;28;20047;-65
2021/03/04 01:16:48;;;;;;;37.67;15.73;;;;;;;15.66;59.83;100875.22;4981221;28;20046;-66
2021/03/04 01:19:15;;;;;;;37.63;14.77;;;;;;;15.76;60.01;100897.59;4973557;28;20059;-68
2021/03/04 01:21:41;;;;;;;42.37;14.50;;;;;;;15.70;60.01;100881.09;4987187;28;20042;-68
2021/03/04 01:24:08;;;;;;;35.77;14.73;;;;;;;15.74;60.06;100880.16;4980843;28;20042;-68
2021/03/04 01:26:35;;;;;;;31.10;13.30;;;;;;;15.78;59.95;100877.56;4979581;28;20042;-69
2021/03/04 01:29:02;;;;;;;31.83;16.07;;;;;;;15.75;59.69;100856.47;4971291;28;20057;-71
2021/03/04 01:31:29;;;;;;;38.37;15.00;;;;;;;15.69;59.58;100849.28;4983348;28;20054;-71
2021/03/04 01:33:56;;;;;;;34.20;13.23;;;;;;;15.79;59.64;100871.59;4978582;28;20043;-70
2021/03/04 01:36:22;;;;;;;49.37;14.03;;;;;;;15.80;59.66;100870.47;4980713;28;20043;-70
2021/03/04 01:38:49;;;;;;;41.57;14.10;;;;;;;15.78;59.85;100878.38;4981588;28;20046;-70
2021/03/04 01:41:15;;;;;;;37.20;14.47;;;;;;;15.76;59.81;100863.78;4976064;28;20043;-69
2021/03/04 01:43:41;;;;;;;42.83;13.60;;;;;;;15.73;60.03;100870.03;4994954;28;20078;-69
2021/03/04 01:46:08;;;;;;;35.47;13.80;;;;;;;15.71;60.00;100858.22;4980771;28;20046;-66
2021/03/04 01:48:48;;;;;;;44.17;15.25;;;;;;;15.71;60.00;100854.59;4980503;28;20047;-67
2021/03/04 01:51:14;;;;;;;34.83;12.87;;;;;;;15.70;60.02;100845.31;4974601;28;20061;-66
2021/03/04 01:53:41;;;;;;;33.70;14.27;;;;;;;15.70;59.78;100842.50;4982772;28;20076;-66
2021/03/04 01:56:09;;;;;;;38.63;13.27;;;;;;;15.62;59.82;100823.44;4977352;28;20056;-72
2021/03/04 01:58:35;;;;;;;31.93;12.53;;;;;;;15.76;59.87;100852.53;4977078;28;20053;-70
2021/03/04 02:01:02;;;;;;;39.93;15.10;;;;;;;15.71;59.69;100841.34;4973359;28;20086;-72
2021/03/04 02:03:28;;;;;;;28.47;13.40;;;;;;;15.72;59.73;100845.81;4981949;28;20046;-72
2021/03/04 02:05:55;;;;;;;45.77;14.70;;;;;;;15.71;59.81;100843.31;4975817;28;20057;-73
2021/03/04 02:08:30;;;;;;;23.40;13.63;;;;;;;15.60;59.99;100831.38;4978402;28;20050;-71
2021/03/04 02:11:06;;;;;;;34.77;14.70;;;;;;;15.63;60.04;100840.03;4984566;28;20081;-69
2021/03/04 02:13:54;;;;;;;41.27;17.27;;;;;;;15.64;60.05;100840.88;4986217;28;20578;-72
2021/03/04 02:16:43;;;;;;;37.73;13.40;;;;;;;15.60;60.23;100839.81;4976173;28;20061;-70
2021/03/04 02:19:31;;;;;;;32.63;14.27;;;;;;;15.57;60.30;100832.00;4983171;28;20463;-70
2021/03/04 02:22:09;;;;;;;38.30;12.53;;;;;;;15.58;60.60;100851.38;4982615;28;20050;-72
2021/03/04 02:25:03;;;;;;;28.33;14.00;;;;;;;15.58;60.56;100839.28;4983285;28;20054;-71
2021/03/04 02:27:31;;;;;;;48.07;16.63;;;;;;;15.51;60.57;100816.31;4981966;28;20055;-77
2021/03/04 02:30:09;;;;;;;39.07;14.23;;;;;;;15.66;59.95;100816.09;4987905;28;20491;-76
2021/03/04 02:32:42;;;;;;;35.20;13.63;;;;;;;15.76;59.85;100818.75;4980895;28;20376;-69
2021/03/04 02:35:20;;;;;;;40.87;13.93;;;;;;;15.71;60.14;100816.00;4978278;28;20078;-71
2021/03/04 02:37:51;;;;;;;38.20;13.37;;;;;;;15.68;60.13;100801.72;4990529;28;20046;-69
2021/03/04 02:40:20;;;;;;;38.33;14.20;;;;;;;15.52;60.17;100779.44;4983384;28;20047;-68
2021/03/04 02:42:48;;;;;;;46.87;15.33;;;;;;;15.68;60.19;100798.88;4978277;28;20046;-69
2021/03/04 02:45:16;;;;;;;44.40;14.43;;;;;;;15.64;60.22;100799.47;4978268;28;20133;-69
2021/03/04 02:47:44;;;;;;;32.63;13.77;;;;;;;15.57;60.60;100792.59;4989202;28;20049;-69
2021/03/04 02:50:12;;;;;;;39.73;15.07;;;;;;;15.52;60.70;100796.31;4983073;28;20043;-69
2021/03/04 02:52:39;;;;;;;34.53;14.93;;;;;;;15.45;60.69;100784.59;4986583;28;20061;-73
2021/03/04 02:55:07;;;;;;;52.80;17.37;;;;;;;15.46;60.71;100772.22;4982653;28;20045;-72
2021/03/04 02:57:39;;;;;;;31.23;14.03;;;;;;;15.43;60.70;100763.56;4978791;28;20134;-72
2021/03/04 03:00:09;;;;;;;47.93;14.93;;;;;;;15.40;61.00;100777.09;4979423;28;21456;-73
2021/03/04 03:02:36;;;;;;;34.73;12.67;;;;;;;15.23;61.38;100756.31;4983470;28;20053;-74
2021/03/04 03:05:08;;;;;;;45.40;14.13;;;;;;;15.23;61.70;100764.75;4985052;28;20070;-75
2021/03/04 03:07:37;;;;;;;30.03;13.33;;;;;;;15.04;61.85;100745.06;4978625;28;20047;-71
2021/03/04 03:10:05;;;;;;;37.25;13.32;;;;;;;15.05;62.24;100769.25;4980289;28;20129;-69
2021/03/04 03:12:33;;;;;;;32.33;13.93;;;;;;;14.91;62.44;100752.31;4982263;28;20710;-67
2021/03/04 03:15:01;;;;;;;34.07;15.20;;;;;;;14.88;62.88;100748.13;4980647;28;20053;-70
2021/03/04 03:17:27;;;;;;;38.83;15.20;;;;;;;14.44;63.20;100693.09;4982253;28;20569;-71
2021/03/04 03:19:59;;;;;;;37.47;13.50;;;;;;;14.78;63.38;100753.91;4976375;28;20078;-67
2021/03/04 03:22:26;;;;;;;30.70;13.77;;;;;;;14.77;63.46;100746.63;4987559;28;20493;-67
2021/03/04 03:24:52;;;;;;;40.27;16.20;;;;;;;14.82;63.35;100740.91;4979160;28;20046;-67
2021/03/04 03:27:18;;;;;;;33.50;14.57;;;;;;;14.85;63.22;100731.03;4983488;28;20519;-67
2021/03/04 03:29:45;;;;;;;42.00;13.90;;;;;;;14.85;63.33;100736.66;4977878;28;20050;-66
2021/03/04 03:32:11;;;;;;;34.97;15.30;;;;;;;14.83;63.50;100728.50;4981178;28;20510;-70
2021/03/04 03:34:39;;;;;;;29.87;12.73;;;;;;;14.85;63.24;100715.00;4977401;28;20065;-70
2021/03/04 03:37:07;;;;;;;42.07;15.23;;;;;;;15.12;62.35;100719.06;4980813;28;20563;-69
2021/03/04 03:39:34;;;;;;;53.77;18.37;;;;;;;14.99;62.02;100663.59;4984497;28;20484;-70
2021/03/04 03:42:02;;;;;;;41.20;15.23;;;;;;;15.35;61.57;100712.47;4984579;28;20116;-73
2021/03/04 03:44:29;;;;;;;31.83;14.80;;;;;;;15.34;61.47;100693.91;4980381;28;20134;-72
2021/03/04 03:46:56;;;;;;;41.53;14.60;;;;;;;15.39;61.41;100707.06;4979962;28;20055;-70
2021/03/04 03:49:23;;;;;;;44.10;15.40;;;;;;;15.49;61.15;100704.06;4973344;28;20051;-71
2021/03/04 03:51:51;;;;;;;38.83;14.80;;;;;;;15.50;61.05;100683.19;4982209;28;20054;-72
2021/03/04 03:54:18;;;;;;;39.87;16.40;;;;;;;15.62;60.91;100688.31;4979797;28;20061;-72
2021/03/04 03:56:45;;;;;;;43.83;16.67;;;;;;;15.66;60.67;100683.78;4982862;28;20062;-72
2021/03/04 03:59:13;;;;;;;33.27;14.07;;;;;;;15.70;60.54;100679.19;4978266;28;20051;-70
2021/03/04 04:01:40;;;;;;;33.70;13.53;;;;;;;15.69;60.59;100673.84;4981722;28;20389;-71
2021/03/04 04:04:07;;;;;;;42.83;14.33;;;;;;;15.66;60.57;100680.97;4975443;28;20051;-71
2021/03/04 04:06:33;;;;;;;36.70;13.50;;;;;;;15.69;60.44;100677.53;4990198;28;20818;-70
2021/03/04 04:09:00;;;;;;;33.93;13.03;;;;;;;15.61;60.65;100669.75;4979067;28;20053;-71
2021/03/04 04:11:29;;;;;;;44.50;14.57;;;;;;;15.53;60.69;100668.50;4979163;28;20488;-70
2021/03/04 04:13:57;;;;;;;38.83;14.53;;;;;;;15.44;61.07;100666.72;4978041;28;20042;-65
2021/03/04 04:16:25;;;;;;;41.90;14.20;;;;;;;15.33;61.18;100661.28;4981423;28;20060;-65
2021/03/04 04:18:52;;;;;;;49.47;12.47;;;;;;;15.32;61.14;100662.44;4976813;28;20046;-67
2021/03/04 04:21:19;;;;;;;33.07;12.87;;;;;;;15.19;61.71;100668.88;4996136;28;20046;-65
2021/03/04 04:23:47;;;;;;;39.30;13.57;;;;;;;15.04;62.05;100664.38;4983176;28;20046;-66
2021/03/04 04:26:14;;;;;;;37.53;13.80;;;;;;;14.98;62.22;100650.69;4975352;28;20053;-66
2021/03/04 04:28:41;;;;;;;34.80;13.93;;;;;;;15.00;62.30;100666.09;4977920;28;20050;-70
2021/03/04 04:31:07;;;;;;;40.93;13.67;;;;;;;14.96;62.39;100661.41;4978892;28;20411;-70
2021/03/04 04:33:34;;;;;;;39.07;14.37;;;;;;;14.92;62.51;100659.19;4982100;28;20058;-70
2021/03/04 04:36:00;;;;;;;39.90;14.20;;;;;;;14.85;62.89;100658.75;4976436;28;20054;-70
2021/03/04 04:38:27;;;;;;;34.83;15.57;;;;;;;14.77;63.13;100651.03;4981174;28;20094;-69
2021/03/04 04:40:53;;;;;;;25.47;13.40;;;;;;;14.65;63.52;100640.25;4977448;28;20046;-70
2021/03/04 04:43:19;;;;;;;36.57;13.63;;;;;;;14.59;63.85;100646.25;4978558;28;20140;-69
2021/03/04 04:45:46;;;;;;;35.53;13.20;;;;;;;14.46;64.09;100631.81;4975723;28;20173;-69
2021/03/04 04:48:13;;;;;;;32.03;13.80;;;;;;;14.58;64.13;100647.41;4979456;28;20066;-69
2021/03/04 04:50:40;;;;;;;40.93;14.03;;;;;;;14.55;64.21;100648.00;4976046;28;20089;-69
2021/03/04 04:53:07;;;;;;;28.90;12.97;;;;;;;14.40;64.35;100619.00;4979023;28;20412;-67
2021/03/04 04:55:33;;;;;;;31.70;13.93;;;;;;;14.54;64.35;100646.34;4987189;28;20389;-67
2021/03/04 04:58:01;;;;;;;37.43;14.03;;;;;;;14.58;64.27;100648.25;4982092;28;20072;-65
2021/03/04 05:00:28;;;;;;;32.87;13.50;;;;;;;14.62;64.19;100648.47;4977993;28;20069;-66
2021/03/04 05:02:54;;;;;;;39.90;15.33;;;;;;;14.60;64.37;100636.72;4980550;28;20065;-68
2021/03/04 05:05:22;;;;;;;33.43;13.23;;;;;;;14.66;64.00;100636.28;4974616;28;20065;-69
2021/03/04 05:07:49;;;;;;;40.17;14.40;;;;;;;14.63;64.05;100624.81;4983368;28;20050;-68
2021/03/04 05:10:15;;;;;;;51.17;18.53;;;;;;;14.63;63.89;100613.59;4976336;28;20046;-68
2021/03/04 05:12:42;;;;;;;45.03;14.50;;;;;;;14.71;63.88;100615.72;4978209;28;20153;-65
2021/03/04 05:15:10;;;;;;;40.00;15.10;;;;;;;14.79;63.86;100626.25;4977733;28;20051;-63
2021/03/04 05:17:37;;;;;;;44.53;15.83;;;;;;;14.80;63.64;100621.44;4987192;28;20046;-65
2021/03/04 05:20:09;;;;;;;40.53;15.90;;;;;;;14.80;63.84;100613.88;4981982;28;20105;-75
2021/03/04 05:22:35;;;;;;;49.40;14.27;;;;;;;14.91;63.13;100611.72;4989574;28;20057;-72
2021/03/04 05:25:01;;;;;;;27.20;13.73;;;;;;;14.89;63.34;100625.25;4976704;28;20149;-66
2021/03/04 05:27:28;;;;;;;38.67;16.00;;;;;;;15.00;62.89;100614.66;4981417;28;20046;-68
2021/03/04 05:29:54;;;;;;;36.13;13.57;;;;;;;15.03;62.64;100614.03;4979990;28;20493;-65
2021/03/04 05:32:21;;;;;;;42.60;15.30;;;;;;;14.97;62.90;100615.25;4979504;28;20551;-66
2021/03/04 05:34:47;;;;;;;38.10;13.90;;;;;;;14.91;63.10;100612.56;4981340;28;20138;-68
2021/03/04 05:37:14;;;;;;;47.00;15.97;;;;;;;14.86;63.31;100604.19;4978959;28;20042;-63
2021/03/04 05:39:40;;;;;;;43.47;15.53;;;;;;;14.80;63.20;100608.25;4984541;28;20408;-71
2021/03/04 05:42:08;;;;;;;37.77;16.23;;;;;;;14.80;63.40;100598.97;4983088;28;20053;-71
2021/03/04 05:44:38;;;;;;;35.00;14.57;;;;;;;14.80;63.13;100598.97;4982981;28;20043;-75
2021/03/04 05:47:05;;;;;;;41.47;12.32;;;;;;;14.79;62.75;100597.31;4977042;28;20590;-72
2021/03/04 05:49:40;;;;;;;43.40;16.07;;;;;;;14.83;62.96;100596.38;4981742;28;20050;-71
2021/03/04 05:52:08;;;;;;;38.70;14.87;;;;;;;14.83;63.04;100596.38;4981024;28;20125;-69
2021/03/04 05:54:38;;;;;;;36.83;16.80;;;;;;;14.84;63.15;100600.03;4986088;28;20573;-72
2021/03/04 05:57:05;;;;;;;;;;;;;;;14.90;62.71;100584.72;4980330;28;20066;-69
2021/03/04 05:59:32;;;;;;;36.43;13.67;;;;;;;14.88;62.87;100590.66;4984770;28;20008;-68
2021/03/04 06:01:59;;;;;;;31.13;13.00;;;;;;;14.87;62.93;100594.63;4981358;28;20050;-71
2021/03/04 06:04:26;;;;;;;34.50;15.47;;;;;;;14.87;62.91;100589.00;4976802;28;20109;-71
2021/03/04 06:06:52;;;;;;;33.80;14.40;;;;;;;14.81;63.15;100595.03;4982502;28;20051;-74
2021/03/04 06:09:19;;;;;;;35.07;15.03;;;;;;;14.81;63.01;100581.81;4979842;28;20507;-72
2021/03/04 06:11:46;;;;;;;18.67;9.17;;;;;;;14.72;63.27;100583.66;4984994;28;20046;-73
2021/03/04 06:14:13;;;;;;;28.07;11.50;;;;;;;14.54;63.90;100571.31;4979471;28;20150;-70
2021/03/04 06:16:40;;;;;;;20.60;9.37;;;;;;;14.48;64.00;100577.28;4982620;28;20047;-68
2021/03/04 06:19:17;;;;;;;21.97;10.57;;;;;;;14.31;63.89;100553.38;4978081;28;20061;-69
2021/03/04 06:21:44;;;;;;;19.30;8.63;;;;;;;14.45;63.91;100570.28;4985641;28;20059;-65
2021/03/04 06:24:14;;;;;;;34.63;12.43;;;;;;;14.44;63.96;100565.81;4981586;28;20050;-67
2021/03/04 06:26:40;;;;;;;27.67;11.18;;;;;;;14.43;63.92;100573.44;4979274;28;20050;-66
2021/03/04 06:29:21;;;;;;;37.50;12.50;;;;;;;14.44;63.82;100572.28;4984930;28;20051;-65
2021/03/04 06:32:00;;;;;;;33.70;13.10;;;;;;;14.44;63.84;100583.50;4987640;28;21081;-69
2021/03/04 06:34:27;;;;;;;27.80;12.45;;;;;;;14.52;63.53;100584.00;4987562;28;20471;-72
2021/03/04 06:36:57;;;;;;;33.20;13.63;;;;;;;14.52;63.50;100582.00;4988491;28;20491;-73
2021/03/04 06:39:24;;;;;;;40.90;12.88;;;;;;;14.51;63.16;100562.66;4984935;28;20466;-71
2021/03/04 06:42:01;;;;;;;37.30;13.40;;;;;;;14.52;63.34;100564.31;4981830;28;20050;-77
2021/03/04 06:44:27;;;;;;;28.23;15.37;;;;;;;14.65;62.97;100580.41;4979701;28;20047;-64
2021/03/04 06:46:54;;;;;;;37.83;11.77;;;;;;;14.59;63.08;100578.81;4989032;28;20495;-64
2021/03/04 06:49:20;;;;;;;38.30;12.80;;;;;;;14.43;63.26;100562.19;4985312;28;20050;-63
2021/03/04 06:51:47;;;;;;;46.47;13.40;;;;;;;14.47;63.23;100562.41;4988664;28;20076;-73
2021/03/04 06:54:23;;;;;;;32.97;12.03;;;;;;;14.53;63.31;100565.97;4986177;28;20050;-63
2021/03/04 06:56:50;;;;;;;32.87;10.90;;;;;;;14.50;63.27;100561.84;4984138;28;20459;-63
2021/03/04 06:59:17;;;;;;;33.90;12.97;;;;;;;14.40;63.25;100551.56;4984641;28;20049;-64
2021/03/04 07:01:46;;;;;;;31.00;9.63;;;;;;;14.53;63.26;100565.97;4983822;28;20049;-65
2021/03/04 07:04:16;;;;;;;32.25;10.23;;;;;;;14.54;63.03;100557.25;4983617;28;20047;-64
2021/03/04 07:06:46;;;;;;;22.45;12.00;;;;;;;14.50;62.80;100555.34;4981183;28;20137;-65
2021/03/04 07:09:16;;;;;;;28.17;10.53;;;;;;;14.58;62.98;100568.72;4991018;28;20358;-65
2021/03/04 07:11:44;;;;;;;38.83;10.70;;;;;;;14.58;62.84;100557.47;4983584;28;20143;-65
2021/03/04 07:14:11;;;;;;;26.63;10.67;;;;;;;14.56;62.82;100560.56;4988421;28;20040;-63
2021/03/04 07:16:43;;;;;;;24.20;9.00;;;;;;;14.48;63.10;100568.84;5005145;28;20042;-64
2021/03/04 07:19:12;;;;;;;21.20;9.37;;;;;;;14.45;63.05;100571.13;5000022;28;20053;-62
2021/03/04 07:21:41;;;;;;;23.97;7.53;;;;;;;14.46;63.04;100569.16;5007208;28;20810;-63
2021/03/04 07:24:08;;;;;;;33.50;10.80;;;;;;;14.54;62.92;100576.09;5008059;28;20054;-64
2021/03/04 07:26:36;;;;;;;32.27;10.87;;;;;;;14.55;62.78;100570.16;5000391;28;20046;-64
2021/03/04 07:29:11;;;;;;;28.97;10.90;;;;;;;14.42;62.74;100548.44;5000968;28;20475;-64
2021/03/04 07:31:39;;;;;;;26.50;8.77;;;;;;;14.62;62.34;100578.19;4999620;28;20135;-64
2021/03/04 07:34:10;;;;;;;25.37;10.90;;;;;;;14.58;62.72;100565.91;5004083;28;20120;-64
2021/03/04 07:36:37;;;;;;;28.47;10.17;;;;;;;14.51;62.93;100565.47;5006013;28;20411;-64
2021/03/04 07:39:06;;;;;;;22.77;6.60;;;;;;;14.50;62.91;100563.78;5003517;28;20046;-64
2021/03/04 07:41:48;;;;;;;14.77;7.90;;;;;;;14.45;62.88;100559.88;5005481;28;20129;-64
2021/03/04 07:44:29;;;;;;;5.90;3.73;;;;;;;14.38;63.12;100569.84;5000050;28;20046;-64
2021/03/04 07:47:05;;;;;;;13.57;5.90;;;;;;;14.37;63.15;100563.41;4999616;28;20064;-64
2021/03/04 07:49:38;;;;;;;15.88;5.50;;;;;;;14.34;63.15;100572.44;5003410;28;20045;-66
2021/03/04 07:52:22;;;;;;;30.35;10.73;;;;;;;14.29;63.25;100561.31;5006979;28;20065;-65
2021/03/04 07:54:54;;;;;;;17.90;5.13;;;;;;;14.35;63.24;100564.84;5005907;28;20054;-64
2021/03/04 07:57:28;;;;;;;34.57;10.07;;;;;;;14.41;63.07;100570.06;5004353;28;20137;-65
2021/03/04 07:59:55;;;;;;;8.23;4.67;;;;;;;14.52;62.58;100570.78;5013174;28;20575;-63
2021/03/04 08:02:27;;;;;;;23.33;5.20;;;;;;;14.49;62.75;100564.91;5002918;28;20489;-63
2021/03/04 08:05:16;;;;;;;16.03;7.27;;;;;;;14.53;62.68;100560.34;5003792;28;20077;-64
2021/03/04 08:07:48;;;;;;;10.40;3.70;;;;;;;14.50;62.60;100561.84;4999167;28;20046;-69
2021/03/04 08:10:14;;;;;;;8.90;4.27;;;;;;;14.52;62.60;100565.16;4999597;28;20050;-77
2021/03/04 08:12:48;;;;;;;21.33;7.47;;;;;;;14.54;62.49;100559.25;5003923;28;20050;-77
2021/03/04 08:15:15;;;;;;;7.83;4.17;;;;;;;14.55;62.61;100569.31;4998702;28;20551;-73
2021/03/04 08:17:42;;;;;;;22.70;9.93;;;;;;;14.63;62.36;100571.44;5001972;28;20050;-72
2021/03/04 08:20:17;;;;;;;21.50;7.37;;;;;;;14.57;62.38;100559.47;4995350;28;20042;-72
2021/03/04 08:22:55;;;;;;;4.30;2.90;;;;;;;14.61;62.37;100560.50;5005368;28;20090;-71
2021/03/04 08:25:26;;;;;;;24.73;7.90;;;;;;;14.66;62.16;100553.94;5012964;28;20061;-73
2021/03/04 08:27:56;;;;;;;20.10;8.83;;;;;;;14.74;62.05;100558.88;4999771;28;20044;-68
2021/03/04 08:30:30;;;;;;;20.45;7.05;;;;;;;14.65;62.17;100541.06;4994756;28;20492;-68
2021/03/04 08:32:59;;;;;;;33.20;8.47;;;;;;;14.71;61.99;100555.84;5002724;28;20048;-72
2021/03/04 08:35:26;;;;;;;25.63;8.53;;;;;;;14.71;61.80;100551.06;4998494;28;20559;-71
2021/03/04 08:38:01;;;;;;;17.13;7.17;;;;;;;14.78;61.92;100557.13;5001808;28;20052;-70
2021/03/04 08:40:37;;;;;;;33.83;11.43;;;;;;;14.87;61.72;100562.84;4999939;28;20042;-68
2021/03/04 08:43:11;;;;;;;16.07;5.43;;;;;;;14.89;61.34;100569.00;5001020;28;20046;-72
2021/03/04 08:45:38;;;;;;;33.37;9.33;;;;;;;14.98;61.39;100569.97;5000760;28;20438;-80
2021/03/04 08:48:07;;;;;;;28.73;6.40;;;;;;;15.04;61.22;100570.69;4999342;28;20046;-67
2021/03/04 08:50:43;;;;;;;23.70;9.57;;;;;;;15.04;61.11;100570.69;5009519;28;20046;-71
2021/03/04 08:53:17;;;;;;;20.30;5.20;;;;;;;15.05;61.08;100561.97;4997391;28;20393;-70
2021/03/04 08:55:49;;;;;;;28.30;10.60;;;;;;;15.17;60.74;100558.63;5001681;28;20344;-65
2021/03/04 08:58:16;;;;;;;18.57;8.77;;;;;;;15.21;60.57;100554.03;4999885;28;20491;-61
2021/03/04 09:00:53;;;;;;;24.63;9.20;;;;;;;15.33;60.30;100567.59;5004847;28;20041;-63
2021/03/04 09:03:21;;;;;;;28.03;9.23;;;;;;;15.45;60.06;100565.09;5003974;28;20132;-62
2021/03/04 09:05:49;;;;;;;38.17;10.63;;;;;;;15.45;60.01;100567.91;5002382;28;20058;-61
2021/03/04 09:08:16;;;;;;;23.87;7.63;;;;;;;15.47;59.83;100562.81;5000445;28;20136;-63
2021/03/04 09:10:51;;;;;;;39.93;17.70;;;;;;;15.45;59.66;100565.09;5004976;28;20050;-61
2021/03/04 09:13:19;;;;;;;47.03;21.17;;;;;;;15.48;59.65;100541.13;5004156;28;20074;-61
2021/03/04 09:15:49;;;;;;;45.37;22.83;;;;;;;15.62;59.44;100564.47;5003098;28;20133;-63
2021/03/04 09:18:19;;;;;;;49.05;22.38;;;;;;;15.68;59.25;100562.41;5006730;28;20152;-61
2021/03/04 09:20:56;;;;;;;80.70;21.90;;;;;;;15.76;59.09;100565.34;4997643;28;20142;-62
2021/03/04 09:23:23;;;;;;;36.60;13.57;;;;;;;15.82;58.92;100578.13;5017753;28;20045;-62
2021/03/04 09:25:57;;;;;;;35.07;10.83;;;;;;;15.67;58.88;100567.22;5000559;28;20053;-60
2021/03/04 09:28:24;;;;;;;35.40;9.40;;;;;;;15.79;58.80;100580.72;4998598;28;20049;-60
2021/03/04 09:30:51;;;;;;;41.03;11.03;;;;;;;15.75;58.75;100591.78;5000887;28;20041;-60
2021/03/04 09:33:24;;;;;;;40.33;11.70;;;;;;;15.72;58.74;100563.44;5001515;28;20479;-63
2021/03/04 09:35:58;;;;;;;31.90;9.77;;;;;;;15.91;58.61;100583.84;5004188;28;20046;-69
2021/03/04 09:38:28;;;;;;;37.67;10.07;;;;;;;15.99;58.29;100585.09;4991892;28;20054;-69
2021/03/04 09:41:15;;;;;;;23.10;9.70;;;;;;;16.06;58.13;100579.84;4996146;28;20050;-69
2021/03/04 09:44:05;;;;;;;31.57;9.37;;;;;;;16.13;58.16;100585.06;4991592;28;20490;-76
2021/03/04 09:46:38;;;;;;;26.73;9.80;;;;;;;16.05;58.11;100566.94;4985916;28;20418;-67
2021/03/04 09:49:06;;;;;;;20.20;7.20;;;;;;;16.15;57.73;100600.50;4997184;28;20100;-70
2021/03/04 09:51:39;;;;;;;21.42;5.75;;;;;;;16.16;57.74;100595.69;4999099;28;20053;-69
2021/03/04 09:54:06;;;;;;;27.70;9.10;;;;;;;16.18;57.52;100596.22;5007383;28;20054;-64
2021/03/04 09:57:04;;;;;;;18.83;6.93;;;;;;;16.11;57.50;100591.03;5002617;28;20065;-60
2021/03/04 09:59:30;;;;;;;32.30;9.40;;;;;;;16.10;57.75;100586.50;4999808;28;20076;-61
2021/03/04 10:01:58;;;;;;;34.37;10.53;;;;;;;16.11;57.79;100588.19;5001095;28;20061;-61
2021/03/04 10:04:26;;;;;;;16.03;7.33;;;;;;;16.15;57.78;100594.03;4998915;28;20042;-60
2021/03/04 10:06:52;;;;;;;33.13;10.57;;;;;;;16.11;57.73;100599.47;5000407;28;20073;-61
2021/03/04 10:09:28;;;;;;;33.53;8.30;;;;;;;16.12;57.67;100589.84;5000128;28;20126;-62
2021/03/04 10:12:01;;;;;;;23.63;8.40;;;;;;;16.05;57.83;100583.81;5003167;28;20045;-63
2021/03/04 10:14:27;;;;;;;24.20;10.13;;;;;;;16.08;57.74;100588.84;4996565;28;20057;-61
2021/03/04 10:16:55;;;;;;;29.57;10.47;;;;;;;16.06;57.74;100574.22;5001839;28;20450;-60
2021/03/04 10:19:22;;;;;;;33.63;10.07;;;;;;;16.16;57.48;100579.63;5001158;28;20100;-60
2021/03/04 10:21:49;;;;;;;28.43;9.97;;;;;;;16.29;57.36;100578.75;5001450;28;20609;-61
2021/03/04 10:24:15;;;;;;;26.77;7.83;;;;;;;16.37;57.19;100579.13;5004508;28;20076;-61
2021/03/04 10:26:42;;;;;;;25.87;9.03;;;;;;;16.51;57.04;100585.53;5004488;28;20046;-61
2021/03/04 10:29:08;;;;;;;29.43;10.80;;;;;;;16.62;56.70;100580.50;5005156;28;20057;-60
2021/03/04 10:31:34;;;;;;;26.73;9.47;;;;;;;16.67;56.42;100578.38;5002935;28;20054;-60
2021/03/04 10:34:01;;;;;;;22.10;9.43;;;;;;;16.74;56.46;100584.41;5009169;28;20057;-59
2021/03/04 10:36:28;;;;;;;33.93;10.07;;;;;;;16.91;56.02;100585.69;5005522;28;20479;-59
2021/03/04 10:38:54;;;;;;;31.30;10.50;;;;;;;17.03;55.68;100575.50;5001729;28;20305;-61
2021/03/04 10:41:20;;;;;;;35.70;10.03;;;;;;;17.02;55.68;100573.81;5002765;28;20384;-60
2021/03/04 10:43:47;;;;;;;36.17;9.23;;;;;;;17.17;55.76;100575.41;5005309;28;20144;-60
2021/03/04 10:46:13;;;;;;;38.47;12.32;;;;;;;17.07;55.57;100581.31;5000606;28;20538;-62
2021/03/04 10:48:40;;;;;;;24.20;7.13;;;;;;;17.17;55.30;100581.03;5003658;28;20069;-59
2021/03/04 10:51:06;;;;;;;24.60;8.47;;;;;;;17.25;55.20;100576.59;5002764;28;20045;-62
2021/03/04 10:53:32;;;;;;;29.63;10.23;;;;;;;17.29;55.02;100572.78;5000939;28;20124;-62
2021/03/04 10:55:59;;;;;;;29.57;8.57;;;;;;;17.43;54.81;100581.13;5001033;28;20256;-60
2021/03/04 10:58:25;;;;;;;36.13;11.10;;;;;;;17.53;54.63;100571.53;5003144;28;20056;-61
2021/03/04 11:00:52;;;;;;;33.87;10.63;;;;;;;17.59;54.59;100569.41;5004598;28;20054;-60
2021/03/04 11:03:19;;;;;;;32.47;10.87;;;;;;;17.53;54.43;100548.94;5004470;28;20181;-60
2021/03/04 11:05:46;;;;;;;14.13;6.10;;;;;;;17.48;54.38;100561.25;5001582;28;20050;-61
2021/03/04 11:08:13;;;;;;;24.70;9.03;;;;;;;17.39;54.66;100568.00;5012790;28;20049;-61
2021/03/04 11:10:39;;;;;;;23.00;7.47;;;;;;;17.41;54.63;100560.06;5001357;28;20077;-59
2021/03/04 11:13:05;;;;;;;33.95;10.20;;;;;;;17.50;54.54;100555.25;5001412;28;20487;-61
2021/03/04 11:15:32;;;;;;;36.70;9.97;;;;;;;17.58;54.44;100554.47;5010973;28;20118;-60
2021/03/04 11:17:58;;;;;;;34.67;8.70;;;;;;;17.63;54.35;100548.66;4998691;28;20465;-61
2021/03/04 11:20:25;;;;;;;35.33;9.53;;;;;;;17.70;54.09;100551.81;5003729;28;20053;-60