Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:14;;;;;;;9.13;6.20;;;;;;;;;;5050787;28;20036;-90
2022/12/03 00:03:39;;;;;;;9.55;6.45;;;;;;;;;;5051386;28;20041;-85
2022/12/03 00:06:05;;;;;;;9.50;6.43;;;;;;;;;;5051699;28;20052;-86
2022/12/03 00:08:30;;;;;;;8.75;5.35;;;;;;;;;;5050767;28;20087;-88
2022/12/03 00:10:55;;;;;;;9.55;5.68;;;;;;;;;;5050418;28;20033;-86
2022/12/03 00:13:20;;;;;;;8.90;6.23;;;;;;;;;;5051944;28;20041;-89
2022/12/03 00:15:45;;;;;;;10.10;6.73;;;;;;;;;;5050956;28;20040;-86
2022/12/03 00:18:11;;;;;;;9.70;6.60;;;;;;;;;;5049064;28;20487;-87
2022/12/03 00:20:36;;;;;;;10.60;6.97;;;;;;;;;;5047238;28;20029;-86
2022/12/03 00:23:01;;;;;;;11.60;7.10;;;;;;;;;;5046127;28;20267;-85
2022/12/03 00:25:26;;;;;;;11.07;7.00;;;;;;;;;;5045893;28;20288;-85
2022/12/03 00:27:51;;;;;;;10.43;7.00;;;;;;;;;;5047673;28;20651;-86
2022/12/03 00:30:17;;;;;;;11.17;7.40;;;;;;;;;;5047245;28;20060;-85
2022/12/03 00:32:42;;;;;;;12.20;7.33;;;;;;;;;;5045893;28;20155;-85
2022/12/03 00:35:07;;;;;;;11.63;7.50;;;;;;;;;;5048335;28;20321;-85
2022/12/03 00:37:34;;;;;;;12.20;7.82;;;;;;;;;;5063631;28;20036;-86
2022/12/03 00:39:59;;;;;;;11.25;7.50;;;;;;;;;;5045993;28;20070;-86
2022/12/03 00:42:25;;;;;;;11.65;7.70;;;;;;;;;;5045253;28;20073;-85
2022/12/03 00:44:50;;;;;;;11.60;7.65;;;;;;;;;;5048217;28;20067;-85
2022/12/03 00:47:15;;;;;;;9.05;6.30;;;;;;;;;;5050130;28;20087;-86
2022/12/03 00:49:40;;;;;;;10.37;6.50;;;;;;;;;;5047204;28;20044;-86
2022/12/03 00:52:05;;;;;;;12.63;8.10;;;;;;;;;;5045229;28;20169;-86
2022/12/03 00:54:31;;;;;;;12.63;8.00;;;;;;;;;;5040747;28;20291;-85
2022/12/03 00:56:56;;;;;;;14.87;8.93;;;;;;;;;;5035758;28;20805;-85
2022/12/03 00:59:21;;;;;;;14.10;8.93;;;;;;;;;;5045957;28;20064;-85
2022/12/03 01:01:46;;;;;;;13.27;8.47;;;;;;;;;;5047166;28;20072;-86
2022/12/03 01:04:11;;;;;;;15.23;8.97;;;;;;;;;;5047775;28;20087;-88
2022/12/03 01:06:37;;;;;;;12.33;8.20;;;;;;;;;;5049301;28;20338;-87
2022/12/03 01:09:02;;;;;;;14.55;9.40;;;;;;;;;;5048478;28;20033;-84
2022/12/03 01:11:36;;;;;;;14.55;9.02;;;;;;;;;;5049947;28;20037;-85
2022/12/03 01:14:13;;;;;;;15.05;9.05;;;;;;;;;;5051966;28;20040;-85
2022/12/03 01:16:38;;;;;;;12.98;9.10;;;;;;;;;;5052237;28;20048;-85
2022/12/03 01:19:04;;;;;;;14.50;8.98;;;;;;;;;;5053246;28;20037;-85
2022/12/03 01:21:30;;;;;;;16.70;9.68;;;;;;;;;;5052729;28;20044;-85
2022/12/03 01:23:55;;;;;;;14.23;9.23;;;;;;;;;;5052535;28;20029;-85
2022/12/03 01:26:20;;;;;;;14.95;9.52;;;;;;;;;;5049226;28;20044;-85
2022/12/03 01:28:46;;;;;;;15.88;10.32;;;;;;;;;;5054593;28;20029;-86
2022/12/03 01:33:55;;;;;;;15.45;9.65;;;;;;;;;;5054908;28;20283;-85
2022/12/03 01:36:20;;;;;;;17.20;10.93;;;;;;;;;;5054050;28;20025;-85
2022/12/03 01:38:47;;;;;;;17.20;10.55;;;;;;;2.59;nan;100235.06;5054522;28;20047;-85
2022/12/03 01:41:13;;;;;;;18.48;10.88;;;;;;;;;;5055139;28;20110;-86
2022/12/03 01:43:38;;;;;;;18.60;11.50;;;;;;;;;;5055263;28;20048;-86
2022/12/03 01:46:03;;;;;;;17.63;10.50;;;;;;;;;;5055128;28;20033;-85
2022/12/03 01:48:30;;;;;;;17.47;11.03;;;;;;;;;;5055889;28;20040;-86
2022/12/03 01:50:55;;;;;;;18.20;11.20;;;;;;;;;;5056368;28;20029;-85
2022/12/03 01:53:21;;;;;;;18.17;10.83;;;;;;;;;;5056167;28;20421;-86
2022/12/03 01:55:46;;;;;;;17.73;10.60;;;;;;;;;;5057194;28;20778;-86
2022/12/03 01:58:12;;;;;;;17.83;10.90;;;;;;;;;;5052191;28;20658;-85
2022/12/03 02:00:39;;;;;;;16.77;11.13;;;;;;;;;;5050745;28;20272;-85
2022/12/03 02:03:11;;;;;;;17.80;10.85;;;;;;;;;;5052565;28;20063;-86
2022/12/03 02:05:36;;;;;;;16.92;10.13;;;;;;;;;;5051995;28;20037;-85
2022/12/03 02:08:21;;;;;;;17.88;10.55;;;;;;;;;;5057434;28;20041;-86
2022/12/03 02:10:47;;;;;;;18.90;11.15;;;;;;;;;;5032151;28;20033;-85
2022/12/03 02:13:12;;;;;;;14.90;9.30;;;;;;;;;;5045337;28;20090;-86
2022/12/03 02:15:38;;;;;;;18.73;10.57;;;;;;;;;;5048726;28;20045;-86
2022/12/03 02:18:03;;;;;;;16.85;10.35;;;;;;;;;;5050418;28;20280;-86
2022/12/03 02:20:36;;;;;;;19.70;11.77;;;;;;;;;;5050050;28;20095;-86
2022/12/03 02:23:09;;;;;;;18.90;11.35;;;;;;;;;;5047974;28;20040;-86
2022/12/03 02:25:35;;;;;;;16.95;10.32;;;;;;;;;;5050019;28;20033;-86
2022/12/03 02:28:01;;;;;;;18.30;10.93;;;;;;;;;;5048708;28;20088;-86
2022/12/03 02:30:28;;;;;;;20.52;11.60;;;;;;;;;;5049637;28;20052;-87
2022/12/03 02:32:53;;;;;;;19.85;11.50;;;;;;;;;;5047945;28;20548;-85
2022/12/03 02:35:22;;;;;;;18.23;11.23;;;;;;;;;;5049639;28;20037;-86
2022/12/03 02:37:57;;;;;;;19.75;10.90;;;;;;;;;;5049967;28;20133;-84
2022/12/03 02:40:26;;;;;;;22.48;13.07;;;;;;;;;;5049228;28;20171;-85
2022/12/03 02:42:54;;;;;;;22.52;13.13;;;;;;;;;;5048190;28;20084;-86
2022/12/03 02:45:19;;;;;;;19.65;11.98;;;;;;;;;;5048024;28;20068;-85
2022/12/03 02:47:46;;;;;;;19.30;11.68;;;;;;;;;;5048630;28;20069;-86
2022/12/03 02:50:13;;;;;;;19.92;12.02;;;;;;;;;;5047154;28;20714;-85
2022/12/03 02:52:39;;;;;;;18.02;11.23;;;;;;;;;;5048231;28;20064;-86
2022/12/03 02:55:05;;;;;;;17.30;11.05;;;;;;;;;;5049429;28;20071;-86
2022/12/03 02:57:31;;;;;;;21.05;12.32;;;;;;;;;;5048575;28;20120;-86
2022/12/03 02:59:56;;;;;;;18.33;11.32;;;;;;;;;;5049320;28;20029;-86
2022/12/03 03:02:21;;;;;;;18.93;11.27;;;;;;;;;;5047190;28;20098;-85
2022/12/03 03:04:47;;;;;;;17.08;10.48;;;;;;;;;;5047865;28;20279;-85
2022/12/03 03:07:12;;;;;;;20.38;11.90;;;;;;;;;;5048842;28;20052;-86
2022/12/03 03:09:38;;;;;;;23.23;12.77;;;;;;;;;;5048176;28;20049;-85
2022/12/03 03:12:03;;;;;;;21.42;12.35;;;;;;;;;;5046722;28;20500;-85
2022/12/03 03:14:28;;;;;;;18.95;11.88;;;;;;;;;;5047810;28;20056;-86
2022/12/03 03:16:56;;;;;;;20.80;12.17;;;;;;;;;;5047227;28;20037;-85
2022/12/03 03:19:23;;;;;;;21.65;12.27;;;;;;;;;;5047148;28;20346;-86
2022/12/03 03:21:48;;;;;;;21.90;12.48;;;;;;;;;;5047492;28;20056;-86
2022/12/03 03:24:13;;;;;;;20.30;12.02;;;;;;;;;;5047395;28;20075;-84
2022/12/03 03:26:39;;;;;;;21.55;12.38;;;;;;;;;;5046027;28;20044;-86
2022/12/03 03:29:04;;;;;;;21.92;12.88;;;;;;;;;;5048513;28;20110;-86
2022/12/03 03:31:29;;;;;;;21.37;12.13;;;;;;;;;;5047313;28;20037;-86
2022/12/03 03:33:55;;;;;;;20.77;12.90;;;;;;;;;;5047078;28;20284;-86
2022/12/03 03:36:21;;;;;;;19.45;11.75;;;;;;;;;;5048409;28;20063;-85
2022/12/03 03:38:46;;;;;;;18.88;11.40;;;;;;;;;;5047435;28;20037;-85
2022/12/03 03:41:12;;;;;;;21.23;12.43;;;;;;;;;;5047339;28;20025;-86
2022/12/03 03:43:40;;;;;;;18.67;11.18;;;;;;;;;;5048082;28;20522;-86
2022/12/03 03:46:05;;;;;;;18.40;11.10;;;;;;;;;;5047034;28;20686;-85
2022/12/03 03:48:33;;;;;;;17.92;10.30;;;;;;;;;;5047948;28;20037;-85
2022/12/03 03:50:59;;;;;;;15.05;9.48;;;;;;;;;;5047075;28;20033;-86
2022/12/03 03:53:24;;;;;;;16.85;10.25;;;;;;;;;;5051458;28;20566;-87
2022/12/03 03:55:50;;;;;;;21.15;12.55;;;;;;;;;;5052849;28;20040;-85
2022/12/03 03:58:15;;;;;;;20.13;11.95;;;;;;;;;;5052617;28;20051;-88
2022/12/03 04:00:44;;;;;;;19.17;11.85;;;;;;;;;;5052743;28;20033;-86
2022/12/03 04:03:09;;;;;;;21.90;12.48;;;;;;;;;;5053893;28;20233;-88
2022/12/03 04:05:34;;;;;;;21.27;12.60;;;;;;;;;;5052584;28;20033;-87
2022/12/03 04:08:00;;;;;;;21.83;13.20;;;;;;;;;;5052767;28;20057;-85
2022/12/03 04:13:09;;;;;;;17.88;11.02;;;;;;;;;;5055424;28;20036;-87
2022/12/03 04:15:34;;;;;;;18.20;11.13;;;;;;;;;;5055206;28;20037;-86
2022/12/03 04:20:43;;;;;;;19.77;12.35;;;;;;;;;;5053821;28;20403;-88
2022/12/03 04:23:08;;;;;;;20.43;12.30;;;;;;;;;;5052016;28;20040;-87
2022/12/03 04:35:41;;;;;;;18.77;11.73;;;;;;;;;;5055907;28;20045;-86
2022/12/03 04:36:33;;;;;;;17.42;10.07;;;;;;;;;;5054746;28;20035;-87
2022/12/03 04:38:58;;;;;;;15.05;8.57;;;;;;;;;;5055024;28;20548;-88
2022/12/03 04:41:24;;;;;;;14.77;8.60;;;;;;;22.39;0.00;54085.53;5056141;28;20112;-88
2022/12/03 04:46:33;;;;;;;13.80;8.32;;;;;;;;;;5058811;28;20056;-86
2022/12/03 04:48:58;;;;;;;13.53;8.00;;;;;;;;;;5057022;28;20045;-86
2022/12/03 04:51:23;;;;;;;16.83;9.90;;;;;;;;;;5056874;28;20041;-86
2022/12/03 04:53:48;;;;;;;15.93;9.83;;;;;;;;;;5056399;28;20045;-85
2022/12/03 04:56:13;;;;;;;22.07;13.00;;;;;;;;;;5055934;28;20041;-86
2022/12/03 04:58:39;;;;;;;18.00;10.63;;;;;;;;;;5056529;28;20025;-86
2022/12/03 05:01:04;;;;;;;21.07;12.00;;;;;;;;;;5056114;28;20029;-86
2022/12/03 05:03:29;;;;;;;21.97;13.07;;;;;;;;;;5057163;28;20041;-86
2022/12/03 05:05:54;;;;;;;17.33;10.37;;;;;;;;;;5057180;28;20279;-88
2022/12/03 05:08:19;;;;;;;19.85;11.52;;;;;;;;;;5057049;28;20276;-88
2022/12/03 05:10:45;;;;;;;16.83;10.03;;;;;;;;;;5055414;28;20033;-85
2022/12/03 05:13:10;;;;;;;17.40;10.13;;;;;;;;;;5055568;28;20520;-87
2022/12/03 05:15:35;;;;;;;19.77;11.00;;;;;;;;;;5055632;28;20256;-85
2022/12/03 05:18:01;;;;;;;16.60;9.77;;;;;;;;;;5056535;28;20300;-86
2022/12/03 05:20:41;;;;;;;16.17;9.50;;;;;;;;;;5055445;28;20047;-87
2022/12/03 05:23:07;;;;;;;17.53;10.90;;;;;;;;;;5056996;28;20329;-89
2022/12/03 05:25:32;;;;;;;16.85;9.90;;;;;;;;;;5056752;28;20477;-88
2022/12/03 05:27:57;;;;;;;16.47;9.40;;;;;;;;;;5055915;28;20090;-85
2022/12/03 05:30:23;;;;;;;15.80;8.97;;;;;;;;;;5055183;28;20272;-87
2022/12/03 05:32:48;;;;;;;17.77;10.35;;;;;;;;;;5055709;28;20929;-88
2022/12/03 05:35:14;;;;;;;18.05;10.10;;;;;;;;;;5055338;28;20033;-86
2022/12/03 05:37:39;;;;;;;14.40;8.75;;;;;;;;;;5055409;28;20037;-87
2022/12/03 05:40:05;;;;;;;15.00;8.55;;;;;;;;;;5056318;28;20124;-86
2022/12/03 05:45:14;;;;;;;20.05;10.80;;;;;;;;;;5050321;28;20044;-85
2022/12/03 05:47:39;;;;;;;17.60;9.93;;;;;;;;;;5049511;28;20045;-86
2022/12/03 05:50:04;;;;;;;17.47;11.03;;;;;;;;;;5050415;28;20545;-84
2022/12/03 05:52:29;;;;;;;19.52;11.07;;;;;;;;;;5047861;28;20275;-85
2022/12/03 05:54:55;;;;;;;28.35;14.75;;;;;;;;;;5049008;28;20037;-86
2022/12/03 05:57:20;;;;;;;21.20;12.30;;;;;;;;;;5048710;28;20128;-85
2022/12/03 05:59:46;;;;;;;23.45;12.85;;;;;;;;;;5042968;28;20036;-85
2022/12/03 06:02:11;;;;;;;24.70;13.27;;;;;;;;;;5049957;28;20388;-86
2022/12/03 06:04:36;;;;;;;25.93;13.47;;;;;;;;;;5048720;28;20037;-85
2022/12/03 06:07:01;;;;;;;26.03;14.23;;;;;;;;;;5049178;28;20072;-86
2022/12/03 06:09:26;;;;;;;24.67;13.37;;;;;;;;;;5048839;28;20044;-85
2022/12/03 06:11:53;;;;;;;25.27;12.97;;;;;;;;;;5048769;28;20060;-84
2022/12/03 06:14:18;;;;;;;22.83;12.43;;;;;;;;;;5049913;28;20045;-86
2022/12/03 06:16:43;;;;;;;31.10;16.48;;;;;;;;;;5050202;28;20047;-86
2022/12/03 06:19:08;;;;;;;25.90;14.30;;;;;;;;;;5051592;28;20045;-85
2022/12/03 06:21:34;;;;;;;25.60;13.98;;;;;;;;;;5051671;28;20148;-85
2022/12/03 06:24:00;;;;;;;22.98;13.45;;;;;;;-145.28;100.00;87231.69;5051578;28;20063;-85
2022/12/03 06:26:25;;;;;;;21.52;12.55;;;;;;;;;;5052375;28;20029;-85
2022/12/03 06:28:50;;;;;;;23.63;12.13;;;;;;;;;;5054251;28;20099;-85
2022/12/03 06:31:15;;;;;;;22.88;12.57;;;;;;;;;;5053390;28;20033;-85
2022/12/03 06:33:41;;;;;;;19.80;11.20;;;;;;;;;;5046435;28;20126;-85
2022/12/03 06:36:06;;;;;;;21.03;11.73;;;;;;;;;;5048338;28;20260;-85
2022/12/03 06:38:31;;;;;;;24.90;13.68;;;;;;;;;;5052756;28;20506;-85
2022/12/03 06:40:56;;;;;;;22.55;12.52;;;;;;;;;;5051519;28;20128;-85
2022/12/03 06:43:22;;;;;;;20.65;11.30;;;;;;;;;;5051547;28;20035;-85
2022/12/03 06:45:47;;;;;;;18.07;10.40;;;;;;;;;;5051177;28;20128;-85
2022/12/03 06:48:12;;;;;;;23.13;12.27;;;;;;;;;;5049914;28;20338;-85
2022/12/03 06:50:37;;;;;;;20.17;11.57;;;;;;;;;;5049896;28;20116;-85
2022/12/03 06:53:03;;;;;;;19.53;10.73;;;;;;;;;;5050426;28;20037;-85
2022/12/03 06:55:28;;;;;;;23.47;12.40;;;;;;;;;;5051020;28;20040;-85
2022/12/03 06:57:53;;;;;;;19.17;10.43;;;;;;;;;;5051623;28;20283;-85
2022/12/03 07:00:19;;;;;;;26.92;14.38;;;;;;;;;;5050418;28;20067;-86
2022/12/03 07:02:44;;;;;;;24.90;13.23;;;;;;;;;;5049789;28;20784;-85
2022/12/03 07:05:09;;;;;;;19.83;10.98;;;;;;;;;;5050556;28;20040;-85
2022/12/03 07:07:35;;;;;;;24.23;13.02;;;;;;;;;;5067020;28;20037;-83
2022/12/03 07:10:00;;;;;;;21.42;12.15;;;;;;;;;;5057423;28;20041;-83
2022/12/03 07:12:25;;;;;;;20.52;10.60;;;;;;;;;;5049170;28;20036;-84
2022/12/03 07:14:51;;;;;;;18.15;9.65;;;;;;;;;;5050694;28;20041;-84
2022/12/03 07:17:16;;;;;;;15.60;8.77;;;;;;;;;;5048929;28;20041;-84
2022/12/03 07:19:41;;;;;;;16.63;9.13;;;;;;;;;;5051281;28;21054;-84
2022/12/03 07:22:06;;;;;;;16.38;8.90;;;;;;;;;;5051646;28;20041;-84
2022/12/03 07:24:32;;;;;;;22.60;11.10;;;;;;;;;;5052491;28;20073;-84
2022/12/03 07:26:57;;;;;;;19.33;10.05;;;;;;;;;;5053131;28;20045;-84
2022/12/03 07:29:22;;;;;;;17.52;8.88;;;;;;;;;;5055687;28;20036;-85
2022/12/03 07:31:47;;;;;;;23.75;12.38;;;;;;;;;;5052062;28;20666;-84
2022/12/03 07:34:13;;;;;;;23.02;11.02;;;;;;;;;;5056153;28;20040;-85
2022/12/03 07:36:38;;;;;;;24.17;12.52;;;;;;;;;;5055963;28;20071;-85
2022/12/03 07:39:03;;;;;;;24.07;11.97;;;;;;;;;;5063008;28;20063;-84
2022/12/03 07:41:30;;;;;;;22.75;11.73;;;;;;;;;;5054639;28;20307;-85
2022/12/03 07:43:55;;;;;;;21.73;11.35;;;;;;;;;;5051420;28;20570;-85
2022/12/03 07:46:20;;;;;;;24.45;12.90;;;;;;;;;;5050743;28;20056;-85
2022/12/03 07:48:45;;;;;;;22.07;12.10;;;;;;;;;;5051361;28;20537;-85
2022/12/03 07:51:10;;;;;;;21.90;12.15;;;;;;;;;;5050830;28;20066;-85
2022/12/03 07:53:36;;;;;;;16.60;9.70;;;;;;;;;;5050495;28;20163;-85
2022/12/03 07:56:02;;;;;;;19.00;9.98;;;;;;;;;;5050694;28;20279;-85
2022/12/03 07:58:42;;;;;;;15.77;8.52;;;;;;;;;;5017090;28;20041;-85
2022/12/03 08:01:09;;;;;;;14.30;8.03;;;;;;;;;;5049660;28;20041;-86
2022/12/03 08:03:34;;;;;;;17.23;10.50;;;;;;;;;;5050075;28;20378;-85
2022/12/03 08:05:59;;;;;;;18.38;10.52;;;;;;;;;;5046810;28;20116;-85
2022/12/03 08:08:24;;;;;;;19.90;10.50;;;;;;;;;;5047955;28;20051;-84
2022/12/03 08:10:50;;;;;;;15.63;9.20;;;;;;;;;;5046991;28;20033;-85
2022/12/03 08:13:16;;;;;;;20.77;11.80;;;;;;;;;;5046890;28;20036;-84
2022/12/03 08:15:41;;;;;;;22.10;13.02;;;;;;;;;;5048475;28;20335;-87
2022/12/03 08:18:11;;;;;;;21.75;12.15;;;;;;;;;;5050028;28;20120;-87
2022/12/03 08:20:38;;;;;;;21.85;12.10;;;;;;;;;;5044439;28;20033;-84
2022/12/03 08:23:05;;;;;;;19.23;10.60;;;;;;;;;;5040526;28;20071;-85
2022/12/03 08:25:31;;;;;;;21.50;11.50;;;;;;;;;;5039074;28;20435;-84
2022/12/03 08:28:15;;;;;;;20.17;11.48;;;;;;;;;;5039058;28;20041;-85
2022/12/03 08:30:45;;;;;;;26.70;14.60;;;;;;;;;;5043424;28;20041;-85
2022/12/03 08:33:14;;;;;;;26.02;13.75;;;;;;;;;;5047000;28;20053;-84
2022/12/03 08:35:47;;;;;;;23.20;12.65;;;;;;;;;;5046767;28;20036;-87
2022/12/03 08:38:13;;;;;;;24.15;13.32;;;;;;;;;;5050487;28;20040;-86
2022/12/03 08:40:40;;;;;;;21.45;12.52;;;;;;;;;;5051702;28;20041;-86
2022/12/03 08:43:24;;;;;;;25.02;13.27;;;;;;;;;;5050177;28;20488;-86
2022/12/03 08:45:53;;;;;;;22.30;12.32;;;;;;;;;;5046895;28;20045;-86
2022/12/03 08:48:25;;;;;;;23.05;12.30;;;;;;;;;;5042540;28;20053;-86
2022/12/03 08:50:50;;;;;;;22.50;11.40;;;;;;;;;;5042496;28;20044;-86
2022/12/03 08:53:32;;;;;;;19.50;11.20;;;;;;;;;;5040553;28;20312;-86
2022/12/03 08:55:59;;;;;;;24.65;14.40;;;;;;;;;;5033012;28;20038;-87
2022/12/03 08:58:43;;;;;;;29.23;15.77;;;;;;;;;;5034213;28;20037;-85
2022/12/03 09:01:11;;;;;;;24.80;14.40;;;;;;;;;;5028735;28;20034;-85
2022/12/03 09:03:37;;;;;;;24.58;14.23;;;;;;;;;;5031033;28;20061;-87
2022/12/03 09:06:02;;;;;;;26.08;14.77;;;;;;;;;;5048120;28;20070;-87
2022/12/03 09:08:28;;;;;;;29.52;16.00;;;;;;;;;;5047223;28;20041;-87
2022/12/03 09:10:53;;;;;;;27.93;15.33;;;;;;;;;;5050738;28;21024;-87
2022/12/03 09:13:18;;;;;;;29.70;16.40;;;;;;;;;;5048981;28;20052;-87
2022/12/03 09:15:43;;;;;;;31.67;17.73;;;;;;;;;;5048410;28;20025;-87
2022/12/03 09:18:09;;;;;;;27.60;16.20;;;;;;;;;;5048349;28;20068;-87
2022/12/03 09:20:34;;;;;;;28.60;15.73;;;;;;;;;;5049992;28;20037;-87
2022/12/03 09:22:59;;;;;;;26.67;15.60;;;;;;;;;;5048415;28;20631;-87
2022/12/03 09:25:24;;;;;;;28.63;16.70;;;;;;;;;;5047952;28;20045;-87
2022/12/03 09:27:49;;;;;;;28.40;16.58;;;;;;;;;;5047634;28;20326;-86
2022/12/03 09:30:15;;;;;;;30.20;17.40;;;;;;;;;;5048040;28;20499;-86
2022/12/03 09:32:40;;;;;;;29.13;16.65;;;;;;;;;;5049321;28;20033;-86
2022/12/03 09:35:06;;;;;;;27.85;16.65;;;;;;;;;;5051756;28;20028;-86
2022/12/03 09:37:31;;;;;;;26.45;15.57;;;;;;;;;;5051447;28;20033;-86
2022/12/03 09:39:56;;;;;;;31.30;16.77;;;;;;;;;;5051555;28;20044;-87
2022/12/03 09:42:22;;;;;;;29.40;16.17;;;;;;;;;;5051035;28;20287;-86
2022/12/03 09:44:47;;;;;;;29.83;17.25;;;;;;;;;;5050145;28;20092;-85
2022/12/03 09:47:12;;;;;;;32.28;18.45;;;;;;;;;;5050617;28;20041;-87
2022/12/03 09:49:38;;;;;;;27.60;15.95;;;;;;;;;;5051787;28;20673;-86
2022/12/03 09:52:04;;;;;;;27.50;15.75;;;;;;;;;;5044189;28;20037;-86
2022/12/03 09:54:31;;;;;;;27.13;15.48;;;;;;;;;;5041682;28;20062;-87
2022/12/03 09:56:58;;;;;;;28.88;16.95;;;;;;;;;;5051850;28;20040;-86
2022/12/03 09:59:25;;;;;;;28.45;16.33;;;;;;;;;;5049610;28;20033;-87
2022/12/03 10:01:51;;;;;;;29.80;16.52;;;;;;;;;;5049949;28;20504;-86
2022/12/03 10:04:17;;;;;;;29.75;16.60;;;;;;;;;;5033324;28;20560;-87
2022/12/03 10:06:42;;;;;;;31.00;17.42;;;;;;;;;;5049859;28;20101;-87
2022/12/03 10:09:09;;;;;;;31.45;18.05;;;;;;;;;;5044791;28;20083;-87
2022/12/03 10:11:35;;;;;;;27.17;15.98;;;;;;;;;;5047388;28;20049;-87
2022/12/03 10:14:00;;;;;;;26.80;15.73;;;;;;;;;;5049725;28;20043;-87
2022/12/03 10:16:26;;;;;;;21.67;13.05;;;;;;;;;;5051146;28;20056;-87
2022/12/03 10:18:53;;;;;;;26.35;15.52;;;;;;;;;;5043886;28;20037;-88
2022/12/03 10:21:36;;;;;;;25.77;15.75;;;;;;;;;;5045718;28;20033;-87
2022/12/03 10:24:20;;;;;;;24.65;13.98;;;;;;;;;;5049900;28;20037;-87
2022/12/03 10:26:46;;;;;;;27.80;16.48;;;;;;;;;;5044992;28;20718;-87
2022/12/03 10:29:12;;;;;;;27.30;15.85;;;;;;;;;;5045684;28;20249;-87
2022/12/03 10:31:38;;;;;;;24.67;14.50;;;;;;;;;;5040421;28;20134;-87
2022/12/03 10:34:03;;;;;;;25.67;15.18;;;;;;;;;;5029849;28;20508;-87
2022/12/03 10:36:28;;;;;;;28.05;15.82;;;;;;;;;;5030421;28;20400;-87
2022/12/03 10:39:06;;;;;;;23.67;13.70;;;;;;;;;;5029299;28;20496;-87
2022/12/03 10:41:31;;;;;;;24.48;13.85;;;;;;;-145.28;0.00;90243.63;5031679;28;20307;-87
2022/12/03 10:44:15;;;;;;;19.55;11.55;;;;;;;;;;5027603;28;20046;-87
2022/12/03 10:46:40;;;;;;;24.55;14.38;;;;;;;;;;5031482;28;20508;-87
2022/12/03 10:49:07;;;;;;;30.00;16.90;;;;;;;;;;5029816;28;20046;-87
2022/12/03 10:51:32;;;;;;;28.27;16.55;;;;;;;;;;5022488;28;20505;-87
2022/12/03 10:53:57;;;;;;;26.75;16.08;;;;;;;;;;5022896;28;20084;-87
2022/12/03 10:56:24;;;;;;;26.05;15.73;;;;;;;;;;5026174;28;20077;-87
2022/12/03 10:58:49;;;;;;;24.02;14.55;;;;;;;;;;5023549;28;20051;-87
2022/12/03 11:01:16;;;;;;;26.92;15.77;;;;;;;;;;5027437;28;20041;-85
2022/12/03 11:03:41;;;;;;;24.08;14.45;;;;;;;;;;5018980;28;20041;-86
2022/12/03 11:06:12;;;;;;;23.88;14.85;;;;;;;;;;5025594;28;20391;-87
2022/12/03 11:08:37;;;;;;;25.55;14.38;;;;;;;;;;5031736;28;20041;-86
2022/12/03 11:11:06;;;;;;;26.65;15.32;;;;;;;;;;5033015;28;20056;-85
2022/12/03 11:13:31;;;;;;;26.33;15.18;;;;;;;;;;5042548;28;20037;-86
2022/12/03 11:15:56;;;;;;;26.33;14.70;;;;;;;;;;5030644;28;20104;-85
2022/12/03 11:18:45;;;;;;;28.58;16.30;;;;;;;;;;5031071;28;20281;-85
2022/12/03 11:21:11;;;;;;;30.15;17.00;;;;;;;;;;5036821;28;20080;-86
2022/12/03 11:23:42;;;;;;;29.48;17.25;;;;;;;;;;5025007;28;20057;-86
2022/12/03 11:26:08;;;;;;;25.95;15.65;;;;;;;;;;5032814;28;20033;-87
2022/12/03 11:28:34;;;;;;;30.50;18.05;;;;;;;;;;5035317;28;20037;-86
2022/12/03 11:31:01;;;;;;;29.35;16.48;;;;;;;;;;5032924;28;20516;-86
2022/12/03 11:33:34;;;;;;;32.05;18.40;;;;;;;;;;5031074;28;20052;-86
2022/12/03 11:36:02;;;;;;;32.45;17.63;;;;;;;;;;5028669;28;20130;-86
2022/12/03 11:38:36;;;;;;;32.95;18.67;;;;;;;;;;5026703;28;20041;-85
2022/12/03 11:41:12;;;;;;;33.70;17.83;;;;;;;;;;5030671;28;20045;-85
2022/12/03 11:43:56;;;;;;;33.55;17.85;;;;;;;;;;5025085;28;20052;-86
2022/12/03 11:46:29;;;;;;;29.75;17.00;;;;;;;;;;5034673;28;20105;-86
2022/12/03 11:48:55;;;;;;;32.72;18.85;;;;;;;;;;5032268;28;20052;-85
2022/12/03 11:51:21;;;;;;;34.80;19.40;;;;;;;;;;5026333;28;20038;-86
2022/12/03 11:53:47;;;;;;;30.00;17.48;;;;;;;;;;5026282;28;20041;-86
2022/12/03 11:56:17;;;;;;;36.00;20.80;;;;;;;;;;5024951;28;20056;-86
2022/12/03 11:58:44;;;;;;;40.13;22.85;;;;;;;;;;5026390;28;20137;-85
2022/12/03 12:01:09;;;;;;;33.25;18.52;;;;;;;;;;5023831;28;20041;-86
2022/12/03 12:03:35;;;;;;;35.13;20.67;;;;;;;;;;5033477;28;20037;-85
2022/12/03 12:06:02;;;;;;;33.60;19.67;;;;;;;;;;5033111;28;20306;-85
2022/12/03 12:08:27;;;;;;;34.75;19.08;;;;;;;;;;5032988;28;20045;-84
2022/12/03 12:10:52;;;;;;;31.83;17.55;;;;;;;;;;5027927;28;20052;-86
2022/12/03 12:13:30;;;;;;;33.15;17.90;;;;;;;;;;5017841;28;20049;-85
2022/12/03 12:15:56;;;;;;;33.30;18.25;;;;;;;;;;5024117;28;20049;-86
2022/12/03 12:18:33;;;;;;;33.90;18.70;;;;;;;;;;5024701;28;20066;-86
2022/12/03 12:21:17;;;;;;;30.88;17.02;;;;;;;;;;5019414;28;20037;-86
2022/12/03 12:23:43;;;;;;;34.50;18.63;;;;;;;;;;5022489;28;20041;-86
2022/12/03 12:26:08;;;;;;;28.27;16.48;;;;;;;;;;5023392;28;20450;-86
2022/12/03 12:28:33;;;;;;;32.53;17.40;;;;;;;;;;5023170;28;20045;-86
2022/12/03 12:30:58;;;;;;;29.10;16.60;;;;;;;;;;5023845;28;20053;-86
2022/12/03 12:33:24;;;;;;;35.33;19.30;;;;;;;;;;5010995;28;20169;-87
2022/12/03 12:35:50;;;;;;;30.02;17.38;;;;;;;;;;5015308;28;20041;-87
2022/12/03 12:38:17;;;;;;;33.38;18.00;;;;;;;;;;5016344;28;20048;-87
2022/12/03 12:40:44;;;;;;;32.35;17.77;;;;;;;;;;5026155;28;20034;-85
2022/12/03 12:43:09;;;;;;;31.48;18.13;;;;;;;;;;5028106;28;20420;-87
2022/12/03 12:45:36;;;;;;;35.42;17.90;;;;;;;;;;5028843;28;20044;-86
2022/12/03 12:48:09;;;;;;;29.65;17.10;;;;;;;;;;5027924;28;20049;-88
2022/12/03 12:50:38;;;;;;;33.47;18.23;;;;;;;;;;5019726;28;20037;-89
2022/12/03 12:53:10;;;;;;;28.35;16.23;;;;;;;;;;5024953;28;20033;-87
2022/12/03 12:55:35;;;;;;;;;;;;;;;;;;5028720;28;20089;-87
2022/12/03 12:58:02;;;;;;;31.60;16.70;;;;;;;;;;5024924;28;20047;-88
2022/12/03 13:00:27;;;;;;;32.15;16.75;;;;;;;;;;5027425;28;20041;-87
2022/12/03 13:02:58;;;;;;;28.67;16.25;;;;;;;;;;5027073;28;20795;-86
2022/12/03 13:05:26;;;;;;;28.10;16.13;;;;;;;;;;5031932;28;20040;-87
2022/12/03 13:07:51;;;;;;;31.65;17.23;;;;;;;;;;5041123;28;20049;-87
2022/12/03 13:10:34;;;;;;;30.42;16.23;;;;;;;;;;5035226;28;20512;-87
2022/12/03 13:13:13;;;;;;;27.20;16.15;;;;;;;;;;5032098;28;20061;-87
2022/12/03 13:15:47;;;;;;;28.73;16.05;;;;;;;;;;5032528;28;20034;-87
2022/12/03 13:18:31;;;;;;;31.10;16.55;;;;;;;;;;5013037;28;20034;-86
2022/12/03 13:20:56;;;;;;;26.33;15.05;;;;;;;;;;5013656;28;20141;-87
2022/12/03 13:23:29;;;;;;;31.70;17.20;;;;;;;;;;5011809;28;20501;-87
2022/12/03 13:25:55;;;;;;;32.28;18.05;;;;;;;;;;5011529;28;20364;-87
2022/12/03 13:28:20;;;;;;;32.85;17.38;;;;;;;;;;5010696;28;20107;-87
2022/12/03 13:30:46;;;;;;;28.92;16.70;;;;;;;;;;5011333;28;20502;-87
2022/12/03 13:33:24;;;;;;;32.97;17.58;;;;;;;;;;5014554;28;20038;-87
2022/12/03 13:35:51;;;;;;;28.77;16.55;;;;;;;;;;5013323;28;20262;-87
2022/12/03 13:38:18;;;;;;;28.42;16.98;;;;;;;;;;5032149;28;20037;-87
2022/12/03 13:40:43;;;;;;;27.95;15.77;;;;;;;;;;5033167;28;20029;-87
2022/12/03 13:43:11;;;;;;;33.67;18.17;;;;;;;;;;5032898;28;20401;-87
2022/12/03 13:45:37;;;;;;;27.70;16.15;;;;;;;;;;5032512;28;20276;-87
2022/12/03 13:48:18;;;;;;;28.52;15.73;;;;;;;;;;5032760;28;20053;-87
2022/12/03 13:50:44;;;;;;;28.92;16.08;;;;;;;;;;5034014;28;20033;-87
2022/12/03 13:53:10;;;;;;;29.25;16.50;;;;;;;;;;5032925;28;20042;-87
2022/12/03 13:55:37;;;;;;;31.50;17.10;;;;;;;;;;5033710;28;20096;-87
2022/12/03 13:58:02;;;;;;;28.58;15.65;;;;;;;;;;5035231;28;20319;-87
2022/12/03 14:00:27;;;;;;;27.08;14.95;;;;;;;;;;5032979;28;20033;-87
2022/12/03 14:02:53;;;;;;;28.48;15.82;;;;;;;;;;5033671;28;20037;-87
2022/12/03 14:05:18;;;;;;;25.57;14.90;;;;;;;;;;5032469;28;20523;-87
2022/12/03 14:07:43;;;;;;;26.75;14.25;;;;;;;;;;5032818;28;20098;-87
2022/12/03 14:10:10;;;;;;;24.87;14.63;;;;;;;;;;5031324;28;20056;-87
2022/12/03 14:12:35;;;;;;;29.42;15.88;;;;;;;;;;5031596;28;20029;-86
2022/12/03 14:15:02;;;;;;;25.40;14.98;;;;;;;;;;5033313;28;20040;-86
2022/12/03 14:17:28;;;;;;;27.90;15.57;;;;;;;;;;5030846;28;20539;-86
2022/12/03 14:19:53;;;;;;;25.67;15.02;;;;;;;;;;5032939;28;20034;-86
2022/12/03 14:22:22;;;;;;;26.37;15.83;;;;;;;;;;5031413;28;20061;-86
2022/12/03 14:24:51;;;;;;;25.48;14.88;;;;;;;;;;5031682;28;20527;-87
2022/12/03 14:27:17;;;;;;;25.33;14.65;;;;;;;;;;5031881;28;20037;-86
2022/12/03 14:29:42;;;;;;;22.92;14.07;;;;;;;;;;5033069;28;20048;-86
2022/12/03 14:32:07;;;;;;;23.83;13.30;;;;;;;;;;5032100;28;20064;-86
2022/12/03 14:34:33;;;;;;;23.55;14.00;;;;;;;;;;5035048;28;20032;-86
2022/12/03 14:36:58;;;;;;;24.75;14.23;;;;;;;;;;5034049;28;20043;-86