Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:06;;;;;;;49.28;23.52;;;7.20;99.90;;;6.26;100.00;99646.88;5017885;28;20519;-68
2021/12/17 00:03:44;;;;;;;49.65;22.33;;;7.10;99.90;;;6.27;100.00;99645.13;5021693;28;20471;-69
2021/12/17 00:06:29;;;;;;;45.75;23.58;;;7.10;99.90;;;6.24;100.00;99638.25;5024807;28;20045;-69
2021/12/17 00:08:58;;;;;;;46.28;25.73;;;7.10;99.90;;;6.19;100.00;99655.41;5013731;28;20072;-69
2021/12/17 00:11:25;;;;;;;50.78;26.25;;;7.10;99.90;;;6.14;100.00;99646.78;5011794;28;20445;-68
2021/12/17 00:13:55;;;;;;;49.00;23.48;;;7.00;99.90;;;6.18;100.00;99656.28;5020540;28;20077;-69
2021/12/17 00:16:25;;;;;;;55.60;26.65;;;7.00;99.90;;;6.14;100.00;99648.50;5020442;28;20137;-69
2021/12/17 00:49:05;;;;;;;42.35;22.17;;;7.00;99.90;;;6.11;100.00;99628.69;5019732;28;20076;-68
2021/12/17 00:54:30;;;;;;;52.20;24.42;;;7.00;99.90;;;6.20;100.00;99635.63;5027708;28;20477;-68
2021/12/17 00:57:00;;;;;;;38.58;18.42;;;7.00;99.90;;;6.20;100.00;99630.47;5040805;28;20049;-69
2021/12/17 00:59:28;;;;;;;41.70;21.13;;;7.00;99.90;;;6.12;100.00;99624.41;5028951;28;20132;-69
2021/12/17 01:01:58;;;;;;;40.85;20.05;;;7.00;99.90;;;6.13;100.00;99626.97;5024529;28;20064;-69
2021/12/17 01:04:26;;;;;;;32.78;19.02;;;7.00;99.90;;;6.22;100.00;99618.47;5024492;28;20053;-69
2021/12/17 01:06:53;;;;;;;39.08;19.98;;;7.00;99.90;;;6.31;100.00;99622.84;5023962;28;20069;-69
2021/12/17 01:09:25;;;;;;;38.80;19.15;;;7.10;99.90;;;6.34;100.00;99628.00;5025798;28;20117;-69
2021/12/17 01:11:55;;;;;;;32.60;17.67;;;7.10;99.90;;;6.37;100.00;99620.31;5015664;28;20075;-68
2021/12/17 01:14:24;;;;;;;35.85;16.65;;;7.20;99.90;;;6.33;100.00;99613.41;5023659;28;20478;-68
2021/12/17 01:16:53;;;;;;;33.88;17.95;;;7.20;99.90;;;6.30;100.00;99611.66;5030712;28;20133;-68
2021/12/17 01:22:29;;;;;;;29.67;17.90;;;7.10;99.90;;;6.26;100.00;99612.47;4996225;28;20052;-68
2021/12/17 01:24:52;;;;;;;31.23;16.67;;;7.10;99.90;;;6.30;100.00;99616.81;5002433;28;20470;-69
2021/12/17 01:35:42;;;;;;;29.35;14.77;;;7.10;99.90;;;6.32;100.00;99603.91;5021695;28;20132;-68
2021/12/17 01:41:33;;;;;;;25.88;14.10;;;7.20;99.90;;;6.37;100.00;99612.56;5016650;28;20078;-69
2021/12/17 01:43:57;;;;;;;;;;;7.20;99.90;;;6.27;100.00;99615.09;5014024;28;20050;-69
2021/12/17 01:46:30;;;;;;;28.67;15.02;;;7.20;99.90;;;6.28;100.00;99616.78;5014138;28;20016;-68
2021/12/17 02:00:09;;;;;;;25.90;13.70;;;7.10;99.90;;;6.19;100.00;99619.31;5027868;28;20560;-69
2021/12/17 02:02:45;;;;;;;26.27;14.02;;;7.10;99.90;;;6.32;100.00;99620.28;5012616;28;20054;-67
2021/12/17 02:05:13;;;;;;;23.90;13.13;;;7.10;99.90;;;6.26;100.00;99617.63;5011079;28;20441;-66
2021/12/17 02:07:42;;;;;;;20.52;12.25;;;7.10;99.90;;;6.25;100.00;99614.19;5030178;28;20073;-69
2021/12/17 02:21:21;;;;;;;28.90;15.40;;;7.00;99.90;;;6.24;100.00;99619.34;5017320;28;20481;-68
2021/12/17 02:32:22;;;;;;;37.00;19.60;;;7.00;99.90;;;6.14;100.00;99609.81;5026182;28;20591;-69
2021/12/17 02:35:15;;;;;;;31.55;15.57;;;7.00;99.90;;;6.19;100.00;99606.41;5023041;28;20129;-69
2021/12/17 02:37:45;;;;;;;28.90;15.70;;;7.00;99.90;;;6.17;100.00;99604.69;5028951;28;20124;-71
2021/12/17 02:45:32;;;;;;;32.95;16.63;;;7.00;99.90;;;6.28;100.00;99601.31;5013860;28;20077;-68
2021/12/17 02:48:11;;;;;;;23.65;14.25;;;7.10;99.90;;;6.12;100.00;99593.47;5012875;28;20056;-68
2021/12/17 02:50:46;;;;;;;27.70;15.13;;;7.00;99.90;;;6.16;100.00;99590.03;5027155;28;20048;-69
2021/12/17 02:53:16;;;;;;;35.58;17.42;;;7.00;99.90;;;6.26;100.00;99603.03;5022177;28;20046;-68
2021/12/17 02:55:51;;;;;;;32.38;17.60;;;7.00;99.90;;;6.15;100.00;99588.31;5026065;28;20077;-68
2021/12/17 02:58:21;;;;;;;39.58;18.90;;;7.00;99.90;;;6.15;100.00;99588.31;5026176;28;20128;-68
2021/12/17 03:00:49;;;;;;;36.20;16.90;;;7.00;99.90;;;6.15;100.00;99590.91;5017600;28;20137;-69
2021/12/17 03:03:20;;;;;;;42.28;20.60;;;7.00;99.90;;;6.08;100.00;99587.41;5015319;28;20101;-69
2021/12/17 03:05:49;;;;;;;34.28;17.85;;;6.90;99.90;;;6.15;100.00;99586.59;5028091;28;20065;-69
2021/12/17 03:08:17;;;;;;;33.63;17.33;;;7.00;99.90;;;6.18;100.00;99586.66;5014777;28;20073;-68
2021/12/17 03:10:47;;;;;;;20.05;12.40;;;7.00;99.90;;;6.12;100.00;99590.91;5013636;28;20535;-69
2021/12/17 03:13:16;;;;;;;23.08;13.57;;;7.00;99.90;;;6.15;100.00;99584.03;5026036;28;20131;-69
2021/12/17 03:23:42;;;;;;;22.30;12.23;;;7.00;99.90;;;6.13;100.00;99584.88;5015865;28;20091;-68
2021/12/17 03:26:12;;;;;;;20.15;11.13;;;6.90;99.90;;;6.22;100.00;99584.94;5035979;28;20062;-68
2021/12/17 03:28:43;;;;;;;22.45;10.75;;;7.00;99.90;;;6.12;100.00;99576.28;5037568;28;20476;-68
2021/12/17 03:31:11;;;;;;;24.63;12.48;;;7.00;99.90;;;6.13;100.00;99578.00;5019387;28;20042;-69
2021/12/17 03:33:42;;;;;;;22.35;12.25;;;6.90;99.90;;;6.24;100.00;99578.09;5008956;28;20132;-68
2021/12/17 03:36:14;;;;;;;20.52;10.65;;;7.00;99.90;;;6.14;100.00;99587.47;5010630;28;20475;-69
2021/12/17 03:38:44;;;;;;;20.27;9.18;;;6.90;99.90;;;6.14;100.00;99589.19;5020035;28;20085;-69
2021/12/17 03:43:41;;;;;;;14.70;7.93;;;6.90;99.90;;;6.13;100.00;99593.47;5013542;28;20594;-68
2021/12/17 03:46:09;;;;;;;16.92;8.95;;;6.90;99.90;;;6.15;100.00;99591.75;5020566;28;20069;-67
2021/12/17 03:48:38;;;;;;;13.93;7.85;;;7.00;99.90;;;6.13;100.00;99590.03;5018682;28;20141;-68
2021/12/17 03:51:12;;;;;;;16.52;7.95;;;6.90;99.90;;;6.09;100.00;99584.00;5023105;28;20410;-69
2021/12/17 03:53:43;;;;;;;15.82;8.80;;;6.90;99.90;;;6.08;100.00;99587.41;5019719;28;20136;-67
2021/12/17 03:56:10;;;;;;;15.23;8.13;;;6.90;99.90;;;6.04;100.00;99586.53;5010689;28;20444;-68
2021/12/17 03:58:38;;;;;;;18.73;8.48;;;6.90;99.90;;;6.13;100.00;99587.44;5022178;28;20088;-68
2021/12/17 04:01:05;;;;;;;14.90;7.85;;;6.90;99.90;;;6.02;100.00;99582.19;5016477;28;20054;-68
2021/12/17 04:03:33;;;;;;;12.50;7.82;;;6.80;99.90;;;6.08;100.00;99584.84;5010420;28;20580;-68
2021/12/17 04:06:01;;;;;;;11.85;7.38;;;6.90;99.90;;;6.10;100.00;99592.59;5014911;28;20083;-68
2021/12/17 04:08:29;;;;;;;12.70;7.47;;;6.90;99.90;;;6.05;100.00;99585.69;5028820;28;20096;-67
2021/12/17 04:11:04;;;;;;;14.18;7.80;;;6.80;99.90;;;6.06;100.00;99582.25;5022960;28;20142;-68
2021/12/17 04:13:35;;;;;;;11.57;7.38;;;6.80;99.90;;;6.08;100.00;99580.53;5012456;28;20088;-68
2021/12/17 04:16:08;;;;;;;12.90;6.97;;;6.90;99.90;;;6.13;100.00;99580.56;5013592;28;20649;-68
2021/12/17 04:18:40;;;;;;;13.75;6.35;;;6.90;99.90;;;6.20;100.00;99582.38;5020820;28;20140;-68
2021/12/17 04:21:15;;;;;;;13.70;6.88;;;6.90;99.90;;;6.20;100.00;99584.94;5016856;28;20054;-69
2021/12/17 04:23:44;;;;;;;13.98;6.68;;;7.00;99.90;;;6.30;100.00;99585.00;5016326;28;20052;-68
2021/12/17 04:26:13;;;;;;;7.35;4.82;;;7.00;99.90;;;6.12;100.00;99578.84;5025164;28;20140;-68
2021/12/17 04:28:44;;;;;;;6.75;4.38;;;6.90;99.90;;;6.06;100.00;99569.34;5022153;28;20041;-68
2021/12/17 04:31:12;;;;;;;7.97;4.70;;;6.90;99.90;;;6.04;100.00;99568.50;5014438;28;20120;-68
2021/12/17 04:33:42;;;;;;;7.60;4.53;;;6.80;99.90;;;5.97;100.00;99566.69;5020211;28;20505;-68
2021/12/17 04:36:14;;;;;;;8.40;4.00;;;6.80;99.90;;;5.98;100.00;99560.72;5039583;28;20045;-68
2021/12/17 04:38:42;;;;;;;6.85;4.03;;;6.80;99.90;;;5.99;100.00;99561.56;5021682;28;20049;-69
2021/12/17 04:41:38;;;;;;;8.35;4.07;;;6.80;99.90;;;6.02;100.00;99566.72;5023123;28;20110;-68
2021/12/17 04:44:20;;;;;;;8.88;4.20;;;6.80;99.90;;;6.07;100.00;99565.06;5025244;28;20050;-69
2021/12/17 04:57:55;;;;;;;9.30;5.22;;;6.70;99.90;;;5.80;100.00;99551.09;5017775;28;20085;-68
2021/12/17 05:00:28;;;;;;;8.68;4.20;;;6.60;99.90;;;5.86;100.00;99553.72;5027321;28;20149;-68
2021/12/17 05:02:57;;;;;;;6.47;4.47;;;6.60;99.90;;;5.92;100.00;99560.63;5025956;28;20057;-69
2021/12/17 05:05:30;;;;;;;8.70;4.53;;;6.70;99.90;;;5.80;100.00;99563.97;5013432;28;20301;-69
2021/12/17 05:08:02;;;;;;;6.90;4.10;;;6.60;99.90;;;5.78;100.00;99555.34;5013295;28;20184;-68
2021/12/17 05:18:39;;;;;;;7.18;4.40;;;6.60;99.90;;;5.88;100.00;99538.25;5037363;28;20045;-68
2021/12/17 05:21:08;;;;;;;6.80;4.10;;;6.60;99.90;;;5.84;100.00;99546.81;5029553;28;20085;-69
2021/12/17 05:23:41;;;;;;;7.75;4.53;;;6.60;99.90;;;5.89;100.00;99546.88;5026181;28;20128;-68
2021/12/17 05:26:13;;;;;;;8.23;4.53;;;6.70;99.90;;;5.92;100.00;99550.31;5029860;28;20056;-67
2021/12/17 05:28:40;;;;;;;10.02;5.63;;;6.70;99.90;;;5.82;100.00;99546.81;5024377;28;20351;-68
2021/12/17 05:31:07;;;;;;;9.38;5.40;;;6.70;99.90;;;5.80;100.00;99545.94;5023077;28;20576;-68
2021/12/17 05:33:34;;;;;;;9.30;5.55;;;6.70;99.90;;;5.75;100.00;99547.59;5013794;28;20132;-68
2021/12/17 05:36:02;;;;;;;9.70;6.60;;;6.70;99.90;;;5.86;100.00;99547.69;5030898;28;20457;-68
2021/12/17 05:38:29;;;;;;;10.85;7.20;;;6.70;99.90;;;5.82;100.00;99538.22;5034253;28;20050;-68
2021/12/17 05:40:57;;;;;;;10.00;6.55;;;6.70;99.90;;;5.85;100.00;99540.81;5019086;28;20152;-69
2021/12/17 05:43:24;;;;;;;11.63;6.63;;;6.70;99.90;;;5.90;100.00;99538.28;5021892;28;20129;-68
2021/12/17 05:48:26;;;;;;;10.20;7.07;;;6.70;99.90;;;5.96;100.00;99535.78;5034986;28;20045;-67
2021/12/17 05:50:57;;;;;;;10.57;7.53;;;6.70;99.90;;;5.86;100.00;99538.25;5022357;28;20128;-68
2021/12/17 05:53:27;;;;;;;11.85;7.18;;;6.60;99.90;;;5.95;100.00;99545.19;5020484;28;20060;-68
2021/12/17 05:55:54;;;;;;;11.00;7.57;;;6.70;99.90;;;5.92;100.00;99544.31;5028019;28;20046;-69
2021/12/17 05:58:27;;;;;;;10.88;7.57;;;6.70;99.90;;;5.87;100.00;99544.25;5028269;28;20151;-68
2021/12/17 06:00:55;;;;;;;10.77;7.55;;;6.70;99.90;;;5.94;100.00;99545.19;5028087;28;20142;-68
2021/12/17 06:03:23;;;;;;;11.45;8.15;;;6.70;99.90;;;5.85;100.00;99539.09;5025727;28;20053;-68
2021/12/17 06:05:50;;;;;;;11.00;7.30;;;6.70;99.90;;;5.84;100.00;99537.38;5028227;28;20110;-69
2021/12/17 06:08:17;;;;;;;11.70;7.93;;;6.70;99.90;;;5.79;100.00;99543.31;5013435;28;20132;-67
2021/12/17 06:10:45;;;;;;;13.93;8.68;;;6.60;99.90;;;5.71;100.00;99552.72;5019957;28;20210;-68
2021/12/17 06:13:12;;;;;;;10.85;8.25;;;6.60;99.90;;;5.70;100.00;99551.84;5024020;28;20497;-68
2021/12/17 06:15:39;;;;;;;10.98;7.93;;;6.60;99.90;;;5.65;100.00;99553.53;5027345;28;20151;-67
2021/12/17 06:18:06;;;;;;;12.13;8.43;;;6.60;99.90;;;5.72;100.00;99554.44;5022622;28;20504;-68
2021/12/17 06:20:33;;;;;;;10.90;8.30;;;6.60;99.90;;;5.74;100.00;99552.75;5020949;28;20515;-68
2021/12/17 06:23:01;;;;;;;10.88;7.35;;;6.50;99.90;;;5.66;100.00;99545.81;5040114;28;20147;-69
2021/12/17 06:25:28;;;;;;;11.23;8.10;;;6.50;99.90;;;5.80;100.00;99560.53;5015357;28;20092;-68
2021/12/17 06:27:55;;;;;;;10.35;7.13;;;6.60;99.90;;;5.98;100.00;99558.13;5012699;28;20119;-68
2021/12/17 06:30:23;;;;;;;10.25;6.88;;;6.60;99.90;;;5.92;100.00;99555.47;5023697;28;20092;-68
2021/12/17 06:32:50;;;;;;;14.80;10.00;;;6.60;99.90;;;5.57;100.00;99566.34;5029752;28;20515;-68
2021/12/17 06:35:18;;;;;;;14.75;9.77;;;6.40;99.90;;;5.50;100.00;99561.97;5041586;28;20068;-68
2021/12/17 06:37:45;;;;;;;11.65;8.45;;;6.40;99.90;;;5.57;100.00;99563.75;5046899;28;20084;-67
2021/12/17 06:40:13;;;;;;;14.95;10.05;;;6.40;99.90;;;5.52;100.00;99568.03;5020686;28;20157;-68
2021/12/17 06:42:40;;;;;;;12.98;9.48;;;6.40;99.90;;;5.67;100.00;99575.00;5034622;28;20124;-67
2021/12/17 06:45:17;;;;;;;14.52;9.60;;;6.40;99.90;;;5.59;100.00;99576.66;5035796;28;20145;-68
2021/12/17 06:47:53;;;;;;;12.55;8.27;;;6.40;99.90;;;5.61;100.00;99580.97;5050671;28;20132;-68
2021/12/17 07:05:51;;;;;;;16.33;10.93;;;6.30;99.90;;;5.39;100.00;99608.22;5012085;28;20061;-68
2021/12/17 07:17:24;;;;;;;15.98;10.70;;;6.30;99.90;;;5.43;100.00;99604.84;5044774;28;20493;-69
2021/12/17 07:23:03;;;;;;;15.07;10.65;;;6.30;99.90;;;5.49;100.00;99588.56;5017585;28;20081;-68
2021/12/17 07:33:44;;;;;;;18.15;12.07;;;6.20;99.90;;;5.33;100.00;99595.28;5027418;28;20148;-68
2021/12/17 07:36:15;;;;;;;16.95;11.55;;;6.20;99.90;;;5.36;100.00;99591.88;5014760;28;20046;-68
2021/12/17 07:41:09;;;;;;;19.75;12.80;;;6.20;99.90;;;5.39;100.00;99597.94;5014101;28;20180;-68
2021/12/17 07:43:38;;;;;;;20.80;13.43;;;6.20;99.90;;;5.34;100.00;99607.31;5024027;28;20465;-68
2021/12/17 07:46:12;;;;;;;21.02;14.23;;;6.20;99.90;;;5.29;100.00;99609.00;5017527;28;20099;-68
2021/12/17 07:48:40;;;;;;;19.65;12.88;;;6.20;99.90;;;5.34;100.00;99611.63;5029648;28;20129;-68
2021/12/17 07:51:12;;;;;;;18.52;12.65;;;6.20;99.90;;;5.31;100.00;99616.72;5025539;28;20087;-68
2021/12/17 07:53:40;;;;;;;19.80;12.38;;;6.20;99.90;;;5.28;100.00;99619.25;5030107;28;20176;-68
2021/12/17 07:56:11;;;;;;;21.60;14.45;;;6.20;99.90;;;5.26;100.00;99618.38;5011198;28;20716;-69
2021/12/17 07:58:40;;;;;;;17.92;11.27;;;6.20;99.90;;;5.34;100.00;99616.75;5013347;28;20057;-69
2021/12/17 08:01:10;;;;;;;22.63;13.25;;;6.20;99.90;;;5.36;100.00;99618.50;5029072;28;20148;-69
2021/12/17 08:03:40;;;;;;;25.67;14.18;;;6.20;99.90;;;5.32;100.00;99624.47;5018745;28;20079;-68
2021/12/17 08:06:07;;;;;;;21.52;12.82;;;6.20;99.90;;;5.49;100.00;99621.19;5024951;28;20072;-68
2021/12/17 08:08:35;;;;;;;19.00;11.75;;;6.30;99.90;;;5.42;100.00;99615.13;5014764;28;20045;-69
2021/12/17 08:11:03;;;;;;;18.83;11.55;;;6.30;99.90;;;5.55;100.00;99623.84;5025973;28;20145;-69
2021/12/17 08:13:33;;;;;;;20.23;12.35;;;6.30;99.90;;;5.60;100.00;99623.03;5016662;28;20105;-67
2021/12/17 08:16:33;;;;;;;22.02;12.75;;;6.40;99.90;;;5.49;100.00;99622.06;5022868;28;20085;-67
2021/12/17 08:32:07;;;;;;;17.75;11.10;;;6.40;99.90;;;5.70;100.00;99625.69;5015177;28;20548;-68
2021/12/17 08:34:35;;;;;;;16.33;9.55;;;6.50;99.90;;;5.47;100.00;99625.47;5016063;28;20069;-69
2021/12/17 08:37:03;;;;;;;16.83;10.38;;;6.50;99.90;;;5.43;100.00;99620.28;5019664;28;20125;-68
2021/12/17 08:39:30;;;;;;;12.98;8.65;;;6.40;99.90;;;5.56;100.00;99629.00;5016279;28;20478;-69
2021/12/17 08:41:59;;;;;;;12.70;9.02;;;6.50;99.90;;;5.53;100.00;99631.56;5021801;28;20136;-67
2021/12/17 08:44:27;;;;;;;15.50;9.43;;;6.40;99.90;;;5.63;100.00;99629.94;5017671;28;20128;-68
2021/12/17 08:46:54;;;;;;;12.27;8.95;;;6.50;99.90;;;5.73;100.00;99618.88;5012210;28;20140;-68
2021/12/17 08:49:21;;;;;;;15.55;10.23;;;6.60;99.90;;;5.51;100.00;99624.66;5022662;28;20080;-68
2021/12/17 08:51:51;;;;;;;14.25;9.88;;;6.40;99.90;;;5.52;100.00;99629.84;5023091;28;20116;-69
2021/12/17 08:54:18;;;;;;;17.55;10.27;;;6.50;99.90;;;5.48;100.00;99624.63;5021998;28;20058;-68
2021/12/17 08:56:49;;;;;;;16.58;10.35;;;6.40;99.90;;;5.52;100.00;99623.78;5010165;28;20072;-68
2021/12/17 08:59:17;;;;;;;14.73;9.68;;;6.40;99.90;;;5.67;100.00;99629.13;5017801;28;20053;-68
2021/12/17 09:01:46;;;;;;;18.60;11.70;;;6.50;99.90;;;5.63;100.00;99630.81;5031686;28;20062;-68
2021/12/17 09:04:14;;;;;;;19.08;11.65;;;6.50;99.90;;;5.52;100.00;99627.25;5022487;28;20124;-69
2021/12/17 09:06:41;;;;;;;17.08;11.07;;;6.50;99.90;;;5.58;100.00;99629.03;5015224;28;20046;-69
2021/12/17 09:09:09;;;;;;;16.70;10.57;;;6.40;99.90;;;5.48;100.00;99628.06;5019219;28;20139;-69
2021/12/17 09:11:38;;;;;;;14.90;10.98;;;6.40;99.90;;;5.57;100.00;99635.03;5016865;28;20422;-68
2021/12/17 09:14:05;;;;;;;18.30;10.57;;;6.40;99.90;;;5.49;100.00;99631.50;5025367;28;20054;-69
2021/12/17 09:16:34;;;;;;;14.07;9.73;;;6.40;99.90;;;5.51;100.00;99628.09;5035649;28;20088;-68
2021/12/17 09:19:03;;;;;;;17.70;10.32;;;6.40;99.90;;;5.57;100.00;99627.31;5026129;28;20113;-68
2021/12/17 09:21:30;;;;;;;15.90;10.00;;;6.50;99.90;;;5.62;100.00;99630.78;5024287;28;20081;-69
2021/12/17 09:23:58;;;;;;;15.82;9.85;;;6.50;99.90;;;5.70;100.00;99634.28;5023164;28;20492;-68
2021/12/17 09:26:26;;;;;;;13.98;8.95;;;6.60;99.90;;;5.69;100.00;99627.41;5020805;28;20132;-68
2021/12/17 09:28:53;;;;;;;12.55;8.48;;;6.60;99.90;;;5.78;100.00;99635.25;5025769;28;20080;-68
2021/12/17 09:31:21;;;;;;;12.20;8.35;;;6.70;99.90;;;5.75;100.00;99642.09;5020766;28;20058;-68
2021/12/17 09:33:49;;;;;;;13.98;9.63;;;6.70;99.90;;;5.55;100.00;99642.75;5015581;28;20156;-68
2021/12/17 09:36:20;;;;;;;14.40;9.68;;;6.50;99.90;;;5.55;100.00;99647.03;5020785;28;20532;-68
2021/12/17 09:38:49;;;;;;;16.52;9.85;;;6.40;99.90;;;5.65;100.00;99643.69;5023756;28;20125;-68
2021/12/17 09:41:22;;;;;;;14.95;10.30;;;6.60;99.90;;;5.69;100.00;99647.19;5023980;28;20501;-68
2021/12/17 09:43:49;;;;;;;13.93;9.15;;;6.60;99.90;;;5.72;100.00;99649.78;5022158;28;20093;-68
2021/12/17 09:46:17;;;;;;;16.13;8.05;;;6.60;99.90;;;5.79;100.00;99656.72;5017038;28;20069;-69
2021/12/17 09:48:47;;;;;;;11.55;7.82;;;6.70;99.90;;;5.90;100.00;99659.41;5021105;28;20191;-68
2021/12/17 09:51:18;;;;;;;10.85;7.05;;;6.80;99.90;;;6.06;100.00;99658.72;5019718;28;20152;-68
2021/12/17 09:53:47;;;;;;;10.60;6.53;;;6.90;99.90;;;6.27;100.00;99658.94;5015204;28;20132;-68
2021/12/17 09:56:14;;;;;;;8.73;6.00;;;7.10;99.90;;;6.17;100.00;99656.25;5014533;28;20433;-69
2021/12/17 09:58:41;;;;;;;8.82;5.97;;;7.10;99.90;;;6.34;100.00;99659.84;5023829;28;20486;-68
2021/12/17 10:01:08;;;;;;;8.70;4.88;;;7.30;99.90;;;6.31;100.00;99658.94;5025642;28;20081;-67
2021/12/17 10:03:36;;;;;;;8.90;5.38;;;7.40;99.90;;;6.28;100.00;99672.69;5013827;28;20060;-69
2021/12/17 10:06:03;;;;;;;6.55;4.65;;;7.30;99.90;;;6.24;100.00;99665.75;5013149;28;20052;-67
2021/12/17 10:08:30;;;;;;;7.40;4.93;;;7.20;99.90;;;6.11;100.00;99669.06;5020604;28;20156;-68
2021/12/17 10:11:00;;;;;;;7.85;5.47;;;7.10;99.90;;;6.35;100.00;99666.72;5025260;28;20077;-69
2021/12/17 10:13:31;;;;;;;7.20;4.70;;;7.30;99.90;;;6.27;100.00;99656.34;5016691;28;20476;-68
2021/12/17 10:16:07;;;;;;;9.55;5.10;;;7.30;99.90;;;6.37;100.00;99652.13;5016855;28;20053;-68
2021/12/17 10:18:46;;;;;;;7.05;4.18;;;7.40;99.90;;;6.27;100.00;99656.34;5026130;28;20128;-69
2021/12/17 10:21:22;;;;;;;6.45;4.15;;;7.30;99.90;;;6.25;100.00;99652.03;5031270;28;20574;-69
2021/12/17 10:23:52;;;;;;;7.97;5.00;;;7.20;99.90;;;6.11;100.00;99651.88;5040034;28;20069;-68
2021/12/17 10:26:21;;;;;;;6.03;4.15;;;7.20;99.90;;;6.40;100.00;99649.53;5027040;28;20128;-68
2021/12/17 10:29:00;;;;;;;7.30;4.80;;;7.30;99.90;;;6.25;100.00;99645.16;5021837;28;20073;-68
2021/12/17 10:31:30;;;;;;;6.43;4.20;;;7.30;99.90;;;6.25;100.00;99649.44;5026851;28;20497;-69
2021/12/17 10:34:03;;;;;;;5.57;3.95;;;7.30;99.90;;;6.06;100.00;99638.09;5030154;28;20057;-68
2021/12/17 10:36:42;;;;;;;6.57;4.35;;;7.20;99.90;;;6.14;100.00;99640.75;5022481;28;20588;-68
2021/12/17 10:39:31;;;;;;;7.55;4.20;;;7.20;99.90;;;6.14;100.00;99636.47;5010101;28;20227;-68
2021/12/17 10:41:59;;;;;;;7.78;4.28;;;7.10;99.90;;;6.15;100.00;99640.75;5021052;28;20075;-68
2021/12/17 10:44:27;;;;;;;7.53;4.18;;;7.10;99.90;;;6.06;100.00;99643.25;5019150;28;20076;-69
2021/12/17 10:47:18;;;;;;;6.70;4.13;;;7.10;99.90;;;6.13;100.00;99642.44;5019499;28;20048;-68
2021/12/17 10:49:54;;;;;;;9.77;4.45;;;7.00;99.90;;;6.08;100.00;99654.44;5020771;28;20485;-68
2021/12/17 10:52:32;;;;;;;9.15;4.57;;;6.90;99.90;;;5.98;100.00;99643.19;5019903;28;20077;-68
2021/12/17 10:55:16;;;;;;;10.90;4.15;;;6.90;99.90;;;5.92;100.00;99635.38;5011208;28;20141;-68
2021/12/17 10:57:48;;;;;;;7.97;4.88;;;6.80;99.90;;;5.84;100.00;99634.44;5032196;28;20087;-68
2021/12/17 11:00:16;;;;;;;8.98;4.43;;;6.80;99.90;;;5.81;100.00;99624.94;5016027;28;20156;-68
2021/12/17 11:02:51;;;;;;;8.82;4.00;;;6.80;99.90;;;6.04;100.00;99630.38;5021031;28;20049;-68
2021/12/17 11:05:21;;;;;;;6.93;4.22;;;6.90;99.90;;;5.90;100.00;99629.34;5022663;28;20061;-67
2021/12/17 11:07:50;;;;;;;7.43;4.50;;;6.80;99.90;;;5.86;100.00;99627.56;5026868;28;20037;-68
2021/12/17 11:10:31;;;;;;;6.50;4.10;;;6.80;99.90;;;5.89;100.00;99630.19;5020787;28;20136;-68
2021/12/17 11:12:58;;;;;;;6.70;3.75;;;6.90;99.90;;;6.00;100.00;99625.19;5020173;28;20142;-68
2021/12/17 11:15:30;;;;;;;6.95;3.67;;;6.90;99.90;;;6.05;100.00;99623.50;5025106;28;20060;-68
2021/12/17 11:18:04;;;;;;;5.78;3.33;;;6.90;99.90;;;6.06;100.00;99626.06;5019569;28;20144;-68
2021/12/17 11:20:38;;;;;;;7.07;3.53;;;6.90;99.90;;;6.04;100.00;99626.91;5018445;28;20452;-68
2021/12/17 11:23:12;;;;;;;6.78;3.00;;;7.00;99.90;;;6.14;100.00;99623.56;5024360;28;20260;-67
2021/12/17 11:25:45;;;;;;;7.82;3.92;;;7.10;99.90;;;6.21;100.00;99621.91;5026882;28;20505;-68
2021/12/17 11:28:13;;;;;;;5.78;3.42;;;7.10;99.90;;;6.20;100.00;99612.44;5018830;28;20124;-68
2021/12/17 11:30:46;;;;;;;7.40;4.18;;;7.10;99.90;;;6.18;100.00;99615.00;5021952;28;20037;-68
2021/12/17 11:33:14;;;;;;;6.35;3.67;;;7.10;99.90;;;6.14;100.00;99614.97;5018270;28;20541;-68
2021/12/17 11:35:44;;;;;;;7.35;4.13;;;7.20;99.90;;;6.19;100.00;99610.72;5017887;28;20081;-68
2021/12/17 11:38:19;;;;;;;6.95;4.28;;;7.20;99.90;;;6.26;100.00;99608.19;5024422;28;20398;-67
2021/12/17 11:40:52;;;;;;;7.75;4.10;;;7.20;99.90;;;6.27;100.00;99599.59;5023424;28;20073;-68
2021/12/17 11:43:36;;;;;;;;;;;7.20;99.90;;;6.17;100.00;99605.53;5027276;28;20053;-67
2021/12/17 11:46:11;;;;;;;10.45;4.90;;;7.10;99.90;;;6.16;100.00;99595.19;5014316;28;19976;-67
2021/12/17 11:48:38;;;;;;;7.57;4.65;;;7.10;99.90;;;6.17;100.00;99599.53;5018873;28;20319;-68
2021/12/17 11:51:13;;;;;;;8.00;5.22;;;7.10;99.90;;;6.18;100.00;99594.38;5020756;28;20052;-68
2021/12/17 11:53:58;;;;;;;9.65;5.00;;;7.10;99.90;;;6.08;100.00;99598.59;5018484;28;20141;-68
2021/12/17 11:56:44;;;;;;;7.32;4.22;;;7.10;99.90;;;6.20;100.00;99603.00;5029180;28;20065;-67
2021/12/17 11:59:27;;;;;;;9.98;5.45;;;7.20;99.90;;;6.31;100.00;99594.47;5049533;28;20069;-69
2021/12/17 12:02:19;;;;;;;7.32;4.20;;;7.30;99.90;;;6.30;100.00;99597.91;5021079;28;20155;-67
2021/12/17 12:04:56;;;;;;;7.27;4.27;;;7.30;99.90;;;6.34;100.00;99599.63;5016654;28;20092;-69
2021/12/17 12:07:23;;;;;;;10.00;5.25;;;7.30;99.90;;;6.22;100.00;99595.25;5009425;28;20309;-68
2021/12/17 12:10:16;;;;;;;8.15;5.07;;;7.20;99.90;;;6.39;100.00;99597.97;5010936;28;20073;-69
2021/12/17 12:12:45;;;;;;;8.77;5.13;;;7.30;99.90;;;6.36;100.00;99592.78;5021899;28;20056;-67
2021/12/17 12:15:24;;;;;;;8.60;5.70;;;7.40;99.90;;;6.28;100.00;99593.59;5026563;28;20141;-68
2021/12/17 12:18:08;;;;;;;9.65;5.05;;;7.30;99.90;;;6.31;100.00;99594.47;5010222;28;20077;-68
2021/12/17 12:20:45;;;;;;;12.52;6.20;;;7.30;99.90;;;6.38;100.00;99602.25;5028946;28;20521;-67
2021/12/17 12:23:29;;;;;;;14.02;5.85;;;7.40;99.90;;;6.35;100.00;99597.06;5026488;28;20065;-68
2021/12/17 12:26:03;;;;;;;11.00;6.30;;;7.30;99.90;;;6.35;100.00;99599.66;5023595;28;20092;-69
2021/12/17 12:28:50;;;;;;;9.90;6.18;;;7.40;99.90;;;6.33;100.00;99595.34;5024461;28;20112;-68
2021/12/17 12:31:27;;;;;;;8.73;5.90;;;7.30;99.90;;;6.23;100.00;99587.53;5009524;28;20061;-68
2021/12/17 12:34:10;;;;;;;9.73;6.20;;;7.30;99.90;;;6.28;100.00;99595.31;5022556;28;20092;-68
2021/12/17 12:37:07;;;;;;;12.48;6.30;;;7.30;99.90;;;6.33;100.00;99601.34;5027620;28;20056;-68
2021/12/17 12:39:56;;;;;;;11.43;6.80;;;7.40;99.90;;;6.40;100.00;99600.53;5009735;28;20073;-68
2021/12/17 12:42:30;;;;;;;12.23;7.18;;;7.40;99.90;;;6.36;100.00;99593.63;5016316;28;20041;-68
2021/12/17 12:44:57;;;;;;;11.20;7.15;;;7.40;99.90;;;6.39;100.00;99597.97;5027347;28;20128;-68
2021/12/17 12:47:26;;;;;;;12.57;6.90;;;7.40;99.90;;;6.42;100.00;99588.50;5027757;28;20129;-68
2021/12/17 12:50:06;;;;;;;17.27;7.85;;;7.30;99.90;;;6.43;100.00;99591.94;5016482;28;20556;-69
2021/12/17 12:52:41;;;;;;;12.68;7.90;;;7.40;99.90;;;6.41;100.00;99589.38;5009617;28;20117;-68
2021/12/17 12:55:08;;;;;;;13.00;7.70;;;7.40;99.90;;;6.58;100.00;99584.31;5020254;28;20102;-68
2021/12/17 12:57:42;;;;;;;12.35;7.88;;;7.60;99.90;;;6.59;100.00;99578.31;5027262;28;20144;-68
2021/12/17 13:00:41;;;;;;;12.65;8.63;;;7.60;99.90;;;6.50;100.00;99578.25;5021553;28;20077;-68
2021/12/17 13:03:24;;;;;;;12.30;8.88;;;7.50;99.90;;;6.57;100.00;99587.75;5021111;28;20050;-69
2021/12/17 13:05:51;;;;;;;12.63;8.65;;;7.60;99.90;;;6.53;100.00;99588.59;5020183;28;20584;-67
2021/12/17 13:08:21;;;;;;;12.23;8.38;;;7.60;99.90;;;6.53;100.00;99588.59;5017756;28;20146;-68
2021/12/17 13:10:55;;;;;;;13.75;8.40;;;7.60;99.90;;;6.67;100.00;99589.53;5018582;28;20098;-68
2021/12/17 13:13:35;;;;;;;13.02;7.75;;;7.70;99.90;;;6.87;100.00;99581.03;5018575;28;20092;-68
2021/12/17 13:24:23;;;;;;;13.88;9.60;;;7.70;99.90;;;6.57;100.00;99585.19;5034302;28;20397;-69
2021/12/17 13:26:59;;;;;;;15.18;10.00;;;7.70;99.90;;;6.63;100.00;99589.50;5038245;28;20084;-68
2021/12/17 13:29:34;;;;;;;12.73;8.40;;;7.70;99.90;;;6.74;100.00;99581.81;5030089;28;20053;-68
2021/12/17 13:32:07;;;;;;;15.63;9.30;;;7.80;99.90;;;6.68;100.00;99580.06;5027361;28;20141;-67
2021/12/17 13:34:43;;;;;;;12.38;8.73;;;7.80;99.90;;;6.81;100.00;99579.25;5030466;28;20068;-68