Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:49;;;;;;;;;;;19.30;99.90;;;;;;5096819;28;19912;-62
2021/08/21 00:03:14;;;;;;;;;;;19.30;99.90;;;;;;5096886;28;19904;-62
2021/08/21 00:05:40;;;;;;;;;;;19.30;99.90;;;;;;5097119;28;19908;-62
2021/08/21 00:08:06;;;;;;;;;;;19.30;99.90;;;;;;5096944;28;20348;-62
2021/08/21 00:10:31;;;;;;;;;;;19.20;99.90;;;;;;5097034;28;19914;-62
2021/08/21 00:12:57;;;;;;;;;;;19.30;99.90;;;;;;5096773;28;19903;-60
2021/08/21 00:15:23;;;;;;;;;;;19.20;99.90;;;;;;5096826;28;19950;-62
2021/08/21 00:17:49;;;;;;;;;;;19.20;99.90;;;;;;5096549;28;19908;-60
2021/08/21 00:20:14;;;;;;;;;;;19.10;99.90;;;;;;5096460;28;19991;-60
2021/08/21 00:22:40;;;;;;;;;;;19.00;99.90;;;;;;5096327;28;19936;-61
2021/08/21 00:25:06;;;;;;;;;;;18.90;99.90;;;;;;5096455;28;19908;-61
2021/08/21 00:27:32;;;;;;;;;;;18.80;99.90;;;;;;5097222;28;19904;-62
2021/08/21 00:29:57;;;;;;;;;;;18.80;99.90;;;;;;5097501;28;19908;-61
2021/08/21 00:32:23;;;;;;;;;;;18.80;99.90;;;;;;5098627;28;19965;-60
2021/08/21 00:34:48;;;;;;;;;;;18.80;99.90;;;;;;5096471;28;19904;-60
2021/08/21 00:37:14;;;;;;;;;;;18.80;99.90;;;;;;5096056;28;20284;-61
2021/08/21 00:39:40;;;;;;;;;;;18.70;99.90;;;;;;5095923;28;19955;-60
2021/08/21 00:42:06;;;;;;;;;;;18.70;99.90;;;;;;5096159;28;19950;-61
2021/08/21 00:44:32;;;;;;;;;;;18.70;99.90;;;;;;5095973;28;19904;-61
2021/08/21 00:47:00;;;;;;;;;;;18.70;99.90;;;;;;5096131;28;19927;-61
2021/08/21 00:49:26;;;;;;;;;;;18.70;99.90;;;;;;5095940;28;20447;-61
2021/08/21 00:51:51;;;;;;;;;;;18.60;99.90;;;;;;5094337;28;20353;-61
2021/08/21 00:54:17;;;;;;;;;;;18.60;99.90;;;;;;5095671;28;19911;-61
2021/08/21 00:56:42;;;;;;;;;;;18.50;99.90;;;;;;5095672;28;19957;-60
2021/08/21 00:59:08;;;;;;;;;;;18.40;99.90;;;;;;5095639;28;19908;-61
2021/08/21 01:01:34;;;;;;;;;;;18.40;99.90;;;;;;5094567;28;19979;-61
2021/08/21 01:03:59;;;;;;;;;;;18.30;99.90;;;;;;5095633;28;19942;-61
2021/08/21 01:06:25;;;;;;;;;;;18.20;99.90;;;;;;5095603;28;19904;-62
2021/08/21 01:08:50;;;;;;;;;;;18.10;99.90;;;;;;5096670;28;19915;-60
2021/08/21 01:11:16;;;;;;;;;;;18.00;99.90;;;;;;5095524;28;19908;-61
2021/08/21 01:13:41;;;;;;;;;;;17.90;99.90;;;;;;5095839;28;19911;-60
2021/08/21 01:16:07;;;;;;;;;;;17.80;99.90;;;;;;5095465;28;20029;-61
2021/08/21 01:18:33;;;;;;;;;;;17.80;99.90;;;;;;5095689;28;19904;-61
2021/08/21 01:20:59;;;;;;;;;;;17.70;99.90;;;;;;5095086;28;20359;-61
2021/08/21 01:23:25;;;;;;;;;;;17.70;99.90;;;;;;5095877;28;19918;-61
2021/08/21 01:25:50;;;;;;;;;;;17.70;99.90;;;;;;5095340;28;20007;-60
2021/08/21 01:28:16;;;;;;;;;;;17.60;99.90;;;;;;5095202;28;19904;-61
2021/08/21 01:30:42;;;;;;;;;;;17.60;99.90;;;;;;5094838;28;19904;-61
2021/08/21 01:33:08;;;;;;;;;;;17.60;99.90;;;;;;5094976;28;19987;-61
2021/08/21 01:35:36;;;;;;;;;;;17.60;99.90;;;;;;5094844;28;19926;-61
2021/08/21 01:38:02;;;;;;;;;;;17.50;99.90;;;;;;5094897;28;19904;-59
2021/08/21 01:40:27;;;;;;;;;;;17.50;99.90;;;;;;5095091;28;19980;-60
2021/08/21 01:42:53;;;;;;;;;;;17.50;99.90;;;;;;5094865;28;19939;-61
2021/08/21 01:45:18;;;;;;;;;;;17.50;99.90;;;;;;5094779;28;19904;-61
2021/08/21 01:47:44;;;;;;;;;;;17.50;99.90;;;;;;5094650;28;19911;-61
2021/08/21 01:50:14;;;;;;;;;;;17.50;99.90;;;;;;5094627;28;19911;-61
2021/08/21 01:52:39;;;;;;;;;;;17.40;99.90;;;;;;5094702;28;19912;-59
2021/08/21 01:55:05;;;;;;;;;;;17.40;99.90;;;;;;5094512;28;19927;-61
2021/08/21 01:57:31;;;;;;;;;;;17.40;99.90;;;;;;5094632;28;20365;-60
2021/08/21 01:59:56;;;;;;;;;;;17.40;99.90;;;;;;5094161;28;19908;-60
2021/08/21 02:02:22;;;;;;;;;;;17.40;99.90;;;;;;5094264;28;19930;-60
2021/08/21 02:04:48;;;;;;;;;;;17.40;99.90;;;;;;5094829;28;19908;-60
2021/08/21 02:07:13;;;;;;;;;;;17.40;99.90;;;;;;5094639;28;19904;-61
2021/08/21 02:09:39;;;;;;;;;;;17.40;99.90;;;;;;5094606;28;19949;-61
2021/08/21 02:12:05;;;;;;;;;;;17.40;99.90;;;;;;5094422;28;19935;-60
2021/08/21 02:14:31;;;;;;;;;;;17.40;99.90;;;;;;5094042;28;19908;-60
2021/08/21 02:16:58;;;;;;;;;;;17.30;99.90;;;;;;5094628;28;19904;-63
2021/08/21 02:19:24;;;;;;;;;;;17.30;99.90;;;;;;5094049;28;19908;-63
2021/08/21 02:21:50;;;;;;;;;;;17.30;99.90;;;;;;5094086;28;19931;-63
2021/08/21 02:24:17;;;;;;;;;;;17.20;99.90;;;;;;5093994;28;19904;-64
2021/08/21 02:26:43;;;;;;;;;;;17.20;99.90;;;;;;5094106;28;19911;-64
2021/08/21 02:29:09;;;;;;;;;;;17.20;99.90;;;;;;5093809;28;19903;-63
2021/08/21 02:31:35;;;;;;;;;;;17.20;99.90;;;;;;5093856;28;19968;-63
2021/08/21 02:34:01;;;;;;;;;;;17.10;99.90;;;;;;5093927;28;20368;-63
2021/08/21 02:36:26;;;;;;;;;;;17.10;99.90;;;;;;5094499;28;19904;-63
2021/08/21 02:38:52;;;;;;;;;;;17.10;99.90;;;;;;5094116;28;20008;-63
2021/08/21 02:41:18;;;;;;;;;;;17.10;99.90;;;;;;5093980;28;19962;-63
2021/08/21 02:43:43;;;;;;;;;;;17.10;99.90;;;;;;5093749;28;19911;-63
2021/08/21 02:46:09;;;;;;;;;;;17.10;99.90;;;;;;5093846;28;19911;-63
2021/08/21 02:48:34;;;;;;;;;;;17.00;99.90;;;;;;5092258;28;19969;-63
2021/08/21 02:51:00;;;;;;;;;;;17.00;99.90;;;;;;5093481;28;20468;-63
2021/08/21 02:53:25;;;;;;;;;;;16.90;99.90;;;;;;5093715;28;19912;-63
2021/08/21 02:55:51;;;;;;;;;;;16.90;99.90;;;;;;5092327;28;19904;-64
2021/08/21 02:58:16;;;;;;;;;;;16.80;99.90;;;;;;5093752;28;20348;-64
2021/08/21 03:00:42;;;;;;;;;;;16.80;99.90;;;;;;5093353;28;19908;-64
2021/08/21 03:03:08;;;;;;;;;;;16.70;99.90;;;;;;5093786;28;19908;-64
2021/08/21 03:05:35;;;;;;;;;;;16.70;99.90;;;;;;5093956;28;19947;-63
2021/08/21 03:08:00;;;;;;;;;;;16.70;99.90;;;;;;5094257;28;19941;-64
2021/08/21 03:10:26;;;;;;;;;;;16.60;99.90;;;;;;5095595;28;19904;-63
2021/08/21 03:12:51;;;;;;;;;;;16.60;99.90;;;;;;5095063;28;19915;-63
2021/08/21 03:15:17;;;;;;;;;;;16.50;99.90;;;;;;5093660;28;19951;-64
2021/08/21 03:17:42;;;;;;;;;;;16.50;99.90;;;;;;5093136;28;20014;-64
2021/08/21 03:20:08;;;;;;;;;;;16.50;99.90;;;;;;5093706;28;19998;-64
2021/08/21 03:22:34;;;;;;;;;;;16.50;99.90;;;;;;5093206;28;19950;-64
2021/08/21 03:24:59;;;;;;;;;;;16.40;99.90;;;;;;5092419;28;20238;-64
2021/08/21 03:27:25;;;;;;;;;;;16.40;99.90;;;;;;5093133;28;19927;-63
2021/08/21 03:29:50;;;;;;;;;;;16.40;99.90;;;;;;5092994;28;19919;-63
2021/08/21 03:32:16;;;;;;;;;;;16.40;99.90;;;;;;5093303;28;19904;-63
2021/08/21 03:34:45;;;;;;;;;;;16.40;99.90;;;;;;5093198;28;19904;-64
2021/08/21 03:37:11;;;;;;;;;;;16.40;99.90;;;;;;5092368;28;19908;-64
2021/08/21 03:39:37;;;;;;;;;;;16.40;99.90;;;;;;5094671;28;19908;-64
2021/08/21 03:42:03;;;;;;;;;;;16.40;99.90;;;;;;5093929;28;19904;-64
2021/08/21 03:44:28;;;;;;;;;;;16.40;99.90;;;;;;5092843;28;19911;-64
2021/08/21 03:46:54;;;;;;;;;;;16.40;99.90;;;;;;5092830;28;19911;-64
2021/08/21 03:49:19;;;;;;;;;;;16.40;99.90;;;;;;5092713;28;19908;-64
2021/08/21 03:51:45;;;;;;;;;;;16.40;99.90;;;;;;5091381;28;20013;-64
2021/08/21 03:54:10;;;;;;;;;;;16.40;99.90;;;;;;5092802;28;19904;-65
2021/08/21 03:56:36;;;;;;;;;;;16.40;99.90;;;;;;5093021;28;19962;-64
2021/08/21 03:59:01;;;;;;;;;;;16.40;99.90;;;;;;5092799;28;20334;-64
2021/08/21 04:01:27;;;;;;;;;;;16.30;99.90;;;;;;5092799;28;19904;-64
2021/08/21 04:03:52;;;;;;;;;;;16.30;99.90;;;;;;5091483;28;19904;-64
2021/08/21 04:06:19;;;;;;;;;;;16.30;99.90;;;;;;5092877;28;19911;-64
2021/08/21 04:08:44;;;;;;;;;;;16.30;99.90;;;;;;5092860;28;19904;-64
2021/08/21 04:11:10;;;;;;;;;;;16.40;99.90;;;;;;5092555;28;19953;-64
2021/08/21 04:13:35;;;;;;;;;;;16.40;99.90;;;;;;5092956;28;19926;-64
2021/08/21 04:16:01;;;;;;;;;;;16.40;99.90;;;;;;5092736;28;19904;-64
2021/08/21 04:18:26;;;;;;;;;;;16.30;99.90;;;;;;5092539;28;19907;-64
2021/08/21 04:20:52;;;;;;;;;;;16.30;99.90;;;;;;5091681;28;19908;-64
2021/08/21 04:23:17;;;;;;;;;;;16.30;99.90;;;;;;5092753;28;19904;-64
2021/08/21 04:25:43;;;;;;;;;;;16.20;99.90;;;;;;5092657;28;19994;-64
2021/08/21 04:28:08;;;;;;;;;;;16.20;99.90;;;;;;5092757;28;19904;-64
2021/08/21 04:30:34;;;;;;;;;;;16.10;99.90;;;;;;5092639;28;19954;-64
2021/08/21 04:32:59;;;;;;;;;;;16.10;99.90;;;;;;5092556;28;20380;-64
2021/08/21 04:35:25;;;;;;;;;;;16.10;99.90;;;;;;5092408;28;20347;-64
2021/08/21 04:37:50;;;;;;;;;;;16.10;99.90;;;;;;5096272;28;20349;-64
2021/08/21 04:40:16;;;;;;;;;;;16.10;99.90;;;;;;5096091;28;19912;-64
2021/08/21 04:42:42;;;;;;;;;;;16.10;99.90;;;;;;5095857;28;19911;-64
2021/08/21 04:45:08;;;;;;;;;;;16.10;99.90;;;;;;5095859;28;20250;-64
2021/08/21 04:47:33;;;;;;;;;;;16.10;99.90;;;;;;5095931;28;19915;-64
2021/08/21 04:49:59;;;;;;;;;;;16.20;99.90;;;;;;5095902;28;19907;-64
2021/08/21 04:52:25;;;;;;;;;;;16.20;99.90;;;;;;5096475;28;20349;-64
2021/08/21 04:54:51;;;;;;;;;;;16.20;99.90;;;;;;5095754;28;19908;-64
2021/08/21 04:57:16;;;;;;;;;;;16.30;99.90;;;;;;5095952;28;20364;-64
2021/08/21 04:59:42;;;;;;;;;;;16.30;99.90;;;;;;5095762;28;19908;-64
2021/08/21 05:02:08;;;;;;;;;;;16.20;99.90;;;;;;5096603;28;20344;-64
2021/08/21 05:04:33;;;;;;;;;;;16.20;99.90;;;;;;5095583;28;19999;-64
2021/08/21 05:06:59;;;;;;;;;;;16.20;99.90;;;;;;5095454;28;19904;-63
2021/08/21 05:09:24;;;;;;;;;;;16.20;99.90;;;;;;5096447;28;19904;-64
2021/08/21 05:11:50;;;;;;;;;;;16.20;99.90;;;;;;5096312;28;19908;-64
2021/08/21 05:14:15;;;;;;;;;;;16.30;99.90;;;;;;5095438;28;19904;-64
2021/08/21 05:16:43;;;;;;;;;;;16.40;99.90;;;;;;5095312;28;19904;-64
2021/08/21 05:19:15;;;;;;;;;;;16.30;99.90;;;;;;5095174;28;19996;-64
2021/08/21 05:22:09;;;;;;;;;;;16.40;99.90;;;;;;5095675;28;20268;-64
2021/08/21 05:24:28;;;;;;;;;;;16.40;99.90;;;;;;5095257;28;19944;-64
2021/08/21 05:26:54;;;;;;;;;;;16.40;99.90;;;;;;5095101;28;19904;-64
2021/08/21 05:29:19;;;;;;;;;;;16.30;99.90;;;;;;5095116;28;19904;-64
2021/08/21 05:31:45;;;;;;;;;;;16.30;99.90;;;;;;5095098;28;19911;-64
2021/08/21 05:34:11;;;;;;;;;;;16.40;99.90;;;;;;5094974;28;19943;-65
2021/08/21 05:36:36;;;;;;;;;;;16.50;99.90;;;;;;5094899;28;19926;-64
2021/08/21 05:39:02;;;;;;;;;;;16.60;99.90;;;;;;5094725;28;19904;-64
2021/08/21 05:41:27;;;;;;;;;;;16.70;99.90;;;;;;5094855;28;19999;-64
2021/08/21 05:43:53;;;;;;;;;;;16.70;99.90;;;;;;5094994;28;20261;-63
2021/08/21 05:46:19;;;;;;;;;;;16.90;99.90;;;;;;5094702;28;19904;-64
2021/08/21 05:48:44;;;;;;;;;;;16.90;99.90;;;;;;5094060;28;20006;-65
2021/08/21 05:51:10;;;;;;;;;;;16.90;99.90;;;;;;5094818;28;19919;-64
2021/08/21 05:53:35;;;;;;;;;;;16.90;99.90;;;;;;5096371;28;20345;-64
2021/08/21 05:56:01;;;;;;;;;;;16.90;99.90;;;;;;5098654;28;20044;-64
2021/08/21 05:58:26;;;;;;;;;;;16.80;99.90;;;;;;5096072;28;19981;-64
2021/08/21 06:00:53;;;;;;;;;;;16.80;99.90;;;;;;5094936;28;19920;-64
2021/08/21 06:03:19;;;;;;;;;;;16.90;99.90;;;;;;5094485;28;20343;-64
2021/08/21 06:05:44;;;;;;;;;;;16.90;99.90;;;;;;5094819;28;19908;-64
2021/08/21 06:08:10;;;;;;;;;;;17.10;99.90;;;;;;5094446;28;19904;-65
2021/08/21 06:10:35;;;;;;;;;;;17.10;99.90;;;;;;5095412;28;19957;-64
2021/08/21 06:13:01;;;;;;;;;;;17.10;99.90;;;;;;5094901;28;19908;-64
2021/08/21 06:15:26;;;;;;;;;;;17.10;99.90;;;;;;5094189;28;19927;-64
2021/08/21 06:17:52;;;;;;;;;;;17.00;99.90;;;;;;5094680;28;19990;-64
2021/08/21 06:20:17;;;;;;;;;;;16.90;99.90;;;;;;5094098;28;19908;-64
2021/08/21 06:22:43;;;;;;;;;;;17.00;99.90;;;;;;5094155;28;19958;-64
2021/08/21 06:25:09;;;;;;;;;;;17.10;99.90;;;;;;5092798;28;19904;-64
2021/08/21 06:27:35;;;;;;;;;;;17.20;99.90;;;;;;5094589;28;19904;-64
2021/08/21 06:30:01;;;;;;;;;;;17.20;99.90;;;;;;5094260;28;20352;-63
2021/08/21 06:32:26;;;;;;;;;;;17.20;99.90;;;;;;5094156;28;19915;-64
2021/08/21 06:34:51;;;;;;;;;;;17.20;99.90;;;;;;5094045;28;19907;-64
2021/08/21 06:37:17;;;;;;;;;;;17.30;99.90;;;;;;5094049;28;20378;-65
2021/08/21 06:39:42;;;;;;;;;;;17.40;99.90;;;;;;5094352;28;19914;-64
2021/08/21 06:42:08;;;;;;;;;;;17.50;99.90;;;;;;5094406;28;19927;-64
2021/08/21 06:44:33;;;;;;;;;;;17.60;99.90;;;;;;5094899;28;20356;-64
2021/08/21 06:46:59;;;;;;;;;;;17.70;99.90;;;;;;5094069;28;19904;-64
2021/08/21 06:49:25;;;;;;;;;;;17.80;99.90;;;;;;5094067;28;19939;-64
2021/08/21 06:51:50;;;;;;;;;;;17.90;99.90;;;;;;5093469;28;19922;-64
2021/08/21 06:54:16;;;;;;;;;;;17.90;99.90;;;;;;5093535;28;19961;-65
2021/08/21 06:56:41;;;;;;;;;;;18.10;99.90;;;;;;5093550;28;20234;-65
2021/08/21 06:59:07;;;;;;;;;;;18.10;99.90;;;;;;5092852;28;19904;-64
2021/08/21 07:01:32;;;;;;;;;;;18.40;99.90;;;;;;5094071;28;20385;-63
2021/08/21 07:03:58;;;;;;;;;;;18.70;99.90;;;;;;5094726;28;19931;-64
2021/08/21 07:06:24;;;;;;;;;;;18.70;99.90;;;;;;5094736;28;19912;-64
2021/08/21 07:08:49;;;;;;;;;;;18.60;99.90;;;;;;5093899;28;20373;-63
2021/08/21 07:11:15;;;;;;;;;;;18.60;99.90;;;;;;5094026;28;19904;-64
2021/08/21 07:13:40;;;;;;;;;;;18.60;99.90;;;;;;5093434;28;20017;-64
2021/08/21 07:16:06;;;;;;;;;;;18.70;99.90;;;;;;5093246;28;19923;-64
2021/08/21 07:18:31;;;;;;;;;;;18.70;99.90;;;;;;5093143;28;19944;-65
2021/08/21 07:20:57;;;;;;;;;;;18.80;99.90;;;;;;5093248;28;19959;-64
2021/08/21 07:23:23;;;;;;;;;;;18.90;99.90;;;;;;5092928;28;19998;-64
2021/08/21 07:25:48;;;;;;;;;;;19.00;99.90;;;;;;5093724;28;19908;-63
2021/08/21 07:28:14;;;;;;;;;;;19.10;99.90;;;;;;5094153;28;19903;-64
2021/08/21 07:30:39;;;;;;;;;;;19.20;99.90;;;;;;5093454;28;19911;-65
2021/08/21 07:33:05;;;;;;;;;;;19.20;99.90;;;;;;5093589;28;19964;-64
2021/08/21 07:35:30;;;;;;;;;;;19.40;99.90;;;;;;5093177;28;19953;-66
2021/08/21 07:37:56;;;;;;;;;;;19.40;99.90;;;;;;5093089;28;20379;-65
2021/08/21 07:40:21;;;;;;;;;;;19.50;99.90;;;;;;5093016;28;19915;-63
2021/08/21 07:42:47;;;;;;;;;;;19.60;99.90;;;;;;5093066;28;19996;-65
2021/08/21 07:45:13;;;;;;;;;;;19.70;99.90;;;;;;5093019;28;19904;-64
2021/08/21 07:47:38;;;;;;;;;;;19.90;99.90;;;;;;5091558;28;19999;-65
2021/08/21 07:50:04;;;;;;;;;;;20.00;99.90;;;;;;5092903;28;19951;-64
2021/08/21 07:52:30;;;;;;;;;;;20.10;99.90;;;;;;5093585;28;20412;-65
2021/08/21 07:54:56;;;;;;;;;;;20.30;99.90;;;;;;5092898;28;19910;-63
2021/08/21 07:57:21;;;;;;;;;;;20.30;99.90;;;;;;5093000;28;19998;-64
2021/08/21 07:59:47;;;;;;;;;;;20.50;99.90;;;;;;5092920;28;20003;-64
2021/08/21 08:02:13;;;;;;;;;;;20.40;99.90;;;;;;5092490;28;20014;-64
2021/08/21 08:04:38;;;;;;;;;;;20.40;99.90;;;;;;5092703;28;19953;-65
2021/08/21 08:07:04;;;;;;;;;;;20.60;99.90;;;;;;5093159;28;19968;-65
2021/08/21 08:09:29;;;;;;;;;;;20.70;99.90;;;;;;5092825;28;19904;-64
2021/08/21 08:11:55;;;;;;;;;;;20.80;99.90;;;;;;5095166;28;19907;-65
2021/08/21 08:14:21;;;;;;;;;;;20.90;99.90;;;;;;5096752;28;19915;-65
2021/08/21 08:16:47;;;;;;;;;;;21.00;99.90;;;;;;5097223;28;20430;-67
2021/08/21 08:19:12;;;;;;;;;;;21.10;99.90;;;;;;5096408;28;20375;-67
2021/08/21 08:21:38;;;;;;;;;;;21.20;99.90;;;;;;5096529;28;19904;-67
2021/08/21 08:24:03;;;;;;;;;;;21.20;99.90;;;;;;5096014;28;19904;-67
2021/08/21 08:26:29;;;;;;;;;;;21.40;99.90;;;;;;5096037;28;20352;-67
2021/08/21 08:28:54;;;;;;;;;;;21.40;99.90;;;;;;5095947;28;20381;-67
2021/08/21 08:31:20;;;;;;;;;;;21.50;99.90;;;;;;5096033;28;20070;-66
2021/08/21 08:33:45;;;;;;;;;;;21.40;99.90;;;;;;5095930;28;19926;-67
2021/08/21 08:36:11;;;;;;;;;;;21.40;99.90;;;;;;5095883;28;20402;-66
2021/08/21 08:38:37;;;;;;;;;;;22.30;99.90;;;;;;5095730;28;19911;-66
2021/08/21 08:41:02;;;;;;;;;;;23.90;99.90;;;;;;5095841;28;19912;-67
2021/08/21 08:43:28;;;;;;;;;;;26.10;97.70;;;;;;5096047;28;19991;-66
2021/08/21 08:45:54;;;;;;;;;;;27.90;94.30;;;;;;5095932;28;19913;-66
2021/08/21 08:48:20;;;;;;;;;;;29.10;92.20;;;;;;5095567;28;20438;-66
2021/08/21 08:50:47;;;;;;;;;;;30.30;88.90;;;;;;5095414;28;19911;-66
2021/08/21 08:53:12;;;;;;;;;;;31.30;85.60;;;;;;5095817;28;19969;-66
2021/08/21 08:55:39;;;;;;;;;;;32.50;81.00;;;;;;5095905;28;20012;-66
2021/08/21 08:58:05;;;;;;;;;;;33.60;76.30;;;;;;5095654;28;19911;-67
2021/08/21 09:00:30;;;;;;;;;;;34.00;73.80;;;;;;5095196;28;20007;-66
2021/08/21 09:02:57;;;;;;;;;;;34.30;71.60;;;;;;5095544;28;19904;-67
2021/08/21 09:05:24;;;;;;;;;;;35.20;69.00;;;;;;5095733;28;20003;-66
2021/08/21 09:07:53;;;;;;;;;;;35.50;66.50;;;;;;5095174;28;19958;-66
2021/08/21 09:10:19;;;;;;;;;;;36.00;64.90;;;;;;5095400;28;19903;-67
2021/08/21 09:12:45;;;;;;;;;;;35.70;63.70;;;;;;5095367;28;19904;-68
2021/08/21 09:15:21;;;;;;;;;;;36.00;63.40;;;;;;5095118;28;19957;-67
2021/08/21 09:18:15;;;;;;;;;;;36.10;62.30;;;;;;5095280;28;20367;-67
2021/08/21 09:20:47;;;;;;;;;;;35.70;63.50;;;;;;5094730;28;19934;-67
2021/08/21 09:23:15;;;;;;;;;;;35.20;63.60;;;;;;5093963;28;19910;-66
2021/08/21 09:25:41;;;;;;;;;;;36.00;62.70;;;;;;5096514;28;19915;-67
2021/08/21 09:28:16;;;;;;;;;;;36.50;60.80;;;;;;5095192;28;19904;-67
2021/08/21 09:30:42;;;;;;;;;;;36.10;60.40;;;;;;5095296;28;19999;-67
2021/08/21 09:33:07;;;;;;;;;;;35.00;62.00;;;;;;5093771;28;19943;-67
2021/08/21 09:35:33;;;;;;;;;;;35.50;61.50;;;;;;5093728;28;19927;-68
2021/08/21 09:37:59;;;;;;;;;;;36.30;60.90;;;;;;5095087;28;19942;-67
2021/08/21 09:40:35;;;;;;;;;;;37.10;59.60;;;;;;5094914;28;19915;-66
2021/08/21 09:43:02;;;;;;;;;;;38.00;58.30;;;;;;5094938;28;19912;-67
2021/08/21 09:45:28;;;;;;;;;;;38.80;57.00;;;;;;5095348;28;19918;-67
2021/08/21 09:47:58;;;;;;;;;;;39.00;56.10;;;;;;5095014;28;19908;-66
2021/08/21 09:50:23;;;;;;;;;;;39.50;55.40;;;;;;5094679;28;19911;-68
2021/08/21 09:52:49;;;;;;;;;;;40.30;54.80;;;;;;5094615;28;19912;-66
2021/08/21 09:55:19;;;;;;;;;;;40.90;53.40;;;;;;5094625;28;20292;-67
2021/08/21 09:57:56;;;;;;;;;;;41.00;52.10;;;;;;5094743;28;20281;-67
2021/08/21 10:00:22;;;;;;;;;;;38.80;53.10;;;;;;5094617;28;19908;-67
2021/08/21 10:02:48;;;;;;;;;;;37.50;54.80;;;;;;5094407;28;20018;-67
2021/08/21 10:05:13;;;;;;;;;;;37.00;55.30;;;;;;5094464;28;19904;-67
2021/08/21 10:07:44;;;;;;;;;;;37.00;55.80;;;;;;5094185;28;19990;-67
2021/08/21 10:10:11;;;;;;;;;;;37.40;55.50;;;;;;5094506;28;20007;-67
2021/08/21 10:12:40;;;;;;;;;;;38.20;54.50;;;;;;5094058;28;19904;-67
2021/08/21 10:15:06;;;;;;;;;;;39.10;53.50;;;;;;5094287;28;19914;-67
2021/08/21 10:17:32;;;;;;;;;;;40.10;52.50;;;;;;5093929;28;20276;-67
2021/08/21 10:19:57;;;;;;;;;;;40.60;51.40;;;;;;5094275;28;19908;-67
2021/08/21 10:22:30;;;;;;;;;;;41.30;50.80;;;;;;5093917;28;20344;-67
2021/08/21 10:25:01;;;;;;;;;;;40.70;50.40;;;;;;5093979;28;19904;-67
2021/08/21 10:27:33;;;;;;;;;;;40.60;50.50;;;;;;5094001;28;19903;-67
2021/08/21 10:30:04;;;;;;;;;;;40.40;50.40;;;;;;5093735;28;19988;-67
2021/08/21 10:32:31;;;;;;;;;;;40.20;50.60;;;;;;5093796;28;20328;-67
2021/08/21 10:34:57;;;;;;;;;;;40.40;50.40;;;;;;5093510;28;19940;-67
2021/08/21 10:37:31;;;;;;;;;;;40.80;50.10;;;;;;5093694;28;20322;-67
2021/08/21 10:39:57;;;;;;;;;;;39.10;52.30;;;;;;5094099;28;20006;-67
2021/08/21 10:42:23;;;;;;;;;;;39.60;52.10;;;;;;5093551;28;19954;-66
2021/08/21 10:44:50;;;;;;;;;;;40.60;51.00;;;;;;5092132;28;20292;-67
2021/08/21 10:47:31;;;;;;;;;;;41.30;50.30;;;;;;5092245;28;19904;-67
2021/08/21 10:49:57;;;;;;;;;;;40.60;50.00;;;;;;5093935;28;19911;-67
2021/08/21 10:52:42;;;;;;;;;;;39.40;50.50;;;;;;5093861;28;19990;-66
2021/08/21 10:55:11;;;;;;;;;;;37.80;52.50;;;;;;5093350;28;20279;-68
2021/08/21 10:57:37;;;;;;;;;;;37.40;53.30;;;;;;5094105;28;20332;-67
2021/08/21 11:00:02;;;;;;;;;;;38.10;53.10;;;;;;5093477;28;19908;-67
2021/08/21 11:02:31;;;;;;;;;;;38.60;52.50;;;;;;5093271;28;19922;-67
2021/08/21 11:04:58;;;;;;;;;;;39.00;51.90;;;;;;5093462;28;19914;-67
2021/08/21 11:07:29;;;;;;;;;;;39.10;51.60;;;;;;5093225;28;19904;-66
2021/08/21 11:10:13;;;;;;;;;;;38.70;51.60;;;;;;5093864;28;20289;-67
2021/08/21 11:12:39;;;;;;;;;;;37.70;52.50;;;;;;5093340;28;19910;-67
2021/08/21 11:15:18;;;;;;;;;;;36.00;53.80;;;;;;5092932;28;19936;-67
2021/08/21 11:17:44;;;;;;;;;;;34.40;56.00;;;;;;5093191;28;19957;-67
2021/08/21 11:20:25;;;;;;;;;;;33.50;57.80;;;;;;5093339;28;19908;-67
2021/08/21 11:23:08;;;;;;;;;;;32.90;59.10;;;;;;5093934;28;19943;-67
2021/08/21 11:25:35;;;;;;;;;;;32.20;59.90;;;;;;5093354;28;19904;-67
2021/08/21 11:28:02;;;;;;;;;;;31.60;60.90;;;;;;5093226;28;19911;-67
2021/08/21 11:30:28;;;;;;;;;;;31.00;62.00;;;;;;5092909;28;19904;-67
2021/08/21 11:33:08;;;;;;;;;;;30.70;63.10;;;;;;5093275;28;19957;-66
2021/08/21 11:35:35;;;;;;;;;;;30.10;64.10;;;;;;5092667;28;19905;-67
2021/08/21 11:38:01;;;;;;;;;;;29.30;66.00;;;;;;5092688;28;19908;-67
2021/08/21 11:40:34;;;;;;;;;;;28.80;67.30;;;;;;5093141;28;20003;-67
2021/08/21 11:43:00;;;;;;;;;;;28.60;67.60;;;;;;5092702;28;19911;-67
2021/08/21 11:45:26;;;;;;;;;;;28.30;68.10;;;;;;5092756;28;19904;-67
2021/08/21 11:47:55;;;;;;;;;;;27.90;69.40;;;;;;5096753;28;19923;-67
2021/08/21 11:50:20;;;;;;;;;;;27.80;70.20;;;;;;5096893;28;19904;-67
2021/08/21 11:52:46;;;;;;;;;;;27.80;70.50;;;;;;5095338;28;20387;-67
2021/08/21 11:55:12;;;;;;;;;;;27.90;70.90;;;;;;5096392;28;20383;-67
2021/08/21 11:57:41;;;;;;;;;;;28.00;71.20;;;;;;5096927;28;19904;-67
2021/08/21 12:00:20;;;;;;;;;;;28.10;71.20;;;;;;5096553;28;20011;-68
2021/08/21 12:02:47;;;;;;;;;;;28.10;71.40;;;;;;5096449;28;19911;-67
2021/08/21 12:05:12;;;;;;;;;;;28.00;71.20;;;;;;5096605;28;20048;-67
2021/08/21 12:07:38;;;;;;;;;;;28.00;71.90;;;;;;5096730;28;20007;-67
2021/08/21 12:10:04;;;;;;;;;;;27.90;71.40;;;;;;5096570;28;19943;-67
2021/08/21 12:12:33;;;;;;;;;;;27.90;72.20;;;;;;5096637;28;19957;-67
2021/08/21 12:15:00;;;;;;;;;;;28.00;71.80;;;;;;5096646;28;20290;-67
2021/08/21 12:17:25;;;;;;;;;;;28.00;71.70;;;;;;5096697;28;19926;-67
2021/08/21 12:19:51;;;;;;;;;;;28.10;71.60;;;;;;5097013;28;19912;-67
2021/08/21 12:22:16;;;;;;;;;;;28.00;71.50;;;;;;5094987;28;19954;-67
2021/08/21 12:24:52;;;;;;;;;;;28.00;71.70;;;;;;5096212;28;19911;-66
2021/08/21 12:27:27;;;;;;;;;;;28.00;71.90;;;;;;5096233;28;19911;-66
2021/08/21 12:30:05;;;;;;;;;;;28.10;71.60;;;;;;5096365;28;19904;-66
2021/08/21 12:32:30;;;;;;;;;;;28.10;72.20;;;;;;5094897;28;19930;-66
2021/08/21 12:35:08;;;;;;;;;;;28.10;71.90;;;;;;5095836;28;19908;-66
2021/08/21 12:37:34;;;;;;;;;;;28.10;71.70;;;;;;5096042;28;20364;-67
2021/08/21 12:40:09;;;;;;;;;;;28.10;72.10;;;;;;5095798;28;19914;-66
2021/08/21 12:42:35;;;;;;;;;;;27.90;72.50;;;;;;5096177;28;19953;-67
2021/08/21 12:45:16;;;;;;;;;;;27.90;72.80;;;;;;5096087;28;19908;-67
2021/08/21 12:47:41;;;;;;;;;;;27.90;74.20;;;;;;5094577;28;19947;-67
2021/08/21 12:50:10;;;;;;;;;;;27.90;73.80;;;;;;5095842;28;20038;-66
2021/08/21 12:52:36;;;;;;;;;;;28.00;73.80;;;;;;5095896;28;20274;-67
2021/08/21 12:55:09;;;;;;;;;;;27.80;73.80;;;;;;5096008;28;19953;-66
2021/08/21 12:57:35;;;;;;;;;;;27.80;74.20;;;;;;5095838;28;19904;-66
2021/08/21 13:00:03;;;;;;;;;;;27.80;74.40;;;;;;5095891;28;19912;-67
2021/08/21 13:02:38;;;;;;;;;;;27.80;74.40;;;;;;5095636;28;19912;-67
2021/08/21 13:05:04;;;;;;;;;;;27.80;74.70;;;;;;5095735;28;19904;-68
2021/08/21 13:07:40;;;;;;;;;;;27.80;75.00;;;;;;5095377;28;20395;-66
2021/08/21 13:10:06;;;;;;;;;;;27.80;75.10;;;;;;5095246;28;19911;-66
2021/08/21 13:12:31;;;;;;;;;;;27.90;74.90;;;;;;5095966;28;19908;-66
2021/08/21 13:14:57;;;;;;;;;;;27.90;74.40;;;;;;5095493;28;19908;-67
2021/08/21 13:17:22;;;;;;;;;;;28.00;74.90;;;;;;5094219;28;20365;-66
2021/08/21 13:19:48;;;;;;;;;;;28.00;75.00;;;;;;5094985;28;20364;-67
2021/08/21 13:22:13;;;;;;;;;;;28.10;74.80;;;;;;5095229;28;19910;-66
2021/08/21 13:24:39;;;;;;;;;;;28.00;74.70;;;;;;5095238;28;20257;-67
2021/08/21 13:27:04;;;;;;;;;;;28.00;75.00;;;;;;5095148;28;19994;-66
2021/08/21 13:29:30;;;;;;;;;;;28.00;75.00;;;;;;5095666;28;19972;-66
2021/08/21 13:31:55;;;;;;;;;;;27.90;75.10;;;;;;5095237;28;19904;-66
2021/08/21 13:34:21;;;;;;;;;;;27.80;75.50;;;;;;5094984;28;19915;-66
2021/08/21 13:36:48;;;;;;;;;;;27.80;76.30;;;;;;5095092;28;20281;-66
2021/08/21 13:39:14;;;;;;;;;;;28.00;76.40;;;;;;5093645;28;19904;-66
2021/08/21 13:41:39;;;;;;;;;;;28.10;76.10;;;;;;5095197;28;20422;-66
2021/08/21 13:44:05;;;;;;;;;;;28.20;76.00;;;;;;5095283;28;19904;-66
2021/08/21 13:46:30;;;;;;;;;;;28.20;76.10;;;;;;5095001;28;19916;-68
2021/08/21 13:48:56;;;;;;;;;;;28.20;76.10;;;;;;5095224;28;19904;-67
2021/08/21 13:51:22;;;;;;;;;;;28.30;75.80;;;;;;5094445;28;20020;-67
2021/08/21 13:53:47;;;;;;;;;;;28.30;75.70;;;;;;5094246;28;19904;-67
2021/08/21 13:56:13;;;;;;;;;;;28.20;75.80;;;;;;5094445;28;19904;-67
2021/08/21 13:58:38;;;;;;;;;;;28.30;76.30;;;;;;5094341;28;19904;-67
2021/08/21 14:01:04;;;;;;;;;;;28.30;76.60;;;;;;5094225;28;19912;-67
2021/08/21 14:03:29;;;;;;;;;;;28.30;76.20;;;;;;5094620;28;20390;-66
2021/08/21 14:05:55;;;;;;;;;;;28.40;76.10;;;;;;5094475;28;19911;-67
2021/08/21 14:08:21;;;;;;;;;;;28.40;75.30;;;;;;5093928;28;20003;-67
2021/08/21 14:10:47;;;;;;;;;;;28.40;75.80;;;;;;5094173;28;20324;-67
2021/08/21 14:13:12;;;;;;;;;;;28.50;75.80;;;;;;5094522;28;19904;-66