Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:31;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031652;28;20417;-69
2021/12/05 00:24:05;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032297;28;20036;-69
2021/12/05 00:26:30;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032078;28;20050;-69
2021/12/05 00:29:12;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032391;28;20037;-69
2021/12/05 00:34:33;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032650;28;20116;-69
2021/12/05 01:06:19;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5034234;28;20029;-69
2021/12/05 01:09:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5034625;28;20038;-69
2021/12/05 01:11:57;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035168;28;20036;-70
2021/12/05 01:14:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5029434;28;20492;-70
2021/12/05 01:16:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5036069;28;20171;-70
2021/12/05 01:19:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5028348;28;20030;-69
2021/12/05 01:21:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5021823;28;20033;-69
2021/12/05 01:27:16;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5035226;28;20120;-70
2021/12/05 01:29:50;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5039176;28;20551;-70
2021/12/05 01:37:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029862;28;20489;-69
2021/12/05 01:40:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5034206;28;20055;-69
2021/12/05 01:49:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031766;28;20153;-69
2021/12/05 01:54:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5027630;28;20041;-69
2021/12/05 01:57:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035202;28;20030;-70
2021/12/05 02:02:52;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034767;28;19905;-70
2021/12/05 02:08:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034263;28;20068;-69
2021/12/05 02:11:03;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034129;28;20511;-69
2021/12/05 02:16:45;;;;;;;;;;;3.80;99.90;;;;;;5028668;28;20496;-70
2021/12/05 02:33:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5051024;28;20038;-69
2021/12/05 02:43:31;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5030094;28;20040;-70
2021/12/05 02:46:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5034149;28;20025;-70
2021/12/05 02:48:29;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5045875;28;20036;-69
2021/12/05 02:50:55;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053517;28;20028;-70
2021/12/05 02:53:31;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5047899;28;20083;-70
2021/12/05 02:55:57;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034121;28;20033;-70
2021/12/05 02:58:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5033934;28;20025;-70
2021/12/05 03:01:17;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5033471;28;20034;-70
2021/12/05 03:03:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5033668;28;20444;-70
2021/12/05 03:06:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5033392;28;20086;-70
2021/12/05 03:08:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033605;28;20040;-70
2021/12/05 03:11:16;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033372;28;20448;-70
2021/12/05 03:13:41;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033340;28;20079;-69
2021/12/05 03:16:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033458;28;20037;-70
2021/12/05 03:18:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033362;28;20117;-70
2021/12/05 03:21:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5032835;28;20106;-70
2021/12/05 03:23:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033198;28;20431;-69
2021/12/05 03:25:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5033283;28;20045;-70
2021/12/05 03:28:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033119;28;20041;-69
2021/12/05 03:30:47;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5045889;28;20025;-70
2021/12/05 03:33:12;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5037691;28;20120;-69
2021/12/05 03:35:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033577;28;20040;-69
2021/12/05 03:38:05;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033133;28;20477;-69
2021/12/05 03:40:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032610;28;20029;-70
2021/12/05 03:43:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032983;28;20038;-70
2021/12/05 03:45:29;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033018;28;20108;-69
2021/12/05 03:47:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032760;28;20064;-70
2021/12/05 03:50:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031948;28;20767;-70
2021/12/05 03:52:49;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033217;28;20065;-70
2021/12/05 03:55:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032447;28;20033;-69
2021/12/05 03:57:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032404;28;20039;-70
2021/12/05 04:00:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031966;28;20112;-70
2021/12/05 04:02:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032792;28;20041;-69
2021/12/05 04:05:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032093;28;20028;-69
2021/12/05 04:07:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032084;28;20373;-70
2021/12/05 04:09:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032124;28;20032;-69
2021/12/05 04:12:23;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5030647;28;20060;-69
2021/12/05 04:14:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032503;28;20033;-70
2021/12/05 04:17:20;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032204;28;20545;-69
2021/12/05 04:19:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032438;28;20025;-70
2021/12/05 04:22:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031455;28;20033;-70
2021/12/05 04:24:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032493;28;20045;-70
2021/12/05 04:27:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031921;28;20021;-69
2021/12/05 04:29:32;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035077;28;20106;-70
2021/12/05 04:31:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032874;28;20575;-70
2021/12/05 04:34:24;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032017;28;20119;-70
2021/12/05 04:36:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031319;28;20033;-70
2021/12/05 04:39:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032281;28;20034;-70
2021/12/05 04:41:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031078;28;20468;-69
2021/12/05 04:44:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032192;28;20037;-70
2021/12/05 04:46:39;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032046;28;20029;-69
2021/12/05 04:49:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5029086;28;20025;-69
2021/12/05 04:51:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031414;28;20030;-69
2021/12/05 04:54:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031113;28;20068;-69
2021/12/05 04:56:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031383;28;20040;-70
2021/12/05 04:58:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031959;28;20033;-70
2021/12/05 05:01:23;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031293;28;20044;-70
2021/12/05 05:03:50;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032069;28;20033;-69
2021/12/05 05:06:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031709;28;20080;-70
2021/12/05 05:08:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031883;28;20542;-70
2021/12/05 05:11:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5031116;28;20064;-69
2021/12/05 05:13:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031995;28;20025;-70
2021/12/05 05:16:07;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5031255;28;20396;-70
2021/12/05 05:18:50;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031960;28;20033;-69
2021/12/05 05:21:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5030642;28;20033;-70
2021/12/05 05:24:22;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032032;28;20432;-70
2021/12/05 05:30:12;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5028768;28;20033;-70
2021/12/05 05:39:22;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031596;28;20088;-69
2021/12/05 05:44:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032018;28;20039;-70
2021/12/05 05:49:16;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5033830;28;20119;-69
2021/12/05 05:51:42;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5034361;28;20168;-70
2021/12/05 05:54:08;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035091;28;20465;-69
2021/12/05 05:56:35;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5034730;28;20037;-70
2021/12/05 05:59:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034958;28;20025;-70
2021/12/05 06:04:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5035175;28;20480;-70
2021/12/05 06:06:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034421;28;20030;-69
2021/12/05 06:08:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034802;28;20087;-69
2021/12/05 06:11:19;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033831;28;20045;-70
2021/12/05 06:13:45;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5035493;28;20036;-69
2021/12/05 06:16:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034916;28;20033;-69
2021/12/05 06:18:39;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5034916;28;20079;-69
2021/12/05 06:21:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034063;28;20029;-69
2021/12/05 06:23:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034768;28;20455;-69
2021/12/05 06:25:57;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5044179;28;20029;-70
2021/12/05 06:28:46;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034634;28;20026;-69
2021/12/05 06:39:40;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034358;28;19916;-69
2021/12/05 06:47:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032389;28;20079;-69
2021/12/05 06:50:20;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5027136;28;20037;-69
2021/12/05 06:52:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034041;28;20037;-70
2021/12/05 06:55:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033935;28;20068;-69
2021/12/05 06:57:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034065;28;20033;-69
2021/12/05 07:00:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032854;28;20079;-69
2021/12/05 07:02:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034165;28;20048;-69
2021/12/05 07:05:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034028;28;20021;-69
2021/12/05 07:07:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033470;28;20400;-69
2021/12/05 07:10:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033282;28;20029;-69
2021/12/05 07:21:07;;;;;;;;;;;2.80;99.90;;;;;;5033356;28;20452;-69
2021/12/05 07:23:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032692;28;19909;-69
2021/12/05 07:42:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033293;28;20044;-69
2021/12/05 07:44:55;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5028124;28;20030;-69
2021/12/05 07:47:24;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5030151;28;20037;-68
2021/12/05 07:49:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5033228;28;20045;-69
2021/12/05 07:52:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032395;28;20105;-69
2021/12/05 07:54:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5033114;28;20056;-69
2021/12/05 07:57:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033007;28;20057;-69
2021/12/05 08:00:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5033146;28;20498;-68
2021/12/05 08:16:44;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032985;28;20718;-68
2021/12/05 08:19:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032674;28;20527;-69
2021/12/05 08:21:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031782;28;20029;-69
2021/12/05 08:24:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5032534;28;20029;-68
2021/12/05 08:26:32;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5032475;28;20465;-68
2021/12/05 08:29:11;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5032318;28;20545;-69
2021/12/05 08:32:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5039299;28;20044;-69
2021/12/05 08:43:04;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5052520;28;20040;-68
2021/12/05 08:45:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5049677;28;20037;-68
2021/12/05 10:01:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035497;28;20036;-68
2021/12/05 10:02:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034543;28;20503;-68
2021/12/05 10:07:53;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033861;28;20072;-69
2021/12/05 10:11:06;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5052072;28;20456;-69
2021/12/05 10:13:17;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5032979;28;20119;-69
2021/12/05 10:19:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034985;28;20116;-69
2021/12/05 10:36:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033348;28;20055;-69
2021/12/05 10:38:32;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5043087;28;20033;-69
2021/12/05 10:41:22;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033913;28;20080;-69
2021/12/05 10:43:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5034361;28;20381;-69
2021/12/05 10:46:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5041632;28;20064;-69
2021/12/05 10:48:51;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5049840;28;20082;-69
2021/12/05 10:51:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5033751;28;20648;-68
2021/12/05 10:53:58;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5034206;28;20469;-68
2021/12/05 10:56:33;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5034082;28;20025;-68
2021/12/05 10:59:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033969;28;20036;-68
2021/12/05 11:01:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033620;28;20060;-69
2021/12/05 11:04:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034247;28;20061;-68
2021/12/05 11:06:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034096;28;20040;-69
2021/12/05 11:09:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5027898;28;20030;-69
2021/12/05 11:11:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5034887;28;20063;-69
2021/12/05 11:14:27;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5043844;28;20033;-69
2021/12/05 11:17:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033551;28;20162;-69
2021/12/05 11:19:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5033329;28;20052;-68
2021/12/05 11:22:18;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032978;28;20045;-69
2021/12/05 11:24:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035415;28;20495;-69
2021/12/05 11:27:32;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033220;28;20444;-69
2021/12/05 11:30:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033078;28;20481;-69
2021/12/05 11:32:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032838;28;20468;-69
2021/12/05 11:35:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033268;28;20033;-69
2021/12/05 11:38:03;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032989;28;20053;-69
2021/12/05 11:40:54;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5031956;28;20428;-68
2021/12/05 11:43:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032392;28;20029;-69
2021/12/05 11:46:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5033176;28;20053;-68
2021/12/05 11:48:58;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032017;28;20036;-68
2021/12/05 11:51:44;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032754;28;20118;-69
2021/12/05 11:54:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032580;28;20069;-69
2021/12/05 11:57:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032628;28;20033;-69
2021/12/05 11:59:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033033;28;20030;-69
2021/12/05 12:02:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032269;28;20469;-69
2021/12/05 12:04:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032653;28;20037;-69
2021/12/05 12:07:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032636;28;20080;-69
2021/12/05 12:10:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032119;28;20044;-69
2021/12/05 12:12:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032835;28;20033;-69
2021/12/05 12:15:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032448;28;20108;-69
2021/12/05 12:17:37;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032774;28;20028;-69
2021/12/05 12:20:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031229;28;20040;-69
2021/12/05 12:22:31;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032633;28;20028;-69
2021/12/05 12:25:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032092;28;20400;-69
2021/12/05 12:27:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032669;28;20108;-69
2021/12/05 12:29:58;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032128;28;20496;-69
2021/12/05 12:32:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031827;28;20036;-69
2021/12/05 12:35:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032050;28;20034;-69
2021/12/05 12:38:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032113;28;20037;-69
2021/12/05 12:40:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030375;28;20037;-69
2021/12/05 12:43:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032181;28;20106;-69
2021/12/05 12:45:53;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032037;28;20426;-69
2021/12/05 12:48:22;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032270;28;20064;-69
2021/12/05 12:50:51;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031132;28;20026;-69
2021/12/05 12:53:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032013;28;20064;-69
2021/12/05 12:56:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5031785;28;20049;-69
2021/12/05 12:58:48;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5031453;28;20041;-69
2021/12/05 13:10:01;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5031909;28;20395;-69
2021/12/05 13:12:41;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5031987;28;20083;-69
2021/12/05 13:15:16;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031711;28;20064;-69
2021/12/05 13:18:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031940;28;20385;-69
2021/12/05 13:20:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5030854;28;20112;-68
2021/12/05 13:23:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031935;28;20033;-69
2021/12/05 13:26:19;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030825;28;20091;-69
2021/12/05 13:28:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5021978;28;20088;-68
2021/12/05 13:31:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5028188;28;20029;-69
2021/12/05 13:34:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030890;28;20025;-69
2021/12/05 13:36:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5020889;28;20125;-69
2021/12/05 13:39:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031074;28;20029;-69
2021/12/05 13:42:22;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030973;28;20025;-68
2021/12/05 13:45:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031366;28;20038;-69
2021/12/05 13:47:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031387;28;20025;-69
2021/12/05 13:50:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030588;28;20453;-69
2021/12/05 13:53:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5031705;28;20569;-69
2021/12/05 13:55:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030816;28;20056;-69
2021/12/05 13:58:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031560;28;20347;-69
2021/12/05 14:01:22;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5030626;28;20041;-69
2021/12/05 14:04:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5031239;28;20026;-69
2021/12/05 14:06:57;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5027209;28;20108;-69
2021/12/05 14:09:30;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032330;28;20030;-69
2021/12/05 14:12:20;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5050814;28;20040;-69
2021/12/05 14:14:53;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5045740;28;20037;-69
2021/12/05 14:17:26;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5024322;28;20431;-68
2021/12/05 14:19:59;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5034618;28;20038;-68
2021/12/05 14:22:29;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5033092;28;20041;-68
2021/12/05 14:24:56;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034179;28;20435;-69
2021/12/05 14:27:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034044;28;20075;-69
2021/12/05 14:29:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5034101;28;20488;-69
2021/12/05 14:32:29;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5047545;28;20032;-69
2021/12/05 14:35:07;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5046788;28;20034;-68
2021/12/05 14:37:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033063;28;20091;-68
2021/12/05 14:40:06;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5043719;28;20036;-67
2021/12/05 14:42:34;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5051257;28;20029;-69
2021/12/05 14:45:24;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5034166;28;20036;-68
2021/12/05 14:47:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5032497;28;20025;-68
2021/12/05 14:50:26;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5047746;28;20037;-68
2021/12/05 14:52:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033924;28;20033;-69
2021/12/05 14:55:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031605;28;20089;-68
2021/12/05 14:58:09;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5030920;28;20032;-69
2021/12/05 15:00:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5030747;28;20048;-69
2021/12/05 15:03:14;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5031251;28;20413;-69
2021/12/05 15:05:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5031045;28;20112;-69
2021/12/05 15:08:11;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031115;28;20044;-70
2021/12/05 15:10:39;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031538;28;20080;-68
2021/12/05 15:13:05;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029359;28;20037;-68
2021/12/05 15:15:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030992;28;20073;-68
2021/12/05 15:17:57;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5030892;28;20059;-68
2021/12/05 15:20:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5030240;28;20029;-68
2021/12/05 15:22:59;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5030915;28;20128;-68
2021/12/05 15:25:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031055;28;20548;-68
2021/12/05 15:27:55;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030872;28;20039;-68
2021/12/05 15:30:26;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5030351;28;20029;-69
2021/12/05 15:32:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5030775;28;20030;-69
2021/12/05 15:35:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5031056;28;20037;-69
2021/12/05 15:37:53;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5030566;28;20049;-69
2021/12/05 15:40:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029666;28;20038;-68
2021/12/05 15:42:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5030913;28;20120;-69
2021/12/05 15:45:16;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030475;28;20054;-68
2021/12/05 15:47:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030864;28;20117;-69
2021/12/05 15:50:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5029911;28;20061;-68
2021/12/05 15:52:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030205;28;20041;-69
2021/12/05 15:55:30;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030240;28;20111;-68
2021/12/05 15:58:24;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5040886;28;20437;-69
2021/12/05 16:01:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5033049;28;20033;-68
2021/12/05 16:03:52;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5030516;28;20037;-69
2021/12/05 16:06:20;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029877;28;20041;-68
2021/12/05 16:08:49;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5030251;28;20052;-68
2021/12/05 16:11:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5038112;28;20025;-69
2021/12/05 16:13:45;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5030343;28;20103;-69
2021/12/05 16:16:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5030114;28;20040;-68
2021/12/05 16:18:45;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5030166;28;20041;-68
2021/12/05 16:21:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5029210;28;20068;-69
2021/12/05 16:24:13;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5026865;28;20045;-68
2021/12/05 16:26:40;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5029691;28;20025;-69
2021/12/05 16:29:08;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029399;28;20074;-69
2021/12/05 16:31:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5036290;28;20036;-69
2021/12/05 16:34:29;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5046472;28;20072;-68
2021/12/05 16:37:02;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028239;28;20045;-68
2021/12/05 16:39:27;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5029379;28;20391;-69
2021/12/05 16:42:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5029047;28;20116;-69
2021/12/05 16:44:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5029536;28;20573;-69
2021/12/05 16:47:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029810;28;20040;-69
2021/12/05 16:49:48;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5029600;28;20052;-69
2021/12/05 16:52:20;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5028646;28;20500;-69
2021/12/05 16:54:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5028977;28;20037;-68
2021/12/05 16:57:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5029282;28;20030;-69
2021/12/05 16:59:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5029732;28;20083;-68
2021/12/05 17:02:33;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5029525;28;20124;-69
2021/12/05 17:05:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5029018;28;20037;-68
2021/12/05 17:07:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028951;28;20026;-68
2021/12/05 17:10:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5026305;28;20033;-69
2021/12/05 17:13:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5042155;28;20044;-68
2021/12/05 17:16:00;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5032434;28;20071;-69
2021/12/05 17:18:30;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5029270;28;20469;-69
2021/12/05 17:21:13;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028625;28;20072;-68
2021/12/05 17:23:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5027094;28;20045;-68
2021/12/05 17:26:22;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029114;28;20037;-68
2021/12/05 17:29:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5032733;28;20087;-68
2021/12/05 17:31:42;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5026677;28;20037;-69
2021/12/05 17:34:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5029846;28;20052;-68
2021/12/05 17:37:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5049193;28;20031;-69
2021/12/05 17:39:58;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5041685;28;20081;-69
2021/12/05 17:42:26;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028471;28;20060;-68
2021/12/05 17:44:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030972;28;20211;-68
2021/12/05 17:47:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5043702;28;20388;-69
2021/12/05 17:49:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5033058;28;20544;-69
2021/12/05 17:52:17;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030840;28;20460;-69
2021/12/05 17:57:19;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030855;28;20048;-69
2021/12/05 17:59:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032044;28;20029;-69
2021/12/05 18:02:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5040694;28;20061;-69
2021/12/05 18:05:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031513;28;20733;-68
2021/12/05 18:08:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5036237;28;20046;-69
2021/12/05 18:10:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5032218;28;20045;-69