Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:23;;;;;;;0.50;0.50;;;;;;;;;;5111035;28;20046;-70
2022/11/12 00:04:08;;;;;;;0.57;0.57;;;;;;;;;;5111008;28;20112;-70
2022/11/12 00:06:52;;;;;;;0.22;0.22;;;;;;;;;;5110556;28;20042;-70
2022/11/12 00:09:36;;;;;;;3.47;3.20;;;;;;;;;;5110935;28;20493;-70
2022/11/12 00:12:20;;;;;;;0.30;0.30;;;;;;;;;;5110450;28;20537;-71
2022/11/12 00:15:05;;;;;;;0.10;0.10;;;;;;;;;;5119892;28;20069;-72
2022/11/12 00:17:49;;;;;;;0.20;0.20;;;;;;;;;;5123651;28;20076;-69
2022/11/12 00:20:34;;;;;;;1.73;1.65;;;;;;;;;;5118079;28;20557;-70
2022/11/12 00:23:18;;;;;;;0.38;0.38;;;;;;;;;;5112920;28;20127;-71
2022/11/12 00:26:02;;;;;;;1.10;1.02;;;;;;;;;;5112908;28;20109;-71
2022/11/12 00:28:46;;;;;;;0.10;0.10;;;;;;;;;;5114649;28;20088;-70
2022/11/12 00:31:33;;;;;;;0.20;0.20;;;;;;;;;;5114271;28;20055;-70
2022/11/12 00:34:18;;;;;;;0.45;0.45;;;;;;;;;;5114175;28;20563;-69
2022/11/12 00:37:01;;;;;;;0.20;0.20;;;;;;;;;;5113435;28;20091;-70
2022/11/12 00:39:46;;;;;;;0.10;0.10;;;;;;;;;;5114161;28;20039;-71
2022/11/12 00:42:31;;;;;;;0.10;0.10;;;;;;;;;;5113884;28;20038;-71
2022/11/12 00:45:15;;;;;;;0.10;0.10;;;;;;;;;;5113936;28;20046;-71
2022/11/12 00:48:00;;;;;;;0.10;0.10;;;;;;;;;;5114345;28;20080;-70
2022/11/12 00:50:44;;;;;;;0.10;0.10;;;;;;;;;;5114244;28;20488;-70
2022/11/12 00:53:28;;;;;;;0.15;0.15;;;;;;;;;;5114038;28;20086;-70
2022/11/12 00:56:13;;;;;;;0.20;0.20;;;;;;;;;;5114192;28;20097;-71
2022/11/12 00:58:57;;;;;;;0.10;0.10;;;;;;;;;;5114114;28;20441;-70
2022/11/12 01:01:41;;;;;;;0.57;0.57;;;;;;;;;;5114063;28;20092;-70
2022/11/12 01:04:25;;;;;;;0.10;0.10;;;;;;;;;;5113253;28;20123;-70
2022/11/12 01:07:09;;;;;;;0.10;0.10;;;;;;;;;;5111567;28;20042;-70
2022/11/12 01:09:54;;;;;;;0.13;0.13;;;;;;;;;;5111864;28;20039;-70
2022/11/12 01:12:38;;;;;;;0.10;0.10;;;;;;;;;;5111841;28;20077;-70
2022/11/12 01:15:22;;;;;;;0.45;0.45;;;;;;;;;;5111751;28;20047;-70
2022/11/12 01:18:06;;;;;;;0.65;0.65;;;;;;;;;;5112583;28;20035;-70
2022/11/12 01:20:50;;;;;;;0.20;0.20;;;;;;;;;;5113490;28;20039;-69
2022/11/12 01:23:36;;;;;;;0.10;0.10;;;;;;;;;;5113874;28;20126;-70
2022/11/12 01:26:21;;;;;;;1.35;1.27;;;;;;;;;;5113880;28;20089;-69
2022/11/12 01:29:05;;;;;;;0.65;0.65;;;;;;;;;;5113889;28;20042;-69
2022/11/12 01:31:49;;;;;;;0.10;0.10;;;;;;;;;;5112606;28;20074;-70
2022/11/12 01:34:33;;;;;;;0.57;0.57;;;;;;;;;;5112456;28;20043;-70
2022/11/12 01:37:17;;;;;;;0.10;0.10;;;;;;;;;;5113756;28;20085;-70
2022/11/12 01:40:01;;;;;;;0.10;0.10;;;;;;;;;;5113462;28;20444;-70
2022/11/12 01:42:50;;;;;;;0.10;0.10;;;;;;;;;;5113563;28;20046;-71
2022/11/12 01:45:34;;;;;;;0.10;0.10;;;;;;;;;;5113663;28;20081;-70
2022/11/12 01:48:26;;;;;;;0.25;0.25;;;;;;;;;;5113614;28;20089;-69
2022/11/12 01:51:11;;;;;;;0.10;0.10;;;;;;;;;;5113567;28;20039;-69
2022/11/12 01:53:58;;;;;;;0.10;0.10;;;;;;;;;;5117100;28;20067;-69
2022/11/12 01:56:42;;;;;;;0.13;0.13;;;;;;;;;;5117456;28;20067;-69
2022/11/12 01:59:32;;;;;;;0.10;0.10;;;;;;;;;;5117363;28;20100;-71
2022/11/12 02:02:16;;;;;;;0.10;0.10;;;;;;;;;;5117393;28;20061;-70
2022/11/12 02:05:01;;;;;;;0.80;0.80;;;;;;;;;;5117284;28;20489;-70
2022/11/12 02:07:46;;;;;;;0.20;0.20;;;;;;;;;;5117124;28;20073;-70
2022/11/12 02:10:31;;;;;;;0.10;0.10;;;;;;;;;;5117269;28;20390;-70
2022/11/12 02:16:18;;;;;;;0.10;0.10;;;;;;;;;;5117097;28;20097;-70
2022/11/12 02:19:03;;;;;;;1.35;0.85;;;;;;;;;;5117113;28;20393;-71
2022/11/12 02:21:47;;;;;;;1.45;1.00;;;;;;;;;;5117031;28;20086;-71
2022/11/12 02:24:33;;;;;;;0.13;0.13;;;;;;;;;;5116886;28;20501;-70
2022/11/12 02:27:17;;;;;;;0.10;0.10;;;;;;;;;;5116932;28;20037;-71
2022/11/12 02:30:02;;;;;;;0.68;0.68;;;;;;;;;;5116807;28;20069;-70
2022/11/12 02:32:46;;;;;;;0.10;0.10;;;;;;;;;;5116528;28;20391;-69
2022/11/12 02:35:31;;;;;;;0.73;0.73;;;;;;;;;;5116800;28;20078;-70
2022/11/12 02:38:15;;;;;;;0.10;0.10;;;;;;;;;;5116713;28;20084;-70
2022/11/12 02:40:59;;;;;;;0.10;0.10;;;;;;;;;;5116680;28;20050;-70
2022/11/12 02:43:43;;;;;;;0.10;0.10;;;;;;;;;;5116629;28;20382;-70
2022/11/12 02:46:28;;;;;;;0.30;0.30;;;;;;;;;;5116592;28;20062;-69
2022/11/12 02:49:12;;;;;;;0.10;0.10;;;;;;;;;;5116342;28;20046;-70
2022/11/12 02:51:56;;;;;;;0.30;0.30;;;;;;;;;;5115443;28;20200;-70
2022/11/12 02:54:40;;;;;;;2.40;2.30;;;;;;;;;;5116032;28;20066;-70
2022/11/12 02:57:24;;;;;;;0.10;0.10;;;;;;;;;;5116320;28;20084;-71
2022/11/12 03:00:10;;;;;;;0.10;0.10;;;;;;;;;;5116347;28;20482;-71
2022/11/12 03:03:00;;;;;;;0.15;0.15;;;;;;;;;;5116218;28;20111;-71
2022/11/12 03:05:45;;;;;;;0.88;0.88;;;;;;;;;;5115807;28;20045;-70
2022/11/12 03:08:29;;;;;;;0.10;0.10;;;;;;;;;;5116053;28;20034;-70
2022/11/12 03:11:14;;;;;;;0.10;0.10;;;;;;;;;;5115830;28;20072;-70
2022/11/12 03:14:00;;;;;;;0.10;0.10;;;;;;;;;;5115795;28;20454;-71
2022/11/12 03:16:44;;;;;;;0.10;0.10;;;;;;;;;;5115795;28;20135;-70
2022/11/12 03:19:29;;;;;;;0.25;0.25;;;;;;;;;;5115981;28;20042;-70
2022/11/12 03:22:13;;;;;;;8.68;3.10;;;;;;;;;;5115802;28;20150;-70
2022/11/12 03:24:58;;;;;;;0.20;0.20;;;;;;;;;;5115674;28;20043;-70
2022/11/12 03:27:42;;;;;;;1.48;1.48;;;;;;;;;;5114729;28;20031;-70
2022/11/12 03:30:27;;;;;;;0.40;0.40;;;;;;;;;;5115733;28;20064;-70
2022/11/12 03:33:13;;;;;;;0.10;0.10;;;;;;;;;;5115102;28;20058;-70
2022/11/12 03:35:57;;;;;;;0.10;0.10;;;;;;;;;;5115581;28;20109;-70
2022/11/12 03:38:42;;;;;;;0.10;0.10;;;;;;;;;;5115451;28;20096;-70
2022/11/12 03:41:26;;;;;;;0.10;0.10;;;;;;;;;;5115550;28;20078;-70
2022/11/12 03:44:10;;;;;;;0.10;0.10;;;;;;;;;;5115405;28;20066;-70
2022/11/12 03:46:55;;;;;;;6.70;6.40;;;;;;;;;;5115199;28;20038;-70
2022/11/12 03:49:39;;;;;;;0.10;0.10;;;;;;;;;;5115299;28;20105;-70
2022/11/12 03:52:23;;;;;;;0.10;0.10;;;;;;;;;;5114776;28;20039;-70
2022/11/12 03:55:07;;;;;;;0.10;0.10;;;;;;;;;;5115196;28;20046;-70
2022/11/12 03:57:52;;;;;;;0.10;0.10;;;;;;;;;;5115082;28;20042;-71
2022/11/12 04:00:36;;;;;;;0.55;0.55;;;;;;;;;;5115010;28;20130;-71
2022/11/12 04:03:20;;;;;;;0.10;0.10;;;;;;;;;;5099535;28;20618;-71
2022/11/12 04:09:07;;;;;;;0.47;0.47;;;;;;;;;;5090600;28;20097;-70
2022/11/12 04:11:52;;;;;;;0.47;0.47;;;;;;;;;;5090577;28;20035;-70
2022/11/12 04:14:36;;;;;;;0.30;0.30;;;;;;;;;;5089895;28;20135;-70
2022/11/12 04:23:26;;;;;;;1.13;1.08;;;;;;;;;;5090466;28;20491;-70
2022/11/12 04:26:23;;;;;;;0.10;0.10;;;;;;;;;;5090357;28;20119;-70
2022/11/12 04:32:10;;;;;;;0.10;0.10;;;;;;;;;;5089779;28;20050;-70
2022/11/12 04:34:54;;;;;;;0.95;0.95;;;;;;;;;;5090063;28;20517;-71
2022/11/12 04:37:44;;;;;;;0.10;0.10;;;;;;;;;;5090575;28;20102;-71
2022/11/12 04:46:34;;;;;;;0.22;0.22;;;;;;;;;;5089309;28;20952;-71
2022/11/12 04:49:18;;;;;;;0.30;0.30;;;;;;;;;;5090320;28;20055;-70
2022/11/12 04:52:04;;;;;;;0.10;0.10;;;;;;;;;;5089856;28;20498;-71
2022/11/12 04:54:49;;;;;;;0.30;0.30;;;;;;;;;;5089361;28;20514;-71
2022/11/12 04:57:33;;;;;;;0.20;0.20;;;;;;;;;;5089789;28;20050;-70
2022/11/12 05:00:17;;;;;;;0.10;0.10;;;;;;;;;;5089919;28;20039;-70
2022/11/12 05:03:02;;;;;;;0.10;0.10;;;;;;;;;;5089689;28;20094;-71
2022/11/12 05:05:46;;;;;;;0.10;0.10;;;;;;;;;;5089852;28;20047;-71
2022/11/12 05:08:30;;;;;;;0.38;0.38;;;;;;;;;;5089433;28;20039;-70
2022/11/12 05:11:14;;;;;;;0.15;0.15;;;;;;;;;;5089630;28;20440;-70
2022/11/12 05:13:59;;;;;;;0.20;0.20;;;;;;;;;;5089469;28;20105;-71
2022/11/12 05:16:44;;;;;;;0.20;0.20;;;;;;;;;;5089374;28;20039;-71
2022/11/12 05:19:28;;;;;;;0.20;0.20;;;;;;;;;;5089546;28;20097;-71
2022/11/12 05:22:12;;;;;;;0.30;0.30;;;;;;;;;;5089516;28;20082;-71
2022/11/12 05:24:56;;;;;;;0.20;0.20;;;;;;;;;;5094657;28;20050;-71
2022/11/12 05:27:41;;;;;;;0.10;0.10;;;;;;;;;;5121912;28;20058;-71
2022/11/12 05:30:24;;;;;;;0.40;0.40;;;;;;;;;;5118469;28;20043;-72
2022/11/12 05:33:08;;;;;;;0.10;0.10;;;;;;;;;;5113878;28;20055;-70
2022/11/12 05:35:54;;;;;;;0.10;0.10;;;;;;;;;;5113927;28;20066;-70
2022/11/12 05:38:38;;;;;;;0.10;0.10;;;;;;;;;;5113697;28;20038;-70
2022/11/12 05:41:23;;;;;;;0.10;0.10;;;;;;;;;;5113704;28;20231;-70
2022/11/12 05:44:07;;;;;;;0.10;0.10;;;;;;;;;;5113326;28;20039;-70
2022/11/12 05:46:52;;;;;;;0.35;0.35;;;;;;;;;;5097674;28;20038;-71
2022/11/12 05:49:36;;;;;;;0.63;0.63;;;;;;;;;;5113759;28;20485;-71
2022/11/12 05:52:20;;;;;;;0.10;0.10;;;;;;;;;;5113401;28;20097;-70
2022/11/12 05:55:04;;;;;;;5.82;0.82;;;;;;;;;;5113458;28;20048;-70
2022/11/12 05:57:49;;;;;;;0.20;0.20;;;;;;;;;;5113148;28;20104;-71
2022/11/12 06:00:40;;;;;;;0.10;0.10;;;;;;;;;;5113119;28;20101;-72
2022/11/12 06:03:25;;;;;;;0.22;0.22;;;;;;;;;;5113298;28;20398;-71
2022/11/12 06:06:10;;;;;;;0.47;0.47;;;;;;;;;;5112775;28;20115;-71
2022/11/12 06:08:54;;;;;;;0.20;0.20;;;;;;;;;;5111939;28;20038;-70
2022/11/12 06:11:38;;;;;;;0.10;0.10;;;;;;;;;;5113093;28;20062;-70
2022/11/12 06:14:22;;;;;;;14.07;5.38;;;;;;;;;;5112865;28;20070;-70
2022/11/12 06:17:07;;;;;;;0.10;0.10;;;;;;;;;;5112802;28;20500;-71
2022/11/12 06:19:51;;;;;;;0.75;0.75;;;;;;;;;;5112762;28;20113;-71
2022/11/12 06:22:35;;;;;;;0.17;0.17;;;;;;;;;;5112494;28;20487;-71
2022/11/12 06:25:20;;;;;;;0.10;0.10;;;;;;;;;;5111820;28;20494;-70
2022/11/12 06:28:04;;;;;;;0.20;0.20;;;;;;;;;;5112698;28;20386;-70
2022/11/12 06:30:49;;;;;;;1.95;1.85;;;;;;;;;;5112653;28;20049;-71
2022/11/12 06:33:34;;;;;;;5.45;1.83;;;;;;;;;;5112781;28;20097;-72
2022/11/12 06:36:19;;;;;;;2.35;2.25;;;;;;;;;;5112909;28;20399;-70
2022/11/12 06:39:03;;;;;;;0.10;0.10;;;;;;;;;;5111577;28;20119;-70
2022/11/12 06:41:48;;;;;;;0.30;0.30;;;;;;;;;;5106387;28;20398;-69
2022/11/12 06:44:32;;;;;;;0.63;0.63;;;;;;;;;;5092132;28;20035;-69
2022/11/12 06:47:16;;;;;;;0.57;0.57;;;;;;;;;;5090593;28;20043;-70
2022/11/12 06:50:01;;;;;;;0.10;0.10;;;;;;;;;;5092266;28;20045;-69
2022/11/12 06:52:45;;;;;;;0.10;0.10;;;;;;;;;;5090979;28;20739;-69
2022/11/12 06:55:29;;;;;;;0.10;0.10;;;;;;;;;;5092162;28;20043;-69
2022/11/12 06:58:13;;;;;;;0.10;0.10;;;;;;;;;;5092102;28;20505;-70
2022/11/12 07:01:02;;;;;;;1.02;1.02;;;;;;;;;;5092721;28;20075;-70
2022/11/12 07:03:46;;;;;;;;;;;;;;;;;;5093167;28;20556;-70
2022/11/12 07:06:32;;;;;;;0.10;0.10;;;;;;;;;;5091939;28;19930;-71
2022/11/12 07:09:16;;;;;;;0.10;0.10;;;;;;;;;;5091889;28;20165;-71
2022/11/12 07:12:00;;;;;;;0.32;0.32;;;;;;;;;;5091961;28;20517;-72
2022/11/12 07:14:45;;;;;;;0.10;0.10;;;;;;;;;;5091095;28;20069;-69
2022/11/12 07:17:30;;;;;;;0.68;0.68;;;;;;;;;;5091831;28;20054;-70
2022/11/12 07:20:14;;;;;;;0.10;0.10;;;;;;;;;;5091536;28;20467;-71
2022/11/12 07:22:59;;;;;;;0.10;0.10;;;;;;;;;;5091427;28;20540;-70
2022/11/12 07:25:43;;;;;;;0.10;0.10;;;;;;;;;;5091415;28;20043;-72
2022/11/12 07:28:27;;;;;;;0.10;0.10;;;;;;;;;;5091482;28;20043;-71
2022/11/12 07:31:13;;;;;;;0.35;0.35;;;;;;;;;;5090776;28;20161;-72
2022/11/12 07:33:57;;;;;;;0.10;0.10;;;;;;;;;;5091057;28;20197;-70
2022/11/12 07:36:41;;;;;;;0.10;0.10;;;;;;;;;;5090774;28;20540;-71
2022/11/12 07:39:25;;;;;;;0.30;0.30;;;;;;;;;;5091268;28;20066;-71
2022/11/12 07:42:09;;;;;;;0.10;0.10;;;;;;;;;;5091145;28;20227;-70
2022/11/12 07:44:53;;;;;;;0.30;0.30;;;;;;;;;;5090668;28;20047;-70
2022/11/12 07:47:37;;;;;;;1.95;1.85;;;;;;;;;;5091159;28;20114;-71
2022/11/12 07:50:21;;;;;;;0.10;0.10;;;;;;;;;;5090715;28;20043;-71
2022/11/12 07:53:06;;;;;;;0.10;0.10;;;;;;;;;;5091041;28;20054;-70
2022/11/12 07:55:59;;;;;;;0.10;0.10;;;;;;;;;;5090363;28;20052;-70
2022/11/12 07:58:44;;;;;;;0.10;0.10;;;;;;;;;;5090691;28;20383;-70
2022/11/12 08:01:28;;;;;;;0.30;0.30;;;;;;;;;;5090832;28;20402;-71
2022/11/12 08:04:13;;;;;;;0.60;0.60;;;;;;;;;;5090587;28;20039;-70
2022/11/12 08:06:57;;;;;;;0.10;0.10;;;;;;;;;;5089268;28;20043;-71
2022/11/12 08:09:41;;;;;;;0.10;0.10;;;;;;;;;;5090652;28;20047;-70
2022/11/12 08:12:27;;;;;;;0.17;0.17;;;;;;;;;;5090562;28;20062;-70
2022/11/12 08:15:12;;;;;;;0.73;0.73;;;;;;;;;;5090257;28;20047;-71
2022/11/12 08:17:56;;;;;;;0.52;0.52;;;;;;;;;;5090519;28;20181;-71
2022/11/12 08:20:40;;;;;;;0.20;0.20;;;;;;;;;;5090017;28;20046;-72
2022/11/12 08:23:25;;;;;;;0.10;0.10;;;;;;;;;;5090402;28;20063;-71
2022/11/12 08:26:11;;;;;;;0.13;0.13;;;;;;;;;;5090283;28;20162;-70
2022/11/12 08:28:55;;;;;;;0.47;0.47;;;;;;;;;;5090041;28;20043;-70
2022/11/12 08:31:39;;;;;;;0.20;0.20;;;;;;;;;;5090135;28;20097;-72
2022/11/12 08:34:23;;;;;;;0.30;0.30;;;;;;;;;;5090014;28;20923;-70
2022/11/12 08:37:08;;;;;;;0.17;0.17;;;;;;;;;;5089323;28;20058;-70
2022/11/12 08:39:52;;;;;;;0.30;0.30;;;;;;;;;;5088056;28;20046;-70
2022/11/12 08:42:36;;;;;;;6.30;2.97;;;;;;;;;;5089963;28;20042;-71
2022/11/12 08:45:20;;;;;;;0.22;0.22;;;;;;;;;;5089964;28;20563;-72
2022/11/12 08:48:08;;;;;;;0.20;0.20;;;;;;;;;;5089220;28;20082;-71
2022/11/12 08:50:53;;;;;;;0.17;0.17;;;;;;;;;;5089731;28;20040;-71
2022/11/12 08:53:36;;;;;;;0.20;0.20;;;;;;;;;;5088292;28;20058;-74
2022/11/12 08:56:21;;;;;;;0.30;0.30;;;;;;;;;;5088466;28;20076;-71
2022/11/12 08:59:05;;;;;;;0.20;0.20;;;;;;;;;;5088550;28;20105;-72
2022/11/12 09:01:50;;;;;;;0.20;0.20;;;;;;;;;;5087571;28;20043;-71
2022/11/12 09:04:34;;;;;;;0.20;0.20;;;;;;;;;;5087713;28;20035;-72
2022/11/12 09:07:18;;;;;;;0.20;0.20;;;;;;;;;;5088573;28;20051;-72
2022/11/12 09:10:02;;;;;;;0.20;0.20;;;;;;;;;;5089491;28;20043;-71
2022/11/12 09:12:49;;;;;;;0.55;0.55;;;;;;;;;;5089001;28;20035;-71
2022/11/12 09:15:33;;;;;;;0.30;0.30;;;;;;;;;;5107564;28;20134;-70
2022/11/12 09:18:18;;;;;;;0.40;0.40;;;;;;;;;;5108888;28;20107;-70
2022/11/12 09:21:06;;;;;;;1.05;0.63;;;;;;;;;;5109784;28;20043;-69
2022/11/12 09:23:50;;;;;;;0.20;0.20;;;;;;;;;;5109074;28;20123;-72
2022/11/12 09:26:34;;;;;;;0.32;0.32;;;;;;;;;;5109484;28;20115;-71
2022/11/12 09:29:18;;;;;;;0.20;0.20;;;;;;;;;;5109811;28;20046;-70
2022/11/12 09:32:03;;;;;;;0.20;0.20;;;;;;;;;;5107693;28;20072;-71
2022/11/12 09:34:47;;;;;;;0.47;0.40;;;;;;;;;;5104790;28;20106;-71
2022/11/12 09:37:31;;;;;;;0.10;0.10;;;;;;;;;;5105813;28;20080;-71
2022/11/12 09:40:17;;;;;;;1.23;1.13;;;;;;;;;;5105582;28;20038;-70
2022/11/12 09:43:09;;;;;;;1.40;0.85;;;;;;;;;;5105165;28;20038;-72
2022/11/12 09:45:54;;;;;;;0.20;0.20;;;;;;;;;;5105588;28;20165;-70
2022/11/12 09:48:40;;;;;;;0.20;0.20;;;;;;;;;;5107080;28;20069;-70
2022/11/12 09:51:30;;;;;;;0.20;0.20;;;;;;;;;;5108302;28;20559;-70
2022/11/12 09:54:21;;;;;;;0.15;0.15;;;;;;;;;;5107819;28;20061;-70
2022/11/12 09:57:08;;;;;;;0.52;0.52;;;;;;;;;;5109438;28;20038;-69
2022/11/12 09:59:52;;;;;;;1.13;1.13;;;;;;;;;;5109469;28;20092;-70
2022/11/12 10:02:43;;;;;;;0.20;0.20;;;;;;;;;;5109264;28;20336;-71
2022/11/12 10:05:27;;;;;;;0.30;0.30;;;;;;;;;;5108521;28;20099;-70
2022/11/12 10:08:30;;;;;;;0.20;0.20;;;;;;;;;;5109532;28;20042;-70
2022/11/12 10:11:14;;;;;;;0.30;0.30;;;;;;;;;;5109214;28;20449;-72
2022/11/12 10:14:24;;;;;;;0.20;0.20;;;;;;;;;;5111320;28;20042;-71
2022/11/12 10:17:17;;;;;;;0.20;0.20;;;;;;;;;;5107311;28;20042;-70
2022/11/12 10:20:40;;;;;;;1.20;1.17;;;;;;;;;;5112138;28;20038;-71
2022/11/12 10:23:37;;;;;;;0.20;0.20;;;;;;;;;;5090638;28;20054;-73
2022/11/12 10:26:23;;;;;;;0.20;0.20;;;;;;;;;;5090483;28;20437;-71
2022/11/12 10:29:10;;;;;;;0.75;0.52;;;;;;;;;;5111926;28;20536;-71
2022/11/12 10:31:54;;;;;;;0.38;0.38;;;;;;;;;;5112620;28;20448;-70
2022/11/12 10:34:39;;;;;;;0.20;0.20;;;;;;;;;;5112328;28;20092;-70
2022/11/12 10:37:38;;;;;;;0.50;0.50;;;;;;;;;;5112791;28;20057;-70
2022/11/12 10:40:31;;;;;;;0.25;0.25;;;;;;;;;;5112729;28;20039;-70
2022/11/12 10:43:15;;;;;;;0.20;0.20;;;;;;;;;;5111605;28;20082;-69
2022/11/12 10:46:12;;;;;;;0.30;0.30;;;;;;;;;;5112381;28;20085;-70
2022/11/12 10:48:57;;;;;;;0.20;0.20;;;;;;;;;;5112274;28;20096;-72
2022/11/12 10:51:53;;;;;;;0.17;0.17;;;;;;;;;;5112436;28;20093;-70
2022/11/12 10:54:37;;;;;;;0.20;0.20;;;;;;;;;;5118947;28;20038;-69
2022/11/12 10:57:25;;;;;;;0.38;0.38;;;;;;;;;;5123308;28;20039;-70
2022/11/12 11:00:12;;;;;;;0.20;0.20;;;;;;;;;;5123005;28;20038;-70
2022/11/12 11:02:58;;;;;;;0.20;0.20;;;;;;;;;;5112381;28;20039;-71
2022/11/12 11:05:45;;;;;;;0.28;0.28;;;;;;;;;;5112372;28;20042;-70
2022/11/12 11:08:41;;;;;;;0.13;0.13;;;;;;;;;;5112233;28;20038;-70
2022/11/12 11:11:27;;;;;;;0.65;0.65;;;;;;;;;;5112063;28;20078;-70
2022/11/12 11:14:38;;;;;;;0.30;0.30;;;;;;;;;;5111789;28;20089;-71
2022/11/12 11:17:22;;;;;;;1.13;0.95;;;;;;;;;;5112069;28;20039;-70
2022/11/12 11:20:23;;;;;;;0.40;0.40;;;;;;;;;;5112260;28;20044;-71
2022/11/12 11:23:08;;;;;;;0.15;0.15;;;;;;;;;;5111808;28;20100;-71
2022/11/12 11:25:53;;;;;;;0.50;0.50;;;;;;;;;;5111285;28;20391;-71
2022/11/12 11:28:50;;;;;;;1.20;1.20;;;;;;;;;;5111603;28;20933;-72
2022/11/12 11:31:50;;;;;;;0.30;0.30;;;;;;;;;;5111657;28;20070;-73
2022/11/12 11:34:34;;;;;;;0.20;0.20;;;;;;;;;;5111092;28;20116;-70
2022/11/12 11:37:21;;;;;;;0.40;0.40;;;;;;;;;;5111488;28;20077;-71
2022/11/12 11:40:24;;;;;;;0.20;0.20;;;;;;;;;;5110326;28;20050;-70
2022/11/12 11:43:12;;;;;;;0.75;0.75;;;;;;;;;;5090931;28;20062;-70
2022/11/12 11:46:04;;;;;;;0.40;0.40;;;;;;;;;;5100822;28;20039;-71
2022/11/12 11:48:55;;;;;;;0.20;0.20;;;;;;;;;;5090737;28;20158;-72
2022/11/12 11:51:51;;;;;;;1.10;0.60;;;;;;;;;;5091072;28;20050;-70
2022/11/12 11:54:48;;;;;;;0.30;0.30;;;;;;;;;;5090580;28;20058;-70
2022/11/12 11:57:35;;;;;;;0.60;0.60;;;;;;;;;;5090765;28;20047;-71
2022/11/12 12:00:20;;;;;;;0.28;0.28;;;;;;;;;;5091152;28;20089;-70
2022/11/12 12:03:18;;;;;;;0.20;0.20;;;;;;;;;;5090631;28;20106;-71
2022/11/12 12:06:08;;;;;;;0.20;0.20;;;;;;;;;;5089523;28;20444;-69
2022/11/12 12:08:53;;;;;;;0.20;0.20;;;;;;;;;;5090353;28;20817;-70
2022/11/12 12:11:55;;;;;;;0.30;0.30;;;;;;;;;;5090591;28;20658;-69
2022/11/12 12:14:58;;;;;;;0.20;0.20;;;;;;;;;;5089892;28;20050;-71
2022/11/12 12:17:49;;;;;;;0.20;0.20;;;;;;;;;;5089374;28;20077;-71
2022/11/12 12:20:50;;;;;;;0.30;0.30;;;;;;;;;;5089255;28;20445;-73
2022/11/12 12:23:38;;;;;;;0.20;0.20;;;;;;;;;;5089554;28;20054;-70
2022/11/12 12:26:26;;;;;;;0.50;0.50;;;;;;;;;;5089173;28;20039;-72
2022/11/12 12:29:10;;;;;;;0.65;0.65;;;;;;;;;;5089689;28;20066;-70
2022/11/12 12:32:10;;;;;;;0.20;0.20;;;;;;;;;;5089440;28;20067;-70
2022/11/12 12:35:03;;;;;;;0.22;0.22;;;;;;;;;;5089738;28;20047;-70
2022/11/12 12:37:51;;;;;;;0.57;0.57;;;;;;;;;;5089416;28;20046;-70
2022/11/12 12:40:43;;;;;;;0.30;0.30;;;;;;;;;;5089762;28;20043;-70
2022/11/12 12:43:48;;;;;;;3.28;2.28;;;;;;;;;;5089746;28;20407;-70
2022/11/12 12:46:36;;;;;;;0.20;0.20;;;;;;;;;;5090082;28;20157;-70
2022/11/12 12:49:26;;;;;;;2.35;2.10;;;;;;;;;;5090157;28;20100;-70
2022/11/12 12:52:11;;;;;;;1.77;1.67;;;;;;;;;;5089603;28;20032;-70
2022/11/12 12:54:56;;;;;;;0.20;0.20;;;;;;;;;;5089362;28;20047;-70
2022/11/12 12:57:40;;;;;;;0.30;0.30;;;;;;;;;;5089868;28;20042;-70
2022/11/12 13:00:30;;;;;;;0.20;0.20;;;;;;;;;;5089912;28;20433;-69
2022/11/12 13:03:34;;;;;;;0.20;0.20;;;;;;;;;;5089618;28;20040;-70
2022/11/12 13:06:22;;;;;;;4.75;4.32;;;;;;;;;;5089615;28;20047;-69
2022/11/12 13:09:13;;;;;;;0.20;0.20;;;;;;;;;;5089870;28;20031;-70
2022/11/12 13:14:51;;;;;;;0.25;0.25;;;;;;;;;;5088926;28;20036;-69
2022/11/12 13:17:46;;;;;;;3.37;0.83;;;;;;;;;;5089638;28;20044;-69
2022/11/12 13:20:32;;;;;;;0.20;0.20;;;;;;;;;;5089426;28;20043;-70
2022/11/12 13:24:04;;;;;;;0.22;0.22;;;;;;;;;;5089412;28;20402;-70
2022/11/12 13:26:41;;;;;;;0.43;0.43;;;;;;;;;;5089131;28;20097;-70
2022/11/12 13:29:28;;;;;;;0.20;0.20;;;;;;;;;;5089432;28;20070;-71
2022/11/12 13:32:28;;;;;;;0.73;0.73;;;;;;;;;;5089148;28;20174;-69
2022/11/12 13:35:13;;;;;;;0.50;0.50;;;;;;;;;;5089354;28;20051;-71
2022/11/12 13:38:07;;;;;;;0.28;0.28;;;;;;;;;;5088509;28;20128;-70
2022/11/12 13:41:06;;;;;;;0.20;0.20;;;;;;;;;;5088859;28;20038;-71
2022/11/12 13:43:50;;;;;;;0.20;0.20;;;;;;;;;;5087673;28;20038;-72
2022/11/12 13:46:35;;;;;;;0.15;0.15;;;;;;;;;;5088539;28;20113;-70
2022/11/12 13:49:19;;;;;;;0.20;0.20;;;;;;;;;;5092173;28;20406;-69
2022/11/12 13:52:07;;;;;;;0.30;0.30;;;;;;;;;;5092459;28;20067;-68
2022/11/12 13:55:01;;;;;;;0.25;0.25;;;;;;;;;;5089736;28;20055;-71
2022/11/12 13:57:51;;;;;;;0.30;0.30;;;;;;;;;;5091529;28;20437;-73
2022/11/12 14:00:36;;;;;;;0.20;0.20;;;;;;;;;;5089588;28;20155;-70
2022/11/12 14:03:21;;;;;;;0.20;0.20;;;;;;;;;;5090356;28;20505;-71
2022/11/12 14:06:13;;;;;;;0.20;0.20;;;;;;;;;;5090219;28;20035;-69
2022/11/12 14:09:03;;;;;;;0.55;0.55;;;;;;;;;;5090514;28;20051;-70
2022/11/12 14:12:10;;;;;;;0.40;0.40;;;;;;;;;;5092342;28;20078;-70
2022/11/12 14:15:00;;;;;;;12.68;5.57;;;;;;;;;;5091817;28;20498;-69
2022/11/12 14:18:03;;;;;;;0.30;0.30;;;;;;;;;;5092114;28;20088;-69
2022/11/12 14:20:48;;;;;;;0.20;0.20;;;;;;;;;;5092186;28;20047;-70
2022/11/12 14:23:35;;;;;;;0.20;0.20;;;;;;;;;;5101443;28;20043;-70
2022/11/12 14:26:37;;;;;;;0.10;0.10;;;;;;;;;;5092561;28;20062;-69
2022/11/12 14:29:21;;;;;;;0.20;0.20;;;;;;;;;;5092538;28;20365;-70
2022/11/12 14:32:07;;;;;;;0.20;0.20;;;;;;;;;;5091967;28;20059;-69
2022/11/12 14:34:52;;;;;;;0.50;0.50;;;;;;;;;;5091952;28;20047;-69
2022/11/12 14:37:37;;;;;;;1.42;1.33;;;;;;;;;;5092266;28;20144;-69
2022/11/12 14:40:23;;;;;;;0.70;0.70;;;;;;;;;;5092610;28;20112;-70
2022/11/12 14:43:16;;;;;;;0.20;0.20;;;;;;;;;;5090899;28;20100;-69
2022/11/12 14:46:01;;;;;;;1.95;1.70;;;;;;;;;;5092160;28;20097;-69
2022/11/12 14:48:51;;;;;;;0.40;0.40;;;;;;;;;;5091431;28;20156;-68
2022/11/12 14:51:41;;;;;;;0.20;0.20;;;;;;;;;;5091079;28;20082;-71
2022/11/12 14:54:31;;;;;;;0.20;0.20;;;;;;;;;;5092137;28;20034;-70
2022/11/12 14:57:24;;;;;;;0.20;0.20;;;;;;;;;;5092161;28;20849;-71
2022/11/12 15:00:17;;;;;;;0.20;0.20;;;;;;;;;;5090874;28;20078;-70
2022/11/12 15:03:03;;;;;;;0.20;0.20;;;;;;;;;;5091873;28;20544;-69
2022/11/12 15:05:56;;;;;;;1.02;1.00;;;;;;;;;;5092598;28;20563;-69
2022/11/12 15:08:39;;;;;;;0.13;0.13;;;;;;;;;;5091529;28;20069;-70
2022/11/12 15:11:24;;;;;;;0.10;0.10;;;;;;;;;;5091853;28;20391;-70
2022/11/12 15:14:12;;;;;;;0.20;0.20;;;;;;;;;;5091146;28;20097;-70
2022/11/12 15:16:56;;;;;;;0.15;0.15;;;;;;;;;;5091462;28;20081;-70
2022/11/12 15:19:41;;;;;;;0.20;0.20;;;;;;;;;;5091729;28;20089;-71
2022/11/12 15:22:25;;;;;;;0.10;0.10;;;;;;;;;;5091923;28;20073;-70
2022/11/12 15:25:23;;;;;;;0.20;0.20;;;;;;;;;;5091425;28;20387;-69
2022/11/12 15:28:13;;;;;;;0.22;0.22;;;;;;;;;;5091429;28;20051;-73
2022/11/12 15:31:20;;;;;;;0.20;0.20;;;;;;;;;;5091240;28;20090;-70
2022/11/12 15:34:23;;;;;;;0.20;0.20;;;;;;;;;;5090020;28;20039;-70
2022/11/12 15:37:08;;;;;;;0.10;0.10;;;;;;;;;;5091299;28;20039;-70
2022/11/12 15:40:05;;;;;;;0.10;0.10;;;;;;;;;;5090239;28;20137;-70
2022/11/12 15:42:50;;;;;;;2.58;2.47;;;;;;;;;;5090851;28;20484;-70
2022/11/12 15:45:34;;;;;;;0.20;0.20;;;;;;;;;;5090944;28;20046;-70
2022/11/12 15:48:18;;;;;;;0.20;0.20;;;;;;;;;;5090389;28;20123;-70
2022/11/12 15:51:03;;;;;;;0.20;0.20;;;;;;;;;;5090955;28;20039;-70
2022/11/12 15:53:47;;;;;;;0.20;0.20;;;;;;;;;;5090610;28;20100;-70
2022/11/12 15:56:31;;;;;;;0.20;0.20;;;;;;;;;;5090669;28;20043;-72
2022/11/12 15:59:16;;;;;;;0.30;0.30;;;;;;;;;;5088988;28;20043;-70
2022/11/12 16:02:00;;;;;;;0.20;0.20;;;;;;;;;;5089862;28;20560;-71
2022/11/12 16:04:44;;;;;;;0.20;0.20;;;;;;;;;;5090306;28;20070;-69
2022/11/12 16:07:29;;;;;;;1.13;0.73;;;;;;;;;;5098774;28;20038;-70
2022/11/12 16:10:14;;;;;;;0.20;0.20;;;;;;;;;;5093135;28;20585;-70
2022/11/12 16:12:59;;;;;;;0.20;0.20;;;;;;;;;;5090741;28;20055;-70
2022/11/12 16:15:43;;;;;;;0.10;0.10;;;;;;;;;;5093169;28;20039;-70
2022/11/12 16:18:28;;;;;;;2.50;2.30;;;;;;;;;;5090264;28;20078;-70
2022/11/12 16:21:13;;;;;;;2.85;2.65;;;;;;;;;;5088340;28;20062;-70
2022/11/12 16:23:57;;;;;;;2.47;2.30;;;;;;;;;;5089403;28;20518;-70
2022/11/12 16:26:41;;;;;;;0.10;0.10;;;;;;;;;;5089075;28;20051;-70
2022/11/12 16:29:25;;;;;;;0.20;0.20;;;;;;;;;;5089236;28;20116;-70
2022/11/12 16:32:11;;;;;;;2.15;1.83;;;;;;;;;;5088660;28;20071;-70
2022/11/12 16:34:55;;;;;;;0.25;0.25;;;;;;;;;;5086905;28;20192;-71
2022/11/12 16:37:41;;;;;;;1.02;0.93;;;;;;;;;;5088306;28;20517;-70
2022/11/12 16:40:27;;;;;;;8.77;2.05;;;;;;;;;;5088247;28;20047;-70
2022/11/12 16:43:12;;;;;;;1.40;1.30;;;;;;;;;;5088212;28;20035;-70
2022/11/12 16:45:56;;;;;;;1.25;0.88;;;;;;;;;;5088283;28;20051;-70
2022/11/12 16:48:41;;;;;;;0.20;0.20;;;;;;;;;;5089403;28;20128;-72
2022/11/12 16:51:25;;;;;;;0.57;0.57;;;;;;;;;;5088779;28;20502;-70
2022/11/12 16:54:09;;;;;;;1.27;1.23;;;;;;;;;;5089529;28;20050;-70
2022/11/12 16:56:53;;;;;;;7.88;3.75;;;;;;;;;;5089708;28;20585;-69
2022/11/12 16:59:37;;;;;;;0.22;0.22;;;;;;;;;;5089888;28;20325;-71
2022/11/12 17:02:21;;;;;;;0.10;0.10;;;;;;;;;;5089656;28;20043;-70
2022/11/12 17:05:15;;;;;;;0.10;0.10;;;;;;;;;;5090042;28;20074;-70