Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:16:30;;;;;;;4;1.4;;;;;;;;;;;;;-76
2022/09/21 00:46:34;;;;;;;2.2;1.1;;;;;;;;;;;;;-78
2022/09/21 01:16:35;;;;;;;3.2;1;;;;;;;;;;;;;-76
2022/09/21 01:46:35;;;;;;;1.9;0.9;;;;;;;;;;;;;-75
2022/09/21 02:16:40;;;;;;;3.5;1;;;;;;;;;;;;;-76
2022/09/21 02:46:34;;;;;;;2.3;0.9;;;;;;;;;;;;;-76
2022/09/21 03:16:32;;;;;;;2.4;1;;;;;;;;;;;;;-76
2022/09/21 03:46:34;;;;;;;1.7;0.9;;;;;;;;;;;;;-76
2022/09/21 04:16:33;;;;;;;2.1;1.3;;;;;;;;;;;;;-76
2022/09/21 04:46:34;;;;;;;2.5;1.2;;;;;;;;;;;;;-76
2022/09/21 05:16:36;;;;;;;3;1.3;;;;;;;;;;;;;-77
2022/09/21 05:46:42;;;;;;;2.9;1.3;;;;;;;;;;;;;-75
2022/09/21 06:16:39;;;;;;;3.5;1.3;;;;;;;;;;;;;-77
2022/09/21 06:46:38;;;;;;;2.8;1.1;;;;;;;;;;;;;-75
2022/09/21 07:16:37;;;;;;;3;1.2;;;;;;;;;;;;;-75
2022/09/21 07:46:36;;;;;;;4;1.5;;;;;;;;;;;;;-75
2022/09/21 08:16:38;;;;;;;3.5;1.4;;;;;;;;;;;;;-75
2022/09/21 08:46:40;;;;;;;5.6;1.5;;;;;;;;;;;;;-77
2022/09/21 09:16:46;;;;;;;4.4;1.1;;;;;;;;;;;;;-77
2022/09/21 09:46:53;;;;;;;2;0.8;;;;;;;;;;;;;-77
2022/09/21 10:16:51;;;;;;;1.6;0.6;;;;;;;;;;;;;-77
2022/09/21 10:42:19;;;;;;;3.2;0.7;;;;;;;;;;;;;-79
2022/09/21 10:46:04;;;;;;;;;;;;;;;21.98;42.24902;102804.2;;;;-75
2022/09/21 10:51:03;;;;;;;;;;;;;;;22.84;41.77734;102802.3;;;;-75
2022/09/21 10:56:05;;;;;;;;;;;;;;;23.38;42.02441;102798.1;;;;-75
2022/09/21 11:01:13;;;;;;;;;;;;;;;23.71;41.81348;102801.8;;;;-75
2022/09/21 11:06:05;;;;;;;;;;;;;;;23.99;41.91992;102795.4;;;;-75
2022/09/21 11:11:09;;;;;;;;;;;;;;;24.06;42.00684;102799.3;;;;-75
2022/09/21 11:11:42;;;;;;;;;;;;;;;24.12;41.35449;102798.6;;;;-76
2022/09/21 11:12:05;;;;;;;2.4;0.6;;;;;;;;;;;;;-75
2022/09/21 11:15:23;;;;;;;;;;;;;;;24.06;42.53809;102804.4;;;;-75
2022/09/21 11:20:24;;;;;;;;;;;;;;;23.97;42.97949;102793.1;;;;-75
2022/09/21 11:25:27;;;;;;;;;;;;;;;23.87;45.83984;102790.1;;;;-76
2022/09/21 11:30:17;;;;;;;;;;;;;;;23.76;45.45996;102786.8;;;;-75
2022/09/21 11:35:27;;;;;;;;;;;;;;;23.83;48.03613;102786.3;;;;-74
2022/09/21 11:40:28;;;;;;;;;;;;;;;23.93;48.58691;102782.1;;;;-76
2022/09/21 11:42:13;;;;;;;2.8;0.5;;;;;;;;;;;;;-75
2022/09/21 11:45:27;;;;;;;;;;;;;;;24.13;48.68945;102775.1;;;;-77
2022/09/21 11:50:23;;;;;;;;;;;;;;;24.24;48.10156;102774.1;;;;-74
2022/09/21 11:55:24;;;;;;;;;;;;;;;24.17;47.97949;102775.4;;;;-76
2022/09/21 12:00:20;;;;;;;;;;;;;;;24.29;48.77637;102774.7;;;;-75
2022/09/21 12:05:24;;;;;;;;;;;;;;;24.4;52.1416;102772.4;;;;-75
2022/09/21 12:10:27;;;;;;;;;;;;;;;24.51;50.45898;102767.1;;;;-76
2022/09/21 12:12:13;;;;;;;2.4;0.5;;;;;;;;;;;;;-75
2022/09/21 12:15:21;;;;;;;;;;;;;;;24.4;48.9043;102765.7;;;;-74
2022/09/21 12:20:22;;;;;;;;;;;;;;;24.57;50.82422;102765.7;;;;-77
2022/09/21 12:25:21;;;;;;;;;;;;;;;24.5;50.87305;102762.3;;;;-77
2022/09/21 12:30:22;;;;;;;;;;;;;;;24.49;48.5332;102757.4;;;;-76
2022/09/21 12:35:24;;;;;;;;;;;;;;;24.63;47.85645;102758.5;;;;-75
2022/09/21 12:40:26;;;;;;;;;;;;;;;24.51;49.14551;102752;;;;-77
2022/09/21 12:42:17;;;;;;;1.9;0.4;;;;;;;;;;;;;-74
2022/09/21 12:45:22;;;;;;;;;;;;;;;24.5;46.31934;102753.7;;;;-77
2022/09/21 12:50:23;;;;;;;;;;;;;;;24.71;50.62012;102747.1;;;;-77
2022/09/21 12:55:23;;;;;;;;;;;;;;;24.63;45.29492;102744.6;;;;-74
2022/09/21 13:00:20;;;;;;;;;;;;;;;24.84;48.20117;102737.4;;;;-75
2022/09/21 13:05:19;;;;;;;;;;;;;;;24.79;47.84961;102730.1;;;;-75
2022/09/21 13:10:22;;;;;;;;;;;;;;;24.89;46.52148;102733.3;;;;-74
2022/09/21 13:12:21;;;;;;;2.5;0.5;;;;;;;;;;;;;-75
2022/09/21 13:15:24;;;;;;;;;;;;;;;25.01;49.17676;102731.2;;;;-75
2022/09/21 13:20:23;;;;;;;;;;;;;;;24.87;47.7998;102732.5;;;;-75
2022/09/21 13:25:27;;;;;;;;;;;;;;;24.47;47.64258;102726.6;;;;-74
2022/09/21 13:30:32;;;;;;;;;;;;;;;24.49;45.65039;102724.1;;;;-75
2022/09/21 13:35:27;;;;;;;;;;;;;;;24.51;48.18848;102719.2;;;;-76
2022/09/21 13:40:45;;;;;;;;;;;;;;;24.54;49.35742;102717.4;;;;-75
2022/09/21 13:42:31;;;;;;;2;0.4;;;;;;;;;;;;;-75
2022/09/21 13:45:29;;;;;;;;;;;;;;;24.58;44.73535;102710.8;;;;-75
2022/09/21 13:50:22;;;;;;;;;;;;;;;24.46;46.33887;102714.4;;;;-76
2022/09/21 13:55:26;;;;;;;;;;;;;;;24.31;49.10156;102709.5;;;;-74
2022/09/21 14:00:28;;;;;;;;;;;;;;;24.34;45.56543;102703.1;;;;-75
2022/09/21 14:05:22;;;;;;;;;;;;;;;24.23;47.58301;102707.2;;;;-75
2022/09/21 14:10:22;;;;;;;;;;;;;;;24.12;45.81836;102708;;;;-74
2022/09/21 14:12:25;;;;;;;1.7;0.5;;;;;;;;;;;;;-74
2022/09/21 14:15:28;;;;;;;;;;;;;;;23.92;46.82422;102704.6;;;;-75
2022/09/21 14:20:26;;;;;;;;;;;;;;;23.65;47.12988;102697.6;;;;-75
2022/09/21 14:25:32;;;;;;;;;;;;;;;23.4;46.0459;102693.1;;;;-74
2022/09/21 14:30:26;;;;;;;;;;;;;;;23.16;47.04395;102689.3;;;;-74
2022/09/21 14:35:18;;;;;;;;;;;;;;;22.93;47.37598;102684.2;;;;-74
2022/09/21 14:40:25;;;;;;;;;;;;;;;22.71;48.09961;102686.5;;;;-74
2022/09/21 14:42:30;;;;;;;1.1;0.5;;;;;;;;;;;;;-75
2022/09/21 14:45:18;;;;;;;;;;;;;;;22.54;47.62207;102685.8;;;;-74
2022/09/21 14:50:36;;;;;;;;;;;;;;;22.37;47.97168;102684.8;;;;-75
2022/09/21 14:55:22;;;;;;;;;;;;;;;22.18;47.88281;102683;;;;-75
2022/09/21 15:00:20;;;;;;;;;;;;;;;21.95;47.89063;102679.1;;;;-75
2022/09/21 15:05:22;;;;;;;;;;;;;;;21.74;48.01855;102676.3;;;;-75
2022/09/21 15:12:44;;;;;;;1.7;0.5;;;;;;;;;;;;;-76
2022/09/21 15:15:24;;;;;;;;;;;;;;;21.34;48.87988;102668.9;;;;-74
2022/09/21 15:20:25;;;;;;;;;;;;;;;21.15;48.72168;102666.1;;;;-75
2022/09/21 15:25:18;;;;;;;;;;;;;;;20.96;49.2959;102664.2;;;;-73
2022/09/21 15:30:23;;;;;;;;;;;;;;;20.76;49.31836;102661.3;;;;-75
2022/09/21 15:35:25;;;;;;;;;;;;;;;20.56;49.49121;102663.2;;;;-75
2022/09/21 15:40:23;;;;;;;;;;;;;;;20.37;49.37891;102666.9;;;;-74
2022/09/21 15:42:35;;;;;;;2;0.6;;;;;;;;;;;;;-75
2022/09/21 15:45:23;;;;;;;;;;;;;;;20.19;49.38184;102665.5;;;;-74
2022/09/21 15:50:19;;;;;;;;;;;;;;;20.01;48.99609;102664.7;;;;-75
2022/09/21 15:55:20;;;;;;;;;;;;;;;19.87;47.88574;102663.5;;;;-75
2022/09/21 16:00:26;;;;;;;;;;;;;;;19.68;47.61328;102657.3;;;;-75
2022/09/21 16:05:19;;;;;;;;;;;;;;;19.49;47.60645;102653.3;;;;-75
2022/09/21 16:10:27;;;;;;;;;;;;;;;19.3;47.21973;102649.7;;;;-76
2022/09/21 16:12:49;;;;;;;2.6;0.7;;;;;;;;;;;;;-75
2022/09/21 16:15:30;;;;;;;;;;;;;;;19.1;47.17578;102650.5;;;;-74
2022/09/21 16:20:23;;;;;;;;;;;;;;;18.89;47.18848;102647.9;;;;-73
2022/09/21 16:25:24;;;;;;;;;;;;;;;18.68;47.16602;102642;;;;-75
2022/09/21 16:30:30;;;;;;;;;;;;;;;18.48;47.21289;102642.2;;;;-74
2022/09/21 16:35:31;;;;;;;;;;;;;;;18.26;47.53027;102638.9;;;;-75
2022/09/21 16:40:17;;;;;;;;;;;;;;;18.06;47.57617;102641.7;;;;-75
2022/09/21 16:42:39;;;;;;;1.6;0.7;;;;;;;;;;;;;-75
2022/09/21 16:45:24;;;;;;;;;;;;;;;17.87;47.75;102645.1;;;;-76
2022/09/21 16:50:19;;;;;;;;;;;;;;;17.69;47.66211;102649.2;;;;-75
2022/09/21 16:55:23;;;;;;;;;;;;;;;17.51;47.91504;102649.5;;;;-75
2022/09/21 17:00:20;;;;;;;;;;;;;;;17.36;48.625;102647.2;;;;-75
2022/09/21 17:05:19;;;;;;;;;;;;;;;17.18;48.38965;102649.2;;;;-77
2022/09/21 17:10:18;;;;;;;;;;;;;;;17.01;48.60938;102646.6;;;;-73
2022/09/21 17:12:42;;;;;;;1.8;0.7;;;;;;;;;;;;;-73
2022/09/21 17:15:19;;;;;;;;;;;;;;;16.86;48.83105;102646.8;;;;-73
2022/09/21 17:20:20;;;;;;;;;;;;;;;16.69;49.19727;102645.8;;;;-74
2022/09/21 17:25:16;;;;;;;;;;;;;;;16.53;49.53027;102651.2;;;;-73
2022/09/21 17:30:19;;;;;;;;;;;;;;;16.37;49.37695;102647.1;;;;-73
2022/09/21 17:35:19;;;;;;;;;;;;;;;16.18;49.69531;102647.6;;;;-68
2022/09/21 17:40:22;;;;;;;;;;;;;;;16;49.5957;102648.1;;;;-72
2022/09/21 17:42:47;;;;;;;2;0.8;;;;;;;;;;;;;-70
2022/09/21 17:45:32;;;;;;;;;;;;;;;15.83;50.00586;102645.3;;;;-70
2022/09/21 17:50:30;;;;;;;;;;;;;;;15.65;49.87207;102649.1;;;;-71
2022/09/21 17:55:20;;;;;;;;;;;;;;;15.44;50.09668;102649.9;;;;-70
2022/09/21 18:00:21;;;;;;;;;;;;;;;15.25;50.58398;102654.6;;;;-71
2022/09/21 18:05:22;;;;;;;;;;;;;;;15.06;50.78711;102654.8;;;;-71
2022/09/21 18:10:16;;;;;;;;;;;;;;;14.88;51.09375;102655;;;;-70
2022/09/21 18:12:51;;;;;;;2.1;0.9;;;;;;;;;;;;;-75
2022/09/21 18:15:21;;;;;;;;;;;;;;;14.75;51.24707;102653.5;;;;-75
2022/09/21 18:20:25;;;;;;;;;;;;;;;14.56;51.54004;102655.2;;;;-75
2022/09/21 18:25:28;;;;;;;;;;;;;;;14.38;52.00391;102656;;;;-75
2022/09/21 18:30:17;;;;;;;;;;;;;;;14.22;52.17578;102657.3;;;;-75
2022/09/21 18:35:21;;;;;;;;;;;;;;;14.04;52.85254;102660.8;;;;-74
2022/09/21 18:40:21;;;;;;;;;;;;;;;13.87;52.86523;102656;;;;-73
2022/09/21 18:42:52;;;;;;;3;1.2;;;;;;;;;;;;;-76
2022/09/21 18:45:19;;;;;;;;;;;;;;;13.74;52.95117;102660.4;;;;-76
2022/09/21 18:50:24;;;;;;;;;;;;;;;13.63;53.24121;102665.2;;;;-75
2022/09/21 18:55:25;;;;;;;;;;;;;;;13.49;53.29004;102663;;;;-74
2022/09/21 19:00:19;;;;;;;;;;;;;;;13.34;53.51953;102667.1;;;;-76
2022/09/21 19:05:21;;;;;;;;;;;;;;;13.23;53.81836;102674;;;;-75
2022/09/21 19:10:21;;;;;;;;;;;;;;;13.1;53.87109;102675.6;;;;-75
2022/09/21 19:12:57;;;;;;;3;1.1;;;;;;;;;;;;;-75
2022/09/21 19:15:20;;;;;;;;;;;;;;;13;53.88184;102677.8;;;;-75
2022/09/21 19:20:25;;;;;;;;;;;;;;;12.87;54.16895;102680.5;;;;-75
2022/09/21 19:25:27;;;;;;;;;;;;;;;12.79;54.06934;102689.1;;;;-74
2022/09/21 19:30:17;;;;;;;;;;;;;;;12.69;54.10156;102692.3;;;;-74
2022/09/21 19:35:21;;;;;;;;;;;;;;;12.58;54.40137;102694.8;;;;-75
2022/09/21 19:40:16;;;;;;;;;;;;;;;12.45;54.51855;102690.9;;;;-77
2022/09/21 19:43:01;;;;;;;3.3;1.2;;;;;;;;;;;;;-75
2022/09/21 19:45:25;;;;;;;;;;;;;;;12.38;54.64551;102688.5;;;;-74
2022/09/21 19:50:21;;;;;;;;;;;;;;;12.3;55.06055;102693.6;;;;-74
2022/09/21 20:00:21;;;;;;;;;;;;;;;12.07;55.06543;102683.7;;;;-76
2022/09/21 20:05:22;;;;;;;;;;;;;;;12.02;55.29492;102684.1;;;;-77
2022/09/21 20:10:31;;;;;;;;;;;;;;;11.9;55.07715;102683.5;;;;-73
2022/09/21 20:12:57;;;;;;;3.9;1.5;;;;;;;;;;;;;-75
2022/09/21 20:15:18;;;;;;;;;;;;;;;11.8;55.27734;102685.2;;;;-76
2022/09/21 20:20:18;;;;;;;;;;;;;;;11.7;55.46582;102683.2;;;;-75
2022/09/21 20:25:20;;;;;;;;;;;;;;;11.66;55.50488;102685;;;;-75
2022/09/21 20:30:17;;;;;;;;;;;;;;;11.54;55.41113;102684.7;;;;-76
2022/09/21 20:35:21;;;;;;;;;;;;;;;11.46;55.79297;102683;;;;-75
2022/09/21 20:40:16;;;;;;;;;;;;;;;11.39;55.38184;102683.4;;;;-74
2022/09/21 20:42:57;;;;;;;4.2;1.6;;;;;;;;;;;;;-74
2022/09/21 20:45:16;;;;;;;;;;;;;;;11.28;55.71387;102681.9;;;;-75
2022/09/21 20:50:16;;;;;;;;;;;;;;;11.21;55.84961;102685.5;;;;-75
2022/09/21 20:55:19;;;;;;;;;;;;;;;11.13;55.88379;102680.9;;;;-73
2022/09/21 21:00:18;;;;;;;;;;;;;;;11.06;55.91992;102672.8;;;;-74
2022/09/21 21:05:17;;;;;;;;;;;;;;;10.96;56.11816;102671.5;;;;-75
2022/09/21 21:10:17;;;;;;;;;;;;;;;10.91;56.13477;102664.7;;;;-74
2022/09/21 21:12:55;;;;;;;3.8;1.9;;;;;;;;;;;;;-75
2022/09/21 21:15:16;;;;;;;;;;;;;;;10.88;56.0752;102666.4;;;;-75
2022/09/21 21:20:16;;;;;;;;;;;;;;;10.8;55.9873;102666.1;;;;-75
2022/09/21 21:25:18;;;;;;;;;;;;;;;10.77;56.11719;102670.8;;;;-76
2022/09/21 21:30:17;;;;;;;;;;;;;;;10.69;56.05078;102667.9;;;;-74
2022/09/21 21:35:16;;;;;;;;;;;;;;;10.65;55.97949;102674.8;;;;-75
2022/09/21 21:40:16;;;;;;;;;;;;;;;10.6;56.19629;102666.8;;;;-75
2022/09/21 21:42:59;;;;;;;7.4;2.8;;;;;;;;;;;;;-74
2022/09/21 21:45:16;;;;;;;;;;;;;;;10.49;56.34863;102665.3;;;;-74
2022/09/21 21:50:16;;;;;;;;;;;;;;;10.44;56.1748;102666.1;;;;-75
2022/09/21 21:55:19;;;;;;;;;;;;;;;10.37;56.63379;102664.9;;;;-73
2022/09/21 22:00:16;;;;;;;;;;;;;;;10.31;56.54785;102663.1;;;;-75
2022/09/21 22:05:15;;;;;;;;;;;;;;;10.27;56.58691;102656.5;;;;-75
2022/09/21 22:10:18;;;;;;;;;;;;;;;10.18;56.44238;102655.3;;;;-75
2022/09/21 22:12:58;;;;;;;8.8;2.4;;;;;;;;;;;;;-75
2022/09/21 22:15:17;;;;;;;;;;;;;;;10.17;56.49707;102652.6;;;;-74
2022/09/21 22:20:16;;;;;;;;;;;;;;;10.09;56.55176;102651.8;;;;-74
2022/09/21 22:25:16;;;;;;;;;;;;;;;10;56.58496;102652.1;;;;-74
2022/09/21 22:30:16;;;;;;;;;;;;;;;10.02;56.54395;102650.3;;;;-74
2022/09/21 22:35:16;;;;;;;;;;;;;;;9.96;56.32422;102652.8;;;;-75
2022/09/21 22:40:19;;;;;;;;;;;;;;;9.94;56.59961;102652.2;;;;-76
2022/09/21 22:42:58;;;;;;;4.4;2.3;;;;;;;;;;;;;-76
2022/09/21 22:45:16;;;;;;;;;;;;;;;9.91;56.48535;102649.9;;;;-75
2022/09/21 22:50:16;;;;;;;;;;;;;;;9.83;56.5752;102649.2;;;;-74
2022/09/21 22:55:16;;;;;;;;;;;;;;;9.8;56.72754;102645.9;;;;-74
2022/09/21 23:00:17;;;;;;;;;;;;;;;9.73;56.77246;102644.1;;;;-74
2022/09/21 23:05:16;;;;;;;;;;;;;;;9.69;56.48926;102644;;;;-75
2022/09/21 23:10:16;;;;;;;;;;;;;;;9.62;56.71387;102641.5;;;;-73
2022/09/21 23:13:06;;;;;;;5.5;2.6;;;;;;;;;;;;;-75
2022/09/21 23:15:16;;;;;;;;;;;;;;;9.65;56.68359;102637.3;;;;-76
2022/09/21 23:20:17;;;;;;;;;;;;;;;9.58;56.56445;102636.4;;;;-75
2022/09/21 23:25:15;;;;;;;;;;;;;;;9.54;56.77051;102637.1;;;;-76
2022/09/21 23:30:16;;;;;;;;;;;;;;;9.52;56.66699;102630.5;;;;-76
2022/09/21 23:35:16;;;;;;;;;;;;;;;9.42;56.87793;102635;;;;-75
2022/09/21 23:40:17;;;;;;;;;;;;;;;9.37;56.76074;102635.9;;;;-75
2022/09/21 23:42:59;;;;;;;5.9;2.4;;;;;;;;;;;;;-73
2022/09/21 23:45:18;;;;;;;;;;;;;;;9.31;56.85156;102632;;;;-74
2022/09/21 23:50:18;;;;;;;;;;;;;;;9.26;56.87793;102632.5;;;;-75
2022/09/21 23:55:16;;;;;;;;;;;;;;;9.27;57.0127;102634;;;;-74
