Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:17;;;;;;;13.77;11.82;;;14.70;85.30;;;;;;5100622;28;20122;-87
2021/06/25 00:04:42;;;;;;;14.23;12.38;;;14.60;85.10;;;;;;5097636;28;20024;-87
2021/06/25 00:07:08;;;;;;;13.10;11.63;;;14.60;85.10;;;;;;5096713;28;20379;-87
2021/06/25 00:09:34;;;;;;;17.65;12.70;;;14.50;85.00;;;;;;5096314;28;20020;-89
2021/06/25 00:12:00;;;;;;;18.85;11.85;;;14.50;85.10;;;;;;5097071;28;20306;-88
2021/06/25 00:14:25;;;;;;;14.82;12.23;;;14.40;85.00;;;;;;5096278;28;20028;-88
2021/06/25 00:16:52;;;;;;;17.73;13.25;;;14.30;85.00;;;;;;5101504;28;20037;-88
2021/06/25 00:19:19;;;;;;;14.38;12.00;;;14.40;85.30;;;;;;5107550;28;20024;-87
2021/06/25 00:21:45;;;;;;;17.38;13.23;;;14.30;85.30;;;;;;5112418;28;20020;-87
2021/06/25 00:24:11;;;;;;;17.17;12.90;;;14.20;85.30;;;;;;5100540;28;20051;-89
2021/06/25 00:26:36;;;;;;;17.48;13.15;;;14.20;85.40;;;;;;5100161;28;20024;-89
2021/06/25 00:29:02;;;;;;;15.70;11.85;;;14.10;85.40;;;;;;5099665;28;20028;-88
2021/06/25 00:31:28;;;;;;;16.50;13.18;;;14.20;85.70;;;;;;5095254;28;20082;-89
2021/06/25 00:33:53;;;;;;;14.95;12.63;;;14.10;85.90;;;;;;5096540;28;20016;-89
2021/06/25 00:36:19;;;;;;;16.63;12.60;;;14.00;85.90;;;;;;5096594;28;20020;-89
2021/06/25 00:38:45;;;;;;;16.90;13.50;;;14.00;85.90;;;;;;5096103;28;20027;-89
2021/06/25 00:41:10;;;;;;;14.50;12.25;;;13.90;86.00;;;;;;5097757;28;20028;-89
2021/06/25 00:43:40;;;;;;;19.20;13.05;;;13.90;86.10;;;;;;5096633;28;20016;-89
2021/06/25 00:46:06;;;;;;;17.35;12.93;;;13.80;86.20;;;;;;5095602;28;20028;-90
2021/06/25 00:48:32;;;;;;;19.50;13.68;;;13.80;86.40;;;;;;5095734;28;20035;-86
2021/06/25 00:50:58;;;;;;;20.92;14.93;;;13.70;86.40;;;;;;5094402;28;20032;-89
2021/06/25 00:53:24;;;;;;;17.25;13.45;;;13.70;86.40;;;;;;5095394;28;20020;-89
2021/06/25 00:55:49;;;;;;;15.77;12.75;;;13.70;86.50;;;;;;5095542;28;20032;-89
2021/06/25 00:58:17;;;;;;;18.48;13.43;;;13.60;86.60;;;;;;5096105;28;20154;-88
2021/06/25 01:00:44;;;;;;;15.60;13.32;;;13.60;86.80;;;;;;5095954;28;20074;-89
2021/06/25 01:03:11;;;;;;;19.92;14.13;;;13.60;87.00;;;;;;5096899;28;20185;-88
2021/06/25 01:05:37;;;;;;;17.05;13.20;;;13.50;87.10;;;;;;5099164;28;20165;-88
2021/06/25 01:08:04;;;;;;;19.10;14.07;;;13.40;87.30;;;;;;5098314;28;20062;-88
2021/06/25 01:10:30;;;;;;;19.80;15.02;;;13.40;87.50;;;;;;5096892;28;20024;-88
2021/06/25 01:12:56;;;;;;;20.92;15.10;;;13.40;87.60;;;;;;5097883;28;20047;-89
2021/06/25 01:15:22;;;;;;;17.33;13.23;;;13.30;87.50;;;;;;5115499;28;20034;-89
2021/06/25 01:17:47;;;;;;;20.92;14.57;;;13.30;87.70;;;;;;5116692;28;20028;-88
2021/06/25 01:20:22;;;;;;;19.23;14.50;;;13.20;87.70;;;;;;5106735;28;20040;-88
2021/06/25 01:22:48;;;;;;;17.10;14.93;;;13.20;87.80;;;;;;5095808;28;20028;-89
2021/06/25 01:25:19;;;;;;;19.77;15.70;;;13.20;87.70;;;;;;5096221;28;20034;-90
2021/06/25 01:27:48;;;;;;;19.17;15.88;;;13.10;87.80;;;;;;5100567;28;20032;-89
2021/06/25 01:30:17;;;;;;;19.27;15.50;;;13.10;88.10;;;;;;5107584;28;20032;-87
2021/06/25 01:32:44;;;;;;;20.27;15.13;;;13.00;88.00;;;;;;5114062;28;20017;-88
2021/06/25 01:35:11;;;;;;;20.88;14.38;;;13.00;88.20;;;;;;5110675;28;20023;-88
2021/06/25 01:37:37;;;;;;;22.77;15.85;;;13.00;88.10;;;;;;5112608;28;20004;-88
2021/06/25 01:40:05;;;;;;;21.58;15.70;;;13.00;88.00;;;;;;5110131;28;20032;-87
2021/06/25 01:42:33;;;;;;;24.08;17.10;;;12.90;88.00;;;;;;5106440;28;20058;-88
2021/06/25 01:45:03;;;;;;;21.80;16.70;;;12.90;88.30;;;;;;5101291;28;20476;-88
2021/06/25 01:47:28;;;;;;;21.75;16.17;;;12.80;88.30;;;;;;5100558;28;20035;-89
2021/06/25 01:49:54;;;;;;;18.73;15.82;;;12.80;88.80;;;;;;5103405;28;20024;-88
2021/06/25 01:52:20;;;;;;;20.15;16.50;;;12.70;88.30;;;;;;5102059;28;20030;-87
2021/06/25 01:54:47;;;;;;;23.02;17.58;;;12.70;88.20;;;;;;5098588;28;20047;-87
2021/06/25 01:57:13;;;;;;;26.42;18.77;;;12.60;88.30;;;;;;5099115;28;20073;-87
2021/06/25 01:59:40;;;;;;;21.42;17.05;;;12.60;88.60;;;;;;5099435;28;20416;-88
2021/06/25 02:02:06;;;;;;;21.90;17.88;;;12.60;88.70;;;;;;5099441;28;20487;-86
2021/06/25 02:04:32;;;;;;;21.77;18.45;;;12.50;88.90;;;;;;5099187;28;20028;-88
2021/06/25 02:06:57;;;;;;;21.95;17.33;;;12.50;89.00;;;;;;5099511;28;20016;-87
2021/06/25 02:09:23;;;;;;;24.88;18.63;;;12.50;89.00;;;;;;5100292;28;20404;-88
2021/06/25 02:11:49;;;;;;;23.35;17.77;;;12.40;89.00;;;;;;5102819;28;20043;-87
2021/06/25 02:14:14;;;;;;;22.52;18.52;;;12.40;89.10;;;;;;5098907;28;20043;-87
2021/06/25 02:16:40;;;;;;;21.98;16.70;;;12.30;88.80;;;;;;5099042;28;20051;-86
2021/06/25 02:19:05;;;;;;;18.63;16.65;;;12.30;88.60;;;;;;5099214;28;20027;-87
2021/06/25 02:21:31;;;;;;;24.88;17.45;;;12.30;88.40;;;;;;5099588;28;20024;-86
2021/06/25 02:23:57;;;;;;;23.08;17.95;;;12.20;88.00;;;;;;5097416;28;20544;-86
2021/06/25 02:26:23;;;;;;;22.30;17.25;;;12.20;87.90;;;;;;5099321;28;20044;-88
2021/06/25 02:28:48;;;;;;;23.88;17.75;;;12.10;87.70;;;;;;5099297;28;20024;-86
2021/06/25 02:31:14;;;;;;;23.33;18.08;;;12.20;87.60;;;;;;5098376;28;20047;-85
2021/06/25 02:33:40;;;;;;;26.95;18.88;;;12.10;87.50;;;;;;5098643;28;20024;-86
2021/06/25 02:36:05;;;;;;;27.15;18.15;;;12.10;87.80;;;;;;5098375;28;20166;-85
2021/06/25 02:38:31;;;;;;;25.65;18.33;;;12.10;88.00;;;;;;5098367;28;20024;-86
2021/06/25 02:40:57;;;;;;;24.40;17.60;;;12.00;88.20;;;;;;5096508;28;20491;-86
2021/06/25 02:43:23;;;;;;;22.60;17.75;;;12.00;87.80;;;;;;5095371;28;20122;-86
2021/06/25 02:45:49;;;;;;;22.85;18.00;;;11.90;87.50;;;;;;5096810;28;20073;-83
2021/06/25 02:48:15;;;;;;;25.58;19.60;;;11.90;87.20;;;;;;5098636;28;20089;-85
2021/06/25 02:50:41;;;;;;;23.25;18.40;;;11.90;87.60;;;;;;5096963;28;20410;-85
2021/06/25 02:53:06;;;;;;;24.00;18.55;;;11.80;87.60;;;;;;5097801;28;20031;-86
2021/06/25 02:55:32;;;;;;;28.05;18.75;;;11.90;87.40;;;;;;5099888;28;20024;-84
2021/06/25 02:57:58;;;;;;;29.20;19.67;;;11.80;87.40;;;;;;5102483;28;20024;-85
2021/06/25 03:00:23;;;;;;;23.63;18.85;;;11.70;87.70;;;;;;5102802;28;20024;-85
2021/06/25 03:02:49;;;;;;;26.85;18.83;;;11.70;87.80;;;;;;5097980;28;20035;-86
2021/06/25 03:05:16;;;;;;;25.02;20.38;;;11.70;88.10;;;;;;5097578;28;20019;-86
2021/06/25 03:07:42;;;;;;;26.70;17.63;;;11.70;88.00;;;;;;5098630;28;20062;-85
2021/06/25 03:10:09;;;;;;;27.42;18.33;;;11.70;88.00;;;;;;5097615;28;20103;-86
2021/06/25 03:12:35;;;;;;;24.73;19.20;;;11.60;87.70;;;;;;5097999;28;20027;-84
2021/06/25 03:15:00;;;;;;;25.88;18.75;;;11.60;87.30;;;;;;5098149;28;20028;-86
2021/06/25 03:17:26;;;;;;;26.17;20.02;;;11.60;87.00;;;;;;5104814;28;20036;-84
2021/06/25 03:19:52;;;;;;;25.83;20.33;;;11.60;87.20;;;;;;5117914;28;20028;-85
2021/06/25 03:22:18;;;;;;;29.80;21.00;;;11.60;87.20;;;;;;5117607;28;20045;-86
2021/06/25 03:24:44;;;;;;;27.98;21.45;;;11.50;87.50;;;;;;5107228;28;20032;-87
2021/06/25 03:27:09;;;;;;;26.88;21.52;;;11.60;87.90;;;;;;5095622;28;20440;-85
2021/06/25 03:29:35;;;;;;;27.92;20.27;;;11.50;87.90;;;;;;5095372;28;20457;-85
2021/06/25 03:32:01;;;;;;;27.10;20.10;;;11.50;87.70;;;;;;5095313;28;20016;-85
2021/06/25 03:34:28;;;;;;;32.85;21.73;;;11.50;87.90;;;;;;5094870;28;20031;-85
2021/06/25 03:36:53;;;;;;;31.25;21.63;;;11.60;88.20;;;;;;5093567;28;20020;-86
2021/06/25 03:39:19;;;;;;;27.92;20.25;;;11.50;88.00;;;;;;5094059;28;20426;-86
2021/06/25 03:41:45;;;;;;;26.70;21.08;;;11.60;87.90;;;;;;5093797;28;20493;-86
2021/06/25 03:44:11;;;;;;;29.95;19.77;;;11.60;87.80;;;;;;5093643;28;20499;-86
2021/06/25 03:46:37;;;;;;;30.98;20.83;;;11.70;88.10;;;;;;5093479;28;20052;-87
2021/06/25 03:49:03;;;;;;;28.67;21.08;;;11.70;88.20;;;;;;5099506;28;20106;-87
2021/06/25 03:51:28;;;;;;;26.83;21.10;;;11.80;88.40;;;;;;5095222;28;20077;-87
2021/06/25 03:53:54;;;;;;;27.30;20.02;;;11.80;88.20;;;;;;5094319;28;20024;-86
2021/06/25 03:56:19;;;;;;;26.30;20.35;;;11.90;88.10;;;;;;5095048;28;20119;-85
2021/06/25 03:58:48;;;;;;;24.65;18.65;;;11.90;88.10;;;;;;5095782;28;20457;-87
2021/06/25 04:01:15;;;;;;;31.67;21.30;;;12.00;88.20;;;;;;5096435;28;20388;-85
2021/06/25 04:03:40;;;;;;;27.13;19.83;;;12.10;88.50;;;;;;5093822;28;20012;-86
2021/06/25 04:06:06;;;;;;;27.40;21.45;;;12.20;88.60;;;;;;5095369;28;20509;-85
2021/06/25 04:08:34;;;;;;;24.25;19.75;;;12.30;88.40;;;;;;5094545;28;20028;-85
2021/06/25 04:11:00;;;;;;;27.40;20.23;;;12.30;88.40;;;;;;5094150;28;20016;-86
2021/06/25 04:13:27;;;;;;;27.67;20.63;;;12.50;88.50;;;;;;5095530;28;20031;-86
2021/06/25 04:15:54;;;;;;;26.83;20.50;;;12.50;88.40;;;;;;5102124;28;20039;-84
2021/06/25 04:18:21;;;;;;;29.90;21.95;;;12.70;88.60;;;;;;5102301;28;20031;-85
2021/06/25 04:20:46;;;;;;;30.05;22.92;;;12.80;88.70;;;;;;5093852;28;20020;-85
2021/06/25 04:23:13;;;;;;;28.05;21.15;;;12.90;88.90;;;;;;5093578;28;20020;-85
2021/06/25 04:25:39;;;;;;;31.45;21.60;;;13.00;88.90;;;;;;5093129;28;20032;-85
2021/06/25 04:28:05;;;;;;;27.17;20.85;;;13.10;88.50;;;;;;5093582;28;20055;-85
2021/06/25 04:30:31;;;;;;;31.10;22.58;;;13.30;88.20;;;;;;5094127;28;20016;-85
2021/06/25 04:32:59;;;;;;;29.05;22.40;;;13.30;87.70;;;;;;5093706;28;20374;-85
2021/06/25 04:35:24;;;;;;;29.30;24.10;;;13.40;87.30;;;;;;5094976;28;20074;-84
2021/06/25 04:37:50;;;;;;;33.90;25.00;;;13.60;87.40;;;;;;5094491;28;20464;-85
2021/06/25 04:40:16;;;;;;;32.78;23.77;;;13.70;87.20;;;;;;5094671;28;20111;-85
2021/06/25 04:42:44;;;;;;;32.40;22.95;;;13.70;87.20;;;;;;5095327;28;20024;-84
2021/06/25 04:45:10;;;;;;;30.40;22.88;;;13.90;87.00;;;;;;5094096;28;20020;-84
2021/06/25 04:47:39;;;;;;;28.25;22.75;;;13.90;86.40;;;;;;5093884;28;20024;-85
2021/06/25 04:50:06;;;;;;;32.25;24.42;;;14.10;86.30;;;;;;5095555;28;20066;-85
2021/06/25 04:52:31;;;;;;;33.47;25.73;;;14.10;85.70;;;;;;5097148;28;20551;-86
2021/06/25 04:54:57;;;;;;;31.25;24.85;;;14.20;85.70;;;;;;5097626;28;20059;-85
2021/06/25 04:57:26;;;;;;;36.35;26.35;;;14.30;85.40;;;;;;5095814;28;20031;-87
2021/06/25 04:59:52;;;;;;;37.22;26.85;;;14.30;84.80;;;;;;5096456;28;20020;-85
2021/06/25 05:02:17;;;;;;;36.28;26.75;;;14.40;84.80;;;;;;5094375;28;20422;-85
2021/06/25 05:04:43;;;;;;;37.85;26.00;;;14.40;84.60;;;;;;5096531;28;20082;-86
2021/06/25 05:07:09;;;;;;;33.78;24.65;;;14.50;84.20;;;;;;5098340;28;20109;-85
2021/06/25 05:09:34;;;;;;;32.58;24.85;;;14.50;84.00;;;;;;5099109;28;20027;-88
2021/06/25 05:12:00;;;;;;;36.35;26.35;;;14.40;83.60;;;;;;5106562;28;20024;-86
2021/06/25 05:14:34;;;;;;;35.53;26.77;;;14.50;84.10;;;;;;5111629;28;20024;-84
2021/06/25 05:17:00;;;;;;;31.88;25.10;;;14.50;83.60;;;;;;5100672;28;20020;-85
2021/06/25 05:19:26;;;;;;;32.65;24.55;;;14.50;83.90;;;;;;5104691;28;20020;-87
2021/06/25 05:21:52;;;;;;;37.88;28.02;;;14.50;84.10;;;;;;5114493;28;20114;-86
2021/06/25 05:24:17;;;;;;;34.58;26.02;;;14.50;83.10;;;;;;5112952;28;20024;-87
2021/06/25 05:26:43;;;;;;;33.78;24.85;;;14.60;83.30;;;;;;5106341;28;20043;-86
2021/06/25 05:29:09;;;;;;;36.45;25.35;;;14.60;83.10;;;;;;5099618;28;20024;-86
2021/06/25 05:31:35;;;;;;;33.53;24.45;;;14.60;82.60;;;;;;5105962;28;20106;-86
2021/06/25 05:34:00;;;;;;;31.17;22.45;;;14.70;82.10;;;;;;5105647;28;20468;-87
2021/06/25 05:36:26;;;;;;;29.80;21.25;;;14.80;80.70;;;;;;5107880;28;20145;-87
2021/06/25 05:38:57;;;;;;;28.08;20.38;;;14.80;78.70;;;;;;5098653;28;20032;-87
2021/06/25 05:41:23;;;;;;;27.33;18.92;;;14.80;78.00;;;;;;5099491;28;20020;-86
2021/06/25 05:43:49;;;;;;;23.13;17.65;;;14.80;77.60;;;;;;5098395;28;20020;-86
2021/06/25 05:46:15;;;;;;;23.33;18.40;;;14.80;77.60;;;;;;5095760;28;20023;-88
2021/06/25 05:48:41;;;;;;;26.95;18.67;;;14.90;76.70;;;;;;5096184;28;20073;-86
2021/06/25 05:51:07;;;;;;;24.80;19.27;;;14.90;75.90;;;;;;5097291;28;20024;-86
2021/06/25 05:53:33;;;;;;;29.65;19.63;;;14.90;75.90;;;;;;5100866;28;20480;-87
2021/06/25 05:55:59;;;;;;;24.30;16.58;;;14.90;76.20;;;;;;5101011;28;20046;-85
2021/06/25 05:58:25;;;;;;;23.65;18.00;;;15.10;76.20;;;;;;5097536;28;20055;-86
2021/06/25 06:00:51;;;;;;;21.88;17.30;;;15.20;75.50;;;;;;5097049;28;20464;-87
2021/06/25 06:03:16;;;;;;;20.65;15.27;;;15.20;74.40;;;;;;5095805;28;20039;-88
2021/06/25 06:05:42;;;;;;;24.30;17.02;;;15.30;74.40;;;;;;5096832;28;20061;-87
2021/06/25 06:08:08;;;;;;;22.67;17.25;;;15.30;73.90;;;;;;5095871;28;20031;-87
2021/06/25 06:10:35;;;;;;;15.98;13.10;;;15.40;73.60;;;;;;5095843;28;20362;-87
2021/06/25 06:13:01;;;;;;;21.38;15.10;;;15.40;72.90;;;;;;5094705;28;20028;-86
2021/06/25 06:15:27;;;;;;;19.15;13.93;;;15.40;73.10;;;;;;5098139;28;20102;-85
2021/06/25 06:17:56;;;;;;;18.05;13.68;;;15.50;72.90;;;;;;5097354;28;20035;-87
2021/06/25 06:20:24;;;;;;;22.02;15.20;;;15.50;72.00;;;;;;5100638;28;20024;-86
2021/06/25 06:33:45;;;;;;;16.95;13.10;;;16.00;69.30;;;;;;5099900;28;20032;-87
2021/06/25 06:38:50;;;;;;;20.92;15.55;;;16.10;69.70;;;;;;5098546;28;20066;-87
2021/06/25 06:41:16;;;;;;;19.50;14.52;;;16.20;69.20;;;;;;5099435;28;20044;-86
2021/06/25 06:43:43;;;;;;;23.25;16.13;;;16.30;69.40;;;;;;5101232;28;20024;-87
2021/06/25 06:46:10;;;;;;;22.23;16.60;;;16.40;69.80;;;;;;5101392;28;20035;-85
2021/06/25 06:48:41;;;;;;;24.00;15.68;;;16.50;68.90;;;;;;5102549;28;20040;-85
2021/06/25 06:51:07;;;;;;;25.98;18.17;;;16.50;69.30;;;;;;5102152;28;20046;-85
2021/06/25 06:53:33;;;;;;;18.45;13.95;;;16.60;69.50;;;;;;5098791;28;20024;-87
2021/06/25 06:55:59;;;;;;;24.38;17.55;;;16.70;70.40;;;;;;5100624;28;20068;-86
2021/06/25 06:58:28;;;;;;;17.23;12.85;;;16.80;68.60;;;;;;5097988;28;20318;-86
2021/06/25 07:00:55;;;;;;;24.67;16.92;;;16.90;68.70;;;;;;5100258;28;20083;-85
2021/06/25 07:03:21;;;;;;;18.42;14.02;;;17.00;68.30;;;;;;5116135;28;20058;-86
2021/06/25 07:05:46;;;;;;;18.20;13.90;;;17.10;68.10;;;;;;5101721;28;20028;-85
2021/06/25 07:08:12;;;;;;;26.90;17.77;;;17.20;68.20;;;;;;5098032;28;20032;-85
2021/06/25 07:10:38;;;;;;;22.38;15.60;;;17.10;67.40;;;;;;5098043;28;20024;-86
2021/06/25 07:13:03;;;;;;;21.30;16.83;;;17.30;66.20;;;;;;5097409;28;20012;-85
2021/06/25 07:15:29;;;;;;;18.77;13.65;;;17.60;65.90;;;;;;5097326;28;20027;-87
2021/06/25 07:17:55;;;;;;;21.38;15.55;;;17.80;65.60;;;;;;5097173;28;20032;-85
2021/06/25 07:20:21;;;;;;;22.98;18.10;;;17.80;65.70;;;;;;5096413;28;20020;-86
2021/06/25 07:22:46;;;;;;;25.05;16.95;;;17.90;65.00;;;;;;5099836;28;20028;-86
2021/06/25 07:25:12;;;;;;;25.55;19.65;;;18.00;65.30;;;;;;5116383;28;20032;-86
2021/06/25 07:27:40;;;;;;;18.70;14.52;;;17.90;63.90;;;;;;5105275;28;20114;-86
2021/06/25 07:30:07;;;;;;;19.08;13.25;;;18.00;64.30;;;;;;5100807;28;20023;-86
2021/06/25 07:32:32;;;;;;;24.63;17.67;;;18.10;65.50;;;;;;5098178;28;20020;-86
2021/06/25 07:34:58;;;;;;;26.80;20.30;;;18.20;64.50;;;;;;5099490;28;20028;-90
2021/06/25 07:37:24;;;;;;;28.10;20.13;;;18.30;64.60;;;;;;5100076;28;20024;-86
2021/06/25 07:39:50;;;;;;;28.95;20.30;;;18.30;63.90;;;;;;5099346;28;20016;-87
2021/06/25 07:42:15;;;;;;;23.30;17.52;;;18.40;64.10;;;;;;5098302;28;20016;-86
2021/06/25 07:44:41;;;;;;;9.30;6.22;;;18.60;65.60;;;;;;5097656;28;20031;-85
2021/06/25 07:47:07;;;;;;;25.85;19.73;;;18.60;65.80;;;;;;5095041;28;20036;-87
2021/06/25 07:49:33;;;;;;;26.50;20.08;;;18.70;65.00;;;;;;5095086;28;20024;-87
2021/06/25 07:51:58;;;;;;;24.17;15.65;;;18.80;65.00;;;;;;5095747;28;20233;-88
2021/06/25 07:54:24;;;;;;;29.25;22.10;;;18.70;65.00;;;;;;5094654;28;20020;-86
2021/06/25 07:56:50;;;;;;;28.92;20.42;;;18.60;64.70;;;;;;5094570;28;20059;-85
2021/06/25 07:59:15;;;;;;;25.90;21.08;;;18.50;65.30;;;;;;5103321;28;20020;-86
2021/06/25 08:01:41;;;;;;;20.83;15.02;;;18.50;65.70;;;;;;5104075;28;20478;-85
2021/06/25 08:04:07;;;;;;;28.17;18.90;;;18.40;66.30;;;;;;5102209;28;20020;-86
2021/06/25 08:06:32;;;;;;;28.35;19.23;;;18.30;66.50;;;;;;5093920;28;20158;-86
2021/06/25 08:09:02;;;;;;;31.02;22.90;;;18.30;67.10;;;;;;5095183;28;20023;-86
2021/06/25 08:11:28;;;;;;;31.20;24.10;;;18.30;67.30;;;;;;5097403;28;20024;-85
2021/06/25 08:13:53;;;;;;;38.17;26.92;;;18.30;67.50;;;;;;5098133;28;20031;-86
2021/06/25 08:16:19;;;;;;;37.92;26.40;;;18.20;68.10;;;;;;5094426;28;20128;-87
2021/06/25 08:18:45;;;;;;;33.15;23.85;;;18.10;68.00;;;;;;5093554;28;20028;-86
2021/06/25 08:21:10;;;;;;;32.70;25.13;;;18.00;68.60;;;;;;5094118;28;20021;-88
2021/06/25 08:23:36;;;;;;;31.15;24.35;;;18.00;69.30;;;;;;5093906;28;20028;-86
2021/06/25 08:26:02;;;;;;;28.05;22.27;;;17.90;69.80;;;;;;5094144;28;20020;-87
2021/06/25 08:28:27;;;;;;;25.02;19.15;;;17.90;70.00;;;;;;5093455;28;20047;-86
2021/06/25 08:30:53;;;;;;;34.55;25.33;;;18.00;70.30;;;;;;5094218;28;20062;-87
2021/06/25 08:33:18;;;;;;;30.42;23.23;;;18.00;70.50;;;;;;5093274;28;20096;-87
2021/06/25 08:35:44;;;;;;;26.52;18.55;;;18.00;70.50;;;;;;5094052;28;20031;-87
2021/06/25 08:38:10;;;;;;;27.98;21.95;;;18.00;70.60;;;;;;5096149;28;20448;-87
2021/06/25 08:40:36;;;;;;;38.78;26.92;;;18.00;70.80;;;;;;5096673;28;20020;-86
2021/06/25 08:43:02;;;;;;;34.08;25.88;;;17.90;71.50;;;;;;5095010;28;20054;-86
2021/06/25 08:45:28;;;;;;;30.65;23.20;;;17.90;70.90;;;;;;5095225;28;20036;-86
2021/06/25 08:47:54;;;;;;;29.52;22.65;;;17.90;70.90;;;;;;5094289;28;20026;-87
2021/06/25 08:50:22;;;;;;;31.30;19.77;;;17.80;71.40;;;;;;5096696;28;20119;-86
2021/06/25 08:52:51;;;;;;;43.35;29.55;;;17.80;71.30;;;;;;5098606;28;20048;-87
2021/06/25 08:55:18;;;;;;;40.55;29.15;;;17.90;71.50;;;;;;5114405;28;20016;-86
2021/06/25 08:57:44;;;;;;;39.85;27.67;;;18.00;71.70;;;;;;5095202;28;20475;-87
2021/06/25 09:00:13;;;;;;;37.47;26.40;;;18.00;70.90;;;;;;5093782;28;20460;-88
2021/06/25 09:02:39;;;;;;;36.35;27.05;;;17.90;71.30;;;;;;5093002;28;20375;-86
2021/06/25 09:05:07;;;;;;;38.90;30.42;;;17.90;71.70;;;;;;5093748;28;20365;-86
2021/06/25 09:07:43;;;;;;;41.60;29.42;;;17.90;72.00;;;;;;5094227;28;20024;-86
2021/06/25 09:10:14;;;;;;;39.03;29.63;;;17.90;72.30;;;;;;5094310;28;20028;-86
2021/06/25 09:12:40;;;;;;;;;;;18.00;72.30;;;;;;5094494;28;20027;-86
2021/06/25 09:15:12;;;;;;;30.20;23.15;;;18.00;72.60;;;;;;5103992;28;19942;-86
2021/06/25 09:18:03;;;;;;;29.63;20.75;;;18.00;72.30;;;;;;5103497;28;20090;-86
2021/06/25 09:20:44;;;;;;;40.65;32.10;;;18.00;72.20;;;;;;5097626;28;20094;-85
2021/06/25 09:23:15;;;;;;;38.75;30.00;;;18.00;73.00;;;;;;5095340;28;20024;-86
2021/06/25 09:26:06;;;;;;;36.88;27.95;;;18.00;72.40;;;;;;5096815;28;20028;-86
2021/06/25 09:28:37;;;;;;;30.95;21.23;;;17.90;72.00;;;;;;5115759;28;20035;-86
2021/06/25 09:31:17;;;;;;;36.20;27.77;;;17.90;72.30;;;;;;5107726;28;20052;-84
2021/06/25 09:33:51;;;;;;;35.38;24.48;;;17.90;72.80;;;;;;5096232;28;20028;-87
2021/06/25 09:36:23;;;;;;;32.72;24.48;;;17.90;71.70;;;;;;5094108;28;20034;-86
2021/06/25 09:39:05;;;;;;;36.17;27.95;;;18.00;72.30;;;;;;5094112;28;20024;-86
2021/06/25 09:41:31;;;;;;;33.67;26.63;;;18.20;72.00;;;;;;5094446;28;20031;-86
2021/06/25 09:44:02;;;;;;;31.67;23.77;;;18.30;71.80;;;;;;5093650;28;20024;-87
2021/06/25 09:46:41;;;;;;;31.00;22.60;;;18.40;70.90;;;;;;5094013;28;20016;-86
2021/06/25 09:49:12;;;;;;;37.67;23.83;;;18.60;69.60;;;;;;5096231;28;20028;-86
2021/06/25 09:51:40;;;;;;;35.53;24.85;;;18.60;69.20;;;;;;5097891;28;20020;-87
2021/06/25 09:54:08;;;;;;;30.92;24.10;;;18.80;69.10;;;;;;5097398;28;20016;-87
2021/06/25 09:56:39;;;;;;;29.45;21.55;;;18.90;68.70;;;;;;5097728;28;20095;-86
2021/06/25 10:00:09;;;;;;;23.45;17.73;;;18.90;67.10;;;;;;5097574;28;20376;-86
2021/06/25 10:02:21;;;;;;;29.05;19.85;;;19.10;66.70;;;;;;5094639;28;20036;-85
2021/06/25 10:04:49;;;;;;;30.25;22.90;;;19.10;66.50;;;;;;5096826;28;20055;-84
2021/06/25 10:07:29;;;;;;;28.38;21.95;;;19.20;66.70;;;;;;5099076;28;20028;-86
2021/06/25 10:10:07;;;;;;;22.05;14.93;;;19.30;66.30;;;;;;5098070;28;20020;-88
2021/06/25 10:12:36;;;;;;;33.70;24.58;;;19.30;65.90;;;;;;5098226;28;20020;-87
2021/06/25 10:15:03;;;;;;;30.17;21.67;;;19.20;65.90;;;;;;5097257;28;20501;-87
2021/06/25 10:17:29;;;;;;;24.73;16.10;;;19.10;66.40;;;;;;5097212;28;20482;-87
2021/06/25 10:20:09;;;;;;;34.88;26.05;;;19.30;66.50;;;;;;5097749;28;20020;-86
2021/06/25 10:22:36;;;;;;;24.10;17.05;;;19.30;66.30;;;;;;5098143;28;20070;-86
2021/06/25 10:25:05;;;;;;;32.83;25.20;;;19.30;65.90;;;;;;5097499;28;20024;-86
2021/06/25 10:27:32;;;;;;;23.25;17.15;;;19.30;66.00;;;;;;5096001;28;20048;-85
2021/06/25 10:29:59;;;;;;;28.90;21.65;;;19.20;66.40;;;;;;5102074;28;20019;-86
2021/06/25 10:32:24;;;;;;;39.13;24.77;;;19.10;66.80;;;;;;5105518;28;20048;-86
2021/06/25 10:34:50;;;;;;;25.33;21.63;;;19.00;67.90;;;;;;5110138;28;20028;-88
2021/06/25 10:37:20;;;;;;;16.45;12.98;;;18.90;67.80;;;;;;5096328;28;20074;-88
2021/06/25 10:39:48;;;;;;;;;;;18.80;68.40;;;;;;5097873;28;20023;-87
2021/06/25 10:42:14;;;;;;;33.30;24.63;;;18.80;68.80;;;;;;5098526;28;20335;-85
2021/06/25 10:44:52;;;;;;;28.55;21.85;;;18.60;69.30;;;;;;5102233;28;20016;-86
2021/06/25 10:47:25;;;;;;;30.25;24.63;;;18.60;69.70;;;;;;5110187;28;20056;-87
2021/06/25 10:50:04;;;;;;;27.88;21.80;;;18.80;70.00;;;;;;5100276;28;20070;-87
2021/06/25 10:52:30;;;;;;;31.45;22.08;;;18.90;69.40;;;;;;5097344;28;20081;-87
2021/06/25 10:55:05;;;;;;;31.08;24.48;;;19.00;68.80;;;;;;5099472;28;20028;-87
2021/06/25 10:57:33;;;;;;;26.02;18.63;;;19.20;68.40;;;;;;5096946;28;20082;-87
2021/06/25 10:59:59;;;;;;;21.60;18.02;;;19.30;67.70;;;;;;5095754;28;20032;-88
2021/06/25 11:02:44;;;;;;;32.10;24.25;;;19.40;67.30;;;;;;5096995;28;20480;-86
2021/06/25 11:05:25;;;;;;;29.70;22.45;;;19.40;67.10;;;;;;5095460;28;20443;-86
2021/06/25 11:07:55;;;;;;;33.85;25.73;;;19.40;67.20;;;;;;5095701;28;20028;-87
2021/06/25 11:10:21;;;;;;;;;;;19.50;67.80;;;;;;5096068;28;20016;-87
2021/06/25 11:12:46;;;;;;;29.65;20.95;;;19.60;67.40;;;;;;5095260;28;19970;-86
2021/06/25 11:15:12;;;;;;;33.67;26.65;;;19.60;66.80;;;;;;5094857;28;20491;-85
2021/06/25 11:17:45;;;;;;;24.23;19.05;;;19.70;67.10;;;;;;5095577;28;20032;-85
2021/06/25 11:20:15;;;;;;;21.27;18.23;;;19.80;67.10;;;;;;5097707;28;20088;-85
2021/06/25 11:22:41;;;;;;;25.27;17.85;;;19.90;66.20;;;;;;5096977;28;20112;-85
2021/06/25 11:25:38;;;;;;;29.30;22.90;;;20.00;66.10;;;;;;5096182;28;20044;-85
2021/06/25 11:28:29;;;;;;;29.35;21.67;;;20.20;65.90;;;;;;5101527;28;20032;-85
2021/06/25 11:31:07;;;;;;;24.70;18.98;;;20.30;65.10;;;;;;5117473;28;20008;-87
2021/06/25 11:33:48;;;;;;;27.08;21.48;;;20.30;65.20;;;;;;5104963;28;20115;-85
2021/06/25 11:36:13;;;;;;;31.33;24.27;;;20.40;65.30;;;;;;5094922;28;20143;-86
2021/06/25 11:39:20;;;;;;;24.58;18.20;;;20.60;65.40;;;;;;5097743;28;20484;-85
2021/06/25 11:41:58;;;;;;;31.63;25.98;;;20.70;65.00;;;;;;5094931;28;20115;-86
2021/06/25 11:44:30;;;;;;;24.38;20.55;;;20.90;64.30;;;;;;5095161;28;20032;-85
2021/06/25 11:47:01;;;;;;;21.17;15.88;;;20.90;64.40;;;;;;5107515;28;20077;-86
2021/06/25 11:49:44;;;;;;;18.08;13.05;;;21.00;63.60;;;;;;5105472;28;20425;-85
2021/06/25 11:52:17;;;;;;;35.88;25.80;;;21.00;63.60;;;;;;5095966;28;20055;-85
2021/06/25 11:54:54;;;;;;;28.75;23.48;;;21.10;64.20;;;;;;5085517;28;20465;-89
2021/06/25 11:57:25;;;;;;;22.10;16.38;;;21.10;63.70;;;;;;5075505;28;20029;-87
2021/06/25 12:00:11;;;;;;;29.75;24.80;;;21.20;63.20;;;;;;5075444;28;20017;-89
2021/06/25 12:02:40;;;;;;;37.03;26.20;;;21.20;63.70;;;;;;5075457;28;20350;-88
2021/06/25 12:05:06;;;;;;;25.85;19.70;;;21.30;63.50;;;;;;5078545;28;20056;-86
2021/06/25 12:07:32;;;;;;;25.30;20.05;;;21.40;63.60;;;;;;5078874;28;20032;-84
2021/06/25 12:09:58;;;;;;;22.52;18.50;;;21.60;63.50;;;;;;5080910;28;20025;-86
2021/06/25 12:12:32;;;;;;;30.38;21.83;;;21.70;62.80;;;;;;5076227;28;20115;-86
2021/06/25 12:15:06;;;;;;;26.05;21.10;;;21.90;62.70;;;;;;5074122;28;20115;-86
2021/06/25 12:17:58;;;;;;;22.35;19.02;;;21.80;62.50;;;;;;5075303;28;20032;-86
2021/06/25 12:20:28;;;;;;;24.60;16.60;;;21.90;62.50;;;;;;5071161;28;20041;-85
2021/06/25 12:23:05;;;;;;;24.05;19.58;;;21.90;62.50;;;;;;5073458;28;20111;-86
2021/06/25 12:25:52;;;;;;;20.00;14.68;;;22.00;62.50;;;;;;5074603;28;20493;-86
2021/06/25 12:28:23;;;;;;;22.88;18.85;;;22.00;61.70;;;;;;5074459;28;20151;-85
2021/06/25 12:30:56;;;;;;;14.68;11.05;;;21.90;62.20;;;;;;5073974;28;20025;-84
2021/06/25 12:33:24;;;;;;;22.50;15.60;;;21.80;62.50;;;;;;5076414;28;20025;-84
2021/06/25 12:35:52;;;;;;;13.43;10.07;;;21.80;62.50;;;;;;5087039;28;20024;-85
2021/06/25 12:38:21;;;;;;;17.52;11.90;;;21.80;62.30;;;;;;5092538;28;20102;-85
2021/06/25 12:40:58;;;;;;;14.75;12.02;;;21.90;61.80;;;;;;5081040;28;20058;-85
2021/06/25 12:43:30;;;;;;;18.25;12.25;;;22.00;61.20;;;;;;5074365;28;20061;-85
2021/06/25 12:46:02;;;;;;;15.13;10.75;;;22.10;59.20;;;;;;5074804;28;20464;-85
2021/06/25 12:48:30;;;;;;;15.98;11.20;;;22.00;58.60;;;;;;5074445;28;20055;-84