Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:01;;;;;;;3.77;1.77;;;;;;;;;;5097728;28;20319;-63
2022/10/07 00:03:29;;;;;;;1.87;1.37;;;;;;;;;;5084027;28;20217;-63
2022/10/07 00:06:02;;;;;;;3.57;1.80;;;;;;;;;;5097592;28;20248;-63
2022/10/07 00:08:31;;;;;;;5.47;1.70;;;;;;;;;;5097292;28;20263;-64
2022/10/07 00:11:03;;;;;;;4.30;1.50;;;;;;;;;;5097142;28;20663;-64
2022/10/07 00:13:31;;;;;;;5.20;1.50;;;;;;;;;;5096959;28;20230;-64
2022/10/07 00:16:03;;;;;;;3.17;1.43;;;;;;;;;;5097574;28;20237;-64
2022/10/07 00:18:31;;;;;;;5.93;1.70;;;;;;;;;;5097684;28;20232;-64
2022/10/07 00:21:03;;;;;;;2.60;1.60;;;;;;;;;;5097501;28;20240;-64
2022/10/07 00:23:31;;;;;;;4.27;1.77;;;;;;;;;;5097402;28;20257;-64
2022/10/07 00:26:02;;;;;;;5.83;1.57;;;;;;;;;;5097099;28;20642;-64
2022/10/07 00:28:30;;;;;;;2.63;1.60;;;;;;;;;;5097105;28;20255;-64
2022/10/07 00:30:59;;;;;;;3.90;1.67;;;;;;;;;;5097273;28;20210;-64
2022/10/07 00:33:30;;;;;;;3.90;1.80;;;;;;;;;;5097515;28;20253;-64
2022/10/07 00:35:58;;;;;;;3.03;1.20;;;;;;;;;;5097204;28;20269;-64
2022/10/07 00:38:27;;;;;;;5.30;1.70;;;;;;;;;;5099301;28;20201;-64
2022/10/07 00:40:55;;;;;;;4.60;1.40;;;;;;;;;;5100720;28;20292;-64
2022/10/07 00:43:25;;;;;;;2.13;1.30;;;;;;;;;;5100540;28;20225;-64
2022/10/07 00:45:56;;;;;;;3.40;1.30;;;;;;;;;;5101074;28;20201;-64
2022/10/07 00:48:27;;;;;;;1.30;1.20;;;;;;;;;;5100548;28;20657;-64
2022/10/07 00:50:56;;;;;;;4.20;1.40;;;;;;;;;;5100660;28;20580;-64
2022/10/07 00:53:25;;;;;;;3.73;1.33;;;;;;;;;;5100347;28;20320;-64
2022/10/07 00:55:56;;;;;;;2.83;1.40;;;;;;;;;;5100421;28;20283;-64
2022/10/07 00:58:25;;;;;;;2.13;1.17;;;;;;;;;;5100430;28;20206;-64
2022/10/07 01:00:53;;;;;;;4.13;1.23;;;;;;;;;;5100401;28;20577;-64
2022/10/07 01:03:21;;;;;;;2.37;1.47;;;;;;;;;;5100250;28;20222;-64
2022/10/07 01:05:49;;;;;;;2.87;1.40;;;;;;;;;;5100465;28;20205;-64
2022/10/07 01:08:18;;;;;;;2.63;1.30;;;;;;;;;;5100347;28;20549;-64
2022/10/07 01:10:49;;;;;;;2.63;1.40;;;;;;;;;;5100098;28;20221;-64
2022/10/07 01:13:22;;;;;;;2.80;1.07;;;;;;;;;;5100024;28;20695;-64
2022/10/07 01:15:52;;;;;;;3.90;1.63;;;;;;;;;;5100090;28;20264;-64
2022/10/07 01:18:24;;;;;;;4.63;1.40;;;;;;;;;;5100415;28;20288;-63
2022/10/07 01:20:56;;;;;;;3.47;1.10;;;;;;;;;;5100195;28;20202;-63
2022/10/07 01:23:42;;;;;;;3.03;1.47;;;;;;;;;;5100196;28;20225;-63
2022/10/07 01:26:25;;;;;;;3.10;2.27;;;;;;;;;;5087059;28;20209;-63
2022/10/07 01:28:56;;;;;;;4.03;1.30;;;;;;;;;;5087030;28;20574;-64
2022/10/07 01:31:28;;;;;;;4.93;1.57;;;;;;;;;;5099948;28;20293;-64
2022/10/07 01:33:56;;;;;;;2.87;1.10;;;;;;;;;;5099772;28;20712;-63
2022/10/07 01:36:25;;;;;;;2.50;1.30;;;;;;;;;;5099890;28;20206;-64
2022/10/07 01:38:55;;;;;;;3.80;1.10;;;;;;;;;;5099985;28;20210;-64
2022/10/07 01:41:23;;;;;;;2.43;0.97;;;;;;;;;;5099903;28;20288;-63
2022/10/07 01:43:53;;;;;;;1.07;0.97;;;;;;;;;;5099656;28;20229;-64
2022/10/07 01:46:24;;;;;;;2.33;1.20;;;;;;;;;;5099636;28;20308;-64
2022/10/07 01:48:52;;;;;;;2.20;1.07;;;;;;;;;;5099331;28;20248;-63
2022/10/07 01:51:22;;;;;;;3.50;1.50;;;;;;;;;;5099431;28;20657;-64
2022/10/07 01:53:54;;;;;;;4.57;1.20;;;;;;;;;;5099476;28;20241;-64
2022/10/07 01:56:39;;;;;;;4.17;1.30;;;;;;;;;;5099537;28;20212;-64
2022/10/07 01:59:22;;;;;;;4.53;0.90;;;;;;;;;;5099516;28;20213;-64
2022/10/07 02:01:54;;;;;;;3.70;1.20;;;;;;;;;;5099547;28;20190;-63
2022/10/07 02:04:33;;;;;;;2.20;1.10;;;;;;;;;;5099353;28;20630;-64
2022/10/07 02:07:09;;;;;;;1.33;1.10;;;;;;;;;;5099564;28;20205;-64
2022/10/07 02:09:40;;;;;;;4.37;1.70;;;;;;;;;;5099419;28;20284;-63
2022/10/07 02:12:12;;;;;;;1.80;1.67;;;;;;;;;;5098822;28;20205;-64
2022/10/07 02:14:44;;;;;;;6.70;1.80;;;;;;;;;;5099188;28;20232;-63
2022/10/07 02:17:17;;;;;;;2.93;2.27;;;;;;;;;;5099314;28;20219;-63
2022/10/07 02:19:47;;;;;;;3.80;1.40;;;;;;;;;;5099334;28;20284;-63
2022/10/07 02:22:16;;;;;;;3.80;1.30;;;;;;;;;;5099282;28;20296;-63
2022/10/07 02:24:46;;;;;;;3.10;1.00;;;;;;;;;;5098739;28;20700;-63
2022/10/07 02:27:16;;;;;;;1.20;1.10;;;;;;;;;;5098380;28;20293;-64
2022/10/07 02:29:45;;;;;;;5.00;1.30;;;;;;;;;;5098682;28;20657;-63
2022/10/07 02:32:20;;;;;;;1.63;1.13;;;;;;;;;;5098939;28;20206;-63
2022/10/07 02:34:52;;;;;;;3.73;1.57;;;;;;;;;;5098650;28;20672;-63
2022/10/07 02:37:23;;;;;;;4.50;1.30;;;;;;;;;;5098836;28;20209;-63
2022/10/07 02:39:51;;;;;;;1.97;1.00;;;;;;;;;;5098849;28;20312;-63
2022/10/07 02:42:24;;;;;;;2.20;1.23;;;;;;;;;;5098187;28;20292;-63
2022/10/07 02:44:53;;;;;;;2.53;1.10;;;;;;;;;;5098801;28;20229;-63
2022/10/07 02:47:27;;;;;;;1.50;1.13;;;;;;;;;;5098455;28;20209;-64
2022/10/07 02:49:59;;;;;;;1.87;1.50;;;;;;;;;;5098319;28;20307;-63
2022/10/07 02:52:30;;;;;;;3.77;1.57;;;;;;;;;;5098382;28;20322;-64
2022/10/07 02:55:00;;;;;;;2.77;1.50;;;;;;;;;;5098206;28;20585;-64
2022/10/07 02:57:30;;;;;;;2.60;1.37;;;;;;;;;;5097894;28;20726;-63
2022/10/07 03:00:00;;;;;;;3.63;1.80;;;;;;;;;;5098504;28;20205;-64
2022/10/07 03:02:36;;;;;;;7.50;2.00;;;;;;;;;;5098236;28;20664;-63
2022/10/07 03:05:04;;;;;;;3.10;1.50;;;;;;;;;;5098233;28;20228;-63
2022/10/07 03:07:34;;;;;;;3.33;1.60;;;;;;;;;;5098052;28;20208;-63
2022/10/07 03:10:02;;;;;;;2.70;1.40;;;;;;;;;;5097970;28;20225;-63
2022/10/07 03:12:30;;;;;;;2.93;1.90;;;;;;;;;;5097816;28;20205;-63
2022/10/07 03:14:58;;;;;;;5.43;1.57;;;;;;;;;;5097928;28;20670;-64
2022/10/07 03:17:26;;;;;;;7.73;1.53;;;;;;;;;;5098125;28;20293;-63
2022/10/07 03:19:56;;;;;;;2.97;1.43;;;;;;;;;;5097971;28;20576;-64
2022/10/07 03:22:24;;;;;;;4.60;1.50;;;;;;;;;;5097851;28;20569;-64
2022/10/07 03:24:53;;;;;;;2.07;1.50;;;;;;;;;;5097932;28;20583;-64
2022/10/07 03:27:21;;;;;;;1.53;1.33;;;;;;;;;;5097625;28;20227;-64
2022/10/07 03:29:49;;;;;;;2.53;1.37;;;;;;;;;;5097759;28;20209;-63
2022/10/07 03:32:18;;;;;;;2.07;1.27;;;;;;;;;;5097677;28;20573;-64
2022/10/07 03:34:46;;;;;;;6.70;1.60;;;;;;;;;;5097697;28;20238;-63
2022/10/07 03:37:15;;;;;;;4.13;1.50;;;;;;;;;;5098019;28;20209;-64
2022/10/07 03:39:43;;;;;;;2.63;1.20;;;;;;;;;;5098080;28;20211;-63
2022/10/07 03:42:12;;;;;;;3.87;1.47;;;;;;;;;;5097493;28;20208;-63
2022/10/07 03:44:40;;;;;;;5.53;1.50;;;;;;;;;;5097578;28;20655;-63
2022/10/07 03:47:08;;;;;;;2.47;1.33;;;;;;;;;;5097544;28;20205;-63
2022/10/07 03:49:38;;;;;;;1.67;1.23;;;;;;;;;;5097931;28;20292;-64
2022/10/07 03:52:06;;;;;;;6.23;1.53;;;;;;;;;;5097435;28;20240;-63
2022/10/07 03:54:36;;;;;;;4.37;1.37;;;;;;;;;;5097414;28;20599;-62
2022/10/07 03:57:48;;;;;;;2.67;1.10;;;;;;;;;;5096868;28;20740;-63
2022/10/07 03:59:52;;;;;;;9.13;1.40;;;;;;;;;;5093699;28;20216;-63
2022/10/07 04:02:22;;;;;;;5.53;1.63;;;;;;;;;;5096377;28;20197;-62
2022/10/07 04:04:51;;;;;;;4.23;1.63;;;;;;;;;;5092489;28;20305;-63
2022/10/07 04:07:19;;;;;;;4.10;1.40;;;;;;;;;;5096391;28;20599;-62
2022/10/07 04:09:49;;;;;;;3.13;1.50;;;;;;;;;;5092515;28;20198;-62
2022/10/07 04:12:17;;;;;;;3.70;1.30;;;;;;;;;;5096269;28;20661;-63
2022/10/07 04:14:45;;;;;;;4.90;1.43;;;;;;;;;;5099628;28;20219;-62
2022/10/07 04:17:13;;;;;;;3.10;1.50;;;;;;;;;;5097296;28;20201;-62
2022/10/07 04:19:41;;;;;;;1.77;1.20;;;;;;;;;;5099891;28;20280;-63
2022/10/07 04:22:09;;;;;;;3.67;1.33;;;;;;;;;;5097124;28;20605;-63
2022/10/07 04:24:37;;;;;;;3.43;1.50;;;;;;;;;;5099784;28;20227;-63
2022/10/07 04:27:07;;;;;;;2.40;1.27;;;;;;;;;;5099761;28;20201;-63
2022/10/07 04:29:35;;;;;;;6.57;2.00;;;;;;;;;;5094368;28;20198;-63
2022/10/07 04:32:06;;;;;;;5.53;1.63;;;;;;;;;;5094449;28;20239;-63
2022/10/07 04:34:34;;;;;;;3.87;1.43;;;;;;;;;;5096987;28;20218;-63
2022/10/07 04:37:04;;;;;;;4.77;1.27;;;;;;;;;;5099219;28;20216;-63
2022/10/07 04:39:32;;;;;;;3.40;1.60;;;;;;;;;;5098016;28;20210;-63
2022/10/07 04:45:08;;;;;;;3.70;1.50;;;;;;;;;;5094292;28;20689;-64
2022/10/07 04:47:36;;;;;;;3.57;1.80;;;;;;;;;;5096897;28;20208;-63
2022/10/07 04:50:06;;;;;;;4.97;1.87;;;;;;;;;;5093977;28;20201;-62
2022/10/07 04:52:34;;;;;;;2.77;1.73;;;;;;;;;;5099141;28;20230;-62
2022/10/07 04:55:03;;;;;;;4.23;1.60;;;;;;;;;;5096513;28;20217;-63
2022/10/07 04:57:32;;;;;;;6.23;1.47;;;;;;;;;;5096884;28;20202;-63
2022/10/07 05:00:00;;;;;;;3.57;1.60;;;;;;;;;;5100013;28;20208;-62
2022/10/07 05:02:28;;;;;;;3.37;1.40;;;;;;;;;;5095610;28;20624;-62
2022/10/07 05:04:56;;;;;;;1.80;1.37;;;;;;;;;;5100212;28;20731;-63
2022/10/07 05:07:24;;;;;;;3.30;1.70;;;;;;;;;;5100561;28;20207;-62
2022/10/07 05:09:53;;;;;;;5.47;1.80;;;;;;;;;;5100417;28;20306;-62
2022/10/07 05:12:21;;;;;;;6.30;1.50;;;;;;;;;;5099846;28;20312;-62
2022/10/07 05:14:50;;;;;;;4.43;1.43;;;;;;;;;;5100271;28;20288;-62
2022/10/07 05:17:19;;;;;;;7.60;1.80;;;;;;;;;;5099998;28;20207;-62
2022/10/07 05:19:47;;;;;;;5.53;1.97;;;;;;;;;;5099310;28;20293;-63
2022/10/07 05:22:15;;;;;;;5.93;1.97;;;;;;;;;;5100023;28;20229;-63
2022/10/07 05:24:43;;;;;;;4.93;2.00;;;;;;;;;;5099770;28;20228;-64
2022/10/07 05:27:13;;;;;;;5.77;1.93;;;;;;;;;;5099860;28;20288;-63
2022/10/07 05:29:41;;;;;;;4.67;2.10;;;;;;;;;;5099893;28;20232;-63
2022/10/07 05:32:10;;;;;;;4.77;2.10;;;;;;;;;;5099757;28;20697;-62
2022/10/07 05:34:38;;;;;;;1.97;1.80;;;;;;;;;;5096788;28;20217;-62
2022/10/07 05:37:06;;;;;;;3.70;2.10;;;;;;;;;;5087754;28;20223;-62
2022/10/07 05:39:34;;;;;;;5.50;1.83;;;;;;;;;;5099546;28;20292;-63
2022/10/07 05:42:02;;;;;;;8.83;2.00;;;;;;;;;;5099367;28;20202;-64
2022/10/07 05:44:31;;;;;;;5.27;2.00;;;;;;;;;;5099687;28;20225;-64
2022/10/07 05:46:59;;;;;;;5.17;1.93;;;;;;;;;;5099780;28;20205;-64
2022/10/07 05:49:28;;;;;;;10.77;2.40;;;;;;;;;;5098891;28;20288;-64
2022/10/07 05:51:56;;;;;;;2.47;1.77;;;;;;;;;;5098166;28;20239;-64
2022/10/07 05:54:24;;;;;;;6.87;2.87;;;;;;;;;;5098269;28;20229;-64
2022/10/07 05:56:52;;;;;;;3.23;2.10;;;;;;;;;;5097714;28;20228;-64
2022/10/07 05:59:21;;;;;;;3.73;1.97;;;;;;;;;;5098519;28;20209;-64
2022/10/07 06:01:49;;;;;;;4.53;3.37;;;;;;;;;;5098858;28;20213;-64
2022/10/07 06:04:18;;;;;;;3.87;1.90;;;;;;;;;;5098555;28;20308;-63
2022/10/07 06:06:48;;;;;;;7.00;2.00;;;;;;;;;;5099387;28;20274;-63
2022/10/07 06:14:47;;;;;;;4.77;1.93;;;;;;;;;;5098033;28;20344;-65
2022/10/07 06:17:15;;;;;;;4.53;2.63;;;;;;;;;;5099566;28;20197;-64
2022/10/07 06:19:43;;;;;;;3.60;2.17;;;;;;;;;;5098471;28;20206;-64
2022/10/07 06:22:13;;;;;;;4.37;1.70;;;;;;;;;;5098656;28;20222;-64
2022/10/07 06:24:42;;;;;;;3.53;1.83;;;;;;;;;;5098578;28;20636;-62
2022/10/07 06:27:10;;;;;;;4.93;1.90;;;;;;;;;;5098403;28;20205;-64
2022/10/07 06:29:38;;;;;;;7.57;1.90;;;;;;;;;;5098811;28;20209;-64
2022/10/07 06:32:06;;;;;;;3.10;1.97;;;;;;;;;;5098668;28;20312;-64
2022/10/07 06:34:34;;;;;;;5.77;2.63;;;;;;;;;;5098759;28;20312;-62
2022/10/07 06:37:02;;;;;;;5.27;2.20;;;;;;;;;;5098129;28;20653;-63
2022/10/07 06:39:31;;;;;;;8.37;2.70;;;;;;;;;;5098907;28;20293;-62
2022/10/07 06:41:59;;;;;;;5.60;2.03;;;;;;;;;;5098328;28;20201;-64
2022/10/07 06:44:29;;;;;;;5.93;3.57;;;;;;;;;;5098674;28;20300;-64
2022/10/07 06:46:57;;;;;;;5.07;1.93;;;;;;;;;;5098310;28;20572;-62
2022/10/07 06:49:25;;;;;;;6.03;2.43;;;;;;;;;;5098388;28;20571;-63
2022/10/07 06:51:53;;;;;;;4.23;2.00;;;;;;;;;;5098251;28;20324;-63
2022/10/07 06:54:21;;;;;;;6.07;2.40;;;;;;;;;;5098182;28;20292;-65
2022/10/07 06:56:50;;;;;;;9.03;2.00;;;;;;;;;;5097791;28;20665;-63
2022/10/07 06:59:18;;;;;;;3.33;1.80;;;;;;;;;;5098216;28;20568;-62
2022/10/07 07:01:46;;;;;;;4.27;2.17;;;;;;;;;;5098282;28;20201;-63
2022/10/07 07:04:14;;;;;;;6.87;2.40;;;;;;;;;;5098235;28;20214;-63
2022/10/07 07:06:43;;;;;;;4.20;2.97;;;;;;;;;;5084908;28;20220;-63
2022/10/07 07:09:11;;;;;;;10.00;2.67;;;;;;;;;;5098237;28;20223;-64
2022/10/07 07:11:42;;;;;;;4.87;2.10;;;;;;;;;;5097655;28;20209;-64
2022/10/07 07:14:12;;;;;;;8.97;3.10;;;;;;;;;;5097676;28;20305;-64
2022/10/07 07:16:40;;;;;;;8.43;2.43;;;;;;;;;;5098162;28;20288;-64
2022/10/07 07:19:10;;;;;;;5.80;2.63;;;;;;;;;;5097813;28;20205;-64
2022/10/07 07:21:39;;;;;;;5.23;2.33;;;;;;;;;;5098093;28;20320;-63
2022/10/07 07:24:07;;;;;;;2.33;2.13;;;;;;;;;;5097800;28;20283;-65
2022/10/07 07:26:39;;;;;;;7.57;2.50;;;;;;;;;;5097738;28;20210;-63
2022/10/07 07:29:07;;;;;;;4.60;2.63;;;;;;;;;;5097740;28;20209;-63
2022/10/07 07:31:36;;;;;;;7.43;3.03;;;;;;;;;;5097769;28;20284;-64
2022/10/07 07:34:06;;;;;;;4.80;2.47;;;;;;;;;;5097735;28;20233;-64
2022/10/07 07:36:35;;;;;;;5.03;3.00;;;;;;;;;;5097879;28;20201;-64
2022/10/07 07:39:04;;;;;;;8.57;3.80;;;;;;;;;;5097594;28;20680;-64
2022/10/07 07:41:33;;;;;;;6.57;3.60;;;;;;;;;;5097535;28;20212;-64
2022/10/07 07:44:02;;;;;;;6.67;3.97;;;;;;;;;;5097503;28;20317;-64
2022/10/07 07:46:33;;;;;;;14.03;4.23;;;;;;;;;;5097766;28;20215;-64
2022/10/07 07:49:02;;;;;;;11.40;5.03;;;;;;;;;;5101241;28;20231;-64
2022/10/07 07:51:31;;;;;;;9.33;3.73;;;;;;;;;;5101870;28;20289;-65
2022/10/07 07:53:59;;;;;;;12.20;4.80;;;;;;;;;;5101498;28;20237;-64
2022/10/07 07:56:30;;;;;;;12.67;5.00;;;;;;;;;;5101430;28;20572;-64
2022/10/07 07:58:59;;;;;;;8.63;5.10;;;;;;;;;;5102058;28;20291;-64
2022/10/07 08:01:27;;;;;;;13.33;5.20;;;;;;;;;;5101433;28;20278;-64
2022/10/07 08:03:55;;;;;;;13.07;5.30;;;;;;;;;;5101667;28;20209;-64
2022/10/07 08:06:26;;;;;;;12.13;5.53;;;;;;;;;;5101594;28;20235;-64
2022/10/07 08:08:56;;;;;;;11.77;5.53;;;;;;;;;;5101886;28;20260;-63
2022/10/07 08:11:24;;;;;;;8.60;4.77;;;;;;;;;;5101138;28;20277;-64
2022/10/07 08:13:52;;;;;;;12.23;5.30;;;;;;;;;;5101086;28;20235;-64
2022/10/07 08:16:22;;;;;;;10.73;4.93;;;;;;;;;;5101562;28;20213;-64
2022/10/07 08:18:51;;;;;;;11.73;4.93;;;;;;;;;;5101317;28;20648;-64
2022/10/07 08:21:20;;;;;;;13.40;5.90;;;;;;;;;;5097260;28;20281;-64
2022/10/07 08:23:51;;;;;;;8.33;5.03;;;;;;;;;;5101345;28;20224;-64
2022/10/07 08:26:19;;;;;;;11.50;7.50;;;;;;;;;;5101167;28;20212;-64
2022/10/07 08:28:48;;;;;;;6.83;5.00;;;;;;;;;;5100558;28;20685;-65
2022/10/07 08:31:17;;;;;;;9.40;4.97;;;;;;;;;;5101084;28;20209;-64
2022/10/07 08:33:46;;;;;;;9.20;4.20;;;;;;;;;;5100683;28;20230;-65
2022/10/07 08:36:16;;;;;;;9.33;3.90;;;;;;;;;;5101136;28;20205;-64
2022/10/07 08:38:44;;;;;;;4.97;3.30;;;;;;;;;;5101108;28;20294;-64
2022/10/07 08:41:23;;;;;;;5.90;3.20;;;;;;;;;;5100880;28;20585;-64
2022/10/07 08:43:52;;;;;;;6.30;3.20;;;;;;;;;;5100734;28;20237;-64
2022/10/07 08:46:21;;;;;;;8.60;2.97;;;;;;;;;;5100956;28;20300;-65
2022/10/07 08:48:52;;;;;;;6.13;3.23;;;;;;;;;;5100594;28;20673;-64
2022/10/07 08:51:21;;;;;;;8.77;3.73;;;;;;;;;;5100780;28;20292;-64
2022/10/07 08:53:50;;;;;;;7.30;3.77;;;;;;;;;;5100302;28;20603;-64
2022/10/07 08:56:20;;;;;;;9.80;3.20;;;;;;;;;;5100304;28;20680;-64
2022/10/07 08:58:55;;;;;;;7.80;3.90;;;;;;;;;;5099815;28;20206;-64
2022/10/07 09:01:29;;;;;;;10.30;3.63;;;;;;;;;;5100475;28;20571;-64
2022/10/07 09:04:01;;;;;;;6.03;3.30;;;;;;;;;;5100590;28;20245;-65
2022/10/07 09:06:31;;;;;;;5.23;3.53;;;;;;;;;;5100479;28;20284;-64
2022/10/07 09:09:03;;;;;;;11.70;4.23;;;;;;;;;;5100637;28;20209;-64
2022/10/07 09:11:31;;;;;;;6.80;3.73;;;;;;;;;;5100165;28;20223;-64
2022/10/07 09:14:03;;;;;;;8.53;3.30;;;;;;;;;;5100389;28;20229;-64
2022/10/07 09:16:34;;;;;;;6.70;3.67;;;;;;;;;;5100222;28;20209;-64
2022/10/07 09:19:04;;;;;;;13.67;3.63;;;;;;;;;;5100269;28;20212;-64
2022/10/07 09:21:34;;;;;;;7.87;3.73;;;;;;;;;;5100289;28;20213;-64
2022/10/07 09:24:10;;;;;;;12.20;3.73;;;;;;;;;;5099832;28;20662;-65
2022/10/07 09:26:40;;;;;;;9.63;4.03;;;;;;;;;;5099777;28;20209;-64
2022/10/07 09:29:10;;;;;;;12.47;4.43;;;;;;;;;;5100106;28;20284;-64
2022/10/07 09:31:38;;;;;;;6.93;3.30;;;;;;;;;;5099921;28;20215;-64
2022/10/07 09:34:13;;;;;;;12.10;3.37;;;;;;;;;;5099638;28;20333;-64
2022/10/07 09:36:56;;;;;;;7.67;3.30;;;;;;;;;;5099747;28;20215;-64
2022/10/07 09:39:25;;;;;;;5.83;3.40;;;;;;;;;;5099562;28;20292;-64
2022/10/07 09:41:53;;;;;;;7.13;3.23;;;;;;;;;;5099358;28;20209;-64
2022/10/07 09:44:24;;;;;;;7.10;3.37;;;;;;;;;;5099353;28;20222;-64
2022/10/07 09:46:54;;;;;;;7.37;2.93;;;;;;;;;;5099681;28;20212;-64
2022/10/07 09:49:35;;;;;;;6.20;2.47;;;;;;;;;;5099838;28;20209;-64
2022/10/07 09:52:05;;;;;;;4.40;2.47;;;;;;;;;;5099232;28;20244;-64
2022/10/07 09:54:34;;;;;;;9.70;2.90;;;;;;;;;;5099421;28;20229;-64
2022/10/07 09:57:03;;;;;;;5.63;2.10;;;;;;;;;;5099158;28;20202;-64
2022/10/07 09:59:33;;;;;;;5.40;2.50;;;;;;;;;;5099544;28;20205;-64
2022/10/07 10:02:03;;;;;;;3.60;2.17;;;;;;;;;;5099252;28;20197;-64
2022/10/07 10:04:32;;;;;;;3.23;2.20;;;;;;;;;;5098925;28;20235;-64
2022/10/07 10:07:02;;;;;;;3.93;1.90;;;;;;;;;;5099336;28;20232;-64
2022/10/07 10:09:30;;;;;;;10.03;2.67;;;;;;;;;;5099142;28;20332;-62
2022/10/07 10:12:03;;;;;;;4.73;2.10;;;;;;;;;;5098176;28;20206;-64
2022/10/07 10:14:40;;;;;;;6.30;2.27;;;;;;;;;;5098800;28;20233;-63
2022/10/07 10:17:19;;;;;;;2.70;1.80;;;;;;;;;;5099091;28;20201;-63
2022/10/07 10:19:47;;;;;;;5.53;2.10;;;;;;;;;;5097545;28;20261;-61
2022/10/07 10:22:23;;;;;;;6.37;3.63;;;;;;;;;;5092716;28;20276;-62
2022/10/07 10:27:40;;;;;;;4.13;1.83;;;;;;;;;;5080694;28;20198;-62
2022/10/07 10:30:13;;;;;;;3.97;2.10;;;;;;;;;;5079025;28;20191;-62
2022/10/07 10:32:47;;;;;;;6.00;2.00;;;;;;;;;;5081736;28;20200;-61
2022/10/07 10:35:19;;;;;;;3.37;2.13;;;;;;;;;;5079747;28;20280;-62
2022/10/07 10:37:57;;;;;;;4.63;2.10;;;;;;;;;;5077833;28;20213;-63
2022/10/07 10:40:27;;;;;;;5.87;1.73;;;;;;;;;;5079356;28;20233;-62
2022/10/07 10:43:02;;;;;;;4.60;1.80;;;;;;;;;;5078327;28;20680;-62
2022/10/07 10:45:35;;;;;;;4.00;1.93;;;;;;;;;;5081150;28;20202;-63
2022/10/07 10:48:17;;;;;;;6.30;2.00;;;;;;;;;;5088118;28;20225;-63
2022/10/07 10:50:51;;;;;;;6.00;2.57;;;;;;;;;;5096719;28;20197;-62
2022/10/07 10:53:26;;;;;;;3.70;2.10;;;;;;;;;;5091382;28;20278;-63
2022/10/07 10:56:03;;;;;;;3.67;2.10;;;;;;;;;;5092824;28;20270;-63
2022/10/07 10:58:35;;;;;;;7.80;3.13;;;;;;;;;;5093207;28;20265;-61
2022/10/07 11:01:14;;;;;;;4.90;2.70;;;;;;;;;;5094247;28;20282;-62
2022/10/07 11:03:50;;;;;;;5.67;2.30;;;;;;;;;;5096403;28;20213;-62
2022/10/07 11:06:19;;;;;;;3.83;2.30;;;;;;;;;;5092657;28;20747;-63
2022/10/07 11:08:48;;;;;;;5.00;2.23;;;;;;;;;;5097940;28;20284;-63
2022/10/07 11:11:17;;;;;;;4.50;2.53;;;;;;;;;;5098010;28;20216;-62
2022/10/07 11:13:49;;;;;;;4.17;1.90;;;;;;;;;;5098178;28;20225;-63
2022/10/07 11:16:21;;;;;;;7.50;2.53;;;;;;;;;;5097840;28;20226;-63
2022/10/07 11:18:54;;;;;;;3.83;2.67;;;;;;;;;;5097838;28;20263;-63
2022/10/07 11:21:24;;;;;;;3.40;2.27;;;;;;;;;;5097801;28;20570;-64
2022/10/07 11:23:54;;;;;;;3.60;2.10;;;;;;;;;;5097611;28;20237;-64
2022/10/07 11:26:26;;;;;;;4.53;2.13;;;;;;;;;;5097859;28;20296;-63
2022/10/07 11:29:01;;;;;;;9.20;2.70;;;;;;;;;;5097964;28;20213;-64
2022/10/07 11:31:34;;;;;;;4.63;2.17;;;;;;;;;;5097945;28;20288;-64
2022/10/07 11:34:23;;;;;;;5.50;2.87;;;;;;;;;;5097619;28;20586;-64
2022/10/07 11:36:55;;;;;;;3.90;2.40;;;;;;;;;;5093026;28;20209;-64
2022/10/07 11:39:23;;;;;;;3.87;2.43;;;;;;;;;;5097929;28;20288;-65
2022/10/07 11:41:54;;;;;;;6.83;2.70;;;;;;;;;;5097398;28;20215;-63
2022/10/07 11:44:26;;;;;;;6.87;2.50;;;;;;;;;;5097529;28;20308;-65
2022/10/07 11:46:57;;;;;;;3.33;2.20;;;;;;;;;;5097518;28;20290;-63
2022/10/07 11:49:27;;;;;;;6.53;3.33;;;;;;;;;;5097581;28;20205;-63
2022/10/07 11:51:58;;;;;;;3.90;2.50;;;;;;;;;;5097273;28;20237;-63
2022/10/07 11:54:28;;;;;;;3.00;2.70;;;;;;;;;;5097268;28;20230;-63
2022/10/07 11:56:59;;;;;;;5.50;2.70;;;;;;;;;;5097220;28;20209;-65
2022/10/07 11:59:33;;;;;;;3.90;2.50;;;;;;;;;;5097318;28;20228;-64
2022/10/07 12:02:02;;;;;;;7.67;2.87;;;;;;;;;;5097746;28;20197;-63
2022/10/07 12:04:39;;;;;;;5.63;2.70;;;;;;;;;;5097360;28;20305;-64
2022/10/07 12:07:26;;;;;;;6.57;2.30;;;;;;;;;;5097600;28;20243;-64
2022/10/07 12:09:55;;;;;;;7.50;2.73;;;;;;;;;;5097682;28;20209;-64
2022/10/07 12:12:23;;;;;;;3.90;2.30;;;;;;;;;;5096867;28;20209;-64
2022/10/07 12:15:01;;;;;;;3.83;2.33;;;;;;;;;;5097095;28;20265;-64
2022/10/07 12:17:30;;;;;;;4.63;2.30;;;;;;;;;;5097287;28;20210;-64
2022/10/07 12:20:17;;;;;;;4.40;2.40;;;;;;;;;;5097285;28;20634;-64
2022/10/07 12:22:45;;;;;;;7.13;2.73;;;;;;;;;;5095038;28;20198;-65
2022/10/07 12:25:30;;;;;;;4.63;3.23;;;;;;;;;;5089477;28;20282;-64
2022/10/07 12:27:59;;;;;;;5.90;2.57;;;;;;;;;;5097154;28;20210;-64
2022/10/07 12:30:38;;;;;;;4.87;2.63;;;;;;;;;;5096964;28;20201;-64
2022/10/07 12:33:16;;;;;;;5.40;2.43;;;;;;;;;;5097390;28;20227;-63
2022/10/07 12:35:49;;;;;;;3.30;2.10;;;;;;;;;;5100743;28;20771;-64
2022/10/07 12:38:23;;;;;;;3.20;2.00;;;;;;;;;;5101120;28;20243;-63
2022/10/07 12:40:58;;;;;;;2.83;2.30;;;;;;;;;;5100708;28;20676;-63
2022/10/07 12:43:32;;;;;;;3.80;2.00;;;;;;;;;;5100667;28;20235;-63
2022/10/07 12:46:01;;;;;;;4.77;2.60;;;;;;;;;;5100763;28;20286;-65
2022/10/07 12:48:34;;;;;;;4.00;3.70;;;;;;;;;;5100864;28;20240;-64
2022/10/07 12:51:03;;;;;;;4.27;2.20;;;;;;;;;;5100567;28;20294;-63
2022/10/07 12:53:36;;;;;;;2.60;2.07;;;;;;;;;;5100402;28;20273;-64
2022/10/07 12:56:05;;;;;;;2.93;1.93;;;;;;;;;;5094694;28;20218;-65
2022/10/07 13:01:34;;;;;;;7.50;2.00;;;;;;;;;;5105926;28;20229;-63
2022/10/07 13:04:21;;;;;;;5.80;2.20;;;;;;;;;;5108920;28;20256;-64
2022/10/07 13:07:13;;;;;;;8.50;2.17;;;;;;;;;;5109818;28;20198;-65
2022/10/07 13:09:52;;;;;;;1.90;1.80;;;;;;;;;;5110255;28;20209;-64
2022/10/07 13:12:31;;;;;;;4.70;2.10;;;;;;;;;;5108596;28;20731;-65
2022/10/07 13:15:04;;;;;;;3.27;2.20;;;;;;;;;;5107769;28;20223;-64
2022/10/07 13:17:38;;;;;;;3.73;2.00;;;;;;;;;;5109848;28;20215;-63
2022/10/07 13:20:22;;;;;;;4.70;2.20;;;;;;;;;;5110892;28;20598;-64
2022/10/07 13:22:50;;;;;;;3.57;2.10;;;;;;;;;;5107417;28;20560;-64
2022/10/07 13:25:20;;;;;;;2.33;1.80;;;;;;;;;;5103662;28;20220;-64
2022/10/07 13:27:50;;;;;;;6.47;1.80;;;;;;;;;;5107011;28;20200;-64
2022/10/07 13:30:36;;;;;;;4.63;2.13;;;;;;;;;;5099781;28;20215;-64
2022/10/07 13:33:26;;;;;;;3.17;2.10;;;;;;;;;;5099919;28;20209;-64
2022/10/07 13:36:11;;;;;;;4.77;1.90;;;;;;;;;;5099706;28;20226;-64
2022/10/07 13:38:39;;;;;;;4.90;1.90;;;;;;;;;;5100053;28;20214;-64
2022/10/07 13:41:14;;;;;;;5.73;1.93;;;;;;;;;;5099413;28;20678;-64
2022/10/07 13:43:43;;;;;;;3.37;2.00;;;;;;;;;;5099481;28;20234;-64
2022/10/07 13:46:11;;;;;;;3.47;2.10;;;;;;;;;;5098337;28;20287;-65
2022/10/07 13:48:44;;;;;;;5.70;1.93;;;;;;;;;;5099598;28;20311;-64
2022/10/07 13:51:19;;;;;;;3.70;2.17;;;;;;;;;;5099653;28;20230;-65
2022/10/07 13:53:51;;;;;;;3.40;1.70;;;;;;;;;;5099226;28;20591;-66
2022/10/07 13:56:21;;;;;;;1.67;1.57;;;;;;;;;;5099115;28;20255;-65
2022/10/07 13:58:54;;;;;;;4.87;2.10;;;;;;;;;;5099463;28;20207;-64
2022/10/07 14:01:25;;;;;;;4.37;2.00;;;;;;;;;;5099217;28;20646;-64
2022/10/07 14:04:01;;;;;;;2.23;1.90;;;;;;;;;;5098377;28;20681;-64
2022/10/07 14:06:39;;;;;;;5.37;2.23;;;;;;;;;;5104687;28;20204;-65
2022/10/07 14:09:16;;;;;;;4.50;2.20;;;;;;;;;;5099082;28;20679;-66
2022/10/07 14:11:45;;;;;;;4.37;2.23;;;;;;;;;;5098556;28;20234;-64
2022/10/07 14:14:21;;;;;;;4.13;1.87;;;;;;;;;;5098777;28;20225;-63
2022/10/07 14:16:50;;;;;;;7.03;1.90;;;;;;;;;;5098809;28;20232;-65
2022/10/07 14:19:19;;;;;;;6.07;2.30;;;;;;;;;;5091646;28;20200;-65
2022/10/07 14:21:49;;;;;;;3.27;1.80;;;;;;;;;;5098810;28;20202;-65
2022/10/07 14:24:18;;;;;;;2.87;1.77;;;;;;;;;;5108528;28;20225;-65
2022/10/07 14:26:46;;;;;;;6.87;2.00;;;;;;;;;;5103977;28;20260;-65
2022/10/07 14:29:34;;;;;;;5.43;2.20;;;;;;;;;;5109056;28;20222;-65
2022/10/07 14:37:41;;;;;;;9.57;2.23;;;;;;;;;;5108114;28;20232;-65
2022/10/07 14:40:17;;;;;;;2.60;1.80;;;;;;;;;;5105431;28;20227;-65
2022/10/07 14:42:45;;;;;;;3.27;2.03;;;;;;;;;;5105331;28;20729;-65
2022/10/07 14:45:17;;;;;;;2.53;1.77;;;;;;;;;;5097946;28;20230;-65
2022/10/07 14:47:45;;;;;;;5.63;2.17;;;;;;;;;;5098385;28;20213;-65
2022/10/07 14:50:13;;;;;;;1.97;1.80;;;;;;;;;;5098410;28;20209;-65
2022/10/07 14:52:45;;;;;;;3.63;1.90;;;;;;;;;;5096817;28;20324;-65
2022/10/07 14:55:15;;;;;;;7.00;2.73;;;;;;;;;;5091219;28;20217;-65
2022/10/07 14:57:44;;;;;;;3.70;1.87;;;;;;;;;;5095743;28;20228;-65
2022/10/07 15:00:13;;;;;;;2.43;2.10;;;;;;;;;;5097233;28;20231;-65
2022/10/07 15:02:42;;;;;;;5.53;1.93;;;;;;;;;;5097540;28;20289;-65
2022/10/07 15:05:11;;;;;;;2.93;1.53;;;;;;;;;;5097925;28;20311;-65
2022/10/07 15:07:41;;;;;;;5.00;2.07;;;;;;;;;;5097962;28;20569;-65
2022/10/07 15:10:15;;;;;;;2.27;2.03;;;;;;;;;;5098339;28;20292;-65
2022/10/07 15:12:43;;;;;;;3.40;1.93;;;;;;;;;;5095969;28;20296;-65
2022/10/07 15:15:12;;;;;;;3.37;2.20;;;;;;;;;;5090539;28;20225;-69
2022/10/07 15:17:41;;;;;;;6.37;2.30;;;;;;;;;;5098008;28;20232;-65
2022/10/07 15:20:10;;;;;;;3.40;1.90;;;;;;;;;;5097837;28;20653;-65
2022/10/07 15:22:38;;;;;;;3.03;1.77;;;;;;;;;;5097776;28;20224;-65
2022/10/07 15:25:07;;;;;;;5.10;2.13;;;;;;;;;;5097883;28;20232;-65