Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:12;;;;;;;22.80;8.50;;;13.40;71.80;;;;;;5017558;28;20496;-75
2021/04/01 00:03:38;;;;;;;14.30;6.57;;;13.30;72.70;;;;;;5014631;28;20036;-74
2021/04/01 00:06:04;;;;;;;17.92;7.68;;;13.30;72.10;;;;;;5018058;28;20029;-75
2021/04/01 00:08:30;;;;;;;17.70;7.28;;;13.30;72.20;;;;;;5020038;28;20104;-77
2021/04/01 00:10:56;;;;;;;19.17;6.05;;;13.30;73.00;;;;;;5021489;28;20060;-76
2021/04/01 00:13:21;;;;;;;15.43;6.90;;;13.30;73.40;;;;;;5012452;28;20026;-77
2021/04/01 00:15:47;;;;;;;12.50;6.20;;;13.20;74.30;;;;;;5030212;28;20558;-76
2021/04/01 00:18:16;;;;;;;14.68;6.18;;;13.30;74.20;;;;;;5016429;28;20048;-76
2021/04/01 00:20:42;;;;;;;15.88;6.57;;;13.20;73.80;;;;;;5014694;28;20045;-77
2021/04/01 00:23:08;;;;;;;14.15;6.57;;;13.20;74.70;;;;;;5018638;28;20030;-77
2021/04/01 00:25:33;;;;;;;12.45;6.15;;;13.10;75.10;;;;;;5018993;28;20377;-75
2021/04/01 00:27:59;;;;;;;14.30;6.55;;;13.00;76.00;;;;;;5016798;28;20026;-76
2021/04/01 00:30:25;;;;;;;17.40;7.20;;;13.10;76.50;;;;;;5018640;28;20389;-75
2021/04/01 00:32:51;;;;;;;15.43;5.93;;;12.90;78.10;;;;;;5014302;28;20079;-75
2021/04/01 00:35:19;;;;;;;13.68;6.18;;;12.90;78.40;;;;;;5018325;28;20082;-75
2021/04/01 00:37:44;;;;;;;17.10;5.72;;;14.50;79.80;;;;;;5030120;28;20029;-75
2021/04/01 00:40:11;;;;;;;14.55;6.95;;;12.80;80.00;;;;;;5017112;28;20095;-76
2021/04/01 00:42:37;;;;;;;17.00;6.25;;;12.80;80.60;;;;;;5015465;28;20475;-76
2021/04/01 00:45:06;;;;;;;12.80;6.00;;;12.70;81.60;;;;;;5018935;28;20047;-75
2021/04/01 00:47:43;;;;;;;15.68;6.07;;;12.70;82.60;;;;;;5018096;28;20106;-75
2021/04/01 00:50:13;;;;;;;14.80;6.05;;;12.70;83.10;;;;;;5029996;28;20117;-75
2021/04/01 00:52:38;;;;;;;10.25;5.65;;;12.60;83.40;;;;;;5016995;28;20036;-76
2021/04/01 00:55:06;;;;;;;12.57;5.90;;;12.60;84.20;;;;;;5019921;28;20037;-77
2021/04/01 00:57:33;;;;;;;9.85;5.60;;;12.50;84.40;;;;;;5012509;28;20035;-76
2021/04/01 00:59:59;;;;;;;12.55;6.25;;;12.50;84.80;;;;;;5012659;28;20033;-77
2021/04/01 01:02:24;;;;;;;16.50;6.65;;;12.50;84.00;;;;;;5019989;28;20415;-75
2021/04/01 01:04:51;;;;;;;13.13;6.25;;;12.30;84.60;;;;;;5016541;28;20101;-75
2021/04/01 01:07:17;;;;;;;12.25;6.38;;;12.30;85.30;;;;;;5008795;28;20180;-76
2021/04/01 01:09:42;;;;;;;12.85;5.95;;;12.20;86.10;;;;;;5017730;28;20037;-76
2021/04/01 01:12:08;;;;;;;12.00;6.07;;;12.20;86.10;;;;;;5021038;28;20031;-75
2021/04/01 01:14:35;;;;;;;14.00;7.07;;;12.20;86.30;;;;;;5020242;28;20021;-75
2021/04/01 01:17:01;;;;;;;17.10;7.22;;;12.10;86.80;;;;;;5020511;28;20033;-76
2021/04/01 01:19:30;;;;;;;12.68;6.95;;;12.10;87.10;;;;;;5005549;28;20044;-76
2021/04/01 01:21:56;;;;;;;13.35;6.97;;;12.00;87.50;;;;;;5020825;28;20082;-76
2021/04/01 01:24:24;;;;;;;17.52;6.97;;;12.00;87.80;;;;;;5016901;28;20564;-77
2021/04/01 01:26:50;;;;;;;13.20;6.35;;;11.90;88.30;;;;;;5023582;28;20146;-74
2021/04/01 01:29:16;;;;;;;14.18;7.03;;;11.90;89.00;;;;;;5022619;28;20112;-78
2021/04/01 01:31:49;;;;;;;14.00;7.03;;;11.90;89.10;;;;;;5025046;28;20147;-76
2021/04/01 01:34:16;;;;;;;13.93;6.28;;;12.00;88.90;;;;;;5018981;28;20380;-77
2021/04/01 01:36:43;;;;;;;20.42;6.90;;;11.90;89.30;;;;;;5016808;28;20504;-77
2021/04/01 01:39:09;;;;;;;19.13;10.05;;;12.00;89.60;;;;;;5025111;28;20045;-76
2021/04/01 01:41:34;;;;;;;17.65;9.70;;;12.00;89.30;;;;;;5021056;28;20082;-75
2021/04/01 01:44:01;;;;;;;19.75;11.52;;;11.90;89.40;;;;;;5014834;28;20045;-74
2021/04/01 01:46:27;;;;;;;19.80;12.30;;;12.00;89.40;;;;;;5021302;28;20037;-76
2021/04/01 01:48:59;;;;;;;15.38;6.45;;;11.90;89.70;;;;;;5032454;28;20033;-75
2021/04/01 01:51:26;;;;;;;14.30;6.32;;;11.90;88.60;;;;;;5018589;28;20021;-76
2021/04/01 01:53:52;;;;;;;12.82;6.40;;;11.90;89.00;;;;;;5020967;28;20022;-77
2021/04/01 01:56:23;;;;;;;12.80;5.70;;;11.90;87.40;;;;;;5021646;28;20112;-77
2021/04/01 01:58:49;;;;;;;;;;;11.90;87.10;;;;;;5020542;28;20038;-75
2021/04/01 02:01:18;;;;;;;14.00;5.68;;;11.90;87.40;;;;;;5024689;28;19968;-77
2021/04/01 02:03:43;;;;;;;12.27;5.70;;;11.90;86.90;;;;;;5019088;28;20029;-76
2021/04/01 02:06:13;;;;;;;12.57;6.28;;;11.90;86.70;;;;;;5019629;28;20056;-77
2021/04/01 02:08:39;;;;;;;15.87;6.80;;;11.90;87.00;;;;;;5031828;28;20534;-76
2021/04/01 02:11:05;;;;;;;14.07;6.50;;;11.90;87.20;;;;;;5031529;28;20340;-77
2021/04/01 02:13:30;;;;;;;21.35;9.55;;;11.90;88.40;;;;;;5015576;28;20025;-75
2021/04/01 02:15:56;;;;;;;15.60;7.32;;;11.80;88.80;;;;;;5036725;28;20042;-77
2021/04/01 02:18:26;;;;;;;15.88;8.82;;;11.90;89.60;;;;;;5022287;28;20048;-76
2021/04/01 02:20:55;;;;;;;15.48;7.25;;;11.80;90.20;;;;;;5018055;28;20071;-76
2021/04/01 02:23:25;;;;;;;14.90;6.88;;;11.80;90.60;;;;;;5020972;28;20041;-76
2021/04/01 02:25:55;;;;;;;13.43;6.93;;;11.80;90.60;;;;;;5020660;28;20025;-77
2021/04/01 02:28:26;;;;;;;14.00;6.53;;;11.70;91.10;;;;;;5040371;28;20087;-76
2021/04/01 02:30:52;;;;;;;;;;;11.70;91.20;;;;;;5034735;28;20272;-77
2021/04/01 02:33:23;;;;;;;15.43;6.05;;;11.70;91.00;;;;;;5014536;28;20451;-75
2021/04/01 02:35:52;;;;;;;;;;;11.70;90.30;;;;;;5038090;28;20033;-76
2021/04/01 02:38:21;;;;;;;11.48;5.45;;;11.60;89.50;;;;;;5018749;28;19960;-77
2021/04/01 02:40:47;;;;;;;10.60;5.28;;;11.60;89.80;;;;;;5019363;28;20459;-77
2021/04/01 02:43:18;;;;;;;11.70;5.25;;;11.50;89.80;;;;;;5020562;28;20044;-75
2021/04/01 02:45:43;;;;;;;;;;;11.50;89.90;;;;;;5016496;28;20146;-76
2021/04/01 02:48:09;;;;;;;12.10;4.78;;;11.40;89.70;;;;;;5015924;28;19962;-77
2021/04/01 02:50:35;;;;;;;11.60;4.93;;;11.40;90.00;;;;;;5015995;28;20022;-76
2021/04/01 02:53:00;;;;;;;12.18;5.75;;;11.40;90.20;;;;;;5013423;28;20028;-76
2021/04/01 02:55:26;;;;;;;11.73;4.70;;;11.30;90.50;;;;;;5024277;28;20017;-75
2021/04/01 02:57:51;;;;;;;11.43;5.13;;;11.20;90.50;;;;;;5015401;28;20025;-75
2021/04/01 03:00:21;;;;;;;11.38;5.13;;;11.20;90.60;;;;;;5016538;28;20526;-76
2021/04/01 03:02:53;;;;;;;14.85;4.90;;;11.20;90.60;;;;;;5014773;28;20067;-75
2021/04/01 03:05:19;;;;;;;12.02;5.07;;;11.10;90.80;;;;;;5019234;28;20045;-75
2021/04/01 03:07:45;;;;;;;10.88;5.43;;;11.10;91.00;;;;;;5018810;28;20084;-76
2021/04/01 03:10:12;;;;;;;10.10;5.75;;;11.10;91.00;;;;;;5018885;28;20051;-76
2021/04/01 03:12:39;;;;;;;12.43;5.10;;;11.10;91.10;;;;;;5020741;28;20026;-77
2021/04/01 03:15:07;;;;;;;15.55;5.38;;;11.10;91.00;;;;;;5017011;28;20518;-77
2021/04/01 03:17:33;;;;;;;13.55;5.80;;;11.20;91.20;;;;;;5022146;28;20033;-77
2021/04/01 03:19:58;;;;;;;13.25;5.60;;;11.20;91.10;;;;;;5017842;28;20606;-76
2021/04/01 03:22:24;;;;;;;11.30;5.38;;;11.20;91.10;;;;;;5022331;28;20040;-75
2021/04/01 03:24:50;;;;;;;10.18;5.68;;;11.20;90.90;;;;;;5012612;28;20496;-77
2021/04/01 03:27:16;;;;;;;13.00;6.03;;;11.20;91.00;;;;;;5012946;28;20030;-76
2021/04/01 03:29:41;;;;;;;14.18;5.47;;;11.10;91.00;;;;;;5015451;28;20136;-75
2021/04/01 03:32:07;;;;;;;10.18;5.45;;;12.40;91.70;;;;;;5021965;28;20033;-76
2021/04/01 03:34:33;;;;;;;13.48;5.93;;;11.00;91.10;;;;;;5018966;28;20037;-76
2021/04/01 03:36:58;;;;;;;11.40;5.78;;;11.00;91.30;;;;;;5032734;28;20490;-76
2021/04/01 03:39:24;;;;;;;15.65;6.32;;;10.90;91.00;;;;;;5021770;28;20380;-77
2021/04/01 03:41:50;;;;;;;14.35;5.68;;;10.90;91.10;;;;;;5016360;28;20044;-76
2021/04/01 03:44:16;;;;;;;11.35;6.07;;;10.90;91.30;;;;;;5011489;28;20033;-76
2021/04/01 03:46:41;;;;;;;16.55;5.68;;;10.80;91.40;;;;;;5010199;28;20977;-75
2021/04/01 03:49:07;;;;;;;10.48;5.95;;;10.80;91.40;;;;;;5019887;28;20510;-76
2021/04/01 03:51:32;;;;;;;11.20;6.22;;;10.80;91.40;;;;;;5016795;28;20025;-77
2021/04/01 03:53:58;;;;;;;12.05;5.40;;;10.80;91.60;;;;;;5018340;28;20033;-76
2021/04/01 03:56:26;;;;;;;11.50;5.38;;;10.70;91.90;;;;;;5021601;28;20068;-77
2021/04/01 03:59:01;;;;;;;11.77;5.65;;;10.70;92.10;;;;;;5018519;28;20036;-76
2021/04/01 04:14:06;;;;;;;14.48;6.80;;;10.60;93.90;;;;;;5017871;28;20037;-76
2021/04/01 04:16:32;;;;;;;14.57;7.18;;;10.60;94.00;;;;;;5019778;28;20037;-76
2021/04/01 04:18:57;;;;;;;15.57;7.30;;;10.60;93.90;;;;;;5016941;28;20030;-76
2021/04/01 04:21:23;;;;;;;16.20;6.90;;;10.60;94.30;;;;;;5017297;28;20087;-77
2021/04/01 04:23:50;;;;;;;17.17;7.10;;;10.50;94.30;;;;;;5022332;28;20399;-78
2021/04/01 04:26:20;;;;;;;17.30;7.00;;;10.50;94.30;;;;;;5024921;28;20113;-75
2021/04/01 04:28:46;;;;;;;19.50;7.63;;;10.40;94.70;;;;;;5013718;28;20029;-77
2021/04/01 04:31:11;;;;;;;16.33;6.85;;;10.40;94.90;;;;;;5012049;28;20495;-76
2021/04/01 04:33:37;;;;;;;17.42;6.93;;;10.40;94.80;;;;;;5007497;28;20028;-78
2021/04/01 04:36:04;;;;;;;17.90;7.38;;;10.30;95.00;;;;;;5017191;28;20071;-76
2021/04/01 04:38:30;;;;;;;13.38;6.40;;;10.30;94.90;;;;;;5035035;28;20033;-76
2021/04/01 04:40:56;;;;;;;13.05;6.45;;;10.30;94.90;;;;;;5017483;28;22949;-75
2021/04/01 04:43:27;;;;;;;12.32;6.00;;;10.30;94.70;;;;;;5011878;28;20476;-79
2021/04/01 04:45:54;;;;;;;17.77;6.75;;;11.00;94.60;;;;;;5012902;28;20033;-77
2021/04/01 04:48:20;;;;;;;17.08;6.57;;;10.30;94.50;;;;;;5014058;28;20021;-77
2021/04/01 04:50:46;;;;;;;12.43;6.07;;;10.20;94.70;;;;;;5014682;28;20034;-76
2021/04/01 04:53:13;;;;;;;15.80;6.15;;;10.20;94.60;;;;;;5034707;28;20089;-76
2021/04/01 04:55:40;;;;;;;15.70;6.15;;;10.20;94.60;;;;;;5026601;28;20037;-77
2021/04/01 05:05:56;;;;;;;12.57;6.70;;;10.20;95.10;;;;;;5028560;28;20695;-76
2021/04/01 05:08:21;;;;;;;17.02;7.53;;;10.20;95.30;;;;;;5024934;28;20033;-78
2021/04/01 05:10:48;;;;;;;21.58;6.97;;;10.10;95.20;;;;;;5021833;28;21823;-76
2021/04/01 05:13:15;;;;;;;18.00;7.68;;;10.10;95.20;;;;;;5023778;28;20037;-79
2021/04/01 05:15:49;;;;;;;12.90;7.10;;;10.00;95.70;;;;;;5031748;28;20025;-77
2021/04/01 05:20:48;;;;;;;;;;;9.90;95.70;;;;;;5021904;28;20041;-77
2021/04/01 05:26:00;;;;;;;18.77;8.32;;;9.80;96.40;;;;;;5023766;28;20263;-77
2021/04/01 05:28:31;;;;;;;21.52;9.40;;;9.80;96.40;;;;;;5029265;28;20384;-76
2021/04/01 05:30:58;;;;;;;23.48;9.15;;;9.80;96.50;;;;;;5026363;28;20041;-76
2021/04/01 05:33:31;;;;;;;23.80;9.95;;;9.80;96.50;;;;;;5026985;28;20487;-77
2021/04/01 05:35:57;;;;;;;19.42;10.10;;;9.80;96.30;;;;;;5023612;28;20484;-75
2021/04/01 05:38:22;;;;;;;18.88;10.25;;;9.70;96.30;;;;;;5023810;28;20036;-76
2021/04/01 05:40:48;;;;;;;21.48;10.40;;;9.70;96.10;;;;;;5026247;28;20416;-75
2021/04/01 05:43:19;;;;;;;20.02;10.27;;;9.70;96.50;;;;;;5023779;28;20037;-79
2021/04/01 05:45:51;;;;;;;19.73;10.05;;;9.80;96.40;;;;;;5021360;28;20061;-76
2021/04/01 05:48:34;;;;;;;21.80;10.85;;;9.80;96.10;;;;;;5023749;28;20053;-77
2021/04/01 05:52:08;;;;;;;18.58;10.82;;;9.90;96.00;;;;;;5025651;28;20029;-77
2021/04/01 06:02:16;;;;;;;26.08;11.75;;;10.00;95.80;;;;;;5017049;28;20131;-74
2021/04/01 06:04:52;;;;;;;25.35;11.68;;;10.00;95.70;;;;;;5017802;28;20095;-77
2021/04/01 06:07:27;;;;;;;21.45;11.20;;;10.20;95.50;;;;;;5029954;28;20033;-76
2021/04/01 06:09:57;;;;;;;16.90;9.63;;;10.20;95.20;;;;;;5019930;28;20062;-78
2021/04/01 06:12:30;;;;;;;20.33;9.47;;;10.30;94.80;;;;;;5022014;28;20021;-76
2021/04/01 06:15:02;;;;;;;20.85;10.30;;;10.40;94.60;;;;;;5022528;28;20332;-76
2021/04/01 06:17:30;;;;;;;21.55;9.50;;;10.50;94.10;;;;;;5023390;28;20026;-77
2021/04/01 06:19:59;;;;;;;20.38;10.60;;;10.50;94.40;;;;;;5026520;28;20492;-76
2021/04/01 06:22:26;;;;;;;19.70;10.02;;;12.00;94.90;;;;;;5023275;28;20536;-77
2021/04/01 06:24:53;;;;;;;19.65;10.63;;;10.60;94.50;;;;;;5023158;28;20029;-76
2021/04/01 06:27:31;;;;;;;18.40;9.65;;;10.70;94.10;;;;;;5020133;28;20029;-75
2021/04/01 06:32:49;;;;;;;20.15;9.75;;;10.90;93.90;;;;;;5024302;28;20121;-76
2021/04/01 06:35:25;;;;;;;17.42;8.10;;;10.90;93.50;;;;;;5022048;28;20031;-76
2021/04/01 06:40:44;;;;;;;21.45;8.27;;;11.20;93.10;;;;;;5022367;28;20121;-77
2021/04/01 06:43:23;;;;;;;18.52;8.27;;;11.30;92.80;;;;;;5017932;28;20408;-77
2021/04/01 06:45:56;;;;;;;27.98;8.48;;;11.40;92.60;;;;;;5028982;28;20037;-77
2021/04/01 06:48:25;;;;;;;18.10;7.82;;;;;;;;;;5029226;28;20026;-77
2021/04/01 06:51:06;;;;;;;23.73;7.38;;;11.60;91.60;;;;;;5020680;28;20030;-75
2021/04/01 06:53:47;;;;;;;26.92;8.27;;;11.80;91.70;;;;;;5018497;28;20112;-76
2021/04/01 06:59:08;;;;;;;15.60;7.95;;;12.10;91.00;;;;;;5017642;28;20206;-77
2021/04/01 07:01:45;;;;;;;16.48;8.32;;;12.20;90.80;;;;;;5018806;28;20543;-77
2021/04/01 07:04:13;;;;;;;21.77;8.85;;;12.20;90.90;;;;;;5015246;28;20041;-76
2021/04/01 07:06:42;;;;;;;24.05;8.27;;;12.30;90.50;;;;;;5018369;28;20481;-77
2021/04/01 07:12:21;;;;;;;17.92;8.45;;;12.50;90.30;;;;;;5015049;28;21540;-77
2021/04/01 07:14:49;;;;;;;18.42;8.30;;;12.60;90.00;;;;;;5015650;28;21017;-78
2021/04/01 07:23:19;;;;;;;20.80;8.63;;;12.70;89.40;;;;;;5018547;28;20037;-77
2021/04/01 07:45:53;;;;;;;20.27;9.80;;;14.20;82.90;;;;;;5009571;28;20041;-77
2021/04/01 07:48:12;;;;;;;;;;;14.40;82.00;;;;;;5014327;28;20021;-76
2021/04/01 07:50:41;;;;;;;17.25;9.18;;;14.60;80.90;;;;;;5016333;28;20283;-77
2021/04/01 07:53:10;;;;;;;21.85;9.85;;;14.50;80.60;;;;;;5013535;28;20029;-77
2021/04/01 08:03:59;;;;;;;20.23;10.52;;;14.90;79.20;;;;;;5015563;28;20029;-77
2021/04/01 08:06:28;;;;;;;29.08;11.32;;;15.00;78.90;;;;;;5018920;28;20408;-77
2021/04/01 08:08:58;;;;;;;22.38;10.02;;;15.20;78.40;;;;;;5017088;28;20404;-77
2021/04/01 08:11:43;;;;;;;26.13;10.30;;;15.50;77.10;;;;;;5012537;28;20032;-78
2021/04/01 08:14:19;;;;;;;19.55;9.75;;;15.70;76.90;;;;;;5010933;28;20022;-76
2021/04/01 08:19:18;;;;;;;;;;;16.00;74.70;;;;;;5015125;28;20045;-76
2021/04/01 08:21:49;;;;;;;18.95;8.77;;;16.20;73.80;;;;;;5012518;28;19917;-78
2021/04/01 08:24:22;;;;;;;;;;;16.30;73.50;;;;;;5021901;28;20071;-76
2021/04/01 08:35:03;;;;;;;18.10;8.90;;;16.80;71.30;;;;;;5021537;28;20103;-79
2021/04/01 08:37:33;;;;;;;17.63;8.18;;;17.10;70.90;;;;;;5014244;28;20032;-78
2021/04/01 08:40:00;;;;;;;;;;;17.20;70.10;;;;;;5015697;28;20668;-78
2021/04/01 08:42:51;;;;;;;22.55;9.38;;;17.30;70.40;;;;;;5018319;28;19947;-80
2021/04/01 08:48:31;;;;;;;17.05;9.15;;;17.60;68.10;;;;;;5015260;28;20017;-78
2021/04/01 08:51:24;;;;;;;16.65;8.40;;;17.60;67.30;;;;;;5015490;28;20125;-77
2021/04/01 08:54:10;;;;;;;20.13;8.95;;;17.60;68.00;;;;;;5018441;28;20302;-76
2021/04/01 08:56:42;;;;;;;24.23;9.43;;;17.80;67.50;;;;;;5031227;28;20021;-76
2021/04/01 08:59:20;;;;;;;16.45;9.20;;;18.00;66.40;;;;;;5017103;28;20033;-77
2021/04/01 09:01:53;;;;;;;15.63;8.75;;;18.10;65.30;;;;;;5012455;28;20017;-76
2021/04/01 09:04:32;;;;;;;16.77;8.70;;;18.30;65.50;;;;;;5015048;28;20045;-77
2021/04/01 09:07:11;;;;;;;23.00;8.75;;;18.40;63.70;;;;;;5018143;28;20053;-77
2021/04/01 09:09:38;;;;;;;20.15;8.23;;;18.40;62.90;;;;;;5010955;28;20056;-78
2021/04/01 09:12:38;;;;;;;22.10;8.98;;;18.50;63.20;;;;;;5008473;28;20026;-77
2021/04/01 09:15:07;;;;;;;20.05;9.18;;;18.80;62.60;;;;;;5013670;28;20084;-77
2021/04/01 09:17:35;;;;;;;18.87;9.10;;;18.80;60.90;;;;;;5017742;28;20217;-77
2021/04/01 09:20:18;;;;;;;21.45;8.98;;;18.80;61.40;;;;;;5016553;28;20069;-78
2021/04/01 09:22:53;;;;;;;20.40;8.60;;;18.90;61.20;;;;;;5016987;28;20022;-77
2021/04/01 09:25:20;;;;;;;25.15;9.35;;;19.10;61.40;;;;;;5018269;28;20610;-76
2021/04/01 09:27:51;;;;;;;21.08;8.60;;;19.20;60.20;;;;;;5003380;28;20030;-75
2021/04/01 09:30:20;;;;;;;24.27;8.05;;;19.40;60.20;;;;;;5014767;28;20167;-76
2021/04/01 09:32:47;;;;;;;20.02;8.73;;;19.40;60.40;;;;;;5009296;28;20040;-76
2021/04/01 09:35:14;;;;;;;29.48;8.90;;;19.50;58.50;;;;;;5016367;28;20030;-77
2021/04/01 09:37:53;;;;;;;24.05;8.95;;;19.70;57.40;;;;;;5012687;28;20029;-77
2021/04/01 09:40:27;;;;;;;21.23;9.02;;;19.70;57.80;;;;;;5019801;28;20025;-77
2021/04/01 09:42:53;;;;;;;25.95;9.75;;;19.90;57.50;;;;;;5011543;28;20553;-78
2021/04/01 09:45:29;;;;;;;23.02;9.13;;;20.00;55.80;;;;;;5030857;28;20037;-77
2021/04/01 09:48:00;;;;;;;20.52;9.27;;;20.00;56.60;;;;;;5030004;28;20031;-76
2021/04/01 09:50:31;;;;;;;20.30;10.02;;;20.80;56.70;;;;;;5020557;28;20089;-76
2021/04/01 09:52:58;;;;;;;20.27;9.10;;;20.20;55.20;;;;;;5018534;28;20018;-76
2021/04/01 09:55:24;;;;;;;21.77;8.75;;;20.30;54.80;;;;;;5011810;28;20030;-75
2021/04/01 09:57:52;;;;;;;23.83;8.98;;;20.30;53.70;;;;;;5014309;28;20484;-76
2021/04/01 10:03:20;;;;;;;21.90;8.77;;;20.60;53.10;;;;;;5017254;28;20037;-76
2021/04/01 10:05:47;;;;;;;17.02;8.05;;;20.70;52.10;;;;;;5032058;28;20116;-77
2021/04/01 10:08:25;;;;;;;27.35;8.93;;;20.70;53.80;;;;;;5017852;28;20492;-77
2021/04/01 10:10:55;;;;;;;20.95;8.55;;;20.90;52.60;;;;;;5020278;28;20492;-76
2021/04/01 10:13:23;;;;;;;21.30;8.77;;;20.90;51.80;;;;;;5023566;28;20495;-75
2021/04/01 10:15:51;;;;;;;20.83;8.68;;;21.20;52.00;;;;;;5033142;28;20280;-76
2021/04/01 10:18:24;;;;;;;21.10;7.70;;;21.40;52.30;;;;;;5015542;28;20049;-76
2021/04/01 10:21:04;;;;;;;21.70;8.13;;;21.40;51.00;;;;;;5010522;28;20045;-77
2021/04/01 10:23:41;;;;;;;18.67;8.50;;;21.50;50.20;;;;;;5008149;28;20039;-75
2021/04/01 10:26:08;;;;;;;19.90;7.80;;;21.60;49.70;;;;;;5013659;28;20037;-76
2021/04/01 10:28:41;;;;;;;19.92;8.38;;;21.70;49.30;;;;;;5013562;28;20033;-76
2021/04/01 10:31:13;;;;;;;21.33;7.72;;;21.90;49.00;;;;;;5008482;28;20033;-77
2021/04/01 10:34:02;;;;;;;17.65;7.00;;;22.10;48.80;;;;;;5004767;28;20312;-76
2021/04/01 10:36:29;;;;;;;16.95;7.75;;;22.20;48.70;;;;;;4991197;28;20570;-76
2021/04/01 10:39:10;;;;;;;21.35;7.60;;;22.10;47.70;;;;;;5009639;28;20036;-74
2021/04/01 10:41:56;;;;;;;18.80;7.65;;;22.20;48.70;;;;;;5011631;28;20021;-76
2021/04/01 10:44:22;;;;;;;20.55;7.20;;;22.40;47.80;;;;;;5012756;28;20022;-76
2021/04/01 10:46:54;;;;;;;19.77;7.43;;;22.40;47.20;;;;;;5015546;28;20045;-76
2021/04/01 10:49:29;;;;;;;17.30;7.78;;;22.50;47.70;;;;;;5014108;28;20116;-76
2021/04/01 10:52:00;;;;;;;20.98;8.25;;;22.50;47.10;;;;;;5004668;28;20041;-75
2021/04/01 10:54:43;;;;;;;17.10;7.40;;;22.50;47.00;;;;;;5013336;28;20108;-76
2021/04/01 10:57:29;;;;;;;18.55;6.75;;;22.70;47.50;;;;;;5005516;28;20090;-77
2021/04/01 10:59:54;;;;;;;17.23;7.22;;;22.70;45.30;;;;;;5012920;28;20117;-74
2021/04/01 11:02:32;;;;;;;16.33;7.50;;;22.90;46.20;;;;;;5006055;28;20387;-75
2021/04/01 11:05:07;;;;;;;17.05;8.25;;;23.00;45.50;;;;;;5010490;28;20116;-76
2021/04/01 11:07:43;;;;;;;17.08;7.65;;;23.20;44.10;;;;;;5010923;28;20030;-75
2021/04/01 11:10:10;;;;;;;22.00;8.60;;;23.10;44.60;;;;;;5012991;28;20040;-77
2021/04/01 11:12:37;;;;;;;19.20;8.02;;;23.10;45.30;;;;;;5011246;28;20032;-76
2021/04/01 11:15:06;;;;;;;20.88;8.57;;;23.20;44.40;;;;;;5010062;28;20033;-76
2021/04/01 11:17:38;;;;;;;22.70;8.27;;;23.30;44.10;;;;;;5015501;28;20033;-77
2021/04/01 11:20:05;;;;;;;19.65;7.68;;;23.40;44.70;;;;;;5016542;28;20109;-76
2021/04/01 11:22:31;;;;;;;15.88;7.10;;;23.30;42.00;;;;;;5019074;28;20104;-76
2021/04/01 11:25:08;;;;;;;16.58;7.70;;;23.30;42.60;;;;;;5027383;28;20034;-77
2021/04/01 11:27:35;;;;;;;15.13;6.80;;;23.30;42.60;;;;;;5011314;28;20025;-74
2021/04/01 11:30:05;;;;;;;17.48;6.07;;;23.30;41.20;;;;;;5019085;28;20029;-79
2021/04/01 11:32:31;;;;;;;21.35;6.65;;;23.30;41.90;;;;;;5018833;28;20558;-78
2021/04/01 11:35:04;;;;;;;16.10;6.78;;;23.40;41.80;;;;;;5019731;28;20172;-75
2021/04/01 11:37:36;;;;;;;12.38;5.45;;;23.50;39.80;;;;;;5030564;28;20051;-78
2021/04/01 11:40:08;;;;;;;12.05;5.03;;;23.60;40.50;;;;;;5022760;28;20033;-77
2021/04/01 11:42:34;;;;;;;15.93;6.05;;;23.70;39.40;;;;;;5020794;28;20029;-77
2021/04/01 11:45:04;;;;;;;16.13;5.95;;;23.90;39.90;;;;;;5018698;28;20498;-77
2021/04/01 11:47:39;;;;;;;14.63;5.97;;;24.10;39.50;;;;;;5019800;28;20079;-75
2021/04/01 11:50:05;;;;;;;15.23;5.95;;;24.10;39.30;;;;;;5032556;28;20419;-76
2021/04/01 11:52:31;;;;;;;15.75;5.97;;;24.10;38.30;;;;;;5013876;28;20030;-77
2021/04/01 11:55:11;;;;;;;16.83;5.90;;;24.20;39.10;;;;;;5013023;28;20057;-77
2021/04/01 11:57:42;;;;;;;;;;;24.30;38.80;;;;;;5015064;28;20037;-77
2021/04/01 12:00:12;;;;;;;13.65;4.90;;;24.30;38.00;;;;;;5025484;28;19947;-76
2021/04/01 12:02:55;;;;;;;15.15;5.28;;;24.40;38.70;;;;;;5021150;28;20026;-77
2021/04/01 12:05:23;;;;;;;15.02;6.03;;;24.50;37.90;;;;;;5015181;28;20133;-76
2021/04/01 12:07:49;;;;;;;15.20;5.55;;;24.40;38.30;;;;;;5023410;28;20034;-77
2021/04/01 12:10:18;;;;;;;10.25;4.90;;;24.40;37.90;;;;;;5016699;28;20034;-78
2021/04/01 12:12:50;;;;;;;11.30;5.65;;;24.30;38.00;;;;;;5031267;28;20052;-78
2021/04/01 12:15:38;;;;;;;13.57;5.00;;;24.30;37.30;;;;;;5021956;28;20419;-75
2021/04/01 12:18:08;;;;;;;12.60;4.82;;;24.40;37.50;;;;;;5014713;28;20021;-77
2021/04/01 12:20:34;;;;;;;;;;;24.50;37.60;;;;;;5032810;28;20036;-77
2021/04/01 12:23:10;;;;;;;14.80;5.15;;;24.60;36.60;;;;;;5016974;28;19979;-79
2021/04/01 12:25:36;;;;;;;12.80;4.82;;;24.60;37.70;;;;;;5022792;28;20064;-78
2021/04/01 12:28:02;;;;;;;9.38;4.15;;;24.50;36.90;;;;;;5018068;28;20330;-78
2021/04/01 12:30:35;;;;;;;8.30;4.10;;;24.60;35.80;;;;;;5014520;28;20030;-76
2021/04/01 12:33:11;;;;;;;7.25;3.28;;;24.60;35.50;;;;;;5012596;28;20026;-76
2021/04/01 12:35:48;;;;;;;12.85;3.70;;;24.10;33.70;;;;;;5031028;28;20061;-77
2021/04/01 12:38:14;;;;;;;8.45;3.40;;;24.50;35.20;;;;;;5017972;28;20570;-76
2021/04/01 12:40:40;;;;;;;19.92;3.80;;;24.50;34.10;;;;;;5028340;28;20108;-77
2021/04/01 12:43:09;;;;;;;10.60;3.55;;;24.50;35.10;;;;;;5014581;28;20508;-77
2021/04/01 12:45:37;;;;;;;10.73;3.95;;;24.60;34.00;;;;;;5031747;28;20033;-77
2021/04/01 12:48:06;;;;;;;8.98;3.40;;;24.70;34.10;;;;;;5020391;28;20567;-76
2021/04/01 12:50:33;;;;;;;10.23;3.85;;;24.70;34.10;;;;;;5028512;28;20108;-77
2021/04/01 12:52:59;;;;;;;9.05;3.95;;;24.90;34.00;;;;;;5009369;28;20022;-76
2021/04/01 12:55:37;;;;;;;10.02;4.15;;;24.90;34.20;;;;;;5003611;28;20030;-76
2021/04/01 12:58:12;;;;;;;8.65;4.47;;;25.00;35.20;;;;;;5024408;28;20033;-78
2021/04/01 13:00:46;;;;;;;11.07;4.40;;;25.00;36.20;;;;;;5009696;28;21195;-79
2021/04/01 13:03:12;;;;;;;14.70;4.60;;;25.10;36.20;;;;;;5013420;28;20033;-77
2021/04/01 13:05:41;;;;;;;10.35;4.35;;;25.10;35.20;;;;;;5008898;28;20048;-77
2021/04/01 13:10:42;;;;;;;10.65;4.90;;;25.20;34.50;;;;;;5007703;28;20500;-77
2021/04/01 13:13:09;;;;;;;11.85;4.90;;;25.20;35.60;;;;;;5015448;28;20298;-77
2021/04/01 13:15:35;;;;;;;15.00;4.50;;;25.20;35.90;;;;;;5019576;28;20116;-75
2021/04/01 13:18:01;;;;;;;11.18;4.68;;;25.10;35.90;;;;;;5036079;28;21351;-78
2021/04/01 13:20:27;;;;;;;11.38;4.13;;;25.10;36.60;;;;;;5032417;28;20099;-77
2021/04/01 13:25:31;;;;;;;10.32;4.50;;;25.20;36.50;;;;;;5017985;28;20105;-78
2021/04/01 13:28:06;;;;;;;10.73;4.45;;;25.10;36.20;;;;;;5015811;28;20474;-77
2021/04/01 13:30:33;;;;;;;12.82;5.47;;;25.20;36.50;;;;;;5013569;28;20037;-77
2021/04/01 13:33:09;;;;;;;9.90;4.85;;;25.20;36.80;;;;;;5016578;28;20103;-76
2021/04/01 13:35:43;;;;;;;12.38;5.43;;;25.20;36.70;;;;;;5016359;28;20049;-78
2021/04/01 13:40:39;;;;;;;12.32;4.53;;;25.30;36.90;;;;;;5015489;28;20050;-76
2021/04/01 13:43:09;;;;;;;;;;;25.30;36.90;;;;;;5020978;28;20137;-76
2021/04/01 13:45:35;;;;;;;10.70;4.28;;;25.40;36.80;;;;;;5021631;28;19913;-76
2021/04/01 13:48:05;;;;;;;11.48;4.65;;;25.40;37.50;;;;;;5009961;28;20026;-76
2021/04/01 13:50:36;;;;;;;10.82;5.00;;;25.50;37.20;;;;;;5022720;28;20064;-76
2021/04/01 13:55:37;;;;;;;11.52;5.43;;;25.40;36.70;;;;;;5015990;28;20540;-75
2021/04/01 14:09:15;;;;;;;11.60;6.00;;;25.30;36.50;;;;;;5014806;28;20496;-77
2021/04/01 14:11:43;;;;;;;14.95;6.40;;;25.30;35.90;;;;;;5011555;28;20029;-79
2021/04/01 14:14:10;;;;;;;13.80;6.53;;;25.30;35.60;;;;;;5028462;28;20592;-76
2021/04/01 14:16:37;;;;;;;16.45;6.82;;;25.30;35.80;;;;;;5010901;28;20060;-77
2021/04/01 14:19:04;;;;;;;16.20;6.60;;;25.30;35.00;;;;;;5023303;28;20108;-78
2021/04/01 14:21:31;;;;;;;13.05;6.18;;;25.30;35.70;;;;;;5019324;28;20111;-76
2021/04/01 14:23:57;;;;;;;13.20;7.10;;;25.30;35.00;;;;;;5022918;28;20467;-77
2021/04/01 14:26:35;;;;;;;13.02;7.47;;;25.30;35.40;;;;;;5021026;28;20029;-78
2021/04/01 14:29:03;;;;;;;15.43;7.22;;;25.30;36.30;;;;;;5018356;28;20037;-76
2021/04/01 14:31:29;;;;;;;15.07;8.20;;;25.30;36.50;;;;;;5019483;28;20044;-77
2021/04/01 14:33:59;;;;;;;18.25;8.50;;;25.30;34.80;;;;;;5014504;28;20025;-77
2021/04/01 14:36:26;;;;;;;16.85;7.75;;;25.30;35.30;;;;;;5014136;28;20753;-77
2021/04/01 14:38:51;;;;;;;12.88;7.50;;;25.30;36.10;;;;;;5012479;28;20044;-74
2021/04/01 14:41:37;;;;;;;15.85;8.25;;;25.30;35.80;;;;;;5009831;28;20033;-75
2021/04/01 14:46:30;;;;;;;21.23;9.85;;;25.30;35.90;;;;;;5013942;28;20022;-78
2021/04/01 14:48:57;;;;;;;18.33;9.82;;;25.20;36.00;;;;;;5018480;28;20736;-77
2021/04/01 14:51:23;;;;;;;15.85;9.45;;;25.20;36.00;;;;;;5012402;28;20034;-76
2021/04/01 14:53:51;;;;;;;16.20;9.93;;;25.20;35.30;;;;;;5015415;28;20032;-76