Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:41;;;;;;;11.50;7.50;;;3.30;99.90;;;;;;4753148;30;20068;-78
2021/01/23 00:04:12;;;;;;;11.23;7.38;;;3.30;99.90;;;;;;4753022;30;20051;-78
2021/01/23 00:06:38;;;;;;;12.30;7.78;;;3.30;99.90;;;;;;4752896;30;20143;-79
2021/01/23 00:09:09;;;;;;;12.20;7.60;;;3.40;99.90;;;;;;4752549;30;20056;-78
2021/01/23 00:11:35;;;;;;;11.13;7.28;;;3.30;99.90;;;;;;4753655;30;20048;-79
2021/01/23 00:14:07;;;;;;;9.85;7.07;;;3.30;99.90;;;;;;4770049;30;20044;-78
2021/01/23 00:16:38;;;;;;;9.63;6.95;;;3.30;99.90;;;;;;4755329;30;20054;-79
2021/01/23 00:19:04;;;;;;;11.63;7.70;;;3.30;99.90;;;;;;4757719;30;20047;-79
2021/01/23 00:21:36;;;;;;;13.45;8.05;;;3.40;99.90;;;;;;4758915;30;20043;-78
2021/01/23 00:24:07;;;;;;;9.50;7.38;;;3.30;99.90;;;;;;4742704;30;20061;-79
2021/01/23 00:26:34;;;;;;;12.90;7.45;;;3.40;99.90;;;;;;4763138;30;20062;-79
2021/01/23 00:29:05;;;;;;;11.48;7.88;;;3.30;99.90;;;;;;4761906;30;20511;-79
2021/01/23 00:31:37;;;;;;;10.00;7.13;;;3.40;99.90;;;;;;4755974;30;20048;-81
2021/01/23 00:34:03;;;;;;;10.43;7.25;;;3.30;99.90;;;;;;4766566;30;20142;-79
2021/01/23 00:36:35;;;;;;;11.18;7.45;;;3.30;99.90;;;;;;4752838;30;20056;-80
2021/01/23 00:39:03;;;;;;;13.07;8.55;;;3.20;99.90;;;;;;4767122;30;20058;-80
2021/01/23 00:41:34;;;;;;;13.10;8.27;;;3.20;99.90;;;;;;4752458;30;20048;-79
2021/01/23 00:44:05;;;;;;;11.50;7.88;;;3.20;99.90;;;;;;4739533;30;20056;-80
2021/01/23 00:46:37;;;;;;;12.55;8.30;;;3.20;99.90;;;;;;4740711;30;20052;-80
2021/01/23 00:49:08;;;;;;;10.98;7.25;;;3.20;99.90;;;;;;4740357;30;20132;-80
2021/01/23 00:51:39;;;;;;;9.23;6.40;;;3.20;99.90;;;;;;4741123;30;20082;-80
2021/01/23 00:54:13;;;;;;;;;;;3.10;99.90;;;;;;4755277;30;20044;-80
2021/01/23 00:56:39;;;;;;;7.35;5.22;;;3.10;99.90;;;;;;4755018;30;19926;-79
2021/01/23 00:59:06;;;;;;;7.60;4.68;;;3.00;99.90;;;;;;4740233;30;20058;-79
2021/01/23 01:01:33;;;;;;;6.65;5.15;;;3.00;99.90;;;;;;4740939;30;20266;-79
2021/01/23 01:03:59;;;;;;;6.85;4.57;;;2.90;99.90;;;;;;4755329;30;20059;-79
2021/01/23 01:06:25;;;;;;;5.80;4.00;;;2.90;99.90;;;;;;4741555;30;20120;-79
2021/01/23 01:08:57;;;;;;;4.45;3.03;;;2.70;99.90;;;;;;4742311;30;20066;-79
2021/01/23 01:11:28;;;;;;;4.47;3.20;;;2.60;99.90;;;;;;4758072;30;20051;-79
2021/01/23 01:13:59;;;;;;;4.53;2.95;;;2.50;99.90;;;;;;4743387;30;20055;-79
2021/01/23 01:16:25;;;;;;;4.32;2.95;;;2.30;99.90;;;;;;4742208;30;20404;-79
2021/01/23 01:18:56;;;;;;;4.07;2.58;;;2.20;99.90;;;;;;4743025;30;20059;-79
2021/01/23 01:21:28;;;;;;;4.82;2.67;;;2.10;99.90;;;;;;4756525;30;20075;-79
2021/01/23 01:23:59;;;;;;;4.15;2.67;;;1.90;99.90;;;;;;4743503;30;20319;-79
2021/01/23 01:26:30;;;;;;;3.38;2.63;;;1.80;99.90;;;;;;4773282;30;20526;-79
2021/01/23 01:28:57;;;;;;;3.83;2.70;;;1.60;99.90;;;;;;4757341;30;20138;-79
2021/01/23 01:31:23;;;;;;;4.40;2.92;;;1.60;99.90;;;;;;4758376;30;20483;-79
2021/01/23 01:33:49;;;;;;;4.05;2.90;;;1.50;99.90;;;;;;4743133;30;20155;-79
2021/01/23 01:36:16;;;;;;;3.88;3.05;;;1.40;99.90;;;;;;4757610;30;20075;-80
2021/01/23 01:38:47;;;;;;;4.32;2.67;;;1.30;99.90;;;;;;4742150;30;20058;-79
2021/01/23 01:41:18;;;;;;;4.28;3.00;;;1.20;99.90;;;;;;4756324;30;20052;-79
2021/01/23 01:43:49;;;;;;;4.47;2.33;;;1.20;99.90;;;;;;4741629;30;20048;-79
2021/01/23 01:46:21;;;;;;;3.28;2.08;;;1.10;99.90;;;;;;4741865;30;20151;-79
2021/01/23 01:48:52;;;;;;;2.72;2.10;;;1.00;99.90;;;;;;4742489;30;20055;-80
2021/01/23 01:51:23;;;;;;;3.72;1.83;;;1.00;99.90;;;;;;4774027;30;20047;-80
2021/01/23 01:53:52;;;;;;;2.67;1.77;;;1.00;99.90;;;;;;4743256;30;20146;-79
2021/01/23 01:56:18;;;;;;;1.70;1.20;;;1.00;99.90;;;;;;4742253;30;20602;-80
2021/01/23 01:58:50;;;;;;;2.05;1.60;;;1.00;99.90;;;;;;4742459;30;20044;-79
2021/01/23 02:01:22;;;;;;;1.98;1.55;;;1.00;99.90;;;;;;4743536;30;20521;-80
2021/01/23 02:04:29;;;;;;;2.10;1.38;;;1.00;99.90;;;;;;4756717;30;20493;-79
2021/01/23 02:07:11;;;;;;;2.38;1.40;;;1.00;99.90;;;;;;4770969;30;20146;-79
2021/01/23 02:10:23;;;;;;;1.83;1.40;;;0.90;99.90;;;;;;4741332;30;20058;-79
2021/01/23 02:13:20;;;;;;;2.00;1.40;;;0.90;99.90;;;;;;4732072;30;20060;-79
2021/01/23 02:16:03;;;;;;;1.77;1.30;;;0.90;99.90;;;;;;4750998;30;20072;-79
2021/01/23 02:18:42;;;;;;;2.23;1.50;;;0.90;99.90;;;;;;4755201;30;20058;-79
2021/01/23 02:21:51;;;;;;;2.25;1.95;;;0.80;99.90;;;;;;4755416;30;20507;-80
2021/01/23 02:24:26;;;;;;;1.70;1.48;;;0.80;99.90;;;;;;4757100;30;20047;-80
2021/01/23 02:27:09;;;;;;;1.65;1.40;;;0.80;99.90;;;;;;4756586;30;20054;-80
2021/01/23 02:30:01;;;;;;;1.40;1.17;;;0.80;99.90;;;;;;4755431;30;20065;-81
2021/01/23 02:32:31;;;;;;;1.60;1.30;;;0.80;99.90;;;;;;4740399;30;20436;-80
2021/01/23 02:34:59;;;;;;;1.52;1.40;;;0.80;99.90;;;;;;4754711;30;20535;-80
2021/01/23 02:37:31;;;;;;;;;;;0.80;99.90;;;;;;4755032;30;20423;-80
2021/01/23 02:40:04;;;;;;;1.50;1.13;;;0.80;99.90;;;;;;4770450;30;19930;-79
2021/01/23 02:42:35;;;;;;;2.10;1.50;;;0.70;99.90;;;;;;4741224;30;20419;-80
2021/01/23 02:45:10;;;;;;;1.83;1.40;;;0.70;99.90;;;;;;4740893;30;20080;-80
2021/01/23 02:47:41;;;;;;;2.38;1.73;;;0.70;99.90;;;;;;4755188;30;20064;-80
2021/01/23 02:50:09;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;4740209;30;20155;-80
2021/01/23 02:52:57;;;;;;;2.38;1.80;;;0.70;99.90;;;;;;4754520;30;20051;-80
2021/01/23 02:55:28;;;;;;;1.90;1.70;;;0.70;99.90;;;;;;4769260;30;20052;-81
2021/01/23 02:57:56;;;;;;;1.77;1.40;;;0.70;99.90;;;;;;4739500;30;20131;-80
2021/01/23 03:00:29;;;;;;;1.75;1.60;;;0.70;99.90;;;;;;4770507;30;20494;-80
2021/01/23 03:03:02;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;4754474;30;20062;-80
2021/01/23 03:05:32;;;;;;;1.38;1.02;;;0.70;99.90;;;;;;4784402;29;20055;-80
2021/01/23 03:08:03;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;4755807;30;20056;-80
2021/01/23 03:10:37;;;;;;;1.27;0.90;;;0.70;99.90;;;;;;4754770;30;20066;-80
2021/01/23 03:13:09;;;;;;;;;;;0.70;99.90;;;;;;4754620;30;20051;-80
2021/01/23 03:15:41;;;;;;;0.77;0.70;;;0.70;99.90;;;;;;4753804;30;19926;-81
2021/01/23 03:18:13;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;4753292;30;20051;-80
2021/01/23 03:20:44;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4754101;30;20059;-80
2021/01/23 03:23:15;;;;;;;0.98;0.80;;;0.70;99.90;;;;;;4739506;30;20044;-80
2021/01/23 03:25:46;;;;;;;0.60;0.52;;;0.70;99.90;;;;;;4739625;30;20047;-80
2021/01/23 03:28:17;;;;;;;0.88;0.77;;;0.70;99.90;;;;;;4753525;30;20051;-80
2021/01/23 03:30:49;;;;;;;0.82;0.70;;;0.70;99.90;;;;;;4739430;30;20068;-80
2021/01/23 03:33:20;;;;;;;0.88;0.60;;;0.60;99.90;;;;;;4739157;30;20051;-80
2021/01/23 03:35:51;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4739137;30;20553;-80
2021/01/23 03:38:17;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4767527;30;20052;-80
2021/01/23 03:40:48;;;;;;;0.95;0.65;;;0.70;99.90;;;;;;4738774;30;20052;-80
2021/01/23 03:43:19;;;;;;;0.90;0.77;;;0.60;99.90;;;;;;4753681;30;20048;-80
2021/01/23 03:45:51;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4738589;30;20052;-80
2021/01/23 03:48:22;;;;;;;0.85;0.70;;;0.70;99.90;;;;;;4753237;30;20694;-79
2021/01/23 03:50:53;;;;;;;1.00;0.70;;;0.70;99.90;;;;;;4738818;30;20052;-80
2021/01/23 03:53:24;;;;;;;0.80;0.70;;;0.70;99.90;;;;;;4738360;30;20055;-80
2021/01/23 03:55:55;;;;;;;0.93;0.70;;;0.70;99.90;;;;;;4752386;30;20055;-80
2021/01/23 03:58:27;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4768022;30;20151;-80
2021/01/23 04:00:58;;;;;;;1.05;0.90;;;0.70;99.90;;;;;;4768378;30;20048;-79
2021/01/23 04:03:29;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4738275;30;20062;-79
2021/01/23 04:06:01;;;;;;;1.08;0.98;;;0.70;99.90;;;;;;4738001;30;20060;-80
2021/01/23 04:08:32;;;;;;;1.48;0.70;;;0.70;99.90;;;;;;4751756;30;20055;-79
2021/01/23 04:11:04;;;;;;;1.00;0.90;;;0.70;99.90;;;;;;4737381;30;20055;-80
2021/01/23 04:13:35;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4738010;30;20051;-79
2021/01/23 04:16:07;;;;;;;0.80;0.75;;;0.70;99.90;;;;;;4737803;30;20048;-79
2021/01/23 04:18:38;;;;;;;2.53;1.05;;;0.70;99.90;;;;;;4751693;30;20058;-80
2021/01/23 04:21:09;;;;;;;1.17;1.00;;;0.70;99.90;;;;;;4738185;30;20052;-79
2021/01/23 04:23:40;;;;;;;1.20;0.88;;;0.70;99.90;;;;;;4737942;30;20418;-79
2021/01/23 04:26:12;;;;;;;1.40;0.98;;;0.60;99.90;;;;;;4737923;30;20063;-80
2021/01/23 04:28:38;;;;;;;1.10;0.90;;;0.70;99.90;;;;;;4751528;30;20065;-79
2021/01/23 04:31:09;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4751918;30;20052;-80
2021/01/23 04:33:40;;;;;;;1.08;0.80;;;0.70;99.90;;;;;;4737929;30;20047;-79
2021/01/23 04:36:12;;;;;;;1.00;0.90;;;0.60;99.90;;;;;;4752359;30;20059;-79
2021/01/23 04:38:43;;;;;;;1.27;0.80;;;0.70;99.90;;;;;;4766786;30;20523;-80
2021/01/23 04:41:14;;;;;;;1.10;0.98;;;0.70;99.90;;;;;;4737929;30;20044;-80
2021/01/23 04:43:44;;;;;;;1.00;0.82;;;0.70;99.90;;;;;;4737344;30;20503;-80
2021/01/23 04:46:17;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4751653;30;20146;-80
2021/01/23 04:48:49;;;;;;;1.40;1.10;;;0.70;99.90;;;;;;4737463;30;20058;-80
2021/01/23 04:51:15;;;;;;;0.90;0.80;;;0.70;99.90;;;;;;4736847;30;20054;-80
2021/01/23 04:53:45;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;4751670;30;20051;-80
2021/01/23 04:56:16;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;4752199;30;20423;-79
2021/01/23 04:58:48;;;;;;;0.90;0.75;;;0.70;99.90;;;;;;4737709;30;20059;-79
2021/01/23 05:01:19;;;;;;;0.75;0.65;;;0.80;99.90;;;;;;4738163;30;20055;-79
2021/01/23 05:03:59;;;;;;;0.80;0.77;;;0.80;99.90;;;;;;4752079;30;20044;-80
2021/01/23 05:06:27;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4737935;30;20052;-79
2021/01/23 05:08:58;;;;;;;1.08;0.98;;;0.80;99.90;;;;;;4739795;30;20058;-80
2021/01/23 05:11:48;;;;;;;0.90;0.80;;;0.90;99.90;;;;;;4742090;30;20428;-80
2021/01/23 05:14:15;;;;;;;2.25;1.50;;;0.80;99.90;;;;;;4754615;30;20064;-80
2021/01/23 05:16:46;;;;;;;1.30;1.00;;;0.80;99.90;;;;;;4770349;30;20055;-80
2021/01/23 05:19:12;;;;;;;1.33;1.17;;;0.80;99.90;;;;;;4753158;30;20119;-79
2021/01/23 05:21:39;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;4752270;30;20071;-80
2021/01/23 05:24:13;;;;;;;1.25;1.00;;;0.80;99.90;;;;;;4741532;30;20047;-80
2021/01/23 05:26:55;;;;;;;1.52;1.17;;;0.80;99.90;;;;;;4756810;30;20131;-80
2021/01/23 05:29:22;;;;;;;1.70;1.40;;;0.70;99.90;;;;;;4740036;30;20064;-80
2021/01/23 05:32:17;;;;;;;2.47;1.50;;;0.70;99.90;;;;;;4755276;30;20495;-80
2021/01/23 05:34:48;;;;;;;1.52;1.20;;;0.70;99.90;;;;;;4768027;30;20051;-80
2021/01/23 05:37:34;;;;;;;1.23;1.05;;;0.70;99.90;;;;;;4753847;30;20058;-80
2021/01/23 05:40:00;;;;;;;1.27;1.10;;;0.70;99.90;;;;;;4783172;29;20503;-80
2021/01/23 05:42:41;;;;;;;1.35;1.20;;;0.70;99.90;;;;;;4740175;30;20427;-80
2021/01/23 05:45:07;;;;;;;1.40;1.27;;;0.70;99.90;;;;;;4739112;30;20139;-80
2021/01/23 05:47:40;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;4741121;30;20396;-80
2021/01/23 05:50:11;;;;;;;2.63;1.35;;;0.80;99.90;;;;;;4755650;30;20444;-80
2021/01/23 05:52:42;;;;;;;0.93;0.88;;;0.80;99.90;;;;;;4765068;30;20051;-80
2021/01/23 05:55:09;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;4757256;30;20146;-80
2021/01/23 05:57:42;;;;;;;1.30;1.10;;;0.80;99.90;;;;;;4757133;30;20462;-80
2021/01/23 06:00:09;;;;;;;1.73;1.27;;;0.80;99.90;;;;;;4756558;30;20048;-80
2021/01/23 06:02:41;;;;;;;1.40;1.20;;;0.80;99.90;;;;;;4756856;30;20044;-80
2021/01/23 06:05:13;;;;;;;1.17;1.08;;;0.80;99.90;;;;;;4773264;30;20079;-80
2021/01/23 06:07:47;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;4757051;30;20143;-80
2021/01/23 06:10:21;;;;;;;1.05;0.95;;;0.80;99.90;;;;;;4758272;30;20067;-80
2021/01/23 06:12:54;;;;;;;1.52;1.35;;;0.80;99.90;;;;;;4758755;30;20052;-80
2021/01/23 06:15:39;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;4757614;30;20080;-80
2021/01/23 06:18:06;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;4724410;30;591177;-80
2021/01/23 06:20:41;;;;;;;1.30;1.10;;;0.80;99.90;;;;;;4756229;30;20048;-80
2021/01/23 06:23:16;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;4755260;30;20101;-80
2021/01/23 06:25:50;;;;;;;1.65;1.23;;;0.80;99.90;;;;;;4754473;30;20047;-80
2021/01/23 06:28:21;;;;;;;1.17;1.00;;;0.80;99.90;;;;;;4754340;30;20061;-81
2021/01/23 06:30:51;;;;;;;2.35;1.38;;;0.80;99.90;;;;;;4753174;30;20158;-80
2021/01/23 06:33:29;;;;;;;1.65;1.17;;;0.80;99.90;;;;;;4770850;30;20480;-80
2021/01/23 06:36:03;;;;;;;1.63;1.10;;;0.80;99.90;;;;;;4736905;30;20155;-80
2021/01/23 06:38:35;;;;;;;1.42;1.23;;;0.80;99.90;;;;;;4751990;30;20061;-80
2021/01/23 06:41:25;;;;;;;1.92;1.50;;;0.80;99.90;;;;;;4751989;30;20142;-80
2021/01/23 06:44:16;;;;;;;1.65;1.30;;;0.80;99.90;;;;;;4752970;30;20079;-80
2021/01/23 06:46:50;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;4752142;30;20055;-80
2021/01/23 06:49:17;;;;;;;1.80;1.60;;;0.80;99.90;;;;;;4751832;30;20113;-80
2021/01/23 06:51:43;;;;;;;2.00;1.80;;;0.80;99.90;;;;;;4737825;30;20151;-80
2021/01/23 06:54:14;;;;;;;2.00;1.58;;;0.80;99.90;;;;;;4752276;30;20588;-81
2021/01/23 06:56:47;;;;;;;1.75;1.50;;;0.80;99.90;;;;;;4752725;30;20148;-80
2021/01/23 06:59:26;;;;;;;1.33;1.00;;;0.80;99.90;;;;;;4753583;30;20048;-80
2021/01/23 07:02:01;;;;;;;2.05;1.67;;;0.80;99.90;;;;;;4745420;30;20067;-80
2021/01/23 07:04:29;;;;;;;1.75;1.48;;;0.80;99.90;;;;;;4749533;30;20105;-80
2021/01/23 07:06:58;;;;;;;2.38;1.73;;;0.80;99.90;;;;;;4744079;30;20078;-80
2021/01/23 07:09:46;;;;;;;1.90;1.70;;;0.80;99.90;;;;;;4749626;30;20532;-81
2021/01/23 07:12:37;;;;;;;1.75;1.60;;;0.80;99.90;;;;;;4731337;30;20083;-80
2021/01/23 07:15:27;;;;;;;1.88;1.50;;;0.80;99.90;;;;;;4746009;30;20067;-81
2021/01/23 07:17:53;;;;;;;1.83;1.45;;;0.90;99.90;;;;;;4735606;30;20097;-79
2021/01/23 07:20:20;;;;;;;2.90;2.00;;;0.90;99.90;;;;;;4744744;30;20459;-80
2021/01/23 07:22:47;;;;;;;2.05;1.60;;;0.90;99.90;;;;;;4744723;30;20523;-80
2021/01/23 07:25:15;;;;;;;2.53;1.98;;;1.00;99.90;;;;;;4753541;30;20129;-80
2021/01/23 07:27:47;;;;;;;2.55;1.88;;;0.90;99.90;;;;;;4742499;30;20147;-80
2021/01/23 07:30:16;;;;;;;2.35;1.73;;;0.90;99.90;;;;;;4755930;30;20079;-80
2021/01/23 07:32:44;;;;;;;3.08;2.05;;;0.90;99.90;;;;;;4737259;30;20083;-80
2021/01/23 07:35:17;;;;;;;2.42;1.88;;;0.90;99.90;;;;;;4737047;30;20139;-81
2021/01/23 07:37:50;;;;;;;1.95;1.63;;;1.00;99.90;;;;;;4737379;30;20079;-80
2021/01/23 07:40:25;;;;;;;3.83;2.20;;;1.00;99.90;;;;;;4737215;30;20056;-80
2021/01/23 07:42:52;;;;;;;111.95;48.25;;;1.00;99.90;;;;;;4723331;30;20155;-81
2021/01/23 07:48:24;;;;;;;6.57;3.85;;;0.90;99.90;;;;;;5375936;24;20051;-79
2021/01/23 07:50:56;;;;;;;4.00;3.00;;;0.90;99.90;;;;;;4770552;30;20142;-78
2021/01/23 07:53:28;;;;;;;2.78;2.13;;;0.90;99.90;;;;;;4772098;30;20142;-78
2021/01/23 07:56:03;;;;;;;2.95;2.10;;;0.90;99.90;;;;;;4758212;30;20051;-79
2021/01/23 07:58:32;;;;;;;1.90;1.67;;;0.90;99.90;;;;;;4771965;30;20082;-79
2021/01/23 08:00:58;;;;;;;2.65;2.15;;;0.90;99.90;;;;;;4771948;30;20488;-79
2021/01/23 08:03:35;;;;;;;5.78;3.80;;;1.00;99.90;;;;;;4771727;30;20126;-78
2021/01/23 08:06:27;;;;;;;4.60;2.95;;;1.00;99.90;;;;;;4771695;30;20051;-78
2021/01/23 08:09:19;;;;;;;3.85;2.95;;;1.00;99.90;;;;;;4758480;30;20055;-78
2021/01/23 08:11:53;;;;;;;3.15;2.63;;;1.00;99.90;;;;;;4757398;30;20059;-78
2021/01/23 08:14:29;;;;;;;5.18;3.40;;;0.90;99.90;;;;;;4771104;30;20120;-78
2021/01/23 08:17:03;;;;;;;11.45;6.75;;;0.90;99.90;;;;;;4771170;30;20507;-78
2021/01/23 08:19:30;;;;;;;12.68;7.57;;;0.90;99.90;;;;;;4771138;30;20052;-79
2021/01/23 08:22:05;;;;;;;15.30;7.63;;;0.90;99.90;;;;;;4771765;30;20051;-78
2021/01/23 08:24:38;;;;;;;9.52;4.85;;;1.00;99.90;;;;;;4770960;30;20089;-79
2021/01/23 08:27:22;;;;;;;6.70;4.68;;;1.00;99.90;;;;;;4756439;30;20047;-78
2021/01/23 08:29:54;;;;;;;7.97;6.07;;;1.00;99.90;;;;;;4763372;30;20064;-79
2021/01/23 08:32:22;;;;;;;6.30;5.00;;;1.00;99.90;;;;;;4753217;30;20051;-78
2021/01/23 08:34:53;;;;;;;6.53;4.43;;;1.10;99.90;;;;;;4738958;30;20044;-79
2021/01/23 08:37:20;;;;;;;3.95;3.50;;;1.00;99.90;;;;;;4752840;30;20609;-78
2021/01/23 08:39:48;;;;;;;8.85;5.13;;;1.00;99.90;;;;;;4738337;30;20084;-78
2021/01/23 08:42:17;;;;;;;6.22;4.40;;;1.00;99.90;;;;;;4738510;30;20105;-78
2021/01/23 08:44:49;;;;;;;8.43;6.28;;;1.10;99.90;;;;;;4738972;30;20044;-78
2021/01/23 08:47:15;;;;;;;4.80;3.38;;;1.10;99.90;;;;;;4752881;30;20048;-78
2021/01/23 08:49:42;;;;;;;4.95;3.53;;;1.10;99.90;;;;;;4752869;30;20143;-78
2021/01/23 08:52:13;;;;;;;4.75;3.03;;;1.20;99.90;;;;;;4753375;30;20048;-77
2021/01/23 08:54:43;;;;;;;4.78;3.30;;;1.20;99.90;;;;;;4752358;30;20164;-78
2021/01/23 08:57:14;;;;;;;4.55;3.63;;;1.20;99.90;;;;;;4754225;30;20142;-78
2021/01/23 08:59:41;;;;;;;5.10;3.35;;;1.20;99.90;;;;;;4757514;30;20075;-78
2021/01/23 09:02:14;;;;;;;5.40;3.72;;;1.20;99.90;;;;;;4772351;30;20110;-78
2021/01/23 09:04:45;;;;;;;5.60;3.67;;;1.30;99.90;;;;;;4757726;30;20043;-80
2021/01/23 09:07:17;;;;;;;7.38;5.20;;;1.20;99.90;;;;;;4757654;30;20820;-78
2021/01/23 09:09:48;;;;;;;5.63;4.22;;;1.20;99.90;;;;;;4757829;30;20047;-78
2021/01/23 09:12:20;;;;;;;7.00;5.03;;;1.20;99.90;;;;;;4757135;30;20343;-77
2021/01/23 09:14:51;;;;;;;10.52;6.85;;;1.20;99.90;;;;;;4755710;30;20447;-79
2021/01/23 09:17:17;;;;;;;6.63;5.47;;;1.20;99.90;;;;;;4756803;30;20142;-78
2021/01/23 09:19:48;;;;;;;7.40;6.32;;;1.20;99.90;;;;;;4742754;30;20058;-78
2021/01/23 09:22:20;;;;;;;5.05;3.65;;;1.20;99.90;;;;;;4738977;30;20056;-77
2021/01/23 09:24:51;;;;;;;6.88;4.68;;;1.20;99.90;;;;;;4766540;30;20073;-78
2021/01/23 09:27:22;;;;;;;9.77;7.25;;;1.30;99.90;;;;;;4773886;30;20136;-78
2021/01/23 09:29:53;;;;;;;8.98;7.28;;;1.30;99.90;;;;;;4774445;30;20047;-77
2021/01/23 09:32:24;;;;;;;7.10;4.45;;;1.30;99.90;;;;;;4774444;30;20102;-78
2021/01/23 09:34:56;;;;;;;14.40;10.52;;;1.30;99.90;;;;;;4774457;30;20511;-78
2021/01/23 09:37:27;;;;;;;7.00;5.18;;;1.40;99.90;;;;;;4763894;30;20048;-77
2021/01/23 09:40:00;;;;;;;8.32;6.97;;;1.50;99.90;;;;;;4740690;30;20571;-77
2021/01/23 09:42:31;;;;;;;11.43;8.50;;;1.50;99.90;;;;;;4739017;30;20176;-79
2021/01/23 09:45:04;;;;;;;5.78;4.63;;;1.50;99.90;;;;;;4739260;30;20139;-79
2021/01/23 09:47:35;;;;;;;5.40;4.07;;;1.60;99.90;;;;;;4738942;30;20052;-78
2021/01/23 09:50:07;;;;;;;7.93;4.40;;;1.60;99.90;;;;;;4738978;30;20082;-78
2021/01/23 09:52:34;;;;;;;7.05;4.95;;;1.70;99.90;;;;;;4739023;30;20044;-78
2021/01/23 09:55:00;;;;;;;5.35;3.97;;;1.80;99.90;;;;;;4739373;30;20052;-78
2021/01/23 09:57:31;;;;;;;5.82;4.20;;;1.80;99.90;;;;;;4739603;30;20071;-77
2021/01/23 10:00:05;;;;;;;6.07;4.70;;;1.80;99.90;;;;;;4746149;30;20039;-78
2021/01/23 10:02:39;;;;;;;9.15;5.30;;;1.90;99.90;;;;;;4743467;30;20139;-78
2021/01/23 10:05:06;;;;;;;6.47;4.40;;;1.80;99.90;;;;;;4757041;30;20055;-77
2021/01/23 10:07:37;;;;;;;6.38;3.90;;;1.90;99.90;;;;;;4743298;30;20108;-78
2021/01/23 10:10:09;;;;;;;5.95;4.15;;;1.90;99.90;;;;;;4739428;30;20091;-78
2021/01/23 10:12:41;;;;;;;5.15;3.88;;;1.90;99.90;;;;;;4740265;30;20110;-79
2021/01/23 10:15:12;;;;;;;6.43;4.72;;;1.90;99.90;;;;;;4740446;30;20733;-78
2021/01/23 10:17:39;;;;;;;7.88;5.32;;;2.00;99.90;;;;;;4755073;30;20147;-81
2021/01/23 10:20:06;;;;;;;7.40;4.47;;;2.00;99.90;;;;;;4739372;30;20079;-80
2021/01/23 10:22:32;;;;;;;9.13;5.10;;;2.00;99.90;;;;;;4756574;30;20109;-81
2021/01/23 10:24:58;;;;;;;8.15;4.40;;;2.00;99.90;;;;;;4758483;30;20048;-81
2021/01/23 10:27:30;;;;;;;7.70;4.75;;;2.10;99.90;;;;;;4740765;30;20146;-80
2021/01/23 10:29:56;;;;;;;6.72;5.47;;;2.20;99.90;;;;;;4739806;30;20079;-81
2021/01/23 10:32:27;;;;;;;7.28;5.63;;;2.30;99.90;;;;;;4740004;30;20061;-80
2021/01/23 10:34:53;;;;;;;6.97;4.97;;;2.40;99.90;;;;;;4739918;30;20083;-80
2021/01/23 10:37:25;;;;;;;6.72;4.75;;;2.40;99.90;;;;;;4754522;30;20097;-81
2021/01/23 10:39:56;;;;;;;6.15;4.30;;;2.50;99.90;;;;;;4740557;30;20040;-80
2021/01/23 10:42:24;;;;;;;5.97;4.45;;;2.50;99.90;;;;;;4754800;30;20055;-80
2021/01/23 10:44:50;;;;;;;7.82;6.40;;;2.60;99.90;;;;;;4754380;30;20048;-81
2021/01/23 10:47:21;;;;;;;9.18;5.10;;;2.60;99.90;;;;;;4755555;30;20058;-81
2021/01/23 10:49:47;;;;;;;6.45;5.20;;;2.60;99.90;;;;;;4755065;30;20087;-80
2021/01/23 10:52:19;;;;;;;7.10;4.88;;;2.60;99.90;;;;;;4769936;30;20054;-79
2021/01/23 10:54:50;;;;;;;7.50;4.97;;;2.50;99.90;;;;;;4755428;30;20209;-81
2021/01/23 10:57:17;;;;;;;7.47;5.75;;;2.50;99.90;;;;;;4754928;30;20150;-81
2021/01/23 10:59:43;;;;;;;7.05;4.35;;;2.40;99.90;;;;;;4740064;30;20083;-80
2021/01/23 11:02:15;;;;;;;8.35;5.72;;;2.40;99.90;;;;;;4769494;30;20151;-81
2021/01/23 11:04:41;;;;;;;9.48;7.30;;;2.40;99.90;;;;;;4755070;30;20056;-81
2021/01/23 11:07:12;;;;;;;10.20;4.95;;;2.50;99.90;;;;;;4754609;30;20491;-80
2021/01/23 11:09:43;;;;;;;6.30;4.95;;;2.50;99.90;;;;;;4754319;30;20135;-81
2021/01/23 11:12:15;;;;;;;6.00;4.70;;;2.50;99.90;;;;;;4754663;30;20052;-80
2021/01/23 11:14:46;;;;;;;7.18;4.45;;;2.50;99.90;;;;;;4769544;30;20054;-81
2021/01/23 11:17:12;;;;;;;8.40;5.03;;;2.60;99.90;;;;;;4754392;30;20109;-80
2021/01/23 11:19:38;;;;;;;7.57;4.13;;;2.60;99.90;;;;;;4754066;30;20051;-81
2021/01/23 11:22:10;;;;;;;6.63;4.78;;;2.80;99.90;;;;;;4753761;30;20062;-81
2021/01/23 11:24:36;;;;;;;6.85;4.85;;;2.90;99.90;;;;;;4752758;30;20138;-81
2021/01/23 11:27:02;;;;;;;5.78;4.90;;;2.90;99.90;;;;;;4743982;30;20048;-80
2021/01/23 11:29:34;;;;;;;6.78;5.45;;;2.90;99.90;;;;;;4737195;30;20137;-81
2021/01/23 11:32:05;;;;;;;8.07;4.47;;;2.90;99.90;;;;;;4737149;30;20080;-80
2021/01/23 11:34:32;;;;;;;6.85;5.00;;;2.90;99.90;;;;;;4734432;30;20072;-82
2021/01/23 11:37:03;;;;;;;6.03;4.53;;;2.90;99.90;;;;;;4735269;30;20052;-80
2021/01/23 11:39:29;;;;;;;6.00;4.38;;;2.80;99.90;;;;;;4750819;30;20080;-80
2021/01/23 11:42:00;;;;;;;6.47;4.95;;;2.80;99.90;;;;;;4734730;30;20052;-80
2021/01/23 11:44:32;;;;;;;7.57;4.20;;;2.90;99.90;;;;;;4720763;30;20481;-80
2021/01/23 11:47:03;;;;;;;6.25;4.35;;;3.10;99.90;;;;;;4735211;30;20143;-80
2021/01/23 11:49:31;;;;;;;5.40;4.40;;;3.20;99.90;;;;;;4735497;30;20063;-80
2021/01/23 11:52:03;;;;;;;5.72;4.07;;;3.30;99.90;;;;;;4721321;30;20493;-81
2021/01/23 11:54:34;;;;;;;7.93;5.03;;;3.40;99.90;;;;;;4721072;30;20135;-80
2021/01/23 11:57:08;;;;;;;6.15;4.57;;;3.40;99.90;;;;;;4734510;30;20062;-80
2021/01/23 11:59:40;;;;;;;5.40;4.18;;;3.40;99.90;;;;;;4719936;30;20420;-80
2021/01/23 12:02:11;;;;;;;5.65;4.05;;;3.30;99.90;;;;;;4721252;30;20048;-80
2021/01/23 12:04:42;;;;;;;5.43;3.90;;;3.10;99.90;;;;;;4720818;30;20402;-80
2021/01/23 12:07:09;;;;;;;5.80;4.38;;;3.10;99.90;;;;;;4721074;30;20553;-80
2021/01/23 12:09:40;;;;;;;6.18;4.40;;;3.00;99.90;;;;;;4735696;30;20474;-79
2021/01/23 12:12:11;;;;;;;6.07;4.45;;;3.00;99.90;;;;;;4736015;30;20062;-78
2021/01/23 12:14:43;;;;;;;5.30;3.97;;;3.00;99.90;;;;;;4721352;30;20052;-81
2021/01/23 12:17:14;;;;;;;6.47;4.65;;;3.00;99.90;;;;;;4735347;30;20048;-79
2021/01/23 12:19:45;;;;;;;4.97;3.92;;;3.10;99.90;;;;;;4750663;30;20070;-79
2021/01/23 12:22:17;;;;;;;6.10;4.68;;;3.10;99.90;;;;;;4735672;30;20115;-82
2021/01/23 12:24:44;;;;;;;5.85;4.38;;;3.20;99.90;;;;;;4734439;30;20449;-82
2021/01/23 12:27:16;;;;;;;7.28;4.72;;;3.30;99.90;;;;;;4734713;30;20128;-80
2021/01/23 12:29:47;;;;;;;6.68;5.00;;;3.40;99.90;;;;;;4720466;30;20504;-82
2021/01/23 12:32:18;;;;;;;5.38;4.25;;;3.50;99.90;;;;;;4720369;30;20052;-79
2021/01/23 12:34:49;;;;;;;6.25;4.72;;;3.50;99.90;;;;;;4720741;30;20048;-80
2021/01/23 12:37:20;;;;;;;8.48;4.55;;;3.70;99.90;;;;;;4734547;30;20074;-79
2021/01/23 12:39:51;;;;;;;5.68;4.45;;;3.70;99.90;;;;;;4734415;30;20055;-80
2021/01/23 12:42:24;;;;;;;5.72;3.90;;;3.70;99.90;;;;;;4734899;30;20048;-79
2021/01/23 12:44:56;;;;;;;5.63;4.15;;;3.70;99.90;;;;;;4720978;30;20504;-80
2021/01/23 12:47:27;;;;;;;6.55;4.18;;;3.70;99.90;;;;;;4720864;30;20048;-79
2021/01/23 12:49:58;;;;;;;6.63;4.25;;;3.60;99.90;;;;;;4719981;30;20063;-79
2021/01/23 12:52:30;;;;;;;5.10;3.95;;;3.60;99.90;;;;;;4751950;30;20044;-81
2021/01/23 12:55:01;;;;;;;8.27;4.78;;;3.60;99.90;;;;;;4752071;30;20066;-79
2021/01/23 12:57:34;;;;;;;7.78;6.15;;;3.60;99.90;;;;;;4766496;30;20051;-79
2021/01/23 13:00:11;;;;;;;6.32;4.57;;;3.50;99.90;;;;;;4767382;30;20043;-80
2021/01/23 13:02:42;;;;;;;6.68;4.63;;;3.40;99.90;;;;;;4752129;30;20054;-80
2021/01/23 13:05:14;;;;;;;6.05;4.50;;;3.30;99.90;;;;;;4766167;30;20055;-79
2021/01/23 13:07:47;;;;;;;6.65;4.13;;;3.40;99.90;;;;;;4751550;30;20048;-79
2021/01/23 13:10:19;;;;;;;6.22;4.40;;;3.40;99.90;;;;;;4751733;30;20054;-80
2021/01/23 13:12:51;;;;;;;5.47;4.07;;;3.50;99.90;;;;;;4754506;30;20048;-82
2021/01/23 13:15:23;;;;;;;7.13;4.15;;;3.40;99.90;;;;;;4753928;30;20142;-82
2021/01/23 13:17:54;;;;;;;6.00;4.80;;;3.50;99.90;;;;;;4754124;30;20043;-81
2021/01/23 13:20:20;;;;;;;5.93;3.85;;;3.50;99.90;;;;;;4752516;30;20047;-78
2021/01/23 13:22:47;;;;;;;7.97;4.85;;;3.50;99.90;;;;;;4753828;30;20058;-81
2021/01/23 13:25:18;;;;;;;6.55;4.18;;;3.40;99.90;;;;;;4768505;30;20134;-81