Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:43;;;;;;;41.67;17.95;;;;;;;;;;5035439;28;20049;-77
2020/12/29 00:04:25;;;;;;;29.15;13.57;;;;;;;;;;5049829;28;20389;-76
2020/12/29 00:06:55;;;;;;;20.20;10.32;;;;;;;;;;5039317;28;20130;-77
2020/12/29 00:09:28;;;;;;;24.08;11.07;;;;;;;;;;5050141;28;20061;-77
2020/12/29 00:11:55;;;;;;;;;;;;;;;;;;5036893;28;20037;-77
2020/12/29 00:14:26;;;;;;;34.97;19.42;;;;;;;;;;5034545;28;19979;-77
2020/12/29 00:16:54;;;;;;;42.85;22.95;;;;;;;;;;5067564;28;20041;-77
2020/12/29 00:19:26;;;;;;;42.38;19.77;;;;;;;;;;5051386;28;20060;-77
2020/12/29 00:21:54;;;;;;;30.73;13.90;;;;;;;;;;5034491;28;20500;-77
2020/12/29 00:24:22;;;;;;;31.15;14.60;;;;;;;;;;5018118;28;20512;-77
2020/12/29 00:27:05;;;;;;;33.78;13.75;;;;;;;;;;5052387;28;20051;-77
2020/12/29 00:29:33;;;;;;;33.90;16.65;;;;;;;;;;5051492;28;20064;-77
2020/12/29 00:32:05;;;;;;;26.40;11.55;;;;;;;;;;5035310;28;20092;-78
2020/12/29 00:34:32;;;;;;;41.25;23.55;;;;;;;;;;5051699;28;20098;-78
2020/12/29 00:37:00;;;;;;;22.05;11.57;;;;;;;;;;5042022;28;20041;-78
2020/12/29 00:39:28;;;;;;;23.00;13.77;;;;;;;;;;5052795;28;20056;-78
2020/12/29 00:41:56;;;;;;;43.33;29.80;;;;;;;;;;5051529;28;20493;-78
2020/12/29 00:44:26;;;;;;;70.47;48.35;;;;;;;;;;5034319;28;20048;-78
2020/12/29 00:46:53;;;;;;;32.40;19.40;;;;;;;;;;5050675;28;20052;-77
2020/12/29 00:49:22;;;;;;;23.48;13.13;;;;;;;;;;5035500;28;20045;-77
2020/12/29 00:51:53;;;;;;;18.13;10.98;;;;;;;;;;5049853;28;20060;-77
2020/12/29 00:54:27;;;;;;;17.80;11.07;;;;;;;;;;5024416;28;20446;-77
2020/12/29 00:56:56;;;;;;;17.08;10.55;;;;;;;;;;5056410;28;20049;-77
2020/12/29 00:59:26;;;;;;;16.83;9.82;;;;;;;;;;5022345;28;20049;-76
2020/12/29 01:01:56;;;;;;;18.60;11.32;;;;;;;;;;5071047;28;20859;-76
2020/12/29 01:04:33;;;;;;;20.15;10.55;;;;;;;;;;5054500;28;20040;-76
2020/12/29 01:07:05;;;;;;;18.48;10.48;;;;;;;;;;5042298;28;20068;-77
2020/12/29 01:09:33;;;;;;;20.83;11.02;;;;;;;;;;5056861;28;20055;-76
2020/12/29 01:12:02;;;;;;;23.83;11.65;;;;;;;;;;5052696;28;20491;-76
2020/12/29 01:14:31;;;;;;;16.83;8.70;;;;;;;;;;5085764;28;20044;-77
2020/12/29 01:17:06;;;;;;;21.35;9.70;;;;;;;;;;5055682;28;20112;-76
2020/12/29 01:19:34;;;;;;;16.92;9.13;;;;;;;;;;5069289;28;20143;-77
2020/12/29 01:22:01;;;;;;;13.23;8.80;;;;;;;;;;5067988;28;20056;-77
2020/12/29 01:24:30;;;;;;;12.63;8.80;;;;;;;;;;5035808;28;20052;-77
2020/12/29 01:26:58;;;;;;;14.95;8.88;;;;;;;;;;5053288;28;20153;-77
2020/12/29 01:29:25;;;;;;;11.65;6.80;;;;;;;;;;5053053;28;20456;-77
2020/12/29 01:31:53;;;;;;;20.65;11.45;;;;;;;;;;5069655;28;20056;-77
2020/12/29 01:34:21;;;;;;;25.88;12.07;;;;;;;;;;5070640;28;20094;-78
2020/12/29 01:36:48;;;;;;;18.33;9.45;;;;;;;;;;5070583;28;20080;-78
2020/12/29 01:39:16;;;;;;;16.77;9.75;;;;;;;;;;5054889;28;20052;-78
2020/12/29 01:41:44;;;;;;;17.10;10.80;;;;;;;;;;5054044;28;20052;-78
2020/12/29 01:44:14;;;;;;;16.85;10.27;;;;;;;;;;5071379;28;20045;-77
2020/12/29 01:46:53;;;;;;;18.23;10.55;;;;;;;;;;5070438;28;20057;-77
2020/12/29 01:49:20;;;;;;;15.98;9.70;;;;;;;;;;5059073;28;20111;-77
2020/12/29 01:51:48;;;;;;;16.50;10.35;;;;;;;;;;5070323;28;20384;-77
2020/12/29 01:54:16;;;;;;;19.27;11.48;;;;;;;;;;5069166;28;20063;-77
2020/12/29 01:56:43;;;;;;;20.98;11.65;;;;;;;;;;5053493;28;20096;-77
2020/12/29 01:59:14;;;;;;;21.65;11.98;;;;;;;;;;5069974;28;20061;-77
2020/12/29 02:01:44;;;;;;;23.65;11.85;;;;;;;;;;5070381;28;20064;-77
2020/12/29 02:04:13;;;;;;;18.02;10.27;;;;;;;;;;5073508;28;20047;-78
2020/12/29 02:06:42;;;;;;;17.13;10.73;;;;;;;;;;5054171;28;20060;-77
2020/12/29 02:09:10;;;;;;;19.23;10.40;;;;;;;;;;5070752;28;20434;-77
2020/12/29 02:11:38;;;;;;;16.67;9.65;;;;;;;;;;5069732;28;20067;-77
2020/12/29 02:14:08;;;;;;;15.77;10.32;;;;;;;;;;5053640;28;20083;-78
2020/12/29 02:16:41;;;;;;;15.77;9.98;;;;;;;;;;5057315;28;20120;-78
2020/12/29 02:19:10;;;;;;;14.07;9.07;;;;;;;;;;5060818;28;20048;-78
2020/12/29 02:21:38;;;;;;;14.07;10.07;;;;;;;;;;5054291;28;20520;-78
2020/12/29 02:24:07;;;;;;;16.38;9.60;;;;;;;;;;5059268;28;20049;-78
2020/12/29 02:26:36;;;;;;;16.67;11.20;;;;;;;;;;5070579;28;20449;-77
2020/12/29 02:29:06;;;;;;;17.13;11.57;;;;;;;;;;5053686;28;20780;-77
2020/12/29 02:31:34;;;;;;;17.33;11.13;;;;;;;;;;5071025;28;20037;-78
2020/12/29 02:34:02;;;;;;;17.60;11.68;;;;;;;;;;5073340;28;20064;-78
2020/12/29 02:36:29;;;;;;;19.52;12.18;;;;;;;;;;5079868;28;20042;-79
2020/12/29 02:38:57;;;;;;;21.33;13.30;;;;;;;;;;5074072;28;20487;-78
2020/12/29 02:41:25;;;;;;;18.60;12.77;;;;;;;;;;5072774;28;20061;-77
2020/12/29 02:43:53;;;;;;;17.25;11.25;;;;;;;;;;5055974;28;20062;-77
2020/12/29 02:46:20;;;;;;;14.27;9.20;;;;;;;;;;5056736;28;20127;-78
2020/12/29 02:48:48;;;;;;;15.80;10.43;;;;;;;;;;5073296;28;20093;-77
2020/12/29 02:51:16;;;;;;;14.95;9.18;;;;;;;;;;5072712;28;20140;-77
2020/12/29 02:53:43;;;;;;;16.95;11.30;;;;;;;;;;5055532;28;20053;-77
2020/12/29 02:56:17;;;;;;;17.48;11.63;;;;;;;;;;5059712;28;20036;-78
2020/12/29 02:58:45;;;;;;;14.88;10.00;;;;;;;;;;5059813;28;20094;-78
2020/12/29 03:01:13;;;;;;;13.77;9.27;;;;;;;;;;5073790;28;20066;-79
2020/12/29 03:03:40;;;;;;;17.05;9.43;;;;;;;;;;5073496;28;20061;-78
2020/12/29 03:06:08;;;;;;;13.73;9.48;;;;;;;;;;5056795;28;20734;-78
2020/12/29 03:08:36;;;;;;;14.20;9.90;;;;;;;;;;5073479;28;20063;-78
2020/12/29 03:11:05;;;;;;;16.92;10.05;;;;;;;;;;5073897;28;20106;-78
2020/12/29 03:13:33;;;;;;;15.75;10.43;;;;;;;;;;5073618;28;20110;-78
2020/12/29 03:16:00;;;;;;;13.20;9.40;;;;;;;;;;5073388;28;20060;-78
2020/12/29 03:18:29;;;;;;;13.90;9.52;;;;;;;;;;5074939;28;20062;-78
2020/12/29 03:20:56;;;;;;;17.70;9.65;;;;;;;;;;5074297;28;20504;-78
2020/12/29 03:23:24;;;;;;;15.48;9.68;;;;;;;;;;5073062;28;20381;-78
2020/12/29 03:25:52;;;;;;;14.20;9.65;;;;;;;;;;5072871;28;20063;-77
2020/12/29 03:28:19;;;;;;;11.70;8.40;;;;;;;;;;5054841;28;20837;-77
2020/12/29 03:30:48;;;;;;;12.93;8.35;;;;;;;;;;5072220;28;20067;-78
2020/12/29 03:33:15;;;;;;;13.23;8.93;;;;;;;;;;5055692;28;20134;-77
2020/12/29 03:35:43;;;;;;;10.90;8.43;;;;;;;;;;5071736;28;20430;-77
2020/12/29 03:38:11;;;;;;;13.45;9.32;;;;;;;;;;5072589;28;20060;-77
2020/12/29 03:40:38;;;;;;;14.38;8.88;;;;;;;;;;5071178;28;20162;-77
2020/12/29 03:43:12;;;;;;;12.23;8.27;;;;;;;;;;5055555;28;20133;-77
2020/12/29 03:45:42;;;;;;;14.45;8.40;;;;;;;;;;5047443;28;20043;-78
2020/12/29 03:48:16;;;;;;;13.75;9.32;;;;;;;;;;5056215;28;20178;-77
2020/12/29 03:50:44;;;;;;;15.35;10.77;;;;;;;;;;5074316;28;20051;-77
2020/12/29 03:53:12;;;;;;;21.95;14.07;;;;;;;;;;5062186;28;20041;-78
2020/12/29 03:55:41;;;;;;;17.67;12.77;;;;;;;;;;5079657;28;20102;-78
2020/12/29 03:58:09;;;;;;;20.13;10.80;;;;;;;;;;5056575;28;20105;-79
2020/12/29 04:00:37;;;;;;;15.85;11.50;;;;;;;;;;5072097;28;20052;-78
2020/12/29 04:03:05;;;;;;;21.40;12.55;;;;;;;;;;5087718;28;20060;-77
2020/12/29 04:05:34;;;;;;;18.23;12.68;;;;;;;;;;5055532;28;20060;-77
2020/12/29 04:08:02;;;;;;;15.30;10.50;;;;;;;;;;5070320;28;20105;-77
2020/12/29 04:10:29;;;;;;;13.25;9.77;;;;;;;;;;5070302;28;20151;-76
2020/12/29 04:12:57;;;;;;;15.18;11.30;;;;;;;;;;5075161;28;20722;-76
2020/12/29 04:15:24;;;;;;;18.42;10.30;;;;;;;;;;5071205;28;20531;-77
2020/12/29 04:17:52;;;;;;;135.18;63.25;;;;;;;;;;5072364;28;20048;-76
2020/12/29 04:20:20;;;;;;;242.85;99.43;;;;;;;;;;5071174;28;20403;-76
2020/12/29 04:22:48;;;;;;;133.48;60.17;;;;;;;;;;5069810;28;20060;-76
2020/12/29 04:25:15;;;;;;;108.55;60.78;;;;;;;;;;5052924;28;20056;-76
2020/12/29 04:27:43;;;;;;;36.05;20.50;;;;;;;;;;5037009;28;20807;-77
2020/12/29 04:30:11;;;;;;;24.77;14.40;;;;;;;;;;5070649;28;20044;-77
2020/12/29 04:32:40;;;;;;;21.08;11.88;;;;;;;;;;5054732;28;20060;-75
2020/12/29 04:35:08;;;;;;;16.40;9.13;;;;;;;;;;5055100;28;20056;-75
2020/12/29 04:37:36;;;;;;;16.27;10.75;;;;;;;;;;5078593;28;20051;-75
2020/12/29 04:40:05;;;;;;;18.45;13.32;;;;;;;;;;5071672;28;20045;-75
2020/12/29 04:42:33;;;;;;;20.17;15.20;;;;;;;;;;5074698;28;20792;-75
2020/12/29 04:45:01;;;;;;;33.47;19.17;;;;;;;;;;5078205;28;20040;-77
2020/12/29 04:47:30;;;;;;;33.17;16.85;;;;;;;;;;5054833;28;20057;-77
2020/12/29 04:49:58;;;;;;;22.55;12.40;;;;;;;;;;5071696;28;20048;-78
2020/12/29 04:52:31;;;;;;;14.50;10.32;;;;;;;;;;5055491;28;20060;-79
2020/12/29 04:55:00;;;;;;;15.23;9.40;;;;;;;;;;5042048;28;20056;-77
2020/12/29 04:57:28;;;;;;;13.80;10.35;;;;;;;;;;5038269;28;20043;-78
2020/12/29 04:59:56;;;;;;;18.25;11.80;;;;;;;;;;5075111;28;20083;-77
2020/12/29 05:02:23;;;;;;;86.03;52.10;;;;;;;;;;5072502;28;20044;-78
2020/12/29 05:04:51;;;;;;;79.28;47.55;;;;;;;;;;5070841;28;20067;-78
2020/12/29 05:07:19;;;;;;;73.30;42.10;;;;;;;;;;5077588;28;20113;-78
2020/12/29 05:09:47;;;;;;;39.17;24.23;;;;;;;;;;5070458;28;20040;-75
2020/12/29 05:12:17;;;;;;;39.83;21.25;;;;;;;;;;5056416;28;20540;-78
2020/12/29 05:14:46;;;;;;;36.90;20.52;;;;;;;;;;5050300;28;20060;-78
2020/12/29 05:17:15;;;;;;;23.90;14.90;;;;;;;;;;5035166;28;20701;-76
2020/12/29 05:19:44;;;;;;;32.13;22.23;;;;;;;;;;5036748;28;20057;-75
2020/12/29 05:22:11;;;;;;;65.57;44.83;;;;;;;;;;5050810;28;20061;-78
2020/12/29 05:24:57;;;;;;;108.80;63.25;;;;;;;;;;5066456;28;20470;-77
2020/12/29 05:27:25;;;;;;;51.35;33.55;;;;;;;;;;5054154;28;20074;-76
2020/12/29 05:29:52;;;;;;;31.00;22.23;;;;;;;;;;5058861;28;20109;-76
2020/12/29 05:32:24;;;;;;;36.42;24.35;;;;;;;;;;5070956;28;20056;-77
2020/12/29 05:34:58;;;;;;;27.75;18.75;;;;;;;;;;5053870;28;20064;-77
2020/12/29 05:37:26;;;;;;;23.67;15.05;;;;;;;;;;5022295;28;20061;-78
2020/12/29 05:39:53;;;;;;;21.65;13.32;;;;;;;;;;5054113;28;20106;-77
2020/12/29 05:42:30;;;;;;;16.25;12.38;;;;;;;;;;5070613;28;20036;-77
2020/12/29 05:45:00;;;;;;;23.23;15.27;;;;;;;;;;5060917;28;20050;-78
2020/12/29 05:47:28;;;;;;;24.23;17.95;;;;;;;;;;5034824;28;20045;-78
2020/12/29 05:50:06;;;;;;;24.60;17.55;;;;;;;;;;5018544;28;20076;-77
2020/12/29 05:52:35;;;;;;;25.38;18.40;;;;;;;;;;5034765;28;20060;-77
2020/12/29 05:55:03;;;;;;;22.33;16.45;;;;;;;;;;5034443;28;20052;-77
2020/12/29 05:57:32;;;;;;;21.80;15.95;;;;;;;;;;5054782;28;20036;-76
2020/12/29 06:00:00;;;;;;;24.92;16.73;;;;;;;;;;5073561;28;20488;-76
2020/12/29 06:02:28;;;;;;;22.20;16.15;;;;;;;;;;5053253;28;20052;-76
2020/12/29 06:04:57;;;;;;;25.33;16.35;;;;;;;;;;5069721;28;20061;-76
2020/12/29 06:07:26;;;;;;;24.98;16.90;;;;;;;;;;5054369;28;20075;-77
2020/12/29 06:09:55;;;;;;;22.45;16.00;;;;;;;;;;5057538;28;20472;-81
2020/12/29 06:12:32;;;;;;;21.10;15.70;;;;;;;;;;5057518;28;20816;-76
2020/12/29 06:15:03;;;;;;;26.30;15.65;;;;;;;;;;5057403;28;20060;-75
2020/12/29 06:17:33;;;;;;;21.27;16.92;;;;;;;;;;5057098;28;20139;-76
2020/12/29 06:20:05;;;;;;;27.73;20.45;;;;;;;;;;5041028;28;20500;-75
2020/12/29 06:22:35;;;;;;;27.50;23.13;;;;;;;;;;5079505;28;20036;-75
2020/12/29 06:25:06;;;;;;;26.02;20.23;;;;;;;;;;5056306;28;20064;-75
2020/12/29 06:27:39;;;;;;;25.92;21.98;;;;;;;;;;5061343;28;20044;-76
2020/12/29 06:30:07;;;;;;;22.67;19.15;;;;;;;;;;5040297;28;20485;-75
2020/12/29 06:32:40;;;;;;;23.60;19.65;;;;;;;;;;5037205;28;20045;-75
2020/12/29 06:35:08;;;;;;;25.13;21.33;;;;;;;;;;5023996;28;20959;-75
2020/12/29 06:38:06;;;;;;;23.08;20.17;;;;;;;;;;5067654;28;20579;-75
2020/12/29 06:40:34;;;;;;;28.10;22.10;;;;;;;;;;5051613;28;20049;-74
2020/12/29 06:43:07;;;;;;;25.60;19.60;;;;;;;;;;5035577;28;20151;-74
2020/12/29 06:45:37;;;;;;;27.30;18.02;;;;;;;;;;5037870;28;20057;-74
2020/12/29 06:48:25;;;;;;;30.67;20.30;;;;;;;;;;5051499;28;20072;-74
2020/12/29 06:50:53;;;;;;;29.50;19.25;;;;;;;;;;5034691;28;20049;-75
2020/12/29 06:53:20;;;;;;;30.60;20.48;;;;;;;;;;5050953;28;20057;-74
2020/12/29 06:55:49;;;;;;;26.05;17.95;;;;;;;;;;5034638;28;20084;-74
2020/12/29 06:58:33;;;;;;;23.15;15.75;;;;;;;;;;5052630;28;20049;-74
2020/12/29 07:01:29;;;;;;;20.73;15.48;;;;;;;;;;5050783;28;20057;-74
2020/12/29 07:04:03;;;;;;;24.15;15.45;;;;;;;;;;5034188;28;20052;-74
2020/12/29 07:06:33;;;;;;;23.25;16.23;;;;;;;;;;5059095;28;20062;-81
2020/12/29 07:09:19;;;;;;;26.23;16.50;;;;;;;;;;5041934;28;20067;-74
2020/12/29 07:12:04;;;;;;;26.02;16.30;;;;;;;;;;5095322;28;20131;-84
2020/12/29 07:14:34;;;;;;;22.40;17.10;;;;;;;;;;5054118;28;20090;-74
2020/12/29 07:17:06;;;;;;;26.55;16.55;;;;;;;;;;5055987;28;20040;-74
2020/12/29 07:19:39;;;;;;;;;;;;;;;;;;5036410;28;20159;-75
2020/12/29 07:22:16;;;;;;;30.20;18.35;;;;;;;;;;5074982;28;19927;-74
2020/12/29 07:24:46;;;;;;;32.08;21.58;;;;;;;;;;5058056;28;20048;-75
2020/12/29 07:27:20;;;;;;;43.72;26.98;;;;;;;;;;5052747;28;20404;-75
2020/12/29 07:30:00;;;;;;;30.38;21.05;;;;;;;;;;5059975;28;20040;-76
2020/12/29 07:32:28;;;;;;;33.88;22.45;;;;;;;;;;5053841;28;20491;-76
2020/12/29 07:34:56;;;;;;;34.88;21.05;;;;;;;;;;5073846;28;20133;-76
2020/12/29 07:37:24;;;;;;;32.50;22.52;;;;;;;;;;5087461;28;20061;-76
2020/12/29 07:39:52;;;;;;;35.70;24.08;;;;;;;;;;5037020;28;20201;-76
2020/12/29 07:42:20;;;;;;;30.88;22.27;;;;;;;;;;5076418;28;20052;-76
2020/12/29 07:44:50;;;;;;;40.75;28.70;;;;;;;;;;5059847;28;20044;-76
2020/12/29 07:47:17;;;;;;;27.02;18.55;;;;;;;;;;5052837;28;20609;-76
2020/12/29 07:49:45;;;;;;;25.95;18.02;;;;;;;;;;5056880;28;20045;-76
2020/12/29 07:52:25;;;;;;;29.50;22.05;;;;;;;;;;5071874;28;20048;-75
2020/12/29 07:55:07;;;;;;;34.20;22.88;;;;;;;;;;5061796;28;20411;-77
2020/12/29 07:57:36;;;;;;;27.30;22.95;;;;;;;;;;5059994;28;20043;-76
2020/12/29 08:00:14;;;;;;;32.50;23.98;;;;;;;;;;5054978;28;20530;-75
2020/12/29 08:02:50;;;;;;;30.55;18.90;;;;;;;;;;5062394;28;20050;-75
2020/12/29 08:05:26;;;;;;;25.45;14.93;;;;;;;;;;5073236;28;20497;-75
2020/12/29 08:08:08;;;;;;;22.48;15.63;;;;;;;;;;5077097;28;20032;-75
2020/12/29 08:10:43;;;;;;;23.10;17.10;;;;;;;;;;5079350;28;20041;-75
2020/12/29 08:13:22;;;;;;;27.08;18.25;;;;;;;;;;5057596;28;20041;-75
2020/12/29 08:15:50;;;;;;;31.73;21.58;;;;;;;;;;5057525;28;20075;-75
2020/12/29 08:18:20;;;;;;;34.88;22.15;;;;;;;;;;5057868;28;20120;-75
2020/12/29 08:20:58;;;;;;;27.13;19.15;;;;;;;;;;5051135;28;20049;-75
2020/12/29 08:23:28;;;;;;;31.58;20.50;;;;;;;;;;5057161;28;20044;-73
2020/12/29 08:26:02;;;;;;;32.35;19.55;;;;;;;;;;5058115;28;20045;-73
2020/12/29 08:28:33;;;;;;;38.25;24.23;;;;;;;;;;5052302;28;20095;-73
2020/12/29 08:31:05;;;;;;;35.13;25.10;;;;;;;;;;5039611;28;20102;-74
2020/12/29 08:33:33;;;;;;;;;;;;;;;;;;5051994;28;20095;-74
2020/12/29 08:36:02;;;;;;;26.98;18.58;;;;;;;;;;5067779;28;19921;-74
2020/12/29 08:38:42;;;;;;;26.75;19.95;;;;;;;;;;5052602;28;20500;-74
2020/12/29 08:41:18;;;;;;;28.17;21.55;;;;;;;;;;5058120;28;20049;-74
2020/12/29 08:43:50;;;;;;;31.70;23.38;;;;;;;;;;5055446;28;20073;-74
2020/12/29 08:46:23;;;;;;;29.20;21.47;;;;;;;;;;5054287;28;20045;-75
2020/12/29 08:49:05;;;;;;;37.30;25.98;;;;;;;;;;5044878;28;20297;-74
2020/12/29 08:51:43;;;;;;;42.42;31.55;;;;;;;;;;5043844;28;20044;-74
2020/12/29 08:54:16;;;;;;;28.48;23.15;;;;;;;;;;5090280;28;20037;-74
2020/12/29 08:56:45;;;;;;;29.23;23.85;;;;;;;;;;5072674;28;20072;-74
2020/12/29 08:59:20;;;;;;;31.42;22.17;;;;;;;;;;5053579;28;20056;-75
2020/12/29 09:02:01;;;;;;;47.22;35.33;;;;;;;;;;5053555;28;20044;-75
2020/12/29 09:04:43;;;;;;;32.53;23.73;;;;;;;;;;5092715;28;20048;-72
2020/12/29 09:07:15;;;;;;;28.75;21.70;;;;;;;;;;5076775;28;20056;-73
2020/12/29 09:09:52;;;;;;;36.17;25.85;;;;;;;;;;5053532;28;20439;-74
2020/12/29 09:12:22;;;;;;;30.02;24.02;;;;;;;;;;5092483;28;20037;-74
2020/12/29 09:14:59;;;;;;;32.65;25.50;;;;;;;;;;5070441;28;20446;-74
2020/12/29 09:17:32;;;;;;;33.33;25.30;;;;;;;;;;5060480;28;20045;-73
2020/12/29 09:20:25;;;;;;;29.55;20.40;;;;;;;;;;5053403;28;20060;-74
2020/12/29 09:22:58;;;;;;;25.33;19.15;;;;;;;;;;5060676;28;20369;-73
2020/12/29 09:25:39;;;;;;;27.92;18.70;;;;;;;;;;5060083;28;20446;-73
2020/12/29 09:28:12;;;;;;;27.48;18.92;;;;;;;;;;5054170;28;20045;-74
2020/12/29 09:30:55;;;;;;;26.00;19.08;;;;;;;;;;5077000;28;20048;-73
2020/12/29 09:33:23;;;;;;;24.40;18.85;;;;;;;;;;5062279;28;20040;-73
2020/12/29 09:35:51;;;;;;;35.28;24.77;;;;;;;;;;5087414;28;20380;-73
2020/12/29 09:38:19;;;;;;;33.05;23.40;;;;;;;;;;5070425;28;20060;-73
2020/12/29 09:41:03;;;;;;;27.67;20.77;;;;;;;;;;5063059;28;20049;-74
2020/12/29 09:43:32;;;;;;;31.48;23.58;;;;;;;;;;5079756;28;20127;-73
2020/12/29 09:45:59;;;;;;;25.63;19.33;;;;;;;;;;5057987;28;20056;-73
2020/12/29 09:48:27;;;;;;;32.58;23.13;;;;;;;;;;5057888;28;20060;-73
2020/12/29 09:50:56;;;;;;;27.25;20.48;;;;;;;;;;5057449;28;20427;-73
2020/12/29 09:53:24;;;;;;;30.17;19.90;;;;;;;;;;5074381;28;20411;-73
2020/12/29 09:55:52;;;;;;;27.10;20.75;;;;;;;;;;5058003;28;20371;-73
2020/12/29 09:58:20;;;;;;;28.55;21.30;;;;;;;;;;5081010;28;20044;-73
2020/12/29 10:00:49;;;;;;;33.88;21.88;;;;;;;;;;5057535;28;20056;-73
2020/12/29 10:03:18;;;;;;;34.40;22.77;;;;;;;;;;5077356;28;20735;-73
2020/12/29 10:05:48;;;;;;;32.35;20.45;;;;;;;;;;5059522;28;20051;-73
2020/12/29 10:08:15;;;;;;;31.08;21.17;;;;;;;;;;5062452;28;20048;-74
2020/12/29 10:10:43;;;;;;;37.83;22.75;;;;;;;;;;5044278;28;20091;-75
2020/12/29 10:13:10;;;;;;;34.55;23.83;;;;;;;;;;5073819;28;20116;-73
2020/12/29 10:15:38;;;;;;;37.47;25.50;;;;;;;;;;5057550;28;20122;-73
2020/12/29 10:18:06;;;;;;;38.03;26.45;;;;;;;;;;5056578;28;20496;-73
2020/12/29 10:20:33;;;;;;;48.80;33.55;;;;;;;;;;5073903;28;20110;-73
2020/12/29 10:23:01;;;;;;;30.15;23.73;;;;;;;;;;5073721;28;20056;-73
2020/12/29 10:25:29;;;;;;;31.25;20.10;;;;;;;;;;5080712;28;20045;-73
2020/12/29 10:27:57;;;;;;;29.50;21.35;;;;;;;;;;5072467;28;20500;-74
2020/12/29 10:30:25;;;;;;;36.22;20.33;;;;;;;;;;5054318;28;20045;-73
2020/12/29 10:32:52;;;;;;;29.70;21.35;;;;;;;;;;5070533;28;20053;-73
2020/12/29 10:35:20;;;;;;;34.92;22.35;;;;;;;;;;5070390;28;20049;-73
2020/12/29 10:37:48;;;;;;;38.95;24.38;;;;;;;;;;5077663;28;20041;-73
2020/12/29 10:40:16;;;;;;;38.95;26.92;;;;;;;;;;5079919;28;20044;-73
2020/12/29 10:42:43;;;;;;;42.45;27.40;;;;;;;;;;5056927;28;20057;-73
2020/12/29 10:45:11;;;;;;;33.38;22.17;;;;;;;;;;5063302;28;20461;-73
2020/12/29 10:47:39;;;;;;;31.20;22.92;;;;;;;;;;5039062;28;20060;-73
2020/12/29 10:50:07;;;;;;;34.28;21.58;;;;;;;;;;5073825;28;20121;-73
2020/12/29 10:52:35;;;;;;;32.72;21.40;;;;;;;;;;5038303;28;20101;-73
2020/12/29 10:55:03;;;;;;;35.08;23.27;;;;;;;;;;5073523;28;20800;-74
2020/12/29 10:57:32;;;;;;;46.25;28.02;;;;;;;;;;5076775;28;20040;-74
2020/12/29 11:00:00;;;;;;;42.22;24.30;;;;;;;;;;5054506;28;20056;-74
2020/12/29 11:02:27;;;;;;;44.47;27.20;;;;;;;;;;5072925;28;20058;-74
2020/12/29 11:04:55;;;;;;;26.73;19.23;;;;;;;;;;5072298;28;20040;-74
2020/12/29 11:07:22;;;;;;;35.80;22.80;;;;;;;;;;5070620;28;20407;-74
2020/12/29 11:09:50;;;;;;;38.97;24.05;;;;;;;;;;5078926;28;20046;-73
2020/12/29 11:12:17;;;;;;;40.50;25.80;;;;;;;;;;5039488;28;20108;-74
2020/12/29 11:14:45;;;;;;;37.97;22.33;;;;;;;;;;5055819;28;20075;-74
2020/12/29 11:17:13;;;;;;;39.67;23.77;;;;;;;;;;5071385;28;20064;-74
2020/12/29 11:19:47;;;;;;;34.83;21.95;;;;;;;;;;5061743;28;20055;-75
2020/12/29 11:22:14;;;;;;;32.97;21.10;;;;;;;;;;5055653;28;20471;-73
2020/12/29 11:24:43;;;;;;;36.30;20.77;;;;;;;;;;5073106;28;20207;-73
2020/12/29 11:27:11;;;;;;;32.78;20.38;;;;;;;;;;5073425;28;20052;-74
2020/12/29 11:29:38;;;;;;;39.88;25.30;;;;;;;;;;5074438;28;20534;-73
2020/12/29 11:32:06;;;;;;;80.60;44.72;;;;;;;;;;5073480;28;20083;-73
2020/12/29 11:34:34;;;;;;;40.78;24.08;;;;;;;;;;5073617;28;20056;-73
2020/12/29 11:37:01;;;;;;;39.88;26.25;;;;;;;;;;5056207;28;20079;-74
2020/12/29 11:39:29;;;;;;;28.70;18.45;;;;;;;;;;5056854;28;20068;-73
2020/12/29 11:41:57;;;;;;;33.70;22.77;;;;;;;;;;5072715;28;20048;-73
2020/12/29 11:44:24;;;;;;;31.02;20.80;;;;;;;;;;5088189;28;20080;-73
2020/12/29 11:46:52;;;;;;;28.60;19.95;;;;;;;;;;5023023;28;20075;-74
2020/12/29 11:49:20;;;;;;;33.42;22.33;;;;;;;;;;5052996;28;20041;-74
2020/12/29 11:51:48;;;;;;;39.42;25.83;;;;;;;;;;5052828;28;20041;-74
2020/12/29 11:54:17;;;;;;;48.50;27.75;;;;;;;;;;5053876;28;20045;-75
2020/12/29 11:56:49;;;;;;;30.38;18.88;;;;;;;;;;5036113;28;20107;-74
2020/12/29 11:59:17;;;;;;;36.72;22.05;;;;;;;;;;5069147;28;20060;-74
2020/12/29 12:01:44;;;;;;;34.67;23.65;;;;;;;;;;5072271;28;20064;-74
2020/12/29 12:04:12;;;;;;;24.63;17.73;;;;;;;;;;5062887;28;20067;-73
2020/12/29 12:06:41;;;;;;;23.85;16.45;;;;;;;;;;5056112;28;20047;-73
2020/12/29 12:09:08;;;;;;;31.27;20.30;;;;;;;;;;5061991;28;20056;-77
2020/12/29 12:11:36;;;;;;;31.48;20.55;;;;;;;;;;5076355;28;20041;-78
2020/12/29 12:14:04;;;;;;;24.85;15.30;;;;;;;;;;5052999;28;20415;-77
2020/12/29 12:16:38;;;;;;;25.63;16.67;;;;;;;;;;5056049;28;20040;-76
2020/12/29 12:19:06;;;;;;;28.13;20.20;;;;;;;;;;5058939;28;20040;-76
2020/12/29 12:21:35;;;;;;;21.77;14.80;;;;;;;;;;5077466;28;20063;-77
2020/12/29 12:24:03;;;;;;;20.80;14.32;;;;;;;;;;5077645;28;20410;-76
2020/12/29 12:26:31;;;;;;;21.27;15.55;;;;;;;;;;5056130;28;20040;-80
2020/12/29 12:28:58;;;;;;;23.77;14.77;;;;;;;;;;5055047;28;20929;-75
2020/12/29 12:31:26;;;;;;;30.70;19.80;;;;;;;;;;5053896;28;20041;-77
2020/12/29 12:33:54;;;;;;;17.25;11.38;;;;;;;;;;5068991;28;20547;-76
2020/12/29 12:36:21;;;;;;;14.15;9.65;;;;;;;;;;5076551;28;20078;-76
2020/12/29 12:38:49;;;;;;;15.52;10.15;;;;;;;;;;5068997;28;20061;-78
2020/12/29 12:41:17;;;;;;;14.95;9.95;;;;;;;;;;5072680;28;20056;-77
2020/12/29 12:43:45;;;;;;;17.85;10.32;;;;;;;;;;5075854;28;20048;-74
2020/12/29 12:46:14;;;;;;;23.33;13.45;;;;;;;;;;5069358;28;20048;-77
2020/12/29 12:48:43;;;;;;;18.63;10.45;;;;;;;;;;5077299;28;20072;-78
2020/12/29 12:51:13;;;;;;;14.73;8.43;;;;;;;;;;5051919;28;20567;-79
2020/12/29 12:53:44;;;;;;;14.85;8.82;;;;;;;;;;5068647;28;20191;-78
2020/12/29 12:56:17;;;;;;;11.90;7.53;;;;;;;;;;5071414;28;20048;-75
2020/12/29 12:58:45;;;;;;;12.45;8.30;;;;;;;;;;5070938;28;20068;-79
2020/12/29 13:01:20;;;;;;;15.70;6.28;;;;;;;;;;5068420;28;20052;-76
2020/12/29 13:03:48;;;;;;;11.68;7.50;;;;;;;;;;5075238;28;20052;-78
2020/12/29 13:06:25;;;;;;;14.60;8.70;;;;;;;;;;5075118;28;20063;-77
2020/12/29 13:08:54;;;;;;;19.52;10.40;;;;;;;;;;5052932;28;20049;-79
2020/12/29 13:11:21;;;;;;;17.20;9.43;;;;;;;;;;5071485;28;20538;-79
2020/12/29 13:13:49;;;;;;;16.15;10.07;;;;;;;;;;5069850;28;20044;-79
2020/12/29 13:16:22;;;;;;;18.88;10.57;;;;;;;;;;5052907;28;20450;-78
2020/12/29 13:18:51;;;;;;;20.17;11.23;;;;;;;;;;5053838;28;20480;-77
2020/12/29 13:21:19;;;;;;;33.97;13.82;;;;;;;;;;5070250;28;20052;-78
2020/12/29 13:24:03;;;;;;;26.42;13.32;;;;;;;;;;5062058;28;20055;-79
2020/12/29 13:26:35;;;;;;;21.90;11.45;;;;;;;;;;5077138;28;20109;-78
2020/12/29 13:29:03;;;;;;;20.80;11.27;;;;;;;;;;5085591;28;20135;-75
2020/12/29 13:31:31;;;;;;;18.05;9.02;;;;;;;;;;5051485;28;20064;-76
2020/12/29 13:33:58;;;;;;;14.50;8.68;;;;;;;;;;5067849;28;20059;-75
2020/12/29 13:36:41;;;;;;;14.98;8.27;;;;;;;;;;5067957;28;20076;-75
2020/12/29 13:39:29;;;;;;;18.67;9.95;;;;;;;;;;5060515;28;20403;-75
2020/12/29 13:42:04;;;;;;;18.33;12.07;;;;;;;;;;5051777;28;20056;-75
2020/12/29 13:44:33;;;;;;;24.95;16.08;;;;;;;;;;5050795;28;20102;-75
2020/12/29 13:47:02;;;;;;;23.92;15.43;;;;;;;;;;5051019;28;20067;-75
2020/12/29 13:49:30;;;;;;;29.83;17.65;;;;;;;;;;5051462;28;20064;-76
2020/12/29 13:57:14;;;;;;;20.63;11.00;;;;;;;;;;5067697;28;20039;-75
2020/12/29 13:59:42;;;;;;;25.40;13.35;;;;;;;;;;5068010;28;20056;-76
2020/12/29 14:02:10;;;;;;;23.08;14.32;;;;;;;;;;5042012;28;20057;-75
2020/12/29 14:04:37;;;;;;;29.00;19.02;;;;;;;;;;5048654;28;20056;-76
2020/12/29 14:07:05;;;;;;;25.17;14.95;;;;;;;;;;5065092;28;20060;-74
2020/12/29 14:09:33;;;;;;;20.90;13.45;;;;;;;;;;5062367;28;20143;-75
2020/12/29 14:12:00;;;;;;;23.40;12.73;;;;;;;;;;5063397;28;20190;-74
2020/12/29 14:14:28;;;;;;;22.75;12.57;;;;;;;;;;5047052;28;20049;-74
2020/12/29 14:16:56;;;;;;;19.20;13.15;;;;;;;;;;5064113;28;20072;-73
2020/12/29 14:19:24;;;;;;;23.52;15.35;;;;;;;;;;5050950;28;20041;-73
2020/12/29 14:21:52;;;;;;;26.15;14.25;;;;;;;;;;5047370;28;20424;-73
2020/12/29 14:24:24;;;;;;;35.33;18.05;;;;;;;;;;5030660;28;20049;-73
2020/12/29 14:26:54;;;;;;;23.65;16.63;;;;;;;;;;5030586;28;20519;-73
2020/12/29 14:29:24;;;;;;;43.55;26.08;;;;;;;;;;5037826;28;20202;-73
2020/12/29 14:31:56;;;;;;;25.05;14.85;;;;;;;;;;5045764;28;20492;-73
2020/12/29 14:34:25;;;;;;;24.48;16.40;;;;;;;;;;5054281;28;20056;-74
2020/12/29 14:36:53;;;;;;;32.90;16.30;;;;;;;;;;5038655;28;20457;-75
2020/12/29 14:39:21;;;;;;;30.30;15.48;;;;;;;;;;5038179;28;20139;-75
2020/12/29 14:41:50;;;;;;;34.92;21.42;;;;;;;;;;5075500;28;20114;-75