Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:41;;;;;;;8.87;5.30;;;12.60;1.00;;;;;;5009249;28;20177;-77
2022/01/01 00:04:07;;;;;;;6.20;4.60;;;12.80;1.00;;;;;;5013055;28;20644;-77
2022/01/01 00:06:33;;;;;;;12.03;6.37;;;12.70;1.00;;;;;;5010487;28;20424;-77
2022/01/01 00:08:59;;;;;;;11.53;6.70;;;12.60;1.00;;;;;;4984751;28;20413;-77
2022/01/01 00:11:28;;;;;;;11.20;6.03;;;12.70;1.00;;;;;;4998353;28;20158;-77
2022/01/01 00:13:54;;;;;;;12.10;6.40;;;12.70;1.00;;;;;;5017007;28;20528;-77
2022/01/01 00:16:19;;;;;;;9.57;7.00;;;12.70;1.00;;;;;;5015086;28;20442;-77
2022/01/01 00:18:45;;;;;;;9.20;6.57;;;12.70;1.00;;;;;;5016861;28;20247;-77
2022/01/01 00:21:11;;;;;;;21.20;7.43;;;12.70;1.00;;;;;;5010257;28;20208;-77
2022/01/01 00:23:36;;;;;;;10.90;6.40;;;12.70;1.00;;;;;;5015320;28;20208;-77
2022/01/01 00:26:02;;;;;;;9.57;6.43;;;12.70;1.00;;;;;;5015904;28;20577;-77
2022/01/01 00:28:27;;;;;;;8.73;6.10;;;12.60;1.00;;;;;;5015016;28;20191;-77
2022/01/01 00:30:53;;;;;;;13.40;6.97;;;12.70;1.00;;;;;;5016463;28;20183;-77
2022/01/01 00:33:19;;;;;;;12.73;7.03;;;12.70;1.00;;;;;;5015414;28;20540;-77
2022/01/01 00:35:44;;;;;;;10.70;6.40;;;12.70;1.00;;;;;;5011502;28;20617;-77
2022/01/01 00:38:10;;;;;;;9.43;6.53;;;12.70;1.00;;;;;;4986585;28;20221;-77
2022/01/01 00:40:35;;;;;;;9.70;6.60;;;12.70;1.00;;;;;;5014145;28;20186;-77
2022/01/01 00:43:02;;;;;;;11.20;6.30;;;12.70;1.00;;;;;;5016056;28;20209;-77
2022/01/01 00:45:27;;;;;;;12.20;6.90;;;12.70;1.00;;;;;;4997655;28;20549;-77
2022/01/01 00:47:53;;;;;;;12.20;6.40;;;12.60;1.00;;;;;;5016081;28;20514;-77
2022/01/01 00:50:19;;;;;;;8.70;6.10;;;12.60;1.00;;;;;;5015949;28;20189;-77
2022/01/01 00:52:45;;;;;;;9.03;5.67;;;12.60;1.00;;;;;;5015439;28;20273;-77
2022/01/01 00:55:11;;;;;;;11.03;6.50;;;12.60;1.00;;;;;;5015436;28;20173;-77
2022/01/01 00:57:37;;;;;;;14.07;5.63;;;12.70;1.00;;;;;;5014679;28;20181;-77
2022/01/01 01:00:06;;;;;;;10.93;6.27;;;12.60;1.00;;;;;;5005407;28;20427;-77
2022/01/01 01:02:32;;;;;;;10.23;6.03;;;12.70;1.00;;;;;;5015875;28;20488;-77
2022/01/01 01:04:58;;;;;;;8.10;5.53;;;12.70;1.00;;;;;;4987644;28;20481;-77
2022/01/01 01:07:24;;;;;;;7.50;4.80;;;12.70;1.00;;;;;;4997397;28;20181;-77
2022/01/01 01:09:50;;;;;;;7.80;4.70;;;12.70;1.00;;;;;;5015498;28;20893;-77
2022/01/01 01:12:22;;;;;;;7.80;5.23;;;12.70;1.00;;;;;;4996619;28;20583;-77
2022/01/01 01:14:48;;;;;;;7.80;5.07;;;12.70;1.00;;;;;;5004512;28;20391;-77
2022/01/01 01:17:13;;;;;;;7.23;4.70;;;12.70;1.00;;;;;;5009943;28;20409;-77
2022/01/01 01:19:39;;;;;;;7.10;4.57;;;12.70;1.00;;;;;;5003820;28;20193;-77
2022/01/01 01:22:05;;;;;;;5.73;4.13;;;12.70;1.00;;;;;;5001782;28;20193;-77
2022/01/01 01:24:33;;;;;;;12.77;5.13;;;12.60;1.00;;;;;;5009330;28;20201;-77
2022/01/01 01:27:01;;;;;;;6.80;4.63;;;12.70;1.00;;;;;;5015140;28;20427;-77
2022/01/01 01:29:27;;;;;;;7.30;4.50;;;12.70;1.00;;;;;;5008639;28;20880;-77
2022/01/01 01:31:53;;;;;;;7.37;4.90;;;12.70;1.00;;;;;;5015301;28;20391;-77
2022/01/01 01:34:18;;;;;;;6.77;4.50;;;12.70;1.00;;;;;;5009392;28;20185;-77
2022/01/01 01:36:44;;;;;;;6.17;4.70;;;12.60;1.00;;;;;;5013977;28;20181;-77
2022/01/01 01:39:10;;;;;;;7.90;4.40;;;12.50;1.00;;;;;;4988821;28;20176;-77
2022/01/01 01:41:36;;;;;;;6.17;3.73;;;12.50;1.00;;;;;;5014783;28;20207;-77
2022/01/01 01:44:06;;;;;;;5.20;3.80;;;12.50;1.00;;;;;;4993822;28;20433;-77
2022/01/01 01:46:32;;;;;;;8.67;4.50;;;12.50;1.00;;;;;;5013038;28;20709;-77
2022/01/01 01:48:57;;;;;;;7.30;4.07;;;12.50;1.00;;;;;;5005329;28;20432;-77
2022/01/01 01:51:23;;;;;;;6.63;3.60;;;12.60;1.00;;;;;;5014484;28;20276;-77
2022/01/01 01:53:49;;;;;;;5.57;3.83;;;12.60;1.00;;;;;;5015045;28;20185;-77
2022/01/01 01:56:15;;;;;;;5.27;3.93;;;;;;;;;;5014828;28;20390;-77
2022/01/01 01:58:41;;;;;;;8.17;4.00;;;12.60;1.00;;;;;;5013404;28;20189;-77
2022/01/01 02:01:23;;;;;;;6.20;3.87;;;12.60;1.00;;;;;;5014003;28;20402;-77
2022/01/01 02:03:50;;;;;;;5.53;3.67;;;12.60;1.00;;;;;;5014780;28;20291;-77
2022/01/01 02:06:17;;;;;;;6.33;3.70;;;12.70;1.00;;;;;;4996699;28;20485;-77
2022/01/01 02:08:43;;;;;;;6.07;3.93;;;12.70;1.00;;;;;;4996630;28;20431;-77
2022/01/01 02:11:09;;;;;;;8.07;3.23;;;12.70;1.00;;;;;;5014188;28;20395;-77
2022/01/01 02:13:59;;;;;;;7.10;3.53;;;12.70;1.00;;;;;;5014699;28;20398;-77
2022/01/01 02:18:50;;;;;;;4.47;3.60;;;12.70;1.00;;;;;;5002588;28;20432;-77
2022/01/01 02:21:17;;;;;;;3.40;2.97;;;12.70;1.00;;;;;;5014301;28;20254;-77
2022/01/01 02:23:44;;;;;;;4.67;3.93;;;12.60;1.00;;;;;;5013555;28;20459;-77
2022/01/01 02:26:12;;;;;;;5.00;3.53;;;12.60;1.00;;;;;;5014873;28;20473;-77
2022/01/01 02:28:43;;;;;;;5.80;3.47;;;12.60;1.00;;;;;;5013202;28;20822;-77
2022/01/01 02:31:10;;;;;;;4.27;3.40;;;12.60;1.00;;;;;;5014444;28;20420;-77
2022/01/01 02:33:37;;;;;;;5.43;3.67;;;12.50;1.00;;;;;;5013141;28;20417;-77
2022/01/01 02:36:04;;;;;;;8.80;5.00;;;12.50;1.00;;;;;;5013660;28;20836;-77
2022/01/01 02:38:32;;;;;;;7.53;4.07;;;12.50;1.00;;;;;;5009876;28;20907;-77
2022/01/01 02:40:57;;;;;;;7.20;4.63;;;12.50;1.00;;;;;;4995228;28;20494;-77
2022/01/01 02:43:23;;;;;;;6.33;4.13;;;12.50;1.00;;;;;;5014169;28;20529;-77
2022/01/01 02:45:50;;;;;;;8.13;4.20;;;12.40;1.00;;;;;;4991983;28;20556;-77
2022/01/01 02:48:17;;;;;;;6.90;4.53;;;12.50;1.00;;;;;;5011724;28;20196;-77
2022/01/01 02:50:42;;;;;;;6.00;4.20;;;12.50;1.00;;;;;;5013453;28;20420;-77
2022/01/01 02:53:15;;;;;;;7.03;4.00;;;12.40;1.00;;;;;;5013277;28;20782;-77
2022/01/01 02:55:43;;;;;;;6.33;4.70;;;12.40;1.00;;;;;;4985362;28;20196;-77
2022/01/01 02:58:12;;;;;;;6.33;4.43;;;12.60;1.00;;;;;;5008825;28;20472;-77
2022/01/01 03:00:40;;;;;;;8.10;4.70;;;12.50;1.00;;;;;;5008432;28;20494;-77
2022/01/01 03:03:05;;;;;;;7.07;4.87;;;12.50;1.00;;;;;;4995743;28;20459;-77
2022/01/01 03:05:31;;;;;;;6.40;4.50;;;12.40;1.00;;;;;;4995652;28;20406;-77
2022/01/01 03:07:58;;;;;;;9.73;5.20;;;12.50;1.00;;;;;;5010622;28;20185;-77
2022/01/01 03:10:23;;;;;;;7.13;4.90;;;12.40;1.00;;;;;;5009456;28;20192;-77
2022/01/01 03:12:49;;;;;;;7.63;5.23;;;12.50;1.00;;;;;;4996016;28;20402;-77
2022/01/01 03:15:15;;;;;;;12.43;5.90;;;12.30;1.00;;;;;;5009347;28;20192;-77
2022/01/01 03:17:40;;;;;;;29.23;5.93;;;12.30;1.00;;;;;;5011726;28;20192;-77
2022/01/01 03:20:07;;;;;;;7.37;4.90;;;12.30;1.00;;;;;;5001365;28;20260;-77
2022/01/01 03:22:32;;;;;;;6.47;5.57;;;12.30;1.00;;;;;;5012579;28;20192;-77
2022/01/01 03:24:58;;;;;;;7.07;4.73;;;12.30;1.00;;;;;;5013503;28;20391;-77
2022/01/01 03:27:24;;;;;;;8.63;6.03;;;12.30;1.00;;;;;;5007056;28;20639;-77
2022/01/01 03:29:49;;;;;;;10.70;5.60;;;12.30;1.00;;;;;;4988461;28;20647;-77
2022/01/01 03:32:15;;;;;;;10.90;5.40;;;12.30;1.00;;;;;;4995591;28;20301;-77
2022/01/01 03:34:42;;;;;;;12.63;5.83;;;12.30;1.00;;;;;;5006067;28;20227;-77
2022/01/01 03:37:08;;;;;;;15.53;6.33;;;12.30;1.00;;;;;;5008935;28;20406;-77
2022/01/01 03:39:34;;;;;;;8.97;6.27;;;12.40;1.00;;;;;;4996212;28;20399;-77
2022/01/01 03:42:00;;;;;;;9.80;6.23;;;12.30;1.00;;;;;;5010023;28;20541;-77
2022/01/01 03:44:25;;;;;;;13.23;6.20;;;12.40;1.00;;;;;;5005841;28;20422;-77
2022/01/01 03:46:54;;;;;;;11.50;5.80;;;12.30;1.00;;;;;;5010700;28;20263;-77
2022/01/01 03:49:22;;;;;;;10.90;5.83;;;12.30;1.00;;;;;;5003384;28;20306;-77
2022/01/01 03:51:48;;;;;;;9.30;5.77;;;12.30;1.00;;;;;;5000063;28;20466;-77
2022/01/01 03:54:15;;;;;;;6.90;5.23;;;12.40;1.00;;;;;;5004025;28;20432;-77
2022/01/01 03:56:46;;;;;;;9.87;6.50;;;12.30;1.00;;;;;;5003023;28;20269;-77
2022/01/01 03:59:16;;;;;;;9.27;5.70;;;12.30;1.00;;;;;;5010402;28;20413;-77
2022/01/01 04:01:42;;;;;;;10.03;5.40;;;12.20;1.00;;;;;;4993920;28;20397;-77
2022/01/01 04:04:07;;;;;;;10.53;6.20;;;12.20;1.00;;;;;;5011840;28;20422;-77
2022/01/01 04:06:33;;;;;;;11.07;5.33;;;12.20;1.00;;;;;;4995522;28;20181;-77
2022/01/01 04:08:59;;;;;;;7.67;5.43;;;12.20;1.00;;;;;;5011342;28;20222;-77
2022/01/01 04:11:24;;;;;;;8.73;6.17;;;12.30;1.00;;;;;;5002354;28;20256;-77
2022/01/01 04:13:50;;;;;;;12.53;5.60;;;12.40;1.00;;;;;;5006174;28;20178;-77
2022/01/01 04:16:17;;;;;;;12.83;6.57;;;12.60;1.00;;;;;;4994789;28;20223;-77
2022/01/01 04:18:43;;;;;;;7.63;5.47;;;12.20;1.00;;;;;;5012530;28;20227;-77
2022/01/01 04:21:10;;;;;;;14.23;5.87;;;12.20;1.00;;;;;;5008458;28;20817;-77
2022/01/01 04:23:37;;;;;;;8.93;5.33;;;12.30;1.00;;;;;;4998852;28;20649;-77
2022/01/01 04:26:05;;;;;;;11.00;5.30;;;12.30;1.00;;;;;;5006097;28;20899;-77
2022/01/01 04:28:30;;;;;;;7.30;5.53;;;12.30;1.00;;;;;;5008221;28;20417;-77
2022/01/01 04:30:56;;;;;;;9.57;5.90;;;12.60;1.00;;;;;;5011215;28;20455;-77
2022/01/01 04:33:22;;;;;;;9.30;5.90;;;12.30;1.00;;;;;;5012285;28;20169;-77
2022/01/01 04:35:47;;;;;;;12.10;6.30;;;12.30;1.00;;;;;;5012810;28;20161;-77
2022/01/01 04:38:35;;;;;;;8.63;5.70;;;12.30;1.00;;;;;;5012382;28;20656;-77
2022/01/01 04:40:58;;;;;;;9.40;5.70;;;12.30;1.00;;;;;;5005302;28;20178;-77
2022/01/01 04:43:24;;;;;;;7.67;5.00;;;12.30;1.00;;;;;;5011443;28;20458;-77
2022/01/01 04:45:49;;;;;;;7.50;5.63;;;12.30;1.00;;;;;;4982717;28;20210;-77
2022/01/01 04:48:15;;;;;;;8.33;5.53;;;12.30;1.00;;;;;;5001125;28;20501;-77
2022/01/01 04:50:41;;;;;;;12.10;6.23;;;12.30;1.00;;;;;;5011326;28;20177;-77
2022/01/01 04:53:06;;;;;;;14.53;5.80;;;12.20;1.00;;;;;;4996237;28;20158;-78
2022/01/01 04:55:33;;;;;;;8.33;5.90;;;12.20;1.00;;;;;;5000176;28;20641;-78
2022/01/01 04:57:58;;;;;;;9.30;5.60;;;12.30;1.00;;;;;;5000552;28;20161;-77
2022/01/01 05:00:24;;;;;;;9.00;5.60;;;12.30;1.00;;;;;;5015902;28;20763;-77
2022/01/01 05:02:50;;;;;;;13.30;4.97;;;12.30;1.00;;;;;;5012543;28;20197;-77
2022/01/01 05:05:15;;;;;;;7.63;5.50;;;12.30;1.00;;;;;;5010528;28;20252;-77
2022/01/01 05:07:43;;;;;;;11.43;6.27;;;12.30;1.00;;;;;;5015398;28;20520;-77
2022/01/01 05:10:09;;;;;;;9.27;5.80;;;12.30;1.00;;;;;;5010438;28;20267;-77
2022/01/01 05:12:35;;;;;;;17.13;5.73;;;12.30;1.00;;;;;;5010600;28;20429;-77
2022/01/01 05:15:01;;;;;;;7.27;5.40;;;12.40;1.00;;;;;;5007854;28;20390;-77
2022/01/01 05:17:27;;;;;;;10.57;6.00;;;12.30;1.00;;;;;;5015808;28;20911;-77
2022/01/01 05:19:52;;;;;;;11.63;6.40;;;12.30;1.00;;;;;;5014444;28;20629;-77
2022/01/01 05:22:18;;;;;;;10.60;5.17;;;12.30;1.00;;;;;;5015507;28;20192;-77
2022/01/01 05:24:44;;;;;;;7.70;5.47;;;12.30;1.00;;;;;;4996935;28;20235;-77
2022/01/01 05:27:10;;;;;;;10.40;6.00;;;12.30;1.00;;;;;;5015607;28;20176;-77
2022/01/01 05:29:36;;;;;;;7.73;5.90;;;12.30;1.00;;;;;;5013512;28;20188;-77
2022/01/01 05:32:02;;;;;;;9.80;6.10;;;12.40;1.00;;;;;;5015615;28;20383;-77
2022/01/01 05:34:27;;;;;;;12.57;6.43;;;12.30;1.00;;;;;;5009311;28;20208;-77
2022/01/01 05:36:53;;;;;;;8.80;5.63;;;12.30;1.00;;;;;;5005962;28;20581;-77
2022/01/01 05:39:18;;;;;;;8.03;5.53;;;12.30;1.00;;;;;;5011225;28;20177;-77
2022/01/01 05:41:44;;;;;;;6.27;5.27;;;12.40;1.00;;;;;;5015596;28;20188;-77
2022/01/01 05:44:09;;;;;;;14.77;5.17;;;12.30;1.00;;;;;;5013274;28;20192;-77
2022/01/01 05:46:35;;;;;;;8.40;5.70;;;12.40;1.00;;;;;;5004621;28;20252;-77
2022/01/01 05:49:01;;;;;;;8.50;5.43;;;12.30;1.00;;;;;;5012324;28;20231;-78
2022/01/01 05:51:26;;;;;;;11.00;5.60;;;12.30;1.00;;;;;;5002801;28;20232;-78
2022/01/01 05:53:52;;;;;;;10.07;5.93;;;12.30;1.00;;;;;;5014836;28;20173;-77
2022/01/01 05:56:18;;;;;;;10.47;5.73;;;12.30;1.00;;;;;;5006346;28;20708;-77
2022/01/01 05:58:44;;;;;;;13.37;5.70;;;12.50;1.00;;;;;;5006545;28;20435;-77
2022/01/01 06:01:09;;;;;;;11.20;6.30;;;12.90;1.00;;;;;;4985632;28;20239;-77
2022/01/01 06:03:35;;;;;;;14.13;6.60;;;12.30;1.00;;;;;;5011316;28;20231;-77
2022/01/01 06:06:00;;;;;;;12.23;5.70;;;12.30;1.00;;;;;;5009560;28;20640;-77
2022/01/01 06:08:28;;;;;;;8.43;5.40;;;12.30;1.00;;;;;;5013472;28;20216;-77
2022/01/01 06:10:54;;;;;;;7.17;4.80;;;12.40;1.00;;;;;;4989681;28;20600;-77
2022/01/01 06:13:20;;;;;;;7.60;5.40;;;12.40;1.00;;;;;;5014065;28;20767;-77
2022/01/01 06:15:46;;;;;;;9.27;5.70;;;12.30;1.00;;;;;;4998939;28;20432;-77
2022/01/01 06:18:12;;;;;;;9.47;5.17;;;12.30;1.00;;;;;;5012970;28;20398;-77
2022/01/01 06:20:37;;;;;;;10.83;4.90;;;12.30;1.00;;;;;;5012337;28;20201;-77
2022/01/01 06:23:05;;;;;;;9.00;5.30;;;12.30;1.00;;;;;;5013529;28;20667;-77
2022/01/01 06:25:30;;;;;;;12.20;5.20;;;12.40;1.00;;;;;;5004954;28;20165;-77
2022/01/01 06:27:56;;;;;;;7.83;5.30;;;12.20;1.00;;;;;;4994847;28;20406;-77
2022/01/01 06:30:21;;;;;;;9.03;5.13;;;12.20;1.00;;;;;;5014424;28;20181;-77
2022/01/01 06:32:50;;;;;;;6.77;5.07;;;;;;;;;;5008558;28;20655;-77
2022/01/01 06:35:16;;;;;;;19.67;5.77;;;12.10;1.00;;;;;;5014024;28;20517;-77
2022/01/01 06:37:42;;;;;;;7.60;5.47;;;12.50;1.00;;;;;;5002324;28;20441;-77
2022/01/01 06:40:08;;;;;;;11.63;5.93;;;12.00;1.00;;;;;;5012931;28;20661;-77
2022/01/01 06:42:34;;;;;;;19.80;6.00;;;12.00;1.00;;;;;;5001243;28;20195;-77
2022/01/01 06:44:59;;;;;;;12.57;5.33;;;12.10;1.00;;;;;;4981429;28;20885;-77
2022/01/01 06:47:25;;;;;;;10.70;5.73;;;12.00;1.00;;;;;;5012459;28;20181;-77
2022/01/01 06:49:50;;;;;;;10.10;5.53;;;11.90;1.00;;;;;;5004345;28;20170;-77
2022/01/01 06:52:16;;;;;;;7.90;4.63;;;11.80;1.00;;;;;;4991814;28;20662;-77
2022/01/01 06:54:42;;;;;;;10.80;5.70;;;11.90;1.00;;;;;;5013691;28;20260;-77
2022/01/01 06:57:07;;;;;;;12.23;5.80;;;11.80;1.00;;;;;;5013239;28;20173;-77
2022/01/01 06:59:33;;;;;;;10.60;6.30;;;11.70;1.00;;;;;;5013514;28;20324;-77
2022/01/01 07:01:58;;;;;;;9.63;6.63;;;11.50;1.00;;;;;;5013593;28;20184;-77
2022/01/01 07:04:24;;;;;;;19.30;5.80;;;11.60;1.00;;;;;;5006531;28;20284;-77
2022/01/01 07:06:50;;;;;;;12.67;6.30;;;11.50;1.00;;;;;;4991731;28;20177;-77
2022/01/01 07:09:15;;;;;;;10.10;5.93;;;11.50;1.00;;;;;;4999661;28;20503;-77
2022/01/01 07:11:42;;;;;;;13.00;6.83;;;11.50;1.00;;;;;;5006742;28;20173;-77
2022/01/01 07:14:09;;;;;;;9.17;6.00;;;11.40;1.00;;;;;;4992957;28;20181;-77
2022/01/01 07:16:34;;;;;;;15.90;6.80;;;11.40;1.00;;;;;;5011212;28;20447;-77
2022/01/01 07:19:00;;;;;;;10.87;5.90;;;11.40;1.00;;;;;;5012722;28;20410;-77
2022/01/01 07:21:26;;;;;;;13.27;6.57;;;11.50;1.00;;;;;;5005875;28;20197;-77
2022/01/01 07:23:51;;;;;;;12.67;7.70;;;11.50;1.00;;;;;;5006489;28;20193;-77
2022/01/01 07:26:17;;;;;;;15.53;6.43;;;11.60;1.00;;;;;;5002305;28;20606;-77
2022/01/01 07:28:44;;;;;;;11.10;7.33;;;11.60;1.00;;;;;;5009949;28;20231;-77
2022/01/01 07:31:09;;;;;;;11.97;6.90;;;11.50;1.00;;;;;;5007007;28;20182;-78
2022/01/01 07:33:35;;;;;;;12.00;7.07;;;11.70;1.00;;;;;;5012749;28;20896;-78
2022/01/01 07:36:01;;;;;;;10.53;6.50;;;11.90;1.00;;;;;;5013257;28;20208;-78
2022/01/01 07:38:26;;;;;;;13.33;7.73;;;11.60;1.00;;;;;;5011308;28;20255;-79
2022/01/01 07:40:53;;;;;;;14.50;7.00;;;12.00;1.00;;;;;;5012272;28;20177;-78
2022/01/01 07:43:20;;;;;;;15.50;7.67;;;11.60;1.00;;;;;;4994498;28;20648;-78
2022/01/01 07:45:46;;;;;;;14.23;7.00;;;11.70;1.00;;;;;;5013197;28;20415;-79
2022/01/01 07:48:11;;;;;;;11.33;7.40;;;11.70;1.00;;;;;;4994862;28;20733;-77
2022/01/01 07:50:37;;;;;;;12.10;6.77;;;11.90;1.00;;;;;;4982969;28;20907;-78
2022/01/01 07:53:05;;;;;;;12.43;6.70;;;11.70;1.00;;;;;;5013157;28;20662;-78
2022/01/01 07:55:31;;;;;;;10.70;5.50;;;11.80;1.00;;;;;;5006256;28;20751;-77
2022/01/01 07:57:56;;;;;;;11.10;6.80;;;11.80;1.00;;;;;;5002040;28;20403;-77
2022/01/01 08:00:22;;;;;;;9.47;6.23;;;11.80;1.00;;;;;;5012127;28;20177;-77
2022/01/01 08:02:48;;;;;;;12.80;7.50;;;11.90;1.00;;;;;;5012086;28;20173;-77
2022/01/01 08:05:18;;;;;;;17.23;7.20;;;11.80;1.00;;;;;;5004174;28;20173;-77
2022/01/01 08:07:46;;;;;;;12.07;6.80;;;12.00;1.00;;;;;;5004001;28;20881;-77
2022/01/01 08:10:12;;;;;;;11.20;6.30;;;12.00;1.00;;;;;;5011021;28;20401;-77
2022/01/01 08:12:40;;;;;;;11.40;5.90;;;11.90;1.00;;;;;;5001630;28;20417;-77
2022/01/01 08:15:07;;;;;;;13.13;6.33;;;11.90;1.00;;;;;;5004864;28;20397;-77
2022/01/01 08:17:32;;;;;;;12.77;6.33;;;11.80;1.00;;;;;;4987794;28;20449;-77
2022/01/01 08:19:58;;;;;;;11.50;6.00;;;11.90;1.00;;;;;;5012956;28;20443;-77
2022/01/01 08:22:28;;;;;;;10.97;6.50;;;11.90;1.00;;;;;;4991612;28;20869;-77
2022/01/01 08:24:54;;;;;;;11.80;6.60;;;11.90;1.00;;;;;;5013116;28;20227;-77
2022/01/01 08:27:20;;;;;;;9.67;5.77;;;12.00;1.00;;;;;;4996497;28;20423;-77
2022/01/01 08:29:45;;;;;;;9.70;5.87;;;12.10;1.00;;;;;;5016631;28;20181;-77
2022/01/01 08:32:11;;;;;;;10.40;6.07;;;12.20;1.00;;;;;;5015868;28;20213;-77
2022/01/01 08:34:37;;;;;;;11.83;5.77;;;12.30;1.00;;;;;;5009251;28;20188;-77
2022/01/01 08:37:03;;;;;;;10.37;6.73;;;12.10;1.00;;;;;;4998709;28;20188;-77
2022/01/01 08:39:29;;;;;;;10.73;6.00;;;12.10;1.00;;;;;;4998429;28;20771;-77
2022/01/01 08:41:55;;;;;;;9.17;5.87;;;12.10;1.00;;;;;;5014032;28;20410;-77
2022/01/01 08:44:26;;;;;;;8.87;5.63;;;12.20;1.00;;;;;;5016480;28;20456;-77
2022/01/01 08:46:52;;;;;;;10.13;6.00;;;12.20;1.00;;;;;;4991853;28;20509;-77
2022/01/01 08:49:17;;;;;;;10.63;5.67;;;12.30;1.00;;;;;;5004369;28;20431;-77
2022/01/01 08:51:44;;;;;;;10.20;5.80;;;12.30;1.00;;;;;;5014492;28;20430;-77
2022/01/01 08:54:11;;;;;;;10.77;6.00;;;12.30;1.00;;;;;;5016393;28;20533;-77
2022/01/01 08:56:37;;;;;;;10.03;5.23;;;12.50;1.00;;;;;;5015787;28;20391;-77
2022/01/01 08:59:03;;;;;;;7.87;6.00;;;12.40;1.00;;;;;;5011601;28;20401;-77
2022/01/01 09:01:29;;;;;;;8.97;5.43;;;12.50;1.00;;;;;;5016410;28;20394;-77
2022/01/01 09:03:54;;;;;;;11.23;6.03;;;12.50;1.00;;;;;;5015566;28;20193;-77
2022/01/01 09:06:20;;;;;;;9.77;5.73;;;12.60;1.00;;;;;;5016157;28;20181;-77
2022/01/01 09:08:46;;;;;;;9.30;5.77;;;12.60;1.00;;;;;;5011997;28;20650;-77
2022/01/01 09:11:13;;;;;;;11.20;5.93;;;12.60;1.00;;;;;;5014689;28;20787;-77
2022/01/01 09:13:42;;;;;;;9.33;5.57;;;12.60;1.00;;;;;;4997663;28;20756;-77
2022/01/01 09:16:11;;;;;;;8.80;5.23;;;12.70;1.00;;;;;;5016324;28;20435;-77
2022/01/01 09:18:42;;;;;;;13.90;5.63;;;12.70;1.00;;;;;;5014645;28;20526;-77
2022/01/01 09:21:10;;;;;;;7.87;4.70;;;12.80;1.00;;;;;;4998845;28;21025;-77
2022/01/01 09:23:36;;;;;;;6.17;5.13;;;12.90;1.00;;;;;;5015635;28;20464;-77
2022/01/01 09:26:03;;;;;;;8.90;5.10;;;12.90;1.00;;;;;;5014964;28;20420;-77
2022/01/01 09:28:30;;;;;;;13.57;5.50;;;12.90;1.00;;;;;;4997345;28;20413;-77
2022/01/01 09:30:58;;;;;;;8.53;5.13;;;12.90;1.00;;;;;;4998174;28;20428;-77
2022/01/01 09:33:31;;;;;;;8.27;5.17;;;12.90;1.00;;;;;;4998268;28;20907;-77
2022/01/01 09:36:07;;;;;;;8.33;5.43;;;12.80;1.00;;;;;;5013644;28;20432;-78
2022/01/01 09:38:34;;;;;;;15.13;5.50;;;12.70;1.00;;;;;;5011632;28;20452;-78
2022/01/01 09:41:01;;;;;;;8.50;5.50;;;12.70;1.00;;;;;;5002034;28;20454;-78
2022/01/01 09:43:29;;;;;;;6.63;5.03;;;12.70;1.00;;;;;;4986467;28;20427;-77
2022/01/01 09:45:57;;;;;;;9.30;5.40;;;12.80;1.00;;;;;;5015011;28;20433;-77
2022/01/01 09:48:25;;;;;;;10.57;5.43;;;12.80;1.00;;;;;;4993021;28;20493;-77
2022/01/01 09:50:57;;;;;;;10.23;6.03;;;12.90;1.00;;;;;;5014926;28;20382;-79
2022/01/01 09:53:26;;;;;;;10.00;5.80;;;13.00;1.00;;;;;;4997194;28;20486;-78
2022/01/01 09:55:54;;;;;;;7.53;5.27;;;12.90;1.00;;;;;;5010940;28;20451;-78
2022/01/01 09:58:27;;;;;;;8.70;5.40;;;13.00;1.00;;;;;;5014181;28;20746;-78
2022/01/01 10:00:54;;;;;;;14.10;6.10;;;13.00;1.00;;;;;;5015399;28;20439;-76
2022/01/01 10:03:40;;;;;;;15.73;6.70;;;13.10;1.00;;;;;;5013303;28;20426;-78
2022/01/01 10:06:14;;;;;;;9.10;5.93;;;13.20;1.00;;;;;;5014242;28;20394;-78
2022/01/01 10:08:41;;;;;;;9.83;6.13;;;13.20;1.00;;;;;;5005416;28;20435;-77
2022/01/01 10:11:08;;;;;;;12.10;6.13;;;13.30;1.00;;;;;;5014734;28;20390;-78
2022/01/01 10:13:39;;;;;;;11.37;5.60;;;13.30;1.00;;;;;;5004745;28;20465;-77
2022/01/01 10:16:07;;;;;;;10.90;6.30;;;13.40;1.00;;;;;;5014847;28;20493;-77
2022/01/01 10:18:35;;;;;;;11.10;5.17;;;13.50;1.00;;;;;;5002512;28;20878;-77
2022/01/01 10:21:05;;;;;;;11.00;6.00;;;13.50;1.00;;;;;;4992357;28;20784;-77
2022/01/01 10:23:32;;;;;;;9.80;5.07;;;13.60;1.00;;;;;;5004037;28;20406;-78
2022/01/01 10:29:08;;;;;;;9.87;5.50;;;13.60;1.00;;;;;;5012930;28;20446;-77
2022/01/01 10:31:35;;;;;;;11.03;5.47;;;13.60;1.00;;;;;;5014708;28;20405;-77
2022/01/01 10:34:09;;;;;;;8.20;5.60;;;13.70;1.00;;;;;;4985763;28;20498;-77
2022/01/01 10:36:34;;;;;;;8.50;5.53;;;13.70;1.00;;;;;;4996626;28;20451;-77
2022/01/01 10:39:10;;;;;;;10.13;5.80;;;13.70;1.00;;;;;;5012669;28;20395;-80
2022/01/01 10:41:51;;;;;;;12.37;6.17;;;13.80;1.00;;;;;;5014198;28;20176;-80
2022/01/01 10:44:31;;;;;;;8.10;5.17;;;13.80;1.00;;;;;;5012914;28;20403;-80
2022/01/01 10:46:59;;;;;;;13.47;6.30;;;13.90;1.00;;;;;;5009369;28;20402;-77
2022/01/01 10:49:35;;;;;;;8.77;5.50;;;14.00;1.00;;;;;;4995580;28;20457;-77
2022/01/01 10:52:21;;;;;;;9.60;5.63;;;14.00;1.00;;;;;;5013411;28;20394;-77
2022/01/01 10:54:54;;;;;;;12.80;5.77;;;13.90;1.00;;;;;;5009739;28;20427;-76
2022/01/01 10:57:23;;;;;;;9.00;5.30;;;13.90;1.00;;;;;;5013821;28;20443;-77
2022/01/01 11:00:12;;;;;;;7.20;5.40;;;14.00;1.00;;;;;;5010183;28;20423;-76
2022/01/01 11:02:41;;;;;;;11.23;5.83;;;14.00;1.00;;;;;;5012658;28;20435;-77
2022/01/01 11:05:07;;;;;;;9.03;5.50;;;14.00;1.00;;;;;;5010796;28;20427;-77
2022/01/01 11:07:34;;;;;;;9.30;5.57;;;14.00;1.00;;;;;;5011790;28;20416;-77
2022/01/01 11:10:00;;;;;;;9.57;5.67;;;14.00;1.00;;;;;;5007111;28;20412;-77
2022/01/01 11:12:30;;;;;;;11.23;6.57;;;14.00;1.00;;;;;;5013244;28;20419;-77
2022/01/01 11:14:57;;;;;;;8.13;5.53;;;14.10;1.00;;;;;;5000434;28;20498;-76
2022/01/01 11:17:23;;;;;;;10.20;5.87;;;14.10;1.00;;;;;;5005719;28;20473;-76
2022/01/01 11:19:49;;;;;;;9.27;5.33;;;14.10;1.00;;;;;;4988966;28;20504;-77
2022/01/01 11:22:18;;;;;;;8.93;5.73;;;14.10;1.00;;;;;;5005947;28;20563;-77
2022/01/01 11:24:44;;;;;;;9.33;4.80;;;14.10;1.00;;;;;;5012546;28;20463;-77
2022/01/01 11:27:10;;;;;;;7.57;5.07;;;14.10;1.00;;;;;;5012028;28;20782;-77
2022/01/01 11:29:36;;;;;;;6.33;4.40;;;14.10;1.00;;;;;;5007804;28;20437;-77
2022/01/01 11:32:06;;;;;;;12.47;4.30;;;14.10;1.00;;;;;;5006601;28;20173;-77
2022/01/01 11:34:36;;;;;;;6.33;4.63;;;14.20;1.00;;;;;;4995537;28;20551;-77
2022/01/01 11:37:03;;;;;;;7.13;5.00;;;14.20;1.00;;;;;;5004435;28;20406;-80
2022/01/01 11:39:28;;;;;;;9.60;5.77;;;14.20;1.00;;;;;;5006082;28;20438;-78
2022/01/01 11:42:12;;;;;;;9.77;5.90;;;14.20;1.00;;;;;;5002925;28;20421;-77
2022/01/01 11:44:50;;;;;;;9.13;6.20;;;14.20;1.00;;;;;;4995348;28;20558;-77
2022/01/01 11:47:19;;;;;;;10.30;5.60;;;14.20;1.00;;;;;;5008371;28;20413;-77
2022/01/01 11:49:45;;;;;;;6.60;4.23;;;14.20;1.00;;;;;;5012868;28;20423;-78
2022/01/01 11:52:10;;;;;;;8.57;5.10;;;14.10;1.00;;;;;;5011780;28;20398;-77
2022/01/01 11:54:42;;;;;;;10.43;5.20;;;14.10;1.00;;;;;;4994800;28;20453;-77
2022/01/01 11:57:24;;;;;;;10.73;5.47;;;14.30;1.00;;;;;;5013061;28;20165;-77
2022/01/01 12:00:09;;;;;;;11.73;5.33;;;14.30;1.00;;;;;;4995147;28;20419;-77
2022/01/01 12:02:36;;;;;;;10.33;5.50;;;14.20;1.00;;;;;;5018747;28;20411;-77
2022/01/01 12:05:09;;;;;;;9.77;5.83;;;14.20;1.00;;;;;;5019564;28;20413;-77
2022/01/01 12:07:50;;;;;;;10.23;5.43;;;14.30;1.00;;;;;;5019371;28;20421;-77
2022/01/01 12:10:23;;;;;;;9.57;5.70;;;14.20;1.00;;;;;;5019679;28;20838;-78
2022/01/01 12:13:01;;;;;;;9.53;5.30;;;14.20;1.00;;;;;;5019363;28;20503;-78
2022/01/01 12:15:34;;;;;;;11.00;5.83;;;14.20;1.00;;;;;;5019611;28;20485;-77
2022/01/01 12:18:09;;;;;;;9.67;5.20;;;14.10;1.00;;;;;;5019974;28;20423;-77
2022/01/01 12:20:47;;;;;;;10.10;5.57;;;14.10;1.00;;;;;;5018995;28;20393;-77
2022/01/01 12:23:22;;;;;;;8.50;5.73;;;14.10;1.00;;;;;;5019305;28;20394;-79
2022/01/01 12:25:49;;;;;;;12.30;5.43;;;14.20;1.00;;;;;;5017308;28;20422;-77
2022/01/01 12:28:37;;;;;;;10.30;5.57;;;14.20;1.00;;;;;;5019455;28;21013;-77
2022/01/01 12:31:07;;;;;;;7.60;5.00;;;14.20;1.00;;;;;;5016041;28;20414;-78
2022/01/01 12:33:44;;;;;;;6.83;5.10;;;14.20;1.00;;;;;;5013113;28;20587;-77
2022/01/01 12:36:12;;;;;;;10.07;5.70;;;14.20;1.00;;;;;;5018419;28;20409;-77
2022/01/01 12:38:51;;;;;;;10.57;5.60;;;14.20;1.00;;;;;;5018506;28;20464;-77
2022/01/01 12:41:39;;;;;;;9.83;5.80;;;14.20;1.00;;;;;;5017870;28;20394;-77
2022/01/01 12:44:09;;;;;;;8.13;5.00;;;14.30;1.00;;;;;;5017860;28;20929;-76
2022/01/01 12:46:51;;;;;;;11.33;5.27;;;14.30;1.00;;;;;;5017339;28;20428;-78
2022/01/01 12:49:17;;;;;;;8.07;4.97;;;14.10;1.00;;;;;;5008683;28;20898;-76
2022/01/01 12:51:43;;;;;;;7.83;5.53;;;14.30;1.00;;;;;;5014727;28;20425;-76
2022/01/01 12:54:14;;;;;;;9.17;5.77;;;14.40;1.00;;;;;;5013585;28;20515;-76
2022/01/01 12:56:42;;;;;;;11.33;5.47;;;14.40;1.00;;;;;;5014292;28;20390;-76
2022/01/01 12:59:10;;;;;;;8.93;5.60;;;14.40;1.00;;;;;;5011535;28;20822;-76
2022/01/01 13:01:38;;;;;;;10.70;6.07;;;14.50;1.00;;;;;;5014914;28;20420;-74