Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 05:02:11;;;;;;;14.50;8.32;;;0.90;99.90;;;;;;5232358;23;20318;-68
2020/12/04 05:04:48;;;;;;;18.05;10.40;;;0.90;99.90;;;;;;4972709;28;20707;-67
2020/12/04 05:07:17;;;;;;;20.52;11.55;;;0.90;99.90;;;;;;4976742;28;20235;-67
2020/12/04 05:09:43;;;;;;;12.98;8.50;;;0.90;99.90;;;;;;4976587;28;20208;-67
2020/12/04 05:12:09;;;;;;;11.20;8.57;;;1.00;99.90;;;;;;4959974;28;20233;-67
2020/12/04 05:14:36;;;;;;;19.02;10.27;;;1.00;99.90;;;;;;4974054;28;20209;-67
2020/12/04 05:17:08;;;;;;;19.75;10.20;;;1.10;99.90;;;;;;4977342;28;20522;-67
2020/12/04 05:19:37;;;;;;;10.68;7.03;;;1.10;99.90;;;;;;4957369;28;20609;-67
2020/12/04 05:22:11;;;;;;;12.50;6.82;;;1.10;99.90;;;;;;4956982;28;20221;-67
2020/12/04 05:24:37;;;;;;;15.80;8.27;;;1.10;99.90;;;;;;4957873;28;20657;-67
2020/12/04 05:27:21;;;;;;;16.73;11.73;;;1.10;99.90;;;;;;4974379;28;20263;-67
2020/12/04 05:29:47;;;;;;;17.20;12.00;;;1.10;99.90;;;;;;4970385;28;20689;-67
2020/12/04 05:32:14;;;;;;;21.42;10.90;;;1.10;99.90;;;;;;4960252;28;20300;-67
2020/12/04 05:34:41;;;;;;;23.65;12.45;;;1.10;99.90;;;;;;4970144;28;20224;-67
2020/12/04 05:37:10;;;;;;;13.85;8.07;;;1.10;99.90;;;;;;4970246;28;20213;-67
2020/12/04 05:39:44;;;;;;;24.63;12.25;;;1.20;99.90;;;;;;4960510;28;20205;-67
2020/12/04 05:42:10;;;;;;;22.05;11.15;;;1.20;99.90;;;;;;4969566;28;20291;-67
2020/12/04 05:44:52;;;;;;;17.58;9.95;;;1.20;99.90;;;;;;4958321;28;20213;-67
2020/12/04 05:47:19;;;;;;;25.40;11.55;;;1.30;99.90;;;;;;4956245;28;20213;-67
2020/12/04 05:49:47;;;;;;;13.60;8.77;;;1.30;99.90;;;;;;4960305;28;20607;-67
2020/12/04 05:52:14;;;;;;;14.55;10.18;;;1.30;99.90;;;;;;4958881;28;20229;-67
2020/12/04 05:54:42;;;;;;;13.35;10.25;;;1.40;99.90;;;;;;4956509;28;20257;-67
2020/12/04 05:57:08;;;;;;;17.75;9.82;;;1.30;99.90;;;;;;4968804;28;20901;-67
2020/12/04 05:59:35;;;;;;;21.95;10.63;;;1.30;99.90;;;;;;4955504;28;20209;-67
2020/12/04 06:02:02;;;;;;;18.98;9.15;;;1.30;99.90;;;;;;4954793;28;20237;-67
2020/12/04 06:04:30;;;;;;;13.52;9.02;;;1.30;99.90;;;;;;4955618;28;20609;-68
2020/12/04 06:06:57;;;;;;;12.15;8.02;;;1.30;99.90;;;;;;4967922;28;20204;-67
2020/12/04 06:09:24;;;;;;;16.67;8.88;;;1.30;99.90;;;;;;4974398;28;20205;-67
2020/12/04 06:11:50;;;;;;;19.58;10.85;;;1.30;99.90;;;;;;4964115;28;20229;-67
2020/12/04 06:14:17;;;;;;;8.35;6.22;;;1.30;99.90;;;;;;4956106;28;20236;-67
2020/12/04 06:16:44;;;;;;;11.80;8.45;;;1.30;99.90;;;;;;4964828;28;20212;-67
2020/12/04 06:19:26;;;;;;;11.55;8.43;;;1.30;99.90;;;;;;4967941;28;20205;-67
2020/12/04 06:22:02;;;;;;;14.82;10.15;;;1.30;99.90;;;;;;4956026;28;20229;-67
2020/12/04 06:24:29;;;;;;;17.73;9.25;;;1.30;99.90;;;;;;4964337;28;20208;-67
2020/12/04 06:26:55;;;;;;;21.23;11.93;;;1.20;99.90;;;;;;4974762;28;20212;-67
2020/12/04 06:29:21;;;;;;;24.95;12.88;;;1.20;99.90;;;;;;4967743;28;20205;-66
2020/12/04 06:31:47;;;;;;;17.67;10.90;;;1.20;99.90;;;;;;4957849;28;20280;-66
2020/12/04 06:34:15;;;;;;;20.67;11.35;;;1.20;99.90;;;;;;4961080;28;20232;-66
2020/12/04 06:36:41;;;;;;;18.77;10.88;;;1.20;99.90;;;;;;4974630;28;20204;-66
2020/12/04 06:39:08;;;;;;;14.77;10.00;;;1.20;99.90;;;;;;4971089;28;20204;-66
2020/12/04 06:41:37;;;;;;;14.77;8.75;;;1.20;99.90;;;;;;4956058;28;20221;-66
2020/12/04 06:44:06;;;;;;;12.00;8.27;;;1.20;99.90;;;;;;4974321;28;20211;-66
2020/12/04 06:46:40;;;;;;;17.42;10.57;;;1.20;99.90;;;;;;4969515;28;20617;-66
2020/12/04 06:49:35;;;;;;;19.92;9.95;;;1.10;99.90;;;;;;4955277;28;20208;-66
2020/12/04 06:52:09;;;;;;;21.75;10.98;;;1.10;99.90;;;;;;4956322;28;20285;-66
2020/12/04 06:54:39;;;;;;;13.82;10.07;;;1.10;99.90;;;;;;4960330;28;20726;-66
2020/12/04 06:57:06;;;;;;;15.35;7.22;;;1.10;99.90;;;;;;4975360;28;20320;-67
2020/12/04 06:59:34;;;;;;;18.48;9.68;;;1.10;99.90;;;;;;4964941;28;20209;-66
2020/12/04 07:02:01;;;;;;;11.38;10.23;;;1.10;99.90;;;;;;4954988;28;20229;-67
2020/12/04 07:04:29;;;;;;;27.23;10.30;;;1.10;99.90;;;;;;4955020;28;20205;-67
2020/12/04 07:07:07;;;;;;;16.25;9.85;;;1.10;99.90;;;;;;4955756;28;20699;-66
2020/12/04 07:09:33;;;;;;;22.30;11.57;;;1.10;99.90;;;;;;4954871;28;20260;-67
2020/12/04 07:12:00;;;;;;;16.25;11.13;;;1.20;99.90;;;;;;4955322;28;20275;-66
2020/12/04 07:14:28;;;;;;;20.90;12.65;;;1.20;99.90;;;;;;4954160;28;20616;-66
2020/12/04 07:16:54;;;;;;;14.48;9.95;;;1.20;99.90;;;;;;4955466;28;20213;-67
2020/12/04 07:19:21;;;;;;;16.65;10.45;;;1.20;99.90;;;;;;4954608;28;20201;-66
2020/12/04 07:21:47;;;;;;;15.32;7.05;;;1.20;99.90;;;;;;4954924;28;20284;-66
2020/12/04 07:24:13;;;;;;;26.25;15.18;;;1.20;99.90;;;;;;4969525;28;20932;-66
2020/12/04 07:26:44;;;;;;;17.25;8.02;;;1.20;99.90;;;;;;4974799;28;20259;-66
2020/12/04 07:29:11;;;;;;;15.25;8.88;;;1.20;99.90;;;;;;4971266;28;20208;-66
2020/12/04 07:31:44;;;;;;;25.60;11.10;;;1.30;99.90;;;;;;4958187;28;20227;-66
2020/12/04 07:34:10;;;;;;;8.48;7.03;;;1.30;99.90;;;;;;4958490;28;20264;-66
2020/12/04 07:36:36;;;;;;;17.13;10.45;;;1.30;99.90;;;;;;4961979;28;20208;-67
2020/12/04 07:39:03;;;;;;;21.42;11.55;;;1.30;99.90;;;;;;4962160;28;20205;-67
2020/12/04 07:41:32;;;;;;;23.02;16.15;;;1.30;99.90;;;;;;4973090;28;20228;-67
2020/12/04 07:44:02;;;;;;;14.45;7.85;;;1.30;99.90;;;;;;4962840;28;20664;-66
2020/12/04 07:46:29;;;;;;;18.55;9.25;;;1.40;99.90;;;;;;4971480;28;20208;-67
2020/12/04 07:49:01;;;;;;;30.20;13.38;;;1.40;99.90;;;;;;4963413;28;20209;-66
2020/12/04 07:51:28;;;;;;;18.20;9.13;;;1.40;99.90;;;;;;4955136;28;20221;-67
2020/12/04 07:53:56;;;;;;;16.85;9.02;;;1.40;99.90;;;;;;4956457;28;20558;-67
2020/12/04 07:56:24;;;;;;;13.80;10.07;;;1.40;99.90;;;;;;4954634;28;20706;-67
2020/12/04 07:58:58;;;;;;;13.45;8.88;;;1.50;99.90;;;;;;4961859;28;20208;-67
2020/12/04 08:01:24;;;;;;;17.13;9.27;;;1.50;99.90;;;;;;4954291;28;20320;-67
2020/12/04 08:03:51;;;;;;;13.43;9.40;;;1.50;99.90;;;;;;4969712;28;20212;-67
2020/12/04 08:06:23;;;;;;;22.58;13.73;;;1.50;99.90;;;;;;4973590;28;20208;-67
2020/12/04 08:09:06;;;;;;;18.95;12.40;;;1.60;99.90;;;;;;4959587;28;20209;-67
2020/12/04 08:11:35;;;;;;;17.58;11.05;;;1.60;99.90;;;;;;4954424;28;20316;-67
2020/12/04 08:14:03;;;;;;;15.43;9.10;;;1.60;99.90;;;;;;4954108;28;20205;-67
2020/12/04 08:16:30;;;;;;;15.35;8.30;;;1.60;99.90;;;;;;4955898;28;20281;-67
2020/12/04 08:19:02;;;;;;;12.00;7.63;;;1.60;99.90;;;;;;4973154;28;20535;-66
2020/12/04 08:21:29;;;;;;;17.13;9.00;;;1.60;99.90;;;;;;4973299;28;20229;-67
2020/12/04 08:23:56;;;;;;;12.60;8.40;;;1.60;99.90;;;;;;4966361;28;20205;-67
2020/12/04 08:26:22;;;;;;;22.02;13.27;;;1.60;99.90;;;;;;4964538;28;20201;-67
2020/12/04 08:28:52;;;;;;;14.52;9.40;;;1.60;99.90;;;;;;4962868;28;20209;-67
2020/12/04 08:31:22;;;;;;;9.52;7.50;;;1.60;99.90;;;;;;4953581;28;20284;-67
2020/12/04 08:33:48;;;;;;;21.30;11.68;;;1.60;99.90;;;;;;4959025;28;20205;-67
2020/12/04 08:36:14;;;;;;;21.77;14.40;;;1.60;99.90;;;;;;4973232;28;20208;-67
2020/12/04 08:38:50;;;;;;;16.70;10.52;;;1.60;99.90;;;;;;4971735;28;20209;-67
2020/12/04 08:41:17;;;;;;;14.68;7.15;;;1.60;99.90;;;;;;4975869;28;20243;-67
2020/12/04 08:43:43;;;;;;;10.68;7.95;;;1.60;99.90;;;;;;4970975;28;20232;-67
2020/12/04 08:46:10;;;;;;;15.27;8.40;;;1.60;99.90;;;;;;4957347;28;20720;-66
2020/12/04 08:48:38;;;;;;;22.73;11.77;;;1.60;99.90;;;;;;4960322;28;20236;-66
2020/12/04 08:51:06;;;;;;;19.60;10.43;;;1.60;99.90;;;;;;4976832;28;20578;-66
2020/12/04 08:53:33;;;;;;;20.83;13.20;;;1.60;99.90;;;;;;4970449;28;20209;-66
2020/12/04 08:56:01;;;;;;;17.75;10.35;;;1.70;99.90;;;;;;4959358;28;20217;-66
2020/12/04 08:58:28;;;;;;;17.70;8.68;;;1.70;99.90;;;;;;4973007;28;20200;-66
2020/12/04 09:00:55;;;;;;;12.32;9.30;;;1.70;99.90;;;;;;4976319;28;20642;-67
2020/12/04 09:03:23;;;;;;;16.50;10.95;;;1.70;99.90;;;;;;4975289;28;20201;-66
2020/12/04 09:05:50;;;;;;;11.45;8.85;;;1.80;99.90;;;;;;4961534;28;20204;-68
2020/12/04 09:08:16;;;;;;;20.75;12.27;;;1.80;99.90;;;;;;4964007;28;20228;-68
2020/12/04 09:10:42;;;;;;;14.30;9.32;;;1.80;99.90;;;;;;4962017;28;20261;-69
2020/12/04 09:13:10;;;;;;;16.88;8.25;;;1.80;99.90;;;;;;4963262;28;20217;-66
2020/12/04 09:15:37;;;;;;;16.90;9.15;;;1.80;99.90;;;;;;4969511;28;20217;-67
2020/12/04 09:18:04;;;;;;;18.20;11.95;;;1.80;99.90;;;;;;4976317;28;20236;-66
2020/12/04 09:20:30;;;;;;;14.00;8.82;;;1.80;99.90;;;;;;4977167;28;20225;-66
2020/12/04 09:22:57;;;;;;;10.45;5.97;;;1.90;99.90;;;;;;4992933;28;20185;-66
2020/12/04 09:25:23;;;;;;;19.88;12.00;;;1.80;99.90;;;;;;4996697;28;20213;-66
2020/12/04 09:27:50;;;;;;;15.40;9.90;;;1.90;99.90;;;;;;4984822;28;20196;-67
2020/12/04 09:30:18;;;;;;;12.88;8.88;;;1.90;99.90;;;;;;4991635;28;20612;-67
2020/12/04 09:32:46;;;;;;;14.82;9.68;;;1.90;99.90;;;;;;4989844;28;20228;-66
2020/12/04 09:35:13;;;;;;;15.13;10.18;;;2.00;99.90;;;;;;4996857;28;20212;-67
2020/12/04 09:37:40;;;;;;;7.50;5.90;;;1.90;99.90;;;;;;4987667;28;20205;-66
2020/12/04 09:40:08;;;;;;;19.65;11.05;;;2.00;99.90;;;;;;4994022;28;20236;-69
2020/12/04 09:42:35;;;;;;;19.02;9.68;;;2.00;99.90;;;;;;4984419;28;20248;-68
2020/12/04 09:45:03;;;;;;;19.90;12.23;;;2.00;99.90;;;;;;4968357;28;20583;-68
2020/12/04 09:47:32;;;;;;;18.83;13.18;;;2.00;99.90;;;;;;4962103;28;20200;-67
2020/12/04 09:49:59;;;;;;;9.15;6.68;;;2.00;99.90;;;;;;4975246;28;20291;-68
2020/12/04 09:52:26;;;;;;;17.00;12.27;;;2.00;99.90;;;;;;4955108;28;20224;-67
2020/12/04 09:54:52;;;;;;;14.07;9.93;;;2.00;99.90;;;;;;4956607;28;20205;-66
2020/12/04 09:57:18;;;;;;;17.52;12.00;;;2.00;99.90;;;;;;4971825;28;20230;-67
2020/12/04 09:59:45;;;;;;;17.75;10.75;;;2.00;99.90;;;;;;4955460;28;20662;-67
2020/12/04 10:02:12;;;;;;;20.60;11.88;;;2.10;99.90;;;;;;4969847;28;20585;-67
2020/12/04 10:04:39;;;;;;;19.05;11.10;;;2.10;99.90;;;;;;4969247;28;20201;-66
2020/12/04 10:07:06;;;;;;;25.50;13.30;;;2.10;99.90;;;;;;4971763;28;20376;-67
2020/12/04 10:09:32;;;;;;;14.48;8.88;;;2.10;99.90;;;;;;4970108;28;20205;-66
2020/12/04 10:11:58;;;;;;;13.00;7.55;;;2.10;99.90;;;;;;4968662;28;20225;-67
2020/12/04 10:14:25;;;;;;;12.73;9.23;;;2.20;99.90;;;;;;4962488;28;20240;-66
2020/12/04 10:16:52;;;;;;;11.77;8.48;;;2.20;99.90;;;;;;4974856;28;20232;-66
2020/12/04 10:19:19;;;;;;;7.50;6.45;;;2.20;99.90;;;;;;4972642;28;20279;-66
2020/12/04 10:21:47;;;;;;;13.90;9.95;;;2.20;99.90;;;;;;4962925;28;20287;-66
2020/12/04 10:24:14;;;;;;;23.92;14.50;;;2.20;99.90;;;;;;4974639;28;20216;-66
2020/12/04 10:26:41;;;;;;;16.02;9.98;;;2.30;99.90;;;;;;4965309;28;20205;-67
2020/12/04 10:29:08;;;;;;;16.95;11.15;;;2.30;99.90;;;;;;4954370;28;20213;-66
2020/12/04 10:31:34;;;;;;;11.90;6.50;;;2.30;99.90;;;;;;4963963;28;20275;-66
2020/12/04 10:34:01;;;;;;;23.48;12.30;;;2.30;99.90;;;;;;4974685;28;20209;-67
2020/12/04 10:36:28;;;;;;;15.77;10.18;;;2.30;99.90;;;;;;4964366;28;20212;-67
2020/12/04 10:38:55;;;;;;;19.95;9.70;;;2.30;99.90;;;;;;4968335;28;20303;-66
2020/12/04 10:41:21;;;;;;;12.43;9.10;;;2.30;99.90;;;;;;4973859;28;20224;-67
2020/12/04 10:43:47;;;;;;;18.27;9.60;;;2.40;99.90;;;;;;4971483;28;20204;-66
2020/12/04 10:46:14;;;;;;;14.48;7.72;;;2.40;99.90;;;;;;4965831;28;20225;-66
2020/12/04 10:48:40;;;;;;;24.05;13.02;;;2.40;99.90;;;;;;4957558;28;20610;-66
2020/12/04 10:51:07;;;;;;;12.98;8.48;;;2.50;99.90;;;;;;4972000;28;20692;-66
2020/12/04 10:53:33;;;;;;;20.27;10.38;;;2.50;99.90;;;;;;4973062;28;20263;-67
2020/12/04 10:56:00;;;;;;;16.20;9.63;;;2.50;99.90;;;;;;4974366;28;20214;-67
2020/12/04 10:58:26;;;;;;;14.75;9.88;;;2.50;99.90;;;;;;4970819;28;20205;-67
2020/12/04 11:00:52;;;;;;;17.58;11.73;;;2.50;99.90;;;;;;4954274;28;20236;-66
2020/12/04 11:03:28;;;;;;;13.52;9.40;;;2.50;99.90;;;;;;4964081;28;20209;-67
2020/12/04 11:05:53;;;;;;;17.40;10.27;;;2.50;99.90;;;;;;4974725;28;20239;-67
2020/12/04 11:08:21;;;;;;;24.10;12.57;;;2.50;99.90;;;;;;4972705;28;20259;-67
2020/12/04 11:10:47;;;;;;;12.30;7.90;;;2.60;99.90;;;;;;4965337;28;20256;-67
2020/12/04 11:13:14;;;;;;;22.17;11.48;;;2.60;99.90;;;;;;4968330;28;20263;-66
2020/12/04 11:15:41;;;;;;;22.52;12.48;;;2.60;99.90;;;;;;4957759;28;20604;-66
2020/12/04 11:18:07;;;;;;;21.80;12.90;;;2.70;99.90;;;;;;4954525;28;20256;-66
2020/12/04 11:20:34;;;;;;;21.20;11.23;;;2.70;99.90;;;;;;4954906;28;20225;-67
2020/12/04 11:23:00;;;;;;;21.15;13.90;;;2.70;99.90;;;;;;4953079;28;20590;-66
2020/12/04 11:25:26;;;;;;;24.27;13.18;;;2.80;99.90;;;;;;4954340;28;20709;-67
2020/12/04 11:27:53;;;;;;;13.88;10.40;;;2.80;99.90;;;;;;4954026;28;20205;-66
2020/12/04 11:30:21;;;;;;;19.20;11.00;;;2.80;99.90;;;;;;4953779;28;20209;-67
2020/12/04 11:32:49;;;;;;;8.65;6.85;;;2.80;99.90;;;;;;4953658;28;20555;-67
2020/12/04 11:35:17;;;;;;;22.52;12.43;;;2.90;99.90;;;;;;4954130;28;20225;-66
2020/12/04 11:37:45;;;;;;;21.20;13.00;;;3.00;99.90;;;;;;4954640;29;20252;-67
2020/12/04 11:40:13;;;;;;;19.85;13.15;;;3.10;99.90;;;;;;4953550;28;20720;-67
2020/12/04 11:42:40;;;;;;;13.75;8.55;;;3.20;99.90;;;;;;4954776;28;20236;-67
2020/12/04 11:45:08;;;;;;;18.67;15.48;;;3.20;99.90;;;;;;4968156;28;20551;-67
2020/12/04 11:47:37;;;;;;;16.98;9.75;;;3.20;99.90;;;;;;4960813;28;20610;-66
2020/12/04 11:50:05;;;;;;;21.33;12.25;;;3.20;99.90;;;;;;4953956;28;20211;-67
2020/12/04 11:52:31;;;;;;;23.85;15.55;;;3.20;99.90;;;;;;4964239;28;20207;-67
2020/12/04 11:54:57;;;;;;;18.10;11.80;;;3.30;99.90;;;;;;4953122;28;20308;-67
2020/12/04 11:57:24;;;;;;;13.52;8.68;;;3.30;99.90;;;;;;4954199;28;20229;-67
2020/12/04 11:59:50;;;;;;;14.70;9.18;;;3.30;99.90;;;;;;4952122;28;20201;-67
2020/12/04 12:02:16;;;;;;;18.67;10.23;;;3.30;99.90;;;;;;4952920;28;20288;-67
2020/12/04 12:04:43;;;;;;;15.65;10.52;;;3.30;99.90;;;;;;4963215;28;20217;-66
2020/12/04 12:07:09;;;;;;;12.40;8.13;;;3.20;99.90;;;;;;4963473;28;20205;-66
2020/12/04 12:09:43;;;;;;;22.13;13.63;;;3.30;99.90;;;;;;4962432;28;20210;-67
2020/12/04 12:12:09;;;;;;;20.55;12.00;;;3.30;99.90;;;;;;4957775;28;20654;-67
2020/12/04 12:14:35;;;;;;;10.15;8.93;;;3.30;99.90;;;;;;4964331;28;20276;-67
2020/12/04 12:17:01;;;;;;;13.73;8.95;;;3.30;99.90;;;;;;4958204;28;20259;-67
2020/12/04 12:19:27;;;;;;;16.50;10.10;;;3.40;99.90;;;;;;4952971;28;20197;-67
2020/12/04 12:21:55;;;;;;;18.25;9.48;;;3.40;99.90;;;;;;4972006;28;20228;-67
2020/12/04 12:24:21;;;;;;;16.75;11.73;;;3.40;99.90;;;;;;4970244;28;20238;-67
2020/12/04 12:26:48;;;;;;;7.80;7.05;;;3.40;99.90;;;;;;4973120;28;20680;-67
2020/12/04 12:29:14;;;;;;;21.92;12.82;;;3.50;99.90;;;;;;4968557;28;20308;-67
2020/12/04 12:31:40;;;;;;;15.98;9.93;;;3.50;99.90;;;;;;4957656;28;20213;-67
2020/12/04 12:34:07;;;;;;;17.65;11.52;;;3.60;99.90;;;;;;4971643;28;20209;-67
2020/12/04 12:36:33;;;;;;;18.17;11.77;;;3.70;99.90;;;;;;4963638;28;20240;-67
2020/12/04 12:39:00;;;;;;;15.70;7.47;;;3.70;99.90;;;;;;4972827;28;20656;-67
2020/12/04 12:41:26;;;;;;;17.40;10.05;;;3.70;99.90;;;;;;4972879;28;20231;-66
2020/12/04 12:43:52;;;;;;;11.38;6.20;;;3.80;99.90;;;;;;4972388;28;20283;-66
2020/12/04 12:46:18;;;;;;;22.95;12.90;;;3.80;99.90;;;;;;4972990;28;20208;-66
2020/12/04 12:48:44;;;;;;;14.57;9.20;;;3.80;99.90;;;;;;4958536;28;20209;-67
2020/12/04 12:51:11;;;;;;;10.00;7.50;;;3.90;99.90;;;;;;4965259;28;20640;-66
2020/12/04 12:53:37;;;;;;;19.75;10.85;;;3.80;99.90;;;;;;4960925;28;20201;-66
2020/12/04 12:56:04;;;;;;;14.38;10.00;;;3.80;99.90;;;;;;4973282;28;20272;-66
2020/12/04 12:58:30;;;;;;;18.50;11.00;;;3.80;99.90;;;;;;4957585;28;20205;-66
2020/12/04 13:00:56;;;;;;;20.70;11.50;;;3.80;99.90;;;;;;4952922;28;20546;-66
2020/12/04 13:03:22;;;;;;;15.98;8.60;;;3.80;99.90;;;;;;4952995;28;20213;-66
2020/12/04 13:05:48;;;;;;;23.17;11.18;;;3.80;99.90;;;;;;4956077;28;20204;-66
2020/12/04 13:08:14;;;;;;;13.52;8.70;;;3.80;99.90;;;;;;4971974;28;20204;-67
2020/12/04 13:10:41;;;;;;;9.73;7.93;;;3.80;99.90;;;;;;4971633;28;20324;-67
2020/12/04 13:13:08;;;;;;;15.95;10.70;;;3.80;99.90;;;;;;4955794;28;20208;-67
2020/12/04 13:15:34;;;;;;;18.77;11.55;;;3.80;99.90;;;;;;4953719;28;20623;-67
2020/12/04 13:18:01;;;;;;;16.40;9.02;;;3.80;99.90;;;;;;4972740;28;20643;-67
2020/12/04 13:20:27;;;;;;;14.77;10.35;;;3.80;99.90;;;;;;4967162;28;20705;-67
2020/12/04 13:25:37;;;;;;;18.00;11.57;;;3.80;99.90;;;;;;4959277;28;20575;-66
2020/12/04 13:28:04;;;;;;;16.90;11.55;;;3.80;99.90;;;;;;4956044;28;20520;-66
2020/12/04 13:30:31;;;;;;;20.52;13.30;;;3.80;99.90;;;;;;4968307;28;20585;-66
2020/12/04 13:33:00;;;;;;;21.55;14.00;;;3.80;99.90;;;;;;4975230;28;20267;-67
2020/12/04 13:35:26;;;;;;;15.63;7.28;;;3.70;99.90;;;;;;4976307;28;20227;-66
2020/12/04 13:37:52;;;;;;;17.60;12.25;;;3.70;99.90;;;;;;4976549;28;20271;-66
2020/12/04 13:40:18;;;;;;;14.63;8.52;;;3.70;99.90;;;;;;4976058;28;20239;-66
2020/12/04 13:42:44;;;;;;;16.45;9.48;;;3.60;99.90;;;;;;4956471;28;20225;-66
2020/12/04 13:45:10;;;;;;;15.32;10.02;;;3.60;99.90;;;;;;4955760;28;20250;-66
2020/12/04 13:47:37;;;;;;;21.05;13.68;;;3.60;99.90;;;;;;4956732;28;20569;-66
2020/12/04 13:50:04;;;;;;;15.73;9.77;;;3.60;99.90;;;;;;4956781;28;20213;-66
2020/12/04 13:52:30;;;;;;;8.32;7.07;;;3.50;99.90;;;;;;4956539;28;20640;-66
2020/12/04 13:54:56;;;;;;;18.65;9.77;;;3.60;99.90;;;;;;4956443;28;20220;-66
2020/12/04 13:57:22;;;;;;;17.60;10.27;;;3.50;99.90;;;;;;4956772;28;20209;-66
2020/12/04 13:59:49;;;;;;;11.23;8.40;;;3.50;99.90;;;;;;4955202;28;20217;-66
2020/12/04 14:02:15;;;;;;;12.75;9.02;;;3.50;99.90;;;;;;4956754;28;20229;-65
2020/12/04 14:04:42;;;;;;;17.70;11.30;;;3.50;99.90;;;;;;4957281;28;20209;-65
2020/12/04 14:07:08;;;;;;;22.63;10.68;;;3.50;99.90;;;;;;4956227;28;20213;-65
2020/12/04 14:09:35;;;;;;;19.90;11.52;;;3.50;99.90;;;;;;4961164;28;20352;-65
2020/12/04 14:12:03;;;;;;;19.50;12.27;;;3.50;99.90;;;;;;4975161;28;20233;-62
2020/12/04 14:14:29;;;;;;;16.70;12.10;;;3.50;99.90;;;;;;4969203;28;20201;-63
2020/12/04 14:16:55;;;;;;;17.95;12.23;;;3.50;99.90;;;;;;4972651;28;20212;-64
2020/12/04 14:19:21;;;;;;;18.08;11.85;;;3.50;99.90;;;;;;4973409;28;20664;-65
2020/12/04 14:21:48;;;;;;;19.83;11.05;;;3.50;99.90;;;;;;4973014;28;20762;-66
2020/12/04 14:24:15;;;;;;;19.58;11.88;;;3.50;99.90;;;;;;4973055;28;20636;-65
2020/12/04 14:26:41;;;;;;;21.63;12.50;;;3.50;99.90;;;;;;4956260;28;20678;-65
2020/12/04 14:29:07;;;;;;;22.65;15.57;;;3.50;99.90;;;;;;4961053;28;20482;-65
2020/12/04 14:31:33;;;;;;;18.08;12.60;;;3.50;99.90;;;;;;4960036;28;20268;-65
2020/12/04 14:34:00;;;;;;;21.20;12.07;;;3.50;99.90;;;;;;4974058;28;20663;-65
2020/12/04 14:36:26;;;;;;;21.20;12.93;;;3.70;99.90;;;;;;4975468;28;20208;-66
2020/12/04 14:39:03;;;;;;;20.15;11.45;;;3.70;99.90;;;;;;4958361;28;20487;-64
2020/12/04 14:41:29;;;;;;;20.00;12.02;;;3.60;99.90;;;;;;4955433;28;20243;-64
2020/12/04 14:43:55;;;;;;;17.35;9.90;;;3.60;99.90;;;;;;4971591;28;20220;-64
2020/12/04 14:46:22;;;;;;;15.57;12.00;;;3.50;99.90;;;;;;4972605;28;20620;-65
2020/12/04 14:48:48;;;;;;;18.02;12.70;;;3.40;99.90;;;;;;4965959;28;20255;-65
2020/12/04 14:51:14;;;;;;;17.08;11.88;;;3.40;99.90;;;;;;4960505;28;20276;-65
2020/12/04 14:53:40;;;;;;;17.25;13.23;;;3.40;99.90;;;;;;4955869;28;20563;-64
2020/12/04 14:56:10;;;;;;;18.27;11.75;;;3.30;99.90;;;;;;4962667;28;20712;-62
2020/12/04 14:58:36;;;;;;;19.50;11.40;;;3.30;99.90;;;;;;4955113;28;20213;-65
2020/12/04 15:01:03;;;;;;;22.15;13.70;;;3.30;99.90;;;;;;4971303;28;20310;-63
2020/12/04 15:03:29;;;;;;;20.27;11.68;;;3.20;99.90;;;;;;4974195;28;20300;-63
2020/12/04 15:05:55;;;;;;;22.52;12.13;;;3.20;99.90;;;;;;4971365;28;20571;-65
2020/12/04 15:08:21;;;;;;;15.40;10.88;;;3.20;99.90;;;;;;4969059;28;20228;-63
2020/12/04 15:10:49;;;;;;;21.77;11.82;;;3.20;99.90;;;;;;4973325;28;20517;-64
2020/12/04 15:13:17;;;;;;;18.45;12.63;;;3.20;99.90;;;;;;4970834;28;20299;-64
2020/12/04 15:15:43;;;;;;;22.30;12.30;;;3.20;99.90;;;;;;4972651;28;20661;-64
2020/12/04 15:18:09;;;;;;;19.75;11.80;;;3.10;99.90;;;;;;4971564;28;20208;-65
2020/12/04 15:20:35;;;;;;;20.08;11.98;;;3.10;99.90;;;;;;4955065;28;20280;-64
2020/12/04 15:23:01;;;;;;;20.83;12.70;;;3.10;99.90;;;;;;4957241;28;20296;-64
2020/12/04 15:25:28;;;;;;;19.10;12.90;;;3.00;99.90;;;;;;4954538;28;20222;-63
2020/12/04 15:27:54;;;;;;;19.58;11.70;;;3.00;99.90;;;;;;4962099;28;20196;-63
2020/12/04 15:30:21;;;;;;;19.60;12.43;;;3.00;99.90;;;;;;4972989;28;20213;-65
2020/12/04 15:32:47;;;;;;;18.70;11.77;;;2.90;99.90;;;;;;4967932;28;20350;-64
2020/12/04 15:35:13;;;;;;;21.88;12.27;;;3.00;99.90;;;;;;4971306;28;20239;-63
2020/12/04 15:37:40;;;;;;;19.38;12.40;;;3.00;99.90;;;;;;4969687;28;20260;-63
2020/12/04 15:40:06;;;;;;;12.82;10.40;;;2.90;99.90;;;;;;4955099;28;20207;-64
2020/12/04 15:42:32;;;;;;;22.90;13.50;;;2.90;99.90;;;;;;4957303;28;20228;-66
2020/12/04 15:44:58;;;;;;;23.42;13.77;;;2.80;99.90;;;;;;4972296;28;20307;-64
2020/12/04 15:47:25;;;;;;;24.33;13.60;;;2.80;99.90;;;;;;4963835;28;20308;-67
2020/12/04 15:49:51;;;;;;;20.98;12.40;;;2.80;99.90;;;;;;4965764;28;20693;-66
2020/12/04 15:52:18;;;;;;;22.27;13.23;;;2.80;99.90;;;;;;4964729;28;20709;-63
2020/12/04 15:54:44;;;;;;;19.23;12.30;;;2.90;99.90;;;;;;4958083;28;20210;-64
2020/12/04 15:57:10;;;;;;;18.98;12.80;;;2.90;99.90;;;;;;4954707;28;20608;-64
2020/12/04 15:59:36;;;;;;;24.70;14.65;;;2.90;99.90;;;;;;4966497;28;20686;-64
2020/12/04 16:02:03;;;;;;;21.98;14.15;;;2.90;99.90;;;;;;4970710;28;20233;-63
2020/12/04 16:04:30;;;;;;;31.10;18.20;;;2.90;99.90;;;;;;4980957;28;20716;-64
2020/12/04 16:06:56;;;;;;;26.20;16.80;;;2.90;99.90;;;;;;4955423;28;20201;-64
2020/12/04 16:09:22;;;;;;;19.05;13.35;;;2.90;99.90;;;;;;4969662;28;20483;-64
2020/12/04 16:11:51;;;;;;;22.13;13.30;;;2.90;99.90;;;;;;4959638;28;20220;-64
2020/12/04 16:14:18;;;;;;;21.50;14.18;;;2.90;99.90;;;;;;4954313;28;20276;-66
2020/12/04 16:16:46;;;;;;;17.83;11.45;;;2.90;99.90;;;;;;4955295;28;20591;-64
2020/12/04 16:19:13;;;;;;;17.85;12.27;;;3.00;99.90;;;;;;4955498;28;20303;-65
2020/12/04 16:21:43;;;;;;;19.00;12.60;;;3.00;99.90;;;;;;4960332;28;20373;-65
2020/12/04 16:24:09;;;;;;;17.20;10.80;;;3.00;99.90;;;;;;4953206;28;20209;-66
2020/12/04 16:26:37;;;;;;;20.85;13.68;;;3.10;99.90;;;;;;4956527;28;20644;-66
2020/12/04 16:29:03;;;;;;;25.42;14.10;;;3.10;99.90;;;;;;4953549;28;20213;-65
2020/12/04 16:31:29;;;;;;;14.20;11.10;;;3.10;99.90;;;;;;4967286;28;20221;-66
2020/12/04 16:33:55;;;;;;;20.80;13.85;;;3.10;99.90;;;;;;4957374;28;20223;-65
2020/12/04 16:36:24;;;;;;;17.67;12.35;;;3.10;99.90;;;;;;4954657;28;20213;-66
2020/12/04 16:38:51;;;;;;;17.10;12.85;;;3.10;99.90;;;;;;4954118;28;20201;-66
2020/12/04 16:41:18;;;;;;;19.08;12.10;;;3.10;99.90;;;;;;4958703;28;20237;-66
2020/12/04 16:43:44;;;;;;;22.73;13.80;;;3.10;99.90;;;;;;4952785;28;20231;-67
2020/12/04 16:46:10;;;;;;;16.73;12.55;;;3.10;99.90;;;;;;4958122;28;20213;-66
2020/12/04 16:48:37;;;;;;;18.55;10.25;;;3.10;99.90;;;;;;4960978;28;20209;-66
2020/12/04 16:51:07;;;;;;;16.92;11.30;;;3.10;99.90;;;;;;4963863;28;20287;-66
2020/12/04 16:53:34;;;;;;;19.63;12.95;;;3.10;99.90;;;;;;4956806;28;20638;-67
2020/12/04 16:56:00;;;;;;;21.33;11.70;;;3.10;99.90;;;;;;4953597;28;20241;-68
2020/12/04 16:58:27;;;;;;;17.30;11.75;;;3.20;99.90;;;;;;4962825;28;20213;-66
2020/12/04 17:00:53;;;;;;;19.33;13.10;;;3.20;99.90;;;;;;4960329;28;20225;-66
2020/12/04 17:03:19;;;;;;;18.45;11.45;;;3.20;99.90;;;;;;4956777;28;20225;-66
2020/12/04 17:05:45;;;;;;;18.90;12.05;;;3.20;99.90;;;;;;4957187;28;20547;-66
2020/12/04 17:08:11;;;;;;;17.40;11.85;;;3.30;99.90;;;;;;4957219;28;20648;-65
2020/12/04 17:10:37;;;;;;;23.17;12.15;;;3.20;99.90;;;;;;4970193;28;20252;-64
2020/12/04 17:13:04;;;;;;;18.17;12.90;;;3.30;99.90;;;;;;4977315;28;20251;-65
2020/12/04 17:15:31;;;;;;;14.63;10.35;;;3.30;99.90;;;;;;4965752;28;20235;-65
2020/12/04 17:17:57;;;;;;;20.38;13.32;;;3.30;99.90;;;;;;4958138;28;20213;-65
2020/12/04 17:20:24;;;;;;;17.30;11.15;;;3.30;99.90;;;;;;4957142;28;20273;-66
2020/12/04 17:22:50;;;;;;;17.08;10.88;;;3.40;99.90;;;;;;4956594;28;20228;-65
2020/12/04 17:25:17;;;;;;;15.63;10.65;;;3.30;99.90;;;;;;4962517;28;20227;-67
2020/12/04 17:27:43;;;;;;;22.98;13.60;;;3.40;99.90;;;;;;4958924;28;20271;-66
2020/12/04 17:30:10;;;;;;;13.93;11.07;;;3.40;99.90;;;;;;4956022;28;20205;-65
2020/12/04 17:32:36;;;;;;;15.65;11.77;;;3.50;99.90;;;;;;4956165;28;20687;-65
2020/12/04 17:35:02;;;;;;;16.58;11.50;;;3.50;99.90;;;;;;4956996;28;20205;-65
2020/12/04 17:37:29;;;;;;;14.95;11.20;;;3.50;99.90;;;;;;4970350;28;20204;-65
2020/12/04 17:39:56;;;;;;;18.25;11.63;;;3.50;99.90;;;;;;4966205;28;20300;-65
2020/12/04 17:42:22;;;;;;;20.33;13.30;;;3.50;99.90;;;;;;4963652;28;20287;-65
2020/12/04 17:44:51;;;;;;;19.05;11.35;;;3.50;99.90;;;;;;4956770;28;20209;-65