Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:42;;;;;;;1.02;0.65;;;25.70;80.90;;;;;;5027099;28;20200;-83
2023/06/23 00:04:11;;;;;;;2.17;1.98;;;25.70;81.60;;;;;;5044540;28;20213;-83
2023/06/23 00:06:41;;;;;;;1.30;1.13;;;25.60;81.80;;;;;;5044957;27;20192;-83
2023/06/23 00:09:13;;;;;;;1.00;0.95;;;25.60;82.20;;;;;;5056753;28;20202;-83
2023/06/23 00:11:42;;;;;;;1.92;1.15;;;25.60;82.20;;;;;;5041492;28;20194;-83
2023/06/23 00:14:12;;;;;;;1.48;1.10;;;25.60;82.30;;;;;;5053008;28;20218;-83
2023/06/23 00:16:40;;;;;;;1.55;0.90;;;25.60;82.30;;;;;;5050680;27;20194;-83
2023/06/23 00:19:09;;;;;;;1.52;0.70;;;25.50;82.50;;;;;;5051852;28;20260;-83
2023/06/23 00:21:38;;;;;;;2.13;1.27;;;25.50;82.70;;;;;;5044072;28;20233;-83
2023/06/23 00:24:08;;;;;;;1.25;0.77;;;25.40;82.80;;;;;;5037479;27;20207;-84
2023/06/23 00:26:36;;;;;;;3.33;1.95;;;25.40;82.90;;;;;;5036918;28;20203;-83
2023/06/23 00:29:05;;;;;;;0.73;0.73;;;25.40;82.70;;;;;;5043489;28;20204;-83
2023/06/23 00:31:33;;;;;;;1.30;0.93;;;25.40;82.70;;;;;;5036378;27;20334;-81
2023/06/23 00:34:02;;;;;;;3.20;1.35;;;25.40;82.70;;;;;;5048703;28;20195;-82
2023/06/23 00:36:30;;;;;;;1.77;1.27;;;25.40;82.70;;;;;;5043525;28;20644;-83
2023/06/23 00:38:59;;;;;;;1.90;1.25;;;25.30;82.70;;;;;;5070200;27;20281;-83
2023/06/23 00:41:29;;;;;;;0.95;0.80;;;25.30;83.00;;;;;;5027330;28;20693;-83
2023/06/23 00:43:59;;;;;;;0.88;0.70;;;25.30;83.30;;;;;;5049309;28;20194;-83
2023/06/23 00:46:28;;;;;;;2.38;1.23;;;25.20;83.50;;;;;;5038114;28;20224;-82
2023/06/23 00:48:57;;;;;;;1.85;1.45;;;25.20;83.50;;;;;;5043434;27;20225;-82
2023/06/23 00:51:25;;;;;;;6.18;1.52;;;25.20;83.90;;;;;;5038360;27;20203;-82
2023/06/23 00:53:56;;;;;;;4.20;2.05;;;25.20;84.40;;;;;;5067831;27;20199;-82
2023/06/23 00:56:25;;;;;;;1.58;1.08;;;25.10;85.40;;;;;;5035819;28;20799;-82
2023/06/23 00:58:56;;;;;;;2.50;2.13;;;25.10;85.70;;;;;;5047218;28;20230;-83
2023/06/23 01:01:25;;;;;;;2.80;1.73;;;25.00;85.40;;;;;;5048015;28;20198;-82
2023/06/23 01:03:54;;;;;;;1.40;0.80;;;25.00;85.40;;;;;;5057132;28;20603;-82
2023/06/23 01:06:31;;;;;;;1.20;1.05;;;25.00;85.50;;;;;;5031680;27;20223;-82
2023/06/23 01:09:06;;;;;;;1.27;1.10;;;25.00;86.00;;;;;;5072844;27;20190;-84
2023/06/23 01:11:43;;;;;;;1.25;1.08;;;24.90;85.60;;;;;;5029049;28;20191;-82
2023/06/23 01:14:20;;;;;;;2.60;1.42;;;24.90;85.30;;;;;;5038799;28;20198;-83
2023/06/23 01:16:54;;;;;;;1.42;1.00;;;24.90;86.20;;;;;;5045078;28;20583;-80
2023/06/23 01:19:36;;;;;;;1.23;0.47;;;24.90;85.40;;;;;;5048109;28;20282;-83
2023/06/23 01:22:14;;;;;;;1.67;0.98;;;24.90;85.30;;;;;;5048227;28;20267;-83
2023/06/23 01:24:51;;;;;;;1.17;0.95;;;24.80;85.30;;;;;;5049469;27;20566;-83
2023/06/23 01:27:34;;;;;;;0.77;0.77;;;24.80;85.90;;;;;;5038665;28;20290;-83
2023/06/23 01:30:06;;;;;;;2.22;1.38;;;24.80;85.80;;;;;;5060635;28;20201;-84
2023/06/23 01:32:41;;;;;;;1.80;0.90;;;24.80;86.40;;;;;;5051871;28;22370;-83
2023/06/23 01:35:19;;;;;;;2.28;1.27;;;24.80;86.40;;;;;;5057171;28;20642;-83
2023/06/23 01:37:51;;;;;;;1.35;0.82;;;24.70;86.40;;;;;;5038305;28;20195;-81
2023/06/23 01:40:23;;;;;;;1.92;1.42;;;24.70;86.40;;;;;;5069065;27;20200;-81
2023/06/23 01:42:57;;;;;;;2.10;1.58;;;24.70;86.40;;;;;;5037275;28;20244;-82
2023/06/23 01:45:28;;;;;;;1.02;0.65;;;24.70;86.40;;;;;;5039697;28;20560;-82
2023/06/23 01:48:03;;;;;;;1.98;1.50;;;24.60;86.30;;;;;;5032144;28;20687;-82
2023/06/23 01:50:33;;;;;;;1.83;1.42;;;24.60;86.30;;;;;;5055786;28;20219;-83
2023/06/23 01:53:03;;;;;;;2.85;1.33;;;24.60;86.50;;;;;;5051177;28;20202;-82
2023/06/23 01:55:33;;;;;;;1.00;0.70;;;24.60;86.60;;;;;;5046946;27;20559;-83
2023/06/23 01:58:03;;;;;;;1.90;1.27;;;24.60;86.70;;;;;;5030190;27;20184;-83
2023/06/23 02:00:33;;;;;;;0.75;0.75;;;24.60;86.60;;;;;;5042975;28;20226;-83
2023/06/23 02:03:04;;;;;;;3.60;1.20;;;24.50;86.70;;;;;;5052435;28;20187;-82
2023/06/23 02:05:36;;;;;;;0.50;0.50;;;24.50;87.00;;;;;;5055582;28;20227;-82
2023/06/23 02:08:05;;;;;;;1.58;1.48;;;24.50;87.10;;;;;;5050963;28;20565;-83
2023/06/23 02:10:35;;;;;;;1.17;0.98;;;24.50;87.10;;;;;;5071470;27;20195;-83
2023/06/23 02:13:06;;;;;;;2.15;1.05;;;24.50;87.20;;;;;;5042706;28;20597;-84
2023/06/23 02:15:38;;;;;;;0.82;0.82;;;24.50;87.40;;;;;;5047816;27;20278;-84
2023/06/23 02:18:10;;;;;;;2.85;1.40;;;24.40;87.50;;;;;;5052923;28;20278;-83
2023/06/23 02:20:40;;;;;;;1.65;1.50;;;24.40;87.70;;;;;;5057156;27;20234;-84
2023/06/23 02:23:10;;;;;;;2.00;0.85;;;24.40;87.90;;;;;;5037832;27;20285;-82
2023/06/23 02:25:39;;;;;;;1.45;1.15;;;24.30;87.90;;;;;;5063215;27;20241;-82
2023/06/23 02:28:09;;;;;;;2.17;1.63;;;24.30;87.90;;;;;;5049879;28;20200;-82
2023/06/23 02:30:40;;;;;;;0.75;0.75;;;24.30;88.20;;;;;;5036444;27;20195;-82
2023/06/23 02:33:09;;;;;;;1.45;0.95;;;24.30;88.30;;;;;;5043124;28;20651;-83
2023/06/23 02:35:37;;;;;;;2.45;1.38;;;24.30;88.50;;;;;;5037674;28;20207;-82
2023/06/23 02:38:10;;;;;;;2.22;1.77;;;24.30;88.80;;;;;;5034917;28;20192;-83
2023/06/23 02:40:41;;;;;;;1.98;1.38;;;24.30;88.80;;;;;;5048366;27;20211;-82
2023/06/23 02:43:17;;;;;;;2.03;1.63;;;24.30;89.40;;;;;;5044072;27;20288;-82
2023/06/23 02:45:50;;;;;;;2.47;1.58;;;24.30;89.10;;;;;;5031902;28;20233;-81
2023/06/23 02:48:21;;;;;;;1.65;1.02;;;24.20;89.10;;;;;;5035782;27;20243;-83
2023/06/23 02:50:51;;;;;;;0.85;0.85;;;24.20;89.30;;;;;;5035821;28;20648;-82
2023/06/23 02:53:23;;;;;;;1.23;1.13;;;24.20;89.10;;;;;;5047770;27;20190;-82
2023/06/23 02:56:01;;;;;;;1.38;1.02;;;24.20;89.10;;;;;;5045117;27;20754;-83
2023/06/23 02:58:32;;;;;;;1.23;1.15;;;24.20;89.20;;;;;;5056422;27;20203;-82
2023/06/23 03:01:04;;;;;;;1.65;1.25;;;24.20;89.30;;;;;;5042622;28;20253;-82
2023/06/23 03:03:35;;;;;;;0.90;0.75;;;24.20;89.50;;;;;;5041228;28;20191;-83
2023/06/23 03:06:05;;;;;;;1.48;1.38;;;24.20;89.50;;;;;;5044213;27;20218;-83
2023/06/23 03:08:34;;;;;;;1.92;1.40;;;24.20;89.40;;;;;;5071742;27;20225;-81
2023/06/23 03:11:02;;;;;;;2.97;1.30;;;24.20;89.70;;;;;;5051607;28;20214;-82
2023/06/23 03:13:31;;;;;;;0.82;0.60;;;24.20;89.60;;;;;;5041449;28;20197;-83
2023/06/23 03:16:05;;;;;;;1.98;1.52;;;24.20;90.20;;;;;;5046181;28;20654;-82
2023/06/23 03:18:35;;;;;;;1.05;1.00;;;24.30;90.00;;;;;;5048204;28;20199;-82
2023/06/23 03:21:06;;;;;;;3.60;2.15;;;24.30;90.00;;;;;;5044232;28;20219;-82
2023/06/23 03:23:39;;;;;;;4.28;2.30;;;24.30;90.00;;;;;;5057182;27;20205;-83
2023/06/23 03:26:10;;;;;;;3.50;2.35;;;24.30;90.10;;;;;;5052729;27;20186;-83
2023/06/23 03:28:41;;;;;;;2.72;0.80;;;24.30;90.10;;;;;;5039231;28;20284;-84
2023/06/23 03:31:15;;;;;;;1.40;1.13;;;24.30;90.10;;;;;;5053630;28;20202;-84
2023/06/23 03:33:45;;;;;;;2.25;1.20;;;24.30;90.10;;;;;;5046904;28;20191;-84
2023/06/23 03:36:17;;;;;;;1.15;1.05;;;24.30;90.20;;;;;;5039177;28;20198;-83
2023/06/23 03:38:53;;;;;;;3.10;1.85;;;24.30;90.10;;;;;;5052268;28;20188;-82
2023/06/23 03:41:21;;;;;;;0.82;0.82;;;24.30;90.10;;;;;;5048244;27;20214;-84
2023/06/23 03:43:53;;;;;;;2.40;1.70;;;24.30;90.40;;;;;;5058306;28;20187;-83
2023/06/23 03:46:28;;;;;;;2.00;1.52;;;24.30;90.50;;;;;;5035296;27;20644;-83
2023/06/23 03:49:01;;;;;;;1.30;1.08;;;24.40;90.40;;;;;;5036077;28;20195;-82
2023/06/23 03:51:30;;;;;;;1.85;1.42;;;24.40;90.60;;;;;;5036153;27;20206;-82
2023/06/23 03:54:01;;;;;;;1.88;1.35;;;24.40;90.60;;;;;;5060280;28;20198;-82
2023/06/23 03:56:33;;;;;;;2.08;0.65;;;24.40;90.50;;;;;;5034090;28;20531;-81
2023/06/23 03:59:03;;;;;;;2.05;1.25;;;24.40;90.50;;;;;;5036476;28;20666;-82
2023/06/23 04:01:35;;;;;;;0.63;0.63;;;24.40;90.40;;;;;;5050956;28;20215;-83
2023/06/23 04:04:06;;;;;;;1.38;0.98;;;24.40;90.40;;;;;;5070448;27;20202;-83
2023/06/23 04:06:36;;;;;;;1.25;0.93;;;24.40;90.30;;;;;;5051323;27;20314;-82
2023/06/23 04:09:06;;;;;;;2.15;1.45;;;24.50;90.20;;;;;;5040244;28;20191;-83
2023/06/23 04:11:37;;;;;;;0.60;0.60;;;24.50;90.20;;;;;;5063210;27;20191;-83
2023/06/23 04:14:06;;;;;;;1.20;1.08;;;24.50;90.40;;;;;;5065212;27;20198;-83
2023/06/23 04:16:40;;;;;;;1.10;0.98;;;24.60;90.20;;;;;;5049969;28;20209;-82
2023/06/23 04:19:11;;;;;;;2.15;1.25;;;24.60;90.20;;;;;;5048341;27;20199;-83
2023/06/23 04:21:41;;;;;;;1.50;1.08;;;24.70;90.20;;;;;;5033018;28;20208;-82
2023/06/23 04:24:11;;;;;;;1.20;1.00;;;24.70;90.10;;;;;;5036237;28;20191;-82
2023/06/23 04:26:43;;;;;;;0.80;0.77;;;24.80;90.10;;;;;;5046814;28;20194;-83
2023/06/23 04:29:13;;;;;;;1.77;1.17;;;24.80;90.20;;;;;;5073330;27;20194;-83
2023/06/23 04:31:45;;;;;;;0.68;0.68;;;24.90;90.20;;;;;;5055208;27;20188;-83
2023/06/23 04:34:14;;;;;;;2.15;1.45;;;25.00;90.20;;;;;;5059457;27;20188;-83
2023/06/23 04:36:48;;;;;;;2.22;1.50;;;25.00;90.30;;;;;;5040443;27;20294;-83
2023/06/23 04:39:25;;;;;;;2.22;1.65;;;25.00;90.30;;;;;;5051861;27;20194;-82
2023/06/23 04:41:57;;;;;;;1.77;1.20;;;25.10;90.20;;;;;;5031327;27;20214;-83
2023/06/23 04:44:29;;;;;;;1.67;1.30;;;25.20;90.20;;;;;;5063837;27;20311;-84
2023/06/23 04:47:03;;;;;;;1.67;0.75;;;25.20;90.50;;;;;;5077165;27;20180;-83
2023/06/23 04:49:34;;;;;;;3.28;1.17;;;25.20;90.00;;;;;;5045363;28;20194;-84
2023/06/23 04:52:06;;;;;;;1.33;0.90;;;25.30;90.00;;;;;;5032940;28;20192;-84
2023/06/23 04:54:41;;;;;;;1.30;0.82;;;25.30;90.00;;;;;;5044517;27;20206;-84
2023/06/23 04:57:13;;;;;;;1.98;1.50;;;25.40;89.90;;;;;;5030621;27;20660;-84
2023/06/23 04:59:43;;;;;;;0.80;0.80;;;25.40;89.70;;;;;;5039922;27;20195;-83
2023/06/23 05:02:15;;;;;;;1.10;1.00;;;25.40;89.50;;;;;;5047940;27;20224;-82
2023/06/23 05:04:44;;;;;;;1.45;1.35;;;25.40;89.50;;;;;;5035729;27;20228;-83
2023/06/23 05:07:14;;;;;;;1.57;1.33;;;25.50;89.40;;;;;;5032482;28;20933;-83
2023/06/23 05:09:47;;;;;;;0.95;0.63;;;25.50;89.40;;;;;;5038034;28;20460;-84
2023/06/23 05:12:17;;;;;;;0.57;0.57;;;25.60;89.40;;;;;;5039593;28;20188;-84
2023/06/23 05:14:48;;;;;;;5.78;1.05;;;25.60;89.30;;;;;;5038035;28;20206;-83
2023/06/23 05:17:20;;;;;;;2.28;1.15;;;25.60;89.20;;;;;;5037194;27;20205;-81
2023/06/23 05:19:50;;;;;;;1.10;0.88;;;25.60;89.20;;;;;;5064145;27;20205;-82
2023/06/23 05:22:22;;;;;;;3.50;1.40;;;25.70;89.20;;;;;;5056432;27;20265;-82
2023/06/23 05:24:54;;;;;;;3.35;2.88;;;25.80;89.10;;;;;;5039792;28;20187;-82
2023/06/23 05:27:26;;;;;;;1.15;1.05;;;25.80;89.10;;;;;;5041442;28;20275;-82
2023/06/23 05:29:57;;;;;;;0.77;0.73;;;25.90;89.00;;;;;;5082334;27;20213;-84
2023/06/23 05:32:30;;;;;;;1.38;0.73;;;25.90;88.80;;;;;;5104345;28;20260;-82
2023/06/23 05:35:03;;;;;;;1.05;1.05;;;26.00;88.70;;;;;;5114106;27;20192;-81
2023/06/23 05:37:35;;;;;;;1.27;1.08;;;26.10;88.50;;;;;;5094756;28;20190;-83
2023/06/23 05:40:06;;;;;;;1.23;1.13;;;26.20;88.50;;;;;;5114154;28;20189;-83
2023/06/23 05:42:34;;;;;;;1.40;1.30;;;26.20;88.20;;;;;;5104531;28;20295;-82
2023/06/23 05:45:04;;;;;;;0.90;0.82;;;26.30;88.00;;;;;;5113395;27;20238;-83
2023/06/23 05:47:52;;;;;;;0.95;0.70;;;26.40;87.90;;;;;;5100704;27;20188;-82
2023/06/23 05:50:24;;;;;;;2.05;0.57;;;26.50;87.70;;;;;;5099255;27;20217;-82
2023/06/23 05:52:58;;;;;;;1.83;1.42;;;26.50;87.30;;;;;;5103310;27;20192;-81
2023/06/23 05:55:29;;;;;;;1.83;1.17;;;26.60;87.10;;;;;;5097682;27;20193;-82
2023/06/23 05:58:04;;;;;;;0.70;0.70;;;26.70;86.90;;;;;;5098804;27;20190;-82
2023/06/23 06:00:38;;;;;;;4.85;0.80;;;26.80;86.80;;;;;;5107893;27;20549;-82
2023/06/23 06:03:12;;;;;;;1.00;0.75;;;26.80;86.40;;;;;;5114076;27;20629;-82
2023/06/23 06:05:45;;;;;;;5.80;1.90;;;26.80;86.20;;;;;;5108123;27;20223;-83
2023/06/23 06:08:15;;;;;;;1.52;0.88;;;26.90;85.90;;;;;;5114860;27;20200;-83
2023/06/23 06:10:45;;;;;;;1.55;1.02;;;27.00;85.50;;;;;;5096700;27;20197;-81
2023/06/23 06:13:15;;;;;;;1.90;1.27;;;27.10;85.60;;;;;;5101056;28;20206;-83
2023/06/23 06:15:45;;;;;;;1.55;1.23;;;27.20;85.50;;;;;;5100210;27;20238;-83
2023/06/23 06:18:16;;;;;;;1.05;0.70;;;27.30;85.30;;;;;;5111026;27;20204;-83
2023/06/23 06:20:47;;;;;;;0.80;0.80;;;27.30;85.20;;;;;;5101401;27;20209;-83
2023/06/23 06:23:18;;;;;;;1.30;1.20;;;27.40;84.90;;;;;;5108867;27;20237;-83
2023/06/23 06:25:55;;;;;;;1.27;1.17;;;27.50;84.50;;;;;;5103344;27;20774;-83
2023/06/23 06:28:27;;;;;;;2.10;1.42;;;27.60;84.30;;;;;;5099604;27;20251;-83
2023/06/23 06:30:58;;;;;;;1.05;0.80;;;27.70;84.00;;;;;;5108314;27;20197;-82
2023/06/23 06:33:29;;;;;;;1.60;1.10;;;27.80;83.80;;;;;;5092085;27;20346;-82
2023/06/23 06:36:03;;;;;;;1.77;1.65;;;27.80;83.30;;;;;;5108317;27;20186;-84
2023/06/23 06:38:35;;;;;;;0.95;0.82;;;27.90;83.00;;;;;;5111346;27;20189;-85
2023/06/23 06:41:05;;;;;;;1.35;0.90;;;28.00;82.30;;;;;;5098352;27;20186;-83
2023/06/23 06:43:34;;;;;;;1.65;1.55;;;28.10;82.30;;;;;;5098920;27;20185;-82
2023/06/23 06:46:04;;;;;;;2.20;1.13;;;28.10;81.90;;;;;;5098295;28;20194;-83
2023/06/23 06:48:35;;;;;;;1.33;1.00;;;28.10;80.00;;;;;;5101431;28;20276;-81
2023/06/23 06:51:05;;;;;;;1.33;0.75;;;28.20;79.90;;;;;;5099028;28;20185;-81
2023/06/23 06:53:33;;;;;;;1.30;0.90;;;28.30;79.50;;;;;;5102778;27;20211;-83
2023/06/23 06:56:02;;;;;;;1.17;1.08;;;28.40;79.10;;;;;;5110748;27;20208;-83
2023/06/23 06:58:31;;;;;;;4.25;1.13;;;28.40;79.20;;;;;;5122868;27;20653;-83
2023/06/23 07:01:00;;;;;;;0.98;0.90;;;28.50;79.10;;;;;;5106679;27;20197;-83
2023/06/23 07:03:29;;;;;;;26.60;1.40;;;28.60;79.10;;;;;;5098781;28;20689;-83
2023/06/23 07:05:59;;;;;;;1.95;1.08;;;28.60;79.00;;;;;;5093223;28;20293;-83
2023/06/23 07:08:27;;;;;;;1.33;0.82;;;28.70;78.60;;;;;;5098595;28;20217;-82
2023/06/23 07:10:55;;;;;;;2.65;1.48;;;28.80;78.60;;;;;;5105780;27;20193;-82
2023/06/23 07:13:24;;;;;;;0.93;0.70;;;28.80;78.60;;;;;;5094056;27;20198;-83
2023/06/23 07:15:52;;;;;;;1.30;1.20;;;28.90;78.80;;;;;;5106729;27;20197;-81
2023/06/23 07:18:23;;;;;;;1.02;0.80;;;29.00;78.90;;;;;;5094992;28;20201;-83
2023/06/23 07:20:52;;;;;;;1.33;0.75;;;29.10;78.90;;;;;;5098560;28;20205;-82
2023/06/23 07:23:21;;;;;;;1.40;1.10;;;29.10;78.80;;;;;;5101810;27;20221;-82
2023/06/23 07:25:50;;;;;;;1.77;1.05;;;29.20;78.50;;;;;;5102580;28;20190;-83
2023/06/23 07:28:20;;;;;;;1.98;0.93;;;29.30;78.40;;;;;;5095758;28;20218;-84
2023/06/23 07:30:48;;;;;;;2.10;1.42;;;29.30;78.00;;;;;;5096455;27;20272;-83
2023/06/23 07:33:16;;;;;;;1.45;0.98;;;29.40;77.70;;;;;;5098200;27;20202;-81
2023/06/23 07:35:45;;;;;;;6.35;1.75;;;29.50;77.70;;;;;;5105016;27;20784;-83
2023/06/23 07:38:13;;;;;;;0.80;0.77;;;29.50;77.70;;;;;;5106285;27;20554;-82
2023/06/23 07:40:43;;;;;;;1.98;0.82;;;29.50;77.20;;;;;;5104752;27;20216;-83
2023/06/23 07:43:12;;;;;;;0.80;0.80;;;29.60;77.20;;;;;;5117006;27;20227;-83
2023/06/23 07:45:40;;;;;;;0.75;0.75;;;29.70;76.90;;;;;;5122584;27;20190;-83
2023/06/23 07:48:09;;;;;;;2.78;0.90;;;29.70;75.90;;;;;;5101285;28;20217;-82
2023/06/23 07:50:37;;;;;;;0.90;0.70;;;29.70;75.70;;;;;;5105185;27;20269;-83
2023/06/23 07:53:05;;;;;;;1.35;0.82;;;29.80;75.40;;;;;;5107210;27;20199;-83
2023/06/23 07:55:34;;;;;;;1.33;1.17;;;29.80;75.50;;;;;;5105084;27;20200;-83
2023/06/23 07:58:03;;;;;;;0.68;0.68;;;29.90;75.30;;;;;;5106753;27;20201;-82
2023/06/23 08:00:32;;;;;;;1.70;1.17;;;29.90;74.60;;;;;;5100966;27;20192;-84
2023/06/23 08:03:00;;;;;;;0.60;0.60;;;30.00;74.50;;;;;;5108936;28;20330;-82
2023/06/23 08:05:29;;;;;;;1.15;1.05;;;30.00;74.50;;;;;;5114937;27;20655;-83
2023/06/23 08:07:59;;;;;;;3.22;1.58;;;30.10;74.10;;;;;;5109102;28;20638;-83
2023/06/23 08:10:28;;;;;;;0.73;0.70;;;30.10;74.10;;;;;;5107595;28;20202;-83
2023/06/23 08:12:56;;;;;;;0.90;0.60;;;30.10;72.90;;;;;;5091719;28;20198;-82
2023/06/23 08:15:26;;;;;;;2.90;1.92;;;30.20;72.30;;;;;;5109287;27;20592;-81
2023/06/23 08:17:55;;;;;;;3.22;2.20;;;30.20;72.00;;;;;;5102901;27;20196;-82
2023/06/23 08:20:24;;;;;;;2.38;1.15;;;30.20;72.10;;;;;;5109216;28;20216;-82
2023/06/23 08:22:52;;;;;;;0.80;0.80;;;30.30;72.40;;;;;;5091938;28;20221;-82
2023/06/23 08:25:21;;;;;;;1.10;0.95;;;30.30;71.80;;;;;;5092691;28;20200;-81
2023/06/23 08:27:50;;;;;;;1.27;0.90;;;30.40;71.20;;;;;;5120480;27;20189;-81
2023/06/23 08:30:28;;;;;;;1.25;1.13;;;30.40;70.80;;;;;;5126433;27;20188;-80
2023/06/23 08:32:57;;;;;;;1.30;0.80;;;30.50;70.80;;;;;;5098967;28;20189;-80
2023/06/23 08:35:26;;;;;;;1.63;1.23;;;30.50;70.10;;;;;;5105648;28;20204;-79
2023/06/23 08:37:55;;;;;;;1.58;1.08;;;30.50;68.50;;;;;;5105119;28;20584;-81
2023/06/23 08:40:23;;;;;;;2.35;1.60;;;30.60;68.10;;;;;;5111643;27;20242;-82
2023/06/23 08:42:52;;;;;;;1.65;0.88;;;30.60;68.60;;;;;;5107071;28;20218;-82
2023/06/23 08:45:24;;;;;;;1.60;0.90;;;30.70;69.10;;;;;;5117302;27;20199;-81
2023/06/23 08:47:58;;;;;;;0.80;0.50;;;30.80;68.60;;;;;;5102571;27;20185;-82
2023/06/23 08:50:26;;;;;;;0.90;0.85;;;30.80;67.80;;;;;;5110952;28;20242;-81
2023/06/23 08:52:58;;;;;;;2.75;1.40;;;30.90;68.10;;;;;;5105216;27;20283;-82
2023/06/23 08:55:27;;;;;;;1.02;0.98;;;30.90;67.80;;;;;;5119296;27;20200;-81
2023/06/23 08:58:00;;;;;;;0.70;0.55;;;31.00;68.20;;;;;;5109722;27;20189;-80
2023/06/23 09:00:28;;;;;;;1.58;0.90;;;31.10;65.90;;;;;;5098968;28;20719;-80
2023/06/23 09:02:58;;;;;;;1.00;0.55;;;31.10;66.20;;;;;;5105096;27;20217;-80
2023/06/23 09:05:27;;;;;;;1.27;1.15;;;31.20;65.00;;;;;;5103229;27;20231;-80
2023/06/23 09:07:55;;;;;;;1.02;0.95;;;31.30;64.40;;;;;;5102315;28;20240;-81
2023/06/23 09:10:25;;;;;;;1.23;1.08;;;31.30;64.90;;;;;;5102271;27;20189;-81
2023/06/23 09:13:14;;;;;;;0.80;0.70;;;31.40;65.00;;;;;;5095625;28;20198;-81
2023/06/23 09:15:46;;;;;;;0.73;0.70;;;31.50;65.30;;;;;;5095879;27;20243;-81
2023/06/23 09:18:31;;;;;;;0.77;0.77;;;31.60;64.90;;;;;;5109370;28;20189;-81
2023/06/23 09:21:02;;;;;;;1.08;0.75;;;31.70;64.90;;;;;;5118351;27;20189;-81
2023/06/23 09:23:31;;;;;;;0.40;0.40;;;31.70;65.30;;;;;;5118071;27;20227;-79
2023/06/23 09:26:03;;;;;;;0.82;0.70;;;31.80;64.40;;;;;;5114917;27;20560;-80
2023/06/23 09:28:35;;;;;;;0.82;0.80;;;31.80;62.50;;;;;;5100626;28;20519;-81
2023/06/23 09:31:10;;;;;;;1.05;0.90;;;31.90;62.70;;;;;;5108650;27;20198;-81
2023/06/23 09:33:48;;;;;;;1.83;1.05;;;32.00;63.40;;;;;;5112962;27;20256;-81
2023/06/23 09:36:16;;;;;;;1.45;1.20;;;32.00;62.40;;;;;;5101871;27;20198;-80
2023/06/23 09:38:45;;;;;;;1.70;1.17;;;32.00;61.20;;;;;;5109091;27;20194;-81
2023/06/23 09:41:16;;;;;;;1.88;0.93;;;32.10;61.80;;;;;;5108220;27;20204;-81
2023/06/23 09:43:47;;;;;;;0.93;0.70;;;32.10;62.50;;;;;;5097253;28;20205;-81
2023/06/23 09:46:18;;;;;;;1.35;1.05;;;32.20;62.80;;;;;;5094150;28;20189;-81
2023/06/23 09:48:50;;;;;;;1.60;1.20;;;32.30;62.90;;;;;;5101597;27;20209;-81
2023/06/23 09:51:19;;;;;;;1.42;1.33;;;32.40;62.30;;;;;;5103949;27;20212;-81
2023/06/23 09:53:48;;;;;;;1.17;1.08;;;32.50;62.30;;;;;;5105837;27;20197;-81
2023/06/23 09:56:19;;;;;;;3.88;2.13;;;32.50;62.20;;;;;;5100511;27;20208;-81
2023/06/23 09:58:49;;;;;;;1.40;0.93;;;32.60;61.20;;;;;;5100098;28;20209;-81
2023/06/23 10:01:19;;;;;;;5.57;1.67;;;32.60;61.50;;;;;;5097645;28;20857;-84
2023/06/23 10:03:50;;;;;;;1.65;1.38;;;32.70;60.40;;;;;;5105937;28;20220;-84
2023/06/23 10:06:24;;;;;;;1.25;1.05;;;32.80;60.40;;;;;;5104361;27;20252;-81
2023/06/23 10:08:55;;;;;;;4.78;1.30;;;32.80;60.80;;;;;;5121390;27;20633;-84
2023/06/23 10:11:31;;;;;;;2.03;1.25;;;32.80;59.90;;;;;;5112413;27;20276;-84
2023/06/23 10:14:05;;;;;;;5.75;1.63;;;32.90;59.80;;;;;;5107649;27;20273;-85
2023/06/23 10:16:34;;;;;;;2.28;0.95;;;33.00;59.90;;;;;;5103395;27;20637;-83
2023/06/23 10:19:04;;;;;;;2.08;1.08;;;33.00;59.30;;;;;;5104946;27;20202;-83
2023/06/23 10:21:32;;;;;;;1.52;1.00;;;33.10;59.50;;;;;;5113935;27;20189;-83
2023/06/23 10:24:04;;;;;;;3.33;1.20;;;33.20;59.40;;;;;;5110859;27;20740;-83
2023/06/23 10:26:35;;;;;;;1.80;1.10;;;33.20;59.40;;;;;;5096441;28;20189;-84
2023/06/23 10:29:07;;;;;;;2.30;1.40;;;33.20;58.40;;;;;;5106278;27;20182;-82
2023/06/23 10:31:36;;;;;;;1.92;1.67;;;33.30;58.90;;;;;;5103072;27;20193;-83
2023/06/23 10:34:12;;;;;;;0.77;0.75;;;33.30;58.90;;;;;;5100506;27;20235;-84
2023/06/23 10:36:48;;;;;;;1.17;0.73;;;33.30;59.00;;;;;;5104580;27;20181;-83
2023/06/23 10:39:19;;;;;;;1.00;0.65;;;33.20;57.10;;;;;;5097137;27;20217;-83
2023/06/23 10:41:52;;;;;;;5.57;1.70;;;33.30;56.90;;;;;;5107470;27;20204;-82
2023/06/23 10:44:21;;;;;;;0.70;0.70;;;33.30;56.00;;;;;;5093524;28;20220;-83
2023/06/23 10:46:50;;;;;;;2.53;1.23;;;33.30;56.60;;;;;;5096385;27;20196;-83
2023/06/23 10:49:20;;;;;;;1.55;1.45;;;33.40;57.20;;;;;;5093518;27;20289;-84
2023/06/23 10:51:52;;;;;;;1.02;0.93;;;33.40;56.60;;;;;;5108707;27;20196;-84
2023/06/23 10:54:28;;;;;;;0.88;0.88;;;33.50;56.90;;;;;;5093770;28;20226;-84
2023/06/23 10:56:57;;;;;;;2.08;1.60;;;33.60;57.10;;;;;;5110067;27;20546;-85
2023/06/23 10:59:26;;;;;;;0.68;0.68;;;33.60;56.70;;;;;;5105121;27;20202;-83
2023/06/23 11:02:19;;;;;;;0.90;0.80;;;33.50;56.30;;;;;;5112054;27;20205;-83
2023/06/23 11:04:56;;;;;;;0.80;0.77;;;33.60;56.20;;;;;;5108033;27;20711;-84
2023/06/23 11:07:26;;;;;;;1.13;0.82;;;33.40;56.10;;;;;;5108283;27;20688;-84
2023/06/23 11:10:06;;;;;;;2.10;1.90;;;33.40;56.10;;;;;;5128725;27;20264;-83
2023/06/23 11:12:42;;;;;;;0.80;0.70;;;33.30;56.00;;;;;;5098791;27;20235;-83
2023/06/23 11:15:15;;;;;;;1.13;0.95;;;33.20;56.30;;;;;;5111196;27;20235;-84
2023/06/23 11:17:45;;;;;;;2.00;1.80;;;33.30;56.70;;;;;;5092549;28;20192;-84
2023/06/23 11:20:29;;;;;;;2.88;0.98;;;33.40;56.70;;;;;;5102536;28;20228;-84
2023/06/23 11:23:00;;;;;;;1.25;0.93;;;33.40;56.20;;;;;;5100379;27;20221;-85
2023/06/23 11:25:30;;;;;;;1.05;0.95;;;33.40;56.50;;;;;;5105489;28;20209;-84
2023/06/23 11:28:24;;;;;;;1.42;1.02;;;33.40;56.80;;;;;;5108026;28;20189;-82
2023/06/23 11:30:55;;;;;;;1.55;0.90;;;33.50;56.90;;;;;;5108568;27;20577;-84
2023/06/23 11:33:28;;;;;;;1.30;1.00;;;33.60;56.80;;;;;;5112572;27;20193;-83
2023/06/23 11:36:00;;;;;;;1.42;0.75;;;33.60;56.50;;;;;;5099196;28;20280;-83
2023/06/23 11:38:29;;;;;;;0.55;0.55;;;33.60;56.60;;;;;;5099144;28;20186;-83
2023/06/23 11:40:57;;;;;;;1.15;0.77;;;33.60;56.70;;;;;;5103719;28;20194;-84
2023/06/23 11:43:25;;;;;;;2.28;0.82;;;33.70;57.10;;;;;;5106467;27;20197;-83
2023/06/23 11:45:56;;;;;;;1.23;0.80;;;33.70;57.20;;;;;;5089993;28;20697;-82
2023/06/23 11:48:28;;;;;;;7.03;1.27;;;33.80;56.50;;;;;;5112817;27;20535;-84
2023/06/23 11:51:00;;;;;;;2.53;1.23;;;33.70;56.40;;;;;;5093977;28;20189;-84
2023/06/23 11:53:28;;;;;;;1.02;0.80;;;33.70;55.90;;;;;;5091963;28;20189;-83
2023/06/23 11:55:57;;;;;;;2.60;1.40;;;33.80;55.70;;;;;;5095118;27;20197;-82
2023/06/23 11:58:30;;;;;;;1.35;0.90;;;33.90;55.30;;;;;;5097324;27;20213;-83
2023/06/23 12:00:59;;;;;;;0.45;0.45;;;33.90;55.50;;;;;;5112614;27;20212;-84
2023/06/23 12:03:29;;;;;;;4.30;1.27;;;34.00;55.50;;;;;;5106814;27;20280;-84
2023/06/23 12:06:00;;;;;;;0.77;0.68;;;34.00;55.50;;;;;;5102330;27;20240;-83
2023/06/23 12:08:29;;;;;;;0.75;0.75;;;34.20;55.50;;;;;;5106309;27;20275;-83
2023/06/23 12:10:57;;;;;;;1.23;1.02;;;34.20;55.60;;;;;;5106860;27;20312;-83
2023/06/23 12:13:26;;;;;;;0.80;0.80;;;34.20;55.20;;;;;;5102772;27;20215;-85
2023/06/23 12:15:54;;;;;;;0.47;0.47;;;34.20;55.40;;;;;;5102940;28;20193;-85
2023/06/23 12:18:26;;;;;;;0.82;0.63;;;34.10;55.50;;;;;;5119162;27;20206;-84
2023/06/23 12:20:55;;;;;;;1.17;1.05;;;34.10;55.60;;;;;;5106724;27;20557;-82
2023/06/23 12:23:24;;;;;;;1.20;1.05;;;34.10;55.80;;;;;;5105066;28;20531;-84
2023/06/23 12:25:54;;;;;;;0.95;0.50;;;34.10;55.80;;;;;;5109688;28;20224;-85
2023/06/23 12:28:23;;;;;;;1.67;1.30;;;34.20;55.50;;;;;;5123867;27;20200;-85
2023/06/23 12:30:51;;;;;;;1.05;0.60;;;34.30;55.60;;;;;;5115830;28;20193;-84
2023/06/23 12:33:22;;;;;;;0.70;0.70;;;34.40;55.80;;;;;;5107682;28;20196;-84
2023/06/23 12:35:59;;;;;;;0.98;0.70;;;34.50;55.50;;;;;;5107179;28;20186;-84
2023/06/23 12:38:29;;;;;;;0.85;0.55;;;34.60;54.20;;;;;;5100007;28;20555;-84
2023/06/23 12:41:15;;;;;;;0.93;0.75;;;34.70;54.50;;;;;;5100400;28;20677;-85
2023/06/23 12:43:44;;;;;;;1.70;0.80;;;34.80;55.00;;;;;;5107954;28;20189;-85
2023/06/23 12:46:15;;;;;;;1.23;1.13;;;34.90;55.20;;;;;;5091046;28;20364;-84
2023/06/23 12:48:44;;;;;;;1.30;0.75;;;35.00;54.70;;;;;;5105690;28;20184;-84
2023/06/23 12:51:13;;;;;;;0.88;0.77;;;35.10;54.70;;;;;;5090068;28;20677;-83
2023/06/23 12:53:43;;;;;;;1.55;1.33;;;35.20;54.90;;;;;;5117170;28;20283;-82
2023/06/23 12:56:11;;;;;;;0.38;0.38;;;35.20;54.80;;;;;;5098951;28;20193;-85
2023/06/23 12:58:40;;;;;;;1.60;1.50;;;35.20;54.80;;;;;;5099356;28;20191;-83
2023/06/23 13:01:08;;;;;;;1.95;1.33;;;35.00;52.80;;;;;;5092438;28;20202;-83
2023/06/23 13:03:36;;;;;;;1.27;0.50;;;35.00;53.10;;;;;;5103135;28;20189;-84
2023/06/23 13:06:08;;;;;;;1.30;1.08;;;34.80;52.00;;;;;;5092081;28;20263;-84
2023/06/23 13:08:37;;;;;;;0.90;0.82;;;34.80;52.10;;;;;;5094820;28;20350;-83