Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:24;;;;;;;;;;;22.20;99.90;;;;;;4979099;28;19922;-79
2022/09/05 00:04:11;;;;;;;;;;;22.20;99.90;;;;;;4979049;28;19964;-78
2022/09/05 00:06:38;;;;;;;;;;;22.20;99.90;;;;;;4977388;28;19937;-79
2022/09/05 00:09:11;;;;;;;;;;;22.20;99.90;;;;;;4977873;28;20559;-79
2022/09/05 00:11:42;;;;;;;;;;;22.10;99.90;;;;;;4979218;28;19929;-79
2022/09/05 00:14:07;;;;;;;;;;;22.10;99.90;;;;;;4977406;28;19944;-79
2022/09/05 00:16:39;;;;;;;;;;;22.00;99.90;;;;;;4977900;28;20697;-79
2022/09/05 00:19:23;;;;;;;;;;;22.00;99.90;;;;;;4977288;28;19913;-79
2022/09/05 00:22:07;;;;;;;;;;;21.90;99.90;;;;;;4977416;28;20008;-79
2022/09/05 00:24:44;;;;;;;;;;;21.80;99.90;;;;;;4977332;28;19917;-79
2022/09/05 00:27:16;;;;;;;;;;;21.70;99.90;;;;;;4961129;28;20052;-79
2022/09/05 00:30:01;;;;;;;;;;;21.60;99.90;;;;;;4978093;28;20459;-78
2022/09/05 00:32:35;;;;;;;;;;;21.60;99.90;;;;;;5006953;28;19925;-79
2022/09/05 00:35:09;;;;;;;;;;;21.60;99.90;;;;;;5024256;28;19917;-79
2022/09/05 00:37:42;;;;;;;;;;;21.50;99.90;;;;;;5026803;28;19986;-79
2022/09/05 00:40:27;;;;;;;;;;;21.50;99.90;;;;;;5031098;28;20003;-79
2022/09/05 00:43:03;;;;;;;;;;;21.50;99.90;;;;;;5031940;28;19963;-79
2022/09/05 00:45:31;;;;;;;;;;;21.50;99.90;;;;;;5029624;28;20465;-79
2022/09/05 00:48:12;;;;;;;;;;;21.50;99.90;;;;;;5033390;28;20077;-79
2022/09/05 00:50:37;;;;;;;;;;;21.50;99.90;;;;;;5031602;28;20011;-78
2022/09/05 00:53:08;;;;;;;;;;;21.50;99.90;;;;;;5012512;28;20288;-79
2022/09/05 00:56:05;;;;;;;;;;;21.50;99.90;;;;;;5026750;28;19932;-79
2022/09/05 00:58:52;;;;;;;;;;;21.60;99.90;;;;;;4967553;28;20609;-79
2022/09/05 01:01:24;;;;;;;;;;;21.60;99.90;;;;;;4973074;28;19918;-78
2022/09/05 01:03:56;;;;;;;;;;;21.50;99.90;;;;;;4965969;28;19924;-79
2022/09/05 01:06:40;;;;;;;;;;;21.50;99.90;;;;;;4972157;28;20469;-79
2022/09/05 01:09:32;;;;;;;;;;;21.50;99.90;;;;;;4972225;28;19930;-79
2022/09/05 01:12:01;;;;;;;;;;;21.50;99.90;;;;;;4966807;28;20482;-79
2022/09/05 01:14:44;;;;;;;;;;;21.50;99.90;;;;;;4964477;28;20433;-78
2022/09/05 01:17:10;;;;;;;;;;;21.40;99.90;;;;;;4962438;28;22422;-79
2022/09/05 01:19:44;;;;;;;;;;;21.40;99.90;;;;;;4969171;28;20012;-79
2022/09/05 01:22:20;;;;;;;;;;;21.30;99.90;;;;;;4970041;28;19940;-78
2022/09/05 01:24:49;;;;;;;;;;;21.30;99.90;;;;;;4964907;28;19945;-79
2022/09/05 01:27:17;;;;;;;;;;;21.20;99.90;;;;;;4964309;28;19932;-78
2022/09/05 01:29:46;;;;;;;;;;;21.20;99.90;;;;;;4962830;28;19922;-79
2022/09/05 01:32:14;;;;;;;;;;;21.20;99.90;;;;;;4971212;28;20725;-79
2022/09/05 01:34:55;;;;;;;;;;;21.20;99.90;;;;;;5005411;28;19953;-79
2022/09/05 01:37:23;;;;;;;;;;;21.10;99.90;;;;;;5033333;28;20076;-78
2022/09/05 01:39:53;;;;;;;;;;;21.10;99.90;;;;;;5029817;28;19924;-78
2022/09/05 01:42:30;;;;;;;;;;;21.00;99.90;;;;;;5028777;28;20035;-79
2022/09/05 01:45:02;;;;;;;;;;;21.10;99.90;;;;;;5032465;28;19913;-79
2022/09/05 01:47:39;;;;;;;;;;;21.10;99.90;;;;;;5030126;28;19975;-79
2022/09/05 01:50:07;;;;;;;;;;;21.00;99.90;;;;;;5025380;28;20589;-78
2022/09/05 01:52:42;;;;;;;;;;;21.00;99.90;;;;;;5027217;28;20004;-79
2022/09/05 01:55:07;;;;;;;;;;;21.00;99.90;;;;;;5014149;28;19921;-79
2022/09/05 01:57:33;;;;;;;;;;;20.90;99.90;;;;;;5032823;28;19920;-79
2022/09/05 02:00:11;;;;;;;;;;;20.90;99.90;;;;;;5029316;28;19928;-79
2022/09/05 02:02:39;;;;;;;;;;;21.00;99.90;;;;;;5033093;28;20031;-78
2022/09/05 02:05:10;;;;;;;;;;;21.00;99.90;;;;;;5033513;28;19917;-79
2022/09/05 02:07:36;;;;;;;;;;;21.00;99.90;;;;;;5029761;28;20465;-78
2022/09/05 02:10:14;;;;;;;;;;;21.00;99.90;;;;;;5007860;28;19917;-78
2022/09/05 02:12:53;;;;;;;;;;;20.90;99.90;;;;;;5030370;28;20597;-79
2022/09/05 02:15:24;;;;;;;;;;;20.90;99.90;;;;;;5026920;28;19928;-80
2022/09/05 02:17:51;;;;;;;;;;;20.90;99.90;;;;;;5033323;28;20434;-78
2022/09/05 02:20:19;;;;;;;;;;;20.90;99.90;;;;;;5030025;28;20012;-78
2022/09/05 02:22:47;;;;;;;;;;;20.90;99.90;;;;;;5012248;28;19916;-79
2022/09/05 02:25:17;;;;;;;;;;;20.90;99.90;;;;;;5007934;28;19924;-79
2022/09/05 02:27:49;;;;;;;;;;;20.90;99.90;;;;;;5027082;28;19933;-78
2022/09/05 02:30:22;;;;;;;;;;;20.80;99.90;;;;;;5029127;28;19921;-78
2022/09/05 02:32:51;;;;;;;;;;;20.80;99.90;;;;;;5029285;28;19932;-79
2022/09/05 02:35:38;;;;;;;;;;;20.90;99.90;;;;;;5006876;28;19917;-79
2022/09/05 02:38:23;;;;;;;;;;;20.80;99.90;;;;;;5026811;28;19917;-79
2022/09/05 02:41:04;;;;;;;;;;;20.90;99.90;;;;;;5031901;28;19921;-78
2022/09/05 02:43:34;;;;;;;;;;;20.90;99.90;;;;;;5018314;28;20294;-79
2022/09/05 02:46:26;;;;;;;;;;;20.70;99.90;;;;;;5033393;28;19928;-78
2022/09/05 02:49:10;;;;;;;;;;;20.80;99.90;;;;;;5028482;28;19932;-79
2022/09/05 02:51:44;;;;;;;;;;;20.70;99.90;;;;;;5026540;28;19956;-79
2022/09/05 02:54:35;;;;;;;;;;;20.70;99.90;;;;;;5030320;28;20976;-79
2022/09/05 02:57:01;;;;;;;;;;;20.60;99.90;;;;;;5025326;28;20020;-79
2022/09/05 02:59:32;;;;;;;;;;;20.60;99.90;;;;;;5029698;28;19917;-79
2022/09/05 03:02:08;;;;;;;;;;;20.60;99.90;;;;;;5029265;28;19955;-79
2022/09/05 03:04:46;;;;;;;;;;;20.60;99.90;;;;;;5035167;28;19931;-79
2022/09/05 03:07:24;;;;;;;;;;;20.60;99.90;;;;;;5033363;28;19982;-79
2022/09/05 03:10:07;;;;;;;;;;;20.60;99.90;;;;;;5014102;28;20527;-78
2022/09/05 03:12:50;;;;;;;;;;;20.60;99.90;;;;;;5037646;28;19917;-79
2022/09/05 03:15:16;;;;;;;;;;;20.70;99.90;;;;;;5036657;28;20293;-79
2022/09/05 03:18:00;;;;;;;;;;;20.60;99.90;;;;;;5031322;28;19924;-78
2022/09/05 03:20:25;;;;;;;;;;;20.70;99.90;;;;;;5009667;28;19924;-79
2022/09/05 03:23:00;;;;;;;;;;;20.70;99.90;;;;;;5031011;28;19920;-79
2022/09/05 03:25:32;;;;;;;;;;;20.60;99.90;;;;;;5034618;28;19921;-79
2022/09/05 03:28:06;;;;;;;;;;;20.80;99.90;;;;;;5029521;28;20020;-78
2022/09/05 03:30:46;;;;;;;;;;;20.70;99.90;;;;;;5033344;28;19920;-78
2022/09/05 03:33:12;;;;;;;;;;;20.60;99.90;;;;;;5030822;28;19921;-78
2022/09/05 03:35:37;;;;;;;;;;;20.70;99.90;;;;;;5030805;28;20401;-79
2022/09/05 03:38:22;;;;;;;;;;;20.70;99.90;;;;;;5032865;28;19917;-78
2022/09/05 03:40:56;;;;;;;;;;;20.60;99.90;;;;;;5020936;28;20385;-78
2022/09/05 03:43:28;;;;;;;;;;;20.60;99.90;;;;;;5035496;28;19967;-79
2022/09/05 03:46:00;;;;;;;;;;;20.60;99.90;;;;;;5032328;28;19917;-79
2022/09/05 03:48:44;;;;;;;;;;;20.60;99.90;;;;;;5035573;28;20051;-79
2022/09/05 03:51:10;;;;;;;;;;;20.70;99.90;;;;;;5035062;28;20016;-78
2022/09/05 03:53:42;;;;;;;;;;;20.50;99.90;;;;;;5031677;28;19974;-78
2022/09/05 03:56:28;;;;;;;;;;;20.60;99.90;;;;;;5030686;28;19925;-79
2022/09/05 03:59:05;;;;;;;;;;;20.60;99.90;;;;;;5034115;28;19967;-78
2022/09/05 04:01:34;;;;;;;;;;;20.60;99.90;;;;;;5032535;28;19916;-78
2022/09/05 04:04:03;;;;;;;;;;;20.60;99.90;;;;;;5032585;28;20321;-79
2022/09/05 04:06:37;;;;;;;;;;;20.50;99.90;;;;;;5032715;28;19925;-77
2022/09/05 04:09:06;;;;;;;;;;;20.50;99.90;;;;;;5034785;28;20002;-79
2022/09/05 04:11:32;;;;;;;;;;;20.50;99.90;;;;;;5031548;28;20393;-79
2022/09/05 04:13:59;;;;;;;;;;;20.60;99.90;;;;;;5031902;28;19928;-79
2022/09/05 04:16:27;;;;;;;;;;;20.50;99.90;;;;;;5030127;28;19925;-79
2022/09/05 04:18:55;;;;;;;;;;;20.50;99.90;;;;;;5032394;28;19917;-78
2022/09/05 04:21:20;;;;;;;;;;;20.50;99.90;;;;;;5010433;28;20066;-79
2022/09/05 04:24:05;;;;;;;;;;;20.50;99.90;;;;;;5012986;28;20011;-79
2022/09/05 04:26:48;;;;;;;;;;;20.50;99.90;;;;;;5030421;28;19959;-79
2022/09/05 04:29:25;;;;;;;;;;;20.60;99.90;;;;;;5032298;28;20394;-78
2022/09/05 04:32:00;;;;;;;;;;;20.60;99.90;;;;;;5035800;28;19917;-79
2022/09/05 04:34:45;;;;;;;;;;;20.50;99.90;;;;;;5030357;28;19959;-79
2022/09/05 04:37:28;;;;;;;;;;;20.60;99.90;;;;;;5019390;28;19982;-79
2022/09/05 04:39:54;;;;;;;;;;;20.40;99.90;;;;;;5029130;28;19990;-78
2022/09/05 04:42:22;;;;;;;;;;;20.40;99.90;;;;;;5032083;28;19925;-78
2022/09/05 04:44:53;;;;;;;;;;;20.40;99.90;;;;;;5033698;28;19967;-78
2022/09/05 04:47:34;;;;;;;;;;;20.40;99.90;;;;;;5029829;28;20655;-78
2022/09/05 04:50:13;;;;;;;;;;;20.30;99.90;;;;;;5033996;28;19951;-78
2022/09/05 04:52:47;;;;;;;;;;;20.30;99.90;;;;;;5029855;28;19917;-78
2022/09/05 04:55:18;;;;;;;;;;;20.30;99.90;;;;;;5032975;28;19928;-78
2022/09/05 04:57:49;;;;;;;;;;;20.30;99.90;;;;;;5024447;28;19924;-79
2022/09/05 05:00:33;;;;;;;;;;;20.30;99.90;;;;;;5029481;28;19953;-78
2022/09/05 05:03:01;;;;;;;;;;;20.40;99.90;;;;;;5036957;28;19917;-79
2022/09/05 05:05:36;;;;;;;;;;;20.30;99.90;;;;;;5031083;28;20038;-79
2022/09/05 05:08:11;;;;;;;;;;;20.40;99.90;;;;;;5031672;28;19953;-78
2022/09/05 05:10:56;;;;;;;;;;;20.40;99.90;;;;;;5030783;28;20302;-79
2022/09/05 05:13:24;;;;;;;;;;;20.40;99.90;;;;;;5033886;28;19939;-79
2022/09/05 05:15:54;;;;;;;;;;;20.60;99.90;;;;;;5034550;28;19928;-78
2022/09/05 05:18:28;;;;;;;;;;;20.70;99.90;;;;;;5030665;28;19967;-79
2022/09/05 05:21:05;;;;;;;;;;;20.70;99.90;;;;;;5031288;28;19921;-78
2022/09/05 05:23:36;;;;;;;;;;;20.70;99.90;;;;;;5031639;28;19946;-80
2022/09/05 05:26:03;;;;;;;;;;;20.60;99.90;;;;;;5030578;28;20428;-79
2022/09/05 05:28:29;;;;;;;;;;;20.70;99.90;;;;;;5033793;28;19936;-79
2022/09/05 05:30:55;;;;;;;;;;;20.70;99.90;;;;;;5030415;28;19920;-78
2022/09/05 05:33:40;;;;;;;;;;;20.80;99.90;;;;;;5030359;28;19933;-78
2022/09/05 05:36:07;;;;;;;;;;;21.10;99.90;;;;;;5031987;28;19975;-79
2022/09/05 05:38:36;;;;;;;;;;;21.40;99.90;;;;;;5028315;28;20372;-79
2022/09/05 05:41:18;;;;;;;;;;;21.60;99.90;;;;;;5030108;28;20726;-78
2022/09/05 05:43:44;;;;;;;;;;;21.80;99.90;;;;;;5033327;28;19917;-77
2022/09/05 05:46:14;;;;;;;;;;;22.20;99.90;;;;;;5028962;28;20179;-78
2022/09/05 05:48:40;;;;;;;;;;;22.30;99.90;;;;;;5025581;28;19936;-80
2022/09/05 05:51:11;;;;;;;;;;;22.50;99.90;;;;;;5029704;28;19921;-79
2022/09/05 05:53:47;;;;;;;;;;;22.80;99.90;;;;;;5033582;28;19974;-79
2022/09/05 05:56:16;;;;;;;;;;;22.90;99.90;;;;;;5023804;28;19917;-79
2022/09/05 05:58:55;;;;;;;;;;;23.10;99.90;;;;;;5023058;28;20000;-79
2022/09/05 06:01:30;;;;;;;;;;;23.20;99.90;;;;;;5023095;28;19921;-80
2022/09/05 06:03:55;;;;;;;;;;;23.30;99.90;;;;;;5030450;28;19928;-80
2022/09/05 06:06:27;;;;;;;;;;;23.50;99.90;;;;;;5023380;28;19925;-80
2022/09/05 06:09:11;;;;;;;;;;;23.70;99.90;;;;;;5024415;28;19948;-79
2022/09/05 06:11:36;;;;;;;;;;;23.90;99.90;;;;;;5033788;28;20301;-78
2022/09/05 06:14:21;;;;;;;;;;;24.40;99.90;;;;;;5025054;28;19921;-78
2022/09/05 06:17:05;;;;;;;;;;;24.90;99.90;;;;;;5029919;28;21588;-79
2022/09/05 06:19:52;;;;;;;;;;;24.90;99.90;;;;;;5032317;28;19924;-79
2022/09/05 06:22:18;;;;;;;;;;;25.20;99.90;;;;;;5026087;28;19928;-79
2022/09/05 06:24:52;;;;;;;;;;;25.60;99.90;;;;;;5032973;28;19917;-79
2022/09/05 06:27:30;;;;;;;;;;;25.90;99.90;;;;;;5031371;28;19928;-79
2022/09/05 06:29:58;;;;;;;;;;;26.10;99.90;;;;;;5026498;28;20030;-78
2022/09/05 06:32:42;;;;;;;;;;;26.20;99.70;;;;;;5030191;28;19917;-79
2022/09/05 06:35:27;;;;;;;;;;;26.50;99.90;;;;;;5023195;28;19920;-79
2022/09/05 06:38:22;;;;;;;;;;;26.90;98.20;;;;;;5024835;28;19928;-79
2022/09/05 06:41:06;;;;;;;;;;;26.90;97.60;;;;;;5032699;28;19917;-79
2022/09/05 06:43:50;;;;;;;;;;;27.50;97.60;;;;;;5034815;28;19917;-79
2022/09/05 06:46:23;;;;;;;;;;;27.50;96.80;;;;;;5034654;28;19916;-78
2022/09/05 06:48:58;;;;;;;;;;;27.60;95.30;;;;;;5028370;28;20015;-78
2022/09/05 06:51:24;;;;;;;;;;;27.60;95.40;;;;;;5035465;28;19955;-78
2022/09/05 06:54:12;;;;;;;;;;;27.30;95.50;;;;;;5045563;28;20253;-79
2022/09/05 06:56:47;;;;;;;;;;;27.80;94.80;;;;;;4985180;28;20020;-79
2022/09/05 06:59:33;;;;;;;;;;;28.40;93.70;;;;;;4984223;28;20791;-79
2022/09/05 07:02:06;;;;;;;;;;;28.50;93.70;;;;;;4984802;28;20000;-79
2022/09/05 07:04:34;;;;;;;;;;;29.20;92.20;;;;;;4984826;28;19913;-78
2022/09/05 07:07:06;;;;;;;;;;;29.10;90.90;;;;;;4984420;28;19933;-79
2022/09/05 07:09:41;;;;;;;;;;;29.20;90.70;;;;;;4984492;28;19914;-79
2022/09/05 07:12:18;;;;;;;;;;;28.90;91.20;;;;;;4984350;28;19920;-78
2022/09/05 07:14:46;;;;;;;;;;;29.70;89.60;;;;;;4984062;28;19937;-79
2022/09/05 07:17:15;;;;;;;;;;;29.80;88.00;;;;;;4984123;28;20391;-79
2022/09/05 07:19:48;;;;;;;;;;;29.70;89.50;;;;;;4984382;28;19922;-79
2022/09/05 07:22:33;;;;;;;;;;;30.10;87.10;;;;;;4984378;28;19996;-79
2022/09/05 07:25:04;;;;;;;;;;;30.00;86.50;;;;;;4974088;28;19954;-79
2022/09/05 07:27:34;;;;;;;;;;;29.90;87.10;;;;;;4964749;28;20473;-79
2022/09/05 07:30:00;;;;;;;;;;;30.20;84.10;;;;;;4964405;28;20390;-79
2022/09/05 07:32:26;;;;;;;;;;;30.50;84.30;;;;;;4967221;28;19913;-79
2022/09/05 07:34:52;;;;;;;;;;;30.80;82.20;;;;;;5040177;28;19920;-79
2022/09/05 07:37:20;;;;;;;;;;;31.30;80.80;;;;;;5046412;28;20058;-78
2022/09/05 07:39:54;;;;;;;;;;;31.80;78.80;;;;;;5032081;28;20016;-79
2022/09/05 07:42:42;;;;;;;;;;;31.00;79.40;;;;;;5025495;28;19928;-80
2022/09/05 07:45:10;;;;;;;;;;;31.70;79.10;;;;;;5018010;28;19960;-78
2022/09/05 07:47:42;;;;;;;;;;;31.90;77.00;;;;;;5026407;28;19925;-79
2022/09/05 07:50:09;;;;;;;;;;;31.70;76.40;;;;;;5025682;28;19917;-79
2022/09/05 07:52:40;;;;;;;;;;;31.40;76.80;;;;;;5042435;28;19967;-79
2022/09/05 07:55:09;;;;;;;;;;;31.60;77.60;;;;;;5045936;28;19924;-78
2022/09/05 07:57:42;;;;;;;;;;;32.40;75.10;;;;;;5034280;28;19913;-79
2022/09/05 08:00:10;;;;;;;;;;;32.00;75.00;;;;;;5033852;28;19983;-79
2022/09/05 08:02:43;;;;;;;;;;;33.20;74.50;;;;;;5026160;28;19912;-79
2022/09/05 08:05:08;;;;;;;;;;;33.30;71.40;;;;;;5038717;28;19919;-79
2022/09/05 08:07:37;;;;;;;;;;;33.70;71.10;;;;;;5043806;28;19925;-78
2022/09/05 08:10:13;;;;;;;;;;;34.20;70.10;;;;;;5037044;28;19951;-79
2022/09/05 08:13:04;;;;;;;;;;;34.50;69.50;;;;;;5044730;28;19919;-79
2022/09/05 08:15:30;;;;;;;;;;;34.80;67.70;;;;;;5038948;28;19919;-79
2022/09/05 08:18:02;;;;;;;;;;;35.30;66.40;;;;;;5025296;28;20349;-79
2022/09/05 08:20:46;;;;;;;;;;;34.80;65.90;;;;;;5025329;28;19920;-79
2022/09/05 08:23:29;;;;;;;;;;;34.40;67.80;;;;;;5025177;28;20348;-79
2022/09/05 08:25:58;;;;;;;;;;;35.00;65.90;;;;;;5037096;28;19916;-78
2022/09/05 08:28:42;;;;;;;;;;;34.60;64.20;;;;;;5044846;28;19920;-79
2022/09/05 08:31:19;;;;;;;;;;;34.60;66.20;;;;;;5045104;28;19916;-79
2022/09/05 08:33:46;;;;;;;;;;;35.30;63.00;;;;;;5015056;28;19913;-78
2022/09/05 08:36:30;;;;;;;;;;;34.30;65.10;;;;;;5045095;28;19916;-78
2022/09/05 08:38:58;;;;;;;;;;;35.10;63.70;;;;;;5035538;28;19945;-79
2022/09/05 08:41:47;;;;;;;;;;;35.50;63.30;;;;;;5024660;28;19913;-79
2022/09/05 08:44:12;;;;;;;;;;;34.10;64.40;;;;;;5016885;28;19921;-79
2022/09/05 08:46:45;;;;;;;;;;;34.60;65.10;;;;;;5007376;28;20051;-79
2022/09/05 08:49:20;;;;;;;;;;;35.40;62.60;;;;;;5024728;28;20011;-79
2022/09/05 08:51:52;;;;;;;;;;;34.90;64.20;;;;;;5039675;28;19913;-80
2022/09/05 08:54:27;;;;;;;;;;;36.60;61.30;;;;;;5026804;28;19948;-78
2022/09/05 08:57:00;;;;;;;;;;;36.00;59.70;;;;;;5043887;28;20024;-78
2022/09/05 08:59:26;;;;;;;;;;;36.70;59.00;;;;;;5044755;28;19963;-79
2022/09/05 09:02:02;;;;;;;;;;;36.00;59.70;;;;;;5044418;28;19956;-78
2022/09/05 09:04:28;;;;;;;;;;;36.00;60.20;;;;;;5044402;28;19913;-78
2022/09/05 09:07:20;;;;;;;;;;;35.30;61.20;;;;;;5044136;28;19932;-78
2022/09/05 09:09:48;;;;;;;;;;;36.60;59.70;;;;;;5040877;28;19912;-78
2022/09/05 09:12:25;;;;;;;;;;;36.20;58.10;;;;;;5028061;28;19971;-79
2022/09/05 09:14:53;;;;;;;;;;;37.00;58.60;;;;;;5028921;28;19927;-79
2022/09/05 09:17:37;;;;;;;;;;;36.80;58.90;;;;;;5024608;28;19913;-80
2022/09/05 09:20:09;;;;;;;;;;;36.60;58.50;;;;;;5007880;28;20656;-79
2022/09/05 09:22:49;;;;;;;;;;;36.70;58.20;;;;;;5043114;28;20007;-78
2022/09/05 09:25:22;;;;;;;;;;;37.10;58.00;;;;;;5037111;28;19966;-79
2022/09/05 09:27:57;;;;;;;;;;;36.50;57.30;;;;;;5043542;28;19921;-79
2022/09/05 09:30:22;;;;;;;;;;;36.50;58.20;;;;;;5044050;28;20689;-82
2022/09/05 09:32:48;;;;;;;;;;;37.00;57.90;;;;;;5042082;28;19924;-82
2022/09/05 09:35:40;;;;;;;;;;;37.60;56.10;;;;;;5042311;28;19923;-82
2022/09/05 09:38:20;;;;;;;;;;;37.80;56.70;;;;;;5039512;28;19970;-83
2022/09/05 09:40:49;;;;;;;;;;;36.40;57.60;;;;;;5026589;28;19923;-83
2022/09/05 09:43:37;;;;;;;;;;;37.60;56.20;;;;;;5024572;28;19913;-83
2022/09/05 09:46:22;;;;;;;;;;;38.00;55.10;;;;;;5002993;28;20379;-84
2022/09/05 09:48:47;;;;;;;;;;;37.00;55.90;;;;;;5027591;28;20011;-83
2022/09/05 09:51:13;;;;;;;;;;;35.20;58.50;;;;;;5027691;28;20397;-83
2022/09/05 09:53:57;;;;;;;;;;;35.40;58.30;;;;;;5023595;28;19920;-82
2022/09/05 09:56:26;;;;;;;;;;;35.10;59.00;;;;;;5040518;28;20305;-83
2022/09/05 09:59:10;;;;;;;;;;;35.20;57.80;;;;;;5043590;28;20381;-83
2022/09/05 10:01:52;;;;;;;;;;;35.20;57.50;;;;;;5023900;28;20332;-83
2022/09/05 10:04:17;;;;;;;;;;;34.30;58.40;;;;;;5024985;28;19923;-82
2022/09/05 10:06:46;;;;;;;;;;;33.70;60.10;;;;;;5030918;28;19929;-82
2022/09/05 10:09:11;;;;;;;;;;;32.60;63.30;;;;;;5027125;28;19925;-82
2022/09/05 10:11:55;;;;;;;;;;;32.70;63.90;;;;;;5034732;28;19920;-82
2022/09/05 10:14:37;;;;;;;;;;;33.00;62.60;;;;;;5042893;28;19917;-82
2022/09/05 10:17:06;;;;;;;;;;;32.90;64.30;;;;;;5034342;28;19987;-83
2022/09/05 10:19:31;;;;;;;;;;;32.20;63.00;;;;;;5039945;28;19917;-83
2022/09/05 10:21:57;;;;;;;;;;;32.60;63.60;;;;;;5030317;28;19967;-82
2022/09/05 10:24:34;;;;;;;;;;;32.50;63.40;;;;;;5035167;28;19928;-83
2022/09/05 10:27:03;;;;;;;;;;;31.70;63.90;;;;;;5021062;28;19920;-82
2022/09/05 10:29:40;;;;;;;;;;;32.20;64.10;;;;;;5049756;28;20393;-82
2022/09/05 10:32:09;;;;;;;;;;;32.40;62.70;;;;;;5040079;28;19917;-82
2022/09/05 10:35:01;;;;;;;;;;;31.80;64.90;;;;;;5042015;28;19914;-81
2022/09/05 10:37:50;;;;;;;;;;;32.10;66.50;;;;;;4953960;28;20018;-79
2022/09/05 10:40:18;;;;;;;;;;;32.40;65.40;;;;;;4968811;28;20097;-80
2022/09/05 10:42:49;;;;;;;;;;;32.30;66.20;;;;;;4986689;28;20017;-79
2022/09/05 10:45:20;;;;;;;;;;;32.30;66.30;;;;;;4987142;28;19914;-80
2022/09/05 10:48:06;;;;;;;;;;;32.50;66.50;;;;;;4987935;28;19922;-79
2022/09/05 10:50:32;;;;;;;;;;;32.30;64.50;;;;;;4908006;29;19922;-80
2022/09/05 10:52:58;;;;;;;;;;;32.30;65.30;;;;;;4910326;29;20664;-79
2022/09/05 10:55:29;;;;;;;;;;;32.40;66.20;;;;;;4903856;29;19958;-80
2022/09/05 10:58:13;;;;;;;;;;;32.40;65.80;;;;;;4891898;29;20527;-80
2022/09/05 11:00:51;;;;;;;;;;;32.50;65.60;;;;;;4891717;29;20448;-80
2022/09/05 11:03:31;;;;;;;;;;;32.40;64.20;;;;;;4892079;29;19918;-79
2022/09/05 11:05:57;;;;;;;;;;;32.20;64.30;;;;;;4910474;29;19927;-80
2022/09/05 11:08:23;;;;;;;;;;;32.30;64.90;;;;;;4910483;29;19923;-79
2022/09/05 11:10:48;;;;;;;;;;;32.20;64.30;;;;;;4910330;29;20121;-79
2022/09/05 11:13:21;;;;;;;;;;;31.90;63.80;;;;;;4913175;28;19922;-79
2022/09/05 11:15:56;;;;;;;;;;;31.40;64.80;;;;;;4967655;28;19914;-79
2022/09/05 11:18:22;;;;;;;;;;;31.60;64.80;;;;;;4967770;28;19910;-80
2022/09/05 11:20:47;;;;;;;;;;;31.80;65.30;;;;;;4968016;28;20065;-79
2022/09/05 11:23:32;;;;;;;;;;;31.20;65.40;;;;;;4966457;28;20703;-79
2022/09/05 11:26:01;;;;;;;;;;;31.20;65.80;;;;;;4964585;28;19925;-79
2022/09/05 11:28:32;;;;;;;;;;;31.50;67.10;;;;;;5028734;28;19924;-79
2022/09/05 11:30:58;;;;;;;;;;;31.90;65.30;;;;;;5045077;28;19917;-80
2022/09/05 11:33:37;;;;;;;;;;;31.80;67.70;;;;;;5031617;28;19923;-79
2022/09/05 11:36:14;;;;;;;;;;;31.80;64.10;;;;;;5039398;28;19917;-79
2022/09/05 11:38:58;;;;;;;;;;;31.60;64.40;;;;;;5014219;28;19917;-79
2022/09/05 11:41:43;;;;;;;;;;;31.70;65.80;;;;;;5033327;28;20059;-79
2022/09/05 11:44:08;;;;;;;;;;;31.50;65.40;;;;;;5032319;28;20418;-79
2022/09/05 11:46:52;;;;;;;;;;;31.30;65.10;;;;;;5027155;28;19916;-78
2022/09/05 11:49:36;;;;;;;;;;;31.30;64.90;;;;;;5041815;28;20393;-79
2022/09/05 11:52:14;;;;;;;;;;;31.30;64.80;;;;;;5020356;28;20294;-79
2022/09/05 11:54:58;;;;;;;;;;;30.80;64.80;;;;;;5026647;28;19913;-80
2022/09/05 11:57:41;;;;;;;;;;;30.60;64.80;;;;;;5035247;28;19924;-79
2022/09/05 12:00:08;;;;;;;;;;;30.60;65.40;;;;;;5036218;28;19917;-80
2022/09/05 12:02:40;;;;;;;;;;;30.60;65.30;;;;;;5042263;28;19938;-80
2022/09/05 12:05:14;;;;;;;;;;;31.10;65.00;;;;;;5045108;28;19956;-80
2022/09/05 12:07:46;;;;;;;;;;;31.00;64.30;;;;;;5045452;28;20247;-80
2022/09/05 12:10:16;;;;;;;;;;;31.10;64.60;;;;;;5046241;28;19909;-79
2022/09/05 12:12:41;;;;;;;;;;;31.20;63.60;;;;;;5045791;28;20425;-80
2022/09/05 12:15:15;;;;;;;;;;;31.60;64.90;;;;;;5027530;28;20016;-80
2022/09/05 12:17:57;;;;;;;;;;;32.10;64.20;;;;;;5045432;28;20003;-80
2022/09/05 12:20:23;;;;;;;;;;;32.00;61.90;;;;;;5045633;28;20007;-80
2022/09/05 12:22:55;;;;;;;;;;;31.40;62.80;;;;;;5045689;28;19968;-80
2022/09/05 12:25:43;;;;;;;;;;;31.20;64.00;;;;;;5044869;28;19921;-80
2022/09/05 12:28:13;;;;;;;;;;;31.60;63.30;;;;;;5045401;28;19920;-80
2022/09/05 12:30:41;;;;;;;;;;;31.50;63.90;;;;;;5045315;28;19962;-80
2022/09/05 12:33:12;;;;;;;;;;;31.30;65.30;;;;;;5044903;28;19912;-80
2022/09/05 12:35:38;;;;;;;;;;;31.60;66.20;;;;;;5027052;28;19913;-81
2022/09/05 12:38:15;;;;;;;;;;;31.70;67.10;;;;;;5027135;28;19966;-80
2022/09/05 12:40:46;;;;;;;;;;;31.80;64.90;;;;;;5027091;28;19971;-80
2022/09/05 12:43:12;;;;;;;;;;;32.00;62.80;;;;;;5025505;28;19963;-80
2022/09/05 12:45:41;;;;;;;;;;;32.10;63.90;;;;;;5025231;28;20333;-80
2022/09/05 12:48:23;;;;;;;;;;;32.30;65.80;;;;;;5024504;28;19998;-80
2022/09/05 12:50:55;;;;;;;;;;;32.40;63.70;;;;;;5025013;28;19913;-79
2022/09/05 12:53:21;;;;;;;;;;;32.60;60.80;;;;;;5024979;28;19913;-80
2022/09/05 12:55:51;;;;;;;;;;;32.40;59.50;;;;;;5025385;28;20361;-80
2022/09/05 12:58:29;;;;;;;;;;;32.50;58.50;;;;;;5024472;28;19914;-80
2022/09/05 13:01:18;;;;;;;;;;;32.60;60.10;;;;;;5025003;28;19916;-80
2022/09/05 13:03:58;;;;;;;;;;;32.60;59.00;;;;;;5019556;28;20295;-80
2022/09/05 13:06:29;;;;;;;;;;;32.60;60.30;;;;;;5044286;28;19963;-80
2022/09/05 13:08:59;;;;;;;;;;;32.90;59.50;;;;;;5044753;28;20488;-80
2022/09/05 13:11:25;;;;;;;;;;;33.30;58.60;;;;;;5044400;28;19943;-80
2022/09/05 13:13:53;;;;;;;;;;;33.40;59.30;;;;;;5044097;28;19971;-80
2022/09/05 13:16:22;;;;;;;;;;;33.10;57.90;;;;;;5043945;28;19958;-80
2022/09/05 13:18:49;;;;;;;;;;;33.00;59.60;;;;;;5044372;28;19963;-80
2022/09/05 13:21:17;;;;;;;;;;;32.90;59.20;;;;;;5044218;28;19924;-80
2022/09/05 13:23:48;;;;;;;;;;;32.70;58.40;;;;;;5043956;28;20391;-81
2022/09/05 13:26:22;;;;;;;;;;;32.90;60.00;;;;;;5024510;28;19913;-80
2022/09/05 13:28:54;;;;;;;;;;;32.70;57.80;;;;;;5023956;28;19921;-81
2022/09/05 13:31:57;;;;;;;;;;;32.30;57.30;;;;;;5024026;28;20519;-79
2022/09/05 13:34:30;;;;;;;;;;;32.00;58.40;;;;;;4943243;28;20005;-80
2022/09/05 13:37:02;;;;;;;;;;;32.50;59.10;;;;;;4943102;28;19914;-81
2022/09/05 13:39:36;;;;;;;;;;;32.40;57.30;;;;;;4943191;29;19921;-81
2022/09/05 13:42:02;;;;;;;;;;;32.00;57.70;;;;;;4952320;28;19922;-80
2022/09/05 13:44:29;;;;;;;;;;;31.60;58.10;;;;;;4962244;28;19914;-80
2022/09/05 13:46:57;;;;;;;;;;;31.60;58.00;;;;;;4961790;28;20026;-80
2022/09/05 13:49:23;;;;;;;;;;;31.50;58.80;;;;;;4962184;28;19953;-80
2022/09/05 13:52:04;;;;;;;;;;;31.70;59.10;;;;;;4962143;28;19929;-80
2022/09/05 13:54:35;;;;;;;;;;;31.70;59.40;;;;;;4961950;28;20731;-80
2022/09/05 13:57:16;;;;;;;;;;;32.10;60.20;;;;;;4962332;28;19922;-80
2022/09/05 14:00:01;;;;;;;;;;;32.60;59.30;;;;;;4962046;28;20668;-79
2022/09/05 14:02:46;;;;;;;;;;;32.60;58.10;;;;;;4962386;28;20017;-80
2022/09/05 14:05:26;;;;;;;;;;;32.60;60.30;;;;;;4962286;28;20001;-80
2022/09/05 14:08:01;;;;;;;;;;;32.20;57.80;;;;;;4979275;28;19929;-80
2022/09/05 14:10:30;;;;;;;;;;;31.90;58.70;;;;;;5024094;28;19974;-80
2022/09/05 14:12:58;;;;;;;;;;;32.00;58.80;;;;;;5023708;28;20035;-80
2022/09/05 14:15:29;;;;;;;;;;;32.30;58.50;;;;;;5023525;28;20349;-80
2022/09/05 14:18:19;;;;;;;;;;;32.10;57.70;;;;;;5005738;28;19975;-80
2022/09/05 14:23:43;;;;;;;;;;;31.60;58.50;;;;;;5023410;28;20040;-80
2022/09/05 14:26:13;;;;;;;;;;;31.60;60.20;;;;;;5012852;28;19940;-80
2022/09/05 14:28:43;;;;;;;;;;;31.60;58.50;;;;;;5013891;28;19925;-80
2022/09/05 14:31:10;;;;;;;;;;;31.60;58.60;;;;;;5018438;28;20052;-79
2022/09/05 14:33:45;;;;;;;;;;;31.60;58.00;;;;;;5022074;28;20420;-80
2022/09/05 14:36:29;;;;;;;;;;;31.80;57.00;;;;;;5016129;28;19952;-79
2022/09/05 14:39:00;;;;;;;;;;;32.00;56.60;;;;;;5017759;28;19917;-80
2022/09/05 14:41:29;;;;;;;;;;;32.10;56.30;;;;;;5018133;28;19928;-80
2022/09/05 14:44:03;;;;;;;;;;;32.00;54.60;;;;;;5012191;28;19917;-81
2022/09/05 14:46:35;;;;;;;;;;;31.80;55.70;;;;;;5008363;28;19945;-79
2022/09/05 14:49:18;;;;;;;;;;;31.80;55.50;;;;;;5010425;28;20666;-80
2022/09/05 14:51:45;;;;;;;;;;;31.60;56.70;;;;;;5009129;28;19929;-80
2022/09/05 14:54:21;;;;;;;;;;;31.50;57.50;;;;;;5009183;28;19921;-81
2022/09/05 14:56:47;;;;;;;;;;;31.30;57.80;;;;;;5009682;28;19971;-81
2022/09/05 14:59:22;;;;;;;;;;;31.20;58.80;;;;;;5012165;28;20015;-81