Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:09;;;;;;;137.38;63.97;;;10.10;99.90;;;;;;5097087;28;20486;-55
2024/01/06 00:04:35;;;;;;;199.63;83.63;;;10.10;99.90;;;;;;5097033;28;20028;-55
2024/01/06 00:07:01;;;;;;;226.48;91.55;;;10.10;99.90;;;;;;5096845;28;20042;-54
2024/01/06 00:09:26;;;;;;;246.93;97.35;;;10.00;99.90;;;;;;5096788;28;20020;-55
2024/01/06 00:11:52;;;;;;;197.98;81.93;;;10.00;99.90;;;;;;5096897;28;20046;-54
2024/01/06 00:14:18;;;;;;;176.52;75.88;;;10.00;99.90;;;;;;5096932;28;20020;-54
2024/01/06 00:16:44;;;;;;;252.00;98.57;;;10.00;99.90;;;;;;5096847;28;20036;-55
2024/01/06 00:19:10;;;;;;;228.80;95.25;;;10.10;99.90;;;;;;5096756;28;20035;-55
2024/01/06 00:21:36;;;;;;;253.25;100.93;;;9.90;99.90;;;;;;5096586;28;20103;-54
2024/01/06 00:24:02;;;;;;;260.55;105.07;;;9.80;99.90;;;;;;5096948;28;20058;-55
2024/01/06 00:26:28;;;;;;;286.83;120.05;;;9.80;99.90;;;;;;5096629;28;20024;-55
2024/01/06 00:28:54;;;;;;;257.33;112.15;;;9.80;99.90;;;;;;5096364;28;20040;-54
2024/01/06 00:31:20;;;;;;;242.57;106.53;;;9.60;99.90;;;;;;5096557;28;20032;-54
2024/01/06 00:33:46;;;;;;;185.95;82.35;;;9.60;99.90;;;;;;5096486;28;20031;-54
2024/01/06 00:36:12;;;;;;;191.98;86.03;;;9.60;99.90;;;;;;5096372;28;20062;-54
2024/01/06 00:38:38;;;;;;;141.68;66.32;;;9.60;99.90;;;;;;5096462;28;20055;-55
2024/01/06 00:41:04;;;;;;;136.40;64.40;;;9.40;99.90;;;;;;5096403;28;20028;-55
2024/01/06 00:43:30;;;;;;;169.93;79.82;;;9.40;99.90;;;;;;5096302;28;20585;-55
2024/01/06 00:45:56;;;;;;;251.50;122.65;;;9.40;99.90;;;;;;5096211;28;20068;-54
2024/01/06 00:48:21;;;;;;;260.35;127.50;;;9.40;99.90;;;;;;5096082;28;20082;-55
2024/01/06 00:50:47;;;;;;;259.52;129.70;;;9.30;99.90;;;;;;5096271;28;20031;-54
2024/01/06 00:53:14;;;;;;;260.42;124.15;;;9.20;99.90;;;;;;5096435;28;20159;-55
2024/01/06 00:55:39;;;;;;;226.40;110.70;;;9.10;99.90;;;;;;5096170;28;20024;-54
2024/01/06 00:58:05;;;;;;;193.50;96.47;;;9.00;99.90;;;;;;5096164;28;20115;-54
2024/01/06 01:00:31;;;;;;;204.40;100.80;;;8.80;99.90;;;;;;5095915;28;20077;-54
2024/01/06 01:02:57;;;;;;;218.27;108.22;;;8.80;99.90;;;;;;5095960;28;20052;-55
2024/01/06 01:05:23;;;;;;;246.05;118.85;;;8.80;99.90;;;;;;5096098;28;20106;-55
2024/01/06 01:07:49;;;;;;;275.13;129.98;;;8.70;99.90;;;;;;5095676;28;20016;-54
2024/01/06 01:10:14;;;;;;;258.73;124.43;;;8.60;99.90;;;;;;5095795;28;20488;-54
2024/01/06 01:12:40;;;;;;;287.08;137.60;;;8.50;99.90;;;;;;5095828;28;20483;-54
2024/01/06 01:15:07;;;;;;;265.05;129.38;;;8.50;99.90;;;;;;5095956;28;20091;-54
2024/01/06 01:17:32;;;;;;;261.73;129.60;;;8.30;99.90;;;;;;5095659;28;20047;-55
2024/01/06 01:19:58;;;;;;;268.08;131.48;;;8.10;99.90;;;;;;5095848;28;20071;-54
2024/01/06 01:22:24;;;;;;;194.00;91.13;;;8.10;99.90;;;;;;5095702;28;20031;-54
2024/01/06 01:24:50;;;;;;;215.32;101.35;;;8.00;99.90;;;;;;5095798;28;20028;-54
2024/01/06 01:27:16;;;;;;;200.95;98.25;;;7.90;99.90;;;;;;5095661;28;20039;-55
2024/01/06 01:29:42;;;;;;;161.65;73.10;;;7.90;99.90;;;;;;5095829;28;20037;-54
2024/01/06 01:32:07;;;;;;;263.80;111.30;;;7.70;99.90;;;;;;5095084;28;20064;-54
2024/01/06 01:34:34;;;;;;;248.15;102.40;;;7.60;99.90;;;;;;5095906;28;20020;-54
2024/01/06 01:37:00;;;;;;;320.52;133.25;;;7.60;99.90;;;;;;5095571;28;20023;-54
2024/01/06 01:39:26;;;;;;;294.10;121.65;;;7.70;99.90;;;;;;5095590;28;20523;-54
2024/01/06 01:41:51;;;;;;;222.30;105.68;;;7.70;99.90;;;;;;5095240;28;20462;-54
2024/01/06 01:44:18;;;;;;;249.80;119.80;;;7.70;99.90;;;;;;5095558;28;20043;-55
2024/01/06 01:46:44;;;;;;;264.13;130.38;;;7.60;99.90;;;;;;5095448;28;20067;-54
2024/01/06 01:49:10;;;;;;;255.95;124.13;;;7.60;99.90;;;;;;5095634;28;20129;-54
2024/01/06 01:51:36;;;;;;;266.63;122.80;;;7.30;99.90;;;;;;5095992;28;20024;-54
2024/01/06 01:54:05;;;;;;;287.48;125.10;;;7.20;99.90;;;;;;5095451;28;20046;-54
2024/01/06 01:56:34;;;;;;;270.02;121.30;;;7.30;99.90;;;;;;5095240;28;20031;-55
2024/01/06 01:59:09;;;;;;;266.08;125.63;;;7.20;99.90;;;;;;5095424;28;20449;-54
2024/01/06 02:01:36;;;;;;;228.48;110.93;;;7.10;99.90;;;;;;5095436;28;20032;-54
2024/01/06 02:04:02;;;;;;;231.15;108.63;;;7.00;99.90;;;;;;5095399;28;20063;-54
2024/01/06 02:06:28;;;;;;;265.45;118.63;;;7.00;99.90;;;;;;5095205;28;20474;-54
2024/01/06 02:08:54;;;;;;;259.13;118.82;;;7.00;99.90;;;;;;5095061;28;20050;-54
2024/01/06 02:11:20;;;;;;;277.13;121.57;;;7.00;99.90;;;;;;5095286;28;20465;-54
2024/01/06 02:13:45;;;;;;;266.55;118.90;;;7.00;99.90;;;;;;5095248;28;20031;-54
2024/01/06 02:16:11;;;;;;;226.68;103.85;;;7.00;99.90;;;;;;5095258;28;20477;-54
2024/01/06 02:18:37;;;;;;;231.45;107.43;;;6.90;99.90;;;;;;5095095;28;20039;-54
2024/01/06 02:21:03;;;;;;;247.38;108.75;;;6.90;99.90;;;;;;5095187;28;20156;-54
2024/01/06 02:23:29;;;;;;;247.25;109.43;;;6.80;99.90;;;;;;5095093;28;20032;-54
2024/01/06 02:25:56;;;;;;;274.55;116.97;;;6.70;99.90;;;;;;5095114;28;20046;-54
2024/01/06 02:28:21;;;;;;;338.38;141.10;;;6.70;99.90;;;;;;5094839;28;20443;-54
2024/01/06 02:30:48;;;;;;;283.25;118.88;;;6.60;99.90;;;;;;5095330;28;20032;-54
2024/01/06 02:33:14;;;;;;;227.15;95.78;;;6.60;99.90;;;;;;5095118;28;20036;-54
2024/01/06 02:35:40;;;;;;;199.68;90.18;;;6.60;99.90;;;;;;5095062;28;20093;-54
2024/01/06 02:38:06;;;;;;;202.85;92.78;;;6.50;99.90;;;;;;5094951;28;20036;-55
2024/01/06 02:40:32;;;;;;;192.95;86.75;;;6.40;99.90;;;;;;5095071;28;20381;-54
2024/01/06 02:42:59;;;;;;;187.70;86.57;;;6.30;99.90;;;;;;5094969;28;20032;-54
2024/01/06 02:45:25;;;;;;;226.63;98.38;;;6.50;99.90;;;;;;5097182;28;20028;-54
2024/01/06 02:47:51;;;;;;;195.30;87.50;;;6.40;99.90;;;;;;5097236;28;20089;-54
2024/01/06 02:50:17;;;;;;;216.60;93.35;;;6.50;99.90;;;;;;5098444;28;20105;-54
2024/01/06 02:52:43;;;;;;;219.82;96.60;;;6.50;99.90;;;;;;5098429;28;20107;-54
2024/01/06 02:55:09;;;;;;;227.25;99.03;;;6.60;99.90;;;;;;5098474;28;20447;-54
2024/01/06 02:57:36;;;;;;;213.05;97.43;;;6.40;99.90;;;;;;5098470;28;20040;-54
2024/01/06 03:00:03;;;;;;;228.93;99.78;;;6.50;99.90;;;;;;5098247;28;20024;-54
2024/01/06 03:02:29;;;;;;;220.23;99.32;;;6.60;99.90;;;;;;5098119;28;20036;-54
2024/01/06 03:04:55;;;;;;;208.10;93.15;;;6.60;99.90;;;;;;5098246;28;20031;-54
2024/01/06 03:07:21;;;;;;;218.18;99.78;;;6.50;99.90;;;;;;5097779;28;20068;-54
2024/01/06 03:09:47;;;;;;;207.73;98.05;;;6.60;99.90;;;;;;5098041;28;20051;-54
2024/01/06 03:12:13;;;;;;;207.45;95.78;;;6.50;99.90;;;;;;5098013;28;20024;-54
2024/01/06 03:14:39;;;;;;;206.02;97.50;;;6.60;99.90;;;;;;5097930;28;20036;-54
2024/01/06 03:17:05;;;;;;;197.90;95.45;;;6.50;99.90;;;;;;5097848;28;20024;-54
2024/01/06 03:19:31;;;;;;;137.02;66.00;;;6.50;99.90;;;;;;5098045;28;20024;-54
2024/01/06 03:21:57;;;;;;;163.93;75.93;;;6.50;99.90;;;;;;5097756;28;20063;-54
2024/01/06 03:24:24;;;;;;;175.95;81.20;;;6.50;99.90;;;;;;5097907;28;20124;-54
2024/01/06 03:26:50;;;;;;;170.38;81.38;;;6.30;99.90;;;;;;5097778;28;20032;-54
2024/01/06 03:29:16;;;;;;;175.90;81.78;;;6.40;99.90;;;;;;5097555;28;20040;-54
2024/01/06 03:31:46;;;;;;;162.18;73.45;;;6.40;99.90;;;;;;5097761;28;20115;-54
2024/01/06 03:34:13;;;;;;;130.15;64.05;;;6.50;99.90;;;;;;5097654;28;20055;-54
2024/01/06 03:36:39;;;;;;;130.63;61.70;;;6.60;99.90;;;;;;5097490;28;20024;-54
2024/01/06 03:39:05;;;;;;;122.75;56.75;;;6.50;99.90;;;;;;5097585;28;20020;-54
2024/01/06 03:41:32;;;;;;;120.70;55.35;;;6.50;99.90;;;;;;5097619;28;20020;-54
2024/01/06 03:43:58;;;;;;;113.85;55.28;;;6.60;99.90;;;;;;5097460;28;20363;-54
2024/01/06 03:46:24;;;;;;;108.90;50.35;;;6.50;99.90;;;;;;5097417;28;20096;-54
2024/01/06 03:48:50;;;;;;;109.28;52.83;;;6.50;99.90;;;;;;5097146;28;20157;-54
2024/01/06 03:51:16;;;;;;;125.45;54.95;;;6.50;99.90;;;;;;5097362;28;20035;-54
2024/01/06 03:53:42;;;;;;;202.82;84.72;;;6.60;99.90;;;;;;5097308;28;20024;-55
2024/01/06 03:56:08;;;;;;;186.07;80.32;;;6.50;99.90;;;;;;5097031;28;20027;-54
2024/01/06 03:58:34;;;;;;;168.65;74.82;;;6.50;99.90;;;;;;5097055;28;20038;-54
2024/01/06 04:01:00;;;;;;;167.48;76.60;;;6.60;99.90;;;;;;5097152;28;20032;-54
2024/01/06 04:03:26;;;;;;;204.85;87.13;;;6.60;99.90;;;;;;5096992;28;20094;-54
2024/01/06 04:05:52;;;;;;;207.52;89.32;;;6.60;99.90;;;;;;5097062;28;20024;-54
2024/01/06 04:08:18;;;;;;;152.25;65.40;;;6.60;99.90;;;;;;5096723;28;20020;-54
2024/01/06 04:10:45;;;;;;;162.20;69.97;;;6.50;99.90;;;;;;5096957;28;20031;-54
2024/01/06 04:13:11;;;;;;;150.13;65.70;;;6.40;99.90;;;;;;5096856;28;20069;-54
2024/01/06 04:15:38;;;;;;;165.82;75.22;;;6.40;99.90;;;;;;5096853;28;20028;-54
2024/01/06 04:18:05;;;;;;;187.25;82.00;;;6.30;99.90;;;;;;5096528;28;20059;-54
2024/01/06 04:20:31;;;;;;;144.93;64.35;;;6.30;99.90;;;;;;5096745;28;20496;-54
2024/01/06 04:22:57;;;;;;;146.10;68.95;;;6.20;99.90;;;;;;5096755;28;20028;-54
2024/01/06 04:25:23;;;;;;;182.68;84.20;;;6.20;99.90;;;;;;5096658;28;20385;-54
2024/01/06 04:27:49;;;;;;;133.57;62.58;;;6.40;99.90;;;;;;5096530;28;20038;-54
2024/01/06 04:30:16;;;;;;;119.97;57.30;;;6.30;99.90;;;;;;5096482;28;20027;-54
2024/01/06 04:32:42;;;;;;;173.20;76.38;;;6.40;99.90;;;;;;5096469;28;20077;-54
2024/01/06 04:35:08;;;;;;;175.02;83.70;;;6.40;99.90;;;;;;5096560;28;20031;-54
2024/01/06 04:37:34;;;;;;;131.57;61.90;;;6.30;99.90;;;;;;5096319;28;20096;-54
2024/01/06 04:40:00;;;;;;;162.55;73.95;;;6.30;99.90;;;;;;5096442;28;20028;-54
2024/01/06 04:42:26;;;;;;;241.48;104.10;;;6.30;99.90;;;;;;5096306;28;20078;-54
2024/01/06 04:44:52;;;;;;;190.85;89.35;;;6.30;99.90;;;;;;5096288;28;20033;-54
2024/01/06 04:47:18;;;;;;;204.63;97.90;;;6.30;99.90;;;;;;5095926;28;20040;-55
2024/01/06 04:49:44;;;;;;;225.15;113.18;;;6.30;99.90;;;;;;5096189;28;20024;-54
2024/01/06 04:52:10;;;;;;;220.75;102.70;;;6.30;99.90;;;;;;5096275;28;20112;-54
2024/01/06 04:54:36;;;;;;;227.07;111.47;;;6.40;99.90;;;;;;5096169;28;20056;-54
2024/01/06 04:57:04;;;;;;;198.38;94.80;;;6.40;99.90;;;;;;5095973;28;20042;-54
2024/01/06 04:59:30;;;;;;;211.75;99.75;;;6.50;99.90;;;;;;5095999;28;20023;-54
2024/01/06 05:01:57;;;;;;;218.50;107.00;;;6.50;99.90;;;;;;5095977;28;20028;-54
2024/01/06 05:04:23;;;;;;;196.20;96.18;;;6.50;99.90;;;;;;5095961;28;20032;-55
2024/01/06 05:06:51;;;;;;;197.02;95.28;;;6.50;99.90;;;;;;5095096;28;20469;-54
2024/01/06 05:09:17;;;;;;;183.73;89.72;;;6.50;99.90;;;;;;5095796;28;20028;-54
2024/01/06 05:11:44;;;;;;;222.00;103.68;;;6.60;99.90;;;;;;5095953;28;20110;-54
2024/01/06 05:14:10;;;;;;;223.70;113.35;;;6.60;99.90;;;;;;5095875;28;20034;-54
2024/01/06 05:16:36;;;;;;;215.70;113.40;;;6.50;99.90;;;;;;5095596;28;20016;-55
2024/01/06 05:19:02;;;;;;;213.82;107.07;;;6.60;99.90;;;;;;5095614;28;20408;-54
2024/01/06 05:21:28;;;;;;;222.82;108.47;;;6.70;99.90;;;;;;5095668;28;20024;-54
2024/01/06 05:23:54;;;;;;;212.13;105.35;;;6.80;99.90;;;;;;5095547;28;20469;-54
2024/01/06 05:26:20;;;;;;;202.40;96.65;;;6.80;99.90;;;;;;5095697;28;20034;-54
2024/01/06 05:28:46;;;;;;;168.25;84.00;;;6.70;99.90;;;;;;5095555;28;20507;-54
2024/01/06 05:31:12;;;;;;;158.43;77.38;;;6.70;99.90;;;;;;5095464;28;20046;-54
2024/01/06 05:33:38;;;;;;;180.73;90.38;;;6.80;99.90;;;;;;5095656;28;20024;-54
2024/01/06 05:36:04;;;;;;;198.23;99.70;;;6.70;99.90;;;;;;5095653;28;20088;-54
2024/01/06 05:38:30;;;;;;;177.05;84.93;;;6.70;99.90;;;;;;5095434;28;20073;-54
2024/01/06 05:40:56;;;;;;;162.20;82.43;;;6.60;99.90;;;;;;5095629;28;20024;-54
2024/01/06 05:43:22;;;;;;;172.43;85.22;;;6.60;99.90;;;;;;5095629;28;20047;-54
2024/01/06 05:45:47;;;;;;;211.45;98.93;;;6.70;99.90;;;;;;5095447;28;20027;-54
2024/01/06 05:48:13;;;;;;;160.85;79.97;;;6.70;99.90;;;;;;5095266;28;20032;-54
2024/01/06 05:50:40;;;;;;;130.20;63.20;;;6.80;99.90;;;;;;5095477;28;20473;-54
2024/01/06 05:53:07;;;;;;;144.40;70.13;;;6.80;99.90;;;;;;5095433;28;20032;-55
2024/01/06 05:55:33;;;;;;;179.77;91.03;;;6.60;99.90;;;;;;5095509;28;20020;-54
2024/01/06 05:57:59;;;;;;;204.93;96.15;;;6.60;99.90;;;;;;5095248;28;20021;-54
2024/01/06 06:00:25;;;;;;;204.82;91.30;;;6.60;99.90;;;;;;5095373;28;20042;-54
2024/01/06 06:02:51;;;;;;;219.38;98.13;;;6.60;99.90;;;;;;5095395;28;20024;-54
2024/01/06 06:05:17;;;;;;;160.00;73.05;;;6.60;99.90;;;;;;5095373;28;20031;-54
2024/01/06 06:07:43;;;;;;;159.05;75.22;;;6.60;99.90;;;;;;5094923;28;20090;-54
2024/01/06 06:10:10;;;;;;;158.98;75.85;;;6.50;99.90;;;;;;5095183;28;20028;-54
2024/01/06 06:12:37;;;;;;;318.80;130.02;;;6.60;99.90;;;;;;5095247;28;20031;-54
2024/01/06 06:15:04;;;;;;;327.25;119.38;;;6.50;99.90;;;;;;5095105;28;20099;-54
2024/01/06 06:17:31;;;;;;;243.05;99.53;;;6.50;99.90;;;;;;5094948;28;20028;-55
2024/01/06 06:19:57;;;;;;;308.42;125.18;;;6.60;99.90;;;;;;5099083;28;20482;-55
2024/01/06 06:22:26;;;;;;;393.13;149.82;;;6.60;99.90;;;;;;5099382;28;20102;-54
2024/01/06 06:24:52;;;;;;;424.83;159.05;;;6.60;99.90;;;;;;5098950;28;20382;-54
2024/01/06 06:27:18;;;;;;;450.27;151.68;;;6.60;99.90;;;;;;5098711;28;20513;-54
2024/01/06 06:29:44;;;;;;;289.15;104.10;;;6.70;99.90;;;;;;5098910;28;20036;-54
2024/01/06 06:32:10;;;;;;;222.63;88.60;;;6.70;99.90;;;;;;5098893;28;20021;-54
2024/01/06 06:34:35;;;;;;;314.55;120.47;;;6.80;99.90;;;;;;5098849;28;20028;-54
2024/01/06 06:37:01;;;;;;;377.50;134.88;;;6.70;99.90;;;;;;5098617;28;20047;-54
2024/01/06 06:39:28;;;;;;;275.20;106.03;;;6.80;99.90;;;;;;5098726;28;20032;-54
2024/01/06 06:41:54;;;;;;;232.68;99.68;;;6.80;99.90;;;;;;5098711;28;20407;-54
2024/01/06 06:44:20;;;;;;;312.95;118.50;;;6.90;99.90;;;;;;5098762;28;20029;-54
2024/01/06 06:46:45;;;;;;;191.73;80.18;;;6.90;99.90;;;;;;5098496;28;20032;-54
2024/01/06 06:49:11;;;;;;;200.25;83.65;;;6.90;99.90;;;;;;5098418;28;20085;-54
2024/01/06 06:51:45;;;;;;;427.48;156.45;;;6.90;99.90;;;;;;5098501;28;20410;-54
2024/01/06 06:54:12;;;;;;;508.40;172.27;;;7.00;99.90;;;;;;5098480;28;20038;-54
2024/01/06 06:56:38;;;;;;;405.77;148.50;;;7.00;99.90;;;;;;5098340;28;20107;-54
2024/01/06 06:59:05;;;;;;;254.27;104.47;;;7.00;99.90;;;;;;5098387;28;20066;-54
2024/01/06 07:01:31;;;;;;;195.15;83.13;;;7.10;99.90;;;;;;5098297;28;20028;-54
2024/01/06 07:03:57;;;;;;;165.18;72.47;;;7.10;99.90;;;;;;5098210;28;20373;-54
2024/01/06 07:06:23;;;;;;;202.07;86.95;;;7.10;99.90;;;;;;5098059;28;20042;-54
2024/01/06 07:08:49;;;;;;;203.88;82.85;;;7.00;99.90;;;;;;5097910;28;20036;-55
2024/01/06 07:11:18;;;;;;;237.00;100.47;;;7.00;99.90;;;;;;5098036;28;20086;-54
2024/01/06 07:13:44;;;;;;;240.88;106.40;;;7.10;99.90;;;;;;5098177;28;20027;-54
2024/01/06 07:16:11;;;;;;;303.83;122.00;;;7.00;99.90;;;;;;5098117;28;20154;-54
2024/01/06 07:18:37;;;;;;;341.17;132.95;;;7.10;99.90;;;;;;5097519;28;20404;-55
2024/01/06 07:21:06;;;;;;;317.45;121.40;;;7.00;99.90;;;;;;5097936;28;20028;-54
2024/01/06 07:23:32;;;;;;;225.15;91.88;;;7.20;99.90;;;;;;5097794;28;20035;-54
2024/01/06 07:25:58;;;;;;;204.65;89.68;;;7.20;99.90;;;;;;5097792;28;20035;-54
2024/01/06 07:28:24;;;;;;;168.88;75.40;;;7.30;99.90;;;;;;5097657;28;20031;-54
2024/01/06 07:30:50;;;;;;;181.68;83.28;;;7.20;99.90;;;;;;5096991;28;20039;-54
2024/01/06 07:33:16;;;;;;;212.95;95.82;;;7.20;99.90;;;;;;5097676;28;20024;-54
2024/01/06 07:35:43;;;;;;;238.73;109.00;;;7.30;99.90;;;;;;5097802;28;20039;-54
2024/01/06 07:38:12;;;;;;;249.48;110.15;;;7.30;99.90;;;;;;5097412;28;20040;-55
2024/01/06 07:40:38;;;;;;;305.42;131.27;;;7.30;99.90;;;;;;5097664;28;20016;-54
2024/01/06 07:43:05;;;;;;;357.30;147.48;;;7.30;99.90;;;;;;5097572;28;20114;-54
2024/01/06 07:45:31;;;;;;;266.15;115.43;;;7.40;99.90;;;;;;5097408;28;20048;-55
2024/01/06 07:48:00;;;;;;;361.70;147.85;;;7.40;99.90;;;;;;5097192;28;20036;-55
2024/01/06 07:50:26;;;;;;;435.52;177.85;;;7.30;99.90;;;;;;5097455;28;20055;-54
2024/01/06 07:52:52;;;;;;;375.23;155.95;;;7.40;99.90;;;;;;5097196;28;20083;-54
2024/01/06 07:55:19;;;;;;;344.40;143.27;;;7.40;99.90;;;;;;5097370;28;20416;-54
2024/01/06 07:57:45;;;;;;;328.95;134.77;;;7.50;99.90;;;;;;5097136;28;20030;-55
2024/01/06 08:00:14;;;;;;;323.17;135.25;;;7.40;99.90;;;;;;5097045;28;20059;-54
2024/01/06 08:02:41;;;;;;;337.52;135.20;;;7.60;99.90;;;;;;5097155;28;20032;-54
2024/01/06 08:05:07;;;;;;;323.77;133.40;;;7.60;99.90;;;;;;5097093;28;20028;-54
2024/01/06 08:07:33;;;;;;;310.95;125.32;;;7.60;99.90;;;;;;5096482;28;20032;-54
2024/01/06 08:09:59;;;;;;;231.40;100.47;;;7.80;99.90;;;;;;5095676;28;20028;-54
2024/01/06 08:12:25;;;;;;;485.13;227.98;;;7.80;99.90;;;;;;5096925;28;20542;-54
2024/01/06 08:14:51;;;;;;;467.58;209.50;;;7.90;99.90;;;;;;5096876;28;20161;-54
2024/01/06 08:17:17;;;;;;;398.33;180.57;;;7.90;99.90;;;;;;5096686;28;20066;-55
2024/01/06 08:19:43;;;;;;;441.23;197.88;;;7.90;99.90;;;;;;5096868;28;20031;-55
2024/01/06 08:22:09;;;;;;;302.95;126.20;;;7.90;99.90;;;;;;5096483;28;20056;-55
2024/01/06 08:24:35;;;;;;;344.23;151.68;;;8.00;99.90;;;;;;5096650;28;20055;-54
2024/01/06 08:27:01;;;;;;;361.77;155.43;;;8.10;99.90;;;;;;5096592;28;20111;-54
2024/01/06 08:29:27;;;;;;;416.85;189.90;;;8.10;99.90;;;;;;5096409;28;20027;-55
2024/01/06 08:31:54;;;;;;;399.02;184.98;;;8.10;99.90;;;;;;5096607;28;20024;-55
2024/01/06 08:34:20;;;;;;;268.33;117.18;;;8.20;99.90;;;;;;5096460;28;20477;-54
2024/01/06 08:36:46;;;;;;;126.78;58.08;;;8.40;99.90;;;;;;5096489;28;20538;-54
2024/01/06 08:39:12;;;;;;;97.15;47.20;;;8.70;99.90;;;;;;5096375;28;20027;-54
2024/01/06 08:41:38;;;;;;;59.97;28.77;;;9.00;99.90;;;;;;5096411;28;20028;-54
2024/01/06 08:44:04;;;;;;;48.97;15.95;;;9.40;99.90;;;;;;5096522;28;20175;-55
2024/01/06 08:46:30;;;;;;;51.13;12.15;;;9.80;99.90;;;;;;5096347;28;20059;-55
2024/01/06 08:48:56;;;;;;;33.60;11.82;;;10.20;99.90;;;;;;5096165;28;20035;-54
2024/01/06 08:51:23;;;;;;;94.45;40.17;;;10.70;99.90;;;;;;5096315;28;20024;-54
2024/01/06 08:53:49;;;;;;;84.10;38.75;;;10.80;99.90;;;;;;5096243;28;20059;-55
2024/01/06 08:56:18;;;;;;;86.55;37.33;;;10.80;99.90;;;;;;5096352;28;20447;-55
2024/01/06 08:58:44;;;;;;;131.00;61.33;;;10.90;99.90;;;;;;5096155;28;20441;-55
2024/01/06 09:01:10;;;;;;;153.55;68.22;;;11.00;99.90;;;;;;5096461;28;20028;-54
2024/01/06 09:03:36;;;;;;;62.55;23.85;;;10.90;99.90;;;;;;5095900;28;20036;-55
2024/01/06 09:06:02;;;;;;;68.82;37.00;;;11.00;99.90;;;;;;5096062;28;20054;-55
2024/01/06 09:08:28;;;;;;;119.88;57.45;;;11.10;99.90;;;;;;5095594;28;20097;-55
2024/01/06 09:10:57;;;;;;;121.88;57.10;;;11.10;99.90;;;;;;5095910;28;20036;-55
2024/01/06 09:13:23;;;;;;;123.05;61.75;;;11.00;99.90;;;;;;5095924;28;20043;-55
2024/01/06 09:15:51;;;;;;;126.90;60.05;;;10.90;99.90;;;;;;5095425;28;20102;-55
2024/01/06 09:18:17;;;;;;;141.80;65.07;;;10.90;99.90;;;;;;5095367;28;20052;-55
2024/01/06 09:20:44;;;;;;;6.38;3.80;;;10.80;99.90;;;;;;5095916;28;20044;-55
2024/01/06 09:23:10;;;;;;;96.82;47.38;;;11.00;99.90;;;;;;5095643;28;20079;-55
2024/01/06 09:25:36;;;;;;;104.40;49.03;;;11.40;99.90;;;;;;5095625;28;20023;-55
2024/01/06 09:28:02;;;;;;;114.80;56.45;;;11.50;99.90;;;;;;5095699;28;20032;-55
2024/01/06 09:30:28;;;;;;;125.50;63.08;;;11.50;99.90;;;;;;5095683;28;20028;-55
2024/01/06 09:32:54;;;;;;;172.50;95.47;;;11.50;99.90;;;;;;5095554;28;20079;-55
2024/01/06 09:35:20;;;;;;;150.75;83.95;;;11.40;99.90;;;;;;5095687;28;20028;-55
2024/01/06 09:37:46;;;;;;;148.23;71.95;;;11.40;99.90;;;;;;5095367;28;20384;-55
2024/01/06 09:40:15;;;;;;;117.68;57.13;;;11.40;99.90;;;;;;5095490;28;20035;-55
2024/01/06 09:42:41;;;;;;;130.02;63.85;;;11.40;99.90;;;;;;5095613;28;20477;-55
2024/01/06 09:45:08;;;;;;;27.42;12.82;;;11.50;99.90;;;;;;5095464;28;20028;-55
2024/01/06 09:47:35;;;;;;;13.20;6.28;;;11.70;99.90;;;;;;5095326;28;20093;-55
2024/01/06 09:50:04;;;;;;;15.40;6.70;;;12.20;99.80;;;;;;5095419;28;20032;-55
2024/01/06 09:52:32;;;;;;;15.20;6.13;;;12.30;99.60;;;;;;5095489;28;20427;-55
2024/01/06 09:55:02;;;;;;;23.38;6.05;;;12.60;98.50;;;;;;5098328;28;20020;-55
2024/01/06 09:57:28;;;;;;;27.30;6.75;;;13.20;96.20;;;;;;5099385;28;20031;-55
2024/01/06 09:59:56;;;;;;;22.30;9.10;;;13.40;95.70;;;;;;5099429;28;20028;-55
2024/01/06 10:02:23;;;;;;;35.08;15.88;;;13.60;95.00;;;;;;5098978;28;20027;-55
2024/01/06 10:04:49;;;;;;;21.92;7.03;;;13.60;95.20;;;;;;5099588;28;20059;-55
2024/01/06 10:07:14;;;;;;;27.58;11.32;;;13.70;94.80;;;;;;5099082;28;20036;-54
2024/01/06 10:09:44;;;;;;;72.20;31.80;;;13.70;95.20;;;;;;5099192;28;20070;-54
2024/01/06 10:12:10;;;;;;;15.65;7.78;;;13.70;94.80;;;;;;5099209;28;20027;-54
2024/01/06 10:14:37;;;;;;;91.50;45.75;;;13.70;95.30;;;;;;5099052;28;20021;-54
2024/01/06 10:17:07;;;;;;;49.30;17.63;;;13.60;96.00;;;;;;5099041;28;20113;-54
2024/01/06 10:19:34;;;;;;;41.43;18.00;;;13.60;96.00;;;;;;5099216;28;20378;-54
2024/01/06 10:22:02;;;;;;;66.57;35.60;;;13.60;95.70;;;;;;5098672;28;20036;-54
2024/01/06 10:24:28;;;;;;;59.50;29.65;;;13.50;96.40;;;;;;5099118;28;20028;-54
2024/01/06 10:26:53;;;;;;;78.05;42.25;;;13.60;95.70;;;;;;5098844;28;20115;-54
2024/01/06 10:29:19;;;;;;;53.67;27.70;;;13.70;95.40;;;;;;5098926;28;20024;-54
2024/01/06 10:31:45;;;;;;;45.65;14.93;;;13.80;95.30;;;;;;5098864;28;20119;-54
2024/01/06 10:34:11;;;;;;;48.63;20.77;;;13.90;95.30;;;;;;5098867;28;20047;-54
2024/01/06 10:36:37;;;;;;;36.80;20.92;;;14.10;95.10;;;;;;5098720;28;20095;-54
2024/01/06 10:39:03;;;;;;;41.17;13.30;;;14.20;94.90;;;;;;5098747;28;20485;-55
2024/01/06 10:41:30;;;;;;;28.98;9.98;;;14.50;93.00;;;;;;5098682;28;20032;-54
2024/01/06 10:44:01;;;;;;;15.35;6.65;;;14.60;92.80;;;;;;5098647;28;20119;-54
2024/01/06 10:46:29;;;;;;;12.75;6.05;;;14.80;91.60;;;;;;5098711;28;20039;-55
2024/01/06 10:48:57;;;;;;;23.17;8.63;;;15.10;91.10;;;;;;5098343;28;20401;-55
2024/01/06 10:51:25;;;;;;;19.05;6.78;;;15.30;90.70;;;;;;5098724;28;20485;-55
2024/01/06 10:53:51;;;;;;;27.60;11.73;;;15.50;91.20;;;;;;5098461;28;20462;-55
2024/01/06 10:56:17;;;;;;;14.45;5.45;;;15.70;90.70;;;;;;5098322;28;20024;-55
2024/01/06 10:58:48;;;;;;;14.50;6.75;;;15.80;89.00;;;;;;5098220;28;20465;-55
2024/01/06 11:01:15;;;;;;;14.80;5.38;;;16.00;87.50;;;;;;5098330;28;20107;-55
2024/01/06 11:03:41;;;;;;;9.10;4.55;;;16.10;84.10;;;;;;5098682;28;20048;-55
2024/01/06 11:06:11;;;;;;;10.98;4.57;;;16.20;83.70;;;;;;5096975;28;20028;-55
2024/01/06 11:08:49;;;;;;;7.47;4.30;;;16.30;82.40;;;;;;5097764;28;20024;-55
2024/01/06 11:11:20;;;;;;;18.60;6.10;;;16.50;80.80;;;;;;5098142;28;20034;-55
2024/01/06 11:13:49;;;;;;;7.85;3.72;;;16.70;82.40;;;;;;5098147;28;20024;-55
2024/01/06 11:16:37;;;;;;;23.30;6.72;;;16.80;80.10;;;;;;5097935;28;20043;-55
2024/01/06 11:19:40;;;;;;;22.02;5.93;;;16.80;79.10;;;;;;5097993;28;20458;-55
2024/01/06 11:22:31;;;;;;;15.02;5.85;;;16.90;79.40;;;;;;5097797;28;20465;-55
2024/01/06 11:25:03;;;;;;;;;;;16.90;77.40;;;;;;5098469;28;20048;-55
2024/01/06 11:27:30;;;;;;;33.30;6.70;;;16.80;76.70;;;;;;5097747;28;20002;-55
2024/01/06 11:29:58;;;;;;;20.73;8.35;;;16.80;79.60;;;;;;5097711;28;20059;-55
2024/01/06 11:32:35;;;;;;;24.60;7.32;;;16.80;80.30;;;;;;5097884;28;20070;-55
2024/01/06 11:35:15;;;;;;;14.95;3.72;;;16.70;79.70;;;;;;5097689;28;20024;-55
2024/01/06 11:37:43;;;;;;;7.63;3.25;;;16.60;75.30;;;;;;5097657;28;20058;-55
2024/01/06 11:40:13;;;;;;;8.70;2.75;;;16.40;76.70;;;;;;5097552;28;20470;-55
2024/01/06 11:42:42;;;;;;;8.55;3.25;;;16.30;77.10;;;;;;5097659;28;20055;-55
2024/01/06 11:45:08;;;;;;;4.35;2.03;;;16.20;78.00;;;;;;5097501;28;20027;-55
2024/01/06 11:47:35;;;;;;;6.53;2.28;;;16.10;76.60;;;;;;5097288;28;20077;-55
2024/01/06 11:50:05;;;;;;;8.43;2.63;;;16.10;76.50;;;;;;5097325;28;20385;-55
2024/01/06 11:52:32;;;;;;;16.77;6.72;;;16.00;76.30;;;;;;5097373;28;20023;-55
2024/01/06 11:54:58;;;;;;;11.43;3.17;;;16.10;77.40;;;;;;5097299;28;20103;-55
2024/01/06 11:57:28;;;;;;;18.30;4.43;;;16.00;75.90;;;;;;5097208;28;20028;-55
2024/01/06 11:59:54;;;;;;;7.78;3.15;;;16.00;76.50;;;;;;5096961;28;20043;-55
2024/01/06 12:02:22;;;;;;;9.25;2.92;;;16.10;76.50;;;;;;5097196;28;20030;-55
2024/01/06 12:04:52;;;;;;;10.13;2.80;;;16.00;76.10;;;;;;5096991;28;20459;-55
2024/01/06 12:07:20;;;;;;;11.02;2.30;;;15.90;76.00;;;;;;5096858;28;20042;-55
2024/01/06 12:09:49;;;;;;;10.38;3.05;;;15.90;75.30;;;;;;5096945;28;20032;-55
2024/01/06 12:12:16;;;;;;;6.95;3.22;;;15.90;77.80;;;;;;5096858;28;20497;-55
2024/01/06 12:14:42;;;;;;;7.35;2.63;;;15.90;76.20;;;;;;5096746;28;20107;-55
2024/01/06 12:17:09;;;;;;;9.43;3.13;;;15.90;76.70;;;;;;5096299;28;20070;-55
2024/01/06 12:19:35;;;;;;;4.22;2.53;;;15.90;77.20;;;;;;5096893;28;20044;-55
2024/01/06 12:22:02;;;;;;;9.93;2.70;;;15.90;76.10;;;;;;5096627;28;20034;-55
2024/01/06 12:24:29;;;;;;;15.05;4.93;;;15.90;76.20;;;;;;5096861;28;20028;-55