Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:46;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5117385;28;20563;-72
2023/06/21 00:03:13;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5117300;28;20039;-71
2023/06/21 00:05:38;;;;;;;1.67;1.58;;;20.20;99.90;;;;;;5117245;28;20051;-71
2023/06/21 00:08:04;;;;;;;0.53;0.53;;;20.20;99.90;;;;;;5117545;28;20494;-71
2023/06/21 00:10:31;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5117235;28;20039;-71
2023/06/21 00:12:57;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5117320;28;20059;-72
2023/06/21 00:15:23;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5117123;28;20038;-71
2023/06/21 00:17:49;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5117000;28;20032;-72
2023/06/21 00:20:15;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5117141;28;20035;-72
2023/06/21 00:22:45;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5117629;28;20105;-71
2023/06/21 00:25:11;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5117297;28;20379;-71
2023/06/21 00:27:37;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5117142;28;20043;-71
2023/06/21 00:30:03;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5116906;28;20043;-72
2023/06/21 00:32:29;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5116735;28;20126;-71
2023/06/21 00:34:54;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5117183;28;20288;-71
2023/06/21 00:37:20;;;;;;;0.90;0.73;;;20.10;99.90;;;;;;5116734;28;20058;-71
2023/06/21 00:39:45;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5116705;28;20036;-71
2023/06/21 00:42:11;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5115054;28;20040;-71
2023/06/21 00:44:37;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5116182;28;20467;-71
2023/06/21 00:47:02;;;;;;;1.00;0.97;;;20.00;99.90;;;;;;5116506;28;20040;-71
2023/06/21 00:49:28;;;;;;;0.87;0.87;;;20.00;99.90;;;;;;5116484;28;20043;-71
2023/06/21 00:51:57;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5116390;28;20040;-71
2023/06/21 00:54:33;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5116332;28;20108;-71
2023/06/21 00:57:01;;;;;;;1.17;0.60;;;20.00;99.90;;;;;;5116375;28;20372;-72
2023/06/21 00:59:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5116303;27;20173;-71
2023/06/21 01:01:57;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5116145;28;20040;-71
2023/06/21 01:04:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5115873;28;20070;-72
2023/06/21 01:07:34;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5116378;28;20035;-72
2023/06/21 01:10:16;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5094512;27;20540;-72
2023/06/21 01:13:07;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5116071;28;20046;-71
2023/06/21 01:15:46;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5115405;28;20035;-72
2023/06/21 01:18:14;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5114599;28;20031;-71
2023/06/21 01:20:41;;;;;;;0.88;0.82;;;19.70;99.90;;;;;;5115762;28;20039;-72
2023/06/21 01:23:10;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5115734;28;20097;-72
2023/06/21 01:26:07;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5115449;28;20126;-72
2023/06/21 01:28:39;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5115696;28;20050;-72
2023/06/21 01:31:06;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5115573;28;20028;-72
2023/06/21 01:33:32;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5115607;28;20085;-72
2023/06/21 01:36:02;;;;;;;;;;;19.50;99.90;;;;;;5115896;28;20046;-72
2023/06/21 01:38:28;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5115486;28;19927;-72
2023/06/21 01:40:53;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5115211;28;20115;-72
2023/06/21 01:43:20;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5115328;28;20031;-72
2023/06/21 01:45:46;;;;;;;0.68;0.68;;;19.40;99.90;;;;;;5114137;28;20043;-72
2023/06/21 01:48:12;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5115295;28;20122;-73
2023/06/21 01:50:40;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5115589;28;20081;-72
2023/06/21 01:53:06;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5114233;28;20031;-72
2023/06/21 01:55:32;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5115093;28;20051;-71
2023/06/21 01:57:59;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5115089;28;20368;-72
2023/06/21 02:00:26;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5115005;28;20280;-71
2023/06/21 02:02:59;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5114674;28;20475;-71
2023/06/21 02:05:25;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5114924;28;20070;-72
2023/06/21 02:07:52;;;;;;;0.63;0.52;;;19.10;99.90;;;;;;5115073;28;20065;-72
2023/06/21 02:10:19;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5114905;28;20054;-71
2023/06/21 02:12:50;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114751;28;20048;-72
2023/06/21 02:15:16;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114818;28;20039;-72
2023/06/21 02:17:49;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5114834;28;20424;-72
2023/06/21 02:20:19;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114956;28;20082;-72
2023/06/21 02:22:46;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5113412;28;20096;-72
2023/06/21 02:25:13;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5114662;28;20042;-72
2023/06/21 02:27:39;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5114447;28;20042;-72
2023/06/21 02:30:07;;;;;;;0.98;0.93;;;19.00;99.90;;;;;;5114294;28;20473;-72
2023/06/21 02:32:34;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114746;28;20090;-72
2023/06/21 02:34:59;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5114167;28;20111;-72
2023/06/21 02:37:28;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5114513;28;20124;-71
2023/06/21 02:39:55;;;;;;;1.45;0.95;;;19.10;99.90;;;;;;5114291;28;20458;-71
2023/06/21 02:42:20;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5114035;28;20082;-71
2023/06/21 02:44:46;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5114017;28;20071;-72
2023/06/21 02:47:11;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5114114;28;20047;-71
2023/06/21 02:49:38;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5114009;28;20043;-71
2023/06/21 02:52:04;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5113146;28;20039;-71
2023/06/21 02:54:30;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5114126;28;20036;-71
2023/06/21 02:56:56;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5112250;28;20043;-71
2023/06/21 02:59:22;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5113218;28;20067;-71
2023/06/21 03:01:48;;;;;;;;;;;18.90;99.90;;;;;;5113546;28;20039;-71
2023/06/21 03:04:16;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5113611;28;19922;-71
2023/06/21 03:06:42;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5114047;28;20055;-71
2023/06/21 03:09:08;;;;;;;1.30;1.23;;;18.80;99.90;;;;;;5113865;28;20076;-71
2023/06/21 03:11:34;;;;;;;1.17;0.50;;;18.80;99.90;;;;;;5113992;28;20140;-71
2023/06/21 03:14:00;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5114017;28;20479;-71
2023/06/21 03:16:25;;;;;;;1.73;1.63;;;18.80;99.90;;;;;;5114093;28;20448;-72
2023/06/21 03:18:51;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5113122;28;20040;-72
2023/06/21 03:21:17;;;;;;;2.03;1.57;;;18.80;99.90;;;;;;5114009;28;20065;-72
2023/06/21 03:23:43;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5113636;28;20032;-72
2023/06/21 03:26:09;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5112715;28;20407;-72
2023/06/21 03:28:35;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5113879;28;20032;-71
2023/06/21 03:31:00;;;;;;;1.27;0.63;;;18.70;99.90;;;;;;5113869;28;20533;-72
2023/06/21 03:33:27;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5113674;28;20085;-72
2023/06/21 03:35:52;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5113830;28;20375;-72
2023/06/21 03:38:18;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5113809;28;20039;-72
2023/06/21 03:40:44;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5113420;28;20039;-72
2023/06/21 03:43:10;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5114124;28;20455;-72
2023/06/21 03:45:35;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5113804;28;20047;-72
2023/06/21 03:48:05;;;;;;;2.27;1.80;;;18.70;99.90;;;;;;5112854;28;20476;-72
2023/06/21 03:50:32;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5113702;28;20075;-72
2023/06/21 03:52:57;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5114249;28;20043;-72
2023/06/21 03:55:23;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5113599;28;20352;-71
2023/06/21 03:57:49;;;;;;;1.60;1.13;;;18.70;99.90;;;;;;5112629;28;20075;-71
2023/06/21 04:00:15;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;5113627;28;20084;-72
2023/06/21 04:02:41;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5113795;28;20036;-71
2023/06/21 04:05:09;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5113472;28;20043;-72
2023/06/21 04:07:35;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5113549;28;20122;-72
2023/06/21 04:10:01;;;;;;;0.37;0.37;;;18.70;99.90;;;;;;5113448;28;20126;-71
2023/06/21 04:12:28;;;;;;;0.87;0.87;;;18.80;99.90;;;;;;5113525;28;20075;-71
2023/06/21 04:14:54;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5113403;28;20467;-71
2023/06/21 04:17:19;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5117049;28;20114;-71
2023/06/21 04:19:45;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5116887;28;20458;-71
2023/06/21 04:22:11;;;;;;;2.43;1.73;;;18.90;99.90;;;;;;5117082;28;20047;-72
2023/06/21 04:24:36;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5116796;28;20040;-71
2023/06/21 04:27:03;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5116927;28;20047;-72
2023/06/21 04:29:29;;;;;;;1.45;0.60;;;19.00;99.90;;;;;;5115705;28;20051;-71
2023/06/21 04:31:55;;;;;;;;;;;19.00;99.90;;;;;;5117241;28;20035;-71
2023/06/21 04:34:21;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5116797;27;20262;-71
2023/06/21 04:36:47;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5116792;28;20494;-71
2023/06/21 04:39:16;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;5116660;28;20180;-71
2023/06/21 04:41:41;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5117040;28;20036;-71
2023/06/21 04:44:07;;;;;;;2.00;0.70;;;19.10;99.90;;;;;;5116777;28;20375;-71
2023/06/21 04:46:36;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5116551;28;20116;-71
2023/06/21 04:49:04;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5115351;28;20043;-72
2023/06/21 04:51:30;;;;;;;0.82;0.82;;;19.10;99.90;;;;;;5116470;28;20521;-71
2023/06/21 04:53:58;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5116387;27;20088;-71
2023/06/21 04:56:25;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5116315;28;20040;-71
2023/06/21 04:58:51;;;;;;;0.85;0.85;;;19.20;99.90;;;;;;5116392;28;20379;-71
2023/06/21 05:01:17;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5116329;28;20035;-71
2023/06/21 05:03:47;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5116288;28;20118;-71
2023/06/21 05:06:17;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5116227;28;20472;-71
2023/06/21 05:08:43;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5116301;28;20522;-71
2023/06/21 05:11:08;;;;;;;0.57;0.53;;;19.40;99.90;;;;;;5116483;28;20075;-71
2023/06/21 05:13:34;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5115869;28;20115;-72
2023/06/21 05:16:00;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5115943;28;20059;-71
2023/06/21 05:18:26;;;;;;;0.80;0.68;;;19.40;99.90;;;;;;5115925;28;20040;-71
2023/06/21 05:20:51;;;;;;;2.37;2.17;;;19.40;99.90;;;;;;5115864;28;20047;-71
2023/06/21 05:23:17;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5116086;28;20336;-72
2023/06/21 05:25:43;;;;;;;0.53;0.53;;;19.40;99.90;;;;;;5115848;28;20084;-71
2023/06/21 05:28:08;;;;;;;2.13;1.80;;;19.40;99.90;;;;;;5115628;28;20417;-71
2023/06/21 05:30:34;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;5115373;28;20046;-71
2023/06/21 05:33:00;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5115431;28;20475;-72
2023/06/21 05:35:26;;;;;;;2.53;1.70;;;19.50;99.90;;;;;;5115376;28;20092;-71
2023/06/21 05:37:53;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5115399;28;20048;-71
2023/06/21 05:40:21;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5115286;27;20273;-72
2023/06/21 05:42:47;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5114856;28;20040;-71
2023/06/21 05:45:13;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5115325;28;20477;-71
2023/06/21 05:47:38;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;5115105;28;20044;-71
2023/06/21 05:50:04;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5115211;28;20081;-71
2023/06/21 05:52:30;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;5114458;28;20506;-72
2023/06/21 05:54:56;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5115264;28;20040;-71
2023/06/21 05:57:21;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5115248;28;20127;-71
2023/06/21 05:59:47;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;5114923;28;20051;-72
2023/06/21 06:02:13;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5114979;28;20043;-72
2023/06/21 06:04:39;;;;;;;0.53;0.47;;;19.90;99.90;;;;;;5114433;28;20051;-72
2023/06/21 06:07:05;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5114754;28;20053;-72
2023/06/21 06:09:31;;;;;;;0.80;0.77;;;20.00;99.90;;;;;;5114937;28;20169;-72
2023/06/21 06:11:57;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5115243;28;20079;-72
2023/06/21 06:14:25;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5114522;28;20089;-72
2023/06/21 06:16:51;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5114112;28;20277;-72
2023/06/21 06:19:17;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5113778;28;20421;-72
2023/06/21 06:21:43;;;;;;;0.77;0.73;;;20.60;99.90;;;;;;5114468;28;20083;-72
2023/06/21 06:24:09;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5114833;28;20080;-72
2023/06/21 06:26:34;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5113846;28;20039;-72
2023/06/21 06:29:00;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5114379;28;20081;-72
2023/06/21 06:31:28;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5114340;28;20091;-72
2023/06/21 06:33:54;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;5113010;28;20043;-72
2023/06/21 06:36:20;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5114328;28;20039;-72
2023/06/21 06:38:49;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5113348;28;20088;-71
2023/06/21 06:41:15;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;5112746;28;20036;-71
2023/06/21 06:43:41;;;;;;;1.90;0.75;;;21.50;99.90;;;;;;5114176;28;20035;-71
2023/06/21 06:46:07;;;;;;;1.83;1.33;;;21.60;99.90;;;;;;5111834;28;20062;-71
2023/06/21 06:48:32;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5113479;28;20344;-72
2023/06/21 06:50:58;;;;;;;1.37;1.27;;;21.70;99.90;;;;;;5112746;28;20036;-71
2023/06/21 06:53:24;;;;;;;0.67;0.67;;;21.70;99.90;;;;;;5112938;28;20055;-71
2023/06/21 06:55:54;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5110950;28;20066;-71
2023/06/21 06:58:21;;;;;;;0.82;0.82;;;21.90;99.90;;;;;;5113970;28;20408;-71
2023/06/21 07:00:46;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5113716;28;20047;-71
2023/06/21 07:03:12;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5113399;28;20048;-72
2023/06/21 07:05:47;;;;;;;0.77;0.60;;;22.30;99.90;;;;;;5112901;28;20116;-71
2023/06/21 07:08:13;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;5112873;28;20065;-71
2023/06/21 07:10:39;;;;;;;0.87;0.77;;;22.50;99.90;;;;;;5113830;28;20114;-71
2023/06/21 07:13:06;;;;;;;0.35;0.35;;;22.50;99.90;;;;;;5113034;28;20367;-71
2023/06/21 07:15:32;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5113448;28;20129;-72
2023/06/21 07:17:58;;;;;;;0.85;0.85;;;22.80;99.90;;;;;;5112489;28;20058;-72
2023/06/21 07:20:23;;;;;;;1.23;0.60;;;22.70;99.90;;;;;;5113442;28;20036;-72
2023/06/21 07:22:49;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5113158;28;20099;-73
2023/06/21 07:25:15;;;;;;;1.73;0.93;;;22.50;99.90;;;;;;5113637;28;20475;-71
2023/06/21 07:27:41;;;;;;;0.67;0.60;;;22.60;99.90;;;;;;5113512;28;20043;-72
2023/06/21 07:30:07;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5112964;28;20145;-72
2023/06/21 07:32:33;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;5113819;28;20040;-72
2023/06/21 07:34:59;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5113800;28;20374;-72
2023/06/21 07:37:27;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5114198;28;20439;-71
2023/06/21 07:39:54;;;;;;;0.63;0.63;;;23.10;99.90;;;;;;5113952;28;20375;-72
2023/06/21 07:42:19;;;;;;;0.75;0.60;;;23.10;99.90;;;;;;5113958;28;20112;-72
2023/06/21 07:44:45;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5113662;28;20459;-72
2023/06/21 07:47:11;;;;;;;0.87;0.87;;;23.30;99.90;;;;;;5113692;28;20471;-72
2023/06/21 07:49:36;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5113295;28;20054;-73
2023/06/21 07:52:02;;;;;;;0.37;0.37;;;23.50;99.90;;;;;;5116777;28;20114;-72
2023/06/21 07:54:28;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5117573;28;20435;-72
2023/06/21 07:56:53;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5117663;28;20039;-72
2023/06/21 07:59:19;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5117496;28;20043;-72
2023/06/21 08:01:44;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5117473;28;20043;-72
2023/06/21 08:04:10;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5117258;28;20040;-72
2023/06/21 08:06:36;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5116077;28;20055;-72
2023/06/21 08:09:01;;;;;;;0.67;0.67;;;23.70;99.90;;;;;;5117580;28;20039;-72
2023/06/21 08:11:27;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5117238;28;20043;-72
2023/06/21 08:13:52;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5117100;28;20085;-73
2023/06/21 08:16:18;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5116232;28;20031;-72
2023/06/21 08:18:44;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5117020;28;20108;-72
2023/06/21 08:21:09;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5117453;28;20032;-72
2023/06/21 08:23:35;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5115828;28;20039;-72
2023/06/21 08:26:01;;;;;;;0.63;0.60;;;24.50;99.90;;;;;;5116180;28;20039;-72
2023/06/21 08:28:27;;;;;;;0.68;0.68;;;24.70;99.90;;;;;;5116972;28;20488;-72
2023/06/21 08:30:52;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5116828;28;20101;-73
2023/06/21 08:33:18;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5116685;28;20039;-72
2023/06/21 08:35:43;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5116733;28;20071;-72
2023/06/21 08:38:09;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5115594;28;20121;-72
2023/06/21 08:40:37;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5115469;28;20042;-72
2023/06/21 08:43:03;;;;;;;0.38;0.38;;;24.90;99.90;;;;;;5115276;28;20035;-72
2023/06/21 08:45:29;;;;;;;0.65;0.65;;;25.10;99.90;;;;;;5115326;28;20046;-72
2023/06/21 08:48:02;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5116500;28;20044;-72
2023/06/21 08:50:29;;;;;;;0.43;0.43;;;25.40;99.90;;;;;;5116864;28;20043;-72
2023/06/21 08:52:57;;;;;;;0.65;0.65;;;25.60;99.90;;;;;;5116358;28;20126;-72
2023/06/21 08:55:25;;;;;;;2.90;1.05;;;25.70;99.90;;;;;;5116094;28;20468;-72
2023/06/21 08:58:00;;;;;;;0.45;0.45;;;25.50;99.90;;;;;;5116326;28;20044;-72
2023/06/21 09:00:53;;;;;;;0.55;0.55;;;25.60;99.90;;;;;;5116170;28;20073;-73
2023/06/21 09:03:47;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5113691;28;20526;-73
2023/06/21 09:06:19;;;;;;;0.75;0.75;;;25.70;99.90;;;;;;5115969;28;20044;-72
2023/06/21 09:08:46;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5116238;27;20044;-73
2023/06/21 09:11:13;;;;;;;0.32;0.32;;;25.70;99.90;;;;;;5116040;28;20035;-73
2023/06/21 09:13:40;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5115475;28;20329;-72
2023/06/21 09:16:08;;;;;;;0.22;0.22;;;25.70;99.90;;;;;;5112052;28;20386;-73
2023/06/21 09:18:36;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5115009;28;20036;-72
2023/06/21 09:21:03;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5112449;28;20039;-73
2023/06/21 09:23:29;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5114173;28;20036;-73
2023/06/21 09:25:57;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5114582;28;20061;-73
2023/06/21 09:28:23;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5114022;28;20031;-72
2023/06/21 09:30:49;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5113821;28;20213;-73
2023/06/21 09:33:15;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5114380;28;20076;-73
2023/06/21 09:35:42;;;;;;;;;;;26.00;99.90;;;;;;5113867;28;20043;-72
2023/06/21 09:38:22;;;;;;;0.95;0.77;;;25.90;99.90;;;;;;5112992;28;19915;-73
2023/06/21 09:40:48;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5113860;27;20092;-73
2023/06/21 09:43:13;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5114169;28;20147;-73
2023/06/21 09:45:39;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5114908;28;20499;-73
2023/06/21 09:48:04;;;;;;;0.93;0.93;;;25.80;99.90;;;;;;5114913;28;20046;-72
2023/06/21 09:50:41;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5112752;28;20062;-72
2023/06/21 09:53:11;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5112630;27;20123;-73
2023/06/21 09:55:43;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5112532;27;20140;-72
2023/06/21 09:58:08;;;;;;;0.43;0.43;;;26.00;99.90;;;;;;5113023;28;20035;-73
2023/06/21 10:00:38;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5113492;28;20040;-73
2023/06/21 10:03:04;;;;;;;0.22;0.22;;;26.20;99.90;;;;;;5110366;28;20043;-72
2023/06/21 10:05:29;;;;;;;7.85;2.65;;;26.20;99.90;;;;;;5111982;28;20071;-72
2023/06/21 10:07:56;;;;;;;0.47;0.47;;;26.30;99.90;;;;;;5113185;28;20032;-73
2023/06/21 10:10:23;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5111909;28;20050;-73
2023/06/21 10:12:55;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5111979;28;20083;-73
2023/06/21 10:15:21;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5112281;28;20131;-72
2023/06/21 10:17:47;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5113593;28;20375;-73
2023/06/21 10:20:16;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5113191;28;20048;-73
2023/06/21 10:22:44;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5114390;28;20495;-72
2023/06/21 10:25:11;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5114699;28;20063;-73
2023/06/21 10:27:37;;;;;;;;;;;26.20;99.90;;;;;;5112784;28;20355;-73
2023/06/21 10:30:04;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;5113135;28;19915;-72
2023/06/21 10:32:34;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5114638;28;20036;-73
2023/06/21 10:35:17;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5114386;28;20036;-72
2023/06/21 10:38:21;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5114432;28;20398;-73
2023/06/21 10:40:49;;;;;;;0.50;0.50;;;26.80;99.90;;;;;;5114283;28;20054;-73
2023/06/21 10:43:14;;;;;;;0.38;0.38;;;27.00;99.90;;;;;;5114115;28;20080;-72
2023/06/21 10:45:41;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5110966;28;20380;-72
2023/06/21 10:48:08;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5113799;28;20047;-72
2023/06/21 10:50:34;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5112490;28;20058;-73
2023/06/21 10:53:01;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5111665;28;20039;-73
2023/06/21 10:55:27;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5112432;28;20475;-73
2023/06/21 10:57:55;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5113067;28;20369;-72
2023/06/21 11:00:25;;;;;;;0.95;0.60;;;27.50;99.90;;;;;;5112872;28;20044;-72
2023/06/21 11:02:52;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5113407;27;20046;-73
2023/06/21 11:05:19;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5113272;28;20055;-72
2023/06/21 11:07:58;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5112627;28;20058;-72
2023/06/21 11:10:50;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5113396;28;20051;-73
2023/06/21 11:13:34;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5106078;28;20127;-72
2023/06/21 11:16:17;;;;;;;0.20;0.20;;;27.80;99.90;;;;;;5113820;28;20117;-73
2023/06/21 11:18:58;;;;;;;0.55;0.50;;;27.90;99.90;;;;;;5112983;28;20047;-73
2023/06/21 11:21:49;;;;;;;0.38;0.38;;;28.00;99.90;;;;;;5112575;28;20071;-72
2023/06/21 11:24:20;;;;;;;0.63;0.47;;;27.90;99.90;;;;;;5110783;28;20044;-73
2023/06/21 11:26:54;;;;;;;0.68;0.68;;;27.70;99.90;;;;;;5117791;28;20126;-73
2023/06/21 11:29:20;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5116527;28;20039;-73
2023/06/21 11:31:46;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;5114021;28;20035;-72
2023/06/21 11:34:26;;;;;;;0.30;0.30;;;28.30;99.90;;;;;;5116100;28;20047;-72
2023/06/21 11:36:52;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5117429;28;20044;-73
2023/06/21 11:39:17;;;;;;;0.77;0.70;;;28.40;99.90;;;;;;5116309;28;20074;-72
2023/06/21 11:41:43;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5116291;28;20051;-73
2023/06/21 11:44:22;;;;;;;0.53;0.53;;;28.40;99.90;;;;;;5117227;28;20040;-73
2023/06/21 11:46:49;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5117730;28;20266;-74
2023/06/21 11:49:15;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5116102;28;20039;-73
2023/06/21 11:51:51;;;;;;;0.65;0.65;;;28.50;99.90;;;;;;5116782;28;20042;-73
2023/06/21 11:54:34;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;5115064;28;20044;-72
2023/06/21 11:57:03;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5115692;28;20046;-73
2023/06/21 11:59:28;;;;;;;0.20;0.20;;;28.80;99.90;;;;;;5117136;28;20040;-73
2023/06/21 12:01:54;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;5117141;28;20059;-73
2023/06/21 12:04:27;;;;;;;0.60;0.60;;;29.10;99.90;;;;;;5116820;28;20126;-72
2023/06/21 12:06:55;;;;;;;3.42;0.77;;;29.20;99.90;;;;;;5118011;28;20155;-72
2023/06/21 12:09:21;;;;;;;0.30;0.30;;;29.20;99.90;;;;;;5117252;28;20120;-73
2023/06/21 12:11:48;;;;;;;0.40;0.40;;;29.20;99.90;;;;;;5117221;28;20127;-74
2023/06/21 12:14:14;;;;;;;;;;;29.20;99.90;;;;;;5115922;28;20036;-73
2023/06/21 12:16:41;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5115804;28;19924;-73
2023/06/21 12:19:10;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5116399;28;20421;-73
2023/06/21 12:21:39;;;;;;;0.90;0.80;;;28.90;99.90;;;;;;5116013;28;20036;-72
2023/06/21 12:24:05;;;;;;;0.20;0.20;;;29.00;99.90;;;;;;5116680;28;20043;-73
2023/06/21 12:26:30;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5116714;28;20051;-74
2023/06/21 12:28:56;;;;;;;0.35;0.35;;;29.20;99.90;;;;;;5115273;28;20047;-73
2023/06/21 12:31:25;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;5116517;28;20113;-73
2023/06/21 12:33:57;;;;;;;0.63;0.63;;;29.40;99.90;;;;;;5114769;28;20046;-73
2023/06/21 12:36:29;;;;;;;0.30;0.30;;;29.30;99.60;;;;;;5115221;28;20035;-72
2023/06/21 12:39:01;;;;;;;0.30;0.30;;;29.30;99.90;;;;;;5112882;28;20096;-73
2023/06/21 12:41:28;;;;;;;1.17;0.40;;;28.90;99.90;;;;;;5114183;27;20047;-73
2023/06/21 12:43:59;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5112839;28;20126;-73
2023/06/21 12:46:26;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5112006;28;20036;-73
2023/06/21 12:48:53;;;;;;;0.30;0.30;;;28.80;98.70;;;;;;5114520;28;20039;-73
2023/06/21 12:51:28;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5116095;28;20046;-73