Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:17;;;;;;;;;;;;;;;18.38;59.51;101013.83;2242444;77;51829;-76
2022/12/06 00:03:18;;;;;;;;;;;;;;;18.44;59.38;101009.11;2278816;77;51549;-77
2022/12/06 00:06:20;;;;;;;;;;;;;;;18.45;59.25;101016.16;2292903;77;51472;-76
2022/12/06 00:09:23;;;;;;;;;;;;;;;18.42;59.28;101015.16;2292199;77;51535;-76
2022/12/06 00:12:26;;;;;;;;;;;;;;;18.38;59.34;101008.47;2267630;77;52592;-76
2022/12/06 00:15:27;;;;;;;;;;;;;;;18.36;59.38;101015.84;2249550;78;50328;-76
2022/12/06 00:18:30;;;;;;;;;;;;;;;18.33;59.42;101013.51;2236732;78;50591;-76
2022/12/06 00:21:32;;;;;;;;;;;;;;;18.28;59.53;101017.20;2249901;78;50320;-76
2022/12/06 00:24:34;;;;;;;;;;;;;;;18.24;59.60;101011.38;2236903;78;51751;-77
2022/12/06 00:27:36;;;;;;;;;;;;;;;18.21;59.72;101006.84;2259268;78;50779;-76
2022/12/06 00:30:38;;;;;;;;;;;;;;;18.17;59.98;101010.89;2264555;77;50380;-76
2022/12/06 00:33:39;;;;;;;;;;;;;;;18.24;59.92;101007.86;2270508;78;50278;-76
2022/12/06 00:36:41;;;;;;;;;;;;;;;18.32;59.76;101015.88;2273844;78;51654;-76
2022/12/06 00:39:42;;;;;;;;;;;;;;;18.38;59.64;101013.83;2287346;78;51520;-76
2022/12/06 00:42:44;;;;;;;;;;;;;;;18.40;59.55;101007.80;2273808;77;51447;-76
2022/12/06 00:45:45;;;;;;;;;;;;;;;18.40;59.56;101010.48;2273432;78;51407;-77
2022/12/06 00:48:47;;;;;;;;;;;;;;;18.37;59.63;101003.27;2248606;78;52548;-76
2022/12/06 00:51:49;;;;;;;;;;;;;;;18.33;59.69;101006.81;2273977;78;54001;-76
2022/12/06 00:54:50;;;;;;;;;;;;;;;18.31;59.80;101003.97;2287170;78;51576;-76
2022/12/06 00:57:52;;;;;;;;;;;;;;;18.26;59.89;101009.36;2287298;78;51559;-76
2022/12/06 01:00:54;;;;;;;;;;;;;;;18.23;59.95;101007.00;2261576;78;50645;-77
2022/12/06 01:03:59;;;;;;;;;;;;;;;18.20;59.91;100994.47;2253698;78;51582;-76
2022/12/06 01:07:01;;;;;;;;;;;;;;;18.14;60.04;100993.32;2287306;78;50759;-76
2022/12/06 01:10:02;;;;;;;;;;;;;;;18.18;60.15;100993.80;2259934;78;50064;-76
2022/12/06 01:13:04;;;;;;;;;;;;;;;18.28;59.99;100999.80;2259616;78;52385;-76
2022/12/06 01:16:10;;;;;;;;;;;;;;;18.37;59.75;100994.75;2259752;78;51507;-76
2022/12/06 01:19:12;;;;;;;;;;;;;;;18.42;59.64;100993.73;2287387;78;50441;-76
2022/12/06 01:22:13;;;;;;;;;;;;;;;18.41;59.66;100994.72;2287222;78;51514;-76
2022/12/06 01:25:15;;;;;;;;;;;;;;;18.37;59.73;100987.20;2259332;78;51667;-76
2022/12/06 01:28:17;;;;;;;;;;;;;;;18.34;59.83;100989.75;2287325;78;50402;-76
2022/12/06 01:31:18;;;;;;;;;;;;;;;18.32;59.95;100989.08;2269747;78;50263;-76
2022/12/06 01:34:20;;;;;;;;;;;;;;;18.28;60.02;100991.25;2279202;78;50408;-76
2022/12/06 01:37:21;;;;;;;;;;;;;;;18.26;60.11;100992.43;2248806;78;50877;-76
2022/12/06 01:40:23;;;;;;;;;;;;;;;18.21;60.18;100990.30;2273930;77;50616;-75
2022/12/06 01:43:41;;;;;;;;;;;;;;;18.16;60.34;100991.79;2287002;78;51698;-75
2022/12/06 01:46:43;;;;;;;;;;;;;;;18.14;60.52;100993.83;2287255;78;51495;-76
2022/12/06 01:49:46;;;;;;;;;;;;;;;18.21;60.46;100988.95;2273640;77;51250;-75
2022/12/06 01:52:49;;;;;;;;;;;;;;;18.32;60.23;100987.74;2259948;78;51197;-75
2022/12/06 01:55:51;;;;;;;;;;;;;;;18.38;60.08;100988.38;2287205;78;50456;-75
2022/12/06 01:58:53;;;;;;;;;;;;;;;18.40;59.96;100983.69;2285092;78;51557;-76
2022/12/06 02:01:55;;;;;;;;;;;;;;;18.39;59.93;100985.19;2268837;77;52573;-76
2022/12/06 02:04:57;;;;;;;;;;;;;;;18.35;60.04;100988.73;2291447;77;51583;-76
2022/12/06 02:07:58;;;;;;;;;;;;;;;18.29;60.15;100982.73;2291641;77;50669;-76
2022/12/06 02:11:01;;;;;;;;;;;;;;;18.27;60.18;100985.58;2291718;77;51477;-75
2022/12/06 02:14:03;;;;;;;;;;;;;;;18.25;60.24;100977.38;2291561;77;50422;-76
2022/12/06 02:17:12;;;;;;;;;;;;;;;18.23;60.33;100984.75;2267780;77;51664;-76
2022/12/06 02:20:15;;;;;;;;;;;;;;;18.19;60.37;100972.21;2291592;77;50465;-76
2022/12/06 02:23:18;;;;;;;;;;;;;;;18.15;60.42;100968.70;2291529;77;50386;-76
2022/12/06 02:26:22;;;;;;;;;;;;;;;18.15;60.59;100964.69;2267006;77;51825;-76
2022/12/06 02:29:25;;;;;;;;;;;;;;;18.25;60.42;100968.00;2291813;77;50304;-76
2022/12/06 02:32:28;;;;;;;;;;;;;;;18.34;60.25;100964.78;2259913;77;50529;-76
2022/12/06 02:35:31;;;;;;;;;;;;;;;18.36;60.19;100960.09;2263826;78;50307;-77
2022/12/06 02:38:34;;;;;;;;;;;;;;;18.36;60.15;100964.94;2273721;78;50992;-76
2022/12/06 02:41:38;;;;;;;;;;;;;;;18.32;60.19;100954.26;2277140;78;51500;-76
2022/12/06 02:44:40;;;;;;;;;;;;;;;18.31;60.23;100956.58;2287048;78;50317;-76
2022/12/06 02:47:42;;;;;;;;;;;;;;;18.26;60.31;100946.41;2287355;78;50820;-75
2022/12/06 02:50:45;;;;;;;;;;;;;;;18.23;60.40;100947.25;2273468;78;51148;-76
2022/12/06 02:53:47;;;;;;;;;;;;;;;18.21;60.48;100946.58;2287058;78;50816;-77
2022/12/06 02:56:48;;;;;;;;;;;;;;;18.18;60.50;100948.27;2287273;78;50694;-76
2022/12/06 02:59:51;;;;;;;;;;;;;;;18.13;60.53;100946.61;2286962;77;50755;-76
2022/12/06 03:02:54;;;;;;;;;;;;;;;18.12;60.67;100943.11;2240161;78;52451;-76
2022/12/06 03:06:03;;;;;;;;;;;;;;;18.18;60.64;100937.05;2248189;79;50487;-77
2022/12/06 03:09:06;;;;;;;;;;;;;;;18.27;60.46;100942.72;2248291;78;50902;-76
2022/12/06 03:12:09;;;;;;;;;;;;;;;18.34;60.27;100942.87;2248312;78;50688;-76
2022/12/06 03:15:15;;;;;;;;;;;;;;;18.38;60.12;100932.11;2235908;79;51038;-76
2022/12/06 03:18:22;;;;;;;;;;;;;;;18.36;60.06;100932.79;2248275;79;51557;-76
2022/12/06 03:21:25;;;;;;;;;;;;;;;18.34;60.13;100933.48;2248314;79;51526;-76
2022/12/06 03:24:27;;;;;;;;;;;;;;;18.32;60.17;100921.28;2247421;78;51501;-77
2022/12/06 03:27:29;;;;;;;;;;;;;;;18.28;60.19;100914.08;2236776;79;52597;-77
2022/12/06 03:30:31;;;;;;;;;;;;;;;18.26;60.21;100912.94;2260303;78;50323;-76
2022/12/06 03:33:33;;;;;;;;;;;;;;;18.22;60.31;100909.43;2266208;78;49928;-76
2022/12/06 03:36:34;;;;;;;;;;;;;;;18.18;60.43;100905.42;2237348;79;50966;-77
2022/12/06 03:39:54;;;;;;;;;;;;;;;18.13;60.41;100907.27;2235898;79;51269;-77
2022/12/06 03:42:56;;;;;;;;;;;;;;;18.12;60.59;100902.94;2248229;79;50799;-77
2022/12/06 03:46:02;;;;;;;;;;;;;;;18.21;60.51;100903.25;2248062;79;50781;-76
2022/12/06 03:49:04;;;;;;;;;;;;;;;18.31;60.35;100908.88;2248232;78;50468;-76
2022/12/06 03:52:05;;;;;;;;;;;;;;;18.35;60.19;100904.34;2236187;79;51412;-76
2022/12/06 03:55:07;;;;;;;;;;;;;;;18.36;60.11;100905.17;2237386;79;50511;-76
2022/12/06 03:58:09;;;;;;;;;;;;;;;18.34;60.11;100893.79;2236025;79;50478;-76
2022/12/06 04:01:10;;;;;;;;;;;;;;;18.31;60.09;100890.13;2265824;78;50338;-77
2022/12/06 04:04:12;;;;;;;;;;;;;;;18.28;60.08;100891.31;2255685;78;52669;-76
2022/12/06 04:07:14;;;;;;;;;;;;;;;18.26;60.11;100894.66;2287194;78;50268;-76
2022/12/06 04:10:15;;;;;;;;;;;;;;;18.22;60.13;100888.83;2287182;78;50298;-77
2022/12/06 04:13:17;;;;;;;;;;;;;;;18.21;60.10;100887.66;2273612;77;50399;-76
2022/12/06 04:19:40;;;;;;;;;;;;;;;18.11;60.46;100883.02;2154027;82;23193;-76
2022/12/06 04:26:02;;;;;;;;;;;;;;;18.26;60.20;100885.28;2172828;81;22449;-77
2022/12/06 04:39:02;;;;;;;;;;;;;;;18.32;59.94;100866.36;2173147;81;22503;-77
2022/12/06 04:45:24;;;;;;;;;;;;;;;18.27;60.17;100854.83;2173112;81;23445;-77
2022/12/06 04:48:25;;;;;;;;;;;;;;;18.20;60.31;100856.53;2172537;81;51493;-77
2022/12/06 04:51:27;;;;;;;;;;;;;;;18.18;60.35;100853.20;2262133;78;50182;-77
2022/12/06 04:54:29;;;;;;;;;;;;;;;18.17;60.38;100846.18;2274105;77;51236;-76
2022/12/06 04:57:31;;;;;;;;;;;;;;;18.09;60.50;100852.92;2287318;78;51505;-77
2022/12/06 05:00:32;;;;;;;;;;;;;;;18.11;60.63;100840.17;2266243;77;50757;-77
2022/12/06 05:03:34;;;;;;;;;;;;;;;18.22;60.37;100843.81;2237936;79;51495;-77
2022/12/06 05:06:35;;;;;;;;;;;;;;;18.28;60.42;100840.42;2224144;79;52615;-76
2022/12/06 05:09:37;;;;;;;;;;;;;;;18.34;60.32;100841.55;2249724;79;50276;-75
2022/12/06 05:12:38;;;;;;;;;;;;;;;18.34;60.16;100836.19;2249497;78;50347;-75
2022/12/06 05:15:40;;;;;;;;;;;;;;;18.32;60.01;100832.88;2249284;78;50259;-74
2022/12/06 05:18:42;;;;;;;;;;;;;;;18.32;60.07;100848.44;2249591;79;50766;-74
2022/12/06 05:21:43;;;;;;;;;;;;;;;18.26;60.19;100843.29;2274535;78;51646;-76
2022/12/06 05:24:45;;;;;;;;;;;;;;;18.23;60.20;100841.45;2274207;78;50608;-75
2022/12/06 05:27:47;;;;;;;;;;;;;;;18.20;60.23;100839.95;2274625;78;51154;-75
2022/12/06 05:30:48;;;;;;;;;;;;;;;18.17;60.25;100836.81;2260122;78;52610;-76
2022/12/06 05:33:50;;;;;;;;;;;;;;;18.14;60.27;100833.98;2263413;77;51445;-73
2022/12/06 05:36:51;;;;;;;;;;;;;;;18.10;60.51;100839.34;2291732;77;51420;-75
2022/12/06 05:39:53;;;;;;;;;;;;;;;18.16;60.42;100829.77;2266650;77;51488;-75
2022/12/06 05:42:55;;;;;;;;;;;;;;;18.19;60.47;100838.81;2241798;77;49552;-74
2022/12/06 05:45:56;;;;;;;;;;;;;;;18.25;60.39;100847.47;2265992;77;50431;-75
2022/12/06 05:48:58;;;;;;;;;;;;;;;18.32;60.15;100845.77;2291584;77;52390;-75
2022/12/06 05:52:02;;;;;;;;;;;;;;;18.33;60.01;100841.23;2291610;77;50406;-75
2022/12/06 05:55:04;;;;;;;;;;;;;;;18.32;59.90;100835.05;2266937;77;51511;-76
2022/12/06 05:58:05;;;;;;;;;;;;;;;18.31;59.84;100841.40;2266626;77;50809;-77
2022/12/06 06:01:07;;;;;;;;;;;;;;;18.28;59.77;100839.91;2289842;77;50335;-75
2022/12/06 06:04:09;;;;;;;;;;;;;;;18.26;59.72;100835.73;2288532;77;50209;-75
2022/12/06 06:07:10;;;;;;;;;;;;;;;18.22;59.66;100831.76;2235399;78;51233;-77
2022/12/06 06:10:12;;;;;;;;;;;;;;;18.19;59.61;100836.96;2259921;78;50657;-76
2022/12/06 06:13:13;;;;;;;;;;;;;;;18.17;59.46;100834.95;2287434;77;50388;-76
2022/12/06 06:16:15;;;;;;;;;;;;;;;18.13;59.46;100841.66;2287365;78;50357;-78
2022/12/06 06:19:17;;;;;;;;;;;;;;;18.17;59.37;100834.13;2235436;78;49802;-76
2022/12/06 06:22:21;;;;;;;;;;;;;;;18.25;59.17;100839.44;2259846;77;49542;-75
2022/12/06 06:25:22;;;;;;;;;;;;;;;18.32;59.01;100841.75;2288238;78;22279;-75
2022/12/06 06:28:23;;;;;;;;;;;;;;;18.31;58.88;100841.40;2287816;78;50652;-75
2022/12/06 06:31:25;;;;;;;;;;;;;;;18.29;58.86;100835.41;2235283;78;52561;-76
2022/12/06 06:34:26;;;;;;;;;;;;;;;18.28;58.84;100836.40;2287077;77;51479;-76
2022/12/06 06:37:28;;;;;;;;;;;;;;;18.25;58.84;100840.77;2261163;78;51404;-75
2022/12/06 06:40:30;;;;;;;;;;;;;;;18.22;58.96;100843.81;2261087;78;51468;-77
2022/12/06 06:43:31;;;;;;;;;;;;;;;18.21;59.85;100851.50;2260774;78;51946;-77
2022/12/06 06:46:33;;;;;;;;;;;;;;;18.18;59.93;100850.52;2287407;78;50629;-76
2022/12/06 06:49:34;;;;;;;;;;;;;;;18.15;59.98;100847.69;2287290;78;50381;-76
2022/12/06 06:52:36;;;;;;;;;;;;;;;18.14;60.01;100851.38;2287362;77;50656;-77
2022/12/06 06:55:37;;;;;;;;;;;;;;;18.16;60.10;100849.84;2261040;78;52672;-76
2022/12/06 06:58:39;;;;;;;;;;;;;;;18.21;60.07;100849.68;2261204;78;51457;-76
2022/12/06 07:01:41;;;;;;;;;;;;;;;18.27;60.22;100840.92;2287420;77;50656;-74
2022/12/06 07:04:43;;;;;;;;;;;;;;;18.29;60.22;100840.77;2273662;77;51444;-75
2022/12/06 07:07:45;;;;;;;;;;;;;;;18.28;60.11;100841.76;2287324;78;51563;-75
2022/12/06 07:10:47;;;;;;;;;;;;;;;18.27;59.98;100840.09;2274088;78;50687;-74
2022/12/06 07:13:49;;;;;;;;;;;;;;;18.26;59.90;100841.09;2287543;78;50494;-74
2022/12/06 07:16:50;;;;;;;;;;;;;;;18.24;59.80;100845.81;2287782;78;50242;-74
2022/12/06 07:19:52;;;;;;;;;;;;;;;18.21;59.77;100851.50;2250059;78;49404;-73
2022/12/06 07:22:54;;;;;;;;;;;;;;;18.18;59.75;100855.36;2290761;77;50757;-75
2022/12/06 07:26:01;;;;;;;;;;;;;;;18.16;59.74;100845.83;2287697;78;50301;-74
2022/12/06 07:29:02;;;;;;;;;;;;;;;18.12;59.90;100852.56;2287639;78;51521;-74
2022/12/06 07:32:04;;;;;;;;;;;;;;;18.12;59.93;100856.08;2260421;77;51058;-74
2022/12/06 07:35:06;;;;;;;;;;;;;;;18.18;59.79;100854.53;2232224;78;50757;-73
2022/12/06 07:38:07;;;;;;;;;;;;;;;18.24;59.67;100861.38;2250734;79;50657;-74
2022/12/06 07:47:49;;;;;;;;;;;;;;;18.31;59.41;100850.77;2272345;77;22439;-74
2022/12/06 07:50:51;;;;;;;;;;;;;;;18.28;59.43;100849.80;2270408;76;51539;-74
2022/12/06 07:53:52;;;;;;;;;;;;;;;18.27;59.67;100850.81;2285118;77;51490;-74
2022/12/06 07:56:57;;;;;;;;;;;;;;;18.22;60.14;100857.20;2273910;78;51450;-73
2022/12/06 07:59:58;;;;;;;;;;;;;;;18.18;60.25;100854.02;2248250;79;51539;-73
2022/12/06 08:03:00;;;;;;;;;;;;;;;18.15;60.44;100857.05;2249657;78;50758;-76
2022/12/06 08:06:02;;;;;;;;;;;;;;;18.11;60.65;100853.56;2249198;79;50752;-76
2022/12/06 08:09:03;;;;;;;;;;;;;;;18.09;60.17;100850.25;2201012;79;51004;-73
2022/12/06 08:12:05;;;;;;;;;;;;;;;18.05;60.39;100847.89;2224645;78;50661;-77
2022/12/06 08:15:11;;;;;;;;;;;;;;;18.13;60.55;100850.20;2249169;79;50302;-76
2022/12/06 08:18:10;;;;;;;;;;;;;;;18.29;60.00;100851.48;2249404;78;22495;-76
2022/12/06 08:21:12;;;;;;;;;;;;;;;18.39;59.69;100853.40;2273976;77;52376;-76
2022/12/06 08:24:13;;;;;;;;;;;;;;;18.45;59.61;100850.55;2287078;78;50711;-77
2022/12/06 08:27:15;;;;;;;;;;;;;;;18.46;59.58;100840.97;2273966;76;50385;-76
2022/12/06 08:30:17;;;;;;;;;;;;;;;18.43;59.76;100848.54;2249358;79;50769;-76
2022/12/06 08:33:20;;;;;;;;;;;;;;;18.38;60.11;100844.22;2234273;78;51253;-78
2022/12/06 08:36:22;;;;;;;;;;;;;;;18.35;60.41;100843.23;2269565;78;24962;-77
2022/12/06 08:39:24;;;;;;;;;;;;;;;18.33;60.41;100848.76;2277805;77;50781;-76
2022/12/06 08:42:26;;;;;;;;;;;;;;;18.29;60.51;100850.14;2247469;78;50508;-77
2022/12/06 08:45:27;;;;;;;;;;;;;;;18.29;60.14;100854.16;2221733;79;51140;-77
2022/12/06 08:48:29;;;;;;;;;;;;;;;18.29;59.92;100855.50;2222534;79;50360;-75
2022/12/06 08:51:30;;;;;;;;;;;;;;;18.18;59.12;100857.21;2247622;79;50752;-77
2022/12/06 08:54:34;;;;;;;;;;;;;;;18.23;57.70;100855.67;2247390;77;50258;-77
2022/12/06 08:57:36;;;;;;;;;;;;;;;18.36;57.41;100852.41;2253481;77;51386;-75
2022/12/06 09:00:37;;;;;;;;;;;;;;;18.47;57.30;100852.03;2290957;77;50769;-77
2022/12/06 09:03:39;;;;;;;;;;;;;;;18.57;57.18;100845.59;2277369;77;51578;-77
2022/12/06 09:06:41;;;;;;;;;;;;;;;18.62;57.29;100842.70;2291656;77;51428;-76
2022/12/06 09:09:44;;;;;;;;;;;;;;;18.65;57.31;100845.53;2259917;78;50357;-77
2022/12/06 09:12:46;;;;;;;;;;;;;;;18.60;57.48;100846.56;2273903;78;50720;-76
2022/12/06 09:15:48;;;;;;;;;;;;;;;18.58;57.46;100846.77;2287028;78;50315;-76
2022/12/06 09:18:50;;;;;;;;;;;;;;;18.44;56.31;100849.69;2287159;78;50625;-76
2022/12/06 09:21:52;;;;;;;;;;;;;;;18.37;56.14;100850.09;2273607;78;51535;-73
2022/12/06 09:24:53;;;;;;;;;;;;;;;18.32;55.85;100847.10;2273429;78;51152;-73
2022/12/06 09:27:55;;;;;;;;;;;;;;;18.32;55.58;100845.77;2273627;78;51480;-73
2022/12/06 09:30:56;;;;;;;;;;;;;;;18.30;55.63;100845.09;2297353;77;50356;-73
2022/12/06 09:33:58;;;;;;;;;;;;;;;18.31;55.66;100844.59;2264974;77;52373;-74
2022/12/06 09:37:10;;;;;;;;;;;;;;;18.38;55.59;100845.05;2290147;77;50366;-73
2022/12/06 09:40:12;;;;;;;;;;;;;;;18.39;55.51;100841.34;2287127;77;50294;-73
2022/12/06 09:43:32;;;;;;;;;;;;;;;18.41;55.50;100837.98;2287129;76;51573;-74
2022/12/06 09:46:52;;;;;;;;;;;;;;;18.48;55.37;100838.95;2268431;78;51743;-73
2022/12/06 09:50:01;;;;;;;;;;;;;;;18.58;55.25;100832.53;2287181;76;50275;-72
2022/12/06 09:53:07;;;;;;;;;;;;;;;18.58;55.32;100825.33;2286881;77;51622;-73
2022/12/06 09:56:10;;;;;;;;;;;;;;;18.58;55.32;100818.62;2286847;78;51605;-72
2022/12/06 09:59:17;;;;;;;;;;;;;;;18.58;55.37;100823.16;2270337;78;51699;-73
2022/12/06 10:02:20;;;;;;;;;;;;;;;18.56;55.34;100813.95;2286829;77;50272;-72
2022/12/06 10:05:26;;;;;;;;;;;;;;;18.55;55.38;100814.11;2286850;76;51547;-72
2022/12/06 10:08:32;;;;;;;;;;;;;;;18.50;55.52;100810.66;2287021;76;51235;-73
2022/12/06 10:11:38;;;;;;;;;;;;;;;18.49;55.57;100809.80;2269086;78;52452;-73
2022/12/06 10:14:41;;;;;;;;;;;;;;;18.40;55.72;100805.52;2285852;77;50502;-73
2022/12/06 10:17:47;;;;;;;;;;;;;;;18.36;55.88;100800.18;2286779;78;51547;-73
2022/12/06 10:20:54;;;;;;;;;;;;;;;18.39;55.84;100797.65;2287211;76;51602;-73
2022/12/06 10:24:12;;;;;;;;;;;;;;;18.45;55.69;100792.42;2268599;78;51119;-73
2022/12/06 10:27:24;;;;;;;;;;;;;;;18.49;55.63;100799.08;2287116;78;49959;-74
2022/12/06 10:30:26;;;;;;;;;;;;;;;18.54;55.62;100784.32;2286623;77;51457;-74
2022/12/06 10:33:35;;;;;;;;;;;;;;;18.48;56.22;100787.22;2273425;77;50739;-74
2022/12/06 10:36:54;;;;;;;;;;;;;;;18.41;56.57;100791.10;2251660;77;52292;-75
2022/12/06 10:39:57;;;;;;;;;;;;;;;18.31;56.89;100794.52;2273826;77;50334;-75
2022/12/06 10:43:18;;;;;;;;;;;;;;;18.26;57.11;100788.38;2286793;77;50440;-77
2022/12/06 10:50:02;;;;;;;;;;;;;;;18.15;57.59;100786.60;2248628;79;21750;-76
2022/12/06 10:53:05;;;;;;;;;;;;;;;18.09;57.82;100780.63;2248269;79;51600;-77
2022/12/06 10:56:08;;;;;;;;;;;;;;;18.09;57.75;100782.79;2248116;79;50724;-76
2022/12/06 10:59:28;;;;;;;;;;;;;;;18.07;57.73;100778.11;2248254;77;50399;-77
2022/12/06 11:02:48;;;;;;;;;;;;;;;18.16;57.53;100777.55;2236361;79;52439;-77
2022/12/06 11:06:00;;;;;;;;;;;;;;;18.22;57.31;100774.17;2248065;78;51558;-77
2022/12/06 11:09:06;;;;;;;;;;;;;;;18.28;57.17;100777.47;2270425;77;50724;-77
2022/12/06 11:12:18;;;;;;;;;;;;;;;18.34;56.96;100770.56;2286035;77;50339;-77
2022/12/06 11:15:35;;;;;;;;;;;;;;;18.36;56.90;100774.73;2261553;78;51338;-77
2022/12/06 11:18:37;;;;;;;;;;;;;;;18.39;56.80;100770.86;2287158;78;51551;-77
2022/12/06 11:21:40;;;;;;;;;;;;;;;18.35;56.78;100762.36;2286963;78;51454;-76
2022/12/06 11:24:43;;;;;;;;;;;;;;;18.40;56.60;100762.66;2286789;78;50321;-76
2022/12/06 11:27:46;;;;;;;;;;;;;;;18.43;56.48;100756.94;2259521;78;51745;-76
2022/12/06 11:30:49;;;;;;;;;;;;;;;18.43;56.43;100759.61;2285721;77;50425;-75
2022/12/06 11:33:50;;;;;;;;;;;;;;;18.40;56.45;100762.66;2286798;78;51610;-76
2022/12/06 11:36:52;;;;;;;;;;;;;;;18.39;56.46;100760.97;2287138;78;50224;-76
2022/12/06 11:39:56;;;;;;;;;;;;;;;18.33;56.59;100751.50;2287128;78;50648;-75
2022/12/06 11:42:58;;;;;;;;;;;;;;;18.35;56.60;100758.34;2273414;78;51044;-76
2022/12/06 11:46:00;;;;;;;;;;;;;;;18.43;56.38;100746.22;2274647;78;50469;-75
2022/12/06 11:49:03;;;;;;;;;;;;;;;18.55;56.12;100748.45;2287018;78;50358;-75
2022/12/06 11:52:18;;;;;;;;;;;;;;;18.59;56.06;100739.06;2287074;77;50341;-75
2022/12/06 11:55:28;;;;;;;;;;;;;;;18.62;56.01;100738.69;2259568;78;51739;-75
2022/12/06 11:58:31;;;;;;;;;;;;;;;18.61;56.04;100734.36;2286253;76;51547;-75
2022/12/06 12:01:40;;;;;;;;;;;;;;;18.61;56.03;100732.50;2283434;78;50808;-74
2022/12/06 12:04:42;;;;;;;;;;;;;;;18.59;56.10;100727.83;2259592;78;50786;-76
2022/12/06 12:07:44;;;;;;;;;;;;;;;18.56;56.21;100728.70;2275943;77;52592;-77
2022/12/06 12:10:46;;;;;;;;;;;;;;;18.55;56.33;100724.34;2317295;76;50325;-75
2022/12/06 12:13:51;;;;;;;;;;;;;;;18.47;56.52;100723.91;2296577;76;50673;-74
2022/12/06 12:16:55;;;;;;;;;;;;;;;18.42;56.67;100723.61;2261889;78;51563;-75
2022/12/06 12:20:06;;;;;;;;;;;;;;;18.43;56.66;100717.26;2247304;79;51520;-75
2022/12/06 12:23:18;;;;;;;;;;;;;;;18.46;56.57;100722.25;2247725;79;50322;-74
2022/12/06 12:26:20;;;;;;;;;;;;;;;18.52;56.39;100710.80;2267406;77;51655;-75
2022/12/06 12:29:21;;;;;;;;;;;;;;;18.60;56.30;100716.59;2287044;78;50078;-75
2022/12/06 12:32:23;;;;;;;;;;;;;;;18.68;56.19;100712.01;2302584;77;51679;-74
2022/12/06 12:35:27;;;;;;;;;;;;;;;18.70;56.25;100714.48;2277023;77;51458;-73
2022/12/06 12:38:30;;;;;;;;;;;;;;;18.70;56.29;100713.15;2291507;77;51621;-75
2022/12/06 12:41:38;;;;;;;;;;;;;;;18.68;56.37;100711.19;2291350;77;51557;-74
2022/12/06 12:44:40;;;;;;;;;;;;;;;18.64;56.47;100705.84;2267075;77;51782;-75
2022/12/06 12:47:41;;;;;;;;;;;;;;;18.57;56.70;100700.88;2260787;78;50337;-76
2022/12/06 12:50:43;;;;;;;;;;;;;;;18.55;56.80;100702.42;2273705;78;50368;-76
2022/12/06 12:53:45;;;;;;;;;;;;;;;18.53;56.83;100698.26;2273395;78;50730;-76
2022/12/06 12:56:46;;;;;;;;;;;;;;;18.51;56.82;100699.77;2273604;77;52351;-74
2022/12/06 12:59:48;;;;;;;;;;;;;;;18.43;57.06;100696.66;2249150;79;51525;-74
2022/12/06 13:02:54;;;;;;;;;;;;;;;18.52;56.87;100690.70;2249179;78;51562;-74
2022/12/06 13:05:56;;;;;;;;;;;;;;;18.55;56.84;100691.70;2249098;78;50796;-74
2022/12/06 13:08:59;;;;;;;;;;;;;;;18.66;56.60;100689.08;2276439;77;51647;-73
2022/12/06 13:12:02;;;;;;;;;;;;;;;18.73;56.41;100694.05;2315798;76;51447;-74
2022/12/06 13:15:14;;;;;;;;;;;;;;;18.79;56.27;100685.80;2273190;77;50429;-74
2022/12/06 13:18:19;;;;;;;;;;;;;;;18.75;56.35;100696.04;2248106;77;51548;-73
2022/12/06 13:21:22;;;;;;;;;;;;;;;18.70;56.43;100693.05;2248204;79;50313;-75
2022/12/06 13:24:24;;;;;;;;;;;;;;;18.65;56.54;100694.95;2248060;79;50435;-75
2022/12/06 13:27:26;;;;;;;;;;;;;;;18.63;56.60;100697.50;2250995;77;51380;-76
2022/12/06 13:30:28;;;;;;;;;;;;;;;18.63;56.61;100701.00;2248240;79;51449;-73
2022/12/06 13:33:30;;;;;;;;;;;;;;;18.57;56.80;100695.52;2235241;79;50197;-73
2022/12/06 13:36:32;;;;;;;;;;;;;;;18.50;56.94;100693.58;2277869;78;50796;-74
2022/12/06 13:39:35;;;;;;;;;;;;;;;18.46;57.01;100693.61;2287055;78;51514;-75
2022/12/06 13:42:38;;;;;;;;;;;;;;;18.47;56.94;100689.93;2287041;78;51566;-76
2022/12/06 13:45:41;;;;;;;;;;;;;;;18.52;56.75;100683.17;2243531;78;51123;-75
2022/12/06 13:48:58;;;;;;;;;;;;;;;18.57;56.60;100681.61;2236220;79;51571;-76
2022/12/06 13:51:56;;;;;;;;;;;;;;;18.61;56.47;100676.73;2272589;78;22431;-75
2022/12/06 13:54:58;;;;;;;;;;;;;;;18.68;56.27;100677.16;2286866;78;50709;-75
2022/12/06 13:58:01;;;;;;;;;;;;;;;18.70;56.21;100671.60;2248780;78;52494;-74
2022/12/06 14:01:03;;;;;;;;;;;;;;;18.72;56.10;100679.78;2273344;78;51521;-74
2022/12/06 14:04:07;;;;;;;;;;;;;;;18.69;56.14;100679.33;2256589;78;51493;-75
2022/12/06 14:07:09;;;;;;;;;;;;;;;18.67;56.19;100682.70;2287159;78;51635;-75
2022/12/06 14:10:14;;;;;;;;;;;;;;;18.59;56.11;100680.10;2273757;77;49653;-76
2022/12/06 14:13:19;;;;;;;;;;;;;;;18.54;56.21;100681.98;2275121;77;51627;-75
2022/12/06 14:16:38;;;;;;;;;;;;;;;18.49;56.28;100683.86;2287147;78;51507;-75
2022/12/06 14:19:43;;;;;;;;;;;;;;;18.47;56.34;100681.89;2287315;78;51536;-75
2022/12/06 14:22:45;;;;;;;;;;;;;;;18.53;56.21;100679.50;2273541;78;51295;-74
2022/12/06 14:25:47;;;;;;;;;;;;;;;18.52;56.25;100679.16;2286980;78;51557;-74
2022/12/06 14:28:49;;;;;;;;;;;;;;;18.58;56.15;100675.77;2287187;78;50277;-74
2022/12/06 14:31:50;;;;;;;;;;;;;;;18.61;56.03;100675.40;2273479;78;52913;-74
2022/12/06 14:34:54;;;;;;;;;;;;;;;18.69;55.85;100680.16;2273358;78;51172;-74
2022/12/06 14:37:57;;;;;;;;;;;;;;;18.72;55.76;100671.75;2286489;78;50805;-75
2022/12/06 14:44:19;;;;;;;;;;;;;;;18.67;55.88;100674.14;2275746;77;22354;-76
2022/12/06 14:47:21;;;;;;;;;;;;;;;18.65;55.87;100675.34;2243636;78;51248;-74
2022/12/06 14:50:24;;;;;;;;;;;;;;;18.57;56.06;100670.89;2233706;79;51584;-75
2022/12/06 14:53:30;;;;;;;;;;;;;;;18.55;56.10;100669.41;2248129;79;51452;-75
2022/12/06 14:56:32;;;;;;;;;;;;;;;18.56;56.06;100671.92;2249351;79;51532;-74
2022/12/06 14:59:34;;;;;;;;;;;;;;;18.47;56.20;100664.95;2233684;79;52623;-76
2022/12/06 15:02:37;;;;;;;;;;;;;;;18.48;56.19;100674.17;2249274;79;51575;-75
2022/12/06 15:05:48;;;;;;;;;;;;;;;18.55;56.06;100668.07;2249043;79;50298;-74
2022/12/06 15:08:53;;;;;;;;;;;;;;;18.59;55.94;100674.74;2249510;77;22321;-74
2022/12/06 15:15:32;;;;;;;;;;;;;;;18.65;55.78;100674.86;2283756;77;22457;-73
2022/12/06 15:18:41;;;;;;;;;;;;;;;18.71;55.64;100678.65;2287031;78;51530;-73
2022/12/06 15:21:42;;;;;;;;;;;;;;;18.76;55.54;100672.27;2287122;78;50308;-74
2022/12/06 15:24:44;;;;;;;;;;;;;;;18.75;55.51;100675.08;2234803;78;51623;-74
2022/12/06 15:27:46;;;;;;;;;;;;;;;18.74;55.56;100681.47;2259965;78;51526;-73
2022/12/06 15:30:48;;;;;;;;;;;;;;;18.73;55.63;100677.97;2259640;78;51451;-75
2022/12/06 15:33:49;;;;;;;;;;;;;;;18.64;56.01;100669.16;2286852;77;51550;-74
2022/12/06 15:36:51;;;;;;;;;;;;;;;18.67;56.20;100666.61;2259508;78;52403;-74
2022/12/06 15:39:52;;;;;;;;;;;;;;;18.57;56.65;100663.37;2286978;78;51497;-75
2022/12/06 15:42:54;;;;;;;;;;;;;;;18.47;56.90;100664.95;2259594;77;50633;-76
2022/12/06 15:45:56;;;;;;;;;;;;;;;18.44;57.00;100663.98;2248645;77;51472;-74
2022/12/06 15:48:58;;;;;;;;;;;;;;;18.49;56.71;100665.10;2248710;79;51593;-75
2022/12/06 15:52:00;;;;;;;;;;;;;;;18.60;56.39;100667.87;2248805;79;51456;-74
2022/12/06 15:55:02;;;;;;;;;;;;;;;18.65;56.22;100656.58;2223245;78;51538;-74
2022/12/06 15:58:03;;;;;;;;;;;;;;;18.70;56.03;100665.77;2272347;77;50780;-74
2022/12/06 16:01:06;;;;;;;;;;;;;;;18.75;55.84;100661.20;2266210;77;52576;-73
2022/12/06 16:04:14;;;;;;;;;;;;;;;18.78;55.66;100664.02;2302119;76;51432;-73
2022/12/06 16:07:17;;;;;;;;;;;;;;;18.73;55.74;100663.22;2301408;77;51670;-73
2022/12/06 16:10:18;;;;;;;;;;;;;;;18.69;55.74;100669.44;2302111;77;50357;-75
2022/12/06 16:13:20;;;;;;;;;;;;;;;18.66;55.83;100667.64;2286548;77;51622;-73
2022/12/06 16:16:22;;;;;;;;;;;;;;;18.63;55.88;100672.03;2261818;77;51569;-75