Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:43;;;;;;;2.65;2.42;;;;;;;16.87;82.99;100736.97;4987087;28;20046;-70
2022/06/25 00:05:27;;;;;;;3.25;2.40;;;;;;;16.86;83.00;100738.00;4998473;28;20046;-70
2022/06/25 00:06:54;;;;;;;3.67;2.00;;;;;;;16.81;83.42;100740.34;4990502;28;20477;-70
2022/06/25 00:09:19;;;;;;;3.72;2.67;;;;;;;16.79;83.56;100742.41;4990909;28;20023;-70
2022/06/25 00:14:28;;;;;;;2.88;2.20;;;;;;;16.80;82.90;100746.88;5005605;28;20144;-70
2022/06/25 00:16:53;;;;;;;2.53;2.33;;;;;;;16.77;83.85;100747.16;4990376;28;20042;-70
2022/06/25 00:19:19;;;;;;;3.95;2.35;;;;;;;16.74;83.41;100736.47;5005085;28;20042;-70
2022/06/25 00:21:44;;;;;;;5.40;2.40;;;;;;;16.75;83.98;100749.22;4990229;28;20050;-70
2022/06/25 00:24:11;;;;;;;3.60;2.08;;;;;;;16.76;83.44;100748.19;5004826;28;20053;-70
2022/06/25 00:26:37;;;;;;;3.33;2.17;;;;;;;16.74;83.68;100741.97;4989287;28;20034;-70
2022/06/25 00:29:02;;;;;;;4.32;2.30;;;;;;;16.74;83.01;100744.72;4990607;28;20057;-70
2022/06/25 00:31:27;;;;;;;4.03;2.13;;;;;;;16.72;84.02;100741.28;4987815;28;20136;-70
2022/06/25 00:33:53;;;;;;;5.63;2.45;;;;;;;16.71;83.36;100740.38;5009068;28;20096;-70
2022/06/25 00:36:18;;;;;;;4.82;2.40;;;;;;;16.69;83.39;100747.88;5024650;28;20384;-70
2022/06/25 00:38:44;;;;;;;5.40;2.05;;;;;;;16.68;83.13;100748.06;4998955;28;20470;-70
2022/06/25 00:41:11;;;;;;;4.35;2.58;;;;;;;16.65;83.57;100751.13;4996202;28;20049;-70
2022/06/25 00:43:38;;;;;;;2.90;2.50;;;;;;;16.62;83.46;100752.28;4999184;28;20026;-70
2022/06/25 00:46:04;;;;;;;3.60;2.50;;;;;;;16.62;83.59;100746.78;5003747;28;20046;-69
2022/06/25 00:48:29;;;;;;;6.05;2.65;;;;;;;16.60;83.89;100746.09;4990602;28;20402;-69
2022/06/25 00:50:58;;;;;;;2.95;2.67;;;;;;;16.57;84.60;100751.88;4989834;28;20040;-70
2022/06/25 00:53:30;;;;;;;2.30;2.05;;;;;;;16.56;83.21;100753.75;4989507;28;20089;-70
2022/06/25 00:55:58;;;;;;;6.53;3.00;;;;;;;16.53;84.29;100762.28;4989381;28;20045;-70
2022/06/25 00:58:29;;;;;;;3.67;2.40;;;;;;;16.52;83.84;100757.81;5003614;28;20305;-70
2022/06/25 01:00:55;;;;;;;3.58;2.55;;;;;;;16.49;84.48;100754.50;4998631;28;20516;-70
2022/06/25 01:03:20;;;;;;;2.80;2.53;;;;;;;16.45;84.26;100755.81;4998513;28;20090;-70
2022/06/25 01:05:45;;;;;;;3.30;2.72;;;;;;;16.43;84.23;100760.63;4989576;28;20038;-70
2022/06/25 01:08:11;;;;;;;6.38;2.70;;;;;;;16.43;84.29;100766.13;5004178;28;20030;-70
2022/06/25 01:10:38;;;;;;;7.72;2.67;;;;;;;16.40;84.49;100772.75;5004246;28;20030;-70
2022/06/25 01:13:03;;;;;;;4.88;2.63;;;;;;;16.38;84.48;100769.31;4988842;28;20367;-69
2022/06/25 01:15:29;;;;;;;4.43;2.58;;;;;;;16.39;84.11;100771.03;4988191;28;20112;-70
2022/06/25 01:17:54;;;;;;;5.88;3.00;;;;;;;16.36;84.26;100773.19;5007294;28;20030;-70
2022/06/25 01:20:25;;;;;;;4.95;3.33;;;;;;;16.33;85.02;100772.50;4988124;28;20148;-70
2022/06/25 01:22:51;;;;;;;5.35;2.88;;;;;;;16.28;84.86;100777.59;4989240;28;20048;-70
2022/06/25 01:25:16;;;;;;;5.05;2.80;;;;;;;16.27;84.90;100774.97;4987680;28;20034;-70
2022/06/25 01:27:42;;;;;;;5.05;2.53;;;;;;;16.22;85.09;100788.28;5003216;28;20524;-70
2022/06/25 01:30:10;;;;;;;9.73;3.13;;;;;;;16.21;85.22;100797.53;4987368;28;20070;-70
2022/06/25 01:32:36;;;;;;;6.35;2.88;;;;;;;16.19;84.53;100791.34;4995629;28;20429;-70
2022/06/25 01:35:01;;;;;;;6.97;2.90;;;;;;;16.16;84.44;100792.50;4990902;28;20082;-70
2022/06/25 01:37:27;;;;;;;3.10;2.80;;;;;;;16.15;85.17;100793.50;4988691;28;20025;-70
2022/06/25 01:39:57;;;;;;;5.25;3.03;;;;;;;16.17;85.04;100799.69;5004200;28;20038;-70
2022/06/25 01:45:10;;;;;;;7.10;3.30;;;;;;;16.14;85.08;100807.41;5003357;28;20034;-70
2022/06/25 01:47:36;;;;;;;4.65;3.05;;;;;;;16.14;84.96;100810.13;4989135;28;20054;-70
2022/06/25 01:50:02;;;;;;;4.20;3.17;;;;;;;16.13;84.48;100811.13;5004047;28;20469;-71
2022/06/25 01:52:27;;;;;;;4.63;3.20;;;;;;;16.11;84.21;100807.69;5005952;28;20037;-70
2022/06/25 01:54:53;;;;;;;6.82;3.00;;;;;;;16.10;84.86;100819.69;5003300;28;20373;-70
2022/06/25 01:57:18;;;;;;;5.70;3.05;;;;;;;16.08;84.60;100822.56;5001264;28;20627;-70
2022/06/25 01:59:45;;;;;;;5.45;3.22;;;;;;;16.05;84.60;100825.59;5003112;28;20073;-70
2022/06/25 02:02:10;;;;;;;6.38;3.13;;;;;;;16.02;84.51;100821.25;4989652;28;20389;-70
2022/06/25 02:04:36;;;;;;;6.82;3.15;;;;;;;15.98;84.23;100821.69;4992996;28;20093;-70
2022/06/25 02:07:01;;;;;;;4.63;3.30;;;;;;;15.98;85.09;100828.06;4987623;28;20084;-70
2022/06/25 02:09:26;;;;;;;3.55;3.15;;;;;;;16.01;83.80;100826.91;4988278;28;20023;-70
2022/06/25 02:11:52;;;;;;;6.78;3.13;;;;;;;16.01;84.50;100829.66;4987371;28;20046;-70
2022/06/25 02:14:17;;;;;;;5.13;3.28;;;;;;;16.00;84.47;100830.69;4986343;28;20061;-70
2022/06/25 02:16:42;;;;;;;8.20;2.80;;;;;;;15.98;83.92;100840.91;5002579;28;20092;-70
2022/06/25 02:19:08;;;;;;;8.13;3.10;;;;;;;15.95;83.67;100836.59;4986195;28;20034;-70
2022/06/25 02:21:34;;;;;;;5.10;3.35;;;;;;;15.94;83.84;100837.59;4988026;28;20046;-70
2022/06/25 02:24:00;;;;;;;4.35;3.13;;;;;;;15.89;84.06;100839.03;4988703;28;20105;-71
2022/06/25 02:26:25;;;;;;;5.75;3.20;;;;;;;15.88;84.34;100842.81;5000845;28;20044;-70
2022/06/25 02:28:51;;;;;;;6.95;2.97;;;;;;;15.83;84.59;100840.50;5002422;28;20018;-70
2022/06/25 02:31:16;;;;;;;5.45;3.35;;;;;;;15.79;84.52;100848.16;4985996;28;20089;-70
2022/06/25 02:33:42;;;;;;;6.00;3.10;;;;;;;15.77;84.47;100847.44;4997432;28;20258;-70
2022/06/25 02:36:07;;;;;;;4.70;3.38;;;;;;;15.75;84.71;100854.06;5007429;28;20097;-70
2022/06/25 02:38:33;;;;;;;6.15;3.45;;;;;;;15.70;84.20;100856.38;5002160;28;20037;-70
2022/06/25 02:40:59;;;;;;;4.80;3.30;;;;;;;15.67;84.23;100865.78;4969937;28;20065;-70
2022/06/25 02:43:29;;;;;;;8.52;3.10;;;;;;;15.64;84.23;100860.56;4986421;28;20439;-70
2022/06/25 02:46:07;;;;;;;5.05;3.40;;;;;;;15.64;84.05;100862.44;4992057;28;20109;-70
2022/06/25 02:48:33;;;;;;;4.18;3.17;;;;;;;15.59;85.25;100868.31;5002622;28;20468;-70
2022/06/25 02:50:59;;;;;;;6.82;3.53;;;;;;;15.54;84.97;100859.66;5003224;28;20038;-70
2022/06/25 02:53:24;;;;;;;3.80;3.28;;;;;;;15.52;84.81;100869.91;5002137;28;20469;-70
2022/06/25 03:01:26;;;;;;;6.65;3.63;;;;;;;15.47;84.91;100878.53;5002229;28;20035;-71
2022/06/25 03:03:53;;;;;;;7.32;4.30;;;;;;;15.46;86.33;100884.19;5011596;28;20065;-71
2022/06/25 03:06:19;;;;;;;5.88;3.35;;;;;;;15.44;86.17;100872.50;4986037;28;20034;-70
2022/06/25 03:08:45;;;;;;;9.32;4.10;;;;;;;15.40;86.09;100874.66;5002868;28;20524;-70
2022/06/25 03:11:11;;;;;;;10.15;3.67;;;;;;;15.41;84.98;100876.38;4985423;28;20022;-70
2022/06/25 03:13:38;;;;;;;7.07;4.05;;;;;;;15.42;86.31;100872.63;5001416;28;20489;-70
2022/06/25 03:16:05;;;;;;;4.65;3.83;;;;;;;15.46;85.77;100873.22;5002336;28;20034;-70
2022/06/25 03:18:33;;;;;;;6.65;4.72;;;;;;;15.45;86.19;100880.56;5002020;28;20027;-70
2022/06/25 03:21:18;;;;;;;8.57;3.90;;;;;;;15.43;85.60;100874.34;5005410;28;20050;-70
2022/06/25 03:23:47;;;;;;;8.95;5.47;;;;;;;15.40;85.84;100882.03;4987204;28;20030;-70
2022/06/25 03:26:13;;;;;;;7.28;4.20;;;;;;;15.36;85.00;100880.56;4969630;28;20520;-71
2022/06/25 03:28:39;;;;;;;6.32;4.40;;;;;;;15.32;85.91;100880.84;4986675;28;20022;-70
2022/06/25 03:31:05;;;;;;;6.30;4.22;;;;;;;15.30;85.80;100876.50;5001699;28;20027;-70
2022/06/25 03:33:30;;;;;;;6.32;4.13;;;;;;;15.32;85.99;100886.31;4997811;28;20030;-71
2022/06/25 03:36:04;;;;;;;5.00;4.10;;;;;;;15.35;86.35;100887.94;4985658;28;20030;-70
2022/06/25 03:38:32;;;;;;;7.70;4.18;;;;;;;15.38;86.02;100884.00;5007421;28;20053;-70
2022/06/25 03:43:47;;;;;;;8.68;4.60;;;;;;;15.45;85.73;100886.06;5005251;28;20509;-71
2022/06/25 03:46:16;;;;;;;4.60;4.05;;;;;;;15.53;85.41;100897.19;5004846;28;20485;-70
2022/06/25 03:48:41;;;;;;;10.35;4.57;;;;;;;15.59;85.37;100889.41;4991048;28;20290;-71
2022/06/25 03:51:39;;;;;;;5.03;4.20;;;;;;;15.69;84.27;100895.78;5000140;28;20049;-71
2022/06/25 03:54:04;;;;;;;7.25;5.00;;;;;;;15.72;86.18;100895.53;4988940;28;20034;-70
2022/06/25 03:56:30;;;;;;;8.27;4.30;;;;;;;15.81;84.93;100902.88;5004838;28;20030;-71
2022/06/25 03:58:57;;;;;;;9.32;4.70;;;;;;;15.83;86.00;100900.84;4989089;28;20029;-71
2022/06/25 04:01:23;;;;;;;4.95;4.45;;;;;;;15.89;85.22;100900.28;5005277;28;20581;-71
2022/06/25 04:03:49;;;;;;;5.15;4.05;;;;;;;15.96;84.74;100900.56;5015336;28;20077;-72
2022/06/25 04:06:14;;;;;;;6.63;4.20;;;;;;;16.00;84.72;100889.16;5005346;28;20095;-70
2022/06/25 04:08:42;;;;;;;6.15;3.78;;;;;;;16.04;84.68;100895.22;5004710;28;20030;-71
2022/06/25 04:11:10;;;;;;;6.97;4.70;;;;;;;16.06;84.80;100896.81;5005054;28;20445;-70
2022/06/25 04:13:42;;;;;;;5.05;4.05;;;;;;;16.09;84.17;100898.41;5007436;28;20167;-70
2022/06/25 04:16:08;;;;;;;7.35;3.97;;;;;;;16.11;84.04;100906.50;4993281;28;20050;-71
2022/06/25 04:18:34;;;;;;;5.00;3.42;;;;;;;16.10;83.83;100902.00;4988341;28;20022;-70
2022/06/25 04:21:00;;;;;;;4.55;4.07;;;;;;;16.11;83.89;100906.50;4989525;28;20078;-71
2022/06/25 04:23:26;;;;;;;5.80;3.95;;;;;;;16.11;84.21;100896.38;5006778;28;20340;-70
2022/06/25 04:25:52;;;;;;;7.25;4.20;;;;;;;16.11;85.06;100901.00;5006269;28;20030;-70
2022/06/25 04:31:14;;;;;;;5.05;4.30;;;;;;;16.15;85.79;100902.44;5004618;28;20039;-71
2022/06/25 04:33:40;;;;;;;6.95;4.28;;;;;;;16.20;84.66;100908.34;5015067;28;20501;-72
2022/06/25 04:36:06;;;;;;;6.45;4.05;;;;;;;16.27;85.73;100909.50;5005009;28;20070;-71
2022/06/25 04:38:43;;;;;;;6.35;4.40;;;;;;;16.35;84.69;100912.38;4988206;28;20034;-71
2022/06/25 04:41:09;;;;;;;5.93;4.05;;;;;;;16.44;84.48;100918.88;4987943;28;20037;-71
2022/06/25 04:43:36;;;;;;;9.00;4.30;;;;;;;16.55;85.27;100919.59;5003711;28;20062;-70
2022/06/25 04:46:06;;;;;;;6.22;4.00;;;;;;;16.67;84.63;100924.91;5004767;28;20034;-70
2022/06/25 04:48:36;;;;;;;9.27;4.15;;;;;;;16.81;84.14;100925.31;4987172;28;20035;-71
2022/06/25 04:51:20;;;;;;;7.60;4.22;;;;;;;16.93;84.22;100928.75;4989688;28;20057;-71
2022/06/25 04:53:56;;;;;;;6.28;4.00;;;;;;;17.06;83.23;100934.75;5004189;28;20026;-70
2022/06/25 04:56:36;;;;;;;10.25;4.00;;;;;;;17.17;81.60;100932.84;5002927;28;20402;-70
2022/06/25 04:59:01;;;;;;;6.90;3.95;;;;;;;17.27;81.41;100942.78;5004706;28;20050;-71
2022/06/25 05:01:38;;;;;;;7.57;3.90;;;;;;;17.33;81.56;100936.66;4989574;28;20414;-71
2022/06/25 05:04:04;;;;;;;8.60;4.10;;;;;;;17.35;81.36;100936.53;4999620;28;20050;-70
2022/06/25 05:06:29;;;;;;;4.93;3.30;;;;;;;17.41;80.59;100941.41;5004793;28;20038;-71
2022/06/25 05:08:55;;;;;;;4.78;3.30;;;;;;;17.43;80.99;100944.00;4983518;28;20042;-70
2022/06/25 05:11:20;;;;;;;6.53;3.00;;;;;;;17.42;80.93;100950.53;5003323;28;20053;-71
2022/06/25 05:13:48;;;;;;;6.63;3.55;;;;;;;17.43;80.64;100947.59;4988750;28;20026;-70
2022/06/25 05:16:13;;;;;;;9.13;3.20;;;;;;;17.43;80.84;100947.59;5003821;28;20045;-70
2022/06/25 05:18:39;;;;;;;7.75;3.60;;;;;;;17.45;80.41;100953.84;5003929;28;20026;-71
2022/06/25 05:21:04;;;;;;;4.00;3.03;;;;;;;17.45;80.66;100956.59;5003870;28;20485;-70
2022/06/25 05:23:30;;;;;;;4.47;3.13;;;;;;;17.47;80.88;100961.94;5004051;28;20130;-70
2022/06/25 05:25:56;;;;;;;3.55;3.20;;;;;;;17.47;80.75;100962.78;5003680;28;20088;-71
2022/06/25 05:28:21;;;;;;;5.70;3.28;;;;;;;17.49;81.42;100957.16;5003045;28;20527;-71
2022/06/25 05:30:47;;;;;;;5.85;3.35;;;;;;;17.62;81.17;100951.25;4989624;28;20042;-71
2022/06/25 05:33:12;;;;;;;7.95;4.28;;;;;;;17.73;79.71;100951.97;5012022;28;20057;-71
2022/06/25 05:35:38;;;;;;;8.80;3.95;;;;;;;17.84;80.60;100960.00;5003724;28;20033;-71
2022/06/25 05:38:05;;;;;;;6.00;3.42;;;;;;;17.99;79.08;100960.31;4988943;28;20374;-70
2022/06/25 05:40:30;;;;;;;3.90;2.95;;;;;;;18.13;78.10;100960.78;4988129;28;20045;-70
2022/06/25 05:42:55;;;;;;;5.13;3.35;;;;;;;18.23;78.62;100967.06;4987463;28;20030;-71
2022/06/25 05:45:21;;;;;;;5.75;3.15;;;;;;;18.39;77.62;100971.88;4984801;28;20041;-71
2022/06/25 05:47:48;;;;;;;6.18;3.35;;;;;;;18.42;76.76;100969.69;4990674;28;20038;-70
2022/06/25 05:50:13;;;;;;;5.22;3.42;;;;;;;18.50;77.56;100964.22;4989048;28;20084;-72
2022/06/25 05:52:39;;;;;;;5.10;3.13;;;;;;;18.52;75.88;100977.84;4988521;28;20034;-70
2022/06/25 05:55:05;;;;;;;3.97;2.92;;;;;;;18.57;75.77;100973.59;4990521;28;20474;-71
2022/06/25 05:57:30;;;;;;;6.05;2.95;;;;;;;18.60;76.20;100981.56;5005145;28;20034;-71
2022/06/25 05:59:56;;;;;;;6.93;3.10;;;;;;;18.62;75.85;100981.38;5005904;28;20511;-71
2022/06/25 06:02:22;;;;;;;4.63;2.80;;;;;;;18.75;76.40;100984.63;5004493;28;20099;-71
2022/06/25 06:04:47;;;;;;;5.78;2.67;;;;;;;18.92;76.21;100982.81;5005765;28;20113;-71
2022/06/25 06:07:13;;;;;;;8.05;2.85;;;;;;;18.98;74.76;100987.72;5007346;28;20472;-71
2022/06/25 06:09:38;;;;;;;6.18;3.38;;;;;;;19.10;76.33;100996.56;5004811;28;20495;-71
2022/06/25 06:12:04;;;;;;;5.72;3.20;;;;;;;19.18;76.17;100993.00;5004577;28;20489;-69
2022/06/25 06:14:29;;;;;;;5.75;2.95;;;;;;;19.20;74.24;100989.03;5004034;28;20054;-71
2022/06/25 06:16:56;;;;;;;5.10;3.38;;;;;;;19.28;74.72;101000.13;5004392;28;20033;-71
2022/06/25 06:19:22;;;;;;;6.40;3.90;;;;;;;19.28;73.32;100994.59;4997192;28;20369;-70
2022/06/25 06:21:48;;;;;;;5.22;3.42;;;;;;;19.34;73.90;101001.34;4988023;28;20069;-71
2022/06/25 06:24:13;;;;;;;5.20;3.40;;;;;;;19.50;75.53;100995.94;4987913;28;20478;-70
2022/06/25 06:26:38;;;;;;;7.38;3.17;;;;;;;19.58;74.54;101004.25;4987438;28;20030;-71
2022/06/25 06:29:04;;;;;;;4.22;3.38;;;;;;;19.55;72.76;101007.34;4987703;28;20053;-70
2022/06/25 06:31:29;;;;;;;5.03;3.60;;;;;;;19.64;72.56;101005.50;4988695;28;20482;-70
2022/06/25 06:33:55;;;;;;;7.28;3.60;;;;;;;19.68;72.73;101009.66;4999035;28;20042;-71
2022/06/25 06:36:20;;;;;;;6.25;3.33;;;;;;;19.82;72.87;101008.16;4987756;28;20494;-70
2022/06/25 06:38:45;;;;;;;5.70;3.00;;;;;;;19.88;73.56;101013.00;4987913;28;20113;-71
2022/06/25 06:41:13;;;;;;;4.32;3.28;;;;;;;19.93;72.30;101018.03;4987591;28;20062;-70
2022/06/25 06:43:39;;;;;;;4.28;3.33;;;;;;;20.03;70.63;101018.75;5005491;28;20083;-70
2022/06/25 06:46:04;;;;;;;7.38;3.17;;;;;;;20.00;71.00;101010.78;5003702;28;20046;-70
2022/06/25 06:48:29;;;;;;;8.48;3.25;;;;;;;20.14;72.70;101007.38;4988506;28;20024;-71
2022/06/25 06:50:55;;;;;;;6.85;3.20;;;;;;;20.14;70.22;101007.38;4993040;28;20033;-71
2022/06/25 06:53:21;;;;;;;7.95;3.58;;;;;;;20.05;72.70;101019.44;5001358;28;20037;-70
2022/06/25 06:55:47;;;;;;;5.07;2.65;;;;;;;20.03;71.56;101021.50;5005260;28;20133;-70
2022/06/25 06:58:12;;;;;;;8.13;3.42;;;;;;;19.92;70.56;101019.06;5002988;28;20037;-70
2022/06/25 07:00:40;;;;;;;4.68;2.95;;;;;;;19.90;71.11;101015.59;5004407;28;20042;-70
2022/06/25 07:03:06;;;;;;;4.47;2.88;;;;;;;19.78;71.21;101004.00;5004084;28;20487;-70
2022/06/25 07:05:31;;;;;;;5.43;2.83;;;;;;;19.73;72.67;101009.16;5005378;28;20046;-71
2022/06/25 07:07:57;;;;;;;6.00;3.20;;;;;;;19.60;72.35;101012.38;5000551;28;20561;-70
2022/06/25 07:10:22;;;;;;;4.70;2.90;;;;;;;19.59;73.45;101016.16;5000793;28;20054;-71
2022/06/25 07:12:47;;;;;;;5.40;3.08;;;;;;;19.68;72.47;101017.94;4989140;28;20045;-70
2022/06/25 07:15:13;;;;;;;5.78;3.13;;;;;;;19.74;71.58;101019.19;4993941;28;20066;-70
2022/06/25 07:17:38;;;;;;;4.85;2.72;;;;;;;19.77;73.78;101016.94;5004128;28;20029;-71
2022/06/25 07:20:04;;;;;;;4.88;3.20;;;;;;;19.84;70.80;101011.63;5002789;28;20109;-70
2022/06/25 07:22:30;;;;;;;5.93;3.03;;;;;;;19.93;71.91;101020.78;5006264;28;20044;-70
2022/06/25 07:24:55;;;;;;;5.82;3.22;;;;;;;19.95;70.82;101016.81;4988546;28;20162;-71
2022/06/25 07:27:20;;;;;;;5.35;2.90;;;;;;;19.86;70.80;101015.94;5007691;28;20501;-70
2022/06/25 07:29:46;;;;;;;7.00;3.22;;;;;;;19.88;71.30;101024.06;4986936;28;20443;-71
2022/06/25 07:32:11;;;;;;;7.20;3.13;;;;;;;19.84;72.70;101018.00;4990947;28;20034;-71
2022/06/25 07:34:37;;;;;;;7.43;2.80;;;;;;;19.88;72.60;101024.06;4995562;28;20053;-70
2022/06/25 07:37:03;;;;;;;6.43;3.10;;;;;;;19.82;71.19;101019.22;5007260;28;20037;-71
2022/06/25 07:39:28;;;;;;;6.35;2.80;;;;;;;19.89;72.01;101028.53;4988932;28;20049;-71
2022/06/25 07:41:54;;;;;;;7.05;3.00;;;;;;;19.99;71.08;101029.25;4986114;28;20493;-70
2022/06/25 07:44:19;;;;;;;4.78;2.90;;;;;;;20.19;71.41;101028.97;4986820;28;20420;-70
2022/06/25 07:46:45;;;;;;;4.90;3.03;;;;;;;20.34;70.15;101028.16;4987137;28;20052;-70
2022/06/25 07:49:10;;;;;;;5.03;2.97;;;;;;;20.66;71.63;101025.59;4990059;28;20169;-71
2022/06/25 07:54:20;;;;;;;6.75;3.00;;;;;;;21.02;71.17;101026.09;4987593;28;20121;-70
2022/06/25 07:56:45;;;;;;;4.20;3.22;;;;;;;20.73;69.27;101029.41;4993915;28;20184;-70
2022/06/25 07:59:10;;;;;;;4.05;2.55;;;;;;;20.62;70.86;101037.03;5005820;28;20053;-71
2022/06/25 08:01:36;;;;;;;3.85;2.45;;;;;;;20.55;69.99;101029.56;5002046;28;20029;-70
2022/06/25 08:04:01;;;;;;;3.22;2.38;;;;;;;20.50;71.32;101032.00;5003205;28;20385;-70
2022/06/25 08:06:26;;;;;;;5.43;2.30;;;;;;;20.60;70.29;101038.22;5005349;28;20485;-70
2022/06/25 08:08:52;;;;;;;3.70;2.17;;;;;;;20.92;71.81;101045.66;5000983;28;20048;-71
2022/06/25 08:11:18;;;;;;;3.90;2.15;;;;;;;21.09;70.31;101043.75;4986785;28;20027;-70
2022/06/25 08:13:44;;;;;;;4.90;1.90;;;;;;;21.20;67.49;101037.84;4986812;28;20053;-70
2022/06/25 08:16:09;;;;;;;8.57;1.92;;;;;;;21.31;68.65;101036.63;4986801;28;20046;-70
2022/06/25 08:18:36;;;;;;;4.18;2.30;;;;;;;21.44;69.69;101042.47;4988703;28;20029;-70
2022/06/25 08:21:02;;;;;;;4.47;2.28;;;;;;;21.59;68.01;101037.06;4987674;28;20069;-71
2022/06/25 08:23:27;;;;;;;3.03;1.92;;;;;;;21.53;66.98;101046.09;5010370;28;20478;-70
2022/06/25 08:25:52;;;;;;;2.13;1.92;;;;;;;21.44;66.70;101045.25;5007766;28;20052;-70
2022/06/25 08:28:18;;;;;;;2.95;1.88;;;;;;;21.33;66.39;101040.97;4989349;28;20042;-70
2022/06/25 08:30:45;;;;;;;4.30;1.95;;;;;;;21.19;66.04;101041.66;4999826;28;20477;-69
2022/06/25 08:33:11;;;;;;;2.97;1.60;;;;;;;21.01;68.39;101046.50;5007669;28;20503;-70
2022/06/25 08:35:37;;;;;;;4.65;2.10;;;;;;;20.84;69.47;101049.31;5006369;28;20029;-71
2022/06/25 08:38:02;;;;;;;2.28;1.77;;;;;;;20.71;69.25;101048.94;5007011;28;20034;-70
2022/06/25 08:40:28;;;;;;;2.80;2.00;;;;;;;20.64;69.62;101045.13;4990614;28;20132;-71
2022/06/25 08:42:53;;;;;;;3.00;1.70;;;;;;;20.57;68.67;101041.34;4989502;28;20060;-70
2022/06/25 08:45:19;;;;;;;7.43;1.98;;;;;;;20.77;70.33;101036.34;4996132;28;20037;-70
2022/06/25 08:47:46;;;;;;;6.63;2.03;;;;;;;21.28;69.98;101040.59;5004247;28;20045;-70
2022/06/25 08:50:16;;;;;;;2.83;1.70;;;;;;;21.78;68.16;101053.28;5000819;28;20125;-71
2022/06/25 08:53:08;;;;;;;3.55;1.92;;;;;;;22.28;67.42;101046.47;5008288;28;20143;-70
2022/06/25 08:55:39;;;;;;;3.78;2.05;;;;;;;22.83;64.80;101038.97;4988082;28;20391;-69
2022/06/25 08:58:06;;;;;;;3.70;2.15;;;;;;;23.39;62.89;101053.38;4989016;28;20691;-70
2022/06/25 09:00:34;;;;;;;5.95;2.50;;;;;;;23.47;61.39;101042.19;5005763;28;20026;-71
2022/06/25 09:03:00;;;;;;;3.60;2.05;;;;;;;23.41;61.86;101046.59;5006934;28;20147;-71
2022/06/25 09:05:34;;;;;;;2.45;1.88;;;;;;;23.45;62.12;101043.41;4990749;28;20050;-70
2022/06/25 09:08:02;;;;;;;2.70;1.88;;;;;;;23.54;59.87;101057.00;4990976;28;20042;-71
2022/06/25 09:10:29;;;;;;;2.35;1.85;;;;;;;23.39;59.66;101050.59;5008029;28;20567;-71
2022/06/25 09:12:57;;;;;;;3.08;1.80;;;;;;;23.37;58.79;101050.78;5004636;28;20050;-69
2022/06/25 09:15:27;;;;;;;2.47;1.98;;;;;;;23.38;61.05;101044.19;5004701;28;20029;-70
2022/06/25 09:17:53;;;;;;;5.32;1.90;;;;;;;23.40;61.17;101050.41;5005922;28;20053;-70
2022/06/25 09:20:21;;;;;;;2.83;2.15;;;;;;;23.34;60.44;101051.16;4991399;28;20490;-70
2022/06/25 09:22:57;;;;;;;4.15;2.00;;;;;;;23.09;60.40;101053.34;4993530;28;20042;-70
2022/06/25 09:25:28;;;;;;;5.18;1.77;;;;;;;23.13;63.64;101043.59;5004292;28;20597;-69
2022/06/25 09:27:54;;;;;;;3.50;1.80;;;;;;;23.23;63.84;101051.63;5003266;28;20042;-69
2022/06/25 09:30:21;;;;;;;2.22;1.35;;;;;;;23.28;62.79;101045.53;5008500;28;20495;-71
2022/06/25 09:32:55;;;;;;;5.55;2.05;;;;;;;23.25;62.41;101043.97;5005746;28;20034;-70
2022/06/25 09:35:38;;;;;;;6.50;1.90;;;;;;;23.25;62.93;101046.75;5003542;28;20439;-70
2022/06/25 09:38:06;;;;;;;4.50;2.22;;;;;;;23.39;59.78;101050.59;5003258;28;20037;-69
2022/06/25 09:40:32;;;;;;;2.58;1.52;;;;;;;23.72;62.71;101042.78;5007373;28;20034;-70
2022/06/25 09:43:09;;;;;;;3.05;1.60;;;;;;;24.06;62.12;101047.75;5002894;28;20030;-70
2022/06/25 09:45:36;;;;;;;3.60;1.55;;;;;;;24.35;60.66;101041.25;5007961;28;20045;-70
2022/06/25 09:48:01;;;;;;;3.40;1.80;;;;;;;24.56;60.42;101050.69;4990400;28;20041;-71
2022/06/25 09:50:26;;;;;;;3.92;1.50;;;;;;;24.80;58.87;101046.63;4998436;28;20345;-70
2022/06/25 09:52:54;;;;;;;4.15;1.85;;;;;;;25.03;60.96;101046.41;5006038;28;20034;-70
2022/06/25 09:55:22;;;;;;;3.28;1.80;;;;;;;25.06;58.88;101052.47;4988631;28;20042;-71
2022/06/25 09:57:48;;;;;;;4.15;1.73;;;;;;;25.23;57.46;101055.84;4998835;28;20056;-70
2022/06/25 10:00:14;;;;;;;5.97;2.15;;;;;;;25.21;57.80;101048.75;5004661;28;20445;-71
2022/06/25 10:02:43;;;;;;;5.82;1.52;;;;;;;25.02;57.21;101058.63;5003228;28;20046;-71
2022/06/25 10:05:09;;;;;;;5.80;1.80;;;;;;;24.84;57.33;101059.94;4991449;28;20093;-70
2022/06/25 10:10:22;;;;;;;3.13;1.67;;;;;;;24.86;55.60;101048.66;4988391;28;20057;-70
2022/06/25 10:12:49;;;;;;;3.63;1.77;;;;;;;24.91;55.11;101060.91;4987221;28;20109;-70
2022/06/25 10:15:20;;;;;;;3.10;1.67;;;;;;;24.87;56.90;101053.16;4987940;28;20521;-71
2022/06/25 10:17:47;;;;;;;5.53;1.80;;;;;;;24.97;57.03;101052.81;4988507;28;20125;-70
2022/06/25 10:20:14;;;;;;;3.30;1.70;;;;;;;25.17;57.37;101054.72;4987914;28;20070;-70
2022/06/25 10:22:40;;;;;;;5.53;1.40;;;;;;;25.73;58.63;101052.94;4988095;28;20042;-70
2022/06/25 10:25:17;;;;;;;1.63;1.30;;;;;;;26.04;56.84;101047.78;4988520;28;20474;-70
2022/06/25 10:27:45;;;;;;;7.22;1.77;;;;;;;26.64;57.18;101048.00;5001011;28;20065;-70
2022/06/25 10:30:13;;;;;;;2.60;1.63;;;;;;;27.13;54.24;101041.19;4987619;28;20042;-70
2022/06/25 10:32:47;;;;;;;6.07;1.65;;;;;;;27.56;53.28;101037.91;4996426;28;20137;-70
2022/06/25 10:35:32;;;;;;;3.22;1.85;;;;;;;27.98;52.96;101044.94;5001677;28;20050;-70
2022/06/25 10:38:02;;;;;;;2.50;1.60;;;;;;;28.21;47.53;101031.28;4987648;28;20093;-69
2022/06/25 10:40:30;;;;;;;2.72;1.52;;;;;;;28.06;45.25;101025.09;4988007;28;20038;-71
2022/06/25 10:43:01;;;;;;;2.00;1.10;;;;;;;28.29;51.34;101035.75;4986733;28;20205;-71
2022/06/25 10:45:33;;;;;;;1.63;1.00;;;;;;;28.33;47.55;101031.41;4987784;28;20506;-71
2022/06/25 10:48:00;;;;;;;3.38;1.20;;;;;;;28.68;50.44;101031.91;4985929;28;20046;-71
2022/06/25 10:50:30;;;;;;;1.98;1.30;;;;;;;29.00;48.54;101037.47;4987373;28;20019;-70
2022/06/25 10:53:05;;;;;;;2.40;1.10;;;;;;;29.08;46.47;101037.19;4986464;28;20053;-70
2022/06/25 10:55:35;;;;;;;1.35;0.90;;;;;;;28.50;43.91;101028.16;4999739;28;20034;-70
2022/06/25 10:58:21;;;;;;;2.45;0.90;;;;;;;28.32;46.51;101029.72;4988807;28;20117;-70
2022/06/25 11:00:49;;;;;;;1.92;0.95;;;;;;;28.17;46.19;101031.94;4987263;28;20524;-69
2022/06/25 11:03:16;;;;;;;2.67;0.85;;;;;;;28.33;47.04;101033.38;4998479;28;20508;-69
2022/06/25 11:05:43;;;;;;;3.17;1.00;;;;;;;28.24;43.24;101027.16;5003776;28;20030;-69
2022/06/25 11:08:08;;;;;;;1.80;0.60;;;;;;;28.14;44.57;101026.78;5003223;28;20125;-70
2022/06/25 11:10:35;;;;;;;3.20;1.17;;;;;;;28.42;44.13;101026.47;5001416;28;20465;-69
2022/06/25 11:13:01;;;;;;;3.47;0.93;;;;;;;28.65;45.89;101025.88;5003485;28;20113;-69
2022/06/25 11:15:38;;;;;;;4.03;0.90;;;;;;;28.91;45.90;101030.41;5006245;28;20030;-70
2022/06/25 11:18:12;;;;;;;4.25;0.95;;;;;;;29.06;47.92;101028.19;4988292;28;20049;-71
2022/06/25 11:20:38;;;;;;;1.40;0.88;;;;;;;29.29;42.76;101029.50;4986528;28;20042;-70
2022/06/25 11:23:05;;;;;;;0.95;0.77;;;;;;;29.67;45.15;101024.59;5002433;28;20069;-70
2022/06/25 11:28:52;;;;;;;1.27;0.90;;;;;;;29.39;42.62;101024.22;4986655;28;20096;-69
2022/06/25 11:31:22;;;;;;;1.77;1.17;;;;;;;29.18;43.62;101034.72;4987621;28;20072;-69
2022/06/25 11:33:50;;;;;;;1.02;0.75;;;;;;;28.60;42.60;101029.34;4999642;28;20508;-71
2022/06/25 11:36:15;;;;;;;1.35;0.90;;;;;;;28.64;44.52;101038.16;4987500;28;20041;-70
2022/06/25 11:38:43;;;;;;;2.25;0.70;;;;;;;28.66;44.19;101042.44;4987533;28;20030;-71
2022/06/25 11:41:20;;;;;;;3.75;1.13;;;;;;;28.64;47.60;101043.78;4986857;28;20046;-70
2022/06/25 11:43:45;;;;;;;2.47;0.80;;;;;;;28.65;44.29;101040.75;5001355;28;20082;-70
2022/06/25 11:46:18;;;;;;;2.05;0.98;;;;;;;28.57;44.35;101048.53;4987570;28;20523;-71
2022/06/25 11:48:46;;;;;;;1.77;0.80;;;;;;;28.38;43.38;101039.19;4987567;28;20121;-71
2022/06/25 11:51:13;;;;;;;1.10;1.00;;;;;;;28.19;44.28;101035.38;4987411;28;20477;-70