Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:10;;;;;;;9.80;3.83;;;17.60;99.90;;;;;;4996629;28;20089;-85
2023/06/22 00:02:40;;;;;;;8.60;3.65;;;17.60;99.90;;;;;;4996816;28;20543;-83
2023/06/22 00:05:08;;;;;;;9.45;3.40;;;17.60;99.90;;;;;;4997205;28;20073;-83
2023/06/22 00:07:34;;;;;;;10.27;3.70;;;17.50;99.90;;;;;;5002092;28;20421;-82
2023/06/22 00:10:01;;;;;;;10.88;3.90;;;17.40;99.90;;;;;;4997627;28;20104;-87
2023/06/22 00:12:28;;;;;;;12.52;4.28;;;17.40;99.90;;;;;;4996701;28;20039;-83
2023/06/22 00:14:56;;;;;;;8.60;3.75;;;17.30;99.90;;;;;;4997305;28;20046;-83
2023/06/22 00:17:23;;;;;;;9.77;3.70;;;17.30;99.90;;;;;;4996679;28;20137;-83
2023/06/22 00:19:53;;;;;;;11.60;4.00;;;17.20;99.90;;;;;;5012522;28;20473;-82
2023/06/22 00:22:28;;;;;;;8.57;3.88;;;17.10;99.90;;;;;;4997026;28;20069;-85
2023/06/22 00:24:56;;;;;;;10.02;3.75;;;17.10;99.90;;;;;;5011490;28;20061;-81
2023/06/22 00:27:23;;;;;;;10.85;4.03;;;17.10;99.90;;;;;;5012469;28;20038;-83
2023/06/22 00:29:49;;;;;;;8.98;4.05;;;17.00;99.90;;;;;;4995894;28;20046;-83
2023/06/22 00:32:17;;;;;;;8.48;3.60;;;17.00;99.90;;;;;;4995159;28;20105;-87
2023/06/22 00:34:46;;;;;;;10.82;3.75;;;16.90;99.90;;;;;;4996382;28;20046;-82
2023/06/22 00:37:13;;;;;;;10.52;4.10;;;16.90;99.90;;;;;;4994678;28;20061;-85
2023/06/22 00:39:40;;;;;;;10.50;4.15;;;16.80;99.90;;;;;;5012274;28;20079;-85
2023/06/22 00:42:07;;;;;;;10.05;4.00;;;16.80;99.90;;;;;;4996113;28;20055;-82
2023/06/22 00:44:34;;;;;;;11.90;3.70;;;16.70;99.90;;;;;;4995711;28;20058;-82
2023/06/22 00:47:01;;;;;;;8.05;3.53;;;16.70;99.90;;;;;;4995441;28;20042;-82
2023/06/22 00:49:28;;;;;;;8.02;3.60;;;16.60;99.90;;;;;;4996711;28;20034;-81
2023/06/22 00:51:55;;;;;;;12.10;3.60;;;16.60;99.90;;;;;;5011157;28;20046;-82
2023/06/22 00:54:24;;;;;;;9.57;4.18;;;16.50;99.90;;;;;;5012027;28;20057;-81
2023/06/22 00:56:54;;;;;;;9.50;4.03;;;16.50;99.90;;;;;;4996126;28;20050;-82
2023/06/22 00:59:20;;;;;;;12.85;4.47;;;16.50;99.90;;;;;;4993939;28;20050;-83
2023/06/22 01:01:47;;;;;;;7.88;3.75;;;16.40;99.90;;;;;;4995650;28;20043;-82
2023/06/22 01:04:14;;;;;;;9.45;3.70;;;16.40;99.90;;;;;;4995889;28;20483;-86
2023/06/22 01:06:40;;;;;;;12.27;3.83;;;16.40;99.90;;;;;;5011363;28;20058;-85
2023/06/22 01:09:07;;;;;;;8.88;3.78;;;16.30;99.90;;;;;;4996410;28;20042;-84
2023/06/22 01:11:34;;;;;;;8.43;3.55;;;16.30;99.90;;;;;;4994626;28;20070;-84
2023/06/22 01:14:00;;;;;;;9.48;3.42;;;16.30;99.90;;;;;;4995202;28;20069;-83
2023/06/22 01:16:28;;;;;;;10.77;4.22;;;16.30;99.90;;;;;;4979053;28;20057;-86
2023/06/22 01:18:55;;;;;;;12.75;3.92;;;16.30;99.90;;;;;;4995829;28;20050;-83
2023/06/22 01:21:22;;;;;;;10.23;3.80;;;16.30;99.90;;;;;;4994814;28;20108;-84
2023/06/22 01:23:50;;;;;;;8.85;3.78;;;16.20;99.90;;;;;;4995471;28;20069;-82
2023/06/22 01:28:47;;;;;;;9.82;4.28;;;16.20;99.90;;;;;;4995160;28;20109;-84
2023/06/22 01:31:14;;;;;;;12.15;4.40;;;16.20;99.90;;;;;;4995539;28;20035;-85
2023/06/22 01:33:41;;;;;;;9.60;3.92;;;16.10;99.90;;;;;;4995349;28;20043;-82
2023/06/22 01:36:08;;;;;;;14.45;4.85;;;16.00;99.90;;;;;;4995771;28;20042;-84
2023/06/22 01:38:36;;;;;;;9.15;3.92;;;16.00;99.90;;;;;;4995708;28;20101;-82
2023/06/22 01:41:03;;;;;;;12.43;4.53;;;16.00;99.90;;;;;;4996071;28;20085;-88
2023/06/22 01:43:29;;;;;;;12.70;4.57;;;16.00;99.90;;;;;;4994817;28;20238;-82
2023/06/22 01:45:56;;;;;;;11.10;4.10;;;16.00;99.90;;;;;;4994275;28;20453;-84
2023/06/22 01:48:23;;;;;;;9.73;3.58;;;16.00;99.90;;;;;;4978227;28;20141;-84
2023/06/22 01:50:50;;;;;;;10.88;4.07;;;15.90;99.90;;;;;;4994434;28;20039;-83
2023/06/22 01:53:16;;;;;;;8.93;3.72;;;15.90;99.90;;;;;;4978545;28;20057;-84
2023/06/22 01:58:30;;;;;;;10.77;3.50;;;15.80;99.90;;;;;;4993570;28;20153;-85
2023/06/22 02:00:57;;;;;;;9.25;3.63;;;15.80;99.90;;;;;;4994714;28;20097;-84
2023/06/22 02:03:24;;;;;;;9.63;4.20;;;15.80;99.90;;;;;;4994911;28;20100;-84
2023/06/22 02:05:53;;;;;;;9.95;3.97;;;15.70;99.90;;;;;;4994744;28;20130;-82
2023/06/22 02:08:21;;;;;;;10.88;4.07;;;15.70;99.90;;;;;;4990794;28;20080;-84
2023/06/22 02:10:47;;;;;;;10.20;4.07;;;15.60;99.90;;;;;;4995054;28;20453;-81
2023/06/22 02:13:14;;;;;;;10.80;4.28;;;15.60;99.90;;;;;;4999329;28;20054;-82
2023/06/22 02:15:41;;;;;;;11.70;4.22;;;15.60;99.90;;;;;;5014582;28;20039;-84
2023/06/22 02:18:11;;;;;;;8.20;3.72;;;15.60;99.90;;;;;;4998464;28;20121;-82
2023/06/22 02:20:38;;;;;;;8.65;3.65;;;15.60;99.90;;;;;;4999477;28;20380;-84
2023/06/22 02:23:04;;;;;;;9.68;3.92;;;15.60;99.90;;;;;;5014656;28;20054;-87
2023/06/22 02:25:34;;;;;;;8.02;4.07;;;15.60;99.90;;;;;;5014211;28;20514;-84
2023/06/22 02:28:01;;;;;;;12.82;3.53;;;15.50;99.90;;;;;;4997952;28;20112;-81
2023/06/22 02:30:27;;;;;;;10.55;3.67;;;15.50;99.90;;;;;;4999016;28;20035;-85
2023/06/22 02:32:58;;;;;;;9.15;4.13;;;15.50;99.90;;;;;;4999177;28;20039;-82
2023/06/22 02:35:31;;;;;;;8.00;3.30;;;15.50;99.90;;;;;;5014997;28;20062;-83
2023/06/22 02:37:59;;;;;;;8.55;3.65;;;15.40;99.90;;;;;;5013418;28;20137;-83
2023/06/22 02:40:26;;;;;;;11.73;3.50;;;15.40;99.90;;;;;;4999096;28;20422;-83
2023/06/22 02:42:55;;;;;;;12.38;4.25;;;15.40;99.90;;;;;;4989959;28;20480;-81
2023/06/22 02:48:08;;;;;;;9.27;3.92;;;15.30;99.90;;;;;;4994818;28;20133;-82
2023/06/22 02:50:34;;;;;;;9.07;3.58;;;15.30;99.90;;;;;;5012904;28;20043;-86
2023/06/22 02:53:02;;;;;;;12.07;3.80;;;15.30;99.90;;;;;;5014076;28;20408;-83
2023/06/22 02:55:35;;;;;;;;;;;15.30;99.90;;;;;;4998649;28;20042;-84
2023/06/22 02:58:04;;;;;;;11.88;3.65;;;15.20;99.90;;;;;;5012908;28;19928;-85
2023/06/22 03:00:34;;;;;;;10.77;3.70;;;15.20;99.90;;;;;;5028116;28;20459;-83
2023/06/22 03:03:01;;;;;;;8.50;3.90;;;15.10;99.90;;;;;;5017359;28;20108;-84
2023/06/22 03:05:29;;;;;;;8.75;3.67;;;15.10;99.90;;;;;;5000223;28;20043;-83
2023/06/22 03:07:58;;;;;;;8.57;4.20;;;15.10;99.90;;;;;;5012400;28;20053;-86
2023/06/22 03:10:26;;;;;;;11.35;3.83;;;15.10;99.90;;;;;;5013368;28;20450;-86
2023/06/22 03:12:54;;;;;;;8.68;3.63;;;15.10;99.90;;;;;;5013702;28;20100;-84
2023/06/22 03:15:21;;;;;;;9.57;4.18;;;15.10;99.90;;;;;;5013773;28;20068;-83
2023/06/22 03:17:50;;;;;;;10.50;3.67;;;15.00;99.90;;;;;;5012713;28;20726;-86
2023/06/22 03:20:17;;;;;;;12.35;3.92;;;15.00;99.90;;;;;;5013552;28;20061;-84
2023/06/22 03:22:44;;;;;;;9.18;3.83;;;15.00;99.90;;;;;;5012363;28;20109;-83
2023/06/22 03:25:14;;;;;;;9.45;3.80;;;15.00;99.90;;;;;;4997406;28;20069;-82
2023/06/22 03:27:44;;;;;;;8.57;3.63;;;15.00;99.90;;;;;;5013234;28;20046;-85
2023/06/22 03:30:11;;;;;;;8.50;3.70;;;15.00;99.90;;;;;;4997386;28;20092;-82
2023/06/22 03:32:38;;;;;;;9.63;3.60;;;14.90;99.90;;;;;;5012638;28;20070;-81
2023/06/22 03:35:07;;;;;;;10.55;3.75;;;14.90;99.90;;;;;;5013384;28;20088;-84
2023/06/22 03:37:35;;;;;;;8.50;3.83;;;14.90;99.90;;;;;;5012862;28;20038;-85
2023/06/22 03:40:07;;;;;;;9.82;3.90;;;14.90;99.90;;;;;;4997878;28;20046;-82
2023/06/22 03:42:36;;;;;;;24.90;4.40;;;14.90;99.90;;;;;;4996711;28;20393;-88
2023/06/22 03:45:04;;;;;;;9.43;3.90;;;14.90;99.90;;;;;;5012478;28;20046;-81
2023/06/22 03:47:31;;;;;;;14.02;4.20;;;14.80;99.90;;;;;;4998001;28;20117;-84
2023/06/22 03:49:58;;;;;;;9.18;4.32;;;14.90;99.90;;;;;;4996593;28;20042;-78
2023/06/22 03:52:25;;;;;;;12.57;4.57;;;14.90;99.90;;;;;;5012179;28;20058;-82
2023/06/22 03:57:37;;;;;;;10.50;3.80;;;14.90;99.90;;;;;;4996442;28;20104;-85
2023/06/22 04:00:07;;;;;;;9.15;3.97;;;14.90;99.90;;;;;;4997660;28;20038;-84
2023/06/22 04:02:41;;;;;;;12.10;4.18;;;14.90;99.90;;;;;;5012817;28;20104;-83
2023/06/22 04:05:08;;;;;;;14.80;5.10;;;14.80;99.90;;;;;;4996697;28;20038;-83
2023/06/22 04:07:36;;;;;;;10.45;4.20;;;14.80;99.90;;;;;;4997190;28;20467;-82
2023/06/22 04:10:03;;;;;;;12.95;4.43;;;14.80;99.90;;;;;;4997708;28;20049;-84
2023/06/22 04:12:30;;;;;;;11.02;4.55;;;14.80;99.90;;;;;;4996688;28;20066;-80
2023/06/22 04:14:57;;;;;;;9.57;3.95;;;14.80;99.90;;;;;;4980177;28;20042;-86
2023/06/22 04:17:25;;;;;;;10.18;4.13;;;14.80;99.90;;;;;;4995795;28;20089;-83
2023/06/22 04:19:51;;;;;;;9.50;3.83;;;14.90;99.90;;;;;;4996389;28;20132;-84
2023/06/22 04:22:18;;;;;;;8.32;3.55;;;14.90;99.90;;;;;;4997456;28;20122;-82
2023/06/22 04:24:46;;;;;;;9.30;4.15;;;15.00;99.90;;;;;;4995561;28;20519;-88
2023/06/22 04:27:13;;;;;;;9.10;3.30;;;15.00;99.90;;;;;;4979558;28;20069;-83
2023/06/22 04:29:48;;;;;;;8.07;3.13;;;15.00;99.90;;;;;;4997009;28;20046;-80
2023/06/22 04:32:15;;;;;;;20.08;4.20;;;15.10;99.90;;;;;;4979395;28;20042;-84
2023/06/22 04:34:43;;;;;;;8.98;3.78;;;15.10;99.90;;;;;;4996558;28;20101;-81
2023/06/22 04:37:15;;;;;;;10.10;3.88;;;15.20;99.90;;;;;;4979041;28;20421;-83
2023/06/22 04:39:42;;;;;;;10.50;4.47;;;15.20;99.90;;;;;;4979946;28;20398;-82
2023/06/22 04:42:08;;;;;;;13.88;4.30;;;15.20;99.90;;;;;;4996497;28;20116;-82
2023/06/22 04:44:35;;;;;;;12.00;3.88;;;15.30;99.90;;;;;;4994817;28;20092;-83
2023/06/22 04:47:08;;;;;;;10.45;4.30;;;15.20;99.90;;;;;;4979647;28;20409;-82
2023/06/22 04:49:37;;;;;;;10.73;4.85;;;15.30;99.90;;;;;;4995350;28;20050;-83
2023/06/22 04:52:04;;;;;;;13.73;4.60;;;15.30;99.90;;;;;;4979001;28;20140;-83
2023/06/22 04:54:35;;;;;;;12.05;4.45;;;15.30;99.90;;;;;;4995612;28;20062;-80
2023/06/22 04:57:02;;;;;;;11.82;4.68;;;15.40;99.90;;;;;;4995367;28;20047;-84
2023/06/22 04:59:29;;;;;;;9.02;3.90;;;15.50;99.90;;;;;;4979109;28;20054;-82
2023/06/22 05:01:56;;;;;;;11.32;4.07;;;15.50;99.90;;;;;;4995698;28;20046;-80
2023/06/22 05:04:23;;;;;;;13.43;4.47;;;15.50;99.90;;;;;;4995547;28;20113;-82
2023/06/22 05:06:50;;;;;;;11.02;4.30;;;15.60;99.90;;;;;;4979398;28;20373;-81
2023/06/22 05:09:17;;;;;;;12.43;4.32;;;15.60;99.90;;;;;;4996103;28;20434;-82
2023/06/22 05:11:44;;;;;;;12.65;4.47;;;15.60;99.90;;;;;;4995121;28;20066;-80
2023/06/22 05:14:10;;;;;;;12.13;4.53;;;15.80;99.90;;;;;;4994862;28;20097;-80
2023/06/22 05:16:37;;;;;;;13.98;4.38;;;15.90;99.90;;;;;;5011357;28;20039;-84
2023/06/22 05:19:04;;;;;;;13.32;4.22;;;16.10;99.90;;;;;;5010864;28;20481;-79
2023/06/22 05:21:31;;;;;;;11.30;4.63;;;16.20;99.90;;;;;;5011728;28;20050;-81
2023/06/22 05:24:00;;;;;;;9.32;4.45;;;16.30;99.90;;;;;;5010772;28;20461;-80
2023/06/22 05:26:27;;;;;;;11.80;4.30;;;16.40;99.90;;;;;;5010995;28;20100;-80
2023/06/22 05:28:53;;;;;;;12.20;4.20;;;16.50;99.90;;;;;;5010989;28;20042;-84
2023/06/22 05:31:20;;;;;;;12.60;4.78;;;16.60;99.90;;;;;;5010767;28;20085;-79
2023/06/22 05:33:47;;;;;;;13.27;4.78;;;16.70;99.90;;;;;;4995777;28;20092;-81
2023/06/22 05:36:14;;;;;;;14.35;4.82;;;16.80;99.90;;;;;;4994687;28;20077;-79
2023/06/22 05:38:41;;;;;;;12.07;5.13;;;16.80;99.90;;;;;;5010747;28;20046;-83
2023/06/22 05:41:07;;;;;;;10.88;4.60;;;16.90;99.90;;;;;;4994429;28;20132;-86
2023/06/22 05:43:34;;;;;;;11.90;4.82;;;16.90;99.90;;;;;;5011260;28;20046;-84
2023/06/22 05:46:02;;;;;;;14.90;4.97;;;17.00;99.90;;;;;;4994270;28;20047;-83
2023/06/22 05:48:29;;;;;;;13.13;4.57;;;17.10;99.90;;;;;;5011267;28;20050;-82
2023/06/22 05:50:55;;;;;;;13.65;5.47;;;17.30;99.90;;;;;;4994984;28;20125;-81
2023/06/22 05:53:22;;;;;;;17.77;5.28;;;17.30;99.90;;;;;;5011118;28;20050;-82
2023/06/22 05:55:50;;;;;;;9.95;4.15;;;17.30;99.90;;;;;;4994563;28;20042;-83
2023/06/22 05:58:17;;;;;;;12.15;4.63;;;17.30;99.90;;;;;;4994380;28;20085;-87
2023/06/22 06:00:44;;;;;;;13.85;4.90;;;17.40;99.90;;;;;;5011373;28;20042;-84
2023/06/22 06:03:10;;;;;;;11.02;4.85;;;17.50;99.90;;;;;;4994772;28;20046;-84
2023/06/22 06:08:45;;;;;;;12.85;5.18;;;17.60;99.90;;;;;;4995537;28;20082;-83
2023/06/22 06:11:11;;;;;;;11.85;5.25;;;17.60;99.90;;;;;;4994399;28;20070;-85
2023/06/22 06:13:38;;;;;;;11.52;5.10;;;17.60;99.90;;;;;;4995764;28;20058;-86
2023/06/22 06:16:05;;;;;;;14.85;5.38;;;17.60;99.90;;;;;;4978405;28;20077;-83
2023/06/22 06:18:32;;;;;;;11.50;4.63;;;17.60;99.90;;;;;;4994742;28;20050;-84
2023/06/22 06:20:58;;;;;;;12.00;5.03;;;17.80;99.90;;;;;;4995782;28;20101;-79
2023/06/22 06:23:25;;;;;;;13.10;5.07;;;17.90;99.90;;;;;;4994529;28;20054;-84
2023/06/22 06:25:53;;;;;;;14.65;5.63;;;17.90;99.90;;;;;;4993423;28;20476;-84
2023/06/22 06:28:20;;;;;;;13.88;5.07;;;18.00;99.90;;;;;;4995224;28;20065;-80
2023/06/22 06:30:47;;;;;;;13.85;5.13;;;18.10;99.90;;;;;;4994186;28;20093;-85
2023/06/22 06:33:14;;;;;;;12.63;4.72;;;18.20;99.90;;;;;;4995104;28;20062;-81
2023/06/22 06:35:41;;;;;;;10.85;4.72;;;18.30;99.90;;;;;;4990855;28;20038;-81
2023/06/22 06:38:10;;;;;;;13.88;5.35;;;18.40;99.90;;;;;;4991095;28;20050;-86
2023/06/22 06:40:37;;;;;;;12.82;5.18;;;18.30;99.90;;;;;;4992475;28;20043;-83
2023/06/22 06:43:03;;;;;;;11.50;4.90;;;18.50;99.90;;;;;;4994152;28;20105;-87
2023/06/22 06:45:32;;;;;;;14.73;5.28;;;18.60;99.90;;;;;;4994600;28;20062;-83
2023/06/22 06:47:59;;;;;;;12.95;5.60;;;18.70;99.90;;;;;;4995578;28;20050;-83
2023/06/22 06:50:26;;;;;;;13.95;5.47;;;18.70;99.90;;;;;;4994944;28;20042;-84
2023/06/22 06:52:53;;;;;;;14.35;5.40;;;18.80;99.90;;;;;;4994536;28;20044;-83
2023/06/22 06:55:25;;;;;;;10.35;5.00;;;18.90;99.90;;;;;;4993934;28;20038;-79
2023/06/22 06:57:52;;;;;;;15.07;5.50;;;19.00;99.90;;;;;;4995792;28;20042;-85
2023/06/22 07:00:19;;;;;;;13.60;5.32;;;19.10;99.90;;;;;;4998886;28;20066;-85
2023/06/22 07:02:48;;;;;;;12.65;5.72;;;19.30;99.90;;;;;;4997433;28;20053;-86
2023/06/22 07:05:15;;;;;;;12.13;5.20;;;19.40;99.90;;;;;;4997563;28;20045;-83
2023/06/22 07:07:42;;;;;;;14.68;5.63;;;19.50;99.90;;;;;;4998358;28;20054;-83
2023/06/22 07:10:09;;;;;;;13.15;5.28;;;19.70;99.90;;;;;;4998679;28;20042;-83
2023/06/22 07:12:36;;;;;;;14.75;5.32;;;19.90;99.90;;;;;;4998170;28;20077;-86
2023/06/22 07:15:03;;;;;;;15.82;5.72;;;20.10;99.90;;;;;;4998630;28;20073;-83
2023/06/22 07:17:30;;;;;;;16.52;5.38;;;20.10;99.90;;;;;;4997163;28;20077;-85
2023/06/22 07:19:56;;;;;;;19.48;5.70;;;20.10;99.90;;;;;;4980585;28;20058;-81
2023/06/22 07:22:23;;;;;;;14.18;5.10;;;20.10;99.90;;;;;;4999110;28;20054;-78
2023/06/22 07:24:51;;;;;;;13.10;5.30;;;20.30;99.90;;;;;;4996741;28;20115;-80
2023/06/22 07:27:21;;;;;;;14.43;5.38;;;20.40;99.90;;;;;;4997524;28;20473;-82
2023/06/22 07:29:48;;;;;;;11.65;4.75;;;20.40;99.90;;;;;;4981002;28;20050;-84
2023/06/22 07:32:15;;;;;;;13.50;5.22;;;20.40;99.90;;;;;;4996736;28;20042;-78
2023/06/22 07:34:41;;;;;;;19.08;5.50;;;20.50;99.90;;;;;;4998066;28;20039;-83
2023/06/22 07:37:08;;;;;;;14.77;5.00;;;20.50;99.90;;;;;;4996098;28;20117;-84
2023/06/22 07:39:35;;;;;;;12.25;5.43;;;20.70;99.90;;;;;;4997887;28;20125;-86
2023/06/22 07:42:02;;;;;;;12.52;5.38;;;20.70;99.90;;;;;;4998142;28;20374;-84
2023/06/22 07:44:29;;;;;;;12.68;5.03;;;20.70;99.90;;;;;;4980027;28;20101;-86
2023/06/22 07:46:56;;;;;;;13.18;5.47;;;20.70;99.90;;;;;;4997828;28;20042;-82
2023/06/22 07:49:23;;;;;;;13.00;5.18;;;20.90;99.90;;;;;;4997958;28;20057;-86
2023/06/22 07:51:49;;;;;;;14.20;5.50;;;21.20;99.90;;;;;;4996870;28;20069;-83
2023/06/22 07:54:17;;;;;;;16.52;5.55;;;21.60;99.90;;;;;;4980471;28;20081;-86
2023/06/22 07:56:44;;;;;;;14.43;5.07;;;21.70;99.90;;;;;;4980337;28;20066;-83
2023/06/22 07:59:10;;;;;;;10.30;5.10;;;21.80;99.90;;;;;;4980108;28;20109;-85
2023/06/22 08:01:37;;;;;;;19.13;5.55;;;22.00;99.90;;;;;;4996752;28;20053;-83
2023/06/22 08:04:05;;;;;;;14.35;4.93;;;22.10;99.90;;;;;;4979721;28;20042;-87
2023/06/22 08:06:32;;;;;;;13.75;4.88;;;22.20;99.90;;;;;;4996091;28;20532;-83
2023/06/22 08:09:03;;;;;;;11.52;4.65;;;22.40;99.90;;;;;;4995177;28;20050;-83
2023/06/22 08:11:30;;;;;;;15.63;4.55;;;22.70;99.90;;;;;;4995874;28;20031;-85
2023/06/22 08:13:58;;;;;;;10.60;4.65;;;22.60;99.90;;;;;;4988237;28;20058;-83
2023/06/22 08:16:25;;;;;;;12.48;4.93;;;22.70;99.90;;;;;;4960170;28;20047;-84
2023/06/22 08:18:52;;;;;;;14.45;5.22;;;22.90;99.90;;;;;;4960545;28;20358;-83
2023/06/22 08:21:19;;;;;;;12.98;5.05;;;23.10;99.90;;;;;;4996359;28;20042;-79
2023/06/22 08:23:45;;;;;;;12.63;5.28;;;23.30;99.90;;;;;;4995569;28;20125;-81
2023/06/22 08:26:12;;;;;;;14.30;5.50;;;23.50;99.90;;;;;;4980734;28;20497;-79
2023/06/22 08:28:39;;;;;;;13.18;4.80;;;23.70;99.90;;;;;;4989868;28;20046;-81
2023/06/22 08:31:06;;;;;;;11.85;4.70;;;23.90;99.90;;;;;;4978679;28;20046;-83
2023/06/22 08:33:32;;;;;;;10.30;4.50;;;24.00;99.90;;;;;;4977869;28;20380;-81
2023/06/22 08:36:01;;;;;;;11.50;5.03;;;24.00;99.90;;;;;;4994958;28;20489;-82
2023/06/22 08:38:28;;;;;;;13.75;5.07;;;23.80;99.90;;;;;;4995423;28;20119;-84
2023/06/22 08:40:55;;;;;;;13.02;4.68;;;23.90;99.90;;;;;;4996031;28;20070;-84
2023/06/22 08:43:22;;;;;;;15.05;4.97;;;23.90;99.90;;;;;;4998081;28;20373;-79
2023/06/22 08:45:48;;;;;;;12.93;4.65;;;24.10;99.90;;;;;;4995969;28;20101;-83
2023/06/22 08:48:15;;;;;;;12.27;6.30;;;24.40;99.90;;;;;;4996693;28;20445;-81
2023/06/22 08:50:42;;;;;;;10.93;6.18;;;24.60;99.90;;;;;;4977453;28;20105;-83
2023/06/22 08:53:09;;;;;;;12.60;4.78;;;24.80;99.90;;;;;;4995013;28;20097;-82
2023/06/22 08:55:37;;;;;;;13.60;6.32;;;24.70;99.90;;;;;;4995832;28;20042;-84
2023/06/22 08:58:04;;;;;;;11.98;4.38;;;24.20;99.90;;;;;;4978209;28;20046;-79
2023/06/22 09:00:32;;;;;;;12.27;6.03;;;24.40;99.90;;;;;;4995813;28;20050;-81
2023/06/22 09:02:59;;;;;;;10.07;4.72;;;24.70;99.90;;;;;;4995196;28;20413;-85
2023/06/22 09:05:28;;;;;;;12.82;5.70;;;25.00;99.90;;;;;;4994443;28;20049;-84
2023/06/22 09:07:56;;;;;;;15.43;5.68;;;25.50;99.90;;;;;;4995808;28;20185;-84
2023/06/22 09:10:22;;;;;;;10.30;5.00;;;25.60;99.90;;;;;;4995885;28;20046;-82
2023/06/22 09:12:49;;;;;;;12.18;5.78;;;25.40;99.90;;;;;;4978686;28;20108;-81
2023/06/22 09:15:16;;;;;;;12.00;6.13;;;25.60;99.90;;;;;;4994654;28;20109;-85
2023/06/22 09:17:54;;;;;;;11.10;4.97;;;26.00;99.90;;;;;;4977835;28;20109;-82
2023/06/22 09:20:21;;;;;;;12.18;6.28;;;25.90;99.90;;;;;;4994576;28;20481;-81
2023/06/22 09:22:47;;;;;;;12.70;5.85;;;25.80;99.90;;;;;;4978306;28;20042;-85
2023/06/22 09:25:16;;;;;;;10.60;5.78;;;25.70;99.90;;;;;;4977169;28;20042;-85
2023/06/22 09:27:43;;;;;;;10.43;5.65;;;25.50;99.90;;;;;;4995447;28;20560;-83
2023/06/22 09:30:10;;;;;;;12.18;5.78;;;25.40;99.90;;;;;;4983338;28;20096;-81
2023/06/22 09:32:37;;;;;;;11.50;4.13;;;25.40;99.90;;;;;;4977896;28;20038;-82
2023/06/22 09:35:05;;;;;;;10.82;5.82;;;25.80;99.90;;;;;;4978708;28;20042;-84
2023/06/22 09:37:32;;;;;;;11.93;4.90;;;26.20;99.90;;;;;;4994327;28;20049;-84
2023/06/22 09:39:59;;;;;;;10.52;5.00;;;26.50;99.90;;;;;;4995464;28;20046;-81
2023/06/22 09:42:25;;;;;;;10.30;5.60;;;26.90;99.90;;;;;;4995501;28;20046;-80
2023/06/22 09:47:22;;;;;;;9.63;5.07;;;26.50;99.90;;;;;;4994915;28;20049;-83
2023/06/22 09:49:49;;;;;;;9.68;4.43;;;25.90;99.90;;;;;;4978588;28;20034;-81
2023/06/22 09:52:15;;;;;;;8.98;3.60;;;25.80;99.90;;;;;;4994111;28;20547;-80
2023/06/22 09:54:44;;;;;;;9.70;5.63;;;25.90;99.90;;;;;;4978407;28;20394;-80
2023/06/22 09:57:11;;;;;;;25.58;7.07;;;26.10;99.90;;;;;;4993232;28;20385;-84
2023/06/22 09:59:39;;;;;;;11.77;6.13;;;26.30;99.90;;;;;;4994948;28;20485;-84
2023/06/22 10:02:07;;;;;;;9.20;5.40;;;26.60;99.90;;;;;;4995312;28;20074;-83
2023/06/22 10:04:34;;;;;;;11.30;5.53;;;27.00;99.90;;;;;;4977615;28;20048;-81
2023/06/22 10:07:01;;;;;;;10.80;5.07;;;27.20;99.90;;;;;;4995196;28;20672;-84
2023/06/22 10:09:27;;;;;;;11.40;5.05;;;26.90;99.90;;;;;;4994532;28;20046;-82
2023/06/22 10:11:54;;;;;;;10.73;5.07;;;26.70;99.90;;;;;;4977340;28;20094;-80
2023/06/22 10:17:07;;;;;;;12.30;5.30;;;27.60;99.90;;;;;;4993617;28;20065;-83
2023/06/22 10:19:36;;;;;;;11.65;5.30;;;27.10;99.90;;;;;;4993786;28;20122;-82
2023/06/22 10:22:03;;;;;;;11.00;5.53;;;27.30;99.90;;;;;;4993178;28;20050;-84
2023/06/22 10:24:30;;;;;;;10.05;5.18;;;28.00;99.90;;;;;;4990444;28;20105;-83
2023/06/22 10:26:57;;;;;;;10.98;5.30;;;28.40;99.90;;;;;;4994130;28;20053;-84
2023/06/22 10:29:23;;;;;;;13.05;5.07;;;28.80;99.90;;;;;;4990411;28;20497;-82
2023/06/22 10:31:50;;;;;;;10.82;5.03;;;28.80;99.90;;;;;;4993137;28;20422;-82
2023/06/22 10:34:17;;;;;;;9.98;4.60;;;28.70;99.90;;;;;;4997615;28;20039;-83
2023/06/22 10:36:47;;;;;;;9.65;4.40;;;28.30;99.90;;;;;;4997381;28;20046;-82
2023/06/22 10:39:17;;;;;;;9.13;4.75;;;28.00;99.90;;;;;;4994936;28;20054;-83
2023/06/22 10:41:44;;;;;;;8.55;4.80;;;28.10;99.90;;;;;;4981418;28;20457;-82
2023/06/22 10:44:12;;;;;;;8.10;4.60;;;28.50;99.90;;;;;;4997289;28;20054;-84
2023/06/22 10:46:38;;;;;;;10.60;4.80;;;29.00;99.90;;;;;;4997219;28;20074;-82
2023/06/22 10:49:05;;;;;;;8.57;4.25;;;29.00;99.90;;;;;;4996829;28;20449;-81
2023/06/22 10:51:32;;;;;;;10.40;4.55;;;29.00;99.90;;;;;;4996639;28;20085;-86
2023/06/22 10:53:59;;;;;;;9.93;4.55;;;29.10;99.90;;;;;;4997232;28;20038;-85
2023/06/22 10:56:33;;;;;;;8.50;4.50;;;29.70;99.90;;;;;;4997232;28;20050;-83
2023/06/22 10:59:01;;;;;;;9.13;4.70;;;29.40;99.90;;;;;;4978703;28;20046;-85
2023/06/22 11:01:28;;;;;;;9.32;4.20;;;29.80;99.90;;;;;;5000226;28;20069;-84
2023/06/22 11:04:01;;;;;;;11.25;4.75;;;30.30;99.90;;;;;;5000068;28;20133;-84
2023/06/22 11:06:30;;;;;;;11.15;4.32;;;30.20;99.90;;;;;;5016861;28;20052;-83
2023/06/22 11:08:57;;;;;;;9.40;4.07;;;30.00;99.40;;;;;;4997688;28;20488;-82
2023/06/22 11:11:43;;;;;;;7.63;3.28;;;30.30;98.30;;;;;;4980004;28;20050;-84
2023/06/22 11:14:10;;;;;;;9.35;3.75;;;30.80;99.00;;;;;;4980702;28;20541;-83
2023/06/22 11:16:36;;;;;;;8.10;3.20;;;31.10;96.40;;;;;;4980719;28;20058;-83
2023/06/22 11:19:03;;;;;;;7.63;3.80;;;31.80;94.30;;;;;;4963797;28;20480;-82
2023/06/22 11:21:30;;;;;;;8.60;3.33;;;31.60;92.60;;;;;;4980448;28;20050;-82
2023/06/22 11:23:58;;;;;;;9.07;3.65;;;32.00;92.70;;;;;;4962237;28;20121;-83
2023/06/22 11:26:27;;;;;;;7.55;3.55;;;32.40;93.80;;;;;;4977119;28;20038;-82
2023/06/22 11:28:54;;;;;;;9.30;3.70;;;32.50;92.30;;;;;;4977785;28;20043;-83
2023/06/22 11:31:20;;;;;;;7.72;3.30;;;32.80;91.50;;;;;;4976209;28;20054;-84
2023/06/22 11:33:52;;;;;;;6.47;3.40;;;33.20;91.60;;;;;;4976226;28;20149;-85
2023/06/22 11:36:19;;;;;;;8.23;3.58;;;32.90;88.60;;;;;;4976535;28;20086;-83
2023/06/22 11:38:46;;;;;;;9.43;3.42;;;32.40;86.50;;;;;;4976142;28;20047;-82
2023/06/22 11:41:13;;;;;;;6.80;3.65;;;31.30;87.10;;;;;;4977890;28;20042;-83
2023/06/22 11:43:39;;;;;;;9.55;4.10;;;30.50;89.30;;;;;;4959821;28;20145;-83
2023/06/22 11:46:06;;;;;;;8.52;3.72;;;29.80;89.20;;;;;;4974817;28;20047;-82
2023/06/22 11:48:33;;;;;;;8.60;3.72;;;29.20;90.30;;;;;;4983539;28;20047;-81
2023/06/22 11:51:00;;;;;;;7.43;3.70;;;29.20;91.50;;;;;;4975670;28;20077;-81
2023/06/22 11:53:27;;;;;;;11.30;4.05;;;29.90;90.00;;;;;;4993363;28;20039;-83
2023/06/22 11:55:55;;;;;;;8.60;4.05;;;31.00;91.70;;;;;;4977610;28;20097;-82
2023/06/22 11:58:24;;;;;;;8.77;4.07;;;31.40;86.30;;;;;;4976183;28;20049;-83
2023/06/22 12:00:51;;;;;;;8.90;4.05;;;31.60;90.00;;;;;;4992973;28;20101;-84
2023/06/22 12:03:19;;;;;;;11.15;4.10;;;32.40;89.40;;;;;;4992398;28;20473;-83
2023/06/22 12:08:36;;;;;;;7.07;3.45;;;33.40;84.30;;;;;;5011094;28;20065;-83
2023/06/22 12:11:04;;;;;;;8.32;3.45;;;33.50;80.90;;;;;;5014565;28;20042;-86
2023/06/22 12:13:31;;;;;;;7.43;3.30;;;34.10;81.40;;;;;;5015405;28;20038;-86
2023/06/22 12:15:58;;;;;;;7.18;3.25;;;34.60;81.20;;;;;;5016317;28;20341;-83
2023/06/22 12:18:25;;;;;;;7.00;3.33;;;35.00;80.00;;;;;;5016108;28;20046;-82
2023/06/22 12:20:51;;;;;;;6.85;3.13;;;34.70;76.50;;;;;;5016089;28;20104;-83
2023/06/22 12:23:19;;;;;;;7.55;3.30;;;34.80;74.70;;;;;;5015506;28;20042;-82
2023/06/22 12:28:31;;;;;;;8.52;3.60;;;34.00;75.20;;;;;;5014819;28;20053;-82
2023/06/22 12:30:58;;;;;;;8.18;3.50;;;33.10;76.90;;;;;;4998198;28;20037;-83
2023/06/22 12:33:25;;;;;;;9.10;3.97;;;32.10;77.10;;;;;;5016146;28;20125;-83
2023/06/22 12:35:53;;;;;;;6.50;3.22;;;31.20;77.70;;;;;;5015140;28;20342;-83
2023/06/22 12:38:19;;;;;;;9.90;3.67;;;30.90;80.40;;;;;;5014233;28;20041;-84
2023/06/22 12:40:47;;;;;;;6.10;3.55;;;30.70;79.70;;;;;;5014779;28;20046;-82
2023/06/22 12:43:13;;;;;;;8.68;3.80;;;30.40;79.80;;;;;;5014664;28;20058;-81
2023/06/22 12:48:44;;;;;;;8.30;3.65;;;31.90;78.80;;;;;;5015497;28;20052;-84
2023/06/22 12:51:11;;;;;;;10.93;3.80;;;32.40;79.00;;;;;;5014808;28;20042;-83
2023/06/22 12:53:38;;;;;;;9.70;3.17;;;33.00;78.10;;;;;;5014281;28;20042;-83
2023/06/22 12:58:50;;;;;;;8.02;3.50;;;33.60;76.60;;;;;;5014513;28;20068;-84
2023/06/22 13:01:18;;;;;;;6.80;3.38;;;33.50;75.40;;;;;;5015366;28;20448;-83
2023/06/22 13:03:45;;;;;;;7.32;3.00;;;34.10;76.30;;;;;;4997422;28;20057;-82
2023/06/22 13:06:13;;;;;;;6.70;3.15;;;34.50;73.60;;;;;;5015253;28;20137;-83
2023/06/22 13:08:40;;;;;;;6.88;2.80;;;34.60;73.80;;;;;;5008830;28;20420;-83
2023/06/22 13:11:27;;;;;;;8.57;3.20;;;34.90;71.60;;;;;;4995065;28;20050;-84