Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:07;;;;;;;;;;;9.40;99.90;;;;;;5121539;27;19923;-79
2023/12/28 00:03:33;;;;;;;;;;;9.40;99.90;;;;;;5105216;27;19931;-81
2023/12/28 00:05:58;;;;;;;;;;;9.40;99.90;;;;;;5085652;27;19927;-84
2023/12/28 00:08:24;;;;;;;;;;;9.40;99.90;;;;;;5105052;27;19938;-79
2023/12/28 00:10:49;;;;;;;;;;;9.40;99.90;;;;;;5087853;27;19927;-82
2023/12/28 00:13:21;;;;;;;;;;;9.40;99.90;;;;;;5101918;27;19927;-81
2023/12/28 00:15:47;;;;;;;;;;;9.30;99.90;;;;;;5094451;27;19938;-84
2023/12/28 00:18:12;;;;;;;;;;;9.40;99.90;;;;;;5102209;27;21042;-84
2023/12/28 00:20:38;;;;;;;;;;;9.30;99.90;;;;;;5103607;27;19927;-82
2023/12/28 00:23:05;;;;;;;;;;;9.30;99.90;;;;;;5103709;27;20850;-80
2023/12/28 00:25:30;;;;;;;;;;;9.30;99.90;;;;;;5087114;27;20445;-79
2023/12/28 00:28:02;;;;;;;;;;;9.30;99.90;;;;;;5112416;27;20389;-85
2023/12/28 00:30:28;;;;;;;;;;;9.30;99.90;;;;;;5093885;27;19927;-80
2023/12/28 00:32:53;;;;;;;;;;;9.30;99.90;;;;;;5097948;27;19955;-86
2023/12/28 00:35:19;;;;;;;;;;;9.30;99.90;;;;;;5087098;27;19938;-79
2023/12/28 00:37:51;;;;;;;;;;;7.90;99.90;;;;;;5119256;27;19976;-84
2023/12/28 00:40:17;;;;;;;;;;;9.20;99.90;;;;;;5073148;27;20026;-81
2023/12/28 00:42:42;;;;;;;;;;;9.20;99.90;;;;;;5088502;27;19931;-80
2023/12/28 00:45:09;;;;;;;;;;;9.20;99.90;;;;;;5068895;27;19934;-79
2023/12/28 00:47:34;;;;;;;;;;;9.20;99.90;;;;;;5087992;27;19931;-84
2023/12/28 00:50:00;;;;;;;;;;;9.20;99.90;;;;;;5066041;27;19924;-82
2023/12/28 00:52:25;;;;;;;;;;;9.20;99.90;;;;;;5081058;27;19942;-79
2023/12/28 00:54:51;;;;;;;;;;;9.20;99.90;;;;;;5082897;27;19931;-79
2023/12/28 00:57:17;;;;;;;;;;;9.20;99.90;;;;;;5083960;27;20721;-80
2023/12/28 00:59:43;;;;;;;;;;;9.20;99.90;;;;;;5097910;27;20290;-78
2023/12/28 01:02:12;;;;;;;;;;;9.20;99.90;;;;;;5119490;27;19982;-83
2023/12/28 01:04:37;;;;;;;;;;;9.10;99.90;;;;;;5100533;27;20021;-81
2023/12/28 01:07:05;;;;;;;;;;;9.20;99.90;;;;;;5100092;27;19930;-85
2023/12/28 01:09:32;;;;;;;;;;;9.20;99.90;;;;;;5103245;27;19966;-82
2023/12/28 01:11:58;;;;;;;;;;;9.20;99.90;;;;;;5100101;27;19931;-78
2023/12/28 01:14:24;;;;;;;;;;;9.20;99.90;;;;;;5109102;27;19927;-81
2023/12/28 01:16:49;;;;;;;;;;;9.20;99.90;;;;;;5121331;27;19923;-81
2023/12/28 01:19:15;;;;;;;;;;;9.20;99.90;;;;;;5082109;27;21280;-85
2023/12/28 01:21:41;;;;;;;;;;;9.20;99.90;;;;;;5102090;27;19931;-85
2023/12/28 01:24:06;;;;;;;;;;;9.20;99.90;;;;;;5082561;27;19951;-80
2023/12/28 01:26:32;;;;;;;;;;;9.20;99.90;;;;;;5104125;27;20491;-79
2023/12/28 01:28:58;;;;;;;;;;;9.20;99.90;;;;;;5081478;27;19938;-80
2023/12/28 01:31:23;;;;;;;;;;;9.10;99.90;;;;;;5117685;27;20421;-83
2023/12/28 01:33:49;;;;;;;;;;;9.10;99.90;;;;;;5088646;27;20417;-81
2023/12/28 01:36:18;;;;;;;;;;;9.10;99.90;;;;;;5071184;27;19956;-85
2023/12/28 01:38:44;;;;;;;;;;;9.10;99.90;;;;;;5090785;27;19927;-81
2023/12/28 01:41:09;;;;;;;;;;;9.20;99.90;;;;;;5097545;27;19945;-83
2023/12/28 01:43:35;;;;;;;;;;;9.10;99.90;;;;;;5102075;27;19930;-80
2023/12/28 01:46:00;;;;;;;;;;;9.10;99.90;;;;;;5097189;27;19993;-78
2023/12/28 01:48:26;;;;;;;;;;;9.20;99.90;;;;;;5097019;27;20453;-82
2023/12/28 01:50:52;;;;;;;;;;;9.20;99.90;;;;;;5095434;27;19970;-82
2023/12/28 01:53:18;;;;;;;;;;;9.20;99.90;;;;;;5096879;27;19967;-80
2023/12/28 01:55:45;;;;;;;;;;;9.20;99.90;;;;;;5099598;27;21206;-80
2023/12/28 01:58:10;;;;;;;;;;;9.20;99.90;;;;;;5086047;27;19932;-83
2023/12/28 02:00:38;;;;;;;;;;;9.20;99.90;;;;;;5083225;27;19975;-83
2023/12/28 02:03:05;;;;;;;;;;;9.20;99.90;;;;;;5083384;27;19960;-83
2023/12/28 02:05:31;;;;;;;;;;;9.20;99.90;;;;;;5095897;27;20011;-78
2023/12/28 02:07:56;;;;;;;;;;;9.20;99.90;;;;;;5097425;27;20041;-83
2023/12/28 02:10:22;;;;;;;;;;;9.20;99.90;;;;;;5097831;27;21757;-87
2023/12/28 02:12:49;;;;;;;;;;;9.20;99.90;;;;;;5113962;27;20355;-85
2023/12/28 02:15:15;;;;;;;;;;;9.30;99.90;;;;;;5099127;27;19964;-79
2023/12/28 02:17:50;;;;;;;;;;;9.30;99.90;;;;;;5086932;27;19923;-86
2023/12/28 02:20:17;;;;;;;;;;;9.30;99.90;;;;;;5093527;27;19964;-86
2023/12/28 02:22:43;;;;;;;;;;;9.30;99.90;;;;;;5114953;27;20018;-79
2023/12/28 02:25:11;;;;;;;;;;;9.40;99.90;;;;;;5086154;27;19946;-80
2023/12/28 02:27:38;;;;;;;;;;;9.40;99.90;;;;;;5084067;27;19931;-80
2023/12/28 02:30:05;;;;;;;;;;;9.40;99.90;;;;;;5083624;27;19939;-84
2023/12/28 02:32:44;;;;;;;;;;;9.40;99.90;;;;;;5098669;27;19958;-86
2023/12/28 02:35:14;;;;;;;;;;;9.50;99.90;;;;;;5102981;27;19939;-79
2023/12/28 02:37:41;;;;;;;;;;;9.50;99.90;;;;;;5099936;27;19931;-82
2023/12/28 02:40:07;;;;;;;;;;;9.50;99.90;;;;;;5084910;27;21462;-80
2023/12/28 02:42:33;;;;;;;;;;;9.50;99.90;;;;;;5097463;27;20758;-80
2023/12/28 02:44:59;;;;;;;;;;;9.50;99.90;;;;;;5096404;27;19924;-80
2023/12/28 02:47:25;;;;;;;;;;;9.50;99.90;;;;;;5097898;27;19947;-80
2023/12/28 02:49:50;;;;;;;;;;;9.60;99.90;;;;;;5084850;27;19985;-84
2023/12/28 02:52:16;;;;;;;;;;;9.60;99.90;;;;;;5096718;27;19934;-83
2023/12/28 02:54:42;;;;;;;;;;;9.60;99.90;;;;;;5117389;27;19927;-86
2023/12/28 02:57:07;;;;;;;;;;;9.60;99.90;;;;;;5097336;27;19955;-84
2023/12/28 02:59:33;;;;;;;;;;;9.60;99.90;;;;;;5098394;27;20061;-84
2023/12/28 03:01:58;;;;;;;;;;;9.60;99.90;;;;;;5105848;27;20491;-78
2023/12/28 03:04:24;;;;;;;;;;;9.60;99.90;;;;;;5096449;27;20027;-84
2023/12/28 03:06:50;;;;;;;;;;;9.60;99.90;;;;;;5098349;27;20826;-81
2023/12/28 03:09:15;;;;;;;;;;;9.60;99.90;;;;;;5095636;27;19927;-81
2023/12/28 03:11:41;;;;;;;;;;;9.60;99.90;;;;;;5082470;27;20314;-82
2023/12/28 03:14:06;;;;;;;;;;;9.60;99.90;;;;;;5083594;27;20093;-81
2023/12/28 03:16:32;;;;;;;;;;;9.60;99.90;;;;;;5079608;27;19935;-80
2023/12/28 03:18:58;;;;;;;;;;;9.60;99.90;;;;;;5091177;27;19985;-82
2023/12/28 03:21:23;;;;;;;;;;;9.60;99.90;;;;;;5087418;27;20288;-84
2023/12/28 03:23:49;;;;;;;;;;;9.60;99.90;;;;;;5098347;27;19931;-86
2023/12/28 03:26:14;;;;;;;;;;;9.60;99.90;;;;;;5082987;27;19942;-82
2023/12/28 03:28:40;;;;;;;;;;;9.60;99.90;;;;;;5069319;27;20780;-84
2023/12/28 03:31:06;;;;;;;;;;;10.10;99.90;;;;;;5084683;27;19932;-83
2023/12/28 03:33:31;;;;;;;;;;;9.70;99.90;;;;;;5075249;27;21489;-82
2023/12/28 03:35:57;;;;;;;;;;;9.80;99.90;;;;;;5082929;27;20432;-84
2023/12/28 03:38:22;;;;;;;;;;;9.80;99.90;;;;;;5102866;27;19931;-84
2023/12/28 03:40:50;;;;;;;;;;;9.80;99.90;;;;;;5102502;27;20270;-86
2023/12/28 03:43:16;;;;;;;;;;;9.80;99.90;;;;;;5102053;27;19934;-86
2023/12/28 03:45:42;;;;;;;;;;;9.80;99.90;;;;;;5101461;27;19973;-85
2023/12/28 03:48:08;;;;;;;;;;;9.80;99.90;;;;;;5091443;27;20356;-85
2023/12/28 03:50:34;;;;;;;;;;;9.90;99.90;;;;;;5105383;27;19927;-86
2023/12/28 03:53:00;;;;;;;;;;;9.90;99.90;;;;;;5067100;27;19931;-80
2023/12/28 03:55:25;;;;;;;;;;;9.90;99.90;;;;;;5102643;27;19931;-82
2023/12/28 03:57:51;;;;;;;;;;;9.90;99.90;;;;;;5100410;27;20892;-82
2023/12/28 04:00:17;;;;;;;;;;;9.90;99.90;;;;;;5098387;27;20302;-82
2023/12/28 04:02:43;;;;;;;;;;;9.90;99.90;;;;;;5100265;27;19927;-79
2023/12/28 04:05:09;;;;;;;;;;;9.90;99.90;;;;;;5098798;27;19995;-81
2023/12/28 04:07:34;;;;;;;;;;;9.90;99.90;;;;;;5095262;27;20016;-79
2023/12/28 04:10:00;;;;;;;;;;;9.90;99.90;;;;;;5086123;27;19934;-80
2023/12/28 04:12:28;;;;;;;;;;;10.00;99.90;;;;;;5107764;27;19931;-86
2023/12/28 04:14:53;;;;;;;;;;;10.00;99.90;;;;;;5090725;27;19927;-85
2023/12/28 04:17:19;;;;;;;;;;;10.00;99.90;;;;;;5093224;27;19927;-85
2023/12/28 04:19:44;;;;;;;;;;;10.00;99.90;;;;;;5098575;27;19983;-85
2023/12/28 04:22:10;;;;;;;;;;;10.00;99.90;;;;;;5091148;27;19995;-81
2023/12/28 04:24:36;;;;;;;;;;;10.10;99.90;;;;;;5089747;27;19963;-85
2023/12/28 04:27:02;;;;;;;;;;;10.10;99.90;;;;;;5091065;27;20675;-81
2023/12/28 04:29:28;;;;;;;;;;;10.20;99.90;;;;;;5099986;27;19934;-83
2023/12/28 04:31:54;;;;;;;;;;;10.20;99.90;;;;;;5102221;27;20010;-83
2023/12/28 04:34:19;;;;;;;;;;;10.20;99.90;;;;;;5097132;27;19931;-84
2023/12/28 04:36:46;;;;;;;;;;;10.20;99.90;;;;;;5086036;27;20274;-84
2023/12/28 04:39:12;;;;;;;;;;;10.20;99.90;;;;;;5101435;27;19934;-84
2023/12/28 04:41:38;;;;;;;;;;;10.10;99.90;;;;;;5097769;27;19931;-79
2023/12/28 04:44:03;;;;;;;;;;;10.10;99.90;;;;;;5099805;27;19928;-85
2023/12/28 04:46:29;;;;;;;;;;;10.00;99.90;;;;;;5099605;27;19931;-84
2023/12/28 04:48:54;;;;;;;;;;;10.00;99.90;;;;;;5080199;27;19937;-83
2023/12/28 04:51:20;;;;;;;;;;;9.90;99.90;;;;;;5087970;27;20373;-80
2023/12/28 04:53:45;;;;;;;;;;;9.90;99.90;;;;;;5087798;27;19951;-85
2023/12/28 04:56:11;;;;;;;;;;;9.90;99.90;;;;;;5100113;27;20019;-82
2023/12/28 04:58:37;;;;;;;;;;;9.90;99.90;;;;;;5101646;27;19932;-78
2023/12/28 05:01:02;;;;;;;;;;;9.90;99.90;;;;;;5066971;27;20448;-83
2023/12/28 05:03:34;;;;;;;;;;;9.90;99.90;;;;;;5090310;27;19942;-80
2023/12/28 05:06:01;;;;;;;;;;;9.90;99.90;;;;;;5096358;27;19926;-80
2023/12/28 05:08:27;;;;;;;;;;;9.90;99.90;;;;;;5107339;27;20120;-83
2023/12/28 05:10:52;;;;;;;;;;;9.90;99.90;;;;;;5101252;27;19938;-85
2023/12/28 05:13:18;;;;;;;;;;;9.90;99.90;;;;;;5085994;27;19935;-82
2023/12/28 05:15:44;;;;;;;;;;;9.90;99.90;;;;;;5087828;27;19932;-79
2023/12/28 05:18:09;;;;;;;;;;;9.90;99.90;;;;;;5078385;27;19930;-84
2023/12/28 05:20:35;;;;;;;;;;;9.90;99.90;;;;;;5099013;27;20802;-83
2023/12/28 05:23:01;;;;;;;;;;;9.90;99.90;;;;;;5097630;27;19930;-79
2023/12/28 05:25:26;;;;;;;;;;;9.90;99.90;;;;;;5089751;27;20433;-82
2023/12/28 05:27:52;;;;;;;;;;;9.80;99.90;;;;;;5089804;27;19938;-85
2023/12/28 05:30:17;;;;;;;;;;;9.80;99.90;;;;;;5118751;27;19942;-79
2023/12/28 05:32:43;;;;;;;;;;;9.80;99.90;;;;;;5070444;27;19927;-80
2023/12/28 05:35:09;;;;;;;;;;;9.80;99.90;;;;;;5102433;27;19938;-80
2023/12/28 05:37:34;;;;;;;;;;;9.70;99.90;;;;;;5088325;27;19927;-83
2023/12/28 05:40:00;;;;;;;;;;;9.80;99.90;;;;;;5091910;27;19931;-82
2023/12/28 05:42:26;;;;;;;;;;;9.70;99.90;;;;;;5087202;27;19934;-85
2023/12/28 05:44:51;;;;;;;;;;;9.80;99.90;;;;;;5104370;27;19931;-86
2023/12/28 05:47:17;;;;;;;;;;;9.70;99.90;;;;;;5102357;27;19927;-82
2023/12/28 05:49:43;;;;;;;;;;;9.70;99.90;;;;;;5099428;27;19927;-82
2023/12/28 05:52:08;;;;;;;;;;;9.80;99.90;;;;;;5102781;27;19942;-77
2023/12/28 05:54:34;;;;;;;;;;;9.80;99.90;;;;;;5103801;27;21399;-85
2023/12/28 05:57:00;;;;;;;;;;;9.80;99.90;;;;;;5107118;27;20402;-80
2023/12/28 05:59:26;;;;;;;;;;;9.80;99.90;;;;;;5105310;27;19938;-83
2023/12/28 06:01:52;;;;;;;;;;;9.80;99.90;;;;;;5085906;27;19931;-85
2023/12/28 06:04:17;;;;;;;;;;;9.80;99.90;;;;;;5085553;27;19979;-85
2023/12/28 06:06:43;;;;;;;;;;;9.80;99.90;;;;;;5081736;27;19935;-80
2023/12/28 06:09:09;;;;;;;;;;;9.80;99.90;;;;;;5104155;27;19931;-83
2023/12/28 06:11:34;;;;;;;;;;;9.70;99.90;;;;;;5086505;27;19971;-85
2023/12/28 06:14:01;;;;;;;;;;;9.80;99.90;;;;;;5099776;27;20270;-80
2023/12/28 06:16:27;;;;;;;;;;;9.70;99.90;;;;;;5120072;27;20184;-83
2023/12/28 06:18:52;;;;;;;;;;;9.70;99.90;;;;;;5099682;27;19985;-79
2023/12/28 06:21:21;;;;;;;;;;;9.70;99.90;;;;;;5101529;27;19938;-80
2023/12/28 06:23:47;;;;;;;;;;;9.70;99.90;;;;;;5082761;27;19927;-82
2023/12/28 06:26:12;;;;;;;;;;;9.80;99.90;;;;;;5094928;27;20016;-84
2023/12/28 06:28:38;;;;;;;;;;;9.80;99.90;;;;;;5106947;27;20318;-83
2023/12/28 06:31:12;;;;;;;;;;;9.80;99.90;;;;;;5114928;27;20022;-82
2023/12/28 06:33:38;;;;;;;;;;;9.80;99.90;;;;;;5081810;27;19931;-84
2023/12/28 06:36:04;;;;;;;;;;;9.80;99.90;;;;;;5115899;27;19927;-84
2023/12/28 06:38:31;;;;;;;;;;;9.90;99.90;;;;;;5083616;27;20036;-78
2023/12/28 06:40:57;;;;;;;;;;;9.80;99.90;;;;;;5068398;27;20710;-79
2023/12/28 06:43:22;;;;;;;;;;;9.80;99.90;;;;;;5082999;27;19974;-82
2023/12/28 06:45:54;;;;;;;;;;;9.90;99.90;;;;;;5098816;27;20031;-81
2023/12/28 06:48:20;;;;;;;;;;;9.90;99.90;;;;;;5097844;27;19935;-80
2023/12/28 06:50:51;;;;;;;;;;;10.00;99.90;;;;;;5087878;27;19927;-82
2023/12/28 06:53:17;;;;;;;;;;;10.00;99.90;;;;;;5076455;27;20605;-84
2023/12/28 06:55:43;;;;;;;;;;;10.00;99.90;;;;;;5084785;27;19923;-80
2023/12/28 06:58:08;;;;;;;;;;;10.00;99.90;;;;;;5080600;27;20205;-86
2023/12/28 07:00:35;;;;;;;;;;;10.00;99.90;;;;;;5102964;27;19962;-82
2023/12/28 07:03:07;;;;;;;;;;;10.00;99.90;;;;;;5088564;27;19976;-83
2023/12/28 07:05:33;;;;;;;;;;;10.00;99.90;;;;;;5084241;27;20045;-87
2023/12/28 07:07:58;;;;;;;;;;;10.00;99.90;;;;;;5071172;27;19931;-81
2023/12/28 07:10:24;;;;;;;;;;;10.00;99.90;;;;;;5096272;27;19938;-85
2023/12/28 07:12:50;;;;;;;;;;;10.10;99.90;;;;;;5089202;27;20045;-81
2023/12/28 07:15:15;;;;;;;;;;;10.10;99.90;;;;;;5090412;27;20013;-84
2023/12/28 07:17:41;;;;;;;;;;;10.10;99.90;;;;;;5086251;27;19970;-84
2023/12/28 07:20:10;;;;;;;;;;;10.10;99.90;;;;;;5121748;27;19932;-81
2023/12/28 07:22:36;;;;;;;;;;;10.20;99.90;;;;;;5082184;27;19927;-85
2023/12/28 07:25:02;;;;;;;;;;;10.20;99.90;;;;;;5099350;27;19931;-82
2023/12/28 07:27:28;;;;;;;;;;;10.20;99.90;;;;;;5068718;27;19963;-85
2023/12/28 07:29:53;;;;;;;;;;;10.20;99.90;;;;;;5093113;27;20629;-85
2023/12/28 07:32:20;;;;;;;;;;;10.20;99.90;;;;;;5106743;27;19931;-81
2023/12/28 07:34:45;;;;;;;;;;;10.20;99.90;;;;;;5110394;27;19939;-82
2023/12/28 07:37:11;;;;;;;;;;;10.20;99.90;;;;;;5101658;27;19932;-82
2023/12/28 07:39:37;;;;;;;;;;;10.20;99.90;;;;;;5090898;27;19927;-81
2023/12/28 07:42:02;;;;;;;;;;;10.20;99.90;;;;;;5102062;27;20237;-83
2023/12/28 07:44:28;;;;;;;;;;;10.10;99.90;;;;;;5091861;27;19972;-86
2023/12/28 07:46:54;;;;;;;;;;;10.10;99.90;;;;;;5103522;27;20015;-86
2023/12/28 07:49:19;;;;;;;;;;;10.10;99.90;;;;;;5098466;27;19927;-82
2023/12/28 07:51:45;;;;;;;;;;;10.10;99.90;;;;;;5083406;27;19931;-83
2023/12/28 07:54:11;;;;;;;;;;;10.10;99.90;;;;;;5098651;27;20647;-83
2023/12/28 07:56:36;;;;;;;;;;;10.10;99.90;;;;;;5099822;27;20022;-80
2023/12/28 07:59:03;;;;;;;;;;;10.10;99.90;;;;;;5084383;27;20415;-83
2023/12/28 08:01:29;;;;;;;;;;;10.10;99.90;;;;;;5100743;27;19980;-83
2023/12/28 08:03:55;;;;;;;;;;;10.10;99.90;;;;;;5102903;27;20619;-83
2023/12/28 08:06:20;;;;;;;;;;;10.10;99.90;;;;;;5087518;27;19927;-83
2023/12/28 08:08:46;;;;;;;;;;;10.10;99.90;;;;;;5107384;27;20025;-83
2023/12/28 08:11:12;;;;;;;;;;;10.10;99.90;;;;;;5107339;27;20270;-86
2023/12/28 08:13:38;;;;;;;;;;;10.10;99.90;;;;;;5090409;27;20494;-81
2023/12/28 08:16:03;;;;;;;;;;;10.10;99.90;;;;;;5093816;27;19938;-80
2023/12/28 08:18:29;;;;;;;;;;;10.10;99.90;;;;;;5099041;27;20003;-82
2023/12/28 08:20:54;;;;;;;;;;;10.10;99.90;;;;;;5103868;27;19927;-80
2023/12/28 08:23:20;;;;;;;;;;;10.10;99.90;;;;;;5089089;27;20292;-85
2023/12/28 08:25:46;;;;;;;;;;;10.10;99.90;;;;;;5108273;27;19980;-82
2023/12/28 08:28:11;;;;;;;;;;;10.10;99.90;;;;;;5117342;27;20636;-85
2023/12/28 08:30:37;;;;;;;;;;;10.10;99.90;;;;;;5088234;27;19927;-83
2023/12/28 08:33:03;;;;;;;;;;;11.40;99.90;;;;;;5069886;27;19938;-83
2023/12/28 08:35:28;;;;;;;;;;;10.10;99.90;;;;;;5090152;27;19971;-82
2023/12/28 08:37:54;;;;;;;;;;;10.10;99.90;;;;;;5093038;27;20079;-83
2023/12/28 08:40:19;;;;;;;;;;;10.10;99.90;;;;;;5093949;27;20031;-82
2023/12/28 08:42:45;;;;;;;;;;;10.20;99.90;;;;;;5070446;27;19932;-83
2023/12/28 08:45:11;;;;;;;;;;;10.20;99.90;;;;;;5099576;27;19938;-85
2023/12/28 08:47:36;;;;;;;;;;;10.20;99.90;;;;;;5106445;27;19931;-80
2023/12/28 08:50:02;;;;;;;;;;;10.20;99.90;;;;;;5100925;27;19930;-82
2023/12/28 08:52:28;;;;;;;;;;;10.20;99.90;;;;;;5098749;27;19938;-82
2023/12/28 08:54:55;;;;;;;;;;;10.20;99.90;;;;;;5083745;27;20581;-84
2023/12/28 08:57:20;;;;;;;;;;;10.20;99.90;;;;;;5099993;27;19931;-79
2023/12/28 08:59:46;;;;;;;;;;;10.20;99.90;;;;;;5104470;27;20344;-85
2023/12/28 09:02:11;;;;;;;;;;;10.30;99.90;;;;;;5099392;27;19927;-84
2023/12/28 09:04:38;;;;;;;;;;;10.20;99.90;;;;;;5098405;27;19923;-80
2023/12/28 09:07:04;;;;;;;;;;;10.20;99.90;;;;;;5079640;27;19931;-79
2023/12/28 09:09:30;;;;;;;;;;;10.30;99.90;;;;;;5104884;27;19954;-82
2023/12/28 09:11:55;;;;;;;;;;;10.30;99.90;;;;;;5092697;27;20049;-85
2023/12/28 09:14:21;;;;;;;;;;;10.30;99.90;;;;;;5093650;27;20143;-84
2023/12/28 09:16:47;;;;;;;;;;;10.40;99.90;;;;;;5093389;27;19931;-81
2023/12/28 09:19:12;;;;;;;;;;;10.30;99.90;;;;;;5099185;27;19931;-81
2023/12/28 09:21:38;;;;;;;;;;;10.40;99.90;;;;;;5101205;27;19978;-85
2023/12/28 09:24:04;;;;;;;;;;;10.30;99.90;;;;;;5102270;27;19938;-80
2023/12/28 09:26:29;;;;;;;;;;;10.30;99.90;;;;;;5104226;27;20127;-85
2023/12/28 09:28:55;;;;;;;;;;;10.30;99.90;;;;;;5092321;27;19950;-82
2023/12/28 09:31:21;;;;;;;;;;;10.30;99.90;;;;;;5092832;27;19985;-81
2023/12/28 09:33:46;;;;;;;;;;;10.30;99.90;;;;;;5087520;27;19926;-82
2023/12/28 09:36:13;;;;;;;;;;;10.30;99.90;;;;;;5106211;27;19996;-84
2023/12/28 09:38:38;;;;;;;;;;;10.20;99.90;;;;;;5080501;27;20004;-81
2023/12/28 09:41:10;;;;;;;;;;;10.20;99.90;;;;;;5120891;27;19923;-83
2023/12/28 09:43:40;;;;;;;;;;;10.20;99.90;;;;;;5102151;27;20488;-83
2023/12/28 09:46:07;;;;;;;;;;;10.20;99.90;;;;;;5093511;27;19995;-81
2023/12/28 09:48:33;;;;;;;;;;;10.20;99.90;;;;;;5105327;27;19923;-87
2023/12/28 09:50:58;;;;;;;;;;;10.20;99.90;;;;;;5091869;27;19980;-87
2023/12/28 09:53:26;;;;;;;;;;;10.20;99.90;;;;;;5121006;27;19938;-82
2023/12/28 09:55:52;;;;;;;;;;;10.20;99.90;;;;;;5109863;27;19952;-83
2023/12/28 09:58:21;;;;;;;;;;;10.20;99.90;;;;;;5112406;27;20025;-85
2023/12/28 10:00:48;;;;;;;;;;;10.20;99.90;;;;;;5094792;27;19966;-84
2023/12/28 10:03:14;;;;;;;;;;;10.20;99.90;;;;;;5114113;27;19979;-81
2023/12/28 10:05:43;;;;;;;;;;;10.20;99.90;;;;;;5120271;27;19927;-84
2023/12/28 10:08:13;;;;;;;;;;;10.20;99.90;;;;;;5107382;27;19930;-85
2023/12/28 10:10:39;;;;;;;;;;;10.20;99.90;;;;;;5106094;27;19924;-84
2023/12/28 10:13:06;;;;;;;;;;;10.20;99.90;;;;;;5096163;27;19927;-85
2023/12/28 10:15:32;;;;;;;;;;;10.20;99.90;;;;;;5117068;27;19938;-84
2023/12/28 10:17:57;;;;;;;;;;;10.30;99.90;;;;;;5111396;27;20277;-84
2023/12/28 10:20:26;;;;;;;;;;;10.30;99.90;;;;;;5108452;27;19934;-81
2023/12/28 10:22:52;;;;;;;;;;;10.30;99.90;;;;;;5109439;27;19980;-82
2023/12/28 10:25:18;;;;;;;;;;;10.30;99.90;;;;;;5107204;27;19927;-84
2023/12/28 10:27:43;;;;;;;;;;;10.30;99.90;;;;;;5103568;27;19934;-80
2023/12/28 10:30:12;;;;;;;;;;;10.30;99.90;;;;;;5100117;27;20564;-82
2023/12/28 10:32:41;;;;;;;;;;;10.40;99.90;;;;;;5093546;27;19938;-80
2023/12/28 10:35:06;;;;;;;;;;;10.40;99.90;;;;;;5106380;27;19932;-81
2023/12/28 10:37:33;;;;;;;;;;;10.40;99.90;;;;;;5096781;27;19931;-83
2023/12/28 10:39:59;;;;;;;;;;;10.40;99.90;;;;;;5104308;27;19923;-85
2023/12/28 10:42:25;;;;;;;;;;;10.30;99.90;;;;;;5103503;27;19930;-82
2023/12/28 10:44:52;;;;;;;;;;;10.40;99.90;;;;;;5090311;27;19927;-83
2023/12/28 10:47:19;;;;;;;;;;;10.40;99.90;;;;;;5107415;27;19927;-87
2023/12/28 10:49:47;;;;;;;;;;;10.40;99.90;;;;;;5123863;27;19930;-80
2023/12/28 10:52:14;;;;;;;;;;;10.40;99.90;;;;;;5104217;27;19928;-80
2023/12/28 10:55:03;;;;;;;;;;;10.40;99.90;;;;;;5104020;27;20442;-82
2023/12/28 10:57:32;;;;;;;;;;;10.40;99.90;;;;;;5069319;27;19966;-82
2023/12/28 10:59:57;;;;;;;;;;;10.50;99.90;;;;;;5091466;27;20059;-79
2023/12/28 11:02:27;;;;;;;;;;;10.50;99.90;;;;;;5111066;27;20021;-86
2023/12/28 11:04:56;;;;;;;;;;;10.50;99.90;;;;;;5103005;27;20302;-85
2023/12/28 11:07:23;;;;;;;;;;;10.50;99.90;;;;;;5090325;27;19985;-82
2023/12/28 11:09:49;;;;;;;;;;;10.50;99.90;;;;;;5101546;27;20020;-86
2023/12/28 11:12:18;;;;;;;;;;;10.50;99.90;;;;;;5092853;27;19948;-86
2023/12/28 11:14:44;;;;;;;;;;;10.50;99.90;;;;;;5099830;27;20006;-81
2023/12/28 11:17:11;;;;;;;;;;;10.60;99.90;;;;;;5104630;27;19933;-87
2023/12/28 11:19:37;;;;;;;;;;;10.60;99.90;;;;;;5101804;27;19930;-84
2023/12/28 11:22:03;;;;;;;;;;;10.60;99.90;;;;;;5085374;27;19974;-81
2023/12/28 11:24:30;;;;;;;;;;;10.60;99.90;;;;;;5112267;27;20631;-86
2023/12/28 11:26:56;;;;;;;;;;;10.60;99.90;;;;;;5110181;27;19927;-81
2023/12/28 11:29:23;;;;;;;;;;;10.60;99.90;;;;;;5107262;27;19935;-85
2023/12/28 11:31:58;;;;;;;;;;;10.60;99.90;;;;;;5093364;27;19945;-84
2023/12/28 11:34:30;;;;;;;;;;;10.50;99.90;;;;;;5109370;27;20708;-84
2023/12/28 11:36:56;;;;;;;;;;;10.50;99.90;;;;;;5100455;27;19923;-83
2023/12/28 11:39:35;;;;;;;;;;;10.50;99.90;;;;;;5106217;27;19927;-82
2023/12/28 11:42:08;;;;;;;;;;;10.50;99.90;;;;;;5103576;27;19924;-81
2023/12/28 11:44:41;;;;;;;;;;;10.60;99.90;;;;;;5105668;27;19926;-81
2023/12/28 11:47:14;;;;;;;;;;;10.50;99.90;;;;;;5090985;27;19966;-81
2023/12/28 11:49:45;;;;;;;;;;;10.60;99.90;;;;;;5086400;27;19939;-81
2023/12/28 11:52:21;;;;;;;;;;;10.60;99.90;;;;;;5105336;27;19931;-84
2023/12/28 11:54:50;;;;;;;;;;;10.60;99.90;;;;;;5113299;27;19933;-79
2023/12/28 11:57:16;;;;;;;;;;;10.60;99.90;;;;;;5110517;27;20336;-78
2023/12/28 11:59:42;;;;;;;;;;;10.60;99.90;;;;;;5111760;27;19942;-79
2023/12/28 12:02:07;;;;;;;;;;;10.60;99.90;;;;;;5095102;27;19930;-79
2023/12/28 12:04:34;;;;;;;;;;;10.60;99.90;;;;;;5107634;27;20546;-79
2023/12/28 12:07:04;;;;;;;;;;;10.50;99.90;;;;;;5103520;27;19927;-79
2023/12/28 12:09:34;;;;;;;;;;;10.50;99.90;;;;;;5077428;27;19931;-79
2023/12/28 12:12:03;;;;;;;;;;;10.50;99.90;;;;;;5095420;27;19979;-78
2023/12/28 12:14:30;;;;;;;;;;;10.50;99.90;;;;;;5103002;27;20309;-78
2023/12/28 12:16:56;;;;;;;;;;;11.60;99.90;;;;;;5103359;27;20004;-79
2023/12/28 12:19:22;;;;;;;;;;;10.50;99.90;;;;;;5100294;27;19931;-78
2023/12/28 12:21:48;;;;;;;;;;;10.50;99.90;;;;;;5103377;27;19923;-80
2023/12/28 12:24:14;;;;;;;;;;;10.50;99.90;;;;;;5109846;27;20057;-79
2023/12/28 12:26:39;;;;;;;;;;;10.50;99.90;;;;;;5103404;27;19943;-79
2023/12/28 12:29:06;;;;;;;;;;;10.50;99.90;;;;;;5098501;27;20018;-79
2023/12/28 12:31:32;;;;;;;;;;;10.50;99.90;;;;;;5101213;27;20309;-79
2023/12/28 12:33:58;;;;;;;;;;;10.40;99.90;;;;;;5109093;27;19938;-80
2023/12/28 12:36:24;;;;;;;;;;;10.40;99.90;;;;;;5077574;27;19924;-79
2023/12/28 12:38:49;;;;;;;;;;;10.40;99.90;;;;;;5094598;27;20396;-79
2023/12/28 12:41:16;;;;;;;;;;;10.40;99.90;;;;;;5102635;27;20248;-80
2023/12/28 12:43:41;;;;;;;;;;;10.40;99.90;;;;;;5105680;27;19928;-80
2023/12/28 12:46:07;;;;;;;;;;;10.40;99.90;;;;;;5104164;27;19954;-80
2023/12/28 12:48:33;;;;;;;;;;;10.40;99.90;;;;;;5123269;27;19950;-79
2023/12/28 12:51:01;;;;;;;;;;;10.40;99.90;;;;;;5103711;27;19927;-79
2023/12/28 12:53:32;;;;;;;;;;;10.30;99.90;;;;;;5113113;27;20779;-79
2023/12/28 12:55:58;;;;;;;;;;;10.30;99.90;;;;;;5108109;27;20277;-79
2023/12/28 12:58:23;;;;;;;;;;;10.30;99.90;;;;;;5089743;27;19938;-80
2023/12/28 13:00:49;;;;;;;;;;;10.30;99.90;;;;;;5101441;27;19929;-80
2023/12/28 13:03:15;;;;;;;;;;;10.30;99.90;;;;;;5073160;27;19927;-79
2023/12/28 13:05:43;;;;;;;;;;;10.40;99.90;;;;;;5107603;27;19966;-79
2023/12/28 13:08:09;;;;;;;;;;;10.30;99.90;;;;;;5093203;27;19927;-79
2023/12/28 13:10:36;;;;;;;;;;;10.40;99.90;;;;;;5085195;27;20776;-80
2023/12/28 13:13:02;;;;;;;;;;;10.40;99.90;;;;;;5079068;27;19938;-79
2023/12/28 13:15:28;;;;;;;;;;;10.40;99.90;;;;;;5088938;27;19956;-79
2023/12/28 13:17:53;;;;;;;;;;;10.40;99.90;;;;;;5097957;27;19930;-80
2023/12/28 13:20:19;;;;;;;;;;;10.40;99.90;;;;;;5099684;27;19931;-79
2023/12/28 13:22:44;;;;;;;;;;;10.40;99.90;;;;;;5090366;27;19955;-79
2023/12/28 13:25:10;;;;;;;;;;;10.30;99.90;;;;;;5094567;27;19927;-78
2023/12/28 13:27:36;;;;;;;;;;;10.30;99.90;;;;;;5096553;27;20393;-79
2023/12/28 13:30:02;;;;;;;;;;;10.30;99.90;;;;;;5104425;27;20053;-79
2023/12/28 13:32:27;;;;;;;;;;;10.30;99.90;;;;;;5107414;27;20282;-79
2023/12/28 13:34:53;;;;;;;;;;;10.40;99.90;;;;;;5105401;27;20266;-79
2023/12/28 13:37:19;;;;;;;;;;;10.30;99.90;;;;;;5109370;27;19972;-79
2023/12/28 13:39:44;;;;;;;;;;;10.30;99.90;;;;;;5095779;27;19923;-78
2023/12/28 13:42:10;;;;;;;;;;;10.30;99.90;;;;;;5110781;27;20026;-80
2023/12/28 13:44:36;;;;;;;;;;;10.30;99.90;;;;;;5124524;27;19927;-79
2023/12/28 13:47:02;;;;;;;;;;;10.30;99.90;;;;;;5104169;27;19931;-78
2023/12/28 13:49:28;;;;;;;;;;;10.30;99.90;;;;;;5104046;27;20014;-79
2023/12/28 13:51:54;;;;;;;;;;;10.20;99.90;;;;;;5090767;27;19929;-78
2023/12/28 13:54:20;;;;;;;;;;;10.30;99.90;;;;;;5098988;27;19934;-79
2023/12/28 13:56:47;;;;;;;;;;;10.20;99.90;;;;;;5072626;27;20476;-79
2023/12/28 13:59:13;;;;;;;;;;;10.20;99.90;;;;;;5104546;27;19931;-79
2023/12/28 14:01:39;;;;;;;;;;;10.10;99.90;;;;;;5105116;27;19923;-79
2023/12/28 14:04:04;;;;;;;;;;;10.10;99.90;;;;;;5107903;27;19947;-79
2023/12/28 14:06:30;;;;;;;;;;;10.00;99.90;;;;;;5096864;27;19924;-78
2023/12/28 14:08:57;;;;;;;;;;;10.00;99.90;;;;;;5107423;27;19942;-78
2023/12/28 14:11:25;;;;;;;;;;;10.00;99.90;;;;;;5104364;27;19931;-79
2023/12/28 14:13:51;;;;;;;;;;;10.00;99.90;;;;;;5108652;27;19974;-78
2023/12/28 14:16:17;;;;;;;;;;;10.00;99.90;;;;;;5085997;27;20022;-79
2023/12/28 14:18:43;;;;;;;;;;;9.90;99.90;;;;;;5075500;27;19938;-79