Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:47;;;;;;;0.60;0.60;;;;;;;12.36;73.53;99940.34;5017382;28;20532;-87
2023/12/25 00:03:12;;;;;;;0.70;0.70;;;;;;;12.62;73.73;99976.63;4999728;28;20026;-88
2023/12/25 00:05:37;;;;;;;0.70;0.70;;;;;;;12.57;73.42;99971.47;4997455;28;20026;-87
2023/12/25 00:08:03;;;;;;;0.60;0.60;;;;;;;12.62;72.63;99974.81;4980087;28;20037;-88
2023/12/25 00:10:29;;;;;;;0.70;0.70;;;;;;;12.35;73.06;99927.06;4991951;28;20053;-87
2023/12/25 00:12:54;;;;;;;0.60;0.60;;;;;;;12.62;72.70;99972.16;4999453;28;20030;-88
2023/12/25 00:15:19;;;;;;;0.70;0.70;;;;;;;12.50;72.46;99931.78;5000132;28;20175;-88
2023/12/25 00:17:45;;;;;;;0.60;0.60;;;;;;;12.47;72.76;99937.25;4999621;28;20160;-87
2023/12/25 00:20:10;;;;;;;0.60;0.60;;;;;;;12.56;73.38;99961.75;5000133;28;20026;-89
2023/12/25 00:22:36;;;;;;;0.70;0.70;;;;;;;12.57;73.69;99960.78;5001434;28;20411;-88
2023/12/25 00:25:01;;;;;;;0.60;0.60;;;;;;;12.65;73.59;99966.69;5017926;28;20030;-87
2023/12/25 00:27:27;;;;;;;0.60;0.60;;;;;;;12.56;73.80;99955.53;5016888;28;20041;-88
2023/12/25 00:29:52;;;;;;;0.63;0.63;;;;;;;12.47;72.86;99938.09;5016929;28;20026;-88
2023/12/25 00:32:18;;;;;;;0.60;0.60;;;;;;;12.60;72.46;99952.66;5008333;28;20076;-89
2023/12/25 00:34:43;;;;;;;0.70;0.70;;;;;;;12.46;72.83;99936.38;5000498;28;20080;-88
2023/12/25 00:37:09;;;;;;;0.60;0.60;;;;;;;12.56;73.02;99958.19;5001719;28;20022;-88
2023/12/25 00:39:34;;;;;;;0.70;0.70;;;;;;;12.59;73.10;99969.63;5000184;28;20030;-88
2023/12/25 00:42:00;;;;;;;0.60;0.60;;;;;;;12.60;73.08;99981.16;4982751;28;20030;-90
2023/12/25 00:44:25;;;;;;;0.60;0.60;;;;;;;12.39;72.99;99934.88;4999276;28;20113;-88
2023/12/25 00:46:50;;;;;;;0.60;0.60;;;;;;;12.61;73.34;99982.88;4998832;28;20026;-88
2023/12/25 00:49:17;;;;;;;0.70;0.70;;;;;;;12.55;72.89;99977.81;4999978;28;20052;-87
2023/12/25 00:51:43;;;;;;;0.50;0.50;;;;;;;12.60;74.16;99987.34;5000002;28;20400;-89
2023/12/25 00:54:09;;;;;;;0.60;0.60;;;;;;;12.49;73.69;99968.25;5000339;28;20021;-88
2023/12/25 00:56:34;;;;;;;0.60;0.60;;;;;;;12.50;73.27;99962.00;5017960;28;20030;-88
2023/12/25 00:58:59;;;;;;;0.50;0.50;;;;;;;12.50;74.02;99954.00;5000288;28;20646;-90
2023/12/25 01:01:25;;;;;;;0.60;0.60;;;;;;;12.42;73.70;99952.56;5001315;28;20029;-89
2023/12/25 01:03:50;;;;;;;0.60;0.60;;;;;;;12.57;74.52;99966.13;5004736;28;20026;-89
2023/12/25 01:06:16;;;;;;;0.60;0.60;;;;;;;12.62;74.55;99969.47;5009283;28;20075;-88
2023/12/25 01:08:41;;;;;;;0.60;0.60;;;;;;;12.53;74.89;99969.88;5023717;28;20021;-88
2023/12/25 01:11:07;;;;;;;0.60;0.60;;;;;;;12.45;75.07;99957.78;4999858;28;20479;-89
2023/12/25 01:13:32;;;;;;;0.60;0.60;;;;;;;12.48;74.55;99963.84;5001205;28;20022;-88
2023/12/25 01:15:58;;;;;;;0.60;0.60;;;;;;;12.39;75.54;99948.22;5003445;28;20533;-88
2023/12/25 01:18:23;;;;;;;0.65;0.65;;;;;;;12.44;75.36;99961.34;5000210;28;20088;-88
2023/12/25 01:20:49;;;;;;;0.70;0.70;;;;;;;12.48;75.26;99977.19;5000537;28;20030;-88
2023/12/25 01:23:14;;;;;;;0.60;0.60;;;;;;;12.50;75.32;99974.47;5000380;28;20192;-87
2023/12/25 01:25:40;;;;;;;0.60;0.60;;;;;;;12.49;75.60;99984.25;5000840;28;20129;-88
2023/12/25 01:28:05;;;;;;;0.60;0.60;;;;;;;12.45;75.99;99974.66;5000332;28;20050;-90
2023/12/25 01:30:30;;;;;;;0.60;0.60;;;;;;;12.39;74.05;99966.88;5000630;28;20018;-88
2023/12/25 01:32:56;;;;;;;0.60;0.60;;;;;;;12.58;74.20;99972.34;4993683;28;20027;-88
2023/12/25 01:35:21;;;;;;;0.60;0.60;;;;;;;12.44;74.05;99948.91;4980822;28;20068;-88
2023/12/25 01:37:47;;;;;;;0.60;0.60;;;;;;;12.52;72.94;99954.78;5000883;28;20034;-87
2023/12/25 01:40:12;;;;;;;0.60;0.60;;;;;;;12.45;73.51;99947.09;5018018;28;20077;-88
2023/12/25 01:42:42;;;;;;;0.60;0.60;;;;;;;12.62;73.40;99952.63;5000814;28;20025;-88
2023/12/25 01:45:08;;;;;;;0.60;0.60;;;;;;;12.56;73.44;99943.06;4999769;28;20052;-89
2023/12/25 01:47:34;;;;;;;0.70;0.70;;;;;;;12.52;73.28;99941.44;5001134;28;20026;-88
2023/12/25 01:50:02;;;;;;;0.70;0.70;;;;;;;12.51;72.98;99939.72;5018483;28;20440;-88
2023/12/25 01:52:28;;;;;;;0.70;0.70;;;;;;;12.45;72.80;99939.97;5017754;28;20022;-89
2023/12/25 01:54:57;;;;;;;0.60;0.60;;;;;;;12.53;73.34;99948.53;5000252;28;20022;-89
2023/12/25 01:57:25;;;;;;;0.60;0.60;;;;;;;12.61;72.31;99973.09;5018050;28;20049;-88
2023/12/25 01:59:50;;;;;;;0.70;0.70;;;;;;;12.23;73.21;99900.91;5000133;28;20022;-88
2023/12/25 02:02:18;;;;;;;0.70;0.70;;;;;;;12.59;72.77;99969.63;4999830;28;20026;-87
2023/12/25 02:04:44;;;;;;;0.70;0.70;;;;;;;12.51;72.15;99961.06;5019387;28;20068;-88
2023/12/25 02:07:11;;;;;;;0.68;0.68;;;;;;;12.37;72.14;99934.06;5015755;28;20494;-88
2023/12/25 02:09:38;;;;;;;0.70;0.70;;;;;;;12.66;72.06;99971.09;5016907;28;20499;-89
2023/12/25 02:12:03;;;;;;;0.60;0.60;;;;;;;12.71;71.41;99979.78;5001525;28;20022;-87
2023/12/25 02:14:29;;;;;;;0.70;0.70;;;;;;;12.75;72.00;99986.72;4995378;28;20450;-88
2023/12/25 02:16:55;;;;;;;0.63;0.63;;;;;;;12.67;71.64;99982.63;5009399;28;20396;-90
2023/12/25 02:19:29;;;;;;;0.70;0.70;;;;;;;12.83;72.28;99999.75;5017360;28;20576;-88
2023/12/25 02:21:56;;;;;;;0.60;0.60;;;;;;;12.57;72.44;99949.28;5000997;28;20455;-89
2023/12/25 02:24:27;;;;;;;0.60;0.60;;;;;;;12.52;70.91;99957.44;4997961;28;20058;-89
2023/12/25 02:26:52;;;;;;;0.60;0.60;;;;;;;12.68;71.78;99977.25;4999485;28;20083;-88
2023/12/25 02:29:18;;;;;;;0.60;0.60;;;;;;;12.73;71.79;99985.94;5000476;28;20022;-89
2023/12/25 02:31:48;;;;;;;0.60;0.60;;;;;;;12.67;71.88;99985.28;5000302;28;20034;-88
2023/12/25 02:34:13;;;;;;;0.68;0.68;;;;;;;12.67;71.65;99970.16;4999763;28;20030;-87
2023/12/25 02:36:38;;;;;;;0.70;0.70;;;;;;;12.56;72.28;99967.06;4992496;28;20053;-87
2023/12/25 02:39:04;;;;;;;0.60;0.60;;;;;;;12.61;71.24;99973.09;4996104;28;20022;-88
2023/12/25 02:41:29;;;;;;;0.70;0.70;;;;;;;12.29;70.29;99912.19;4982710;28;20081;-88
2023/12/25 02:43:56;;;;;;;0.60;0.60;;;;;;;12.79;69.77;99987.47;4981473;28;20026;-89
2023/12/25 02:46:21;;;;;;;0.70;0.70;;;;;;;12.80;71.09;99986.53;4990864;28;20106;-88
2023/12/25 02:48:47;;;;;;;0.60;0.60;;;;;;;12.66;70.94;99965.75;5000090;28;20117;-88
2023/12/25 02:51:12;;;;;;;0.70;0.70;;;;;;;12.60;70.25;99958.00;5018483;28;20104;-90
2023/12/25 02:53:37;;;;;;;0.60;0.60;;;;;;;12.68;71.28;99973.72;4999582;28;20022;-88
2023/12/25 02:56:03;;;;;;;0.63;0.63;;;;;;;12.61;71.39;99958.88;5000528;28;20084;-90
2023/12/25 02:58:29;;;;;;;0.60;0.60;;;;;;;12.51;70.67;99953.06;4988637;28;20033;-87
2023/12/25 03:00:54;;;;;;;0.60;0.60;;;;;;;12.68;71.18;99969.25;4998852;28;20022;-89
2023/12/25 03:03:19;;;;;;;0.68;0.68;;;;;;;12.38;70.82;99925.16;4999832;28;20029;-89
2023/12/25 03:05:45;;;;;;;0.70;0.70;;;;;;;12.39;71.46;99924.22;4999422;28;20051;-91
2023/12/25 03:08:10;;;;;;;0.70;0.70;;;;;;;12.56;71.40;99961.75;4996553;28;20121;-88
2023/12/25 03:10:36;;;;;;;0.50;0.50;;;;;;;12.55;71.16;99959.13;4992647;28;20052;-88
2023/12/25 03:13:01;;;;;;;0.60;0.60;;;;;;;12.56;71.10;99964.41;5000001;28;20117;-89
2023/12/25 03:15:27;;;;;;;0.60;0.60;;;;;;;12.42;71.36;99950.75;4983172;28;20056;-88
2023/12/25 03:17:52;;;;;;;0.60;0.60;;;;;;;12.40;71.30;99936.63;4999766;28;20085;-88
2023/12/25 03:20:17;;;;;;;0.60;0.60;;;;;;;12.42;70.84;99945.41;5000395;28;20021;-88
2023/12/25 03:22:44;;;;;;;0.70;0.70;;;;;;;12.53;70.61;99944.97;4999343;28;20113;-88
2023/12/25 03:25:10;;;;;;;0.60;0.60;;;;;;;12.32;70.40;99909.38;4999308;28;20113;-89
2023/12/25 03:27:35;;;;;;;0.60;0.60;;;;;;;12.56;71.12;99956.41;4998895;28;20463;-87
2023/12/25 03:30:02;;;;;;;0.70;0.70;;;;;;;12.49;71.12;99941.56;4998674;28;20059;-88
2023/12/25 03:32:27;;;;;;;0.70;0.70;;;;;;;12.46;70.82;99940.81;4999103;28;20025;-89
2023/12/25 03:34:53;;;;;;;0.60;0.60;;;;;;;12.20;71.06;99877.91;4999164;28;20022;-88
2023/12/25 03:37:18;;;;;;;0.60;0.60;;;;;;;12.24;70.68;99890.16;4999845;28;20026;-88
2023/12/25 03:39:44;;;;;;;0.60;0.60;;;;;;;12.51;70.83;99942.38;5017504;28;20025;-88
2023/12/25 03:42:09;;;;;;;0.60;0.60;;;;;;;12.27;70.70;99897.19;4997046;28;20491;-90
2023/12/25 03:44:35;;;;;;;0.70;0.70;;;;;;;12.69;70.49;99957.63;4980076;28;20030;-89
2023/12/25 03:47:02;;;;;;;0.60;0.60;;;;;;;12.24;71.09;99871.50;4980223;28;20030;-88
2023/12/25 03:49:28;;;;;;;0.60;0.60;;;;;;;12.59;70.46;99931.38;4980394;28;20019;-89
2023/12/25 03:51:55;;;;;;;0.60;0.60;;;;;;;12.60;70.37;99928.63;4982495;28;20080;-89
2023/12/25 03:54:21;;;;;;;0.60;0.60;;;;;;;12.31;70.26;99883.66;4996340;28;20026;-90
2023/12/25 03:56:46;;;;;;;0.60;0.60;;;;;;;12.23;70.61;99863.56;5001218;28;20029;-88
2023/12/25 03:59:12;;;;;;;0.63;0.63;;;;;;;12.55;70.31;99916.44;4999491;28;20493;-89
2023/12/25 04:01:38;;;;;;;0.68;0.68;;;;;;;12.52;70.01;99913.91;4998517;28;20026;-88
2023/12/25 04:04:05;;;;;;;0.70;0.70;;;;;;;12.19;70.77;99857.50;5017074;28;20030;-88
2023/12/25 04:06:30;;;;;;;0.60;0.60;;;;;;;12.56;71.50;99920.84;4998979;28;20451;-87
2023/12/25 04:08:55;;;;;;;0.60;0.60;;;;;;;12.50;71.75;99916.66;4997501;28;20018;-89
2023/12/25 04:11:22;;;;;;;0.60;0.60;;;;;;;12.50;71.51;99922.00;4979341;28;20125;-87
2023/12/25 04:13:54;;;;;;;0.60;0.60;;;;;;;12.39;72.32;99923.38;4978660;28;20506;-89
2023/12/25 04:16:24;;;;;;;0.70;0.70;;;;;;;12.33;72.98;99913.81;4979258;28;20036;-90
2023/12/25 04:18:52;;;;;;;0.70;0.70;;;;;;;12.44;72.20;99942.69;4981171;28;20033;-87
2023/12/25 04:21:26;;;;;;;0.60;0.60;;;;;;;12.58;71.95;99965.22;4986690;28;20480;-88
2023/12/25 04:23:52;;;;;;;0.60;0.60;;;;;;;12.45;71.76;99953.31;5017910;28;20080;-89
2023/12/25 04:26:19;;;;;;;0.60;0.60;;;;;;;12.46;71.44;99957.72;5016458;28;20026;-89
2023/12/25 04:28:44;;;;;;;0.60;0.60;;;;;;;12.43;72.30;99952.50;5001441;28;20037;-88
2023/12/25 04:31:10;;;;;;;0.60;0.60;;;;;;;12.34;72.44;99958.19;5000056;28;20037;-88
2023/12/25 04:33:35;;;;;;;0.70;0.70;;;;;;;12.46;71.88;99957.72;4986479;28;20022;-90
2023/12/25 04:36:01;;;;;;;0.70;0.70;;;;;;;12.39;71.77;99964.22;5004869;28;20030;-88
2023/12/25 04:38:26;;;;;;;0.60;0.60;;;;;;;12.39;71.76;99948.22;4997857;28;20480;-89
2023/12/25 04:40:51;;;;;;;0.60;0.60;;;;;;;12.41;71.48;99969.50;5000237;28;20034;-88
2023/12/25 04:43:17;;;;;;;0.60;0.60;;;;;;;12.44;71.70;99964.91;5001442;28;20480;-88
2023/12/25 04:45:43;;;;;;;0.70;0.70;;;;;;;12.37;71.78;99947.41;5002221;28;20021;-88
2023/12/25 04:48:08;;;;;;;0.70;0.70;;;;;;;12.27;72.29;99940.75;4998298;28;20037;-88
2023/12/25 04:50:34;;;;;;;0.60;0.60;;;;;;;12.35;72.08;99959.97;4987087;28;20060;-89
2023/12/25 04:52:59;;;;;;;0.60;0.60;;;;;;;12.46;72.80;99967.50;5002828;28;20037;-91
2023/12/25 04:55:26;;;;;;;0.70;0.70;;;;;;;12.16;72.19;99918.94;5002629;28;20093;-88
2023/12/25 04:57:52;;;;;;;0.60;0.60;;;;;;;12.38;73.00;99964.28;5002301;28;20475;-89
2023/12/25 05:00:17;;;;;;;0.60;0.60;;;;;;;12.19;72.53;99937.47;5003547;28;20026;-87
2023/12/25 05:02:43;;;;;;;0.70;0.70;;;;;;;12.18;72.43;99949.09;5001827;28;20117;-89
2023/12/25 05:05:08;;;;;;;0.50;0.50;;;;;;;12.13;72.67;99937.75;5001356;28;20470;-87
2023/12/25 05:07:34;;;;;;;0.70;0.70;;;;;;;12.16;72.61;99945.59;4987859;28;20399;-87
2023/12/25 05:09:59;;;;;;;0.70;0.70;;;;;;;11.99;71.62;99940.09;5002719;28;20038;-87
2023/12/25 05:12:24;;;;;;;0.60;0.60;;;;;;;12.18;72.09;99981.09;5019156;28;20083;-89
2023/12/25 05:14:50;;;;;;;0.60;0.60;;;;;;;12.06;72.63;99952.25;5013334;28;20041;-91
2023/12/25 05:17:17;;;;;;;0.60;0.60;;;;;;;12.06;72.72;99962.91;5020541;28;20030;-89
2023/12/25 05:19:42;;;;;;;0.70;0.70;;;;;;;12.01;72.07;99956.03;5004022;28;20056;-89
2023/12/25 05:22:08;;;;;;;0.60;0.60;;;;;;;12.12;72.78;99953.81;5020545;28;20120;-89
2023/12/25 05:24:33;;;;;;;0.60;0.60;;;;;;;12.03;72.42;99931.03;5021441;28;20036;-88
2023/12/25 05:26:59;;;;;;;0.70;0.70;;;;;;;11.94;72.20;99904.75;5002759;28;20025;-90
2023/12/25 05:29:24;;;;;;;0.60;0.60;;;;;;;12.08;72.61;99931.72;5019854;28;20105;-88
2023/12/25 05:31:50;;;;;;;0.70;0.70;;;;;;;11.98;72.42;99933.00;4994742;28;20022;-91
2023/12/25 05:34:15;;;;;;;0.70;0.70;;;;;;;12.02;72.56;99929.31;4998075;28;20057;-87
2023/12/25 05:36:40;;;;;;;0.60;0.60;;;;;;;12.04;71.86;99938.13;5002017;28;20060;-89
2023/12/25 05:39:06;;;;;;;0.63;0.63;;;;;;;12.10;72.33;99956.53;5001800;28;20097;-88
2023/12/25 05:41:32;;;;;;;0.60;0.60;;;;;;;12.09;71.60;99946.81;5001763;28;20099;-87
2023/12/25 05:43:57;;;;;;;0.70;0.70;;;;;;;12.09;72.60;99941.47;5002031;28;20105;-90
2023/12/25 05:46:23;;;;;;;0.68;0.68;;;;;;;11.99;72.37;99925.91;5002306;28;20473;-87
2023/12/25 05:48:48;;;;;;;0.70;0.70;;;;;;;11.93;72.04;99913.66;5001343;28;20434;-87
2023/12/25 05:51:13;;;;;;;0.60;0.60;;;;;;;12.09;71.74;99944.16;4999564;28;20538;-89
2023/12/25 05:53:39;;;;;;;0.60;0.60;;;;;;;12.16;71.83;99969.59;5001717;28;20167;-87
2023/12/25 05:56:04;;;;;;;0.70;0.70;;;;;;;12.04;71.27;99932.78;5001105;28;20053;-88
2023/12/25 05:58:30;;;;;;;0.60;0.60;;;;;;;11.94;71.79;99932.25;5001131;28;20100;-90
2023/12/25 06:00:55;;;;;;;0.68;0.68;;;;;;;12.00;71.40;99941.81;4995627;28;20084;-87
2023/12/25 06:03:21;;;;;;;0.60;0.60;;;;;;;12.06;70.25;99956.72;4999947;28;20026;-88
2023/12/25 06:05:46;;;;;;;0.60;0.60;;;;;;;12.06;70.74;99941.56;4999222;28;20078;-89
2023/12/25 06:08:12;;;;;;;0.63;0.63;;;;;;;12.00;70.38;99947.16;4980752;28;20023;-88
2023/12/25 06:10:37;;;;;;;0.70;0.70;;;;;;;12.09;70.35;99973.47;4979438;28;20056;-88
2023/12/25 06:13:03;;;;;;;0.70;0.70;;;;;;;12.10;70.53;99979.66;4979248;28;20065;-88
2023/12/25 06:15:28;;;;;;;0.60;0.60;;;;;;;11.93;69.97;99963.47;4979957;28;20038;-88
2023/12/25 06:17:54;;;;;;;0.70;0.70;;;;;;;11.87;70.74;99976.09;4996574;28;20026;-88
2023/12/25 06:20:20;;;;;;;0.60;0.60;;;;;;;11.70;70.84;99972.31;4995059;28;20119;-89
2023/12/25 06:22:47;;;;;;;0.70;0.70;;;;;;;11.62;71.30;99977.91;4998397;28;20046;-89
2023/12/25 06:25:13;;;;;;;0.60;0.60;;;;;;;11.44;70.57;99962.63;4997980;28;20052;-89
2023/12/25 06:27:38;;;;;;;0.60;0.60;;;;;;;11.45;70.87;99977.66;5015335;28;20430;-88
2023/12/25 06:30:05;;;;;;;0.60;0.60;;;;;;;11.30;70.95;99964.06;4994028;28;20045;-90
2023/12/25 06:32:30;;;;;;;0.80;0.80;;;;;;;11.33;71.23;99982.56;4997575;28;20515;-89
2023/12/25 06:34:56;;;;;;;0.70;0.70;;;;;;;10.99;70.32;99926.16;5014622;28;20048;-88
2023/12/25 06:37:21;;;;;;;0.70;0.70;;;;;;;11.28;71.18;99989.84;4996596;28;20033;-88
2023/12/25 06:39:46;;;;;;;0.73;0.73;;;;;;;11.13;70.41;99961.13;4996722;28;20030;-88
2023/12/25 06:42:12;;;;;;;0.70;0.70;;;;;;;11.21;70.87;99969.69;4998897;28;20025;-88
2023/12/25 06:44:38;;;;;;;0.70;0.70;;;;;;;11.29;70.47;99983.59;4998266;28;20746;-89
2023/12/25 06:47:04;;;;;;;0.70;0.70;;;;;;;11.33;71.17;99991.44;4981427;28;20026;-89
2023/12/25 06:49:29;;;;;;;0.65;0.65;;;;;;;11.25;71.28;99982.00;4977930;28;20034;-89
2023/12/25 06:51:55;;;;;;;0.70;0.70;;;;;;;11.16;70.35;99976.97;4978703;28;20030;-89
2023/12/25 06:54:20;;;;;;;0.80;0.80;;;;;;;11.10;71.42;99953.25;4985928;28;20036;-89
2023/12/25 06:56:46;;;;;;;0.70;0.70;;;;;;;11.04;70.38;99948.13;4997512;28;20022;-87
2023/12/25 06:59:11;;;;;;;0.77;0.77;;;;;;;11.30;71.30;99990.69;4997254;28;20069;-88
2023/12/25 07:01:36;;;;;;;0.70;0.70;;;;;;;11.39;71.33;100003.66;4997517;28;20113;-88
2023/12/25 07:04:02;;;;;;;0.70;0.70;;;;;;;11.00;70.96;99933.19;4997295;28;20033;-88
2023/12/25 07:06:27;;;;;;;0.80;0.80;;;;;;;10.92;71.03;99935.25;4996601;28;20028;-88
2023/12/25 07:08:53;;;;;;;0.70;0.70;;;;;;;11.27;71.47;99988.97;4996403;28;20026;-88
2023/12/25 07:11:18;;;;;;;0.70;0.70;;;;;;;11.32;70.77;100002.13;4977707;28;20084;-88
2023/12/25 07:13:43;;;;;;;0.70;0.70;;;;;;;11.05;69.97;99973.84;4997721;28;20054;-88
2023/12/25 07:16:19;;;;;;;0.70;0.70;;;;;;;11.32;69.95;100015.44;4997293;28;20080;-88
2023/12/25 07:18:45;;;;;;;0.70;0.70;;;;;;;11.23;69.83;99999.81;4996656;28;20034;-89
2023/12/25 07:21:10;;;;;;;0.70;0.70;;;;;;;11.31;67.69;100013.72;4998544;28;20418;-91
2023/12/25 07:23:37;;;;;;;0.68;0.68;;;;;;;11.35;68.11;100010.03;4997324;28;20036;-88
2023/12/25 07:26:02;;;;;;;0.70;0.70;;;;;;;11.20;67.98;99976.78;4996822;28;20026;-88
2023/12/25 07:28:28;;;;;;;0.70;0.70;;;;;;;11.37;68.36;100005.50;4998474;28;20040;-88
2023/12/25 07:30:53;;;;;;;0.70;0.70;;;;;;;11.39;67.69;100008.97;5014736;28;20364;-88
2023/12/25 07:33:19;;;;;;;0.70;0.70;;;;;;;11.33;68.90;99996.75;4996556;28;20028;-89
2023/12/25 07:35:44;;;;;;;0.80;0.80;;;;;;;11.28;68.50;99997.84;4996243;28;20495;-88
2023/12/25 07:38:10;;;;;;;0.75;0.75;;;;;;;11.34;68.72;100008.25;5014075;28;20037;-90
2023/12/25 07:40:35;;;;;;;0.70;0.70;;;;;;;11.29;68.73;100012.88;4996857;28;20046;-87
2023/12/25 07:43:01;;;;;;;0.70;0.70;;;;;;;11.22;67.72;100012.22;4996734;28;20099;-88
2023/12/25 07:45:26;;;;;;;0.70;0.70;;;;;;;11.28;68.34;100019.16;4989410;28;20022;-88
2023/12/25 07:47:52;;;;;;;0.70;0.70;;;;;;;11.03;68.96;99965.03;4994860;28;20026;-88
2023/12/25 07:50:17;;;;;;;0.70;0.70;;;;;;;11.30;68.78;100006.66;4995286;28;20018;-89
2023/12/25 07:52:42;;;;;;;0.70;0.70;;;;;;;11.25;68.89;100009.47;4988535;28;20026;-88
2023/12/25 07:55:08;;;;;;;0.70;0.70;;;;;;;11.36;69.44;100033.06;4997215;28;20022;-89
2023/12/25 07:57:34;;;;;;;0.70;0.70;;;;;;;11.18;68.92;100015.06;4997130;28;20032;-88
2023/12/25 07:59:59;;;;;;;0.70;0.70;;;;;;;11.41;68.87;100057.72;5014620;28;20036;-89
2023/12/25 08:02:25;;;;;;;0.70;0.70;;;;;;;11.33;68.99;100049.16;4996649;28;20494;-90
2023/12/25 08:04:50;;;;;;;0.70;0.70;;;;;;;10.96;68.97;99998.09;4997236;28;20029;-87
2023/12/25 08:07:15;;;;;;;0.70;0.70;;;;;;;11.22;69.00;100038.00;5014623;28;20022;-89
2023/12/25 08:09:41;;;;;;;0.60;0.60;;;;;;;11.43;69.59;100082.53;4996683;28;20053;-88
2023/12/25 08:12:06;;;;;;;0.68;0.68;;;;;;;11.13;70.13;100019.69;4996572;28;20501;-87
2023/12/25 08:14:32;;;;;;;0.68;0.68;;;;;;;11.30;68.95;100052.78;5014018;28;20087;-89
2023/12/25 08:16:57;;;;;;;0.70;0.70;;;;;;;11.39;69.11;100056.91;4998732;28;20069;-88
2023/12/25 08:19:23;;;;;;;0.70;0.70;;;;;;;11.18;69.61;100033.69;5000081;28;20034;-89
2023/12/25 08:21:48;;;;;;;0.70;0.70;;;;;;;11.36;69.51;100071.22;5010696;28;20032;-88
2023/12/25 08:24:13;;;;;;;0.70;0.70;;;;;;;11.34;68.22;100066.84;5013857;28;20033;-89
2023/12/25 08:26:39;;;;;;;0.70;0.70;;;;;;;11.36;68.15;100059.69;5001435;28;20095;-90
2023/12/25 08:29:05;;;;;;;0.70;0.70;;;;;;;11.18;68.06;100028.38;4999918;28;20022;-89
2023/12/25 08:31:30;;;;;;;0.70;0.70;;;;;;;11.35;69.19;100050.81;4999731;28;20034;-89
2023/12/25 08:33:56;;;;;;;0.70;0.70;;;;;;;11.36;69.71;100060.56;4983905;28;20033;-87
2023/12/25 08:36:21;;;;;;;0.70;0.70;;;;;;;11.32;69.53;100053.59;4988005;28;20188;-88
2023/12/25 08:38:46;;;;;;;0.70;0.70;;;;;;;11.26;69.74;100051.16;5000780;28;20501;-88
2023/12/25 08:41:12;;;;;;;0.70;0.70;;;;;;;11.00;69.89;100000.63;5000630;28;20021;-88
2023/12/25 08:43:37;;;;;;;0.75;0.75;;;;;;;11.23;69.96;100032.63;5001008;28;20022;-89
2023/12/25 08:46:03;;;;;;;0.70;0.70;;;;;;;11.37;69.38;100050.75;5000587;28;20113;-87
2023/12/25 08:48:28;;;;;;;0.70;0.70;;;;;;;11.25;69.12;100040.56;5017974;28;20092;-88
2023/12/25 08:50:54;;;;;;;0.63;0.63;;;;;;;11.48;69.83;100064.59;5016963;28;20025;-89
2023/12/25 08:53:19;;;;;;;0.70;0.70;;;;;;;11.37;69.86;100064.06;5000303;28;20033;-88
2023/12/25 08:55:45;;;;;;;0.70;0.70;;;;;;;11.46;70.05;100082.41;5000198;28;20666;-90
2023/12/25 08:58:10;;;;;;;0.70;0.70;;;;;;;11.33;69.95;100070.44;5001704;28;20137;-91
2023/12/25 09:00:36;;;;;;;0.70;0.70;;;;;;;11.41;69.27;100090.56;5017609;28;20044;-89
2023/12/25 09:03:02;;;;;;;0.70;0.70;;;;;;;11.37;68.79;100072.94;5001037;28;20042;-88
2023/12/25 09:05:28;;;;;;;0.70;0.70;;;;;;;11.43;69.99;100077.19;4997727;28;20022;-88
2023/12/25 09:07:53;;;;;;;0.60;0.60;;;;;;;11.24;69.63;100060.97;5000389;28;20044;-89
2023/12/25 09:10:18;;;;;;;0.70;0.70;;;;;;;11.43;70.30;100085.19;4999181;28;20095;-89
2023/12/25 09:12:44;;;;;;;0.60;0.60;;;;;;;11.42;70.21;100080.75;5000046;28;20100;-89
2023/12/25 09:15:10;;;;;;;0.70;0.70;;;;;;;11.24;71.93;100041.47;4999410;28;20036;-91
2023/12/25 09:17:37;;;;;;;0.70;0.70;;;;;;;11.53;72.84;100089.28;4999570;28;20029;-89
2023/12/25 09:20:02;;;;;;;0.70;0.70;;;;;;;11.45;71.52;100080.69;5017672;28;20018;-90
2023/12/25 09:22:28;;;;;;;0.80;0.80;;;;;;;11.38;72.13;100079.16;4999628;28;20132;-90
2023/12/25 09:24:54;;;;;;;0.70;0.70;;;;;;;11.42;71.66;100081.63;4998874;28;20034;-90
2023/12/25 09:27:19;;;;;;;0.63;0.63;;;;;;;11.43;70.67;100094.03;4998935;28;20025;-90
2023/12/25 09:29:45;;;;;;;0.70;0.70;;;;;;;11.60;71.70;100106.75;4999171;28;20026;-90
2023/12/25 09:32:10;;;;;;;0.70;0.70;;;;;;;11.46;70.71;100093.06;4999046;28;20036;-88
2023/12/25 09:34:36;;;;;;;0.60;0.60;;;;;;;11.71;71.66;100136.63;4998925;28;20033;-90
2023/12/25 09:37:01;;;;;;;0.68;0.68;;;;;;;11.53;71.31;100114.09;4997152;28;20025;-88
2023/12/25 09:39:27;;;;;;;0.60;0.60;;;;;;;11.52;71.24;100103.50;4979565;28;20090;-89
2023/12/25 09:41:53;;;;;;;0.60;0.60;;;;;;;11.68;72.42;100124.25;4979130;28;20479;-87
2023/12/25 09:44:19;;;;;;;0.60;0.60;;;;;;;11.50;72.65;100113.31;4998282;28;20451;-89
2023/12/25 09:46:46;;;;;;;0.60;0.60;;;;;;;11.66;72.60;100138.56;4997691;28;20032;-87
2023/12/25 09:49:13;;;;;;;0.70;0.70;;;;;;;11.52;72.64;100122.13;4998199;28;20052;-88
2023/12/25 09:51:39;;;;;;;0.70;0.70;;;;;;;11.52;72.63;100114.16;5009992;28;20031;-89
2023/12/25 09:54:05;;;;;;;0.60;0.60;;;;;;;11.29;73.05;100068.81;5000885;28;20036;-88
2023/12/25 09:56:35;;;;;;;0.60;0.60;;;;;;;11.74;74.01;100137.38;4999736;28;20022;-91
2023/12/25 09:59:02;;;;;;;0.57;0.57;;;;;;;11.50;75.47;100121.31;4999602;28;20022;-89
2023/12/25 10:01:28;;;;;;;0.70;0.70;;;;;;;11.45;76.67;100112.66;4998905;28;20032;-89
2023/12/25 10:03:54;;;;;;;0.60;0.60;;;;;;;11.46;76.80;100122.38;4999008;28;20026;-88
2023/12/25 10:06:20;;;;;;;0.60;0.60;;;;;;;11.47;76.42;100126.75;4998982;28;20044;-88
2023/12/25 10:08:46;;;;;;;0.60;0.60;;;;;;;11.64;75.35;100148.41;4999256;28;20022;-89
2023/12/25 10:11:15;;;;;;;0.60;0.60;;;;;;;11.47;75.29;100116.97;4998743;28;20033;-88
2023/12/25 10:13:41;;;;;;;0.60;0.60;;;;;;;11.47;76.24;100121.44;5016404;28;20037;-89
2023/12/25 10:16:07;;;;;;;0.60;0.60;;;;;;;11.67;75.81;100142.97;5016517;28;20032;-89
2023/12/25 10:18:34;;;;;;;0.60;0.60;;;;;;;11.59;76.06;100139.66;4999292;28;20025;-89
2023/12/25 10:21:02;;;;;;;0.70;0.70;;;;;;;11.66;77.95;100150.06;4998143;28;21612;-90
2023/12/25 10:23:29;;;;;;;0.70;0.70;;;;;;;11.51;77.67;100136.41;4999159;28;20022;-89
2023/12/25 10:25:55;;;;;;;0.70;0.70;;;;;;;11.36;78.79;100110.28;4999895;28;20530;-88
2023/12/25 10:28:29;;;;;;;0.60;0.60;;;;;;;11.40;80.02;100120.78;5012718;28;20101;-89
2023/12/25 10:31:08;;;;;;;0.70;0.70;;;;;;;11.38;80.45;100122.59;5015144;28;20067;-91
2023/12/25 10:33:35;;;;;;;0.60;0.60;;;;;;;11.36;81.14;100112.94;5006928;28;20029;-90
2023/12/25 10:36:05;;;;;;;0.70;0.70;;;;;;;11.46;80.58;100125.91;4995778;28;20030;-89
2023/12/25 10:38:35;;;;;;;0.70;0.70;;;;;;;11.46;80.43;100111.72;5002795;28;20028;-90
2023/12/25 10:41:19;;;;;;;0.70;0.70;;;;;;;11.43;81.03;100112.66;5004075;28;20022;-90
2023/12/25 10:43:54;;;;;;;;;;;;;;;11.51;80.85;100117.75;4996391;28;20061;-88
2023/12/25 10:46:25;;;;;;;0.77;0.77;;;;;;;11.24;80.71;100081.41;4979124;28;19910;-89
2023/12/25 10:48:52;;;;;;;0.70;0.70;;;;;;;11.48;80.80;100107.22;4979290;28;20360;-88
2023/12/25 10:51:29;;;;;;;0.70;0.70;;;;;;;11.42;80.08;100102.06;4984076;28;20080;-89
2023/12/25 10:53:59;;;;;;;0.77;0.77;;;;;;;11.29;80.48;100060.81;4998470;28;20030;-90
2023/12/25 10:56:26;;;;;;;0.60;0.60;;;;;;;11.34;80.30;100065.06;4996913;28;20030;-89
2023/12/25 10:58:52;;;;;;;0.70;0.70;;;;;;;11.37;80.07;100077.38;4978758;28;20034;-89
2023/12/25 11:01:27;;;;;;;0.70;0.70;;;;;;;11.50;80.13;100095.56;5003431;28;20029;-91
2023/12/25 11:03:54;;;;;;;0.80;0.80;;;;;;;11.51;80.99;100092.00;5015478;28;20037;-89
2023/12/25 11:06:21;;;;;;;0.80;0.80;;;;;;;11.51;80.66;100096.44;4999586;28;20030;-90
2023/12/25 11:08:48;;;;;;;0.70;0.70;;;;;;;11.60;80.81;100096.09;5015938;28;20406;-89
2023/12/25 11:11:14;;;;;;;0.80;0.80;;;;;;;11.55;81.33;100092.72;4998342;28;20021;-87
2023/12/25 11:13:41;;;;;;;0.60;0.60;;;;;;;11.54;82.96;100101.66;5000201;28;20036;-90
2023/12/25 11:16:07;;;;;;;0.60;0.60;;;;;;;11.38;83.83;100069.34;5000035;28;20056;-89
2023/12/25 11:18:37;;;;;;;0.60;0.60;;;;;;;11.10;83.23;100027.78;4997538;28;20033;-90
2023/12/25 11:21:03;;;;;;;0.70;0.70;;;;;;;11.51;83.46;100096.44;4998391;28;20057;-87
2023/12/25 11:23:34;;;;;;;0.70;0.70;;;;;;;11.56;83.69;100095.38;4998380;28;20029;-90
2023/12/25 11:26:00;;;;;;;0.60;0.60;;;;;;;11.45;83.29;100075.34;4998466;28;20033;-88