Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:42;;;;;;;6.97;3.22;;;14.00;99.90;;;;;;5027669;28;20034;-73
2021/06/25 00:04:07;;;;;;;4.13;2.97;;;14.00;99.90;;;;;;5027525;28;20033;-74
2021/06/25 00:06:33;;;;;;;9.43;2.63;;;13.90;99.90;;;;;;5027825;28;20029;-74
2021/06/25 00:08:58;;;;;;;8.88;3.50;;;13.90;99.90;;;;;;5046055;28;20074;-73
2021/06/25 00:11:24;;;;;;;5.13;2.70;;;13.90;99.90;;;;;;5047524;28;20037;-74
2021/06/25 00:13:50;;;;;;;5.95;2.78;;;13.90;99.90;;;;;;5047084;28;20422;-73
2021/06/25 00:16:16;;;;;;;5.72;3.20;;;13.90;99.90;;;;;;5047307;28;20033;-73
2021/06/25 00:18:42;;;;;;;8.65;2.92;;;13.80;99.90;;;;;;5045513;28;20060;-73
2021/06/25 00:21:08;;;;;;;5.18;2.95;;;13.80;99.90;;;;;;5047133;28;20018;-73
2021/06/25 00:23:34;;;;;;;11.27;3.08;;;13.80;99.90;;;;;;5046952;28;20036;-73
2021/06/25 00:26:00;;;;;;;5.82;3.25;;;13.80;99.90;;;;;;5047272;28;20084;-72
2021/06/25 00:28:25;;;;;;;5.63;3.03;;;13.80;99.90;;;;;;5047099;28;20033;-72
2021/06/25 00:30:52;;;;;;;7.65;3.22;;;13.80;99.90;;;;;;5046947;28;20052;-73
2021/06/25 00:33:18;;;;;;;9.98;2.90;;;13.70;99.90;;;;;;5046707;28;20113;-73
2021/06/25 00:35:43;;;;;;;5.40;3.22;;;13.80;99.90;;;;;;5046758;28;20021;-72
2021/06/25 00:38:09;;;;;;;8.40;3.38;;;13.70;99.90;;;;;;5045490;28;20025;-71
2021/06/25 00:40:35;;;;;;;5.20;2.55;;;13.70;99.90;;;;;;5046576;28;20033;-73
2021/06/25 00:43:01;;;;;;;7.47;2.95;;;13.80;99.90;;;;;;5046946;28;20057;-73
2021/06/25 00:45:27;;;;;;;9.85;3.92;;;13.80;99.90;;;;;;5046825;28;20017;-74
2021/06/25 00:47:53;;;;;;;5.68;3.17;;;13.80;99.90;;;;;;5045109;28;20082;-72
2021/06/25 00:50:26;;;;;;;5.43;2.70;;;13.60;99.90;;;;;;5046820;28;20026;-73
2021/06/25 00:52:57;;;;;;;6.03;3.55;;;13.70;99.90;;;;;;5046444;28;20080;-74
2021/06/25 00:55:24;;;;;;;7.78;2.95;;;13.70;99.90;;;;;;5044782;28;20435;-73
2021/06/25 00:57:49;;;;;;;6.82;3.33;;;13.70;99.90;;;;;;5045095;28;20045;-73
2021/06/25 01:00:16;;;;;;;5.75;2.83;;;13.70;99.90;;;;;;5046429;28;20085;-74
2021/06/25 01:02:42;;;;;;;8.52;3.10;;;13.70;99.90;;;;;;5045941;28;20021;-73
2021/06/25 01:05:09;;;;;;;5.18;2.60;;;13.80;99.90;;;;;;5046608;28;20029;-74
2021/06/25 01:07:35;;;;;;;9.98;3.63;;;13.70;99.90;;;;;;5046097;28;20080;-72
2021/06/25 01:10:02;;;;;;;13.52;3.38;;;13.70;99.90;;;;;;5046323;28;20854;-72
2021/06/25 01:12:29;;;;;;;11.75;3.72;;;13.60;99.90;;;;;;5046537;28;20486;-73
2021/06/25 01:14:54;;;;;;;9.23;3.72;;;13.60;99.90;;;;;;5045938;28;20060;-72
2021/06/25 01:17:31;;;;;;;5.65;3.13;;;13.60;99.90;;;;;;5045836;28;20045;-73
2021/06/25 01:19:59;;;;;;;5.00;3.10;;;13.60;99.90;;;;;;5046162;28;20052;-72
2021/06/25 01:22:27;;;;;;;6.63;3.50;;;13.60;99.90;;;;;;5045590;28;20025;-72
2021/06/25 01:24:52;;;;;;;6.03;3.88;;;13.60;99.90;;;;;;5044565;28;20568;-71
2021/06/25 01:27:18;;;;;;;5.32;3.28;;;13.60;99.90;;;;;;5044428;28;20057;-71
2021/06/25 01:29:44;;;;;;;13.45;4.18;;;13.60;99.90;;;;;;5045511;28;20033;-72
2021/06/25 01:32:10;;;;;;;8.48;4.15;;;13.60;99.90;;;;;;5045913;28;20041;-73
2021/06/25 01:34:36;;;;;;;5.50;3.85;;;13.60;99.90;;;;;;5045299;28;20029;-73
2021/06/25 01:37:02;;;;;;;8.20;4.15;;;13.60;99.90;;;;;;5044291;28;20147;-72
2021/06/25 01:39:28;;;;;;;9.80;4.47;;;13.60;99.90;;;;;;5045926;28;20535;-73
2021/06/25 01:41:54;;;;;;;10.85;4.05;;;13.50;99.90;;;;;;5045585;28;20044;-74
2021/06/25 01:44:20;;;;;;;8.57;3.22;;;13.40;99.90;;;;;;5045233;28;20033;-74
2021/06/25 01:46:46;;;;;;;8.75;3.58;;;13.40;99.90;;;;;;5044228;28;20021;-74
2021/06/25 01:49:13;;;;;;;6.80;3.58;;;13.40;99.90;;;;;;5043879;28;20124;-74
2021/06/25 01:51:38;;;;;;;6.43;3.92;;;13.40;99.90;;;;;;5045139;28;20053;-73
2021/06/25 01:54:04;;;;;;;10.07;3.70;;;13.30;99.90;;;;;;5045144;28;20040;-74
2021/06/25 01:56:30;;;;;;;5.25;2.88;;;13.30;99.90;;;;;;5043806;28;20041;-73
2021/06/25 01:58:55;;;;;;;4.90;3.45;;;13.30;99.90;;;;;;5045142;28;20040;-73
2021/06/25 02:01:21;;;;;;;8.80;4.03;;;13.20;99.90;;;;;;5045111;28;20033;-73
2021/06/25 02:03:48;;;;;;;9.80;3.75;;;13.20;99.90;;;;;;5044808;28;20025;-74
2021/06/25 02:06:15;;;;;;;5.70;3.33;;;13.20;99.90;;;;;;5045117;28;20021;-74
2021/06/25 02:08:41;;;;;;;7.80;4.18;;;13.30;99.90;;;;;;5045015;28;20474;-73
2021/06/25 02:11:09;;;;;;;8.77;4.22;;;13.30;99.90;;;;;;5044734;28;20037;-73
2021/06/25 02:13:35;;;;;;;4.20;2.50;;;13.30;99.90;;;;;;5045424;28;20021;-74
2021/06/25 02:16:01;;;;;;;6.25;3.13;;;13.30;99.90;;;;;;5045415;28;20064;-74
2021/06/25 02:18:26;;;;;;;7.95;3.28;;;13.30;99.90;;;;;;5044293;28;20021;-74
2021/06/25 02:20:52;;;;;;;6.63;3.70;;;13.30;99.90;;;;;;5044897;28;20029;-72
2021/06/25 02:23:21;;;;;;;6.65;3.85;;;13.30;99.90;;;;;;5043214;28;20025;-73
2021/06/25 02:25:46;;;;;;;7.45;4.38;;;13.30;99.90;;;;;;5044701;28;20033;-72
2021/06/25 02:28:12;;;;;;;8.98;4.82;;;13.30;99.90;;;;;;5043542;28;20025;-73
2021/06/25 02:30:38;;;;;;;11.93;3.95;;;13.30;99.90;;;;;;5044871;28;20038;-73
2021/06/25 02:33:04;;;;;;;9.15;4.03;;;13.20;99.90;;;;;;5043377;28;20470;-75
2021/06/25 02:35:30;;;;;;;7.60;3.85;;;13.20;99.90;;;;;;5044951;28;20034;-74
2021/06/25 02:37:56;;;;;;;11.35;4.45;;;13.20;99.90;;;;;;5043302;28;20068;-73
2021/06/25 02:40:23;;;;;;;10.20;3.85;;;13.10;99.90;;;;;;5044668;28;20033;-73
2021/06/25 02:42:49;;;;;;;9.85;4.70;;;13.10;99.90;;;;;;5043359;28;20389;-73
2021/06/25 02:45:15;;;;;;;8.25;4.28;;;13.10;99.90;;;;;;5042958;28;20120;-72
2021/06/25 02:47:41;;;;;;;8.15;3.67;;;13.10;99.90;;;;;;5044467;28;20026;-73
2021/06/25 02:50:08;;;;;;;11.82;4.45;;;13.10;99.90;;;;;;5043532;28;20025;-74
2021/06/25 02:52:37;;;;;;;8.80;3.67;;;13.10;99.90;;;;;;5043979;28;20056;-75
2021/06/25 02:55:03;;;;;;;8.82;3.90;;;13.10;99.90;;;;;;5044362;28;20026;-74
2021/06/25 02:57:29;;;;;;;6.20;3.35;;;13.00;99.90;;;;;;5043216;28;20630;-73
2021/06/25 02:59:55;;;;;;;6.93;3.97;;;13.00;99.90;;;;;;5042589;28;20120;-73
2021/06/25 03:02:20;;;;;;;6.72;3.55;;;13.00;99.90;;;;;;5044474;28;20033;-73
2021/06/25 03:04:46;;;;;;;8.70;3.83;;;13.00;99.90;;;;;;5044391;28;20092;-73
2021/06/25 03:07:11;;;;;;;10.45;4.72;;;12.90;99.90;;;;;;5044303;28;20048;-73
2021/06/25 03:09:38;;;;;;;13.55;4.38;;;13.00;99.90;;;;;;5044315;28;20018;-73
2021/06/25 03:12:04;;;;;;;7.80;4.13;;;13.00;99.90;;;;;;5044383;28;20052;-74
2021/06/25 03:14:30;;;;;;;8.55;4.10;;;12.90;99.90;;;;;;5042945;28;20093;-73
2021/06/25 03:16:55;;;;;;;6.78;3.58;;;12.90;99.90;;;;;;5043029;28;20033;-73
2021/06/25 03:19:21;;;;;;;8.23;3.95;;;12.90;99.90;;;;;;5043902;28;20056;-72
2021/06/25 03:21:46;;;;;;;10.35;4.57;;;12.90;99.90;;;;;;5044232;28;20022;-74
2021/06/25 03:24:12;;;;;;;7.53;3.88;;;12.80;99.90;;;;;;5044113;28;20492;-74
2021/06/25 03:26:38;;;;;;;8.05;4.25;;;12.80;99.90;;;;;;5043942;28;20060;-74
2021/06/25 03:29:03;;;;;;;10.85;3.60;;;12.80;99.90;;;;;;5044261;28;20026;-74
2021/06/25 03:31:29;;;;;;;7.82;4.47;;;12.80;99.90;;;;;;5044413;28;20029;-74
2021/06/25 03:33:55;;;;;;;10.25;4.65;;;12.80;99.90;;;;;;5044004;28;20033;-74
2021/06/25 03:36:21;;;;;;;6.32;3.58;;;12.80;99.90;;;;;;5043797;28;20038;-75
2021/06/25 03:38:46;;;;;;;6.53;3.70;;;12.70;99.90;;;;;;5044102;28;20017;-73
2021/06/25 03:41:12;;;;;;;5.88;3.95;;;12.70;99.90;;;;;;5042492;28;20111;-72
2021/06/25 03:43:37;;;;;;;15.90;4.40;;;12.70;99.90;;;;;;5044163;28;20025;-73
2021/06/25 03:46:03;;;;;;;7.75;3.88;;;12.60;99.90;;;;;;5044348;28;20041;-73
2021/06/25 03:48:29;;;;;;;9.93;4.88;;;12.60;99.90;;;;;;5043798;28;20026;-72
2021/06/25 03:50:55;;;;;;;8.10;4.57;;;12.60;99.90;;;;;;5043400;28;20030;-72
2021/06/25 03:53:20;;;;;;;8.38;4.00;;;12.60;99.90;;;;;;5044163;28;20028;-73
2021/06/25 03:58:30;;;;;;;8.02;4.35;;;12.70;99.90;;;;;;5045320;28;20044;-73
2021/06/25 04:00:56;;;;;;;9.75;4.40;;;12.70;99.90;;;;;;5046117;28;20037;-74
2021/06/25 04:03:22;;;;;;;9.32;4.95;;;12.70;99.90;;;;;;5047154;28;20041;-75
2021/06/25 04:05:47;;;;;;;9.90;5.18;;;12.80;99.90;;;;;;5047348;28;20057;-73
2021/06/25 04:08:13;;;;;;;10.35;5.07;;;12.80;99.90;;;;;;5047208;28;20025;-74
2021/06/25 04:10:38;;;;;;;14.52;5.38;;;12.80;99.90;;;;;;5047109;28;20100;-73
2021/06/25 04:13:04;;;;;;;14.45;5.65;;;12.80;99.90;;;;;;5047695;28;20029;-73
2021/06/25 04:15:30;;;;;;;9.57;4.95;;;12.90;99.90;;;;;;5047278;28;20517;-73
2021/06/25 04:17:57;;;;;;;10.20;5.15;;;12.80;99.90;;;;;;5045385;28;20069;-73
2021/06/25 04:20:22;;;;;;;8.50;4.15;;;12.80;99.90;;;;;;5047305;28;20075;-73
2021/06/25 04:22:48;;;;;;;9.88;4.95;;;12.80;99.90;;;;;;5046829;28;20029;-73
2021/06/25 04:25:13;;;;;;;10.63;5.47;;;12.70;99.90;;;;;;5046915;28;20022;-72
2021/06/25 04:27:39;;;;;;;9.82;4.65;;;12.80;99.90;;;;;;5046968;28;20029;-73
2021/06/25 04:30:09;;;;;;;16.42;6.57;;;12.80;99.90;;;;;;5045518;28;20030;-73
2021/06/25 04:32:35;;;;;;;10.80;5.60;;;12.80;99.90;;;;;;5046955;28;20025;-72
2021/06/25 04:35:01;;;;;;;10.55;5.30;;;12.80;99.90;;;;;;5047062;28;20044;-72
2021/06/25 04:37:26;;;;;;;22.00;6.20;;;12.80;99.90;;;;;;5046525;28;20073;-73
2021/06/25 04:39:52;;;;;;;13.02;5.78;;;12.80;99.90;;;;;;5046822;28;20029;-73
2021/06/25 04:42:18;;;;;;;8.93;4.72;;;12.80;99.90;;;;;;5045456;28;20495;-74
2021/06/25 04:44:43;;;;;;;12.13;5.93;;;12.80;99.90;;;;;;5046302;28;20033;-74
2021/06/25 04:47:09;;;;;;;9.38;4.68;;;12.90;99.90;;;;;;5045701;28;20478;-73
2021/06/25 04:49:39;;;;;;;11.25;5.45;;;13.00;99.90;;;;;;5047121;28;20033;-75
2021/06/25 04:52:06;;;;;;;14.35;5.35;;;13.00;99.90;;;;;;5045248;28;20049;-73
2021/06/25 04:54:32;;;;;;;14.52;5.38;;;13.00;99.90;;;;;;5046721;28;20018;-74
2021/06/25 04:56:58;;;;;;;12.30;5.63;;;13.10;99.90;;;;;;5046663;28;20041;-73
2021/06/25 04:59:23;;;;;;;14.00;6.25;;;13.10;99.90;;;;;;5046205;28;20046;-71
2021/06/25 05:01:49;;;;;;;8.65;5.15;;;13.20;99.90;;;;;;5046254;28;20045;-73
2021/06/25 05:04:15;;;;;;;16.38;6.75;;;13.20;99.90;;;;;;5044956;28;20026;-73
2021/06/25 05:06:42;;;;;;;13.55;4.82;;;13.20;99.90;;;;;;5046087;28;20032;-71
2021/06/25 05:09:08;;;;;;;10.90;5.03;;;13.30;99.90;;;;;;5044951;28;20033;-73
2021/06/25 05:11:33;;;;;;;12.50;5.30;;;13.30;99.90;;;;;;5044182;28;20033;-74
2021/06/25 05:13:59;;;;;;;15.10;5.93;;;13.40;99.90;;;;;;5044685;28;20029;-73
2021/06/25 05:16:24;;;;;;;8.85;5.13;;;13.40;99.90;;;;;;5046058;28;20089;-74
2021/06/25 05:18:50;;;;;;;12.25;5.57;;;13.50;99.90;;;;;;5045810;28;20033;-73
2021/06/25 05:21:16;;;;;;;14.43;5.70;;;13.50;99.90;;;;;;5045899;28;20068;-73
2021/06/25 05:23:41;;;;;;;9.70;4.93;;;13.60;99.90;;;;;;5046108;28;20026;-76
2021/06/25 05:26:07;;;;;;;8.00;4.47;;;13.70;99.90;;;;;;5045849;28;20067;-73
2021/06/25 05:28:32;;;;;;;9.35;5.40;;;13.70;99.90;;;;;;5045884;28;20025;-75
2021/06/25 05:30:58;;;;;;;9.38;5.55;;;13.70;99.90;;;;;;5045872;28;20033;-74
2021/06/25 05:33:23;;;;;;;17.25;5.82;;;13.80;99.90;;;;;;5044192;28;20036;-72
2021/06/25 05:35:49;;;;;;;6.93;4.03;;;13.80;99.90;;;;;;5043936;28;20044;-72
2021/06/25 05:38:16;;;;;;;8.25;4.60;;;13.90;99.90;;;;;;5045512;28;20033;-72
2021/06/25 05:40:43;;;;;;;9.65;4.25;;;13.90;99.90;;;;;;5045286;28;20028;-72
2021/06/25 05:43:09;;;;;;;9.02;4.32;;;13.90;99.90;;;;;;5045870;28;20045;-72
2021/06/25 05:45:35;;;;;;;10.32;4.78;;;14.00;99.90;;;;;;5045305;28;20030;-71
2021/06/25 05:48:02;;;;;;;11.88;5.47;;;14.00;99.90;;;;;;5045407;28;20049;-73
2021/06/25 05:50:28;;;;;;;6.80;4.32;;;14.10;99.90;;;;;;5045537;28;20029;-73
2021/06/25 05:52:54;;;;;;;6.07;3.75;;;14.20;99.90;;;;;;5045040;28;20060;-72
2021/06/25 05:55:19;;;;;;;6.75;4.35;;;14.30;99.90;;;;;;5043854;28;20049;-73
2021/06/25 05:57:47;;;;;;;5.80;3.47;;;14.40;99.90;;;;;;5045396;28;20038;-76
2021/06/25 06:00:14;;;;;;;6.90;3.88;;;14.30;99.90;;;;;;5045100;28;20022;-73
2021/06/25 06:02:40;;;;;;;6.93;3.97;;;14.40;99.90;;;;;;5043873;28;20038;-72
2021/06/25 06:05:07;;;;;;;10.40;4.70;;;14.40;99.90;;;;;;5045131;28;20022;-73
2021/06/25 06:07:32;;;;;;;9.95;4.68;;;14.50;99.90;;;;;;5041973;28;20030;-72
2021/06/25 06:09:58;;;;;;;7.85;4.38;;;14.40;99.90;;;;;;5040322;28;20116;-73
2021/06/25 06:12:24;;;;;;;15.65;4.82;;;14.50;99.90;;;;;;5045077;28;20025;-71
2021/06/25 06:14:50;;;;;;;7.50;4.75;;;14.60;99.90;;;;;;5033813;28;20044;-72
2021/06/25 06:17:18;;;;;;;7.40;3.97;;;14.70;99.90;;;;;;5024697;28;20038;-74
2021/06/25 06:19:46;;;;;;;8.95;4.60;;;14.70;99.90;;;;;;5024903;28;20025;-72
2021/06/25 06:33:17;;;;;;;8.05;4.25;;;15.10;99.90;;;;;;5029731;28;19912;-73
2021/06/25 06:35:42;;;;;;;7.93;4.32;;;15.20;99.90;;;;;;5022814;28;20034;-70
2021/06/25 06:38:08;;;;;;;9.38;4.35;;;15.20;99.90;;;;;;5043956;28;20072;-72
2021/06/25 06:40:35;;;;;;;8.05;4.88;;;15.30;99.90;;;;;;5027787;28;20041;-71
2021/06/25 06:43:01;;;;;;;10.68;4.55;;;15.40;99.90;;;;;;5023668;28;20034;-71
2021/06/25 06:45:28;;;;;;;9.18;4.10;;;15.40;99.90;;;;;;5024761;28;20080;-72
2021/06/25 06:47:53;;;;;;;7.60;3.97;;;15.50;99.90;;;;;;5024460;28;20030;-72
2021/06/25 06:50:20;;;;;;;9.52;4.63;;;15.40;99.90;;;;;;5024815;28;20026;-71
2021/06/25 06:52:47;;;;;;;6.13;3.92;;;15.60;99.90;;;;;;5023295;28;20057;-73
2021/06/25 06:55:17;;;;;;;8.20;4.57;;;15.70;99.90;;;;;;5039498;28;20034;-72
2021/06/25 06:57:44;;;;;;;9.60;4.70;;;15.70;99.90;;;;;;5025132;28;20048;-68
2021/06/25 07:00:10;;;;;;;6.78;3.95;;;15.90;99.90;;;;;;5024956;28;20022;-71
2021/06/25 07:02:37;;;;;;;5.05;3.38;;;16.10;99.90;;;;;;5040689;28;20038;-71
2021/06/25 07:05:05;;;;;;;5.97;4.00;;;16.10;99.90;;;;;;5025454;28;20030;-72
2021/06/25 07:07:30;;;;;;;8.27;3.72;;;16.20;99.90;;;;;;5024959;28;20056;-71
2021/06/25 07:09:56;;;;;;;5.30;3.10;;;16.30;99.90;;;;;;5024310;28;20050;-70
2021/06/25 07:12:22;;;;;;;7.43;3.58;;;16.40;99.90;;;;;;5024553;28;20033;-69
2021/06/25 07:14:48;;;;;;;8.10;3.72;;;16.40;99.90;;;;;;5030020;28;20101;-71
2021/06/25 07:17:13;;;;;;;5.78;2.88;;;16.50;99.90;;;;;;5030390;28;20080;-72
2021/06/25 07:19:39;;;;;;;7.03;3.88;;;16.60;99.90;;;;;;5024671;28;20050;-71
2021/06/25 07:22:04;;;;;;;7.00;4.13;;;16.60;99.90;;;;;;5042444;28;20030;-72
2021/06/25 07:24:30;;;;;;;8.18;4.13;;;16.60;99.90;;;;;;5044011;28;20037;-70
2021/06/25 07:26:56;;;;;;;6.00;3.95;;;16.60;99.90;;;;;;5044323;28;20033;-75
2021/06/25 07:29:21;;;;;;;9.30;4.85;;;16.60;99.90;;;;;;5043512;28;20025;-70
2021/06/25 07:31:47;;;;;;;8.13;4.00;;;16.80;99.90;;;;;;5042345;28;20020;-69
2021/06/25 07:34:12;;;;;;;10.32;4.47;;;16.80;99.90;;;;;;5046301;28;20030;-72
2021/06/25 07:36:39;;;;;;;9.20;3.30;;;16.80;99.90;;;;;;5047567;28;20045;-72
2021/06/25 07:39:09;;;;;;;7.97;4.40;;;17.00;99.90;;;;;;5047874;28;20159;-75
2021/06/25 07:41:35;;;;;;;6.82;4.15;;;17.10;99.90;;;;;;5046708;28;20051;-71
2021/06/25 07:44:00;;;;;;;7.78;4.30;;;17.20;99.90;;;;;;5047506;28;20034;-70
2021/06/25 07:46:26;;;;;;;9.57;3.88;;;17.30;99.90;;;;;;5047675;28;20029;-74
2021/06/25 07:48:52;;;;;;;8.20;3.75;;;17.30;99.90;;;;;;5047824;28;20021;-71
2021/06/25 07:51:17;;;;;;;8.07;4.47;;;17.20;99.90;;;;;;5045849;28;20052;-71
2021/06/25 07:53:43;;;;;;;7.47;4.80;;;17.30;99.90;;;;;;5046158;28;20030;-70
2021/06/25 07:56:08;;;;;;;8.10;4.03;;;17.30;99.90;;;;;;5046143;28;20041;-71
2021/06/25 07:58:37;;;;;;;10.18;4.72;;;17.30;99.90;;;;;;5047330;28;20030;-71
2021/06/25 08:01:03;;;;;;;6.43;3.00;;;17.40;99.90;;;;;;5047884;28;20037;-70
2021/06/25 08:03:29;;;;;;;12.80;3.90;;;17.40;99.90;;;;;;5047414;28;20026;-72
2021/06/25 08:05:55;;;;;;;6.20;3.38;;;17.60;99.90;;;;;;5047279;28;20036;-69
2021/06/25 08:08:21;;;;;;;7.63;3.60;;;17.60;99.90;;;;;;5047452;28;20036;-70
2021/06/25 08:10:46;;;;;;;7.57;4.07;;;17.80;99.90;;;;;;5046886;28;20041;-71
2021/06/25 08:13:12;;;;;;;9.30;3.78;;;17.90;99.90;;;;;;5047237;28;20022;-72
2021/06/25 08:15:39;;;;;;;7.40;3.45;;;18.00;99.90;;;;;;5047449;28;20493;-72
2021/06/25 08:18:05;;;;;;;7.72;4.22;;;18.10;99.90;;;;;;5047129;28;20022;-71
2021/06/25 08:20:31;;;;;;;13.95;5.60;;;18.10;99.90;;;;;;5047158;28;20063;-69
2021/06/25 08:22:57;;;;;;;8.85;4.05;;;18.20;99.90;;;;;;5045729;28;20038;-73
2021/06/25 08:25:24;;;;;;;5.70;3.63;;;18.20;99.90;;;;;;5046604;28;20041;-69
2021/06/25 08:27:49;;;;;;;6.57;3.97;;;18.20;99.90;;;;;;5046780;28;20030;-71
2021/06/25 08:30:33;;;;;;;8.55;5.18;;;18.30;99.90;;;;;;5046731;28;20026;-75
2021/06/25 08:32:59;;;;;;;13.43;5.27;;;18.40;99.90;;;;;;5046230;28;20053;-71
2021/06/25 08:35:27;;;;;;;9.80;4.57;;;18.40;99.90;;;;;;5034970;28;20034;-70
2021/06/25 08:37:54;;;;;;;10.85;4.20;;;18.50;99.90;;;;;;5033767;28;20046;-69
2021/06/25 08:40:20;;;;;;;8.32;4.57;;;18.60;99.90;;;;;;5045514;28;20544;-72
2021/06/25 08:42:46;;;;;;;7.70;4.18;;;18.70;99.90;;;;;;5025586;28;20395;-71
2021/06/25 08:45:14;;;;;;;6.80;4.13;;;18.70;99.90;;;;;;5024968;28;20081;-73
2021/06/25 08:47:43;;;;;;;9.75;4.78;;;18.70;99.90;;;;;;5026673;28;20022;-73
2021/06/25 08:50:11;;;;;;;7.15;3.80;;;18.80;99.90;;;;;;5046688;28;20026;-71
2021/06/25 08:52:48;;;;;;;7.90;4.75;;;18.80;99.90;;;;;;5046140;28;20054;-72
2021/06/25 08:55:15;;;;;;;7.68;4.88;;;18.80;99.90;;;;;;5045830;28;20053;-72
2021/06/25 08:57:42;;;;;;;11.57;5.55;;;18.90;99.90;;;;;;5046199;28;20040;-73
2021/06/25 09:00:13;;;;;;;17.35;7.13;;;18.90;99.90;;;;;;5046222;28;20033;-75
2021/06/25 09:02:39;;;;;;;12.65;5.75;;;18.90;99.90;;;;;;5045954;28;20037;-72
2021/06/25 09:05:23;;;;;;;13.38;7.00;;;19.00;99.90;;;;;;5046379;28;20060;-72
2021/06/25 09:07:49;;;;;;;12.57;5.18;;;19.10;99.90;;;;;;5042984;28;20017;-74
2021/06/25 09:10:27;;;;;;;15.18;5.95;;;19.30;99.90;;;;;;5026759;28;20051;-71
2021/06/25 09:13:09;;;;;;;17.90;5.63;;;19.40;99.90;;;;;;5036441;28;20033;-71
2021/06/25 09:15:36;;;;;;;12.20;6.35;;;19.50;99.90;;;;;;5011839;28;20062;-73
2021/06/25 09:18:07;;;;;;;11.23;5.95;;;19.70;99.90;;;;;;5016502;28;20040;-72
2021/06/25 09:20:43;;;;;;;20.60;6.20;;;19.80;99.90;;;;;;5025073;28;20037;-72
2021/06/25 09:23:15;;;;;;;11.85;6.95;;;20.00;99.90;;;;;;5025339;28;20029;-74
2021/06/25 09:26:15;;;;;;;10.27;5.95;;;20.10;99.90;;;;;;5027439;28;20033;-70
2021/06/25 09:28:48;;;;;;;12.35;7.25;;;20.10;99.90;;;;;;5019593;28;20034;-72
2021/06/25 09:31:23;;;;;;;11.52;6.47;;;20.10;99.90;;;;;;5039533;28;20033;-70
2021/06/25 09:33:56;;;;;;;11.68;6.72;;;20.10;99.90;;;;;;5023949;28;20455;-72
2021/06/25 09:36:26;;;;;;;16.42;6.82;;;20.20;99.90;;;;;;5032055;28;20038;-71
2021/06/25 09:38:57;;;;;;;16.27;7.20;;;20.30;99.90;;;;;;5034643;28;20030;-72
2021/06/25 09:41:23;;;;;;;12.13;5.72;;;20.40;99.90;;;;;;5034461;28;20057;-73
2021/06/25 09:43:55;;;;;;;7.10;4.93;;;20.40;99.90;;;;;;5025459;28;20034;-72
2021/06/25 09:46:42;;;;;;;9.45;4.38;;;20.40;99.90;;;;;;5025104;28;20059;-72
2021/06/25 09:49:16;;;;;;;10.90;6.07;;;20.60;99.90;;;;;;5028494;28;20026;-70
2021/06/25 09:51:53;;;;;;;8.90;5.22;;;20.60;99.90;;;;;;5040965;28;20046;-73
2021/06/25 09:54:23;;;;;;;12.43;6.00;;;20.70;99.90;;;;;;5033994;28;20060;-74
2021/06/25 10:02:18;;;;;;;10.35;6.00;;;21.00;99.90;;;;;;5034659;28;20041;-75
2021/06/25 10:04:49;;;;;;;13.50;6.20;;;21.20;99.90;;;;;;5024863;28;20038;-74
2021/06/25 10:07:25;;;;;;;14.40;5.97;;;21.30;99.90;;;;;;5024916;28;20030;-71
2021/06/25 10:09:53;;;;;;;10.45;4.25;;;21.40;99.90;;;;;;5024469;28;20034;-74
2021/06/25 10:12:20;;;;;;;9.15;4.30;;;21.50;99.90;;;;;;5040209;28;20030;-72
2021/06/25 10:14:47;;;;;;;9.95;4.82;;;21.70;99.90;;;;;;5024817;28;20033;-73
2021/06/25 10:17:14;;;;;;;8.13;4.88;;;21.80;99.90;;;;;;5029469;28;20074;-72
2021/06/25 10:19:46;;;;;;;9.73;3.65;;;21.90;99.90;;;;;;5036463;28;20021;-74
2021/06/25 10:22:14;;;;;;;9.02;5.18;;;22.10;99.90;;;;;;5025897;28;20021;-74
2021/06/25 10:24:44;;;;;;;9.95;4.78;;;22.20;99.90;;;;;;5037428;28;20029;-74
2021/06/25 10:27:11;;;;;;;8.15;4.07;;;22.20;99.90;;;;;;5044388;28;20069;-74
2021/06/25 10:29:38;;;;;;;12.98;5.00;;;22.30;99.90;;;;;;5044184;28;20021;-73
2021/06/25 10:32:18;;;;;;;7.32;4.03;;;22.50;99.90;;;;;;5043265;28;20029;-73
2021/06/25 10:34:46;;;;;;;9.40;4.78;;;22.40;99.90;;;;;;5044779;28;20116;-74
2021/06/25 10:37:28;;;;;;;10.48;4.68;;;22.20;99.90;;;;;;5043884;28;20107;-73
2021/06/25 10:39:53;;;;;;;6.57;3.75;;;22.10;99.90;;;;;;5027991;28;20057;-74
2021/06/25 10:42:19;;;;;;;13.02;4.45;;;22.00;99.90;;;;;;5049618;28;20641;-75
2021/06/25 10:44:57;;;;;;;9.13;5.20;;;22.10;99.90;;;;;;5038088;28;20089;-74
2021/06/25 10:47:31;;;;;;;11.32;4.60;;;22.20;99.90;;;;;;5044705;28;20076;-75
2021/06/25 10:50:00;;;;;;;6.70;4.15;;;22.40;99.90;;;;;;5025111;28;20036;-73
2021/06/25 10:52:26;;;;;;;8.68;4.13;;;22.70;99.90;;;;;;5033231;28;20396;-76
2021/06/25 10:55:01;;;;;;;5.53;3.72;;;23.00;99.90;;;;;;5043750;28;20033;-76
2021/06/25 10:57:28;;;;;;;6.35;4.13;;;23.20;99.90;;;;;;5042869;28;21053;-73
2021/06/25 10:59:55;;;;;;;6.38;3.90;;;23.10;99.90;;;;;;5038653;28;20077;-76
2021/06/25 11:02:45;;;;;;;7.63;4.80;;;23.00;99.90;;;;;;5042757;28;20563;-75
2021/06/25 11:05:26;;;;;;;7.30;4.28;;;23.00;99.90;;;;;;5024061;28;20026;-75
2021/06/25 11:07:57;;;;;;;7.10;4.65;;;23.20;99.90;;;;;;5026701;28;20022;-73
2021/06/25 11:10:30;;;;;;;10.32;4.30;;;23.60;99.90;;;;;;5036240;28;20018;-73
2021/06/25 11:13:26;;;;;;;7.37;4.30;;;23.80;99.90;;;;;;5048082;28;20103;-75
2021/06/25 11:15:57;;;;;;;8.45;4.50;;;23.80;99.90;;;;;;5008028;28;20281;-74
2021/06/25 11:18:42;;;;;;;12.18;4.75;;;23.80;99.90;;;;;;5023267;28;20053;-72
2021/06/25 11:21:09;;;;;;;5.30;3.78;;;24.00;99.90;;;;;;5040809;28;20493;-74
2021/06/25 11:23:39;;;;;;;7.95;3.85;;;24.30;99.90;;;;;;5038249;28;20029;-76
2021/06/25 11:26:15;;;;;;;7.53;4.82;;;24.70;99.90;;;;;;5028481;28;20037;-76
2021/06/25 11:28:43;;;;;;;7.63;4.50;;;25.10;99.90;;;;;;5036437;28;20033;-74
2021/06/25 11:31:21;;;;;;;31.38;5.60;;;25.40;99.90;;;;;;5048108;28;20085;-75
2021/06/25 11:33:47;;;;;;;6.82;3.65;;;25.40;99.90;;;;;;5040744;28;20108;-73
2021/06/25 11:36:52;;;;;;;5.40;3.20;;;25.50;99.90;;;;;;5028425;28;20092;-73
2021/06/25 11:39:17;;;;;;;5.18;3.40;;;25.40;99.90;;;;;;5027840;28;20025;-74
2021/06/25 11:41:48;;;;;;;6.65;2.83;;;25.60;99.90;;;;;;5033053;28;20031;-74
2021/06/25 11:44:23;;;;;;;3.85;2.55;;;25.70;99.90;;;;;;5048015;28;20033;-72
2021/06/25 11:46:54;;;;;;;5.60;3.65;;;25.70;99.90;;;;;;5047467;28;20022;-73
2021/06/25 11:49:21;;;;;;;4.43;3.00;;;25.70;99.90;;;;;;5028998;28;20026;-74
2021/06/25 11:51:47;;;;;;;4.68;3.03;;;25.80;99.90;;;;;;5033689;28;20399;-73
2021/06/25 11:54:18;;;;;;;7.60;3.58;;;26.10;99.90;;;;;;5046990;28;20042;-74
2021/06/25 11:56:45;;;;;;;8.27;4.60;;;26.30;99.90;;;;;;5047478;28;20481;-75
2021/06/25 11:59:16;;;;;;;12.43;4.10;;;26.60;99.90;;;;;;5047337;28;20029;-73
2021/06/25 12:01:53;;;;;;;4.75;2.92;;;26.80;99.90;;;;;;5047420;28;20084;-76
2021/06/25 12:04:41;;;;;;;5.72;3.60;;;26.90;99.90;;;;;;5047394;28;20025;-73
2021/06/25 12:07:11;;;;;;;4.18;2.70;;;26.70;99.40;;;;;;5047413;28;20041;-74
2021/06/25 12:09:43;;;;;;;3.97;2.55;;;26.50;99.90;;;;;;5046161;28;20029;-74
2021/06/25 12:12:11;;;;;;;4.47;3.35;;;26.60;99.90;;;;;;5046198;28;20032;-74
2021/06/25 12:14:48;;;;;;;4.60;2.55;;;26.70;98.80;;;;;;5047053;28;20033;-75
2021/06/25 12:17:14;;;;;;;3.25;2.53;;;26.80;99.90;;;;;;5043126;28;20045;-74
2021/06/25 12:19:53;;;;;;;3.78;2.95;;;27.10;99.90;;;;;;5026728;28;20029;-73
2021/06/25 12:22:19;;;;;;;8.82;2.78;;;27.20;99.90;;;;;;5042415;28;20026;-74
2021/06/25 12:24:52;;;;;;;5.18;2.78;;;27.50;99.90;;;;;;5027275;28;20022;-75
2021/06/25 12:27:18;;;;;;;4.93;2.63;;;27.70;99.10;;;;;;5026863;28;20033;-70
2021/06/25 12:29:45;;;;;;;4.78;2.92;;;27.90;99.90;;;;;;5027142;28;20041;-73
2021/06/25 12:32:19;;;;;;;4.60;2.88;;;28.10;99.90;;;;;;5026731;28;20048;-74
2021/06/25 12:34:46;;;;;;;6.85;3.22;;;28.40;97.10;;;;;;5026235;28;20122;-76
2021/06/25 12:37:13;;;;;;;7.15;3.83;;;28.50;99.90;;;;;;5025746;28;20034;-74
2021/06/25 12:39:44;;;;;;;6.75;3.05;;;28.50;97.00;;;;;;5026978;28;20034;-77
2021/06/25 12:42:11;;;;;;;4.63;3.03;;;28.30;97.10;;;;;;5025530;28;20541;-72
2021/06/25 12:44:41;;;;;;;4.47;2.88;;;28.10;98.80;;;;;;5027117;28;20022;-71
2021/06/25 12:47:08;;;;;;;9.68;2.85;;;28.10;98.70;;;;;;5026901;28;20033;-72
2021/06/25 12:49:34;;;;;;;3.92;2.47;;;28.30;99.30;;;;;;5027089;28;20026;-75
2021/06/25 12:52:28;;;;;;;3.28;1.95;;;28.50;99.60;;;;;;5026378;28;20049;-74
2021/06/25 12:54:54;;;;;;;3.38;2.10;;;28.90;94.30;;;;;;5026331;28;20034;-69
2021/06/25 12:57:20;;;;;;;6.15;2.95;;;29.00;97.00;;;;;;5026655;28;20068;-72
2021/06/25 12:59:52;;;;;;;3.67;2.10;;;29.00;96.60;;;;;;5025879;28;20022;-72
2021/06/25 13:02:18;;;;;;;6.78;2.25;;;29.00;94.00;;;;;;5024231;28;20026;-72
2021/06/25 13:04:43;;;;;;;6.47;2.90;;;29.10;97.00;;;;;;5026339;28;20582;-70
2021/06/25 13:07:19;;;;;;;6.22;2.50;;;29.30;93.50;;;;;;5026188;28;20022;-72