Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:52;;;;;;;42.70;24.60;;;;;;;6.77;67.95;96188.94;5048680;28;20033;-71
2021/10/21 00:04:17;;;;;;;41.15;23.83;;;;;;;6.68;68.67;96192.44;5048176;28;20059;-71
2021/10/21 00:06:42;;;;;;;40.00;24.52;;;;;;;6.65;69.44;96188.22;5047363;28;20033;-71
2021/10/21 00:09:08;;;;;;;41.03;25.05;;;;;;;6.64;69.79;96186.50;5031518;28;20099;-71
2021/10/21 00:11:34;;;;;;;36.67;23.35;;;;;;;6.74;69.08;96181.22;5049525;28;20029;-72
2021/10/21 00:14:00;;;;;;;37.33;22.90;;;;;;;6.82;68.25;96183.22;5047402;28;20037;-71
2021/10/21 00:16:25;;;;;;;39.45;23.38;;;;;;;6.85;68.44;96187.44;5048203;28;20057;-70
2021/10/21 00:18:51;;;;;;;39.17;23.05;;;;;;;6.77;68.85;96183.63;5048614;28;20024;-72
2021/10/21 00:21:17;;;;;;;44.05;24.40;;;;;;;6.71;68.71;96186.81;5049071;28;20029;-71
2021/10/21 00:23:42;;;;;;;39.45;24.58;;;;;;;6.70;69.29;96174.50;5048341;28;20025;-72
2021/10/21 00:26:08;;;;;;;41.78;24.05;;;;;;;6.69;69.45;96183.44;5047836;28;20025;-73
2021/10/21 00:28:36;;;;;;;40.30;23.75;;;;;;;6.62;69.25;96182.31;5049052;28;20469;-73
2021/10/21 00:31:03;;;;;;;36.60;23.50;;;;;;;6.59;69.88;96175.44;5030707;28;20411;-72
2021/10/21 00:33:28;;;;;;;38.22;23.05;;;;;;;6.60;70.12;96170.94;5049257;28;20427;-70
2021/10/21 00:35:54;;;;;;;35.72;23.25;;;;;;;6.67;69.00;96172.09;5048345;28;20055;-72
2021/10/21 00:38:19;;;;;;;36.85;22.52;;;;;;;6.75;68.64;96161.59;5047677;28;20041;-73
2021/10/21 00:40:45;;;;;;;37.05;23.98;;;;;;;6.64;68.78;96164.38;5047030;28;20033;-72
2021/10/21 00:43:10;;;;;;;40.28;23.33;;;;;;;6.57;68.99;96163.19;5048632;28;20025;-73
2021/10/21 00:45:36;;;;;;;36.97;23.40;;;;;;;6.52;69.38;96160.94;5030448;28;20051;-72
2021/10/21 00:48:01;;;;;;;39.70;22.42;;;;;;;6.51;69.05;96154.75;5048404;28;20029;-71
2021/10/21 00:50:26;;;;;;;37.47;21.45;;;;;;;6.56;68.21;96159.72;5048192;28;20025;-70
2021/10/21 00:52:52;;;;;;;38.75;22.67;;;;;;;6.56;68.21;96154.38;5047906;28;20043;-72
2021/10/21 00:55:18;;;;;;;38.03;22.65;;;;;;;6.66;67.53;96157.06;5030997;28;20039;-71
2021/10/21 00:57:43;;;;;;;39.47;23.20;;;;;;;6.50;67.72;96153.06;5046823;28;20079;-71
2021/10/21 01:00:09;;;;;;;37.67;22.10;;;;;;;6.49;68.93;96154.06;5047077;28;20033;-72
2021/10/21 01:02:34;;;;;;;36.00;22.35;;;;;;;6.49;67.80;96155.88;5047646;28;20459;-72
2021/10/21 01:05:00;;;;;;;33.97;21.90;;;;;;;6.54;67.33;96154.50;5048277;28;20518;-71
2021/10/21 01:07:25;;;;;;;42.50;24.13;;;;;;;6.48;67.28;96144.34;5048067;28;20411;-71
2021/10/21 01:09:51;;;;;;;41.97;24.60;;;;;;;6.42;68.04;96143.09;5046754;28;20029;-72
2021/10/21 01:12:16;;;;;;;36.42;23.45;;;;;;;6.28;68.93;96133.63;5030227;28;20040;-73
2021/10/21 01:14:43;;;;;;;41.78;24.70;;;;;;;6.28;69.58;96144.28;5047702;28;20028;-71
2021/10/21 01:17:08;;;;;;;47.45;26.25;;;;;;;6.29;69.51;96139.78;5048150;28;20025;-70
2021/10/21 01:19:33;;;;;;;43.97;24.92;;;;;;;6.32;69.28;96130.72;5047558;28;20036;-71
2021/10/21 01:22:01;;;;;;;46.28;26.65;;;;;;;6.39;69.40;96139.84;5047996;28;20036;-72
2021/10/21 01:24:26;;;;;;;47.15;25.85;;;;;;;6.33;70.17;96133.22;5047834;28;20024;-71
2021/10/21 01:26:52;;;;;;;41.40;25.10;;;;;;;6.36;69.75;96134.78;5046751;28;20028;-70
2021/10/21 01:29:20;;;;;;;45.20;27.08;;;;;;;6.37;70.02;96137.31;5047784;28;20025;-71
2021/10/21 01:31:46;;;;;;;38.33;25.38;;;;;;;6.38;70.05;96135.50;5046323;28;20463;-72
2021/10/21 01:34:11;;;;;;;42.88;26.70;;;;;;;6.35;70.38;96128.59;5030100;28;20032;-72
2021/10/21 01:36:37;;;;;;;49.17;25.55;;;;;;;6.30;69.47;96125.50;5045998;28;20020;-72
2021/10/21 01:39:03;;;;;;;48.80;27.25;;;;;;;6.40;68.74;96130.88;5046140;28;20033;-73
2021/10/21 01:41:29;;;;;;;46.80;26.17;;;;;;;6.29;68.88;96119.31;5047182;28;20107;-72
2021/10/21 01:43:54;;;;;;;47.38;25.80;;;;;;;6.22;69.04;96122.66;5046375;28;20024;-71
2021/10/21 01:46:21;;;;;;;45.83;24.77;;;;;;;6.16;69.41;96119.53;5046016;28;20134;-73
2021/10/21 01:48:47;;;;;;;43.60;25.08;;;;;;;6.10;69.84;96119.22;5047536;28;20052;-71
2021/10/21 01:51:13;;;;;;;43.00;25.90;;;;;;;6.10;69.71;96112.09;5047541;28;20028;-71
2021/10/21 01:53:38;;;;;;;44.33;24.85;;;;;;;6.14;69.62;96110.84;5045514;28;20036;-71
2021/10/21 01:56:04;;;;;;;41.67;24.60;;;;;;;6.09;70.51;96107.75;5047682;28;20032;-71
2021/10/21 01:58:29;;;;;;;45.50;27.30;;;;;;;6.06;69.44;96105.34;5045379;28;20053;-71
2021/10/21 02:00:55;;;;;;;46.33;27.33;;;;;;;6.06;69.61;96108.84;5046054;28;20028;-71
2021/10/21 02:03:20;;;;;;;38.80;24.45;;;;;;;6.10;68.18;96113.91;5044307;28;20408;-72
2021/10/21 02:05:46;;;;;;;43.40;24.88;;;;;;;6.01;68.95;96100.34;5047374;28;20397;-71
2021/10/21 02:08:12;;;;;;;35.72;22.30;;;;;;;6.01;67.67;96103.03;5045596;28;20407;-71
2021/10/21 02:10:38;;;;;;;41.97;25.58;;;;;;;5.99;68.57;96098.81;5046876;28;20033;-72
2021/10/21 02:13:03;;;;;;;44.08;24.75;;;;;;;5.98;68.64;96100.63;5047283;28;20195;-70
2021/10/21 02:15:29;;;;;;;41.10;25.17;;;;;;;5.96;68.72;96102.59;5045002;28;20033;-70
2021/10/21 02:17:54;;;;;;;38.85;24.52;;;;;;;6.00;69.11;96100.50;5047288;28;20479;-71
2021/10/21 02:20:20;;;;;;;46.55;25.73;;;;;;;5.98;69.15;96100.63;5046085;28;20085;-71
2021/10/21 02:22:49;;;;;;;48.70;29.00;;;;;;;5.97;68.99;96092.78;5046870;28;20029;-71
2021/10/21 02:25:14;;;;;;;43.95;26.45;;;;;;;6.02;68.52;96095.88;5046275;28;20063;-72
2021/10/21 02:27:40;;;;;;;55.28;29.75;;;;;;;6.05;68.67;96085.00;5046802;28;20024;-71
2021/10/21 02:30:06;;;;;;;46.00;25.95;;;;;;;6.00;68.75;96088.03;5047048;28;20036;-71
2021/10/21 02:32:32;;;;;;;47.20;26.23;;;;;;;6.04;68.44;96086.84;5028349;28;20017;-72
2021/10/21 02:34:57;;;;;;;48.80;27.67;;;;;;;5.97;69.84;96088.28;5046918;28;20025;-71
2021/10/21 02:37:22;;;;;;;40.70;23.92;;;;;;;6.03;68.13;96093.09;5046002;28;20035;-70
2021/10/21 02:39:48;;;;;;;44.78;24.60;;;;;;;5.98;69.37;96089.97;5046646;28;20404;-70
2021/10/21 02:42:14;;;;;;;42.42;25.35;;;;;;;5.92;69.63;96086.03;5046207;28;20526;-72
2021/10/21 02:44:39;;;;;;;43.35;25.20;;;;;;;5.97;69.17;96084.78;5045059;28;20033;-72
2021/10/21 02:47:05;;;;;;;50.08;25.70;;;;;;;5.92;69.29;96083.38;5029034;28;20115;-72
2021/10/21 02:49:30;;;;;;;43.65;24.80;;;;;;;5.85;69.84;96084.03;5044713;28;20094;-71
2021/10/21 02:51:57;;;;;;;45.97;27.55;;;;;;;5.92;69.92;96085.19;5045410;28;20032;-72
2021/10/21 02:54:22;;;;;;;43.67;25.05;;;;;;;5.96;69.33;96086.63;5044200;28;20449;-72
2021/10/21 02:56:48;;;;;;;45.60;25.77;;;;;;;5.84;69.19;96077.00;5046396;28;20475;-71
2021/10/21 02:59:13;;;;;;;41.47;24.77;;;;;;;5.75;68.17;96079.50;5044502;28;20072;-71
2021/10/21 03:01:39;;;;;;;43.05;25.48;;;;;;;5.72;68.54;96079.75;5046198;28;20033;-71
2021/10/21 03:04:04;;;;;;;47.13;25.65;;;;;;;5.73;68.40;96077.94;5045695;28;20041;-72
2021/10/21 03:06:29;;;;;;;44.20;25.60;;;;;;;5.70;68.41;96071.06;5045924;28;20036;-71
2021/10/21 03:08:55;;;;;;;45.72;24.90;;;;;;;5.63;68.82;96075.19;5046447;28;20028;-72
2021/10/21 03:11:20;;;;;;;52.85;25.83;;;;;;;5.71;68.69;96077.22;5045846;28;20021;-71
2021/10/21 03:13:46;;;;;;;49.92;24.48;;;;;;;5.64;68.78;96071.59;5045955;28;20029;-71
2021/10/21 03:16:11;;;;;;;43.85;24.63;;;;;;;5.69;68.33;96074.72;5044358;28;20033;-71
2021/10/21 03:18:37;;;;;;;42.58;25.33;;;;;;;5.61;68.53;96075.34;5046081;28;20420;-72
2021/10/21 03:21:02;;;;;;;43.08;25.90;;;;;;;5.61;67.87;96074.50;5045733;28;20483;-71
2021/10/21 03:23:27;;;;;;;42.92;23.90;;;;;;;5.59;68.79;96079.09;5046485;28;20501;-70
2021/10/21 03:25:53;;;;;;;41.10;23.65;;;;;;;5.52;68.88;96079.63;5044306;28;20387;-72
2021/10/21 03:28:19;;;;;;;44.70;23.90;;;;;;;5.50;68.73;96070.06;5045804;28;20020;-71
2021/10/21 03:30:44;;;;;;;39.83;23.23;;;;;;;5.47;69.21;96065.88;5028340;28;20017;-72
2021/10/21 03:33:11;;;;;;;43.00;24.30;;;;;;;5.51;69.50;96067.31;5045406;28;20039;-72
2021/10/21 03:35:36;;;;;;;43.47;23.85;;;;;;;5.47;69.10;96057.88;5045887;28;20040;-71
2021/10/21 03:38:02;;;;;;;36.85;22.77;;;;;;;5.46;68.40;96058.88;5045540;28;20025;-71
2021/10/21 03:40:27;;;;;;;42.55;24.40;;;;;;;5.53;68.92;96057.34;5046052;28;20025;-71
2021/10/21 03:42:53;;;;;;;42.08;23.52;;;;;;;5.43;69.32;96051.97;5045144;28;20033;-71
2021/10/21 03:45:18;;;;;;;41.28;24.98;;;;;;;5.54;68.24;96060.88;5044597;28;20454;-71
2021/10/21 03:47:43;;;;;;;41.88;24.80;;;;;;;5.46;68.92;96053.53;5045819;28;20529;-72
2021/10/21 03:50:09;;;;;;;43.88;24.40;;;;;;;5.41;69.56;96048.63;5044257;28;20029;-73
2021/10/21 03:52:34;;;;;;;43.35;23.58;;;;;;;5.50;69.03;96049.63;5028168;28;20028;-71
2021/10/21 03:55:00;;;;;;;35.97;22.80;;;;;;;5.39;70.05;96042.56;5043661;28;20072;-71
2021/10/21 03:57:25;;;;;;;38.10;22.88;;;;;;;5.39;69.92;96045.22;5044472;28;20479;-71
2021/10/21 03:59:51;;;;;;;38.35;23.67;;;;;;;5.39;68.84;96047.88;5043749;28;20112;-71
2021/10/21 04:02:16;;;;;;;42.75;26.35;;;;;;;5.29;70.27;96046.97;5045517;28;20021;-72
2021/10/21 04:04:42;;;;;;;48.90;25.70;;;;;;;5.24;70.24;96039.38;5043903;28;20473;-72
2021/10/21 04:07:07;;;;;;;40.55;23.10;;;;;;;5.29;69.90;96029.19;5044372;28;20013;-71
2021/10/21 04:09:33;;;;;;;40.40;22.63;;;;;;;5.31;69.24;96039.72;5044717;28;20499;-72
2021/10/21 04:11:58;;;;;;;39.03;23.17;;;;;;;5.28;68.96;96039.97;5045334;28;20418;-70
2021/10/21 04:14:23;;;;;;;41.08;23.27;;;;;;;5.28;68.59;96032.84;5044709;28;20025;-72
2021/10/21 04:16:49;;;;;;;40.83;23.05;;;;;;;5.15;69.11;96038.34;5044834;28;20029;-71
2021/10/21 04:19:14;;;;;;;32.72;21.27;;;;;;;5.13;68.40;96036.75;5045686;28;20809;-71
2021/10/21 04:21:40;;;;;;;37.65;21.85;;;;;;;5.08;69.01;96034.50;5045076;28;20028;-71
2021/10/21 04:24:05;;;;;;;37.65;22.25;;;;;;;5.02;69.64;96025.22;5044049;28;20558;-71
2021/10/21 04:26:31;;;;;;;43.28;24.58;;;;;;;5.00;69.48;96016.53;5048282;28;20403;-71
2021/10/21 04:28:56;;;;;;;38.60;23.17;;;;;;;4.95;69.56;96018.72;5049052;28;20021;-72
2021/10/21 04:31:21;;;;;;;38.92;23.25;;;;;;;4.93;70.48;96018.84;5049363;28;20033;-71
2021/10/21 04:33:47;;;;;;;38.42;21.98;;;;;;;5.01;69.57;96020.03;5047093;28;20036;-73
2021/10/21 04:36:12;;;;;;;36.63;21.98;;;;;;;5.04;68.38;96022.44;5049022;28;20028;-70
2021/10/21 04:38:38;;;;;;;40.80;21.45;;;;;;;4.96;68.66;96017.75;5047026;28;20032;-73
2021/10/21 04:41:03;;;;;;;40.42;22.17;;;;;;;4.93;69.11;96013.53;5048841;28;20116;-72
2021/10/21 04:43:28;;;;;;;46.72;23.02;;;;;;;4.96;69.25;96015.09;5048464;28;20091;-71
2021/10/21 04:45:54;;;;;;;44.08;23.30;;;;;;;4.94;68.55;96019.69;5048610;28;20025;-73
2021/10/21 04:48:19;;;;;;;43.70;23.52;;;;;;;4.98;69.30;96026.44;5048992;28;20434;-73
2021/10/21 04:50:45;;;;;;;39.78;22.70;;;;;;;4.91;69.92;96022.59;5046858;28;20033;-73
2021/10/21 04:53:10;;;;;;;38.45;22.42;;;;;;;4.94;69.23;96014.38;5047253;28;20071;-73
2021/10/21 04:55:36;;;;;;;42.50;23.08;;;;;;;4.93;69.09;96026.81;5048422;28;20537;-73
2021/10/21 04:58:02;;;;;;;36.70;22.20;;;;;;;4.82;69.47;96011.75;5046965;28;20036;-72
2021/10/21 05:00:28;;;;;;;40.80;22.38;;;;;;;4.79;69.34;96008.50;5046672;28;20020;-70
2021/10/21 05:02:53;;;;;;;35.50;20.88;;;;;;;4.89;68.08;96021.88;5047008;28;20041;-72
2021/10/21 05:05:19;;;;;;;41.70;22.58;;;;;;;4.76;69.06;96012.28;5047874;28;20037;-73
2021/10/21 05:07:45;;;;;;;41.83;23.88;;;;;;;4.85;68.27;96023.97;5048219;28;20032;-74
2021/10/21 05:10:10;;;;;;;31.95;20.77;;;;;;;4.72;68.98;96017.97;5048366;28;20040;-73
2021/10/21 05:12:36;;;;;;;36.78;20.98;;;;;;;4.70;70.32;96018.09;5047716;28;20029;-74
2021/10/21 05:15:01;;;;;;;38.15;22.65;;;;;;;4.77;68.58;96021.09;5048015;28;20021;-73
2021/10/21 05:17:27;;;;;;;36.28;22.48;;;;;;;4.79;69.99;96024.44;5046290;28;20033;-72
2021/10/21 05:19:52;;;;;;;35.55;21.30;;;;;;;4.88;69.71;96020.22;5046916;28;20033;-71
2021/10/21 05:22:17;;;;;;;38.45;21.75;;;;;;;4.98;69.44;96018.47;5047291;28;20029;-70
2021/10/21 05:24:43;;;;;;;39.80;21.75;;;;;;;5.15;68.17;96018.88;5048047;28;20025;-70
2021/10/21 05:27:10;;;;;;;43.65;21.08;;;;;;;5.19;67.86;96009.69;5047826;28;20036;-72
2021/10/21 05:29:36;;;;;;;32.85;21.15;;;;;;;5.29;68.20;96013.25;5048181;28;20056;-72
2021/10/21 05:32:06;;;;;;;36.80;20.67;;;;;;;5.32;67.94;96012.13;5048125;28;20399;-74
2021/10/21 05:34:33;;;;;;;37.75;21.13;;;;;;;5.41;68.10;96010.50;5030199;28;20117;-73
2021/10/21 05:36:58;;;;;;;41.63;21.88;;;;;;;5.56;68.24;96006.53;5047819;28;20384;-71
2021/10/21 05:39:23;;;;;;;33.72;20.67;;;;;;;5.69;67.33;96011.66;5045790;28;20029;-73
2021/10/21 05:41:49;;;;;;;38.50;21.63;;;;;;;5.86;66.94;96003.19;5047761;28;20033;-73
2021/10/21 05:44:14;;;;;;;36.72;21.15;;;;;;;5.96;66.88;96017.38;5047204;28;20021;-73
2021/10/21 05:46:40;;;;;;;34.75;21.65;;;;;;;6.10;66.32;96005.56;5046137;28;20025;-73
2021/10/21 05:49:05;;;;;;;39.65;22.52;;;;;;;6.19;66.10;96006.56;5029968;28;20025;-72
2021/10/21 05:51:31;;;;;;;31.45;21.00;;;;;;;6.27;65.16;96001.38;5028774;28;20033;-73
2021/10/21 05:53:56;;;;;;;42.80;23.27;;;;;;;6.38;64.88;95995.13;5029658;28;20475;-72
2021/10/21 05:56:21;;;;;;;40.22;24.80;;;;;;;6.56;64.92;95997.13;5046693;28;20037;-72
2021/10/21 05:58:47;;;;;;;50.03;27.02;;;;;;;6.64;64.26;96004.44;5045934;28;20086;-72
2021/10/21 06:01:12;;;;;;;47.20;26.58;;;;;;;6.65;63.93;95995.44;5046598;28;20020;-73
2021/10/21 06:03:38;;;;;;;49.90;24.98;;;;;;;6.63;64.22;96000.06;5047237;28;20048;-72
2021/10/21 06:06:06;;;;;;;49.72;24.27;;;;;;;6.80;64.18;95996.72;5047421;28;20029;-74
2021/10/21 06:08:32;;;;;;;47.65;25.08;;;;;;;6.86;64.44;95991.81;5045409;28;20036;-72
2021/10/21 06:11:00;;;;;;;49.75;25.55;;;;;;;6.97;64.10;95993.47;5045857;28;20021;-73
2021/10/21 06:13:26;;;;;;;40.67;24.55;;;;;;;7.11;64.25;96000.25;5044927;28;20495;-71
2021/10/21 06:15:51;;;;;;;51.63;25.70;;;;;;;7.22;64.23;96002.72;5046987;28;20029;-72
2021/10/21 06:18:16;;;;;;;52.55;28.05;;;;;;;7.26;65.09;96000.63;5046281;28;20037;-72
2021/10/21 06:20:42;;;;;;;54.33;29.30;;;;;;;7.29;64.91;96001.19;5046945;28;20028;-73
2021/10/21 06:23:08;;;;;;;53.03;28.83;;;;;;;7.28;65.14;95999.53;5046794;28;20025;-72
2021/10/21 06:25:33;;;;;;;63.90;28.63;;;;;;;7.34;65.06;95994.56;5045254;28;20064;-71
2021/10/21 06:27:59;;;;;;;60.53;27.83;;;;;;;7.38;64.97;95996.00;5045994;28;20024;-73
2021/10/21 06:30:24;;;;;;;65.35;29.35;;;;;;;7.43;65.14;95983.06;5046114;28;20033;-73
2021/10/21 06:32:50;;;;;;;53.67;27.35;;;;;;;7.34;65.30;96000.75;5029045;28;20044;-71
2021/10/21 06:35:16;;;;;;;66.50;28.83;;;;;;;7.30;65.95;95989.53;5044974;28;20021;-72
2021/10/21 06:37:46;;;;;;;54.90;28.05;;;;;;;7.34;66.27;95989.25;5045221;28;20059;-72
2021/10/21 06:40:12;;;;;;;61.00;27.70;;;;;;;7.37;66.48;95994.28;5028849;28;20027;-72
2021/10/21 06:42:38;;;;;;;54.90;25.70;;;;;;;7.50;66.35;95989.50;5044979;28;20021;-72
2021/10/21 06:45:04;;;;;;;54.70;26.42;;;;;;;7.56;66.85;95992.59;5046468;28;20032;-72
2021/10/21 06:47:29;;;;;;;57.50;25.15;;;;;;;7.57;66.96;95989.78;5046288;28;20021;-73
2021/10/21 06:49:55;;;;;;;54.53;24.35;;;;;;;7.51;67.96;95993.84;5046477;28;20032;-73
2021/10/21 06:52:20;;;;;;;51.85;23.27;;;;;;;7.48;67.96;95986.13;5046234;28;20028;-72
2021/10/21 06:54:46;;;;;;;53.70;23.88;;;;;;;7.61;67.32;95985.00;5046249;28;20040;-73
2021/10/21 06:57:12;;;;;;;56.45;25.75;;;;;;;7.72;67.08;95986.63;5028206;28;20021;-73
2021/10/21 06:59:37;;;;;;;48.22;25.73;;;;;;;7.89;66.87;95998.38;5044981;28;20170;-72
2021/10/21 07:02:03;;;;;;;61.33;24.60;;;;;;;8.01;66.39;95991.84;5046084;28;20033;-72
2021/10/21 07:04:29;;;;;;;59.42;26.67;;;;;;;8.13;65.99;95989.84;5044525;28;20052;-72
2021/10/21 07:06:57;;;;;;;57.15;27.73;;;;;;;8.33;65.83;95980.88;5046522;28;20114;-73
2021/10/21 07:09:22;;;;;;;71.25;26.48;;;;;;;8.58;64.99;95978.50;5045865;28;20028;-73
2021/10/21 07:11:47;;;;;;;60.47;27.55;;;;;;;8.59;64.83;95982.88;5046079;28;20029;-72
2021/10/21 07:14:13;;;;;;;50.05;26.23;;;;;;;8.73;64.96;95978.84;5046140;28;20037;-73
2021/10/21 07:16:38;;;;;;;52.13;26.05;;;;;;;9.00;64.08;95975.25;5028072;28;20025;-72
2021/10/21 07:19:04;;;;;;;63.15;26.55;;;;;;;9.09;64.36;95976.16;5044408;28;20021;-73
2021/10/21 07:21:29;;;;;;;62.60;27.23;;;;;;;9.32;63.64;95974.84;5044794;28;20040;-73
2021/10/21 07:23:55;;;;;;;56.85;26.98;;;;;;;9.32;63.40;95969.50;5045032;28;20502;-72
2021/10/21 07:26:20;;;;;;;57.88;27.27;;;;;;;9.41;63.09;95971.22;5044605;28;20490;-76
2021/10/21 07:28:46;;;;;;;53.78;28.05;;;;;;;9.67;62.70;95969.53;5028323;28;20021;-75
2021/10/21 07:31:15;;;;;;;53.25;25.25;;;;;;;9.63;63.12;95967.19;5044276;28;20514;-74
2021/10/21 07:33:40;;;;;;;49.30;25.45;;;;;;;9.84;62.81;95965.13;5045788;28;20033;-75
2021/10/21 07:36:06;;;;;;;56.47;25.52;;;;;;;10.14;62.73;95961.06;5027631;28;20029;-73
2021/10/21 07:38:31;;;;;;;50.70;27.83;;;;;;;10.17;62.52;95961.75;5046005;28;20091;-73
2021/10/21 07:40:57;;;;;;;58.38;28.00;;;;;;;10.29;62.79;95956.94;5045746;28;20040;-72
2021/10/21 07:43:23;;;;;;;50.85;29.10;;;;;;;10.43;62.53;95947.44;5044614;28;20021;-72
2021/10/21 07:45:48;;;;;;;54.05;28.55;;;;;;;10.48;61.65;95945.13;5046036;28;20020;-71
2021/10/21 07:48:14;;;;;;;52.97;28.13;;;;;;;10.61;61.54;95944.66;5045407;28;20029;-72
2021/10/21 07:50:39;;;;;;;46.22;27.02;;;;;;;10.81;61.12;95945.19;5044722;28;20025;-73
2021/10/21 07:53:05;;;;;;;51.50;26.08;;;;;;;10.88;61.35;95940.81;5045234;28;20025;-72
2021/10/21 07:55:32;;;;;;;38.95;24.27;;;;;;;11.06;60.32;95942.50;5044518;28;20032;-71
2021/10/21 07:57:58;;;;;;;45.63;24.60;;;;;;;11.18;60.70;95944.88;5045177;28;20029;-71
2021/10/21 08:00:24;;;;;;;48.58;26.25;;;;;;;11.18;60.53;95934.97;5045417;28;20029;-73
2021/10/21 08:02:49;;;;;;;40.08;24.88;;;;;;;11.28;60.55;95937.50;5031384;28;20041;-73
2021/10/21 08:05:15;;;;;;;42.03;26.65;;;;;;;11.31;60.82;95922.88;5047965;28;20487;-75
2021/10/21 08:07:42;;;;;;;40.45;25.33;;;;;;;11.48;59.82;95919.16;5049822;28;20040;-71
2021/10/21 08:10:08;;;;;;;39.33;25.05;;;;;;;11.50;60.25;95916.31;5047471;28;20178;-73
2021/10/21 08:12:34;;;;;;;47.10;24.10;;;;;;;11.69;60.13;95914.22;5031718;28;20052;-72
2021/10/21 08:14:59;;;;;;;38.38;24.42;;;;;;;11.75;60.39;95913.56;5047365;28;20105;-73
2021/10/21 08:17:25;;;;;;;35.58;23.45;;;;;;;11.79;59.80;95916.72;5049511;28;20025;-72
2021/10/21 08:19:50;;;;;;;37.75;23.00;;;;;;;11.93;58.74;95916.00;5048827;28;20044;-74
2021/10/21 08:22:16;;;;;;;29.27;21.50;;;;;;;11.89;59.18;95909.31;5048917;28;20037;-74
2021/10/21 08:24:41;;;;;;;35.03;21.98;;;;;;;12.11;58.47;95906.91;5048169;28;20029;-73
2021/10/21 08:27:07;;;;;;;40.30;22.00;;;;;;;12.16;58.71;95901.84;5030478;28;20036;-73
2021/10/21 08:29:32;;;;;;;27.05;19.48;;;;;;;12.07;58.57;95895.66;5049268;28;20036;-72
2021/10/21 08:32:06;;;;;;;28.33;19.88;;;;;;;12.34;57.64;95898.06;5046935;28;20036;-74
2021/10/21 08:34:32;;;;;;;27.35;19.20;;;;;;;12.39;57.41;95905.59;5049309;28;20423;-73
2021/10/21 08:36:57;;;;;;;27.65;18.77;;;;;;;12.52;57.09;95896.94;5047004;28;20075;-72
2021/10/21 08:39:23;;;;;;;29.75;19.33;;;;;;;12.49;57.93;95896.28;5047586;28;20033;-72
2021/10/21 08:41:49;;;;;;;26.20;18.73;;;;;;;12.55;58.48;95892.06;5047720;28;20025;-73
2021/10/21 08:44:14;;;;;;;27.83;19.17;;;;;;;12.60;56.95;95889.66;5030391;28;20087;-73
2021/10/21 08:46:40;;;;;;;28.52;19.35;;;;;;;12.64;57.20;95890.13;5049084;28;20025;-73
2021/10/21 08:49:05;;;;;;;25.80;17.27;;;;;;;12.76;56.53;95887.03;5029990;28;20033;-72
2021/10/21 08:51:31;;;;;;;25.42;17.63;;;;;;;12.72;56.30;95890.06;5031054;28;20032;-71
2021/10/21 08:53:57;;;;;;;27.35;17.92;;;;;;;12.80;56.50;95888.34;5048193;28;20608;-75
2021/10/21 08:56:26;;;;;;;31.70;19.77;;;;;;;12.88;56.10;95888.28;5048632;28;20108;-71
2021/10/21 08:58:53;;;;;;;30.27;19.30;;;;;;;12.91;55.96;95873.63;5047432;28;20079;-72
2021/10/21 09:01:22;;;;;;;33.35;19.38;;;;;;;12.96;56.29;95872.06;5046755;28;20025;-73
2021/10/21 09:06:32;;;;;;;26.83;19.42;;;;;;;13.04;55.93;95868.44;5046663;28;20048;-74
2021/10/21 09:08:58;;;;;;;27.85;18.75;;;;;;;13.18;56.01;95849.81;5048554;28;20037;-74
2021/10/21 09:11:24;;;;;;;25.88;18.65;;;;;;;13.30;55.86;95850.22;5029332;28;20021;-73
2021/10/21 09:14:09;;;;;;;31.30;19.10;;;;;;;13.37;55.70;95845.75;5048236;28;20053;-74
2021/10/21 09:16:35;;;;;;;26.40;18.85;;;;;;;13.43;55.35;95849.59;5048420;28;20506;-74
2021/10/21 09:19:05;;;;;;;30.63;20.77;;;;;;;13.47;55.41;95835.56;5046472;28;20073;-73
2021/10/21 09:21:34;;;;;;;29.70;20.05;;;;;;;13.54;55.70;95841.06;5048282;28;20021;-74
2021/10/21 09:24:38;;;;;;;28.48;20.48;;;;;;;13.51;55.07;95825.25;5047546;28;20029;-73
2021/10/21 09:27:14;;;;;;;26.75;18.02;;;;;;;13.65;55.25;95818.22;5046869;28;20044;-74
2021/10/21 09:29:40;;;;;;;29.83;20.42;;;;;;;13.64;55.20;95821.91;5048231;28;20532;-73
2021/10/21 09:32:16;;;;;;;29.98;20.35;;;;;;;13.70;55.12;95823.03;5046102;28;20102;-74
2021/10/21 09:35:13;;;;;;;23.13;17.00;;;;;;;13.80;55.21;95820.88;5046849;28;20029;-72
2021/10/21 09:37:44;;;;;;;24.00;15.07;;;;;;;13.92;54.64;95820.41;5047300;28;20033;-72
2021/10/21 09:40:19;;;;;;;24.50;15.63;;;;;;;13.89;54.19;95810.00;5046384;28;20162;-74
2021/10/21 09:42:53;;;;;;;20.85;15.20;;;;;;;13.85;53.31;95809.53;5046786;28;20029;-75
2021/10/21 09:45:18;;;;;;;20.77;15.45;;;;;;;13.90;53.51;95807.09;5030049;28;20036;-74
2021/10/21 09:47:49;;;;;;;22.30;17.25;;;;;;;14.01;53.63;95796.88;5047668;28;20303;-72
2021/10/21 09:50:22;;;;;;;22.50;15.05;;;;;;;14.10;53.78;95795.72;5045567;28;20025;-71
2021/10/21 09:53:14;;;;;;;28.48;17.45;;;;;;;14.14;54.43;95791.59;5046075;28;20484;-71
2021/10/21 09:55:41;;;;;;;26.83;16.55;;;;;;;14.19;54.15;95791.88;5047719;28;20116;-72
2021/10/21 09:58:08;;;;;;;25.95;16.85;;;;;;;14.22;53.63;95779.84;5046813;28;20052;-72
2021/10/21 10:00:35;;;;;;;21.08;16.48;;;;;;;14.38;53.02;95777.97;5046088;28;20033;-72
2021/10/21 10:03:10;;;;;;;24.85;18.00;;;;;;;14.40;52.91;95775.88;5045233;28;20049;-71
2021/10/21 10:05:38;;;;;;;22.77;16.67;;;;;;;14.37;53.25;95768.19;5045592;28;20604;-74
2021/10/21 10:08:08;;;;;;;21.40;16.33;;;;;;;14.48;54.25;95762.25;5045890;28;20051;-73
2021/10/21 10:10:34;;;;;;;21.02;16.00;;;;;;;14.55;53.11;95751.53;5045741;28;20498;-73
2021/10/21 10:12:59;;;;;;;23.45;16.63;;;;;;;14.69;53.55;95749.78;5045941;28;20036;-72
2021/10/21 10:15:25;;;;;;;24.00;17.02;;;;;;;14.70;53.21;95743.38;5045059;28;20037;-75
2021/10/21 10:17:50;;;;;;;20.92;15.68;;;;;;;14.72;52.56;95738.59;5045781;28;20029;-73
2021/10/21 10:20:23;;;;;;;27.17;16.45;;;;;;;14.84;53.94;95741.63;5045171;28;20033;-73
2021/10/21 10:22:49;;;;;;;22.15;15.57;;;;;;;14.93;52.92;95734.19;5044842;28;20021;-72
2021/10/21 10:25:21;;;;;;;21.48;15.77;;;;;;;14.90;52.54;95732.72;5028773;28;20106;-72
2021/10/21 10:27:57;;;;;;;26.42;17.02;;;;;;;14.81;52.43;95729.38;5029013;28;20025;-72
2021/10/21 10:30:43;;;;;;;27.20;15.93;;;;;;;14.86;52.71;95707.16;5046890;28;20017;-71
2021/10/21 10:33:08;;;;;;;24.65;15.40;;;;;;;15.00;53.23;95712.63;5046077;28;20111;-71
2021/10/21 10:35:36;;;;;;;32.22;16.65;;;;;;;15.08;53.45;95701.69;5046364;28;20036;-72
2021/10/21 10:38:05;;;;;;;23.40;16.25;;;;;;;15.18;52.95;95696.75;5045108;28;20025;-72
2021/10/21 10:40:44;;;;;;;22.65;15.63;;;;;;;15.33;52.55;95695.81;5046481;28;20021;-73
2021/10/21 10:43:11;;;;;;;25.08;16.38;;;;;;;15.33;52.20;95690.41;5045598;28;20021;-72
2021/10/21 10:45:39;;;;;;;23.42;15.38;;;;;;;15.23;51.38;95685.34;5045944;28;20045;-76
2021/10/21 10:48:04;;;;;;;23.95;15.35;;;;;;;15.34;51.67;95681.25;5047056;28;20035;-73
2021/10/21 10:50:33;;;;;;;22.50;15.75;;;;;;;15.39;51.87;95681.47;5027901;28;20021;-71
2021/10/21 10:53:04;;;;;;;20.35;15.35;;;;;;;15.59;52.42;95672.59;5046796;28;20036;-72
2021/10/21 10:55:43;;;;;;;20.88;15.07;;;;;;;15.73;51.34;95664.53;5045025;28;20048;-72
2021/10/21 10:58:16;;;;;;;21.23;15.02;;;;;;;15.78;51.27;95656.66;5044904;28;20025;-73
2021/10/21 11:00:51;;;;;;;;;;;;;;;15.86;51.64;95655.63;5045662;28;20055;-72
2021/10/21 11:03:32;;;;;;;21.48;14.90;;;;;;;15.91;50.78;95651.25;5045360;28;20306;-71
2021/10/21 11:06:01;;;;;;;18.52;13.75;;;;;;;16.02;51.16;95640.91;5046420;28;20033;-71
2021/10/21 11:09:09;;;;;;;26.85;15.48;;;;;;;15.98;50.05;95642.34;5046105;28;20399;-72
2021/10/21 11:12:12;;;;;;;21.08;15.30;;;;;;;16.05;50.08;95651.31;5044292;28;20471;-73
2021/10/21 11:14:43;;;;;;;23.33;14.90;;;;;;;16.11;50.66;95639.66;5043410;28;20064;-71
2021/10/21 11:17:09;;;;;;;19.40;14.45;;;;;;;16.25;50.76;95631.56;5045621;28;20044;-73
2021/10/21 11:19:44;;;;;;;20.75;13.88;;;;;;;16.43;50.65;95628.19;5044838;28;20105;-74
2021/10/21 11:22:30;;;;;;;23.00;15.27;;;;;;;16.60;50.84;95627.78;5046334;28;20122;-73
2021/10/21 11:25:00;;;;;;;18.92;14.35;;;;;;;16.77;50.35;95620.88;5044653;28;20507;-75