Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:03;;;;;;;2.70;2.63;;;;;;;;;;4972876;28;20993;-77
2022/08/24 00:04:29;;;;;;;2.23;2.13;;;;;;;;;;4974400;28;20458;-80
2022/08/24 00:06:55;;;;;;;5.40;2.17;;;;;;;;;;4974002;28;20476;-81
2022/08/24 00:09:21;;;;;;;2.20;2.10;;;;;;;;;;4974330;28;20438;-77
2022/08/24 00:11:48;;;;;;;4.63;2.40;;;;;;;;;;4974031;28;20429;-80
2022/08/24 00:14:15;;;;;;;2.30;2.20;;;;;;;;;;4974657;28;20991;-76
2022/08/24 00:16:41;;;;;;;6.33;3.17;;;;;;;;;;4973855;28;20425;-78
2022/08/24 00:19:07;;;;;;;2.73;2.63;;;;;;;;;;4974254;28;20436;-79
2022/08/24 00:21:33;;;;;;;2.90;2.73;;;;;;;;;;4974139;28;20505;-77
2022/08/24 00:23:59;;;;;;;2.00;2.00;;;;;;;;;;4972673;28;20492;-81
2022/08/24 00:26:25;;;;;;;2.30;2.17;;;;;;;;;;4974025;28;20429;-85
2022/08/24 00:28:51;;;;;;;2.80;2.60;;;;;;;;;;4973876;28;20988;-77
2022/08/24 00:31:18;;;;;;;4.63;2.50;;;;;;;;;;4974240;28;20821;-78
2022/08/24 00:33:44;;;;;;;2.13;2.13;;;;;;;;;;4974459;28;20612;-81
2022/08/24 00:36:10;;;;;;;2.50;2.50;;;;;;;;;;4974087;28;20517;-81
2022/08/24 00:38:36;;;;;;;10.13;2.97;;;;;;;;;;4975913;28;20898;-81
2022/08/24 00:41:04;;;;;;;4.70;2.37;;;;;;;;;;4977309;28;20430;-78
2022/08/24 00:43:31;;;;;;;2.60;2.47;;;;;;;;;;4977512;28;20466;-75
2022/08/24 00:46:36;;;;;;;2.47;2.37;;;;;;;;;;4977488;28;20418;-74
2022/08/24 00:49:04;;;;;;;2.97;2.77;;;;;;;;;;4975208;28;20810;-75
2022/08/24 00:51:33;;;;;;;2.17;2.07;;;;;;;;;;4975247;28;20837;-78
2022/08/24 00:54:03;;;;;;;7.13;2.50;;;;;;;;;;4975938;28;20480;-74
2022/08/24 00:56:34;;;;;;;2.70;2.60;;;;;;;;;;4976883;28;20500;-75
2022/08/24 00:59:02;;;;;;;9.10;2.80;;;;;;;;;;4977306;28;20759;-77
2022/08/24 01:01:30;;;;;;;2.87;2.67;;;;;;;;;;4976982;28;20429;-74
2022/08/24 01:03:57;;;;;;;3.53;2.77;;;;;;;;;;4977282;28;20422;-76
2022/08/24 01:06:23;;;;;;;5.10;2.50;;;;;;;;;;4977078;28;20501;-76
2022/08/24 01:08:49;;;;;;;2.50;2.40;;;;;;;;;;4976871;28;20907;-76
2022/08/24 01:11:19;;;;;;;6.57;2.40;;;;;;;;;;4976990;28;20508;-74
2022/08/24 01:13:46;;;;;;;2.57;2.43;;;;;;;;;;4976841;28;20552;-74
2022/08/24 01:16:14;;;;;;;3.13;2.50;;;;;;;;;;4977007;28;20422;-81
2022/08/24 01:18:49;;;;;;;1.90;1.80;;;;;;;;;;4975334;28;20773;-76
2022/08/24 01:26:56;;;;;;;5.20;2.17;;;;;;;;;;4952174;28;20484;-75
2022/08/24 01:29:24;;;;;;;2.77;2.57;;;;;;;;;;4987515;28;20456;-72
2022/08/24 01:31:50;;;;;;;2.53;2.43;;;;;;;;;;4987021;28;20470;-71
2022/08/24 01:34:18;;;;;;;3.00;2.80;;;;;;;;;;4972128;28;20548;-70
2022/08/24 01:36:54;;;;;;;2.30;2.20;;;;;;;;;;4984118;28;20442;-74
2022/08/24 01:39:23;;;;;;;4.13;2.77;;;;;;;;;;4972832;28;20489;-69
2022/08/24 01:41:50;;;;;;;3.00;2.80;;;;;;;;;;4972681;28;20418;-73
2022/08/24 01:44:16;;;;;;;5.33;2.47;;;;;;;;;;4972069;28;20857;-72
2022/08/24 01:46:47;;;;;;;4.93;2.23;;;;;;;;;;4970984;28;20453;-66
2022/08/24 01:49:18;;;;;;;2.20;2.10;;;;;;;;;;4972074;28;20441;-64
2022/08/24 01:51:47;;;;;;;2.93;2.83;;;;;;;;;;4972413;28;20430;-66
2022/08/24 01:54:14;;;;;;;4.50;2.67;;;;;;;;;;4972226;28;21023;-71
2022/08/24 01:56:43;;;;;;;2.67;2.67;;;;;;;;;;4972201;28;20513;-69
2022/08/24 01:59:11;;;;;;;3.17;2.97;;;;;;;;;;4970643;28;20454;-73
2022/08/24 02:01:52;;;;;;;2.67;2.57;;;;;;;;;;4970803;28;20462;-73
2022/08/24 02:04:21;;;;;;;6.93;2.53;;;;;;;;;;4972173;28;20429;-73
2022/08/24 02:06:48;;;;;;;3.40;3.00;;;;;;;;;;4971723;28;20492;-70
2022/08/24 02:09:17;;;;;;;4.07;2.70;;;;;;;;;;4972088;28;20445;-75
2022/08/24 02:11:43;;;;;;;4.40;2.83;;;;;;;;;;4971209;28;21145;-70
2022/08/24 02:14:09;;;;;;;2.40;2.40;;;;;;;;;;4971250;28;22220;-69
2022/08/24 02:16:35;;;;;;;2.60;2.40;;;;;;;;;;4971947;28;20493;-69
2022/08/24 02:19:01;;;;;;;3.23;2.50;;;;;;;;;;4972054;28;20210;-71
2022/08/24 02:21:28;;;;;;;2.70;2.60;;;;;;;;;;4970450;28;20469;-66
2022/08/24 02:23:55;;;;;;;6.43;2.93;;;;;;;;;;4971749;28;20956;-74
2022/08/24 02:26:24;;;;;;;4.50;2.50;;;;;;;;;;4971445;28;20437;-73
2022/08/24 02:28:53;;;;;;;2.70;2.50;;;;;;;;;;4971913;28;20461;-73
2022/08/24 02:31:22;;;;;;;2.70;2.50;;;;;;;;;;4971493;28;20445;-74
2022/08/24 02:33:51;;;;;;;3.00;2.80;;;;;;;;;;4971544;28;20496;-70
2022/08/24 02:36:17;;;;;;;2.83;2.73;;;;;;;;;;4967871;28;20484;-74
2022/08/24 02:38:43;;;;;;;3.00;2.47;;;;;;;;;;4971318;28;20474;-74
2022/08/24 02:41:10;;;;;;;3.27;2.90;;;;;;;;;;4971458;28;20206;-72
2022/08/24 02:43:41;;;;;;;16.13;3.37;;;;;;;;;;4970752;28;20445;-71
2022/08/24 02:46:16;;;;;;;3.10;2.87;;;;;;;;;;4971325;28;20572;-70
2022/08/24 02:48:42;;;;;;;3.00;2.63;;;;;;;;;;4971102;28;20449;-70
2022/08/24 02:51:08;;;;;;;3.57;3.27;;;;;;;;;;4971091;28;20561;-73
2022/08/24 02:53:37;;;;;;;3.27;3.10;;;;;;;;;;4971338;28;20213;-65
2022/08/24 02:56:06;;;;;;;2.83;2.77;;;;;;;;;;4971358;28;20241;-72
2022/08/24 02:58:35;;;;;;;2.83;2.73;;;;;;;;;;4970966;28;20425;-71
2022/08/24 03:01:04;;;;;;;3.30;2.83;;;;;;;;;;4969936;28;20460;-69
2022/08/24 03:03:30;;;;;;;4.50;3.30;;;;;;;;;;4969492;28;20504;-72
2022/08/24 03:05:59;;;;;;;2.93;2.53;;;;;;;;;;4970333;28;20418;-71
2022/08/24 03:08:26;;;;;;;2.90;2.70;;;;;;;;;;4971214;28;20199;-72
2022/08/24 03:10:55;;;;;;;7.10;2.23;;;;;;;;;;4970161;28;20945;-72
2022/08/24 03:13:25;;;;;;;5.47;2.50;;;;;;;;;;4970624;28;20460;-72
2022/08/24 03:15:54;;;;;;;2.40;2.37;;;;;;;;;;4970433;28;20434;-72
2022/08/24 03:18:32;;;;;;;3.73;3.50;;;;;;;;;;4970873;28;20929;-68
2022/08/24 03:21:02;;;;;;;3.70;3.50;;;;;;;;;;4970266;28;20929;-73
2022/08/24 03:23:29;;;;;;;2.47;2.37;;;;;;;;;;4970894;28;20445;-67
2022/08/24 03:26:00;;;;;;;2.87;2.77;;;;;;;;;;4970504;28;20441;-74
2022/08/24 03:28:26;;;;;;;6.33;2.70;;;;;;;;;;4969598;28;20469;-70
2022/08/24 03:30:52;;;;;;;4.10;3.20;;;;;;;;;;4970141;28;20787;-70
2022/08/24 03:33:19;;;;;;;2.60;2.40;;;;;;;;;;4970225;28;20458;-74
2022/08/24 03:35:45;;;;;;;2.70;2.53;;;;;;;;;;4970132;28;20805;-75
2022/08/24 03:38:12;;;;;;;2.33;2.13;;;;;;;;;;4971033;28;20417;-75
2022/08/24 03:40:39;;;;;;;8.97;2.60;;;;;;;;;;4970171;28;20441;-70
2022/08/24 03:43:05;;;;;;;2.43;2.33;;;;;;;;;;4969784;28;20426;-71
2022/08/24 03:45:34;;;;;;;2.40;2.20;;;;;;;;;;4970438;28;20422;-74
2022/08/24 03:48:02;;;;;;;2.53;2.43;;;;;;;;;;4971011;28;20414;-75
2022/08/24 03:50:30;;;;;;;3.90;2.90;;;;;;;;;;4985732;28;20449;-74
2022/08/24 03:52:57;;;;;;;3.43;3.13;;;;;;;;;;4969189;28;20493;-70
2022/08/24 03:55:23;;;;;;;3.93;2.70;;;;;;;;;;4970107;28;20481;-68
2022/08/24 03:57:49;;;;;;;14.93;3.57;;;;;;;;;;4970909;28;20422;-74
2022/08/24 04:00:16;;;;;;;2.70;2.60;;;;;;;;;;4970592;28;20433;-74
2022/08/24 04:02:43;;;;;;;2.80;2.67;;;;;;;;;;4955886;28;20461;-70
2022/08/24 04:05:09;;;;;;;3.40;3.10;;;;;;;;;;4968945;28;20484;-69
2022/08/24 04:07:36;;;;;;;2.57;2.37;;;;;;;;;;4970418;28;20544;-73
2022/08/24 04:10:03;;;;;;;2.20;2.20;;;;;;;;;;4985704;28;20850;-73
2022/08/24 04:12:29;;;;;;;2.70;2.50;;;;;;;;;;4985575;28;21827;-72
2022/08/24 04:14:54;;;;;;;2.67;2.47;;;;;;;;;;4973066;28;20575;-74
2022/08/24 04:17:21;;;;;;;4.43;3.00;;;;;;;;;;4974348;28;20558;-74
2022/08/24 04:19:59;;;;;;;2.93;2.83;;;;;;;;;;4974471;28;20190;-73
2022/08/24 04:22:27;;;;;;;3.07;2.97;;;;;;;;;;4973769;28;20422;-73
2022/08/24 04:24:55;;;;;;;4.57;2.57;;;;;;;;;;4972558;28;20438;-72
2022/08/24 04:27:24;;;;;;;4.67;2.80;;;;;;;;;;4973913;28;20497;-72
2022/08/24 04:29:52;;;;;;;2.73;2.73;;;;;;;;;;4974287;28;20790;-74
2022/08/24 04:32:18;;;;;;;2.27;2.27;;;;;;;;;;4973870;28;20901;-73
2022/08/24 04:34:44;;;;;;;4.63;2.70;;;;;;;;;;4972821;28;20908;-68
2022/08/24 04:37:10;;;;;;;2.40;2.40;;;;;;;;;;4973441;28;20836;-72
2022/08/24 04:39:37;;;;;;;9.03;3.10;;;;;;;;;;4974162;28;20418;-72
2022/08/24 04:42:04;;;;;;;8.63;2.60;;;;;;;;;;4973513;28;20441;-66
2022/08/24 04:44:33;;;;;;;2.73;2.63;;;;;;;;;;4973261;28;20461;-71
2022/08/24 04:47:03;;;;;;;4.77;3.00;;;;;;;;;;4972583;28;20992;-63
2022/08/24 04:49:41;;;;;;;3.73;3.33;;;;;;;;;;4973726;28;20521;-71
2022/08/24 04:52:10;;;;;;;3.13;3.03;;;;;;;;;;4973465;28;20449;-69
2022/08/24 04:54:39;;;;;;;4.00;2.50;;;;;;;;;;4973686;28;20535;-71
2022/08/24 04:57:08;;;;;;;2.80;2.50;;;;;;;;;;4972456;28;20824;-66
2022/08/24 04:59:46;;;;;;;3.27;3.17;;;;;;;;;;4972143;28;21025;-69
2022/08/24 05:02:13;;;;;;;3.77;3.50;;;;;;;;;;4973271;28;20425;-74
2022/08/24 05:04:42;;;;;;;2.50;2.40;;;;;;;;;;4973444;28;20426;-70
2022/08/24 05:07:11;;;;;;;2.23;2.13;;;;;;;;;;4971731;28;20437;-69
2022/08/24 05:09:37;;;;;;;10.83;3.30;;;;;;;;;;4973401;28;20452;-74
2022/08/24 05:12:09;;;;;;;2.83;2.73;;;;;;;;;;4973307;28;20418;-71
2022/08/24 05:14:36;;;;;;;9.53;3.67;;;;;;;;;;4988219;28;20859;-69
2022/08/24 05:17:05;;;;;;;2.73;2.50;;;;;;;;;;4971851;28;20945;-73
2022/08/24 05:19:34;;;;;;;5.13;2.63;;;;;;;;;;4972923;28;20438;-69
2022/08/24 05:22:04;;;;;;;2.73;2.73;;;;;;;;;;4972957;28;20430;-72
2022/08/24 05:24:31;;;;;;;2.50;2.40;;;;;;;;;;4971914;28;20434;-74
2022/08/24 05:26:59;;;;;;;4.27;3.10;;;;;;;;;;4970611;28;20558;-66
2022/08/24 05:29:28;;;;;;;4.60;2.50;;;;;;;;;;4972558;28;20441;-68
2022/08/24 05:31:57;;;;;;;2.70;2.60;;;;;;;;;;4973184;28;20426;-69
2022/08/24 05:34:24;;;;;;;2.53;2.43;;;;;;;;;;4972752;28;20481;-73
2022/08/24 05:36:53;;;;;;;2.43;2.37;;;;;;;;;;4971979;28;20461;-74
2022/08/24 05:39:19;;;;;;;2.70;2.60;;;;;;;;;;4890129;28;20460;-68
2022/08/24 05:41:46;;;;;;;2.27;2.13;;;;;;;;;;4937952;28;20446;-68
2022/08/24 05:47:25;;;;;;;5.90;2.70;;;;;;;;;;4971158;28;20432;-69
2022/08/24 05:49:52;;;;;;;4.90;3.60;;;;;;;;;;4970269;28;20437;-73
2022/08/24 05:52:18;;;;;;;2.67;2.57;;;;;;;;;;4971066;28;20445;-65
2022/08/24 05:54:44;;;;;;;2.90;2.80;;;;;;;;;;4969581;28;20997;-66
2022/08/24 05:57:11;;;;;;;2.83;2.73;;;;;;;;;;4986378;28;20472;-69
2022/08/24 05:59:47;;;;;;;2.57;2.57;;;;;;;;;;4961208;28;20507;-74
2022/08/24 06:02:13;;;;;;;4.67;3.00;;;;;;;;;;4967088;28;20979;-66
2022/08/24 06:04:39;;;;;;;2.70;2.50;;;;;;;;;;4947830;28;20454;-71
2022/08/24 06:07:09;;;;;;;3.50;3.20;;;;;;;;;;4966428;28;20442;-64
2022/08/24 06:09:35;;;;;;;2.83;2.73;;;;;;;;;;4959714;28;20455;-73
2022/08/24 06:12:01;;;;;;;6.07;3.63;;;;;;;;;;4952262;28;22597;-72
2022/08/24 06:14:27;;;;;;;3.57;3.27;;;;;;;;;;4963469;28;20481;-71
2022/08/24 06:16:54;;;;;;;3.17;3.07;;;;;;;;;;4953939;28;20426;-71
2022/08/24 06:19:20;;;;;;;4.00;2.70;;;;;;;;;;4970185;28;20509;-71
2022/08/24 06:21:47;;;;;;;2.87;2.77;;;;;;;;;;4941636;28;20446;-63
2022/08/24 06:24:14;;;;;;;2.20;2.10;;;;;;;;;;4957738;28;20426;-69
2022/08/24 06:29:27;;;;;;;2.43;2.33;;;;;;;;;;4955149;28;20453;-65
2022/08/24 06:31:53;;;;;;;2.07;2.07;;;;;;;;;;4961353;28;20450;-68
2022/08/24 06:34:19;;;;;;;2.50;2.50;;;;;;;;;;4956310;28;20584;-73
2022/08/24 06:36:46;;;;;;;2.30;2.27;;;;;;;;;;4962529;28;20890;-68
2022/08/24 06:39:19;;;;;;;7.37;2.70;;;;;;;;;;4963635;28;20202;-66
2022/08/24 06:41:45;;;;;;;2.77;2.50;;;;;;;;;;4969644;28;20447;-63
2022/08/24 06:44:11;;;;;;;3.43;2.43;;;;;;;;;;4961836;28;20462;-66
2022/08/24 06:46:37;;;;;;;2.43;2.23;;;;;;;;;;4977671;28;20417;-62
2022/08/24 06:49:04;;;;;;;3.17;2.90;;;;;;;;;;4971938;28;20925;-66
2022/08/24 06:51:31;;;;;;;2.80;2.70;;;;;;;;;;4986609;28;20448;-70
2022/08/24 06:53:57;;;;;;;2.23;2.23;;;;;;;;;;4989756;28;20479;-66
2022/08/24 06:56:23;;;;;;;2.40;2.40;;;;;;;;;;4987349;28;20433;-68
2022/08/24 06:58:49;;;;;;;2.33;2.33;;;;;;;;;;4988049;28;20441;-64
2022/08/24 07:01:17;;;;;;;2.20;2.10;;;;;;;;;;4986209;28;20434;-69
2022/08/24 07:03:43;;;;;;;2.20;2.10;;;;;;;;;;4990288;28;20449;-67
2022/08/24 07:06:11;;;;;;;5.07;2.57;;;;;;;;;;4989019;28;20448;-65
2022/08/24 07:08:37;;;;;;;9.10;7.63;;;;;;;;;;4987766;28;20495;-68
2022/08/24 07:11:04;;;;;;;2.47;2.27;;;;;;;;;;4987710;28;20453;-73
2022/08/24 07:13:30;;;;;;;3.53;2.50;;;;;;;;;;4986508;28;20997;-64
2022/08/24 07:15:57;;;;;;;3.47;3.27;;;;;;;;;;4991034;28;20452;-70
2022/08/24 07:18:23;;;;;;;5.73;2.23;;;;;;;;;;4987261;28;20444;-73
2022/08/24 07:20:49;;;;;;;2.43;2.20;;;;;;;;;;4987569;28;20512;-72
2022/08/24 07:23:15;;;;;;;2.33;2.33;;;;;;;;;;4984422;28;20455;-74
2022/08/24 07:25:42;;;;;;;2.47;2.43;;;;;;;;;;4989251;28;20440;-68
2022/08/24 07:28:08;;;;;;;2.40;2.37;;;;;;;;;;4998901;28;20987;-66
2022/08/24 07:30:34;;;;;;;6.47;2.13;;;;;;;;;;4988822;28;20524;-73
2022/08/24 07:33:01;;;;;;;3.60;3.13;;;;;;;;;;4982581;28;20529;-69
2022/08/24 07:35:28;;;;;;;9.53;2.87;;;;;;;;;;4987392;28;20495;-68
2022/08/24 07:37:55;;;;;;;3.43;2.87;;;;;;;;;;4992053;28;20964;-69
2022/08/24 07:40:22;;;;;;;2.77;2.10;;;;;;;;;;4987282;28;20448;-69
2022/08/24 07:42:52;;;;;;;2.10;2.00;;;;;;;;;;4981204;28;21632;-69
2022/08/24 07:45:18;;;;;;;2.40;2.30;;;;;;;;;;4988476;28;20432;-66
2022/08/24 07:47:44;;;;;;;13.13;2.77;;;;;;;;;;4987316;28;20527;-67
2022/08/24 07:50:11;;;;;;;4.00;2.47;;;;;;;;;;4990590;28;20437;-67
2022/08/24 07:52:37;;;;;;;5.30;2.10;;;;;;;;;;4987117;28;20439;-69
2022/08/24 07:55:04;;;;;;;2.00;1.80;;;;;;;;;;4991954;28;20488;-68
2022/08/24 07:57:30;;;;;;;5.32;2.50;;;;;;;;;;4989342;28;20881;-66
2022/08/24 07:59:58;;;;;;;2.60;2.50;;;;;;;;;;5006495;28;20201;-66
2022/08/24 08:02:25;;;;;;;3.00;2.90;;;;;;;;;;4991607;28;20425;-68
2022/08/24 08:04:51;;;;;;;2.07;1.87;;;;;;;;;;4989959;28;20445;-68
2022/08/24 08:07:17;;;;;;;3.00;1.93;;;;;;;;;;4991458;28;20435;-67
2022/08/24 08:09:43;;;;;;;3.37;2.10;;;;;;;;;;4993647;28;20424;-68
2022/08/24 08:12:09;;;;;;;2.53;2.43;;;;;;;;;;4993735;28;20185;-69
2022/08/24 08:14:35;;;;;;;3.37;3.20;;;;;;;;;;4991140;28;20524;-69
2022/08/24 08:17:01;;;;;;;2.43;2.37;;;;;;;;;;4991479;28;20500;-69
2022/08/24 08:19:27;;;;;;;4.67;3.20;;;;;;;;;;4992380;28;20449;-68
2022/08/24 08:24:38;;;;;;;6.30;2.80;;;;;;;;;;4986183;28;20208;-69
2022/08/24 08:27:05;;;;;;;3.63;3.20;;;;;;;;;;4984421;28;20483;-69
2022/08/24 08:29:32;;;;;;;4.67;2.87;;;;;;;;;;4986858;28;20429;-69
2022/08/24 08:31:58;;;;;;;2.73;2.57;;;;;;;;;;4989531;28;20479;-69
2022/08/24 08:34:24;;;;;;;4.57;2.80;;;;;;;;;;4987654;28;20473;-68
2022/08/24 08:36:50;;;;;;;12.23;3.57;;;;;;;;;;4986048;28;20440;-69
2022/08/24 08:39:17;;;;;;;2.57;2.47;;;;;;;;;;4985380;28;20457;-69
2022/08/24 08:41:58;;;;;;;5.43;2.43;;;;;;;;;;4988995;28;20981;-68
2022/08/24 08:44:43;;;;;;;3.03;2.30;;;;;;;;;;4989730;28;20888;-68
2022/08/24 08:47:36;;;;;;;2.73;2.50;;;;;;;;;;4989570;28;20443;-68
2022/08/24 08:50:20;;;;;;;2.50;2.40;;;;;;;;;;4988838;28;20441;-69
2022/08/24 08:52:52;;;;;;;5.90;3.20;;;;;;;;;;4989210;28;20473;-69
2022/08/24 08:55:37;;;;;;;2.40;2.30;;;;;;;;;;4991460;28;20484;-69
2022/08/24 08:58:22;;;;;;;2.53;2.43;;;;;;;;;;4989665;28;20441;-69
2022/08/24 09:01:09;;;;;;;2.80;2.70;;;;;;;;;;4990574;28;20696;-68
2022/08/24 09:03:53;;;;;;;5.70;3.00;;;;;;;;;;4989450;28;20441;-68
2022/08/24 09:06:39;;;;;;;3.60;3.17;;;;;;;;;;4989363;28;20464;-68
2022/08/24 09:09:27;;;;;;;2.37;2.37;;;;;;;;;;4987558;28;20543;-69
2022/08/24 09:11:53;;;;;;;3.00;2.80;;;;;;;;;;4989200;28;20449;-69
2022/08/24 09:14:21;;;;;;;2.33;2.10;;;;;;;;;;5006306;28;20492;-68
2022/08/24 09:17:06;;;;;;;2.40;2.30;;;;;;;;;;4989896;28;20433;-67
2022/08/24 09:19:34;;;;;;;2.87;2.70;;;;;;;;;;4982859;28;20421;-66
2022/08/24 09:22:08;;;;;;;4.23;2.60;;;;;;;;;;4988150;28;20437;-68
2022/08/24 09:24:50;;;;;;;2.23;2.23;;;;;;;;;;4987992;28;20467;-67
2022/08/24 09:27:19;;;;;;;2.80;2.70;;;;;;;;;;4988936;28;20453;-70
2022/08/24 09:29:57;;;;;;;6.00;2.20;;;;;;;;;;4987237;28;20448;-68
2022/08/24 09:32:26;;;;;;;4.43;2.73;;;;;;;;;;4987094;28;20552;-68
2022/08/24 09:35:03;;;;;;;3.07;2.80;;;;;;;;;;4988069;28;20485;-66
2022/08/24 09:37:29;;;;;;;3.07;2.57;;;;;;;;;;4981637;28;20445;-69
2022/08/24 09:39:55;;;;;;;3.80;2.67;;;;;;;;;;4978774;28;20548;-67
2022/08/24 09:42:50;;;;;;;4.53;2.30;;;;;;;;;;4990072;28;20509;-66
2022/08/24 09:45:35;;;;;;;3.20;2.90;;;;;;;;;;4989654;28;20656;-68
2022/08/24 09:48:09;;;;;;;5.30;2.20;;;;;;;;;;4991023;28;20491;-68
2022/08/24 09:50:45;;;;;;;4.73;2.50;;;;;;;;;;4986394;28;20923;-68
2022/08/24 09:53:29;;;;;;;8.13;2.63;;;;;;;;;;4991384;28;20425;-67
2022/08/24 09:56:13;;;;;;;2.60;2.50;;;;;;;;;;4985393;28;20448;-67
2022/08/24 09:58:49;;;;;;;2.20;2.10;;;;;;;;;;4990363;28;20956;-68
2022/08/24 10:01:24;;;;;;;2.30;2.30;;;;;;;;;;4985891;28;20434;-68
2022/08/24 10:04:10;;;;;;;16.23;2.87;;;;;;;;;;4990292;28;20436;-70
2022/08/24 10:06:54;;;;;;;2.60;2.40;;;;;;;;;;4990680;28;20433;-67
2022/08/24 10:09:20;;;;;;;4.27;3.70;;;;;;;;;;4986400;28;20453;-68
2022/08/24 10:11:55;;;;;;;2.50;2.40;;;;;;;;;;4984902;28;20854;-69
2022/08/24 10:14:49;;;;;;;3.23;2.00;;;;;;;;;;4987811;28;20490;-67
2022/08/24 10:17:15;;;;;;;1.83;1.73;;;;;;;;;;4988750;28;20433;-68
2022/08/24 10:19:48;;;;;;;3.07;2.73;;;;;;;;;;4988623;28;20433;-69
2022/08/24 10:22:48;;;;;;;2.37;2.17;;;;;;;;;;4984826;28;20213;-68
2022/08/24 10:25:23;;;;;;;1.80;1.70;;;;;;;;;;4988519;28;20429;-69
2022/08/24 10:27:55;;;;;;;2.27;2.13;;;;;;;;;;4989220;28;20546;-67
2022/08/24 10:30:47;;;;;;;2.40;2.30;;;;;;;;;;4989467;28;20473;-67
2022/08/24 10:33:13;;;;;;;1.90;1.80;;;;;;;;;;4983922;28;20433;-68
2022/08/24 10:35:45;;;;;;;1.40;1.40;;;;;;;;;;5003472;28;21028;-68
2022/08/24 10:41:13;;;;;;;2.30;2.10;;;;;;;;;;4989484;28;20940;-68
2022/08/24 10:43:46;;;;;;;2.10;1.90;;;;;;;;;;4986444;28;20444;-68
2022/08/24 10:46:21;;;;;;;6.70;1.90;;;;;;;;;;4990505;28;20433;-68
2022/08/24 10:48:50;;;;;;;1.43;1.33;;;;;;;;;;4989866;28;20527;-69
2022/08/24 10:51:22;;;;;;;5.97;1.60;;;;;;;;;;4988991;28;20484;-68
2022/08/24 10:53:49;;;;;;;1.90;1.80;;;;;;;;;;4986966;28;20476;-68
2022/08/24 10:56:18;;;;;;;1.50;1.40;;;;;;;;;;4990215;28;20484;-66
2022/08/24 10:59:10;;;;;;;3.63;1.97;;;;;;;;;;4986715;28;20495;-66
2022/08/24 11:01:37;;;;;;;1.33;1.23;;;;;;;;;;4987504;28;20537;-66
2022/08/24 11:04:03;;;;;;;1.07;1.07;;;;;;;;;;5004407;28;20428;-67
2022/08/24 11:06:31;;;;;;;1.00;1.00;;;;;;;;;;4987561;28;20433;-66
2022/08/24 11:09:00;;;;;;;0.97;0.97;;;;;;;;;;4988105;28;20429;-66
2022/08/24 11:11:28;;;;;;;7.00;1.13;;;;;;;;;;4988968;28;20967;-66
2022/08/24 11:13:59;;;;;;;1.30;1.27;;;;;;;;;;4988545;28;20481;-69
2022/08/24 11:16:28;;;;;;;1.83;1.10;;;;;;;;;;4990532;28;20960;-67
2022/08/24 11:18:55;;;;;;;1.10;1.07;;;;;;;;;;5004212;28;20421;-69
2022/08/24 11:21:43;;;;;;;1.33;1.23;;;;;;;;;;4987562;28;20487;-66
2022/08/24 11:24:12;;;;;;;1.60;1.43;;;;;;;;;;4985507;28;20433;-67
2022/08/24 11:26:55;;;;;;;1.10;1.10;;;;;;;;;;4989238;28;20511;-68
2022/08/24 11:29:22;;;;;;;1.30;1.30;;;;;;;;;;4987871;28;20445;-69
2022/08/24 11:31:49;;;;;;;1.00;1.00;;;;;;;;;;4985510;28;20433;-67
2022/08/24 11:34:30;;;;;;;0.90;0.90;;;;;;;;;;4986160;28;20477;-68
2022/08/24 11:36:57;;;;;;;1.50;1.40;;;;;;;;;;4989384;28;20525;-69
2022/08/24 11:39:26;;;;;;;5.53;1.67;;;;;;;;;;4989445;28;20468;-67
2022/08/24 11:41:52;;;;;;;1.27;1.27;;;;;;;;;;4983405;28;20480;-67
2022/08/24 11:44:39;;;;;;;1.47;1.37;;;;;;;;;;4982563;28;20437;-68
2022/08/24 11:47:19;;;;;;;1.53;1.53;;;;;;;;;;4987523;28;20565;-68
2022/08/24 11:50:00;;;;;;;1.33;1.23;;;;;;;;;;4988870;28;20483;-67
2022/08/24 11:52:33;;;;;;;2.53;1.53;;;;;;;;;;4988766;28;20821;-68
2022/08/24 11:55:05;;;;;;;0.87;0.87;;;;;;;;;;4982536;28;20486;-67
2022/08/24 11:57:34;;;;;;;1.40;1.40;;;;;;;;;;4989318;28;20417;-69
2022/08/24 12:00:09;;;;;;;1.07;1.07;;;;;;;;;;5003553;28;20445;-68
2022/08/24 12:02:51;;;;;;;1.40;1.30;;;;;;;;;;4989104;28;20416;-69
2022/08/24 12:05:20;;;;;;;0.97;0.97;;;;;;;;;;4986728;28;20993;-69
2022/08/24 12:07:58;;;;;;;1.10;1.00;;;;;;;;;;4987560;28;20441;-69
2022/08/24 12:10:39;;;;;;;1.30;1.30;;;;;;;;;;5004975;28;20959;-69
2022/08/24 12:13:24;;;;;;;1.40;1.30;;;;;;;;;;4987379;28;20444;-68
2022/08/24 12:16:06;;;;;;;1.00;1.00;;;;;;;;;;4990119;28;20492;-68
2022/08/24 12:18:45;;;;;;;1.00;1.00;;;;;;;;;;4989691;28;20417;-69
2022/08/24 12:21:19;;;;;;;1.00;1.00;;;;;;;;;;4989649;28;20967;-68
2022/08/24 12:24:07;;;;;;;1.67;1.67;;;;;;;;;;4985635;28;20441;-67
2022/08/24 12:26:42;;;;;;;2.57;1.00;;;;;;;;;;4987939;28;20893;-69
2022/08/24 12:29:28;;;;;;;1.03;1.00;;;;;;;;;;4988895;28;20455;-67
2022/08/24 12:32:09;;;;;;;2.43;1.30;;;;;;;;;;4985801;28;20421;-68
2022/08/24 12:34:53;;;;;;;1.40;1.30;;;;;;;;;;4988311;28;20498;-70
2022/08/24 12:37:42;;;;;;;1.27;1.27;;;;;;;;;;4990864;28;20475;-69
2022/08/24 12:40:13;;;;;;;1.70;1.60;;;;;;;;;;5005670;28;20436;-68
2022/08/24 12:42:48;;;;;;;1.27;1.27;;;;;;;;;;4992390;28;20424;-68
2022/08/24 12:45:16;;;;;;;1.40;1.40;;;;;;;;;;4993056;28;20440;-67
2022/08/24 12:47:42;;;;;;;9.10;1.10;;;;;;;;;;4985998;28;20429;-68
2022/08/24 12:50:15;;;;;;;2.13;1.73;;;;;;;;;;4989373;28;20444;-69
2022/08/24 12:52:44;;;;;;;1.10;1.10;;;;;;;;;;4990314;28;20186;-68
2022/08/24 12:55:10;;;;;;;2.43;1.40;;;;;;;;;;4991985;28;20476;-69
2022/08/24 12:57:48;;;;;;;1.00;1.00;;;;;;;;;;4988615;28;20506;-69
2022/08/24 13:00:18;;;;;;;0.80;0.80;;;;;;;;;;4990209;28;20748;-69
2022/08/24 13:02:53;;;;;;;1.10;1.10;;;;;;;;;;4988715;28;20428;-69
2022/08/24 13:05:20;;;;;;;1.30;1.30;;;;;;;;;;4991586;28;20805;-68
2022/08/24 13:07:48;;;;;;;0.97;0.90;;;;;;;;;;4991938;28;20437;-69
2022/08/24 13:10:33;;;;;;;4.23;1.63;;;;;;;;;;4992830;28;20487;-69
2022/08/24 13:13:07;;;;;;;1.57;1.57;;;;;;;;;;4986566;28;20457;-68
2022/08/24 13:15:33;;;;;;;1.33;1.33;;;;;;;;;;4989837;28;20486;-68
2022/08/24 13:18:08;;;;;;;1.10;1.10;;;;;;;;;;4990044;28;20456;-69
2022/08/24 13:20:37;;;;;;;1.03;1.00;;;;;;;;;;4988547;28;20440;-68
2022/08/24 13:23:12;;;;;;;2.20;1.37;;;;;;;;;;4990680;28;20445;-68
2022/08/24 13:25:44;;;;;;;1.00;1.00;;;;;;;;;;4988075;28;20424;-69
2022/08/24 13:28:22;;;;;;;1.10;1.10;;;;;;;;;;4990612;28;20832;-69
2022/08/24 13:30:51;;;;;;;1.90;1.33;;;;;;;;;;5006529;28;20437;-67
2022/08/24 13:33:19;;;;;;;1.50;1.40;;;;;;;;;;4991806;28;20443;-68
2022/08/24 13:35:54;;;;;;;1.13;1.13;;;;;;;;;;4990766;28;20493;-69
2022/08/24 13:38:22;;;;;;;1.30;1.20;;;;;;;;;;4985932;28;20429;-68
2022/08/24 13:40:51;;;;;;;4.23;3.83;;;;;;;;;;4988887;28;20444;-69
2022/08/24 13:43:20;;;;;;;1.30;1.30;;;;;;;;;;4987289;28;21026;-69
2022/08/24 13:45:52;;;;;;;1.00;1.00;;;;;;;;;;4989618;28;20453;-68
2022/08/24 13:48:28;;;;;;;2.20;1.37;;;;;;;;;;5007094;28;20488;-69
2022/08/24 13:51:05;;;;;;;1.13;0.90;;;;;;;;;;4987738;28;20451;-69
2022/08/24 13:53:34;;;;;;;1.23;1.23;;;;;;;;;;4988891;28;20444;-69
2022/08/24 13:56:19;;;;;;;0.77;0.77;;;;;;;;;;5007129;28;20449;-68
2022/08/24 13:58:55;;;;;;;5.73;1.27;;;;;;;;;;5002378;28;20436;-68
2022/08/24 14:01:29;;;;;;;1.07;1.07;;;;;;;;;;4986314;28;20437;-68
2022/08/24 14:04:00;;;;;;;1.10;1.10;;;;;;;;;;4992027;28;20425;-69
2022/08/24 14:06:37;;;;;;;1.30;1.20;;;;;;;;;;4990360;28;20442;-69
2022/08/24 14:09:08;;;;;;;1.10;1.10;;;;;;;;;;4990629;28;20522;-69
2022/08/24 14:11:52;;;;;;;1.90;1.10;;;;;;;;;;4989117;28;20573;-68
2022/08/24 14:14:18;;;;;;;4.87;0.80;;;;;;;;;;4987105;28;21006;-66
2022/08/24 14:20:01;;;;;;;1.77;1.23;;;;;;;;;;4987099;28;20317;-69
2022/08/24 14:22:38;;;;;;;0.83;0.83;;;;;;;;;;4990112;28;20469;-67
2022/08/24 14:25:21;;;;;;;1.30;1.27;;;;;;;;;;4990807;28;20439;-67
2022/08/24 14:27:49;;;;;;;1.07;1.00;;;;;;;;;;4984562;28;20503;-66
2022/08/24 14:30:18;;;;;;;0.70;0.70;;;;;;;;;;4989326;28;20941;-67
2022/08/24 14:33:02;;;;;;;0.67;0.67;;;;;;;;;;4987744;28;20429;-68
2022/08/24 14:35:37;;;;;;;0.90;0.90;;;;;;;;;;5004304;28;20481;-68
2022/08/24 14:38:06;;;;;;;1.40;1.40;;;;;;;;;;4988228;28;20455;-69
2022/08/24 14:40:34;;;;;;;0.70;0.70;;;;;;;;;;4989979;28;20519;-69
2022/08/24 14:43:23;;;;;;;0.70;0.70;;;;;;;;;;4987026;28;20439;-69
2022/08/24 14:46:05;;;;;;;1.53;0.90;;;;;;;;;;4991068;28;20444;-69
2022/08/24 14:48:34;;;;;;;5.90;1.10;;;;;;;;;;4987257;28;20464;-69
2022/08/24 14:51:13;;;;;;;1.47;1.30;;;;;;;;;;4988902;28;20441;-69
2022/08/24 14:53:42;;;;;;;1.53;0.93;;;;;;;;;;4987686;28;20425;-68
2022/08/24 14:56:26;;;;;;;1.03;1.03;;;;;;;;;;4987479;28;20925;-69
2022/08/24 14:59:05;;;;;;;4.00;0.87;;;;;;;;;;4990402;28;20452;-68
2022/08/24 15:01:38;;;;;;;1.33;0.80;;;;;;;;;;4988389;28;20496;-69
2022/08/24 15:04:23;;;;;;;3.00;1.20;;;;;;;;;;4989782;28;20955;-68
2022/08/24 15:06:52;;;;;;;0.90;0.90;;;;;;;;;;5003804;28;21097;-69
2022/08/24 15:09:27;;;;;;;0.93;0.93;;;;;;;;;;4987775;28;20429;-68
2022/08/24 15:11:55;;;;;;;0.80;0.80;;;;;;;;;;4987952;28;20519;-68
2022/08/24 15:14:32;;;;;;;0.80;0.80;;;;;;;;;;4986651;28;20492;-69
2022/08/24 15:17:02;;;;;;;1.63;1.37;;;;;;;;;;4985527;28;20436;-68
2022/08/24 15:19:28;;;;;;;0.80;0.80;;;;;;;;;;4988754;28;20812;-69
2022/08/24 15:22:02;;;;;;;0.80;0.80;;;;;;;;;;4990775;28;20928;-68
2022/08/24 15:24:51;;;;;;;2.67;1.00;;;;;;;;;;4987499;28;20437;-68
2022/08/24 15:27:31;;;;;;;0.90;0.90;;;;;;;;;;4988445;28;20471;-68