Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:48;;;;;;;1.48;1.38;;;11.50;99.90;;;12.24;90.39;96619.22;5133109;28;20234;-65
2022/02/17 00:04:21;;;;;;;1.10;1.10;;;11.60;99.90;;;12.33;89.61;96604.09;5137960;28;20201;-64
2022/02/17 00:06:55;;;;;;;1.15;1.15;;;11.80;99.90;;;12.38;88.98;96620.50;5138778;28;20234;-65
2022/02/17 00:09:29;;;;;;;1.52;1.42;;;11.80;99.90;;;12.31;89.94;96598.09;5143815;28;20203;-65
2022/02/17 00:12:02;;;;;;;1.50;1.40;;;11.70;99.90;;;12.34;89.08;96603.31;5129260;28;20216;-65
2022/02/17 00:14:35;;;;;;;1.17;1.17;;;11.70;99.90;;;12.35;89.33;96600.78;5145205;28;20199;-65
2022/02/17 00:17:08;;;;;;;1.40;1.40;;;11.80;99.90;;;12.49;88.60;96602.88;5134990;28;20226;-65
2022/02/17 00:19:41;;;;;;;1.30;1.30;;;11.90;99.90;;;12.41;88.44;96594.97;5136660;28;20196;-65
2022/02/17 00:22:15;;;;;;;1.48;1.48;;;11.80;99.90;;;12.41;88.56;96584.72;5144088;28;20233;-65
2022/02/17 00:24:48;;;;;;;1.30;1.30;;;11.80;99.90;;;12.47;88.65;96574.63;5142593;28;20200;-66
2022/02/17 00:27:22;;;;;;;1.45;1.45;;;11.90;99.90;;;12.45;88.26;96563.50;5148131;28;20287;-65
2022/02/17 00:29:55;;;;;;;1.20;1.20;;;11.90;99.90;;;12.50;88.03;96556.78;5144660;28;20461;-66
2022/02/17 00:32:28;;;;;;;1.45;1.42;;;12.00;99.90;;;12.53;88.08;96543.19;5140517;28;20215;-65
2022/02/17 00:35:01;;;;;;;1.45;1.35;;;12.00;99.90;;;12.52;86.96;96546.59;5143442;28;20204;-65
2022/02/17 00:37:35;;;;;;;1.25;1.23;;;12.00;99.90;;;12.52;86.98;96529.50;5144598;28;20291;-65
2022/02/17 00:40:09;;;;;;;1.40;1.30;;;11.90;99.90;;;12.53;87.55;96533.81;5146010;28;20210;-65
2022/02/17 00:42:42;;;;;;;1.20;1.20;;;12.00;99.90;;;12.53;86.11;96522.69;5134735;28;20233;-65
2022/02/17 00:45:16;;;;;;;1.20;1.20;;;12.00;99.90;;;12.64;86.33;96526.41;5136497;28;20215;-66
2022/02/17 00:47:49;;;;;;;1.40;1.40;;;12.20;99.90;;;12.63;85.48;96525.53;5143198;28;20291;-65
2022/02/17 00:50:22;;;;;;;1.30;1.30;;;12.10;99.90;;;12.71;85.88;96522.34;5150883;28;20295;-65
2022/02/17 00:52:57;;;;;;;1.38;1.30;;;12.10;99.90;;;12.69;84.40;96523.97;5142281;28;20704;-63
2022/02/17 00:55:30;;;;;;;1.23;1.23;;;12.20;99.90;;;12.74;84.33;96527.53;5140349;28;20195;-65
2022/02/17 00:58:04;;;;;;;1.20;1.20;;;12.10;99.90;;;12.75;83.95;96525.00;5141152;28;20574;-65
2022/02/17 01:00:38;;;;;;;1.40;1.40;;;12.30;99.90;;;12.79;83.46;96537.09;5142941;28;20205;-64
2022/02/17 01:03:11;;;;;;;1.20;1.10;;;12.20;99.90;;;12.77;83.11;96525.91;5141906;28;20254;-66
2022/02/17 01:05:44;;;;;;;1.30;1.30;;;12.30;99.90;;;12.87;82.45;96532.16;5139118;28;20207;-64
2022/02/17 01:08:19;;;;;;;1.08;1.08;;;12.30;99.90;;;12.93;82.20;96529.75;5143919;28;20208;-65
2022/02/17 01:10:52;;;;;;;1.20;1.20;;;12.50;99.90;;;12.98;81.17;96512.78;5137948;28;20214;-64
2022/02/17 01:13:27;;;;;;;1.33;1.20;;;12.50;99.90;;;12.93;80.60;96509.22;5141710;28;20211;-65
2022/02/17 01:16:00;;;;;;;1.30;1.30;;;12.50;99.90;;;12.96;81.43;96509.34;5137401;28;20207;-66
2022/02/17 01:18:35;;;;;;;1.00;1.00;;;12.50;99.90;;;13.01;80.96;96504.31;5143114;28;20206;-65
2022/02/17 01:21:08;;;;;;;1.40;1.40;;;12.50;99.90;;;12.95;81.58;96517.84;5136841;28;20204;-65
2022/02/17 01:23:43;;;;;;;1.30;1.30;;;12.40;99.90;;;12.90;82.03;96516.84;5150667;28;20298;-65
2022/02/17 01:26:16;;;;;;;1.30;1.30;;;12.40;99.90;;;12.77;83.90;96536.19;5144598;28;20258;-65
2022/02/17 01:28:49;;;;;;;1.17;1.17;;;12.20;99.90;;;12.68;85.55;96532.50;5141596;28;20743;-64
2022/02/17 01:31:22;;;;;;;1.15;1.15;;;12.20;99.90;;;12.62;85.52;96534.06;5143549;28;20235;-65
2022/02/17 01:33:55;;;;;;;1.30;1.30;;;12.10;99.90;;;12.55;85.14;96533.84;5143209;28;20230;-64
2022/02/17 01:36:28;;;;;;;1.30;1.30;;;12.10;99.90;;;12.57;85.30;96540.75;5141147;28;20214;-64
2022/02/17 01:39:03;;;;;;;1.10;1.10;;;12.10;99.90;;;12.51;84.28;96527.78;5135123;28;20673;-65
2022/02/17 01:41:38;;;;;;;1.30;1.20;;;12.10;99.90;;;12.61;84.57;96532.31;5139650;28;20644;-65
2022/02/17 01:44:11;;;;;;;1.02;1.02;;;12.20;99.90;;;12.66;83.74;96529.88;5140560;28;20640;-65
2022/02/17 01:46:44;;;;;;;1.00;1.00;;;12.20;99.90;;;12.66;84.54;96523.91;5142386;28;20203;-64
2022/02/17 01:49:18;;;;;;;1.10;1.10;;;12.20;99.90;;;12.69;82.69;96526.53;5142421;28;20668;-65
2022/02/17 01:51:51;;;;;;;1.00;1.00;;;12.20;99.90;;;12.67;82.98;96531.63;5136015;28;20682;-64
2022/02/17 01:54:25;;;;;;;1.30;1.30;;;12.20;99.90;;;12.77;81.91;96507.97;5138683;28;20198;-65
2022/02/17 01:56:59;;;;;;;1.27;1.27;;;12.10;99.90;;;12.72;82.76;96518.94;5136440;28;20207;-65
2022/02/17 01:59:36;;;;;;;1.33;1.23;;;12.20;99.90;;;12.69;83.01;96529.09;5141871;28;20200;-64
2022/02/17 02:02:09;;;;;;;1.02;1.02;;;12.20;99.90;;;12.70;82.67;96518.00;5139152;28;20254;-65
2022/02/17 02:04:43;;;;;;;1.20;1.20;;;12.20;99.90;;;12.76;82.38;96523.31;5142644;28;20219;-64
2022/02/17 02:07:16;;;;;;;0.85;0.85;;;12.10;99.90;;;12.68;82.27;96506.88;5124064;28;20251;-64
2022/02/17 02:09:53;;;;;;;1.20;1.10;;;12.10;99.90;;;12.67;81.86;96516.22;5138927;28;20206;-65
2022/02/17 02:12:27;;;;;;;1.08;1.08;;;12.20;99.90;;;12.74;83.34;96514.72;5142461;28;20223;-65
2022/02/17 02:15:00;;;;;;;0.95;0.95;;;12.10;99.90;;;12.78;82.25;96494.31;5138764;28;20201;-65
2022/02/17 02:17:34;;;;;;;1.30;1.30;;;12.20;99.90;;;12.59;83.56;96484.41;5140885;28;20208;-65
2022/02/17 02:20:09;;;;;;;2.45;1.20;;;12.10;99.90;;;12.56;84.06;96495.47;5142790;28;20200;-65
2022/02/17 02:22:44;;;;;;;1.50;1.40;;;12.10;99.90;;;12.63;82.95;96489.66;5139018;28;20576;-65
2022/02/17 02:25:17;;;;;;;1.33;1.33;;;12.10;99.90;;;12.63;82.65;96497.34;5135651;28;20662;-65
2022/02/17 02:27:54;;;;;;;1.10;1.10;;;12.10;99.90;;;12.65;82.75;96481.13;5142670;28;20298;-65
2022/02/17 02:30:28;;;;;;;1.13;1.13;;;12.10;99.90;;;12.65;83.28;96478.56;5130703;28;20418;-65
2022/02/17 02:33:01;;;;;;;1.38;1.38;;;12.10;99.90;;;12.54;83.83;96474.03;5142565;28;20223;-64
2022/02/17 02:35:34;;;;;;;1.40;1.40;;;12.10;99.90;;;12.50;84.47;96482.44;5145282;28;20246;-64
2022/02/17 02:38:09;;;;;;;1.38;1.38;;;12.00;99.90;;;12.49;84.30;96490.97;5155286;28;20196;-64
2022/02/17 02:40:43;;;;;;;1.40;1.40;;;12.00;99.90;;;12.54;84.27;96494.53;5144230;28;20203;-64
2022/02/17 02:43:16;;;;;;;1.30;1.30;;;12.00;99.90;;;12.58;84.30;96493.78;5140258;28;20591;-64
2022/02/17 02:45:49;;;;;;;1.20;1.20;;;12.00;99.90;;;12.57;83.90;96493.75;5136198;28;20204;-64
2022/02/17 02:48:22;;;;;;;1.30;1.30;;;12.00;99.90;;;12.61;84.15;96499.00;5140106;28;20204;-64
2022/02/17 02:50:55;;;;;;;1.40;1.30;;;12.00;99.90;;;12.62;83.95;96475.13;5143321;28;20288;-64
2022/02/17 02:53:30;;;;;;;1.10;1.10;;;12.00;99.90;;;12.61;84.21;96482.75;5144928;28;20231;-64
2022/02/17 02:56:04;;;;;;;1.10;1.10;;;12.00;99.90;;;12.59;84.50;96472.47;5141094;28;20324;-64
2022/02/17 02:58:37;;;;;;;1.40;1.40;;;12.10;99.90;;;12.49;84.47;96483.28;5134535;28;20208;-63
2022/02/17 03:01:11;;;;;;;1.30;1.30;;;12.10;99.90;;;12.51;84.46;96475.66;5144019;28;20196;-65
2022/02/17 03:03:48;;;;;;;1.42;1.42;;;12.20;99.90;;;12.42;85.12;96473.72;5135975;28;20232;-64
2022/02/17 03:06:21;;;;;;;1.40;1.30;;;12.10;99.90;;;12.37;86.13;96462.47;5133366;28;20202;-65
2022/02/17 03:08:56;;;;;;;1.30;1.20;;;12.10;99.90;;;12.39;85.90;96454.00;5144997;28;20196;-64
2022/02/17 03:11:32;;;;;;;1.40;1.40;;;12.00;99.90;;;12.43;85.94;96457.50;5141415;28;20586;-64
2022/02/17 03:14:05;;;;;;;1.25;1.25;;;12.00;99.90;;;12.35;85.90;96474.34;5141717;28;20298;-64
2022/02/17 03:16:38;;;;;;;1.40;1.40;;;12.00;99.90;;;12.39;86.46;96463.38;5138723;28;20208;-64
2022/02/17 03:19:13;;;;;;;1.00;1.00;;;11.90;99.90;;;12.42;85.76;96468.59;5140288;28;20221;-64
2022/02/17 03:21:46;;;;;;;1.00;1.00;;;11.90;99.90;;;12.39;86.38;96458.25;5133740;28;20246;-64
2022/02/17 03:24:20;;;;;;;0.98;0.98;;;11.90;99.90;;;12.44;85.86;96441.28;5140928;28;20471;-64
2022/02/17 03:26:54;;;;;;;1.10;1.00;;;12.00;99.90;;;12.41;86.41;96461.72;5143928;28;20328;-63
2022/02/17 03:29:27;;;;;;;1.20;1.20;;;12.00;99.90;;;12.40;86.51;96467.66;5143460;28;20200;-64
2022/02/17 03:32:02;;;;;;;1.30;1.30;;;12.00;99.90;;;12.38;86.27;96457.38;5138947;28;20220;-64
2022/02/17 03:34:35;;;;;;;1.17;1.17;;;12.00;99.90;;;12.45;85.76;96462.66;5144421;28;20230;-64
2022/02/17 03:37:08;;;;;;;1.40;1.40;;;12.00;99.90;;;12.43;86.09;96480.56;5137465;28;20207;-64
2022/02/17 03:39:43;;;;;;;1.30;1.30;;;12.00;99.90;;;12.43;86.17;96469.44;5145057;28;20203;-64
2022/02/17 03:42:16;;;;;;;1.30;1.30;;;11.90;99.90;;;12.37;86.16;96480.41;5141941;28;20226;-63
2022/02/17 03:44:49;;;;;;;1.08;1.08;;;12.00;99.90;;;12.41;86.82;96484.78;5128199;28;20227;-64
2022/02/17 03:47:22;;;;;;;1.30;1.23;;;11.90;99.90;;;12.33;86.86;96488.81;5142290;28;20656;-64
2022/02/17 03:49:56;;;;;;;1.20;1.10;;;11.80;99.90;;;12.35;86.59;96484.59;5138343;28;20570;-63
2022/02/17 03:52:29;;;;;;;1.13;1.13;;;11.90;99.90;;;12.33;86.82;96479.47;5142641;28;20228;-63
2022/02/17 03:55:04;;;;;;;1.20;1.20;;;11.90;99.90;;;12.26;87.01;96487.78;5145364;28;20193;-64
2022/02/17 03:57:37;;;;;;;1.02;1.02;;;11.90;99.90;;;12.28;86.54;96498.94;5138910;28;20199;-64
2022/02/17 04:00:12;;;;;;;1.08;1.08;;;11.90;99.90;;;12.33;86.71;96493.94;5139282;28;20196;-64
2022/02/17 04:02:46;;;;;;;1.08;1.00;;;11.90;99.90;;;12.32;86.61;96490.50;5139270;28;20249;-64
2022/02/17 04:05:19;;;;;;;1.00;1.00;;;11.90;99.90;;;12.35;87.19;96472.66;5141466;28;20683;-64
2022/02/17 04:07:52;;;;;;;1.20;1.20;;;11.90;99.90;;;12.36;86.35;96468.41;5142035;28;20642;-63
2022/02/17 04:10:26;;;;;;;1.25;1.25;;;11.90;99.90;;;12.40;86.52;96477.91;5137646;28;20227;-64
2022/02/17 04:12:59;;;;;;;1.17;1.17;;;12.00;99.90;;;12.33;86.90;96476.00;5152909;28;20225;-64
2022/02/17 04:15:32;;;;;;;1.30;1.30;;;12.00;99.90;;;12.36;86.58;96484.66;5139664;28;20200;-64
2022/02/17 04:18:06;;;;;;;1.10;1.10;;;12.10;99.90;;;12.43;86.29;96480.56;5138535;28;20279;-64
2022/02/17 04:20:40;;;;;;;1.30;1.30;;;12.20;99.90;;;12.44;86.53;96473.75;5139209;28;20192;-64
2022/02/17 04:23:13;;;;;;;1.05;1.05;;;12.10;99.90;;;12.44;86.17;96487.41;5157356;28;20234;-63
2022/02/17 04:25:48;;;;;;;1.20;1.20;;;12.10;99.90;;;12.45;86.21;96481.47;5149455;28;20395;-64
2022/02/17 04:28:21;;;;;;;1.50;1.40;;;12.10;99.90;;;12.45;86.79;96496.88;5144166;28;20641;-63
2022/02/17 04:30:54;;;;;;;1.20;1.20;;;12.00;99.90;;;12.47;86.64;96502.88;5143014;28;20218;-63
2022/02/17 04:33:27;;;;;;;1.10;1.10;;;12.10;99.90;;;12.42;87.12;96504.47;5142137;28;20311;-64
2022/02/17 04:36:02;;;;;;;1.05;1.05;;;12.00;99.90;;;12.43;86.99;96500.19;5141469;28;20294;-63
2022/02/17 04:38:35;;;;;;;1.30;1.30;;;12.00;99.90;;;12.47;86.04;96499.44;5142457;28;20639;-64
2022/02/17 04:44:04;;;;;;;1.60;1.50;;;12.10;99.90;;;12.47;86.58;96491.75;5107788;29;20600;-64
2022/02/17 04:46:38;;;;;;;1.20;1.20;;;12.10;99.90;;;12.48;86.58;96489.25;5143126;28;20688;-63
2022/02/17 04:49:11;;;;;;;1.25;1.25;;;12.10;99.90;;;12.46;86.63;96485.78;5163245;28;20206;-64
2022/02/17 04:51:44;;;;;;;0.90;0.90;;;12.00;99.90;;;12.52;86.33;96496.19;5132238;28;20209;-64
2022/02/17 04:54:18;;;;;;;1.30;1.30;;;12.00;99.90;;;12.55;86.90;96491.13;5138336;28;20203;-64
2022/02/17 04:56:52;;;;;;;1.40;1.40;;;12.00;99.90;;;12.50;87.00;96508.09;5136260;28;20287;-64
2022/02/17 04:59:25;;;;;;;1.30;1.30;;;12.10;99.90;;;12.40;87.90;96500.97;5133505;28;20192;-63
2022/02/17 05:01:58;;;;;;;1.20;1.10;;;12.00;99.90;;;12.37;87.36;96500.91;5131982;28;20231;-64
2022/02/17 05:04:31;;;;;;;1.23;1.23;;;12.00;99.90;;;12.33;88.51;96506.75;5138987;28;20706;-63
2022/02/17 05:07:05;;;;;;;1.02;1.02;;;11.90;99.90;;;12.38;87.40;96518.00;5135888;28;20212;-63
2022/02/17 05:09:38;;;;;;;1.35;1.35;;;11.90;99.90;;;12.48;87.18;96514.88;5139734;28;20219;-63
2022/02/17 05:12:13;;;;;;;1.20;1.20;;;11.90;99.90;;;12.49;87.61;96521.72;5144970;28;20223;-64
2022/02/17 05:14:46;;;;;;;1.40;1.30;;;11.90;99.90;;;12.52;87.10;96526.06;5151458;28;20201;-63
2022/02/17 05:17:19;;;;;;;1.27;1.17;;;11.90;99.90;;;12.48;87.74;96535.38;5138817;28;20200;-64
2022/02/17 05:19:52;;;;;;;1.10;1.10;;;11.90;99.90;;;12.47;88.47;96523.38;5143624;28;20648;-64
2022/02/17 05:22:25;;;;;;;1.48;1.30;;;11.90;99.90;;;12.37;88.60;96531.66;5142524;28;20591;-63
2022/02/17 05:24:58;;;;;;;1.30;1.30;;;11.90;99.90;;;12.39;88.72;96527.44;5140146;28;20224;-64
2022/02/17 05:27:33;;;;;;;0.90;0.90;;;11.90;99.90;;;12.36;89.29;96541.03;5133814;28;20301;-63
2022/02/17 05:30:07;;;;;;;1.20;1.20;;;11.90;99.90;;;12.27;89.83;96538.19;5140979;28;20207;-64
2022/02/17 05:32:41;;;;;;;1.00;1.00;;;11.90;99.90;;;12.24;90.03;96538.09;5145276;28;20306;-63
2022/02/17 05:35:14;;;;;;;1.40;1.30;;;11.80;99.90;;;12.30;88.90;96551.06;5140471;28;20286;-64
2022/02/17 05:37:47;;;;;;;1.20;1.20;;;11.80;99.90;;;12.29;89.69;96549.34;5142424;28;20199;-64
2022/02/17 05:40:20;;;;;;;1.27;1.25;;;11.80;99.90;;;12.31;90.01;96559.66;5142630;28;20291;-64
2022/02/17 05:42:55;;;;;;;1.35;1.30;;;11.80;99.90;;;12.35;88.75;96564.91;5135174;28;20220;-63
2022/02/17 05:45:29;;;;;;;1.40;1.27;;;11.80;99.90;;;12.33;88.87;96574.25;5134782;28;20219;-63
2022/02/17 05:48:03;;;;;;;1.40;1.40;;;11.80;99.90;;;12.38;89.04;96598.28;5141940;28;21363;-63
2022/02/17 05:50:36;;;;;;;1.00;1.00;;;11.80;99.90;;;12.37;88.56;96588.88;5141780;28;20196;-64
2022/02/17 05:53:09;;;;;;;1.38;1.30;;;11.80;99.90;;;12.42;87.99;96586.47;5137870;28;20591;-64
2022/02/17 05:55:43;;;;;;;1.38;1.38;;;11.80;99.90;;;12.41;87.54;96594.97;5134577;28;20203;-64
2022/02/17 05:58:19;;;;;;;1.30;1.30;;;11.80;99.90;;;12.37;88.12;96624.75;5139553;28;20204;-64
2022/02/17 06:00:55;;;;;;;1.27;1.23;;;11.90;99.90;;;12.25;89.64;96651.72;5137359;28;20204;-64
2022/02/17 06:03:28;;;;;;;1.27;1.27;;;11.80;99.90;;;12.07;90.56;96662.22;5153235;28;20254;-63
2022/02/17 06:06:01;;;;;;;2.13;1.40;;;11.70;99.90;;;12.04;90.93;96686.03;5144094;28;20221;-64
2022/02/17 06:08:35;;;;;;;2.65;1.35;;;11.60;99.90;;;12.02;90.79;96713.31;5146898;28;20208;-64
2022/02/17 06:11:08;;;;;;;1.50;1.40;;;11.60;99.90;;;12.09;90.63;96688.78;5147778;28;20291;-63
2022/02/17 06:13:43;;;;;;;2.10;1.70;;;11.60;99.90;;;12.14;89.77;96698.34;5147655;28;20230;-64
2022/02/17 06:16:16;;;;;;;3.00;1.60;;;11.60;99.90;;;11.98;89.38;96706.34;5146554;28;20195;-65
2022/02/17 06:18:49;;;;;;;2.22;1.75;;;11.50;99.90;;;11.95;88.44;96701.13;5145635;28;20214;-64
2022/02/17 06:21:22;;;;;;;2.40;1.70;;;11.40;99.90;;;11.95;88.37;96698.56;5146758;28;20196;-64
2022/02/17 06:23:55;;;;;;;2.95;2.10;;;11.30;99.90;;;12.01;86.37;96710.69;5146932;28;20228;-64
2022/02/17 06:26:28;;;;;;;2.53;2.08;;;11.30;99.90;;;11.95;86.16;96726.72;5147752;28;20616;-64
2022/02/17 06:29:03;;;;;;;3.33;1.95;;;11.30;99.90;;;11.88;86.23;96724.81;5146086;28;20295;-64
2022/02/17 06:31:36;;;;;;;3.90;2.00;;;11.20;99.90;;;11.91;85.57;96727.47;5147523;28;20250;-64
2022/02/17 06:34:09;;;;;;;3.97;2.55;;;11.20;99.90;;;11.83;84.57;96728.84;5146579;28;20204;-64
2022/02/17 06:36:44;;;;;;;4.13;2.30;;;11.20;99.90;;;11.70;84.97;96736.13;5137566;28;20204;-64
2022/02/17 06:39:18;;;;;;;2.58;2.00;;;11.10;99.90;;;11.69;84.57;96759.97;5147441;28;20287;-64
2022/02/17 06:41:51;;;;;;;5.50;2.25;;;11.00;99.90;;;11.71;84.42;96773.69;5146308;28;20200;-65
2022/02/17 06:44:25;;;;;;;4.03;2.40;;;11.10;99.90;;;11.57;84.64;96774.91;5144142;28;20636;-65
2022/02/17 06:46:58;;;;;;;7.90;2.88;;;11.00;99.90;;;11.70;84.19;96765.94;5144606;28;20250;-64
2022/02/17 06:49:32;;;;;;;3.35;2.33;;;11.00;99.90;;;11.82;82.80;96770.66;5146309;28;20291;-64
2022/02/17 06:52:08;;;;;;;4.63;2.30;;;11.10;99.90;;;11.71;83.10;96768.56;5142669;28;20633;-64
2022/02/17 06:54:42;;;;;;;4.05;2.50;;;11.00;99.90;;;11.67;83.75;96782.06;5146887;28;20210;-64
2022/02/17 06:57:20;;;;;;;4.85;2.50;;;11.00;99.90;;;11.60;84.41;96798.03;5146504;28;20592;-65
2022/02/17 06:59:56;;;;;;;4.57;2.38;;;11.00;99.90;;;11.64;83.55;96796.44;5154059;28;20210;-64
2022/02/17 07:02:31;;;;;;;5.90;2.45;;;11.10;99.90;;;11.76;83.55;96801.13;5143800;28;20648;-64
2022/02/17 07:05:06;;;;;;;5.10;2.78;;;11.10;99.90;;;11.77;82.47;96810.56;5144452;28;20223;-65
2022/02/17 07:07:39;;;;;;;3.05;2.22;;;11.10;99.90;;;11.79;82.06;96808.91;5143545;28;20226;-64
2022/02/17 07:10:12;;;;;;;5.35;2.78;;;11.10;99.90;;;11.95;79.52;96781.38;5145608;28;20306;-65
2022/02/17 07:12:50;;;;;;;5.97;2.40;;;11.30;99.90;;;11.94;79.13;96817.19;5146423;28;20219;-64
2022/02/17 07:15:24;;;;;;;5.25;3.00;;;11.30;99.90;;;11.90;78.45;96821.34;5144158;28;20283;-64
2022/02/17 07:17:58;;;;;;;4.90;2.90;;;11.40;99.90;;;12.02;76.84;96826.00;5138970;28;20287;-63
2022/02/17 07:20:31;;;;;;;6.22;2.72;;;11.40;99.90;;;12.10;76.77;96839.06;5141580;28;20230;-65
2022/02/17 07:23:04;;;;;;;5.55;2.58;;;11.50;99.90;;;12.11;76.26;96848.50;5146374;28;20311;-64
2022/02/17 07:25:38;;;;;;;6.00;3.00;;;11.40;99.90;;;12.05;76.38;96845.75;5151823;28;20234;-63
2022/02/17 07:28:12;;;;;;;8.32;3.42;;;11.30;99.90;;;12.00;77.00;96840.44;5139611;28;20199;-64
2022/02/17 07:30:46;;;;;;;6.20;2.80;;;11.30;99.90;;;11.99;76.52;96853.19;5146093;28;20207;-64
2022/02/17 07:33:20;;;;;;;5.50;2.60;;;11.40;99.90;;;12.05;76.08;96846.59;5146230;28;20245;-64
2022/02/17 07:35:53;;;;;;;4.80;2.67;;;11.40;99.90;;;12.02;76.18;96849.06;5144373;28;20908;-64
2022/02/17 07:38:46;;;;;;;5.45;2.25;;;11.40;99.90;;;12.01;76.51;96862.66;5145434;28;20211;-64
2022/02/17 07:41:19;;;;;;;8.32;3.03;;;11.30;99.90;;;12.15;75.34;96853.78;5145713;28;20210;-64
2022/02/17 07:43:52;;;;;;;8.82;3.08;;;11.50;99.90;;;12.20;74.56;96866.75;5142868;28;20243;-64
2022/02/17 07:46:27;;;;;;;7.40;3.05;;;11.50;99.90;;;12.17;73.16;96870.06;5150081;28;20273;-64
2022/02/17 07:49:01;;;;;;;9.45;3.50;;;11.60;99.90;;;12.17;73.84;96859.81;5153981;28;20231;-64
2022/02/17 07:51:34;;;;;;;4.68;2.63;;;11.60;99.90;;;12.31;71.52;96862.00;5141389;28;20251;-63
2022/02/17 07:54:07;;;;;;;6.78;3.25;;;11.70;99.90;;;12.45;71.17;96863.34;5152640;28;20219;-63
2022/02/17 07:56:40;;;;;;;7.03;3.13;;;11.80;99.90;;;12.34;70.68;96870.66;5141233;28;20200;-63
2022/02/17 07:59:14;;;;;;;9.05;3.15;;;11.80;99.90;;;12.45;71.08;96862.44;5148503;28;20204;-64
2022/02/17 08:01:49;;;;;;;7.75;3.15;;;12.00;99.90;;;12.68;69.75;96882.03;5139481;28;20204;-63
2022/02/17 08:04:22;;;;;;;7.80;3.33;;;12.20;99.90;;;12.96;69.97;96876.13;5144441;28;20210;-63
2022/02/17 08:06:55;;;;;;;6.43;3.10;;;12.50;99.90;;;13.20;67.40;96872.56;5141430;28;20224;-63
2022/02/17 08:09:28;;;;;;;6.40;2.97;;;12.60;99.90;;;13.34;69.28;96875.59;5141424;28;20210;-63
2022/02/17 08:12:02;;;;;;;5.85;2.92;;;12.70;99.90;;;13.50;67.21;96883.75;5130758;28;20219;-63
2022/02/17 08:14:35;;;;;;;6.32;2.80;;;12.90;99.90;;;13.65;68.03;96890.19;5144508;28;20199;-63
2022/02/17 08:17:09;;;;;;;7.38;3.30;;;13.10;99.90;;;13.74;66.06;96893.03;5138107;28;20195;-63
2022/02/17 08:19:42;;;;;;;8.57;3.38;;;13.10;99.90;;;13.74;65.96;96899.03;5144674;28;20207;-63
2022/02/17 08:22:15;;;;;;;6.88;2.65;;;12.90;99.90;;;13.73;65.02;96906.69;5137784;28;20328;-63
2022/02/17 08:24:48;;;;;;;7.22;3.15;;;13.00;99.90;;;13.61;64.13;96901.19;5138347;28;20564;-63
2022/02/17 08:27:21;;;;;;;5.25;3.03;;;13.10;99.90;;;13.62;65.16;96919.22;5138707;28;20219;-63
2022/02/17 08:29:54;;;;;;;7.47;3.33;;;13.00;99.90;;;13.44;65.52;96926.38;5143504;28;20290;-63
2022/02/17 08:32:35;;;;;;;6.72;2.63;;;12.80;99.90;;;13.43;62.59;96915.22;5144896;28;20223;-64
2022/02/17 08:35:11;;;;;;;5.65;3.13;;;12.70;99.90;;;13.31;63.79;96925.13;5141320;28;20200;-65
2022/02/17 08:37:45;;;;;;;6.43;2.83;;;12.60;99.90;;;13.12;64.09;96926.19;5138229;28;20211;-65
2022/02/17 08:40:18;;;;;;;5.90;2.90;;;12.50;99.90;;;13.16;65.34;96947.69;5143552;28;20196;-64
2022/02/17 08:42:51;;;;;;;7.07;2.47;;;12.40;99.90;;;13.10;63.37;96950.06;5144631;28;20228;-65
2022/02/17 08:45:24;;;;;;;7.65;3.03;;;12.40;99.90;;;13.17;62.86;96942.63;5142132;28;20212;-65
2022/02/17 08:48:00;;;;;;;6.93;3.13;;;12.40;99.90;;;12.86;62.55;96948.44;5142674;28;20212;-65
2022/02/17 08:50:33;;;;;;;8.23;2.80;;;12.30;99.90;;;12.79;64.92;96957.63;5139870;28;20207;-65
2022/02/17 08:53:06;;;;;;;7.20;3.08;;;12.10;99.90;;;12.87;64.65;96954.44;5142996;28;20234;-65
2022/02/17 08:55:57;;;;;;;6.47;2.88;;;12.10;99.90;;;12.93;63.15;96942.69;5143724;28;20202;-65
2022/02/17 08:58:31;;;;;;;8.35;3.40;;;12.10;99.90;;;12.85;63.58;96952.69;5144032;28;20608;-65
2022/02/17 09:01:04;;;;;;;7.40;2.72;;;12.10;99.90;;;12.74;61.58;96971.13;5143563;28;20652;-65
2022/02/17 09:03:38;;;;;;;7.15;3.05;;;12.00;99.90;;;12.54;62.75;96980.69;5142207;28;20587;-65
2022/02/17 09:06:14;;;;;;;5.03;2.65;;;12.00;99.90;;;12.53;64.15;96999.41;5144091;28;20294;-65
2022/02/17 09:08:51;;;;;;;9.07;3.58;;;11.80;99.90;;;12.50;58.68;97002.75;5144713;28;20215;-65
2022/02/17 09:11:24;;;;;;;6.55;3.10;;;11.80;99.90;;;12.32;57.84;97002.97;5132167;28;20207;-65
2022/02/17 09:13:57;;;;;;;7.72;3.40;;;11.80;99.90;;;12.18;56.49;97007.56;5142668;28;20220;-65
2022/02/17 09:16:31;;;;;;;10.02;3.83;;;11.70;99.90;;;12.12;57.73;97027.84;5140677;28;20207;-65
2022/02/17 09:19:06;;;;;;;8.15;3.58;;;11.70;99.90;;;12.35;56.94;97030.41;5142693;28;20200;-66
2022/02/17 09:21:40;;;;;;;8.65;3.40;;;12.00;99.90;;;12.52;56.91;97028.44;5141088;28;20188;-65
2022/02/17 09:24:14;;;;;;;8.95;3.40;;;12.20;99.90;;;12.59;57.34;97032.97;5139024;28;20200;-65
2022/02/17 09:26:47;;;;;;;10.40;3.78;;;12.30;99.90;;;12.85;57.22;97039.03;5142332;28;20245;-65
2022/02/17 09:29:20;;;;;;;9.38;4.18;;;12.60;99.90;;;13.30;55.99;97018.31;5139288;28;20730;-65
2022/02/17 09:32:13;;;;;;;8.73;3.30;;;12.80;99.90;;;13.21;54.95;97033.38;5143076;28;20227;-65
2022/02/17 09:34:48;;;;;;;9.85;3.53;;;12.80;99.90;;;13.16;55.62;97043.53;5143550;28;20208;-65
2022/02/17 09:37:21;;;;;;;12.07;3.95;;;12.80;99.90;;;13.29;55.93;97039.69;5147453;28;20207;-65
2022/02/17 09:39:55;;;;;;;10.10;3.58;;;12.90;99.90;;;13.51;54.91;97056.66;5145568;28;20279;-65
2022/02/17 09:42:35;;;;;;;9.38;3.85;;;13.10;99.90;;;13.44;53.34;97063.28;5145786;28;20219;-65
2022/02/17 09:45:10;;;;;;;10.68;4.07;;;13.00;99.50;;;13.40;54.72;97061.44;5145320;28;20738;-65
2022/02/17 09:47:45;;;;;;;9.38;4.25;;;13.00;99.90;;;13.49;54.56;97055.75;5146416;28;20223;-65
2022/02/17 09:50:19;;;;;;;6.97;3.50;;;12.80;99.90;;;13.25;53.40;97072.09;5143122;28;20217;-65
2022/02/17 09:52:53;;;;;;;10.38;3.13;;;12.60;99.30;;;12.99;53.38;97072.81;5146562;28;20215;-65
2022/02/17 09:55:28;;;;;;;9.27;3.63;;;12.40;99.30;;;13.04;53.79;97071.31;5149929;28;20204;-65
2022/02/17 09:58:02;;;;;;;9.43;3.90;;;12.30;99.70;;;12.90;54.54;97104.16;5145648;28;20295;-65
2022/02/17 10:00:35;;;;;;;8.57;3.45;;;12.20;99.80;;;12.75;54.54;97089.09;5141708;28;20760;-65
2022/02/17 10:03:23;;;;;;;9.85;4.18;;;12.10;99.80;;;12.80;54.96;97095.28;5149968;28;20229;-65
2022/02/17 10:06:09;;;;;;;12.40;4.20;;;12.10;99.90;;;12.69;55.65;97105.97;5144450;28;20210;-65
2022/02/17 10:08:43;;;;;;;11.82;4.18;;;12.10;99.90;;;12.60;56.64;97122.75;5143503;28;20207;-65
2022/02/17 10:11:30;;;;;;;12.13;4.50;;;12.00;99.90;;;12.60;57.39;97120.19;5132174;28;20201;-65
2022/02/17 10:14:05;;;;;;;11.18;4.05;;;12.00;99.90;;;12.37;57.65;97108.22;5141862;28;20228;-65
2022/02/17 10:16:56;;;;;;;13.77;4.55;;;11.70;99.90;;;12.07;58.15;97115.56;5145616;28;20200;-65
2022/02/17 10:19:35;;;;;;;11.80;4.22;;;11.50;99.90;;;12.32;58.11;97138.78;5147898;28;20207;-65
2022/02/17 10:22:13;;;;;;;13.07;4.63;;;11.70;99.90;;;12.36;56.76;97157.69;5147881;28;20234;-65
2022/02/17 10:24:48;;;;;;;11.02;4.13;;;11.60;99.90;;;12.21;56.98;97157.13;5142900;28;20223;-64
2022/02/17 10:27:24;;;;;;;11.50;4.05;;;11.50;99.90;;;12.13;57.02;97167.94;5144129;28;20227;-64
2022/02/17 10:30:07;;;;;;;14.32;4.32;;;11.50;99.90;;;12.28;56.69;97142.03;5150276;28;20199;-64
2022/02/17 10:32:56;;;;;;;10.82;4.07;;;11.60;99.90;;;12.41;56.32;97148.50;5145826;28;20267;-64
2022/02/17 10:35:30;;;;;;;10.52;3.90;;;11.60;99.90;;;12.31;55.76;97142.16;5146835;28;20231;-64
2022/02/17 10:38:07;;;;;;;13.82;4.63;;;11.60;99.90;;;12.05;56.37;97153.97;5150197;28;20271;-64
2022/02/17 10:40:40;;;;;;;10.05;4.25;;;11.60;99.90;;;11.97;56.30;97170.69;5148634;28;20199;-64
2022/02/17 10:43:14;;;;;;;11.77;4.15;;;11.50;99.90;;;11.97;61.41;97180.94;5147049;28;20279;-63
2022/02/17 10:45:51;;;;;;;7.70;3.00;;;11.30;99.90;;;11.25;65.62;97176.22;5145628;28;20291;-63
2022/02/17 10:48:26;;;;;;;7.90;3.25;;;10.80;99.90;;;10.90;68.22;97177.25;5147186;28;20691;-64
2022/02/17 10:51:09;;;;;;;9.02;3.40;;;10.30;99.90;;;10.78;68.51;97181.78;5145168;28;20203;-63