Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:10;;;;;;;18.50;16.53;;;-0.10;99.90;;;0.67;97.08;98970.72;5226621;28;20284;-81
2023/02/16 00:04:43;;;;;;;19.47;16.80;;;-0.10;99.90;;;0.63;97.74;98973.59;5224261;28;20589;-81
2023/02/16 00:07:16;;;;;;;18.73;16.60;;;-0.10;99.90;;;0.62;97.88;98976.84;5223902;28;21138;-81
2023/02/16 00:09:49;;;;;;;17.77;15.87;;;-0.10;99.90;;;0.61;97.34;98975.06;5228300;28;20210;-81
2023/02/16 00:15:19;;;;;;;19.17;17.10;;;-0.20;99.90;;;0.53;97.81;98974.19;5222095;28;20217;-81
2023/02/16 00:17:53;;;;;;;17.33;15.60;;;-0.20;99.90;;;0.58;96.87;98975.59;5229782;28;20314;-81
2023/02/16 00:20:29;;;;;;;18.33;15.97;;;-0.20;99.90;;;0.51;97.35;98972.22;5222592;28;20203;-81
2023/02/16 00:23:02;;;;;;;16.70;14.97;;;-0.20;99.90;;;0.62;96.67;98971.81;5228794;28;20205;-81
2023/02/16 00:25:36;;;;;;;17.07;15.27;;;-0.20;99.90;;;0.61;95.87;98977.56;5229666;28;20213;-81
2023/02/16 00:28:15;;;;;;;15.17;13.67;;;-0.30;99.90;;;0.35;96.90;98967.97;5223623;28;20276;-81
2023/02/16 00:30:49;;;;;;;16.13;14.53;;;-0.40;99.90;;;0.28;97.43;98969.59;5227396;28;20255;-81
2023/02/16 00:33:23;;;;;;;18.13;15.20;;;-0.40;99.90;;;0.28;96.83;98962.06;5227264;28;20680;-81
2023/02/16 00:35:56;;;;;;;19.77;17.60;;;-0.40;99.90;;;0.30;97.50;98964.03;5228691;28;20197;-82
2023/02/16 00:38:29;;;;;;;18.27;16.30;;;-0.40;99.90;;;0.31;97.21;98968.31;5229135;28;20252;-81
2023/02/16 00:41:02;;;;;;;16.37;14.70;;;-0.50;99.90;;;0.31;97.29;98969.94;5224984;28;20267;-81
2023/02/16 00:43:36;;;;;;;17.83;15.93;;;-0.50;99.90;;;0.30;97.10;98965.66;5225815;28;20289;-80
2023/02/16 00:46:11;;;;;;;19.03;15.77;;;-0.50;99.90;;;0.19;99.02;98966.94;5228223;28;20728;-81
2023/02/16 00:48:44;;;;;;;18.87;16.83;;;-0.50;99.90;;;0.25;98.05;98965.09;5227661;28;20193;-81
2023/02/16 00:51:17;;;;;;;18.33;16.30;;;-0.40;99.90;;;0.26;97.79;98959.38;5225462;28;20261;-80
2023/02/16 00:53:58;;;;;;;17.10;15.30;;;-0.50;99.90;;;0.27;97.68;98960.28;5222502;28;20751;-81
2023/02/16 00:56:31;;;;;;;16.83;15.13;;;-0.50;99.90;;;0.25;98.25;98962.59;5227386;28;20194;-81
2023/02/16 00:59:08;;;;;;;16.27;14.33;;;-0.50;99.90;;;0.27;97.97;98970.31;5224126;28;20724;-80
2023/02/16 01:01:43;;;;;;;17.37;15.13;;;-0.50;99.90;;;0.25;97.35;98970.13;5222560;28;20318;-80
2023/02/16 01:04:21;;;;;;;18.07;15.90;;;-0.50;99.90;;;0.30;97.70;98970.69;5223728;28;20234;-81
2023/02/16 01:12:36;;;;;;;16.03;14.53;;;-0.50;99.90;;;0.28;97.87;98965.44;5227094;28;20196;-80
2023/02/16 01:15:14;;;;;;;17.37;15.57;;;-0.50;99.90;;;0.22;97.52;98970.69;5227710;28;20310;-80
2023/02/16 01:17:49;;;;;;;16.33;14.70;;;-0.50;99.90;;;0.06;98.54;98959.63;5227541;28;20300;-78
2023/02/16 01:20:25;;;;;;;17.67;15.70;;;-0.60;99.90;;;0.11;98.95;98962.63;5226906;28;20273;-80
2023/02/16 01:22:58;;;;;;;19.30;16.47;;;-0.60;99.90;;;0.14;98.55;98958.88;5227102;28;20734;-81
2023/02/16 01:25:32;;;;;;;17.07;15.33;;;-0.50;99.90;;;0.15;98.77;98957.25;5224595;28;20251;-80
2023/02/16 01:28:18;;;;;;;17.63;15.73;;;-0.50;99.90;;;0.24;99.08;98955.78;5217895;28;20271;-81
2023/02/16 01:30:53;;;;;;;17.10;15.30;;;-0.50;99.90;;;0.21;98.71;98962.97;5225568;28;20228;-80
2023/02/16 01:33:27;;;;;;;17.43;15.20;;;-0.50;99.90;;;0.23;99.50;98969.09;5225077;28;20210;-81
2023/02/16 01:36:01;;;;;;;17.80;15.90;;;-0.50;99.90;;;0.17;99.73;98965.84;5222774;28;20253;-81
2023/02/16 01:38:34;;;;;;;17.27;14.37;;;-0.60;99.90;;;0.24;98.69;98968.34;5220369;28;20236;-80
2023/02/16 01:41:22;;;;;;;16.63;14.83;;;-0.60;99.90;;;0.35;96.55;98965.44;5222089;28;20205;-81
2023/02/16 01:44:00;;;;;;;16.70;14.57;;;-0.60;99.90;;;0.26;97.06;98964.41;5221596;28;20225;-80
2023/02/16 01:46:44;;;;;;;16.57;14.80;;;-0.60;99.90;;;0.17;96.82;98963.31;5218186;28;20193;-81
2023/02/16 01:49:21;;;;;;;18.00;15.23;;;-0.70;99.90;;;0.10;98.15;98956.72;5221002;28;20208;-81
2023/02/16 01:52:03;;;;;;;16.43;14.77;;;-0.70;99.90;;;0.04;98.54;98955.13;5224634;28;20638;-81
2023/02/16 01:54:43;;;;;;;16.30;14.60;;;-0.70;99.90;;;-0.01;98.10;98963.00;5219478;28;20220;-80
2023/02/16 01:57:28;;;;;;;16.80;15.00;;;-0.80;99.90;;;-0.02;99.15;98963.75;5223829;28;20208;-81
2023/02/16 02:00:13;;;;;;;17.47;14.97;;;-0.80;99.90;;;-0.03;97.93;98963.56;5225838;28;20219;-81
2023/02/16 02:02:49;;;;;;;16.30;14.33;;;-0.80;99.90;;;-0.05;98.92;98960.88;5224112;28;20290;-81
2023/02/16 02:05:36;;;;;;;17.17;15.53;;;-0.80;99.90;;;-0.15;97.79;98954.59;5225036;28;20235;-79
2023/02/16 02:08:26;;;;;;;16.60;14.90;;;-0.90;99.90;;;-0.22;98.26;98963.06;5222682;28;20672;-79
2023/02/16 02:11:11;;;;;;;16.97;15.17;;;-0.90;99.90;;;-0.24;98.79;98951.94;5213258;28;20293;-80
2023/02/16 02:13:53;;;;;;;17.40;15.20;;;-0.90;99.90;;;-0.26;99.48;98953.34;5216008;28;20231;-81
2023/02/16 02:16:27;;;;;;;18.57;15.73;;;-0.90;99.90;;;-0.24;99.25;98951.94;5223259;28;20240;-81
2023/02/16 02:19:00;;;;;;;17.77;15.90;;;-0.90;99.90;;;-0.21;99.00;98951.38;5222150;28;20577;-81
2023/02/16 02:25:42;;;;;;;18.30;15.73;;;-0.90;99.90;;;-0.15;100.00;98939.53;5224033;28;20227;-81
2023/02/16 02:28:26;;;;;;;18.07;15.83;;;-0.80;99.90;;;-0.12;99.35;98928.22;5219990;28;20310;-80
2023/02/16 02:31:08;;;;;;;19.10;16.60;;;-0.80;99.90;;;-0.16;99.95;98936.13;5226180;28;20294;-79
2023/02/16 02:33:54;;;;;;;21.13;17.07;;;-0.80;99.90;;;-0.08;99.49;98922.84;5226384;28;20230;-79
2023/02/16 02:36:39;;;;;;;20.50;17.13;;;-0.70;99.90;;;-0.08;99.64;98919.44;5224276;28;20195;-80
2023/02/16 02:39:28;;;;;;;17.00;15.20;;;-0.80;99.90;;;-0.11;100.00;98909.94;5220538;28;20222;-80
2023/02/16 02:42:09;;;;;;;18.17;15.83;;;-0.80;99.90;;;-0.13;100.00;98911.38;5222833;28;20234;-80
2023/02/16 02:44:50;;;;;;;19.40;16.20;;;-0.80;99.90;;;-0.09;100.00;98905.06;5217639;28;20630;-81
2023/02/16 02:47:37;;;;;;;19.57;17.40;;;-0.70;99.90;;;-0.09;99.77;98916.00;5225954;28;20296;-80
2023/02/16 02:50:37;;;;;;;17.93;16.03;;;-0.70;99.90;;;-0.07;100.00;98909.53;5222770;28;20815;-81
2023/02/16 02:53:14;;;;;;;19.33;15.87;;;-0.70;99.90;;;0.03;100.00;98913.09;5227120;28;20459;-80
2023/02/16 03:01:36;;;;;;;19.27;15.43;;;-0.60;99.90;;;0.10;98.88;98921.53;5226813;28;20260;-81
2023/02/16 03:04:13;;;;;;;18.97;15.87;;;-0.70;99.90;;;0.05;99.27;98924.22;5224801;28;20233;-81
2023/02/16 03:06:51;;;;;;;21.37;17.93;;;-0.80;99.90;;;-0.05;99.22;98920.69;5229107;28;20238;-81
2023/02/16 03:09:25;;;;;;;19.20;16.13;;;-0.80;99.90;;;-0.13;99.28;98916.38;5228323;28;20654;-81
2023/02/16 03:14:54;;;;;;;19.10;16.90;;;-0.90;99.90;;;-0.22;98.83;98921.97;5224063;28;20224;-81
2023/02/16 03:29:15;;;;;;;20.97;15.77;;;-0.90;99.90;;;-0.29;99.67;98922.88;5222945;28;20274;-79
2023/02/16 03:31:49;;;;;;;21.00;16.97;;;-0.90;99.90;;;-0.27;99.01;98922.31;5218553;28;20215;-79
2023/02/16 03:34:25;;;;;;;22.50;16.57;;;-1.00;99.90;;;-0.28;99.08;98919.66;5223645;28;20215;-81
2023/02/16 03:37:00;;;;;;;22.10;16.60;;;-1.00;99.90;;;-0.29;98.72;98923.75;5226819;28;20189;-80
2023/02/16 03:40:27;;;;;;;20.67;17.07;;;-1.00;99.90;;;-0.34;100.00;98923.97;5226937;28;20631;-80
2023/02/16 03:42:27;;;;;;;21.93;16.87;;;-1.00;99.90;;;-0.33;99.18;98916.59;5223636;28;20622;-79
2023/02/16 03:45:01;;;;;;;20.07;17.23;;;-1.10;99.90;;;-0.37;99.15;98923.59;5227930;28;20282;-80
2023/02/16 03:47:34;;;;;;;18.63;16.70;;;-1.10;99.90;;;-0.41;100.00;98921.44;5228438;28;20285;-80
2023/02/16 03:50:09;;;;;;;22.93;17.63;;;-1.10;99.90;;;-0.48;100.00;98925.78;5226166;28;20210;-81
2023/02/16 03:52:43;;;;;;;21.40;17.67;;;-1.10;99.90;;;-0.48;100.00;98930.78;5215648;28;20217;-80
2023/02/16 03:55:16;;;;;;;20.13;18.00;;;-1.00;99.90;;;-0.45;100.00;98915.19;5222709;28;20314;-81
2023/02/16 03:57:49;;;;;;;20.67;17.23;;;-1.10;99.90;;;-0.43;100.00;98925.38;5228694;28;20199;-80
2023/02/16 04:00:23;;;;;;;22.77;18.90;;;-1.10;99.90;;;-0.49;100.00;98929.00;5227716;28;20563;-80
2023/02/16 04:02:56;;;;;;;23.00;17.70;;;-1.00;99.90;;;-0.38;100.00;98929.34;5221937;28;20248;-81
2023/02/16 04:05:31;;;;;;;20.00;17.20;;;-1.00;99.90;;;-0.31;99.93;98940.28;5221662;28;20318;-80
2023/02/16 04:08:06;;;;;;;20.40;18.00;;;-1.00;99.90;;;-0.36;99.79;98937.97;5228098;28;20242;-81
2023/02/16 04:10:39;;;;;;;18.37;16.47;;;-1.10;99.90;;;-0.38;99.59;98932.75;5227643;28;20202;-80
2023/02/16 04:13:12;;;;;;;17.67;15.50;;;-1.10;99.90;;;-0.40;99.99;98933.28;5225814;28;20229;-80
2023/02/16 04:15:45;;;;;;;19.70;16.50;;;-1.10;99.90;;;-0.47;99.70;98945.13;5222883;28;20226;-79
2023/02/16 04:18:18;;;;;;;20.03;17.90;;;-1.20;99.90;;;-0.49;99.94;98940.63;5222979;28;20249;-79
2023/02/16 04:20:53;;;;;;;18.63;16.27;;;-1.20;99.90;;;-0.58;99.81;98942.97;5218954;28;20292;-81
2023/02/16 04:23:26;;;;;;;21.27;17.07;;;-1.20;99.90;;;-0.53;100.00;98954.47;5226330;28;20205;-79
2023/02/16 04:25:59;;;;;;;17.90;16.00;;;-1.20;99.90;;;-0.39;100.00;98955.19;5223238;28;20203;-81
2023/02/16 04:28:32;;;;;;;19.47;17.47;;;-1.10;99.90;;;-0.41;99.92;98954.09;5226750;28;20202;-80
2023/02/16 04:31:06;;;;;;;18.30;16.27;;;-1.20;99.90;;;-0.48;100.00;98960.91;5228456;28;20237;-80
2023/02/16 04:33:39;;;;;;;18.87;16.27;;;-1.20;99.90;;;-0.51;99.67;98959.69;5224487;28;20217;-80
2023/02/16 04:36:14;;;;;;;18.33;16.33;;;-1.20;99.90;;;-0.46;99.03;98963.59;5221934;28;20240;-81
2023/02/16 04:38:47;;;;;;;17.40;15.57;;;-1.30;99.90;;;-0.51;99.60;98960.56;5229887;28;20206;-80
2023/02/16 04:41:20;;;;;;;17.07;15.27;;;-1.30;99.90;;;-0.55;99.50;98958.41;5224865;28;20311;-79
2023/02/16 04:43:53;;;;;;;20.27;16.67;;;-1.30;99.90;;;-0.55;99.56;98955.88;5225320;28;20226;-79
2023/02/16 04:46:27;;;;;;;19.37;16.87;;;-1.20;99.90;;;-0.55;100.00;98943.31;5224532;28;20206;-81
2023/02/16 04:49:00;;;;;;;19.93;15.70;;;-1.20;99.90;;;-0.53;100.00;98951.94;5225531;28;20617;-80
2023/02/16 04:51:34;;;;;;;20.23;16.17;;;-1.20;99.90;;;-0.48;100.00;98943.34;5225616;28;20218;-80
2023/02/16 04:54:07;;;;;;;18.07;15.37;;;-1.20;99.90;;;-0.46;100.00;98958.56;5221214;28;20252;-81
2023/02/16 04:56:43;;;;;;;18.33;16.37;;;-1.20;99.90;;;-0.46;100.00;98951.97;5223163;28;20718;-80
2023/02/16 04:59:16;;;;;;;19.27;15.80;;;-1.10;99.90;;;-0.43;100.00;98953.91;5225751;28;20286;-80
2023/02/16 05:01:50;;;;;;;18.43;15.10;;;-1.20;99.90;;;-0.40;99.56;98948.34;5223771;28;20233;-81
2023/02/16 05:04:23;;;;;;;18.80;15.23;;;-1.20;99.90;;;-0.38;99.73;98954.47;5226938;28;20229;-80
2023/02/16 05:06:58;;;;;;;18.77;15.73;;;-1.10;99.90;;;-0.38;99.93;98952.84;5227872;28;20329;-82
2023/02/16 05:09:31;;;;;;;16.60;14.53;;;-1.20;99.90;;;-0.46;98.84;98951.97;5226756;28;20225;-81
2023/02/16 05:14:56;;;;;;;17.60;15.70;;;-1.20;99.90;;;-0.56;99.12;98951.59;5228270;28;20221;-81
2023/02/16 05:17:29;;;;;;;17.80;15.67;;;-1.30;99.90;;;-0.55;99.42;98952.47;5227495;28;20571;-81
2023/02/16 05:20:02;;;;;;;21.07;16.67;;;-1.30;99.90;;;-0.57;100.00;98949.81;5225830;28;20246;-81
2023/02/16 05:22:38;;;;;;;21.90;17.93;;;-1.20;99.90;;;-0.60;100.00;98954.47;5224488;28;20202;-82
2023/02/16 05:25:11;;;;;;;23.23;19.90;;;-1.20;99.90;;;-0.68;100.00;98953.56;5229102;28;20217;-80
2023/02/16 05:27:44;;;;;;;25.77;20.00;;;-1.20;99.90;;;-0.56;100.00;98951.59;5227021;28;20290;-79
2023/02/16 05:30:17;;;;;;;23.63;20.37;;;-1.20;99.90;;;-0.51;100.00;98958.06;5222225;28;20255;-81
2023/02/16 05:32:51;;;;;;;22.77;19.27;;;-1.10;99.90;;;-0.48;100.00;98960.91;5225498;28;20595;-79
2023/02/16 05:35:24;;;;;;;24.00;20.27;;;-1.10;99.90;;;-0.38;100.00;98964.50;5222420;28;20242;-78
2023/02/16 05:37:58;;;;;;;22.60;19.67;;;-1.00;99.90;;;-0.29;100.00;98958.03;5226748;28;20265;-81
2023/02/16 05:40:31;;;;;;;24.70;20.17;;;-1.00;99.90;;;-0.28;100.00;98962.34;5225658;28;20693;-80
2023/02/16 05:43:05;;;;;;;20.77;18.53;;;-1.00;99.90;;;-0.37;100.00;98964.69;5226649;28;20233;-79
2023/02/16 05:45:39;;;;;;;20.50;18.13;;;-1.10;99.90;;;-0.42;100.00;98972.41;5224520;28;20301;-80
2023/02/16 05:48:12;;;;;;;20.80;18.67;;;-1.10;99.90;;;-0.43;100.00;98963.06;5218171;28;20301;-79
2023/02/16 05:50:45;;;;;;;24.17;19.43;;;-1.10;99.90;;;-0.46;100.00;98972.06;5220690;28;20199;-80
2023/02/16 05:53:19;;;;;;;22.00;17.77;;;-1.20;99.90;;;-0.53;100.00;98974.53;5223865;28;20208;-79
2023/02/16 05:55:53;;;;;;;25.47;19.20;;;-1.20;99.90;;;-0.59;100.00;98971.31;5224322;28;20192;-81
2023/02/16 05:58:26;;;;;;;22.30;18.57;;;-1.20;99.90;;;-0.57;100.00;98974.91;5227579;28;20294;-81
2023/02/16 06:00:59;;;;;;;26.53;19.90;;;-1.30;99.90;;;-0.58;100.00;98978.13;5226196;28;20220;-78
2023/02/16 06:03:34;;;;;;;24.60;19.70;;;-1.30;99.90;;;-0.57;100.00;98979.94;5222371;28;20198;-81
2023/02/16 06:06:08;;;;;;;23.87;19.27;;;-1.20;99.90;;;-0.58;100.00;98977.22;5222788;28;20296;-80
2023/02/16 06:08:43;;;;;;;22.13;18.43;;;-1.30;99.90;;;-0.55;100.00;98983.50;5222411;28;20255;-79
2023/02/16 06:14:11;;;;;;;23.07;18.57;;;-1.20;99.90;;;-0.47;100.00;98992.84;5219545;28;20619;-80
2023/02/16 06:16:47;;;;;;;23.07;19.13;;;-1.10;99.90;;;-0.47;100.00;99002.88;5222769;28;20259;-80
2023/02/16 06:19:20;;;;;;;24.30;19.83;;;-1.20;99.90;;;-0.44;100.00;98993.91;5227617;28;20289;-81
2023/02/16 06:21:53;;;;;;;21.57;19.27;;;-1.10;99.90;;;-0.55;100.00;99000.19;5226917;28;20763;-81
2023/02/16 06:24:28;;;;;;;24.37;18.73;;;-1.20;99.90;;;-0.51;100.00;99002.34;5227148;28;20255;-79
2023/02/16 06:27:01;;;;;;;22.43;19.33;;;-1.10;99.90;;;-0.45;100.00;99005.59;5226493;28;20664;-78
2023/02/16 06:29:35;;;;;;;23.80;19.17;;;-1.10;99.90;;;-0.43;100.00;98999.09;5223637;28;20227;-80
2023/02/16 06:32:08;;;;;;;24.67;19.67;;;-1.10;99.90;;;-0.42;100.00;99005.06;5223005;28;20289;-80
2023/02/16 06:34:41;;;;;;;24.33;19.33;;;-1.10;99.90;;;-0.41;100.00;98999.31;5221569;28;20227;-82
2023/02/16 06:37:18;;;;;;;27.07;21.17;;;-1.10;99.90;;;-0.37;100.00;99008.97;5225510;28;20238;-81
2023/02/16 06:39:53;;;;;;;26.03;21.27;;;-1.00;99.90;;;-0.30;100.00;99006.47;5223951;28;20212;-80
2023/02/16 06:42:26;;;;;;;24.87;19.97;;;-1.00;99.90;;;-0.26;100.00;99013.63;5216634;28;20253;-82
2023/02/16 06:44:59;;;;;;;25.77;21.20;;;-1.00;99.90;;;-0.26;100.00;99009.53;5218330;28;20313;-83
2023/02/16 06:47:32;;;;;;;27.97;22.47;;;-1.10;99.90;;;-0.36;99.55;99014.19;5225144;28;20207;-82
2023/02/16 06:50:08;;;;;;;23.00;20.40;;;-1.20;99.90;;;-0.39;99.77;99023.00;5222879;28;20201;-84
2023/02/16 06:52:42;;;;;;;25.07;19.83;;;-1.20;99.90;;;-0.38;100.00;99018.13;5221430;28;20236;-84
2023/02/16 06:55:16;;;;;;;23.53;19.63;;;-1.20;99.90;;;-0.44;100.00;99006.47;5222609;28;20240;-84
2023/02/16 06:57:50;;;;;;;23.40;20.00;;;-1.20;99.90;;;-0.49;100.00;99009.34;5219846;28;20261;-84
2023/02/16 07:00:36;;;;;;;23.87;19.23;;;-1.20;99.90;;;-0.46;100.00;99009.72;5222389;28;20224;-84
2023/02/16 07:03:13;;;;;;;24.33;20.67;;;-1.10;99.90;;;-0.44;100.00;99012.38;5215894;28;20960;-85
2023/02/16 07:05:49;;;;;;;25.07;20.40;;;-1.10;99.90;;;-0.39;100.00;99011.31;5225479;28;20271;-84
2023/02/16 07:08:22;;;;;;;25.30;20.50;;;-1.00;99.90;;;-0.31;100.00;99017.25;5220477;28;20206;-84
2023/02/16 07:10:57;;;;;;;23.90;20.17;;;-1.00;99.90;;;-0.21;100.00;99017.59;5222612;28;20195;-84
2023/02/16 07:13:30;;;;;;;25.47;20.40;;;-0.90;99.90;;;-0.24;100.00;99023.16;5224304;28;20222;-85
2023/02/16 07:16:04;;;;;;;24.20;19.37;;;-0.90;99.90;;;-0.16;100.00;99019.03;5225080;28;20199;-83
2023/02/16 07:18:38;;;;;;;24.20;19.63;;;-0.80;99.90;;;-0.12;100.00;99018.66;5224549;28;20236;-84
2023/02/16 07:21:11;;;;;;;22.63;19.27;;;-0.80;99.90;;;-0.03;100.00;99019.75;5223802;28;20229;-84
2023/02/16 07:23:44;;;;;;;21.30;19.03;;;-0.70;99.90;;;0.10;100.00;99024.56;5223992;28;20249;-83
2023/02/16 07:26:19;;;;;;;22.10;18.23;;;-0.60;99.90;;;0.22;100.00;99025.97;5221374;28;20234;-83
2023/02/16 07:28:52;;;;;;;23.03;19.30;;;-0.50;99.90;;;0.37;100.00;99034.41;5222824;28;20269;-84
2023/02/16 07:31:25;;;;;;;23.57;20.33;;;-0.30;99.90;;;0.60;100.00;99029.50;5219361;28;20544;-84
2023/02/16 07:33:59;;;;;;;22.83;20.40;;;-0.20;99.90;;;0.79;99.72;99031.59;5222442;28;20228;-84
2023/02/16 07:36:32;;;;;;;22.93;20.27;;;-0.10;99.90;;;0.96;98.36;99028.47;5221444;28;20223;-84
2023/02/16 07:39:05;;;;;;;22.23;19.27;;;0.00;99.90;;;1.08;97.62;99037.38;5222132;28;20200;-85
2023/02/16 07:41:39;;;;;;;23.10;19.33;;;0.10;99.90;;;1.22;95.80;99023.81;5218434;28;20644;-84
2023/02/16 07:44:12;;;;;;;22.30;20.03;;;0.20;99.90;;;1.22;96.22;99027.22;5226442;28;21084;-84
2023/02/16 07:46:46;;;;;;;22.77;20.17;;;0.30;99.90;;;1.31;95.70;99032.38;5227815;28;20259;-84
2023/02/16 07:49:19;;;;;;;22.90;19.90;;;0.50;99.90;;;1.41;95.93;99029.28;5227460;28;20197;-84
2023/02/16 07:51:52;;;;;;;23.07;20.57;;;0.50;99.90;;;1.43;95.84;99027.81;5226632;28;20190;-85
2023/02/16 07:54:25;;;;;;;21.43;19.13;;;0.60;99.90;;;1.52;94.25;99028.88;5228610;28;20244;-84
2023/02/16 07:57:00;;;;;;;21.67;19.27;;;0.60;99.90;;;1.53;93.50;99028.13;5226323;28;20632;-86
2023/02/16 07:59:33;;;;;;;23.03;20.73;;;0.60;99.90;;;1.54;93.23;99037.47;5226004;28;20221;-84
2023/02/16 08:02:06;;;;;;;21.87;19.60;;;0.60;99.90;;;1.67;94.04;99035.56;5224745;28;20306;-85
2023/02/16 08:04:40;;;;;;;23.67;19.67;;;0.80;99.90;;;1.91;93.64;99026.38;5221434;28;20675;-85
2023/02/16 08:07:14;;;;;;;21.17;18.50;;;1.00;99.90;;;2.12;92.73;99026.22;5227196;28;20585;-83
2023/02/16 08:09:47;;;;;;;22.13;19.73;;;1.10;99.90;;;2.20;92.67;99032.97;5227621;28;20228;-84
2023/02/16 08:12:22;;;;;;;22.33;20.00;;;1.30;99.90;;;2.31;90.87;99029.06;5228013;28;20302;-84
2023/02/16 08:14:55;;;;;;;22.63;19.17;;;1.30;99.90;;;2.55;91.28;99019.81;5226082;28;20273;-84
2023/02/16 08:17:28;;;;;;;26.03;23.27;;;1.60;99.90;;;2.64;90.47;99016.66;5226339;28;20258;-85
2023/02/16 08:20:02;;;;;;;23.07;20.77;;;1.70;99.90;;;2.77;90.05;99016.31;5225333;28;20201;-85
2023/02/16 08:22:36;;;;;;;24.50;20.50;;;1.90;99.90;;;3.08;88.31;99025.47;5223879;28;20294;-85
2023/02/16 08:25:10;;;;;;;26.30;20.20;;;2.10;99.90;;;3.18;87.75;99022.28;5224497;28;20253;-85
2023/02/16 08:27:45;;;;;;;22.53;20.13;;;2.30;99.90;;;3.19;86.87;99018.13;5226717;28;20262;-84
2023/02/16 08:30:19;;;;;;;21.93;19.73;;;2.30;99.90;;;3.26;87.45;99025.59;5216818;28;20569;-84
2023/02/16 08:32:55;;;;;;;22.23;19.90;;;2.40;99.90;;;3.34;86.89;99024.75;5224087;28;20196;-85
2023/02/16 08:35:31;;;;;;;22.83;20.43;;;2.60;99.90;;;3.53;85.99;99028.47;5224529;28;20219;-85
2023/02/16 08:38:07;;;;;;;23.27;20.80;;;2.80;99.90;;;3.86;86.33;99019.97;5220633;28;20295;-85
2023/02/16 08:40:41;;;;;;;24.63;21.60;;;3.10;99.90;;;4.08;84.07;99018.00;5220448;28;20197;-84
2023/02/16 08:43:15;;;;;;;23.77;21.27;;;3.30;99.90;;;4.29;82.58;99014.19;5227346;28;21141;-84
2023/02/16 08:45:50;;;;;;;24.73;20.40;;;3.40;99.90;;;4.46;81.28;99013.34;5221850;28;20283;-85
2023/02/16 08:48:23;;;;;;;28.17;21.33;;;3.60;99.90;;;4.48;81.26;99007.69;5226683;28;20208;-85
2023/02/16 08:50:56;;;;;;;22.33;20.03;;;3.70;99.90;;;4.53;80.89;99017.41;5227630;28;20675;-85
2023/02/16 08:53:32;;;;;;;21.43;19.17;;;3.70;99.90;;;4.72;79.63;99009.22;5219740;28;20237;-84
2023/02/16 08:56:05;;;;;;;23.50;20.00;;;3.90;99.90;;;4.83;78.69;99015.31;5224894;28;20195;-84
2023/02/16 08:58:40;;;;;;;22.83;20.23;;;4.00;99.90;;;4.91;78.89;99018.59;5221502;28;20679;-84
2023/02/16 09:01:16;;;;;;;23.30;20.80;;;4.20;99.90;;;4.87;79.35;99019.97;5225956;28;20207;-85
2023/02/16 09:03:50;;;;;;;23.13;20.67;;;4.20;99.90;;;4.98;80.62;99013.41;5224780;28;20245;-85
2023/02/16 09:06:23;;;;;;;25.80;21.80;;;4.30;99.90;;;5.16;79.77;99012.66;5220229;28;20679;-86
2023/02/16 09:08:57;;;;;;;24.17;21.73;;;4.50;99.90;;;5.28;79.81;99010.38;5227343;28;20623;-86
2023/02/16 09:11:30;;;;;;;22.73;20.30;;;4.60;99.90;;;5.45;79.03;99009.47;5225821;28;20240;-85
2023/02/16 09:14:08;;;;;;;23.57;19.80;;;4.80;99.90;;;5.58;78.53;99002.28;5226058;28;20234;-85
2023/02/16 09:16:44;;;;;;;22.27;19.87;;;5.00;99.90;;;5.84;77.91;99006.38;5223358;28;20212;-85
2023/02/16 09:19:20;;;;;;;23.77;20.57;;;5.20;99.90;;;6.01;77.09;99000.34;5227757;28;20197;-85
2023/02/16 09:21:55;;;;;;;24.27;21.77;;;5.40;99.90;;;5.96;77.99;98993.97;5223618;28;20240;-86
2023/02/16 09:24:28;;;;;;;23.33;20.97;;;5.40;99.90;;;6.20;77.10;98995.34;5226192;28;20300;-86
2023/02/16 09:27:03;;;;;;;22.97;20.67;;;5.60;99.90;;;6.43;78.56;98992.38;5225385;28;20297;-85
2023/02/16 09:29:37;;;;;;;22.30;19.90;;;5.90;99.90;;;6.65;76.92;98996.13;5227160;28;20318;-86
2023/02/16 09:32:10;;;;;;;22.50;20.13;;;6.10;99.90;;;6.80;75.80;98990.63;5226829;28;20767;-85
2023/02/16 09:34:45;;;;;;;23.33;20.83;;;6.20;99.90;;;6.82;75.96;98996.75;5229049;28;20213;-85
2023/02/16 09:37:18;;;;;;;23.43;21.03;;;6.30;99.90;;;6.97;75.11;98998.13;5226992;28;20215;-85
2023/02/16 09:39:51;;;;;;;28.13;25.37;;;6.40;99.90;;;7.16;74.21;98993.03;5230955;28;20577;-85
2023/02/16 09:42:34;;;;;;;27.27;24.63;;;6.60;99.90;;;7.43;74.87;98980.16;5223497;28;20226;-84
2023/02/16 09:46:04;;;;;;;;;;;;;;;;;;;;;
2023/02/16 09:50:02;;;;;;;;;;;;;;;;;;;;;
2023/02/16 09:53:30;;;;;;;;;;;;;;;;;;;;;
2023/02/16 10:00:07;;;;;;;23.47;21.07;;;7.80;99.90;;;8.48;70.38;98989.09;5220789;28;20208;-85
2023/02/16 10:07:05;;;;;;;21.80;19.17;;;8.20;99.90;;;9.02;67.38;98980.00;5218035;28;20926;-85
2023/02/16 10:09:41;;;;;;;21.43;19.17;;;8.60;99.90;;;9.11;66.08;98977.31;5225347;28;20205;-84
2023/02/16 10:12:20;;;;;;;21.37;17.80;;;8.70;99.90;;;9.30;66.14;98978.75;5224438;28;20258;-86
2023/02/16 10:15:02;;;;;;;20.90;17.60;;;8.90;99.90;;;9.62;64.78;98973.69;5227422;28;20217;-85
2023/02/16 10:17:43;;;;;;;20.17;16.27;;;9.20;99.90;;;9.83;63.91;98967.69;5220529;28;20207;-84
2023/02/16 10:20:22;;;;;;;16.33;14.57;;;9.40;99.90;;;9.97;64.26;98970.44;5219554;28;20211;-84
2023/02/16 10:23:04;;;;;;;18.23;15.57;;;9.50;99.90;;;10.05;62.10;98966.81;5225458;28;20610;-84
2023/02/16 10:25:47;;;;;;;17.35;14.65;;;9.70;99.90;;;10.22;60.36;98966.44;5224562;28;20304;-85
2023/02/16 10:28:26;;;;;;;14.95;12.95;;;9.80;99.90;;;10.34;59.00;98962.28;5222206;28;20681;-86
2023/02/16 10:31:04;;;;;;;13.45;12.07;;;9.90;99.90;;;10.50;58.70;98974.56;5226994;28;20632;-86
2023/02/16 10:33:43;;;;;;;12.75;11.45;;;10.10;99.90;;;10.80;55.57;98960.59;5222965;28;20284;-85
2023/02/16 10:36:25;;;;;;;11.82;10.60;;;10.40;99.80;;;11.06;55.75;98966.75;5224668;28;20201;-84
2023/02/16 10:39:06;;;;;;;13.48;12.07;;;10.60;99.80;;;11.20;54.15;98958.38;5231057;28;20276;-84
2023/02/16 10:41:46;;;;;;;13.65;11.35;;;10.70;98.70;;;11.34;54.24;98954.28;5230717;28;20197;-85
2023/02/16 10:44:23;;;;;;;11.73;10.52;;;10.90;98.60;;;11.42;52.72;98957.38;5223025;28;20251;-85
2023/02/16 10:47:02;;;;;;;10.50;9.32;;;11.00;97.90;;;11.64;50.74;98954.66;5228677;28;20196;-84
2023/02/16 10:49:37;;;;;;;11.35;9.73;;;11.10;96.20;;;11.79;50.31;98957.41;5229148;28;20747;-84
2023/02/16 10:52:11;;;;;;;11.07;9.25;;;11.30;95.90;;;11.89;49.81;98947.94;5222066;28;20263;-85
2023/02/16 10:54:45;;;;;;;10.30;9.15;;;11.40;95.50;;;11.98;49.25;98945.13;5222706;28;20239;-85
2023/02/16 10:57:27;;;;;;;10.40;9.27;;;11.50;95.60;;;12.20;48.84;98951.75;5224807;28;20296;-85
2023/02/16 11:00:06;;;;;;;9.85;8.82;;;11.70;94.80;;;12.19;48.75;98948.28;5223647;28;20736;-85
2023/02/16 11:02:43;;;;;;;10.57;8.80;;;11.80;94.80;;;12.39;48.27;98947.06;5224288;28;20211;-85
2023/02/16 11:05:35;;;;;;;13.05;8.38;;;11.90;94.30;;;12.45;47.05;98931.19;5226744;28;20668;-84
2023/02/16 11:08:11;;;;;;;9.85;8.85;;;12.00;93.90;;;12.58;47.06;98932.09;5226333;28;20202;-86
2023/02/16 11:10:49;;;;;;;9.27;8.38;;;12.10;93.50;;;12.67;46.44;98933.50;5225676;28;20946;-85
2023/02/16 11:13:30;;;;;;;9.40;7.72;;;12.10;93.30;;;12.63;45.88;98925.63;5227332;28;20628;-84
2023/02/16 11:16:10;;;;;;;8.45;7.65;;;12.10;92.90;;;12.83;45.33;98928.59;5218895;28;20197;-85
2023/02/16 11:18:48;;;;;;;10.05;8.05;;;12.20;92.70;;;12.76;46.05;98926.41;5234233;28;20193;-85
2023/02/16 11:21:21;;;;;;;9.10;8.20;;;12.30;92.90;;;12.94;44.98;98919.94;5232266;28;20269;-85
2023/02/16 11:24:00;;;;;;;10.20;7.93;;;12.60;92.00;;;13.19;43.45;98916.34;5234479;28;20251;-85
2023/02/16 11:26:34;;;;;;;8.73;7.35;;;12.70;91.40;;;13.22;43.53;98912.34;5229955;28;20219;-85
2023/02/16 11:29:20;;;;;;;8.95;8.13;;;12.70;91.50;;;13.07;45.72;98903.63;5226616;28;20632;-84
2023/02/16 11:31:53;;;;;;;9.30;8.13;;;12.60;91.90;;;13.22;43.90;98898.59;5225534;28;20680;-84
2023/02/16 11:34:32;;;;;;;8.48;7.55;;;12.70;91.60;;;13.19;43.57;98895.81;5229357;28;20221;-84
2023/02/16 11:37:12;;;;;;;8.52;7.65;;;12.60;91.40;;;13.35;44.00;98896.03;5227533;28;20201;-84
2023/02/16 11:39:53;;;;;;;9.02;8.13;;;12.70;91.50;;;13.40;43.40;98889.53;5225293;28;20714;-85