Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:20;;;;;;;;;;;9.30;99.90;;;;;;4994527;28;24102;-86
2022/09/24 00:04:46;;;;;;;;;;;9.30;99.90;;;;;;4993302;28;19917;-86
2022/09/24 00:07:11;;;;;;;;;;;9.40;99.90;;;;;;4976532;28;24076;-87
2022/09/24 00:09:37;;;;;;;;;;;9.40;99.90;;;;;;4976643;28;24069;-86
2022/09/24 00:12:03;;;;;;;;;;;9.40;99.90;;;;;;4993608;28;19917;-86
2022/09/24 00:14:28;;;;;;;;;;;9.40;99.90;;;;;;4993249;28;19910;-86
2022/09/24 00:16:54;;;;;;;;;;;9.40;99.90;;;;;;4993214;28;19910;-86
2022/09/24 00:19:19;;;;;;;;;;;9.30;99.90;;;;;;4977023;28;19917;-86
2022/09/24 00:21:45;;;;;;;;;;;9.40;99.90;;;;;;4976901;28;19920;-87
2022/09/24 00:26:48;;;;;;;;;;;9.40;99.90;;;;;;4976742;28;20321;-87
2022/09/24 00:27:01;;;;;;;;;;;9.40;99.90;;;;;;4994109;28;19968;-85
2022/09/24 00:29:27;;;;;;;;;;;9.40;99.90;;;;;;4993211;28;19906;-86
2022/09/24 00:31:53;;;;;;;;;;;9.40;99.90;;;;;;5009127;28;19921;-86
2022/09/24 00:34:19;;;;;;;;;;;9.40;99.90;;;;;;4976253;28;20420;-86
2022/09/24 00:36:45;;;;;;;;;;;9.40;99.90;;;;;;4992635;28;25064;-86
2022/09/24 00:39:12;;;;;;;;;;;9.40;99.90;;;;;;4976327;28;20395;-86
2022/09/24 00:41:38;;;;;;;;;;;9.40;99.90;;;;;;4976175;28;19916;-86
2022/09/24 00:44:23;;;;;;;;;;;9.50;99.90;;;;;;4977555;28;19913;-86
2022/09/24 00:46:49;;;;;;;;;;;9.50;99.90;;;;;;4976996;28;19913;-86
2022/09/24 00:49:18;;;;;;;;;;;9.50;99.90;;;;;;4978012;28;19909;-86
2022/09/24 00:51:46;;;;;;;;;;;9.50;99.90;;;;;;4994798;28;19910;-86
2022/09/24 00:54:14;;;;;;;;;;;9.50;99.90;;;;;;4977114;28;25059;-86
2022/09/24 00:56:42;;;;;;;;;;;9.50;99.90;;;;;;4993131;28;20408;-86
2022/09/24 00:59:10;;;;;;;;;;;9.50;99.90;;;;;;4992616;28;19910;-86
2022/09/24 01:02:01;;;;;;;;;;;9.50;99.90;;;;;;4994744;28;19916;-86
2022/09/24 01:04:27;;;;;;;;;;;9.50;99.90;;;;;;5008949;28;24072;-86
2022/09/24 01:06:53;;;;;;;;;;;9.50;99.90;;;;;;5009641;28;19913;-86
2022/09/24 01:09:19;;;;;;;;;;;9.50;99.90;;;;;;4994612;28;19914;-86
2022/09/24 01:11:57;;;;;;;;;;;9.50;99.90;;;;;;4976885;28;24071;-86
2022/09/24 01:14:31;;;;;;;;;;;9.50;99.90;;;;;;4976684;28;24060;-86
2022/09/24 01:17:16;;;;;;;;;;;9.40;99.90;;;;;;4991828;28;19910;-86
2022/09/24 01:19:50;;;;;;;;;;;9.40;99.90;;;;;;5008859;28;24083;-86
2022/09/24 01:22:19;;;;;;;;;;;9.30;99.90;;;;;;4992943;28;19910;-86
2022/09/24 01:24:51;;;;;;;;;;;9.30;99.90;;;;;;4991689;28;20392;-86
2022/09/24 01:27:40;;;;;;;;;;;9.20;99.90;;;;;;4992464;28;24114;-86
2022/09/24 01:30:07;;;;;;;;;;;9.20;99.90;;;;;;4986889;28;19917;-86
2022/09/24 01:32:36;;;;;;;;;;;9.20;99.90;;;;;;5008731;28;19917;-86
2022/09/24 01:35:20;;;;;;;;;;;9.20;99.90;;;;;;4991828;28;25106;-87
2022/09/24 01:37:58;;;;;;;;;;;9.20;99.90;;;;;;4991947;28;19910;-86
2022/09/24 01:40:26;;;;;;;;;;;9.10;99.90;;;;;;4976010;28;19933;-86
2022/09/24 01:42:53;;;;;;;;;;;9.10;99.90;;;;;;4975676;28;24071;-87
2022/09/24 01:45:19;;;;;;;;;;;9.10;99.90;;;;;;4975481;28;19910;-86
2022/09/24 01:47:44;;;;;;;;;;;9.10;99.90;;;;;;4993451;28;20067;-86
2022/09/24 01:50:12;;;;;;;;;;;9.00;99.90;;;;;;4975583;28;19913;-86
2022/09/24 01:52:58;;;;;;;;;;;9.00;99.90;;;;;;4975114;28;20004;-86
2022/09/24 01:55:25;;;;;;;;;;;9.00;99.90;;;;;;4991485;28;19917;-86
2022/09/24 01:57:53;;;;;;;;;;;9.10;99.90;;;;;;4992158;28;19910;-86
2022/09/24 02:00:20;;;;;;;;;;;9.10;99.90;;;;;;4975647;28;25060;-86
2022/09/24 02:02:52;;;;;;;;;;;9.10;99.90;;;;;;4993222;28;20354;-86
2022/09/24 02:05:18;;;;;;;;;;;9.00;99.90;;;;;;4976457;28;19916;-86
2022/09/24 02:07:48;;;;;;;;;;;9.00;99.90;;;;;;4991773;28;19992;-86
2022/09/24 02:10:15;;;;;;;;;;;8.90;99.90;;;;;;4991930;28;19960;-86
2022/09/24 02:12:42;;;;;;;;;;;8.90;99.90;;;;;;5008043;28;19913;-86
2022/09/24 02:15:16;;;;;;;;;;;8.90;99.90;;;;;;4975733;28;19910;-87
2022/09/24 02:17:44;;;;;;;;;;;8.80;99.90;;;;;;4996289;28;19909;-86
2022/09/24 02:20:12;;;;;;;;;;;8.80;99.90;;;;;;4996640;28;20024;-86
2022/09/24 02:22:38;;;;;;;;;;;8.70;99.90;;;;;;4996588;28;19956;-86
2022/09/24 02:25:04;;;;;;;;;;;8.60;99.90;;;;;;4978636;28;19918;-86
2022/09/24 02:27:30;;;;;;;;;;;8.60;99.90;;;;;;4978397;28;20016;-86
2022/09/24 02:29:56;;;;;;;;;;;8.50;99.90;;;;;;4995132;28;20416;-86
2022/09/24 02:32:23;;;;;;;;;;;8.50;99.90;;;;;;4996492;28;20013;-85
2022/09/24 02:34:51;;;;;;;;;;;8.30;99.90;;;;;;4979119;28;19945;-86
2022/09/24 02:37:19;;;;;;;;;;;8.30;99.90;;;;;;4979574;28;19909;-86
2022/09/24 02:39:44;;;;;;;;;;;8.30;99.90;;;;;;4978857;28;19912;-85
2022/09/24 02:42:12;;;;;;;;;;;8.20;99.90;;;;;;4995053;28;20353;-86
2022/09/24 02:44:38;;;;;;;;;;;8.20;99.90;;;;;;5010949;28;19910;-86
2022/09/24 02:47:03;;;;;;;;;;;8.20;99.90;;;;;;4978536;28;19964;-86
2022/09/24 02:49:29;;;;;;;;;;;8.10;99.90;;;;;;4978792;28;20389;-86
2022/09/24 02:51:55;;;;;;;;;;;8.10;99.90;;;;;;4978534;28;24117;-85
2022/09/24 02:54:21;;;;;;;;;;;8.00;99.90;;;;;;4995053;28;19913;-86
2022/09/24 02:57:05;;;;;;;;;;;8.00;99.90;;;;;;4979829;28;19910;-86
2022/09/24 02:59:31;;;;;;;;;;;7.90;99.90;;;;;;4979634;28;19916;-86
2022/09/24 03:01:56;;;;;;;;;;;7.80;99.90;;;;;;4980058;28;20346;-86
2022/09/24 03:04:22;;;;;;;;;;;7.70;99.90;;;;;;4995960;28;19909;-86
2022/09/24 03:06:48;;;;;;;;;;;7.60;99.90;;;;;;4995894;28;19906;-86
2022/09/24 03:09:13;;;;;;;;;;;7.50;99.90;;;;;;5012055;28;24143;-86
2022/09/24 03:11:39;;;;;;;;;;;7.40;99.90;;;;;;4979522;28;20367;-86
2022/09/24 03:14:05;;;;;;;;;;;7.30;99.90;;;;;;4979535;28;20008;-86
2022/09/24 03:16:30;;;;;;;;;;;7.30;99.90;;;;;;4979871;28;19909;-85
2022/09/24 03:18:56;;;;;;;;;;;7.30;99.90;;;;;;5011017;28;19909;-86
2022/09/24 03:21:22;;;;;;;;;;;7.30;99.90;;;;;;4978412;28;19913;-86
2022/09/24 03:23:48;;;;;;;;;;;7.30;99.90;;;;;;4978052;28;19909;-86
2022/09/24 03:26:13;;;;;;;;;;;7.30;99.90;;;;;;5010882;28;20020;-86
2022/09/24 03:28:39;;;;;;;;;;;7.30;99.90;;;;;;4993749;28;19913;-87
2022/09/24 03:31:05;;;;;;;;;;;7.30;99.90;;;;;;4977912;28;25065;-86
2022/09/24 03:33:38;;;;;;;;;;;7.20;99.90;;;;;;4994091;28;19940;-85
2022/09/24 03:36:12;;;;;;;;;;;7.20;99.90;;;;;;4977876;28;20285;-86
2022/09/24 03:38:38;;;;;;;;;;;7.20;99.90;;;;;;4978025;28;19910;-86
2022/09/24 03:41:04;;;;;;;;;;;7.20;99.90;;;;;;4977287;28;20373;-86
2022/09/24 03:43:30;;;;;;;;;;;7.10;99.90;;;;;;4977730;28;19984;-86
2022/09/24 03:45:56;;;;;;;;;;;7.10;99.90;;;;;;4977429;28;20353;-86
2022/09/24 03:48:23;;;;;;;;;;;7.00;99.90;;;;;;4995062;28;19920;-86
2022/09/24 03:50:49;;;;;;;;;;;6.90;99.90;;;;;;4995275;28;19964;-85
2022/09/24 03:53:15;;;;;;;;;;;6.90;99.90;;;;;;4977664;28;19914;-86
2022/09/24 03:55:45;;;;;;;;;;;6.90;99.90;;;;;;4994033;28;24089;-86
2022/09/24 03:58:11;;;;;;;;;;;7.00;99.90;;;;;;4977828;28;19920;-86
2022/09/24 04:00:37;;;;;;;;;;;7.00;99.90;;;;;;5010689;28;19917;-86
2022/09/24 04:03:03;;;;;;;;;;;7.10;99.90;;;;;;4995086;28;20321;-86
2022/09/24 04:05:29;;;;;;;;;;;7.10;99.90;;;;;;4995341;28;19909;-86
2022/09/24 04:07:55;;;;;;;;;;;7.10;99.90;;;;;;4978804;28;20456;-86
2022/09/24 04:10:21;;;;;;;;;;;7.00;99.90;;;;;;4994548;28;20381;-86
2022/09/24 04:12:47;;;;;;;;;;;7.00;99.90;;;;;;4978570;28;19909;-86
2022/09/24 04:15:14;;;;;;;;;;;6.90;99.90;;;;;;4977963;28;19913;-86
2022/09/24 04:17:40;;;;;;;;;;;6.90;99.90;;;;;;4993636;28;19917;-85
2022/09/24 04:20:06;;;;;;;;;;;6.90;99.90;;;;;;4993385;28;19906;-85
2022/09/24 04:22:32;;;;;;;;;;;6.90;99.90;;;;;;5009568;28;19909;-86
2022/09/24 04:24:57;;;;;;;;;;;6.90;99.90;;;;;;4976918;28;19916;-86
2022/09/24 04:27:23;;;;;;;;;;;6.80;99.90;;;;;;4993111;28;20273;-86
2022/09/24 04:29:48;;;;;;;;;;;6.80;99.90;;;;;;4993301;28;19952;-86
2022/09/24 04:32:14;;;;;;;;;;;6.80;99.90;;;;;;4976635;28;19918;-85
2022/09/24 04:34:40;;;;;;;;;;;6.80;99.90;;;;;;4977381;28;19909;-86
2022/09/24 04:37:05;;;;;;;;;;;6.70;99.90;;;;;;4977284;28;19964;-86
2022/09/24 04:39:31;;;;;;;;;;;6.60;99.90;;;;;;4992836;28;19917;-85
2022/09/24 04:41:56;;;;;;;;;;;6.60;99.90;;;;;;4976952;28;19910;-86
2022/09/24 04:44:22;;;;;;;;;;;6.60;99.90;;;;;;4977634;28;19910;-86
2022/09/24 04:47:13;;;;;;;;;;;6.50;99.90;;;;;;5010359;28;20285;-86
2022/09/24 04:49:38;;;;;;;;;;;6.50;99.90;;;;;;4993852;28;19948;-87
2022/09/24 04:52:04;;;;;;;;;;;6.40;99.90;;;;;;4977983;28;20370;-86
2022/09/24 04:54:29;;;;;;;;;;;6.40;99.90;;;;;;4977345;28;20674;-86
2022/09/24 04:56:55;;;;;;;;;;;6.50;99.90;;;;;;4976102;28;19914;-85
2022/09/24 04:59:21;;;;;;;;;;;6.50;99.90;;;;;;4976245;28;19917;-86
2022/09/24 05:01:46;;;;;;;;;;;6.40;99.90;;;;;;4976160;28;19996;-86
2022/09/24 05:04:12;;;;;;;;;;;6.40;99.90;;;;;;4976206;28;19922;-86
2022/09/24 05:06:38;;;;;;;;;;;6.40;99.90;;;;;;4992426;28;19950;-85
2022/09/24 05:09:03;;;;;;;;;;;6.40;99.90;;;;;;4976068;28;19918;-85
2022/09/24 05:11:29;;;;;;;;;;;6.40;99.90;;;;;;4976315;28;20345;-85
2022/09/24 05:13:55;;;;;;;;;;;6.40;99.90;;;;;;4976242;28;20327;-86
2022/09/24 05:16:21;;;;;;;;;;;6.40;99.90;;;;;;4977781;28;19906;-89
2022/09/24 05:18:46;;;;;;;;;;;6.40;99.90;;;;;;4977500;28;20004;-88
2022/09/24 05:21:12;;;;;;;;;;;6.40;99.90;;;;;;4993513;28;19952;-89
2022/09/24 05:23:38;;;;;;;;;;;6.30;99.90;;;;;;4977496;28;19917;-89
2022/09/24 05:29:06;;;;;;;;;;;6.40;99.90;;;;;;4994648;28;20000;-89
2022/09/24 05:31:33;;;;;;;;;;;6.40;99.90;;;;;;4977776;28;20374;-88
2022/09/24 05:33:59;;;;;;;;;;;6.50;99.90;;;;;;4977526;28;19917;-90
2022/09/24 05:36:27;;;;;;;;;;;6.60;99.90;;;;;;4993983;28;19909;-89
2022/09/24 05:38:53;;;;;;;;;;;6.70;99.90;;;;;;4977588;28;19913;-88
2022/09/24 05:41:19;;;;;;;;;;;6.90;99.90;;;;;;4977399;28;19916;-88
2022/09/24 05:43:45;;;;;;;;;;;7.00;99.90;;;;;;4977565;28;20345;-88
2022/09/24 05:46:10;;;;;;;;;;;7.20;99.90;;;;;;4993661;28;19921;-88
2022/09/24 05:48:36;;;;;;;;;;;7.40;99.90;;;;;;4977934;28;19913;-89
2022/09/24 05:51:02;;;;;;;;;;;7.50;99.90;;;;;;4979496;28;20277;-88
2022/09/24 05:53:28;;;;;;;;;;;7.70;99.90;;;;;;4997778;28;20309;-89
2022/09/24 05:55:53;;;;;;;;;;;7.80;99.90;;;;;;4997898;28;19963;-88
2022/09/24 05:58:19;;;;;;;;;;;8.00;99.90;;;;;;4981168;28;20376;-89
2022/09/24 06:00:45;;;;;;;;;;;8.00;99.90;;;;;;4981361;28;20071;-89
2022/09/24 06:03:12;;;;;;;;;;;8.10;99.90;;;;;;4981206;28;19910;-88
2022/09/24 06:05:38;;;;;;;;;;;8.20;99.90;;;;;;4981344;28;19916;-88
2022/09/24 06:08:04;;;;;;;;;;;8.20;99.90;;;;;;4997328;28;19918;-88
2022/09/24 06:10:36;;;;;;;;;;;8.30;99.90;;;;;;4981021;28;19910;-90
2022/09/24 06:16:35;;;;;;;;;;;8.40;99.90;;;;;;4998771;28;19916;-88
2022/09/24 06:19:00;;;;;;;;;;;8.50;99.90;;;;;;4981411;28;20357;-90
2022/09/24 06:21:26;;;;;;;;;;;8.60;99.90;;;;;;4980975;28;19920;-89
2022/09/24 06:23:51;;;;;;;;;;;8.60;99.90;;;;;;4980737;28;19963;-88
2022/09/24 06:26:17;;;;;;;;;;;8.70;99.90;;;;;;4980698;28;19944;-89
2022/09/24 06:28:43;;;;;;;;;;;8.90;99.90;;;;;;4996772;28;19932;-90
2022/09/24 06:31:10;;;;;;;;;;;9.10;99.90;;;;;;4980851;28;19909;-89
2022/09/24 06:33:36;;;;;;;;;;;9.30;99.90;;;;;;4980891;28;20354;-89
2022/09/24 06:36:03;;;;;;;;;;;9.50;99.90;;;;;;4997093;28;19933;-89
2022/09/24 06:38:29;;;;;;;;;;;9.60;99.90;;;;;;4980255;28;19906;-91
2022/09/24 06:40:59;;;;;;;;;;;9.80;99.90;;;;;;4980838;28;19914;-89
2022/09/24 06:43:24;;;;;;;;;;;10.00;99.90;;;;;;4980541;28;20289;-89
2022/09/24 06:45:53;;;;;;;;;;;10.20;99.90;;;;;;4980376;28;19914;-89
2022/09/24 06:48:18;;;;;;;;;;;10.20;99.90;;;;;;4997673;28;19957;-89
2022/09/24 06:50:44;;;;;;;;;;;10.30;99.90;;;;;;4997900;28;19957;-88
2022/09/24 06:53:10;;;;;;;;;;;10.40;99.90;;;;;;4980525;28;19917;-89
2022/09/24 06:55:37;;;;;;;;;;;10.50;99.90;;;;;;4979706;28;19913;-87
2022/09/24 06:58:10;;;;;;;;;;;10.50;99.90;;;;;;4978299;28;20268;-87
2022/09/24 07:00:36;;;;;;;;;;;10.60;99.90;;;;;;4978478;28;20144;-87
2022/09/24 07:03:01;;;;;;;;;;;10.70;99.90;;;;;;4994721;28;19985;-87
2022/09/24 07:05:36;;;;;;;;;;;10.80;99.90;;;;;;4995432;28;19999;-87
2022/09/24 07:08:02;;;;;;;;;;;10.90;99.90;;;;;;4994872;28;19913;-87
2022/09/24 07:10:27;;;;;;;;;;;11.10;99.90;;;;;;5011355;28;19909;-87
2022/09/24 07:12:53;;;;;;;;;;;11.20;99.90;;;;;;4995004;28;20012;-87
2022/09/24 07:15:19;;;;;;;;;;;11.40;99.90;;;;;;4978799;28;20369;-90
2022/09/24 07:17:44;;;;;;;;;;;11.50;99.90;;;;;;4980088;28;20314;-88
2022/09/24 07:20:10;;;;;;;;;;;11.70;99.90;;;;;;4978847;28;19977;-87
2022/09/24 07:22:39;;;;;;;;;;;12.00;99.90;;;;;;4996185;28;19906;-89
2022/09/24 07:25:09;;;;;;;;;;;12.30;99.90;;;;;;4980721;28;19941;-90
2022/09/24 07:27:35;;;;;;;;;;;12.60;99.90;;;;;;4979636;28;20412;-89
2022/09/24 07:30:01;;;;;;;;;;;12.90;99.90;;;;;;4979840;28;19917;-90
2022/09/24 07:32:26;;;;;;;;;;;13.00;99.90;;;;;;4995308;28;19964;-89
2022/09/24 07:34:53;;;;;;;;;;;13.10;99.90;;;;;;4979956;28;19917;-89
2022/09/24 07:37:18;;;;;;;;;;;13.20;99.90;;;;;;4979255;28;19917;-89
2022/09/24 07:39:44;;;;;;;;;;;13.20;99.90;;;;;;4979304;28;19913;-89
2022/09/24 07:42:10;;;;;;;;;;;13.30;99.90;;;;;;4979385;28;20558;-89
2022/09/24 07:48:04;;;;;;;;;;;13.30;99.90;;;;;;4996332;28;20320;-88
2022/09/24 07:50:31;;;;;;;;;;;13.30;99.90;;;;;;4978771;28;25106;-89
2022/09/24 07:52:56;;;;;;;;;;;13.40;99.90;;;;;;5011370;28;19910;-88
2022/09/24 07:55:22;;;;;;;;;;;13.40;99.90;;;;;;4979033;28;19916;-89
2022/09/24 07:57:48;;;;;;;;;;;13.40;99.90;;;;;;4978771;28;25061;-89
2022/09/24 08:00:16;;;;;;;;;;;13.50;99.90;;;;;;4995048;28;24066;-89
2022/09/24 08:02:41;;;;;;;;;;;13.50;99.90;;;;;;4978676;28;25058;-89
2022/09/24 08:05:07;;;;;;;;;;;13.30;99.90;;;;;;4996158;28;19909;-89
2022/09/24 08:07:33;;;;;;;;;;;13.30;99.90;;;;;;4978572;28;19976;-88
2022/09/24 08:10:00;;;;;;;;;;;13.30;99.90;;;;;;4978730;28;25057;-89
2022/09/24 08:12:26;;;;;;;;;;;13.20;99.90;;;;;;4978751;28;19909;-89
2022/09/24 08:14:52;;;;;;;;;;;13.40;99.90;;;;;;4977693;28;25062;-89
2022/09/24 08:17:18;;;;;;;;;;;13.80;99.90;;;;;;4977825;28;24065;-89
2022/09/24 08:19:45;;;;;;;;;;;14.20;99.90;;;;;;4977793;28;19917;-87
2022/09/24 08:22:13;;;;;;;;;;;14.40;99.90;;;;;;4993871;28;24070;-88
2022/09/24 08:24:42;;;;;;;;;;;14.40;99.90;;;;;;4977239;28;19917;-89
2022/09/24 08:27:07;;;;;;;;;;;14.30;99.90;;;;;;4994561;28;25152;-88
2022/09/24 08:29:33;;;;;;;;;;;14.10;99.90;;;;;;5009871;28;19979;-89
2022/09/24 08:31:59;;;;;;;;;;;14.10;99.90;;;;;;4977359;28;20372;-89
2022/09/24 08:34:25;;;;;;;;;;;14.40;99.90;;;;;;4977125;28;19909;-89
2022/09/24 08:36:50;;;;;;;;;;;14.90;99.90;;;;;;4977269;28;19917;-89
2022/09/24 08:39:16;;;;;;;;;;;15.60;99.90;;;;;;4976628;28;24104;-89
2022/09/24 08:41:44;;;;;;;;;;;15.30;99.90;;;;;;4992390;28;19909;-90
2022/09/24 08:47:21;;;;;;;;;;;15.60;99.90;;;;;;5008758;28;19909;-89
2022/09/24 08:49:50;;;;;;;;;;;16.10;99.90;;;;;;4991703;28;19921;-89
2022/09/24 08:52:25;;;;;;;;;;;16.50;99.90;;;;;;4976859;28;19910;-89
2022/09/24 08:54:51;;;;;;;;;;;16.80;99.90;;;;;;4993645;28;19917;-89
2022/09/24 08:57:19;;;;;;;;;;;17.10;99.90;;;;;;4977738;28;20037;-89
2022/09/24 08:59:49;;;;;;;;;;;17.30;99.90;;;;;;4977339;28;20027;-89
2022/09/24 09:02:33;;;;;;;;;;;17.50;99.90;;;;;;4977606;28;20077;-89
2022/09/24 09:05:28;;;;;;;;;;;17.60;99.90;;;;;;5010777;28;20516;-90
2022/09/24 09:08:12;;;;;;;;;;;17.50;99.90;;;;;;4979665;28;20057;-90
2022/09/24 09:10:39;;;;;;;;;;;17.80;99.90;;;;;;5010377;28;20088;-89
2022/09/24 09:13:14;;;;;;;;;;;17.90;99.90;;;;;;5010133;28;20112;-88
2022/09/24 09:15:45;;;;;;;;;;;17.80;99.90;;;;;;4977251;28;20085;-89
2022/09/24 09:18:13;;;;;;;;;;;17.70;99.90;;;;;;5010511;28;20056;-90
2022/09/24 09:20:41;;;;;;;;;;;17.60;99.90;;;;;;4977605;28;19972;-89
2022/09/24 09:23:15;;;;;;;;;;;17.70;99.90;;;;;;4977043;28;20045;-89
2022/09/24 09:25:46;;;;;;;;;;;18.00;99.90;;;;;;5009262;28;20049;-89
2022/09/24 09:28:13;;;;;;;;;;;18.20;99.90;;;;;;4977364;28;20056;-88
2022/09/24 09:30:47;;;;;;;;;;;18.40;99.90;;;;;;4993903;28;20515;-89
2022/09/24 09:33:18;;;;;;;;;;;18.60;99.90;;;;;;4993666;28;20059;-89
2022/09/24 09:35:44;;;;;;;;;;;18.80;99.90;;;;;;4977519;28;20053;-89
2022/09/24 09:38:45;;;;;;;;;;;18.80;99.90;;;;;;4993794;28;20083;-89
2022/09/24 09:41:19;;;;;;;;;;;18.80;99.90;;;;;;4957231;28;20125;-89
2022/09/24 09:43:45;;;;;;;;;;;18.80;99.90;;;;;;4987681;28;20081;-90
2022/09/24 09:46:17;;;;;;;;;;;18.90;99.90;;;;;;4977146;28;20049;-89
2022/09/24 09:48:44;;;;;;;;;;;19.10;99.90;;;;;;4977340;28;20041;-89
2022/09/24 09:51:20;;;;;;;;;;;19.40;99.90;;;;;;4977416;28;20048;-87
2022/09/24 09:53:59;;;;;;;;;;;20.20;99.90;;;;;;5009701;28;20136;-88
2022/09/24 09:56:26;;;;;;;;;;;20.50;99.90;;;;;;4977573;28;20570;-90
2022/09/24 09:59:00;;;;;;;;;;;20.30;99.90;;;;;;4994055;28;20049;-90
2022/09/24 10:01:30;;;;;;;;;;;19.90;99.90;;;;;;4993399;28;20452;-90
2022/09/24 10:03:57;;;;;;;;;;;19.60;99.90;;;;;;4977180;28;20058;-89
2022/09/24 10:06:33;;;;;;;;;;;19.30;99.90;;;;;;4993337;28;20037;-88
2022/09/24 10:09:12;;;;;;;;;;;19.20;99.90;;;;;;4977022;28;20076;-90
2022/09/24 10:11:38;;;;;;;;;;;19.10;99.90;;;;;;4993175;28;20109;-87
2022/09/24 10:14:07;;;;;;;;;;;18.90;99.90;;;;;;4975869;28;20095;-87
2022/09/24 10:16:37;;;;;;;;;;;18.80;99.90;;;;;;4977188;28;20583;-89
2022/09/24 10:19:03;;;;;;;;;;;18.90;99.90;;;;;;4976687;28;20107;-87
2022/09/24 10:21:33;;;;;;;;;;;19.10;99.90;;;;;;4975932;28;20060;-87
2022/09/24 10:24:00;;;;;;;;;;;18.80;99.90;;;;;;4975308;28;20103;-87
2022/09/24 10:26:38;;;;;;;;;;;18.80;99.90;;;;;;4992174;28;20624;-86
2022/09/24 10:31:49;;;;;;;;;;;19.30;99.90;;;;;;4991753;28;20406;-87
2022/09/24 10:34:25;;;;;;;;;;;18.90;99.90;;;;;;4975964;28;19906;-87
2022/09/24 10:36:52;;;;;;;;;;;18.50;99.90;;;;;;4993596;28;20065;-87
2022/09/24 10:39:19;;;;;;;;;;;18.20;99.90;;;;;;4996718;28;20049;-89
2022/09/24 10:41:46;;;;;;;;;;;18.20;99.90;;;;;;4980176;28;20789;-89
2022/09/24 10:44:12;;;;;;;;;;;18.20;99.90;;;;;;4995737;28;20059;-87
2022/09/24 10:46:47;;;;;;;;;;;18.40;99.90;;;;;;4979276;28;20053;-89
2022/09/24 10:49:16;;;;;;;;;;;18.70;99.90;;;;;;5012387;28;20065;-90
2022/09/24 10:51:48;;;;;;;;;;;18.50;99.90;;;;;;4995937;28;20042;-90
2022/09/24 10:54:33;;;;;;;;;;;18.00;99.90;;;;;;5012797;28;20135;-88
2022/09/24 10:57:03;;;;;;;;;;;17.50;99.90;;;;;;4996351;28;20059;-88
2022/09/24 10:59:38;;;;;;;;;;;17.20;99.90;;;;;;4996355;28;20056;-85
2022/09/24 11:02:12;;;;;;;;;;;17.10;99.90;;;;;;4994934;28;20464;-85
2022/09/24 11:04:57;;;;;;;;;;;17.00;99.90;;;;;;4995099;28;20057;-85
2022/09/24 11:07:42;;;;;;;;;;;17.10;99.90;;;;;;4995577;28;20386;-85
2022/09/24 11:10:17;;;;;;;;;;;17.10;99.90;;;;;;4978549;28;20053;-85
2022/09/24 11:12:52;;;;;;;;;;;17.60;99.90;;;;;;4994584;28;20140;-88
2022/09/24 11:15:33;;;;;;;;;;;17.90;99.90;;;;;;4978327;28;20444;-87
2022/09/24 11:18:08;;;;;;;;;;;18.10;99.90;;;;;;5010657;28;20390;-88
2022/09/24 11:20:38;;;;;;;;;;;18.20;99.90;;;;;;4978582;28;20056;-87
2022/09/24 11:23:09;;;;;;;;;;;18.00;99.90;;;;;;4978268;28;20104;-87
2022/09/24 11:25:54;;;;;;;;;;;17.70;99.90;;;;;;4996206;28;20049;-87
2022/09/24 11:28:38;;;;;;;;;;;17.80;99.90;;;;;;4994885;28;20484;-87
2022/09/24 11:31:07;;;;;;;;;;;17.90;99.90;;;;;;4994465;28;20056;-87
2022/09/24 11:33:35;;;;;;;;;;;17.70;99.90;;;;;;4995248;28;20045;-88
2022/09/24 11:36:04;;;;;;;;;;;17.40;99.90;;;;;;4995232;28;20136;-91
2022/09/24 11:38:32;;;;;;;;;;;17.60;99.90;;;;;;4995198;28;20417;-89
2022/09/24 11:40:59;;;;;;;;;;;17.80;99.90;;;;;;4995020;28;20057;-89
2022/09/24 11:43:44;;;;;;;;;;;17.70;99.90;;;;;;4993790;28;20088;-89
2022/09/24 11:46:17;;;;;;;;;;;18.10;99.90;;;;;;4995263;28;19916;-89
2022/09/24 11:48:45;;;;;;;;;;;18.30;99.90;;;;;;4978257;28;20056;-90
2022/09/24 11:51:29;;;;;;;;;;;17.90;99.90;;;;;;4994624;28;20056;-89
2022/09/24 11:54:18;;;;;;;;;;;17.40;99.90;;;;;;5011188;28;20091;-89
2022/09/24 11:56:46;;;;;;;;;;;16.80;99.90;;;;;;4976858;28;20057;-90
2022/09/24 11:59:18;;;;;;;;;;;16.50;99.90;;;;;;4978767;28;20505;-89
2022/09/24 12:01:50;;;;;;;;;;;16.50;99.90;;;;;;5011322;28;20063;-89
2022/09/24 12:04:23;;;;;;;;;;;16.60;99.90;;;;;;4977964;28;20061;-87
2022/09/24 12:06:53;;;;;;;;;;;16.80;99.90;;;;;;4993647;28;20084;-87
2022/09/24 12:09:38;;;;;;;;;;;16.70;99.90;;;;;;5011001;28;20052;-89
2022/09/24 12:12:14;;;;;;;;;;;16.70;99.90;;;;;;4977575;28;20068;-88
2022/09/24 12:14:48;;;;;;;;;;;17.00;99.90;;;;;;4978677;28;20084;-89
2022/09/24 12:17:34;;;;;;;;;;;17.30;99.90;;;;;;4994742;28;20144;-89
2022/09/24 12:20:02;;;;;;;;;;;17.40;99.90;;;;;;4968377;28;20084;-90
2022/09/24 12:22:29;;;;;;;;;;;17.40;99.90;;;;;;4995011;28;20053;-89
2022/09/24 12:24:59;;;;;;;;;;;17.40;99.90;;;;;;4978402;28;20109;-90
2022/09/24 12:27:30;;;;;;;;;;;17.50;99.90;;;;;;4978063;28;20227;-90
2022/09/24 12:32:55;;;;;;;;;;;17.60;99.90;;;;;;5009906;28;20060;-87
2022/09/24 12:35:30;;;;;;;;;;;17.60;99.90;;;;;;4977374;28;20053;-87
2022/09/24 12:38:06;;;;;;;;;;;17.50;99.90;;;;;;4993576;28;20086;-87
2022/09/24 12:40:44;;;;;;;;;;;17.50;99.90;;;;;;4994964;28;20380;-90
2022/09/24 12:43:36;;;;;;;14.40;7.20;;;17.30;99.90;;;;;;4993305;28;20046;-87
2022/09/24 12:46:04;;;;;;;13.50;7.80;;;17.40;99.90;;;;;;4993054;28;20057;-87
2022/09/24 12:48:33;;;;;;;;;;;17.80;99.90;;;;;;4976859;28;20093;-88
2022/09/24 12:51:12;;;;;;;;;;;18.10;99.90;;;;;;4993504;28;20042;-87
2022/09/24 12:53:41;;;;;;;8.30;5.90;;;18.30;99.90;;;;;;4976628;28;20042;-88
2022/09/24 12:56:08;;;;;;;;;;;18.70;99.90;;;;;;4992871;28;20058;-88
2022/09/24 12:58:43;;;;;;;;;;;19.30;99.90;;;;;;4993952;28;20050;-88
2022/09/24 13:01:24;;;;;;;;;;;19.60;99.90;;;;;;5007879;28;20141;-87
2022/09/24 13:04:24;;;;;;;;;;;19.40;99.90;;;;;;4976362;28;20065;-88
2022/09/24 13:06:49;;;;;;;;;;;19.40;99.90;;;;;;4976534;28;20084;-88
2022/09/24 13:09:34;;;;;;;;;;;19.00;99.90;;;;;;4976437;28;20053;-88
2022/09/24 13:12:19;;;;;;;;;;;18.60;99.90;;;;;;4992485;28;20041;-87
2022/09/24 13:14:59;;;;;;;;;;;18.40;99.90;;;;;;4976041;28;20046;-88
2022/09/24 13:17:25;;;;;;;;;;;18.40;99.90;;;;;;4976459;28;20096;-88
2022/09/24 13:19:56;;;;;;;;;;;18.20;99.90;;;;;;4992811;28;20049;-88
2022/09/24 13:22:24;;;;;;;;;;;18.00;99.90;;;;;;4976487;28;20063;-88
2022/09/24 13:24:51;;;;;;;;;;;17.70;99.90;;;;;;4976142;28;20456;-87
2022/09/24 13:27:20;;;;;;;;;;;17.60;99.90;;;;;;4993359;28;20042;-90
2022/09/24 13:29:47;;;;;;;;;;;17.50;99.90;;;;;;4976922;28;20042;-90
2022/09/24 13:32:17;;;;;;;;;;;17.30;99.90;;;;;;4977058;28;20100;-90
2022/09/24 13:34:44;;;;;;;;;;;17.40;99.90;;;;;;4977129;28;20042;-89
2022/09/24 13:37:18;;;;;;;;;;;17.60;99.90;;;;;;4977140;28;20046;-89
2022/09/24 13:39:54;;;;;;;14.45;8.90;;;17.90;99.90;;;;;;4977091;28;20113;-88
2022/09/24 13:42:28;;;;;;;;;;;18.40;99.90;;;;;;4992728;28;20050;-87
2022/09/24 13:44:55;;;;;;;;;;;18.10;99.90;;;;;;4992402;28;20708;-88
2022/09/24 13:47:35;;;;;;;;;;;18.00;99.90;;;;;;4975727;28;20081;-87
2022/09/24 13:50:06;;;;;;;;;;;17.80;99.90;;;;;;4992227;28;20089;-87
2022/09/24 13:52:43;;;;;;;14.10;9.60;;;17.60;99.90;;;;;;4993739;28;20050;-87
2022/09/24 13:55:30;;;;;;;;;;;17.40;99.90;;;;;;4992157;28;20521;-87
2022/09/24 13:57:56;;;;;;;;;;;17.30;99.90;;;;;;4976231;28;20050;-87
2022/09/24 14:00:28;;;;;;;;;;;17.20;99.90;;;;;;4976359;28;20057;-88
2022/09/24 14:03:12;;;;;;;10.40;9.00;;;17.20;99.90;;;;;;5009113;28;20140;-87
2022/09/24 14:05:38;;;;;;;13.25;8.30;;;16.90;99.90;;;;;;4960109;28;20058;-87
2022/09/24 14:08:10;;;;;;;;;;;17.00;99.90;;;;;;4976191;28;20533;-87
2022/09/24 14:10:36;;;;;;;;;;;17.00;99.90;;;;;;4976286;28;20077;-87
2022/09/24 14:13:04;;;;;;;;;;;17.00;99.90;;;;;;4995638;28;20050;-87
2022/09/24 14:15:30;;;;;;;10.25;8.85;;;16.90;99.90;;;;;;5014548;28;20046;-87
2022/09/24 14:17:59;;;;;;;16.20;10.60;;;16.80;99.90;;;;;;4982507;28;19956;-87
2022/09/24 14:20:31;;;;;;;11.10;7.95;;;16.90;99.90;;;;;;4995878;28;20065;-88
2022/09/24 14:22:57;;;;;;;;;;;17.00;99.90;;;;;;4979400;28;19916;-88
2022/09/24 14:25:28;;;;;;;23.45;8.65;;;17.00;99.90;;;;;;4996018;28;20050;-87
2022/09/24 14:27:57;;;;;;;16.80;8.60;;;17.10;99.90;;;;;;4996458;28;20129;-87
2022/09/24 14:30:26;;;;;;;12.20;7.30;;;17.20;99.90;;;;;;4979793;28;19909;-88
2022/09/24 14:33:14;;;;;;;12.30;9.30;;;17.50;99.90;;;;;;4979706;28;20043;-87
2022/09/24 14:35:44;;;;;;;;;;;17.50;99.90;;;;;;4996552;28;20046;-87
2022/09/24 14:38:34;;;;;;;10.80;8.00;;;17.70;99.90;;;;;;4979989;28;20050;-87
2022/09/24 14:41:14;;;;;;;16.90;10.30;;;17.80;99.90;;;;;;4995536;28;20058;-88
2022/09/24 14:43:46;;;;;;;10.00;8.00;;;17.60;99.90;;;;;;4995957;28;20053;-87
2022/09/24 14:46:22;;;;;;;10.50;7.55;;;17.60;99.90;;;;;;4979482;28;20017;-88
2022/09/24 14:48:48;;;;;;;13.70;9.30;;;17.90;99.90;;;;;;4979010;28;20115;-88
2022/09/24 14:51:30;;;;;;;12.30;8.60;;;18.00;99.90;;;;;;4996199;28;20173;-88