Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:07;;;;;;;18.38;6.88;;;4.60;99.90;;;;;;5095744;28;20024;-79
2023/12/16 00:04:33;;;;;;;14.77;7.10;;;4.50;99.90;;;;;;5095793;28;20348;-79
2023/12/16 00:06:59;;;;;;;20.58;9.07;;;4.50;99.90;;;;;;5093379;28;20042;-79
2023/12/16 00:09:25;;;;;;;16.95;6.68;;;4.50;99.90;;;;;;5096325;28;20382;-79
2023/12/16 00:11:51;;;;;;;18.77;7.45;;;4.40;99.90;;;;;;5095092;28;20032;-78
2023/12/16 00:14:17;;;;;;;20.23;10.00;;;4.40;99.90;;;;;;5092378;28;20020;-79
2023/12/16 00:16:44;;;;;;;15.02;7.18;;;4.40;99.90;;;;;;5090977;28;20048;-79
2023/12/16 00:19:10;;;;;;;12.80;5.70;;;4.40;99.90;;;;;;5095238;28;20012;-78
2023/12/16 00:21:37;;;;;;;14.80;6.95;;;4.40;99.90;;;;;;5094660;28;20028;-77
2023/12/16 00:24:04;;;;;;;9.15;4.80;;;4.30;99.90;;;;;;5094351;28;20020;-78
2023/12/16 00:26:30;;;;;;;11.77;5.43;;;4.30;99.90;;;;;;5093175;28;20095;-78
2023/12/16 00:28:55;;;;;;;10.63;4.68;;;4.20;99.90;;;;;;5095172;28;20174;-81
2023/12/16 00:31:21;;;;;;;10.13;5.10;;;4.10;99.90;;;;;;5095429;28;20066;-80
2023/12/16 00:33:47;;;;;;;13.93;6.40;;;4.00;99.90;;;;;;5095287;28;20128;-79
2023/12/16 00:36:13;;;;;;;10.63;4.88;;;4.00;99.90;;;;;;5095220;28;20024;-80
2023/12/16 00:38:39;;;;;;;11.60;5.45;;;3.90;99.90;;;;;;5094088;28;20042;-80
2023/12/16 00:41:05;;;;;;;10.50;4.57;;;3.90;99.90;;;;;;5095345;28;20047;-80
2023/12/16 00:43:31;;;;;;;13.23;6.20;;;3.80;99.90;;;;;;5094939;28;20078;-79
2023/12/16 00:45:57;;;;;;;8.93;4.72;;;3.80;99.90;;;;;;5095174;28;20130;-79
2023/12/16 00:48:23;;;;;;;13.75;5.85;;;3.60;99.90;;;;;;5095167;28;20095;-76
2023/12/16 00:50:49;;;;;;;16.35;8.15;;;3.60;99.90;;;;;;5094801;28;20020;-78
2023/12/16 00:53:15;;;;;;;11.88;6.60;;;3.40;99.90;;;;;;5094838;28;20019;-79
2023/12/16 00:55:41;;;;;;;15.35;8.25;;;3.30;99.90;;;;;;5092372;28;20024;-78
2023/12/16 00:58:08;;;;;;;15.75;7.95;;;3.20;99.90;;;;;;5094296;28;20028;-78
2023/12/16 01:00:34;;;;;;;14.10;6.60;;;3.10;99.90;;;;;;5094119;28;20031;-79
2023/12/16 01:03:00;;;;;;;15.57;7.63;;;3.00;99.90;;;;;;5094910;28;20028;-78
2023/12/16 01:05:26;;;;;;;14.55;6.75;;;2.90;99.90;;;;;;5094084;28;20028;-76
2023/12/16 01:07:53;;;;;;;14.85;7.72;;;2.80;99.90;;;;;;5110209;28;20048;-78
2023/12/16 01:10:19;;;;;;;14.85;7.22;;;2.80;99.90;;;;;;5093751;28;20470;-78
2023/12/16 01:12:45;;;;;;;13.50;6.47;;;2.80;99.90;;;;;;5087500;28;20039;-80
2023/12/16 01:15:11;;;;;;;16.00;7.53;;;2.70;99.90;;;;;;5077171;28;20093;-79
2023/12/16 01:17:37;;;;;;;14.57;7.85;;;2.70;99.90;;;;;;5075539;28;20491;-79
2023/12/16 01:20:04;;;;;;;16.48;7.55;;;2.60;99.90;;;;;;5077189;28;20482;-79
2023/12/16 01:22:29;;;;;;;14.57;7.50;;;2.50;99.90;;;;;;5076293;28;20103;-76
2023/12/16 01:24:56;;;;;;;16.20;8.55;;;2.40;99.90;;;;;;5077796;28;20107;-79
2023/12/16 01:27:22;;;;;;;17.30;8.50;;;2.50;99.90;;;;;;5074391;28;20103;-79
2023/12/16 01:29:47;;;;;;;16.52;7.75;;;2.50;99.90;;;;;;5079161;28;20412;-78
2023/12/16 01:32:13;;;;;;;17.45;8.20;;;2.40;99.90;;;;;;5072537;28;20149;-76
2023/12/16 01:34:39;;;;;;;16.33;7.72;;;2.40;99.90;;;;;;5079984;28;20822;-78
2023/12/16 01:37:05;;;;;;;15.82;7.90;;;2.30;99.90;;;;;;5076978;28;20051;-78
2023/12/16 01:39:31;;;;;;;15.88;8.13;;;2.30;99.90;;;;;;5081189;28;20035;-78
2023/12/16 01:41:57;;;;;;;16.20;8.13;;;2.20;99.90;;;;;;5076772;28;20035;-78
2023/12/16 01:44:23;;;;;;;14.38;7.60;;;2.20;99.90;;;;;;5074766;28;20025;-80
2023/12/16 01:46:50;;;;;;;15.98;8.25;;;2.10;99.90;;;;;;5074825;28;20058;-79
2023/12/16 01:49:16;;;;;;;15.27;8.20;;;2.10;99.90;;;;;;5075246;28;20028;-77
2023/12/16 01:51:43;;;;;;;16.83;7.78;;;2.10;99.90;;;;;;5082000;28;20093;-79
2023/12/16 01:54:10;;;;;;;14.95;7.85;;;2.00;99.90;;;;;;5077456;28;20020;-79
2023/12/16 01:56:37;;;;;;;18.73;8.88;;;2.10;99.90;;;;;;5074562;28;20020;-79
2023/12/16 01:59:05;;;;;;;18.95;9.48;;;2.10;99.90;;;;;;5073663;28;20111;-80
2023/12/16 02:01:31;;;;;;;19.73;8.82;;;2.00;99.90;;;;;;5071993;28;20021;-77
2023/12/16 02:03:59;;;;;;;18.50;10.45;;;1.90;99.90;;;;;;5078739;28;20531;-77
2023/12/16 02:06:26;;;;;;;16.83;8.73;;;2.00;99.90;;;;;;5073893;28;20429;-78
2023/12/16 02:08:52;;;;;;;18.02;9.23;;;1.90;99.90;;;;;;5074952;28;20037;-78
2023/12/16 02:11:18;;;;;;;19.10;10.57;;;1.90;99.90;;;;;;5072843;28;20064;-78
2023/12/16 02:13:44;;;;;;;18.98;9.20;;;1.80;99.90;;;;;;5075350;28;20059;-80
2023/12/16 02:16:10;;;;;;;17.90;8.93;;;1.90;99.90;;;;;;5075731;28;20033;-79
2023/12/16 02:18:37;;;;;;;15.23;7.80;;;1.90;99.90;;;;;;5076104;28;20042;-79
2023/12/16 02:21:03;;;;;;;18.15;8.77;;;1.80;99.90;;;;;;5072890;28;20016;-80
2023/12/16 02:23:29;;;;;;;19.52;9.95;;;1.90;99.90;;;;;;5071928;28;20024;-80
2023/12/16 02:25:55;;;;;;;19.13;10.00;;;1.90;99.90;;;;;;5075274;28;20379;-79
2023/12/16 02:28:21;;;;;;;20.65;9.77;;;1.90;99.90;;;;;;5074181;28;20024;-78
2023/12/16 02:30:47;;;;;;;25.35;10.52;;;1.90;99.90;;;;;;5078480;28;20689;-78
2023/12/16 02:33:13;;;;;;;20.45;11.02;;;1.90;99.90;;;;;;5074997;28;20445;-80
2023/12/16 02:35:39;;;;;;;25.60;10.68;;;1.80;99.90;;;;;;5070819;28;20062;-80
2023/12/16 02:38:05;;;;;;;21.05;9.60;;;1.80;99.90;;;;;;5074208;28;20031;-80
2023/12/16 02:40:30;;;;;;;21.42;10.18;;;1.80;99.90;;;;;;5073923;28;20024;-79
2023/12/16 02:42:56;;;;;;;19.85;10.52;;;1.70;99.90;;;;;;5074358;28;20039;-76
2023/12/16 02:45:24;;;;;;;16.85;8.50;;;1.70;99.90;;;;;;5072850;28;20088;-79
2023/12/16 02:47:50;;;;;;;16.23;8.57;;;1.60;99.90;;;;;;5070954;28;20123;-79
2023/12/16 02:50:16;;;;;;;19.17;8.68;;;1.60;99.90;;;;;;5074980;28;20095;-79
2023/12/16 02:52:45;;;;;;;21.05;9.80;;;1.60;99.90;;;;;;5076156;28;20032;-79
2023/12/16 02:55:12;;;;;;;22.02;9.00;;;1.50;99.90;;;;;;5074209;28;20422;-76
2023/12/16 02:57:38;;;;;;;15.63;8.32;;;1.40;99.90;;;;;;5072334;28;20032;-79
2023/12/16 03:00:06;;;;;;;18.25;8.60;;;1.40;99.90;;;;;;5071260;28;20553;-76
2023/12/16 03:02:32;;;;;;;17.92;8.88;;;1.40;99.90;;;;;;5074934;28;20028;-77
2023/12/16 03:04:58;;;;;;;16.92;8.65;;;1.30;99.90;;;;;;5076249;28;20081;-78
2023/12/16 03:07:24;;;;;;;20.20;10.07;;;1.30;99.90;;;;;;5073802;28;20517;-75
2023/12/16 03:09:49;;;;;;;19.45;8.57;;;1.30;99.90;;;;;;5073545;28;20016;-78
2023/12/16 03:12:15;;;;;;;17.08;8.70;;;1.20;99.90;;;;;;5074735;28;20032;-79
2023/12/16 03:14:41;;;;;;;15.60;8.60;;;1.20;99.90;;;;;;5074956;28;20054;-78
2023/12/16 03:17:08;;;;;;;18.20;9.27;;;1.20;99.90;;;;;;5075283;28;20077;-77
2023/12/16 03:19:34;;;;;;;19.67;10.05;;;1.20;99.90;;;;;;5073292;28;20028;-77
2023/12/16 03:22:00;;;;;;;18.20;9.88;;;1.20;99.90;;;;;;5069909;28;20399;-79
2023/12/16 03:24:26;;;;;;;19.23;9.75;;;1.20;99.90;;;;;;5076089;28;20031;-79
2023/12/16 03:26:52;;;;;;;17.77;9.10;;;1.30;99.90;;;;;;5075070;28;20024;-79
2023/12/16 03:29:18;;;;;;;17.58;8.90;;;1.20;99.90;;;;;;5056086;28;20131;-78
2023/12/16 03:31:43;;;;;;;18.92;9.60;;;1.20;99.90;;;;;;5075779;28;20174;-79
2023/12/16 03:34:09;;;;;;;19.83;9.82;;;1.20;99.90;;;;;;5072003;28;20020;-79
2023/12/16 03:36:35;;;;;;;18.10;9.35;;;1.20;99.90;;;;;;5076310;28;20043;-79
2023/12/16 03:39:01;;;;;;;16.40;8.30;;;1.20;99.90;;;;;;5074617;28;20506;-79
2023/12/16 03:41:27;;;;;;;17.83;9.57;;;1.20;99.90;;;;;;5073239;28;20373;-78
2023/12/16 03:43:53;;;;;;;21.83;10.95;;;1.10;99.90;;;;;;5071382;28;20379;-79
2023/12/16 03:46:19;;;;;;;19.95;9.48;;;1.20;99.90;;;;;;5074510;28;20471;-79
2023/12/16 03:48:44;;;;;;;22.00;10.55;;;1.20;99.90;;;;;;5074228;28;20024;-78
2023/12/16 03:51:10;;;;;;;19.08;9.30;;;1.10;99.90;;;;;;5074025;28;20040;-79
2023/12/16 03:53:36;;;;;;;18.08;8.88;;;1.20;99.90;;;;;;5074209;28;20352;-79
2023/12/16 03:56:03;;;;;;;18.48;9.52;;;1.20;99.90;;;;;;5069959;28;20495;-78
2023/12/16 03:58:30;;;;;;;18.63;9.40;;;1.20;99.90;;;;;;5070537;28;20107;-78
2023/12/16 04:00:55;;;;;;;17.83;8.52;;;1.30;99.90;;;;;;5074635;28;20472;-78
2023/12/16 04:03:21;;;;;;;19.85;9.32;;;1.30;99.90;;;;;;5072906;28;20078;-79
2023/12/16 04:05:49;;;;;;;17.70;9.48;;;1.20;99.90;;;;;;5070828;28;20111;-78
2023/12/16 04:08:15;;;;;;;19.00;9.10;;;1.20;99.90;;;;;;5070799;28;20016;-77
2023/12/16 04:10:41;;;;;;;15.55;8.43;;;1.20;99.90;;;;;;5075975;28;20065;-79
2023/12/16 04:13:07;;;;;;;15.23;8.70;;;1.20;99.90;;;;;;5073889;28;20025;-79
2023/12/16 04:15:32;;;;;;;16.13;8.43;;;1.20;99.90;;;;;;5072241;28;20028;-79
2023/12/16 04:17:58;;;;;;;15.95;8.45;;;1.20;99.90;;;;;;5074598;28;20080;-76
2023/12/16 04:20:26;;;;;;;16.00;8.65;;;1.20;99.90;;;;;;5091625;28;20141;-79
2023/12/16 04:22:52;;;;;;;15.75;8.20;;;1.20;99.90;;;;;;5091730;28;20043;-79
2023/12/16 04:25:17;;;;;;;18.30;9.63;;;1.20;99.90;;;;;;5091277;28;20016;-79
2023/12/16 04:27:43;;;;;;;19.70;10.23;;;1.20;99.90;;;;;;5091615;28;20043;-79
2023/12/16 04:30:10;;;;;;;18.75;9.13;;;1.30;99.90;;;;;;5090246;28;20386;-80
2023/12/16 04:32:36;;;;;;;19.73;9.65;;;1.40;99.90;;;;;;5081388;28;20454;-78
2023/12/16 04:35:02;;;;;;;22.00;10.85;;;1.40;99.90;;;;;;5095268;28;20046;-79
2023/12/16 04:37:28;;;;;;;19.38;9.82;;;1.40;99.90;;;;;;5095236;28;20107;-80
2023/12/16 04:39:54;;;;;;;19.92;10.65;;;1.30;99.90;;;;;;5095238;28;20134;-76
2023/12/16 04:42:20;;;;;;;19.33;10.40;;;1.20;99.90;;;;;;5095148;28;20046;-79
2023/12/16 04:44:46;;;;;;;19.35;9.85;;;1.20;99.90;;;;;;5095232;28;20032;-79
2023/12/16 04:47:12;;;;;;;21.70;10.52;;;1.10;99.90;;;;;;5095078;28;20038;-79
2023/12/16 04:49:40;;;;;;;24.50;10.52;;;1.10;99.90;;;;;;5094608;28;20099;-78
2023/12/16 04:52:06;;;;;;;19.70;11.13;;;1.10;99.90;;;;;;5094624;28;20022;-80
2023/12/16 04:54:32;;;;;;;21.25;11.90;;;1.00;99.90;;;;;;5094884;28;20482;-80
2023/12/16 04:56:58;;;;;;;26.40;13.77;;;1.00;99.90;;;;;;5094834;28;20557;-79
2023/12/16 04:59:23;;;;;;;26.23;14.55;;;1.00;99.90;;;;;;5094029;28;20039;-78
2023/12/16 05:01:49;;;;;;;27.02;13.70;;;1.00;99.90;;;;;;5094657;28;20058;-79
2023/12/16 05:04:15;;;;;;;26.75;12.90;;;1.00;99.90;;;;;;5094371;28;20124;-79
2023/12/16 05:06:41;;;;;;;23.95;13.00;;;1.00;99.90;;;;;;5102576;28;20043;-79
2023/12/16 05:09:10;;;;;;;25.13;14.98;;;1.00;99.90;;;;;;5100175;28;20097;-79
2023/12/16 05:11:36;;;;;;;30.70;16.27;;;1.00;99.90;;;;;;5094319;28;20059;-78
2023/12/16 05:14:02;;;;;;;29.90;16.25;;;1.00;99.90;;;;;;5094329;28;20060;-79
2023/12/16 05:16:28;;;;;;;32.40;17.02;;;1.00;99.90;;;;;;5094101;28;20047;-79
2023/12/16 05:18:54;;;;;;;35.58;18.85;;;1.00;99.90;;;;;;5109379;28;20036;-79
2023/12/16 05:21:20;;;;;;;38.08;20.23;;;1.00;99.90;;;;;;5094048;28;20485;-79
2023/12/16 05:23:46;;;;;;;37.15;21.45;;;1.00;99.90;;;;;;5083925;28;20462;-79
2023/12/16 05:26:12;;;;;;;34.10;19.85;;;1.00;99.90;;;;;;5094069;28;20065;-78
2023/12/16 05:28:41;;;;;;;28.95;16.67;;;1.00;99.90;;;;;;5093374;28;20559;-79
2023/12/16 05:31:07;;;;;;;30.20;14.95;;;1.00;99.90;;;;;;5093690;28;20103;-79
2023/12/16 05:33:33;;;;;;;24.02;14.30;;;1.00;99.90;;;;;;5093051;28;20059;-81
2023/12/16 05:35:59;;;;;;;25.83;14.48;;;0.90;99.90;;;;;;5094275;28;20024;-80
2023/12/16 05:38:26;;;;;;;28.60;14.63;;;0.90;99.90;;;;;;5093830;28;20024;-80
2023/12/16 05:40:52;;;;;;;27.88;14.32;;;0.90;99.90;;;;;;5093767;28;20054;-79
2023/12/16 05:43:18;;;;;;;28.35;13.52;;;0.90;99.90;;;;;;5094454;28;20039;-78
2023/12/16 05:45:44;;;;;;;22.65;12.65;;;1.00;99.90;;;;;;5092753;28;20032;-80
2023/12/16 05:48:11;;;;;;;24.30;13.57;;;1.00;99.90;;;;;;5093746;28;20024;-78
2023/12/16 05:50:36;;;;;;;29.05;14.90;;;0.90;99.90;;;;;;5094306;28;20024;-79
2023/12/16 05:53:02;;;;;;;24.50;14.52;;;0.90;99.90;;;;;;5093075;28;20390;-81
2023/12/16 05:55:28;;;;;;;23.77;14.30;;;0.80;99.90;;;;;;5093971;28;20024;-80
2023/12/16 05:57:54;;;;;;;28.13;15.85;;;0.80;99.90;;;;;;5093127;28;20051;-81
2023/12/16 06:00:20;;;;;;;24.70;14.93;;;0.80;99.90;;;;;;5093681;28;20069;-80
2023/12/16 06:02:46;;;;;;;29.65;15.50;;;0.80;99.90;;;;;;5093408;28;20039;-81
2023/12/16 06:05:12;;;;;;;26.45;16.17;;;0.70;99.90;;;;;;5093471;28;20027;-81
2023/12/16 06:07:38;;;;;;;27.30;15.02;;;0.70;99.90;;;;;;5093444;28;20425;-81
2023/12/16 06:10:04;;;;;;;28.70;15.10;;;0.70;99.90;;;;;;5075703;28;20020;-80
2023/12/16 06:12:30;;;;;;;28.45;14.75;;;0.60;99.90;;;;;;5093346;28;20064;-79
2023/12/16 06:14:56;;;;;;;25.10;14.20;;;0.60;99.90;;;;;;5093172;28;20048;-81
2023/12/16 06:17:22;;;;;;;30.58;15.15;;;0.60;99.90;;;;;;5093159;28;20090;-81
2023/12/16 06:19:47;;;;;;;33.28;16.08;;;0.60;99.90;;;;;;5093336;28;20454;-81
2023/12/16 06:22:13;;;;;;;28.48;16.45;;;0.60;99.90;;;;;;5093129;28;20084;-80
2023/12/16 06:24:39;;;;;;;27.15;15.40;;;0.60;99.90;;;;;;5093137;28;20568;-80
2023/12/16 06:27:05;;;;;;;27.98;15.80;;;0.70;99.90;;;;;;5093403;28;20032;-80
2023/12/16 06:29:31;;;;;;;26.52;15.25;;;0.70;99.90;;;;;;5093129;28;20111;-82
2023/12/16 06:31:58;;;;;;;23.45;15.52;;;0.80;99.90;;;;;;5093348;28;20088;-82
2023/12/16 06:34:23;;;;;;;27.05;16.42;;;0.90;99.90;;;;;;5093231;28;20097;-80
2023/12/16 06:36:49;;;;;;;26.08;15.82;;;0.90;99.90;;;;;;5093073;28;20055;-78
2023/12/16 06:39:16;;;;;;;34.33;21.17;;;0.90;99.90;;;;;;5092585;28;20043;-78
2023/12/16 06:41:41;;;;;;;44.90;25.10;;;1.00;99.90;;;;;;5092815;28;20042;-82
2023/12/16 06:44:07;;;;;;;42.10;22.40;;;1.00;99.90;;;;;;5093078;28;20018;-82
2023/12/16 06:46:33;;;;;;;37.70;22.25;;;1.20;99.90;;;;;;5092737;28;20028;-81
2023/12/16 06:48:59;;;;;;;36.08;22.20;;;1.10;99.90;;;;;;5092923;28;20343;-80
2023/12/16 06:51:25;;;;;;;34.65;21.98;;;1.20;99.90;;;;;;5074651;28;20033;-81
2023/12/16 06:53:51;;;;;;;37.88;21.98;;;1.30;99.90;;;;;;5092743;28;20528;-79
2023/12/16 06:56:17;;;;;;;39.42;24.55;;;1.30;99.90;;;;;;5092552;28;20020;-79
2023/12/16 06:58:43;;;;;;;40.13;25.02;;;1.40;99.90;;;;;;5092692;28;20020;-81
2023/12/16 07:01:11;;;;;;;38.15;21.92;;;1.50;99.90;;;;;;5091452;28;20028;-79
2023/12/16 07:03:37;;;;;;;38.67;21.42;;;1.50;99.90;;;;;;5092628;28;20024;-82
2023/12/16 07:06:04;;;;;;;29.40;16.98;;;1.60;99.90;;;;;;5092257;28;20024;-81
2023/12/16 07:08:30;;;;;;;31.20;18.33;;;1.70;99.90;;;;;;5092302;28;20016;-81
2023/12/16 07:10:56;;;;;;;33.67;17.35;;;1.70;99.90;;;;;;5092708;28;20471;-81
2023/12/16 07:13:22;;;;;;;26.17;16.42;;;1.70;99.90;;;;;;5092405;28;20031;-81
2023/12/16 07:15:48;;;;;;;26.10;16.02;;;1.60;99.90;;;;;;5092510;28;20040;-80
2023/12/16 07:18:14;;;;;;;28.08;16.88;;;1.70;99.90;;;;;;5091918;28;20031;-81
2023/12/16 07:20:40;;;;;;;27.23;15.98;;;1.80;99.90;;;;;;5092359;28;20077;-81
2023/12/16 07:23:06;;;;;;;32.42;17.27;;;1.90;99.90;;;;;;5091893;28;20502;-79
2023/12/16 07:25:32;;;;;;;29.75;17.73;;;2.00;99.90;;;;;;5092474;28;20104;-79
2023/12/16 07:27:58;;;;;;;29.35;16.77;;;2.00;99.90;;;;;;5092057;28;20016;-80
2023/12/16 07:30:24;;;;;;;33.03;20.02;;;2.10;99.90;;;;;;5092260;28;20031;-80
2023/12/16 07:32:50;;;;;;;29.08;17.17;;;2.10;99.90;;;;;;5091890;28;20039;-80
2023/12/16 07:35:16;;;;;;;27.42;14.93;;;2.10;99.90;;;;;;5092006;28;20040;-81
2023/12/16 07:37:43;;;;;;;26.33;16.90;;;2.20;99.90;;;;;;5091876;28;20120;-81
2023/12/16 07:40:10;;;;;;;25.30;14.75;;;2.30;99.90;;;;;;5092138;28;20020;-79
2023/12/16 07:42:39;;;;;;;26.30;14.95;;;2.40;99.90;;;;;;5091901;28;20497;-76
2023/12/16 07:45:06;;;;;;;25.17;15.50;;;2.40;99.90;;;;;;5091539;28;20024;-76
2023/12/16 07:47:33;;;;;;;27.95;16.40;;;2.50;99.90;;;;;;5092145;28;20034;-79
2023/12/16 07:49:59;;;;;;;23.15;14.80;;;2.50;99.90;;;;;;5091949;28;20069;-80
2023/12/16 07:52:25;;;;;;;27.60;16.10;;;2.60;99.90;;;;;;5091163;28;20022;-79
2023/12/16 07:54:51;;;;;;;31.48;16.63;;;2.70;99.90;;;;;;5091666;28;20047;-81
2023/12/16 07:57:17;;;;;;;28.80;16.65;;;2.70;99.90;;;;;;5090736;28;20062;-79
2023/12/16 07:59:43;;;;;;;30.73;17.45;;;2.80;99.90;;;;;;5091865;28;20451;-82
2023/12/16 08:02:10;;;;;;;30.33;16.73;;;2.90;99.90;;;;;;5091844;28;20068;-81
2023/12/16 08:04:39;;;;;;;28.77;17.67;;;3.00;99.90;;;;;;5092152;28;20050;-81
2023/12/16 08:07:05;;;;;;;30.60;17.75;;;3.10;99.90;;;;;;5091496;28;20020;-81
2023/12/16 08:09:31;;;;;;;33.08;17.58;;;2.90;99.90;;;;;;5095925;28;20028;-81
2023/12/16 08:12:00;;;;;;;33.42;16.70;;;2.90;99.90;;;;;;5095702;28;20046;-79
2023/12/16 08:14:28;;;;;;;27.05;16.23;;;3.00;99.90;;;;;;5095857;28;20357;-81
2023/12/16 08:16:54;;;;;;;27.90;16.98;;;3.00;99.90;;;;;;5095014;28;20052;-81
2023/12/16 08:19:20;;;;;;;37.40;22.50;;;3.10;99.90;;;;;;5095561;28;20031;-78
2023/12/16 08:21:46;;;;;;;46.60;26.08;;;3.10;99.90;;;;;;5095776;28;20111;-79
2023/12/16 08:24:11;;;;;;;29.85;16.98;;;3.10;99.90;;;;;;5095299;28;20182;-80
2023/12/16 08:26:37;;;;;;;33.25;19.17;;;3.10;99.90;;;;;;5095425;28;20047;-76
2023/12/16 08:29:03;;;;;;;28.05;16.85;;;3.20;99.90;;;;;;5095404;28;20475;-81
2023/12/16 08:31:29;;;;;;;37.05;18.42;;;3.20;99.90;;;;;;5095155;28;20050;-78
2023/12/16 08:33:55;;;;;;;27.20;16.60;;;3.30;99.90;;;;;;5095324;28;20161;-81
2023/12/16 08:36:21;;;;;;;30.70;18.88;;;3.40;99.90;;;;;;5095274;28;20013;-81
2023/12/16 08:38:47;;;;;;;26.75;15.10;;;3.50;99.90;;;;;;5097792;28;20031;-81
2023/12/16 08:41:14;;;;;;;24.50;13.50;;;3.50;99.90;;;;;;5095201;28;20382;-81
2023/12/16 08:43:41;;;;;;;23.35;13.25;;;3.60;99.90;;;;;;5095075;28;20085;-80
2023/12/16 08:46:07;;;;;;;27.45;14.60;;;3.60;99.90;;;;;;5089860;28;20028;-81
2023/12/16 08:48:35;;;;;;;25.77;14.50;;;3.60;99.90;;;;;;5103880;28;20030;-80
2023/12/16 08:51:01;;;;;;;23.17;12.85;;;3.60;99.90;;;;;;5095938;28;20079;-79
2023/12/16 08:53:27;;;;;;;26.90;14.60;;;3.60;99.90;;;;;;5094511;28;20024;-80
2023/12/16 08:55:53;;;;;;;22.40;13.23;;;3.70;99.90;;;;;;5094813;28;20073;-80
2023/12/16 08:58:19;;;;;;;26.38;15.00;;;3.80;99.90;;;;;;5094860;28;20036;-78
2023/12/16 09:00:45;;;;;;;29.35;14.52;;;3.90;99.90;;;;;;5094583;28;20386;-81
2023/12/16 09:03:14;;;;;;;26.73;14.90;;;3.90;99.90;;;;;;5094738;28;20024;-81
2023/12/16 09:05:41;;;;;;;22.63;13.02;;;3.80;99.90;;;;;;5094733;28;20020;-79
2023/12/16 09:08:07;;;;;;;23.83;13.65;;;4.00;99.90;;;;;;5094670;28;20024;-81
2023/12/16 09:10:34;;;;;;;26.13;15.15;;;4.10;99.90;;;;;;5094478;28;20459;-79
2023/12/16 09:12:59;;;;;;;21.98;12.90;;;4.20;99.90;;;;;;5094282;28;20111;-81
2023/12/16 09:15:25;;;;;;;24.40;13.30;;;4.30;99.90;;;;;;5094306;28;20099;-80
2023/12/16 09:17:51;;;;;;;25.52;13.32;;;4.30;99.90;;;;;;5094316;28;20032;-80
2023/12/16 09:20:17;;;;;;;21.92;11.77;;;4.40;99.90;;;;;;5094510;28;20457;-80
2023/12/16 09:22:43;;;;;;;22.10;13.50;;;4.60;99.90;;;;;;5093640;28;20063;-81
2023/12/16 09:25:09;;;;;;;24.50;12.85;;;4.60;99.90;;;;;;5075941;28;20055;-81
2023/12/16 09:27:35;;;;;;;22.13;12.63;;;4.50;99.90;;;;;;5094182;28;20067;-81
2023/12/16 09:30:02;;;;;;;23.25;12.98;;;4.50;99.90;;;;;;5094437;28;20491;-81
2023/12/16 09:32:28;;;;;;;24.23;12.98;;;4.60;99.90;;;;;;5093961;28;20085;-82
2023/12/16 09:34:55;;;;;;;20.55;11.50;;;4.60;99.90;;;;;;5094247;28;20103;-82
2023/12/16 09:37:21;;;;;;;20.98;11.93;;;4.70;99.90;;;;;;5094074;28;20020;-80
2023/12/16 09:39:47;;;;;;;23.80;13.13;;;4.60;99.90;;;;;;5093439;28;20379;-81
2023/12/16 09:42:14;;;;;;;20.17;11.95;;;4.60;99.90;;;;;;5093785;28;20032;-81
2023/12/16 09:44:41;;;;;;;23.20;14.90;;;4.70;99.90;;;;;;5093651;28;20016;-81
2023/12/16 09:47:12;;;;;;;25.17;14.40;;;4.70;99.90;;;;;;5093813;28;20118;-81
2023/12/16 09:49:40;;;;;;;24.27;13.52;;;4.80;99.90;;;;;;5093821;28;20031;-79
2023/12/16 09:52:07;;;;;;;22.25;12.07;;;4.80;99.90;;;;;;5093448;28;20035;-81
2023/12/16 09:54:33;;;;;;;24.40;12.80;;;4.80;99.90;;;;;;5093758;28;20081;-81
2023/12/16 09:57:01;;;;;;;27.15;14.65;;;4.80;99.90;;;;;;5093318;28;20468;-79
2023/12/16 09:59:29;;;;;;;24.05;13.45;;;4.80;99.90;;;;;;5104989;28;20058;-81
2023/12/16 10:02:01;;;;;;;21.17;12.77;;;4.90;99.90;;;;;;5093041;28;20123;-79
2023/12/16 10:04:28;;;;;;;27.30;13.35;;;5.00;99.90;;;;;;5093729;28;20024;-76
2023/12/16 10:06:54;;;;;;;24.90;12.98;;;5.10;99.90;;;;;;5094496;28;20379;-81
2023/12/16 10:09:20;;;;;;;25.40;13.77;;;5.10;99.90;;;;;;5096863;28;20039;-81
2023/12/16 10:11:51;;;;;;;19.30;11.40;;;4.90;99.90;;;;;;5092954;28;20027;-81
2023/12/16 10:14:17;;;;;;;26.08;13.55;;;4.90;99.90;;;;;;5093850;28;20028;-81
2023/12/16 10:16:51;;;;;;;23.20;13.85;;;4.90;99.90;;;;;;5061388;28;20139;-81
2023/12/16 10:19:19;;;;;;;22.45;13.35;;;5.00;99.90;;;;;;5052774;28;20074;-81
2023/12/16 10:21:46;;;;;;;23.63;14.00;;;5.00;99.90;;;;;;5053013;28;20400;-82
2023/12/16 10:24:14;;;;;;;23.80;13.30;;;5.10;99.90;;;;;;5057300;28;21774;-81
2023/12/16 10:26:44;;;;;;;21.23;13.27;;;5.30;99.90;;;;;;5054911;28;20028;-82
2023/12/16 10:29:10;;;;;;;30.92;13.50;;;5.30;99.90;;;;;;5061839;28;20017;-81
2023/12/16 10:31:38;;;;;;;21.13;13.15;;;5.30;99.90;;;;;;5053551;28;20029;-77
2023/12/16 10:34:04;;;;;;;22.35;13.30;;;5.10;99.90;;;;;;5054970;28;20024;-82
2023/12/16 10:36:30;;;;;;;23.88;12.93;;;5.20;99.90;;;;;;5052682;28;20044;-81
2023/12/16 10:39:00;;;;;;;23.02;12.10;;;5.00;99.90;;;;;;5055680;28;20031;-83
2023/12/16 10:41:25;;;;;;;21.27;12.48;;;5.20;99.90;;;;;;5054032;28;20025;-77
2023/12/16 10:43:51;;;;;;;45.75;23.33;;;5.20;99.90;;;;;;5052779;28;20040;-79
2023/12/16 10:46:19;;;;;;;40.33;20.60;;;5.30;99.90;;;;;;5055529;28;20100;-82
2023/12/16 10:48:50;;;;;;;21.80;11.80;;;5.20;99.90;;;;;;5052213;28;20594;-81
2023/12/16 10:51:18;;;;;;;20.85;10.88;;;5.20;99.90;;;;;;5052018;28;20054;-79
2023/12/16 10:54:05;;;;;;;23.27;13.23;;;5.30;99.90;;;;;;5052061;28;20384;-81
2023/12/16 10:56:37;;;;;;;23.05;13.77;;;5.20;99.90;;;;;;5050954;28;20056;-81
2023/12/16 10:59:32;;;;;;;20.25;10.43;;;5.30;99.90;;;;;;5045346;28;20025;-80
2023/12/16 11:02:02;;;;;;;22.20;10.98;;;5.30;99.90;;;;;;4995546;28;20070;-81
2023/12/16 11:04:33;;;;;;;20.10;12.55;;;5.40;99.90;;;;;;5013827;28;20073;-80
2023/12/16 11:07:15;;;;;;;15.63;8.20;;;5.40;99.90;;;;;;5010206;28;20038;-81
2023/12/16 11:09:41;;;;;;;19.00;10.00;;;5.50;99.90;;;;;;5008840;28;20125;-82
2023/12/16 11:12:08;;;;;;;16.30;8.57;;;5.60;99.90;;;;;;5021181;28;20101;-82
2023/12/16 11:14:36;;;;;;;18.55;8.63;;;5.50;99.90;;;;;;5008904;28;20044;-80
2023/12/16 11:17:08;;;;;;;17.45;9.55;;;5.40;99.90;;;;;;5022108;28;20138;-78
2023/12/16 11:19:42;;;;;;;16.83;9.73;;;5.60;99.90;;;;;;5029568;28;20497;-80
2023/12/16 11:22:15;;;;;;;17.25;8.85;;;5.60;99.90;;;;;;5029303;28;20037;-82
2023/12/16 11:24:41;;;;;;;17.70;9.18;;;5.70;99.90;;;;;;5021134;28;20394;-82
2023/12/16 11:27:07;;;;;;;18.83;9.75;;;5.70;99.90;;;;;;5012252;28;20022;-81
2023/12/16 11:29:34;;;;;;;20.52;11.13;;;5.70;99.90;;;;;;5024884;28;20065;-77
2023/12/16 11:32:01;;;;;;;17.88;9.38;;;5.70;99.90;;;;;;5021165;28;20073;-78
2023/12/16 11:34:49;;;;;;;17.48;9.23;;;5.80;99.90;;;;;;5023847;28;20096;-75
2023/12/16 11:37:42;;;;;;;17.30;8.13;;;5.70;99.90;;;;;;5023012;28;20064;-78
2023/12/16 11:40:38;;;;;;;16.65;8.38;;;5.70;99.90;;;;;;5029841;28;20052;-79
2023/12/16 11:43:04;;;;;;;16.02;8.13;;;5.90;99.40;;;;;;5052154;28;20037;-76
2023/12/16 11:45:39;;;;;;;13.80;8.13;;;5.80;99.70;;;;;;5066419;28;20455;-81
2023/12/16 11:48:08;;;;;;;20.23;9.13;;;5.80;98.80;;;;;;5074455;28;20526;-77
2023/12/16 11:50:37;;;;;;;18.75;7.82;;;6.00;99.00;;;;;;5074312;28;20029;-76
2023/12/16 11:53:04;;;;;;;19.10;9.52;;;6.10;99.50;;;;;;5075436;28;20021;-79
2023/12/16 11:55:30;;;;;;;17.70;9.52;;;6.10;99.70;;;;;;5068591;28;20029;-80
2023/12/16 11:57:56;;;;;;;17.88;8.75;;;6.20;99.40;;;;;;5072737;28;20017;-75
2023/12/16 12:00:22;;;;;;;18.05;10.05;;;6.20;99.50;;;;;;5055544;28;20047;-80
2023/12/16 12:02:51;;;;;;;15.55;8.38;;;6.40;99.40;;;;;;5075615;28;20406;-77
2023/12/16 12:05:20;;;;;;;16.30;9.38;;;6.40;99.00;;;;;;5075265;28;20020;-76
2023/12/16 12:07:46;;;;;;;17.63;9.88;;;6.30;99.90;;;;;;5075470;28;20072;-75
2023/12/16 12:10:13;;;;;;;21.92;10.27;;;6.30;98.70;;;;;;5075526;28;20450;-79
2023/12/16 12:12:39;;;;;;;18.13;9.73;;;6.30;98.90;;;;;;5075370;28;20096;-79
2023/12/16 12:15:09;;;;;;;16.10;8.63;;;6.20;98.70;;;;;;5075292;28;20032;-74
2023/12/16 12:17:36;;;;;;;19.40;9.73;;;6.20;98.30;;;;;;5075069;28;20500;-74
2023/12/16 12:20:03;;;;;;;17.05;8.73;;;6.20;98.20;;;;;;5075222;28;20077;-75
2023/12/16 12:22:30;;;;;;;16.65;9.20;;;6.20;98.60;;;;;;5074903;28;20033;-75
2023/12/16 12:24:57;;;;;;;18.77;9.90;;;6.20;98.40;;;;;;5090662;28;20013;-77
2023/12/16 12:27:23;;;;;;;23.45;11.35;;;6.30;98.80;;;;;;5075123;28;20036;-78
2023/12/16 12:29:55;;;;;;;18.98;9.95;;;6.30;97.90;;;;;;5074787;28;20013;-78
2023/12/16 12:32:25;;;;;;;15.40;7.90;;;6.20;97.80;;;;;;5075282;28;20031;-81
2023/12/16 12:35:05;;;;;;;14.77;7.53;;;6.20;97.10;;;;;;5074899;28;20031;-79
2023/12/16 12:37:43;;;;;;;17.63;8.70;;;6.20;97.00;;;;;;5074920;28;20034;-76
2023/12/16 12:40:12;;;;;;;19.83;9.30;;;6.20;97.30;;;;;;5074950;28;20043;-78