Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:46;;;;;;;8.63;2.65;;;6.50;99.90;;;;;;5343465;26;20011;-69
2024/04/21 00:03:12;;;;;;;7.15;2.08;;;6.50;99.90;;;;;;5330659;26;20005;-70
2024/04/21 00:05:38;;;;;;;3.55;1.83;;;6.50;99.90;;;;;;5330146;26;20009;-69
2024/04/21 00:08:04;;;;;;;1.90;1.25;;;6.60;99.90;;;;;;5328145;26;20011;-69
2024/04/21 00:10:31;;;;;;;2.13;1.30;;;6.60;99.90;;;;;;5344970;26;20457;-69
2024/04/21 00:12:57;;;;;;;1.67;0.88;;;6.60;99.90;;;;;;5327423;26;20374;-70
2024/04/21 00:15:22;;;;;;;1.70;0.85;;;6.70;99.90;;;;;;5333124;26;20012;-69
2024/04/21 00:17:48;;;;;;;2.38;0.93;;;6.70;99.90;;;;;;5340771;26;20431;-69
2024/04/21 00:20:14;;;;;;;7.80;0.98;;;6.80;99.90;;;;;;5322246;26;20457;-69
2024/04/21 00:22:39;;;;;;;1.70;0.73;;;6.80;99.90;;;;;;5339861;26;20012;-69
2024/04/21 00:25:05;;;;;;;1.40;1.23;;;6.80;99.90;;;;;;5328578;26;20001;-69
2024/04/21 00:27:31;;;;;;;1.85;1.10;;;6.80;99.90;;;;;;5356027;26;20014;-69
2024/04/21 00:29:57;;;;;;;1.45;0.63;;;6.90;99.90;;;;;;5364587;26;19996;-70
2024/04/21 00:32:22;;;;;;;2.78;1.27;;;6.90;99.90;;;;;;5379532;26;20015;-69
2024/04/21 00:34:48;;;;;;;4.93;1.05;;;6.90;99.90;;;;;;5364250;26;20004;-69
2024/04/21 00:37:14;;;;;;;2.88;1.25;;;7.00;99.90;;;;;;5335531;26;20005;-69
2024/04/21 00:39:40;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;5337408;26;20001;-70
2024/04/21 00:42:05;;;;;;;3.97;0.95;;;6.90;99.90;;;;;;5344192;26;20016;-69
2024/04/21 00:44:31;;;;;;;7.07;1.17;;;7.00;99.90;;;;;;5372670;21;20014;-73
2024/04/21 00:46:57;;;;;;;2.50;0.70;;;7.00;99.90;;;;;;5341532;26;20002;-72
2024/04/21 00:49:24;;;;;;;6.00;0.52;;;7.00;99.90;;;;;;5325658;26;20000;-72
2024/04/21 00:51:50;;;;;;;1.88;0.90;;;7.00;99.90;;;;;;5342639;26;20025;-72
2024/04/21 00:54:16;;;;;;;3.05;1.27;;;7.10;99.90;;;;;;5343353;26;20456;-72
2024/04/21 00:56:42;;;;;;;2.88;1.15;;;7.20;99.90;;;;;;5341014;26;19996;-72
2024/04/21 00:59:11;;;;;;;1.17;0.85;;;7.30;99.90;;;;;;5342772;26;20048;-72
2024/04/21 01:01:37;;;;;;;1.52;0.70;;;7.30;99.90;;;;;;5340529;26;20702;-72
2024/04/21 01:04:03;;;;;;;10.13;1.08;;;7.40;99.90;;;;;;5340574;26;20005;-72
2024/04/21 01:06:29;;;;;;;0.55;0.40;;;7.50;99.90;;;;;;5335469;26;19997;-72
2024/04/21 01:08:55;;;;;;;5.63;1.20;;;7.60;99.90;;;;;;5357653;26;20357;-72
2024/04/21 01:11:21;;;;;;;4.95;1.10;;;7.60;99.90;;;;;;5313311;26;19996;-72
2024/04/21 01:13:47;;;;;;;0.95;0.80;;;7.60;99.90;;;;;;5337980;26;20011;-72
2024/04/21 01:16:13;;;;;;;6.00;2.05;;;7.50;99.90;;;;;;5343799;26;20029;-72
2024/04/21 01:18:40;;;;;;;0.73;0.60;;;7.40;99.90;;;;;;5331539;26;19998;-71
2024/04/21 01:21:06;;;;;;;2.80;0.80;;;7.10;99.90;;;;;;5370519;26;19997;-72
2024/04/21 01:23:31;;;;;;;1.48;0.90;;;6.90;99.90;;;;;;5341390;26;20539;-72
2024/04/21 01:25:57;;;;;;;1.30;0.77;;;6.70;99.90;;;;;;5345866;26;20024;-72
2024/04/21 01:28:23;;;;;;;3.72;0.52;;;6.50;99.90;;;;;;5344286;26;20082;-72
2024/04/21 01:30:49;;;;;;;0.93;0.60;;;6.40;99.90;;;;;;5346913;26;20449;-71
2024/04/21 01:33:15;;;;;;;1.30;0.40;;;6.30;99.90;;;;;;5338141;26;20005;-71
2024/04/21 01:35:42;;;;;;;0.93;0.57;;;6.20;99.90;;;;;;5340742;26;20507;-71
2024/04/21 01:38:08;;;;;;;1.17;0.50;;;6.20;99.90;;;;;;5315305;26;20460;-71
2024/04/21 01:40:33;;;;;;;0.95;0.52;;;6.30;99.90;;;;;;5347105;26;19997;-71
2024/04/21 01:42:59;;;;;;;1.23;0.70;;;6.20;99.90;;;;;;5344001;26;20344;-71
2024/04/21 01:45:25;;;;;;;0.80;0.63;;;6.20;99.90;;;;;;5316744;26;20005;-72
2024/04/21 01:47:51;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5343981;26;20015;-72
2024/04/21 01:50:16;;;;;;;5.32;1.10;;;6.20;99.90;;;;;;5336062;26;20012;-71
2024/04/21 01:52:42;;;;;;;4.32;0.98;;;6.20;99.90;;;;;;5342525;26;20005;-71
2024/04/21 01:55:08;;;;;;;1.23;0.77;;;6.20;99.90;;;;;;5344864;26;20330;-71
2024/04/21 01:57:36;;;;;;;1.40;1.02;;;6.30;99.90;;;;;;5340843;26;20011;-71
2024/04/21 02:00:06;;;;;;;2.38;0.90;;;6.20;99.90;;;;;;5344719;26;20075;-71
2024/04/21 02:02:34;;;;;;;5.63;1.30;;;6.10;99.90;;;;;;5344346;26;20004;-72
2024/04/21 02:05:00;;;;;;;1.55;0.55;;;6.10;99.90;;;;;;5316674;26;20011;-71
2024/04/21 02:07:26;;;;;;;1.40;0.82;;;6.00;99.90;;;;;;5315179;26;20005;-71
2024/04/21 02:09:52;;;;;;;4.15;1.02;;;6.00;99.90;;;;;;5344742;26;20013;-71
2024/04/21 02:12:17;;;;;;;2.45;1.23;;;6.00;99.90;;;;;;5340321;26;20005;-71
2024/04/21 02:14:43;;;;;;;2.03;1.13;;;6.00;99.90;;;;;;5346701;26;20086;-71
2024/04/21 02:17:09;;;;;;;1.15;0.75;;;5.90;99.90;;;;;;5341919;26;20507;-71
2024/04/21 02:19:34;;;;;;;2.38;1.30;;;5.90;99.90;;;;;;5346082;26;20004;-71
2024/04/21 02:22:00;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5344024;26;20005;-71
2024/04/21 02:24:26;;;;;;;0.77;0.73;;;5.80;99.90;;;;;;5346481;26;20008;-71
2024/04/21 02:26:52;;;;;;;0.38;0.35;;;5.70;99.90;;;;;;5343076;26;20070;-71
2024/04/21 02:29:18;;;;;;;0.73;0.40;;;5.70;99.90;;;;;;5345872;26;20012;-71
2024/04/21 02:31:44;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5333369;26;19997;-71
2024/04/21 02:34:10;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5321213;26;20029;-72
2024/04/21 02:36:35;;;;;;;3.50;0.60;;;5.50;99.90;;;;;;5332903;26;20110;-71
2024/04/21 02:39:01;;;;;;;0.68;0.43;;;5.40;99.90;;;;;;5344610;26;20011;-71
2024/04/21 02:41:27;;;;;;;0.63;0.50;;;5.40;99.90;;;;;;5338315;26;20446;-71
2024/04/21 02:43:52;;;;;;;0.98;0.52;;;5.40;99.90;;;;;;5341482;26;20001;-71
2024/04/21 02:46:20;;;;;;;0.65;0.52;;;5.40;99.90;;;;;;5367234;26;20001;-71
2024/04/21 02:48:46;;;;;;;1.95;0.40;;;5.40;99.90;;;;;;5329375;26;20012;-71
2024/04/21 02:51:12;;;;;;;0.35;0.17;;;5.30;99.90;;;;;;5340024;26;19997;-71
2024/04/21 02:53:37;;;;;;;0.40;0.32;;;5.30;99.90;;;;;;5365876;26;20012;-70
2024/04/21 02:56:03;;;;;;;0.75;0.52;;;5.30;99.90;;;;;;5348942;26;20366;-70
2024/04/21 02:58:29;;;;;;;0.28;0.20;;;5.30;99.90;;;;;;5344264;26;20001;-70
2024/04/21 03:00:55;;;;;;;0.28;0.28;;;5.30;99.90;;;;;;5344952;26;20004;-70
2024/04/21 03:03:20;;;;;;;1.08;0.52;;;5.30;99.90;;;;;;5332713;26;20016;-71
2024/04/21 03:05:57;;;;;;;2.58;0.50;;;5.30;99.90;;;;;;5345375;26;20083;-71
2024/04/21 03:08:24;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5343706;26;20501;-71
2024/04/21 03:10:50;;;;;;;0.57;0.32;;;5.20;99.90;;;;;;5343652;26;20036;-70
2024/04/21 03:13:17;;;;;;;9.55;0.30;;;5.20;99.90;;;;;;5360842;26;20000;-72
2024/04/21 03:15:45;;;;;;;4.65;0.40;;;5.20;99.90;;;;;;5349814;26;19997;-71
2024/04/21 03:18:11;;;;;;;2.95;0.93;;;5.20;99.90;;;;;;5328719;26;20005;-71
2024/04/21 03:20:37;;;;;;;1.00;0.45;;;5.20;99.90;;;;;;5337712;26;20029;-71
2024/04/21 03:23:03;;;;;;;5.03;0.88;;;5.20;99.90;;;;;;5342844;26;20411;-71
2024/04/21 03:25:29;;;;;;;7.72;0.45;;;5.10;99.90;;;;;;5345422;26;20004;-71
2024/04/21 03:27:54;;;;;;;3.35;0.22;;;5.20;99.90;;;;;;5332212;26;20012;-72
2024/04/21 03:30:20;;;;;;;0.93;0.40;;;5.20;99.90;;;;;;5345547;26;20082;-71
2024/04/21 03:32:50;;;;;;;3.10;0.63;;;5.20;99.90;;;;;;5332424;26;20385;-72
2024/04/21 03:35:17;;;;;;;2.25;0.50;;;5.20;99.90;;;;;;5315512;26;20094;-71
2024/04/21 03:37:43;;;;;;;10.60;0.82;;;5.20;99.90;;;;;;5343880;26;20310;-71
2024/04/21 03:40:09;;;;;;;8.80;0.28;;;5.20;99.90;;;;;;5340554;26;20078;-71
2024/04/21 03:42:36;;;;;;;0.90;0.55;;;5.20;99.90;;;;;;5343668;26;20008;-71
2024/04/21 03:45:05;;;;;;;1.73;0.45;;;5.20;99.90;;;;;;5343498;26;20037;-72
2024/04/21 03:47:31;;;;;;;5.43;0.98;;;5.20;99.90;;;;;;5342537;26;20012;-72
2024/04/21 03:49:57;;;;;;;1.13;0.70;;;5.20;99.90;;;;;;5333389;26;20032;-71
2024/04/21 03:52:23;;;;;;;2.45;1.00;;;5.20;99.90;;;;;;5342573;26;20448;-72
2024/04/21 03:54:50;;;;;;;0.17;0.15;;;5.20;99.90;;;;;;5342977;26;20457;-71
2024/04/21 03:57:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5332352;26;20029;-71
2024/04/21 03:59:42;;;;;;;9.20;0.98;;;5.10;99.90;;;;;;5372503;26;20459;-72
2024/04/21 04:02:08;;;;;;;3.30;0.88;;;5.10;99.90;;;;;;5332636;26;20001;-71
2024/04/21 04:04:34;;;;;;;1.02;0.65;;;5.10;99.90;;;;;;5345230;26;20012;-72
2024/04/21 04:07:00;;;;;;;5.18;0.82;;;5.10;99.90;;;;;;5339345;26;20015;-71
2024/04/21 04:09:26;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5344708;26;20012;-71
2024/04/21 04:11:51;;;;;;;1.75;0.70;;;5.10;99.90;;;;;;5330132;26;20002;-71
2024/04/21 04:14:17;;;;;;;8.07;1.10;;;5.10;99.90;;;;;;5342790;26;20141;-71
2024/04/21 04:16:43;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5342192;26;19993;-71
2024/04/21 04:19:09;;;;;;;4.47;1.15;;;5.10;99.90;;;;;;5333476;26;20346;-72
2024/04/21 04:21:35;;;;;;;0.75;0.65;;;5.10;99.90;;;;;;5342533;26;20537;-72
2024/04/21 04:24:01;;;;;;;1.52;0.65;;;5.10;99.90;;;;;;5344268;26;20013;-72
2024/04/21 04:26:27;;;;;;;3.70;0.80;;;5.00;99.90;;;;;;5335993;26;20002;-72
2024/04/21 04:28:52;;;;;;;2.08;0.90;;;5.00;99.90;;;;;;5340129;26;19997;-77
2024/04/21 04:31:19;;;;;;;9.35;0.93;;;5.00;99.90;;;;;;5298848;26;20020;-76
2024/04/21 04:33:45;;;;;;;1.05;0.88;;;5.00;99.90;;;;;;5339152;26;20012;-76
2024/04/21 04:36:11;;;;;;;0.65;0.50;;;5.10;99.90;;;;;;5346985;26;20550;-76
2024/04/21 04:38:36;;;;;;;0.88;0.50;;;5.10;99.90;;;;;;5311427;27;20230;-76
2024/04/21 04:41:02;;;;;;;5.35;0.73;;;5.10;99.90;;;;;;5346121;26;20004;-76
2024/04/21 04:43:28;;;;;;;5.43;0.90;;;5.10;99.90;;;;;;5315083;26;20078;-76
2024/04/21 04:45:54;;;;;;;9.07;1.45;;;5.10;99.90;;;;;;5344957;26;20008;-76
2024/04/21 04:48:19;;;;;;;4.45;0.95;;;5.10;99.90;;;;;;5313003;26;20044;-77
2024/04/21 04:50:45;;;;;;;1.40;0.82;;;5.10;99.90;;;;;;5365984;26;20019;-76
2024/04/21 04:53:11;;;;;;;9.15;1.08;;;5.10;99.90;;;;;;5340295;26;20023;-76
2024/04/21 04:55:36;;;;;;;1.98;0.93;;;5.00;99.90;;;;;;5336294;26;20000;-77
2024/04/21 04:58:02;;;;;;;3.63;1.40;;;5.00;99.90;;;;;;5342972;26;20001;-76
2024/04/21 05:00:28;;;;;;;2.80;0.77;;;5.10;99.90;;;;;;5332453;26;20468;-77
2024/04/21 05:02:54;;;;;;;3.33;1.65;;;5.10;99.90;;;;;;5341144;26;20419;-76
2024/04/21 05:05:19;;;;;;;3.97;1.40;;;5.10;99.90;;;;;;5344227;26;20449;-76
2024/04/21 05:07:45;;;;;;;3.63;0.90;;;5.00;99.90;;;;;;5336126;26;20009;-76
2024/04/21 05:10:13;;;;;;;1.70;0.75;;;5.00;99.90;;;;;;5342194;26;20048;-76
2024/04/21 05:12:39;;;;;;;1.98;0.90;;;5.00;99.90;;;;;;5329254;26;20021;-77
2024/04/21 05:15:05;;;;;;;6.55;1.10;;;5.10;99.90;;;;;;5326723;26;20541;-76
2024/04/21 05:17:31;;;;;;;3.08;1.55;;;5.10;99.90;;;;;;5324747;26;21720;-76
2024/04/21 05:19:57;;;;;;;1.70;1.02;;;5.10;99.90;;;;;;5324645;26;20005;-77
2024/04/21 05:22:22;;;;;;;1.60;1.08;;;5.20;99.90;;;;;;5341688;26;20011;-76
2024/04/21 05:24:48;;;;;;;1.40;0.80;;;5.20;99.90;;;;;;5341617;26;19993;-77
2024/04/21 05:27:14;;;;;;;3.97;1.50;;;5.30;99.90;;;;;;5341146;26;20042;-76
2024/04/21 05:29:40;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;5334578;26;20012;-76
2024/04/21 05:32:05;;;;;;;5.53;2.20;;;5.20;99.90;;;;;;5336720;26;20011;-76
2024/04/21 05:34:31;;;;;;;0.95;0.88;;;5.20;99.90;;;;;;5312918;26;20009;-77
2024/04/21 05:36:57;;;;;;;5.70;0.95;;;5.20;99.90;;;;;;5341678;26;20001;-76
2024/04/21 05:39:25;;;;;;;5.57;1.73;;;5.10;99.90;;;;;;5343519;26;19997;-76
2024/04/21 05:41:51;;;;;;;10.98;0.80;;;5.00;99.90;;;;;;5343872;26;19997;-76
2024/04/21 05:44:17;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5334258;26;20033;-76
2024/04/21 05:46:43;;;;;;;3.83;0.95;;;5.00;99.90;;;;;;5350827;26;20008;-76
2024/04/21 05:49:08;;;;;;;2.95;1.20;;;4.90;99.90;;;;;;5341961;26;20005;-77
2024/04/21 05:51:34;;;;;;;4.10;1.35;;;5.00;99.90;;;;;;5338727;26;20025;-76
2024/04/21 05:54:00;;;;;;;6.38;1.55;;;5.00;99.90;;;;;;5342012;26;20078;-76
2024/04/21 05:56:27;;;;;;;3.38;0.85;;;5.00;99.90;;;;;;5341441;26;20094;-76
2024/04/21 05:58:54;;;;;;;3.92;0.90;;;5.10;99.90;;;;;;5342137;26;20015;-75
2024/04/21 06:01:20;;;;;;;1.67;0.80;;;5.10;99.90;;;;;;5333712;26;19997;-77
2024/04/21 06:03:45;;;;;;;1.15;1.05;;;5.10;99.90;;;;;;5313838;26;20453;-76
2024/04/21 06:06:13;;;;;;;0.80;0.60;;;5.10;99.90;;;;;;5331015;26;20016;-76
2024/04/21 06:08:39;;;;;;;1.38;0.80;;;5.20;99.90;;;;;;5343668;26;20052;-77
2024/04/21 06:11:05;;;;;;;2.22;0.93;;;5.20;99.90;;;;;;5312855;26;20036;-76
2024/04/21 06:13:31;;;;;;;2.45;0.75;;;5.20;99.90;;;;;;5345426;26;20000;-76
2024/04/21 06:15:57;;;;;;;1.77;0.70;;;5.30;99.90;;;;;;5346011;26;20433;-76
2024/04/21 06:18:22;;;;;;;8.23;1.55;;;5.40;99.90;;;;;;5374370;26;20001;-76
2024/04/21 06:20:48;;;;;;;10.63;1.30;;;5.40;99.90;;;;;;5344336;26;20362;-76
2024/04/21 06:23:14;;;;;;;6.65;1.10;;;5.40;99.90;;;;;;5347159;26;20473;-76
2024/04/21 06:25:40;;;;;;;5.50;1.38;;;5.40;99.90;;;;;;5342515;26;20429;-76
2024/04/21 06:28:05;;;;;;;18.80;1.10;;;5.50;99.90;;;;;;5346338;26;20025;-77
2024/04/21 06:30:31;;;;;;;1.15;0.45;;;5.50;99.90;;;;;;5337732;26;20000;-73
2024/04/21 06:32:57;;;;;;;6.43;1.10;;;5.50;99.90;;;;;;5371107;26;20005;-73
2024/04/21 06:35:23;;;;;;;5.15;1.80;;;5.60;99.90;;;;;;5345898;26;20075;-73
2024/04/21 06:37:48;;;;;;;1.73;1.00;;;5.70;99.90;;;;;;5331106;26;20001;-73
2024/04/21 06:40:14;;;;;;;4.60;1.95;;;5.80;99.90;;;;;;5346521;26;20013;-73
2024/04/21 06:42:40;;;;;;;21.23;2.03;;;6.00;99.90;;;;;;5345496;26;20088;-73
2024/04/21 06:45:06;;;;;;;4.18;0.90;;;6.10;99.90;;;;;;5333029;26;20001;-72
2024/04/21 06:47:32;;;;;;;2.55;0.98;;;6.40;99.90;;;;;;5345280;26;20465;-73
2024/04/21 06:49:57;;;;;;;11.48;1.23;;;6.70;99.90;;;;;;5339437;26;20001;-73
2024/04/21 06:52:23;;;;;;;8.27;1.27;;;6.80;99.90;;;;;;5335266;26;20011;-73
2024/04/21 06:54:49;;;;;;;1.73;0.68;;;6.80;99.90;;;;;;5339077;26;20470;-73
2024/04/21 06:57:14;;;;;;;1.33;1.05;;;6.70;99.90;;;;;;5344549;26;20710;-73
2024/04/21 06:59:42;;;;;;;8.23;1.75;;;6.70;99.90;;;;;;5339176;26;20078;-73
2024/04/21 07:02:08;;;;;;;2.00;1.08;;;6.70;99.90;;;;;;5346054;26;20023;-76
2024/04/21 07:04:34;;;;;;;2.15;0.80;;;6.70;99.90;;;;;;5341460;26;20000;-76
2024/04/21 07:07:00;;;;;;;3.90;1.40;;;6.50;99.90;;;;;;5345795;26;20585;-76
2024/04/21 07:09:26;;;;;;;5.03;1.02;;;6.40;99.90;;;;;;5309478;26;20028;-77
2024/04/21 07:11:51;;;;;;;13.93;2.05;;;6.20;99.90;;;;;;5346364;26;20729;-77
2024/04/21 07:14:17;;;;;;;5.82;1.15;;;6.20;99.90;;;;;;5346021;26;20001;-77
2024/04/21 07:16:43;;;;;;;1.73;1.00;;;6.30;99.90;;;;;;5344939;26;20615;-75
2024/04/21 07:19:09;;;;;;;1.90;1.08;;;6.20;99.90;;;;;;5345042;26;20078;-76
2024/04/21 07:21:35;;;;;;;4.53;0.70;;;6.20;99.90;;;;;;5345884;26;20001;-75
2024/04/21 07:24:02;;;;;;;5.93;1.10;;;6.20;99.90;;;;;;5337006;26;20737;-75
2024/04/21 07:26:28;;;;;;;2.50;1.05;;;6.40;99.90;;;;;;5343203;26;20065;-76
2024/04/21 07:28:53;;;;;;;4.72;0.77;;;6.50;99.90;;;;;;5338726;26;20002;-76
2024/04/21 07:31:21;;;;;;;5.90;0.82;;;6.50;99.90;;;;;;5345525;26;19997;-77
2024/04/21 07:33:47;;;;;;;2.92;0.98;;;6.60;99.90;;;;;;5339600;26;20422;-76
2024/04/21 07:36:13;;;;;;;2.97;1.30;;;6.70;99.90;;;;;;5343572;26;20052;-73
2024/04/21 07:38:39;;;;;;;4.07;1.00;;;6.70;99.90;;;;;;5342406;26;19997;-74
2024/04/21 07:41:04;;;;;;;4.72;1.08;;;6.80;99.90;;;;;;5345095;26;20011;-76
2024/04/21 07:43:30;;;;;;;6.25;1.95;;;6.90;99.90;;;;;;5334580;26;20005;-75
2024/04/21 07:45:58;;;;;;;6.32;0.60;;;7.00;99.90;;;;;;5343525;26;20012;-76
2024/04/21 07:48:26;;;;;;;10.15;0.82;;;7.10;99.90;;;;;;5333701;26;20316;-76
2024/04/21 07:50:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5342470;26;20352;-76
2024/04/21 07:53:17;;;;;;;1.20;0.38;;;7.30;99.90;;;;;;5340785;26;20083;-75
2024/04/21 07:55:43;;;;;;;2.65;0.75;;;7.30;99.90;;;;;;5345501;26;20048;-74
2024/04/21 07:58:09;;;;;;;4.75;0.57;;;7.10;99.90;;;;;;5343106;26;20013;-75
2024/04/21 08:00:41;;;;;;;8.82;0.90;;;7.00;99.90;;;;;;5314967;26;20449;-75
2024/04/21 08:03:06;;;;;;;2.67;0.82;;;7.00;99.90;;;;;;5355058;26;20052;-75
2024/04/21 08:05:33;;;;;;;5.25;0.73;;;7.10;99.90;;;;;;5336010;26;20005;-75
2024/04/21 08:07:59;;;;;;;5.88;0.60;;;7.30;99.90;;;;;;5344574;26;20012;-74
2024/04/21 08:10:25;;;;;;;0.98;0.55;;;7.70;99.90;;;;;;5334372;26;20334;-76
2024/04/21 08:12:51;;;;;;;8.15;1.42;;;7.80;99.90;;;;;;5345709;26;20071;-75
2024/04/21 08:15:17;;;;;;;2.58;0.88;;;7.90;99.90;;;;;;5291853;26;20009;-76
2024/04/21 08:17:42;;;;;;;2.80;0.30;;;8.00;99.90;;;;;;5343539;26;20005;-75
2024/04/21 08:20:09;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;5313077;26;20041;-76
2024/04/21 08:22:35;;;;;;;4.22;1.48;;;7.90;99.90;;;;;;5343225;26;20325;-76
2024/04/21 08:25:02;;;;;;;0.60;0.43;;;7.80;99.90;;;;;;5314261;26;20013;-75
2024/04/21 08:27:27;;;;;;;0.65;0.45;;;7.50;99.90;;;;;;5343729;26;20037;-75
2024/04/21 08:29:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5342570;26;19997;-74
2024/04/21 08:32:19;;;;;;;1.30;0.85;;;7.20;99.90;;;;;;5343194;26;20001;-74
2024/04/21 08:34:45;;;;;;;2.78;0.50;;;7.30;99.90;;;;;;5341275;26;20489;-74
2024/04/21 08:37:11;;;;;;;0.77;0.38;;;7.30;99.90;;;;;;5344668;26;20853;-75
2024/04/21 08:39:37;;;;;;;1.48;0.50;;;7.30;99.90;;;;;;5342826;26;19993;-75
2024/04/21 08:42:04;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;5344955;26;20566;-76
2024/04/21 08:44:30;;;;;;;1.05;0.55;;;7.50;99.90;;;;;;5319211;26;20001;-74
2024/04/21 08:46:57;;;;;;;11.77;1.05;;;7.60;99.90;;;;;;5314364;26;20012;-76
2024/04/21 08:49:24;;;;;;;6.45;1.42;;;7.70;99.90;;;;;;5342222;26;20013;-77
2024/04/21 08:51:50;;;;;;;1.95;0.95;;;7.60;99.90;;;;;;5345348;26;20630;-77
2024/04/21 08:54:16;;;;;;;2.90;0.55;;;7.50;99.90;;;;;;5344236;26;19997;-77
2024/04/21 08:56:50;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;5346409;26;20044;-76
2024/04/21 08:59:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5342933;26;20576;-76
2024/04/21 09:01:45;;;;;;;0.45;0.40;;;7.40;99.90;;;;;;5343352;26;20001;-76
2024/04/21 09:04:11;;;;;;;9.35;0.85;;;7.50;99.90;;;;;;5341740;26;20008;-77
2024/04/21 09:06:40;;;;;;;1.75;0.57;;;7.50;99.90;;;;;;5313912;26;20001;-75
2024/04/21 09:09:05;;;;;;;3.25;0.98;;;7.60;99.90;;;;;;5368999;26;20009;-76
2024/04/21 09:11:31;;;;;;;0.52;0.30;;;7.50;99.90;;;;;;5371992;26;19997;-75
2024/04/21 09:13:57;;;;;;;3.40;2.05;;;7.70;99.90;;;;;;5339030;26;20104;-75
2024/04/21 09:16:26;;;;;;;14.15;1.20;;;7.80;99.90;;;;;;5313667;26;20501;-74
2024/04/21 09:18:52;;;;;;;1.42;0.75;;;7.80;99.90;;;;;;5343607;26;20000;-77
2024/04/21 09:21:18;;;;;;;1.25;0.55;;;7.90;99.90;;;;;;5345978;26;20393;-78
2024/04/21 09:23:44;;;;;;;3.65;0.73;;;8.10;99.90;;;;;;5348061;26;20395;-77
2024/04/21 09:26:10;;;;;;;1.50;0.40;;;8.10;99.90;;;;;;5342111;26;20033;-76
2024/04/21 09:28:36;;;;;;;2.50;0.60;;;8.20;99.30;;;;;;5342138;26;20079;-77
2024/04/21 09:31:02;;;;;;;7.80;0.40;;;8.20;99.00;;;;;;5313454;26;19997;-76
2024/04/21 09:33:29;;;;;;;2.55;0.25;;;8.00;99.00;;;;;;5342899;26;20005;-77
2024/04/21 09:35:58;;;;;;;1.50;0.68;;;8.20;99.10;;;;;;5329819;26;20016;-77
2024/04/21 09:38:24;;;;;;;1.80;0.50;;;8.40;99.40;;;;;;5327140;26;20334;-77
2024/04/21 09:40:56;;;;;;;0.88;0.22;;;8.50;99.50;;;;;;5369755;26;20016;-77
2024/04/21 09:43:22;;;;;;;3.90;0.88;;;8.60;99.20;;;;;;5375166;26;20477;-78
2024/04/21 09:45:50;;;;;;;3.90;0.68;;;8.60;99.10;;;;;;5344377;26;20013;-78
2024/04/21 09:48:18;;;;;;;1.02;0.50;;;8.50;99.70;;;;;;5348043;26;19997;-77
2024/04/21 09:50:45;;;;;;;15.48;1.08;;;8.50;99.90;;;;;;5380320;26;20045;-77
2024/04/21 09:53:13;;;;;;;2.17;0.30;;;8.30;99.90;;;;;;5349870;26;20009;-77
2024/04/21 09:55:45;;;;;;;7.88;1.17;;;8.20;99.90;;;;;;5352679;26;20001;-78
2024/04/21 09:58:12;;;;;;;3.03;0.75;;;8.10;99.90;;;;;;5358392;26;21910;-77
2024/04/21 10:00:42;;;;;;;2.88;1.15;;;8.00;99.90;;;;;;5358259;26;20012;-77
2024/04/21 10:03:10;;;;;;;1.08;0.50;;;8.00;99.90;;;;;;5361307;26;19997;-77
2024/04/21 10:05:38;;;;;;;4.68;1.02;;;8.40;99.90;;;;;;5332642;26;20449;-77
2024/04/21 10:08:07;;;;;;;4.47;0.50;;;8.50;99.90;;;;;;5358935;26;20011;-78
2024/04/21 10:10:36;;;;;;;7.57;0.75;;;8.50;99.90;;;;;;5356773;26;20620;-78
2024/04/21 10:13:03;;;;;;;3.05;1.30;;;8.90;99.90;;;;;;5325679;26;20079;-77
2024/04/21 10:15:30;;;;;;;3.40;0.80;;;8.90;99.90;;;;;;5352899;26;20042;-77
2024/04/21 10:18:01;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5317794;26;20001;-77
2024/04/21 10:20:35;;;;;;;0.22;0.13;;;9.20;99.90;;;;;;5323039;26;20016;-78
2024/04/21 10:23:12;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5314362;26;20005;-77
2024/04/21 10:25:46;;;;;;;0.85;0.32;;;9.50;99.90;;;;;;5354512;26;20005;-78
2024/04/21 10:28:14;;;;;;;1.42;0.40;;;9.50;99.90;;;;;;5353798;26;20025;-78
2024/04/21 10:30:40;;;;;;;0.63;0.32;;;9.80;99.90;;;;;;5353994;26;20009;-78
2024/04/21 10:33:10;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5348325;26;20026;-78
2024/04/21 10:35:38;;;;;;;6.22;1.05;;;9.60;99.90;;;;;;5355568;26;20008;-78
2024/04/21 10:38:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5353166;26;20004;-77
2024/04/21 10:40:40;;;;;;;0.95;0.63;;;9.50;99.90;;;;;;5349859;26;20016;-78
2024/04/21 10:43:08;;;;;;;5.78;0.40;;;9.70;99.90;;;;;;5372196;26;20001;-77
2024/04/21 10:45:38;;;;;;;0.93;0.57;;;9.50;99.90;;;;;;5349344;26;19996;-77
2024/04/21 10:48:06;;;;;;;4.05;0.45;;;9.10;99.90;;;;;;5321774;26;20021;-79
2024/04/21 10:50:42;;;;;;;0.75;0.40;;;9.00;99.90;;;;;;5322110;26;20012;-79
2024/04/21 10:53:08;;;;;;;1.35;0.43;;;9.00;99.90;;;;;;5357981;26;19997;-78
2024/04/21 10:55:35;;;;;;;0.63;0.52;;;8.80;99.90;;;;;;5355412;26;20007;-77
2024/04/21 10:58:03;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5348221;26;20547;-78
2024/04/21 11:00:30;;;;;;;0.47;0.38;;;8.70;99.90;;;;;;5347835;26;20009;-77
2024/04/21 11:02:56;;;;;;;1.95;0.30;;;8.60;99.90;;;;;;5335351;26;20117;-77
2024/04/21 11:05:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5344198;26;20033;-77
2024/04/21 11:08:06;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;5345308;26;20083;-77
2024/04/21 11:10:32;;;;;;;0.73;0.52;;;8.40;99.90;;;;;;5348688;26;20012;-77
2024/04/21 11:12:58;;;;;;;1.75;0.55;;;8.30;99.90;;;;;;5348750;26;20015;-77
2024/04/21 11:15:23;;;;;;;0.50;0.47;;;8.00;99.90;;;;;;5320961;26;20001;-77
2024/04/21 11:17:59;;;;;;;1.95;0.50;;;7.90;99.90;;;;;;5349589;26;20013;-77
2024/04/21 11:20:26;;;;;;;0.63;0.45;;;7.70;99.90;;;;;;5347111;26;20522;-77
2024/04/21 11:22:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5347403;26;20361;-77
2024/04/21 11:25:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5349736;26;19997;-78
2024/04/21 11:27:44;;;;;;;0.43;0.30;;;7.10;99.90;;;;;;5336590;26;20020;-78
2024/04/21 11:30:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5346676;26;19997;-77
2024/04/21 11:32:37;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5344877;26;20019;-76
2024/04/21 11:35:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5318265;26;20020;-76
2024/04/21 11:37:30;;;;;;;0.38;0.20;;;7.30;99.90;;;;;;5346655;26;20017;-76
2024/04/21 11:39:56;;;;;;;0.95;0.40;;;7.30;99.90;;;;;;5341610;26;20051;-76
2024/04/21 11:42:23;;;;;;;2.65;0.40;;;7.40;99.90;;;;;;5349037;26;20000;-77
2024/04/21 11:44:49;;;;;;;0.25;0.20;;;7.40;99.90;;;;;;5346169;26;20000;-76
2024/04/21 11:47:21;;;;;;;1.10;0.63;;;7.40;99.90;;;;;;5346031;26;20012;-77
2024/04/21 11:49:46;;;;;;;0.52;0.50;;;7.30;99.90;;;;;;5336061;26;20027;-75
2024/04/21 11:52:12;;;;;;;0.35;0.20;;;7.40;99.90;;;;;;5345871;26;20433;-74
2024/04/21 11:54:38;;;;;;;1.15;0.50;;;7.40;99.90;;;;;;5345776;26;20020;-76
2024/04/21 11:57:04;;;;;;;3.65;0.40;;;7.60;99.90;;;;;;5370666;26;20597;-75
2024/04/21 11:59:30;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5334064;26;19994;-75
2024/04/21 12:01:56;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5327094;26;20711;-76
2024/04/21 12:04:22;;;;;;;1.60;0.50;;;7.30;99.90;;;;;;5321785;26;20002;-75
2024/04/21 12:06:48;;;;;;;0.63;0.50;;;7.40;99.90;;;;;;5321258;26;20770;-75
2024/04/21 12:09:14;;;;;;;0.73;0.50;;;7.40;99.90;;;;;;5341951;26;20321;-75
2024/04/21 12:11:40;;;;;;;1.85;0.68;;;7.40;99.90;;;;;;5345127;26;20322;-75
2024/04/21 12:14:27;;;;;;;1.00;0.40;;;7.30;99.90;;;;;;5338431;26;20005;-75
2024/04/21 12:16:54;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5344971;26;20016;-75
2024/04/21 12:19:20;;;;;;;0.32;0.20;;;7.00;99.90;;;;;;5338406;26;20012;-75
2024/04/21 12:21:46;;;;;;;0.77;0.50;;;6.70;99.90;;;;;;5346174;26;19997;-77
2024/04/21 12:24:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5349766;26;20004;-78
2024/04/21 12:26:37;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;5378553;26;20449;-79
2024/04/21 12:29:03;;;;;;;3.58;1.08;;;6.40;99.90;;;;;;5317167;26;20021;-78
2024/04/21 12:31:29;;;;;;;0.43;0.20;;;6.40;99.90;;;;;;5348637;26;20014;-78
2024/04/21 12:33:55;;;;;;;0.50;0.45;;;6.40;99.90;;;;;;5342166;26;20334;-78
2024/04/21 12:36:20;;;;;;;0.60;0.55;;;6.00;99.90;;;;;;5344514;26;19997;-77
2024/04/21 12:38:49;;;;;;;1.15;0.57;;;5.70;99.90;;;;;;5341895;26;20509;-75
2024/04/21 12:41:15;;;;;;;1.33;0.52;;;5.90;99.90;;;;;;5344730;26;20007;-76
2024/04/21 12:43:40;;;;;;;0.90;0.52;;;5.90;99.90;;;;;;5388936;21;20000;-69
2024/04/21 12:46:06;;;;;;;2.42;1.27;;;5.70;99.90;;;;;;5379331;26;20000;-69
2024/04/21 12:48:32;;;;;;;0.90;0.60;;;5.80;99.90;;;;;;5374993;26;20012;-69
2024/04/21 12:50:58;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5376736;26;19996;-69
2024/04/21 12:53:25;;;;;;;1.65;0.95;;;5.80;99.90;;;;;;5377335;26;20548;-69