Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:31;;;;;;;;;;;15.40;99.90;;;;;;5033647;28;20296;-72
2022/06/26 00:03:58;;;;;;;;;;;15.30;99.90;;;;;;5031532;28;20475;-74
2022/06/26 00:06:25;;;;;;;;;;;15.30;99.90;;;;;;5033393;28;19928;-74
2022/06/26 00:08:51;;;;;;;;;;;15.20;99.90;;;;;;5031776;28;19984;-73
2022/06/26 00:11:18;;;;;;;;;;;15.20;99.90;;;;;;5029557;28;20024;-73
2022/06/26 00:13:45;;;;;;;;;;;15.10;99.90;;;;;;5032093;28;19929;-73
2022/06/26 00:16:12;;;;;;;;;;;15.00;99.90;;;;;;5033451;28;20020;-74
2022/06/26 00:18:41;;;;;;;;;;;15.00;99.90;;;;;;5031377;28;19971;-73
2022/06/26 00:21:08;;;;;;;;;;;15.00;99.90;;;;;;5033351;28;19925;-73
2022/06/26 00:23:34;;;;;;;;;;;15.00;99.90;;;;;;5030652;28;19925;-73
2022/06/26 00:26:01;;;;;;;;;;;14.90;99.90;;;;;;5031855;28;19925;-73
2022/06/26 00:28:28;;;;;;;;;;;14.80;99.90;;;;;;5031528;28;19964;-73
2022/06/26 00:30:55;;;;;;;;;;;14.80;99.90;;;;;;5033121;28;19967;-73
2022/06/26 00:33:21;;;;;;;;;;;14.80;99.90;;;;;;5029064;28;20008;-72
2022/06/26 00:35:49;;;;;;;;;;;14.80;99.90;;;;;;5032812;28;20016;-73
2022/06/26 00:38:16;;;;;;;;;;;14.70;99.90;;;;;;5030786;28;20024;-74
2022/06/26 00:40:43;;;;;;;;;;;14.70;99.90;;;;;;5030804;28;19972;-74
2022/06/26 00:43:10;;;;;;;;;;;14.70;99.90;;;;;;5031180;28;19932;-74
2022/06/26 00:45:36;;;;;;;;;;;14.70;99.90;;;;;;5033003;28;19968;-73
2022/06/26 00:48:03;;;;;;;;;;;14.60;99.90;;;;;;5030855;28;19971;-73
2022/06/26 00:50:30;;;;;;;;;;;14.60;99.90;;;;;;5032916;28;20024;-73
2022/06/26 00:52:58;;;;;;;;;;;14.50;99.90;;;;;;5031123;28;19960;-73
2022/06/26 00:55:25;;;;;;;;;;;14.50;99.90;;;;;;5032850;28;20032;-73
2022/06/26 00:57:52;;;;;;;;;;;14.50;99.90;;;;;;5029977;28;20454;-74
2022/06/26 01:00:20;;;;;;;;;;;14.40;99.90;;;;;;5031159;28;19926;-74
2022/06/26 01:02:47;;;;;;;;;;;14.40;99.90;;;;;;5031288;28;19925;-74
2022/06/26 01:05:14;;;;;;;;;;;14.40;99.90;;;;;;5032700;28;20207;-74
2022/06/26 01:07:41;;;;;;;;;;;14.50;99.90;;;;;;5030378;28;19972;-74
2022/06/26 01:10:09;;;;;;;;;;;14.40;99.90;;;;;;5032102;28;20025;-74
2022/06/26 01:12:36;;;;;;;;;;;14.40;99.90;;;;;;5030525;28;20011;-73
2022/06/26 01:15:06;;;;;;;;;;;14.40;99.90;;;;;;5032154;28;19975;-74
2022/06/26 01:17:34;;;;;;;;;;;14.40;99.90;;;;;;5030711;28;20392;-74
2022/06/26 01:20:01;;;;;;;;;;;14.40;99.90;;;;;;5032364;28;19980;-74
2022/06/26 01:22:29;;;;;;;;;;;14.40;99.90;;;;;;5030324;28;19926;-74
2022/06/26 01:24:56;;;;;;;;;;;14.40;99.90;;;;;;5032194;28;20016;-74
2022/06/26 01:27:22;;;;;;;;;;;14.40;99.90;;;;;;5026985;28;20016;-73
2022/06/26 01:29:49;;;;;;;;;;;14.40;99.90;;;;;;5031821;28;19999;-75
2022/06/26 01:32:16;;;;;;;;;;;14.40;99.90;;;;;;5030355;28;20025;-74
2022/06/26 01:34:43;;;;;;;;;;;14.40;99.90;;;;;;5032004;28;20388;-74
2022/06/26 01:37:09;;;;;;;;;;;14.30;99.90;;;;;;5029634;28;19968;-74
2022/06/26 01:39:37;;;;;;;;;;;14.30;99.90;;;;;;5012931;28;20024;-74
2022/06/26 01:42:04;;;;;;;;;;;14.30;99.90;;;;;;5012840;28;19925;-74
2022/06/26 01:44:31;;;;;;;;;;;14.30;99.90;;;;;;5030388;28;20012;-74
2022/06/26 01:46:58;;;;;;;;;;;14.20;99.90;;;;;;5028698;28;20116;-73
2022/06/26 01:49:26;;;;;;;;;;;14.10;99.90;;;;;;5031489;28;20008;-74
2022/06/26 01:51:53;;;;;;;;;;;14.20;99.90;;;;;;5034553;28;19952;-74
2022/06/26 01:54:20;;;;;;;;;;;14.10;99.90;;;;;;5034254;28;19972;-74
2022/06/26 01:56:48;;;;;;;;;;;14.10;99.90;;;;;;5036147;28;19983;-74
2022/06/26 01:59:15;;;;;;;;;;;14.10;99.90;;;;;;5034688;28;20016;-74
2022/06/26 02:01:42;;;;;;;;;;;14.00;99.90;;;;;;5035043;28;20005;-74
2022/06/26 02:04:09;;;;;;;;;;;14.00;99.90;;;;;;5032833;28;20396;-74
2022/06/26 02:06:35;;;;;;;;;;;14.00;99.90;;;;;;5034862;28;20424;-74
2022/06/26 02:09:02;;;;;;;;;;;13.90;99.90;;;;;;5033761;28;19929;-73
2022/06/26 02:14:14;;;;;;;;;;;13.80;99.90;;;;;;5034111;28;19936;-73
2022/06/26 02:16:42;;;;;;;;;;;13.90;99.90;;;;;;5034014;28;19931;-74
2022/06/26 02:19:09;;;;;;;;;;;13.90;99.90;;;;;;5032018;28;20348;-74
2022/06/26 02:21:38;;;;;;;;;;;13.80;99.90;;;;;;5035723;28;19929;-74
2022/06/26 02:24:05;;;;;;;;;;;13.80;99.90;;;;;;5034151;28;19925;-74
2022/06/26 02:26:32;;;;;;;;;;;13.80;99.90;;;;;;5035933;28;19963;-74
2022/06/26 02:28:59;;;;;;;;;;;13.80;99.90;;;;;;5033897;28;19929;-73
2022/06/26 02:31:27;;;;;;;;;;;13.80;99.90;;;;;;5035615;28;19925;-74
2022/06/26 02:33:54;;;;;;;;;;;13.80;99.90;;;;;;5034218;28;19935;-74
2022/06/26 02:36:21;;;;;;;;;;;13.80;99.90;;;;;;5034652;28;19925;-73
2022/06/26 02:38:47;;;;;;;;;;;13.80;99.90;;;;;;5034498;28;19979;-75
2022/06/26 02:41:14;;;;;;;;;;;13.80;99.90;;;;;;5035606;28;19925;-75
2022/06/26 02:43:41;;;;;;;;;;;13.80;99.90;;;;;;5033404;28;19961;-75
2022/06/26 02:46:07;;;;;;;;;;;13.80;99.90;;;;;;5035060;28;19974;-75
2022/06/26 02:48:35;;;;;;;;;;;13.80;99.90;;;;;;5033568;28;20459;-76
2022/06/26 02:51:02;;;;;;;;;;;13.80;99.90;;;;;;5033825;28;20016;-75
2022/06/26 02:53:29;;;;;;;;;;;13.80;99.90;;;;;;5032980;28;20039;-75
2022/06/26 02:55:56;;;;;;;;;;;13.80;99.90;;;;;;5034614;28;19925;-75
2022/06/26 02:58:24;;;;;;;;;;;13.80;99.90;;;;;;5032663;28;19944;-75
2022/06/26 03:00:51;;;;;;;;;;;13.80;99.90;;;;;;5034342;28;19925;-76
2022/06/26 03:03:18;;;;;;;;;;;13.80;99.90;;;;;;5032233;28;19932;-76
2022/06/26 03:05:46;;;;;;;;;;;13.80;99.90;;;;;;5033822;28;19929;-75
2022/06/26 03:08:13;;;;;;;;;;;13.80;99.90;;;;;;5032714;28;19973;-76
2022/06/26 03:10:39;;;;;;;;;;;13.70;99.90;;;;;;5034464;28;20020;-75
2022/06/26 03:13:06;;;;;;;;;;;13.70;99.90;;;;;;5033088;28;20028;-75
2022/06/26 03:15:33;;;;;;;;;;;13.70;99.90;;;;;;5034607;28;19932;-74
2022/06/26 03:18:02;;;;;;;;;;;13.70;99.90;;;;;;5032691;28;20301;-75
2022/06/26 03:20:29;;;;;;;;;;;13.70;99.90;;;;;;5034577;28;20008;-76
2022/06/26 03:22:57;;;;;;;;;;;13.70;99.90;;;;;;5032677;28;19965;-76
2022/06/26 03:25:24;;;;;;;;;;;13.70;99.90;;;;;;5034099;28;20455;-76
2022/06/26 03:27:50;;;;;;;;;;;13.70;99.90;;;;;;5032436;28;20278;-75
2022/06/26 03:30:17;;;;;;;;;;;13.80;99.90;;;;;;5034330;28;20355;-75
2022/06/26 03:32:44;;;;;;;;;;;13.80;99.90;;;;;;5032788;28;20036;-75
2022/06/26 03:35:11;;;;;;;;;;;13.80;99.90;;;;;;5032024;28;19932;-74
2022/06/26 03:37:38;;;;;;;;;;;13.80;99.90;;;;;;5031270;28;19973;-75
2022/06/26 03:40:07;;;;;;;;;;;13.90;99.90;;;;;;5033916;28;19964;-76
2022/06/26 03:42:33;;;;;;;;;;;13.90;99.90;;;;;;5032199;28;19924;-75
2022/06/26 03:45:00;;;;;;;;;;;13.90;99.90;;;;;;5032893;28;19960;-75
2022/06/26 03:47:27;;;;;;;;;;;13.90;99.90;;;;;;5032285;28;19968;-75
2022/06/26 03:49:54;;;;;;;;;;;13.90;99.90;;;;;;5033715;28;20020;-75
2022/06/26 03:52:21;;;;;;;;;;;13.80;99.90;;;;;;5031796;28;19929;-75
2022/06/26 03:54:47;;;;;;;;;;;13.80;99.90;;;;;;5033832;28;20028;-75
2022/06/26 03:57:16;;;;;;;;;;;13.90;99.90;;;;;;5031812;28;19931;-76
2022/06/26 03:59:43;;;;;;;;;;;13.90;99.90;;;;;;5033817;28;19925;-74
2022/06/26 04:02:09;;;;;;;;;;;13.80;99.90;;;;;;5031080;28;19932;-75
2022/06/26 04:04:36;;;;;;;;;;;13.80;99.90;;;;;;5032622;28;19932;-74
2022/06/26 04:07:03;;;;;;;;;;;13.90;99.90;;;;;;5032456;28;20024;-75
2022/06/26 04:09:29;;;;;;;;;;;13.90;99.90;;;;;;5033051;28;20016;-74
2022/06/26 04:11:56;;;;;;;;;;;13.90;99.90;;;;;;5032348;28;19976;-74
2022/06/26 04:14:24;;;;;;;;;;;13.90;99.90;;;;;;5032122;28;19975;-75
2022/06/26 04:16:51;;;;;;;;;;;13.80;99.90;;;;;;5033425;28;20327;-75
2022/06/26 04:19:17;;;;;;;;;;;13.80;99.90;;;;;;5029521;28;20337;-75
2022/06/26 04:21:44;;;;;;;;;;;13.80;99.90;;;;;;5033550;28;19968;-74
2022/06/26 04:24:12;;;;;;;;;;;13.80;99.90;;;;;;5030634;28;19925;-74
2022/06/26 04:26:38;;;;;;;;;;;13.80;99.90;;;;;;5031670;28;19925;-75
2022/06/26 04:29:05;;;;;;;;;;;13.80;99.90;;;;;;5031704;28;19925;-75
2022/06/26 04:31:33;;;;;;;;;;;13.90;99.90;;;;;;5033158;28;19925;-74
2022/06/26 04:34:00;;;;;;;;;;;13.90;99.90;;;;;;5029289;28;19973;-75
2022/06/26 04:36:26;;;;;;;;;;;14.00;99.90;;;;;;5031061;28;19979;-74
2022/06/26 04:38:53;;;;;;;;;;;14.10;99.90;;;;;;5031009;28;19980;-75
2022/06/26 04:41:39;;;;;;;;;;;14.20;99.90;;;;;;5032102;28;19926;-75
2022/06/26 04:44:07;;;;;;;;;;;14.20;99.90;;;;;;5030417;28;19925;-75
2022/06/26 04:46:35;;;;;;;;;;;14.30;99.90;;;;;;5032853;28;20441;-75
2022/06/26 04:49:02;;;;;;;;;;;14.30;99.90;;;;;;5031515;28;19999;-75
2022/06/26 04:51:28;;;;;;;;;;;14.40;99.90;;;;;;5032985;28;19932;-74
2022/06/26 04:53:55;;;;;;;;;;;14.50;99.90;;;;;;5031286;28;19976;-74
2022/06/26 04:56:22;;;;;;;;;;;14.50;99.90;;;;;;5032470;28;19972;-74
2022/06/26 04:58:48;;;;;;;;;;;14.50;99.90;;;;;;5029864;28;19960;-74
2022/06/26 05:01:15;;;;;;;;;;;14.50;99.90;;;;;;5031820;28;19925;-74
2022/06/26 05:03:43;;;;;;;;;;;14.60;99.90;;;;;;5031340;28;19925;-74
2022/06/26 05:06:10;;;;;;;;;;;14.60;99.90;;;;;;5032629;28;20012;-74
2022/06/26 05:08:37;;;;;;;;;;;14.60;99.90;;;;;;5031237;28;20039;-74
2022/06/26 05:11:04;;;;;;;;;;;14.60;99.90;;;;;;5032282;28;20419;-75
2022/06/26 05:13:30;;;;;;;;;;;14.70;99.90;;;;;;5025561;28;19975;-74
2022/06/26 05:15:58;;;;;;;;;;;14.70;99.90;;;;;;5027854;28;20011;-74
2022/06/26 05:18:25;;;;;;;;;;;14.70;99.90;;;;;;5030332;28;19948;-74
2022/06/26 05:20:53;;;;;;;;;;;14.80;99.90;;;;;;5032265;28;20392;-74
2022/06/26 05:23:20;;;;;;;;;;;14.70;99.90;;;;;;5030754;28;19925;-74
2022/06/26 05:25:46;;;;;;;;;;;14.70;99.90;;;;;;5034114;28;19956;-74
2022/06/26 05:28:13;;;;;;;;;;;14.70;99.90;;;;;;5030283;28;19972;-75
2022/06/26 05:30:40;;;;;;;;;;;14.70;99.90;;;;;;5035364;28;20012;-74
2022/06/26 05:33:06;;;;;;;;;;;14.70;99.90;;;;;;5034482;28;19925;-74
2022/06/26 05:35:34;;;;;;;;;;;14.80;99.90;;;;;;5034152;28;19925;-74
2022/06/26 05:38:02;;;;;;;;;;;15.00;99.90;;;;;;5034223;28;19931;-74
2022/06/26 05:40:29;;;;;;;;;;;15.10;99.90;;;;;;5036254;28;20293;-73
2022/06/26 05:42:56;;;;;;;;;;;15.20;99.90;;;;;;5034642;28;20244;-74
2022/06/26 05:45:23;;;;;;;;;;;15.40;99.90;;;;;;5034642;28;19925;-75
2022/06/26 05:47:49;;;;;;;;;;;15.40;99.90;;;;;;5034253;28;19968;-74
2022/06/26 05:50:16;;;;;;;;;;;15.50;99.90;;;;;;5035682;28;20415;-74
2022/06/26 05:52:43;;;;;;;;;;;15.50;99.90;;;;;;5034200;28;20418;-74
2022/06/26 05:55:11;;;;;;;;;;;15.70;99.90;;;;;;5036116;28;20012;-74
2022/06/26 05:57:38;;;;;;;;;;;15.80;99.90;;;;;;5033431;28;20016;-74
2022/06/26 06:00:05;;;;;;;;;;;16.00;99.90;;;;;;5034483;28;20004;-74
2022/06/26 06:02:32;;;;;;;;;;;16.20;99.90;;;;;;5032919;28;20015;-74
2022/06/26 06:04:58;;;;;;;;;;;16.90;99.90;;;;;;5033985;28;19965;-74
2022/06/26 06:07:25;;;;;;;;;;;18.00;99.90;;;;;;5034773;28;19925;-75
2022/06/26 06:09:52;;;;;;;;;;;18.40;99.90;;;;;;5037173;28;19932;-74
2022/06/26 06:12:20;;;;;;;;;;;19.00;99.90;;;;;;5035082;28;20104;-72
2022/06/26 06:14:47;;;;;;;;;;;18.40;99.90;;;;;;5035896;28;19932;-74
2022/06/26 06:19:58;;;;;;;;;;;17.20;99.90;;;;;;5034609;28;19932;-74
2022/06/26 06:22:24;;;;;;;;;;;17.10;99.90;;;;;;5034157;28;20022;-74
2022/06/26 06:24:51;;;;;;;;;;;17.30;99.90;;;;;;5035647;28;19926;-74
2022/06/26 06:27:18;;;;;;;;;;;17.10;99.90;;;;;;5033980;28;20012;-74
2022/06/26 06:29:46;;;;;;;;;;;17.00;99.90;;;;;;5035382;28;19968;-76
2022/06/26 06:32:12;;;;;;;;;;;17.00;99.90;;;;;;5033384;28;19979;-74
2022/06/26 06:34:39;;;;;;;;;;;16.90;99.90;;;;;;5032970;28;19966;-74
2022/06/26 06:37:06;;;;;;;;;;;16.90;99.90;;;;;;5032765;28;19925;-75
2022/06/26 06:39:32;;;;;;;;;;;16.70;99.90;;;;;;5015032;28;20296;-75
2022/06/26 06:41:59;;;;;;;;;;;16.60;99.90;;;;;;5014865;28;20048;-74
2022/06/26 06:44:27;;;;;;;;;;;16.70;99.90;;;;;;5034633;28;20020;-74
2022/06/26 06:46:55;;;;;;;;;;;16.70;99.90;;;;;;5034517;28;20384;-74
2022/06/26 06:49:22;;;;;;;;;;;16.70;99.90;;;;;;5033998;28;19972;-75
2022/06/26 06:51:48;;;;;;;;;;;16.70;99.90;;;;;;5034826;28;20028;-74
2022/06/26 06:54:15;;;;;;;;;;;16.70;99.90;;;;;;5032732;28;19925;-74
2022/06/26 06:56:42;;;;;;;;;;;16.70;99.90;;;;;;5033557;28;19932;-73
2022/06/26 06:59:08;;;;;;;;;;;16.60;99.90;;;;;;5030513;28;19961;-74
2022/06/26 07:01:35;;;;;;;;;;;16.60;99.90;;;;;;5034670;28;19982;-74
2022/06/26 07:04:03;;;;;;;;;;;16.70;99.90;;;;;;5033216;28;19976;-73
2022/06/26 07:06:30;;;;;;;;;;;16.70;99.90;;;;;;5033173;28;20384;-74
2022/06/26 07:08:56;;;;;;;;;;;16.90;99.90;;;;;;5032857;28;19968;-73
2022/06/26 07:11:23;;;;;;;;;;;17.10;99.90;;;;;;5034558;28;19925;-73
2022/06/26 07:13:50;;;;;;;;;;;17.20;99.90;;;;;;5032892;28;20020;-74
2022/06/26 07:16:17;;;;;;;;;;;17.30;99.90;;;;;;5034434;28;19975;-74
2022/06/26 07:18:43;;;;;;;;;;;17.60;99.90;;;;;;5031985;28;19968;-74
2022/06/26 07:21:11;;;;;;;;;;;18.10;99.90;;;;;;5033143;28;20023;-74
2022/06/26 07:23:38;;;;;;;;;;;18.70;99.90;;;;;;5032471;28;19953;-72
2022/06/26 07:26:05;;;;;;;;;;;18.50;99.90;;;;;;5033228;28;19925;-73
2022/06/26 07:28:32;;;;;;;;;;;18.20;99.90;;;;;;5032616;28;19926;-73
2022/06/26 07:30:58;;;;;;;;;;;18.40;99.90;;;;;;5034421;28;20011;-73
2022/06/26 07:36:09;;;;;;;;;;;19.60;99.90;;;;;;5001464;28;19929;-74
2022/06/26 07:38:37;;;;;;;;;;;20.10;99.90;;;;;;5030557;28;19956;-74
2022/06/26 07:41:03;;;;;;;;;;;19.80;99.90;;;;;;5033483;28;19952;-74
2022/06/26 07:43:30;;;;;;;;;;;19.30;99.90;;;;;;5032579;28;20016;-72
2022/06/26 07:45:57;;;;;;;;;;;19.20;99.90;;;;;;5032479;28;19936;-72
2022/06/26 07:48:24;;;;;;;;;;;19.00;99.90;;;;;;5031257;28;19925;-72
2022/06/26 07:50:51;;;;;;;;;;;18.90;99.90;;;;;;5034241;28;19968;-73
2022/06/26 07:53:18;;;;;;;;;;;18.80;99.90;;;;;;5031846;28;19968;-74
2022/06/26 07:55:46;;;;;;;;;;;18.60;99.90;;;;;;5032037;28;19924;-73
2022/06/26 07:58:13;;;;;;;;;;;18.60;99.90;;;;;;5031938;28;19925;-73
2022/06/26 08:00:39;;;;;;;;;;;18.20;99.90;;;;;;5030778;28;20285;-73
2022/06/26 08:03:06;;;;;;;;;;;18.30;99.90;;;;;;5031805;28;19972;-73
2022/06/26 08:05:33;;;;;;;;;;;18.70;99.90;;;;;;5033237;28;19964;-74
2022/06/26 08:08:00;;;;;;;;;;;18.90;99.90;;;;;;5024314;28;20057;-74
2022/06/26 08:10:26;;;;;;;;;;;18.80;99.90;;;;;;5013680;28;19925;-74
2022/06/26 08:12:56;;;;;;;;;;;18.70;99.90;;;;;;5020149;28;19964;-74
2022/06/26 08:15:22;;;;;;;;;;;18.50;99.90;;;;;;5032887;28;20360;-75
2022/06/26 08:17:49;;;;;;;;;;;18.50;99.90;;;;;;5031339;28;19935;-74
2022/06/26 08:20:16;;;;;;;;;;;18.40;99.90;;;;;;5032883;28;20353;-74
2022/06/26 08:22:43;;;;;;;;;;;18.30;99.90;;;;;;5030554;28;19952;-74
2022/06/26 08:25:10;;;;;;;;;;;18.10;99.90;;;;;;5031677;28;20406;-74
2022/06/26 08:27:37;;;;;;;;;;;18.10;99.90;;;;;;5030932;28;20015;-74
2022/06/26 08:30:05;;;;;;;;;;;18.40;99.90;;;;;;5032799;28;20007;-74
2022/06/26 08:32:32;;;;;;;;;;;19.00;99.90;;;;;;5031275;28;19972;-74
2022/06/26 08:34:59;;;;;;;;;;;19.00;99.90;;;;;;5032921;28;19979;-74
2022/06/26 08:37:26;;;;;;;;;;;19.00;99.90;;;;;;5031605;28;19925;-74
2022/06/26 08:39:52;;;;;;;;;;;18.90;99.90;;;;;;5032948;28;20011;-74
2022/06/26 08:42:19;;;;;;;;;;;19.00;99.90;;;;;;5030255;28;20024;-74
2022/06/26 08:44:46;;;;;;;;;;;19.00;99.90;;;;;;5033200;28;19924;-74
2022/06/26 08:47:18;;;;;;;;;;;19.00;99.90;;;;;;5031218;28;20344;-74
2022/06/26 08:49:44;;;;;;;;;;;19.10;99.90;;;;;;5033310;28;19926;-74
2022/06/26 08:52:14;;;;;;;;;;;19.60;99.90;;;;;;5030040;28;19980;-74
2022/06/26 08:54:41;;;;;;;;;;;19.50;99.90;;;;;;5032177;28;20456;-75
2022/06/26 08:57:08;;;;;;;;;;;19.30;99.90;;;;;;5030281;28;20031;-75
2022/06/26 08:59:35;;;;;;;;;;;19.30;99.90;;;;;;5032095;28;19976;-75
2022/06/26 09:02:05;;;;;;;;;;;19.50;99.90;;;;;;5030006;28;19934;-75
2022/06/26 09:04:33;;;;;;;;;;;20.00;99.90;;;;;;5012777;28;20004;-75
2022/06/26 09:06:59;;;;;;;;;;;20.30;99.90;;;;;;5012402;28;19971;-75
2022/06/26 09:09:27;;;;;;;;;;;20.70;99.90;;;;;;5031693;28;19987;-75
2022/06/26 09:11:54;;;;;;;;;;;21.20;99.90;;;;;;5032574;28;19933;-75
2022/06/26 09:14:22;;;;;;;;;;;21.30;99.90;;;;;;5031662;28;20003;-75
2022/06/26 09:16:50;;;;;;;;;;;21.60;98.30;;;;;;5032240;28;20015;-75
2022/06/26 09:19:19;;;;;;;;;;;21.80;97.10;;;;;;5030641;28;19925;-75
2022/06/26 09:21:47;;;;;;;;;;;21.80;96.00;;;;;;5031465;28;19929;-75
2022/06/26 09:24:15;;;;;;;;;;;22.60;95.20;;;;;;5012872;28;20401;-75
2022/06/26 09:26:43;;;;;;;;;;;22.20;94.20;;;;;;5012493;28;20290;-75
2022/06/26 09:29:10;;;;;;;;;;;22.20;95.40;;;;;;5028881;28;20024;-75
2022/06/26 09:31:37;;;;;;;;;;;22.30;93.70;;;;;;5031811;28;19967;-74
2022/06/26 09:34:04;;;;;;;;;;;22.10;93.80;;;;;;5030350;28;20286;-74
2022/06/26 09:36:31;;;;;;;;;;;21.90;93.70;;;;;;5032097;28;20339;-73
2022/06/26 09:38:59;;;;;;;;;;;21.70;94.20;;;;;;5030506;28;20020;-74
2022/06/26 09:41:30;;;;;;;;;;;21.50;94.70;;;;;;5032215;28;19925;-74
2022/06/26 09:43:57;;;;;;;;;;;21.60;94.50;;;;;;5030903;28;19972;-74
2022/06/26 09:46:28;;;;;;;;;;;21.90;94.10;;;;;;5031565;28;19933;-74
2022/06/26 09:48:57;;;;;;;;;;;22.00;94.00;;;;;;5030191;28;20315;-74
2022/06/26 09:51:24;;;;;;;;;;;22.20;93.80;;;;;;5031717;28;19931;-74
2022/06/26 09:53:51;;;;;;;;;;;22.30;93.00;;;;;;5030057;28;20019;-74
2022/06/26 09:56:19;;;;;;;;;;;22.40;92.50;;;;;;5030746;28;19978;-74
2022/06/26 09:58:46;;;;;;;;;;;22.10;92.10;;;;;;5029352;28;20062;-74
2022/06/26 10:06:47;;;;;;;;;;;20.80;93.90;;;;;;4958538;28;19931;-74
2022/06/26 10:09:16;;;;;;;;;;;21.10;94.60;;;;;;5011161;28;20027;-74
2022/06/26 10:11:45;;;;;;;;;;;21.40;92.70;;;;;;5025086;28;20028;-75
2022/06/26 10:14:15;;;;;;;;;;;21.40;93.30;;;;;;5023437;28;19925;-75
2022/06/26 10:16:48;;;;;;;;;;;21.60;92.80;;;;;;5017900;28;19976;-74
2022/06/26 10:19:21;;;;;;;;;;;21.50;93.10;;;;;;5025353;28;19976;-75
2022/06/26 10:21:48;;;;;;;;;;;21.70;92.90;;;;;;5025134;28;19964;-75
2022/06/26 10:24:16;;;;;;;;;;;21.90;92.00;;;;;;5029850;28;19976;-75
2022/06/26 10:26:54;;;;;;;;;;;21.70;92.90;;;;;;5019742;28;19964;-75
2022/06/26 10:29:31;;;;;;;;;;;21.80;92.90;;;;;;5031810;28;19925;-75
2022/06/26 10:31:58;;;;;;;;;;;22.20;91.00;;;;;;5029628;28;19925;-75
2022/06/26 10:34:25;;;;;;;;;;;22.10;90.00;;;;;;5031726;28;19947;-76
2022/06/26 10:37:00;;;;;;;;;;;21.80;91.10;;;;;;5029944;28;19926;-76
2022/06/26 10:39:37;;;;;;;;;;;21.70;90.70;;;;;;5030174;28;19955;-76
2022/06/26 10:44:53;;;;;;;;;;;22.20;89.20;;;;;;5027289;28;19932;-75
2022/06/26 10:47:19;;;;;;;;;;;22.20;86.80;;;;;;5023486;28;20016;-76
2022/06/26 10:49:47;;;;;;;;;;;22.40;85.70;;;;;;5027956;28;19925;-76
2022/06/26 10:52:23;;;;;;;;;;;22.40;81.20;;;;;;5025940;28;20043;-74
2022/06/26 10:54:50;;;;;;;;;;;22.40;83.00;;;;;;5030783;28;19925;-76
2022/06/26 10:57:26;;;;;;;;;;;22.60;81.80;;;;;;5026337;28;19975;-75
2022/06/26 10:59:54;;;;;;;;;;;22.70;79.60;;;;;;5026025;28;20003;-75
2022/06/26 11:02:22;;;;;;;;;;;22.20;79.40;;;;;;5027243;28;20180;-75
2022/06/26 11:04:50;;;;;;;;;;;21.80;80.10;;;;;;5027368;28;20339;-76
2022/06/26 11:07:17;;;;;;;;;;;21.70;78.50;;;;;;5028261;28;20569;-75
2022/06/26 11:09:44;;;;;;;;;;;21.60;80.90;;;;;;5030258;28;19925;-75
2022/06/26 11:12:13;;;;;;;;;;;21.90;79.70;;;;;;5029163;28;20015;-75
2022/06/26 11:14:41;;;;;;;;;;;22.30;78.80;;;;;;5029244;28;19925;-76
2022/06/26 11:17:08;;;;;;;;;;;22.80;77.40;;;;;;5028606;28;20702;-74
2022/06/26 11:20:46;;;;;;;;;;;22.90;76.00;;;;;;5028610;28;19925;-74
2022/06/26 11:22:22;;;;;;;;;;;22.70;75.20;;;;;;5027142;28;19980;-74
2022/06/26 11:24:49;;;;;;;;;;;22.60;76.10;;;;;;5029231;28;19925;-76
2022/06/26 11:27:16;;;;;;;;;;;22.30;70.40;;;;;;5028314;28;19933;-75
2022/06/26 11:29:47;;;;;;;;;;;22.70;71.50;;;;;;5031222;28;20339;-76
2022/06/26 11:32:14;;;;;;;;;;;22.60;68.40;;;;;;5027936;28;19929;-75
2022/06/26 11:34:48;;;;;;;;;;;22.70;67.10;;;;;;5031133;28;20067;-76
2022/06/26 11:37:15;;;;;;;;;;;22.70;63.50;;;;;;5029886;28;20060;-73
2022/06/26 11:39:42;;;;;;;;;;;22.70;64.70;;;;;;5030974;28;19925;-74
2022/06/26 11:42:16;;;;;;;;;;;22.70;63.80;;;;;;5027131;28;20360;-74
2022/06/26 11:44:48;;;;;;;;;;;22.50;62.50;;;;;;5030218;28;19976;-74
2022/06/26 11:47:15;;;;;;;;;;;22.80;64.00;;;;;;5024251;28;19940;-74
2022/06/26 11:49:42;;;;;;;;;;;23.00;63.30;;;;;;5031458;28;19961;-74
2022/06/26 11:52:09;;;;;;;;;;;22.90;60.50;;;;;;5029750;28;19983;-75
2022/06/26 11:54:36;;;;;;;;;;;22.60;61.50;;;;;;5030496;28;20023;-75
2022/06/26 11:57:04;;;;;;;;;;;23.30;62.00;;;;;;5028359;28;20008;-75
2022/06/26 11:59:31;;;;;;;;;;;23.70;61.70;;;;;;5028694;28;20451;-75
2022/06/26 12:01:59;;;;;;;;;;;23.90;60.50;;;;;;5031739;28;20000;-75
2022/06/26 12:04:26;;;;;;;;;;;23.70;56.80;;;;;;5031610;28;19931;-75
2022/06/26 12:06:53;;;;;;;;;;;23.50;56.50;;;;;;5032020;28;19969;-75
2022/06/26 12:09:20;;;;;;;;;;;23.40;57.10;;;;;;5029364;28;19956;-75
2022/06/26 12:11:49;;;;;;;;;;;23.30;55.90;;;;;;5030661;28;19925;-75
2022/06/26 12:14:17;;;;;;;;;;;23.30;54.10;;;;;;5024510;28;20343;-75
2022/06/26 12:16:47;;;;;;;;;;;23.60;54.80;;;;;;5018956;28;19931;-76
2022/06/26 12:19:17;;;;;;;;;;;23.70;54.00;;;;;;5024879;28;20297;-75
2022/06/26 12:21:45;;;;;;;;;;;23.40;52.80;;;;;;5025161;28;19925;-75
2022/06/26 12:24:12;;;;;;;;;;;23.50;51.00;;;;;;5021841;28;19934;-75
2022/06/26 12:26:39;;;;;;;;;;;23.60;50.30;;;;;;5022602;28;19925;-75
2022/06/26 12:29:10;;;;;;;;;;;23.70;49.70;;;;;;5023859;28;19960;-75
2022/06/26 12:31:36;;;;;;;;;;;23.50;48.50;;;;;;5025862;28;19987;-74
2022/06/26 12:34:04;;;;;;;;;;;23.40;50.10;;;;;;5023742;28;19979;-74
2022/06/26 12:36:32;;;;;;;;;;;23.50;49.60;;;;;;5029388;28;19971;-74
2022/06/26 12:38:59;;;;;;;;;;;23.20;51.20;;;;;;5026072;28;19971;-74
2022/06/26 12:41:26;;;;;;;;;;;23.40;50.80;;;;;;5029996;28;19971;-74
2022/06/26 12:43:53;;;;;;;;;;;23.60;50.00;;;;;;5026810;28;20293;-77
2022/06/26 12:46:20;;;;;;;;;;;23.60;47.80;;;;;;5028708;28;19976;-75
2022/06/26 12:48:47;;;;;;;;;;;23.30;49.00;;;;;;5027449;28;20450;-75
2022/06/26 12:51:14;;;;;;;;;;;23.30;50.00;;;;;;5026827;28;20012;-75
2022/06/26 12:53:43;;;;;;;;;;;23.30;49.70;;;;;;5021519;28;20012;-75
2022/06/26 12:56:10;;;;;;;;;;;23.40;48.90;;;;;;5025064;28;20287;-73
2022/06/26 12:58:37;;;;;;;;;;;23.10;48.70;;;;;;5024826;28;19973;-74
2022/06/26 13:01:05;;;;;;;;;;;23.20;48.90;;;;;;5024032;28;19929;-76
2022/06/26 13:03:32;;;;;;;;;;;23.10;47.60;;;;;;5026069;28;20471;-74
2022/06/26 13:05:58;;;;;;;;;;;23.10;47.30;;;;;;5025029;28;19925;-74
2022/06/26 13:08:25;;;;;;;;;;;22.90;47.40;;;;;;5028473;28;19976;-72
2022/06/26 13:10:53;;;;;;;;;;;22.80;48.00;;;;;;5029494;28;19979;-71
2022/06/26 13:13:20;;;;;;;;;;;23.00;48.90;;;;;;5023960;28;19960;-73
2022/06/26 13:15:47;;;;;;;;;;;23.60;47.80;;;;;;5023637;28;20343;-72
2022/06/26 13:18:14;;;;;;;;;;;23.90;46.50;;;;;;5028552;28;20041;-72
2022/06/26 13:20:40;;;;;;;;;;;24.00;45.80;;;;;;5031101;28;20392;-73
2022/06/26 13:23:08;;;;;;;;;;;24.00;46.50;;;;;;5030557;28;20044;-72
2022/06/26 13:25:34;;;;;;;;;;;24.00;46.10;;;;;;5028663;28;19976;-73
2022/06/26 13:28:02;;;;;;;;;;;24.00;44.50;;;;;;5028154;28;20024;-73
2022/06/26 13:30:29;;;;;;;;;;;23.80;45.20;;;;;;5028593;28;19964;-72
2022/06/26 13:32:56;;;;;;;;;;;23.70;44.40;;;;;;5027003;28;19932;-73
2022/06/26 13:35:22;;;;;;;;;;;23.80;47.00;;;;;;5027606;28;20020;-73
2022/06/26 13:37:49;;;;;;;;;;;24.50;43.80;;;;;;5024923;28;19987;-73
2022/06/26 13:40:16;;;;;;;;;;;24.70;40.90;;;;;;5030166;28;19932;-77
2022/06/26 13:42:42;;;;;;;;;;;24.70;43.20;;;;;;5024869;28;19979;-75
2022/06/26 13:45:11;;;;;;;;;;;24.60;41.90;;;;;;5029254;28;20036;-75
2022/06/26 13:47:42;;;;;;;;;;;24.20;43.10;;;;;;5027220;28;20206;-75
2022/06/26 13:50:09;;;;;;;;;;;24.10;43.40;;;;;;5027791;28;20071;-74
2022/06/26 13:52:36;;;;;;;;;;;23.80;40.40;;;;;;5025660;28;20339;-74
2022/06/26 13:55:03;;;;;;;;;;;23.30;41.90;;;;;;5032192;28;19925;-74
2022/06/26 13:57:30;;;;;;;;;;;22.90;41.30;;;;;;5029430;28;19976;-74
2022/06/26 13:59:57;;;;;;;;;;;22.90;43.00;;;;;;5027493;28;19932;-74
2022/06/26 14:02:25;;;;;;;;;;;23.00;43.90;;;;;;5032043;28;20419;-75
2022/06/26 14:04:52;;;;;;;;;;;23.20;44.00;;;;;;5031413;28;19952;-75
2022/06/26 14:07:18;;;;;;;;;;;23.10;43.90;;;;;;5027634;28;20027;-75
2022/06/26 14:09:45;;;;;;;;;;;23.30;42.00;;;;;;5028983;28;20016;-74
2022/06/26 14:12:12;;;;;;;;;;;23.20;41.40;;;;;;5028914;28;19979;-73
2022/06/26 14:14:38;;;;;;;;;;;23.40;42.20;;;;;;5029744;28;19933;-74
2022/06/26 14:17:05;;;;;;;;;;;23.40;42.10;;;;;;5026282;28;19953;-74
2022/06/26 14:19:33;;;;;;;;;;;23.50;42.20;;;;;;5027067;28;19992;-75
2022/06/26 14:27:28;;;;;;;;;;;23.70;41.30;;;;;;5029583;28;19975;-74
2022/06/26 14:29:55;;;;;;;;;;;23.80;40.80;;;;;;5029921;28;20418;-73
2022/06/26 14:32:21;;;;;;;;;;;23.80;42.50;;;;;;5025082;28;20017;-74
2022/06/26 14:34:50;;;;;;;;;;;23.90;42.70;;;;;;5025687;28;19932;-74
2022/06/26 14:37:16;;;;;;;;;;;23.90;42.10;;;;;;5022980;28;20044;-74
2022/06/26 14:39:43;;;;;;;;;;;23.70;42.70;;;;;;5022146;28;20281;-74