Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:03;;;;;;;;;;;;;;;4.73;80.23;101347.36;1668003;85;20210;-78
2023/01/06 00:04:29;;;;;;;;;;;;;;;4.72;80.28;101349.90;1665300;83;21041;-78
2023/01/06 00:06:55;;;;;;;;;;;;;;;4.70;80.33;101350.28;1668585;85;20381;-77
2023/01/06 00:09:22;;;;;;;;;;;;;;;4.70;80.37;101349.87;1666310;85;20439;-77
2023/01/06 00:11:48;;;;;;;;;;;;;;;4.72;80.38;101357.58;1669182;83;20531;-78
2023/01/06 00:14:14;;;;;;;;;;;;;;;4.70;80.36;101362.67;1663727;85;20533;-78
2023/01/06 00:16:40;;;;;;;;;;;;;;;4.70;80.37;101365.23;1665665;85;21010;-77
2023/01/06 00:19:06;;;;;;;;;;;;;;;4.68;80.36;101366.07;1673600;83;20194;-77
2023/01/06 00:21:32;;;;;;;;;;;;;;;4.65;80.41;101371.58;1671260;85;20204;-77
2023/01/06 00:23:59;;;;;;;;;;;;;;;4.64;80.35;101373.70;1666136;83;20365;-78
2023/01/06 00:26:25;;;;;;;;;;;;;;;4.61;80.35;101380.03;1664105;83;20141;-77
2023/01/06 00:28:53;;;;;;;;;;;;;;;4.58;80.31;101385.09;1673467;85;21068;-77
2023/01/06 00:31:19;;;;;;;;;;;;;;;4.56;80.37;101385.48;1669250;83;20216;-77
2023/01/06 00:33:45;;;;;;;;;;;;;;;4.55;80.34;101391.84;1669866;83;20173;-77
2023/01/06 00:36:13;;;;;;;;;;;;;;;4.51;80.35;101390.92;1672201;85;20245;-77
2023/01/06 00:38:39;;;;;;;;;;;;;;;4.49;80.34;101387.46;1663890;84;20202;-77
2023/01/06 00:42:02;;;;;;;;;;;;;;;4.46;80.31;101389.95;1667387;84;21147;-77
2023/01/06 00:43:36;;;;;;;;;;;;;;;4.43;80.31;101395.02;1668851;85;20521;-78
2023/01/06 00:46:02;;;;;;;;;;;;;;;4.39;80.30;101402.17;1671669;83;20558;-77
2023/01/06 00:48:28;;;;;;;;;;;;;;;4.35;80.34;101398.23;1673179;84;20215;-78
2023/01/06 00:51:00;;;;;;;;;;;;;;;4.31;80.35;101400.73;1667944;85;20506;-77
2023/01/06 00:53:26;;;;;;;;;;;;;;;4.29;80.33;101398.97;1667032;83;21747;-77
2023/01/06 00:55:55;;;;;;;;;;;;;;;4.25;80.27;101400.59;1680439;83;20178;-77
2023/01/06 00:58:21;;;;;;;;;;;;;;;4.20;80.19;101401.32;1666238;84;20232;-77
2023/01/06 01:00:48;;;;;;;;;;;;;;;4.14;80.20;101401.22;1670083;83;20267;-77
2023/01/06 01:03:14;;;;;;;;;;;;;;;4.07;80.18;101396.37;1672940;84;20192;-77
2023/01/06 01:05:40;;;;;;;;;;;;;;;4.03;80.20;101398.41;1668647;85;21559;-78
2023/01/06 01:08:06;;;;;;;;;;;;;;;3.97;80.19;101402.10;1666487;85;20250;-77
2023/01/06 01:10:32;;;;;;;;;;;;;;;3.93;80.25;101399.88;1661975;85;20502;-77
2023/01/06 01:12:58;;;;;;;;;;;;;;;3.91;80.27;101406.66;1669717;85;20195;-77
2023/01/06 01:15:25;;;;;;;;;;;;;;;3.89;80.24;101408.73;1667202;83;20202;-77
2023/01/06 01:17:51;;;;;;;;;;;;;;;3.83;80.13;101405.61;1664436;85;22328;-77
2023/01/06 01:20:17;;;;;;;;;;;;;;;3.78;80.12;101410.16;1673426;85;20719;-77
2023/01/06 01:22:43;;;;;;;;;;;;;;;3.73;80.14;101411.74;1664640;85;20177;-77
2023/01/06 01:25:09;;;;;;;;;;;;;;;3.69;80.11;101417.61;1668600;85;20195;-77
2023/01/06 01:27:36;;;;;;;;;;;;;;;3.63;80.10;101417.94;1664228;83;20203;-77
2023/01/06 01:30:02;;;;;;;;;;;;;;;3.58;80.09;101427.19;1669564;83;21061;-77
2023/01/06 01:32:28;;;;;;;;;;;;;;;3.57;80.14;101423.31;1656001;84;20228;-77
2023/01/06 01:34:54;;;;;;;;;;;;;;;3.59;80.25;101424.22;1669831;85;20214;-77
2023/01/06 01:37:21;;;;;;;;;;;;;;;3.58;80.23;101427.19;1678120;84;20225;-77
2023/01/06 01:39:48;;;;;;;;;;;;;;;3.61;80.28;101425.12;1668344;85;20232;-77
2023/01/06 01:42:17;;;;;;;;;;;;;;;3.62;80.29;101426.85;1670695;83;21091;-77
2023/01/06 01:44:50;;;;;;;;;;;;;;;3.63;80.28;101434.56;1671095;84;20710;-77
2023/01/06 01:47:22;;;;;;;;;;;;;;;3.65;80.24;101436.71;1671326;85;20372;-77
2023/01/06 01:49:51;;;;;;;;;;;;;;;3.65;80.24;101432.02;1666066;84;20494;-77
2023/01/06 01:52:18;;;;;;;;;;;;;;;3.64;80.27;101428.59;1671386;85;20191;-77
2023/01/06 01:54:45;;;;;;;;;;;;;;;3.66;80.29;101429.49;1666779;85;21091;-77
2023/01/06 01:57:15;;;;;;;;;;;;;;;3.67;80.28;101430.36;1672088;83;20198;-77
2023/01/06 01:59:42;;;;;;;;;;;;;;;3.70;80.36;101430.44;1668655;84;20683;-77
2023/01/06 02:02:08;;;;;;;;;;;;;;;3.71;80.32;101438.56;1664521;84;20399;-78
2023/01/06 02:04:37;;;;;;;;;;;;;;;3.73;80.34;101443.71;1671017;85;20088;-77
2023/01/06 02:07:03;;;;;;;;;;;;;;;3.75;80.33;101447.17;1667180;85;21109;-77
2023/01/06 02:09:39;;;;;;;;;;;;;;;3.75;80.33;101453.16;1667488;83;20587;-77
2023/01/06 02:12:05;;;;;;;;;;;;;;;3.76;80.33;101447.22;1659683;85;20233;-76
2023/01/06 02:14:31;;;;;;;;;;;;;;;3.76;80.34;101449.77;1668343;85;20226;-76
2023/01/06 02:17:13;;;;;;;;;;;;;;;3.76;80.28;101454.89;1572297;82;5001374;-77
2023/01/06 02:20:06;;;;;;;;;;;;;;;3.74;80.30;101451.84;1610149;87;21081;-77
2023/01/06 02:22:52;;;;;;;;;;;;;;;3.74;80.35;101455.27;1592383;89;20179;-77
2023/01/06 02:25:28;;;;;;;;;;;;;;;3.72;80.28;101447.97;1610058;87;20643;-77
2023/01/06 02:28:03;;;;;;;;;;;;;;;3.70;80.25;101445.78;1593809;88;20164;-77
2023/01/06 02:30:39;;;;;;;;;;;;;;;3.66;80.21;101445.25;1569240;87;20209;-77
2023/01/06 02:33:11;;;;;;;;;;;;;;;3.62;80.19;101454.98;1592069;88;21054;-77
2023/01/06 02:35:46;;;;;;;;;;;;;;;3.62;80.26;101458.81;1608139;87;20213;-77
2023/01/06 02:38:16;;;;;;;;;;;;;;;3.59;80.22;101451.06;1619845;87;20247;-77
2023/01/06 02:41:10;;;;;;;;;;;;;;;3.55;80.24;101448.84;1595596;87;20235;-77
2023/01/06 02:44:00;;;;;;;;;;;;;;;3.55;80.34;101450.13;1621229;87;20271;-77
2023/01/06 02:46:32;;;;;;;;;;;;;;;3.56;80.39;101444.18;1622786;87;21965;-77
2023/01/06 02:49:26;;;;;;;;;;;;;;;3.58;80.41;101445.50;1619159;88;20222;-77
2023/01/06 02:51:58;;;;;;;;;;;;;;;3.59;80.40;101448.09;1620478;87;20749;-77
2023/01/06 02:54:39;;;;;;;;;;;;;;;3.58;80.41;101439.97;1598852;88;20477;-77
2023/01/06 02:57:09;;;;;;;;;;;;;;;3.58;80.39;101444.22;1689476;82;20331;-77
2023/01/06 02:59:39;;;;;;;;;;;;;;;3.57;80.37;101445.05;1674640;83;21104;-77
2023/01/06 03:02:05;;;;;;;;;;;;;;;3.57;80.38;101443.77;1679092;83;20223;-77
2023/01/06 03:04:34;;;;;;;;;;;;;;;3.49;80.21;101442.70;1676311;83;20187;-77
2023/01/06 03:07:02;;;;;;;;;;;;;;;3.43;80.20;101451.48;1676662;83;20197;-77
2023/01/06 03:09:32;;;;;;;;;;;;;;;3.39;80.26;101447.98;1677853;83;20206;-77
2023/01/06 03:11:59;;;;;;;;;;;;;;;3.39;80.31;101452.23;1677241;83;21084;-77
2023/01/06 03:14:31;;;;;;;;;;;;;;;3.40;80.29;101451.41;1681101;83;20624;-77
2023/01/06 03:16:57;;;;;;;;;;;;;;;3.41;80.34;101454.42;1683823;83;20682;-77
2023/01/06 03:19:24;;;;;;;;;;;;;;;3.41;80.30;101451.86;1686656;83;20205;-77
2023/01/06 03:21:51;;;;;;;;;;;;;;;3.42;80.34;101451.03;1689619;83;20484;-77
2023/01/06 03:24:17;;;;;;;;;;;;;;;3.42;80.34;101445.51;1684147;83;21795;-77
2023/01/06 03:26:45;;;;;;;;;;;;;;;3.41;80.30;101446.34;1683446;83;20195;-77
2023/01/06 03:29:14;;;;;;;;;;;;;;;3.43;80.36;101443.82;1677380;83;20399;-77
2023/01/06 03:31:50;;;;;;;;;;;;;;;3.46;80.37;101451.16;1679399;83;20219;-77
2023/01/06 03:34:35;;;;;;;;;;;;;;;3.47;80.38;101453.30;1678674;83;20577;-77
2023/01/06 03:37:28;;;;;;;;;;;;;;;3.49;80.35;101455.48;1688016;82;21886;-77
2023/01/06 03:40:19;;;;;;;;;;;;;;;3.47;80.21;101446.91;1669823;84;20210;-77
2023/01/06 03:45:49;;;;;;;;;;;;;;;3.43;80.30;101439.98;1669889;84;20196;-77
2023/01/06 03:48:20;;;;;;;;;;;;;;;3.42;80.33;101442.09;1673607;84;20203;-77
2023/01/06 03:50:58;;;;;;;;;;;;;;;3.41;80.30;101438.67;1668205;84;20992;-77
2023/01/06 03:53:42;;;;;;;;;;;;;;;3.44;80.41;101444.27;1648992;85;20245;-77
2023/01/06 03:56:28;;;;;;;;;;;;;;;3.45;80.37;101449.42;1650701;85;20559;-77
2023/01/06 03:58:57;;;;;;;;;;;;;;;3.46;80.38;101441.34;1643255;85;20302;-77
2023/01/06 04:01:25;;;;;;;;;;;;;;;3.45;80.37;101449.42;1641101;85;20202;-77
2023/01/06 04:03:55;;;;;;;;;;;;;;;3.46;80.43;101451.16;1641595;85;21154;-77
2023/01/06 04:06:22;;;;;;;;;;;;;;;3.47;80.34;101453.30;1642095;85;20110;-77
2023/01/06 04:08:48;;;;;;;;;;;;;;;3.47;80.42;101456.72;1644898;85;20188;-77
2023/01/06 04:13:59;;;;;;;;;;;;;;;3.50;80.37;101461.92;1642528;85;20560;-77
2023/01/06 04:16:26;;;;;;;;;;;;;;;3.51;80.42;101466.20;1641492;85;21969;-77
2023/01/06 04:18:52;;;;;;;;;;;;;;;3.53;80.44;101460.72;1643079;85;20153;-77
2023/01/06 04:21:18;;;;;;;;;;;;;;;3.55;80.38;101461.63;1640645;86;20224;-77
2023/01/06 04:23:44;;;;;;;;;;;;;;;3.54;80.35;101460.31;1643905;85;20202;-77
2023/01/06 04:26:10;;;;;;;;;;;;;;;3.55;80.45;101452.67;1642005;85;20330;-77
2023/01/06 04:28:37;;;;;;;;;;;;;;;3.55;80.37;101454.37;1640783;85;21101;-77
2023/01/06 04:31:03;;;;;;;;;;;;;;;3.54;80.38;101461.59;1642795;85;20170;-77
2023/01/06 04:33:29;;;;;;;;;;;;;;;3.54;80.47;101452.23;1640132;85;20199;-77
2023/01/06 04:35:55;;;;;;;;;;;;;;;3.54;80.42;101456.47;1636472;85;20368;-77
2023/01/06 04:38:21;;;;;;;;;;;;;;;3.52;80.38;101458.13;1639773;86;20202;-77
2023/01/06 04:40:48;;;;;;;;;;;;;;;3.50;80.38;101458.08;1635369;85;21101;-77
2023/01/06 04:43:18;;;;;;;;;;;;;;;3.47;80.38;101457.14;1638942;85;20658;-77
2023/01/06 04:45:42;;;;;;;;;;;;;;;3.46;80.44;101452.84;1640760;85;20187;-77
2023/01/06 04:48:10;;;;;;;;;;;;;;;3.47;80.49;101458.00;1639262;85;20219;-77
2023/01/06 04:50:36;;;;;;;;;;;;;;;3.50;80.49;101458.49;1645458;83;20200;-77
2023/01/06 04:53:04;;;;;;;;;;;;;;;3.52;80.53;101461.55;1672596;83;21091;-77
2023/01/06 04:55:30;;;;;;;;;;;;;;;3.55;80.54;101462.91;1671487;84;20192;-77
2023/01/06 04:57:56;;;;;;;;;;;;;;;3.55;80.49;101466.73;1670789;83;20180;-77
2023/01/06 05:00:23;;;;;;;;;;;;;;;3.56;80.48;101462.08;1672963;83;20467;-78
2023/01/06 05:02:50;;;;;;;;;;;;;;;3.57;80.46;101460.39;1675932;83;20213;-77
2023/01/06 05:05:17;;;;;;;;;;;;;;;3.56;80.48;101465.91;1676058;83;21145;-77
2023/01/06 05:07:43;;;;;;;;;;;;;;;3.58;80.50;101459.56;1675701;83;20321;-77
2023/01/06 05:10:10;;;;;;;;;;;;;;;3.58;80.51;101454.03;1676134;83;20183;-77
2023/01/06 05:12:36;;;;;;;;;;;;;;;3.58;80.42;101448.05;1676205;83;20228;-77
2023/01/06 05:15:03;;;;;;;;;;;;;;;3.51;80.35;101448.31;1670182;84;20216;-77
2023/01/06 05:17:29;;;;;;;;;;;;;;;3.45;80.38;101445.59;1670651;84;21103;-77
2023/01/06 05:19:55;;;;;;;;;;;;;;;3.42;80.42;101452.31;1673288;84;20231;-77
2023/01/06 05:22:21;;;;;;;;;;;;;;;3.43;80.54;101454.91;1675932;83;20659;-77
2023/01/06 05:24:47;;;;;;;;;;;;;;;3.45;80.56;101456.23;1674577;83;20713;-77
2023/01/06 05:27:13;;;;;;;;;;;;;;;3.48;80.54;101464.84;1655016;84;20497;-77
2023/01/06 05:29:40;;;;;;;;;;;;;;;3.51;80.61;101457.67;1655492;85;21607;-77
2023/01/06 05:32:06;;;;;;;;;;;;;;;3.53;80.60;101454.33;1675885;83;20206;-77
2023/01/06 05:34:32;;;;;;;;;;;;;;;3.54;80.57;101456.06;1662379;84;20206;-77
2023/01/06 05:36:58;;;;;;;;;;;;;;;3.57;80.58;101454.00;1673239;83;20704;-77
2023/01/06 05:39:24;;;;;;;;;;;;;;;3.59;80.59;101457.45;1670059;84;20205;-77
2023/01/06 05:41:50;;;;;;;;;;;;;;;3.59;80.50;101458.33;1684956;83;217623;-77
2023/01/06 05:44:17;;;;;;;;;;;;;;;3.57;80.49;101457.83;1697207;82;20192;-77
2023/01/06 05:46:43;;;;;;;;;;;;;;;3.56;80.50;101450.57;1688876;82;20209;-77
2023/01/06 05:49:09;;;;;;;;;;;;;;;3.57;80.52;101455.27;1683994;82;20320;-77
2023/01/06 05:51:35;;;;;;;;;;;;;;;3.55;80.49;101456.92;1687113;84;21223;-77
2023/01/06 05:54:01;;;;;;;;;;;;;;;3.54;80.50;101455.19;1690294;84;21056;-77
2023/01/06 05:56:27;;;;;;;;;;;;;;;3.54;80.53;101459.89;1690456;82;20193;-77
2023/01/06 05:58:54;;;;;;;;;;;;;;;3.56;80.58;101459.94;1673886;84;20203;-77
2023/01/06 06:01:23;;;;;;;;;;;;;;;3.55;80.60;101471.86;1693122;82;20171;-77
2023/01/06 06:03:50;;;;;;;;;;;;;;;3.58;80.61;101464.67;1697389;82;20186;-77
2023/01/06 06:06:17;;;;;;;;;;;;;;;3.59;80.54;101458.73;1698968;82;21065;-77
2023/01/06 06:08:43;;;;;;;;;;;;;;;3.57;80.51;101456.55;1695281;82;20136;-77
2023/01/06 06:11:11;;;;;;;;;;;;;;;3.54;80.58;101454.78;1692669;82;20148;-76
2023/01/06 06:13:38;;;;;;;;;;;;;;;3.54;80.58;101463.73;1689902;83;20225;-77
2023/01/06 06:16:12;;;;;;;;;;;;;;;3.55;80.58;101458.20;1689469;84;20542;-76
2023/01/06 06:18:42;;;;;;;;;;;;;;;3.49;80.45;101463.16;1688312;84;22101;-77
2023/01/06 06:21:10;;;;;;;;;;;;;;;3.44;80.54;101460.89;1690950;83;20205;-76
2023/01/06 06:23:36;;;;;;;;;;;;;;;3.41;80.52;101464.64;1650650;84;20451;-77
2023/01/06 06:26:03;;;;;;;;;;;;;;;3.40;80.59;101465.47;1692561;82;20578;-76
2023/01/06 06:28:30;;;;;;;;;;;;;;;3.40;80.58;101464.19;1697030;82;20440;-77
2023/01/06 06:31:07;;;;;;;;;;;;;;;3.36;80.54;101454.70;1696945;82;21877;-77
2023/01/06 06:33:34;;;;;;;;;;;;;;;3.35;80.53;101451.70;1697887;82;20128;-76
2023/01/06 06:36:01;;;;;;;;;;;;;;;3.30;80.53;101455.41;1690839;83;20194;-77
2023/01/06 06:38:27;;;;;;;;;;;;;;;3.28;80.55;101458.33;1694746;82;20110;-77
2023/01/06 06:40:53;;;;;;;;;;;;;;;3.30;80.66;101460.52;1696202;82;20102;-76
2023/01/06 06:43:20;;;;;;;;;;;;;;;3.33;80.72;101476.80;1706131;82;21580;-77
2023/01/06 06:45:47;;;;;;;;;;;;;;;3.36;80.71;101464.52;1708798;82;20105;-76
2023/01/06 06:48:13;;;;;;;;;;;;;;;3.41;80.75;101456.97;1714427;82;20130;-76
2023/01/06 06:50:40;;;;;;;;;;;;;;;3.42;80.63;101451.91;1713281;82;20377;-76
2023/01/06 06:53:06;;;;;;;;;;;;;;;3.37;80.56;101445.80;1693024;82;20196;-76
2023/01/06 06:55:33;;;;;;;;;;;;;;;3.39;80.66;101453.09;1660392;84;21067;-76
2023/01/06 06:57:59;;;;;;;;;;;;;;;3.41;80.69;101450.17;1664497;84;20296;-76
2023/01/06 07:00:25;;;;;;;;;;;;;;;3.44;80.65;101455.78;1675904;83;20444;-76
2023/01/06 07:02:51;;;;;;;;;;;;;;;3.46;80.66;101461.80;1657536;85;20194;-77
2023/01/06 07:05:18;;;;;;;;;;;;;;;3.50;80.67;101455.53;1670484;83;20487;-75
2023/01/06 07:07:44;;;;;;;;;;;;;;;3.52;80.64;101453.87;1653070;85;21983;-75
2023/01/06 07:10:15;;;;;;;;;;;;;;;3.53;80.54;101450.91;1652994;85;20195;-77
2023/01/06 07:12:41;;;;;;;;;;;;;;;3.47;80.45;101441.38;1673139;84;20200;-77
2023/01/06 07:15:08;;;;;;;;;;;;;;;3.47;80.51;101435.41;1655382;84;20482;-77
2023/01/06 07:17:34;;;;;;;;;;;;;;;3.45;80.47;101439.61;1656959;85;20115;-76
2023/01/06 07:20:00;;;;;;;;;;;;;;;3.44;80.44;101436.60;1653316;84;22215;-75
2023/01/06 07:22:26;;;;;;;;;;;;;;;3.41;80.41;101438.67;1671283;84;20167;-75
2023/01/06 07:24:52;;;;;;;;;;;;;;;3.39;80.48;101437.76;1657503;84;20158;-77
2023/01/06 07:27:19;;;;;;;;;;;;;;;3.36;80.41;101433.84;1683289;83;20137;-81
2023/01/06 07:29:45;;;;;;;;;;;;;;;3.35;80.44;101437.22;1662225;84;20166;-80
2023/01/06 07:32:11;;;;;;;;;;;;;;;3.32;80.43;101438.01;1659856;84;21016;-81
2023/01/06 07:34:37;;;;;;;;;;;;;;;3.31;80.38;101441.39;1656931;84;20188;-80
2023/01/06 07:37:03;;;;;;;;;;;;;;;3.34;80.59;101445.72;1654202;84;20183;-81
2023/01/06 07:39:29;;;;;;;;;;;;;;;3.39;80.57;101431.38;1672458;84;20401;-80
2023/01/06 07:41:55;;;;;;;;;;;;;;;3.37;80.47;101429.59;1657239;84;21166;-80
2023/01/06 07:44:22;;;;;;;;;;;;;;;3.38;80.47;101433.89;1675601;83;21811;-80
2023/01/06 07:46:48;;;;;;;;;;;;;;;3.39;80.52;101431.38;1657679;85;20194;-80
2023/01/06 07:49:14;;;;;;;;;;;;;;;3.39;80.48;101434.34;1670963;83;20626;-80
2023/01/06 07:51:40;;;;;;;;;;;;;;;3.37;80.40;101427.91;1648132;85;20991;-80
2023/01/06 07:54:06;;;;;;;;;;;;;;;3.38;80.43;101428.77;1647025;85;20727;-80
2023/01/06 07:56:32;;;;;;;;;;;;;;;3.37;80.32;101424.48;1647631;85;21048;-80
2023/01/06 07:58:59;;;;;;;;;;;;;;;3.36;80.39;101421.06;1646372;85;20220;-75
2023/01/06 08:01:25;;;;;;;;;;;;;;;3.33;80.33;101407.79;1636099;85;20239;-75
2023/01/06 08:03:51;;;;;;;;;;;;;;;3.30;80.30;101408.98;1636544;86;20223;-75
2023/01/06 08:06:17;;;;;;;;;;;;;;;3.29;80.25;101409.81;1644633;85;20362;-75
2023/01/06 08:08:43;;;;;;;;;;;;;;;3.28;80.33;101408.08;1646674;85;21577;-74
2023/01/06 08:11:11;;;;;;;;;;;;;;;3.30;80.32;101409.40;1645926;85;20337;-74
2023/01/06 08:13:37;;;;;;;;;;;;;;;3.29;80.35;101406.39;1645286;85;20265;-75
2023/01/06 08:16:05;;;;;;;;;;;;;;;3.32;80.41;101414.14;1640710;85;20190;-74
2023/01/06 08:18:31;;;;;;;;;;;;;;;3.36;80.38;101419.78;1641331;85;20502;-75
2023/01/06 08:21:03;;;;;;;;;;;;;;;3.36;80.35;101418.92;1642876;85;21790;-75
2023/01/06 08:23:29;;;;;;;;;;;;;;;3.37;80.36;101419.38;1640836;85;20182;-75
2023/01/06 08:26:07;;;;;;;;;;;;;;;3.40;80.36;101420.73;1638291;85;20453;-75
2023/01/06 08:28:34;;;;;;;;;;;;;;;3.40;80.33;101419.45;1636589;86;20193;-75
2023/01/06 08:31:00;;;;;;;;;;;;;;;3.44;80.49;101419.58;1638945;85;20197;-75
2023/01/06 08:33:26;;;;;;;;;;;;;;;3.45;80.37;101426.41;1639205;85;20811;-75
2023/01/06 08:35:57;;;;;;;;;;;;;;;3.49;80.41;101429.92;1639636;86;20201;-75
2023/01/06 08:38:24;;;;;;;;;;;;;;;3.47;80.40;101415.81;1640156;86;20209;-75
2023/01/06 08:40:55;;;;;;;;;;;;;;;3.50;80.41;101422.28;1639984;85;20214;-75
2023/01/06 08:43:21;;;;;;;;;;;;;;;3.49;80.37;101414.58;1647895;85;20140;-75
2023/01/06 08:45:48;;;;;;;;;;;;;;;3.51;80.46;101409.95;1654850;85;21701;-75
2023/01/06 08:48:14;;;;;;;;;;;;;;;3.54;80.48;101406.20;1662589;84;20475;-75
2023/01/06 08:50:41;;;;;;;;;;;;;;;3.58;80.50;101399.47;1654687;85;20196;-75
2023/01/06 08:53:08;;;;;;;;;;;;;;;3.57;80.36;101391.34;1684531;83;20443;-75
2023/01/06 08:55:39;;;;;;;;;;;;;;;3.54;80.40;101384.47;1674131;83;20569;-75
2023/01/06 08:58:07;;;;;;;;;;;;;;;3.54;80.48;101376.80;1635776;85;21072;-75
2023/01/06 09:00:34;;;;;;;;;;;;;;;3.60;80.60;101383.34;1660712;84;20159;-75
2023/01/06 09:03:00;;;;;;;;;;;;;;;3.63;80.53;101377.02;1682957;83;20096;-75
2023/01/06 09:05:26;;;;;;;;;;;;;;;3.65;80.50;101371.91;1659890;84;20432;-75
2023/01/06 09:07:53;;;;;;;;;;;;;;;3.65;80.48;101374.47;1677249;83;20166;-75
2023/01/06 09:10:19;;;;;;;;;;;;;;;3.64;80.46;101376.16;1661367;84;21063;-75
2023/01/06 09:12:45;;;;;;;;;;;;;;;3.64;80.48;101362.51;1673766;83;20117;-75
2023/01/06 09:15:12;;;;;;;;;;;;;;;3.64;80.51;101355.70;1656283;84;20143;-75
2023/01/06 09:17:38;;;;;;;;;;;;;;;3.67;80.61;101361.30;1655019;84;20161;-75
2023/01/06 09:20:05;;;;;;;;;;;;;;;3.72;80.59;101360.14;1664565;84;20419;-74
2023/01/06 09:22:31;;;;;;;;;;;;;;;3.78;80.70;101364.12;1638837;85;21138;-75
2023/01/06 09:24:57;;;;;;;;;;;;;;;3.79;80.59;101360.32;1677279;83;20184;-75
2023/01/06 09:27:23;;;;;;;;;;;;;;;3.81;80.56;101361.22;1655853;84;20164;-75
2023/01/06 09:29:49;;;;;;;;;;;;;;;3.82;80.51;101363.36;1693067;82;20157;-75
2023/01/06 09:32:16;;;;;;;;;;;;;;;3.80;80.40;101356.07;1689137;82;20124;-75
2023/01/06 09:34:42;;;;;;;;;;;;;;;3.79;80.50;101356.89;1691642;82;21034;-75
2023/01/06 09:37:08;;;;;;;;;;;;;;;3.80;80.52;101353.09;1650888;85;20150;-75
2023/01/06 09:39:36;;;;;;;;;;;;;;;3.83;80.56;101349.74;1655808;84;20163;-75
2023/01/06 09:42:09;;;;;;;;;;;;;;;3.85;80.58;101350.23;1656459;84;20587;-75
2023/01/06 09:44:53;;;;;;;;;;;;;;;3.87;80.53;101359.22;1655564;84;20157;-75
2023/01/06 09:47:23;;;;;;;;;;;;;;;3.88;80.58;101354.55;1652850;84;21114;-75
2023/01/06 09:49:53;;;;;;;;;;;;;;;3.93;80.62;101338.48;1652983;85;20126;-75
2023/01/06 09:52:41;;;;;;;;;;;;;;;3.96;80.55;101331.29;1651093;84;20137;-75
2023/01/06 09:55:20;;;;;;;;;;;;;;;3.96;80.52;101325.76;1638507;85;20170;-75
2023/01/06 09:57:50;;;;;;;;;;;;;;;3.94;80.47;101318.46;1634825;86;20506;-75
2023/01/06 10:00:31;;;;;;;;;;;;;;;3.93;80.50;101296.68;1615460;86;21031;-75
2023/01/06 10:02:58;;;;;;;;;;;;;;;3.94;80.54;101297.99;1612304;87;20515;-75
2023/01/06 10:05:33;;;;;;;;;;;;;;;3.97;80.54;101284.41;1619275;86;20096;-75
2023/01/06 10:08:09;;;;;;;;;;;;;;;4.02;80.61;101287.06;1625547;85;20175;-75
2023/01/06 10:10:54;;;;;;;;;;;;;;;4.07;80.60;101290.58;1617160;86;20162;-74
2023/01/06 10:13:42;;;;;;;;;;;;;;;4.14;80.69;101288.60;1612459;88;21047;-74
2023/01/06 10:16:47;;;;;;;;;;;;;;;4.18;80.59;101287.80;1613433;86;20102;-74
2023/01/06 10:19:35;;;;;;;;;;;;;;;4.19;80.57;101276.31;1622522;86;20116;-74
2023/01/06 10:22:19;;;;;;;;;;;;;;;4.22;80.49;101274.23;1615782;86;20153;-74
2023/01/06 10:24:49;;;;;;;;;;;;;;;4.20;80.45;101279.32;1628974;86;20158;-75
2023/01/06 10:27:30;;;;;;;;;;;;;;;4.20;80.48;101274.63;1638826;85;21527;-74
2023/01/06 10:29:58;;;;;;;;;;;;;;;4.20;80.53;101279.73;1642884;85;20460;-75
2023/01/06 10:32:28;;;;;;;;;;;;;;;4.21;80.51;101272.51;1646003;85;20187;-75
2023/01/06 10:34:55;;;;;;;;;;;;;;;4.21;80.48;101276.34;1642227;85;20311;-75
2023/01/06 10:37:32;;;;;;;;;;;;;;;4.19;80.48;101267.36;1640084;85;20117;-74
2023/01/06 10:40:19;;;;;;;;;;;;;;;4.17;80.46;101256.23;1643802;85;21354;-74
2023/01/06 10:43:02;;;;;;;;;;;;;;;4.14;80.45;101252.36;1642295;85;20117;-75
2023/01/06 10:45:31;;;;;;;;;;;;;;;4.14;80.56;101237.41;1643100;85;20245;-75
2023/01/06 10:47:59;;;;;;;;;;;;;;;4.16;80.56;101231.47;1640579;85;20223;-75
2023/01/06 10:50:25;;;;;;;;;;;;;;;4.17;80.48;101231.91;1646201;84;1026620;-74
2023/01/06 10:52:52;;;;;;;;;;;;;;;4.14;80.42;101223.34;1652998;83;21072;-75
2023/01/06 10:55:24;;;;;;;;;;;;;;;4.13;80.50;101210.95;1693867;82;20181;-74
2023/01/06 10:57:52;;;;;;;;;;;;;;;4.12;80.39;101204.11;1674709;83;20216;-75
2023/01/06 11:00:21;;;;;;;;;;;;;;;4.08;80.38;101186.97;1676258;83;20206;-75
2023/01/06 11:02:50;;;;;;;;;;;;;;;4.04;80.32;101171.53;1677311;83;20187;-74
2023/01/06 11:05:25;;;;;;;;;;;;;;;4.01;80.45;101164.66;1675812;83;21139;-74
2023/01/06 11:07:57;;;;;;;;;;;;;;;3.97;80.39;101148.38;1678596;83;20998;-74
2023/01/06 11:10:32;;;;;;;;;;;;;;;3.95;80.49;101138.53;1677975;83;20556;-74
2023/01/06 11:13:00;;;;;;;;;;;;;;;3.93;80.39;101126.55;1685163;83;20205;-75
2023/01/06 11:15:40;;;;;;;;;;;;;;;3.91;80.38;101146.98;1672794;83;20501;-75
2023/01/06 11:18:19;;;;;;;;;;;;;;;3.90;80.48;101151.66;1676261;83;21736;-74
2023/01/06 11:20:46;;;;;;;;;;;;;;;3.93;80.57;101147.02;1672914;83;20196;-75
2023/01/06 11:23:19;;;;;;;;;;;;;;;3.97;80.59;101136.00;1667919;83;20640;-75
2023/01/06 11:26:09;;;;;;;;;;;;;;;3.97;80.44;101137.28;1678790;83;20180;-75
2023/01/06 11:28:34;;;;;;;;;;;;;;;3.93;80.34;101141.48;1674847;83;20175;-74
2023/01/06 11:31:04;;;;;;;;;;;;;;;3.88;80.38;101134.12;1675560;83;20555;-75
2023/01/06 11:33:33;;;;;;;;;;;;;;;3.84;80.45;101123.39;1676877;83;20177;-75
2023/01/06 11:36:08;;;;;;;;;;;;;;;3.82;80.37;101113.55;1674586;83;20191;-75
2023/01/06 11:38:41;;;;;;;;;;;;;;;3.78;80.42;101118.58;1676408;83;21255;-75
2023/01/06 11:41:09;;;;;;;;;;;;;;;3.76;80.46;101130.05;1674962;83;20162;-74
2023/01/06 11:43:36;;;;;;;;;;;;;;;3.77;80.50;101118.98;1673838;83;21939;-74
2023/01/06 11:46:05;;;;;;;;;;;;;;;3.78;80.49;101118.58;1672349;83;20199;-74
2023/01/06 11:48:38;;;;;;;;;;;;;;;3.82;80.64;101110.12;1675201;83;20106;-75
2023/01/06 11:51:07;;;;;;;;;;;;;;;3.86;80.63;101112.77;1673212;83;20694;-75
2023/01/06 11:53:34;;;;;;;;;;;;;;;3.90;80.58;101104.74;1681675;82;20446;-75
2023/01/06 11:56:06;;;;;;;;;;;;;;;3.91;80.58;101100.07;1684703;82;21007;-75
2023/01/06 11:58:41;;;;;;;;;;;;;;;3.93;80.58;101088.17;1692181;82;20633;-75
2023/01/06 12:01:17;;;;;;;;;;;;;;;3.93;80.51;101077.94;1663356;84;20221;-75
2023/01/06 12:03:44;;;;;;;;;;;;;;;3.90;80.51;101063.39;1668112;84;20192;-75
2023/01/06 12:06:36;;;;;;;;;;;;;;;3.91;80.58;101062.97;1690134;83;20614;-75
2023/01/06 12:09:11;;;;;;;;;;;;;;;3.94;80.61;101070.70;1681543;84;22286;-75
2023/01/06 12:11:50;;;;;;;;;;;;;;;3.95;80.62;101062.20;1666824;84;20304;-75
2023/01/06 12:14:26;;;;;;;;;;;;;;;3.96;80.57;101061.36;1666521;84;20190;-75
2023/01/06 12:17:11;;;;;;;;;;;;;;;3.95;80.62;101041.73;1642820;84;20954;-74
2023/01/06 12:19:54;;;;;;;;;;;;;;;3.95;80.59;101040.45;1657299;84;20335;-74
2023/01/06 12:22:42;;;;;;;;;;;;;;;3.97;80.70;101042.20;1660402;84;21196;-74
2023/01/06 12:25:26;;;;;;;;;;;;;;;3.95;80.53;101023.82;1677870;83;20419;-74
2023/01/06 12:28:07;;;;;;;;;;;;;;;3.91;80.57;101020.77;1672238;84;20692;-74
2023/01/06 12:30:37;;;;;;;;;;;;;;;3.92;80.68;101018.23;1664420;84;20185;-74
2023/01/06 12:33:19;;;;;;;;;;;;;;;3.91;80.64;101005.00;1663284;83;20184;-74
2023/01/06 12:35:47;;;;;;;;;;;;;;;3.90;80.70;100996.02;1666371;84;21234;-75
2023/01/06 12:38:17;;;;;;;;;;;;;;;3.92;80.70;101000.74;1666406;84;20188;-75
2023/01/06 12:40:52;;;;;;;;;;;;;;;3.89;80.67;100995.58;1663472;84;21102;-74
2023/01/06 12:43:21;;;;;;;;;;;;;;;3.89;80.76;100996.85;1671389;84;20334;-74
2023/01/06 12:46:03;;;;;;;;;;;;;;;3.89;80.77;100990.46;1663233;84;20227;-75
2023/01/06 12:48:44;;;;;;;;;;;;;;;3.90;80.80;100990.48;1671357;84;21376;-75
2023/01/06 12:51:17;;;;;;;;;;;;;;;3.91;80.82;100985.81;1663696;84;20563;-75
2023/01/06 12:54:03;;;;;;;;;;;;;;;3.90;80.77;100990.91;1666583;84;20529;-75
2023/01/06 12:56:54;;;;;;;;;;;;;;;3.89;80.83;100987.90;1676717;83;20212;-75
2023/01/06 12:59:27;;;;;;;;;;;;;;;3.91;80.93;100987.09;1670722;84;20404;-74
2023/01/06 13:02:00;;;;;;;;;;;;;;;3.94;80.86;100985.86;1658043;84;21803;-74
2023/01/06 13:04:54;;;;;;;;;;;;;;;3.95;80.91;100984.16;1654686;84;20552;-75
2023/01/06 13:07:35;;;;;;;;;;;;;;;3.96;80.89;100973.95;1658912;84;20198;-75