Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 06:41:56;;;;;;;1.90;1.38;;;;;;;;;;6008295;22;20056;-87
2021/03/14 06:55:09;;;;;;;6.15;3.90;;;;;;;;;;5037370;28;20029;-88
2021/03/14 08:29:55;;;;;;;3.53;2.05;;;;;;;;;;5057627;28;20047;-83
2021/03/14 08:32:56;;;;;;;2.78;1.98;;;;;;;;;;5027540;28;20489;-83
2021/03/14 08:36:09;;;;;;;4.90;2.30;;;;;;;;;;5028108;28;20097;-83
2021/03/14 08:38:49;;;;;;;4.63;2.33;;;;;;;;;;5000387;28;20122;-80
2021/03/14 08:41:29;;;;;;;3.45;2.03;;;;;;;;;;4972243;28;20117;-79
2021/03/14 08:43:59;;;;;;;6.18;2.58;;;;;;;;;;4986574;28;20027;-80
2021/03/14 08:46:50;;;;;;;4.97;2.53;;;;;;;;;;4971459;28;20497;-80
2021/03/14 08:49:19;;;;;;;4.43;2.25;;;;;;;;;;4986189;28;20043;-79
2021/03/14 08:51:45;;;;;;;5.35;2.50;;;;;;;;;;4997965;28;20030;-79
2021/03/14 08:54:16;;;;;;;4.97;2.20;;;;;;;;;;5007446;28;20154;-81
2021/03/14 08:56:46;;;;;;;5.75;2.35;;;;;;;;;;4978934;28;20042;-81
2021/03/14 08:59:15;;;;;;;6.38;2.75;;;;;;;;;;4967751;28;20034;-81
2021/03/14 09:01:42;;;;;;;7.90;2.20;;;;;;;;;;4972200;28;20119;-81
2021/03/14 09:04:16;;;;;;;8.27;2.90;;;;;;;;;;4966186;28;20033;-81
2021/03/14 09:06:43;;;;;;;7.15;2.28;;;;;;;;;;4992844;28;20039;-81
2021/03/14 09:09:10;;;;;;;5.13;2.30;;;;;;;;;;4977017;28;20077;-82
2021/03/14 09:11:48;;;;;;;13.40;7.88;;;;;;;;;;4989609;28;20034;-82
2021/03/14 09:14:44;;;;;;;5.50;2.30;;;;;;;;;;4990493;28;20042;-80
2021/03/14 09:17:14;;;;;;;6.15;2.30;;;;;;;;;;5026650;28;20458;-82
2021/03/14 09:19:58;;;;;;;6.80;2.30;;;;;;;;;;5023031;28;20030;-81
2021/03/14 09:22:34;;;;;;;8.23;2.17;;;;;;;;;;5026054;28;20420;-83
2021/03/14 09:25:04;;;;;;;4.60;2.10;;;;;;;;;;4995675;28;20451;-82
2021/03/14 09:27:39;;;;;;;5.35;2.65;;;;;;;;;;5010044;28;20034;-82
2021/03/14 09:30:32;;;;;;;9.40;2.42;;;;;;;;;;5027846;28;20022;-82
2021/03/14 09:33:03;;;;;;;10.40;2.72;;;;;;;;;;4947733;29;20179;-81
2021/03/14 09:35:35;;;;;;;10.13;2.45;;;;;;;;;;4947673;29;20726;-80
2021/03/14 09:38:08;;;;;;;8.40;2.72;;;;;;;;;;4947978;29;20039;-81
2021/03/14 09:44:57;;;;;;;8.65;2.47;;;;;;;;;;4904688;29;20080;-87
2021/03/14 10:15:48;;;;;;;10.93;3.92;;;;;;;;;;4149970;23;20056;-86
2021/03/14 10:33:08;;;;;;;24.15;17.38;;;;;;;;;;5579681;22;20068;-81
2021/03/14 10:35:45;;;;;;;11.65;3.55;;;;;;;;;;5010978;28;20036;-83
2021/03/14 10:38:21;;;;;;;9.95;3.00;;;;;;;;;;5025781;28;20098;-81
2021/03/14 10:40:47;;;;;;;12.88;2.90;;;;;;;;;;5037116;28;20025;-82
2021/03/14 10:43:27;;;;;;;11.68;3.85;;;;;;;;;;4994810;28;20069;-81
2021/03/14 10:45:59;;;;;;;13.23;3.58;;;;;;;;;;5002416;28;20396;-82
2021/03/14 10:48:34;;;;;;;14.93;3.75;;;;;;;;;;5048865;28;20022;-83
2021/03/14 10:51:47;;;;;;;10.52;3.15;;;;;;;;;;5015553;28;20125;-83
2021/03/14 10:54:38;;;;;;;13.80;3.97;;;;;;;;;;5043067;28;20087;-85
2021/03/14 10:57:27;;;;;;;15.57;6.65;;;;;;;;;;4980407;28;20047;-84
2021/03/14 11:00:50;;;;;;;20.33;11.40;;;;;;;;;;4977217;28;20039;-83
2021/03/14 11:03:50;;;;;;;11.35;3.40;;;;;;;;;;4975637;28;20070;-84
2021/03/14 11:06:36;;;;;;;14.23;3.90;;;;;;;;;;4990221;28;20090;-80
2021/03/14 11:09:11;;;;;;;10.02;3.40;;;;;;;;;;4971333;28;20052;-83
2021/03/14 11:11:54;;;;;;;13.93;3.30;;;;;;;;;;4936226;29;20053;-83
2021/03/14 11:15:19;;;;;;;9.60;2.92;;;;;;;;;;4967592;28;20055;-83
2021/03/14 11:17:48;;;;;;;7.35;2.60;;;;;;;;;;4972790;28;20078;-83
2021/03/14 11:20:20;;;;;;;10.30;2.97;;;;;;;;;;4975036;28;20047;-84
2021/03/14 11:22:50;;;;;;;;;;;;;;;;;;4969370;28;20062;-83
2021/03/14 11:25:25;;;;;;;7.90;2.92;;;;;;;;;;4973618;28;19954;-83
2021/03/14 11:28:13;;;;;;;9.57;2.83;;;;;;;;;;4959720;28;20118;-82
2021/03/14 11:30:39;;;;;;;11.82;3.22;;;;;;;;;;4990085;28;20063;-83
2021/03/14 11:33:12;;;;;;;9.05;2.97;;;;;;;;;;4997784;28;20046;-83
2021/03/14 11:35:50;;;;;;;13.15;3.03;;;;;;;;;;5008453;28;20047;-82
2021/03/14 11:38:25;;;;;;;10.43;2.73;;;;;;;;;;4994870;28;20068;-81
2021/03/14 11:40:56;;;;;;;11.70;3.20;;;;;;;;;;4998822;28;20335;-82
2021/03/14 11:43:31;;;;;;;11.27;3.33;;;;;;;;;;5013951;28;20052;-82
2021/03/14 11:46:01;;;;;;;9.40;3.15;;;;;;;;;;5028904;28;20057;-82
2021/03/14 11:48:36;;;;;;;10.63;3.40;;;;;;;;;;4996714;28;20033;-82
2021/03/14 11:51:05;;;;;;;13.50;3.50;;;;;;;;;;5020161;28;20591;-82
2021/03/14 11:53:43;;;;;;;11.77;3.42;;;;;;;;;;5027362;28;20058;-82
2021/03/14 11:56:10;;;;;;;10.70;3.20;;;;;;;;;;5009730;28;20038;-82
2021/03/14 11:58:37;;;;;;;9.85;3.22;;;;;;;;;;5000002;28;20491;-82
2021/03/14 12:01:04;;;;;;;9.82;3.15;;;;;;;;;;5000464;28;20026;-83
2021/03/14 12:03:50;;;;;;;11.95;3.38;;;;;;;;;;4988071;28;20050;-83
2021/03/14 12:06:21;;;;;;;12.68;3.53;;;;;;;;;;5025898;28;20097;-82
2021/03/14 12:08:47;;;;;;;;;;;;;;;;;;5023406;28;20030;-82
2021/03/14 12:11:13;;;;;;;13.32;3.53;;;;;;;;;;5007834;28;19913;-81
2021/03/14 12:13:41;;;;;;;12.63;3.50;;;;;;;;;;5020482;28;20037;-82
2021/03/14 12:16:11;;;;;;;11.80;3.40;;;;;;;;;;5007664;28;20063;-82
2021/03/14 12:18:37;;;;;;;10.82;3.53;;;;;;;;;;5019011;28;20046;-83
2021/03/14 12:21:06;;;;;;;10.43;3.28;;;;;;;;;;5016977;28;20052;-82
2021/03/14 12:23:34;;;;;;;10.40;3.75;;;;;;;;;;5002689;28;20048;-82
2021/03/14 12:26:09;;;;;;;10.82;3.38;;;;;;;;;;5007869;28;20029;-83
2021/03/14 12:28:39;;;;;;;12.15;3.67;;;;;;;;;;5024963;28;20121;-82
2021/03/14 12:31:08;;;;;;;15.43;4.15;;;;;;;;;;5022054;28;20036;-81
2021/03/14 12:33:35;;;;;;;9.88;3.70;;;;;;;;;;4984237;28;20042;-82
2021/03/14 12:36:01;;;;;;;12.45;3.78;;;;;;;;;;5003947;28;20038;-81
2021/03/14 12:38:27;;;;;;;11.55;3.20;;;;;;;;;;4986497;28;20109;-82
2021/03/14 12:40:56;;;;;;;8.30;3.03;;;;;;;;;;5021067;28;20080;-82
2021/03/14 12:43:21;;;;;;;15.27;6.03;;;;;;;;;;5005357;28;20030;-82
2021/03/14 12:45:49;;;;;;;19.58;10.18;;;;;;;;;;5003758;28;20026;-82
2021/03/14 12:48:16;;;;;;;10.93;4.05;;;;;;;;;;4989816;28;20534;-83
2021/03/14 12:50:44;;;;;;;10.10;3.40;;;;;;;;;;5003788;28;20038;-82
2021/03/14 12:53:14;;;;;;;14.80;4.97;;;;;;;;;;4985456;28;20485;-82
2021/03/14 12:55:40;;;;;;;15.97;6.80;;;;;;;;;;5026365;28;20488;-82
2021/03/14 12:58:13;;;;;;;12.20;3.78;;;;;;;;;;5004660;28;20033;-83
2021/03/14 13:00:38;;;;;;;11.60;2.90;;;;;;;;;;5006658;28;20037;-82
2021/03/14 13:03:08;;;;;;;11.15;3.35;;;;;;;;;;4985447;28;20038;-82
2021/03/14 13:05:35;;;;;;;9.40;3.88;;;;;;;;;;5021515;28;20037;-83
2021/03/14 13:08:00;;;;;;;12.40;3.40;;;;;;;;;;4985931;28;20033;-82
2021/03/14 13:10:27;;;;;;;13.10;3.38;;;;;;;;;;4999599;28;20082;-81
2021/03/14 13:12:55;;;;;;;11.02;2.83;;;;;;;;;;5014271;28;20056;-82
2021/03/14 13:15:21;;;;;;;9.32;2.85;;;;;;;;;;5009592;28;20061;-82
2021/03/14 13:17:47;;;;;;;11.68;2.50;;;;;;;;;;4992058;28;20458;-83
2021/03/14 13:20:17;;;;;;;13.48;3.17;;;;;;;;;;5009450;28;20049;-82
2021/03/14 13:22:43;;;;;;;10.63;3.07;;;;;;;;;;5006638;28;20046;-82
2021/03/14 13:25:18;;;;;;;8.50;2.90;;;;;;;;;;4992089;28;20273;-82
2021/03/14 13:27:47;;;;;;;11.23;2.95;;;;;;;;;;5024779;28;20053;-82
2021/03/14 13:30:13;;;;;;;13.25;3.00;;;;;;;;;;5006971;28;20034;-82
2021/03/14 13:32:39;;;;;;;13.07;3.33;;;;;;;;;;5007123;28;20577;-82
2021/03/14 13:35:05;;;;;;;11.68;2.95;;;;;;;;;;5006896;28;20030;-82
2021/03/14 13:37:30;;;;;;;10.45;3.35;;;;;;;;;;5000167;28;20041;-82
2021/03/14 13:39:56;;;;;;;11.25;2.97;;;;;;;;;;5024536;28;20065;-81
2021/03/14 13:42:24;;;;;;;11.43;3.75;;;;;;;;;;5005935;28;20038;-81
2021/03/14 13:44:50;;;;;;;13.68;2.78;;;;;;;;;;5006288;28;20057;-82
2021/03/14 13:47:18;;;;;;;10.82;3.15;;;;;;;;;;5006470;28;20125;-81
2021/03/14 13:49:45;;;;;;;12.18;4.78;;;;;;;;;;5005873;28;20124;-82
2021/03/14 13:52:11;;;;;;;8.95;2.78;;;;;;;;;;4976743;28;20393;-82
2021/03/14 13:54:37;;;;;;;8.00;3.17;;;;;;;;;;4986770;28;20088;-83
2021/03/14 13:57:03;;;;;;;8.75;3.50;;;;;;;;;;4985771;28;20061;-81
2021/03/14 13:59:29;;;;;;;14.82;5.20;;;;;;;;;;4986935;28;20086;-82
2021/03/14 14:01:59;;;;;;;9.43;4.00;;;;;;;;;;4969596;28;20026;-82
2021/03/14 14:04:25;;;;;;;8.63;2.35;;;;;;;;;;4987441;28;20018;-82
2021/03/14 14:06:52;;;;;;;10.48;2.75;;;;;;;;;;5002356;28;20042;-81
2021/03/14 14:09:18;;;;;;;10.68;3.22;;;;;;;;;;5006011;28;20031;-81
2021/03/14 14:11:45;;;;;;;12.82;2.85;;;;;;;;;;5004942;28;20149;-82
2021/03/14 14:14:11;;;;;;;9.88;2.72;;;;;;;;;;5021673;28;20080;-80
2021/03/14 14:16:37;;;;;;;8.55;2.55;;;;;;;;;;5006338;28;20037;-82
2021/03/14 14:19:03;;;;;;;10.93;2.92;;;;;;;;;;5013054;28;20029;-82
2021/03/14 14:21:29;;;;;;;7.32;2.40;;;;;;;;;;5006921;28;20026;-82
2021/03/14 14:23:54;;;;;;;10.00;3.17;;;;;;;;;;5023377;28;20032;-82
2021/03/14 14:26:21;;;;;;;8.90;2.60;;;;;;;;;;5003973;28;20036;-82
2021/03/14 14:28:47;;;;;;;7.45;2.63;;;;;;;;;;5002569;28;20033;-82
2021/03/14 14:31:14;;;;;;;11.00;3.13;;;;;;;;;;5003767;28;20026;-82
2021/03/14 14:33:39;;;;;;;11.90;2.72;;;;;;;;;;5004661;28;20054;-82
2021/03/14 14:36:07;;;;;;;11.80;3.10;;;;;;;;;;5019708;28;20042;-82
2021/03/14 14:38:34;;;;;;;9.60;3.40;;;;;;;;;;5003995;28;20018;-82
2021/03/14 14:41:00;;;;;;;9.20;2.60;;;;;;;;;;4987199;28;20030;-82
2021/03/14 14:43:26;;;;;;;13.63;3.53;;;;;;;;;;5020377;28;20026;-82
2021/03/14 14:45:53;;;;;;;8.68;3.00;;;;;;;;;;5004459;28;20022;-83
2021/03/14 14:48:18;;;;;;;10.23;3.22;;;;;;;;;;5003175;28;20026;-82
2021/03/14 14:50:47;;;;;;;12.75;3.10;;;;;;;;;;5003536;28;20022;-83
2021/03/14 14:53:13;;;;;;;12.52;3.00;;;;;;;;;;5002465;28;20029;-82
2021/03/14 14:55:38;;;;;;;10.20;2.90;;;;;;;;;;5003924;28;20022;-81
2021/03/14 14:58:04;;;;;;;12.23;3.58;;;;;;;;;;5019734;28;20049;-82
2021/03/14 15:00:30;;;;;;;7.80;2.75;;;;;;;;;;5020969;28;20022;-82
2021/03/14 15:02:56;;;;;;;11.07;2.90;;;;;;;;;;5020830;28;20065;-81
2021/03/14 15:05:22;;;;;;;8.40;2.58;;;;;;;;;;4988155;28;20053;-81
2021/03/14 15:07:47;;;;;;;11.15;4.72;;;;;;;;;;5022016;28;20014;-81
2021/03/14 15:10:16;;;;;;;5.97;2.42;;;;;;;;;;5021236;28;20069;-82
2021/03/14 15:12:45;;;;;;;6.05;1.80;;;;;;;;;;5020899;28;20029;-83
2021/03/14 15:15:18;;;;;;;9.05;5.00;;;;;;;;;;5017092;28;20042;-81
2021/03/14 15:17:44;;;;;;;6.15;2.30;;;;;;;;;;5010434;28;20038;-83
2021/03/14 15:20:12;;;;;;;6.78;2.40;;;;;;;;;;5014393;28;20030;-83
2021/03/14 15:23:30;;;;;;;6.85;3.05;;;;;;;;;;5000735;28;20056;-83
2021/03/14 15:26:01;;;;;;;6.10;2.47;;;;;;;;;;5015956;28;20028;-83
2021/03/14 15:28:52;;;;;;;5.00;2.00;;;;;;;;;;5028676;28;20049;-83
2021/03/14 15:31:17;;;;;;;9.38;2.17;;;;;;;;;;4997511;28;20026;-84
2021/03/14 15:33:44;;;;;;;8.25;2.17;;;;;;;;;;5005683;28;20045;-82
2021/03/14 15:36:13;;;;;;;10.95;2.33;;;;;;;;;;5018671;28;20109;-83
2021/03/14 15:39:03;;;;;;;11.32;2.80;;;;;;;;;;5012921;28;20038;-83
2021/03/14 15:41:30;;;;;;;9.98;2.88;;;;;;;;;;5031853;28;20033;-84
2021/03/14 15:44:37;;;;;;;10.57;2.47;;;;;;;;;;5017624;28;20045;-83
2021/03/14 15:47:06;;;;;;;9.35;2.97;;;;;;;;;;5572203;23;20056;-84
2021/03/14 15:50:07;;;;;;;8.30;2.50;;;;;;;;;;5049247;28;20045;-84
2021/03/14 15:53:05;;;;;;;8.18;2.65;;;;;;;;;;5029843;28;20022;-83
2021/03/14 15:59:01;;;;;;;7.85;2.70;;;;;;;;;;5057982;28;20033;-83
2021/03/14 16:06:04;;;;;;;10.23;2.72;;;;;;;;;;4997267;28;20079;-83
2021/03/14 16:09:12;;;;;;;10.02;2.75;;;;;;;;;;4993307;28;20026;-83
2021/03/14 16:11:38;;;;;;;7.38;2.67;;;;;;;;;;4988946;28;20026;-83
2021/03/14 16:14:18;;;;;;;8.32;2.78;;;;;;;;;;4975385;28;20038;-84
2021/03/14 16:16:54;;;;;;;8.73;2.63;;;;;;;;;;4990605;28;20079;-84
2021/03/14 16:19:28;;;;;;;7.30;2.70;;;;;;;;;;4971297;28;20019;-83
2021/03/14 16:30:45;;;;;;;7.30;3.35;;;;;;;;;;5455369;22;20061;-83
2021/03/14 16:33:22;;;;;;;8.70;3.40;;;;;;;;;;4973967;28;20039;-83
2021/03/14 16:35:51;;;;;;;10.45;6.03;;;;;;;;;;4962050;28;20047;-83
2021/03/14 16:38:42;;;;;;;9.32;3.17;;;;;;;;;;4978622;28;20043;-83
2021/03/14 16:41:20;;;;;;;8.88;3.28;;;;;;;;;;4973975;28;20047;-85
2021/03/14 16:44:08;;;;;;;10.68;4.10;;;;;;;;;;4981539;28;20045;-83
2021/03/14 16:46:38;;;;;;;12.15;5.25;;;;;;;;;;4964349;29;20046;-84
2021/03/14 16:49:10;;;;;;;9.68;3.33;;;;;;;;;;4962874;28;20035;-83
2021/03/14 16:51:40;;;;;;;7.80;2.75;;;;;;;;;;4988525;28;20038;-83
2021/03/14 16:54:10;;;;;;;10.45;3.15;;;;;;;;;;4963656;28;20050;-83
2021/03/14 16:56:37;;;;;;;7.47;2.53;;;;;;;;;;4970963;29;20015;-83
2021/03/14 16:59:03;;;;;;;8.57;3.47;;;;;;;;;;4961018;28;20107;-82
2021/03/14 17:01:34;;;;;;;8.40;3.55;;;;;;;;;;4968515;28;20034;-83
2021/03/14 17:04:02;;;;;;;10.27;3.40;;;;;;;;;;4960146;29;20058;-83
2021/03/14 17:06:48;;;;;;;7.85;2.90;;;;;;;;;;4977011;28;20564;-82
2021/03/14 17:09:16;;;;;;;8.80;3.15;;;;;;;;;;4957098;28;20101;-82
2021/03/14 17:11:43;;;;;;;10.05;3.53;;;;;;;;;;5013142;28;20048;-83
2021/03/14 17:14:08;;;;;;;13.23;4.63;;;;;;;;;;5055165;28;20036;-84
2021/03/14 17:16:34;;;;;;;8.35;3.42;;;;;;;;;;5024485;28;20033;-83
2021/03/14 17:19:14;;;;;;;9.05;3.97;;;;;;;;;;5040278;28;20053;-82
2021/03/14 17:21:51;;;;;;;12.90;8.45;;;;;;;;;;5020219;28;20041;-84
2021/03/14 17:24:18;;;;;;;9.57;4.97;;;;;;;;;;5007982;28;20110;-82
2021/03/14 17:26:50;;;;;;;11.30;3.63;;;;;;;;;;5054203;28;20037;-83
2021/03/14 18:16:16;;;;;;;10.52;5.07;;;;;;;;;;5746791;22;20039;-83
2021/03/14 18:18:48;;;;;;;13.98;5.80;;;;;;;;;;5082165;28;20417;-82
2021/03/14 18:22:14;;;;;;;10.95;4.57;;;;;;;;;;5080282;28;20033;-83
2021/03/14 18:37:44;;;;;;;15.10;6.95;;;;;;;;;;5997289;22;20261;-84
2021/03/14 18:45:06;;;;;;;23.13;10.20;;;;;;;;;;5033745;28;20114;-85
2021/03/14 18:48:45;;;;;;;31.85;15.30;;;;;;;;;;5057085;28;20044;-85
2021/03/14 18:52:18;;;;;;;32.00;15.23;;;;;;;;;;4953681;28;20119;-84
2021/03/14 18:56:24;;;;;;;11.55;5.45;;;;;;;;;;4931021;29;20044;-84
2021/03/14 18:59:25;;;;;;;;;;;;;;;;;;;;;
2021/03/14 19:02:02;;;;;;;18.50;10.80;;;;;;;;;;4840679;29;20073;-82
2021/03/14 19:04:32;;;;;;;18.67;11.43;;;;;;;;;;4844589;29;20073;-82
2021/03/14 19:07:07;;;;;;;9.88;6.38;;;;;;;;;;4840955;29;20046;-82
2021/03/14 19:10:08;;;;;;;15.05;7.40;;;;;;;;;;4849658;29;20041;-83
2021/03/14 19:12:58;;;;;;;16.73;6.47;;;;;;;;;;4841480;29;20066;-83
2021/03/14 19:15:26;;;;;;;18.70;10.68;;;;;;;;;;4853864;29;20090;-83
2021/03/14 19:17:53;;;;;;;12.10;4.90;;;;;;;;;;4837019;29;20104;-83
2021/03/14 19:20:22;;;;;;;10.32;5.32;;;;;;;;;;4837889;29;20464;-83
2021/03/14 19:22:48;;;;;;;9.60;5.13;;;;;;;;;;4863434;29;20048;-82
2021/03/14 19:25:17;;;;;;;11.93;6.07;;;;;;;;;;4872355;29;20068;-82
2021/03/14 19:27:49;;;;;;;12.05;5.80;;;;;;;;;;4903626;29;20069;-82
2021/03/14 19:30:16;;;;;;;10.10;5.03;;;;;;;;;;4993511;28;20061;-83
2021/03/14 19:32:43;;;;;;;9.05;5.32;;;;;;;;;;4990913;28;20041;-82
2021/03/14 19:35:15;;;;;;;10.95;5.50;;;;;;;;;;5044253;28;20085;-82
2021/03/14 19:37:41;;;;;;;10.15;5.32;;;;;;;;;;5036206;28;20054;-82
2021/03/14 19:40:14;;;;;;;14.02;6.28;;;;;;;;;;4986826;28;20091;-83
2021/03/14 19:42:43;;;;;;;9.75;5.55;;;;;;;;;;5019330;28;20049;-82
2021/03/14 19:45:13;;;;;;;10.20;5.97;;;;;;;;;;5023236;28;20037;-81
2021/03/14 19:47:42;;;;;;;9.07;5.20;;;;;;;;;;5030212;28;20125;-83
2021/03/14 19:50:18;;;;;;;11.23;5.32;;;;;;;;;;4988912;28;20060;-82
2021/03/14 19:52:49;;;;;;;10.48;5.25;;;;;;;;;;5054561;28;20036;-83
2021/03/14 19:55:23;;;;;;;8.07;4.72;;;;;;;;;;5012245;28;20029;-82
2021/03/14 19:58:05;;;;;;;10.75;5.03;;;;;;;;;;4995302;28;20046;-83
2021/03/14 20:01:00;;;;;;;10.55;5.85;;;;;;;;;;5041498;28;20030;-82
2021/03/14 20:04:04;;;;;;;;;;;;;;;;;;;;;
2021/03/14 20:06:55;;;;;;;15.82;8.18;;;;;;;;;;5038096;28;20081;-83
2021/03/14 20:09:25;;;;;;;13.48;7.97;;;;;;;;;;5022839;28;20029;-82
2021/03/14 20:12:02;;;;;;;;;;;;;;;;;;;;;
2021/03/14 20:14:36;;;;;;;11.68;6.97;;;;;;;;;;5041278;28;20098;-82
2021/03/14 20:17:09;;;;;;;17.75;9.82;;;;;;;;;;5021476;28;20036;-81
2021/03/14 20:19:42;;;;;;;12.88;7.80;;;;;;;;;;5025995;28;20462;-82
2021/03/14 20:22:31;;;;;;;;;;;;;;;;;;;;;
2021/03/14 20:24:58;;;;;;;13.15;6.63;;;;;;;;;;5046408;28;20082;-82
2021/03/14 20:27:49;;;;;;;12.95;7.05;;;;;;;;;;5037770;28;20033;-83
2021/03/14 20:30:29;;;;;;;12.32;6.65;;;;;;;;;;5045586;28;20021;-83
2021/03/14 20:32:56;;;;;;;10.95;5.80;;;;;;;;;;5019536;28;20068;-83
2021/03/14 20:35:30;;;;;;;13.55;5.43;;;;;;;;;;5051744;28;20018;-83
2021/03/14 20:38:49;;;;;;;13.70;6.65;;;;;;;;;;5054506;28;20044;-83
2021/03/14 20:41:52;;;;;;;13.38;8.18;;;;;;;;;;5057352;28;20003;-84
2021/03/14 20:45:10;;;;;;;15.07;8.10;;;;;;;;;;5052255;28;20034;-83
2021/03/14 20:47:44;;;;;;;13.95;6.93;;;;;;;;;;5031358;28;20033;-83
2021/03/14 20:50:29;;;;;;;11.88;6.40;;;;;;;;;;5026139;28;20053;-83
2021/03/14 20:57:19;;;;;;;14.05;6.40;;;;;;;;;;5008899;28;20088;-83
2021/03/14 20:59:49;;;;;;;11.65;6.38;;;;;;;;;;5012151;28;20035;-82
2021/03/14 21:02:24;;;;;;;10.85;6.30;;;;;;;;;;4969444;28;20527;-82
2021/03/14 21:04:51;;;;;;;12.00;6.57;;;;;;;;;;4997699;28;20064;-83
2021/03/14 21:07:38;;;;;;;12.00;6.15;;;;;;;;;;4985974;28;20034;-82
2021/03/14 21:10:10;;;;;;;12.63;6.70;;;;;;;;;;4998778;28;20026;-84
2021/03/14 21:12:36;;;;;;;10.15;6.22;;;;;;;;;;4991184;28;20030;-82
2021/03/14 21:15:04;;;;;;;10.98;5.97;;;;;;;;;;4962671;28;20069;-82
2021/03/14 21:17:35;;;;;;;11.45;6.35;;;;;;;;;;4958377;28;20035;-83
2021/03/14 21:20:02;;;;;;;12.13;6.78;;;;;;;;;;4996542;28;20034;-82
2021/03/14 21:22:35;;;;;;;11.82;6.65;;;;;;;;;;4992368;28;20046;-81
2021/03/14 21:25:05;;;;;;;10.75;6.30;;;;;;;;;;4975238;28;20018;-82
2021/03/14 21:27:31;;;;;;;11.98;6.53;;;;;;;;;;4985326;28;20030;-82
2021/03/14 21:29:58;;;;;;;13.05;6.35;;;;;;;;;;5019176;28;20072;-82
2021/03/14 21:32:37;;;;;;;11.07;6.22;;;;;;;;;;5013471;28;20040;-82
2021/03/14 21:35:05;;;;;;;12.90;6.15;;;;;;;;;;5021611;28;20032;-82
2021/03/14 21:37:32;;;;;;;12.40;6.43;;;;;;;;;;5013276;28;20485;-82
2021/03/14 21:40:02;;;;;;;10.63;6.00;;;;;;;;;;5029988;28;20060;-82
2021/03/14 21:42:29;;;;;;;14.97;6.30;;;;;;;;;;5048122;28;20096;-82
2021/03/14 21:44:56;;;;;;;12.30;5.40;;;;;;;;;;5012908;28;20025;-82
2021/03/14 21:47:29;;;;;;;11.15;6.57;;;;;;;;;;5030226;28;20041;-82
2021/03/14 21:50:01;;;;;;;11.70;6.30;;;;;;;;;;5047882;28;20045;-82
2021/03/14 21:52:30;;;;;;;13.50;7.05;;;;;;;;;;5049869;28;20033;-82
2021/03/14 21:54:56;;;;;;;11.35;6.22;;;;;;;;;;5048162;28;20033;-82
2021/03/14 21:57:27;;;;;;;12.32;6.43;;;;;;;;;;5019467;28;20042;-82
2021/03/14 21:59:52;;;;;;;13.98;6.50;;;;;;;;;;5010060;28;20040;-82
2021/03/14 22:02:18;;;;;;;12.85;6.38;;;;;;;;;;5009180;28;20030;-82
2021/03/14 22:04:47;;;;;;;12.90;6.07;;;;;;;;;;4993211;28;20084;-81
2021/03/14 22:07:17;;;;;;;13.77;6.13;;;;;;;;;;5010477;28;20113;-82
2021/03/14 22:09:45;;;;;;;9.75;5.65;;;;;;;;;;5009419;28;20077;-81
2021/03/14 22:12:10;;;;;;;10.70;5.15;;;;;;;;;;5028501;28;20033;-81
2021/03/14 22:14:37;;;;;;;15.48;7.25;;;;;;;;;;4994556;28;20029;-82
2021/03/14 22:17:04;;;;;;;9.50;5.03;;;;;;;;;;5028483;28;20450;-82
2021/03/14 22:19:30;;;;;;;12.82;5.78;;;;;;;;;;5013634;28;20038;-82
2021/03/14 22:21:57;;;;;;;12.27;5.05;;;;;;;;;;4996243;28;20026;-82
2021/03/14 22:24:26;;;;;;;10.90;4.10;;;;;;;;;;5011979;28;20025;-81
2021/03/14 22:26:52;;;;;;;8.65;4.05;;;;;;;;;;5028893;28;20093;-81
2021/03/14 22:29:20;;;;;;;11.68;4.57;;;;;;;;;;5008228;28;20068;-82
2021/03/14 22:31:46;;;;;;;9.95;4.93;;;;;;;;;;5048517;28;20048;-82
2021/03/14 22:34:13;;;;;;;10.23;4.95;;;;;;;;;;5047742;28;20403;-81
2021/03/14 22:36:38;;;;;;;11.10;4.45;;;;;;;;;;5014103;28;20034;-81
2021/03/14 22:39:04;;;;;;;11.57;4.15;;;;;;;;;;5014020;28;20043;-81
2021/03/14 22:41:30;;;;;;;10.25;4.10;;;;;;;;;;5030692;28;20083;-81
2021/03/14 22:43:56;;;;;;;5.55;2.60;;;;;;;;;;5048655;28;20029;-82
2021/03/14 22:46:23;;;;;;;5.85;2.17;;;;;;;;;;4998122;28;20133;-82
2021/03/14 22:48:48;;;;;;;6.40;2.85;;;;;;;;;;5047780;28;20453;-81
2021/03/14 22:51:15;;;;;;;7.90;2.92;;;;;;;;;;5031179;28;20029;-82
2021/03/14 22:53:41;;;;;;;8.25;2.67;;;;;;;;;;5030269;28;20041;-82
2021/03/14 22:56:08;;;;;;;6.78;2.50;;;;;;;;;;5048632;28;20033;-83
2021/03/14 22:58:34;;;;;;;6.65;2.70;;;;;;;;;;5031493;28;20045;-82
2021/03/14 23:01:02;;;;;;;6.95;2.60;;;;;;;;;;5015814;28;20036;-83
2021/03/14 23:03:31;;;;;;;7.68;2.72;;;;;;;;;;5049555;28;20025;-83
2021/03/14 23:05:57;;;;;;;5.72;2.95;;;;;;;;;;5016310;28;20056;-82
2021/03/14 23:08:33;;;;;;;6.55;2.47;;;;;;;;;;5015880;28;20080;-82
2021/03/14 23:11:13;;;;;;;7.00;2.30;;;;;;;;;;5044740;28;20037;-82
2021/03/14 23:14:25;;;;;;;5.75;2.45;;;;;;;;;;4998853;28;20041;-83
2021/03/14 23:17:02;;;;;;;6.20;2.88;;;;;;;;;;5031310;28;20041;-82
2021/03/14 23:19:28;;;;;;;5.72;2.58;;;;;;;;;;4999472;28;20036;-82
2021/03/14 23:21:59;;;;;;;5.57;2.40;;;;;;;;;;5028984;28;20022;-82
2021/03/14 23:24:48;;;;;;;4.60;2.15;;;;;;;;;;4995628;28;20026;-84
2021/03/14 23:27:15;;;;;;;4.90;2.40;;;;;;;;;;5035720;28;20030;-83
2021/03/14 23:29:46;;;;;;;5.20;2.42;;;;;;;;;;5015780;28;20043;-83
2021/03/14 23:32:21;;;;;;;5.75;2.20;;;;;;;;;;5019224;28;20036;-82
2021/03/14 23:34:49;;;;;;;4.45;2.40;;;;;;;;;;5036478;28;20049;-83
2021/03/14 23:37:48;;;;;;;5.85;2.45;;;;;;;;;;5001938;28;20538;-83
2021/03/14 23:40:52;;;;;;;6.30;2.30;;;;;;;;;;5047859;28;20431;-84
2021/03/14 23:43:32;;;;;;;4.22;2.13;;;;;;;;;;5029647;28;20057;-83
2021/03/14 23:46:19;;;;;;;5.13;1.88;;;;;;;;;;5016852;28;20053;-83
2021/03/14 23:48:52;;;;;;;;;;;;;;;;;;5039177;28;20037;-83
2021/03/14 23:51:52;;;;;;;2.97;1.60;;;;;;;;;;5052651;28;19931;-83
2021/03/14 23:54:28;;;;;;;3.00;1.40;;;;;;;;;;5052073;28;20054;-83
2021/03/14 23:57:19;;;;;;;4.18;1.90;;;;;;;;;;5053477;28;20092;-83
2021/03/14 23:59:55;;;;;;;4.05;2.20;;;;;;;;;;5051593;28;20021;-83
