Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:20;;;;;;;5.28;2.00;;;;;;;;;;2306100;58;21066;-73
2022/07/28 00:04:47;;;;;;;5.40;1.80;;;;;;;;;;2305801;58;21197;-73
2022/07/28 00:07:14;;;;;;;3.35;1.62;;;;;;;;;;2305917;58;21129;-73
2022/07/28 00:09:41;;;;;;;6.90;1.85;;;;;;;;;;2306230;58;21121;-73
2022/07/28 00:12:09;;;;;;;1.98;1.52;;;;;;;;;;2306206;58;21316;-73
2022/07/28 00:14:36;;;;;;;3.10;1.62;;;;;;;;;;2305777;58;21216;-73
2022/07/28 00:17:03;;;;;;;8.40;1.80;;;;;;;;;;2306042;58;21058;-73
2022/07/28 00:19:30;;;;;;;5.47;1.85;;;;;;;;;;2305944;58;21050;-73
2022/07/28 00:21:57;;;;;;;5.22;1.80;;;;;;;;;;2305964;58;21605;-74
2022/07/28 00:24:24;;;;;;;4.97;2.12;;;;;;;;;;2306352;58;21134;-73
2022/07/28 00:26:51;;;;;;;3.55;1.73;;;;;;;;;;2305943;58;21062;-73
2022/07/28 00:29:19;;;;;;;3.87;1.45;;;;;;;;;;2305880;58;21130;-73
2022/07/28 00:31:46;;;;;;;3.15;1.62;;;;;;;;;;2305948;58;21145;-73
2022/07/28 00:34:13;;;;;;;5.10;1.90;;;;;;;;;;2306176;58;21181;-73
2022/07/28 00:36:40;;;;;;;2.40;1.98;;;;;;;;;;2543674;54;21063;-73
2022/07/28 00:39:08;;;;;;;3.53;1.73;;;;;;;;;;2305896;58;21235;-73
2022/07/28 00:41:35;;;;;;;8.88;1.90;;;;;;;;;;2306057;58;21153;-73
2022/07/28 00:44:05;;;;;;;3.67;1.67;;;;;;;;;;2306349;58;21092;-73
2022/07/28 00:46:32;;;;;;;2.33;1.52;;;;;;;;;;2305898;58;21579;-73
2022/07/28 00:48:59;;;;;;;6.87;2.40;;;;;;;;;;2306267;58;21478;-73
2022/07/28 00:51:26;;;;;;;2.92;1.50;;;;;;;;;;2305725;58;21575;-73
2022/07/28 00:53:54;;;;;;;6.87;2.17;;;;;;;;;;2306273;58;21062;-73
2022/07/28 00:56:21;;;;;;;4.70;1.70;;;;;;;;;;2305954;58;21042;-74
2022/07/28 00:58:48;;;;;;;4.40;1.98;;;;;;;;;;2305162;58;21124;-73
2022/07/28 01:01:18;;;;;;;4.03;1.70;;;;;;;;;;2305943;58;21086;-73
2022/07/28 01:03:46;;;;;;;5.62;1.60;;;;;;;;;;2306127;58;21046;-73
2022/07/28 01:06:21;;;;;;;4.75;1.85;;;;;;;;;;2305740;58;21058;-73
2022/07/28 01:08:53;;;;;;;4.82;1.75;;;;;;;;;;2544592;54;21061;-73
2022/07/28 01:11:23;;;;;;;2.47;2.25;;;;;;;;;;2305694;58;21038;-73
2022/07/28 01:13:54;;;;;;;4.70;2.08;;;;;;;;;;2306355;58;21103;-73
2022/07/28 01:16:21;;;;;;;3.72;1.70;;;;;;;;;;2305383;58;21138;-74
2022/07/28 01:18:50;;;;;;;4.05;1.70;;;;;;;;;;2306056;58;21213;-74
2022/07/28 01:21:19;;;;;;;3.53;1.60;;;;;;;;;;2306198;58;21187;-74
2022/07/28 01:23:58;;;;;;;4.80;1.85;;;;;;;;;;2306410;58;21603;-74
2022/07/28 01:26:35;;;;;;;6.22;1.90;;;;;;;;;;2306103;58;21046;-74
2022/07/28 01:29:11;;;;;;;3.65;1.95;;;;;;;;;;2306180;58;21575;-74
2022/07/28 01:31:40;;;;;;;5.00;1.35;;;;;;;;;;2306151;58;21063;-74
2022/07/28 01:34:09;;;;;;;4.15;2.10;;;;;;;;;;2306213;58;21054;-74
2022/07/28 01:36:39;;;;;;;4.28;1.90;;;;;;;;;;2543978;54;21130;-74
2022/07/28 01:39:06;;;;;;;4.05;1.55;;;;;;;;;;2305514;58;21090;-74
2022/07/28 01:41:34;;;;;;;5.32;1.80;;;;;;;;;;2305791;58;21572;-74
2022/07/28 01:44:04;;;;;;;3.72;1.77;;;;;;;;;;2305945;58;21062;-74
2022/07/28 01:46:32;;;;;;;3.12;1.77;;;;;;;;;;2305945;58;21074;-74
2022/07/28 01:49:01;;;;;;;3.95;1.77;;;;;;;;;;2306467;58;21070;-74
2022/07/28 01:51:29;;;;;;;3.85;1.75;;;;;;;;;;2305550;58;21050;-74
2022/07/28 01:53:58;;;;;;;3.30;1.70;;;;;;;;;;2306296;58;21062;-74
2022/07/28 01:56:26;;;;;;;6.05;1.80;;;;;;;;;;2544114;54;21122;-74
2022/07/28 01:58:54;;;;;;;4.20;1.90;;;;;;;;;;2306506;58;21148;-74
2022/07/28 02:01:24;;;;;;;3.72;1.77;;;;;;;;;;2544376;53;21055;-74
2022/07/28 02:03:51;;;;;;;5.45;1.90;;;;;;;;;;2306444;58;21054;-74
2022/07/28 02:06:19;;;;;;;4.20;1.75;;;;;;;;;;2306054;58;21161;-74
2022/07/28 02:08:47;;;;;;;3.47;1.48;;;;;;;;;;2305989;58;21069;-74
2022/07/28 02:14:00;;;;;;;2.97;1.60;;;;;;;;;;2306302;58;20989;-74
2022/07/28 02:16:28;;;;;;;3.15;1.95;;;;;;;;;;2305672;58;21094;-74
2022/07/28 02:18:57;;;;;;;4.93;1.55;;;;;;;;;;2305914;58;21050;-74
2022/07/28 02:21:25;;;;;;;4.20;1.70;;;;;;;;;;2306181;58;21051;-74
2022/07/28 02:23:53;;;;;;;3.75;2.00;;;;;;;;;;2306261;58;21054;-74
2022/07/28 02:26:24;;;;;;;4.35;1.90;;;;;;;;;;2305857;58;21074;-74
2022/07/28 02:28:54;;;;;;;2.97;1.70;;;;;;;;;;2305898;58;21559;-73
2022/07/28 02:31:24;;;;;;;4.15;2.00;;;;;;;;;;2305863;58;21568;-73
2022/07/28 02:33:54;;;;;;;5.68;2.12;;;;;;;;;;2306278;58;21062;-74
2022/07/28 02:36:25;;;;;;;5.18;1.70;;;;;;;;;;2306239;58;21053;-74
2022/07/28 02:38:54;;;;;;;5.18;1.90;;;;;;;;;;2306075;58;21066;-74
2022/07/28 02:41:24;;;;;;;3.75;1.58;;;;;;;;;;2306148;58;21556;-74
2022/07/28 02:43:53;;;;;;;3.58;2.22;;;;;;;;;;2305949;58;21126;-74
2022/07/28 02:46:23;;;;;;;4.40;2.08;;;;;;;;;;2305418;58;21078;-74
2022/07/28 02:48:52;;;;;;;4.68;1.98;;;;;;;;;;2306022;58;21069;-73
2022/07/28 02:51:21;;;;;;;3.78;1.70;;;;;;;;;;2544409;54;21050;-74
2022/07/28 02:53:49;;;;;;;2.28;1.67;;;;;;;;;;2306225;58;21050;-74
2022/07/28 02:56:16;;;;;;;4.43;1.92;;;;;;;;;;2305920;58;21058;-74
2022/07/28 02:58:43;;;;;;;3.85;2.00;;;;;;;;;;2306066;58;21579;-74
2022/07/28 03:01:11;;;;;;;4.53;1.80;;;;;;;;;;2305670;58;21494;-74
2022/07/28 03:03:38;;;;;;;2.03;1.55;;;;;;;;;;2306102;58;21130;-74
2022/07/28 03:06:05;;;;;;;5.03;1.70;;;;;;;;;;2305876;58;21125;-74
2022/07/28 03:08:33;;;;;;;3.33;1.67;;;;;;;;;;2306304;58;21070;-74
2022/07/28 03:11:07;;;;;;;3.15;1.85;;;;;;;;;;2306413;58;21042;-74
2022/07/28 03:13:34;;;;;;;3.45;1.42;;;;;;;;;;2306528;58;21049;-73
2022/07/28 03:16:01;;;;;;;5.43;1.70;;;;;;;;;;2305493;58;21050;-73
2022/07/28 03:18:28;;;;;;;2.97;1.60;;;;;;;;;;2306139;58;21082;-74
2022/07/28 03:20:56;;;;;;;3.40;1.77;;;;;;;;;;2305772;58;21055;-74
2022/07/28 03:23:24;;;;;;;3.55;1.87;;;;;;;;;;2306094;58;21066;-74
2022/07/28 03:25:54;;;;;;;3.17;1.90;;;;;;;;;;2543888;54;21236;-74
2022/07/28 03:28:22;;;;;;;2.70;1.70;;;;;;;;;;2305498;58;21572;-73
2022/07/28 03:30:54;;;;;;;5.03;2.10;;;;;;;;;;2544016;53;21066;-74
2022/07/28 03:33:21;;;;;;;4.80;1.50;;;;;;;;;;2306053;58;21050;-74
2022/07/28 03:35:51;;;;;;;3.17;1.77;;;;;;;;;;2306057;58;21129;-73
2022/07/28 03:38:20;;;;;;;2.65;1.60;;;;;;;;;;2305971;58;21062;-74
2022/07/28 03:40:48;;;;;;;3.17;1.48;;;;;;;;;;2306054;58;21118;-73
2022/07/28 03:43:16;;;;;;;2.67;1.67;;;;;;;;;;2305884;58;21133;-74
2022/07/28 03:45:43;;;;;;;3.65;1.65;;;;;;;;;;2305640;58;21043;-74
2022/07/28 03:48:10;;;;;;;3.78;1.80;;;;;;;;;;2305925;58;21592;-74
2022/07/28 03:50:37;;;;;;;3.92;1.83;;;;;;;;;;2306175;58;21057;-74
2022/07/28 03:53:09;;;;;;;2.85;1.83;;;;;;;;;;2305827;58;21676;-74
2022/07/28 03:55:36;;;;;;;2.47;1.70;;;;;;;;;;2305993;58;21127;-74
2022/07/28 03:58:03;;;;;;;6.80;2.08;;;;;;;;;;2305950;58;21047;-74
2022/07/28 04:00:30;;;;;;;3.92;1.70;;;;;;;;;;2306172;58;21078;-74
2022/07/28 04:02:57;;;;;;;5.00;1.58;;;;;;;;;;2305560;58;21404;-73
2022/07/28 04:05:24;;;;;;;4.97;2.17;;;;;;;;;;2305830;58;21066;-73
2022/07/28 04:07:51;;;;;;;4.00;1.90;;;;;;;;;;2305694;58;21062;-73
2022/07/28 04:10:18;;;;;;;3.75;1.62;;;;;;;;;;2305632;58;21105;-74
2022/07/28 04:12:46;;;;;;;3.53;1.70;;;;;;;;;;2305001;58;21144;-74
2022/07/28 04:15:14;;;;;;;4.47;1.95;;;;;;;;;;2306084;58;21186;-74
2022/07/28 04:17:41;;;;;;;12.95;1.70;;;;;;;;;;2305664;58;21070;-74
2022/07/28 04:20:09;;;;;;;2.25;1.55;;;;;;;;;;2305916;58;21082;-74
2022/07/28 04:22:37;;;;;;;4.15;1.83;;;;;;;;;;2305456;58;21624;-74
2022/07/28 04:25:04;;;;;;;3.28;1.73;;;;;;;;;;2305782;58;21609;-74
2022/07/28 04:27:32;;;;;;;7.15;2.25;;;;;;;;;;2304738;58;21137;-74
2022/07/28 04:29:59;;;;;;;5.00;2.05;;;;;;;;;;2544171;54;21109;-74
2022/07/28 04:32:26;;;;;;;4.28;1.95;;;;;;;;;;2305224;58;21613;-74
2022/07/28 04:34:53;;;;;;;3.15;1.40;;;;;;;;;;2543718;54;21093;-74
2022/07/28 04:37:20;;;;;;;5.12;1.55;;;;;;;;;;2305039;58;21059;-74
2022/07/28 04:39:49;;;;;;;4.32;1.95;;;;;;;;;;2305846;58;21616;-74
2022/07/28 04:42:17;;;;;;;4.87;1.80;;;;;;;;;;2305733;58;21062;-74
2022/07/28 04:44:44;;;;;;;2.00;1.40;;;;;;;;;;2305160;58;21601;-74
2022/07/28 04:47:12;;;;;;;3.47;1.75;;;;;;;;;;2543418;54;21194;-74
2022/07/28 04:49:39;;;;;;;4.10;2.30;;;;;;;;;;2305784;58;21121;-74
2022/07/28 04:52:07;;;;;;;8.48;2.25;;;;;;;;;;2305705;58;21078;-74
2022/07/28 04:54:34;;;;;;;2.45;1.50;;;;;;;;;;2305994;58;21548;-74
2022/07/28 04:57:01;;;;;;;4.90;1.70;;;;;;;;;;2544896;54;21122;-74
2022/07/28 04:59:28;;;;;;;6.50;1.85;;;;;;;;;;2306109;58;21070;-74
2022/07/28 05:01:56;;;;;;;4.10;1.75;;;;;;;;;;2306445;58;21069;-74
2022/07/28 05:04:23;;;;;;;4.37;1.83;;;;;;;;;;2306385;58;21051;-74
2022/07/28 05:06:50;;;;;;;3.42;1.50;;;;;;;;;;2306008;58;21046;-74
2022/07/28 05:09:17;;;;;;;5.55;1.67;;;;;;;;;;2305791;58;21197;-74
2022/07/28 05:11:44;;;;;;;3.95;1.50;;;;;;;;;;2306176;58;21063;-74
2022/07/28 05:14:11;;;;;;;3.83;1.80;;;;;;;;;;2327377;53;21030;-74
2022/07/28 05:16:38;;;;;;;8.73;2.00;;;;;;;;;;2316979;58;21127;-74
2022/07/28 05:19:05;;;;;;;3.20;1.40;;;;;;;;;;2317212;58;21063;-74
2022/07/28 05:21:32;;;;;;;3.53;1.58;;;;;;;;;;2316488;58;21135;-74
2022/07/28 05:23:59;;;;;;;5.95;1.77;;;;;;;;;;2316376;58;21103;-74
2022/07/28 05:26:27;;;;;;;4.10;1.67;;;;;;;;;;2476596;54;21223;-74
2022/07/28 05:28:54;;;;;;;4.05;1.90;;;;;;;;;;2316366;58;21054;-74
2022/07/28 05:31:21;;;;;;;4.55;1.73;;;;;;;;;;2316752;58;21051;-74
2022/07/28 05:33:48;;;;;;;3.40;1.58;;;;;;;;;;2315731;58;21685;-74
2022/07/28 05:36:15;;;;;;;3.97;1.60;;;;;;;;;;2314716;58;21717;-74
2022/07/28 05:38:42;;;;;;;5.22;1.80;;;;;;;;;;2316262;58;21060;-74
2022/07/28 05:41:09;;;;;;;3.78;1.75;;;;;;;;;;2316511;58;21123;-74
2022/07/28 05:43:37;;;;;;;2.40;1.70;;;;;;;;;;2409303;54;21060;-74
2022/07/28 05:46:04;;;;;;;3.00;1.60;;;;;;;;;;2315933;58;21142;-75
2022/07/28 05:48:32;;;;;;;3.90;1.83;;;;;;;;;;2316312;58;21059;-74
2022/07/28 05:50:59;;;;;;;6.05;1.77;;;;;;;;;;2315527;58;21175;-74
2022/07/28 05:53:26;;;;;;;3.05;1.55;;;;;;;;;;2316317;58;21318;-75
2022/07/28 05:55:53;;;;;;;2.65;1.75;;;;;;;;;;2315864;58;21637;-74
2022/07/28 05:58:21;;;;;;;2.42;1.30;;;;;;;;;;2316447;58;21058;-74
2022/07/28 06:00:48;;;;;;;2.90;1.70;;;;;;;;;;2316491;58;21115;-74
2022/07/28 06:03:16;;;;;;;9.40;1.65;;;;;;;;;;2316474;58;21134;-75
2022/07/28 06:05:43;;;;;;;4.82;2.30;;;;;;;;;;2315244;58;21067;-75
2022/07/28 06:08:10;;;;;;;5.87;2.10;;;;;;;;;;2388609;54;21059;-75
2022/07/28 06:13:23;;;;;;;4.00;1.20;;;;;;;;;;2316153;54;21014;-75
2022/07/28 06:15:51;;;;;;;3.92;1.58;;;;;;;;;;2320871;53;21071;-74
2022/07/28 06:18:18;;;;;;;2.30;1.23;;;;;;;;;;2491426;54;21056;-75
2022/07/28 06:20:46;;;;;;;4.70;1.40;;;;;;;;;;2315954;58;21047;-75
2022/07/28 06:23:16;;;;;;;2.80;1.48;;;;;;;;;;2316208;58;21075;-75
2022/07/28 06:25:43;;;;;;;4.72;1.60;;;;;;;;;;2376103;54;21065;-74
2022/07/28 06:28:10;;;;;;;7.93;1.30;;;;;;;;;;2347961;54;21048;-74
2022/07/28 06:30:37;;;;;;;3.30;1.35;;;;;;;;;;2316312;58;21138;-74
2022/07/28 06:33:05;;;;;;;2.72;1.40;;;;;;;;;;2316661;58;21052;-74
2022/07/28 06:35:32;;;;;;;2.17;1.45;;;;;;;;;;2315371;58;21083;-74
2022/07/28 06:38:00;;;;;;;1.80;1.10;;;;;;;;;;2316563;58;21621;-74
2022/07/28 06:40:27;;;;;;;4.03;1.60;;;;;;;;;;2316232;58;21064;-75
2022/07/28 06:42:54;;;;;;;2.87;1.10;;;;;;;;;;2396515;54;21148;-75
2022/07/28 06:45:21;;;;;;;2.65;1.00;;;;;;;;;;2315184;58;21620;-74
2022/07/28 06:47:48;;;;;;;2.97;1.10;;;;;;;;;;2316407;58;21127;-75
2022/07/28 06:50:15;;;;;;;2.62;0.90;;;;;;;;;;2358145;53;21079;-75
2022/07/28 06:52:42;;;;;;;1.58;1.15;;;;;;;;;;2316743;58;21128;-75
2022/07/28 06:55:14;;;;;;;3.55;1.52;;;;;;;;;;2316925;54;21170;-75
2022/07/28 06:57:42;;;;;;;3.42;1.05;;;;;;;;;;2316186;58;21064;-74
2022/07/28 07:00:12;;;;;;;3.00;1.23;;;;;;;;;;2318700;54;21154;-75
2022/07/28 07:02:39;;;;;;;2.85;1.20;;;;;;;;;;2318983;54;21075;-75
2022/07/28 07:05:07;;;;;;;1.85;0.90;;;;;;;;;;2315508;58;21155;-75
2022/07/28 07:07:35;;;;;;;3.70;1.12;;;;;;;;;;2316039;58;21056;-75
2022/07/28 07:10:03;;;;;;;2.80;0.90;;;;;;;;;;2316708;58;21071;-75
2022/07/28 07:12:32;;;;;;;2.85;1.10;;;;;;;;;;2316241;58;21199;-75
2022/07/28 07:14:59;;;;;;;4.55;1.10;;;;;;;;;;2316152;58;21091;-74
2022/07/28 07:17:26;;;;;;;3.95;1.17;;;;;;;;;;2315256;58;21123;-75
2022/07/28 07:19:53;;;;;;;3.67;0.93;;;;;;;;;;2315878;58;21123;-75
2022/07/28 07:22:20;;;;;;;5.18;1.30;;;;;;;;;;2316199;58;21060;-75
2022/07/28 07:24:47;;;;;;;2.87;1.52;;;;;;;;;;2316364;58;21051;-74
2022/07/28 07:27:14;;;;;;;2.40;0.90;;;;;;;;;;2315803;58;21060;-74
2022/07/28 07:29:41;;;;;;;2.45;1.20;;;;;;;;;;2315979;58;21147;-75
2022/07/28 07:32:08;;;;;;;7.70;1.83;;;;;;;;;;2441600;53;21538;-74
2022/07/28 07:34:35;;;;;;;2.03;1.10;;;;;;;;;;2316251;58;21147;-74
2022/07/28 07:37:02;;;;;;;2.28;1.12;;;;;;;;;;2315851;58;21047;-75
2022/07/28 07:39:29;;;;;;;2.45;1.20;;;;;;;;;;2316538;56;21068;-75
2022/07/28 07:41:56;;;;;;;3.05;0.90;;;;;;;;;;2316234;58;21060;-75
2022/07/28 07:44:24;;;;;;;2.80;0.82;;;;;;;;;;2316466;58;21064;-75
2022/07/28 07:46:51;;;;;;;5.18;1.30;;;;;;;;;;2314683;58;21076;-75
2022/07/28 07:49:18;;;;;;;1.20;0.73;;;;;;;;;;2315470;58;21609;-75
2022/07/28 07:51:45;;;;;;;1.85;0.77;;;;;;;;;;2316214;58;21048;-75
2022/07/28 07:54:12;;;;;;;1.40;0.98;;;;;;;;;;2316468;58;21103;-74
2022/07/28 07:56:39;;;;;;;3.53;1.42;;;;;;;;;;2357156;54;21074;-75
2022/07/28 07:59:06;;;;;;;3.22;1.08;;;;;;;;;;2316245;58;21538;-74
2022/07/28 08:01:33;;;;;;;3.97;1.23;;;;;;;;;;2316457;58;21136;-75
2022/07/28 08:04:00;;;;;;;2.78;1.15;;;;;;;;;;2315721;58;21554;-75
2022/07/28 08:06:27;;;;;;;3.20;0.82;;;;;;;;;;2315382;58;21072;-75
2022/07/28 08:08:54;;;;;;;2.55;1.00;;;;;;;;;;2316409;58;21103;-75
2022/07/28 08:11:22;;;;;;;2.58;0.82;;;;;;;;;;2316171;58;21581;-75
2022/07/28 08:13:49;;;;;;;3.00;1.55;;;;;;;;;;2315815;58;21118;-75
2022/07/28 08:16:16;;;;;;;2.08;0.80;;;;;;;;;;2314800;58;21075;-75
2022/07/28 08:18:44;;;;;;;2.87;1.10;;;;;;;;;;2316029;58;21051;-75
2022/07/28 08:21:12;;;;;;;2.08;0.90;;;;;;;;;;2316034;58;21068;-75
2022/07/28 08:23:39;;;;;;;2.72;1.50;;;;;;;;;;2316151;58;21124;-75
2022/07/28 08:26:06;;;;;;;5.12;1.45;;;;;;;;;;2316101;58;21074;-75
2022/07/28 08:28:33;;;;;;;2.83;1.00;;;;;;;;;;2316143;58;21063;-75
2022/07/28 08:31:01;;;;;;;3.20;1.15;;;;;;;;;;2316308;58;21130;-75
2022/07/28 08:33:27;;;;;;;2.95;1.05;;;;;;;;;;2316533;58;21051;-75
2022/07/28 08:35:55;;;;;;;3.50;1.10;;;;;;;;;;2315245;58;21126;-75
2022/07/28 08:38:22;;;;;;;3.37;0.90;;;;;;;;;;2314998;58;21060;-75
2022/07/28 08:40:49;;;;;;;11.68;3.00;;;;;;;;;;2316322;58;21127;-75
2022/07/28 08:43:23;;;;;;;3.20;1.00;;;;;;;;;;2316484;58;21110;-75
2022/07/28 08:45:51;;;;;;;2.25;1.00;;;;;;;;;;2316184;58;21127;-75
2022/07/28 08:48:21;;;;;;;5.68;1.52;;;;;;;;;;2316137;58;21059;-75
2022/07/28 08:50:50;;;;;;;3.37;0.93;;;;;;;;;;2316636;58;21071;-75
2022/07/28 08:53:19;;;;;;;2.53;1.27;;;;;;;;;;2316172;58;21091;-75
2022/07/28 08:55:47;;;;;;;2.83;1.00;;;;;;;;;;2314501;58;21530;-75
2022/07/28 08:58:16;;;;;;;2.40;0.73;;;;;;;;;;2556707;54;21067;-75
2022/07/28 09:00:43;;;;;;;3.97;0.98;;;;;;;;;;2455321;54;21566;-75
2022/07/28 09:03:12;;;;;;;3.60;1.23;;;;;;;;;;2316392;58;21067;-75
2022/07/28 09:05:41;;;;;;;1.90;0.70;;;;;;;;;;2315963;58;21084;-75
2022/07/28 09:08:08;;;;;;;2.37;1.30;;;;;;;;;;2316643;58;21123;-75
2022/07/28 09:10:35;;;;;;;1.35;0.70;;;;;;;;;;2316252;57;21067;-75
2022/07/28 09:13:02;;;;;;;2.08;0.85;;;;;;;;;;2315945;58;21561;-75
2022/07/28 09:15:31;;;;;;;2.85;1.33;;;;;;;;;;2389777;54;21613;-75
2022/07/28 09:17:58;;;;;;;3.62;0.70;;;;;;;;;;2316401;58;21067;-75
2022/07/28 09:20:26;;;;;;;3.65;0.80;;;;;;;;;;2316294;58;22208;-75
2022/07/28 09:23:00;;;;;;;1.85;0.80;;;;;;;;;;2316561;58;21063;-75
2022/07/28 09:25:28;;;;;;;2.55;0.80;;;;;;;;;;2315284;58;21044;-75
2022/07/28 09:27:55;;;;;;;2.85;0.98;;;;;;;;;;2319438;54;21078;-75
2022/07/28 09:30:29;;;;;;;4.10;0.90;;;;;;;;;;2314334;58;21629;-75
2022/07/28 09:33:12;;;;;;;1.55;0.85;;;;;;;;;;2314471;58;21134;-75
2022/07/28 09:35:43;;;;;;;1.85;1.00;;;;;;;;;;2315160;58;21162;-74
2022/07/28 09:38:10;;;;;;;6.70;0.98;;;;;;;;;;2313545;58;21138;-76
2022/07/28 09:40:37;;;;;;;7.10;1.12;;;;;;;;;;2316366;58;21072;-76
2022/07/28 09:43:04;;;;;;;2.78;0.98;;;;;;;;;;2315200;58;21143;-75
2022/07/28 09:45:31;;;;;;;3.12;1.10;;;;;;;;;;2314580;58;21055;-75
2022/07/28 09:48:12;;;;;;;3.47;1.10;;;;;;;;;;2314750;58;21143;-76
2022/07/28 09:50:40;;;;;;;1.73;0.95;;;;;;;;;;2312681;58;21051;-75
2022/07/28 09:55:56;;;;;;;1.25;0.85;;;;;;;;;;2326438;57;22091;-74
2022/07/28 09:58:24;;;;;;;1.48;1.00;;;;;;;;;;2346292;57;21520;-74
2022/07/28 10:01:01;;;;;;;4.57;1.12;;;;;;;;;;2352901;56;21030;-75
2022/07/28 10:03:28;;;;;;;2.12;0.98;;;;;;;;;;2373105;56;21837;-74
2022/07/28 10:05:57;;;;;;;1.12;0.70;;;;;;;;;;2372972;56;21038;-74
2022/07/28 10:08:44;;;;;;;3.30;1.20;;;;;;;;;;2543449;52;21109;-74
2022/07/28 10:11:11;;;;;;;4.32;1.12;;;;;;;;;;2373144;56;21042;-74
2022/07/28 10:13:52;;;;;;;2.70;0.95;;;;;;;;;;2378384;52;21035;-74
2022/07/28 10:16:20;;;;;;;1.70;0.90;;;;;;;;;;2372262;56;21297;-74
2022/07/28 10:18:47;;;;;;;2.10;1.12;;;;;;;;;;2373113;56;21030;-75
2022/07/28 10:21:15;;;;;;;5.05;1.10;;;;;;;;;;2373236;56;21752;-74
2022/07/28 10:23:46;;;;;;;1.27;0.85;;;;;;;;;;2372925;56;21130;-75
2022/07/28 10:26:13;;;;;;;3.20;1.20;;;;;;;;;;2372741;56;21094;-75
2022/07/28 10:28:44;;;;;;;2.55;0.80;;;;;;;;;;2373857;56;21529;-74
2022/07/28 10:31:11;;;;;;;3.03;1.15;;;;;;;;;;2373583;56;21054;-74
2022/07/28 10:33:40;;;;;;;7.50;1.20;;;;;;;;;;2373182;56;21043;-74
2022/07/28 10:36:08;;;;;;;4.97;1.20;;;;;;;;;;2373754;56;21043;-74
2022/07/28 10:38:36;;;;;;;3.05;1.27;;;;;;;;;;2372348;56;21043;-74
2022/07/28 10:41:03;;;;;;;3.92;1.27;;;;;;;;;;2373833;56;21041;-74
2022/07/28 10:43:31;;;;;;;6.50;1.42;;;;;;;;;;2373890;56;21125;-74
2022/07/28 10:45:59;;;;;;;3.55;0.90;;;;;;;;;;2373170;56;21035;-75
2022/07/28 10:48:26;;;;;;;4.85;1.30;;;;;;;;;;2373814;56;21110;-75
2022/07/28 10:50:54;;;;;;;1.62;0.80;;;;;;;;;;2372106;56;21366;-75
2022/07/28 10:53:30;;;;;;;4.10;0.90;;;;;;;;;;2373290;56;21148;-74
2022/07/28 10:56:00;;;;;;;1.00;0.82;;;;;;;;;;2601475;52;21038;-74
2022/07/28 10:58:33;;;;;;;2.55;1.05;;;;;;;;;;2374515;56;21043;-75
2022/07/28 11:01:00;;;;;;;2.28;0.88;;;;;;;;;;2375054;56;21042;-74
2022/07/28 11:03:38;;;;;;;3.53;1.33;;;;;;;;;;2374838;56;21593;-74
2022/07/28 11:06:28;;;;;;;6.43;1.48;;;;;;;;;;2372471;56;21122;-77
2022/07/28 11:08:55;;;;;;;2.62;0.90;;;;;;;;;;2372500;56;21150;-76
2022/07/28 11:11:40;;;;;;;3.53;1.40;;;;;;;;;;2372818;56;21034;-76
2022/07/28 11:14:26;;;;;;;3.15;0.98;;;;;;;;;;2371902;56;21822;-77
2022/07/28 11:17:11;;;;;;;2.33;1.20;;;;;;;;;;2489675;54;21109;-74
2022/07/28 11:19:50;;;;;;;4.80;1.25;;;;;;;;;;2278092;59;21042;-74
2022/07/28 11:22:21;;;;;;;5.05;1.55;;;;;;;;;;2276543;59;21030;-74
2022/07/28 11:25:06;;;;;;;3.08;1.40;;;;;;;;;;2277012;59;21553;-75
2022/07/28 11:27:59;;;;;;;2.60;1.00;;;;;;;;;;2277532;59;21062;-76
2022/07/28 11:30:44;;;;;;;3.90;1.40;;;;;;;;;;2510649;55;21538;-76
2022/07/28 11:33:11;;;;;;;4.37;1.08;;;;;;;;;;2510831;55;21093;-75
2022/07/28 11:35:53;;;;;;;2.33;1.05;;;;;;;;;;2510539;55;21046;-75
2022/07/28 11:38:21;;;;;;;5.10;1.17;;;;;;;;;;2278726;59;21703;-75
2022/07/28 11:40:49;;;;;;;2.97;1.08;;;;;;;;;;2278431;59;21073;-75
2022/07/28 11:43:34;;;;;;;2.42;1.10;;;;;;;;;;2277708;59;21126;-75
2022/07/28 11:46:36;;;;;;;2.03;0.90;;;;;;;;;;2277266;59;21030;-75
2022/07/28 11:49:34;;;;;;;3.03;1.00;;;;;;;;;;2278522;59;21039;-75
2022/07/28 11:52:27;;;;;;;6.07;1.60;;;;;;;;;;2278288;59;21058;-74
2022/07/28 11:54:55;;;;;;;4.65;1.08;;;;;;;;;;2277932;59;21054;-75
2022/07/28 11:57:26;;;;;;;2.58;0.98;;;;;;;;;;2278672;59;21034;-75
2022/07/28 12:00:00;;;;;;;3.35;1.15;;;;;;;;;;2509439;55;21137;-75
2022/07/28 12:02:28;;;;;;;1.60;1.00;;;;;;;;;;2277937;59;21097;-75
2022/07/28 12:04:56;;;;;;;2.28;0.80;;;;;;;;;;2277617;59;21117;-75
2022/07/28 12:07:28;;;;;;;2.85;0.80;;;;;;;;;;2277594;59;21034;-75
2022/07/28 12:09:55;;;;;;;2.05;0.90;;;;;;;;;;2277805;59;21098;-75
2022/07/28 12:12:22;;;;;;;1.75;0.82;;;;;;;;;;2277835;59;21065;-76
2022/07/28 12:14:49;;;;;;;3.33;1.40;;;;;;;;;;2277203;59;21126;-74
2022/07/28 12:17:16;;;;;;;2.15;1.27;;;;;;;;;;2276957;59;21516;-75
2022/07/28 12:19:44;;;;;;;1.55;0.80;;;;;;;;;;2277412;59;21611;-76
2022/07/28 12:22:11;;;;;;;2.45;1.10;;;;;;;;;;2276878;59;21157;-76
2022/07/28 12:24:38;;;;;;;1.37;0.98;;;;;;;;;;2277579;59;21101;-76
2022/07/28 12:27:05;;;;;;;3.08;0.90;;;;;;;;;;2277394;59;21297;-75
2022/07/28 12:29:33;;;;;;;3.37;1.33;;;;;;;;;;2277628;59;21034;-75
2022/07/28 12:32:01;;;;;;;2.55;0.90;;;;;;;;;;2278004;59;21130;-76
2022/07/28 12:34:28;;;;;;;4.90;1.35;;;;;;;;;;2277805;59;21062;-75
2022/07/28 12:36:56;;;;;;;2.30;1.08;;;;;;;;;;2508355;55;21038;-76
2022/07/28 12:39:24;;;;;;;6.55;1.60;;;;;;;;;;2278082;59;21058;-75
2022/07/28 12:42:02;;;;;;;2.78;1.02;;;;;;;;;;2509356;55;21049;-76
2022/07/28 12:47:11;;;;;;;2.37;1.00;;;;;;;;;;2535242;54;22166;-75
2022/07/28 12:49:39;;;;;;;3.40;1.00;;;;;;;;;;2525589;55;21569;-75
2022/07/28 12:52:16;;;;;;;1.85;0.85;;;;;;;;;;2311317;58;21101;-75
2022/07/28 12:54:43;;;;;;;1.92;1.08;;;;;;;;;;2557971;54;21080;-75
2022/07/28 12:57:10;;;;;;;2.67;1.10;;;;;;;;;;2317143;58;21557;-75
2022/07/28 12:59:37;;;;;;;2.67;1.20;;;;;;;;;;2317847;58;21047;-75
2022/07/28 13:02:07;;;;;;;1.83;0.88;;;;;;;;;;2318113;58;21028;-75
2022/07/28 13:04:39;;;;;;;2.45;0.80;;;;;;;;;;2317611;58;21120;-76
2022/07/28 13:07:08;;;;;;;2.90;1.12;;;;;;;;;;2558024;54;21068;-75
2022/07/28 13:09:36;;;;;;;2.47;1.20;;;;;;;;;;2317131;58;21049;-75
2022/07/28 13:12:03;;;;;;;3.62;1.10;;;;;;;;;;2557248;54;21531;-75
2022/07/28 13:14:40;;;;;;;5.53;1.33;;;;;;;;;;2316966;58;21053;-76
2022/07/28 13:17:07;;;;;;;3.87;1.08;;;;;;;;;;2556136;54;21583;-75
2022/07/28 13:19:34;;;;;;;4.68;1.25;;;;;;;;;;2557896;54;21051;-75
2022/07/28 13:22:01;;;;;;;3.33;1.10;;;;;;;;;;2316213;58;21108;-75
2022/07/28 13:24:29;;;;;;;2.40;0.93;;;;;;;;;;2316935;58;21033;-75
2022/07/28 13:26:57;;;;;;;2.90;0.93;;;;;;;;;;2315503;58;21048;-75
2022/07/28 13:29:24;;;;;;;7.65;1.08;;;;;;;;;;2316165;58;21116;-76
2022/07/28 13:31:53;;;;;;;1.80;1.00;;;;;;;;;;2315924;58;21068;-76
2022/07/28 13:34:20;;;;;;;3.40;1.05;;;;;;;;;;2317296;58;21057;-76
2022/07/28 13:36:47;;;;;;;2.55;1.15;;;;;;;;;;2556664;54;21060;-75
2022/07/28 13:39:14;;;;;;;2.25;0.85;;;;;;;;;;2316686;58;21052;-76
2022/07/28 13:41:41;;;;;;;2.53;0.80;;;;;;;;;;2315513;58;21610;-76
2022/07/28 13:44:08;;;;;;;1.48;0.77;;;;;;;;;;2557641;54;21669;-76
2022/07/28 13:46:36;;;;;;;1.40;0.80;;;;;;;;;;2316964;58;21063;-76
2022/07/28 13:49:03;;;;;;;1.60;0.90;;;;;;;;;;2317504;58;21060;-76
2022/07/28 13:51:31;;;;;;;2.75;1.10;;;;;;;;;;2317264;58;21139;-76
2022/07/28 13:53:58;;;;;;;4.65;1.25;;;;;;;;;;2317681;58;21049;-76
2022/07/28 13:56:25;;;;;;;1.58;0.90;;;;;;;;;;2316509;58;21068;-76
2022/07/28 13:59:11;;;;;;;2.97;1.00;;;;;;;;;;2557557;54;21120;-76
2022/07/28 14:01:39;;;;;;;4.25;0.98;;;;;;;;;;2316861;58;21060;-77
2022/07/28 14:04:07;;;;;;;4.70;1.12;;;;;;;;;;2316583;58;21562;-77
2022/07/28 14:06:34;;;;;;;1.00;0.70;;;;;;;;;;2316098;58;21123;-77
2022/07/28 14:09:01;;;;;;;2.65;1.00;;;;;;;;;;2316818;58;21048;-77
2022/07/28 14:11:28;;;;;;;1.20;0.80;;;;;;;;;;2316697;58;21598;-77
2022/07/28 14:13:55;;;;;;;2.62;0.88;;;;;;;;;;2317190;58;21052;-77
2022/07/28 14:16:23;;;;;;;1.48;1.12;;;;;;;;;;2316031;58;21095;-77
2022/07/28 14:18:50;;;;;;;2.30;0.88;;;;;;;;;;2556079;54;21111;-77
2022/07/28 14:21:18;;;;;;;4.28;1.05;;;;;;;;;;2554246;54;21115;-76
2022/07/28 14:23:45;;;;;;;2.28;0.95;;;;;;;;;;2315864;58;21061;-75
2022/07/28 14:28:48;;;;;;;1.92;0.93;;;;;;;;;;2534814;54;22139;-75
2022/07/28 14:31:16;;;;;;;2.53;1.12;;;;;;;;;;2300325;58;21563;-75
2022/07/28 14:33:43;;;;;;;1.55;0.82;;;;;;;;;;2314611;58;21119;-75
2022/07/28 14:36:11;;;;;;;3.12;1.23;;;;;;;;;;2314523;58;21140;-75
2022/07/28 14:38:38;;;;;;;1.90;0.95;;;;;;;;;;2315450;58;21049;-75
2022/07/28 14:41:05;;;;;;;1.95;1.00;;;;;;;;;;2316785;58;21136;-74
2022/07/28 14:43:32;;;;;;;2.85;0.80;;;;;;;;;;2316745;58;21697;-75
2022/07/28 14:45:59;;;;;;;2.45;0.77;;;;;;;;;;2557524;54;21056;-75
2022/07/28 14:48:26;;;;;;;2.17;0.90;;;;;;;;;;2316300;58;21610;-76
2022/07/28 14:50:55;;;;;;;3.05;1.00;;;;;;;;;;2316680;58;21674;-75
2022/07/28 14:53:23;;;;;;;5.03;1.15;;;;;;;;;;2316897;58;21072;-75
2022/07/28 14:55:50;;;;;;;2.00;1.02;;;;;;;;;;2315661;58;22241;-76
2022/07/28 14:58:17;;;;;;;2.55;0.85;;;;;;;;;;2315201;58;21144;-76
2022/07/28 15:00:44;;;;;;;1.58;0.90;;;;;;;;;;2557166;54;21041;-76
2022/07/28 15:03:11;;;;;;;2.87;1.15;;;;;;;;;;2316165;58;21061;-76
2022/07/28 15:05:38;;;;;;;3.30;1.08;;;;;;;;;;2555173;54;21060;-77
2022/07/28 15:08:05;;;;;;;1.77;0.88;;;;;;;;;;2315818;58;22257;-78