Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:35;;;;;;;40.95;18.30;;;;;;;;;;10450025;28;20967;-65
2022/01/13 00:06:37;;;;;;;36.35;18.02;;;;;;;;;;10450824;28;20283;-65
2022/01/13 00:11:38;;;;;;;46.20;18.13;;;;;;;;;;10452639;28;20199;-65
2022/01/13 00:16:56;;;;;;;35.97;17.67;;;;;;;;;;10450775;28;20245;-65
2022/01/13 00:22:01;;;;;;;38.92;17.55;;;;;;;;;;10449857;28;20229;-65
2022/01/13 00:27:09;;;;;;;29.77;15.88;;;;;;;;;;10459019;28;20645;-64
2022/01/13 00:32:12;;;;;;;38.65;16.67;;;;;;;;;;10460357;28;20241;-65
2022/01/13 00:37:13;;;;;;;29.73;15.93;;;;;;;;;;10458344;28;20233;-64
2022/01/13 00:42:15;;;;;;;32.60;15.50;;;;;;;;;;10458138;28;20199;-65
2022/01/13 00:47:16;;;;;;;32.65;14.77;;;;;;;;;;10460409;28;20811;-65
2022/01/13 00:52:17;;;;;;;31.60;15.07;;;;;;;;;;10456989;28;20190;-65
2022/01/13 00:57:18;;;;;;;27.10;14.40;;;;;;;;;;10455196;28;20217;-65
2022/01/13 01:02:19;;;;;;;31.48;15.02;;;;;;;;;;10455889;28;20309;-65
2022/01/13 01:07:20;;;;;;;28.67;15.82;;;;;;;;;;10458748;28;20202;-65
2022/01/13 01:12:22;;;;;;;31.10;15.60;;;;;;;;;;10456519;28;20190;-64
2022/01/13 01:17:23;;;;;;;30.58;15.55;;;;;;;;;;10457828;28;20202;-65
2022/01/13 01:27:34;;;;;;;30.75;13.95;;;;;;;;;;10441116;28;20709;-65
2022/01/13 01:32:37;;;;;;;33.20;14.60;;;;;;;;;;10456606;28;20310;-65
2022/01/13 01:37:39;;;;;;;27.88;12.50;;;;;;;;;;10458572;28;20230;-65
2022/01/13 01:42:40;;;;;;;29.60;13.68;;;;;;;;;;10458318;28;20224;-65
2022/01/13 01:47:43;;;;;;;27.90;12.75;;;;;;;;;;10454378;28;20213;-63
2022/01/13 01:52:52;;;;;;;26.08;12.93;;;;;;;;;;10440138;28;20190;-64
2022/01/13 01:57:53;;;;;;;26.33;11.82;;;;;;;;;;10445665;28;20241;-66
2022/01/13 02:02:55;;;;;;;25.40;12.95;;;;;;;;;;10438802;28;20230;-65
2022/01/13 02:07:56;;;;;;;24.27;12.48;;;;;;;;;;10455203;28;20263;-65
2022/01/13 02:13:04;;;;;;;27.58;12.73;;;;;;;;;;10454862;28;20708;-65
2022/01/13 02:18:06;;;;;;;28.75;12.52;;;;;;;;;;10456990;28;20660;-65
2022/01/13 02:23:08;;;;;;;27.45;12.68;;;;;;;;;;10450988;28;20198;-65
2022/01/13 02:28:09;;;;;;;30.67;14.40;;;;;;;;;;10446555;28;20222;-65
2022/01/13 02:33:12;;;;;;;28.52;14.25;;;;;;;;;;10456235;28;20214;-65
2022/01/13 02:38:13;;;;;;;22.50;12.32;;;;;;;;;;10455583;28;20214;-65
2022/01/13 02:43:15;;;;;;;31.80;15.30;;;;;;;;;;10453369;28;20190;-64
2022/01/13 02:53:24;;;;;;;30.10;14.98;;;;;;;;;;10444804;28;20203;-65
2022/01/13 02:58:25;;;;;;;33.80;15.52;;;;;;;;;;10438535;28;20267;-65
2022/01/13 03:03:27;;;;;;;32.05;16.65;;;;;;;;;;10453233;28;20760;-65
2022/01/13 03:08:28;;;;;;;36.67;16.52;;;;;;;;;;10455167;28;20201;-65
2022/01/13 03:13:30;;;;;;;35.35;17.50;;;;;;;;;;10451278;28;20232;-65
2022/01/13 03:18:31;;;;;;;36.80;17.65;;;;;;;;;;10452904;28;20221;-65
2022/01/13 03:23:32;;;;;;;44.63;17.52;;;;;;;;;;10456713;28;20747;-65
2022/01/13 03:28:50;;;;;;;33.45;17.60;;;;;;;;;;10446710;28;20193;-65
2022/01/13 03:33:53;;;;;;;38.40;17.83;;;;;;;;;;10450139;28;20218;-65
2022/01/13 03:38:54;;;;;;;36.95;17.95;;;;;;;;;;10452793;28;20277;-65
2022/01/13 03:43:55;;;;;;;37.05;18.30;;;;;;;;;;10442677;28;20186;-65
2022/01/13 03:48:56;;;;;;;38.38;18.13;;;;;;;;;;10429507;28;20328;-65
2022/01/13 03:54:16;;;;;;;32.50;17.20;;;;;;;;;;10406216;28;20671;-65
2022/01/13 03:59:26;;;;;;;43.50;18.67;;;;;;;;;;10409216;28;20211;-66
2022/01/13 04:04:28;;;;;;;43.20;20.30;;;;;;;;;;10418516;28;20213;-66
2022/01/13 04:09:29;;;;;;;45.25;20.17;;;;;;;;;;10415886;28;20206;-66
2022/01/13 04:14:43;;;;;;;45.70;20.05;;;;;;;;;;10406672;28;20222;-66
2022/01/13 04:19:45;;;;;;;50.47;20.33;;;;;;;;;;10418061;28;20196;-65
2022/01/13 04:24:47;;;;;;;49.35;20.70;;;;;;;;;;10404135;28;20209;-67
2022/01/13 04:30:00;;;;;;;57.60;23.40;;;;;;;;;;10416871;28;21326;-66
2022/01/13 04:35:01;;;;;;;47.85;20.77;;;;;;;;;;10401891;28;20230;-66
2022/01/13 04:40:02;;;;;;;52.35;22.73;;;;;;;;;;10413590;28;20217;-66
2022/01/13 04:45:04;;;;;;;45.83;20.80;;;;;;;;;;10416798;28;20268;-66
2022/01/13 04:50:05;;;;;;;49.63;19.30;;;;;;;;;;10419543;28;20230;-65
2022/01/13 04:55:11;;;;;;;53.28;21.98;;;;;;;;;;10397547;28;20293;-66
2022/01/13 05:00:13;;;;;;;52.03;21.67;;;;;;;;;;10414864;28;20199;-66
2022/01/13 05:05:14;;;;;;;54.20;20.85;;;;;;;;;;10415167;28;21165;-66
2022/01/13 05:10:15;;;;;;;67.70;24.45;;;;;;;;;;10410108;28;20345;-65
2022/01/13 05:15:21;;;;;;;62.05;22.73;;;;;;;;;;10407196;28;20255;-65
2022/01/13 05:20:27;;;;;;;65.55;22.80;;;;;;;;;;10408209;28;20221;-65
2022/01/13 05:25:28;;;;;;;63.05;24.30;;;;;;;;;;10410977;28;20199;-65
2022/01/13 05:30:29;;;;;;;62.75;23.35;;;;;;;;;;10415142;28;20195;-66
2022/01/13 05:35:31;;;;;;;66.70;22.90;;;;;;;;;;10408141;28;20365;-66
2022/01/13 05:40:33;;;;;;;64.78;22.88;;;;;;;;;;10409163;28;20222;-65
2022/01/13 05:45:34;;;;;;;66.30;22.98;;;;;;;;;;10412237;28;20198;-66
2022/01/13 05:50:35;;;;;;;67.40;22.13;;;;;;;;;;10413519;28;20211;-65
2022/01/13 05:55:38;;;;;;;65.18;23.77;;;;;;;;;;10411861;28;20318;-65
2022/01/13 06:00:39;;;;;;;63.17;23.50;;;;;;;;;;10411872;28;20295;-66
2022/01/13 06:05:40;;;;;;;73.25;25.15;;;;;;;;;;10411869;28;20195;-65
2022/01/13 06:10:45;;;;;;;75.55;26.80;;;;;;;;;;10409571;28;20223;-66
2022/01/13 06:15:46;;;;;;;71.38;25.83;;;;;;;;;;10400378;28;20210;-66
2022/01/13 06:20:47;;;;;;;72.43;25.48;;;;;;;;;;10409471;28;20606;-66
2022/01/13 06:25:48;;;;;;;60.92;22.95;;;;;;;;;;10412245;28;20294;-66
2022/01/13 06:30:49;;;;;;;72.70;25.38;;;;;;;;;;10393984;28;20302;-66
2022/01/13 06:35:51;;;;;;;87.32;27.50;;;;;;;;;;10412410;28;20308;-65
2022/01/13 06:40:52;;;;;;;77.97;25.25;;;;;;;;;;10413153;28;20278;-65
2022/01/13 06:45:53;;;;;;;68.93;26.42;;;;;;;;;;10410468;28;20911;-67
2022/01/13 06:50:54;;;;;;;81.05;26.83;;;;;;;;;;10407879;28;20310;-65
2022/01/13 06:55:56;;;;;;;88.20;26.05;;;;;;;;;;10409655;28;20226;-64
2022/01/13 07:00:57;;;;;;;71.43;26.10;;;;;;;;;;10392228;28;20207;-65
2022/01/13 07:05:58;;;;;;;74.10;26.38;;;;;;;;;;10440548;28;20546;-65
2022/01/13 07:11:02;;;;;;;76.03;25.40;;;;;;;;;;10455159;28;20199;-65
2022/01/13 07:16:03;;;;;;;73.72;24.80;;;;;;;;;;10438494;28;20219;-64
2022/01/13 07:21:09;;;;;;;77.60;26.25;;;;;;;;;;10447665;28;20285;-65
2022/01/13 07:26:10;;;;;;;88.53;27.83;;;;;;;;;;10455654;28;20658;-65
2022/01/13 07:31:14;;;;;;;76.72;27.55;;;;;;;;;;10441681;28;20211;-66
2022/01/13 07:36:15;;;;;;;87.57;27.25;;;;;;;;;;10446495;28;20237;-65
2022/01/13 07:41:16;;;;;;;70.53;25.52;;;;;;;;;;10454888;28;20191;-65
2022/01/13 07:46:17;;;;;;;71.68;24.90;;;;;;;;;;10455207;28;20203;-65
2022/01/13 07:51:19;;;;;;;77.40;24.25;;;;;;;;;;10455296;28;20230;-64
2022/01/13 07:56:20;;;;;;;60.53;22.70;;;;;;;;;;10455256;28;20210;-65
2022/01/13 08:01:21;;;;;;;61.75;23.92;;;;;;;;;;10437788;28;20206;-65
2022/01/13 08:06:22;;;;;;;57.25;21.25;;;;;;;;;;10459802;28;20247;-65
2022/01/13 08:11:23;;;;;;;62.03;22.48;;;;;;;;;;10439955;28;20194;-65
2022/01/13 08:16:32;;;;;;;63.65;22.00;;;;;;;;;;10456629;28;20234;-65
2022/01/13 08:21:33;;;;;;;69.25;25.02;;;;;;;;;;10462483;28;20290;-65
2022/01/13 08:26:34;;;;;;;72.15;24.77;;;;;;;;;;10437461;28;20195;-65
2022/01/13 08:31:35;;;;;;;74.15;24.98;;;;;;;;;;10449289;28;21043;-65
2022/01/13 08:36:36;;;;;;;70.82;24.65;;;;;;;;;;10439208;28;20217;-65
2022/01/13 08:41:39;;;;;;;63.10;22.05;;;;;;;;;;10454196;28;20193;-65
2022/01/13 08:46:40;;;;;;;66.18;21.25;;;;;;;;;;10455621;28;20195;-63
2022/01/13 08:51:41;;;;;;;80.40;25.17;;;;;;;;;;10375166;28;20198;-65
2022/01/13 08:56:42;;;;;;;64.97;23.88;;;;;;;;;;10371046;28;20290;-65
2022/01/13 09:01:43;;;;;;;71.72;25.08;;;;;;;;;;10371726;28;20211;-65
2022/01/13 09:06:44;;;;;;;68.63;22.98;;;;;;;;;;10371411;28;20576;-65
2022/01/13 09:11:45;;;;;;;58.80;21.00;;;;;;;;;;10373664;28;20333;-64
2022/01/13 09:16:48;;;;;;;63.28;22.13;;;;;;;;;;10368783;28;20255;-64
2022/01/13 09:21:50;;;;;;;56.70;20.83;;;;;;;;;;10371261;28;20191;-65
2022/01/13 09:26:51;;;;;;;57.08;20.23;;;;;;;;;;10370718;28;20254;-65
2022/01/13 09:31:52;;;;;;;61.53;20.60;;;;;;;;;;10368090;28;20773;-64
2022/01/13 09:36:53;;;;;;;51.75;20.10;;;;;;;;;;10373225;28;20214;-65
2022/01/13 09:41:56;;;;;;;65.72;21.48;;;;;;;;;;10353173;28;20222;-65
2022/01/13 09:46:57;;;;;;;61.05;21.40;;;;;;;;;;10375249;28;20198;-65
2022/01/13 09:51:58;;;;;;;60.17;20.75;;;;;;;;;;10411616;28;20198;-65
2022/01/13 09:56:59;;;;;;;61.45;20.63;;;;;;;;;;10412747;28;20216;-65
2022/01/13 10:02:00;;;;;;;60.55;20.85;;;;;;;;;;10409372;28;20731;-65
2022/01/13 10:07:01;;;;;;;54.88;19.85;;;;;;;;;;10412511;28;20458;-65
2022/01/13 10:12:07;;;;;;;50.35;20.00;;;;;;;;;;10414007;28;20278;-65
2022/01/13 10:17:10;;;;;;;55.20;20.73;;;;;;;;;;10404808;28;20211;-65
2022/01/13 10:22:19;;;;;;;50.70;18.63;;;;;;;;;;10407690;28;20722;-64
2022/01/13 10:27:21;;;;;;;51.90;19.40;;;;;;;;;;10400593;28;20687;-65
2022/01/13 10:32:25;;;;;;;44.30;18.38;;;;;;;;;;10408318;28;20221;-65
2022/01/13 10:37:30;;;;;;;39.53;16.58;;;;;;;;;;10440727;28;20295;-64
2022/01/13 10:47:42;;;;;;;38.30;14.40;;;;;;;;;;10443438;28;20588;-64
2022/01/13 10:52:43;;;;;;;38.30;15.52;;;;;;;;;;10454674;28;20620;-65
2022/01/13 10:57:44;;;;;;;43.47;16.70;;;;;;;;;;10425850;28;20234;-65
2022/01/13 11:02:46;;;;;;;37.97;15.07;;;;;;;;;;10450964;28;20628;-65
2022/01/13 11:07:50;;;;;;;40.60;16.42;;;;;;;;;;10453196;28;20205;-65
2022/01/13 11:12:58;;;;;;;40.03;16.33;;;;;;;;;;10457212;28;20222;-65
2022/01/13 11:17:59;;;;;;;41.70;16.27;;;;;;;;;;10448271;28;20221;-65
2022/01/13 11:23:00;;;;;;;38.60;16.80;;;;;;;;;;10454299;28;20194;-65
2022/01/13 11:28:02;;;;;;;39.05;16.27;;;;;;;;;;10442221;28;20256;-65
2022/01/13 11:33:03;;;;;;;36.05;14.88;;;;;;;;;;10451782;28;20226;-66
2022/01/13 11:38:05;;;;;;;42.33;15.90;;;;;;;;;;10453289;28;20217;-65
2022/01/13 11:43:09;;;;;;;35.97;16.02;;;;;;;;;;10445053;28;20191;-65
2022/01/13 11:48:21;;;;;;;32.08;14.73;;;;;;;;;;10438212;28;21061;-65
2022/01/13 11:53:24;;;;;;;36.78;14.63;;;;;;;;;;10408437;28;20257;-65
2022/01/13 11:58:31;;;;;;;27.90;14.15;;;;;;;;;;10404424;28;20271;-64
2022/01/13 12:03:33;;;;;;;30.75;14.18;;;;;;;;;;10407258;28;20212;-64
2022/01/13 12:08:35;;;;;;;36.47;15.23;;;;;;;;;;10407151;28;20195;-65
2022/01/13 12:13:41;;;;;;;32.42;14.55;;;;;;;;;;10410456;28;20199;-65
2022/01/13 12:19:10;;;;;;;27.85;13.80;;;;;;;;;;10407655;28;20215;-65
2022/01/13 12:24:19;;;;;;;28.45;14.35;;;;;;;;;;10411184;28;20191;-65
2022/01/13 12:29:27;;;;;;;30.98;15.45;;;;;;;;;;10415836;28;20195;-65
2022/01/13 12:34:28;;;;;;;34.33;16.65;;;;;;;;;;10412103;28;20230;-65
2022/01/13 12:39:29;;;;;;;34.35;17.08;;;;;;;;;;10398595;28;20195;-65
2022/01/13 12:49:51;;;;;;;35.65;16.15;;;;;;;;;;10398424;28;20233;-65
2022/01/13 12:54:52;;;;;;;24.52;13.82;;;;;;;;;;10412865;28;21012;-65
2022/01/13 12:59:57;;;;;;;24.33;13.38;;;;;;;;;;10409775;28;20203;-65
2022/01/13 13:04:58;;;;;;;25.23;14.05;;;;;;;;;;10412548;28;20218;-64
2022/01/13 13:10:04;;;;;;;30.45;14.15;;;;;;;;;;10412336;28;20309;-65
2022/01/13 13:20:24;;;;;;;30.58;13.35;;;;;;;;;;10413720;28;20873;-65
2022/01/13 13:25:29;;;;;;;29.42;13.95;;;;;;;;;;10417455;28;20683;-65
2022/01/13 13:30:43;;;;;;;28.33;14.07;;;;;;;;;;10419922;28;20187;-65
2022/01/13 13:35:45;;;;;;;24.77;13.73;;;;;;;;;;10415617;28;20253;-65
2022/01/13 13:40:46;;;;;;;30.52;14.77;;;;;;;;;;10416302;28;20194;-65
2022/01/13 13:45:58;;;;;;;27.15;14.20;;;;;;;;;;10414722;28;20210;-64
2022/01/13 13:50:59;;;;;;;27.65;13.75;;;;;;;;;;10403092;28;20317;-65
2022/01/13 13:56:01;;;;;;;29.05;14.38;;;;;;;;;;10412964;28;21127;-65
2022/01/13 14:01:07;;;;;;;24.83;14.07;;;;;;;;;;10410450;28;20227;-65
2022/01/13 14:06:09;;;;;;;27.80;14.18;;;;;;;;;;10412863;28;20793;-64
2022/01/13 14:11:11;;;;;;;29.95;14.50;;;;;;;;;;10408985;28;20209;-65
2022/01/13 14:16:12;;;;;;;26.88;13.35;;;;;;;;;;10410324;28;20210;-65
2022/01/13 14:21:13;;;;;;;29.55;13.38;;;;;;;;;;10406398;28;20195;-65
2022/01/13 14:26:15;;;;;;;27.40;14.55;;;;;;;;;;10407534;28;20566;-65
2022/01/13 14:31:16;;;;;;;27.77;14.15;;;;;;;;;;10402168;28;20262;-65
2022/01/13 14:36:19;;;;;;;24.58;12.77;;;;;;;;;;10408968;28;20211;-65
2022/01/13 14:41:26;;;;;;;26.25;13.18;;;;;;;;;;10409737;28;20203;-65
2022/01/13 14:46:28;;;;;;;27.95;12.93;;;;;;;;;;10392795;28;20724;-65
2022/01/13 14:51:29;;;;;;;26.55;13.35;;;;;;;;;;10389988;28;20819;-65
2022/01/13 14:56:30;;;;;;;28.23;12.80;;;;;;;;;;10410902;28;20301;-66
2022/01/13 15:01:31;;;;;;;24.63;13.13;;;;;;;;;;10409469;28;20207;-65
2022/01/13 15:06:34;;;;;;;28.40;12.88;;;;;;;;;;10399440;28;20646;-65
2022/01/13 15:11:35;;;;;;;25.27;12.60;;;;;;;;;;10386971;28;20218;-65
2022/01/13 15:16:37;;;;;;;24.20;12.57;;;;;;;;;;10394154;28;20239;-65
2022/01/13 15:21:39;;;;;;;31.45;13.77;;;;;;;;;;10405505;28;20188;-65
2022/01/13 15:26:40;;;;;;;28.98;13.52;;;;;;;;;;10403392;28;20191;-66
2022/01/13 15:31:41;;;;;;;32.05;13.85;;;;;;;;;;10404286;28;20207;-65
2022/01/13 15:36:42;;;;;;;30.65;14.38;;;;;;;;;;10410152;28;20217;-65
2022/01/13 15:41:44;;;;;;;29.88;13.70;;;;;;;;;;10402224;28;20192;-65
2022/01/13 15:46:45;;;;;;;30.55;13.90;;;;;;;;;;10404455;28;20195;-64
2022/01/13 15:51:46;;;;;;;25.08;13.60;;;;;;;;;;10406178;28;20291;-65
2022/01/13 15:56:47;;;;;;;28.98;13.75;;;;;;;;;;10407296;28;20245;-66
2022/01/13 16:01:48;;;;;;;27.17;14.02;;;;;;;;;;10416785;28;20219;-65
2022/01/13 16:06:49;;;;;;;32.50;15.80;;;;;;;;;;10412785;28;20309;-65
2022/01/13 16:11:50;;;;;;;37.00;16.45;;;;;;;;;;10411720;28;20260;-66
2022/01/13 16:16:52;;;;;;;33.60;15.32;;;;;;;;;;10417125;28;20229;-65
2022/01/13 16:21:53;;;;;;;34.33;15.65;;;;;;;;;;10400184;28;20274;-66
2022/01/13 16:26:54;;;;;;;40.20;17.05;;;;;;;;;;10414431;28;20199;-66
2022/01/13 16:31:55;;;;;;;39.50;17.10;;;;;;;;;;10416810;28;20922;-66
2022/01/13 16:36:56;;;;;;;38.60;19.13;;;;;;;;;;10419498;28;20307;-66
2022/01/13 16:42:01;;;;;;;46.58;17.92;;;;;;;;;;10415577;28;20223;-64
2022/01/13 16:47:05;;;;;;;51.72;20.42;;;;;;;;;;10411512;28;20706;-66
2022/01/13 16:52:07;;;;;;;56.88;20.42;;;;;;;;;;10415794;28;20324;-65
2022/01/13 16:57:08;;;;;;;50.58;21.17;;;;;;;;;;10408972;28;20306;-65
2022/01/13 17:02:09;;;;;;;43.55;18.75;;;;;;;;;;10413938;28;20280;-66
2022/01/13 17:07:11;;;;;;;41.70;18.77;;;;;;;;;;10416018;28;20198;-66
2022/01/13 17:12:12;;;;;;;42.70;19.20;;;;;;;;;;10409742;28;20195;-66
2022/01/13 17:17:13;;;;;;;51.17;21.95;;;;;;;;;;10412473;28;20222;-66
2022/01/13 17:22:14;;;;;;;49.72;20.23;;;;;;;;;;10411337;28;20205;-63
2022/01/13 17:27:15;;;;;;;53.10;20.50;;;;;;;;;;10410652;28;20186;-64
2022/01/13 17:32:16;;;;;;;48.60;21.52;;;;;;;;;;10416217;28;20698;-66
2022/01/13 17:37:17;;;;;;;60.17;22.20;;;;;;;;;;10402553;28;20698;-66
2022/01/13 17:42:18;;;;;;;56.13;21.35;;;;;;;;;;10415290;28;20194;-66
2022/01/13 17:47:19;;;;;;;54.25;20.83;;;;;;;;;;10402663;28;20321;-66
2022/01/13 17:52:21;;;;;;;62.10;22.48;;;;;;;;;;10409793;28;20223;-65
2022/01/13 17:57:22;;;;;;;59.15;23.95;;;;;;;;;;10441194;28;20873;-65
2022/01/13 18:02:23;;;;;;;64.15;22.50;;;;;;;;;;10441457;28;20253;-66
2022/01/13 18:07:24;;;;;;;61.05;23.38;;;;;;;;;;10449403;28;20557;-66
2022/01/13 18:12:26;;;;;;;64.63;22.98;;;;;;;;;;10449211;28;20197;-66
2022/01/13 18:17:28;;;;;;;69.30;23.75;;;;;;;;;;10424952;28;20884;-64
2022/01/13 18:22:30;;;;;;;75.70;24.45;;;;;;;;;;10449529;28;20549;-64
2022/01/13 18:27:31;;;;;;;60.58;22.83;;;;;;;;;;10447862;28;20250;-64
2022/01/13 18:32:32;;;;;;;65.30;24.38;;;;;;;;;;10451283;28;20221;-65
2022/01/13 18:37:33;;;;;;;66.63;24.63;;;;;;;;;;10432924;28;20232;-63
2022/01/13 18:42:40;;;;;;;67.55;23.73;;;;;;;;;;10448581;28;20193;-64
2022/01/13 18:47:47;;;;;;;75.13;24.65;;;;;;;;;;10453629;28;20227;-64
2022/01/13 18:52:48;;;;;;;66.93;24.38;;;;;;;;;;10447719;28;20210;-64
2022/01/13 18:57:49;;;;;;;77.20;24.92;;;;;;;;;;10415034;28;20247;-64
2022/01/13 19:02:51;;;;;;;64.70;23.77;;;;;;;;;;10440743;28;20219;-64
2022/01/13 19:07:52;;;;;;;73.47;26.17;;;;;;;;;;10457719;28;20202;-62
2022/01/13 19:12:53;;;;;;;72.03;24.65;;;;;;;;;;10453851;28;20260;-64
2022/01/13 19:17:56;;;;;;;68.82;25.15;;;;;;;;;;10449336;28;20222;-64
2022/01/13 19:22:58;;;;;;;64.68;23.75;;;;;;;;;;10437512;28;20205;-63
2022/01/13 19:28:01;;;;;;;62.53;23.02;;;;;;;;;;10449912;28;20222;-62
2022/01/13 19:33:02;;;;;;;61.58;23.13;;;;;;;;;;10450546;28;20218;-63
2022/01/13 19:38:03;;;;;;;68.35;24.15;;;;;;;;;;10436052;28;20245;-63
2022/01/13 19:43:05;;;;;;;62.85;23.40;;;;;;;;;;10450241;28;20201;-62
2022/01/13 19:48:06;;;;;;;61.55;24.27;;;;;;;;;;10447605;28;20271;-62
2022/01/13 19:53:14;;;;;;;55.75;20.75;;;;;;;;;;10451961;28;20202;-63
2022/01/13 19:58:15;;;;;;;50.17;21.48;;;;;;;;;;10437707;28;20210;-62
2022/01/13 20:03:17;;;;;;;51.72;20.83;;;;;;;;;;10449536;28;21073;-64
2022/01/13 20:08:18;;;;;;;51.17;21.75;;;;;;;;;;10448031;28;20205;-64
2022/01/13 20:13:19;;;;;;;53.72;21.58;;;;;;;;;;10434188;28;20198;-62
2022/01/13 20:18:20;;;;;;;56.97;20.75;;;;;;;;;;10447296;28;20300;-63
2022/01/13 20:23:22;;;;;;;55.05;21.38;;;;;;;;;;10449971;28;20194;-63
2022/01/13 20:28:23;;;;;;;52.13;19.90;;;;;;;;;;10443589;28;20202;-63
2022/01/13 20:33:24;;;;;;;53.33;21.30;;;;;;;;;;10451126;28;20257;-64
2022/01/13 20:38:25;;;;;;;59.50;22.80;;;;;;;;;;10454384;28;20278;-64
2022/01/13 20:43:26;;;;;;;45.38;19.65;;;;;;;;;;10443254;28;20243;-64
2022/01/13 20:48:27;;;;;;;45.95;21.38;;;;;;;;;;10436229;28;20246;-64
2022/01/13 20:53:28;;;;;;;56.08;21.70;;;;;;;;;;10454577;28;20187;-63
2022/01/13 20:58:29;;;;;;;49.55;20.00;;;;;;;;;;10448538;28;20209;-65
2022/01/13 21:03:30;;;;;;;53.50;21.17;;;;;;;;;;10457642;28;20222;-64
2022/01/13 21:08:31;;;;;;;50.95;21.27;;;;;;;;;;10458812;28;20654;-68
2022/01/13 21:13:33;;;;;;;54.33;21.73;;;;;;;;;;10458013;28;20205;-63
2022/01/13 21:18:35;;;;;;;62.53;23.98;;;;;;;;;;10460822;28;20308;-64
2022/01/13 21:23:36;;;;;;;57.45;24.10;;;;;;;;;;10458526;28;20750;-64
2022/01/13 21:28:38;;;;;;;61.53;23.27;;;;;;;;;;10454334;28;20248;-63
2022/01/13 21:33:41;;;;;;;61.97;23.10;;;;;;;;;;10454372;28;20211;-65
2022/01/13 21:38:42;;;;;;;63.17;22.90;;;;;;;;;;10452464;28;20336;-65
2022/01/13 21:43:43;;;;;;;53.45;21.95;;;;;;;;;;10444667;28;20738;-64
2022/01/13 21:48:44;;;;;;;60.15;22.75;;;;;;;;;;10445794;28;20219;-64
2022/01/13 21:53:45;;;;;;;58.33;22.17;;;;;;;;;;10447671;28;20198;-64
2022/01/13 21:58:46;;;;;;;52.70;22.42;;;;;;;;;;10441783;28;20210;-64
2022/01/13 22:03:49;;;;;;;54.67;19.98;;;;;;;;;;10441623;28;20202;-64
2022/01/13 22:13:51;;;;;;;49.85;20.67;;;;;;;;;;10445837;28;20202;-64
2022/01/13 22:18:53;;;;;;;48.85;20.48;;;;;;;;;;10455612;28;20234;-64
2022/01/13 22:23:54;;;;;;;51.08;21.10;;;;;;;;;;10454628;28;20190;-64
2022/01/13 22:28:55;;;;;;;47.10;20.25;;;;;;;;;;10454927;28;20194;-64
2022/01/13 22:33:56;;;;;;;48.80;21.23;;;;;;;;;;10458079;28;20305;-64
2022/01/13 22:38:57;;;;;;;57.40;22.45;;;;;;;;;;10460297;28;20312;-64
2022/01/13 22:43:58;;;;;;;48.97;21.67;;;;;;;;;;10455302;28;20222;-63
2022/01/13 22:48:59;;;;;;;48.67;21.50;;;;;;;;;;10451517;28;20274;-63
2022/01/13 22:54:00;;;;;;;49.05;20.48;;;;;;;;;;10451191;28;20229;-65
2022/01/13 22:59:01;;;;;;;53.22;21.33;;;;;;;;;;10449599;28;20947;-64
2022/01/13 23:04:03;;;;;;;52.03;22.75;;;;;;;;;;10444791;28;20435;-64
2022/01/13 23:09:04;;;;;;;51.38;20.23;;;;;;;;;;10444674;28;20693;-64
2022/01/13 23:14:11;;;;;;;51.70;20.08;;;;;;;;;;10430874;28;20268;-64
2022/01/13 23:24:31;;;;;;;58.78;21.83;;;;;;;;;;10452273;28;20186;-64
2022/01/13 23:29:33;;;;;;;50.05;21.08;;;;;;;;;;10433661;28;20190;-63
2022/01/13 23:34:34;;;;;;;56.13;20.38;;;;;;;;;;10452806;28;20250;-64
2022/01/13 23:39:35;;;;;;;47.92;20.55;;;;;;;;;;10454401;28;20197;-64
2022/01/13 23:44:42;;;;;;;52.67;21.58;;;;;;;;;;10453393;28;20764;-64
2022/01/13 23:49:47;;;;;;;54.65;21.95;;;;;;;;;;10454002;28;20215;-64
2022/01/13 23:54:49;;;;;;;59.85;22.55;;;;;;;;;;10452504;28;20560;-64
2022/01/13 23:59:51;;;;;;;52.22;21.27;;;;;;;;;;10451168;28;20274;-63
