Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:09;;;;;;;26.63;10.85;;;;;;;-4.81;100.00;100389.97;5057143;22;20527;-64
2023/02/09 00:04:35;;;;;;;27.10;10.75;;;;;;;-4.91;100.00;100399.19;5064878;28;20470;-66
2023/02/09 00:07:01;;;;;;;30.25;9.75;;;;;;;-5.06;100.00;100384.88;5050464;28;20051;-66
2023/02/09 00:09:26;;;;;;;30.13;9.43;;;;;;;-5.03;100.00;100392.69;5057915;28;20502;-65
2023/02/09 00:14:36;;;;;;;23.67;9.95;;;;;;;-4.99;100.00;100381.06;5063480;28;20124;-66
2023/02/09 00:17:05;;;;;;;25.13;9.18;;;;;;;-5.16;100.00;100373.00;5047090;28;20115;-66
2023/02/09 00:19:31;;;;;;;27.95;8.85;;;;;;;-5.14;100.00;100372.00;5057486;28;20111;-66
2023/02/09 00:21:57;;;;;;;22.73;9.80;;;;;;;-5.04;100.00;100374.25;5092750;22;20087;-76
2023/02/09 00:24:23;;;;;;;30.83;11.45;;;;;;;-5.11;100.00;100371.00;5110768;28;20020;-76
2023/02/09 00:26:48;;;;;;;24.27;10.27;;;;;;;-4.92;100.00;100364.03;5088313;28;20133;-76
2023/02/09 00:29:14;;;;;;;22.02;7.10;;;;;;;-4.74;100.00;100365.00;5113840;28;20020;-76
2023/02/09 00:31:40;;;;;;;19.83;7.35;;;;;;;-4.71;100.00;100321.78;5074103;28;20020;-76
2023/02/09 00:34:06;;;;;;;18.30;7.40;;;;;;;-4.64;100.00;100329.34;5085225;28;20043;-77
2023/02/09 00:36:31;;;;;;;22.08;7.72;;;;;;;-4.57;100.00;100360.75;5088762;28;20035;-76
2023/02/09 00:38:58;;;;;;;16.73;7.28;;;;;;;-4.90;100.00;100350.75;5093496;28;20021;-76
2023/02/09 00:44:09;;;;;;;18.85;6.82;;;;;;;-5.08;100.00;100355.94;5092664;28;20046;-76
2023/02/09 00:46:34;;;;;;;20.38;7.43;;;;;;;-5.25;100.00;100341.75;5075173;28;20039;-76
2023/02/09 00:49:00;;;;;;;19.92;7.13;;;;;;;-5.28;100.00;100333.03;5076056;28;20085;-77
2023/02/09 00:51:25;;;;;;;15.57;6.35;;;;;;;-5.44;100.00;100317.94;5065174;28;20401;-77
2023/02/09 00:53:50;;;;;;;17.50;6.93;;;;;;;-5.37;100.00;100329.91;5078823;28;20031;-76
2023/02/09 00:56:16;;;;;;;14.98;6.32;;;;;;;-5.29;100.00;100341.03;5076185;28;20078;-77
2023/02/09 00:58:41;;;;;;;22.60;7.40;;;;;;;-5.23;100.00;100326.72;5057568;28;20545;-77
2023/02/09 01:01:09;;;;;;;24.80;8.05;;;;;;;-5.39;100.00;100324.72;5056483;28;20039;-76
2023/02/09 01:03:35;;;;;;;23.30;7.97;;;;;;;-5.35;100.00;100347.38;5070104;28;20050;-76
2023/02/09 01:06:00;;;;;;;22.33;8.05;;;;;;;-5.84;100.00;100288.81;5075962;28;20467;-76
2023/02/09 01:08:25;;;;;;;19.13;7.93;;;;;;;-5.63;100.00;100342.44;5094169;28;20027;-77
2023/02/09 01:10:50;;;;;;;20.35;7.53;;;;;;;-5.67;100.00;100354.00;5064630;28;20102;-76
2023/02/09 01:13:16;;;;;;;23.10;7.63;;;;;;;-5.78;100.00;100335.13;5056517;28;20027;-75
2023/02/09 01:15:41;;;;;;;22.65;7.78;;;;;;;-5.80;100.00;100329.06;5065467;28;20493;-76
2023/02/09 01:18:07;;;;;;;18.15;7.30;;;;;;;-5.98;100.00;100313.09;5089246;28;20052;-76
2023/02/09 01:20:33;;;;;;;16.02;7.38;;;;;;;-5.76;100.00;100357.03;5069492;28;20531;-78
2023/02/09 01:22:58;;;;;;;20.70;7.20;;;;;;;-5.68;100.00;100369.91;5073143;28;20031;-76
2023/02/09 01:25:23;;;;;;;17.55;7.30;;;;;;;-5.68;100.00;100339.13;5094258;28;20024;-76
2023/02/09 01:27:49;;;;;;;17.20;6.97;;;;;;;-5.69;100.00;100324.19;5073928;28;20031;-77
2023/02/09 01:30:15;;;;;;;18.92;6.82;;;;;;;-5.59;100.00;100325.53;5069050;28;20016;-77
2023/02/09 01:32:40;;;;;;;16.33;6.38;;;;;;;-5.58;100.00;100335.19;5067391;28;20031;-77
2023/02/09 01:35:06;;;;;;;17.10;6.43;;;;;;;-5.44;100.00;100353.06;5085379;28;20101;-76
2023/02/09 01:37:33;;;;;;;18.00;6.68;;;;;;;-5.46;100.00;100343.50;5075562;28;20024;-76
2023/02/09 01:39:59;;;;;;;22.15;7.80;;;;;;;-5.66;100.00;100315.31;5087275;28;20016;-76
2023/02/09 01:42:24;;;;;;;22.85;7.88;;;;;;;-5.96;100.00;100271.75;5060934;28;20026;-76
2023/02/09 01:45:12;;;;;;;21.30;8.32;;;;;;;-5.77;100.00;100327.16;5065906;28;20020;-76
2023/02/09 01:47:45;;;;;;;22.00;8.27;;;;;;;-5.80;100.00;100344.88;5071887;28;20015;-76
2023/02/09 01:50:11;;;;;;;21.20;8.50;;;;;;;-5.86;100.00;100332.81;5073172;28;20028;-76
2023/02/09 01:52:37;;;;;;;22.52;8.05;;;;;;;-5.92;100.00;100325.16;5058040;28;20021;-76
2023/02/09 01:55:10;;;;;;;24.00;9.20;;;;;;;-5.80;100.00;100339.59;5068751;28;20023;-76
2023/02/09 01:57:40;;;;;;;19.95;8.23;;;;;;;-6.18;100.00;100286.72;5076835;28;20028;-77
2023/02/09 02:00:18;;;;;;;26.25;9.07;;;;;;;-6.02;100.00;100329.97;5059434;28;20047;-76
2023/02/09 02:02:46;;;;;;;19.50;8.35;;;;;;;-6.27;100.00;100289.69;5064134;28;20049;-76
2023/02/09 02:05:13;;;;;;;16.05;6.68;;;;;;;-6.32;100.00;100270.59;5066378;28;20016;-76
2023/02/09 02:07:59;;;;;;;20.50;8.55;;;;;;;-6.21;100.00;100297.34;5076348;28;20084;-76
2023/02/09 02:10:24;;;;;;;18.95;7.97;;;;;;;-6.17;100.00;100314.75;5068103;28;20012;-76
2023/02/09 02:12:52;;;;;;;20.42;8.48;;;;;;;-6.20;100.00;100299.09;5069012;28;20240;-76
2023/02/09 02:15:18;;;;;;;21.00;8.35;;;;;;;-6.32;100.00;100310.09;5071844;28;20412;-76
2023/02/09 02:17:49;;;;;;;33.75;8.70;;;;;;;-6.17;100.00;100326.16;5076123;28;20039;-76
2023/02/09 02:20:48;;;;;;;20.23;8.07;;;;;;;-6.38;100.00;100319.09;5059064;28;20020;-76
2023/02/09 02:23:25;;;;;;;18.67;7.30;;;;;;;-6.30;100.00;100337.22;5090074;28;20032;-76
2023/02/09 02:26:21;;;;;;;15.32;7.15;;;;;;;-6.39;100.00;100322.66;5065550;28;20421;-76
2023/02/09 02:29:07;;;;;;;20.38;7.57;;;;;;;-6.49;100.00;100303.72;5068695;28;20053;-76
2023/02/09 02:31:32;;;;;;;22.92;9.07;;;;;;;-6.43;100.00;100327.16;5079035;28;20028;-76
2023/02/09 02:34:08;;;;;;;21.48;8.45;;;;;;;-6.41;100.00;100322.69;5087191;28;20031;-76
2023/02/09 02:36:54;;;;;;;18.05;7.30;;;;;;;-6.32;100.00;100328.53;5089292;28;20028;-76
2023/02/09 02:39:28;;;;;;;21.35;7.22;;;;;;;-6.44;100.00;100333.34;5067311;28;20024;-76
2023/02/09 02:45:23;;;;;;;20.17;7.47;;;;;;;-6.62;100.00;100329.63;5080703;28;20036;-76
2023/02/09 02:47:59;;;;;;;15.55;6.97;;;;;;;-6.72;100.00;100332.66;5073182;28;20036;-76
2023/02/09 02:50:29;;;;;;;19.33;7.45;;;;;;;-6.68;100.00;100324.63;5091998;28;20044;-77
2023/02/09 02:52:58;;;;;;;18.65;7.78;;;;;;;-6.76;100.00;100302.97;5086292;28;20024;-76
2023/02/09 02:55:27;;;;;;;19.80;7.22;;;;;;;-6.73;100.00;100302.00;5076768;28;20024;-76
2023/02/09 02:57:57;;;;;;;21.80;7.80;;;;;;;-6.64;100.00;100296.38;5090314;28;20036;-76
2023/02/09 03:00:32;;;;;;;15.95;6.28;;;;;;;-6.61;100.00;100312.06;5063654;28;20023;-76
2023/02/09 03:03:02;;;;;;;19.17;7.88;;;;;;;-6.49;100.00;100321.28;5068443;28;20055;-76
2023/02/09 03:05:28;;;;;;;20.73;7.93;;;;;;;-6.60;100.00;100332.22;5074320;28;20040;-76
2023/02/09 03:07:53;;;;;;;19.55;7.63;;;;;;;-6.60;100.00;100329.59;5096058;28;20020;-76
2023/02/09 03:10:45;;;;;;;21.75;8.27;;;;;;;-6.63;100.00;100316.53;5078995;28;20221;-76
2023/02/09 03:13:28;;;;;;;24.10;8.38;;;;;;;-6.62;100.00;100324.38;5067164;28;20109;-77
2023/02/09 03:16:22;;;;;;;21.17;8.70;;;;;;;-6.78;100.00;100301.31;5066841;28;20029;-76
2023/02/09 03:18:59;;;;;;;24.45;8.43;;;;;;;-6.64;100.00;100325.34;5068550;28;20027;-76
2023/02/09 03:21:50;;;;;;;27.63;8.55;;;;;;;-6.68;100.00;100329.00;5074988;28;20048;-76
2023/02/09 03:24:34;;;;;;;17.63;6.63;;;;;;;-6.75;100.00;100336.28;5078738;28;20106;-76
2023/02/09 03:27:08;;;;;;;19.75;7.43;;;;;;;-6.69;100.00;100328.13;5079439;28;20020;-76
2023/02/09 03:29:36;;;;;;;20.38;7.85;;;;;;;-6.88;100.00;100313.97;5075286;28;20020;-76
2023/02/09 03:32:01;;;;;;;21.80;8.25;;;;;;;-6.87;100.00;100313.88;5088583;28;20028;-76
2023/02/09 03:34:27;;;;;;;17.45;6.45;;;;;;;-6.93;100.00;100308.84;5071436;28;20114;-76
2023/02/09 03:36:55;;;;;;;22.17;8.80;;;;;;;-6.81;100.00;100323.34;5079375;28;20530;-76
2023/02/09 03:39:20;;;;;;;21.63;9.15;;;;;;;-6.94;100.00;100309.78;5072773;28;20033;-76
2023/02/09 03:41:46;;;;;;;21.40;9.15;;;;;;;-7.14;100.00;100262.28;5092560;28;20034;-76
2023/02/09 03:44:26;;;;;;;23.65;7.93;;;;;;;-6.99;100.00;100298.56;5078686;28;20528;-76
2023/02/09 03:46:57;;;;;;;19.13;8.00;;;;;;;-6.84;100.00;100319.06;5060923;28;20024;-76
2023/02/09 03:49:24;;;;;;;22.65;7.65;;;;;;;-6.89;100.00;100321.00;5071516;28;20024;-76
2023/02/09 03:51:50;;;;;;;22.40;7.55;;;;;;;-7.01;100.00;100287.22;5094573;28;20106;-76
2023/02/09 03:54:15;;;;;;;19.30;7.65;;;;;;;-6.86;100.00;100309.50;5077939;28;20552;-76
2023/02/09 03:57:09;;;;;;;22.27;8.30;;;;;;;-6.81;100.00;100322.47;5089388;28;20044;-76
2023/02/09 03:59:36;;;;;;;22.58;7.25;;;;;;;-6.89;100.00;100331.53;5088725;28;20017;-76
2023/02/09 04:02:03;;;;;;;22.58;7.43;;;;;;;-6.90;100.00;100319.25;5076241;28;20489;-76
2023/02/09 04:04:29;;;;;;;18.10;6.70;;;;;;;-6.96;100.00;100322.13;5097343;28;20027;-76
2023/02/09 04:06:55;;;;;;;19.30;7.38;;;;;;;-6.96;100.00;100323.91;5077911;28;20024;-77
2023/02/09 04:09:20;;;;;;;19.60;7.90;;;;;;;-7.14;100.00;100314.91;5059057;28;20056;-76
2023/02/09 04:11:46;;;;;;;20.52;8.20;;;;;;;-7.12;100.00;100326.22;5066327;28;20448;-76
2023/02/09 04:14:11;;;;;;;18.38;7.60;;;;;;;-7.29;100.00;100319.75;5077150;28;20407;-76
2023/02/09 04:16:37;;;;;;;24.27;8.10;;;;;;;-7.55;100.00;100309.28;5063655;28;20028;-76
2023/02/09 04:19:03;;;;;;;21.80;8.23;;;;;;;-7.44;100.00;100330.84;5065652;28;20096;-76
2023/02/09 04:21:29;;;;;;;19.67;7.82;;;;;;;-7.53;100.00;100331.13;5062312;28;20497;-76
2023/02/09 04:23:54;;;;;;;18.90;8.15;;;;;;;-7.51;100.00;100345.09;5076449;28;20027;-76
2023/02/09 04:26:20;;;;;;;18.92;7.25;;;;;;;-7.55;100.00;100331.16;5075350;28;20078;-76
2023/02/09 04:28:45;;;;;;;20.73;8.32;;;;;;;-7.62;100.00;100320.91;5077064;28;20117;-76
2023/02/09 04:31:10;;;;;;;21.90;8.65;;;;;;;-7.73;100.00;100316.00;5061436;28;20028;-76
2023/02/09 04:33:36;;;;;;;24.50;8.73;;;;;;;-7.67;100.00;100336.84;5071743;28;20024;-76
2023/02/09 04:36:02;;;;;;;22.92;8.23;;;;;;;-7.81;100.00;100308.38;5077983;28;20034;-76
2023/02/09 04:38:27;;;;;;;21.45;9.00;;;;;;;-7.67;100.00;100325.50;5078669;28;20074;-76
2023/02/09 04:40:54;;;;;;;23.38;8.13;;;;;;;-7.47;100.00;100351.09;5091633;28;20036;-76
2023/02/09 04:43:20;;;;;;;23.08;7.50;;;;;;;-7.38;100.00;100351.66;5087776;28;20016;-76
2023/02/09 04:45:45;;;;;;;19.92;7.78;;;;;;;-7.38;100.00;100342.91;5072644;28;20032;-76
2023/02/09 04:48:13;;;;;;;25.13;9.60;;;;;;;-7.53;100.00;100328.50;5079172;28;20394;-76
2023/02/09 04:50:39;;;;;;;24.92;9.15;;;;;;;-7.57;100.00;100325.13;5085819;28;20028;-76
2023/02/09 04:53:04;;;;;;;24.67;8.98;;;;;;;-7.60;100.00;100342.75;5088629;28;20057;-76
2023/02/09 04:55:30;;;;;;;23.95;9.45;;;;;;;-7.47;100.00;100333.53;5072037;28;20020;-76
2023/02/09 05:00:39;;;;;;;20.42;7.63;;;;;;;-7.31;100.00;100347.91;5089707;28;20501;-78
2023/02/09 05:03:05;;;;;;;25.15;8.77;;;;;;;-7.29;100.00;100338.16;5077659;28;20032;-77
2023/02/09 05:05:40;;;;;;;21.15;8.10;;;;;;;-7.37;100.00;100328.84;5083693;28;20040;-78
2023/02/09 05:08:06;;;;;;;22.52;8.98;;;;;;;-7.43;100.00;100327.28;5067150;28;20115;-78
2023/02/09 05:10:33;;;;;;;19.27;7.57;;;;;;;-7.54;100.00;100311.88;5078170;28;20020;-78
2023/02/09 05:12:58;;;;;;;18.90;7.07;;;;;;;-8.02;100.00;100227.69;5090648;28;20494;-77
2023/02/09 05:15:23;;;;;;;26.42;7.50;;;;;;;-7.46;100.00;100309.00;5067879;28;20027;-73
2023/02/09 05:17:49;;;;;;;20.67;7.40;;;;;;;-7.29;100.00;100298.72;5074859;28;20043;-78
2023/02/09 05:20:15;;;;;;;16.40;7.43;;;;;;;-7.10;100.00;100300.69;5065434;28;20020;-74
2023/02/09 05:22:40;;;;;;;19.38;7.40;;;;;;;-7.20;100.00;100280.94;5077934;28;20028;-74
2023/02/09 05:25:05;;;;;;;17.83;7.35;;;;;;;-7.16;100.00;100291.25;5083470;28;20080;-77
2023/02/09 05:27:31;;;;;;;17.30;7.82;;;;;;;-7.07;100.00;100292.72;5091491;28;20050;-78
2023/02/09 05:29:56;;;;;;;22.00;7.30;;;;;;;-7.25;100.00;100259.22;5063238;28;20112;-77
2023/02/09 05:32:21;;;;;;;20.27;8.57;;;;;;;-6.99;100.00;100293.31;5073342;28;20035;-78
2023/02/09 05:34:46;;;;;;;17.45;7.20;;;;;;;-6.93;100.00;100308.84;5071644;28;20020;-76
2023/02/09 05:37:32;;;;;;;24.92;8.02;;;;;;;-7.06;100.00;100287.41;5079616;28;20032;-78
2023/02/09 05:39:58;;;;;;;21.33;7.45;;;;;;;-7.79;100.00;100190.13;5085261;28;20047;-79
2023/02/09 05:42:26;;;;;;;20.38;7.30;;;;;;;-7.86;100.00;100186.88;5097165;28;20062;-77
2023/02/09 05:44:51;;;;;;;19.58;7.22;;;;;;;-7.41;100.00;100257.13;5067880;28;20033;-76
2023/02/09 05:47:19;;;;;;;21.92;7.63;;;;;;;-7.08;100.00;100304.16;5062033;28;20035;-76
2023/02/09 05:49:44;;;;;;;17.20;7.15;;;;;;;-7.09;100.00;100305.06;5062214;28;20028;-77
2023/02/09 05:52:10;;;;;;;22.10;7.95;;;;;;;-6.94;100.00;100303.63;5090846;28;20024;-76
2023/02/09 05:57:59;;;;;;;17.02;7.50;;;;;;;-7.58;100.00;100199.88;5093216;28;20043;-77
2023/02/09 06:03:10;;;;;;;18.63;7.43;;;;;;;-6.99;100.00;100319.63;5098183;22;20052;-69
2023/02/09 06:05:35;;;;;;;17.10;7.40;;;;;;;-7.03;100.00;100314.50;5061996;28;20033;-69
2023/02/09 06:08:01;;;;;;;19.90;7.15;;;;;;;-7.03;100.00;100315.34;5044846;28;20067;-69
2023/02/09 06:10:26;;;;;;;17.83;7.38;;;;;;;-6.99;100.00;100324.88;5051511;28;20533;-69
2023/02/09 06:12:52;;;;;;;20.15;7.85;;;;;;;-6.96;100.00;100330.03;5052408;28;20037;-68
2023/02/09 06:15:17;;;;;;;20.50;7.90;;;;;;;-6.99;100.00;100335.41;5049438;28;20025;-69
2023/02/09 06:17:43;;;;;;;19.77;7.50;;;;;;;-6.88;100.00;100319.22;5048366;28;20353;-69
2023/02/09 06:20:09;;;;;;;24.33;8.38;;;;;;;-6.69;100.00;100328.13;5050254;28;20020;-69
2023/02/09 06:22:34;;;;;;;24.50;7.88;;;;;;;-6.66;100.00;100327.16;5050497;28;20033;-70
2023/02/09 06:24:59;;;;;;;20.13;7.60;;;;;;;-6.61;100.00;100335.75;5051955;28;20108;-69
2023/02/09 06:27:25;;;;;;;20.17;7.13;;;;;;;-6.63;100.00;100338.47;5039879;28;20033;-70
2023/02/09 06:29:50;;;;;;;19.95;7.65;;;;;;;-6.71;100.00;100337.00;5050585;28;20025;-70
2023/02/09 06:32:16;;;;;;;18.35;7.63;;;;;;;-6.65;100.00;100349.97;5046867;28;20032;-70
2023/02/09 06:34:41;;;;;;;17.67;7.07;;;;;;;-6.65;100.00;100357.84;5048899;28;20115;-69
2023/02/09 06:37:06;;;;;;;21.33;8.48;;;;;;;-6.56;100.00;100361.91;5054396;28;20078;-70
2023/02/09 06:39:32;;;;;;;18.65;8.38;;;;;;;-6.53;100.00;100360.00;5051420;28;20028;-69
2023/02/09 06:41:57;;;;;;;18.27;8.05;;;;;;;-6.48;100.00;100371.22;5046976;28;20153;-70
2023/02/09 06:44:23;;;;;;;18.38;7.80;;;;;;;-6.51;100.00;100368.72;5044626;28;20041;-70
2023/02/09 06:46:48;;;;;;;19.23;7.38;;;;;;;-6.62;100.00;100360.38;5045698;28;20035;-70
2023/02/09 06:49:14;;;;;;;20.73;7.53;;;;;;;-6.58;100.00;100361.97;5041731;28;20207;-69
2023/02/09 06:51:39;;;;;;;15.68;6.38;;;;;;;-6.62;100.00;100365.63;5044286;28;20025;-70
2023/02/09 06:54:04;;;;;;;16.55;7.28;;;;;;;-6.67;100.00;100364.94;5044382;28;20056;-70
2023/02/09 06:56:30;;;;;;;18.50;7.15;;;;;;;-6.72;100.00;100366.88;5043862;28;20072;-70
2023/02/09 06:58:57;;;;;;;18.88;6.95;;;;;;;-6.59;100.00;100365.50;5051882;28;20464;-70
2023/02/09 07:01:23;;;;;;;18.13;7.65;;;;;;;-6.53;100.00;100374.97;5051025;28;20049;-69
2023/02/09 07:03:53;;;;;;;18.33;7.95;;;;;;;-6.44;100.00;100378.13;5051487;28;20067;-68
2023/02/09 07:06:20;;;;;;;18.85;7.40;;;;;;;-6.34;100.00;100381.28;5045195;28;20029;-68
2023/02/09 07:08:59;;;;;;;23.50;8.10;;;;;;;-6.28;100.00;100380.19;5049374;28;20491;-68
2023/02/09 07:11:25;;;;;;;22.92;8.55;;;;;;;-6.67;100.00;100307.03;5067424;22;20123;-78
2023/02/09 07:13:50;;;;;;;22.80;9.25;;;;;;;-6.30;100.00;100371.47;5048630;28;20065;-76
2023/02/09 07:16:15;;;;;;;24.00;8.85;;;;;;;-6.22;100.00;100367.63;5025845;28;20026;-80
2023/02/09 07:18:41;;;;;;;21.60;7.95;;;;;;;-6.10;100.00;100382.09;5042128;28;20410;-80
2023/02/09 07:21:17;;;;;;;16.67;7.43;;;;;;;-5.80;100.00;100398.44;5034957;28;20028;-73
2023/02/09 07:23:43;;;;;;;33.08;8.07;;;;;;;-4.47;100.00;100385.81;5039889;28;20084;-73
2023/02/09 07:26:14;;;;;;;22.58;8.82;;;;;;;-2.79;100.00;100378.56;5038718;28;20499;-75
2023/02/09 07:28:40;;;;;;;21.95;7.97;;;;;;;-1.89;100.00;100380.78;5024771;28;20025;-75
2023/02/09 07:31:08;;;;;;;19.95;8.68;;;;;;;-1.08;100.00;100367.31;5042359;28;20039;-75
2023/02/09 07:33:34;;;;;;;24.65;8.73;;;;;;;-0.37;100.00;100358.59;5031778;28;20494;-76
2023/02/09 07:36:03;;;;;;;21.33;8.20;;;;;;;0.38;100.00;100365.28;5032057;28;20022;-74
2023/02/09 07:38:28;;;;;;;26.95;9.88;;;;;;;0.96;100.00;100359.72;5044902;28;20029;-75
2023/02/09 07:40:54;;;;;;;24.48;9.02;;;;;;;1.51;90.67;100364.78;5053253;28;20035;-77
2023/02/09 07:43:19;;;;;;;21.27;7.85;;;;;;;1.70;87.84;100366.16;5045981;28;20025;-73
2023/02/09 07:45:44;;;;;;;26.48;9.20;;;;;;;3.04;76.84;100362.59;5044346;28;20100;-75
2023/02/09 07:48:10;;;;;;;27.45;9.18;;;;;;;3.05;72.05;100370.47;5029556;28;20470;-73
2023/02/09 07:50:36;;;;;;;25.88;9.38;;;;;;;4.06;67.60;100369.78;5055908;28;20025;-73
2023/02/09 07:53:01;;;;;;;21.35;8.95;;;;;;;5.04;63.22;100359.00;5054825;28;20055;-71
2023/02/09 07:55:27;;;;;;;22.45;10.30;;;;;;;4.52;61.68;100357.97;5023912;28;20363;-74
2023/02/09 07:57:52;;;;;;;23.02;10.18;;;;;;;4.41;62.33;100368.72;5033628;28;20029;-71
2023/02/09 08:00:18;;;;;;;22.08;9.27;;;;;;;5.30;59.76;100355.94;5030571;28;20512;-77
2023/02/09 08:02:44;;;;;;;24.35;9.82;;;;;;;5.94;57.10;100360.25;5033650;28;20028;-74
2023/02/09 08:05:19;;;;;;;18.40;9.30;;;;;;;7.09;55.32;100352.50;5052994;28;20021;-75
2023/02/09 08:07:44;;;;;;;19.80;10.23;;;;;;;6.78;54.45;100368.78;5030326;28;20114;-72
2023/02/09 08:10:09;;;;;;;19.95;10.40;;;;;;;6.83;53.88;100368.38;5044181;28;20025;-73
2023/02/09 08:15:21;;;;;;;16.95;10.27;;;;;;;7.57;51.11;100358.81;5043141;28;20037;-75
2023/02/09 08:17:49;;;;;;;17.58;10.07;;;;;;;7.15;52.40;100369.91;5039014;28;20079;-74
2023/02/09 08:20:17;;;;;;;25.47;10.13;;;;;;;7.50;50.53;100374.72;5046912;28;20058;-74
2023/02/09 08:22:49;;;;;;;21.52;10.23;;;;;;;7.45;49.00;100376.97;5053266;28;20037;-75
2023/02/09 08:25:18;;;;;;;20.70;11.85;;;;;;;7.77;49.97;100367.69;5046017;28;20074;-75
2023/02/09 08:27:44;;;;;;;19.70;11.70;;;;;;;8.00;48.50;100355.53;5033123;28;20052;-74
2023/02/09 08:30:11;;;;;;;21.77;11.23;;;;;;;8.96;47.57;100366.75;5033509;28;20026;-73
2023/02/09 08:32:37;;;;;;;19.00;10.98;;;;;;;8.01;48.61;100365.31;5018151;28;20027;-75
2023/02/09 08:35:02;;;;;;;21.83;11.98;;;;;;;8.23;47.18;100360.56;5051218;28;20025;-74
2023/02/09 08:37:28;;;;;;;24.45;12.60;;;;;;;7.88;48.40;100351.31;5038415;28;20370;-72
2023/02/09 08:39:53;;;;;;;21.08;11.75;;;;;;;7.69;48.51;100376.50;5043127;28;20104;-71
2023/02/09 08:42:18;;;;;;;25.67;12.88;;;;;;;8.56;47.67;100373.41;5053447;28;20029;-77
2023/02/09 08:44:48;;;;;;;24.38;13.60;;;;;;;8.03;47.91;100359.78;5036376;28;20475;-78
2023/02/09 08:47:13;;;;;;;;;;;;;;;8.86;46.80;100370.53;5039755;28;20055;-77
2023/02/09 08:49:43;;;;;;;22.52;13.13;;;;;;;9.07;46.88;100365.69;5041523;28;19908;-81
2023/02/09 08:52:09;;;;;;;23.27;13.23;;;;;;;10.35;44.70;100366.84;5049175;28;20094;-79
2023/02/09 08:54:34;;;;;;;24.08;13.63;;;;;;;8.85;46.59;100353.47;5033133;28;20096;-76
2023/02/09 08:57:00;;;;;;;24.58;14.52;;;;;;;9.41;45.30;100349.56;5033515;28;20036;-75
2023/02/09 08:59:26;;;;;;;28.55;14.18;;;;;;;10.22;44.64;100353.75;5049985;28;20021;-75
2023/02/09 09:01:52;;;;;;;26.90;14.85;;;;;;;9.30;46.27;100363.34;5036684;28;20506;-75
2023/02/09 09:04:20;;;;;;;27.27;14.38;;;;;;;10.16;44.66;100364.34;5024466;28;20072;-78
2023/02/09 09:07:03;;;;;;;27.75;14.27;;;;;;;9.36;44.74;100333.00;5040250;28;20032;-79
2023/02/09 09:09:28;;;;;;;26.02;14.57;;;;;;;9.43;45.90;100355.69;5035817;28;20017;-75
2023/02/09 09:11:54;;;;;;;32.13;16.42;;;;;;;9.74;44.48;100282.22;5032657;28;20521;-78
2023/02/09 09:14:19;;;;;;;26.98;14.20;;;;;;;9.96;44.82;100371.88;5084645;22;20048;-67
2023/02/09 09:16:44;;;;;;;28.20;15.32;;;;;;;9.87;44.72;100368.28;5061122;28;20498;-67
2023/02/09 09:19:10;;;;;;;30.20;15.05;;;;;;;9.11;45.21;100369.75;5064104;28;20048;-68
2023/02/09 09:21:35;;;;;;;27.08;15.13;;;;;;;9.31;46.48;100366.88;5057423;28;20066;-68
2023/02/09 09:24:01;;;;;;;29.20;14.55;;;;;;;10.26;44.10;100374.03;5071764;28;20031;-62
2023/02/09 09:26:26;;;;;;;29.83;15.07;;;;;;;10.13;45.01;100373.66;5066883;28;20067;-62
2023/02/09 09:28:52;;;;;;;30.60;14.38;;;;;;;11.37;43.19;100370.22;5065187;28;20033;-62
2023/02/09 09:31:17;;;;;;;29.17;14.60;;;;;;;11.86;41.86;100362.03;5062827;28;20036;-63
2023/02/09 09:33:45;;;;;;;35.92;14.73;;;;;;;10.85;42.28;100375.97;5062475;28;20031;-67
2023/02/09 09:36:11;;;;;;;26.17;14.75;;;;;;;9.86;44.62;100378.25;5063897;28;20031;-62
2023/02/09 09:38:38;;;;;;;26.15;14.68;;;;;;;10.80;43.23;100378.31;5066197;28;20054;-62
2023/02/09 09:41:14;;;;;;;26.90;15.30;;;;;;;11.74;42.23;100375.09;5061378;28;20029;-67
2023/02/09 09:43:40;;;;;;;25.15;14.40;;;;;;;11.73;41.61;100380.69;5063498;28;20028;-67
2023/02/09 09:46:13;;;;;;;27.23;15.70;;;;;;;12.11;41.83;100365.53;5069241;28;20677;-62
2023/02/09 09:49:04;;;;;;;24.90;14.52;;;;;;;11.67;41.32;100378.66;5062847;28;20039;-66
2023/02/09 09:51:40;;;;;;;26.50;15.25;;;;;;;12.31;41.01;100387.66;5060077;28;20047;-67
2023/02/09 09:54:19;;;;;;;25.88;15.80;;;;;;;11.33;43.12;100396.81;5066028;28;20021;-68
2023/02/09 09:56:45;;;;;;;24.58;15.07;;;;;;;11.41;42.23;100396.81;5058383;28;20036;-68
2023/02/09 09:59:24;;;;;;;28.75;15.48;;;;;;;11.03;43.03;100392.91;5068295;28;20364;-63
2023/02/09 10:01:51;;;;;;;;;;;;;;;12.10;41.71;100393.66;5067320;28;20483;-62
2023/02/09 10:04:19;;;;;;;26.75;14.05;;;;;;;10.52;43.57;100400.22;5066770;28;19912;-62
2023/02/09 10:06:47;;;;;;;29.73;14.80;;;;;;;9.82;44.44;100398.50;5056897;28;20465;-67
2023/02/09 10:09:41;;;;;;;26.85;14.80;;;;;;;11.01;43.81;100404.91;5059197;28;20021;-67
2023/02/09 10:12:17;;;;;;;29.17;15.10;;;;;;;10.86;43.78;100407.41;5064218;28;20029;-67
2023/02/09 10:14:43;;;;;;;29.35;15.88;;;;;;;11.07;43.64;100412.38;5061395;28;20031;-67
2023/02/09 10:17:09;;;;;;;27.65;15.45;;;;;;;11.56;43.22;100410.53;5061595;28;20123;-67
2023/02/09 10:19:34;;;;;;;27.02;15.63;;;;;;;12.48;41.80;100400.16;5069658;28;20027;-66
2023/02/09 10:22:00;;;;;;;30.65;15.43;;;;;;;13.30;40.66;100391.53;5068208;28;20115;-66
2023/02/09 10:24:31;;;;;;;27.77;16.13;;;;;;;14.17;39.88;100388.31;5064237;28;20016;-66
2023/02/09 10:27:07;;;;;;;26.20;15.52;;;;;;;13.16;40.31;100398.56;5054678;28;20045;-65
2023/02/09 10:29:34;;;;;;;27.17;16.15;;;;;;;12.34;41.45;100391.91;5063874;28;20025;-65
2023/02/09 10:32:08;;;;;;;25.63;15.98;;;;;;;12.90;40.44;100393.47;5067863;28;20028;-65
2023/02/09 10:34:36;;;;;;;28.98;17.05;;;;;;;12.17;41.23;100396.53;5064465;28;20027;-65
2023/02/09 10:37:15;;;;;;;26.73;16.17;;;;;;;14.19;39.38;100388.94;5064889;28;20039;-66
2023/02/09 10:39:41;;;;;;;30.05;16.25;;;;;;;13.44;40.02;100389.03;5057549;28;20051;-66
2023/02/09 10:42:26;;;;;;;30.33;17.17;;;;;;;15.48;37.82;100386.47;5071183;28;20146;-66
2023/02/09 10:44:54;;;;;;;26.55;16.02;;;;;;;15.49;37.72;100385.44;5068859;28;20116;-66
2023/02/09 10:47:19;;;;;;;27.95;16.17;;;;;;;15.52;36.44;100381.47;5059705;28;20017;-66
2023/02/09 10:50:11;;;;;;;28.23;16.55;;;;;;;16.39;35.70;100381.00;5063136;28;20028;-66
2023/02/09 10:52:41;;;;;;;27.38;17.08;;;;;;;17.14;34.51;100378.38;5059686;28;20047;-66
2023/02/09 10:55:21;;;;;;;25.95;17.02;;;;;;;15.47;36.53;100375.75;5061939;28;20017;-66
2023/02/09 10:57:46;;;;;;;27.00;16.85;;;;;;;16.29;35.44;100374.25;5065802;28;20047;-66
2023/02/09 11:00:15;;;;;;;29.17;17.15;;;;;;;16.49;35.72;100364.25;5057108;28;20033;-65
2023/02/09 11:02:56;;;;;;;28.33;18.23;;;;;;;13.54;38.97;100373.31;5065468;28;20117;-65
2023/02/09 11:05:21;;;;;;;28.52;17.33;;;;;;;12.71;40.17;100369.50;5082370;28;20361;-65
2023/02/09 11:08:11;;;;;;;26.17;16.88;;;;;;;14.81;37.92;100365.03;5058290;28;20025;-65
2023/02/09 11:10:44;;;;;;;28.65;17.27;;;;;;;15.72;37.11;100363.41;5060135;28;20036;-66
2023/02/09 11:13:18;;;;;;;27.45;17.40;;;;;;;16.32;35.56;100362.91;5060013;28;20069;-66
2023/02/09 11:15:55;;;;;;;28.17;16.52;;;;;;;16.31;35.03;100358.50;5075474;28;20486;-62
2023/02/09 11:18:25;;;;;;;27.58;16.80;;;;;;;16.85;34.68;100358.53;5080000;28;20028;-65
2023/02/09 11:21:13;;;;;;;27.52;17.10;;;;;;;16.24;35.36;100352.16;5068847;28;20128;-61
2023/02/09 11:23:48;;;;;;;31.55;16.73;;;;;;;17.93;33.16;100335.66;5073450;28;20079;-66
2023/02/09 11:26:47;;;;;;;28.40;16.98;;;;;;;19.81;31.22;100348.13;5060304;28;20028;-66
2023/02/09 11:29:29;;;;;;;23.50;15.93;;;;;;;20.13;31.43;100326.84;5063527;28;20036;-66
2023/02/09 11:31:57;;;;;;;24.50;15.98;;;;;;;21.61;29.70;100316.28;5065306;28;20135;-61
2023/02/09 11:35:09;;;;;;;25.73;15.57;;;;;;;21.32;28.63;100312.53;5061132;28;20035;-63
2023/02/09 11:37:37;;;;;;;25.02;17.05;;;;;;;18.95;31.56;100324.91;4993375;28;20037;-69
2023/02/09 11:40:21;;;;;;;21.30;15.52;;;;;;;20.83;29.38;100309.91;4982983;28;20038;-68
2023/02/09 11:43:05;;;;;;;25.88;17.15;;;;;;;18.70;30.79;100313.84;5033111;28;20028;-56