Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:44:26;;;;;;;4.47;3.40;;;;;;;22.45;43.67;101432.16;5081877;28;20098;-86
2023/08/16 00:46:54;;;;;;;4.85;3.70;;;;;;;22.45;43.11;101426.56;5069759;28;20110;-85
2023/08/16 00:49:23;;;;;;;5.20;3.65;;;;;;;22.48;43.40;101433.69;5072970;28;20055;-86
2023/08/16 00:51:51;;;;;;;5.60;3.58;;;;;;;22.48;43.26;101437.34;5068149;28;20039;-86
2023/08/16 00:54:19;;;;;;;5.50;3.65;;;;;;;22.48;43.37;101433.69;5108037;28;20067;-85
2023/08/16 00:56:48;;;;;;;5.85;3.95;;;;;;;22.48;43.60;101437.34;5071259;28;20067;-85
2023/08/16 00:59:16;;;;;;;4.40;3.20;;;;;;;22.48;43.37;101431.78;5069404;28;20130;-88
2023/08/16 01:22:43;;;;;;;3.95;2.80;;;;;;;22.35;43.90;101420.47;4918297;28;20498;-90
2023/08/16 01:25:22;;;;;;;6.03;3.75;;;;;;;22.37;43.91;101423.91;5050339;28;20040;-89
2023/08/16 01:27:53;;;;;;;3.85;3.42;;;;;;;22.37;43.67;101423.91;5098555;27;20047;-90
2023/08/16 01:30:22;;;;;;;5.82;3.80;;;;;;;22.35;43.52;101426.03;5073993;28;20513;-91
2023/08/16 01:32:51;;;;;;;5.18;3.53;;;;;;;22.36;43.90;101424.97;5087947;28;20482;-89
2023/08/16 01:35:19;;;;;;;4.90;3.83;;;;;;;22.35;43.67;101414.88;5066595;28;20072;-90
2023/08/16 01:37:48;;;;;;;5.07;3.67;;;;;;;22.35;43.58;101423.25;5071585;28;20374;-88
2023/08/16 01:40:18;;;;;;;5.72;3.85;;;;;;;22.33;43.77;101428.19;5067439;28;20051;-90
2023/08/16 01:42:50;;;;;;;4.50;3.10;;;;;;;22.35;44.03;101428.81;5073749;28;20043;-89
2023/08/16 01:45:20;;;;;;;5.40;3.72;;;;;;;22.32;43.82;101434.81;5104612;27;20064;-90
2023/08/16 01:47:51;;;;;;;5.45;3.38;;;;;;;22.29;43.60;101435.19;5080857;28;20548;-89
2023/08/16 01:50:20;;;;;;;6.05;3.72;;;;;;;22.31;43.82;101433.09;5074592;28;20040;-89
2023/08/16 01:52:48;;;;;;;4.93;3.35;;;;;;;22.30;43.74;101431.34;5070351;28;20086;-90
2023/08/16 01:55:16;;;;;;;4.68;3.85;;;;;;;22.27;44.07;101432.59;5070450;28;20037;-90
2023/08/16 01:57:45;;;;;;;4.18;3.40;;;;;;;22.27;43.71;101427.03;5076074;28;20126;-90
2023/08/16 02:00:15;;;;;;;4.63;3.55;;;;;;;22.27;43.81;101427.03;5086549;28;20048;-89
2023/08/16 02:02:44;;;;;;;5.22;3.78;;;;;;;22.29;43.81;101429.63;5090078;28;20056;-91
2023/08/16 02:05:13;;;;;;;4.80;3.83;;;;;;;22.24;43.79;101427.44;5067897;28;20036;-86
2023/08/16 02:07:41;;;;;;;4.88;3.58;;;;;;;22.25;43.74;101419.94;5074702;28;20028;-86
2023/08/16 02:10:10;;;;;;;5.35;3.38;;;;;;;22.24;43.85;101427.44;5072568;28;20043;-87
2023/08/16 02:12:38;;;;;;;5.53;3.63;;;;;;;22.22;43.43;101423.13;5065718;28;20051;-85
2023/08/16 02:15:07;;;;;;;4.60;3.40;;;;;;;22.21;43.75;101418.59;5069271;28;20062;-86
2023/08/16 02:17:36;;;;;;;6.40;3.53;;;;;;;22.20;44.05;101425.22;5072526;28;20646;-85
2023/08/16 02:20:08;;;;;;;6.20;3.88;;;;;;;22.21;44.00;101424.16;5076739;28;20092;-86
2023/08/16 02:22:36;;;;;;;6.78;3.75;;;;;;;22.15;43.99;101416.59;5104355;28;20071;-87
2023/08/16 02:25:11;;;;;;;6.00;4.00;;;;;;;22.16;44.05;101422.00;5066300;28;20036;-86
2023/08/16 02:27:40;;;;;;;5.18;3.88;;;;;;;22.15;44.13;101425.84;5067695;28;20452;-87
2023/08/16 02:30:09;;;;;;;5.15;3.33;;;;;;;22.14;44.00;101424.09;5101893;28;20354;-87
2023/08/16 02:32:38;;;;;;;5.32;3.75;;;;;;;22.12;43.69;101420.63;5069232;28;20500;-86
2023/08/16 02:35:08;;;;;;;4.43;3.42;;;;;;;22.12;43.57;101419.78;5104732;28;20067;-86
2023/08/16 02:37:36;;;;;;;6.00;3.42;;;;;;;22.08;44.24;101427.69;5083771;28;20066;-87
2023/08/16 02:40:07;;;;;;;5.40;3.45;;;;;;;22.07;43.71;101437.09;5071765;28;20056;-86
2023/08/16 02:42:37;;;;;;;4.80;3.50;;;;;;;22.03;44.09;101429.31;5071752;28;20115;-86
2023/08/16 02:45:06;;;;;;;7.20;3.65;;;;;;;22.05;43.98;101430.84;5074410;28;20039;-87
2023/08/16 02:47:34;;;;;;;5.82;4.10;;;;;;;22.03;43.76;101426.53;5102677;28;20039;-87
2023/08/16 02:50:02;;;;;;;5.32;3.70;;;;;;;22.01;43.84;101425.88;5072637;28;20086;-86
2023/08/16 02:52:32;;;;;;;5.68;3.42;;;;;;;22.01;44.08;101439.81;5068248;28;20049;-88
2023/08/16 02:55:09;;;;;;;5.47;3.80;;;;;;;21.99;44.07;101441.94;5074225;28;20069;-86
2023/08/16 02:57:39;;;;;;;5.05;3.20;;;;;;;21.96;44.29;101431.16;5078856;28;20043;-86
2023/08/16 03:00:11;;;;;;;6.68;3.88;;;;;;;21.96;44.00;101425.59;5080016;28;20573;-86
2023/08/16 03:02:39;;;;;;;5.18;3.95;;;;;;;21.94;44.34;101436.91;5072176;28;20064;-86
2023/08/16 03:05:09;;;;;;;5.50;3.60;;;;;;;21.94;44.13;101430.47;5099383;27;20098;-86
2023/08/16 03:07:40;;;;;;;4.40;3.33;;;;;;;21.96;44.64;101429.25;5072602;28;20152;-87
2023/08/16 03:10:09;;;;;;;6.35;3.60;;;;;;;21.92;44.12;101435.41;5106447;27;20040;-86
2023/08/16 03:12:37;;;;;;;5.43;3.65;;;;;;;21.90;44.39;101432.78;5072382;28;20160;-85
2023/08/16 03:15:07;;;;;;;5.28;3.72;;;;;;;21.90;44.23;101435.56;5074244;28;20048;-87
2023/08/16 03:17:35;;;;;;;6.90;3.90;;;;;;;21.88;44.40;101434.88;5072701;28;20094;-85
2023/08/16 03:20:07;;;;;;;5.45;3.78;;;;;;;21.88;44.19;101438.53;5107357;28;20052;-87
2023/08/16 03:22:35;;;;;;;5.70;4.20;;;;;;;21.83;44.50;101437.41;5077508;28;20333;-86
2023/08/16 03:25:05;;;;;;;4.82;3.92;;;;;;;21.85;43.94;101438.06;5067663;28;20041;-86
2023/08/16 03:27:34;;;;;;;7.57;4.35;;;;;;;21.82;44.25;101441.25;5105599;28;20086;-89
2023/08/16 03:30:03;;;;;;;7.32;4.82;;;;;;;21.77;44.01;101433.47;5069334;28;20044;-86
2023/08/16 03:32:32;;;;;;;6.50;4.55;;;;;;;21.75;43.96;101435.59;5075307;28;20044;-87
2023/08/16 03:35:01;;;;;;;6.88;4.10;;;;;;;21.72;44.03;101432.31;5069700;28;20380;-87
2023/08/16 03:37:31;;;;;;;5.53;4.07;;;;;;;21.70;44.39;101445.56;5072639;28;20042;-86
2023/08/16 03:39:59;;;;;;;6.65;4.38;;;;;;;21.67;44.31;101441.28;5068931;28;20044;-87
2023/08/16 03:42:29;;;;;;;5.95;3.88;;;;;;;21.67;44.76;101444.06;5072804;28;20040;-87
2023/08/16 03:44:57;;;;;;;5.25;4.13;;;;;;;21.65;44.25;101454.53;5068731;28;20419;-87
2023/08/16 03:47:25;;;;;;;5.35;4.00;;;;;;;21.63;44.62;101455.75;5072702;28;20470;-86
2023/08/16 03:49:55;;;;;;;6.25;3.80;;;;;;;21.62;44.56;101460.47;5072171;28;20519;-87
2023/08/16 03:52:23;;;;;;;5.28;3.42;;;;;;;21.62;44.76;101473.53;5069853;28;20419;-88
2023/08/16 03:54:52;;;;;;;6.05;3.85;;;;;;;21.61;44.76;101477.38;5074910;28;20044;-87
2023/08/16 03:57:20;;;;;;;5.50;3.65;;;;;;;21.63;45.02;101487.28;5071600;28;20048;-87
2023/08/16 03:59:51;;;;;;;5.43;4.00;;;;;;;21.66;45.13;101494.38;5071482;28;20040;-88
2023/08/16 04:02:19;;;;;;;5.18;3.88;;;;;;;21.64;44.90;101490.94;5071677;28;20044;-88
2023/08/16 04:04:52;;;;;;;6.15;3.75;;;;;;;21.69;45.24;101499.56;5071896;28;20431;-87
2023/08/16 04:07:21;;;;;;;6.80;3.92;;;;;;;21.66;45.13;101492.47;5072407;28;20048;-86
2023/08/16 04:09:50;;;;;;;5.63;4.03;;;;;;;21.67;45.21;101488.63;5072622;28;20051;-87
2023/08/16 04:12:18;;;;;;;6.07;4.43;;;;;;;21.68;45.06;101493.16;5078710;28;20378;-87
2023/08/16 04:14:49;;;;;;;6.82;4.68;;;;;;;21.69;45.55;101485.63;5077257;28;20036;-86
2023/08/16 04:17:19;;;;;;;7.35;5.00;;;;;;;21.71;44.98;101484.38;5080594;28;20124;-87
2023/08/16 04:19:48;;;;;;;6.63;4.90;;;;;;;21.69;45.33;101489.28;5071705;28;20040;-87
2023/08/16 04:22:16;;;;;;;5.95;4.32;;;;;;;21.69;45.08;101497.63;5101626;27;20042;-87
2023/08/16 04:24:56;;;;;;;7.28;4.55;;;;;;;21.70;45.41;101502.16;5066886;28;20048;-87
2023/08/16 04:27:33;;;;;;;8.00;4.70;;;;;;;21.73;45.42;101503.69;5071101;28;20040;-88
2023/08/16 04:30:01;;;;;;;5.75;4.65;;;;;;;21.70;45.28;101504.06;5066542;28;20097;-87
2023/08/16 04:32:31;;;;;;;6.72;5.10;;;;;;;21.74;45.25;101502.66;5073065;28;20040;-87
2023/08/16 04:34:59;;;;;;;7.30;4.88;;;;;;;21.72;45.34;101497.25;5071925;28;20048;-88
2023/08/16 04:37:28;;;;;;;7.97;4.47;;;;;;;21.73;45.28;101499.00;5074771;28;20037;-88
2023/08/16 04:39:56;;;;;;;6.97;5.43;;;;;;;21.73;44.93;101499.00;5105213;27;20071;-86
2023/08/16 04:42:25;;;;;;;7.75;5.68;;;;;;;21.73;45.27;101503.69;5106344;27;20072;-87
2023/08/16 04:44:53;;;;;;;9.13;5.50;;;;;;;21.73;44.97;101492.56;5077031;28;20488;-87
2023/08/16 04:47:21;;;;;;;6.68;5.45;;;;;;;21.70;45.34;101496.59;5073240;28;20651;-86
2023/08/16 04:49:52;;;;;;;8.05;5.47;;;;;;;21.72;44.93;101494.47;5093818;27;20044;-87
2023/08/16 04:52:20;;;;;;;7.78;5.40;;;;;;;21.69;44.69;101499.56;5074116;28;20078;-87
2023/08/16 04:54:48;;;;;;;7.40;4.35;;;;;;;21.68;44.89;101509.00;5105323;27;20036;-85
2023/08/16 04:57:16;;;;;;;6.30;4.57;;;;;;;21.66;44.93;101506.41;5076177;28;20044;-85
2023/08/16 04:59:45;;;;;;;5.80;4.40;;;;;;;21.66;45.21;101513.88;5079975;28;20111;-87
2023/08/16 05:02:13;;;;;;;8.27;5.15;;;;;;;21.65;44.85;101506.59;5094031;28;20055;-87
2023/08/16 05:04:43;;;;;;;7.30;5.05;;;;;;;21.64;45.08;101511.28;5072100;28;20036;-86
2023/08/16 05:07:13;;;;;;;6.03;4.10;;;;;;;21.64;44.84;101505.72;5075640;28;20041;-87
2023/08/16 05:09:42;;;;;;;6.47;4.10;;;;;;;21.61;44.94;101502.44;5069981;28;20052;-88
2023/08/16 05:12:10;;;;;;;6.03;3.58;;;;;;;21.60;44.82;101500.75;5072536;28;20040;-88
2023/08/16 05:14:38;;;;;;;4.55;3.55;;;;;;;21.59;44.91;101504.56;5074677;28;20035;-86
2023/08/16 05:17:06;;;;;;;6.32;3.67;;;;;;;21.58;45.19;101500.94;5075916;28;20415;-85
2023/08/16 05:19:34;;;;;;;5.32;2.95;;;;;;;21.56;44.73;101505.81;5074762;28;20032;-85
2023/08/16 05:22:02;;;;;;;4.55;3.00;;;;;;;21.56;44.87;101510.50;5074287;28;20444;-86
2023/08/16 05:24:31;;;;;;;4.50;3.13;;;;;;;21.57;44.99;101512.25;5067980;28;20036;-88
2023/08/16 05:27:00;;;;;;;4.65;3.05;;;;;;;21.53;44.52;101518.19;5071697;28;20066;-86
2023/08/16 05:29:28;;;;;;;5.60;3.28;;;;;;;21.52;44.91;101507.22;5074672;28;20044;-85
2023/08/16 05:31:58;;;;;;;4.47;3.03;;;;;;;21.53;44.72;101508.97;5106074;27;20066;-84
2023/08/16 05:34:27;;;;;;;5.30;3.28;;;;;;;21.50;44.75;101512.16;5069461;28;20040;-85
2023/08/16 05:36:55;;;;;;;5.43;3.13;;;;;;;21.49;44.86;101513.22;5107004;28;20070;-86
2023/08/16 05:39:24;;;;;;;4.93;3.05;;;;;;;21.48;44.91;101511.47;5066245;28;20039;-86
2023/08/16 05:41:54;;;;;;;5.63;3.08;;;;;;;21.49;44.85;101510.41;5084485;27;20809;-86
2023/08/16 05:44:22;;;;;;;5.90;3.20;;;;;;;21.48;44.82;101505.91;5067825;28;20047;-86
2023/08/16 05:46:51;;;;;;;7.40;3.50;;;;;;;21.48;45.14;101497.53;5066643;28;20029;-85
2023/08/16 05:49:19;;;;;;;5.20;3.28;;;;;;;21.48;44.93;101501.19;5065384;28;20032;-85
2023/08/16 05:51:47;;;;;;;5.25;2.90;;;;;;;21.48;44.85;101501.19;5062759;28;20235;-87
2023/08/16 05:54:16;;;;;;;5.22;3.22;;;;;;;21.50;44.88;101509.38;5067572;28;20044;-86
2023/08/16 05:56:45;;;;;;;4.88;3.08;;;;;;;21.48;44.83;101515.13;5097968;27;20113;-85
2023/08/16 05:59:14;;;;;;;5.05;3.28;;;;;;;21.49;44.92;101505.72;5063387;28;20044;-86
2023/08/16 06:01:42;;;;;;;4.57;3.05;;;;;;;21.47;44.98;101507.81;5071963;28;20044;-86
2023/08/16 06:04:10;;;;;;;5.45;2.97;;;;;;;21.49;44.93;101507.63;5077661;28;20040;-85
2023/08/16 06:06:39;;;;;;;5.43;3.17;;;;;;;21.48;45.03;101511.47;5105575;28;20051;-86
2023/08/16 06:09:07;;;;;;;4.13;2.90;;;;;;;21.48;45.16;101517.91;5076031;28;20449;-84
2023/08/16 06:11:35;;;;;;;5.32;3.55;;;;;;;21.47;45.22;101515.31;5071017;28;20052;-85
2023/08/16 06:14:03;;;;;;;5.35;3.38;;;;;;;21.48;45.10;101517.91;5104152;28;20082;-85
2023/08/16 06:16:32;;;;;;;6.40;3.17;;;;;;;21.52;44.63;101535.09;5070196;28;20078;-85
2023/08/16 06:19:00;;;;;;;7.70;3.20;;;;;;;21.50;45.22;101528.88;5072996;28;20051;-86
2023/08/16 06:21:28;;;;;;;4.72;3.20;;;;;;;21.51;45.29;101533.38;5070620;28;20040;-86
2023/08/16 06:23:57;;;;;;;5.35;3.17;;;;;;;21.51;45.22;101541.75;5071835;28;20076;-86
2023/08/16 06:26:25;;;;;;;4.72;3.38;;;;;;;21.52;45.22;101544.31;5069229;28;20043;-86
2023/08/16 06:28:53;;;;;;;5.78;3.15;;;;;;;21.55;45.38;101536.63;5107041;27;20032;-85
2023/08/16 06:31:21;;;;;;;5.38;3.15;;;;;;;21.57;45.31;101528.97;5103255;28;20060;-83
2023/08/16 06:33:51;;;;;;;4.88;3.10;;;;;;;21.61;45.39;101527.50;5080044;28;20124;-86
2023/08/16 06:36:19;;;;;;;5.90;3.28;;;;;;;21.61;45.57;101521.94;5065844;28;20491;-85
2023/08/16 06:38:47;;;;;;;6.35;3.80;;;;;;;21.63;45.31;101520.69;5072401;28;20044;-86
2023/08/16 06:41:16;;;;;;;5.53;3.40;;;;;;;21.65;45.32;101523.31;5070957;28;20052;-85
2023/08/16 06:43:44;;;;;;;7.95;3.63;;;;;;;21.65;45.16;101529.75;5090122;28;20048;-86
2023/08/16 06:46:13;;;;;;;6.30;4.00;;;;;;;21.67;45.12;101533.22;5081784;28;20036;-85
2023/08/16 06:48:41;;;;;;;5.35;3.45;;;;;;;21.68;45.20;101542.44;5106900;28;20056;-85
2023/08/16 06:51:11;;;;;;;5.60;4.15;;;;;;;21.71;45.19;101545.69;5077738;28;20702;-85
2023/08/16 06:53:40;;;;;;;6.70;5.05;;;;;;;21.68;45.17;101540.50;5069364;28;20052;-85
2023/08/16 06:56:08;;;;;;;5.65;5.05;;;;;;;21.67;44.79;101540.69;5081432;28;20050;-85
2023/08/16 06:58:36;;;;;;;5.68;4.80;;;;;;;21.66;44.92;101547.31;5107345;28;20052;-85
2023/08/16 07:01:04;;;;;;;8.32;5.25;;;;;;;21.64;44.79;101539.16;5081398;28;20060;-84
2023/08/16 07:03:32;;;;;;;7.72;5.45;;;;;;;21.63;44.69;101551.34;5073679;28;20051;-87
2023/08/16 07:06:01;;;;;;;6.93;5.72;;;;;;;21.61;44.99;101547.88;5112865;28;20048;-86
2023/08/16 07:08:30;;;;;;;8.40;6.25;;;;;;;21.60;44.81;101540.59;5075011;28;20048;-86
2023/08/16 07:10:58;;;;;;;8.35;6.63;;;;;;;21.56;45.12;101539.25;5067417;28;20116;-86
2023/08/16 07:13:26;;;;;;;8.80;7.30;;;;;;;21.55;45.15;101554.22;5073246;28;20048;-84
2023/08/16 07:15:54;;;;;;;9.05;6.55;;;;;;;21.52;44.96;101535.94;5075763;28;20539;-86
2023/08/16 07:18:23;;;;;;;9.95;6.60;;;;;;;21.52;45.36;101549.00;5076038;28;20058;-86
2023/08/16 07:20:52;;;;;;;8.63;6.90;;;;;;;21.52;45.45;101549.00;5067099;28;20513;-84
2023/08/16 07:23:20;;;;;;;7.78;6.53;;;;;;;21.56;45.47;101560.66;5078160;28;20507;-85
2023/08/16 07:25:55;;;;;;;7.00;5.85;;;;;;;21.61;45.64;101563.72;5074074;28;20511;-83
2023/08/16 07:28:24;;;;;;;8.15;6.53;;;;;;;21.59;45.43;101561.16;5075104;28;20040;-84
2023/08/16 07:30:55;;;;;;;7.38;6.20;;;;;;;21.64;45.56;101568.94;5067585;28;20106;-88
2023/08/16 07:33:24;;;;;;;7.05;5.38;;;;;;;21.66;45.74;101569.59;5077566;28;20055;-89
2023/08/16 07:35:53;;;;;;;7.88;6.10;;;;;;;21.71;45.54;101573.53;5101040;28;20067;-86
2023/08/16 07:38:21;;;;;;;7.75;6.35;;;;;;;21.76;45.39;101567.41;5074761;28;20055;-86
2023/08/16 07:40:50;;;;;;;8.85;6.70;;;;;;;21.81;45.37;101568.56;5079467;28;20036;-87
2023/08/16 07:43:19;;;;;;;7.93;6.65;;;;;;;21.82;45.52;101570.28;5073579;28;20117;-85
2023/08/16 07:45:52;;;;;;;9.82;7.93;;;;;;;21.88;45.15;101574.22;5111625;28;20044;-86
2023/08/16 07:48:21;;;;;;;8.65;7.28;;;;;;;21.87;45.27;101569.72;5081495;28;20051;-84
2023/08/16 07:50:50;;;;;;;10.90;8.38;;;;;;;21.86;44.98;101567.97;5096416;28;20040;-86
2023/08/16 07:53:18;;;;;;;10.82;9.20;;;;;;;21.84;44.75;101575.69;5085241;28;20051;-84
2023/08/16 07:55:46;;;;;;;10.10;9.00;;;;;;;21.83;44.94;101569.25;5076911;28;20047;-85
2023/08/16 07:58:16;;;;;;;9.65;8.65;;;;;;;21.86;45.02;101580.00;5079403;28;20039;-85
2023/08/16 08:00:46;;;;;;;10.20;8.82;;;;;;;21.84;44.96;101582.13;5079673;28;20032;-85
2023/08/16 08:03:15;;;;;;;12.35;9.88;;;;;;;21.84;45.08;101581.25;5077535;28;20128;-86
2023/08/16 08:05:43;;;;;;;10.38;8.57;;;;;;;21.84;45.33;101579.34;5073328;28;20361;-85
2023/08/16 08:08:11;;;;;;;12.60;10.02;;;;;;;21.85;45.15;101583.81;5115453;27;20046;-86
2023/08/16 08:10:43;;;;;;;11.10;10.00;;;;;;;21.87;45.20;101587.28;5106395;27;20416;-85
2023/08/16 08:13:12;;;;;;;13.85;11.05;;;;;;;21.84;45.54;101586.81;5075339;28;20036;-85
2023/08/16 08:15:41;;;;;;;11.77;10.38;;;;;;;21.87;45.42;101595.66;5075386;28;20523;-86
2023/08/16 08:18:09;;;;;;;14.52;10.85;;;;;;;21.86;45.37;101590.25;5071659;28;20663;-85
2023/08/16 08:20:39;;;;;;;12.73;10.40;;;;;;;21.88;45.19;101590.94;5080938;28;20451;-85
2023/08/16 08:23:07;;;;;;;11.93;10.70;;;;;;;21.88;45.29;101585.38;5073469;28;20063;-86
2023/08/16 08:25:35;;;;;;;14.15;11.13;;;;;;;21.88;45.28;101577.88;5103120;27;20071;-86
2023/08/16 08:28:04;;;;;;;12.55;10.82;;;;;;;21.91;45.27;101585.03;5076223;28;20493;-86
2023/08/16 08:30:33;;;;;;;13.13;10.93;;;;;;;21.90;45.57;101580.47;5074830;28;20097;-87
2023/08/16 08:33:03;;;;;;;12.50;10.50;;;;;;;21.92;45.36;101580.34;5076477;28;20044;-86
2023/08/16 08:35:34;;;;;;;11.05;9.95;;;;;;;21.93;45.26;101594.06;5067177;28;20098;-85
2023/08/16 08:38:03;;;;;;;11.43;10.23;;;;;;;21.94;45.47;101595.78;5064308;28;20101;-86
2023/08/16 08:40:31;;;;;;;11.88;10.07;;;;;;;21.94;45.36;101603.28;5072064;28;20048;-86
2023/08/16 08:43:01;;;;;;;11.88;9.50;;;;;;;21.95;45.33;101602.22;5073722;28;20059;-85
2023/08/16 08:45:30;;;;;;;10.35;9.00;;;;;;;21.95;45.51;101597.50;5074814;28;20060;-86
2023/08/16 08:47:59;;;;;;;11.25;8.73;;;;;;;21.96;45.59;101596.47;5069784;28;20048;-86
2023/08/16 08:50:30;;;;;;;10.57;9.20;;;;;;;21.99;45.66;101601.66;5071743;28;20495;-85
2023/08/16 08:53:00;;;;;;;10.80;8.88;;;;;;;21.98;45.43;101599.06;5072606;28;20127;-85
2023/08/16 08:55:32;;;;;;;12.07;9.00;;;;;;;22.02;45.58;101598.47;5103917;27;20032;-86
2023/08/16 08:58:01;;;;;;;;;;;;;;;21.72;46.30;101602.28;5066609;28;20055;-86
2023/08/16 09:00:33;;;;;;;12.40;8.73;;;;;;;22.01;45.85;101607.06;5076506;28;20315;-86
2023/08/16 09:03:07;;;;;;;9.52;8.27;;;;;;;22.06;45.71;101594.25;5076240;28;20074;-86
2023/08/16 09:05:40;;;;;;;12.98;8.95;;;;;;;22.10;45.67;101589.16;5074588;28;20050;-85
2023/08/16 09:08:09;;;;;;;11.05;8.68;;;;;;;22.10;45.91;101594.72;5073252;28;20044;-86
2023/08/16 09:10:38;;;;;;;10.13;8.32;;;;;;;22.15;45.77;101598.69;5096037;28;20086;-86
2023/08/16 09:13:08;;;;;;;10.32;8.77;;;;;;;22.19;45.86;101599.16;5099132;27;20112;-86
2023/08/16 09:15:36;;;;;;;9.57;8.35;;;;;;;22.22;45.86;101598.78;5073157;28;20097;-85
2023/08/16 09:18:09;;;;;;;11.32;8.70;;;;;;;22.30;45.45;101603.38;5077541;28;20427;-85
2023/08/16 09:20:39;;;;;;;10.77;8.30;;;;;;;22.32;45.51;101604.06;5073010;28;20048;-85
2023/08/16 09:23:09;;;;;;;10.45;8.38;;;;;;;22.32;45.52;101601.28;5081812;28;20548;-84
2023/08/16 09:25:37;;;;;;;11.38;8.43;;;;;;;22.33;45.46;101603.88;5105021;28;20538;-84
2023/08/16 09:28:09;;;;;;;9.40;7.88;;;;;;;22.39;45.38;101605.00;5073761;28;20052;-83
2023/08/16 09:30:38;;;;;;;12.05;8.88;;;;;;;22.37;45.06;101605.19;5076248;28;20083;-83
2023/08/16 09:33:07;;;;;;;12.30;8.70;;;;;;;22.38;45.25;101600.47;5075793;28;20044;-83
2023/08/16 09:35:50;;;;;;;11.43;9.13;;;;;;;22.41;45.29;101600.09;5071271;28;20341;-84
2023/08/16 09:38:21;;;;;;;11.18;9.10;;;;;;;22.41;45.18;101591.75;5074668;28;20506;-84
2023/08/16 09:41:13;;;;;;;11.50;9.32;;;;;;;22.41;45.28;101591.75;5086335;28;20464;-84
2023/08/16 09:43:41;;;;;;;11.90;10.00;;;;;;;22.38;45.33;101584.63;5100238;27;20833;-87
2023/08/16 09:46:10;;;;;;;12.00;9.48;;;;;;;22.40;45.43;101590.88;5066916;28;20051;-84
2023/08/16 09:48:39;;;;;;;11.48;8.65;;;;;;;22.41;45.22;101591.75;5081750;28;20040;-83
2023/08/16 09:51:31;;;;;;;13.23;9.68;;;;;;;22.39;45.14;101594.72;5103013;28;20105;-84
2023/08/16 09:54:03;;;;;;;13.10;8.52;;;;;;;22.39;45.43;101591.94;5074229;28;20048;-85
2023/08/16 09:56:33;;;;;;;10.85;8.43;;;;;;;22.43;45.46;101600.75;5074705;28;20127;-85
2023/08/16 09:59:06;;;;;;;11.77;8.93;;;;;;;22.43;45.52;101601.63;5076481;28;20039;-84
2023/08/16 10:01:56;;;;;;;10.20;8.63;;;;;;;22.44;45.85;101606.13;5105602;27;20407;-84
2023/08/16 10:04:41;;;;;;;14.02;9.45;;;;;;;22.46;45.74;101605.94;5105020;28;20044;-85
2023/08/16 10:07:15;;;;;;;11.00;8.85;;;;;;;22.49;45.59;101608.38;5073759;28;20047;-86
2023/08/16 10:09:46;;;;;;;12.32;8.98;;;;;;;22.52;45.59;101607.94;5107246;27;20051;-85
2023/08/16 10:12:16;;;;;;;12.80;9.13;;;;;;;22.55;45.46;101608.47;5102765;28;20324;-84
2023/08/16 10:14:44;;;;;;;12.10;9.60;;;;;;;22.60;45.16;101602.28;5087860;28;20044;-82
2023/08/16 10:17:14;;;;;;;10.95;8.65;;;;;;;22.63;45.35;101604.69;5070549;28;20044;-84
2023/08/16 10:19:47;;;;;;;10.52;8.73;;;;;;;22.67;45.12;101599.63;5066149;28;20520;-84
2023/08/16 10:22:22;;;;;;;11.52;9.82;;;;;;;22.70;44.99;101605.66;5071884;28;20094;-84
2023/08/16 10:24:55;;;;;;;12.25;9.95;;;;;;;22.70;45.09;101597.28;5070560;28;20055;-84
2023/08/16 10:27:25;;;;;;;10.85;9.13;;;;;;;22.73;44.97;101602.47;5073877;28;20093;-84
2023/08/16 10:30:01;;;;;;;10.32;9.23;;;;;;;22.74;44.71;101608.91;5068491;28;20122;-85
2023/08/16 10:32:40;;;;;;;11.90;8.60;;;;;;;22.73;44.43;101607.19;5072320;28;20488;-83
2023/08/16 10:35:10;;;;;;;10.07;8.32;;;;;;;22.74;44.74;101603.34;5076954;28;20518;-83
2023/08/16 10:37:40;;;;;;;11.68;9.13;;;;;;;22.77;44.73;101591.75;5073299;28;20131;-83
2023/08/16 10:40:17;;;;;;;9.68;8.50;;;;;;;22.78;44.37;101588.78;5065954;28;20039;-85
2023/08/16 10:42:56;;;;;;;9.40;8.05;;;;;;;22.76;44.52;101588.09;5105478;28;20036;-84
2023/08/16 10:45:26;;;;;;;11.70;8.35;;;;;;;22.78;44.67;101596.28;5067706;28;20044;-84
2023/08/16 10:48:11;;;;;;;13.32;8.90;;;;;;;22.78;44.42;101591.56;5073169;28;20090;-84
2023/08/16 10:50:40;;;;;;;10.77;9.13;;;;;;;22.77;44.31;101594.56;5072832;28;20040;-85
2023/08/16 10:53:09;;;;;;;11.40;8.38;;;;;;;22.78;44.72;101594.38;5102408;28;20093;-85
2023/08/16 10:55:38;;;;;;;10.10;8.82;;;;;;;22.76;44.70;101599.28;5071569;28;20067;-86
2023/08/16 11:33:26;;;;;;;15.88;13.63;;;;;;;22.54;45.37;101590.00;4862334;29;20079;-85
2023/08/16 11:49:01;;;;;;;15.73;13.07;;;;;;;22.67;45.40;101561.41;4978555;28;20141;-85
2023/08/16 11:51:30;;;;;;;15.05;13.20;;;;;;;22.73;45.15;101571.78;5034188;28;20049;-85
2023/08/16 11:53:58;;;;;;;13.68;11.90;;;;;;;22.78;45.40;101574.81;5070430;28;20055;-85
2023/08/16 11:56:29;;;;;;;13.32;10.88;;;;;;;22.85;45.37;101572.09;5078805;28;20333;-85
2023/08/16 11:59:00;;;;;;;14.77;10.93;;;;;;;22.89;45.40;101576.25;5078250;28;20119;-85
2023/08/16 12:01:28;;;;;;;13.30;11.32;;;;;;;22.94;45.58;101570.91;5087908;28;20167;-86
2023/08/16 12:04:01;;;;;;;13.52;11.27;;;;;;;23.03;45.28;101564.13;5084763;28;20495;-84
2023/08/16 12:06:31;;;;;;;12.98;11.10;;;;;;;23.12;45.31;101559.28;5076143;28;20036;-85
2023/08/16 12:08:59;;;;;;;10.63;9.52;;;;;;;23.16;45.15;101564.31;5082144;28;20044;-85
2023/08/16 12:11:29;;;;;;;12.05;10.73;;;;;;;23.26;45.02;101567.63;5108313;27;20070;-85
2023/08/16 12:13:58;;;;;;;12.07;10.48;;;;;;;23.31;44.80;101567.03;5073679;28;20067;-84
2023/08/16 12:16:26;;;;;;;10.48;9.38;;;;;;;23.37;45.02;101578.25;5079828;28;20469;-85
2023/08/16 12:18:54;;;;;;;11.43;9.00;;;;;;;23.44;44.90;101575.50;5076543;28;20048;-85
2023/08/16 12:21:23;;;;;;;9.00;7.88;;;;;;;23.50;45.13;101571.03;5106926;27;20040;-85
2023/08/16 12:23:52;;;;;;;10.07;8.98;;;;;;;23.60;44.51;101569.63;5069674;28;20097;-84
2023/08/16 12:26:20;;;;;;;9.50;8.45;;;;;;;23.64;44.72;101556.97;5073904;28;20060;-84
2023/08/16 12:29:05;;;;;;;12.13;9.10;;;;;;;23.73;44.63;101560.50;5102935;27;20036;-85
2023/08/16 12:38:43;;;;;;;10.20;8.43;;;;;;;23.87;44.03;101551.16;5071548;28;20093;-84
2023/08/16 12:41:13;;;;;;;9.85;8.20;;;;;;;23.94;43.81;101546.44;5106712;28;20510;-86
2023/08/16 12:43:42;;;;;;;8.70;7.75;;;;;;;23.94;43.52;101549.25;5075190;28;20040;-86
2023/08/16 12:46:10;;;;;;;9.45;7.95;;;;;;;23.95;43.39;101545.38;5096648;28;21594;-85
2023/08/16 12:48:38;;;;;;;9.32;7.75;;;;;;;23.98;43.41;101549.72;5075032;28;20067;-85
2023/08/16 12:51:07;;;;;;;13.00;8.10;;;;;;;23.98;43.57;101550.56;5070007;28;20040;-86
2023/08/16 12:53:44;;;;;;;8.60;7.35;;;;;;;23.99;43.51;101549.47;5103035;27;20446;-85
2023/08/16 12:56:15;;;;;;;9.45;7.20;;;;;;;24.03;43.26;101547.16;5075601;28;20083;-85
2023/08/16 12:58:43;;;;;;;9.60;7.50;;;;;;;24.00;43.08;101545.63;5071225;28;20049;-84
2023/08/16 13:01:14;;;;;;;9.70;7.72;;;;;;;24.03;43.08;101544.34;5071471;28;20058;-86
2023/08/16 13:03:46;;;;;;;9.75;7.38;;;;;;;24.01;43.07;101546.47;5076074;28;20073;-86
2023/08/16 13:06:17;;;;;;;8.50;6.95;;;;;;;24.03;42.91;101544.34;5073389;28;20055;-86
2023/08/16 13:08:49;;;;;;;8.95;6.70;;;;;;;24.02;43.07;101537.91;5107121;28;20047;-85
2023/08/16 13:11:19;;;;;;;9.07;6.68;;;;;;;24.06;42.99;101521.56;5075304;28;20032;-85
2023/08/16 13:13:50;;;;;;;9.27;7.28;;;;;;;24.06;42.97;101521.56;5072680;28;20522;-85
2023/08/16 13:16:18;;;;;;;9.43;8.10;;;;;;;24.07;42.89;101524.13;5076031;28;20044;-86
2023/08/16 13:18:49;;;;;;;9.90;7.97;;;;;;;24.06;43.00;101532.75;5079702;28;20044;-86
2023/08/16 13:21:31;;;;;;;10.95;8.48;;;;;;;24.06;43.03;101528.03;5076511;28;20051;-85
2023/08/16 13:24:12;;;;;;;10.60;7.90;;;;;;;24.10;43.03;101520.94;5076561;28;20050;-86
2023/08/16 13:26:51;;;;;;;10.68;9.18;;;;;;;24.09;42.67;101527.59;5076391;28;20064;-87
2023/08/16 13:29:22;;;;;;;9.73;7.90;;;;;;;24.08;42.82;101525.00;5108188;27;20052;-85
2023/08/16 13:31:56;;;;;;;10.55;8.38;;;;;;;24.08;42.64;101519.41;5074266;28;20048;-85
2023/08/16 13:34:35;;;;;;;9.48;7.97;;;;;;;24.06;42.67;101507.59;5075904;28;20039;-86