Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:14;;;;;;;8.73;7.87;;;;;;;7.40;87.91;100273.38;5071126;28;20966;-72
2021/05/01 00:02:40;;;;;;;8.30;7.50;;;;;;;7.42;87.51;100264.91;5069847;28;20182;-72
2021/05/01 00:05:07;;;;;;;8.50;7.77;;;;;;;7.35;86.82;100275.31;5070648;28;20224;-71
2021/05/01 00:07:32;;;;;;;9.47;8.43;;;;;;;7.29;86.68;100265.66;5071253;28;20182;-72
2021/05/01 00:09:57;;;;;;;8.27;7.37;;;;;;;7.22;87.46;100268.72;5069840;28;20198;-72
2021/05/01 00:12:23;;;;;;;7.20;6.50;;;;;;;7.11;87.08;100264.53;5071513;28;20632;-71
2021/05/01 00:14:48;;;;;;;9.37;8.47;;;;;;;7.04;87.16;100267.59;5071314;28;20170;-72
2021/05/01 00:17:13;;;;;;;7.73;6.73;;;;;;;6.84;87.12;100257.81;5071226;28;20182;-71
2021/05/01 00:19:39;;;;;;;9.13;8.33;;;;;;;6.61;87.78;100252.41;5071061;28;20178;-72
2021/05/01 00:22:04;;;;;;;7.27;6.17;;;;;;;6.37;88.54;100257.84;5070816;28;20336;-72
2021/05/01 00:24:30;;;;;;;12.90;8.90;;;;;;;6.29;89.87;100255.75;5070899;28;20718;-72
2021/05/01 00:26:55;;;;;;;8.70;7.80;;;;;;;6.20;90.58;100248.22;5071009;28;20271;-71
2021/05/01 00:29:20;;;;;;;8.83;7.93;;;;;;;6.16;91.32;100255.34;5070796;28;20171;-72
2021/05/01 00:31:46;;;;;;;10.37;9.27;;;;;;;6.15;92.10;100251.00;5070959;28;20299;-72
2021/05/01 00:34:11;;;;;;;11.20;10.20;;;;;;;6.14;92.69;100252.09;5070903;28;20540;-71
2021/05/01 00:36:37;;;;;;;10.13;9.33;;;;;;;6.12;92.80;100251.59;5070770;28;20337;-72
2021/05/01 00:39:04;;;;;;;10.50;9.40;;;;;;;6.25;93.49;100248.19;5070794;28;20170;-72
2021/05/01 00:41:29;;;;;;;8.47;7.57;;;;;;;6.31;93.57;100242.72;5070496;28;20257;-72
2021/05/01 00:43:55;;;;;;;8.60;7.80;;;;;;;6.34;92.62;100242.13;5070395;28;20289;-71
2021/05/01 00:46:21;;;;;;;9.13;8.13;;;;;;;6.25;91.86;100233.81;5070934;28;20166;-72
2021/05/01 00:48:46;;;;;;;9.10;8.03;;;;;;;6.21;91.70;100236.28;5070521;28;20190;-71
2021/05/01 00:51:11;;;;;;;8.70;7.90;;;;;;;6.24;92.10;100230.31;5070667;28;20187;-72
2021/05/01 00:53:38;;;;;;;9.97;9.07;;;;;;;6.31;91.67;100227.25;5070600;28;20216;-72
2021/05/01 00:56:04;;;;;;;11.73;9.70;;;;;;;6.19;91.49;100235.75;5069569;28;20183;-73
2021/05/01 00:58:30;;;;;;;9.47;8.47;;;;;;;6.13;91.61;100231.50;5070741;28;20539;-71
2021/05/01 01:03:20;;;;;;;9.57;8.57;;;;;;;5.91;93.16;100228.47;5070755;28;20262;-72
2021/05/01 01:05:46;;;;;;;9.10;8.23;;;;;;;5.76;93.60;100231.28;5070711;28;20182;-71
2021/05/01 01:08:11;;;;;;;10.53;8.57;;;;;;;5.75;94.37;100235.06;5070507;28;20182;-72
2021/05/01 01:10:37;;;;;;;10.10;8.17;;;;;;;5.83;95.16;100231.78;5070484;28;20618;-72
2021/05/01 01:13:03;;;;;;;8.43;7.77;;;;;;;5.93;95.64;100226.25;5070425;28;20186;-71
2021/05/01 01:15:30;;;;;;;10.57;8.60;;;;;;;6.05;96.11;100232.13;5070494;28;20189;-72
2021/05/01 01:17:56;;;;;;;9.50;8.50;;;;;;;6.17;96.42;100223.59;5074191;28;20200;-72
2021/05/01 01:20:21;;;;;;;9.67;8.77;;;;;;;6.30;96.38;100228.34;5074500;28;20179;-71
2021/05/01 01:22:47;;;;;;;10.30;9.27;;;;;;;6.45;95.97;100227.34;5074306;28;20202;-72
2021/05/01 01:25:13;;;;;;;11.67;10.43;;;;;;;6.55;95.85;100222.63;5074151;28;20202;-72
2021/05/01 01:27:39;;;;;;;8.63;7.73;;;;;;;6.63;95.24;100215.72;5074318;28;20203;-72
2021/05/01 01:30:06;;;;;;;12.57;11.43;;;;;;;6.73;94.55;100222.94;5074306;28;20186;-71
2021/05/01 01:32:32;;;;;;;9.37;8.47;;;;;;;6.81;94.30;100222.31;5073988;28;20178;-72
2021/05/01 01:34:58;;;;;;;9.07;8.27;;;;;;;6.88;93.86;100225.47;5074280;28;20177;-72
2021/05/01 01:37:23;;;;;;;10.23;9.33;;;;;;;6.92;93.48;100212.09;5074171;28;20623;-72
2021/05/01 01:39:49;;;;;;;8.90;8.07;;;;;;;6.98;93.00;100209.03;5073982;28;20179;-72
2021/05/01 01:42:14;;;;;;;9.77;8.83;;;;;;;7.06;92.56;100211.06;5073873;28;20464;-72
2021/05/01 01:44:39;;;;;;;9.93;8.83;;;;;;;7.10;92.08;100206.69;5073952;28;20198;-72
2021/05/01 01:47:05;;;;;;;9.63;8.63;;;;;;;7.09;91.52;100213.22;5074177;28;20509;-72
2021/05/01 01:49:34;;;;;;;9.50;8.37;;;;;;;7.13;91.49;100205.28;5072611;28;20183;-72
2021/05/01 01:51:59;;;;;;;12.77;8.63;;;;;;;7.17;91.75;100211.75;5073824;28;20179;-72
2021/05/01 01:54:24;;;;;;;9.90;8.90;;;;;;;7.20;91.33;100216.59;5073959;28;20851;-72
2021/05/01 01:56:50;;;;;;;9.47;8.67;;;;;;;7.23;91.14;100215.19;5073940;28;20181;-71
2021/05/01 01:59:16;;;;;;;9.70;8.80;;;;;;;7.25;91.29;100211.09;5073901;28;20178;-71
2021/05/01 02:01:41;;;;;;;12.33;10.60;;;;;;;7.29;90.79;100212.09;5073709;28;20175;-72
2021/05/01 02:04:06;;;;;;;10.73;9.03;;;;;;;7.29;90.27;100216.72;5073667;28;20198;-72
2021/05/01 02:06:32;;;;;;;9.57;8.67;;;;;;;7.29;90.37;100220.25;5073717;28;20253;-72
2021/05/01 02:08:57;;;;;;;10.40;9.43;;;;;;;7.05;90.74;100198.59;5073610;28;20625;-73
2021/05/01 02:11:22;;;;;;;9.60;8.57;;;;;;;7.09;91.06;100205.09;5073654;28;20232;-72
2021/05/01 02:13:48;;;;;;;9.17;8.27;;;;;;;7.10;90.99;100205.88;5073520;28;20304;-73
2021/05/01 02:16:13;;;;;;;9.03;7.73;;;;;;;7.11;91.01;100204.78;5073688;28;20186;-74
2021/05/01 02:18:39;;;;;;;8.53;7.80;;;;;;;7.14;90.99;100204.19;5073669;28;20170;-73
2021/05/01 02:21:04;;;;;;;10.67;9.77;;;;;;;7.19;91.50;100197.84;5073376;28;20198;-72
2021/05/01 02:23:30;;;;;;;8.77;7.97;;;;;;;6.85;91.65;100198.91;5071771;28;20248;-73
2021/05/01 02:25:55;;;;;;;9.00;8.20;;;;;;;6.65;92.25;100188.28;5073583;28;20174;-72
2021/05/01 02:28:21;;;;;;;9.57;8.73;;;;;;;6.60;92.92;100188.38;5072655;28;20182;-73
2021/05/01 02:30:46;;;;;;;10.03;9.03;;;;;;;6.70;92.74;100189.06;5073296;28;20707;-76
2021/05/01 02:33:12;;;;;;;8.90;8.10;;;;;;;6.61;93.06;100181.84;5073491;28;20183;-74
2021/05/01 02:35:39;;;;;;;7.67;6.97;;;;;;;6.59;93.28;100187.56;5073326;28;20567;-73
2021/05/01 02:38:05;;;;;;;8.33;7.53;;;;;;;6.73;93.05;100179.50;5073472;28;20528;-73
2021/05/01 02:40:32;;;;;;;8.70;7.83;;;;;;;6.69;93.01;100182.00;5073592;28;20178;-72
2021/05/01 02:43:02;;;;;;;8.70;7.87;;;;;;;6.62;93.06;100183.44;5073346;28;20209;-72
2021/05/01 02:45:28;;;;;;;9.33;8.50;;;;;;;6.93;92.46;100173.78;5073478;28;20190;-71
2021/05/01 02:47:53;;;;;;;8.13;7.43;;;;;;;6.62;92.59;100178.03;5072732;28;20558;-72
2021/05/01 02:50:18;;;;;;;8.77;7.77;;;;;;;6.52;93.50;100182.50;5073108;28;20174;-75
2021/05/01 02:52:44;;;;;;;9.83;8.90;;;;;;;6.36;94.15;100178.34;5072749;28;20162;-73
2021/05/01 02:55:11;;;;;;;6.97;6.27;;;;;;;6.55;94.23;100179.19;5072987;28;20182;-76
2021/05/01 02:57:37;;;;;;;9.43;8.63;;;;;;;6.78;93.19;100165.84;5072879;28;20202;-76
2021/05/01 03:00:08;;;;;;;9.17;8.27;;;;;;;6.91;92.69;100167.03;5072733;28;20173;-72
2021/05/01 03:02:34;;;;;;;10.50;9.50;;;;;;;6.69;92.41;100162.19;5072389;28;20178;-75
2021/05/01 03:04:59;;;;;;;9.77;7.90;;;;;;;6.41;92.89;100161.19;5072579;28;20217;-77
2021/05/01 03:07:24;;;;;;;7.50;6.90;;;;;;;6.39;93.48;100166.94;5072760;28;20175;-75
2021/05/01 03:09:50;;;;;;;10.63;9.63;;;;;;;6.62;92.94;100162.53;5072768;28;20212;-78
2021/05/01 03:12:16;;;;;;;9.53;8.47;;;;;;;6.78;91.53;100158.50;5072491;28;20182;-76
2021/05/01 03:14:42;;;;;;;8.97;8.10;;;;;;;6.83;91.00;100161.19;5072578;28;20232;-72
2021/05/01 03:17:07;;;;;;;8.23;7.50;;;;;;;6.81;89.95;100159.88;5072554;28;20223;-75
2021/05/01 03:19:32;;;;;;;8.70;8.00;;;;;;;6.76;89.49;100157.19;5072467;28;20253;-75
2021/05/01 03:21:58;;;;;;;6.80;6.20;;;;;;;6.69;88.90;100157.56;5072152;28;20170;-78
2021/05/01 03:24:23;;;;;;;9.53;8.63;;;;;;;6.53;88.89;100156.16;5071018;28;20244;-72
2021/05/01 03:26:48;;;;;;;7.90;7.10;;;;;;;6.39;89.71;100161.50;5072349;28;20216;-74
2021/05/01 03:29:14;;;;;;;8.87;7.47;;;;;;;6.38;89.97;100168.03;5072388;28;20180;-80
2021/05/01 03:31:40;;;;;;;8.17;7.47;;;;;;;6.40;90.12;100160.41;5072113;28;20171;-76
2021/05/01 03:34:06;;;;;;;8.03;7.33;;;;;;;6.40;90.48;100165.03;5071885;28;20348;-72
2021/05/01 03:36:31;;;;;;;7.57;6.87;;;;;;;6.25;89.71;100164.09;5072572;28;20261;-72
2021/05/01 03:38:56;;;;;;;9.00;6.83;;;;;;;6.15;90.05;100166.94;5072109;28;20174;-72
2021/05/01 03:41:22;;;;;;;10.33;8.10;;;;;;;6.19;90.42;100164.44;5071064;28;20657;-76
2021/05/01 03:43:47;;;;;;;8.63;7.83;;;;;;;6.18;90.01;100165.53;5070152;28;20684;-75
2021/05/01 03:46:13;;;;;;;7.90;7.10;;;;;;;6.04;89.87;100170.03;5071782;28;20582;-78
2021/05/01 03:48:38;;;;;;;7.83;7.13;;;;;;;5.95;90.39;100169.88;5071584;28;20304;-73
2021/05/01 03:51:04;;;;;;;8.83;7.93;;;;;;;5.96;90.68;100175.00;5071826;28;20181;-74
2021/05/01 03:53:30;;;;;;;8.67;7.57;;;;;;;6.00;91.26;100169.00;5071562;28;20173;-73
2021/05/01 03:55:55;;;;;;;10.53;7.30;;;;;;;5.94;91.25;100166.34;5071760;28;20264;-75
2021/05/01 03:58:21;;;;;;;9.20;8.30;;;;;;;5.84;91.53;100169.13;5071630;28;20213;-72
2021/05/01 04:00:46;;;;;;;8.23;7.40;;;;;;;5.72;92.14;100166.00;5071720;28;20273;-74
2021/05/01 04:03:11;;;;;;;8.57;7.87;;;;;;;5.67;93.51;100168.75;5071390;28;20638;-77
2021/05/01 04:05:37;;;;;;;8.93;8.03;;;;;;;5.65;93.82;100171.75;5071347;28;20635;-72
2021/05/01 04:08:02;;;;;;;10.97;8.57;;;;;;;5.66;94.31;100169.84;5072705;28;20171;-72
2021/05/01 04:10:28;;;;;;;9.13;8.30;;;;;;;5.72;95.22;100168.69;5073624;28;20178;-72
2021/05/01 04:12:53;;;;;;;11.63;9.33;;;;;;;5.81;95.43;100158.88;5071634;28;20642;-74
2021/05/01 04:15:18;;;;;;;10.50;8.27;;;;;;;5.90;95.46;100164.47;5071316;28;20171;-72
2021/05/01 04:17:44;;;;;;;8.80;7.97;;;;;;;5.99;95.71;100175.53;5069962;28;20178;-72
2021/05/01 04:20:10;;;;;;;9.73;8.93;;;;;;;5.99;95.36;100176.31;5071157;28;20206;-73
2021/05/01 04:22:36;;;;;;;12.10;8.83;;;;;;;5.99;95.42;100172.81;5070785;28;20171;-73
2021/05/01 04:25:02;;;;;;;10.20;8.50;;;;;;;5.94;95.38;100179.91;5070838;28;20206;-72
2021/05/01 04:27:29;;;;;;;10.10;8.93;;;;;;;5.96;95.41;100176.91;5070996;28;20674;-72
2021/05/01 04:29:55;;;;;;;9.70;8.73;;;;;;;5.91;95.95;100175.03;5071139;28;20404;-73
2021/05/01 04:32:20;;;;;;;8.50;7.37;;;;;;;5.91;95.86;100177.75;5071018;28;20186;-71
2021/05/01 04:34:45;;;;;;;9.63;8.03;;;;;;;5.90;96.51;100170.72;5071354;28;20182;-71
2021/05/01 04:37:11;;;;;;;9.77;8.87;;;;;;;5.92;96.49;100170.41;5071343;28;20178;-72
2021/05/01 04:39:36;;;;;;;9.80;8.80;;;;;;;6.00;96.94;100177.94;5070981;28;20295;-72
2021/05/01 04:42:02;;;;;;;11.37;9.97;;;;;;;5.79;98.24;100182.75;5070621;28;20186;-72
2021/05/01 04:44:28;;;;;;;9.47;8.50;;;;;;;5.70;98.87;100173.59;5070690;28;20206;-72
2021/05/01 04:46:54;;;;;;;10.30;9.23;;;;;;;5.75;99.75;100176.25;5070944;28;20683;-72
2021/05/01 04:49:19;;;;;;;10.97;9.97;;;;;;;5.72;99.45;100170.59;5071031;28;20190;-72
2021/05/01 04:51:45;;;;;;;8.57;7.77;;;;;;;5.62;99.83;100175.00;5070541;28;20678;-72
2021/05/01 04:54:11;;;;;;;10.30;8.43;;;;;;;5.59;100.00;100177.50;5070729;28;20202;-72
2021/05/01 04:56:37;;;;;;;10.83;8.97;;;;;;;5.61;100.00;100178.00;5070772;28;20231;-72
2021/05/01 04:59:03;;;;;;;9.47;8.57;;;;;;;5.69;100.00;100182.84;5070759;28;20223;-72
2021/05/01 05:01:29;;;;;;;10.77;9.00;;;;;;;5.84;100.00;100179.97;5069340;28;20192;-73
2021/05/01 05:03:54;;;;;;;10.57;8.90;;;;;;;6.15;99.61;100183.19;5070436;28;20198;-74
2021/05/01 05:06:20;;;;;;;9.37;8.37;;;;;;;6.25;98.81;100179.56;5070436;28;20170;-72
2021/05/01 05:08:45;;;;;;;10.77;9.43;;;;;;;6.09;98.75;100176.22;5070572;28;20561;-71
2021/05/01 05:11:10;;;;;;;10.07;9.00;;;;;;;6.05;99.14;100183.31;5070642;28;20171;-72
2021/05/01 05:13:36;;;;;;;10.00;9.00;;;;;;;6.03;99.41;100179.25;5070444;28;20204;-72
2021/05/01 05:16:01;;;;;;;10.77;9.77;;;;;;;6.05;99.72;100179.78;5070700;28;20167;-72
2021/05/01 05:18:28;;;;;;;13.30;10.87;;;;;;;6.11;100.00;100174.03;5070618;28;20178;-72
2021/05/01 05:20:53;;;;;;;9.37;8.40;;;;;;;6.34;99.81;100177.81;5070488;28;20214;-72
2021/05/01 05:23:18;;;;;;;11.83;10.70;;;;;;;6.50;99.51;100176.53;5070209;28;20691;-73
2021/05/01 05:25:44;;;;;;;10.47;9.50;;;;;;;6.71;99.01;100168.94;5070425;28;20174;-74
2021/05/01 05:28:09;;;;;;;11.30;10.17;;;;;;;6.81;97.86;100159.88;5070418;28;20205;-72
2021/05/01 05:30:35;;;;;;;11.57;10.47;;;;;;;7.00;96.63;100160.66;5070573;28;20198;-71
2021/05/01 05:33:00;;;;;;;11.03;10.03;;;;;;;7.05;95.04;100166.00;5070219;28;20202;-72
2021/05/01 05:35:26;;;;;;;9.77;8.83;;;;;;;7.07;94.36;100171.13;5070283;28;20175;-72
2021/05/01 05:37:51;;;;;;;9.13;8.33;;;;;;;7.11;93.75;100175.72;5070343;28;20174;-75
2021/05/01 05:40:17;;;;;;;9.80;8.87;;;;;;;7.23;93.59;100177.13;5070494;28;20185;-72
2021/05/01 05:42:43;;;;;;;10.10;8.90;;;;;;;7.35;92.85;100186.47;5070024;28;20529;-72
2021/05/01 05:45:10;;;;;;;8.60;7.70;;;;;;;7.48;92.40;100187.63;5070107;28;20202;-73
2021/05/01 05:47:36;;;;;;;8.73;7.93;;;;;;;7.59;91.20;100185.53;5069709;28;20232;-72
2021/05/01 05:50:01;;;;;;;10.47;9.33;;;;;;;7.69;91.04;100190.81;5070196;28;20171;-71
2021/05/01 05:52:27;;;;;;;9.20;8.37;;;;;;;7.80;90.54;100184.06;5070055;28;20185;-72
2021/05/01 05:54:52;;;;;;;8.40;7.57;;;;;;;7.91;89.90;100187.41;5070300;28;20175;-72
2021/05/01 05:57:18;;;;;;;8.73;7.93;;;;;;;8.02;89.55;100188.84;5070243;28;20170;-72
2021/05/01 05:59:43;;;;;;;9.03;8.27;;;;;;;8.14;88.82;100191.91;5070254;28;20626;-72
2021/05/01 06:02:13;;;;;;;7.80;7.20;;;;;;;8.16;87.93;100184.22;5069912;28;20166;-72
2021/05/01 06:04:53;;;;;;;8.63;7.87;;;;;;;8.27;87.91;100187.56;5072718;28;20650;-71
2021/05/01 06:07:31;;;;;;;8.90;8.10;;;;;;;8.10;87.71;100184.63;5073593;28;20170;-72
2021/05/01 06:09:58;;;;;;;7.80;7.10;;;;;;;8.13;88.53;100193.00;5073846;28;20174;-72
2021/05/01 06:12:24;;;;;;;8.97;8.17;;;;;;;8.12;88.69;100182.44;5073457;28;20270;-72
2021/05/01 06:14:52;;;;;;;8.70;7.90;;;;;;;8.23;88.93;100190.06;5073494;28;20398;-73
2021/05/01 06:17:21;;;;;;;8.10;7.40;;;;;;;8.35;88.75;100186.88;5073525;28;20522;-72
2021/05/01 06:19:48;;;;;;;8.77;7.87;;;;;;;8.48;88.73;100185.28;5073457;28;20228;-73
2021/05/01 06:22:14;;;;;;;9.40;8.60;;;;;;;8.50;88.61;100180.31;5073134;28;20163;-72
2021/05/01 06:24:42;;;;;;;9.53;8.73;;;;;;;8.63;88.80;100187.66;5073189;28;20637;-72
2021/05/01 06:27:07;;;;;;;9.50;8.70;;;;;;;8.57;87.36;100189.72;5073177;28;20276;-72
2021/05/01 06:29:37;;;;;;;9.13;8.33;;;;;;;8.71;87.66;100184.25;5073230;28;20257;-72
2021/05/01 06:32:04;;;;;;;7.70;6.90;;;;;;;8.90;87.36;100181.38;5073209;28;20166;-71
2021/05/01 06:34:29;;;;;;;8.00;7.20;;;;;;;8.96;85.67;100182.84;5073169;28;20660;-72
2021/05/01 06:36:56;;;;;;;24.83;6.97;;;;;;;9.03;84.33;100185.19;5073213;28;20253;-71
2021/05/01 06:39:24;;;;;;;7.20;6.60;;;;;;;9.04;82.63;100193.03;5073192;28;20320;-72
2021/05/01 06:41:59;;;;;;;6.33;5.83;;;;;;;9.07;82.12;100191.63;5073047;28;20163;-72
2021/05/01 06:44:46;;;;;;;7.37;6.67;;;;;;;9.11;82.10;100192.59;5072953;28;20197;-72
2021/05/01 06:47:16;;;;;;;6.83;6.23;;;;;;;9.11;81.50;100190.72;5072980;28;20529;-72
2021/05/01 06:50:10;;;;;;;7.03;6.37;;;;;;;9.15;81.76;100188.16;5072659;28;20289;-73
2021/05/01 06:52:45;;;;;;;6.83;6.23;;;;;;;9.13;81.84;100191.22;5068621;28;20552;-74
2021/05/01 06:55:16;;;;;;;6.17;5.63;;;;;;;9.14;81.36;100187.38;5072931;28;20534;-72
2021/05/01 06:57:47;;;;;;;7.37;6.73;;;;;;;9.21;82.11;100185.00;5072811;28;20320;-72
2021/05/01 07:00:14;;;;;;;7.17;6.57;;;;;;;9.31;81.66;100186.69;5072736;28;20192;-74
2021/05/01 07:02:44;;;;;;;6.20;5.60;;;;;;;9.43;80.89;100188.88;5071223;28;20171;-73
2021/05/01 07:05:16;;;;;;;6.37;5.77;;;;;;;9.47;80.72;100184.41;5072488;28;20194;-73
2021/05/01 07:07:42;;;;;;;6.70;6.10;;;;;;;9.61;80.70;100195.25;5072903;28;20216;-72
2021/05/01 07:10:09;;;;;;;5.93;5.33;;;;;;;9.74;79.85;100186.19;5072612;28;20653;-72
2021/05/01 07:12:35;;;;;;;6.63;6.10;;;;;;;9.78;79.16;100192.63;5072565;28;20189;-73
2021/05/01 07:15:18;;;;;;;6.33;5.70;;;;;;;9.75;78.89;100196.78;5072329;28;20521;-72
2021/05/01 07:17:45;;;;;;;7.57;6.80;;;;;;;9.74;79.50;100181.53;5072444;28;20174;-72
2021/05/01 07:20:12;;;;;;;5.77;5.20;;;;;;;9.88;79.02;100177.91;5072737;28;20225;-72
2021/05/01 07:22:38;;;;;;;6.60;6.00;;;;;;;9.96;78.31;100174.41;5072127;28;20174;-72
2021/05/01 07:25:06;;;;;;;6.30;5.80;;;;;;;10.12;77.75;100170.94;5071390;28;20201;-72
2021/05/01 07:27:41;;;;;;;5.03;4.57;;;;;;;10.34;78.81;100166.59;5071980;28;20560;-72
2021/05/01 07:30:07;;;;;;;6.60;6.00;;;;;;;10.34;76.97;100170.13;5072160;28;20256;-72
2021/05/01 07:32:35;;;;;;;6.00;5.47;;;;;;;10.36;76.82;100170.59;5072009;28;20171;-72
2021/05/01 07:35:04;;;;;;;6.23;5.63;;;;;;;10.43;77.25;100170.97;5072138;28;20167;-73
2021/05/01 07:37:31;;;;;;;5.60;5.10;;;;;;;10.46;76.02;100172.25;5071953;28;20182;-77
2021/05/01 07:39:58;;;;;;;6.57;5.97;;;;;;;10.30;75.20;100168.34;5071981;28;20630;-72
2021/05/01 07:42:24;;;;;;;6.23;5.40;;;;;;;10.45;74.31;100154.25;5071876;28;20527;-72
2021/05/01 07:44:56;;;;;;;6.60;6.00;;;;;;;10.65;74.54;100158.31;5071660;28;20205;-72
2021/05/01 07:47:23;;;;;;;6.87;5.10;;;;;;;10.67;73.52;100167.78;5071688;28;20216;-72
2021/05/01 07:49:50;;;;;;;6.53;5.93;;;;;;;10.55;74.57;100173.06;5071813;28;20159;-72
2021/05/01 07:52:19;;;;;;;6.07;5.57;;;;;;;10.40;74.45;100165.31;5070725;28;20506;-76
2021/05/01 07:54:45;;;;;;;6.80;6.10;;;;;;;10.31;75.30;100165.28;5071750;28;20170;-72
2021/05/01 07:57:11;;;;;;;7.07;6.47;;;;;;;10.24;76.04;100164.94;5071822;28;20170;-72
2021/05/01 07:59:37;;;;;;;6.10;5.57;;;;;;;10.18;76.03;100165.38;5071751;28;20170;-75
2021/05/01 08:02:05;;;;;;;6.70;6.10;;;;;;;10.16;77.63;100170.34;5071400;28;20192;-73
2021/05/01 08:04:32;;;;;;;6.97;6.37;;;;;;;10.11;77.24;100169.34;5071262;28;20229;-74
2021/05/01 08:06:58;;;;;;;5.67;5.10;;;;;;;10.11;77.71;100166.63;5071517;28;20182;-74
2021/05/01 08:09:23;;;;;;;6.17;5.57;;;;;;;10.14;78.12;100159.75;5071687;28;20691;-73
2021/05/01 08:11:48;;;;;;;6.50;5.90;;;;;;;10.18;78.54;100159.91;5070135;28;20178;-73
2021/05/01 08:14:14;;;;;;;6.90;6.30;;;;;;;10.13;77.40;100160.88;5071037;28;20186;-73
2021/05/01 08:16:39;;;;;;;7.13;6.53;;;;;;;10.03;77.89;100159.22;5071383;28;20179;-74
2021/05/01 08:19:05;;;;;;;6.67;6.07;;;;;;;9.97;78.59;100155.00;5071353;28;20183;-77
2021/05/01 08:21:31;;;;;;;6.20;5.60;;;;;;;10.04;77.10;100158.09;5071383;28;20652;-73
2021/05/01 08:23:56;;;;;;;6.47;5.97;;;;;;;10.06;76.70;100160.50;5070906;28;20206;-72
2021/05/01 08:26:22;;;;;;;7.37;6.77;;;;;;;10.18;76.41;100155.25;5070305;28;20177;-72
2021/05/01 08:28:47;;;;;;;6.40;5.80;;;;;;;10.29;75.96;100159.34;5067101;28;20186;-72
2021/05/01 08:31:13;;;;;;;7.17;6.50;;;;;;;10.37;75.43;100160.47;5068392;28;20638;-73
2021/05/01 08:33:38;;;;;;;7.10;6.50;;;;;;;10.57;75.35;100145.44;5067975;28;20182;-72
2021/05/01 08:36:04;;;;;;;7.40;6.70;;;;;;;10.79;74.98;100158.97;5070257;28;20175;-72
2021/05/01 08:38:32;;;;;;;7.13;6.53;;;;;;;10.64;73.24;100156.69;5070736;28;20229;-72
2021/05/01 08:41:01;;;;;;;6.40;5.90;;;;;;;10.98;72.83;100158.66;5070499;28;20269;-72
2021/05/01 08:43:26;;;;;;;7.40;6.57;;;;;;;11.18;71.61;100158.03;5070359;28;20202;-72
2021/05/01 08:45:53;;;;;;;6.27;5.77;;;;;;;11.19;71.56;100153.38;5070475;28;20213;-74
2021/05/01 08:48:21;;;;;;;5.83;5.30;;;;;;;11.12;70.00;100155.75;5070487;28;20236;-72
2021/05/01 08:50:50;;;;;;;7.10;6.20;;;;;;;11.03;69.13;100164.78;5068946;28;20187;-72
2021/05/01 08:53:15;;;;;;;6.90;6.20;;;;;;;10.94;69.19;100163.16;5070374;28;20594;-72
2021/05/01 08:55:41;;;;;;;6.93;6.43;;;;;;;10.93;69.78;100165.09;5070503;28;20178;-73
2021/05/01 08:58:09;;;;;;;7.40;6.80;;;;;;;10.86;69.42;100158.50;5070481;28;20179;-72
2021/05/01 09:00:37;;;;;;;5.60;5.10;;;;;;;10.95;70.36;100153.84;5069268;28;20240;-73
2021/05/01 09:03:06;;;;;;;6.23;5.63;;;;;;;11.17;69.36;100152.88;5070816;28;20198;-72
2021/05/01 09:05:31;;;;;;;7.33;6.63;;;;;;;11.41;69.08;100147.69;5070284;28;20206;-72
2021/05/01 09:07:58;;;;;;;6.20;5.63;;;;;;;11.53;68.08;100145.09;5069954;28;20235;-73
2021/05/01 09:10:24;;;;;;;6.03;5.53;;;;;;;11.60;67.50;100145.44;5066230;28;20210;-74
2021/05/01 09:12:50;;;;;;;6.33;5.73;;;;;;;11.75;67.58;100149.56;5070572;28;20206;-72
2021/05/01 09:15:23;;;;;;;6.10;5.50;;;;;;;12.05;66.23;100145.00;5069727;28;20676;-72
2021/05/01 09:21:15;;;;;;;6.17;5.67;;;;;;;11.97;65.60;100154.03;5049402;28;20247;-74
2021/05/01 09:23:41;;;;;;;6.17;5.67;;;;;;;11.86;65.46;100142.66;5067672;28;20634;-72
2021/05/01 09:26:06;;;;;;;5.90;5.33;;;;;;;11.89;65.31;100147.47;5065284;28;20182;-72
2021/05/01 09:28:48;;;;;;;6.70;6.10;;;;;;;11.79;64.76;100147.81;5070792;28;20171;-71
2021/05/01 09:31:16;;;;;;;7.00;6.40;;;;;;;11.72;65.78;100147.50;5070416;28;20201;-73
2021/05/01 09:33:43;;;;;;;7.63;6.93;;;;;;;11.81;66.71;100153.75;5070425;28;20182;-72
2021/05/01 09:36:13;;;;;;;7.23;6.60;;;;;;;11.82;67.04;100146.34;5070690;28;20412;-72
2021/05/01 09:38:51;;;;;;;6.43;5.40;;;;;;;11.66;64.89;100154.25;5071809;28;20700;-72
2021/05/01 09:41:25;;;;;;;4.43;3.80;;;;;;;11.76;65.84;100153.91;5074423;28;20196;-74
2021/05/01 09:43:55;;;;;;;3.90;3.63;;;;;;;11.72;67.61;100154.91;5073933;28;20194;-72
2021/05/01 09:46:20;;;;;;;7.50;6.30;;;;;;;11.77;68.17;100157.47;5073994;28;20178;-72
2021/05/01 09:49:02;;;;;;;7.43;6.83;;;;;;;11.76;68.42;100156.66;5073978;28;20192;-72
2021/05/01 09:51:43;;;;;;;6.87;6.37;;;;;;;11.78;70.86;100151.66;5074207;28;20210;-72
2021/05/01 09:54:11;;;;;;;6.07;5.47;;;;;;;12.02;68.81;100153.88;5074087;28;20174;-74
2021/05/01 09:56:37;;;;;;;6.77;6.17;;;;;;;12.10;69.89;100152.22;5074161;28;20162;-75
2021/05/01 09:59:03;;;;;;;5.90;5.40;;;;;;;12.15;66.54;100152.84;5073915;28;20166;-74
2021/05/01 10:01:28;;;;;;;6.77;6.17;;;;;;;12.30;66.44;100145.22;5074063;28;20221;-75
2021/05/01 10:04:10;;;;;;;6.83;6.13;;;;;;;12.38;62.51;100133.38;5073638;28;20209;-75
2021/05/01 10:06:37;;;;;;;4.93;4.53;;;;;;;12.39;62.82;100135.00;5073219;28;20175;-75
2021/05/01 10:09:04;;;;;;;5.60;5.10;;;;;;;12.47;61.25;100139.63;5073605;28;20223;-74
2021/05/01 10:11:30;;;;;;;5.27;4.77;;;;;;;12.59;62.13;100145.22;5073589;28;20178;-74
2021/05/01 10:13:56;;;;;;;6.17;5.67;;;;;;;12.58;60.14;100145.50;5073693;28;20176;-74
2021/05/01 10:16:23;;;;;;;3.93;3.27;;;;;;;12.84;58.17;100131.63;5073441;28;20178;-71
2021/05/01 10:19:17;;;;;;;7.03;6.37;;;;;;;12.93;59.55;100137.88;5073194;28;20253;-72
2021/05/01 10:21:44;;;;;;;6.70;6.17;;;;;;;12.78;60.30;100142.00;5055810;28;20196;-71
2021/05/01 10:24:10;;;;;;;6.70;6.10;;;;;;;12.93;61.16;100135.94;5072934;28;20198;-71
2021/05/01 10:26:49;;;;;;;4.70;4.30;;;;;;;12.80;57.92;100145.22;5073048;28;20253;-74
2021/05/01 10:29:40;;;;;;;5.60;5.00;;;;;;;12.61;60.04;100144.88;5072678;28;20182;-74
2021/05/01 10:32:18;;;;;;;6.20;5.70;;;;;;;12.46;61.72;100143.50;5073008;28;20181;-74
2021/05/01 10:34:45;;;;;;;7.23;6.30;;;;;;;12.39;61.88;100138.53;5073158;28;20227;-74
2021/05/01 10:37:13;;;;;;;7.33;6.73;;;;;;;12.29;62.18;100133.41;5073030;28;20214;-74
2021/05/01 10:39:43;;;;;;;6.30;5.80;;;;;;;12.42;62.70;100131.59;5073017;28;20183;-75
2021/05/01 10:42:15;;;;;;;6.70;6.03;;;;;;;12.54;63.81;100130.88;5072909;28;20189;-72
2021/05/01 10:44:54;;;;;;;6.60;6.10;;;;;;;12.48;64.18;100125.59;5072925;28;20289;-71
2021/05/01 10:47:19;;;;;;;7.83;7.10;;;;;;;12.36;67.86;100130.19;5070925;28;20583;-74
2021/05/01 10:49:44;;;;;;;8.77;8.07;;;;;;;12.08;71.46;100132.56;5071151;28;20183;-72
2021/05/01 10:52:20;;;;;;;7.70;7.10;;;;;;;11.75;72.28;100135.88;5059687;28;20279;-73
2021/05/01 10:54:58;;;;;;;9.17;8.30;;;;;;;11.71;73.60;100139.59;5061776;28;20322;-73
2021/05/01 10:57:23;;;;;;;10.03;9.13;;;;;;;11.56;72.41;100140.91;5059907;28;20182;-74
2021/05/01 11:00:16;;;;;;;9.60;8.50;;;;;;;11.53;73.01;100145.09;5057485;28;20219;-74
2021/05/01 11:02:43;;;;;;;8.53;7.80;;;;;;;11.56;72.10;100140.91;5072764;28;20199;-74
2021/05/01 11:05:12;;;;;;;9.27;8.37;;;;;;;11.68;72.74;100137.50;5072793;28;20202;-73
2021/05/01 11:08:02;;;;;;;8.20;7.60;;;;;;;11.82;71.93;100141.69;5071251;28;20546;-74
2021/05/01 11:10:29;;;;;;;9.03;8.17;;;;;;;11.77;70.48;100144.56;5072914;28;20626;-74
2021/05/01 11:12:56;;;;;;;7.77;7.17;;;;;;;11.66;70.34;100151.53;5072677;28;20261;-73
2021/05/01 11:15:24;;;;;;;9.13;8.23;;;;;;;11.58;70.44;100152.34;5072680;28;20269;-76
2021/05/01 11:18:06;;;;;;;9.60;8.70;;;;;;;11.48;71.24;100158.16;5072727;28;20178;-74
2021/05/01 11:20:32;;;;;;;10.00;7.77;;;;;;;11.46;71.32;100165.91;5072523;28;20177;-73
2021/05/01 11:22:58;;;;;;;9.60;8.70;;;;;;;11.39;70.24;100160.91;5074406;28;20190;-73
2021/05/01 11:25:24;;;;;;;10.40;9.40;;;;;;;11.44;71.10;100158.00;5075406;28;20241;-73
2021/05/01 11:27:51;;;;;;;8.40;7.70;;;;;;;11.54;71.14;100162.31;5073462;28;20171;-73
2021/05/01 11:30:27;;;;;;;9.17;8.27;;;;;;;11.54;70.51;100167.78;5072523;28;20181;-73
2021/05/01 11:32:54;;;;;;;10.53;8.73;;;;;;;11.48;70.95;100172.66;5071947;28;20174;-74
2021/05/01 11:35:22;;;;;;;8.93;8.13;;;;;;;11.47;70.20;100168.31;5072109;28;20239;-75