Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:28;;;;;;;19.30;7.53;;;;;;;;;;5032091;28;20498;-76
2023/01/14 00:02:55;;;;;;;9.70;3.93;;;;;;;;;;5027855;28;20171;-72
2023/01/14 00:05:21;;;;;;;9.20;2.67;;;;;;;;;;5018674;28;20264;-76
2023/01/14 00:07:47;;;;;;;8.23;2.60;;;;;;;;;;5027802;28;20220;-76
2023/01/14 00:10:13;;;;;;;9.43;3.10;;;;;;;;;;5012636;28;20680;-76
2023/01/14 00:12:39;;;;;;;11.57;2.53;;;;;;;;;;5030078;28;20189;-76
2023/01/14 00:15:06;;;;;;;10.40;2.57;;;;;;;;;;5027999;28;20214;-76
2023/01/14 00:17:32;;;;;;;9.90;2.70;;;;;;;;;;5026078;28;20210;-76
2023/01/14 00:19:58;;;;;;;8.93;3.20;;;;;;;;;;5028370;28;20728;-76
2023/01/14 00:22:24;;;;;;;8.07;2.20;;;;;;;;;;5026897;28;20193;-76
2023/01/14 00:24:51;;;;;;;9.60;2.37;;;;;;;;;;5029600;28;20532;-76
2023/01/14 00:27:17;;;;;;;11.47;2.67;;;;;;;;;;5028782;28;20182;-76
2023/01/14 00:29:43;;;;;;;7.70;2.50;;;;;;;;;;5021455;28;20210;-76
2023/01/14 00:32:09;;;;;;;7.77;2.47;;;;;;;;;;5026953;28;20217;-76
2023/01/14 00:34:36;;;;;;;9.73;2.50;;;;;;;;;;5029435;28;20182;-75
2023/01/14 00:37:02;;;;;;;10.20;2.67;;;;;;;;;;5029114;28;20206;-76
2023/01/14 00:39:28;;;;;;;11.50;2.80;;;;;;;;;;5012022;28;20181;-77
2023/01/14 00:41:55;;;;;;;8.77;2.60;;;;;;;;;;5027880;28;20171;-77
2023/01/14 00:44:21;;;;;;;11.37;2.70;;;;;;;;;;5027127;28;20577;-76
2023/01/14 00:46:49;;;;;;;9.60;2.27;;;;;;;;;;5022493;28;20705;-76
2023/01/14 00:49:20;;;;;;;8.50;2.20;;;;;;;;;;5028845;28;20178;-76
2023/01/14 00:51:47;;;;;;;13.17;3.10;;;;;;;;;;5024702;28;20712;-76
2023/01/14 00:54:13;;;;;;;12.03;2.90;;;;;;;;;;5029105;28;20618;-76
2023/01/14 00:56:40;;;;;;;9.10;2.47;;;;;;;;;;5033917;28;20278;-75
2023/01/14 00:59:17;;;;;;;9.17;3.23;;;;;;;;;;5022279;28;20646;-76
2023/01/14 01:01:43;;;;;;;15.53;5.10;;;;;;;;;;5028859;28;20661;-76
2023/01/14 01:04:09;;;;;;;25.70;9.70;;;;;;;;;;5027517;28;20170;-76
2023/01/14 01:06:35;;;;;;;10.00;3.80;;;;;;;;;;5028436;28;20210;-76
2023/01/14 01:09:03;;;;;;;16.00;3.70;;;;;;;;;;5031564;28;20189;-76
2023/01/14 01:11:30;;;;;;;9.80;3.13;;;;;;;;;;5027476;28;20229;-76
2023/01/14 01:13:57;;;;;;;11.67;2.80;;;;;;;;;;5026061;28;20194;-76
2023/01/14 01:16:26;;;;;;;11.20;3.33;;;;;;;;;;5028436;28;20206;-75
2023/01/14 01:18:53;;;;;;;14.77;3.20;;;;;;;;;;5025529;28;20171;-76
2023/01/14 01:21:19;;;;;;;11.67;2.97;;;;;;;;;;5010273;28;20183;-76
2023/01/14 01:23:46;;;;;;;9.00;2.57;;;;;;;;;;5028060;28;20263;-75
2023/01/14 01:26:13;;;;;;;16.63;2.90;;;;;;;;;;5026301;28;20330;-76
2023/01/14 01:28:39;;;;;;;10.43;2.60;;;;;;;;;;5026188;28;20551;-76
2023/01/14 01:31:08;;;;;;;10.83;2.90;;;;;;;;;;5026800;28;20171;-76
2023/01/14 01:33:34;;;;;;;10.13;2.93;;;;;;;;;;5025628;28;20194;-76
2023/01/14 01:36:08;;;;;;;10.67;2.53;;;;;;;;;;5026755;28;20194;-76
2023/01/14 01:38:34;;;;;;;11.17;2.83;;;;;;;;;;5027468;28;20197;-76
2023/01/14 01:41:00;;;;;;;8.83;2.50;;;;;;;;;;5027690;28;20705;-76
2023/01/14 01:43:29;;;;;;;13.03;2.23;;;;;;;;;;5026770;28;20210;-76
2023/01/14 01:45:59;;;;;;;10.10;3.07;;;;;;;;;;5026831;28;20221;-76
2023/01/14 01:48:30;;;;;;;9.97;2.60;;;;;;;;;;5033396;28;20685;-76
2023/01/14 01:51:04;;;;;;;9.77;2.43;;;;;;;;;;5010380;28;20241;-76
2023/01/14 01:53:31;;;;;;;17.33;4.37;;;;;;;;;;5010154;28;20693;-75
2023/01/14 01:55:58;;;;;;;11.37;3.07;;;;;;;;;;5013289;28;20297;-76
2023/01/14 01:58:26;;;;;;;14.33;4.63;;;;;;;;;;5026792;28;20195;-76
2023/01/14 02:00:53;;;;;;;14.30;3.63;;;;;;;;;;5023567;28;20179;-75
2023/01/14 02:03:23;;;;;;;8.70;2.40;;;;;;;;;;5026567;28;20576;-76
2023/01/14 02:05:50;;;;;;;8.53;2.23;;;;;;;;;;5025129;28;20203;-75
2023/01/14 02:08:16;;;;;;;10.40;2.70;;;;;;;;;;5027539;28;20306;-76
2023/01/14 02:11:01;;;;;;;8.87;2.50;;;;;;;;;;5028323;28;20215;-76
2023/01/14 02:13:30;;;;;;;8.43;2.73;;;;;;;;;;5023127;28;20182;-76
2023/01/14 02:16:15;;;;;;;11.20;2.53;;;;;;;;;;5023802;28;20957;-76
2023/01/14 02:18:52;;;;;;;18.40;3.13;;;;;;;;;;5006907;28;20193;-75
2023/01/14 02:21:29;;;;;;;6.70;2.07;;;;;;;;;;5015341;28;20186;-76
2023/01/14 02:24:11;;;;;;;13.43;3.17;;;;;;;;;;5023615;28;20197;-76
2023/01/14 02:26:40;;;;;;;12.03;2.87;;;;;;;;;;5026139;28;20627;-76
2023/01/14 02:29:16;;;;;;;11.77;2.30;;;;;;;;;;5026222;28;20201;-76
2023/01/14 02:31:53;;;;;;;12.70;3.13;;;;;;;;;;5005490;28;20697;-76
2023/01/14 02:34:32;;;;;;;8.57;2.00;;;;;;;;;;5008153;28;20178;-75
2023/01/14 02:37:34;;;;;;;10.03;2.77;;;;;;;;;;5023970;28;20897;-76
2023/01/14 02:40:00;;;;;;;11.43;3.00;;;;;;;;;;4983940;28;20246;-75
2023/01/14 02:45:36;;;;;;;10.73;2.87;;;;;;;;;;4962107;28;20359;-76
2023/01/14 02:48:03;;;;;;;12.83;3.07;;;;;;;;;;4996123;28;20658;-76
2023/01/14 02:50:34;;;;;;;13.60;2.67;;;;;;;;;;5025095;28;20193;-76
2023/01/14 02:53:07;;;;;;;8.83;2.63;;;;;;;;;;5025695;28;20579;-76
2023/01/14 02:55:37;;;;;;;8.63;2.53;;;;;;;;;;5025027;28;20197;-76
2023/01/14 02:58:13;;;;;;;8.60;2.43;;;;;;;;;;5025372;28;20236;-76
2023/01/14 03:00:53;;;;;;;9.97;2.87;;;;;;;;;;5019809;28;20184;-76
2023/01/14 03:03:38;;;;;;;11.37;2.83;;;;;;;;;;5025367;28;20178;-76
2023/01/14 03:06:08;;;;;;;9.73;2.53;;;;;;;;;;5038443;28;20203;-75
2023/01/14 03:08:55;;;;;;;7.43;2.50;;;;;;;;;;5024393;28;20240;-76
2023/01/14 03:11:28;;;;;;;8.47;2.53;;;;;;;;;;4983689;28;20198;-75
2023/01/14 03:14:02;;;;;;;10.37;2.80;;;;;;;;;;5009236;28;20217;-76
2023/01/14 03:16:32;;;;;;;13.70;2.47;;;;;;;;;;5019848;28;20297;-76
2023/01/14 03:19:08;;;;;;;10.87;2.50;;;;;;;;;;5026012;28;20193;-76
2023/01/14 03:21:36;;;;;;;12.53;3.03;;;;;;;;;;5020283;28;20801;-76
2023/01/14 03:24:05;;;;;;;11.77;2.70;;;;;;;;;;5007883;28;20651;-76
2023/01/14 03:26:34;;;;;;;10.97;2.87;;;;;;;;;;5024487;28;20619;-76
2023/01/14 03:29:02;;;;;;;12.97;3.50;;;;;;;;;;5000095;28;20187;-76
2023/01/14 03:31:32;;;;;;;9.90;2.83;;;;;;;;;;5021548;28;20194;-75
2023/01/14 03:34:00;;;;;;;9.83;3.13;;;;;;;;;;5024015;28;20187;-76
2023/01/14 03:36:28;;;;;;;13.80;2.83;;;;;;;;;;5007957;28;20994;-76
2023/01/14 03:39:00;;;;;;;12.93;3.23;;;;;;;;;;5024284;28;20182;-75
2023/01/14 03:44:16;;;;;;;9.13;2.30;;;;;;;;;;5018188;28;20205;-76
2023/01/14 03:46:43;;;;;;;13.47;3.07;;;;;;;;;;5022971;28;20579;-76
2023/01/14 03:49:09;;;;;;;11.17;3.27;;;;;;;;;;5026868;28;20198;-76
2023/01/14 03:51:42;;;;;;;8.97;2.87;;;;;;;;;;5027909;28;21092;-76
2023/01/14 03:54:08;;;;;;;10.33;3.27;;;;;;;;;;5006989;28;20189;-76
2023/01/14 03:56:38;;;;;;;12.43;3.40;;;;;;;;;;5026673;28;20222;-76
2023/01/14 03:59:06;;;;;;;14.43;2.83;;;;;;;;;;5027002;28;20190;-75
2023/01/14 04:01:40;;;;;;;11.33;3.00;;;;;;;;;;5024634;28;20556;-76
2023/01/14 04:04:07;;;;;;;12.07;2.70;;;;;;;;;;5027183;28;20181;-76
2023/01/14 04:06:33;;;;;;;7.60;2.10;;;;;;;;;;5007313;28;20312;-76
2023/01/14 04:09:00;;;;;;;11.33;2.40;;;;;;;;;;5027968;28;21021;-76
2023/01/14 04:11:26;;;;;;;9.97;2.30;;;;;;;;;;5029544;28;20206;-75
2023/01/14 04:16:36;;;;;;;8.30;2.20;;;;;;;;;;5020614;28;20218;-76
2023/01/14 04:19:03;;;;;;;8.17;2.43;;;;;;;;;;5022732;28;20273;-76
2023/01/14 04:21:29;;;;;;;12.60;2.37;;;;;;;;;;5023468;28;20170;-76
2023/01/14 04:23:55;;;;;;;8.90;2.60;;;;;;;;;;5026144;28;20314;-76
2023/01/14 04:26:21;;;;;;;11.37;2.87;;;;;;;;;;5025160;28;20199;-76
2023/01/14 04:28:47;;;;;;;10.23;2.60;;;;;;;;;;5026847;28;20178;-76
2023/01/14 04:31:13;;;;;;;13.43;2.83;;;;;;;;;;5026146;28;20178;-73
2023/01/14 04:33:39;;;;;;;8.80;2.57;;;;;;;;;;5005358;28;20180;-75
2023/01/14 04:36:06;;;;;;;9.77;2.80;;;;;;;;;;5027763;28;20202;-75
2023/01/14 04:38:32;;;;;;;11.90;2.93;;;;;;;;;;5003508;28;20216;-76
2023/01/14 04:40:58;;;;;;;11.13;2.97;;;;;;;;;;5027329;28;20190;-76
2023/01/14 04:43:25;;;;;;;9.47;2.97;;;;;;;;;;5028349;28;20668;-75
2023/01/14 04:45:52;;;;;;;11.17;2.83;;;;;;;;;;5028136;28;20320;-75
2023/01/14 04:48:19;;;;;;;12.73;2.57;;;;;;;;;;5025234;28;20193;-76
2023/01/14 04:50:50;;;;;;;8.90;2.37;;;;;;;;;;5028634;28;20186;-76
2023/01/14 04:53:22;;;;;;;10.77;2.67;;;;;;;;;;5025871;28;20186;-76
2023/01/14 04:55:53;;;;;;;9.50;2.70;;;;;;;;;;5023824;28;20272;-76
2023/01/14 04:58:19;;;;;;;11.97;2.50;;;;;;;;;;5010453;28;20217;-76
2023/01/14 05:00:46;;;;;;;11.77;2.90;;;;;;;;;;5026542;28;20178;-76
2023/01/14 05:03:14;;;;;;;8.03;2.30;;;;;;;;;;5029409;28;20973;-76
2023/01/14 05:05:41;;;;;;;11.53;2.37;;;;;;;;;;5026727;28;20203;-76
2023/01/14 05:08:08;;;;;;;10.07;2.80;;;;;;;;;;5028054;28;20190;-75
2023/01/14 05:10:34;;;;;;;12.97;2.43;;;;;;;;;;5027873;28;20253;-76
2023/01/14 05:13:02;;;;;;;8.97;2.23;;;;;;;;;;5027142;28;20189;-76
2023/01/14 05:15:30;;;;;;;7.87;2.30;;;;;;;;;;5028133;28;20290;-76
2023/01/14 05:17:56;;;;;;;12.37;2.50;;;;;;;;;;5024817;28;20198;-75
2023/01/14 05:20:26;;;;;;;8.07;2.57;;;;;;;;;;5023043;28;20186;-76
2023/01/14 05:22:52;;;;;;;10.97;2.80;;;;;;;;;;5033028;28;20639;-76
2023/01/14 05:25:18;;;;;;;12.17;2.60;;;;;;;;;;5026551;28;20210;-76
2023/01/14 05:27:44;;;;;;;10.10;2.47;;;;;;;;;;5021099;28;20193;-74
2023/01/14 05:30:11;;;;;;;7.73;2.23;;;;;;;;;;5026973;28;20182;-76
2023/01/14 05:32:37;;;;;;;9.50;2.50;;;;;;;;;;5023727;28;20194;-76
2023/01/14 05:35:03;;;;;;;8.67;2.50;;;;;;;;;;5027247;28;20210;-76
2023/01/14 05:37:29;;;;;;;8.70;2.60;;;;;;;;;;5025943;28;20210;-76
2023/01/14 05:39:55;;;;;;;10.80;2.57;;;;;;;;;;5026757;28;20190;-76
2023/01/14 05:45:41;;;;;;;11.07;2.53;;;;;;;;;;4979093;28;21081;-76
2023/01/14 05:48:10;;;;;;;6.87;2.07;;;;;;;;;;4986618;28;20350;-76
2023/01/14 05:50:37;;;;;;;10.23;2.10;;;;;;;;;;4981352;28;20800;-76
2023/01/14 05:53:03;;;;;;;10.57;2.40;;;;;;;;;;5026167;28;20602;-74
2023/01/14 05:55:30;;;;;;;9.77;2.10;;;;;;;;;;5024663;28;20725;-76
2023/01/14 05:58:02;;;;;;;9.77;2.50;;;;;;;;;;5025385;28;20332;-75
2023/01/14 06:08:45;;;;;;;9.30;2.43;;;;;;;;;;5024061;28;20743;-76
2023/01/14 06:11:12;;;;;;;10.80;2.63;;;;;;;;;;5020701;28;20170;-76
2023/01/14 06:13:38;;;;;;;10.47;2.40;;;;;;;;;;5006680;28;20190;-76
2023/01/14 06:16:06;;;;;;;9.23;2.50;;;;;;;;;;5019916;28;21784;-76
2023/01/14 06:18:39;;;;;;;9.80;2.50;;;;;;;;;;5023950;28;20229;-76
2023/01/14 06:21:06;;;;;;;10.97;2.47;;;;;;;;;;5025119;28;20197;-76
2023/01/14 06:23:32;;;;;;;8.93;2.00;;;;;;;;;;5024925;28;20179;-76
2023/01/14 06:25:58;;;;;;;6.77;2.23;;;;;;;;;;5025225;28;20245;-76
2023/01/14 06:28:24;;;;;;;6.07;2.10;;;;;;;;;;5022295;28;20267;-76
2023/01/14 06:30:50;;;;;;;9.00;2.33;;;;;;;;;;5022794;28;20184;-76
2023/01/14 06:33:17;;;;;;;6.47;2.23;;;;;;;;;;5020540;28;20190;-76
2023/01/14 06:35:43;;;;;;;7.87;2.13;;;;;;;;;;5005255;28;20594;-76
2023/01/14 06:38:10;;;;;;;6.00;1.90;;;;;;;;;;5023126;28;20870;-76
2023/01/14 06:40:37;;;;;;;10.53;3.13;;;;;;;;;;5019287;28;20185;-76
2023/01/14 06:43:04;;;;;;;10.53;3.20;;;;;;;;;;5006822;28;20252;-74
2023/01/14 06:45:31;;;;;;;10.63;2.53;;;;;;;;;;5021885;28;20297;-76
2023/01/14 06:47:57;;;;;;;7.60;3.10;;;;;;;;;;5024035;28;20843;-74
2023/01/14 06:50:23;;;;;;;12.17;4.03;;;;;;;;;;5021685;28;20185;-76
2023/01/14 06:52:49;;;;;;;13.17;6.53;;;;;;;;;;5025156;28;20178;-76
2023/01/14 06:55:16;;;;;;;9.48;3.53;;;;;;;;;;5023634;28;21175;-76
2023/01/14 06:57:43;;;;;;;9.17;2.97;;;;;;;;;;5007622;28;20217;-76
2023/01/14 07:00:10;;;;;;;9.77;2.70;;;;;;;;;;5015941;28;20674;-76
2023/01/14 07:02:36;;;;;;;8.63;1.93;;;;;;;;;;4985230;28;20186;-76
2023/01/14 07:05:02;;;;;;;9.90;2.40;;;;;;;;;;5021614;28;20796;-76
2023/01/14 07:07:28;;;;;;;7.00;2.40;;;;;;;;;;5024530;28;20530;-76
2023/01/14 07:09:55;;;;;;;7.33;2.37;;;;;;;;;;5024764;28;20183;-76
2023/01/14 07:12:21;;;;;;;6.37;2.10;;;;;;;;;;5022816;28;20190;-76
2023/01/14 07:14:47;;;;;;;11.70;2.20;;;;;;;;;;5022233;28;20190;-76
2023/01/14 07:17:13;;;;;;;9.43;2.63;;;;;;;;;;5029992;28;20198;-76
2023/01/14 07:19:39;;;;;;;10.07;2.60;;;;;;;;;;5025622;28;20179;-76
2023/01/14 07:22:05;;;;;;;9.60;2.73;;;;;;;;;;5026517;28;20186;-76
2023/01/14 07:24:31;;;;;;;9.17;2.20;;;;;;;;;;5027554;28;20177;-75
2023/01/14 07:26:58;;;;;;;7.73;2.07;;;;;;;;;;5029218;28;20664;-75
2023/01/14 07:29:24;;;;;;;9.97;2.23;;;;;;;;;;5012368;28;20914;-76
2023/01/14 07:31:52;;;;;;;10.43;2.90;;;;;;;;;;5027345;28;20189;-75
2023/01/14 07:34:18;;;;;;;8.07;2.10;;;;;;;;;;5029679;28;20190;-76
2023/01/14 07:36:44;;;;;;;9.90;2.53;;;;;;;;;;5026753;28;20284;-76
2023/01/14 07:39:10;;;;;;;12.83;2.80;;;;;;;;;;5024850;28;20559;-76
2023/01/14 07:41:37;;;;;;;8.03;2.67;;;;;;;;;;5025282;28;20194;-76
2023/01/14 07:44:04;;;;;;;9.33;2.23;;;;;;;;;;5026371;28;20600;-78
2023/01/14 07:46:30;;;;;;;7.80;2.30;;;;;;;;;;5024721;28;20273;-78
2023/01/14 07:48:57;;;;;;;9.43;2.70;;;;;;;;;;5011505;28;20302;-75
2023/01/14 07:51:23;;;;;;;9.50;2.43;;;;;;;;;;5029648;28;20209;-75
2023/01/14 07:53:50;;;;;;;7.40;2.40;;;;;;;;;;5030637;28;20179;-78
2023/01/14 07:56:16;;;;;;;11.63;2.83;;;;;;;;;;5029083;28;20217;-76
2023/01/14 07:58:42;;;;;;;8.83;2.43;;;;;;;;;;5030275;28;20268;-77
2023/01/14 08:01:09;;;;;;;8.40;2.40;;;;;;;;;;5030463;28;20236;-78
2023/01/14 08:03:36;;;;;;;9.97;2.30;;;;;;;;;;5028756;28;20262;-78
2023/01/14 08:06:06;;;;;;;9.03;2.33;;;;;;;;;;5013531;28;20211;-80
2023/01/14 08:08:36;;;;;;;9.17;2.33;;;;;;;;;;5013876;28;20190;-77
2023/01/14 08:11:02;;;;;;;11.43;3.10;;;;;;;;;;5026640;28;20245;-77
2023/01/14 08:13:30;;;;;;;10.83;2.70;;;;;;;;;;5031745;28;20178;-77
2023/01/14 08:16:00;;;;;;;13.97;2.47;;;;;;;;;;5031823;28;20682;-77
2023/01/14 08:18:26;;;;;;;12.70;2.60;;;;;;;;;;5023402;28;20211;-77
2023/01/14 08:20:56;;;;;;;6.63;2.20;;;;;;;;;;5028016;28;20201;-77
2023/01/14 08:23:23;;;;;;;9.10;2.27;;;;;;;;;;5031446;28;20170;-77
2023/01/14 08:25:49;;;;;;;9.30;3.20;;;;;;;;;;5025184;28;20238;-77
2023/01/14 08:28:15;;;;;;;8.27;3.90;;;;;;;;;;5031209;28;20201;-77
2023/01/14 08:30:41;;;;;;;10.53;3.60;;;;;;;;;;5011661;28;20735;-77
2023/01/14 08:33:08;;;;;;;9.00;3.00;;;;;;;;;;5027752;28;20306;-77
2023/01/14 08:35:38;;;;;;;8.80;2.30;;;;;;;;;;5012619;28;20588;-77
2023/01/14 08:38:04;;;;;;;8.80;2.50;;;;;;;;;;5029054;28;20221;-76
2023/01/14 08:40:30;;;;;;;9.20;2.40;;;;;;;;;;5026268;28;20189;-75
2023/01/14 08:42:57;;;;;;;10.43;2.80;;;;;;;;;;5009409;28;20589;-75
2023/01/14 08:45:23;;;;;;;11.70;2.97;;;;;;;;;;5026046;28;20218;-75
2023/01/14 08:47:51;;;;;;;11.77;2.60;;;;;;;;;;5022795;28;20273;-76
2023/01/14 08:50:21;;;;;;;12.43;3.67;;;;;;;;;;5019691;28;20197;-75
2023/01/14 08:52:47;;;;;;;8.97;2.73;;;;;;;;;;5014692;28;20266;-75
2023/01/14 08:55:14;;;;;;;9.40;2.43;;;;;;;;;;5007336;28;20222;-75
2023/01/14 08:57:40;;;;;;;7.53;2.20;;;;;;;;;;5022138;28;20261;-76
2023/01/14 09:00:07;;;;;;;8.13;2.30;;;;;;;;;;5016684;28;20341;-75
2023/01/14 09:02:33;;;;;;;6.43;2.00;;;;;;;;;;5016990;28;20193;-75
2023/01/14 09:05:01;;;;;;;11.77;2.47;;;;;;;;;;5024719;28;20210;-75
2023/01/14 09:18:30;;;;;;;7.80;2.10;;;;;;;;;;5021871;28;20210;-75
2023/01/14 09:20:56;;;;;;;10.93;2.40;;;;;;;;;;5018930;28;20186;-75
2023/01/14 09:23:23;;;;;;;10.73;2.33;;;;;;;;;;5024391;28;20235;-74
2023/01/14 09:25:50;;;;;;;8.10;2.47;;;;;;;;;;5021871;28;20744;-78
2023/01/14 09:28:19;;;;;;;9.87;2.60;;;;;;;;;;5025724;28;20736;-78
2023/01/14 09:30:46;;;;;;;9.00;2.20;;;;;;;;;;5023412;28;20236;-76
2023/01/14 09:33:14;;;;;;;10.30;2.43;;;;;;;;;;5024890;28;20353;-76
2023/01/14 09:35:41;;;;;;;7.43;2.30;;;;;;;;;;5026492;28;20207;-76
2023/01/14 09:38:12;;;;;;;10.23;2.57;;;;;;;;;;5019298;28;20213;-76
2023/01/14 09:40:45;;;;;;;10.33;3.03;;;;;;;;;;5025077;28;20193;-75
2023/01/14 09:43:18;;;;;;;10.07;2.53;;;;;;;;;;5024317;28;20873;-75
2023/01/14 09:45:55;;;;;;;6.60;2.17;;;;;;;;;;5027083;28;20212;-75
2023/01/14 09:48:25;;;;;;;7.33;2.47;;;;;;;;;;5005844;28;20190;-78
2023/01/14 09:51:08;;;;;;;8.63;2.30;;;;;;;;;;5026219;28;20233;-76
2023/01/14 09:53:50;;;;;;;8.50;2.30;;;;;;;;;;5027060;28;20182;-75
2023/01/14 09:56:32;;;;;;;11.67;2.17;;;;;;;;;;5024908;28;20712;-76
2023/01/14 09:59:10;;;;;;;11.07;2.30;;;;;;;;;;5036669;28;20774;-76
2023/01/14 10:01:41;;;;;;;9.17;2.53;;;;;;;;;;5024009;28;20836;-77
2023/01/14 10:04:26;;;;;;;10.87;2.33;;;;;;;;;;5026028;28;20190;-76
2023/01/14 10:06:56;;;;;;;7.47;1.87;;;;;;;;;;5009326;28;20220;-76
2023/01/14 10:09:34;;;;;;;7.00;2.03;;;;;;;;;;5025526;28;20844;-75
2023/01/14 10:12:05;;;;;;;4.60;2.00;;;;;;;;;;5024432;28;20907;-75
2023/01/14 10:14:39;;;;;;;5.80;1.90;;;;;;;;;;5005893;28;20190;-76
2023/01/14 10:17:10;;;;;;;7.70;1.80;;;;;;;;;;5026691;28;20280;-76
2023/01/14 10:19:44;;;;;;;7.37;1.90;;;;;;;;;;5025912;28;20680;-75
2023/01/14 10:22:20;;;;;;;7.00;2.00;;;;;;;;;;5021854;28;20654;-83
2023/01/14 10:24:46;;;;;;;8.17;1.83;;;;;;;;;;5025547;28;20187;-79
2023/01/14 10:27:15;;;;;;;6.67;1.87;;;;;;;;;;5026339;28;20238;-79
2023/01/14 10:29:43;;;;;;;7.87;1.90;;;;;;;;;;5017244;28;20285;-75
2023/01/14 10:32:13;;;;;;;6.73;1.90;;;;;;;;;;5022736;28;20189;-77
2023/01/14 10:34:43;;;;;;;5.50;1.87;;;;;;;;;;5023711;28;20225;-77
2023/01/14 10:37:11;;;;;;;4.80;1.63;;;;;;;;;;5022152;28;20218;-74
2023/01/14 10:39:51;;;;;;;8.27;1.77;;;;;;;;;;5003891;28;20268;-74
2023/01/14 10:42:25;;;;;;;7.60;1.83;;;;;;;;;;5022135;28;20186;-74
2023/01/14 10:44:53;;;;;;;4.40;1.40;;;;;;;;;;5020420;28;20199;-74
2023/01/14 10:47:24;;;;;;;5.90;2.00;;;;;;;;;;5022270;28;20190;-74
2023/01/14 10:50:00;;;;;;;4.77;1.77;;;;;;;;;;5027169;28;20190;-74
2023/01/14 10:52:31;;;;;;;7.17;1.80;;;;;;;;;;5008092;28;20622;-74
2023/01/14 10:54:57;;;;;;;5.23;2.00;;;;;;;;;;5025302;28;20245;-74
2023/01/14 10:57:25;;;;;;;9.20;2.03;;;;;;;;;;5028194;28;20217;-74
2023/01/14 10:59:53;;;;;;;5.27;1.70;;;;;;;;;;5025011;28;20269;-74
2023/01/14 11:02:36;;;;;;;5.90;1.70;;;;;;;;;;5029697;28;20196;-74
2023/01/14 11:05:04;;;;;;;4.80;1.97;;;;;;;;;;5030234;28;20206;-74
2023/01/14 11:07:33;;;;;;;5.13;2.03;;;;;;;;;;5043586;28;20323;-74
2023/01/14 11:10:01;;;;;;;5.67;1.60;;;;;;;;;;5030255;28;20186;-74
2023/01/14 11:12:31;;;;;;;6.07;1.90;;;;;;;;;;5029606;28;20190;-74
2023/01/14 11:14:58;;;;;;;10.70;4.50;;;;;;;;;;5029712;28;20194;-74
2023/01/14 11:17:27;;;;;;;6.70;2.17;;;;;;;;;;5030152;28;20229;-74
2023/01/14 11:20:14;;;;;;;5.00;1.70;;;;;;;;;;5030213;28;20185;-74
2023/01/14 11:22:41;;;;;;;3.10;1.50;;;;;;;;;;5024163;28;20209;-78
2023/01/14 11:25:22;;;;;;;5.40;1.87;;;;;;;;;;5025045;28;20191;-75
2023/01/14 11:27:50;;;;;;;6.37;1.90;;;;;;;;;;5028235;28;20559;-75
2023/01/14 11:30:20;;;;;;;4.60;1.97;;;;;;;;;;5023519;28;20257;-75
2023/01/14 11:32:51;;;;;;;4.87;2.10;;;;;;;;;;5022321;28;20794;-75
2023/01/14 11:35:24;;;;;;;7.03;2.67;;;;;;;;;;5024307;28;20199;-75
2023/01/14 11:37:55;;;;;;;5.80;2.30;;;;;;;;;;5007800;28;20206;-76
2023/01/14 11:43:21;;;;;;;4.63;1.50;;;;;;;;;;5007605;28;20194;-75
2023/01/14 11:46:03;;;;;;;7.13;3.37;;;;;;;;;;5011243;28;20233;-78
2023/01/14 11:48:30;;;;;;;5.93;2.90;;;;;;;;;;5015244;28;20178;-77
2023/01/14 11:51:01;;;;;;;3.83;1.50;;;;;;;;;;5030790;28;20190;-77
2023/01/14 11:53:45;;;;;;;5.43;1.80;;;;;;;;;;5027994;28;20194;-77
2023/01/14 11:56:24;;;;;;;4.90;1.60;;;;;;;;;;5028967;28;20704;-75
2023/01/14 11:58:50;;;;;;;4.57;1.77;;;;;;;;;;5011606;28;20206;-76
2023/01/14 12:01:26;;;;;;;4.83;1.77;;;;;;;;;;5011427;28;20893;-79
2023/01/14 12:04:02;;;;;;;4.00;1.60;;;;;;;;;;5028536;28;20193;-77
2023/01/14 12:06:58;;;;;;;6.50;1.63;;;;;;;;;;5024965;28;20795;-77
2023/01/14 12:09:27;;;;;;;4.20;1.30;;;;;;;;;;5009174;28;20182;-77
2023/01/14 12:12:00;;;;;;;7.33;4.60;;;;;;;;;;5026770;28;20591;-77
2023/01/14 12:17:19;;;;;;;6.30;1.80;;;;;;;;;;5028961;28;20206;-77
2023/01/14 12:19:45;;;;;;;2.93;1.17;;;;;;;;;;5028817;28;20768;-77
2023/01/14 12:22:45;;;;;;;2.30;1.20;;;;;;;;;;5024655;28;20636;-74
2023/01/14 12:25:21;;;;;;;2.83;1.50;;;;;;;;;;4980444;28;20218;-78
2023/01/14 12:27:57;;;;;;;2.70;1.30;;;;;;;;;;5027521;28;20190;-78
2023/01/14 12:30:54;;;;;;;6.00;3.37;;;;;;;;;;5024062;28;20182;-78
2023/01/14 12:33:33;;;;;;;3.60;1.50;;;;;;;;;;5025934;28;20229;-77
2023/01/14 12:36:19;;;;;;;3.43;1.60;;;;;;;;;;5012339;28;20210;-78
2023/01/14 12:47:35;;;;;;;2.03;1.13;;;;;;;;;;5024773;28;20206;-76
2023/01/14 12:50:08;;;;;;;2.07;0.90;;;;;;;;;;5023283;28;20248;-77
2023/01/14 12:52:37;;;;;;;3.47;1.70;;;;;;;;;;5009109;28;20193;-77
2023/01/14 12:55:05;;;;;;;2.20;1.30;;;;;;;;;;5017856;28;20264;-78
2023/01/14 12:57:35;;;;;;;2.60;1.20;;;;;;;;;;4995081;28;20370;-79
2023/01/14 13:00:08;;;;;;;2.33;1.20;;;;;;;;;;5030849;28;20194;-80
2023/01/14 13:02:38;;;;;;;1.87;1.20;;;;;;;;;;5027717;28;20197;-75
2023/01/14 13:05:08;;;;;;;3.27;1.30;;;;;;;;;;5025756;28;20595;-76
2023/01/14 13:07:39;;;;;;;2.57;1.40;;;;;;;;;;5026030;28;20269;-78
2023/01/14 13:10:08;;;;;;;2.63;1.20;;;;;;;;;;5027605;28;20198;-76
2023/01/14 13:12:37;;;;;;;3.27;1.50;;;;;;;;;;5023312;28;20710;-77
2023/01/14 13:15:22;;;;;;;3.47;1.40;;;;;;;;;;5026792;28;20702;-75
2023/01/14 13:17:56;;;;;;;1.63;1.17;;;;;;;;;;5026201;28;20218;-76
2023/01/14 13:20:29;;;;;;;1.57;1.27;;;;;;;;;;5020224;28;20220;-75
2023/01/14 13:23:03;;;;;;;3.93;1.07;;;;;;;;;;5026665;28;20190;-76
2023/01/14 13:25:36;;;;;;;1.80;1.17;;;;;;;;;;5022101;28;20225;-76
2023/01/14 13:28:23;;;;;;;2.47;1.20;;;;;;;;;;5019532;28;20182;-76
2023/01/14 13:31:13;;;;;;;5.07;1.80;;;;;;;;;;5009721;28;20777;-75
2023/01/14 13:33:39;;;;;;;3.07;1.50;;;;;;;;;;5020417;28;20500;-76
2023/01/14 13:36:09;;;;;;;3.57;1.80;;;;;;;;;;5016149;28;20210;-75
2023/01/14 13:38:41;;;;;;;2.67;1.47;;;;;;;;;;5018387;28;20634;-75
2023/01/14 13:41:08;;;;;;;2.67;1.13;;;;;;;;;;5030188;28;20674;-76
2023/01/14 13:43:50;;;;;;;3.27;1.57;;;;;;;;;;5022939;28;20193;-76
2023/01/14 13:46:24;;;;;;;3.00;1.40;;;;;;;;;;5003463;28;20213;-76
2023/01/14 13:48:54;;;;;;;3.40;1.63;;;;;;;;;;5004278;28;20190;-76
2023/01/14 13:51:40;;;;;;;2.37;1.50;;;;;;;;;;5034088;28;20205;-77
2023/01/14 13:54:17;;;;;;;4.17;1.90;;;;;;;;;;5009007;28;20190;-75
2023/01/14 13:57:03;;;;;;;1.73;1.10;;;;;;;;;;5018476;28;20281;-77
2023/01/14 13:59:30;;;;;;;3.33;1.30;;;;;;;;;;4979869;28;20790;-77
2023/01/14 14:02:00;;;;;;;5.10;2.50;;;;;;;;;;5019089;28;20182;-78
2023/01/14 14:04:46;;;;;;;2.50;1.27;;;;;;;;;;5015767;28;20183;-77
2023/01/14 14:07:32;;;;;;;4.40;1.60;;;;;;;;;;5019358;28;20206;-76
2023/01/14 14:10:02;;;;;;;4.97;2.27;;;;;;;;;;5023553;28;20186;-76
2023/01/14 14:15:23;;;;;;;2.73;1.40;;;;;;;;;;5021610;28;20210;-76
2023/01/14 14:18:00;;;;;;;2.53;1.43;;;;;;;;;;5022817;28;20782;-76
2023/01/14 14:20:32;;;;;;;3.17;1.50;;;;;;;;;;5016358;28;20174;-76
2023/01/14 14:23:02;;;;;;;2.80;1.40;;;;;;;;;;5025906;28;20222;-75
2023/01/14 14:25:55;;;;;;;3.83;1.50;;;;;;;;;;5025544;28;20273;-76
2023/01/14 14:28:23;;;;;;;2.70;1.20;;;;;;;;;;5024941;28;20198;-77
2023/01/14 14:30:52;;;;;;;4.17;1.53;;;;;;;;;;5025914;28;20193;-75
2023/01/14 14:33:40;;;;;;;2.60;1.50;;;;;;;;;;5024654;28;20191;-77
2023/01/14 14:36:27;;;;;;;3.33;1.50;;;;;;;;;;5024238;28;20225;-76
2023/01/14 14:38:55;;;;;;;3.27;1.50;;;;;;;;;;5019525;28;20310;-76
2023/01/14 14:41:24;;;;;;;3.73;1.57;;;;;;;;;;5022533;28;20261;-77
2023/01/14 14:44:16;;;;;;;3.37;1.30;;;;;;;;;;5006033;28;20187;-73
2023/01/14 14:46:42;;;;;;;2.87;1.20;;;;;;;;;;5018196;28;20295;-73
2023/01/14 14:49:21;;;;;;;2.30;1.20;;;;;;;;;;5000524;28;20201;-74
2023/01/14 14:51:49;;;;;;;2.33;1.30;;;;;;;;;;5027153;28;20183;-73
2023/01/14 14:54:45;;;;;;;1.50;1.17;;;;;;;;;;5028833;28;20182;-73
2023/01/14 14:57:21;;;;;;;1.93;1.20;;;;;;;;;;5011033;28;20222;-73
2023/01/14 14:59:48;;;;;;;2.17;1.33;;;;;;;;;;5019592;28;20655;-74
2023/01/14 15:02:30;;;;;;;2.33;1.20;;;;;;;;;;5019246;28;20178;-74
2023/01/14 15:04:59;;;;;;;3.03;1.13;;;;;;;;;;5003852;28;20178;-74
2023/01/14 15:07:26;;;;;;;2.43;1.40;;;;;;;;;;5021609;28;20190;-73
2023/01/14 15:09:53;;;;;;;3.27;1.40;;;;;;;;;;5023019;28;20190;-74
2023/01/14 15:12:21;;;;;;;3.00;1.40;;;;;;;;;;5019344;28;20221;-73
2023/01/14 15:15:08;;;;;;;2.17;1.33;;;;;;;;;;5021057;28;20305;-73
2023/01/14 15:17:34;;;;;;;2.83;1.60;;;;;;;;;;5020767;28;20230;-73
2023/01/14 15:20:01;;;;;;;4.40;1.53;;;;;;;;;;5019446;28;20205;-72
2023/01/14 15:22:31;;;;;;;4.23;1.60;;;;;;;;;;5018785;28;20186;-73
2023/01/14 15:24:58;;;;;;;2.90;1.50;;;;;;;;;;5019486;28;20185;-73
2023/01/14 15:27:29;;;;;;;2.97;1.60;;;;;;;;;;5006692;28;20536;-74
2023/01/14 15:29:57;;;;;;;3.60;1.60;;;;;;;;;;5022703;28;20237;-74
2023/01/14 15:32:32;;;;;;;2.57;1.90;;;;;;;;;;5026092;28;20187;-74
2023/01/14 15:35:08;;;;;;;2.73;1.60;;;;;;;;;;5022780;28;20213;-74
2023/01/14 15:37:35;;;;;;;3.53;1.50;;;;;;;;;;5040394;28;20241;-73
2023/01/14 15:40:02;;;;;;;2.47;1.50;;;;;;;;;;5025146;28;20325;-74
2023/01/14 15:42:30;;;;;;;2.40;1.60;;;;;;;;;;5027881;28;20515;-74
2023/01/14 15:44:58;;;;;;;3.37;1.90;;;;;;;;;;5020657;28;20194;-74