Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:09;;;;;;;15.40;9.40;;;;;;;4.88;62.28;100638.58;101763;1267;1003069;-78
2024/02/15 00:04:37;;;;;;;19.70;9.80;;;;;;;4.89;62.60;100640.98;102425;1272;99052;-78
2024/02/15 00:07:04;;;;;;;17.40;9.50;;;;;;;4.88;62.65;100637.02;102371;1267;138835;-78
2024/02/15 00:09:31;;;;;;;20.40;10.90;;;;;;;4.88;62.76;100635.30;103772;1268;108137;-78
2024/02/15 00:11:59;;;;;;;17.50;9.90;;;;;;;4.88;62.56;100630.48;102461;1268;138679;-77
2024/02/15 00:14:28;;;;;;;15.90;9.50;;;;;;;4.87;62.58;100632.72;102442;1269;107120;-78
2024/02/15 00:16:56;;;;;;;20.20;9.60;;;;;;;4.87;62.53;100637.37;102351;1267;99057;-78
2024/02/15 00:19:23;;;;;;;17.90;10.10;;;;;;;4.86;62.58;100630.14;102762;1268;138826;-78
2024/02/15 00:21:51;;;;;;;17.20;9.90;;;;;;;4.83;62.86;100633.56;103029;1267;106478;-77
2024/02/15 00:24:19;;;;;;;16.70;9.90;;;;;;;4.81;62.82;100631.85;102345;1267;138923;-78
2024/02/15 00:26:46;;;;;;;15.90;9.20;;;;;;;4.80;63.02;100632.55;102349;1268;107986;-78
2024/02/15 00:29:13;;;;;;;16.80;9.40;;;;;;;4.80;62.84;100635.48;102334;1276;99189;-77
2024/02/15 00:31:41;;;;;;;13.60;9.00;;;;;;;4.80;62.94;100638.74;102400;1267;138941;-78
2024/02/15 00:34:09;;;;;;;19.20;10.50;;;;;;;4.82;62.99;100639.95;102401;1267;107580;-78
2024/02/15 00:36:37;;;;;;;18.40;9.60;;;;;;;4.83;62.80;100633.91;102346;1267;138304;-78
2024/02/15 00:39:05;;;;;;;18.70;10.50;;;;;;;4.83;63.11;100637.70;102454;1271;110188;-78
2024/02/15 00:41:34;;;;;;;15.00;9.20;;;;;;;4.82;63.16;100636.15;102325;1267;138501;-78
2024/02/15 00:44:01;;;;;;;18.20;10.40;;;;;;;4.81;63.18;100632.02;102472;1272;112180;-78
2024/02/15 00:46:29;;;;;;;18.60;10.00;;;;;;;4.80;63.14;100636.84;101656;1267;1003655;-78
2024/02/15 00:48:56;;;;;;;19.00;10.50;;;;;;;4.78;63.15;100637.38;102387;1267;138538;-78
2024/02/15 00:51:23;;;;;;;18.80;10.40;;;;;;;4.77;63.29;100634.45;102437;1272;108956;-77
2024/02/15 00:53:51;;;;;;;18.40;10.80;;;;;;;4.73;63.35;100634.46;102304;1267;138820;-77
2024/02/15 00:56:18;;;;;;;16.70;10.10;;;;;;;4.70;63.48;100635.68;102463;1268;112742;-76
2024/02/15 00:58:45;;;;;;;16.90;9.70;;;;;;;4.69;63.61;100636.72;102480;1273;108185;-77
2024/02/15 01:01:12;;;;;;;19.10;9.90;;;;;;;4.69;63.66;100637.59;102356;1268;138753;-78
2024/02/15 01:03:39;;;;;;;18.80;10.40;;;;;;;4.70;63.71;100637.58;102485;1270;107536;-77
2024/02/15 01:06:07;;;;;;;17.50;10.10;;;;;;;4.70;63.84;100630.51;102343;1267;139233;-78
2024/02/15 01:08:36;;;;;;;17.30;10.10;;;;;;;4.73;63.68;100627.75;102497;1267;113377;-78
2024/02/15 01:11:04;;;;;;;16.60;10.10;;;;;;;4.74;63.57;100627.23;102496;1267;107315;-78
2024/02/15 01:13:31;;;;;;;15.70;9.50;;;;;;;4.75;63.78;100625.85;102416;1272;138325;-78
2024/02/15 01:15:58;;;;;;;19.40;10.80;;;;;;;4.75;63.80;100630.33;102454;1273;107560;-76
2024/02/15 01:18:26;;;;;;;16.50;10.00;;;;;;;4.75;63.68;100630.67;102348;1270;138247;-76
2024/02/15 01:20:54;;;;;;;19.20;10.20;;;;;;;4.75;63.79;100628.43;102485;1267;115062;-76
2024/02/15 01:23:22;;;;;;;19.80;10.40;;;;;;;4.73;63.87;100631.02;102319;1273;107955;-77
2024/02/15 01:25:49;;;;;;;21.50;10.80;;;;;;;4.72;63.90;100635.85;102460;1270;99287;-77
2024/02/15 01:28:16;;;;;;;16.80;10.50;;;;;;;4.70;64.02;100630.00;102382;1269;107702;-77
2024/02/15 01:30:45;;;;;;;19.10;9.50;;;;;;;4.71;64.02;100628.80;102550;1273;140065;-77
2024/02/15 01:33:12;;;;;;;19.80;9.90;;;;;;;4.72;63.98;100626.20;102488;1267;112818;-78
2024/02/15 01:35:40;;;;;;;17.50;10.60;;;;;;;4.74;63.86;100626.36;102346;1270;138926;-79
2024/02/15 01:38:07;;;;;;;18.50;10.80;;;;;;;4.74;64.14;100626.02;102464;1267;99339;-77
2024/02/15 01:40:36;;;;;;;20.40;11.00;;;;;;;4.75;64.13;100618.77;102449;1273;108454;-77
2024/02/15 01:43:05;;;;;;;20.00;11.10;;;;;;;4.75;64.25;100618.61;102685;1267;138236;-77
2024/02/15 01:45:32;;;;;;;19.20;10.10;;;;;;;4.75;64.19;100616.72;102477;1270;112334;-78
2024/02/15 01:47:59;;;;;;;18.80;10.40;;;;;;;4.74;64.07;100617.06;102319;1267;138458;-80
2024/02/15 01:50:28;;;;;;;18.30;10.90;;;;;;;4.72;64.43;100611.90;102456;1272;101040;-77
2024/02/15 01:53:00;;;;;;;18.00;10.10;;;;;;;4.70;64.29;100609.85;102406;1267;108256;-77
2024/02/15 01:55:27;;;;;;;17.60;10.90;;;;;;;4.69;64.27;100602.79;102375;1267;139054;-78
2024/02/15 01:57:55;;;;;;;21.10;11.20;;;;;;;4.70;64.56;100600.55;102467;1267;114245;-79
2024/02/15 02:00:24;;;;;;;19.50;10.60;;;;;;;4.70;64.52;100605.20;102297;1267;139631;-76
2024/02/15 02:02:52;;;;;;;18.40;10.20;;;;;;;4.70;64.57;100600.72;102487;1267;99387;-77
2024/02/15 02:05:20;;;;;;;17.20;10.10;;;;;;;4.71;64.39;100600.54;102440;1267;108206;-77
2024/02/15 02:07:47;;;;;;;15.40;10.30;;;;;;;4.72;64.38;100604.15;103156;1267;138785;-76
2024/02/15 02:10:15;;;;;;;19.20;11.10;;;;;;;4.72;64.53;100600.54;102978;1267;112470;-77
2024/02/15 02:12:42;;;;;;;17.00;10.30;;;;;;;4.72;64.50;100604.32;102987;1270;138143;-76
2024/02/15 02:15:12;;;;;;;19.80;11.00;;;;;;;4.72;64.48;100600.02;102549;1267;99201;-77
2024/02/15 02:17:40;;;;;;;19.60;10.70;;;;;;;4.72;64.64;100604.33;102925;1272;138208;-77
2024/02/15 02:20:13;;;;;;;21.60;11.00;;;;;;;4.71;64.57;100610.88;103249;1267;249670;-77
2024/02/15 02:22:40;;;;;;;17.70;10.60;;;;;;;4.71;64.60;100606.23;102607;1267;112880;-79
2024/02/15 02:25:09;;;;;;;20.20;10.50;;;;;;;4.70;64.64;100602.61;102301;1270;139357;-78
2024/02/15 02:27:37;;;;;;;20.70;10.70;;;;;;;4.71;64.74;100601.92;103394;1267;97730;-77
2024/02/15 02:30:08;;;;;;;19.80;10.50;;;;;;;4.72;64.99;100600.02;103669;1267;138983;-77
2024/02/15 02:32:38;;;;;;;17.60;10.50;;;;;;;4.71;64.93;100595.72;103085;1267;99170;-77
2024/02/15 02:35:07;;;;;;;19.40;11.30;;;;;;;4.72;64.76;100597.44;103081;1268;112750;-77
2024/02/15 02:37:36;;;;;;;17.40;10.70;;;;;;;4.73;64.98;100599.16;102994;1267;138859;-77
2024/02/15 02:40:04;;;;;;;17.60;10.00;;;;;;;4.74;65.08;100600.02;103072;1267;99169;-76
2024/02/15 02:42:30;;;;;;;16.60;10.10;;;;;;;4.75;65.28;100601.55;102948;1271;138760;-77
2024/02/15 02:44:57;;;;;;;16.70;9.90;;;;;;;4.76;65.07;100596.39;102535;1272;99185;-75
2024/02/15 02:47:24;;;;;;;17.20;10.50;;;;;;;4.77;65.00;100601.04;102537;1272;112952;-76
2024/02/15 02:49:51;;;;;;;17.40;10.30;;;;;;;4.77;65.12;100593.80;102676;1268;107632;-75
2024/02/15 02:52:19;;;;;;;20.00;10.20;;;;;;;4.77;65.18;100599.65;102989;1267;99330;-76
2024/02/15 02:54:46;;;;;;;18.40;10.70;;;;;;;4.77;65.12;100600.86;102736;1272;138536;-77
2024/02/15 02:57:13;;;;;;;17.20;10.60;;;;;;;4.76;65.27;100593.11;102605;1272;99108;-76
2024/02/15 02:59:40;;;;;;;16.60;10.70;;;;;;;4.75;65.39;100595.35;102314;1270;138267;-76
2024/02/15 03:02:08;;;;;;;18.80;10.30;;;;;;;4.74;65.43;100593.46;102521;1267;107194;-77
2024/02/15 03:04:38;;;;;;;20.10;11.00;;;;;;;4.70;65.39;100598.47;103051;1272;98055;-76
2024/02/15 03:07:06;;;;;;;19.70;10.70;;;;;;;4.70;65.45;100597.79;103194;1267;138041;-77
2024/02/15 03:09:33;;;;;;;18.50;9.80;;;;;;;4.68;65.67;100599.70;102851;1272;99038;-77
2024/02/15 03:12:01;;;;;;;18.80;10.80;;;;;;;4.67;65.79;100605.02;102537;1268;138894;-77
2024/02/15 03:14:31;;;;;;;19.70;10.60;;;;;;;4.66;65.89;100601.05;102483;1272;107262;-78
2024/02/15 03:16:59;;;;;;;19.80;10.40;;;;;;;4.66;65.90;100597.27;103215;1267;99047;-78
2024/02/15 03:19:26;;;;;;;19.20;11.20;;;;;;;4.68;66.13;100599.17;102776;1272;138395;-79
2024/02/15 03:21:53;;;;;;;16.90;10.60;;;;;;;4.68;66.04;100601.58;102476;1267;99232;-78
2024/02/15 03:24:20;;;;;;;17.80;11.00;;;;;;;4.69;66.22;100600.04;102289;1272;138099;-77
2024/02/15 03:26:47;;;;;;;22.00;11.00;;;;;;;4.71;66.45;100604.16;103252;1272;107836;-78
2024/02/15 03:29:14;;;;;;;17.60;10.60;;;;;;;4.71;66.08;100608.64;102513;1273;100941;-77
2024/02/15 03:31:41;;;;;;;19.40;11.10;;;;;;;4.70;66.19;100609.67;102327;1270;138325;-78
2024/02/15 03:34:10;;;;;;;17.40;10.80;;;;;;;4.68;66.30;100604.52;102499;1268;99056;-78
2024/02/15 03:36:38;;;;;;;19.20;10.50;;;;;;;4.67;66.43;100600.89;102666;1268;138844;-78
2024/02/15 03:39:06;;;;;;;16.80;9.80;;;;;;;4.68;66.57;100600.73;102454;1267;107410;-77
2024/02/15 03:41:33;;;;;;;16.50;10.20;;;;;;;4.72;66.33;100603.30;102831;1267;140159;-78
2024/02/15 03:44:01;;;;;;;18.20;10.70;;;;;;;4.73;66.52;100601.05;103253;1271;108177;-77
2024/02/15 03:46:28;;;;;;;20.60;10.90;;;;;;;4.73;66.44;100596.23;102840;1267;99162;-78
2024/02/15 03:48:56;;;;;;;17.80;11.30;;;;;;;4.72;66.54;100596.23;103034;1268;138069;-80
2024/02/15 03:51:24;;;;;;;19.40;11.50;;;;;;;4.72;66.34;100601.74;102969;1268;108021;-76
2024/02/15 03:53:52;;;;;;;20.00;10.90;;;;;;;4.69;66.59;100600.55;102660;1267;137497;-78
2024/02/15 03:56:21;;;;;;;20.90;10.70;;;;;;;4.68;66.55;100603.48;102496;1268;110273;-78
2024/02/15 03:58:49;;;;;;;20.30;10.70;;;;;;;4.66;66.41;100601.73;102435;1273;99218;-79
2024/02/15 04:01:16;;;;;;;20.40;10.70;;;;;;;4.61;66.67;100594.70;102360;1267;138721;-79
2024/02/15 04:03:44;;;;;;;16.30;10.30;;;;;;;4.61;66.73;100592.80;102501;1272;107813;-78
2024/02/15 04:06:12;;;;;;;15.70;9.80;;;;;;;4.60;66.78;100591.42;102574;1267;138962;-78
2024/02/15 04:08:40;;;;;;;20.00;10.80;;;;;;;4.61;66.76;100590.39;103131;1267;107444;-79
2024/02/15 04:11:08;;;;;;;17.40;10.70;;;;;;;4.61;66.82;100592.11;103776;1267;97514;-79
2024/02/15 04:13:34;;;;;;;19.20;11.40;;;;;;;4.62;66.81;100592.11;102778;1267;138455;-79
2024/02/15 04:16:02;;;;;;;19.50;11.20;;;;;;;4.63;66.90;100591.92;102542;1272;108305;-78
2024/02/15 04:18:31;;;;;;;19.20;11.50;;;;;;;4.62;66.90;100590.39;103034;1267;142065;-77
2024/02/15 04:20:59;;;;;;;21.20;11.60;;;;;;;4.62;66.89;100590.73;102778;1267;107153;-77
2024/02/15 04:23:26;;;;;;;19.20;12.00;;;;;;;4.60;66.96;100592.80;102522;1268;99246;-76
2024/02/15 04:25:54;;;;;;;23.50;11.70;;;;;;;4.57;67.13;100597.30;102517;1267;112187;-77
2024/02/15 04:28:21;;;;;;;18.00;11.00;;;;;;;4.51;67.15;100590.77;102755;1268;107329;-77
2024/02/15 04:30:49;;;;;;;16.10;9.90;;;;;;;4.50;67.31;100591.80;102360;1267;139532;-76
2024/02/15 04:33:17;;;;;;;20.70;11.10;;;;;;;4.52;67.38;100600.92;102691;1270;107404;-77
2024/02/15 04:35:45;;;;;;;16.50;10.30;;;;;;;4.51;67.27;100601.63;102383;1267;139058;-76
2024/02/15 04:38:12;;;;;;;22.20;10.70;;;;;;;4.51;67.54;100599.91;102735;1267;112302;-76
2024/02/15 04:40:39;;;;;;;18.80;10.70;;;;;;;4.51;67.48;100600.08;103520;1270;107018;-76
2024/02/15 04:43:08;;;;;;;18.40;10.70;;;;;;;4.51;67.57;100602.66;102428;1267;138496;-76
2024/02/15 04:45:35;;;;;;;19.30;10.20;;;;;;;4.52;67.45;100596.97;103047;1267;108327;-77
2024/02/15 04:48:02;;;;;;;22.00;11.20;;;;;;;4.53;67.65;100595.42;103113;1267;139055;-76
2024/02/15 04:50:30;;;;;;;19.10;10.50;;;;;;;4.54;67.63;100597.14;103134;1267;113199;-75
2024/02/15 04:52:57;;;;;;;19.70;10.80;;;;;;;4.54;67.67;100597.65;102871;1272;108478;-76
2024/02/15 04:55:26;;;;;;;17.60;10.70;;;;;;;4.53;67.48;100599.02;102792;1268;138543;-76
2024/02/15 04:57:54;;;;;;;18.60;11.10;;;;;;;4.53;67.61;100601.96;103460;1267;108712;-77
2024/02/15 05:00:25;;;;;;;18.00;11.10;;;;;;;4.52;67.51;100600.75;103724;1267;138248;-77
2024/02/15 05:02:52;;;;;;;20.20;10.90;;;;;;;4.52;67.78;100603.00;102483;1273;112455;-76
2024/02/15 05:05:20;;;;;;;18.00;11.00;;;;;;;4.50;67.73;100605.77;102506;1272;107881;-76
2024/02/15 05:07:48;;;;;;;18.10;11.00;;;;;;;4.50;67.78;100602.83;102389;1272;138773;-78
2024/02/15 05:10:17;;;;;;;20.70;10.70;;;;;;;4.51;67.89;100601.11;103434;1267;107688;-76
2024/02/15 05:12:44;;;;;;;20.90;10.60;;;;;;;4.51;67.86;100599.90;102582;1271;138953;-76
2024/02/15 05:15:12;;;;;;;16.80;10.40;;;;;;;4.53;67.90;100602.98;102572;1267;115572;-77
2024/02/15 05:17:41;;;;;;;17.90;10.80;;;;;;;4.54;67.77;100598.69;103018;1273;139996;-77
2024/02/15 05:20:12;;;;;;;18.40;10.60;;;;;;;4.54;67.88;100602.98;102633;1267;99732;-78
2024/02/15 05:22:43;;;;;;;22.90;10.40;;;;;;;4.55;67.97;100597.83;103283;1272;108007;-77
2024/02/15 05:25:22;;;;;;;18.50;10.90;;;;;;;4.56;67.87;100603.51;102363;1271;138976;-76
2024/02/15 05:27:49;;;;;;;17.00;10.40;;;;;;;4.56;67.98;100603.16;100246;1267;1003300;-78
2024/02/15 05:30:17;;;;;;;20.80;11.60;;;;;;;4.58;67.80;100604.02;102363;1267;139086;-77
2024/02/15 05:32:45;;;;;;;16.90;10.90;;;;;;;4.57;67.96;100610.21;102559;1273;99700;-77
2024/02/15 05:35:13;;;;;;;20.10;12.30;;;;;;;4.58;68.17;100609.00;102514;1273;108396;-77
2024/02/15 05:37:40;;;;;;;21.80;12.10;;;;;;;4.58;68.17;100610.55;102411;1273;138313;-78
2024/02/15 05:40:14;;;;;;;19.00;11.50;;;;;;;4.57;68.27;100609.35;102460;1273;113555;-77
2024/02/15 05:42:45;;;;;;;19.10;11.50;;;;;;;4.60;68.27;100616.92;102365;1268;138464;-77
2024/02/15 05:45:36;;;;;;;21.50;11.60;;;;;;;4.59;68.40;100615.71;102488;1272;99169;-78
2024/02/15 05:48:06;;;;;;;26.00;12.10;;;;;;;4.58;68.27;100621.41;103669;1268;139564;-79
2024/02/15 05:50:34;;;;;;;24.00;11.90;;;;;;;4.55;68.40;100616.77;102622;1273;99182;-77
2024/02/15 05:53:01;;;;;;;20.70;11.90;;;;;;;4.55;68.61;100620.02;102500;1272;112055;-77
2024/02/15 05:55:29;;;;;;;17.70;11.70;;;;;;;4.56;69.38;100622.63;102350;1268;139362;-77
2024/02/15 05:57:56;;;;;;;21.20;12.60;;;;;;;4.53;69.70;100624.52;102505;1267;99248;-78
2024/02/15 06:00:23;;;;;;;22.70;12.80;;;;;;;4.52;69.51;100626.94;102354;1273;138849;-77
2024/02/15 06:02:51;;;;;;;24.30;13.70;;;;;;;4.48;70.99;100629.16;102456;1268;99172;-77
2024/02/15 06:05:19;;;;;;;23.80;13.40;;;;;;;4.45;71.05;100624.85;102334;1273;112175;-78
2024/02/15 06:07:47;;;;;;;28.10;14.80;;;;;;;4.43;71.51;100628.13;102288;1272;137691;-77
2024/02/15 06:10:16;;;;;;;25.50;14.30;;;;;;;4.40;72.41;100642.26;102447;1267;99076;-77
2024/02/15 06:12:43;;;;;;;24.00;14.90;;;;;;;4.36;72.77;100643.13;103031;1267;138747;-77
2024/02/15 06:15:15;;;;;;;24.10;14.00;;;;;;;4.35;72.86;100643.31;102581;1268;99170;-78
2024/02/15 06:17:44;;;;;;;24.90;14.30;;;;;;;4.34;73.20;100645.55;102578;1273;139722;-76
2024/02/15 06:20:14;;;;;;;33.40;15.10;;;;;;;4.32;73.93;100648.48;102442;1267;107541;-64
2024/02/15 06:22:42;;;;;;;24.70;15.30;;;;;;;4.32;74.57;100649.85;103590;1273;100231;-64
2024/02/15 06:25:11;;;;;;;28.10;16.10;;;;;;;4.32;76.18;100650.02;102311;1273;140590;-65
2024/02/15 06:27:40;;;;;;;28.60;15.70;;;;;;;4.33;76.30;100656.91;102508;1271;99295;-77
2024/02/15 06:41:08;;;;;;;26.90;16.20;;;;;;;4.13;80.01;100651.90;102445;1267;99374;-74
2024/02/15 06:43:36;;;;;;;27.70;17.20;;;;;;;4.08;79.71;100649.65;102581;1269;1002588;-72
2024/02/15 06:46:03;;;;;;;25.30;15.80;;;;;;;4.03;81.32;100647.77;102453;1271;108303;-73
2024/02/15 06:48:31;;;;;;;27.00;16.70;;;;;;;3.98;81.47;100658.43;102760;1273;139214;-75
2024/02/15 06:50:58;;;;;;;26.10;16.50;;;;;;;3.94;81.85;100656.00;102428;1268;108677;-71
2024/02/15 06:53:25;;;;;;;35.40;17.90;;;;;;;3.92;83.03;100664.77;103422;1272;97045;-72
2024/02/15 06:55:53;;;;;;;28.70;17.30;;;;;;;3.87;82.71;100653.59;102403;1268;113091;-78
2024/02/15 06:58:20;;;;;;;30.20;17.90;;;;;;;3.86;83.65;100655.83;102437;1273;107638;-72
2024/02/15 07:00:50;;;;;;;32.50;18.40;;;;;;;3.86;84.29;100654.11;102283;1267;139013;-74
2024/02/15 07:03:17;;;;;;;31.20;19.60;;;;;;;3.84;84.59;100655.48;102320;1272;107327;-74
2024/02/15 07:05:45;;;;;;;28.40;19.10;;;;;;;3.83;84.98;100657.71;102159;1267;140407;-72
2024/02/15 07:08:12;;;;;;;31.60;19.80;;;;;;;3.84;85.58;100665.81;102576;1268;113731;-82
2024/02/15 07:10:41;;;;;;;28.90;19.40;;;;;;;3.83;86.32;100665.63;102269;1280;107045;-80
2024/02/15 07:13:10;;;;;;;34.30;19.80;;;;;;;3.83;85.90;100663.73;101767;1272;139090;-72
2024/02/15 07:15:37;;;;;;;33.40;20.60;;;;;;;3.85;85.84;100665.46;102211;1271;107551;-73
2024/02/15 07:18:07;;;;;;;30.60;20.60;;;;;;;3.87;86.63;100663.06;102162;1271;139145;-73
2024/02/15 07:20:34;;;;;;;31.40;19.40;;;;;;;3.86;87.69;100665.12;102957;1271;112712;-73
2024/02/15 07:23:03;;;;;;;31.00;21.20;;;;;;;3.84;88.39;100660.82;102811;1269;109544;-73
2024/02/15 07:25:30;;;;;;;31.50;20.40;;;;;;;3.86;87.39;100668.73;103557;1270;139485;-73
2024/02/15 07:27:57;;;;;;;29.10;21.30;;;;;;;3.87;87.89;100669.42;103618;1271;108706;-75
2024/02/15 07:30:25;;;;;;;32.40;20.90;;;;;;;3.90;87.72;100674.40;102969;1272;138876;-73
2024/02/15 07:32:52;;;;;;;36.10;21.50;;;;;;;3.94;88.12;100674.06;103685;1267;113932;-76
2024/02/15 07:35:20;;;;;;;31.60;20.60;;;;;;;3.96;88.85;100673.23;103623;1270;105603;-72
2024/02/15 07:37:58;;;;;;;34.90;21.60;;;;;;;3.95;89.07;100671.34;103557;1270;139510;-78
2024/02/15 07:40:28;;;;;;;35.90;21.00;;;;;;;3.97;88.79;100667.05;103113;1273;108134;-74
2024/02/15 07:42:55;;;;;;;30.50;22.20;;;;;;;3.96;89.44;100670.13;102126;1267;139074;-73
2024/02/15 07:45:23;;;;;;;32.60;21.40;;;;;;;3.98;89.39;100670.83;102271;1272;112529;-77
2024/02/15 07:47:50;;;;;;;33.30;21.80;;;;;;;3.98;89.58;100671.52;102052;1272;139647;-78
2024/02/15 07:50:21;;;;;;;33.50;22.60;;;;;;;3.98;90.06;100668.77;102246;1273;99207;-78
2024/02/15 07:52:51;;;;;;;35.00;22.30;;;;;;;3.96;90.62;100668.93;102266;1272;107514;-78
2024/02/15 07:55:18;;;;;;;33.10;22.40;;;;;;;3.95;90.73;100670.48;103590;1267;137747;-82
2024/02/15 07:57:46;;;;;;;36.20;23.20;;;;;;;3.95;90.77;100660.32;102700;1270;112514;-83
2024/02/15 08:00:16;;;;;;;34.70;23.00;;;;;;;3.96;92.30;100664.29;102245;1273;139122;-81
2024/02/15 08:02:44;;;;;;;38.90;23.50;;;;;;;3.97;91.51;100659.98;102408;1270;99726;-81
2024/02/15 08:05:14;;;;;;;32.70;22.00;;;;;;;3.99;91.98;100659.64;102265;1267;107754;-80
2024/02/15 08:07:44;;;;;;;33.30;23.20;;;;;;;3.98;92.62;100666.70;102861;1267;138839;-81
2024/02/15 08:10:13;;;;;;;33.90;23.10;;;;;;;3.93;93.00;100665.29;102285;1270;114411;-83
2024/02/15 08:12:42;;;;;;;34.20;23.30;;;;;;;3.92;93.06;100668.38;102125;1274;139059;-85
2024/02/15 08:15:12;;;;;;;34.50;24.50;;;;;;;3.89;92.99;100660.30;102784;1271;99179;-83
2024/02/15 08:17:41;;;;;;;38.10;24.40;;;;;;;3.89;93.43;100665.63;103565;1272;139557;-84
2024/02/15 08:20:10;;;;;;;34.20;24.50;;;;;;;3.88;93.50;100662.89;103053;1267;99188;-84
2024/02/15 08:22:38;;;;;;;40.40;24.30;;;;;;;3.90;93.75;100665.46;103074;1270;111696;-84
2024/02/15 08:25:10;;;;;;;37.10;24.60;;;;;;;3.94;94.20;100667.20;102141;1274;138971;-75
2024/02/15 08:27:40;;;;;;;39.60;25.40;;;;;;;3.97;94.37;100665.31;102368;1272;102014;-83
2024/02/15 08:30:11;;;;;;;39.80;25.00;;;;;;;3.99;95.14;100675.81;102194;1273;139129;-84
2024/02/15 08:32:39;;;;;;;40.20;26.00;;;;;;;4.01;95.16;100672.04;103681;1267;98256;-83
2024/02/15 08:35:08;;;;;;;37.70;25.90;;;;;;;4.04;94.81;100668.75;103665;1267;113030;-82
2024/02/15 08:37:35;;;;;;;41.60;26.00;;;;;;;4.09;95.13;100672.02;103507;1271;138935;-83
2024/02/15 08:40:04;;;;;;;39.10;26.60;;;;;;;4.12;95.25;100674.77;102298;1273;99549;-82
2024/02/15 08:42:31;;;;;;;39.50;27.10;;;;;;;4.16;95.34;100673.42;102169;1267;137749;-81
2024/02/15 08:45:00;;;;;;;39.90;26.10;;;;;;;4.19;95.28;100674.80;102338;1267;99185;-81
2024/02/15 08:47:28;;;;;;;36.90;26.30;;;;;;;4.23;95.82;100678.59;102329;1273;112139;-82
2024/02/15 08:49:55;;;;;;;38.00;27.50;;;;;;;4.24;95.69;100682.36;102312;1273;107627;-81
2024/02/15 08:52:22;;;;;;;40.90;27.10;;;;;;;4.25;95.48;100679.79;102119;1273;99190;-82
2024/02/15 08:54:49;;;;;;;42.10;26.90;;;;;;;4.27;95.38;100681.50;102244;1267;139425;-81
2024/02/15 08:57:16;;;;;;;40.90;28.10;;;;;;;4.28;95.69;100685.30;102300;1272;99277;-81
2024/02/15 08:59:43;;;;;;;43.70;27.90;;;;;;;4.29;95.57;100689.77;102221;1272;139215;-81
2024/02/15 09:02:11;;;;;;;37.00;27.90;;;;;;;4.30;96.32;100692.86;103559;1267;107439;-82
2024/02/15 09:04:38;;;;;;;44.40;27.70;;;;;;;4.31;95.72;100696.14;102351;1267;99889;-82
2024/02/15 09:07:11;;;;;;;42.50;28.00;;;;;;;4.34;95.78;100697.37;102208;1272;138782;-83
2024/02/15 09:09:38;;;;;;;44.90;27.80;;;;;;;4.36;95.74;100698.39;102338;1267;99803;-80
2024/02/15 09:12:06;;;;;;;40.70;27.50;;;;;;;4.41;95.77;100694.77;102226;1267;139032;-81
2024/02/15 09:14:34;;;;;;;45.30;30.40;;;;;;;4.44;95.91;100697.34;103609;1267;107137;-81
2024/02/15 09:17:01;;;;;;;47.00;29.20;;;;;;;4.46;95.84;100692.36;103714;1267;97705;-82
2024/02/15 09:19:31;;;;;;;43.80;28.40;;;;;;;4.48;96.13;100697.69;103559;1267;139199;-81
2024/02/15 09:21:59;;;;;;;44.30;28.40;;;;;;;4.48;96.28;100694.59;102415;1267;99802;-82
2024/02/15 09:24:27;;;;;;;43.60;28.70;;;;;;;4.49;96.61;100694.43;102173;1273;138783;-81
2024/02/15 09:26:54;;;;;;;44.40;28.50;;;;;;;4.52;96.42;100694.79;102276;1270;107015;-82
2024/02/15 09:29:21;;;;;;;47.80;30.50;;;;;;;4.54;96.45;100699.25;102371;1270;99223;-83
2024/02/15 09:31:48;;;;;;;45.30;30.10;;;;;;;4.58;96.54;100698.38;102162;1272;139360;-82
2024/02/15 09:34:15;;;;;;;44.80;30.20;;;;;;;4.62;96.43;100700.27;102296;1270;99214;-84
2024/02/15 09:36:43;;;;;;;44.70;28.10;;;;;;;4.65;96.51;100701.64;102296;1267;139208;-83
2024/02/15 09:39:13;;;;;;;39.20;28.40;;;;;;;4.68;97.18;100700.63;102275;1273;106843;-82
2024/02/15 09:41:42;;;;;;;43.70;29.20;;;;;;;4.71;97.29;100708.55;102939;1273;139333;-82
2024/02/15 09:44:13;;;;;;;43.40;28.90;;;;;;;4.73;97.65;100711.81;102284;1273;107858;-83
2024/02/15 09:46:46;;;;;;;46.90;30.20;;;;;;;4.76;97.25;100706.98;102441;1273;99186;-83
2024/02/15 09:49:14;;;;;;;49.50;28.80;;;;;;;4.80;97.86;100712.31;103546;1267;138771;-83
2024/02/15 09:51:43;;;;;;;48.20;30.60;;;;;;;4.81;98.14;100701.28;103693;1267;107640;-84
2024/02/15 09:54:13;;;;;;;45.20;30.40;;;;;;;4.82;98.12;100693.18;103179;1267;139589;-77
2024/02/15 09:56:41;;;;;;;48.00;32.20;;;;;;;4.87;97.74;100692.84;102251;1272;108043;-77
2024/02/15 09:59:08;;;;;;;50.80;31.80;;;;;;;4.91;98.22;100697.14;102263;1267;99045;-77
2024/02/15 10:01:38;;;;;;;44.90;31.50;;;;;;;4.93;98.31;100692.66;102177;1270;139378;-78
2024/02/15 10:04:08;;;;;;;46.50;30.50;;;;;;;4.96;97.54;100693.50;102423;1273;108007;-76
2024/02/15 10:06:35;;;;;;;51.30;32.30;;;;;;;5.00;98.11;100692.80;102698;1270;138921;-78
2024/02/15 10:09:29;;;;;;;48.40;31.20;;;;;;;5.03;98.47;100689.02;103379;1267;107600;-78
2024/02/15 10:12:00;;;;;;;52.90;32.30;;;;;;;5.04;98.84;100683.16;102163;1267;139301;-77
2024/02/15 10:14:29;;;;;;;48.30;30.40;;;;;;;5.05;98.54;100679.02;102270;1270;113107;-78
2024/02/15 10:16:57;;;;;;;47.00;30.60;;;;;;;5.10;98.77;100682.80;102258;1273;107702;-78
2024/02/15 10:19:25;;;;;;;50.00;31.00;;;;;;;5.16;98.71;100678.98;102171;1268;139359;-77
2024/02/15 10:21:56;;;;;;;45.90;30.90;;;;;;;5.22;98.52;100684.48;102233;1273;109008;-79
2024/02/15 10:24:24;;;;;;;49.10;31.50;;;;;;;5.29;98.67;100681.70;102486;1267;140530;-77
2024/02/15 10:26:52;;;;;;;51.80;32.80;;;;;;;5.32;98.80;100680.46;102283;1267;113253;-77
2024/02/15 10:29:20;;;;;;;47.60;32.30;;;;;;;5.37;98.88;100675.96;103645;1270;107160;-78
2024/02/15 10:31:58;;;;;;;54.10;31.10;;;;;;;5.43;98.83;100673.19;102526;1272;138881;-77
2024/02/15 10:34:27;;;;;;;45.70;31.50;;;;;;;5.48;99.32;100671.96;102156;1267;107776;-77
2024/02/15 10:36:56;;;;;;;44.50;29.80;;;;;;;5.51;99.51;100679.02;102184;1273;140364;-79
2024/02/15 10:39:23;;;;;;;42.40;28.70;;;;;;;5.51;99.56;100674.01;102307;1267;112362;-76
2024/02/15 10:41:52;;;;;;;44.40;29.50;;;;;;;5.53;99.23;100667.44;102247;1272;139207;-79
2024/02/15 10:44:23;;;;;;;46.50;30.50;;;;;;;5.58;99.58;100663.29;102700;1268;99143;-85
2024/02/15 10:46:52;;;;;;;46.40;30.60;;;;;;;5.65;99.20;100667.56;102660;1270;107618;-74
2024/02/15 10:49:20;;;;;;;43.00;30.60;;;;;;;5.69;99.35;100667.88;102149;1272;138981;-74
2024/02/15 10:51:51;;;;;;;45.50;32.10;;;;;;;5.71;99.35;100664.06;103701;1270;111839;-75
2024/02/15 10:54:28;;;;;;;48.30;31.70;;;;;;;5.74;99.21;100657.86;103535;1267;139677;-75
2024/02/15 10:57:01;;;;;;;45.30;31.50;;;;;;;5.76;99.19;100662.34;102231;1267;99303;-75
2024/02/15 10:59:34;;;;;;;47.90;32.30;;;;;;;5.76;99.75;100662.16;102259;1267;108379;-74
2024/02/15 11:02:04;;;;;;;47.20;31.80;;;;;;;5.75;99.36;100662.52;102270;1267;99084;-74
2024/02/15 11:04:36;;;;;;;44.10;33.40;;;;;;;5.75;99.34;100664.93;102236;1270;112242;-74
2024/02/15 11:07:06;;;;;;;48.40;34.00;;;;;;;5.75;99.97;100663.55;102053;1272;139011;-74
2024/02/15 11:09:34;;;;;;;47.80;30.60;;;;;;;5.73;100.00;100665.77;102481;1270;99323;-74
2024/02/15 11:12:01;;;;;;;50.90;31.10;;;;;;;5.72;99.92;100660.95;101415;1270;1003008;-74
2024/02/15 11:14:30;;;;;;;43.30;31.40;;;;;;;5.73;100.00;100660.27;102226;1270;99180;-73
2024/02/15 11:16:57;;;;;;;46.20;31.30;;;;;;;5.77;99.86;100655.95;102218;1267;112284;-74
2024/02/15 11:19:48;;;;;;;45.60;31.40;;;;;;;5.82;99.97;100656.08;102149;1271;139345;-74
2024/02/15 11:22:16;;;;;;;46.00;30.20;;;;;;;5.86;100.00;100655.86;102293;1273;99171;-75