Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:28;;;;;;;2.20;1.70;;;8.50;1.00;;;;;;4919074;29;20202;-89
2023/03/26 00:03:57;;;;;;;3.63;1.57;;;8.50;1.00;;;;;;4919272;29;20202;-90
2023/03/26 00:06:26;;;;;;;3.93;1.80;;;8.50;1.00;;;;;;4919003;29;20202;-89
2023/03/26 00:08:53;;;;;;;2.43;1.57;;;8.50;1.00;;;;;;4918634;29;20246;-90
2023/03/26 00:11:22;;;;;;;3.73;1.60;;;8.50;1.00;;;;;;4918569;29;20204;-89
2023/03/26 00:13:52;;;;;;;4.47;1.70;;;8.50;1.00;;;;;;4918377;29;20221;-89
2023/03/26 00:16:21;;;;;;;4.20;2.30;;;8.50;1.00;;;;;;4919231;29;20196;-90
2023/03/26 00:18:48;;;;;;;3.20;2.27;;;8.50;1.00;;;;;;4919187;29;20260;-89
2023/03/26 00:21:19;;;;;;;3.30;1.97;;;8.50;1.00;;;;;;4918575;29;20715;-89
2023/03/26 00:23:47;;;;;;;4.97;1.93;;;8.60;1.00;;;;;;4918853;29;20337;-90
2023/03/26 00:26:16;;;;;;;2.70;1.70;;;8.60;1.00;;;;;;4918806;29;20233;-89
2023/03/26 00:28:44;;;;;;;4.37;1.97;;;8.60;1.00;;;;;;4914513;29;20283;-89
2023/03/26 00:31:13;;;;;;;5.20;2.13;;;8.60;1.00;;;;;;4918714;29;20291;-90
2023/03/26 00:33:42;;;;;;;5.07;2.43;;;8.60;1.00;;;;;;4899703;29;20710;-90
2023/03/26 00:36:13;;;;;;;5.83;2.20;;;8.60;1.00;;;;;;4918136;29;20630;-89
2023/03/26 00:38:41;;;;;;;2.50;1.80;;;8.60;1.00;;;;;;4918356;29;20202;-89
2023/03/26 00:41:16;;;;;;;3.60;2.00;;;8.60;1.00;;;;;;4918045;29;20203;-89
2023/03/26 00:43:45;;;;;;;3.77;2.23;;;8.60;1.00;;;;;;4918372;29;20189;-89
2023/03/26 00:46:12;;;;;;;4.17;2.20;;;8.60;1.00;;;;;;4918333;29;20203;-89
2023/03/26 00:48:42;;;;;;;4.70;2.10;;;8.60;1.00;;;;;;4918372;29;20236;-89
2023/03/26 00:51:10;;;;;;;2.43;2.13;;;8.60;1.00;;;;;;4918099;29;20293;-90
2023/03/26 00:53:37;;;;;;;5.63;2.70;;;8.70;1.00;;;;;;4918405;29;20223;-90
2023/03/26 00:56:05;;;;;;;3.93;2.70;;;8.60;1.00;;;;;;4917809;29;20240;-89
2023/03/26 00:58:33;;;;;;;3.70;2.73;;;8.60;1.00;;;;;;4915899;29;20550;-89
2023/03/26 01:01:02;;;;;;;6.23;3.53;;;8.60;1.00;;;;;;4901463;29;20206;-89
2023/03/26 01:03:33;;;;;;;4.53;3.20;;;8.70;1.00;;;;;;4917951;29;20278;-89
2023/03/26 01:06:06;;;;;;;5.17;3.10;;;8.70;1.00;;;;;;4917849;29;20212;-90
2023/03/26 01:08:37;;;;;;;5.00;3.20;;;8.60;1.00;;;;;;4918096;29;20398;-89
2023/03/26 01:11:12;;;;;;;3.33;2.73;;;8.70;1.00;;;;;;4919980;29;20283;-89
2023/03/26 01:13:44;;;;;;;3.43;3.13;;;8.60;1.00;;;;;;4918896;29;20241;-89
2023/03/26 01:16:20;;;;;;;4.33;2.80;;;8.70;1.00;;;;;;4919130;29;20207;-88
2023/03/26 01:18:48;;;;;;;3.93;3.00;;;8.70;1.00;;;;;;4936344;29;20204;-89
2023/03/26 01:21:21;;;;;;;4.17;3.03;;;8.70;1.00;;;;;;4916886;29;20195;-88
2023/03/26 01:23:58;;;;;;;4.13;3.10;;;8.70;1.00;;;;;;4916562;29;20194;-89
2023/03/26 01:26:34;;;;;;;3.33;2.60;;;8.60;1.00;;;;;;4917870;29;20211;-89
2023/03/26 01:29:07;;;;;;;3.70;2.93;;;8.60;1.00;;;;;;4916766;29;20255;-88
2023/03/26 01:31:38;;;;;;;7.37;2.90;;;8.60;1.00;;;;;;4917209;29;20679;-89
2023/03/26 01:34:12;;;;;;;4.83;2.90;;;8.60;1.00;;;;;;4917561;29;20308;-89
2023/03/26 01:36:47;;;;;;;5.00;3.17;;;8.60;1.00;;;;;;4917594;29;20635;-89
2023/03/26 01:39:20;;;;;;;5.30;3.13;;;8.60;1.00;;;;;;4898555;29;20196;-88
2023/03/26 01:41:49;;;;;;;4.73;3.27;;;8.60;1.00;;;;;;4913862;29;20679;-88
2023/03/26 01:44:25;;;;;;;5.03;3.47;;;8.60;1.00;;;;;;4917672;29;20281;-89
2023/03/26 01:46:53;;;;;;;5.87;3.37;;;8.60;1.00;;;;;;4917661;29;20233;-89
2023/03/26 01:49:20;;;;;;;5.67;3.30;;;8.60;1.00;;;;;;4917108;29;20567;-89
2023/03/26 01:51:48;;;;;;;5.60;3.47;;;8.60;1.00;;;;;;4916816;29;20251;-88
2023/03/26 01:54:20;;;;;;;3.83;3.17;;;8.60;1.00;;;;;;4916007;29;20306;-88
2023/03/26 01:56:56;;;;;;;7.57;3.33;;;8.60;1.00;;;;;;4917084;29;20200;-89
2023/03/26 01:59:36;;;;;;;3.93;3.03;;;8.60;1.00;;;;;;4924467;29;20212;-88
2023/03/26 02:02:10;;;;;;;6.03;3.33;;;8.50;1.00;;;;;;4922361;29;20247;-88
2023/03/26 02:04:47;;;;;;;4.30;3.10;;;8.60;1.00;;;;;;4916968;29;20666;-89
2023/03/26 02:07:21;;;;;;;6.03;3.33;;;8.60;1.00;;;;;;4917199;29;20203;-89
2023/03/26 02:09:54;;;;;;;5.40;3.30;;;8.60;1.00;;;;;;4916972;29;20709;-90
2023/03/26 02:12:22;;;;;;;4.83;3.30;;;8.60;1.00;;;;;;4916623;29;20214;-89
2023/03/26 02:14:50;;;;;;;6.73;3.30;;;8.60;1.00;;;;;;4916501;29;20283;-89
2023/03/26 02:17:17;;;;;;;4.00;3.10;;;8.60;1.00;;;;;;4917580;29;20208;-89
2023/03/26 02:19:46;;;;;;;5.43;3.17;;;8.60;1.00;;;;;;4917044;29;20215;-89
2023/03/26 02:22:15;;;;;;;5.00;3.30;;;8.60;1.00;;;;;;4913175;29;20227;-88
2023/03/26 02:24:42;;;;;;;4.60;3.30;;;8.60;1.00;;;;;;4917155;29;20199;-89
2023/03/26 02:27:11;;;;;;;4.83;3.10;;;8.50;1.00;;;;;;4906377;29;20623;-89
2023/03/26 02:29:38;;;;;;;4.13;3.43;;;8.50;1.00;;;;;;4913722;29;20208;-88
2023/03/26 02:32:05;;;;;;;4.03;3.10;;;8.50;1.00;;;;;;4914712;29;20658;-89
2023/03/26 02:34:32;;;;;;;4.67;2.80;;;8.50;1.00;;;;;;4904768;29;20707;-88
2023/03/26 02:37:00;;;;;;;5.20;2.73;;;8.50;1.00;;;;;;4920130;29;20282;-89
2023/03/26 02:39:27;;;;;;;5.90;4.30;;;8.50;1.00;;;;;;4920525;29;20199;-89
2023/03/26 02:41:54;;;;;;;5.73;3.90;;;8.50;1.00;;;;;;4920150;29;20221;-89
2023/03/26 02:44:22;;;;;;;6.23;4.20;;;8.50;1.00;;;;;;4920436;29;20246;-88
2023/03/26 02:46:49;;;;;;;12.37;7.33;;;8.50;1.00;;;;;;4920249;29;20192;-89
2023/03/26 02:49:17;;;;;;;6.23;4.80;;;8.50;1.00;;;;;;4919986;29;20208;-88
2023/03/26 02:51:44;;;;;;;7.00;3.97;;;8.50;1.00;;;;;;4920009;29;20566;-88
2023/03/26 02:54:11;;;;;;;5.87;4.27;;;8.50;20.50;;;;;;4919545;29;20226;-89
2023/03/26 02:56:38;;;;;;;4.07;3.20;;;8.50;33.40;;;;;;4919797;29;20215;-88
2023/03/26 02:59:05;;;;;;;5.87;3.50;;;8.50;7.40;;;;;;4920111;29;20202;-88
2023/03/26 03:01:33;;;;;;;5.13;3.30;;;8.50;19.90;;;;;;4920221;29;20260;-88
2023/03/26 03:04:02;;;;;;;6.63;3.13;;;8.40;20.60;;;;;;4919729;29;20195;-89
2023/03/26 03:06:31;;;;;;;4.90;3.00;;;8.40;1.00;;;;;;4901059;29;20661;-89
2023/03/26 03:08:58;;;;;;;2.80;2.50;;;8.40;1.00;;;;;;4918006;29;20206;-89
2023/03/26 03:11:25;;;;;;;4.27;3.10;;;8.30;18.50;;;;;;4919839;29;20204;-89
2023/03/26 03:13:53;;;;;;;4.97;3.07;;;8.30;89.60;;;;;;4919741;29;20199;-89
2023/03/26 03:16:20;;;;;;;3.60;2.60;;;8.30;99.90;;;;;;4920412;29;20206;-90
2023/03/26 03:18:53;;;;;;;3.30;2.67;;;8.30;99.90;;;;;;4919842;29;22264;-89
2023/03/26 03:21:20;;;;;;;3.43;2.50;;;8.30;99.90;;;;;;4905861;29;20192;-89
2023/03/26 03:23:47;;;;;;;3.43;2.47;;;8.30;99.90;;;;;;4919238;29;20207;-89
2023/03/26 03:26:15;;;;;;;4.37;2.33;;;8.30;99.90;;;;;;4919737;29;20206;-89
2023/03/26 03:28:43;;;;;;;4.10;2.60;;;8.30;99.90;;;;;;4919112;29;20660;-89
2023/03/26 03:31:10;;;;;;;3.50;2.00;;;8.30;30.10;;;;;;4919441;29;20207;-89
2023/03/26 03:33:37;;;;;;;4.20;2.13;;;8.30;1.00;;;;;;4919228;29;20227;-88
2023/03/26 03:36:09;;;;;;;2.33;1.70;;;8.30;1.00;;;;;;4918852;29;20730;-88
2023/03/26 03:38:36;;;;;;;3.20;2.03;;;8.20;1.00;;;;;;4919110;29;20217;-88
2023/03/26 03:41:03;;;;;;;4.20;1.90;;;8.20;15.10;;;;;;4919098;29;20206;-88
2023/03/26 03:43:31;;;;;;;2.93;2.23;;;8.20;13.90;;;;;;4918807;29;20257;-89
2023/03/26 03:45:58;;;;;;;2.93;2.10;;;8.20;1.00;;;;;;4918352;29;20225;-89
2023/03/26 03:48:26;;;;;;;7.57;2.67;;;8.10;1.00;;;;;;4918936;29;20246;-88
2023/03/26 03:50:53;;;;;;;4.63;2.50;;;8.10;1.10;;;;;;4918799;29;20278;-89
2023/03/26 03:53:24;;;;;;;8.43;5.77;;;8.00;1.00;;;;;;4918684;29;20553;-88
2023/03/26 03:55:52;;;;;;;7.43;4.30;;;7.90;1.00;;;;;;4918347;29;20271;-88
2023/03/26 03:58:20;;;;;;;5.23;2.77;;;7.80;1.00;;;;;;4918824;29;20301;-89
2023/03/26 04:00:48;;;;;;;3.93;2.50;;;7.70;99.90;;;;;;4918707;29;20627;-89
2023/03/26 04:03:16;;;;;;;8.60;6.40;;;7.80;99.90;;;;;;4918206;29;20286;-88
2023/03/26 04:05:48;;;;;;;4.57;3.03;;;7.70;99.90;;;;;;4918544;29;20263;-89
2023/03/26 04:08:16;;;;;;;8.60;5.57;;;7.70;99.90;;;;;;4917983;29;20735;-88
2023/03/26 04:10:45;;;;;;;7.87;5.60;;;7.90;99.90;;;;;;4917990;29;20232;-88
2023/03/26 04:13:12;;;;;;;7.13;4.23;;;7.90;99.90;;;;;;4918421;29;20250;-88
2023/03/26 04:15:39;;;;;;;7.30;3.70;;;8.00;99.90;;;;;;4918110;29;20219;-88
2023/03/26 04:18:09;;;;;;;5.97;4.17;;;8.00;99.90;;;;;;4917949;29;20237;-88
2023/03/26 04:20:37;;;;;;;5.80;3.77;;;8.00;99.90;;;;;;4917710;29;20699;-88
2023/03/26 04:23:04;;;;;;;5.67;3.53;;;8.10;99.90;;;;;;4918164;29;20258;-88
2023/03/26 04:25:32;;;;;;;6.50;2.90;;;8.10;99.90;;;;;;4918181;29;20664;-88
2023/03/26 04:28:05;;;;;;;4.37;3.00;;;8.10;99.90;;;;;;4918203;29;20252;-88
2023/03/26 04:30:33;;;;;;;4.60;2.90;;;8.20;67.90;;;;;;4912367;29;20618;-88
2023/03/26 04:33:02;;;;;;;5.00;2.80;;;8.20;1.00;;;;;;4917945;29;20198;-88
2023/03/26 04:35:34;;;;;;;3.93;1.80;;;8.20;1.00;;;;;;4917894;29;20218;-88
2023/03/26 04:38:05;;;;;;;4.63;1.90;;;8.20;1.00;;;;;;4917693;29;20231;-88
2023/03/26 04:40:33;;;;;;;2.57;2.00;;;8.20;1.00;;;;;;4918045;29;20277;-89
2023/03/26 04:43:02;;;;;;;3.47;2.40;;;8.20;1.00;;;;;;4917877;29;20199;-88
2023/03/26 04:45:30;;;;;;;4.87;2.80;;;8.20;1.00;;;;;;4918035;29;20566;-89
2023/03/26 04:47:57;;;;;;;3.77;2.03;;;8.20;1.00;;;;;;4918319;29;20207;-88
2023/03/26 04:50:26;;;;;;;6.70;3.37;;;8.20;1.00;;;;;;4917621;29;20285;-88
2023/03/26 04:52:55;;;;;;;4.90;3.00;;;8.20;1.00;;;;;;4917734;29;20202;-89
2023/03/26 04:55:27;;;;;;;8.83;4.43;;;8.20;1.00;;;;;;4917856;29;22047;-89
2023/03/26 04:57:58;;;;;;;4.37;1.90;;;8.20;1.00;;;;;;4917949;29;20192;-89
2023/03/26 05:00:27;;;;;;;3.60;2.47;;;8.20;1.00;;;;;;4917798;29;20300;-88
2023/03/26 05:02:56;;;;;;;5.50;3.40;;;8.30;1.00;;;;;;4917965;29;20671;-88
2023/03/26 05:05:24;;;;;;;2.40;1.70;;;8.30;1.00;;;;;;4917238;29;20256;-89
2023/03/26 05:07:51;;;;;;;3.73;1.83;;;8.30;1.00;;;;;;4917650;29;20219;-89
2023/03/26 05:10:19;;;;;;;3.43;2.20;;;8.30;1.00;;;;;;4917260;29;20228;-88
2023/03/26 05:12:46;;;;;;;2.53;1.50;;;8.20;1.00;;;;;;4913799;29;20216;-88
2023/03/26 05:15:14;;;;;;;4.13;1.97;;;8.20;1.00;;;;;;4917044;29;20239;-88
2023/03/26 05:17:43;;;;;;;2.70;1.93;;;8.20;1.00;;;;;;4917179;29;20266;-88
2023/03/26 05:20:19;;;;;;;3.17;1.63;;;8.20;1.00;;;;;;4916596;29;20269;-88
2023/03/26 05:22:46;;;;;;;3.37;1.40;;;8.20;1.00;;;;;;4917243;29;20738;-88
2023/03/26 05:25:14;;;;;;;4.73;1.53;;;8.20;99.90;;;;;;4917473;29;20208;-88
2023/03/26 05:27:41;;;;;;;3.20;1.50;;;8.20;99.90;;;;;;4917299;29;20202;-88
2023/03/26 05:30:08;;;;;;;4.20;2.47;;;8.20;99.90;;;;;;4917178;29;20207;-89
2023/03/26 05:32:36;;;;;;;2.87;1.67;;;8.20;99.90;;;;;;4911452;29;20202;-88
2023/03/26 05:35:06;;;;;;;2.97;1.50;;;8.20;99.90;;;;;;4908536;29;20232;-88
2023/03/26 05:37:33;;;;;;;7.90;4.20;;;8.20;99.90;;;;;;4916803;29;20230;-87
2023/03/26 05:40:00;;;;;;;3.97;1.70;;;8.20;45.00;;;;;;4916984;29;20253;-88
2023/03/26 05:42:27;;;;;;;3.50;2.00;;;8.20;44.40;;;;;;4916807;29;20194;-88
2023/03/26 05:44:54;;;;;;;3.20;1.53;;;8.20;36.00;;;;;;4916627;29;20215;-89
2023/03/26 05:47:21;;;;;;;4.80;1.53;;;8.20;1.00;;;;;;4916869;29;20210;-88
2023/03/26 05:49:48;;;;;;;4.87;1.70;;;8.20;1.00;;;;;;4916584;29;20663;-87
2023/03/26 05:52:17;;;;;;;3.00;1.70;;;8.10;1.00;;;;;;4916615;29;20226;-87
2023/03/26 05:54:44;;;;;;;3.33;1.70;;;8.00;1.00;;;;;;4902222;29;20190;-89
2023/03/26 05:57:11;;;;;;;4.73;1.90;;;8.00;1.00;;;;;;4917416;29;20567;-88
2023/03/26 05:59:38;;;;;;;4.67;1.57;;;8.00;71.60;;;;;;4916685;29;20202;-89
2023/03/26 06:02:05;;;;;;;4.47;1.90;;;8.10;99.90;;;;;;4916750;29;20200;-89
2023/03/26 06:04:32;;;;;;;4.87;2.23;;;8.30;1.00;;;;;;4916995;29;20204;-88
2023/03/26 06:07:01;;;;;;;5.87;2.40;;;8.50;27.80;;;;;;4899567;29;20207;-89
2023/03/26 06:09:29;;;;;;;7.47;3.10;;;8.60;1.00;;;;;;4918127;29;20318;-89
2023/03/26 06:11:56;;;;;;;4.70;2.50;;;8.80;1.00;;;;;;4920990;29;20676;-89
2023/03/26 06:14:23;;;;;;;6.30;2.73;;;8.90;1.00;;;;;;4920365;29;20212;-89
2023/03/26 06:16:50;;;;;;;4.17;2.00;;;8.90;99.90;;;;;;4919894;29;20271;-89
2023/03/26 06:19:17;;;;;;;3.13;1.53;;;9.00;99.90;;;;;;4920616;29;20204;-89
2023/03/26 06:21:44;;;;;;;3.83;2.47;;;9.00;99.90;;;;;;4920253;29;20200;-89
2023/03/26 06:24:11;;;;;;;3.33;1.87;;;9.00;99.90;;;;;;4920336;29;20209;-88
2023/03/26 06:26:39;;;;;;;3.87;2.37;;;9.00;99.90;;;;;;4920236;29;20228;-89
2023/03/26 06:29:06;;;;;;;4.77;2.40;;;9.00;99.90;;;;;;4919784;29;20619;-89
2023/03/26 06:31:33;;;;;;;2.90;1.67;;;9.00;99.90;;;;;;4919921;29;20201;-89
2023/03/26 06:34:00;;;;;;;3.00;2.20;;;9.10;65.40;;;;;;4919584;29;20231;-89
2023/03/26 06:36:27;;;;;;;2.00;1.40;;;9.10;1.00;;;;;;4920099;29;20269;-89
2023/03/26 06:38:54;;;;;;;4.40;2.63;;;9.20;1.00;;;;;;4919852;29;20201;-90
2023/03/26 06:41:21;;;;;;;9.80;4.50;;;9.20;1.00;;;;;;4919893;29;20215;-89
2023/03/26 06:43:49;;;;;;;24.80;10.50;;;9.30;1.00;;;;;;4919643;29;20211;-89
2023/03/26 06:46:16;;;;;;;20.00;7.77;;;9.30;1.00;;;;;;4920014;29;20244;-89
2023/03/26 06:48:43;;;;;;;9.83;4.03;;;9.30;1.00;;;;;;4920197;29;20252;-88
2023/03/26 06:51:11;;;;;;;6.00;3.53;;;9.30;1.00;;;;;;4919822;29;20199;-88
2023/03/26 06:53:38;;;;;;;106.57;46.83;;;9.30;1.00;;;;;;4919163;29;20610;-89
2023/03/26 06:56:05;;;;;;;14.30;7.80;;;9.50;1.00;;;;;;4919991;29;20224;-89
2023/03/26 06:58:32;;;;;;;29.37;16.43;;;9.50;1.00;;;;;;4919889;29;20205;-89
2023/03/26 07:01:00;;;;;;;17.90;11.07;;;9.50;99.90;;;;;;4920409;29;20201;-88
2023/03/26 07:03:28;;;;;;;5.60;3.33;;;9.50;99.90;;;;;;4920174;29;20202;-89
2023/03/26 07:05:55;;;;;;;2.97;2.07;;;9.60;99.90;;;;;;4919320;29;20201;-89
2023/03/26 07:08:22;;;;;;;7.43;5.90;;;9.60;99.90;;;;;;4919354;29;20205;-89
2023/03/26 07:10:49;;;;;;;23.90;16.50;;;9.60;99.90;;;;;;4918831;29;20772;-89
2023/03/26 07:13:16;;;;;;;7.17;5.10;;;9.70;99.90;;;;;;4919629;29;20198;-89
2023/03/26 07:15:43;;;;;;;5.33;2.20;;;9.80;1.00;;;;;;4919574;29;20646;-88
2023/03/26 07:18:11;;;;;;;5.23;2.67;;;9.80;1.00;;;;;;4919186;29;20658;-89
2023/03/26 07:20:38;;;;;;;5.60;2.70;;;9.90;1.00;;;;;;4913393;29;20205;-89
2023/03/26 07:23:06;;;;;;;5.87;3.20;;;10.00;1.00;;;;;;4918803;29;20635;-89
2023/03/26 07:25:33;;;;;;;4.07;2.20;;;10.10;1.00;;;;;;4919160;29;20281;-88
2023/03/26 07:28:11;;;;;;;8.80;6.07;;;10.20;1.00;;;;;;4919167;29;20210;-89
2023/03/26 07:30:47;;;;;;;5.77;2.57;;;10.20;1.00;;;;;;4917794;29;20196;-89
2023/03/26 07:33:20;;;;;;;5.67;2.30;;;10.20;1.00;;;;;;4916659;29;20209;-89
2023/03/26 07:35:55;;;;;;;3.47;1.73;;;10.20;1.00;;;;;;4918779;29;20282;-89
2023/03/26 07:38:33;;;;;;;7.20;3.43;;;10.30;99.90;;;;;;4900414;29;20203;-88
2023/03/26 07:41:08;;;;;;;3.20;1.80;;;10.30;99.90;;;;;;4910068;29;20201;-89
2023/03/26 07:43:59;;;;;;;4.27;1.63;;;10.30;99.90;;;;;;4918317;29;20249;-89
2023/03/26 07:46:30;;;;;;;5.57;3.03;;;10.30;99.90;;;;;;4912059;29;20194;-89
2023/03/26 07:49:00;;;;;;;6.90;3.83;;;10.50;99.90;;;;;;4919174;29;20187;-89
2023/03/26 07:51:28;;;;;;;4.37;1.80;;;10.70;99.90;;;;;;4915768;29;20206;-89
2023/03/26 07:53:56;;;;;;;3.33;2.20;;;11.00;99.90;;;;;;4918164;29;20563;-89
2023/03/26 07:56:30;;;;;;;4.87;2.30;;;11.10;1.00;;;;;;4918234;29;20217;-89
2023/03/26 07:59:20;;;;;;;5.07;2.90;;;11.30;1.00;;;;;;4917920;29;20226;-90
2023/03/26 08:02:04;;;;;;;5.27;2.60;;;11.40;1.00;;;;;;4918029;29;20686;-88
2023/03/26 08:04:56;;;;;;;4.30;2.17;;;11.50;1.00;;;;;;4918875;29;20200;-89
2023/03/26 08:07:33;;;;;;;5.30;2.97;;;11.40;1.00;;;;;;4913064;29;20238;-89
2023/03/26 08:10:08;;;;;;;4.47;1.90;;;11.50;1.00;;;;;;4915619;29;20279;-89
2023/03/26 08:12:45;;;;;;;3.53;2.00;;;11.60;1.00;;;;;;4918047;29;20619;-89
2023/03/26 08:15:20;;;;;;;2.63;1.57;;;11.70;99.90;;;;;;4918564;29;20275;-90
2023/03/26 08:17:54;;;;;;;4.50;1.63;;;11.70;99.90;;;;;;4918355;29;20277;-89
2023/03/26 08:20:33;;;;;;;2.77;1.63;;;11.80;99.90;;;;;;4917714;29;20585;-89
2023/03/26 08:23:08;;;;;;;4.37;2.30;;;12.10;99.90;;;;;;4917919;29;20215;-89
2023/03/26 08:25:39;;;;;;;72.83;30.63;;;12.10;1.00;;;;;;4918326;29;20248;-89
2023/03/26 08:28:36;;;;;;;15.93;7.60;;;12.00;1.00;;;;;;4917895;29;20196;-90
2023/03/26 08:31:04;;;;;;;80.97;31.43;;;11.80;1.00;;;;;;4917635;29;20213;-89
2023/03/26 08:33:33;;;;;;;57.43;23.93;;;11.70;1.00;;;;;;4912042;29;20229;-89
2023/03/26 08:36:01;;;;;;;13.27;5.53;;;11.50;1.00;;;;;;4917623;29;20216;-90
2023/03/26 08:38:28;;;;;;;14.53;6.63;;;11.50;1.00;;;;;;4919364;29;20259;-89
2023/03/26 08:41:37;;;;;;;32.67;15.70;;;11.50;1.00;;;;;;4918060;29;20195;-89
2023/03/26 08:44:43;;;;;;;6.17;3.00;;;11.60;1.00;;;;;;4918006;29;20198;-89
2023/03/26 08:47:48;;;;;;;20.77;11.50;;;11.70;1.00;;;;;;4918066;29;20341;-89
2023/03/26 08:51:00;;;;;;;4.10;2.67;;;11.90;1.00;;;;;;4918049;29;20210;-90
2023/03/26 08:54:14;;;;;;;24.93;15.60;;;12.20;1.00;;;;;;4917824;29;20292;-89
2023/03/26 08:56:51;;;;;;;15.97;11.67;;;12.20;1.00;;;;;;4918230;29;20241;-89
2023/03/26 08:59:54;;;;;;;18.83;11.90;;;12.10;99.90;;;;;;4917967;29;20197;-89
2023/03/26 09:02:40;;;;;;;10.47;7.13;;;11.90;99.90;;;;;;4852274;29;20280;-89
2023/03/26 09:05:53;;;;;;;24.27;18.40;;;11.80;99.90;;;;;;4852776;29;20213;-90
2023/03/26 09:09:06;;;;;;;14.57;10.30;;;11.90;99.90;;;;;;4867590;29;20603;-89
2023/03/26 09:12:06;;;;;;;5.37;3.90;;;12.00;99.90;;;;;;4834824;29;20654;-91
2023/03/26 09:15:12;;;;;;;38.60;24.00;;;12.10;99.90;;;;;;4829505;29;20209;-90
2023/03/26 09:18:14;;;;;;;17.03;11.40;;;12.20;99.90;;;;;;4751997;30;20308;-90
2023/03/26 09:21:21;;;;;;;9.60;6.40;;;12.20;99.90;;;;;;4700061;30;20657;-90
2023/03/26 09:24:30;;;;;;;5.77;3.50;;;12.20;99.90;;;;;;4657104;30;20243;-89
2023/03/26 09:27:21;;;;;;;7.50;5.23;;;12.50;99.90;;;;;;4651109;30;20277;-90
2023/03/26 09:30:27;;;;;;;4.77;2.93;;;12.60;51.40;;;;;;4649835;30;20240;-90
2023/03/26 09:33:21;;;;;;;13.63;8.40;;;12.60;26.00;;;;;;4643058;30;20630;-91
2023/03/26 09:36:04;;;;;;;4.93;2.13;;;12.70;8.30;;;;;;4647149;30;20274;-91
2023/03/26 09:38:42;;;;;;;3.60;2.13;;;12.70;1.00;;;;;;4648363;30;20270;-92
2023/03/26 09:41:21;;;;;;;29.50;20.57;;;12.60;1.00;;;;;;4656575;30;20215;-89
2023/03/26 09:44:12;;;;;;;27.07;20.87;;;12.40;1.00;;;;;;4666256;30;20234;-91
2023/03/26 09:46:51;;;;;;;24.07;17.87;;;12.30;1.00;;;;;;4671782;30;20216;-90
2023/03/26 09:49:38;;;;;;;4.53;2.40;;;12.40;1.00;;;;;;4706793;30;20209;-89
2023/03/26 09:52:44;;;;;;;10.40;7.90;;;12.40;1.00;;;;;;4701955;30;20679;-89
2023/03/26 09:55:39;;;;;;;5.80;3.17;;;12.40;1.00;;;;;;4760597;30;20588;-90
2023/03/26 09:58:27;;;;;;;7.00;3.67;;;12.20;1.00;;;;;;4785574;29;20599;-88
2023/03/26 10:01:04;;;;;;;14.03;7.63;;;12.00;1.00;;;;;;4891817;29;20206;-88
2023/03/26 10:03:41;;;;;;;12.97;6.63;;;11.90;1.00;;;;;;4902438;29;20212;-90
2023/03/26 10:06:35;;;;;;;8.10;5.23;;;11.80;1.00;;;;;;4918269;29;20193;-89
2023/03/26 10:09:09;;;;;;;11.80;7.83;;;11.90;1.00;;;;;;4920177;29;20201;-89
2023/03/26 10:12:01;;;;;;;9.10;5.53;;;12.00;1.00;;;;;;4917786;29;20255;-88
2023/03/26 10:14:36;;;;;;;9.90;5.50;;;12.10;1.00;;;;;;4919020;29;20275;-89
2023/03/26 10:17:19;;;;;;;10.13;6.10;;;12.40;1.00;;;;;;4918705;29;20219;-89
2023/03/26 10:19:57;;;;;;;5.07;2.53;;;12.50;1.00;;;;;;4918726;29;20199;-90
2023/03/26 10:22:38;;;;;;;4.30;2.50;;;12.70;1.00;;;;;;4905698;29;20206;-89
2023/03/26 10:25:33;;;;;;;4.73;3.00;;;12.80;1.00;;;;;;4920531;29;20208;-89
2023/03/26 10:28:14;;;;;;;7.70;4.77;;;12.90;1.00;;;;;;4904463;29;20198;-90
2023/03/26 10:31:17;;;;;;;2.30;1.70;;;13.00;1.00;;;;;;4917561;29;20208;-90
2023/03/26 10:33:54;;;;;;;5.37;3.20;;;13.00;1.00;;;;;;4825506;29;20218;-89
2023/03/26 10:36:33;;;;;;;4.47;2.40;;;12.90;1.00;;;;;;4841639;29;20235;-89
2023/03/26 10:39:25;;;;;;;4.53;3.17;;;12.80;1.00;;;;;;4842314;29;20410;-89
2023/03/26 10:41:59;;;;;;;4.60;3.30;;;12.80;1.00;;;;;;4841625;29;20739;-89
2023/03/26 10:44:49;;;;;;;4.40;2.50;;;12.90;1.00;;;;;;4841128;29;20201;-87
2023/03/26 10:47:50;;;;;;;4.00;1.57;;;13.00;1.00;;;;;;4834286;29;20683;-88
2023/03/26 10:50:32;;;;;;;2.23;1.07;;;13.20;1.00;;;;;;4840990;29;20214;-89
2023/03/26 10:53:03;;;;;;;5.10;1.20;;;13.50;1.00;;;;;;4841613;29;20198;-88
2023/03/26 10:55:37;;;;;;;2.57;1.67;;;13.80;1.00;;;;;;4840839;29;20207;-87
2023/03/26 10:58:13;;;;;;;4.27;1.93;;;13.70;1.00;;;;;;4840370;29;20255;-89
2023/03/26 11:00:45;;;;;;;3.80;1.30;;;13.60;1.00;;;;;;4842872;29;20196;-90
2023/03/26 11:03:45;;;;;;;2.43;1.20;;;13.60;1.00;;;;;;4841370;29;20208;-90
2023/03/26 11:06:29;;;;;;;2.07;1.27;;;13.70;1.00;;;;;;4823884;29;20267;-90
2023/03/26 11:09:06;;;;;;;6.23;3.03;;;13.70;1.00;;;;;;4866681;29;20712;-88
2023/03/26 11:11:41;;;;;;;2.30;1.53;;;13.50;1.00;;;;;;4917399;29;20648;-90
2023/03/26 11:14:16;;;;;;;2.83;0.93;;;13.40;1.00;;;;;;4909411;29;20286;-90
2023/03/26 11:16:53;;;;;;;2.13;1.00;;;13.50;1.00;;;;;;4915032;29;20215;-91
2023/03/26 11:19:26;;;;;;;1.93;0.97;;;13.70;1.00;;;;;;4919706;29;20204;-89
2023/03/26 11:22:02;;;;;;;2.17;1.50;;;13.90;1.00;;;;;;4918930;29;20200;-89
2023/03/26 11:24:54;;;;;;;2.70;1.43;;;14.10;1.00;;;;;;4919126;29;20199;-89
2023/03/26 11:27:31;;;;;;;1.83;0.87;;;14.30;1.00;;;;;;4917638;29;20196;-89
2023/03/26 11:30:09;;;;;;;2.27;1.00;;;14.60;1.00;;;;;;4916302;29;20198;-90
2023/03/26 11:32:41;;;;;;;61.47;26.10;;;14.70;1.00;;;;;;4918087;29;20218;-90
2023/03/26 11:35:15;;;;;;;29.25;13.68;;;14.70;1.00;;;;;;4917432;29;20236;-88
2023/03/26 11:37:47;;;;;;;58.50;31.57;;;14.60;99.90;;;;;;4916509;29;20221;-90
2023/03/26 11:40:22;;;;;;;16.63;8.97;;;14.40;99.90;;;;;;4918090;29;20274;-89
2023/03/26 11:42:53;;;;;;;10.70;6.10;;;14.30;99.90;;;;;;4918393;29;20258;-88
2023/03/26 11:45:24;;;;;;;3.43;1.97;;;14.10;99.90;;;;;;4917164;29;20288;-88
2023/03/26 11:47:54;;;;;;;29.43;15.10;;;14.00;99.90;;;;;;4917968;29;20190;-89
2023/03/26 11:50:25;;;;;;;15.93;9.70;;;14.10;99.90;;;;;;4917361;29;20209;-88
2023/03/26 11:52:57;;;;;;;11.97;7.70;;;14.20;99.90;;;;;;4906349;29;20674;-88
2023/03/26 11:55:26;;;;;;;5.47;2.83;;;14.30;99.90;;;;;;4912464;29;20201;-89
2023/03/26 11:57:58;;;;;;;21.43;14.83;;;14.40;99.90;;;;;;4914557;29;20254;-89
2023/03/26 12:00:26;;;;;;;13.07;7.50;;;14.50;99.90;;;;;;4916911;29;20195;-89
2023/03/26 12:02:58;;;;;;;5.83;3.87;;;14.50;99.90;;;;;;4918016;29;20226;-88
2023/03/26 12:05:30;;;;;;;11.83;9.10;;;14.50;99.90;;;;;;4917637;29;20205;-88
2023/03/26 12:07:59;;;;;;;10.37;5.33;;;14.40;99.90;;;;;;4916993;29;20236;-88
2023/03/26 12:10:36;;;;;;;19.70;13.00;;;14.10;99.90;;;;;;4907131;29;20290;-88
2023/03/26 12:13:21;;;;;;;5.73;3.80;;;13.70;99.90;;;;;;4911035;29;20205;-88
2023/03/26 12:15:49;;;;;;;20.50;11.90;;;13.40;99.90;;;;;;4917283;29;20200;-91
2023/03/26 12:18:24;;;;;;;6.73;3.60;;;13.10;99.90;;;;;;4918851;29;20225;-91
2023/03/26 12:21:04;;;;;;;3.80;2.60;;;13.20;99.90;;;;;;4918730;29;20255;-89
2023/03/26 12:23:43;;;;;;;9.67;6.30;;;13.40;99.90;;;;;;4918155;29;20208;-90
2023/03/26 12:26:17;;;;;;;16.17;9.07;;;13.50;99.90;;;;;;4918590;29;20262;-91
2023/03/26 12:28:46;;;;;;;4.87;2.10;;;13.50;99.90;;;;;;4918658;29;20199;-91
2023/03/26 12:31:18;;;;;;;12.87;6.83;;;13.50;99.90;;;;;;4918566;29;20199;-90
2023/03/26 12:33:51;;;;;;;6.13;3.10;;;13.40;99.90;;;;;;4918723;29;20274;-90
2023/03/26 12:36:23;;;;;;;6.07;2.70;;;13.30;99.90;;;;;;4899945;29;20188;-90
2023/03/26 12:38:51;;;;;;;2.83;1.40;;;13.40;99.90;;;;;;4911651;29;20237;-91
2023/03/26 12:41:21;;;;;;;3.70;1.60;;;13.40;99.90;;;;;;4918019;29;20203;-90
2023/03/26 12:43:49;;;;;;;3.87;1.63;;;13.50;99.90;;;;;;4911515;29;20244;-91
2023/03/26 12:46:28;;;;;;;16.93;9.17;;;13.70;99.90;;;;;;4902257;29;20213;-91
2023/03/26 12:48:56;;;;;;;5.37;3.00;;;13.90;99.90;;;;;;4913038;29;20200;-91
2023/03/26 12:51:34;;;;;;;3.10;1.33;;;13.80;99.90;;;;;;4917629;29;20204;-90
2023/03/26 12:54:22;;;;;;;15.77;8.67;;;13.70;99.90;;;;;;4904932;29;20599;-91
2023/03/26 12:56:58;;;;;;;2.70;1.20;;;13.80;99.90;;;;;;4913516;29;20205;-92
2023/03/26 12:59:38;;;;;;;4.27;1.90;;;14.10;99.90;;;;;;4918182;29;20559;-92
2023/03/26 13:02:28;;;;;;;2.60;1.53;;;14.30;99.90;;;;;;4906055;29;20212;-91
2023/03/26 13:05:14;;;;;;;12.70;4.90;;;14.40;99.90;;;;;;4916214;29;20297;-90
2023/03/26 13:07:57;;;;;;;7.63;4.17;;;14.20;99.90;;;;;;4915193;29;20197;-90
2023/03/26 13:10:50;;;;;;;13.60;7.43;;;13.90;99.90;;;;;;4914450;29;20309;-90
2023/03/26 13:13:44;;;;;;;17.60;8.40;;;13.50;99.90;;;;;;4911844;29;20241;-88
2023/03/26 13:16:21;;;;;;;3.73;2.00;;;13.30;99.90;;;;;;4910618;29;20263;-90
2023/03/26 13:18:54;;;;;;;13.97;7.90;;;13.30;99.90;;;;;;4913458;29;20307;-91
2023/03/26 13:21:32;;;;;;;12.57;8.03;;;13.20;99.90;;;;;;4913561;29;20208;-90
2023/03/26 13:24:12;;;;;;;5.60;3.63;;;13.20;99.90;;;;;;4912363;29;20199;-89
2023/03/26 13:26:52;;;;;;;5.37;2.70;;;13.20;99.90;;;;;;4911999;29;20247;-91
2023/03/26 13:29:25;;;;;;;6.50;5.57;;;13.20;99.90;;;;;;4909880;29;20207;-90
2023/03/26 13:32:03;;;;;;;7.47;5.33;;;13.10;99.90;;;;;;4917600;29;20235;-91