Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:18;;;;;;;;;;;-2.50;89.80;;;;;;5089516;28;19934;-79
2022/01/23 00:02:45;;;;;;;;;;;-2.50;90.10;;;;;;5085626;28;19961;-79
2022/01/23 00:05:11;;;;;;;;;;;-2.40;90.30;;;;;;5084102;28;19904;-79
2022/01/23 00:07:38;;;;;;;;;;;-2.50;89.60;;;;;;5083488;28;20444;-79
2022/01/23 00:10:04;;;;;;;;;;;-2.50;90.00;;;;;;5063749;28;20618;-79
2022/01/23 00:12:35;;;;;;;;;;;-2.50;88.40;;;;;;5082660;28;19920;-79
2022/01/23 00:17:44;;;;;;;;;;;-2.40;89.10;;;;;;5082889;28;19969;-79
2022/01/23 00:20:14;;;;;;;;;;;-3.20;88.50;;;;;;5064346;28;19908;-79
2022/01/23 00:22:51;;;;;;;;;;;-2.40;88.90;;;;;;5082154;28;20298;-79
2022/01/23 00:30:46;;;;;;;;;;;-2.30;89.70;;;;;;5083008;28;20235;-79
2022/01/23 00:33:17;;;;;;;;;;;-0.50;89.70;;;;;;5082724;28;20003;-79
2022/01/23 00:35:47;;;;;;;;;;;-2.40;89.20;;;;;;5063445;28;20398;-79
2022/01/23 00:38:13;;;;;;;;;;;-2.40;88.80;;;;;;5082097;28;20104;-80
2022/01/23 00:40:39;;;;;;;;;;;-2.40;88.40;;;;;;5082261;28;19908;-79
2022/01/23 00:43:14;;;;;;;;;;;-2.40;88.80;;;;;;5082179;28;19916;-80
2022/01/23 00:45:46;;;;;;;;;;;-2.40;88.90;;;;;;5082170;28;19953;-79
2022/01/23 00:48:13;;;;;;;;;;;-1.80;89.80;;;;;;5082178;28;19908;-79
2022/01/23 00:50:43;;;;;;;;;;;-2.50;89.30;;;;;;5081839;28;19915;-79
2022/01/23 00:53:10;;;;;;;;;;;-2.50;89.00;;;;;;5081762;28;19919;-79
2022/01/23 00:55:40;;;;;;;;;;;-2.60;89.00;;;;;;5081723;28;20004;-79
2022/01/23 00:58:05;;;;;;;;;;;-2.70;89.60;;;;;;5080686;28;20100;-79
2022/01/23 01:00:31;;;;;;;;;;;0.20;90.90;;;;;;5081749;28;20140;-79
2022/01/23 01:02:58;;;;;;;;;;;-2.70;89.80;;;;;;5082037;28;20295;-79
2022/01/23 01:05:26;;;;;;;;;;;-1.40;90.50;;;;;;5081584;28;20611;-80
2022/01/23 01:07:54;;;;;;;;;;;-2.70;90.20;;;;;;5081669;28;19915;-78
2022/01/23 01:10:25;;;;;;;;;;;-1.70;90.50;;;;;;5081261;28;19904;-79
2022/01/23 01:12:56;;;;;;;;;;;-2.70;90.30;;;;;;5059313;28;20533;-79
2022/01/23 01:31:24;;;;;;;;;;;-2.70;90.90;;;;;;5062067;28;20100;-80
2022/01/23 01:33:56;;;;;;;;;;;-2.70;91.20;;;;;;5059819;28;19904;-79
2022/01/23 01:36:34;;;;;;;;;;;-2.50;91.80;;;;;;5059434;28;20188;-79
2022/01/23 01:38:59;;;;;;;;;;;-2.00;92.50;;;;;;5061381;28;20096;-79
2022/01/23 01:41:26;;;;;;;;;;;-2.80;92.30;;;;;;5061987;28;20207;-79
2022/01/23 01:43:53;;;;;;;;;;;-2.80;92.40;;;;;;5061447;28;19904;-79
2022/01/23 01:46:19;;;;;;;;;;;-1.00;93.00;;;;;;5061651;28;19913;-79
2022/01/23 01:48:44;;;;;;;;;;;-2.90;92.70;;;;;;5060722;28;20311;-79
2022/01/23 01:51:14;;;;;;;;;;;-3.10;92.80;;;;;;5060453;28;19904;-79
2022/01/23 01:53:47;;;;;;;;;;;-3.10;93.00;;;;;;5062077;28;19948;-80
2022/01/23 01:56:12;;;;;;;;;;;-1.70;93.60;;;;;;5065004;28;20299;-80
2022/01/23 02:01:12;;;;;;;;;;;-3.30;93.50;;;;;;5062805;28;19969;-79
2022/01/23 02:08:21;;;;;;;;;;;-4.80;93.20;;;;;;5059974;28;19954;-79
2022/01/23 02:09:14;;;;;;;;;;;-2.60;94.30;;;;;;5060153;28;19982;-79
2022/01/23 02:14:36;;;;;;;;;;;-2.50;94.60;;;;;;5080831;28;19973;-79
2022/01/23 02:17:26;;;;;;;;;;;-3.90;94.00;;;;;;5081659;28;19920;-79
2022/01/23 02:55:40;;;;;;;;;;;-4.90;95.20;;;;;;4997153;28;19920;-78
2022/01/23 02:58:09;;;;;;;;;;;-5.20;95.60;;;;;;4997053;28;19909;-79
2022/01/23 03:00:47;;;;;;;;;;;-3.90;96.20;;;;;;4996749;28;19941;-79
2022/01/23 03:03:15;;;;;;;;;;;-5.10;95.70;;;;;;4996506;28;19913;-79
2022/01/23 03:05:41;;;;;;;;;;;-5.20;95.60;;;;;;4997349;28;19906;-79
2022/01/23 03:08:26;;;;;;;;;;;-5.20;95.50;;;;;;4997176;28;19915;-79
2022/01/23 03:11:05;;;;;;;;;;;-5.30;95.60;;;;;;4997519;28;19905;-79
2022/01/23 03:24:07;;;;;;;;;;;-5.40;95.70;;;;;;4996724;28;19956;-79
2022/01/23 03:24:45;;;;;;;;;;;-5.10;95.70;;;;;;4996838;28;20153;-79
2022/01/23 03:30:02;;;;;;;;;;;-5.70;95.40;;;;;;5051888;28;20329;-79
2022/01/23 03:32:35;;;;;;;;;;;-4.80;95.60;;;;;;5092413;28;20317;-80
2022/01/23 03:35:01;;;;;;;;;;;-5.80;95.40;;;;;;5097068;28;19904;-80
2022/01/23 03:37:26;;;;;;;;;;;-5.80;95.30;;;;;;5080240;28;20116;-80
2022/01/23 03:39:52;;;;;;;;;;;-5.80;95.40;;;;;;5084364;28;20141;-79
2022/01/23 03:42:17;;;;;;;;;;;-5.90;95.00;;;;;;5082848;28;20395;-80
2022/01/23 03:45:10;;;;;;;;;;;-6.00;95.10;;;;;;5081494;28;20147;-79
2022/01/23 03:47:39;;;;;;;;;;;-4.50;95.30;;;;;;5082695;28;19911;-79
2022/01/23 03:50:07;;;;;;;;;;;-3.60;95.40;;;;;;5079864;28;19947;-79
2022/01/23 03:52:33;;;;;;;;;;;-6.10;94.70;;;;;;5079456;28;19910;-79
2022/01/23 03:54:59;;;;;;;;;;;-6.10;94.80;;;;;;5061240;28;19995;-79
2022/01/23 03:57:24;;;;;;;;;;;-5.50;95.10;;;;;;5079381;28;19916;-79
2022/01/23 03:59:50;;;;;;;;;;;-6.20;95.20;;;;;;5079039;28;19919;-80
2022/01/23 04:02:16;;;;;;;;;;;-3.60;95.70;;;;;;5079079;28;19904;-79
2022/01/23 04:04:42;;;;;;;;;;;-3.50;95.80;;;;;;5078939;28;20211;-79
2022/01/23 04:07:14;;;;;;;;;;;-5.10;95.10;;;;;;5079398;28;20157;-79
2022/01/23 04:09:41;;;;;;;;;;;-6.30;94.80;;;;;;5078861;28;19904;-79
2022/01/23 04:12:09;;;;;;;;;;;-6.30;94.90;;;;;;5064748;28;20500;-79
2022/01/23 04:14:44;;;;;;;;;;;-6.30;95.00;;;;;;5067546;28;20029;-79
2022/01/23 04:33:29;;;;;;;;;;;-6.60;94.50;;;;;;5081929;28;19958;-79
2022/01/23 05:00:34;;;;;;;;;;;-6.90;94.80;;;;;;5082130;28;20278;-79
2022/01/23 05:05:47;;;;;;;;;;;-7.00;94.90;;;;;;5081318;28;19938;-78
2022/01/23 05:08:17;;;;;;;;;;;-7.00;95.00;;;;;;5063199;28;20445;-79
2022/01/23 05:10:43;;;;;;;;;;;-7.10;95.30;;;;;;5081033;28;19995;-79
2022/01/23 05:13:08;;;;;;;;;;;-7.20;95.50;;;;;;5062819;28;20315;-78
2022/01/23 05:15:35;;;;;;;;;;;-7.20;95.70;;;;;;5086111;28;19908;-79
2022/01/23 05:18:01;;;;;;;;;;;-7.20;95.90;;;;;;5100608;28;19915;-80
2022/01/23 05:20:28;;;;;;;;;;;-7.00;96.00;;;;;;5082493;28;19967;-79
2022/01/23 05:23:00;;;;;;;;;;;-7.10;95.90;;;;;;5081453;28;19997;-79
2022/01/23 05:25:31;;;;;;;;;;;-7.10;95.80;;;;;;5093321;28;19904;-79
2022/01/23 05:27:57;;;;;;;;;;;-7.10;95.70;;;;;;5065246;28;19908;-79
2022/01/23 05:30:22;;;;;;;;;;;-6.20;95.60;;;;;;5081648;28;19916;-79
2022/01/23 05:32:48;;;;;;;;;;;-7.00;95.50;;;;;;5062919;28;20543;-79
2022/01/23 05:35:16;;;;;;;;;;;-7.00;95.40;;;;;;5063000;28;20239;-79
2022/01/23 05:37:42;;;;;;;;;;;-5.00;96.10;;;;;;5081015;28;19912;-79
2022/01/23 05:40:10;;;;;;;;;;;-6.70;95.90;;;;;;5080540;28;19904;-79
2022/01/23 05:42:35;;;;;;;;;;;-7.00;96.20;;;;;;5080396;28;19904;-78
2022/01/23 05:45:02;;;;;;;;;;;-5.90;96.10;;;;;;5080604;28;19926;-79
2022/01/23 05:47:27;;;;;;;;;;;-7.20;95.80;;;;;;5080705;28;19904;-79
2022/01/23 05:49:53;;;;;;;;;;;-7.10;95.80;;;;;;5079086;28;20212;-79
2022/01/23 05:52:19;;;;;;;;;;;-6.90;95.80;;;;;;5080880;28;20215;-79
2022/01/23 05:54:44;;;;;;;;;;;-7.00;95.40;;;;;;5079065;28;19908;-78
2022/01/23 05:57:12;;;;;;;;;;;-4.90;96.30;;;;;;5062266;28;20563;-79
2022/01/23 05:59:38;;;;;;;;;;;-6.20;96.00;;;;;;5061843;28;20469;-79
2022/01/23 06:02:04;;;;;;;;;;;-7.10;95.80;;;;;;5079619;28;20084;-78
2022/01/23 06:04:29;;;;;;;;;;;-7.10;95.80;;;;;;5062266;28;19904;-79
2022/01/23 06:06:59;;;;;;;;;;;-5.30;96.20;;;;;;5080150;28;20390;-79
2022/01/23 06:09:25;;;;;;;;;;;-6.10;96.00;;;;;;5061732;28;19969;-79
2022/01/23 06:11:51;;;;;;;;;;;-7.20;96.20;;;;;;5061729;28;20026;-79
2022/01/23 06:14:17;;;;;;;;;;;-5.90;96.50;;;;;;5080595;28;20405;-79
2022/01/23 06:16:46;;;;;;;;;;;-7.10;95.90;;;;;;5080108;28;20031;-78
2022/01/23 06:19:11;;;;;;;;;;;-7.20;95.90;;;;;;5080406;28;19995;-79
2022/01/23 06:21:40;;;;;;;;;;;-7.20;95.80;;;;;;5078896;28;20035;-78
2022/01/23 06:24:09;;;;;;;;;;;-7.30;95.90;;;;;;5063321;28;20306;-79
2022/01/23 06:26:45;;;;;;;;;;;-7.20;96.10;;;;;;5086045;28;20406;-79
2022/01/23 06:29:11;;;;;;;;;;;-7.30;96.00;;;;;;5082554;28;19915;-79
2022/01/23 06:31:37;;;;;;;;;;;-6.30;96.20;;;;;;5062757;28;20200;-79
2022/01/23 06:34:05;;;;;;;;;;;-7.20;96.00;;;;;;5080899;28;19957;-79
2022/01/23 06:36:31;;;;;;;;;;;-7.20;95.90;;;;;;5062210;28;19982;-79
2022/01/23 06:38:57;;;;;;;;;;;-7.10;95.90;;;;;;5079991;28;20338;-78
2022/01/23 06:41:22;;;;;;;;;;;-4.70;96.40;;;;;;5061826;28;19904;-78
2022/01/23 06:43:48;;;;;;;;;;;-7.10;95.90;;;;;;5061749;28;19991;-79
2022/01/23 06:46:15;;;;;;;;;;;-7.10;95.80;;;;;;5061239;28;19987;-79
2022/01/23 06:48:42;;;;;;;;;;;-7.00;95.70;;;;;;5061757;28;19904;-79
2022/01/23 06:51:08;;;;;;;;;;;-7.10;95.60;;;;;;5078558;28;19904;-79
2022/01/23 06:53:33;;;;;;;;;;;-7.10;95.60;;;;;;5080181;28;19915;-79
2022/01/23 06:55:59;;;;;;;;;;;-7.10;95.80;;;;;;5079246;28;20369;-79
2022/01/23 06:58:25;;;;;;;;;;;-7.00;95.60;;;;;;5079997;28;19908;-79
2022/01/23 07:00:51;;;;;;;;;;;-7.00;95.60;;;;;;5061604;28;19904;-79
2022/01/23 07:03:19;;;;;;;;;;;-6.90;95.40;;;;;;5079910;28;19957;-79
2022/01/23 07:05:44;;;;;;;;;;;-6.50;95.30;;;;;;5080045;28;19904;-79
2022/01/23 07:08:13;;;;;;;;;;;-6.80;94.90;;;;;;5079617;28;20129;-79
2022/01/23 07:10:39;;;;;;;;;;;-6.70;94.90;;;;;;5079734;28;20117;-79
2022/01/23 07:13:04;;;;;;;;;;;-6.60;94.90;;;;;;5079315;28;19969;-79
2022/01/23 07:15:30;;;;;;;;;;;-3.80;95.40;;;;;;5079379;28;19989;-78
2022/01/23 07:17:55;;;;;;;;;;;-6.60;94.10;;;;;;5061555;28;19947;-79
2022/01/23 07:20:21;;;;;;;;;;;-6.60;94.40;;;;;;5061246;28;19904;-80
2022/01/23 07:22:47;;;;;;;;;;;-6.60;94.50;;;;;;5079370;28;19982;-79
2022/01/23 07:25:12;;;;;;;;;;;-6.50;94.30;;;;;;5079019;28;19904;-79
2022/01/23 07:27:45;;;;;;;;;;;-6.40;94.40;;;;;;5079514;28;19904;-78
2022/01/23 07:30:23;;;;;;;;;;;-3.90;94.90;;;;;;5061250;28;19919;-79
2022/01/23 07:32:49;;;;;;;;;;;-6.20;94.10;;;;;;5079770;28;19986;-79
2022/01/23 07:35:14;;;;;;;;;;;-6.10;93.70;;;;;;5080076;28;20401;-79
2022/01/23 07:37:40;;;;;;;;;;;-5.40;93.60;;;;;;5061872;28;20124;-79
2022/01/23 07:40:07;;;;;;;;;;;-6.10;93.60;;;;;;5079956;28;20231;-79
2022/01/23 07:42:33;;;;;;;;;;;-6.00;93.20;;;;;;5079552;28;20020;-79
2022/01/23 07:44:59;;;;;;;;;;;-6.00;93.20;;;;;;5061254;28;19950;-79
2022/01/23 07:47:24;;;;;;;;;;;-6.00;93.60;;;;;;5079235;28;19913;-79
2022/01/23 07:49:50;;;;;;;;;;;-4.60;93.60;;;;;;5079745;28;20007;-79
2022/01/23 07:52:16;;;;;;;;;;;-5.80;93.50;;;;;;5079248;28;20085;-79
2022/01/23 07:54:42;;;;;;;;;;;-4.70;93.80;;;;;;5062411;28;19904;-79
2022/01/23 07:57:08;;;;;;;;;;;-4.30;93.50;;;;;;5064090;28;20378;-79
2022/01/23 07:59:34;;;;;;;;;;;-5.40;92.70;;;;;;5073282;28;19954;-79
2022/01/23 08:02:00;;;;;;;;;;;-2.20;92.90;;;;;;5092412;28;19914;-79
2022/01/23 08:04:25;;;;;;;;;;;-3.20;92.50;;;;;;5092243;28;20036;-79
2022/01/23 08:07:06;;;;;;;;;;;-4.90;91.80;;;;;;5087109;28;19915;-79
2022/01/23 08:09:32;;;;;;;;;;;-4.70;91.50;;;;;;5067266;28;20315;-79
2022/01/23 08:11:58;;;;;;;;;;;-4.60;91.20;;;;;;5084655;28;19933;-79
2022/01/23 08:14:23;;;;;;;;;;;-4.50;90.90;;;;;;5084192;28;20428;-79
2022/01/23 08:16:49;;;;;;;;;;;-4.40;90.50;;;;;;5083480;28;19923;-79
2022/01/23 08:19:14;;;;;;;;;;;-3.90;90.70;;;;;;5083974;28;19939;-79
2022/01/23 08:21:40;;;;;;;;;;;-2.60;90.60;;;;;;5083912;28;20410;-79
2022/01/23 08:24:06;;;;;;;;;;;-4.10;90.50;;;;;;5083216;28;19908;-79
2022/01/23 08:26:31;;;;;;;;;;;-4.40;90.50;;;;;;5083881;28;20373;-79
2022/01/23 08:28:57;;;;;;;;;;;-4.20;90.30;;;;;;5065915;28;19916;-80
2022/01/23 08:31:23;;;;;;;;;;;-3.30;90.70;;;;;;5083777;28;19904;-78
2022/01/23 08:33:48;;;;;;;;;;;-1.60;90.70;;;;;;5065174;28;20087;-79
2022/01/23 08:36:14;;;;;;;;;;;-3.90;89.60;;;;;;5065317;28;19912;-78
2022/01/23 08:38:40;;;;;;;;;;;-3.70;89.80;;;;;;5084764;28;20045;-78
2022/01/23 08:43:44;;;;;;;;;;;-3.40;88.10;;;;;;5089736;28;19904;-79
2022/01/23 08:46:10;;;;;;;;;;;-3.10;88.00;;;;;;5083669;28;19907;-79
2022/01/23 08:48:36;;;;;;;;;;;-2.90;87.80;;;;;;5065283;28;19904;-79
2022/01/23 08:51:01;;;;;;;;;;;-2.70;86.80;;;;;;5083122;28;20204;-79
2022/01/23 08:53:29;;;;;;;;;;;-2.20;85.30;;;;;;5082777;28;19904;-79
2022/01/23 08:55:55;;;;;;;;;;;-2.20;85.10;;;;;;5082581;28;19995;-79
2022/01/23 08:58:20;;;;;;;;;;;-1.90;83.30;;;;;;5064213;28;20010;-79
2022/01/23 09:00:46;;;;;;;;;;;-1.70;82.30;;;;;;5082837;28;19954;-79
2022/01/23 09:03:12;;;;;;;;;;;-1.40;81.00;;;;;;5082887;28;19950;-80
2022/01/23 09:05:37;;;;;;;;;;;-1.20;81.20;;;;;;5081973;28;19904;-79
2022/01/23 09:08:03;;;;;;;;;;;-0.50;79.60;;;;;;5064033;28;20416;-79
2022/01/23 09:10:39;;;;;;;;;;;-0.90;79.80;;;;;;5082306;28;19962;-79
2022/01/23 09:13:14;;;;;;;;;;;-0.90;79.20;;;;;;5082222;28;19927;-79
2022/01/23 09:15:40;;;;;;;;;;;-0.80;78.80;;;;;;5081968;28;19908;-79
2022/01/23 09:18:06;;;;;;;;;;;-0.70;79.90;;;;;;5062548;28;19918;-79
2022/01/23 09:20:32;;;;;;;;;;;-0.70;79.10;;;;;;5081618;28;19904;-79
2022/01/23 09:22:57;;;;;;;;;;;-0.60;79.70;;;;;;5063685;28;19908;-79
2022/01/23 09:25:23;;;;;;;;;;;-0.30;78.70;;;;;;5081733;28;19986;-80
2022/01/23 09:27:49;;;;;;;;;;;-0.40;75.00;;;;;;5063640;28;20011;-79
2022/01/23 09:30:19;;;;;;;;;;;0.00;75.60;;;;;;5063939;28;19904;-79
2022/01/23 09:32:46;;;;;;;;;;;0.60;75.70;;;;;;5063833;28;19904;-79
2022/01/23 09:35:14;;;;;;;;;;;-0.20;76.20;;;;;;5082046;28;20329;-80
2022/01/23 09:37:40;;;;;;;;;;;-0.10;76.40;;;;;;5063323;28;20168;-79
2022/01/23 09:40:06;;;;;;;;;;;-0.20;76.30;;;;;;5081748;28;19908;-80
2022/01/23 09:42:41;;;;;;;;;;;0.00;77.10;;;;;;5081619;28;19904;-79
2022/01/23 09:45:09;;;;;;;;;;;0.00;77.40;;;;;;5081699;28;19904;-79
2022/01/23 09:47:36;;;;;;;;;;;0.20;77.30;;;;;;5081821;28;19903;-79
2022/01/23 09:50:03;;;;;;;;;;;0.30;76.20;;;;;;5063995;28;19915;-79
2022/01/23 09:52:33;;;;;;;;;;;0.50;76.20;;;;;;5081919;28;19909;-80
2022/01/23 09:55:06;;;;;;;;;;;0.50;75.50;;;;;;5063473;28;19951;-79
2022/01/23 09:57:33;;;;;;;;;;;0.50;74.30;;;;;;5081367;28;19912;-80
2022/01/23 09:59:59;;;;;;;;;;;0.30;75.00;;;;;;5081740;28;19964;-79
2022/01/23 10:02:26;;;;;;;;;;;0.40;75.20;;;;;;5081634;28;19904;-79
2022/01/23 10:04:52;;;;;;;;;;;0.50;75.20;;;;;;5081612;28;19966;-80
2022/01/23 10:07:18;;;;;;;;;;;0.40;73.80;;;;;;5063366;28;19919;-80
2022/01/23 10:09:43;;;;;;;;;;;0.20;74.00;;;;;;5063321;28;19904;-79
2022/01/23 10:12:11;;;;;;;;;;;0.10;75.60;;;;;;5081735;28;20010;-80
2022/01/23 10:14:37;;;;;;;;;;;0.30;76.10;;;;;;5063890;28;19911;-79
2022/01/23 10:17:05;;;;;;;;;;;0.50;76.20;;;;;;5082108;28;20340;-80
2022/01/23 10:19:30;;;;;;;;;;;0.30;73.20;;;;;;5081806;28;19904;-80
2022/01/23 10:21:57;;;;;;;;;;;0.50;74.40;;;;;;5082551;28;19911;-79
2022/01/23 10:24:23;;;;;;;;;;;0.50;74.70;;;;;;5068635;28;19904;-80
2022/01/23 10:26:56;;;;;;;;;;;0.70;75.50;;;;;;5086383;28;19904;-80
2022/01/23 10:29:32;;;;;;;;;;;0.90;74.90;;;;;;5069501;28;19903;-80
2022/01/23 10:32:04;;;;;;;;;;;0.90;71.60;;;;;;5066369;28;19904;-79
2022/01/23 10:34:48;;;;;;;;;;;1.10;70.80;;;;;;5063330;28;20007;-79
2022/01/23 10:37:31;;;;;;;;;;;1.30;71.10;;;;;;5062976;28;20117;-79
2022/01/23 10:39:57;;;;;;;;;;;1.20;69.50;;;;;;5084916;28;20471;-79
2022/01/23 10:47:48;;;;;;;;;;;1.30;69.10;;;;;;5087418;28;19979;-80
2022/01/23 10:50:14;;;;;;;;;;;1.20;70.20;;;;;;5083101;28;19904;-80
2022/01/23 10:52:42;;;;;;;;;;;1.20;68.80;;;;;;5081724;28;20339;-79
2022/01/23 10:55:11;;;;;;;;;;;1.10;69.10;;;;;;5065903;28;19904;-79
2022/01/23 10:57:38;;;;;;;;;;;1.10;69.90;;;;;;5087326;28;19977;-79
2022/01/23 11:00:05;;;;;;;;;;;1.00;70.80;;;;;;5080495;28;20172;-80
2022/01/23 11:02:31;;;;;;;;;;;1.00;69.30;;;;;;5062139;28;19904;-79
2022/01/23 11:05:05;;;;;;;;;;;1.20;70.80;;;;;;5080790;28;19904;-80
2022/01/23 11:07:31;;;;;;;;;;;1.30;70.50;;;;;;5080132;28;19951;-80
2022/01/23 11:10:23;;;;;;;;;;;1.50;70.10;;;;;;5079925;28;19904;-80
2022/01/23 11:18:05;;;;;;;;;;;1.60;65.60;;;;;;4997133;28;20079;-80
2022/01/23 11:20:33;;;;;;;;;;;3.50;66.20;;;;;;4996983;28;19905;-79
2022/01/23 11:23:14;;;;;;;;;;;1.60;64.50;;;;;;4980937;28;19905;-79
2022/01/23 11:25:41;;;;;;;;;;;1.20;64.10;;;;;;4996968;28;19936;-79
2022/01/23 11:28:07;;;;;;;;;;;1.60;64.00;;;;;;4997367;28;19906;-80
2022/01/23 11:30:38;;;;;;;;;;;1.90;63.50;;;;;;4980428;28;19905;-80
2022/01/23 11:33:03;;;;;;;;;;;2.00;64.40;;;;;;4996637;28;19905;-80
2022/01/23 11:35:30;;;;;;;;;;;2.30;63.40;;;;;;4996971;28;20530;-81
2022/01/23 11:37:59;;;;;;;;;;;2.10;60.60;;;;;;4997337;28;19918;-79
2022/01/23 11:53:45;;;;;;;;;;;2.10;59.80;;;;;;5081722;28;20192;-79
2022/01/23 11:54:05;;;;;;;;;;;2.20;59.20;;;;;;5081226;28;19908;-79
2022/01/23 11:56:43;;;;;;;;;;;2.20;57.50;;;;;;5082425;28;19949;-78
2022/01/23 11:59:17;;;;;;;;;;;2.20;58.50;;;;;;5066225;28;20479;-80
2022/01/23 12:01:45;;;;;;;;;;;2.10;58.90;;;;;;5084996;28;19985;-79
2022/01/23 12:04:22;;;;;;;;;;;1.90;60.20;;;;;;5066933;28;19907;-79
2022/01/23 12:07:07;;;;;;;;;;;2.00;60.70;;;;;;5063364;28;19904;-79
2022/01/23 12:09:33;;;;;;;;;;;1.80;59.80;;;;;;5065682;28;20122;-79
2022/01/23 12:12:07;;;;;;;;;;;1.90;63.30;;;;;;5080124;28;19916;-78
2022/01/23 12:17:11;;;;;;;;;;;1.70;63.30;;;;;;5079609;28;19915;-79
2022/01/23 12:19:44;;;;;;;;;;;1.70;63.30;;;;;;5061012;28;19912;-80
2022/01/23 12:22:45;;;;;;;;;;;1.60;65.60;;;;;;5061272;28;20006;-79
2022/01/23 12:25:14;;;;;;;;;;;1.50;67.50;;;;;;5035906;28;19927;-79
2022/01/23 12:27:40;;;;;;;;;;;1.50;65.90;;;;;;5019120;28;19909;-79
2022/01/23 12:30:14;;;;;;;;;;;1.20;66.70;;;;;;5035798;28;20230;-79
2022/01/23 12:32:40;;;;;;;;;;;1.20;67.60;;;;;;5035316;28;19940;-79
2022/01/23 12:35:07;;;;;;;;;;;1.10;67.00;;;;;;5035651;28;20145;-79
2022/01/23 12:37:51;;;;;;;;;;;1.20;68.30;;;;;;5019205;28;20003;-79
2022/01/23 12:40:25;;;;;;;;;;;1.20;68.40;;;;;;5019099;28;20045;-79
2022/01/23 12:43:09;;;;;;;;;;;1.10;67.10;;;;;;5036018;28;20179;-80
2022/01/23 12:45:43;;;;;;;;;;;1.20;67.30;;;;;;5018783;28;19905;-79
2022/01/23 12:48:24;;;;;;;;;;;1.20;67.50;;;;;;5035359;28;20116;-79
2022/01/23 12:50:50;;;;;;;;;;;1.40;68.90;;;;;;5036020;28;19920;-80
2022/01/23 12:53:16;;;;;;;;;;;1.40;68.00;;;;;;5038694;28;19905;-79
2022/01/23 12:56:01;;;;;;;;;;;1.50;66.80;;;;;;5039046;28;20114;-80
2022/01/23 12:58:27;;;;;;;;;;;1.40;65.30;;;;;;5047182;28;19919;-79
2022/01/23 13:00:53;;;;;;;;;;;0.00;68.60;;;;;;5083429;28;20000;-79
2022/01/23 13:03:23;;;;;;;;;;;1.20;68.80;;;;;;5064682;28;20406;-79
2022/01/23 13:05:49;;;;;;;;;;;1.20;68.90;;;;;;5083463;28;19904;-79
2022/01/23 13:08:33;;;;;;;;;;;1.10;70.00;;;;;;5083678;28;19908;-79
2022/01/23 13:18:50;;;;;;;;;;;1.10;71.00;;;;;;5084027;28;20069;-80
2022/01/23 13:32:12;;;;;;;;;;;1.10;73.00;;;;;;5084082;28;19914;-80
2022/01/23 13:34:40;;;;;;;;;;;1.00;72.60;;;;;;5082812;28;19999;-80
2022/01/23 13:37:19;;;;;;;;;;;0.90;73.40;;;;;;5081831;28;20027;-80
2022/01/23 13:39:49;;;;;;;;;;;0.80;74.50;;;;;;5081372;28;20111;-80
2022/01/23 13:48:12;;;;;;;;;;;1.20;75.00;;;;;;5081253;28;20290;-80
2022/01/23 13:59:12;;;;;;;;;;;1.00;74.10;;;;;;4998403;28;20458;-80
2022/01/23 14:04:19;;;;;;;;;;;0.90;72.90;;;;;;4997581;28;19909;-80
2022/01/23 14:06:45;;;;;;;;;;;0.80;74.40;;;;;;4998262;28;20360;-80
2022/01/23 14:09:12;;;;;;;;;;;0.70;75.70;;;;;;4997717;28;19964;-80
2022/01/23 14:11:38;;;;;;;;;;;0.80;74.40;;;;;;4981273;28;20504;-80
2022/01/23 14:14:13;;;;;;;;;;;0.70;74.30;;;;;;4998328;28;19921;-81
2022/01/23 14:16:39;;;;;;;;;;;0.60;74.50;;;;;;4998220;28;20356;-80
2022/01/23 14:19:13;;;;;;;;;;;0.70;73.60;;;;;;4998485;28;19917;-81
2022/01/23 14:21:42;;;;;;;;;;;0.70;74.30;;;;;;4999546;28;19964;-80
2022/01/23 14:24:07;;;;;;;;;;;3.90;76.90;;;;;;4984053;28;19931;-81
2022/01/23 14:26:33;;;;;;;;;;;-0.30;73.70;;;;;;4998538;28;20450;-81
2022/01/23 14:29:03;;;;;;;;;;;0.70;73.20;;;;;;4999029;28;20110;-81
2022/01/23 14:31:36;;;;;;;;;;;-1.10;72.40;;;;;;4999814;28;20392;-80
2022/01/23 14:34:04;;;;;;;;;;;2.10;74.90;;;;;;5056788;28;19958;-80
2022/01/23 14:36:34;;;;;;;;;;;0.80;74.50;;;;;;5081441;28;19920;-80
2022/01/23 14:38:59;;;;;;;;;;;0.90;75.40;;;;;;5063032;28;19998;-80
2022/01/23 14:41:27;;;;;;;;;;;1.80;74.70;;;;;;5080838;28;20343;-81
2022/01/23 14:43:52;;;;;;;;;;;1.40;73.20;;;;;;5081014;28;20003;-80
2022/01/23 14:46:18;;;;;;;;;;;0.90;73.70;;;;;;5081274;28;20006;-81
2022/01/23 14:51:37;;;;;;;;;;;1.10;73.50;;;;;;5017566;28;20446;-80
2022/01/23 14:54:07;;;;;;;;;;;-0.10;73.70;;;;;;5000308;28;19935;-80
2022/01/23 14:56:36;;;;;;;;;;;0.70;73.80;;;;;;5017245;28;19980;-80
2022/01/23 14:59:08;;;;;;;;;;;0.60;75.70;;;;;;5018093;28;19945;-80
2022/01/23 15:01:33;;;;;;;;;;;0.60;76.80;;;;;;5017390;28;19904;-80
2022/01/23 15:04:05;;;;;;;;;;;0.40;79.60;;;;;;5001642;28;20200;-80
2022/01/23 15:09:57;;;;;;;;;;;0.70;81.60;;;;;;4959800;28;19921;-79
2022/01/23 15:12:32;;;;;;;;;;;0.30;83.90;;;;;;4943596;28;19918;-79
2022/01/23 15:14:57;;;;;;;;;;;0.40;88.10;;;;;;4959260;28;19913;-80
2022/01/23 15:17:32;;;;;;;;;;;1.20;89.10;;;;;;4958935;28;19914;-80
2022/01/23 15:19:58;;;;;;;;;;;3.00;89.40;;;;;;4959094;28;20542;-79
2022/01/23 15:22:25;;;;;;;;;;;-0.30;90.00;;;;;;4959361;28;19906;-80
2022/01/23 15:24:50;;;;;;;;;;;0.00;90.20;;;;;;4963986;28;20210;-79
2022/01/23 15:27:16;;;;;;;;;;;-0.50;90.60;;;;;;4964091;28;19973;-78
2022/01/23 15:29:42;;;;;;;;;;;-0.60;91.40;;;;;;4959851;28;20321;-80
2022/01/23 15:32:08;;;;;;;;;;;-0.70;91.90;;;;;;4959568;28;19948;-79
2022/01/23 15:34:35;;;;;;;;;;;-0.50;92.90;;;;;;4958527;28;20076;-78
2022/01/23 15:37:02;;;;;;;;;;;-0.90;93.80;;;;;;4958018;28;19957;-79
2022/01/23 15:39:28;;;;;;;;;;;-0.90;93.90;;;;;;4958557;28;20444;-79
2022/01/23 15:41:56;;;;;;;;;;;0.60;94.90;;;;;;4957761;28;19917;-79
2022/01/23 15:44:28;;;;;;;;;;;-1.10;95.00;;;;;;4984481;28;19906;-79
2022/01/23 15:46:57;;;;;;;;;;;-1.10;95.20;;;;;;5054776;28;20142;-80
2022/01/23 15:49:22;;;;;;;;;;;-1.10;95.70;;;;;;5080183;28;19904;-80
2022/01/23 15:51:51;;;;;;;;;;;-1.20;95.70;;;;;;5079807;28;20178;-79
2022/01/23 15:54:18;;;;;;;;;;;-0.70;96.10;;;;;;5061119;28;20100;-79
2022/01/23 15:56:47;;;;;;;;;;;-0.10;96.60;;;;;;5079968;28;19943;-80
2022/01/23 16:02:10;;;;;;;;;;;-1.10;96.40;;;;;;5080846;28;19915;-79
2022/01/23 16:04:37;;;;;;;;;;;-0.80;96.90;;;;;;5089375;28;19911;-79
2022/01/23 16:07:24;;;;;;;;;;;-1.10;97.00;;;;;;5076057;28;19912;-79
2022/01/23 16:09:49;;;;;;;;;;;0.90;97.60;;;;;;5092839;28;19958;-79
2022/01/23 16:12:15;;;;;;;;;;;-1.50;97.60;;;;;;5089107;28;19916;-78
2022/01/23 16:14:41;;;;;;;;;;;-2.30;97.40;;;;;;5083723;28;19915;-79
2022/01/23 16:17:07;;;;;;;;;;;-4.30;96.90;;;;;;5081776;28;19939;-80
2022/01/23 16:19:35;;;;;;;;;;;-1.00;98.10;;;;;;5080258;28;20359;-79
2022/01/23 16:22:01;;;;;;;;;;;-1.40;97.70;;;;;;5079881;28;19919;-79
2022/01/23 16:24:27;;;;;;;;;;;-1.00;97.90;;;;;;5079938;28;19904;-79
2022/01/23 16:26:53;;;;;;;;;;;-1.60;97.80;;;;;;5080358;28;20427;-80
2022/01/23 16:29:21;;;;;;;;;;;-1.70;97.80;;;;;;5084363;28;19904;-79
2022/01/23 16:31:51;;;;;;;;;;;-1.60;97.60;;;;;;5084904;28;19919;-80
2022/01/23 16:34:22;;;;;;;;;;;-1.60;97.70;;;;;;5061800;28;19915;-79
2022/01/23 16:36:48;;;;;;;;;;;0.20;98.00;;;;;;5070383;28;20124;-80
2022/01/23 16:39:15;;;;;;;;;;;-0.40;98.60;;;;;;5053693;28;20453;-80
2022/01/23 16:41:45;;;;;;;;;;;-1.70;97.80;;;;;;5069772;28;19908;-79
2022/01/23 16:44:13;;;;;;;;;;;-0.80;98.00;;;;;;5065622;28;19919;-80
2022/01/23 16:49:54;;;;;;;;;;;-2.90;98.10;;;;;;5041958;28;19935;-79
2022/01/23 16:52:19;;;;;;;;;;;-1.80;98.70;;;;;;5060966;28;20006;-79
2022/01/23 16:54:46;;;;;;;;;;;-1.90;98.20;;;;;;5044098;28;20259;-81
2022/01/23 16:57:14;;;;;;;;;;;-1.90;98.20;;;;;;5050432;28;20323;-80
2022/01/23 16:59:39;;;;;;;;;;;-1.90;98.10;;;;;;5066067;28;20102;-77
2022/01/23 17:02:07;;;;;;;;;;;-1.90;98.40;;;;;;5059282;28;19909;-79
2022/01/23 17:04:34;;;;;;;;;;;-1.20;98.40;;;;;;5064243;28;20121;-80
2022/01/23 17:07:00;;;;;;;;;;;-1.90;98.40;;;;;;5082898;28;19904;-79
2022/01/23 17:09:29;;;;;;;;;;;0.10;98.90;;;;;;5083347;28;19922;-79
2022/01/23 17:11:55;;;;;;;;;;;-1.00;98.80;;;;;;5064732;28;19904;-79
2022/01/23 17:14:23;;;;;;;;;;;-2.00;98.60;;;;;;5083039;28;20011;-79
2022/01/23 17:16:51;;;;;;;;;;;-2.00;98.70;;;;;;5082783;28;20591;-79
2022/01/23 17:19:20;;;;;;;;;;;-2.00;98.80;;;;;;5063909;28;20322;-79
2022/01/23 17:21:47;;;;;;;;;;;-2.10;98.90;;;;;;5064036;28;19908;-79
2022/01/23 17:24:16;;;;;;;;;;;-3.00;98.60;;;;;;5081509;28;19930;-78
2022/01/23 17:26:46;;;;;;;;;;;-2.10;98.70;;;;;;5080236;28;19962;-79
2022/01/23 17:29:11;;;;;;;;;;;-2.00;98.60;;;;;;5081595;28;19927;-79
2022/01/23 17:31:37;;;;;;;;;;;-1.60;99.50;;;;;;5081985;28;20363;-79
2022/01/23 17:34:02;;;;;;;;;;;-2.10;99.20;;;;;;5064600;28;19955;-79
2022/01/23 17:36:28;;;;;;;;;;;-1.50;99.40;;;;;;5082659;28;19912;-79
2022/01/23 17:38:56;;;;;;;;;;;-2.10;99.20;;;;;;5068622;28;19967;-80
2022/01/23 17:41:22;;;;;;;;;;;-2.10;99.40;;;;;;5085910;28;19908;-78
2022/01/23 17:43:48;;;;;;;;;;;-2.10;99.20;;;;;;5064989;28;19960;-78
2022/01/23 17:46:21;;;;;;;;;;;-2.10;99.30;;;;;;5083006;28;19915;-79