Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:17;;;;;;;0.40;0.40;;;17.20;74.00;;;;;;4996054;28;20038;-80
2023/12/27 00:03:43;;;;;;;0.50;0.50;;;17.20;74.00;;;;;;5005149;28;20042;-80
2023/12/27 00:06:08;;;;;;;0.57;0.50;;;17.20;74.00;;;;;;4988895;28;20092;-81
2023/12/27 00:08:35;;;;;;;0.57;0.57;;;17.20;74.00;;;;;;4994753;28;20022;-80
2023/12/27 00:11:03;;;;;;;1.23;0.50;;;17.20;74.00;;;;;;5012556;28;20042;-81
2023/12/27 00:13:29;;;;;;;0.50;0.50;;;17.20;73.90;;;;;;5013952;28;20049;-81
2023/12/27 00:15:54;;;;;;;0.50;0.50;;;17.20;73.90;;;;;;4999125;28;20046;-80
2023/12/27 00:18:20;;;;;;;0.80;0.80;;;17.20;73.90;;;;;;4989408;28;20152;-81
2023/12/27 00:20:47;;;;;;;0.60;0.50;;;17.20;73.90;;;;;;4992959;28;20057;-81
2023/12/27 00:23:13;;;;;;;0.43;0.43;;;17.20;73.80;;;;;;4999945;28;20117;-81
2023/12/27 00:25:39;;;;;;;0.80;0.50;;;17.20;73.90;;;;;;5003095;28;20551;-80
2023/12/27 00:28:05;;;;;;;1.00;0.60;;;17.20;73.90;;;;;;5016052;28;20096;-80
2023/12/27 00:30:31;;;;;;;0.32;0.32;;;17.20;73.90;;;;;;5002965;28;20046;-80
2023/12/27 00:32:57;;;;;;;0.60;0.60;;;17.20;73.80;;;;;;5003382;28;20048;-80
2023/12/27 00:35:22;;;;;;;0.45;0.45;;;17.20;73.80;;;;;;4980363;28;20050;-80
2023/12/27 00:37:48;;;;;;;0.65;0.50;;;17.20;73.80;;;;;;4991663;28;20050;-79
2023/12/27 00:40:13;;;;;;;0.73;0.40;;;17.20;73.80;;;;;;4994979;28;20054;-79
2023/12/27 00:42:39;;;;;;;0.80;0.50;;;17.20;73.80;;;;;;4986648;28;20049;-79
2023/12/27 00:45:05;;;;;;;0.60;0.50;;;17.20;73.70;;;;;;4974051;28;20026;-80
2023/12/27 00:47:30;;;;;;;0.75;0.70;;;17.10;73.80;;;;;;5005504;28;20030;-80
2023/12/27 00:49:56;;;;;;;1.55;0.50;;;17.10;73.70;;;;;;4997059;28;20049;-80
2023/12/27 00:52:22;;;;;;;0.55;0.52;;;17.10;73.80;;;;;;5014113;28;20034;-79
2023/12/27 00:54:48;;;;;;;0.85;0.70;;;17.10;73.70;;;;;;5000000;28;20050;-79
2023/12/27 00:57:13;;;;;;;0.38;0.38;;;17.10;73.70;;;;;;4992227;28;20045;-80
2023/12/27 00:59:39;;;;;;;0.60;0.60;;;17.10;73.70;;;;;;4968716;28;20437;-81
2023/12/27 01:02:06;;;;;;;0.95;0.50;;;17.10;74.50;;;;;;4990840;28;20061;-80
2023/12/27 01:04:32;;;;;;;0.60;0.50;;;17.10;73.60;;;;;;4993341;28;20034;-79
2023/12/27 01:06:58;;;;;;;0.68;0.50;;;17.10;73.70;;;;;;4966322;28;20077;-79
2023/12/27 01:09:24;;;;;;;0.68;0.47;;;17.10;73.70;;;;;;4988407;28;20108;-79
2023/12/27 01:11:49;;;;;;;0.70;0.63;;;17.10;73.70;;;;;;4988391;28;20046;-79
2023/12/27 01:14:16;;;;;;;0.32;0.30;;;17.10;73.70;;;;;;4985122;28;20049;-79
2023/12/27 01:16:42;;;;;;;1.48;0.32;;;17.10;73.60;;;;;;5000544;28;20089;-79
2023/12/27 01:19:09;;;;;;;0.50;0.50;;;17.10;73.80;;;;;;4985232;28;20042;-79
2023/12/27 01:21:35;;;;;;;0.55;0.55;;;17.10;73.70;;;;;;4985126;28;20492;-79
2023/12/27 01:24:00;;;;;;;0.68;0.65;;;17.10;73.70;;;;;;4990479;28;20069;-79
2023/12/27 01:26:26;;;;;;;0.63;0.60;;;17.10;73.70;;;;;;4987096;28;20408;-80
2023/12/27 01:28:51;;;;;;;0.40;0.40;;;17.10;73.70;;;;;;4981085;28;20137;-79
2023/12/27 01:31:17;;;;;;;0.60;0.47;;;17.10;73.70;;;;;;4987341;28;20069;-79
2023/12/27 01:33:42;;;;;;;0.70;0.50;;;17.10;73.70;;;;;;4990051;28;20062;-79
2023/12/27 01:36:08;;;;;;;0.40;0.40;;;17.10;73.70;;;;;;4992748;28;20049;-79
2023/12/27 01:38:34;;;;;;;0.35;0.35;;;17.10;73.70;;;;;;4991671;28;20061;-79
2023/12/27 01:40:59;;;;;;;0.63;0.52;;;17.10;73.60;;;;;;4976515;28;20054;-80
2023/12/27 01:43:25;;;;;;;0.77;0.70;;;17.00;73.60;;;;;;4989092;28;20054;-80
2023/12/27 01:45:50;;;;;;;0.50;0.43;;;17.10;73.70;;;;;;4981534;28;20050;-79
2023/12/27 01:48:20;;;;;;;0.60;0.60;;;17.10;73.70;;;;;;4993667;28;20038;-80
2023/12/27 01:50:46;;;;;;;1.02;0.60;;;17.10;74.50;;;;;;4991966;28;20074;-79
2023/12/27 01:53:12;;;;;;;0.60;0.60;;;17.10;73.70;;;;;;4991924;28;20038;-79
2023/12/27 01:55:37;;;;;;;0.45;0.45;;;17.10;73.70;;;;;;4983392;28;20071;-79
2023/12/27 01:58:07;;;;;;;0.50;0.50;;;17.10;73.60;;;;;;4976036;28;20531;-79
2023/12/27 02:00:35;;;;;;;0.50;0.50;;;17.10;73.70;;;;;;4999999;28;20058;-80
2023/12/27 02:03:00;;;;;;;1.38;0.60;;;17.10;73.70;;;;;;4995829;28;20050;-80
2023/12/27 02:05:26;;;;;;;0.95;0.70;;;17.10;73.70;;;;;;4970174;28;20050;-80
2023/12/27 02:07:51;;;;;;;0.50;0.50;;;17.00;73.60;;;;;;4976596;28;20054;-80
2023/12/27 02:10:17;;;;;;;0.50;0.50;;;17.10;73.70;;;;;;4993797;28;20050;-80
2023/12/27 02:12:43;;;;;;;0.45;0.40;;;17.10;73.90;;;;;;4970289;28;20039;-80
2023/12/27 02:15:08;;;;;;;0.60;0.60;;;17.00;73.90;;;;;;4992562;28;20066;-80
2023/12/27 02:17:34;;;;;;;0.60;0.60;;;17.00;74.00;;;;;;4967334;28;20051;-80
2023/12/27 02:19:59;;;;;;;0.75;0.70;;;17.00;74.10;;;;;;4952046;28;20046;-80
2023/12/27 02:22:25;;;;;;;0.40;0.40;;;17.00;74.00;;;;;;4995852;28;20513;-80
2023/12/27 02:24:54;;;;;;;0.68;0.68;;;17.00;74.30;;;;;;4984178;28;20091;-80
2023/12/27 02:27:20;;;;;;;0.50;0.50;;;17.00;74.20;;;;;;4964787;28;20049;-80
2023/12/27 02:29:46;;;;;;;0.50;0.50;;;17.00;74.00;;;;;;4978414;28;20049;-80
2023/12/27 02:32:11;;;;;;;0.88;0.60;;;17.10;74.30;;;;;;4992429;28;20034;-80
2023/12/27 02:34:37;;;;;;;0.50;0.50;;;17.10;74.30;;;;;;4970198;28;20117;-81
2023/12/27 02:37:03;;;;;;;0.68;0.65;;;17.00;74.40;;;;;;4968242;28;20046;-81
2023/12/27 02:39:28;;;;;;;0.65;0.60;;;17.00;74.10;;;;;;4992929;28;20050;-80
2023/12/27 02:41:54;;;;;;;0.65;0.65;;;17.00;74.20;;;;;;4979005;28;20046;-80
2023/12/27 02:44:19;;;;;;;0.50;0.50;;;17.00;74.20;;;;;;4991440;28;20061;-80
2023/12/27 02:46:45;;;;;;;0.60;0.60;;;17.00;74.20;;;;;;4992564;28;20045;-80
2023/12/27 02:49:10;;;;;;;0.80;0.80;;;17.00;74.30;;;;;;4986539;28;20039;-80
2023/12/27 02:51:36;;;;;;;0.60;0.60;;;17.00;74.20;;;;;;4988678;28;20117;-79
2023/12/27 02:54:01;;;;;;;0.93;0.65;;;17.00;74.30;;;;;;4969741;28;20059;-80
2023/12/27 02:56:27;;;;;;;0.68;0.68;;;17.00;74.10;;;;;;4991424;28;20567;-79
2023/12/27 02:58:52;;;;;;;1.45;0.90;;;17.00;74.10;;;;;;4982572;28;20522;-80
2023/12/27 03:01:18;;;;;;;0.93;0.70;;;17.00;74.20;;;;;;4982432;28;20444;-80
2023/12/27 03:03:43;;;;;;;0.90;0.82;;;17.00;74.40;;;;;;4991256;28;20068;-80
2023/12/27 03:06:09;;;;;;;0.80;0.80;;;17.00;74.40;;;;;;4974758;28;20082;-79
2023/12/27 03:08:36;;;;;;;0.70;0.70;;;17.00;74.40;;;;;;4961434;28;20042;-79
2023/12/27 03:11:02;;;;;;;0.85;0.73;;;17.00;74.40;;;;;;4982065;28;20053;-79
2023/12/27 03:13:28;;;;;;;0.90;0.90;;;17.00;74.40;;;;;;4969752;28;20047;-78
2023/12/27 03:15:53;;;;;;;0.80;0.80;;;17.00;74.40;;;;;;5012609;28;20054;-79
2023/12/27 03:18:19;;;;;;;0.90;0.70;;;17.00;74.50;;;;;;4996322;28;20038;-79
2023/12/27 03:20:45;;;;;;;1.20;1.00;;;17.10;74.60;;;;;;4995045;28;20528;-79
2023/12/27 03:23:10;;;;;;;0.80;0.80;;;17.10;74.50;;;;;;4992526;28;20068;-79
2023/12/27 03:25:36;;;;;;;0.70;0.70;;;17.00;74.40;;;;;;4989278;28;20030;-79
2023/12/27 03:28:01;;;;;;;0.70;0.70;;;17.00;74.50;;;;;;4995159;28;20057;-79
2023/12/27 03:30:27;;;;;;;0.90;0.90;;;17.00;74.40;;;;;;4993209;28;20038;-79
2023/12/27 03:32:52;;;;;;;0.60;0.60;;;17.00;74.40;;;;;;4986998;28;23640;-79
2023/12/27 03:35:18;;;;;;;0.82;0.77;;;17.00;74.60;;;;;;4989348;28;20069;-79
2023/12/27 03:37:45;;;;;;;0.75;0.65;;;17.00;74.60;;;;;;4990418;28;20057;-78
2023/12/27 03:40:11;;;;;;;0.90;0.90;;;17.00;74.60;;;;;;5005127;28;20038;-79
2023/12/27 03:42:36;;;;;;;0.70;0.70;;;17.00;74.60;;;;;;4994928;28;20060;-80
2023/12/27 03:45:03;;;;;;;0.70;0.70;;;17.00;74.50;;;;;;4987698;28;20500;-81
2023/12/27 03:47:28;;;;;;;0.70;0.60;;;17.00;74.70;;;;;;4976223;28;20038;-81
2023/12/27 03:49:54;;;;;;;0.50;0.50;;;17.00;74.70;;;;;;4986380;28;20050;-81
2023/12/27 03:52:19;;;;;;;0.60;0.60;;;17.10;74.60;;;;;;4977753;28;20176;-81
2023/12/27 03:54:45;;;;;;;1.40;0.65;;;17.10;74.60;;;;;;4995859;28;20133;-81
2023/12/27 03:57:11;;;;;;;0.85;0.75;;;17.00;74.70;;;;;;5016147;28;20045;-80
2023/12/27 03:59:37;;;;;;;0.88;0.80;;;17.00;74.70;;;;;;4992406;28;20137;-81
2023/12/27 04:02:03;;;;;;;0.85;0.70;;;17.00;74.70;;;;;;4996130;28;20045;-80
2023/12/27 04:04:29;;;;;;;0.60;0.60;;;17.10;74.80;;;;;;5000444;28;20046;-79
2023/12/27 04:06:54;;;;;;;0.68;0.68;;;17.10;75.10;;;;;;5012549;28;20049;-80
2023/12/27 04:09:20;;;;;;;0.68;0.60;;;17.10;75.90;;;;;;5011953;28;20515;-80
2023/12/27 04:11:46;;;;;;;0.82;0.80;;;17.10;75.30;;;;;;4998899;28;20128;-80
2023/12/27 04:14:14;;;;;;;0.80;0.63;;;17.10;75.50;;;;;;4999999;28;20041;-79
2023/12/27 04:16:40;;;;;;;0.90;0.90;;;17.10;75.60;;;;;;5000697;28;21218;-80
2023/12/27 04:19:06;;;;;;;0.90;0.90;;;17.10;75.70;;;;;;4994492;28;20034;-79
2023/12/27 04:21:31;;;;;;;0.80;0.80;;;17.10;75.70;;;;;;4995102;28;20041;-79
2023/12/27 04:23:57;;;;;;;1.02;0.75;;;17.10;75.60;;;;;;4999005;28;20049;-79
2023/12/27 04:26:22;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;5001054;28;20089;-78
2023/12/27 04:28:48;;;;;;;0.82;0.82;;;17.10;75.70;;;;;;4992059;28;20054;-81
2023/12/27 04:31:13;;;;;;;0.90;0.90;;;17.10;75.70;;;;;;4977493;28;20336;-81
2023/12/27 04:33:39;;;;;;;0.80;0.80;;;17.10;75.70;;;;;;5016453;28;20049;-81
2023/12/27 04:36:05;;;;;;;1.27;0.88;;;17.10;75.80;;;;;;5010681;28;20045;-80
2023/12/27 04:38:30;;;;;;;0.90;0.73;;;17.10;75.70;;;;;;5010382;28;20054;-80
2023/12/27 04:40:56;;;;;;;0.73;0.73;;;17.10;75.70;;;;;;4995393;28;20559;-81
2023/12/27 04:43:22;;;;;;;0.60;0.60;;;17.10;76.50;;;;;;4998067;28;20062;-80
2023/12/27 04:45:48;;;;;;;0.98;0.68;;;17.10;75.70;;;;;;5000873;28;20041;-80
2023/12/27 04:48:14;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;5012705;28;20517;-80
2023/12/27 04:50:40;;;;;;;0.70;0.70;;;17.10;75.60;;;;;;5012348;28;20037;-81
2023/12/27 04:53:05;;;;;;;0.75;0.75;;;17.10;75.50;;;;;;5010668;28;20046;-80
2023/12/27 04:55:31;;;;;;;0.70;0.70;;;17.00;75.30;;;;;;4992823;28;20089;-80
2023/12/27 04:57:56;;;;;;;0.70;0.70;;;17.10;75.50;;;;;;4991083;28;20511;-80
2023/12/27 05:00:25;;;;;;;0.70;0.70;;;17.10;75.50;;;;;;5001375;28;20426;-79
2023/12/27 05:02:50;;;;;;;1.50;0.90;;;17.00;75.50;;;;;;4996600;28;20046;-80
2023/12/27 05:05:16;;;;;;;0.57;0.57;;;17.10;75.60;;;;;;4993893;28;20444;-80
2023/12/27 05:07:41;;;;;;;0.82;0.80;;;17.10;75.60;;;;;;4987641;28;20054;-80
2023/12/27 05:10:08;;;;;;;0.88;0.88;;;17.00;75.60;;;;;;4991773;28;20412;-80
2023/12/27 05:12:34;;;;;;;0.80;0.70;;;17.00;75.50;;;;;;4989110;28;20411;-80
2023/12/27 05:14:59;;;;;;;0.65;0.65;;;17.00;75.50;;;;;;4990321;28;20480;-80
2023/12/27 05:17:25;;;;;;;0.80;0.80;;;17.00;75.40;;;;;;4990375;28;20077;-80
2023/12/27 05:19:50;;;;;;;0.90;0.90;;;17.00;75.50;;;;;;4989856;28;20520;-80
2023/12/27 05:22:17;;;;;;;0.73;0.73;;;17.00;75.10;;;;;;4994637;28;20046;-80
2023/12/27 05:24:42;;;;;;;0.70;0.65;;;17.00;75.40;;;;;;5010176;28;20128;-80
2023/12/27 05:27:08;;;;;;;1.17;1.08;;;17.00;75.40;;;;;;4985929;28;20077;-80
2023/12/27 05:29:34;;;;;;;0.90;0.90;;;17.00;75.40;;;;;;4989644;28;20133;-80
2023/12/27 05:32:00;;;;;;;0.73;0.60;;;17.00;75.00;;;;;;4991092;28;20420;-80
2023/12/27 05:34:27;;;;;;;0.60;0.60;;;17.00;75.40;;;;;;4986564;28;20833;-80
2023/12/27 05:36:52;;;;;;;1.15;0.85;;;17.00;75.10;;;;;;4987695;28;20050;-79
2023/12/27 05:39:18;;;;;;;0.70;0.70;;;17.00;75.10;;;;;;4976794;28;20042;-79
2023/12/27 05:41:44;;;;;;;0.60;0.60;;;17.00;75.10;;;;;;4992146;28;20046;-79
2023/12/27 05:44:09;;;;;;;0.65;0.65;;;17.00;74.80;;;;;;4990067;28;20046;-79
2023/12/27 05:46:35;;;;;;;0.90;0.90;;;17.00;75.10;;;;;;4994759;28;20050;-78
2023/12/27 05:49:01;;;;;;;0.98;0.80;;;17.10;75.10;;;;;;4993780;28;20046;-79
2023/12/27 05:51:27;;;;;;;1.35;0.85;;;17.10;75.00;;;;;;4988492;28;20046;-79
2023/12/27 05:53:52;;;;;;;0.80;0.80;;;17.10;75.10;;;;;;4991550;28;20038;-79
2023/12/27 05:56:18;;;;;;;0.60;0.60;;;17.00;75.10;;;;;;4974582;28;20054;-78
2023/12/27 05:58:44;;;;;;;0.70;0.70;;;17.10;75.00;;;;;;4988191;28;20054;-79
2023/12/27 06:01:09;;;;;;;0.60;0.60;;;17.10;76.00;;;;;;4997169;28;20456;-79
2023/12/27 06:03:35;;;;;;;0.70;0.70;;;17.10;75.40;;;;;;4992344;28;20049;-79
2023/12/27 06:06:02;;;;;;;0.60;0.60;;;17.10;75.40;;;;;;4641523;28;10000152;-79
2023/12/27 06:08:28;;;;;;;0.70;0.70;;;17.10;75.40;;;;;;4640589;28;9999951;-79
2023/12/27 06:10:53;;;;;;;0.73;0.73;;;17.10;75.30;;;;;;4989368;28;20124;-79
2023/12/27 06:13:19;;;;;;;0.80;0.70;;;17.20;75.40;;;;;;5001314;28;20048;-80
2023/12/27 06:15:44;;;;;;;0.70;0.70;;;17.20;75.40;;;;;;4966380;28;20145;-80
2023/12/27 06:18:10;;;;;;;0.65;0.65;;;17.20;75.50;;;;;;4970141;28;20450;-80
2023/12/27 06:20:36;;;;;;;0.75;0.60;;;17.10;75.60;;;;;;4984360;28;20733;-79
2023/12/27 06:23:01;;;;;;;0.70;0.70;;;17.10;75.70;;;;;;4983304;28;20049;-79
2023/12/27 06:25:27;;;;;;;1.38;0.65;;;17.10;75.70;;;;;;4984014;28;20093;-79
2023/12/27 06:27:54;;;;;;;1.17;0.75;;;17.10;76.00;;;;;;4977812;28;20037;-79
2023/12/27 06:30:19;;;;;;;0.80;0.80;;;17.10;76.10;;;;;;4964384;28;20144;-79
2023/12/27 06:32:45;;;;;;;0.70;0.70;;;17.10;76.30;;;;;;4967163;28;20056;-78
2023/12/27 06:35:10;;;;;;;0.93;0.90;;;17.20;76.60;;;;;;4980033;28;20050;-78
2023/12/27 06:37:36;;;;;;;0.90;0.90;;;17.20;77.80;;;;;;4981880;28;20516;-78
2023/12/27 06:40:02;;;;;;;0.70;0.70;;;17.20;76.90;;;;;;4982150;28;20133;-79
2023/12/27 06:42:27;;;;;;;0.80;0.80;;;17.30;76.80;;;;;;4966237;28;20228;-79
2023/12/27 06:44:54;;;;;;;0.88;0.88;;;17.30;77.00;;;;;;4991467;28;20053;-80
2023/12/27 06:47:19;;;;;;;0.90;0.90;;;17.30;76.90;;;;;;4982204;28;20049;-78
2023/12/27 06:49:47;;;;;;;0.80;0.80;;;17.30;76.90;;;;;;4968115;28;20455;-78
2023/12/27 06:52:13;;;;;;;1.10;1.00;;;17.30;76.90;;;;;;4966478;28;20420;-79
2023/12/27 06:54:38;;;;;;;0.90;0.90;;;17.30;76.80;;;;;;4986001;28;20052;-79
2023/12/27 06:57:04;;;;;;;1.00;1.00;;;17.30;77.00;;;;;;5001912;28;20151;-80
2023/12/27 06:59:29;;;;;;;0.60;0.60;;;17.30;76.80;;;;;;4986650;28;20040;-79
2023/12/27 07:01:55;;;;;;;0.70;0.70;;;17.30;77.00;;;;;;4989542;28;20061;-79
2023/12/27 07:04:20;;;;;;;0.68;0.68;;;17.30;77.10;;;;;;4971049;28;20046;-79
2023/12/27 07:06:46;;;;;;;0.90;0.80;;;17.30;76.80;;;;;;4996147;28;20076;-79
2023/12/27 07:09:12;;;;;;;0.80;0.80;;;17.30;76.80;;;;;;5005834;28;20602;-79
2023/12/27 07:11:37;;;;;;;1.38;0.70;;;17.30;76.40;;;;;;4991111;28;20042;-79
2023/12/27 07:14:03;;;;;;;1.10;0.90;;;17.30;76.30;;;;;;4970440;28;20045;-80
2023/12/27 07:16:28;;;;;;;0.90;0.80;;;17.30;76.50;;;;;;5002612;28;20562;-80
2023/12/27 07:18:54;;;;;;;0.93;0.93;;;17.30;76.30;;;;;;4988732;28;20046;-80
2023/12/27 07:21:20;;;;;;;0.80;0.80;;;17.30;75.90;;;;;;4976134;28;20120;-79
2023/12/27 07:23:46;;;;;;;0.80;0.80;;;17.20;75.80;;;;;;4984978;28;20116;-79
2023/12/27 07:26:12;;;;;;;0.70;0.70;;;17.30;75.80;;;;;;4971430;28;20585;-80
2023/12/27 07:28:39;;;;;;;1.33;0.70;;;17.30;76.10;;;;;;5003284;28;20069;-78
2023/12/27 07:31:05;;;;;;;0.98;0.90;;;17.30;75.80;;;;;;4990290;28;20156;-79
2023/12/27 07:33:31;;;;;;;0.70;0.70;;;17.30;76.00;;;;;;4984212;28;20513;-79
2023/12/27 07:35:56;;;;;;;0.77;0.77;;;17.30;75.70;;;;;;4991333;28;20130;-79
2023/12/27 07:38:24;;;;;;;1.05;1.00;;;17.30;75.50;;;;;;4972233;28;20121;-79
2023/12/27 07:40:50;;;;;;;1.10;1.10;;;17.20;75.90;;;;;;4970275;28;20049;-80
2023/12/27 07:43:15;;;;;;;1.23;0.80;;;17.20;75.80;;;;;;4990619;28;20057;-79
2023/12/27 07:45:43;;;;;;;0.77;0.77;;;17.30;75.40;;;;;;4972300;28;20054;-80
2023/12/27 07:48:09;;;;;;;0.60;0.60;;;17.30;75.40;;;;;;4990092;28;20058;-78
2023/12/27 07:50:36;;;;;;;0.73;0.73;;;17.30;75.10;;;;;;4990451;28;20487;-79
2023/12/27 07:53:01;;;;;;;0.65;0.60;;;17.30;75.10;;;;;;4977431;28;20049;-79
2023/12/27 07:55:28;;;;;;;0.82;0.82;;;17.20;75.70;;;;;;4987269;28;20049;-78
2023/12/27 07:57:54;;;;;;;1.15;0.90;;;17.20;74.90;;;;;;4993953;28;20060;-79
2023/12/27 08:00:19;;;;;;;0.95;0.77;;;17.30;75.30;;;;;;4987878;28;20178;-79
2023/12/27 08:02:45;;;;;;;1.05;0.95;;;17.30;75.50;;;;;;4993183;28;20394;-79
2023/12/27 08:05:11;;;;;;;1.02;1.02;;;17.30;75.20;;;;;;4986368;28;20516;-78
2023/12/27 08:07:37;;;;;;;0.90;0.70;;;17.20;74.90;;;;;;5003181;28;20033;-78
2023/12/27 08:10:03;;;;;;;3.40;1.00;;;17.20;75.10;;;;;;5007805;28;20046;-78
2023/12/27 08:12:30;;;;;;;0.70;0.70;;;17.20;75.10;;;;;;5010460;28;20042;-79
2023/12/27 08:14:56;;;;;;;0.98;0.90;;;17.10;74.90;;;;;;4996042;28;20046;-79
2023/12/27 08:17:22;;;;;;;1.45;1.02;;;17.10;74.80;;;;;;4994713;28;20046;-79
2023/12/27 08:19:47;;;;;;;1.30;1.20;;;17.10;74.90;;;;;;5000459;28;20096;-79
2023/12/27 08:22:13;;;;;;;0.93;0.93;;;17.10;74.80;;;;;;5015083;28;20038;-79
2023/12/27 08:24:39;;;;;;;1.00;1.00;;;17.10;74.80;;;;;;5007383;28;20046;-80
2023/12/27 08:27:04;;;;;;;1.02;0.95;;;17.10;74.90;;;;;;4997620;28;20080;-80
2023/12/27 08:29:30;;;;;;;1.10;0.88;;;17.10;75.30;;;;;;5000451;28;20077;-80
2023/12/27 08:31:55;;;;;;;8.15;6.38;;;17.10;74.80;;;;;;4963885;28;20046;-81
2023/12/27 08:34:21;;;;;;;14.68;8.90;;;17.10;75.50;;;;;;4987268;28;20470;-80
2023/12/27 08:36:48;;;;;;;8.00;5.30;;;17.10;75.60;;;;;;4974944;28;20125;-79
2023/12/27 08:39:14;;;;;;;4.60;4.20;;;17.10;75.50;;;;;;4996713;28;20068;-83
2023/12/27 08:41:40;;;;;;;4.95;4.45;;;17.10;76.20;;;;;;5008368;28;20069;-80
2023/12/27 08:44:05;;;;;;;4.72;4.20;;;17.20;75.90;;;;;;4979016;28;20511;-80
2023/12/27 08:46:31;;;;;;;4.20;3.80;;;17.10;75.40;;;;;;4992177;28;20504;-80
2023/12/27 08:48:56;;;;;;;4.10;3.60;;;17.10;75.30;;;;;;4982075;28;20397;-80
2023/12/27 08:51:22;;;;;;;3.58;3.30;;;17.10;75.40;;;;;;4997298;28;20137;-81
2023/12/27 08:53:48;;;;;;;3.78;3.47;;;17.10;75.60;;;;;;5005843;28;20716;-82
2023/12/27 08:56:13;;;;;;;3.17;2.88;;;17.10;75.50;;;;;;4987545;28;20476;-81
2023/12/27 08:58:39;;;;;;;2.90;2.70;;;17.20;75.30;;;;;;4977318;28;20089;-81
2023/12/27 09:01:04;;;;;;;2.95;2.65;;;17.10;75.10;;;;;;4993566;28;20071;-81
2023/12/27 09:03:30;;;;;;;2.40;2.20;;;17.10;75.30;;;;;;4992250;28;20050;-81
2023/12/27 09:05:55;;;;;;;3.30;2.38;;;17.20;75.10;;;;;;4638845;28;9999799;-82
2023/12/27 09:08:21;;;;;;;2.05;1.92;;;17.10;75.30;;;;;;4992465;28;20042;-81
2023/12/27 09:10:46;;;;;;;2.00;1.90;;;17.10;75.20;;;;;;4982312;28;20053;-80
2023/12/27 09:13:12;;;;;;;2.28;1.88;;;17.10;75.20;;;;;;4962338;28;20038;-81
2023/12/27 09:15:38;;;;;;;1.67;1.58;;;17.10;75.20;;;;;;5017383;28;20050;-81
2023/12/27 09:18:03;;;;;;;2.20;2.00;;;17.10;75.10;;;;;;4990009;28;20515;-81
2023/12/27 09:20:29;;;;;;;4.43;2.47;;;17.10;75.20;;;;;;5010190;28;20439;-80
2023/12/27 09:22:55;;;;;;;4.75;1.90;;;17.10;75.80;;;;;;4999841;28;20045;-81
2023/12/27 09:25:20;;;;;;;1.95;1.40;;;17.10;75.00;;;;;;5019070;28;20046;-81
2023/12/27 09:27:46;;;;;;;1.88;1.65;;;17.10;75.00;;;;;;5015011;28;20046;-81
2023/12/27 09:30:12;;;;;;;3.58;1.50;;;17.10;75.00;;;;;;4988306;28;20030;-81
2023/12/27 09:32:38;;;;;;;2.40;1.67;;;17.10;74.90;;;;;;4988293;28;20076;-80
2023/12/27 09:35:04;;;;;;;1.52;1.42;;;17.10;75.00;;;;;;4974395;28;20081;-80
2023/12/27 09:37:30;;;;;;;3.03;1.70;;;17.10;74.90;;;;;;5011711;28;20049;-81
2023/12/27 09:39:56;;;;;;;1.80;1.70;;;17.10;74.90;;;;;;5009007;28;20092;-81
2023/12/27 09:42:21;;;;;;;2.10;2.00;;;17.10;74.90;;;;;;4981319;28;20033;-81
2023/12/27 09:44:47;;;;;;;1.75;1.65;;;17.10;74.80;;;;;;4985626;28;20050;-80
2023/12/27 09:47:13;;;;;;;1.83;1.73;;;17.10;74.80;;;;;;4981782;28;20069;-81
2023/12/27 09:49:38;;;;;;;1.35;1.25;;;17.10;74.80;;;;;;4978739;28;20478;-80
2023/12/27 09:52:05;;;;;;;3.40;1.85;;;17.10;74.70;;;;;;4994992;28;20519;-81
2023/12/27 09:54:30;;;;;;;2.45;1.42;;;17.10;74.70;;;;;;5025731;28;20073;-81
2023/12/27 09:56:56;;;;;;;1.65;1.55;;;17.10;74.70;;;;;;4976914;28;20445;-81
2023/12/27 09:59:29;;;;;;;1.20;1.20;;;17.00;74.50;;;;;;4980818;28;20054;-81
2023/12/27 10:02:01;;;;;;;2.22;1.38;;;17.00;74.50;;;;;;4979209;28;20056;-81
2023/12/27 10:04:32;;;;;;;1.52;1.42;;;17.00;74.50;;;;;;4978835;28;20057;-81
2023/12/27 10:06:58;;;;;;;1.50;1.40;;;17.00;74.50;;;;;;4997810;28;20038;-81
2023/12/27 10:09:24;;;;;;;1.50;1.40;;;17.00;74.50;;;;;;4999518;28;20046;-80
2023/12/27 10:11:49;;;;;;;1.30;1.20;;;17.00;74.50;;;;;;4992592;28;20038;-81
2023/12/27 10:14:15;;;;;;;2.03;1.50;;;17.00;74.40;;;;;;5012534;28;20052;-81
2023/12/27 10:16:40;;;;;;;1.45;1.30;;;17.00;74.40;;;;;;4970908;28;20556;-81
2023/12/27 10:19:07;;;;;;;1.40;1.30;;;17.00;74.40;;;;;;4976505;28;20516;-82
2023/12/27 10:21:42;;;;;;;1.73;1.33;;;17.00;74.40;;;;;;5000185;28;20046;-81
2023/12/27 10:24:08;;;;;;;1.17;1.17;;;17.00;74.40;;;;;;4998265;28;20500;-81
2023/12/27 10:26:35;;;;;;;1.60;1.50;;;17.00;74.40;;;;;;4991606;28;20053;-80
2023/12/27 10:29:01;;;;;;;1.65;1.55;;;17.00;75.20;;;;;;5015886;28;20056;-80
2023/12/27 10:31:26;;;;;;;1.83;1.17;;;17.00;74.30;;;;;;4990423;28;20436;-81
2023/12/27 10:33:52;;;;;;;1.45;1.30;;;17.00;74.20;;;;;;4974158;28;20050;-81
2023/12/27 10:36:18;;;;;;;1.50;1.40;;;17.00;74.30;;;;;;4975343;28;21613;-80
2023/12/27 10:38:44;;;;;;;1.25;1.20;;;17.00;74.30;;;;;;4994917;28;20062;-80
2023/12/27 10:41:10;;;;;;;1.05;1.05;;;17.00;74.30;;;;;;4994202;28;20069;-80
2023/12/27 10:43:35;;;;;;;1.40;1.30;;;17.00;74.20;;;;;;4985716;28;20522;-81
2023/12/27 10:46:19;;;;;;;1.42;1.38;;;17.00;74.40;;;;;;4995505;28;20057;-80
2023/12/27 10:48:45;;;;;;;1.50;1.40;;;17.00;74.30;;;;;;4978363;28;20070;-80
2023/12/27 10:51:10;;;;;;;1.50;1.40;;;17.10;74.00;;;;;;4982724;28;20077;-81
2023/12/27 10:53:36;;;;;;;1.27;1.20;;;17.10;74.20;;;;;;4966763;28;20043;-81
2023/12/27 10:56:03;;;;;;;1.23;1.23;;;17.00;74.10;;;;;;5015611;28;20520;-81
2023/12/27 10:58:31;;;;;;;1.33;1.30;;;17.00;74.10;;;;;;4988513;28;20129;-80
2023/12/27 11:00:58;;;;;;;1.33;1.30;;;17.00;74.40;;;;;;5000546;28;20092;-81
2023/12/27 11:03:23;;;;;;;1.65;1.55;;;17.00;74.10;;;;;;4982139;28;20134;-81
2023/12/27 11:05:49;;;;;;;1.30;1.23;;;17.00;74.10;;;;;;5004739;28;20583;-81
2023/12/27 11:08:15;;;;;;;1.60;1.30;;;17.00;74.00;;;;;;4988553;28;20594;-82
2023/12/27 11:10:41;;;;;;;1.48;1.23;;;17.00;74.10;;;;;;4972188;28;20516;-82
2023/12/27 11:13:12;;;;;;;1.43;1.33;;;17.00;74.10;;;;;;4626239;28;10000106;-81
2023/12/27 11:15:39;;;;;;;1.55;1.45;;;17.00;74.10;;;;;;4966092;28;20324;-81
2023/12/27 11:18:08;;;;;;;1.30;1.20;;;17.00;73.90;;;;;;4975460;28;20053;-81
2023/12/27 11:20:33;;;;;;;1.42;1.30;;;17.00;73.90;;;;;;5011075;28;20123;-81
2023/12/27 11:22:59;;;;;;;1.40;1.30;;;17.00;74.00;;;;;;4996952;28;20050;-81
2023/12/27 11:25:24;;;;;;;1.58;1.50;;;17.00;73.90;;;;;;4997470;28;20059;-81
2023/12/27 11:27:52;;;;;;;1.17;1.17;;;17.00;74.00;;;;;;5008724;28;20080;-81
2023/12/27 11:30:19;;;;;;;1.33;1.20;;;17.00;74.00;;;;;;4988526;28;20411;-81
2023/12/27 11:32:45;;;;;;;2.30;1.45;;;17.00;74.00;;;;;;4985636;28;20050;-80
2023/12/27 11:35:24;;;;;;;1.35;1.25;;;17.10;74.00;;;;;;4993953;28;20478;-80
2023/12/27 11:37:52;;;;;;;1.50;1.40;;;17.10;73.90;;;;;;4985787;28;20056;-83
2023/12/27 11:40:33;;;;;;;20.52;12.35;;;17.10;74.50;;;;;;4993229;28;20168;-81
2023/12/27 11:42:59;;;;;;;18.88;9.90;;;17.10;74.00;;;;;;4974252;28;20069;-80
2023/12/27 11:45:27;;;;;;;6.68;5.32;;;17.10;73.70;;;;;;4989931;28;20073;-79
2023/12/27 11:47:54;;;;;;;4.68;3.80;;;17.20;73.70;;;;;;5010525;28;20052;-80
2023/12/27 11:50:20;;;;;;;3.88;3.10;;;17.40;73.70;;;;;;4968861;28;20126;-80
2023/12/27 11:52:49;;;;;;;138.57;48.25;;;17.50;73.30;;;;;;5010886;28;20128;-84
2023/12/27 11:55:16;;;;;;;227.65;84.68;;;17.50;73.60;;;;;;4991562;28;20087;-80
2023/12/27 11:57:45;;;;;;;304.57;108.57;;;17.60;73.50;;;;;;4628252;28;10000376;-80
2023/12/27 12:00:22;;;;;;;360.15;139.20;;;17.70;73.30;;;;;;4979429;28;20861;-80
2023/12/27 12:02:49;;;;;;;405.23;155.13;;;17.70;74.00;;;;;;4970818;28;20804;-80
2023/12/27 12:05:49;;;;;;;406.35;161.88;;;17.70;74.20;;;;;;4974667;28;20058;-81
2023/12/27 12:08:29;;;;;;;389.77;162.27;;;17.70;74.20;;;;;;4992995;28;20054;-79
2023/12/27 12:11:05;;;;;;;391.25;161.60;;;17.70;74.20;;;;;;4991133;28;20054;-79
2023/12/27 12:13:30;;;;;;;394.10;159.05;;;17.70;74.20;;;;;;4973100;28;20047;-80
2023/12/27 12:15:56;;;;;;;367.67;148.45;;;17.60;74.30;;;;;;4996047;28;20116;-80
2023/12/27 12:18:21;;;;;;;366.40;150.98;;;17.60;74.60;;;;;;4963607;28;20045;-80
2023/12/27 12:20:47;;;;;;;378.60;154.88;;;17.60;74.60;;;;;;4983768;28;20049;-79
2023/12/27 12:23:13;;;;;;;356.05;147.00;;;17.60;74.70;;;;;;5000060;28;20057;-80
2023/12/27 12:25:42;;;;;;;359.17;146.43;;;17.60;74.70;;;;;;5003891;28;20132;-94
2023/12/27 12:28:08;;;;;;;341.83;141.27;;;17.60;74.60;;;;;;4998384;28;20064;-96
2023/12/27 12:30:35;;;;;;;332.88;135.07;;;17.60;74.60;;;;;;5017625;28;20057;-95
2023/12/27 12:33:01;;;;;;;334.90;134.65;;;17.60;74.60;;;;;;5012309;28;20052;-95
2023/12/27 12:35:27;;;;;;;322.23;133.73;;;17.60;74.60;;;;;;5013428;28;20046;-95
2023/12/27 12:37:52;;;;;;;318.67;134.77;;;17.60;74.60;;;;;;5019918;28;20092;-96