Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:20;;;;;;;19.73;12.25;;;;;;;;;;5039575;28;20083;-81
2021/07/24 00:02:45;;;;;;;21.17;13.00;;;;;;;;;;5043208;28;20033;-82
2021/07/24 00:05:11;;;;;;;24.70;12.52;;;;;;;;;;5039324;28;20025;-82
2021/07/24 00:07:37;;;;;;;19.98;12.90;;;;;;;;;;5045581;28;20476;-81
2021/07/24 00:10:03;;;;;;;21.85;12.90;;;;;;;;;;5042242;28;20063;-81
2021/07/24 00:12:28;;;;;;;19.65;12.50;;;;;;;;;;5047531;28;20028;-82
2021/07/24 00:14:54;;;;;;;18.58;11.38;;;;;;;;;;5038138;28;20031;-81
2021/07/24 00:17:19;;;;;;;21.13;12.77;;;;;;;;;;5042655;28;20116;-81
2021/07/24 00:19:45;;;;;;;18.98;12.23;;;;;;;;;;5038634;28;20473;-82
2021/07/24 00:22:10;;;;;;;20.73;12.13;;;;;;;;;;5042961;28;20060;-82
2021/07/24 00:24:36;;;;;;;21.88;13.00;;;;;;;;;;5042697;28;20044;-82
2021/07/24 00:27:01;;;;;;;21.05;11.93;;;;;;;;;;5042334;28;20025;-82
2021/07/24 00:29:27;;;;;;;20.60;13.10;;;;;;;;;;5044646;28;20029;-81
2021/07/24 00:31:52;;;;;;;21.38;12.75;;;;;;;;;;5042235;28;20032;-81
2021/07/24 00:34:18;;;;;;;20.50;12.75;;;;;;;;;;5043751;28;20472;-81
2021/07/24 00:36:44;;;;;;;19.83;12.25;;;;;;;;;;5036244;28;20075;-82
2021/07/24 00:39:09;;;;;;;22.42;12.65;;;;;;;;;;5049020;28;20512;-83
2021/07/24 00:41:52;;;;;;;18.85;12.27;;;;;;;;;;5039747;28;20036;-82
2021/07/24 00:44:20;;;;;;;20.02;12.70;;;;;;;;;;5044676;28;20078;-82
2021/07/24 00:46:47;;;;;;;20.63;11.98;;;;;;;;;;5044765;28;20025;-83
2021/07/24 00:49:13;;;;;;;19.27;12.40;;;;;;;;;;5041745;28;20021;-83
2021/07/24 00:51:44;;;;;;;19.55;12.23;;;;;;;;;;5036741;28;20028;-83
2021/07/24 00:54:10;;;;;;;21.40;11.75;;;;;;;;;;5048566;28;20083;-82
2021/07/24 00:56:38;;;;;;;20.08;12.40;;;;;;;;;;5046763;28;20135;-82
2021/07/24 00:59:04;;;;;;;20.87;12.53;;;;;;;;;;5045576;28;20029;-82
2021/07/24 01:01:29;;;;;;;21.13;11.93;;;;;;;;;;5041652;28;20382;-82
2021/07/24 01:03:54;;;;;;;25.17;12.40;;;;;;;;;;5048376;28;20495;-82
2021/07/24 01:06:20;;;;;;;24.23;12.30;;;;;;;;;;5044950;28;20032;-82
2021/07/24 01:08:47;;;;;;;20.45;12.18;;;;;;;;;;5043860;28;20032;-82
2021/07/24 01:11:14;;;;;;;20.02;12.15;;;;;;;;;;5040198;28;20056;-82
2021/07/24 01:13:40;;;;;;;20.98;12.85;;;;;;;;;;5045162;28;20021;-82
2021/07/24 01:16:08;;;;;;;19.45;11.93;;;;;;;;;;5040341;28;20432;-82
2021/07/24 01:18:35;;;;;;;21.08;12.60;;;;;;;;;;5045569;28;20040;-82
2021/07/24 01:21:05;;;;;;;19.63;12.27;;;;;;;;;;5046328;28;20358;-82
2021/07/24 01:23:31;;;;;;;20.25;12.00;;;;;;;;;;5037987;28;20484;-82
2021/07/24 01:25:56;;;;;;;20.10;12.45;;;;;;;;;;5042184;28;20029;-82
2021/07/24 01:28:27;;;;;;;21.13;12.20;;;;;;;;;;5039799;28;20037;-82
2021/07/24 01:30:54;;;;;;;22.50;12.95;;;;;;;;;;5041633;28;20047;-82
2021/07/24 01:33:20;;;;;;;20.45;12.07;;;;;;;;;;5045428;28;20188;-82
2021/07/24 01:35:49;;;;;;;20.45;13.05;;;;;;;;;;5040567;28;20252;-82
2021/07/24 01:38:15;;;;;;;18.25;11.52;;;;;;;;;;5043571;28;20031;-82
2021/07/24 01:40:41;;;;;;;22.08;12.02;;;;;;;;;;5037438;28;20071;-82
2021/07/24 01:43:07;;;;;;;23.25;12.30;;;;;;;;;;5048395;28;20060;-82
2021/07/24 01:45:33;;;;;;;22.20;12.15;;;;;;;;;;5037708;28;20025;-82
2021/07/24 01:47:58;;;;;;;19.48;12.32;;;;;;;;;;5045169;28;20025;-82
2021/07/24 01:53:09;;;;;;;23.98;12.18;;;;;;;;;;5033527;28;20519;-82
2021/07/24 01:55:36;;;;;;;21.52;11.73;;;;;;;;;;5036484;28;20400;-82
2021/07/24 01:58:03;;;;;;;19.95;11.35;;;;;;;;;;5038221;28;20393;-82
2021/07/24 02:00:31;;;;;;;20.13;11.85;;;;;;;;;;5037986;28;20025;-82
2021/07/24 02:03:00;;;;;;;20.63;12.43;;;;;;;;;;5045792;28;20037;-82
2021/07/24 02:05:41;;;;;;;21.50;11.90;;;;;;;;;;5042577;28;20119;-82
2021/07/24 02:08:08;;;;;;;26.13;12.25;;;;;;;;;;5041487;28;20021;-82
2021/07/24 02:10:34;;;;;;;19.23;12.20;;;;;;;;;;5047016;28;20105;-82
2021/07/24 02:13:00;;;;;;;24.58;11.77;;;;;;;;;;5045251;28;20497;-82
2021/07/24 02:15:26;;;;;;;18.35;11.45;;;;;;;;;;5043838;28;20036;-82
2021/07/24 02:17:51;;;;;;;19.88;11.43;;;;;;;;;;5041414;28;20481;-82
2021/07/24 02:20:23;;;;;;;19.15;12.43;;;;;;;;;;5045725;28;20032;-82
2021/07/24 02:22:48;;;;;;;18.13;11.18;;;;;;;;;;5038374;28;20029;-82
2021/07/24 02:25:14;;;;;;;21.55;11.38;;;;;;;;;;5042041;28;20484;-82
2021/07/24 02:27:47;;;;;;;21.30;12.05;;;;;;;;;;5036139;28;20033;-82
2021/07/24 02:30:13;;;;;;;24.65;11.95;;;;;;;;;;5047269;28;20104;-82
2021/07/24 02:32:39;;;;;;;21.08;11.63;;;;;;;;;;5041774;28;20035;-82
2021/07/24 02:35:05;;;;;;;24.13;12.43;;;;;;;;;;5042480;28;20017;-82
2021/07/24 02:37:30;;;;;;;23.13;15.13;;;;;;;;;;5045605;28;20021;-82
2021/07/24 02:39:56;;;;;;;23.58;15.68;;;;;;;;;;5046870;28;20457;-82
2021/07/24 02:42:21;;;;;;;28.83;17.95;;;;;;;;;;5040903;28;20532;-82
2021/07/24 02:44:46;;;;;;;25.15;16.17;;;;;;;;;;5039825;28;20192;-82
2021/07/24 02:47:12;;;;;;;29.90;17.30;;;;;;;;;;5049890;28;20056;-82
2021/07/24 02:49:38;;;;;;;25.13;16.48;;;;;;;;;;5048466;28;20056;-82
2021/07/24 02:52:04;;;;;;;28.27;16.23;;;;;;;;;;5041989;28;20027;-82
2021/07/24 02:54:30;;;;;;;27.25;16.73;;;;;;;;;;5039846;28;20575;-82
2021/07/24 02:56:55;;;;;;;28.98;16.45;;;;;;;;;;5051857;28;20111;-82
2021/07/24 02:59:21;;;;;;;28.02;17.35;;;;;;;;;;5046099;28;20086;-82
2021/07/24 03:01:46;;;;;;;25.77;16.77;;;;;;;;;;5047681;28;20029;-82
2021/07/24 03:04:11;;;;;;;25.90;16.73;;;;;;;;;;5048410;28;20084;-82
2021/07/24 03:06:37;;;;;;;24.60;15.88;;;;;;;;;;5040261;28;20029;-82
2021/07/24 03:09:04;;;;;;;25.20;17.02;;;;;;;;;;5044913;28;20052;-81
2021/07/24 03:11:30;;;;;;;26.10;16.92;;;;;;;;;;5045650;28;20029;-83
2021/07/24 03:13:55;;;;;;;24.80;17.02;;;;;;;;;;5051025;28;20021;-82
2021/07/24 03:16:21;;;;;;;31.08;17.90;;;;;;;;;;5045526;28;20090;-81
2021/07/24 03:18:46;;;;;;;25.27;16.60;;;;;;;;;;5044899;28;20198;-82
2021/07/24 03:21:12;;;;;;;26.65;17.38;;;;;;;;;;5049603;28;20541;-81
2021/07/24 03:23:37;;;;;;;31.25;17.92;;;;;;;;;;5046113;28;20048;-81
2021/07/24 03:26:08;;;;;;;29.02;17.17;;;;;;;;;;5049170;28;20098;-81
2021/07/24 03:28:33;;;;;;;27.38;18.05;;;;;;;;;;5045260;28;20024;-81
2021/07/24 03:30:59;;;;;;;26.75;16.90;;;;;;;;;;5040572;28;20342;-81
2021/07/24 03:33:24;;;;;;;30.27;16.80;;;;;;;;;;5042141;28;20112;-82
2021/07/24 03:35:50;;;;;;;31.52;16.65;;;;;;;;;;5040945;28;20506;-82
2021/07/24 03:38:15;;;;;;;29.90;18.92;;;;;;;;;;5047503;28;20111;-80
2021/07/24 03:40:43;;;;;;;30.38;18.77;;;;;;;;;;5047852;28;20357;-81
2021/07/24 03:43:09;;;;;;;26.77;17.25;;;;;;;;;;5043543;28;20504;-81
2021/07/24 03:45:34;;;;;;;27.20;16.95;;;;;;;;;;5043866;28;20025;-82
2021/07/24 03:48:01;;;;;;;35.25;17.75;;;;;;;;;;5045443;28;20398;-81
2021/07/24 03:50:27;;;;;;;25.83;16.83;;;;;;;;;;5041347;28;20542;-81
2021/07/24 03:52:52;;;;;;;29.73;18.52;;;;;;;;;;5042036;28;20029;-82
2021/07/24 03:55:18;;;;;;;27.45;16.52;;;;;;;;;;5047097;28;20083;-82
2021/07/24 03:57:43;;;;;;;24.75;16.95;;;;;;;;;;5049027;28;20398;-82
2021/07/24 04:00:09;;;;;;;27.90;17.40;;;;;;;;;;5047211;28;20047;-82
2021/07/24 04:02:38;;;;;;;24.83;16.55;;;;;;;;;;5047825;28;20441;-81
2021/07/24 04:05:03;;;;;;;25.67;17.02;;;;;;;;;;5047622;28;20025;-82
2021/07/24 04:07:29;;;;;;;26.83;16.77;;;;;;;;;;5040436;28;20029;-83
2021/07/24 04:09:55;;;;;;;26.70;17.27;;;;;;;;;;5046921;28;20044;-81
2021/07/24 04:12:20;;;;;;;25.75;15.50;;;;;;;;;;5042678;28;20025;-81
2021/07/24 04:14:46;;;;;;;28.15;17.33;;;;;;;;;;5040969;28;20025;-82
2021/07/24 04:17:12;;;;;;;26.15;16.52;;;;;;;;;;5044294;28;20021;-81
2021/07/24 04:19:37;;;;;;;24.58;15.93;;;;;;;;;;5041157;28;20063;-82
2021/07/24 04:22:03;;;;;;;26.13;15.93;;;;;;;;;;5046746;28;20354;-81
2021/07/24 04:24:28;;;;;;;24.60;15.38;;;;;;;;;;5048482;28;20104;-82
2021/07/24 04:26:54;;;;;;;24.17;15.57;;;;;;;;;;5042384;28;20040;-81
2021/07/24 04:29:22;;;;;;;25.80;16.80;;;;;;;;;;5045734;28;20029;-81
2021/07/24 04:31:47;;;;;;;26.25;16.30;;;;;;;;;;5050985;28;20036;-81
2021/07/24 04:34:13;;;;;;;24.00;16.42;;;;;;;;;;5048183;28;20070;-81
2021/07/24 04:36:41;;;;;;;22.83;15.52;;;;;;;;;;5046838;28;20366;-82
2021/07/24 04:39:06;;;;;;;23.05;15.10;;;;;;;;;;5043335;28;20036;-81
2021/07/24 04:41:31;;;;;;;24.70;15.80;;;;;;;;;;5037069;28;20530;-81
2021/07/24 04:43:57;;;;;;;23.42;15.48;;;;;;;;;;5047420;28;20477;-82
2021/07/24 04:46:22;;;;;;;21.77;14.65;;;;;;;;;;5047182;28;20450;-82
2021/07/24 04:48:48;;;;;;;23.88;15.10;;;;;;;;;;5039096;28;20036;-82
2021/07/24 04:51:15;;;;;;;26.42;16.20;;;;;;;;;;5046596;28;20052;-83
2021/07/24 04:53:42;;;;;;;22.42;15.68;;;;;;;;;;5038564;28;20037;-81
2021/07/24 04:56:08;;;;;;;24.00;15.70;;;;;;;;;;5038315;28;20052;-82
2021/07/24 04:58:35;;;;;;;24.92;16.42;;;;;;;;;;5041133;28;20121;-82
2021/07/24 05:01:00;;;;;;;27.23;16.23;;;;;;;;;;5031778;28;20025;-82
2021/07/24 05:03:26;;;;;;;26.27;15.82;;;;;;;;;;5043972;28;20086;-81
2021/07/24 05:05:53;;;;;;;26.65;16.17;;;;;;;;;;5039039;28;20040;-81
2021/07/24 05:08:20;;;;;;;22.00;15.05;;;;;;;;;;5043655;28;20024;-80
2021/07/24 05:10:46;;;;;;;24.20;15.27;;;;;;;;;;5043826;28;20125;-79
2021/07/24 05:13:11;;;;;;;21.20;14.43;;;;;;;;;;5046974;28;20103;-79
2021/07/24 05:15:38;;;;;;;22.33;14.18;;;;;;;;;;5047114;28;20025;-79
2021/07/24 05:18:04;;;;;;;26.00;15.38;;;;;;;;;;5041141;28;20031;-79
2021/07/24 05:20:30;;;;;;;23.90;14.57;;;;;;;;;;5047380;28;20032;-79
2021/07/24 05:22:56;;;;;;;24.05;15.13;;;;;;;;;;5041015;28;20409;-78
2021/07/24 05:25:22;;;;;;;22.88;14.70;;;;;;;;;;5038368;28;20025;-79
2021/07/24 05:27:47;;;;;;;24.80;14.95;;;;;;;;;;5046844;28;20031;-78
2021/07/24 05:30:13;;;;;;;24.95;15.95;;;;;;;;;;5041313;28;20108;-79
2021/07/24 05:32:41;;;;;;;23.17;15.25;;;;;;;;;;5049757;28;20468;-79
2021/07/24 05:35:07;;;;;;;33.20;19.95;;;;;;;;;;5043154;28;20025;-79
2021/07/24 05:37:32;;;;;;;29.55;17.10;;;;;;;;;;5045449;28;20094;-79
2021/07/24 05:39:58;;;;;;;24.23;16.10;;;;;;;;;;5041363;28;20480;-78
2021/07/24 05:42:23;;;;;;;27.13;16.48;;;;;;;;;;5034397;28;20036;-78
2021/07/24 05:44:49;;;;;;;25.88;15.88;;;;;;;;;;5041800;28;20397;-78
2021/07/24 05:47:14;;;;;;;24.65;16.45;;;;;;;;;;5047675;28;20028;-80
2021/07/24 05:49:40;;;;;;;34.38;18.58;;;;;;;;;;5045259;28;20024;-79
2021/07/24 05:52:11;;;;;;;27.40;16.27;;;;;;;;;;5043775;28;20024;-79
2021/07/24 05:54:37;;;;;;;26.10;16.20;;;;;;;;;;5045735;28;20431;-79
2021/07/24 05:57:06;;;;;;;25.35;14.30;;;;;;;;;;5047798;28;20021;-81
2021/07/24 05:59:33;;;;;;;23.40;15.10;;;;;;;;;;5046051;28;20028;-80
2021/07/24 06:01:59;;;;;;;25.90;15.32;;;;;;;;;;5045869;28;20029;-79
2021/07/24 06:04:24;;;;;;;26.02;14.98;;;;;;;;;;5036336;28;20393;-80
2021/07/24 06:06:50;;;;;;;24.23;14.65;;;;;;;;;;5042698;28;20048;-80
2021/07/24 06:09:15;;;;;;;23.77;14.30;;;;;;;;;;5046001;28;20102;-80
2021/07/24 06:11:40;;;;;;;21.48;13.35;;;;;;;;;;5048067;28;20051;-79
2021/07/24 06:14:06;;;;;;;18.52;12.73;;;;;;;;;;5041135;28;20017;-79
2021/07/24 06:16:31;;;;;;;24.13;13.27;;;;;;;;;;5041047;28;20025;-79
2021/07/24 06:19:00;;;;;;;21.08;12.95;;;;;;;;;;5041642;28;20024;-80
2021/07/24 06:21:26;;;;;;;22.50;13.15;;;;;;;;;;5036089;28;20029;-80
2021/07/24 06:23:51;;;;;;;22.38;14.32;;;;;;;;;;5036790;28;20379;-80
2021/07/24 06:26:17;;;;;;;20.00;13.55;;;;;;;;;;5046073;28;20090;-80
2021/07/24 06:28:42;;;;;;;19.92;13.40;;;;;;;;;;5044459;28;20029;-80
2021/07/24 06:31:08;;;;;;;22.67;13.70;;;;;;;;;;5041921;28;20036;-80
2021/07/24 06:33:33;;;;;;;21.90;14.18;;;;;;;;;;5033826;28;20072;-80
2021/07/24 06:36:02;;;;;;;21.10;13.32;;;;;;;;;;5043264;28;20086;-80
2021/07/24 06:38:27;;;;;;;26.52;15.45;;;;;;;;;;5043114;28;20017;-80
2021/07/24 06:40:53;;;;;;;21.67;13.68;;;;;;;;;;5043826;28;20083;-80
2021/07/24 06:43:19;;;;;;;25.13;14.77;;;;;;;;;;5045532;28;20028;-80
2021/07/24 06:45:44;;;;;;;22.02;14.50;;;;;;;;;;5037031;28;20021;-80
2021/07/24 06:48:10;;;;;;;23.08;13.82;;;;;;;;;;5041115;28;20056;-80
2021/07/24 06:50:35;;;;;;;22.88;13.57;;;;;;;;;;5038090;28;20029;-80
2021/07/24 06:53:01;;;;;;;19.02;12.57;;;;;;;;;;5039428;28;20495;-80
2021/07/24 06:55:27;;;;;;;18.95;12.55;;;;;;;;;;5042999;28;20031;-81
2021/07/24 06:57:52;;;;;;;22.13;12.93;;;;;;;;;;5046080;28;20044;-78
2021/07/24 07:00:18;;;;;;;19.60;12.85;;;;;;;;;;5041973;28;20104;-80
2021/07/24 07:02:43;;;;;;;18.17;12.60;;;;;;;;;;5040106;28;20033;-80
2021/07/24 07:05:10;;;;;;;21.85;13.23;;;;;;;;;;5040247;28;20021;-80
2021/07/24 07:07:36;;;;;;;20.27;12.88;;;;;;;;;;5042030;28;20439;-79
2021/07/24 07:10:05;;;;;;;22.02;12.50;;;;;;;;;;5038594;28;20029;-81
2021/07/24 07:12:30;;;;;;;21.23;12.75;;;;;;;;;;5038310;28;20116;-80
2021/07/24 07:14:58;;;;;;;20.58;12.18;;;;;;;;;;5044216;28;20113;-81
2021/07/24 07:17:24;;;;;;;20.50;12.52;;;;;;;;;;5043534;28;20021;-80
2021/07/24 07:19:49;;;;;;;21.35;11.70;;;;;;;;;;5035960;28;20434;-81
2021/07/24 07:22:15;;;;;;;16.98;11.95;;;;;;;;;;5043589;28;20376;-81
2021/07/24 07:24:41;;;;;;;19.17;11.82;;;;;;;;;;5040197;28;20025;-82
2021/07/24 07:27:06;;;;;;;18.83;12.43;;;;;;;;;;5044543;28;20040;-80
2021/07/24 07:29:31;;;;;;;20.42;13.18;;;;;;;;;;5048720;28;20503;-79
2021/07/24 07:31:57;;;;;;;20.00;12.05;;;;;;;;;;5046309;28;20440;-79
2021/07/24 07:34:23;;;;;;;21.63;11.60;;;;;;;;;;5048500;28;20017;-79
2021/07/24 07:36:48;;;;;;;22.35;13.20;;;;;;;;;;5045729;28;20342;-79
2021/07/24 07:39:15;;;;;;;22.30;13.25;;;;;;;;;;5049412;28;20104;-80
2021/07/24 07:41:40;;;;;;;19.33;12.25;;;;;;;;;;5042639;28;20538;-80
2021/07/24 07:44:06;;;;;;;18.15;12.57;;;;;;;;;;5040891;28;20033;-81
2021/07/24 07:46:31;;;;;;;22.27;12.77;;;;;;;;;;5046981;28;20510;-80
2021/07/24 07:48:57;;;;;;;18.80;12.38;;;;;;;;;;5042380;28;20032;-80
2021/07/24 07:51:23;;;;;;;30.48;18.40;;;;;;;;;;5039031;28;20116;-80
2021/07/24 07:53:48;;;;;;;22.52;14.32;;;;;;;;;;5042092;28;20120;-80
2021/07/24 07:56:14;;;;;;;22.50;13.75;;;;;;;;;;5042152;28;20063;-81
2021/07/24 07:58:39;;;;;;;21.08;13.65;;;;;;;;;;5048770;28;20036;-81
2021/07/24 08:01:12;;;;;;;21.58;14.57;;;;;;;;;;5049010;28;20036;-81
2021/07/24 08:03:41;;;;;;;20.42;15.07;;;;;;;;;;5063165;28;20431;-81
2021/07/24 08:06:07;;;;;;;25.88;14.45;;;;;;;;;;5045079;28;20361;-82
2021/07/24 08:08:32;;;;;;;21.45;13.55;;;;;;;;;;5046398;28;20037;-80
2021/07/24 08:10:58;;;;;;;21.65;12.95;;;;;;;;;;5044460;28;20025;-81
2021/07/24 08:13:25;;;;;;;22.00;12.70;;;;;;;;;;5038694;28;20025;-80
2021/07/24 08:15:51;;;;;;;20.02;13.63;;;;;;;;;;5044515;28;20040;-82
2021/07/24 08:18:16;;;;;;;22.13;12.88;;;;;;;;;;5048470;28;20041;-82
2021/07/24 08:20:42;;;;;;;19.77;12.57;;;;;;;;;;5038961;28;20036;-82
2021/07/24 08:23:08;;;;;;;18.67;12.95;;;;;;;;;;5044255;28;20039;-84
2021/07/24 08:25:34;;;;;;;22.02;13.18;;;;;;;;;;5036501;28;20035;-81
2021/07/24 08:28:04;;;;;;;19.02;12.10;;;;;;;;;;5047390;28;20032;-83
2021/07/24 08:30:30;;;;;;;22.83;12.48;;;;;;;;;;5046776;28;20032;-81
2021/07/24 08:32:56;;;;;;;21.27;12.73;;;;;;;;;;5041491;28;20033;-80
2021/07/24 08:35:22;;;;;;;18.35;11.50;;;;;;;;;;5039708;28;20033;-80
2021/07/24 08:37:47;;;;;;;19.63;11.68;;;;;;;;;;5049170;28;20495;-83
2021/07/24 08:40:14;;;;;;;19.42;11.55;;;;;;;;;;5038721;28;20103;-81
2021/07/24 08:42:41;;;;;;;17.73;11.82;;;;;;;;;;5048192;28;20405;-82
2021/07/24 08:45:08;;;;;;;17.83;12.02;;;;;;;;;;5044261;28;20020;-82
2021/07/24 08:47:34;;;;;;;17.33;11.55;;;;;;;;;;5043374;28;20082;-79
2021/07/24 08:50:01;;;;;;;17.17;11.60;;;;;;;;;;5043666;28;20025;-78
2021/07/24 08:52:29;;;;;;;18.17;11.75;;;;;;;;;;5047297;28;20059;-77
2021/07/24 08:54:55;;;;;;;18.00;12.55;;;;;;;;;;5042486;28;20031;-76
2021/07/24 08:57:28;;;;;;;18.83;11.95;;;;;;;;;;5040137;28;20028;-78
2021/07/24 09:00:01;;;;;;;18.55;12.38;;;;;;;;;;5049996;28;20028;-78
2021/07/24 09:02:28;;;;;;;21.95;12.63;;;;;;;;;;5047382;28;20062;-80
2021/07/24 09:04:57;;;;;;;40.45;17.45;;;;;;;;;;5042545;28;20136;-79
2021/07/24 09:07:27;;;;;;;22.40;13.65;;;;;;;;;;5045639;28;20421;-78
2021/07/24 09:09:55;;;;;;;20.77;12.45;;;;;;;;;;5038541;28;20038;-79
2021/07/24 09:12:22;;;;;;;20.10;13.02;;;;;;;;;;5042655;28;20415;-80
2021/07/24 09:14:47;;;;;;;21.35;12.48;;;;;;;;;;5045785;28;20025;-78
2021/07/24 09:17:18;;;;;;;21.92;12.15;;;;;;;;;;5046494;28;20078;-78
2021/07/24 09:19:44;;;;;;;21.77;12.90;;;;;;;;;;5045130;28;20500;-78
2021/07/24 09:22:26;;;;;;;20.27;12.60;;;;;;;;;;5040720;28;20388;-78
2021/07/24 09:25:11;;;;;;;19.92;12.80;;;;;;;;;;5040945;28;20021;-78
2021/07/24 09:27:47;;;;;;;22.15;12.57;;;;;;;;;;5041335;28;20048;-77
2021/07/24 09:30:25;;;;;;;19.20;12.60;;;;;;;;;;5047410;28;20051;-79
2021/07/24 09:33:14;;;;;;;19.00;12.75;;;;;;;;;;5042793;28;20568;-77
2021/07/24 09:35:43;;;;;;;18.38;13.05;;;;;;;;;;5047455;28;20032;-80
2021/07/24 09:38:29;;;;;;;;;;;;;;;;;;5043945;28;20488;-78
2021/07/24 09:40:56;;;;;;;22.60;12.88;;;;;;;;;;5046050;28;20329;-78
2021/07/24 09:43:27;;;;;;;22.50;13.18;;;;;;;;;;5043612;28;20031;-78
2021/07/24 09:46:20;;;;;;;22.35;12.80;;;;;;;;;;5038415;28;20057;-78
2021/07/24 09:48:47;;;;;;;21.40;12.90;;;;;;;;;;5038446;28;20028;-78
2021/07/24 09:51:14;;;;;;;23.85;13.13;;;;;;;;;;5040686;28;20623;-78
2021/07/24 09:53:41;;;;;;;19.35;12.65;;;;;;;;;;5043138;28;20032;-79
2021/07/24 09:56:13;;;;;;;24.05;13.10;;;;;;;;;;5040969;28;20583;-78
2021/07/24 09:58:38;;;;;;;18.08;12.63;;;;;;;;;;5042638;28;20029;-79
2021/07/24 10:01:11;;;;;;;22.85;13.00;;;;;;;;;;5047061;28;20031;-79
2021/07/24 10:03:39;;;;;;;20.80;13.07;;;;;;;;;;5041006;28;20500;-80
2021/07/24 10:06:14;;;;;;;19.15;11.82;;;;;;;;;;5046595;28;20060;-79
2021/07/24 10:08:41;;;;;;;18.35;11.95;;;;;;;;;;5044198;28;20390;-79
2021/07/24 10:11:08;;;;;;;18.77;11.77;;;;;;;;;;5043532;28;20021;-81
2021/07/24 10:13:33;;;;;;;16.83;10.75;;;;;;;;;;5045034;28;20547;-79
2021/07/24 10:15:59;;;;;;;21.70;10.30;;;;;;;;;;5042746;28;20124;-80
2021/07/24 10:18:25;;;;;;;19.65;11.18;;;;;;;;;;5043732;28;20439;-79
2021/07/24 10:20:51;;;;;;;16.83;11.20;;;;;;;;;;5037152;28;20040;-79
2021/07/24 10:23:20;;;;;;;19.23;10.63;;;;;;;;;;5036034;28;20077;-79
2021/07/24 10:26:11;;;;;;;19.20;10.02;;;;;;;;;;5043475;28;20036;-80
2021/07/24 10:28:40;;;;;;;15.88;9.15;;;;;;;;;;5040168;28;20021;-80
2021/07/24 10:31:12;;;;;;;18.75;9.63;;;;;;;;;;5039395;28;20025;-79
2021/07/24 10:33:38;;;;;;;17.48;9.80;;;;;;;;;;5039531;28;20433;-78
2021/07/24 10:36:14;;;;;;;23.75;10.52;;;;;;;;;;5040329;28;20025;-79
2021/07/24 10:38:57;;;;;;;17.05;9.85;;;;;;;;;;5041552;28;20035;-79
2021/07/24 10:41:22;;;;;;;18.52;10.52;;;;;;;;;;5036610;28;20121;-79
2021/07/24 10:44:09;;;;;;;20.48;9.95;;;;;;;;;;5045075;28;20111;-80
2021/07/24 10:46:40;;;;;;;18.00;10.50;;;;;;;;;;5040027;28;20029;-80
2021/07/24 10:49:06;;;;;;;15.88;10.10;;;;;;;;;;5038571;28;20045;-80
2021/07/24 10:51:55;;;;;;;18.98;10.15;;;;;;;;;;5031763;28;20143;-80
2021/07/24 10:54:21;;;;;;;15.35;9.70;;;;;;;;;;5034294;28;20477;-80
2021/07/24 10:56:47;;;;;;;17.00;9.75;;;;;;;;;;5047230;28;20029;-80
2021/07/24 10:59:12;;;;;;;15.73;10.48;;;;;;;;;;5046354;28;20036;-80
2021/07/24 11:01:54;;;;;;;15.82;9.82;;;;;;;;;;5048556;28;20037;-79
2021/07/24 11:04:35;;;;;;;17.20;10.30;;;;;;;;;;5043529;28;20030;-80
2021/07/24 11:07:12;;;;;;;16.85;10.15;;;;;;;;;;5040513;28;20053;-79
2021/07/24 11:09:41;;;;;;;16.50;10.75;;;;;;;;;;5048846;28;20032;-79
2021/07/24 11:12:14;;;;;;;17.08;9.57;;;;;;;;;;5037617;28;20035;-80
2021/07/24 11:14:42;;;;;;;13.82;9.68;;;;;;;;;;5050017;28;20025;-79
2021/07/24 11:17:17;;;;;;;17.00;9.57;;;;;;;;;;5045232;28;20451;-79
2021/07/24 11:19:51;;;;;;;15.13;10.18;;;;;;;;;;5049083;28;20036;-79
2021/07/24 11:22:16;;;;;;;17.15;9.27;;;;;;;;;;5050672;28;20120;-79
2021/07/24 11:25:04;;;;;;;13.10;7.32;;;;;;;;;;5043843;28;20033;-79
2021/07/24 11:27:32;;;;;;;12.38;7.72;;;;;;;;;;5047504;28;20039;-79
2021/07/24 11:30:04;;;;;;;13.05;7.68;;;;;;;;;;5043496;28;20025;-78
2021/07/24 11:32:34;;;;;;;14.40;8.20;;;;;;;;;;5043054;28;20480;-78
2021/07/24 11:35:05;;;;;;;15.05;7.97;;;;;;;;;;5045812;28;20037;-79
2021/07/24 11:37:43;;;;;;;18.77;8.05;;;;;;;;;;5047868;28;20037;-79
2021/07/24 11:40:20;;;;;;;16.42;8.88;;;;;;;;;;5040036;28;20433;-79
2021/07/24 11:43:07;;;;;;;15.32;8.82;;;;;;;;;;5050017;28;20548;-79
2021/07/24 11:45:40;;;;;;;16.52;8.55;;;;;;;;;;5043010;28;20044;-79
2021/07/24 11:48:16;;;;;;;16.60;8.23;;;;;;;;;;5036912;28;20468;-79
2021/07/24 11:50:43;;;;;;;19.42;8.68;;;;;;;;;;5042279;28;20033;-79
2021/07/24 11:53:11;;;;;;;15.73;8.15;;;;;;;;;;5038534;28;20029;-79
2021/07/24 11:55:37;;;;;;;13.63;8.43;;;;;;;;;;5041018;28;20033;-80
2021/07/24 11:58:16;;;;;;;14.93;8.07;;;;;;;;;;5041304;28;20047;-79
2021/07/24 12:00:49;;;;;;;14.27;8.15;;;;;;;;;;5048309;28;20111;-79
2021/07/24 12:03:17;;;;;;;13.88;8.38;;;;;;;;;;5045964;28;20520;-79
2021/07/24 12:05:43;;;;;;;16.67;7.93;;;;;;;;;;5045981;28;20280;-79
2021/07/24 12:08:09;;;;;;;13.48;7.82;;;;;;;;;;5034060;28;20370;-79
2021/07/24 12:10:40;;;;;;;14.65;8.70;;;;;;;;;;5037039;28;20104;-79
2021/07/24 12:13:06;;;;;;;13.00;8.55;;;;;;;;;;5036626;28;20031;-79
2021/07/24 12:16:12;;;;;;;14.15;8.82;;;;;;;;;;5047594;28;20020;-79
2021/07/24 12:18:44;;;;;;;17.48;8.35;;;;;;;;;;5057875;28;20637;-79
2021/07/24 12:21:18;;;;;;;13.63;8.20;;;;;;;;;;5048193;28;20412;-78
2021/07/24 12:23:57;;;;;;;15.98;9.02;;;;;;;;;;5053338;28;20136;-79
2021/07/24 12:26:33;;;;;;;15.80;8.60;;;;;;;;;;5048287;28;20029;-79
2021/07/24 12:29:18;;;;;;;14.48;8.60;;;;;;;;;;5043679;28;20022;-79
2021/07/24 12:31:49;;;;;;;19.10;9.20;;;;;;;;;;5045709;28;20040;-79
2021/07/24 12:34:18;;;;;;;16.38;9.45;;;;;;;;;;5043753;28;20013;-79
2021/07/24 12:37:10;;;;;;;18.00;8.73;;;;;;;;;;5046271;28;20501;-79
2021/07/24 12:39:37;;;;;;;14.18;8.27;;;;;;;;;;5044160;28;20098;-79
2021/07/24 12:42:03;;;;;;;15.20;8.43;;;;;;;;;;5040964;28;20028;-79
2021/07/24 12:44:30;;;;;;;14.75;8.98;;;;;;;;;;5043549;28;20021;-79
2021/07/24 12:47:10;;;;;;;14.23;8.90;;;;;;;;;;5047335;28;20492;-79
2021/07/24 12:49:36;;;;;;;13.23;7.53;;;;;;;;;;5046171;28;20374;-79
2021/07/24 12:52:28;;;;;;;14.15;8.80;;;;;;;;;;5047131;28;20028;-79
2021/07/24 12:55:14;;;;;;;12.43;8.07;;;;;;;;;;5047829;28;20024;-79
2021/07/24 12:57:41;;;;;;;14.40;9.02;;;;;;;;;;5041585;28;20029;-79
2021/07/24 13:00:07;;;;;;;11.10;7.22;;;;;;;;;;5037430;28;20231;-79
2021/07/24 13:02:35;;;;;;;11.48;7.55;;;;;;;;;;5041404;28;20059;-79
2021/07/24 13:05:00;;;;;;;12.52;7.82;;;;;;;;;;5041340;28;20029;-79
2021/07/24 13:07:26;;;;;;;12.63;8.20;;;;;;;;;;5040000;28;20025;-80
2021/07/24 13:09:55;;;;;;;11.95;7.05;;;;;;;;;;5045484;28;20083;-79
2021/07/24 13:12:22;;;;;;;15.40;7.55;;;;;;;;;;5043545;28;20504;-79
2021/07/24 13:14:48;;;;;;;11.75;6.78;;;;;;;;;;5036723;28;20036;-79
2021/07/24 13:17:14;;;;;;;15.25;8.02;;;;;;;;;;5044919;28;20029;-79
2021/07/24 13:19:39;;;;;;;12.05;7.10;;;;;;;;;;5047286;28;20029;-79
2021/07/24 13:22:05;;;;;;;14.38;7.40;;;;;;;;;;5043709;28;20499;-79
2021/07/24 13:24:32;;;;;;;12.73;7.53;;;;;;;;;;5046110;28;20496;-79
2021/07/24 13:29:42;;;;;;;12.02;7.25;;;;;;;;;;5044734;28;20098;-79
2021/07/24 13:32:08;;;;;;;12.88;8.02;;;;;;;;;;5039499;28;20099;-79
2021/07/24 13:34:36;;;;;;;12.95;8.07;;;;;;;;;;5034034;28;20021;-79
2021/07/24 13:37:05;;;;;;;10.85;7.53;;;;;;;;;;5046594;28;20488;-79
2021/07/24 13:39:30;;;;;;;10.13;7.30;;;;;;;;;;5041109;28;20630;-79
2021/07/24 13:41:56;;;;;;;12.30;7.53;;;;;;;;;;5038329;28;20033;-79
2021/07/24 13:44:22;;;;;;;11.75;7.55;;;;;;;;;;5040636;28;20033;-79
2021/07/24 13:46:47;;;;;;;12.77;7.45;;;;;;;;;;5046760;28;20040;-79
2021/07/24 13:49:13;;;;;;;12.52;7.50;;;;;;;;;;5047731;28;20030;-79
2021/07/24 13:51:40;;;;;;;13.23;7.85;;;;;;;;;;5037632;28;20017;-79
2021/07/24 13:54:08;;;;;;;10.75;7.57;;;;;;;;;;5042153;28;20026;-79
2021/07/24 13:56:34;;;;;;;11.32;7.97;;;;;;;;;;5037485;28;20025;-79
2021/07/24 13:59:00;;;;;;;12.90;7.57;;;;;;;;;;5046689;28;20440;-79
2021/07/24 14:01:26;;;;;;;17.50;7.80;;;;;;;;;;5036975;28;20033;-80
2021/07/24 14:03:52;;;;;;;13.40;8.70;;;;;;;;;;5044403;28;20095;-79
2021/07/24 14:06:18;;;;;;;15.00;8.88;;;;;;;;;;5045991;28;20053;-79
2021/07/24 14:08:44;;;;;;;13.43;8.25;;;;;;;;;;5043995;28;20485;-80
2021/07/24 14:11:16;;;;;;;11.05;7.80;;;;;;;;;;5037662;28;20350;-80
2021/07/24 14:13:41;;;;;;;17.15;9.30;;;;;;;;;;5033111;28;20437;-78
2021/07/24 14:16:14;;;;;;;14.55;9.23;;;;;;;;;;5039734;28;20086;-80
2021/07/24 14:18:41;;;;;;;12.15;8.35;;;;;;;;;;5045659;28;20029;-80
2021/07/24 14:21:07;;;;;;;13.40;8.60;;;;;;;;;;5043331;28;20053;-80
2021/07/24 14:23:34;;;;;;;12.80;9.15;;;;;;;;;;5041599;28;20286;-80
2021/07/24 14:26:02;;;;;;;16.67;9.10;;;;;;;;;;5038309;28;20033;-80
2021/07/24 14:28:29;;;;;;;14.80;8.90;;;;;;;;;;5040354;28;20537;-80
2021/07/24 14:30:54;;;;;;;13.57;9.02;;;;;;;;;;5035377;28;20065;-80