Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:12;;;;;;;12.55;7.80;;;512.30;2380.80;;;;;;5004349;28;20045;-84
2021/05/25 00:04:38;;;;;;;11.02;6.28;;;512.20;2380.80;;;;;;5022473;28;20033;-83
2021/05/25 00:07:05;;;;;;;12.57;7.75;;;487.30;2380.80;;;;;;5020637;28;20030;-83
2021/05/25 00:09:31;;;;;;;9.77;8.00;;;512.10;2380.80;;;;;;5019171;28;20030;-83
2021/05/25 00:11:57;;;;;;;17.27;8.88;;;512.10;2380.80;;;;;;5019496;28;20049;-86
2021/05/25 00:14:23;;;;;;;17.38;9.48;;;512.00;2380.80;;;;;;5020991;28;20351;-83
2021/05/25 00:16:50;;;;;;;11.93;7.78;;;512.00;2380.80;;;;;;5021608;28;20030;-82
2021/05/25 00:19:17;;;;;;;10.63;7.00;;;487.30;2380.80;;;;;;5022544;28;20033;-82
2021/05/25 00:21:43;;;;;;;12.90;8.43;;;487.30;2380.80;;;;;;5021988;28;20029;-86
2021/05/25 00:24:09;;;;;;;12.55;8.60;;;487.30;2380.80;;;;;;5021980;28;20054;-83
2021/05/25 00:26:34;;;;;;;9.77;7.43;;;487.20;2380.80;;;;;;5022289;28;20108;-83
2021/05/25 00:29:00;;;;;;;13.35;7.70;;;487.20;2380.80;;;;;;5021966;28;20037;-84
2021/05/25 00:31:26;;;;;;;12.27;7.88;;;487.10;2380.80;;;;;;5004873;28;20029;-83
2021/05/25 00:33:52;;;;;;;12.68;8.82;;;487.00;2380.80;;;;;;5003318;28;20034;-83
2021/05/25 00:36:21;;;;;;;10.82;7.40;;;487.00;2380.80;;;;;;5029694;28;20060;-82
2021/05/25 00:38:49;;;;;;;12.93;8.20;;;487.20;2380.80;;;;;;5028728;28;20022;-82
2021/05/25 00:41:29;;;;;;;13.20;9.40;;;487.20;2380.80;;;;;;5033733;28;20033;-82
2021/05/25 00:44:09;;;;;;;12.52;8.77;;;487.20;2380.80;;;;;;5020358;28;20017;-84
2021/05/25 00:46:47;;;;;;;14.70;8.75;;;487.20;2380.80;;;;;;5004838;28;20038;-83
2021/05/25 00:49:19;;;;;;;12.55;8.52;;;487.20;2380.80;;;;;;5017765;28;20031;-82
2021/05/25 00:51:48;;;;;;;11.85;7.93;;;487.30;2380.80;;;;;;5017765;28;20065;-84
2021/05/25 00:54:15;;;;;;;10.45;7.88;;;487.30;2380.80;;;;;;5011439;28;20454;-82
2021/05/25 00:56:41;;;;;;;13.60;7.93;;;487.30;2380.80;;;;;;5004630;28;20010;-84
2021/05/25 00:59:07;;;;;;;13.13;7.63;;;487.30;2380.80;;;;;;5017472;28;20032;-82
2021/05/25 01:01:33;;;;;;;10.48;8.20;;;487.20;2380.80;;;;;;5015880;28;20537;-84
2021/05/25 01:03:59;;;;;;;10.98;8.20;;;487.20;2380.80;;;;;;5024464;28;20034;-83
2021/05/25 01:06:25;;;;;;;13.10;8.43;;;487.20;2380.80;;;;;;5007121;28;20069;-87
2021/05/25 01:08:51;;;;;;;13.18;7.28;;;487.30;2380.80;;;;;;5005807;28;20073;-83
2021/05/25 01:11:18;;;;;;;13.88;8.07;;;487.20;2380.80;;;;;;5001554;28;20061;-84
2021/05/25 01:13:55;;;;;;;16.63;9.25;;;487.30;2380.80;;;;;;5003229;28;20149;-83
2021/05/25 01:16:23;;;;;;;12.38;8.30;;;487.30;2380.80;;;;;;5009675;28;20113;-82
2021/05/25 01:18:49;;;;;;;14.13;7.50;;;487.30;2380.80;;;;;;5001749;28;20097;-82
2021/05/25 01:21:15;;;;;;;11.38;8.25;;;487.30;2380.80;;;;;;5017289;28;20061;-83
2021/05/25 01:23:41;;;;;;;9.90;7.72;;;487.20;2380.80;;;;;;5118548;23;20050;-83
2021/05/25 01:26:09;;;;;;;13.10;8.32;;;512.00;2380.80;;;;;;5016138;28;20026;-82
2021/05/25 01:28:36;;;;;;;10.50;8.63;;;487.20;2380.80;;;;;;4998565;28;20027;-84
2021/05/25 01:31:05;;;;;;;10.85;8.50;;;487.20;2380.80;;;;;;4997930;28;20543;-86
2021/05/25 01:33:32;;;;;;;13.45;9.73;;;487.10;2380.80;;;;;;4996460;28;20093;-86
2021/05/25 01:35:59;;;;;;;13.13;8.60;;;487.10;2380.80;;;;;;4998310;28;20716;-89
2021/05/25 01:38:25;;;;;;;13.02;7.80;;;487.10;2380.80;;;;;;4998115;28;20373;-85
2021/05/25 01:40:53;;;;;;;18.95;8.35;;;487.00;2380.80;;;;;;4998024;28;20068;-86
2021/05/25 01:43:21;;;;;;;9.55;7.40;;;486.80;2380.80;;;;;;4998198;28;20018;-85
2021/05/25 01:45:47;;;;;;;9.48;7.97;;;486.70;2380.80;;;;;;4998185;28;20030;-83
2021/05/25 01:48:12;;;;;;;10.52;8.07;;;486.60;2380.80;;;;;;4999650;28;20029;-85
2021/05/25 01:50:40;;;;;;;12.68;8.68;;;486.60;2380.80;;;;;;4998454;28;20037;-84
2021/05/25 01:53:10;;;;;;;10.55;7.30;;;486.60;2380.80;;;;;;5004400;28;20032;-83
2021/05/25 01:55:42;;;;;;;11.40;8.43;;;486.70;2380.80;;;;;;4998380;28;20560;-83
2021/05/25 01:58:17;;;;;;;10.68;6.95;;;486.80;2380.80;;;;;;5002943;28;20013;-81
2021/05/25 02:00:48;;;;;;;10.35;7.20;;;486.70;2380.80;;;;;;4999998;28;20022;-83
2021/05/25 02:03:14;;;;;;;10.05;7.90;;;486.60;2380.80;;;;;;4987576;28;20022;-83
2021/05/25 02:05:40;;;;;;;12.20;8.35;;;486.60;2380.80;;;;;;4997954;28;20033;-83
2021/05/25 02:08:08;;;;;;;13.35;8.30;;;486.60;2380.80;;;;;;4999169;28;20026;-82
2021/05/25 02:10:39;;;;;;;13.32;9.07;;;486.60;2380.80;;;;;;4994846;28;20482;-82
2021/05/25 02:13:19;;;;;;;11.30;9.05;;;486.60;2380.80;;;;;;4996015;28;20022;-84
2021/05/25 02:15:51;;;;;;;23.00;16.60;;;486.60;2380.80;;;;;;4994897;28;20022;-84
2021/05/25 02:18:19;;;;;;;20.90;14.70;;;486.60;2380.80;;;;;;4994778;28;20027;-85
2021/05/25 02:20:47;;;;;;;23.58;13.75;;;486.60;2380.80;;;;;;4994935;28;20486;-85
2021/05/25 02:23:13;;;;;;;14.05;11.70;;;486.70;2380.80;;;;;;4994236;28;20085;-84
2021/05/25 02:25:39;;;;;;;13.07;9.15;;;486.80;2380.80;;;;;;4994323;28;20033;-85
2021/05/25 02:28:07;;;;;;;19.63;9.88;;;486.80;2380.80;;;;;;4994409;28;20018;-83
2021/05/25 02:30:35;;;;;;;10.48;6.10;;;486.70;2380.80;;;;;;4994135;28;20038;-83
2021/05/25 02:33:05;;;;;;;16.63;7.65;;;486.80;2380.80;;;;;;4993864;28;20386;-84
2021/05/25 02:35:32;;;;;;;8.27;6.18;;;486.80;2380.80;;;;;;4993950;28;20121;-83
2021/05/25 02:37:58;;;;;;;14.25;6.80;;;487.00;2380.80;;;;;;4993928;28;20023;-84
2021/05/25 02:40:25;;;;;;;12.80;6.50;;;487.10;2380.80;;;;;;4993923;28;20026;-83
2021/05/25 02:42:57;;;;;;;12.82;6.22;;;487.30;2380.80;;;;;;4993917;28;20077;-87
2021/05/25 02:45:23;;;;;;;13.27;5.45;;;512.10;2380.80;;;;;;4995143;28;20026;-88
2021/05/25 02:47:49;;;;;;;11.35;5.93;;;512.20;2380.80;;;;;;4994529;28;20033;-84
2021/05/25 02:50:15;;;;;;;9.30;5.53;;;512.30;2380.80;;;;;;4996496;28;20031;-86
2021/05/25 02:52:43;;;;;;;9.77;5.70;;;512.40;2380.80;;;;;;5002026;28;20022;-86
2021/05/25 02:55:13;;;;;;;9.80;6.72;;;512.50;2380.80;;;;;;5007496;28;20026;-86
2021/05/25 02:57:40;;;;;;;10.30;5.38;;;512.50;2380.80;;;;;;5012268;28;20026;-86
2021/05/25 03:00:08;;;;;;;11.23;6.18;;;512.50;2380.80;;;;;;5008913;28;20038;-88
2021/05/25 03:02:34;;;;;;;13.95;6.85;;;512.50;2380.80;;;;;;4995740;28;20023;-88
2021/05/25 03:05:00;;;;;;;16.45;6.22;;;512.50;2380.80;;;;;;4995924;28;20031;-86
2021/05/25 03:07:26;;;;;;;11.15;6.88;;;512.30;2380.80;;;;;;4995154;28;20022;-89
2021/05/25 03:09:52;;;;;;;8.77;6.03;;;512.40;2380.80;;;;;;4995329;28;20041;-87
2021/05/25 03:12:17;;;;;;;11.38;6.35;;;512.40;2380.80;;;;;;4995101;28;20076;-87
2021/05/25 03:14:43;;;;;;;10.80;5.18;;;512.40;2380.80;;;;;;4996605;28;20378;-84
2021/05/25 03:17:09;;;;;;;9.90;5.55;;;512.40;2380.80;;;;;;4996116;28;20058;-84
2021/05/25 03:19:35;;;;;;;8.90;5.63;;;512.30;2380.80;;;;;;4994008;28;20019;-84
2021/05/25 03:22:00;;;;;;;8.50;4.75;;;512.30;2380.80;;;;;;5009373;28;20038;-85
2021/05/25 03:24:26;;;;;;;10.93;5.63;;;512.20;2380.80;;;;;;4993340;28;20078;-83
2021/05/25 03:26:52;;;;;;;9.32;4.95;;;512.20;2380.80;;;;;;4993192;28;20023;-84
2021/05/25 03:29:18;;;;;;;10.38;5.53;;;512.20;2380.80;;;;;;4993541;28;20081;-84
2021/05/25 03:31:45;;;;;;;10.30;5.80;;;512.10;2380.80;;;;;;4994654;28;20080;-85
2021/05/25 03:34:11;;;;;;;8.52;6.05;;;512.10;2380.80;;;;;;4993366;28;20041;-84
2021/05/25 03:36:37;;;;;;;10.15;5.63;;;512.00;2380.80;;;;;;4992881;28;20046;-84
2021/05/25 03:39:04;;;;;;;15.10;6.03;;;512.00;2380.80;;;;;;4993067;28;20061;-84
2021/05/25 03:41:31;;;;;;;13.15;6.53;;;512.00;2380.80;;;;;;4993491;28;20072;-84
2021/05/25 03:43:57;;;;;;;11.43;4.30;;;487.30;2380.80;;;;;;4996739;28;20026;-84
2021/05/25 03:46:23;;;;;;;10.68;4.82;;;512.00;2380.80;;;;;;4998525;28;20474;-84
2021/05/25 03:48:58;;;;;;;9.65;4.80;;;487.30;2380.80;;;;;;5006619;28;20027;-83
2021/05/25 03:51:24;;;;;;;12.70;5.40;;;512.00;2380.80;;;;;;5015865;28;20027;-85
2021/05/25 03:53:52;;;;;;;8.75;4.93;;;512.00;2380.80;;;;;;5006129;28;20073;-84
2021/05/25 03:56:25;;;;;;;9.30;4.38;;;512.00;2380.80;;;;;;4999476;28;20371;-84
2021/05/25 03:58:51;;;;;;;10.77;4.53;;;512.00;2380.80;;;;;;4997185;28;20057;-85
2021/05/25 04:01:21;;;;;;;9.27;5.30;;;512.00;2380.80;;;;;;4996989;28;20026;-85
2021/05/25 04:03:52;;;;;;;11.38;6.10;;;487.30;2380.80;;;;;;4997185;28;20029;-85
2021/05/25 04:06:18;;;;;;;8.50;4.63;;;512.00;2380.80;;;;;;4996264;28;20038;-85
2021/05/25 04:08:44;;;;;;;11.85;4.97;;;512.00;2380.80;;;;;;4997154;28;20037;-85
2021/05/25 04:11:10;;;;;;;7.20;4.68;;;512.00;2380.80;;;;;;4999147;28;20038;-84
2021/05/25 04:13:36;;;;;;;16.05;6.25;;;512.00;2380.80;;;;;;4999215;28;20098;-84
2021/05/25 04:16:03;;;;;;;9.05;5.85;;;512.10;2380.80;;;;;;4995552;28;20026;-82
2021/05/25 04:18:29;;;;;;;10.13;4.22;;;512.10;2380.80;;;;;;4996762;28;20031;-84
2021/05/25 04:20:55;;;;;;;6.57;4.13;;;512.20;2380.80;;;;;;4998408;28;20014;-82
2021/05/25 04:23:22;;;;;;;5.70;4.22;;;512.20;2380.80;;;;;;4996922;28;20146;-84
2021/05/25 04:25:48;;;;;;;11.80;4.20;;;512.30;2380.80;;;;;;4999591;28;20030;-90
2021/05/25 04:28:15;;;;;;;9.90;5.22;;;512.40;2380.80;;;;;;5001162;28;20050;-80
2021/05/25 04:30:50;;;;;;;8.88;5.28;;;512.40;2380.80;;;;;;5012625;28;20047;-89
2021/05/25 04:33:17;;;;;;;10.48;4.70;;;512.50;2380.80;;;;;;5089992;23;20050;-93
2021/05/25 04:35:42;;;;;;;11.65;4.47;;;512.60;2380.80;;;;;;5020021;28;20030;-88
2021/05/25 04:38:26;;;;;;;12.32;4.80;;;512.70;2380.80;;;;;;5004611;28;20026;-90
2021/05/25 04:41:12;;;;;;;17.65;6.13;;;512.80;2380.80;;;;;;5013205;28;20026;-90
2021/05/25 04:43:41;;;;;;;15.35;4.97;;;512.90;2355.20;;;;;;5014130;28;20057;-90
2021/05/25 04:46:13;;;;;;;12.13;5.10;;;512.90;2380.80;;;;;;5037783;28;20037;-90
2021/05/25 04:48:39;;;;;;;8.90;5.80;;;537.60;2380.80;;;;;;5034615;28;20091;-92
2021/05/25 04:51:17;;;;;;;8.75;5.10;;;537.70;2355.20;;;;;;5026164;28;20140;-89
2021/05/25 04:54:21;;;;;;;11.73;5.78;;;537.80;2355.20;;;;;;5024466;28;20100;-86
2021/05/25 04:56:59;;;;;;;10.40;4.13;;;537.90;2329.60;;;;;;4921831;29;20108;-88
2021/05/25 04:59:34;;;;;;;8.30;5.68;;;538.00;2329.60;;;;;;5182948;23;20532;-88
2021/05/25 05:08:27;;;;;;;14.48;7.55;;;538.40;2278.40;;;;;;5223136;22;20065;-89
2021/05/25 05:28:07;;;;;;;16.35;6.63;;;538.50;2304.00;;;;;;4857523;29;20114;-90
2021/05/25 05:30:34;;;;;;;8.35;5.03;;;563.30;2278.40;;;;;;4982332;23;20058;-91
2021/05/25 05:33:13;;;;;;;9.73;4.97;;;563.40;2201.60;;;;;;4862601;29;20135;-92
2021/05/25 05:35:42;;;;;;;12.00;4.97;;;563.60;2201.60;;;;;;4846445;29;20046;-91
2021/05/25 05:41:05;;;;;;;13.63;7.05;;;563.70;2176.00;;;;;;4860898;23;20455;-92
2021/05/25 05:43:53;;;;;;;6.97;4.22;;;563.80;2176.00;;;;;;4852557;23;20037;-91
2021/05/25 05:46:55;;;;;;;7.25;4.68;;;563.80;2150.40;;;;;;4806145;29;20057;-91
2021/05/25 05:49:39;;;;;;;7.85;4.97;;;563.90;2150.40;;;;;;4895843;24;20057;-91
2021/05/25 05:52:57;;;;;;;12.07;5.38;;;563.90;2124.80;;;;;;4872282;23;20050;-90
2021/05/25 05:58:35;;;;;;;10.35;4.65;;;564.10;2124.80;;;;;;4828835;29;20045;-90
2021/05/25 06:01:36;;;;;;;12.88;6.15;;;588.80;2124.80;;;;;;4831952;29;20031;-91
2021/05/25 06:06:56;;;;;;;;;;;589.00;2124.80;;;;;;4827799;29;20050;-90
2021/05/25 06:09:59;;;;;;;;;;;;;;;;;;;;;
2021/05/25 06:12:25;;;;;;;9.75;4.90;;;589.20;2099.20;;;;;;4852542;29;20121;-92
2021/05/25 06:14:57;;;;;;;12.27;5.80;;;589.20;2073.60;;;;;;4843739;29;20066;-93
2021/05/25 06:17:34;;;;;;;8.60;6.05;;;589.30;2099.20;;;;;;4843647;29;20026;-92
2021/05/25 06:20:09;;;;;;;17.05;5.93;;;589.40;2048.00;;;;;;4843619;29;20034;-92
2021/05/25 06:22:42;;;;;;;9.60;4.05;;;589.40;2048.00;;;;;;4844107;29;20120;-90
2021/05/25 06:31:10;;;;;;;6.57;4.30;;;589.70;2022.40;;;;;;4852304;29;20130;-84
2021/05/25 06:33:36;;;;;;;10.63;4.05;;;614.40;2022.40;;;;;;4863985;29;20033;-84
2021/05/25 06:36:02;;;;;;;11.13;4.82;;;614.50;1996.80;;;;;;4845108;29;20026;-84
2021/05/25 06:38:27;;;;;;;10.02;5.07;;;614.60;1971.20;;;;;;4843293;29;20030;-83
2021/05/25 06:40:53;;;;;;;13.13;5.95;;;614.70;1971.20;;;;;;4843913;29;20490;-83
2021/05/25 06:43:19;;;;;;;7.78;5.18;;;614.80;1945.60;;;;;;4849015;29;20026;-84
2021/05/25 06:45:45;;;;;;;13.63;5.20;;;614.80;1971.20;;;;;;4861361;29;20040;-83
2021/05/25 06:48:11;;;;;;;10.23;5.53;;;615.00;1945.60;;;;;;4864021;29;20036;-82
2021/05/25 06:50:37;;;;;;;9.32;5.47;;;615.00;1920.00;;;;;;4860009;29;20065;-84
2021/05/25 06:53:03;;;;;;;17.42;6.38;;;615.00;1920.00;;;;;;4843923;29;20394;-82
2021/05/25 06:55:31;;;;;;;10.50;5.13;;;615.10;1894.40;;;;;;4844185;29;20034;-83
2021/05/25 06:57:57;;;;;;;11.27;5.70;;;615.20;1894.40;;;;;;4843639;29;20041;-83
2021/05/25 07:00:23;;;;;;;11.68;5.78;;;615.20;1894.40;;;;;;4842298;29;20042;-82
2021/05/25 07:02:49;;;;;;;14.00;5.80;;;615.20;1868.80;;;;;;4842239;29;20136;-82
2021/05/25 07:05:15;;;;;;;9.55;5.35;;;615.30;1868.80;;;;;;4842857;29;20117;-83
2021/05/25 07:07:40;;;;;;;10.98;5.68;;;640.00;1843.20;;;;;;4842361;29;20072;-82
2021/05/25 07:10:07;;;;;;;8.68;4.97;;;640.00;1868.80;;;;;;4843140;29;20498;-82
2021/05/25 07:12:33;;;;;;;8.60;4.88;;;640.20;1817.60;;;;;;4843364;29;20030;-81
2021/05/25 07:14:59;;;;;;;13.98;4.70;;;640.10;1843.20;;;;;;4842245;29;20034;-84
2021/05/25 07:17:25;;;;;;;12.52;4.85;;;640.40;1817.60;;;;;;4842546;29;20034;-82
2021/05/25 07:19:50;;;;;;;12.57;5.47;;;640.40;1792.00;;;;;;4847225;29;20356;-83
2021/05/25 07:22:16;;;;;;;6.35;4.10;;;640.60;1817.60;;;;;;4845545;29;20494;-82
2021/05/25 07:24:44;;;;;;;10.93;5.90;;;640.70;1817.60;;;;;;4847152;29;20221;-81
2021/05/25 07:27:09;;;;;;;7.30;4.88;;;640.80;1766.40;;;;;;4845696;29;20026;-83
2021/05/25 07:29:35;;;;;;;9.60;5.35;;;665.60;1792.00;;;;;;4845233;29;20106;-82
2021/05/25 07:32:01;;;;;;;8.55;4.78;;;640.90;1766.40;;;;;;4845817;29;20134;-81
2021/05/25 07:34:27;;;;;;;8.40;4.90;;;640.90;1740.80;;;;;;4846115;29;20475;-83
2021/05/25 07:36:53;;;;;;;9.20;5.22;;;665.60;1766.40;;;;;;4845855;29;20037;-83
2021/05/25 07:39:19;;;;;;;15.75;4.90;;;665.70;1792.00;;;;;;4845755;29;20117;-83
2021/05/25 07:41:45;;;;;;;16.08;5.20;;;665.80;1740.80;;;;;;4848228;29;20458;-81
2021/05/25 07:44:11;;;;;;;16.90;5.53;;;666.00;1740.80;;;;;;4847177;29;20026;-82
2021/05/25 07:46:36;;;;;;;10.02;4.93;;;666.10;1689.60;;;;;;4845553;29;20065;-83
2021/05/25 07:49:03;;;;;;;17.20;6.13;;;666.30;1689.60;;;;;;4846231;29;20034;-83
2021/05/25 07:51:29;;;;;;;15.48;5.85;;;666.40;1664.00;;;;;;4846938;29;20120;-84
2021/05/25 07:53:55;;;;;;;12.40;5.50;;;666.50;1664.00;;;;;;4845769;29;20121;-83
2021/05/25 07:56:20;;;;;;;9.98;5.03;;;666.50;1664.00;;;;;;4845871;29;20060;-83
2021/05/25 07:58:46;;;;;;;9.20;4.30;;;691.30;1638.40;;;;;;4844598;29;20675;-84
2021/05/25 08:01:30;;;;;;;14.52;5.18;;;691.40;1638.40;;;;;;4846842;29;20041;-86
2021/05/25 08:03:56;;;;;;;10.35;5.00;;;691.50;1612.80;;;;;;4845248;29;20034;-84
2021/05/25 08:06:22;;;;;;;10.77;4.70;;;691.60;1638.40;;;;;;4846204;29;20494;-82
2021/05/25 08:08:47;;;;;;;11.40;4.82;;;691.70;1612.80;;;;;;4845832;29;20030;-84
2021/05/25 08:11:13;;;;;;;12.15;4.68;;;691.70;1587.20;;;;;;4845133;29;20118;-83
2021/05/25 08:13:41;;;;;;;15.90;6.43;;;691.80;1561.60;;;;;;4845347;29;20061;-83
2021/05/25 08:16:09;;;;;;;11.77;5.55;;;691.90;1561.60;;;;;;4844833;29;20030;-83
2021/05/25 08:21:05;;;;;;;11.75;4.90;;;692.10;1510.40;;;;;;4851740;29;20011;-83
2021/05/25 08:23:31;;;;;;;9.27;4.03;;;716.80;1536.00;;;;;;4849925;29;20117;-83
2021/05/25 08:25:57;;;;;;;11.75;4.47;;;716.90;1510.40;;;;;;4844704;29;20127;-82
2021/05/25 08:28:23;;;;;;;9.60;5.18;;;717.00;1510.40;;;;;;4844129;29;20037;-83
2021/05/25 08:30:50;;;;;;;12.93;5.93;;;717.20;1484.80;;;;;;4847247;29;20062;-83
2021/05/25 08:33:16;;;;;;;20.27;6.93;;;717.20;1484.80;;;;;;4845407;29;20109;-83
2021/05/25 08:35:43;;;;;;;20.85;7.25;;;717.30;1459.20;;;;;;4845118;29;20120;-81
2021/05/25 08:38:13;;;;;;;16.65;7.57;;;717.40;1459.20;;;;;;4846415;29;20037;-81
2021/05/25 08:40:39;;;;;;;18.52;6.03;;;717.60;1459.20;;;;;;4844228;29;20037;-81
2021/05/25 08:43:06;;;;;;;11.52;5.88;;;717.60;1459.20;;;;;;4844095;29;20120;-82
2021/05/25 08:45:32;;;;;;;13.13;6.05;;;717.70;1459.20;;;;;;4844104;29;20033;-81
2021/05/25 08:47:58;;;;;;;19.50;5.90;;;717.70;1433.60;;;;;;4844175;29;20459;-82
2021/05/25 08:50:28;;;;;;;19.33;5.72;;;742.40;1433.60;;;;;;4844197;29;20057;-81
2021/05/25 08:52:56;;;;;;;16.02;5.82;;;742.50;1433.60;;;;;;4845784;29;20064;-83
2021/05/25 08:55:22;;;;;;;14.25;5.03;;;742.60;1408.00;;;;;;4844555;29;20420;-87
2021/05/25 08:57:49;;;;;;;10.13;5.35;;;742.70;1408.00;;;;;;4844451;29;20065;-83
2021/05/25 09:00:15;;;;;;;12.98;6.85;;;742.70;1408.00;;;;;;4844000;29;20045;-82
2021/05/25 09:02:41;;;;;;;22.58;5.60;;;742.80;1408.00;;;;;;4843930;29;20133;-83
2021/05/25 09:05:10;;;;;;;12.13;5.85;;;742.80;1408.00;;;;;;4844713;29;20054;-84
2021/05/25 09:07:36;;;;;;;15.75;6.00;;;742.80;1408.00;;;;;;4843909;29;20041;-82
2021/05/25 09:10:05;;;;;;;9.80;5.07;;;742.80;1408.00;;;;;;4845533;29;20038;-83
2021/05/25 09:12:44;;;;;;;13.63;6.18;;;742.70;1408.00;;;;;;4840040;29;20126;-82
2021/05/25 09:15:11;;;;;;;11.27;5.05;;;742.60;1408.00;;;;;;4845409;29;20030;-83
2021/05/25 09:17:38;;;;;;;12.27;5.45;;;742.90;1408.00;;;;;;4846172;29;20026;-86
2021/05/25 09:20:05;;;;;;;11.43;4.57;;;743.10;1382.40;;;;;;4844964;29;20045;-82
2021/05/25 09:22:34;;;;;;;13.48;5.72;;;743.20;1356.80;;;;;;4845368;29;20110;-83
2021/05/25 09:25:08;;;;;;;15.65;5.00;;;743.30;1356.80;;;;;;4843248;29;20030;-80
2021/05/25 09:27:40;;;;;;;12.13;5.38;;;768.20;1305.60;;;;;;4842812;29;20036;-81
2021/05/25 09:30:20;;;;;;;12.57;6.15;;;768.40;1305.60;;;;;;4842518;29;20057;-80
2021/05/25 09:32:49;;;;;;;15.30;6.30;;;768.80;1305.60;;;;;;4842850;29;20038;-80
2021/05/25 09:35:18;;;;;;;23.08;5.95;;;768.90;1280.00;;;;;;4843010;29;20030;-81
2021/05/25 09:37:49;;;;;;;17.67;5.88;;;768.90;1228.80;;;;;;4842909;29;20038;-79
2021/05/25 09:40:17;;;;;;;11.25;4.18;;;793.70;1305.60;;;;;;4843291;29;20022;-82
2021/05/25 09:42:44;;;;;;;7.68;4.35;;;793.60;1254.40;;;;;;4842900;29;20026;-82
2021/05/25 09:45:14;;;;;;;16.00;5.15;;;768.90;1254.40;;;;;;4843558;29;20033;-81
2021/05/25 09:47:55;;;;;;;11.27;5.90;;;793.70;1254.40;;;;;;4842889;29;20042;-82
2021/05/25 09:50:23;;;;;;;8.38;4.45;;;793.80;1254.40;;;;;;4844509;29;20510;-81
2021/05/25 09:53:03;;;;;;;13.48;4.85;;;794.20;1228.80;;;;;;4842462;29;20440;-80
2021/05/25 09:55:29;;;;;;;12.63;4.72;;;819.20;1203.20;;;;;;4843278;29;20030;-83
2021/05/25 09:57:57;;;;;;;16.30;4.78;;;819.70;1177.60;;;;;;4843219;29;20117;-82
2021/05/25 10:00:34;;;;;;;21.58;6.28;;;844.80;1203.20;;;;;;4843405;29;20046;-82
2021/05/25 10:03:10;;;;;;;14.00;5.22;;;871.30;1049.60;;;;;;4842785;29;20046;-81
2021/05/25 10:05:36;;;;;;;12.70;4.80;;;998.80;870.40;;;;;;4844619;29;20026;-84
2021/05/25 10:08:03;;;;;;;12.95;5.53;;;1075.20;768.00;;;;;;4842883;29;20030;-81
2021/05/25 10:10:31;;;;;;;19.23;5.03;;;1127.20;742.40;;;;;;4843545;29;20132;-79
2021/05/25 10:12:58;;;;;;;15.25;5.25;;;1203.40;665.60;;;;;;4843379;29;20038;-80
2021/05/25 10:15:26;;;;;;;9.88;5.10;;;1229.20;640.00;;;;;;4842726;29;20033;-82
2021/05/25 10:20:33;;;;;;;12.70;5.15;;;1255.10;563.20;;;;;;4845632;29;20037;-84
2021/05/25 10:22:59;;;;;;;9.63;4.70;;;1280.50;537.60;;;;;;4845339;29;20033;-82
2021/05/25 10:25:31;;;;;;;6.70;4.32;;;1280.40;563.20;;;;;;4844823;29;20105;-81
2021/05/25 10:27:57;;;;;;;10.63;4.47;;;1280.50;537.60;;;;;;4851891;29;20026;-79
2021/05/25 10:30:23;;;;;;;10.55;5.03;;;1280.70;537.60;;;;;;4855124;29;20514;-81
2021/05/25 10:33:04;;;;;;;18.38;6.00;;;1306.20;486.40;;;;;;4857983;29;20033;-81
2021/05/25 10:35:53;;;;;;;20.08;5.55;;;1331.30;512.00;;;;;;4863962;29;20045;-81
2021/05/25 10:38:25;;;;;;;11.77;5.45;;;1306.50;486.40;;;;;;4863789;29;20034;-83
2021/05/25 10:40:57;;;;;;;13.27;5.88;;;1331.60;537.60;;;;;;4845162;29;20026;-84
2021/05/25 10:43:32;;;;;;;11.35;5.70;;;1356.80;537.60;;;;;;4845469;29;20030;-83
2021/05/25 10:46:13;;;;;;;9.57;4.72;;;1357.70;537.60;;;;;;4843624;29;20133;-80
2021/05/25 10:51:48;;;;;;;10.13;4.78;;;1357.40;537.60;;;;;;4844610;29;20045;-83
2021/05/25 10:54:34;;;;;;;16.80;4.88;;;1382.80;563.20;;;;;;4848490;29;20026;-82
2021/05/25 10:57:04;;;;;;;13.13;4.38;;;1357.60;537.60;;;;;;4851055;29;20032;-85
2021/05/25 11:00:08;;;;;;;8.43;4.45;;;1357.70;537.60;;;;;;4848224;29;20034;-81
2021/05/25 11:02:55;;;;;;;10.07;4.70;;;1357.70;537.60;;;;;;4849505;29;20029;-80
2021/05/25 11:05:27;;;;;;;9.55;4.55;;;1357.70;537.60;;;;;;4848067;29;20121;-83
2021/05/25 11:08:08;;;;;;;7.65;4.65;;;1357.70;537.60;;;;;;4848008;29;20042;-79
2021/05/25 11:10:57;;;;;;;13.52;4.78;;;1382.90;563.20;;;;;;4847932;29;20042;-84
2021/05/25 11:13:29;;;;;;;12.75;4.70;;;1383.30;563.20;;;;;;4849535;29;20546;-87
2021/05/25 11:18:59;;;;;;;10.93;4.18;;;1383.30;563.20;;;;;;4849449;29;19999;-81
2021/05/25 11:24:35;;;;;;;9.25;4.95;;;1383.10;563.20;;;;;;4849668;29;20034;-81
2021/05/25 11:27:07;;;;;;;7.57;4.28;;;1408.20;563.20;;;;;;4848303;29;20133;-83
2021/05/25 11:29:59;;;;;;;7.43;4.05;;;1408.20;563.20;;;;;;4847155;29;20506;-81
2021/05/25 11:32:31;;;;;;;7.75;5.13;;;1408.20;563.20;;;;;;4810694;29;20047;-80
2021/05/25 11:35:02;;;;;;;10.65;4.97;;;1408.20;563.20;;;;;;4797337;29;20102;-81
2021/05/25 11:37:32;;;;;;;;;;;1408.70;563.20;;;;;;4795524;29;20111;-81
2021/05/25 11:39:58;;;;;;;14.93;5.82;;;1408.20;563.20;;;;;;4795346;29;19969;-80
2021/05/25 11:42:25;;;;;;;11.35;5.10;;;1408.70;563.20;;;;;;4797285;29;20115;-81
2021/05/25 11:44:52;;;;;;;9.90;5.53;;;1408.90;563.20;;;;;;4795745;29;20095;-80
2021/05/25 11:47:18;;;;;;;14.48;5.72;;;1408.70;563.20;;;;;;4796028;29;20038;-81
2021/05/25 11:49:45;;;;;;;13.27;5.72;;;1408.70;563.20;;;;;;4795454;29;20054;-79
2021/05/25 11:52:23;;;;;;;11.43;5.03;;;1434.40;588.80;;;;;;4796312;29;20053;-80
2021/05/25 11:54:52;;;;;;;12.48;5.35;;;1485.00;640.00;;;;;;4794881;29;20045;-83
2021/05/25 11:57:34;;;;;;;16.65;5.32;;;1511.20;640.00;;;;;;4795605;29;20041;-81
2021/05/25 12:00:07;;;;;;;8.73;4.60;;;1510.80;640.00;;;;;;4796854;29;20074;-82
2021/05/25 12:02:34;;;;;;;16.17;5.20;;;1511.00;640.00;;;;;;4796425;29;20042;-82
2021/05/25 12:05:20;;;;;;;11.45;5.20;;;1485.70;640.00;;;;;;4792820;29;20035;-82
2021/05/25 12:07:49;;;;;;;10.38;5.60;;;1485.70;640.00;;;;;;4793691;29;20047;-80
2021/05/25 12:10:26;;;;;;;13.93;6.20;;;1510.60;640.00;;;;;;4835790;29;20503;-83
2021/05/25 12:12:53;;;;;;;16.45;5.78;;;1511.00;640.00;;;;;;4844840;29;20057;-80
2021/05/25 12:15:19;;;;;;;15.00;5.28;;;1510.60;640.00;;;;;;4845732;29;20120;-82
2021/05/25 12:18:10;;;;;;;14.73;5.47;;;1485.50;640.00;;;;;;4846639;29;20068;-80
2021/05/25 12:20:43;;;;;;;11.07;4.25;;;1510.40;640.00;;;;;;4792344;29;20075;-82
2021/05/25 12:23:29;;;;;;;11.63;5.50;;;1536.00;128.00;;;;;;4791889;29;20035;-81
2021/05/25 12:25:57;;;;;;;12.70;5.50;;;1510.40;640.00;;;;;;4806773;29;20045;-81
2021/05/25 12:28:37;;;;;;;7.63;6.38;;;1511.00;640.00;;;;;;4792271;29;20039;-80
2021/05/25 12:31:03;;;;;;;14.30;5.32;;;1510.40;640.00;;;;;;4791466;29;20069;-80
2021/05/25 12:33:34;;;;;;;12.27;5.93;;;1485.00;640.00;;;;;;4792484;29;20027;-82
2021/05/25 12:36:18;;;;;;;;;;;1485.70;640.00;;;;;;4792059;29;20052;-81
2021/05/25 12:38:57;;;;;;;12.43;5.95;;;1485.50;640.00;;;;;;4806605;29;19909;-80
2021/05/25 12:41:23;;;;;;;8.57;4.45;;;1485.70;640.00;;;;;;4791491;29;20030;-81
2021/05/25 12:43:49;;;;;;;12.68;5.93;;;1484.80;640.00;;;;;;4807176;29;20392;-85
2021/05/25 12:46:15;;;;;;;8.88;5.63;;;1485.30;640.00;;;;;;4791675;29;20492;-81
2021/05/25 12:48:42;;;;;;;13.68;6.15;;;1460.00;614.40;;;;;;4807968;29;20076;-81
2021/05/25 12:51:10;;;;;;;7.93;5.40;;;1484.80;640.00;;;;;;4811260;29;20070;-82
2021/05/25 12:53:50;;;;;;;9.10;5.63;;;1460.00;614.40;;;;;;4795999;29;20090;-81
2021/05/25 12:56:23;;;;;;;17.30;5.68;;;1460.00;614.40;;;;;;4811049;29;20026;-81
2021/05/25 12:58:50;;;;;;;9.95;5.72;;;1459.60;614.40;;;;;;4846004;29;20456;-81
2021/05/25 13:01:33;;;;;;;13.80;6.22;;;1459.80;614.40;;;;;;4843730;29;20462;-82
2021/05/25 13:04:02;;;;;;;12.82;7.15;;;1459.40;614.40;;;;;;4843878;29;20030;-80
2021/05/25 13:06:35;;;;;;;15.20;5.32;;;1459.40;614.40;;;;;;4843495;29;20462;-80
2021/05/25 13:09:27;;;;;;;8.98;5.35;;;1408.40;563.20;;;;;;4844974;29;20034;-79
2021/05/25 13:12:14;;;;;;;10.43;5.80;;;1408.70;563.20;;;;;;4843323;29;20081;-82
2021/05/25 13:14:41;;;;;;;11.27;6.45;;;1433.60;588.80;;;;;;4843862;29;20026;-81
2021/05/25 13:17:14;;;;;;;9.75;5.07;;;1408.90;563.20;;;;;;4842539;29;20125;-80
2021/05/25 13:19:41;;;;;;;11.13;6.13;;;1408.70;563.20;;;;;;4844116;29;20472;-81
2021/05/25 13:22:13;;;;;;;10.75;5.30;;;1408.90;563.20;;;;;;4844984;29;20030;-80