Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:04:58;;;;;;;20.65;12.60;;;;;;;1.02;100.00;99886.44;10540679;28;20071;-78
2022/01/24 00:10:04;;;;;;;22.83;14.00;;;;;;;1.77;100.00;99980.03;10543426;28;20032;-78
2022/01/24 00:30:50;;;;;;;57.00;13.20;;;;;;;1.52;100.00;99975.03;10542821;28;20032;-78
2022/01/24 00:35:51;;;;;;;41.25;12.68;;;;;;;0.78;100.00;99875.22;10542003;28;20135;-77
2022/01/24 00:40:52;;;;;;;49.72;13.20;;;;;;;0.49;100.00;99825.16;10542438;28;20143;-77
2022/01/24 00:46:06;;;;;;;33.78;13.75;;;;;;;1.33;100.00;99973.03;10542575;28;20072;-77
2022/01/24 00:56:26;;;;;;;40.63;12.98;;;;;;;1.42;100.00;99995.03;10541754;28;20526;-78
2022/01/24 01:01:27;;;;;;;46.83;13.52;;;;;;;1.27;100.00;99968.25;10540741;28;20040;-78
2022/01/24 01:06:28;;;;;;;56.85;12.70;;;;;;;1.54;100.00;100017.66;10541421;28;20052;-78
2022/01/24 01:22:09;;;;;;;29.35;12.05;;;;;;;1.05;100.00;99912.34;10540421;28;20047;-78
2022/01/24 01:27:16;;;;;;;94.63;13.60;;;;;;;1.73;100.00;100020.50;10540449;28;20043;-78
2022/01/24 01:53:32;;;;;;;65.85;16.15;;;;;;;1.07;100.00;99892.13;10538952;28;20089;-78
2022/01/24 01:58:33;;;;;;;78.82;19.05;;;;;;;1.59;100.00;99965.78;10538589;28;20526;-78
2022/01/24 02:03:34;;;;;;;82.22;13.35;;;;;;;1.38;100.00;99955.19;10539186;28;20044;-78
2022/01/24 02:08:37;;;;;;;48.55;15.75;;;;;;;1.85;100.00;100012.66;10539747;28;20037;-78
2022/01/24 02:13:38;;;;;;;34.25;12.43;;;;;;;1.75;100.00;100010.75;10538739;28;20131;-77
2022/01/24 02:18:51;;;;;;;41.25;13.07;;;;;;;1.47;100.00;100014.69;10537869;28;20130;-78
2022/01/24 02:23:56;;;;;;;44.28;14.45;;;;;;;1.73;100.00;100017.06;10538388;28;20036;-78
2022/01/24 02:29:05;;;;;;;45.00;12.93;;;;;;;1.17;100.00;99941.97;10537775;28;20067;-78
2022/01/24 02:34:22;;;;;;;48.85;13.20;;;;;;;1.92;100.00;100077.53;10538129;28;20123;-78
2022/01/24 02:39:44;;;;;;;50.90;12.52;;;;;;;2.04;100.00;100070.53;10537079;28;20052;-78
2022/01/24 02:50:06;;;;;;;54.42;9.38;;;;;;;1.67;100.00;100031.44;10538305;28;20048;-78
2022/01/24 02:55:07;;;;;;;90.85;10.70;;;;;;;1.64;100.00;100067.50;10538194;28;20036;-79
2022/01/24 03:00:08;;;;;;;94.80;9.68;;;;;;;1.24;100.00;99994.66;10525949;28;20048;-79
2022/01/24 03:05:09;;;;;;;62.58;7.22;;;;;;;1.57;100.00;100077.63;10517864;28;20040;-79
2022/01/24 03:10:22;;;;;;;37.33;6.65;;;;;;;1.26;100.00;100042.50;10537190;28;20044;-78
2022/01/24 03:15:23;;;;;;;15.48;6.60;;;;;;;0.86;100.00;100007.03;10535874;28;20114;-78
2022/01/24 03:20:24;;;;;;;39.47;7.07;;;;;;;1.40;100.00;100071.03;10536300;28;20048;-79
2022/01/24 03:25:25;;;;;;;22.40;6.10;;;;;;;0.79;100.00;99958.78;10537538;28;20032;-78
2022/01/24 03:30:26;;;;;;;44.40;7.30;;;;;;;1.75;100.00;100096.34;10535303;28;20040;-78
2022/01/24 03:35:27;;;;;;;37.63;6.20;;;;;;;1.27;100.00;100057.22;10536280;28;20066;-78
2022/01/24 03:40:28;;;;;;;21.13;6.78;;;;;;;0.62;100.00;99956.59;10542140;28;20484;-78
2022/01/24 03:45:39;;;;;;;27.30;6.45;;;;;;;1.01;100.00;100022.56;10542623;28;20042;-78
2022/01/24 03:50:40;;;;;;;30.20;6.55;;;;;;;0.76;100.00;99969.47;10544116;28;20066;-76
2022/01/24 03:55:41;;;;;;;33.80;6.65;;;;;;;1.72;100.00;100125.38;10542789;28;20468;-77
2022/01/24 04:00:42;;;;;;;73.75;23.50;;;;;;;0.90;100.00;99969.28;10538628;28;20112;-77
2022/01/24 04:05:43;;;;;;;47.97;8.25;;;;;;;1.46;100.00;100049.63;10540771;28;20040;-77
2022/01/24 04:10:47;;;;;;;42.97;8.40;;;;;;;0.28;100.00;99831.06;10540231;28;20185;-77
2022/01/24 04:26:38;;;;;;;44.03;7.30;;;;;;;0.96;100.00;100064.75;10506198;28;20427;-76
2022/01/24 04:31:39;;;;;;;70.57;8.00;;;;;;;0.93;100.00;100056.28;10543112;28;20040;-77
2022/01/24 04:36:40;;;;;;;64.65;7.53;;;;;;;0.96;100.00;100040.34;10542463;28;20040;-78
2022/01/24 04:41:45;;;;;;;76.93;11.82;;;;;;;1.86;100.00;100195.06;10542398;28;20060;-74
2022/01/24 04:57:20;;;;;;;62.13;9.25;;;;;;;1.81;100.00;100232.06;10541685;28;20424;-77
2022/01/24 05:02:22;;;;;;;66.60;8.52;;;;;;;0.44;100.00;100026.72;10541607;28;20058;-78
2022/01/24 05:07:23;;;;;;;37.33;7.75;;;;;;;1.19;100.00;100136.28;10541431;28;20055;-78
2022/01/24 05:28:28;;;;;;;34.00;7.68;;;;;;;1.19;100.00;100143.31;10540793;28;20035;-78
2022/01/24 05:33:30;;;;;;;49.05;8.27;;;;;;;0.52;100.00;100023.56;10540756;28;20072;-78
2022/01/24 05:38:31;;;;;;;20.13;7.70;;;;;;;1.62;100.00;100189.88;10539393;28;20075;-78
2022/01/24 05:43:31;;;;;;;40.28;8.25;;;;;;;1.05;100.00;100092.84;10540367;28;20130;-78
2022/01/24 05:48:32;;;;;;;59.78;7.35;;;;;;;1.68;100.00;100185.00;10521599;28;20039;-77
2022/01/24 05:53:33;;;;;;;56.35;8.00;;;;;;;0.47;100.00;99982.06;10539856;28;20048;-77
2022/01/24 05:58:34;;;;;;;57.53;8.00;;;;;;;0.91;100.00;100078.16;10537227;28;20036;-78
2022/01/24 06:03:35;;;;;;;21.63;7.80;;;;;;;1.71;100.00;100192.63;10537734;28;20072;-78
2022/01/24 06:08:36;;;;;;;38.10;7.80;;;;;;;0.74;100.00;100059.41;10520716;28;20376;-78
2022/01/24 06:13:37;;;;;;;35.97;9.10;;;;;;;1.01;100.00;100112.31;10539443;28;20040;-78
2022/01/24 06:18:38;;;;;;;19.90;7.68;;;;;;;1.17;100.00;100119.03;10537969;28;20035;-78
2022/01/24 06:23:39;;;;;;;19.73;12.65;;;;;;;1.25;100.00;100148.09;10538456;28;20138;-78
2022/01/24 06:28:40;;;;;;;51.97;15.68;;;;;;;1.47;100.00;100176.97;10538609;28;20028;-79
2022/01/24 06:33:41;;;;;;;24.45;10.00;;;;;;;1.99;100.00;100235.91;10538772;28;20047;-78
2022/01/24 06:38:42;;;;;;;15.07;8.40;;;;;;;1.74;100.00;100218.59;10537374;28;20529;-79
2022/01/24 06:43:42;;;;;;;14.40;8.70;;;;;;;1.41;100.00;100160.88;10537686;28;20039;-78
2022/01/24 06:48:43;;;;;;;31.02;8.57;;;;;;;0.29;100.00;99983.41;10537124;28;20044;-79
2022/01/24 06:53:44;;;;;;;18.23;7.90;;;;;;;1.06;100.00;100114.59;10538512;28;20055;-79
2022/01/24 06:58:45;;;;;;;15.63;8.20;;;;;;;0.10;100.00;99965.63;10537432;28;20047;-79
2022/01/24 07:03:45;;;;;;;20.02;10.88;;;;;;;1.59;100.00;100177.84;10537350;28;20403;-79
2022/01/24 07:08:46;;;;;;;15.80;10.35;;;;;;;1.56;100.00;100144.03;10519009;28;20503;-79
2022/01/24 07:13:49;;;;;;;15.63;8.15;;;;;;;1.58;100.00;100142.13;10541676;28;20040;-79
2022/01/24 07:18:59;;;;;;;19.27;9.75;;;;;;;2.09;100.00;100225.56;10527432;28;20040;-79
2022/01/24 07:23:59;;;;;;;13.05;7.80;;;;;;;1.30;100.00;100106.72;10527245;28;20097;-79
2022/01/24 07:29:00;;;;;;;18.63;8.95;;;;;;;1.20;100.00;100079.56;10543915;28;20036;-80
2022/01/24 07:34:01;;;;;;;14.07;8.20;;;;;;;2.18;100.00;100235.34;10544559;28;20039;-80
2022/01/24 07:39:02;;;;;;;12.45;7.22;;;;;;;2.13;100.00;100213.91;10544865;28;20051;-80
2022/01/24 07:44:03;;;;;;;11.63;7.50;;;;;;;2.42;100.00;100263.25;10525940;28;20063;-80
2022/01/24 07:49:11;;;;;;;10.75;7.25;;;;;;;2.53;100.00;100349.81;10544347;28;20039;-82
2022/01/24 07:54:12;;;;;;;21.13;6.55;;;;;;;1.19;100.00;100146.75;10526009;28;20579;-81
2022/01/24 07:59:14;;;;;;;16.25;7.60;;;;;;;1.07;100.00;100147.66;10543691;28;20139;-81
2022/01/24 08:04:15;;;;;;;16.70;6.47;;;;;;;1.51;100.00;100219.47;10544873;28;20089;-81
2022/01/24 08:09:16;;;;;;;13.30;7.32;;;;;;;0.86;100.00;100129.13;10525437;28;20032;-81
2022/01/24 08:14:17;;;;;;;9.55;6.10;;;;;;;1.43;100.00;100248.81;10543323;28;20494;-81
2022/01/24 08:19:17;;;;;;;11.93;6.65;;;;;;;1.56;100.00;100260.06;10542381;28;20036;-81
2022/01/24 08:24:18;;;;;;;14.48;6.93;;;;;;;1.55;100.00;100281.09;10524270;28;20032;-81
2022/01/24 08:29:20;;;;;;;18.52;7.07;;;;;;;1.56;100.00;100294.09;10542745;28;20146;-81
2022/01/24 08:34:20;;;;;;;10.13;6.18;;;;;;;1.45;100.00;100264.41;10542101;28;20071;-82
2022/01/24 08:39:21;;;;;;;11.77;6.00;;;;;;;1.23;100.00;100224.09;10542391;28;20090;-80
2022/01/24 08:45:42;;;;;;;8.65;5.60;;;;;;;2.28;100.00;100382.28;10542640;28;20143;-79
2022/01/24 08:49:52;;;;;;;8.23;5.80;;;;;;;2.22;100.00;100404.53;10541276;28;20051;-79
2022/01/24 08:54:54;;;;;;;8.73;6.30;;;;;;;1.97;100.00;100357.50;10541625;28;20039;-79
2022/01/24 08:59:55;;;;;;;8.75;5.75;;;;;;;1.31;100.00;100229.59;10541626;28;20044;-78
2022/01/24 09:04:56;;;;;;;8.15;5.45;;;;;;;0.68;100.00;100158.25;10542010;28;20484;-78
2022/01/24 09:09:57;;;;;;;12.10;5.90;;;;;;;2.08;100.00;100389.00;10540656;28;20040;-79
2022/01/24 09:14:58;;;;;;;8.38;5.50;;;;;;;2.10;100.00;100400.22;10541036;28;20089;-80
2022/01/24 09:19:59;;;;;;;6.65;4.38;;;;;;;0.73;100.00;100180.66;10540798;28;20044;-78
2022/01/24 09:25:00;;;;;;;7.72;4.82;;;;;;;0.72;100.00;100221.66;10541192;28;20039;-79
2022/01/24 09:30:01;;;;;;;6.35;3.92;;;;;;;1.31;100.00;100307.28;10540914;28;20482;-79
2022/01/24 09:35:04;;;;;;;9.52;5.05;;;;;;;0.44;100.00;100158.22;10540059;28;20135;-79
2022/01/24 09:40:05;;;;;;;7.13;4.70;;;;;;;1.01;100.00;100232.63;10539592;28;20056;-79
2022/01/24 09:45:07;;;;;;;6.88;4.68;;;;;;;1.37;100.00;100297.19;10539258;28;20043;-78
2022/01/24 09:50:11;;;;;;;7.18;3.65;;;;;;;1.20;100.00;100233.94;10539708;28;20483;-79
2022/01/24 09:55:13;;;;;;;6.53;4.13;;;;;;;1.95;100.00;100362.03;10521261;28;20036;-80
2022/01/24 10:00:25;;;;;;;5.82;3.92;;;;;;;1.26;100.00;100212.59;10539083;28;20135;-81
2022/01/24 10:05:33;;;;;;;7.53;5.18;;;;;;;2.41;100.00;100324.53;10539272;28;20127;-80
2022/01/24 10:10:45;;;;;;;8.15;5.57;;;;;;;2.33;100.00;100309.38;10539231;28;20044;-81
2022/01/24 10:21:17;;;;;;;5.95;3.95;;;;;;;2.59;100.00;100331.00;10538097;28;20044;-80
2022/01/24 10:26:18;;;;;;;6.68;4.18;;;;;;;1.81;100.00;100234.69;10520524;28;20090;-79
2022/01/24 10:31:24;;;;;;;6.30;4.32;;;;;;;2.14;100.00;100286.34;10520100;28;20098;-79
2022/01/24 10:36:43;;;;;;;7.63;4.95;;;;;;;2.04;100.00;100283.56;10520042;28;20028;-80
2022/01/24 10:42:09;;;;;;;7.15;4.13;;;;;;;1.81;100.00;100272.19;10519428;28;20056;-80
2022/01/24 10:47:31;;;;;;;6.88;4.65;;;;;;;2.13;100.00;100326.59;10536572;28;20058;-80
2022/01/24 10:52:34;;;;;;;10.32;4.93;;;;;;;1.96;100.00;100287.72;10537791;28;20042;-81
2022/01/24 10:57:35;;;;;;;8.73;5.80;;;;;;;2.67;100.00;100388.94;10519388;28;20039;-80
2022/01/24 11:02:40;;;;;;;7.82;5.30;;;;;;;2.37;100.00;100349.31;10538210;28;20044;-80
2022/01/24 11:07:56;;;;;;;7.75;4.97;;;;;;;2.02;100.00;100322.16;10536698;28;20032;-80
2022/01/24 11:12:58;;;;;;;6.75;4.82;;;;;;;1.88;100.00;100326.72;10538007;28;20036;-79
2022/01/24 11:18:00;;;;;;;6.95;4.35;;;;;;;2.44;100.00;100419.50;10519599;28;20048;-79
2022/01/24 11:23:05;;;;;;;7.07;4.78;;;;;;;2.54;100.00;100437.19;10518940;28;20427;-79
2022/01/24 11:28:07;;;;;;;8.13;4.93;;;;;;;1.42;100.00;100235.84;10518843;28;20048;-79
2022/01/24 11:33:11;;;;;;;8.52;5.15;;;;;;;0.99;100.00;100181.38;10537474;28;20032;-79
2022/01/24 11:38:43;;;;;;;7.38;4.75;;;;;;;2.14;100.00;100388.53;10534853;28;20079;-79
2022/01/24 11:43:50;;;;;;;8.13;5.13;;;;;;;2.62;100.00;100479.41;10534944;28;20048;-79
2022/01/24 11:49:20;;;;;;;10.10;5.55;;;;;;;2.73;100.00;100484.72;10536593;28;20036;-78
2022/01/24 11:54:42;;;;;;;8.43;4.80;;;;;;;2.09;100.00;100356.59;10536016;28;20060;-79
2022/01/24 11:59:44;;;;;;;13.90;7.72;;;;;;;2.32;100.00;100407.31;10538872;28;20488;-78
2022/01/24 12:04:56;;;;;;;9.73;4.53;;;;;;;1.60;100.00;100300.78;10543414;28;20047;-78
2022/01/24 12:10:23;;;;;;;7.25;4.63;;;;;;;2.55;100.00;100465.09;10543259;28;20108;-78
2022/01/24 12:15:36;;;;;;;8.98;5.32;;;;;;;2.35;100.00;100503.25;10515285;28;20036;-77
2022/01/24 12:20:37;;;;;;;8.43;4.93;;;;;;;2.00;100.00;100460.28;10501367;28;20055;-77
2022/01/24 12:25:54;;;;;;;6.72;4.15;;;;;;;1.13;100.00;100354.72;10510159;28;20041;-75
2022/01/24 12:31:05;;;;;;;8.25;5.13;;;;;;;1.68;100.00;100483.53;10529662;28;20040;-77
2022/01/24 12:36:09;;;;;;;10.18;5.20;;;;;;;0.87;100.00;100350.50;10541007;28;20042;-80
2022/01/24 12:41:32;;;;;;;7.97;5.60;;;;;;;1.57;100.00;100491.31;10541725;28;20101;-77
2022/01/24 12:46:34;;;;;;;8.95;5.35;;;;;;;1.04;100.00;100384.16;10541021;28;20043;-78
2022/01/24 12:51:36;;;;;;;23.63;10.52;;;;;;;1.36;100.00;100430.81;10514975;28;20093;-79
2022/01/24 12:56:37;;;;;;;21.15;9.32;;;;;;;1.14;100.00;100407.91;10500555;28;20170;-76
2022/01/24 13:01:38;;;;;;;13.57;7.22;;;;;;;1.65;100.00;100496.84;10499170;28;20131;-79
2022/01/24 13:06:43;;;;;;;7.40;3.97;;;;;;;1.38;100.00;100455.09;10531573;28;20123;-79
2022/01/24 13:11:55;;;;;;;26.83;9.90;;;;;;;0.67;100.00;100336.16;10540597;28;20051;-79
2022/01/24 13:22:35;;;;;;;10.63;5.15;;;;;;;0.18;100.00;100266.28;10523047;28;20079;-79
2022/01/24 13:27:42;;;;;;;11.00;4.95;;;;;;;0.97;100.00;100414.28;10500907;28;20059;-77
2022/01/24 13:32:44;;;;;;;9.85;4.57;;;;;;;1.03;100.00;100450.50;10503047;28;20044;-77
2022/01/24 13:37:45;;;;;;;13.05;5.03;;;;;;;0.74;100.00;100455.06;10513419;28;20057;-78
2022/01/24 13:42:46;;;;;;;10.73;6.15;;;;;;;1.07;100.00;100553.97;10504211;28;20126;-79
2022/01/24 13:48:01;;;;;;;12.20;6.20;;;;;;;0.97;100.00;100532.00;10503779;28;20039;-77
2022/01/24 13:53:01;;;;;;;17.10;7.35;;;;;;;1.26;100.00;100564.09;10513554;28;20050;-79
2022/01/24 13:58:02;;;;;;;10.52;5.45;;;;;;;1.32;100.00;100578.53;10491827;28;20426;-79
2022/01/24 14:03:11;;;;;;;11.73;5.25;;;;;;;1.35;100.00;100591.41;10522229;28;20483;-77
2022/01/24 14:08:13;;;;;;;9.15;5.07;;;;;;;1.18;100.00;100542.81;10503611;28;20450;-77
2022/01/24 14:13:20;;;;;;;9.73;5.20;;;;;;;0.07;100.00;100368.06;10528148;28;20043;-77
2022/01/24 14:18:29;;;;;;;9.93;4.43;;;;;;;1.61;100.00;100628.91;10531022;28;20036;-74
2022/01/24 14:23:42;;;;;;;8.93;5.05;;;;;;;1.44;100.00;100616.16;10532242;28;20522;-75
2022/01/24 14:28:44;;;;;;;11.77;5.47;;;;;;;1.36;100.00;100593.09;10529634;28;20028;-76
2022/01/24 14:33:45;;;;;;;9.10;5.45;;;;;;;1.79;100.00;100669.56;10514770;28;20105;-75
2022/01/24 14:38:48;;;;;;;8.15;5.00;;;;;;;1.81;100.00;100666.88;10527249;28;20411;-80
2022/01/24 14:49:13;;;;;;;7.05;4.55;;;;;;;1.69;100.00;100655.44;10532404;28;20132;-78
2022/01/24 14:54:17;;;;;;;10.80;5.13;;;;;;;1.75;100.00;100662.03;10535658;28;20040;-78
2022/01/24 14:59:19;;;;;;;9.73;4.83;;;;;;;1.81;100.00;100677.34;10532340;28;20039;-78
2022/01/24 15:04:20;;;;;;;8.57;4.55;;;;;;;1.57;100.00;100658.88;10536038;28;20185;-78
2022/01/24 15:09:24;;;;;;;10.18;5.32;;;;;;;0.91;100.00;100555.94;10536406;28;20044;-79
2022/01/24 15:25:19;;;;;;;10.23;5.75;;;;;;;1.03;100.00;100554.31;10534419;28;20047;-78
2022/01/24 15:30:08;;;;;;;9.18;5.18;;;;;;;1.13;100.00;100569.28;10530538;28;20082;-78
2022/01/24 15:35:11;;;;;;;10.93;5.63;;;;;;;1.80;100.00;100680.91;10539001;28;20502;-79
2022/01/24 15:40:12;;;;;;;15.70;6.00;;;;;;;0.78;100.00;100537.63;10523617;28;20058;-79
2022/01/24 15:45:28;;;;;;;11.45;5.90;;;;;;;1.77;100.00;100699.47;10540508;28;20040;-79
2022/01/24 15:50:29;;;;;;;10.20;5.78;;;;;;;1.79;100.00;100685.28;10538960;28;20043;-78
2022/01/24 15:55:34;;;;;;;9.45;5.57;;;;;;;1.05;100.00;100562.91;10536979;28;20028;-79
2022/01/24 16:00:40;;;;;;;11.73;5.90;;;;;;;1.79;100.00;100680.06;10535042;28;20072;-78
2022/01/24 16:05:41;;;;;;;9.40;5.70;;;;;;;1.16;100.00;100568.25;10535471;28;20047;-78
2022/01/24 16:10:42;;;;;;;9.05;6.20;;;;;;;2.07;100.00;100700.94;10517519;28;20050;-78
2022/01/24 16:15:43;;;;;;;28.63;13.13;;;;;;;0.36;100.00;100431.44;10518690;28;20524;-78
2022/01/24 16:21:13;;;;;;;19.08;8.18;;;;;;;1.92;100.00;100677.47;10536688;28;20085;-78
2022/01/24 16:26:11;;;;;;;11.60;6.43;;;;;;;2.18;100.00;100717.59;10531996;28;20032;-78
2022/01/24 16:31:13;;;;;;;9.65;5.18;;;;;;;1.90;100.00;100687.19;10537413;28;20040;-78
2022/01/24 16:36:15;;;;;;;17.23;10.55;;;;;;;1.75;100.00;100662.03;10536548;28;20044;-79
2022/01/24 16:41:22;;;;;;;17.13;7.53;;;;;;;2.08;100.00;100713.94;10516769;28;20062;-78
2022/01/24 16:51:43;;;;;;;14.15;8.43;;;;;;;0.78;100.00;100544.59;10536403;28;20822;-79
2022/01/24 16:56:45;;;;;;;21.95;11.80;;;;;;;1.89;100.00;100752.81;10535847;28;20036;-78
2022/01/24 17:01:47;;;;;;;21.42;13.13;;;;;;;0.88;100.00;100591.00;10533499;28;20441;-78
2022/01/24 17:06:49;;;;;;;34.33;23.63;;;;;;;1.41;100.00;100713.19;10534293;28;20578;-80
2022/01/24 17:11:56;;;;;;;40.83;25.50;;;;;;;1.76;100.00;100769.31;10532583;28;20039;-79
2022/01/24 17:16:56;;;;;;;43.20;22.83;;;;;;;0.83;100.00;100619.22;10534453;28;20222;-81
2022/01/24 17:21:58;;;;;;;18.52;11.70;;;;;;;0.29;100.00;100555.59;10533752;28;20044;-81
2022/01/24 17:27:03;;;;;;;67.30;35.22;;;;;;;0.17;100.00;100523.25;10534480;28;20560;-81
2022/01/24 17:32:04;;;;;;;19.98;12.68;;;;;;;0.20;100.00;100528.28;10530611;28;20047;-79
2022/01/24 17:37:05;;;;;;;10.98;6.43;;;;;;;0.43;100.00;100568.66;10536136;28;20032;-80
2022/01/24 17:42:07;;;;;;;10.15;6.47;;;;;;;1.75;100.00;100785.16;10516600;28;20052;-80
2022/01/24 17:47:08;;;;;;;10.18;6.35;;;;;;;0.97;100.00;100654.94;10521655;28;20422;-79
2022/01/24 17:52:10;;;;;;;17.70;9.60;;;;;;;-0.19;100.00;100448.91;10514486;28;20047;-79
2022/01/24 17:57:10;;;;;;;12.45;7.50;;;;;;;0.36;100.00;100549.03;10529840;28;20042;-79
2022/01/24 18:02:11;;;;;;;12.13;6.78;;;;;;;1.88;100.00;100796.47;10521678;28;20066;-81
2022/01/24 18:07:13;;;;;;;10.50;5.68;;;;;;;1.10;99.80;100661.06;10537449;28;20392;-80
2022/01/24 18:12:14;;;;;;;9.13;6.30;;;;;;;1.04;100.00;100658.00;10537375;28;20040;-80
2022/01/24 18:17:15;;;;;;;13.02;6.85;;;;;;;1.44;100.00;100744.41;10537581;28;20051;-80
2022/01/24 18:22:16;;;;;;;8.95;5.45;;;;;;;1.34;100.00;100724.03;10536061;28;20044;-81
2022/01/24 18:27:17;;;;;;;8.05;5.80;;;;;;;1.60;100.00;100769.50;10537437;28;20506;-80
2022/01/24 18:32:18;;;;;;;8.57;5.50;;;;;;;0.70;99.87;100613.09;10536027;28;20038;-80
2022/01/24 18:37:20;;;;;;;9.65;4.93;;;;;;;1.02;100.00;100681.66;10535725;28;20518;-79
2022/01/24 18:42:27;;;;;;;8.30;5.57;;;;;;;1.40;100.00;100751.59;10536871;28;20064;-78
2022/01/24 18:47:28;;;;;;;12.52;6.05;;;;;;;0.54;100.00;100576.66;10523108;28;20040;-81
2022/01/24 18:52:29;;;;;;;10.52;5.70;;;;;;;1.55;100.00;100770.72;10507424;28;20040;-81
2022/01/24 18:57:31;;;;;;;8.55;5.50;;;;;;;1.78;100.00;100774.47;10531952;28;20039;-81
2022/01/24 19:02:32;;;;;;;10.65;5.90;;;;;;;0.66;100.00;100598.56;10528973;28;20075;-81
2022/01/24 19:07:33;;;;;;;10.27;5.78;;;;;;;0.73;100.00;100594.59;10516116;28;20047;-81
2022/01/24 19:12:38;;;;;;;8.30;6.20;;;;;;;1.70;100.00;100747.94;10542232;28;20063;-81
2022/01/24 19:17:40;;;;;;;9.35;5.90;;;;;;;1.31;100.00;100679.75;10539622;28;20667;-81
2022/01/24 19:28:01;;;;;;;10.75;6.00;;;;;;;1.07;100.00;100642.94;10538662;28;20051;-81
2022/01/24 19:33:02;;;;;;;10.02;6.10;;;;;;;1.51;100.00;100722.13;10540274;28;20055;-80
2022/01/24 19:38:03;;;;;;;12.02;5.93;;;;;;;0.30;100.00;100526.78;10539441;28;20052;-81
2022/01/24 19:43:04;;;;;;;14.63;9.90;;;;;;;1.20;100.00;100677.03;10514389;28;20047;-80
2022/01/24 19:48:05;;;;;;;19.13;12.38;;;;;;;1.90;100.00;100786.75;10521249;28;20044;-81
2022/01/24 19:53:09;;;;;;;17.20;8.93;;;;;;;1.18;100.00;100662.34;10540261;28;20151;-81
2022/01/24 19:58:17;;;;;;;28.20;12.23;;;;;;;1.28;100.00;100674.72;10540144;28;20047;-83
2022/01/24 20:03:19;;;;;;;30.83;16.33;;;;;;;1.72;100.00;100762.59;10541843;28;20044;-82
2022/01/24 20:08:20;;;;;;;22.10;12.40;;;;;;;1.93;100.00;100790.97;10542267;28;20050;-82
2022/01/24 20:13:21;;;;;;;16.92;7.65;;;;;;;1.91;100.00;100796.28;10541762;28;20032;-81
2022/01/24 20:18:23;;;;;;;11.20;6.78;;;;;;;1.62;100.00;100761.53;10541065;28;20407;-81
2022/01/24 20:23:25;;;;;;;13.05;7.40;;;;;;;1.59;100.00;100782.69;10540895;28;20376;-82
2022/01/24 20:28:28;;;;;;;11.30;6.95;;;;;;;1.63;100.00;100771.06;10541167;28;20083;-82
2022/01/24 20:33:29;;;;;;;14.95;7.45;;;;;;;0.72;100.00;100631.28;10517044;28;20055;-82
2022/01/24 20:38:30;;;;;;;10.82;6.65;;;;;;;1.00;100.00;100685.31;10542051;28;20055;-82
2022/01/24 20:43:31;;;;;;;11.88;6.80;;;;;;;0.04;100.00;100553.72;10542380;28;20146;-82
2022/01/24 20:48:32;;;;;;;10.18;6.65;;;;;;;-0.74;100.00;100402.75;10542874;28;20487;-82
2022/01/24 20:53:32;;;;;;;14.77;5.95;;;;;;;2.02;100.00;100848.00;10524976;28;20414;-82
2022/01/24 20:58:33;;;;;;;9.98;6.35;;;;;;;1.75;100.00;100796.47;10542534;28;20127;-82
2022/01/24 21:03:34;;;;;;;15.80;9.07;;;;;;;1.47;100.00;100731.97;10541624;28;20035;-82
2022/01/24 21:08:37;;;;;;;12.77;7.80;;;;;;;1.67;100.00;100779.56;10541739;28;20480;-82
2022/01/24 21:18:49;;;;;;;17.02;8.00;;;;;;;1.55;100.00;100762.88;10542449;28;20047;-82
2022/01/24 21:23:52;;;;;;;12.25;7.22;;;;;;;1.83;100.00;100809.91;10540869;28;20132;-82
2022/01/24 21:28:53;;;;;;;10.65;7.10;;;;;;;0.96;99.95;100675.97;10540656;28;20059;-82
2022/01/24 21:39:06;;;;;;;12.80;7.05;;;;;;;1.90;100.00;100846.19;10540309;28;20060;-82
2022/01/24 21:44:07;;;;;;;9.85;6.45;;;;;;;1.76;100.00;100826.94;10540367;28;20055;-83
2022/01/24 21:49:08;;;;;;;9.85;6.50;;;;;;;-0.05;100.00;100549.88;10540426;28;20383;-82
2022/01/24 21:54:09;;;;;;;11.05;6.15;;;;;;;1.79;100.00;100859.97;10540109;28;20032;-82
2022/01/24 21:59:10;;;;;;;9.57;6.53;;;;;;;1.56;100.00;100823.00;10538976;28;20122;-82
2022/01/24 22:04:11;;;;;;;13.27;7.85;;;;;;;1.25;100.00;100781.38;10540414;28;20130;-82
2022/01/24 22:09:13;;;;;;;13.20;8.40;;;;;;;0.70;100.00;100690.72;10539007;28;20555;-83
2022/01/24 22:14:14;;;;;;;17.55;9.65;;;;;;;1.45;100.00;100832.47;10538414;28;20071;-83
2022/01/24 22:19:15;;;;;;;14.23;8.23;;;;;;;0.86;100.00;100721.00;10539439;28;20074;-82
2022/01/24 22:24:16;;;;;;;13.55;7.80;;;;;;;1.12;100.00;100749.94;10538334;28;20071;-82
2022/01/24 22:29:17;;;;;;;13.18;7.20;;;;;;;1.10;100.00;100760.47;10537863;28;20039;-82
2022/01/24 22:34:17;;;;;;;12.15;7.38;;;;;;;0.91;100.00;100723.34;10538327;28;20173;-83
2022/01/24 22:39:18;;;;;;;10.70;7.57;;;;;;;0.36;100.00;100617.84;10537927;28;20056;-83
2022/01/24 22:44:20;;;;;;;11.65;7.28;;;;;;;1.61;100.00;100833.16;10538152;28;20039;-82
2022/01/24 22:49:21;;;;;;;8.90;6.10;;;;;;;1.46;100.00;100807.97;10537657;28;20404;-82
2022/01/24 22:54:22;;;;;;;9.52;6.88;;;;;;;1.30;100.00;100803.72;10537096;28;20082;-82
2022/01/24 22:59:25;;;;;;;10.38;5.65;;;;;;;0.87;100.00;100727.94;10537515;28;20411;-82
2022/01/24 23:04:26;;;;;;;7.97;5.50;;;;;;;0.81;100.00;100720.47;10537522;28;20403;-83
2022/01/24 23:09:30;;;;;;;8.57;5.13;;;;;;;1.82;100.00;100897.31;10538406;28;20043;-82
2022/01/24 23:19:50;;;;;;;8.98;5.07;;;;;;;1.60;100.00;100920.53;10538180;28;20040;-81
2022/01/24 23:24:57;;;;;;;7.13;4.95;;;;;;;0.72;100.00;100801.25;10517566;28;20032;-80
2022/01/24 23:30:03;;;;;;;8.10;5.18;;;;;;;0.74;100.00;100789.78;10494266;28;20105;-79
2022/01/24 23:40:39;;;;;;;10.70;6.57;;;;;;;0.23;100.00;100724.03;10495323;28;20064;-80
2022/01/24 23:45:41;;;;;;;9.57;5.45;;;;;;;1.39;100.00;100927.13;10495529;28;20109;-79
2022/01/24 23:50:42;;;;;;;8.90;5.18;;;;;;;1.00;100.00;100868.44;10495433;28;20492;-79
2022/01/24 23:55:43;;;;;;;9.48;5.97;;;;;;;0.25;100.00;100753.53;10498655;28;20408;-79
