Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:24;;;;;;;3.53;1.13;;;;;;;17.52;46.32;99858.38;5074739;28;20020;-83
2022/09/03 00:03:58;;;;;;;;;;;;;;;17.52;46.33;99852.06;5073267;28;20395;-85
2022/09/03 00:06:38;;;;;;;2.53;0.95;;;;;;;17.58;46.18;99851.28;5074014;28;19916;-83
2022/09/03 00:09:27;;;;;;;1.98;0.85;;;;;;;17.52;46.36;99847.34;5074213;28;20040;-83
2022/09/03 00:12:14;;;;;;;2.40;0.90;;;;;;;17.58;46.37;99847.75;5074279;28;20021;-84
2022/09/03 00:15:01;;;;;;;2.42;1.00;;;;;;;17.50;46.34;99846.97;5074151;28;20120;-84
2022/09/03 00:17:36;;;;;;;1.63;0.82;;;;;;;17.45;46.56;99850.84;5074193;28;20044;-84
2022/09/03 00:20:07;;;;;;;2.03;0.73;;;;;;;17.33;46.85;99842.16;5072778;28;20492;-85
2022/09/03 00:22:38;;;;;;;1.95;0.90;;;;;;;17.40;46.65;99844.94;5073854;28;20066;-84
2022/09/03 00:25:09;;;;;;;2.45;1.15;;;;;;;17.43;46.87;99847.69;5074035;28;20035;-83
2022/09/03 00:27:38;;;;;;;3.65;1.02;;;;;;;17.35;46.84;99848.06;5071810;28;20387;-85
2022/09/03 00:30:08;;;;;;;2.70;1.00;;;;;;;17.36;46.77;99835.88;5073839;28;20060;-83
2022/09/03 00:32:49;;;;;;;1.83;0.90;;;;;;;17.35;46.68;99832.34;5073842;28;20051;-82
2022/09/03 00:35:23;;;;;;;2.30;0.90;;;;;;;17.40;46.64;99834.72;5073966;28;20028;-83
2022/09/03 00:37:51;;;;;;;2.58;0.77;;;;;;;17.44;46.61;99831.97;5074006;28;20032;-84
2022/09/03 00:40:36;;;;;;;2.05;0.85;;;;;;;17.20;47.31;99840.91;5073554;28;20036;-83
2022/09/03 00:43:45;;;;;;;1.42;0.63;;;;;;;17.10;47.64;99837.72;5062224;28;20043;-83
2022/09/03 00:46:30;;;;;;;5.40;1.17;;;;;;;16.99;48.10;99831.38;5070553;28;20037;-83
2022/09/03 00:49:27;;;;;;;1.73;0.80;;;;;;;17.05;48.03;99834.56;5073634;28;20025;-83
2022/09/03 00:52:27;;;;;;;1.98;0.90;;;;;;;16.97;48.30;99836.50;5072326;28;20029;-83
2022/09/03 00:55:09;;;;;;;2.42;1.00;;;;;;;16.85;48.90;99839.56;5073370;28;20055;-83
2022/09/03 00:57:43;;;;;;;3.30;1.08;;;;;;;16.79;49.17;99833.59;5073394;28;20040;-83
2022/09/03 01:00:18;;;;;;;2.78;1.17;;;;;;;16.70;49.21;99841.41;5072367;28;20442;-83
2022/09/03 01:03:08;;;;;;;3.05;0.80;;;;;;;16.76;48.79;99839.09;5073281;28;20029;-82
2022/09/03 01:05:53;;;;;;;2.03;0.75;;;;;;;16.70;49.04;99841.41;5073252;28;20064;-85
2022/09/03 01:08:34;;;;;;;2.50;0.90;;;;;;;16.63;49.18;99835.03;5073305;28;20047;-83
2022/09/03 01:11:39;;;;;;;1.90;0.80;;;;;;;16.78;48.77;99832.03;5073124;28;20118;-83
2022/09/03 01:14:16;;;;;;;3.60;1.10;;;;;;;16.89;48.20;99842.31;5073090;28;20383;-82
2022/09/03 01:17:20;;;;;;;2.33;0.82;;;;;;;16.80;48.99;99831.69;5072864;28;20522;-83
2022/09/03 01:19:54;;;;;;;2.15;0.90;;;;;;;16.76;48.99;99841.84;5073197;28;20078;-84
2022/09/03 01:22:58;;;;;;;5.75;1.10;;;;;;;16.66;48.73;99835.09;5073104;28;20048;-83
2022/09/03 01:26:03;;;;;;;1.30;0.60;;;;;;;16.76;49.04;99839.88;5072793;28;20117;-83
2022/09/03 01:28:53;;;;;;;2.03;0.90;;;;;;;16.65;49.10;99844.50;5072249;28;20361;-84
2022/09/03 01:32:16;;;;;;;1.77;0.70;;;;;;;16.79;48.86;99843.81;5075171;28;20475;-84
2022/09/03 01:34:46;;;;;;;2.15;0.95;;;;;;;16.72;48.90;99838.28;5036785;28;20029;-84
2022/09/03 01:37:37;;;;;;;2.08;0.80;;;;;;;16.66;48.88;99837.03;5050968;28;20113;-84
2022/09/03 01:40:14;;;;;;;1.50;0.60;;;;;;;16.66;49.01;99837.84;5069675;28;20094;-84
2022/09/03 01:43:03;;;;;;;;;;;;;;;16.76;48.74;99841.84;5077191;28;20029;-84
2022/09/03 01:45:53;;;;;;;1.33;0.60;;;;;;;16.79;48.83;99832.81;5076638;28;19935;-84
2022/09/03 01:48:41;;;;;;;2.47;0.90;;;;;;;16.84;48.56;99835.22;5076809;28;20418;-85
2022/09/03 01:51:13;;;;;;;2.15;0.88;;;;;;;16.84;48.51;99829.72;5077042;28;20032;-84
2022/09/03 01:53:44;;;;;;;1.92;0.73;;;;;;;16.81;48.50;99836.00;5076229;28;20429;-84
2022/09/03 01:56:18;;;;;;;1.50;0.70;;;;;;;16.79;48.33;99822.59;5077291;28;20040;-86
2022/09/03 01:58:59;;;;;;;1.65;0.70;;;;;;;16.81;48.37;99831.28;5077220;28;20036;-85
2022/09/03 02:01:31;;;;;;;2.17;0.82;;;;;;;16.80;48.56;99828.94;5076510;28;20116;-84
2022/09/03 02:03:58;;;;;;;1.17;0.70;;;;;;;16.77;48.58;99824.16;5076381;28;20049;-84
2022/09/03 02:06:25;;;;;;;1.23;0.80;;;;;;;16.87;48.22;99831.72;5076502;28;20021;-83
2022/09/03 02:08:51;;;;;;;2.85;1.00;;;;;;;16.89;48.21;99829.34;5076444;28;20379;-84
2022/09/03 02:11:16;;;;;;;0.98;0.50;;;;;;;16.96;48.18;99837.63;5076012;28;20032;-81
2022/09/03 02:13:48;;;;;;;;;;;;;;;16.97;47.96;99821.94;5076415;28;20125;-81
2022/09/03 02:16:20;;;;;;;2.25;0.75;;;;;;;17.02;47.98;99824.31;5076173;28;19912;-82
2022/09/03 02:18:50;;;;;;;0.90;0.50;;;;;;;16.94;47.82;99822.69;5074987;28;20040;-81
2022/09/03 02:21:19;;;;;;;2.33;0.90;;;;;;;16.87;48.24;99817.16;5075626;28;20040;-81
2022/09/03 02:23:45;;;;;;;2.97;1.10;;;;;;;17.07;47.55;99822.00;5076393;28;20039;-81
2022/09/03 02:26:14;;;;;;;1.80;1.05;;;;;;;17.12;47.55;99831.81;5075881;28;20119;-82
2022/09/03 02:28:40;;;;;;;1.60;0.60;;;;;;;17.07;47.83;99824.75;5075902;28;20079;-81
2022/09/03 02:31:05;;;;;;;1.65;0.80;;;;;;;17.14;47.44;99818.50;5075635;28;20062;-83
2022/09/03 02:33:37;;;;;;;2.35;0.85;;;;;;;17.05;47.66;99823.56;5076128;28;20032;-83
2022/09/03 02:36:06;;;;;;;1.88;0.82;;;;;;;16.97;48.00;99827.44;5075918;28;20061;-84
2022/09/03 02:38:31;;;;;;;2.28;0.70;;;;;;;16.92;48.36;99827.78;5074510;28;20024;-83
2022/09/03 02:40:57;;;;;;;1.73;0.68;;;;;;;16.87;48.24;99823.47;5076262;28;20028;-83
2022/09/03 02:43:29;;;;;;;1.88;0.88;;;;;;;16.85;48.15;99817.56;5076136;28;20375;-84
2022/09/03 02:46:02;;;;;;;1.33;0.70;;;;;;;16.75;48.50;99827.31;5075729;28;20028;-82
2022/09/03 02:48:28;;;;;;;2.25;0.75;;;;;;;16.75;48.46;99823.75;5075712;28;20431;-84
2022/09/03 02:50:53;;;;;;;2.17;0.90;;;;;;;16.68;48.70;99815.47;5073540;28;20121;-83
2022/09/03 02:53:19;;;;;;;1.70;0.65;;;;;;;16.63;48.81;99815.78;5075792;28;20614;-83
2022/09/03 02:55:45;;;;;;;1.17;0.55;;;;;;;16.61;49.01;99818.94;5075768;28;20043;-83
2022/09/03 02:58:10;;;;;;;;;;;;;;;16.68;48.74;99821.78;5075909;28;20028;-82
2022/09/03 03:00:36;;;;;;;1.90;0.70;;;;;;;16.76;48.50;99819.84;5075295;28;19916;-83
2022/09/03 03:03:04;;;;;;;;;;;;;;;16.64;48.81;99817.41;5076020;28;20024;-83
2022/09/03 03:05:51;;;;;;;1.92;0.80;;;;;;;16.65;49.19;99818.97;5075417;28;19920;-84
2022/09/03 03:08:20;;;;;;;1.05;0.60;;;;;;;16.78;48.88;99812.78;5075544;28;20463;-83
2022/09/03 03:10:46;;;;;;;1.35;0.60;;;;;;;16.79;48.62;99828.09;5075364;28;20032;-82
2022/09/03 03:13:12;;;;;;;1.90;0.70;;;;;;;16.71;48.79;99818.25;5075294;28;20071;-84
2022/09/03 03:15:38;;;;;;;;;;;;;;;16.64;49.09;99815.44;5074300;28;20379;-81
2022/09/03 03:18:03;;;;;;;1.65;0.77;;;;;;;16.65;49.39;99821.72;5075043;28;19913;-81
2022/09/03 03:20:29;;;;;;;2.33;0.73;;;;;;;16.66;49.12;99821.34;5074794;28;20107;-81
2022/09/03 03:22:54;;;;;;;2.60;0.77;;;;;;;16.65;48.94;99817.00;5075241;28;20039;-82
2022/09/03 03:25:19;;;;;;;;;;;;;;;16.49;49.51;99820.03;5074451;28;20106;-81
2022/09/03 03:27:45;;;;;;;1.43;0.60;;;;;;;16.41;49.74;99821.16;5075411;28;19962;-80
2022/09/03 03:30:11;;;;;;;2.10;0.70;;;;;;;16.43;50.03;99818.78;5075030;28;20267;-82
2022/09/03 03:32:37;;;;;;;1.85;0.80;;;;;;;16.48;49.83;99818.47;5074864;28;20115;-82
2022/09/03 03:35:02;;;;;;;;;;;;;;;16.41;50.07;99812.91;5075436;28;20089;-81
2022/09/03 03:37:27;;;;;;;1.77;0.70;;;;;;;16.37;50.36;99811.31;5073624;28;19973;-83
2022/09/03 03:39:53;;;;;;;1.83;0.70;;;;;;;16.35;50.30;99810.91;5075095;28;20044;-83
2022/09/03 03:42:18;;;;;;;;;;;;;;;16.27;50.44;99807.28;5075367;28;20119;-82
2022/09/03 03:44:43;;;;;;;1.60;0.70;;;;;;;16.28;50.43;99810.81;5074809;28;20343;-84
2022/09/03 03:47:09;;;;;;;1.35;0.70;;;;;;;16.31;50.45;99807.34;5074767;28;20935;-84
2022/09/03 03:49:34;;;;;;;1.95;0.90;;;;;;;16.28;50.68;99803.38;5074453;28;20029;-82
2022/09/03 03:52:01;;;;;;;1.60;0.63;;;;;;;16.34;50.54;99803.81;5074791;28;20033;-82
2022/09/03 03:54:27;;;;;;;2.15;0.70;;;;;;;16.28;50.86;99806.13;5074261;28;20020;-82
2022/09/03 03:56:52;;;;;;;3.25;0.80;;;;;;;16.11;51.32;99804.00;5074426;28;20451;-83
2022/09/03 03:59:18;;;;;;;2.72;1.20;;;;;;;16.23;50.97;99807.25;5074478;28;20028;-83
2022/09/03 04:01:43;;;;;;;;;;;;;;;16.19;51.11;99802.91;5075269;28;20083;-81
2022/09/03 04:04:08;;;;;;;1.53;0.70;;;;;;;16.04;51.40;99798.47;5074356;28;19916;-83
2022/09/03 04:06:33;;;;;;;1.90;0.73;;;;;;;16.12;51.42;99800.09;5074420;28;20471;-83
2022/09/03 04:08:59;;;;;;;1.97;0.80;;;;;;;16.04;51.62;99790.22;5074137;28;20271;-83
2022/09/03 04:11:24;;;;;;;;;;;;;;;16.06;51.82;99796.13;5074322;28;20021;-82
2022/09/03 04:13:51;;;;;;;3.70;0.70;;;;;;;16.07;51.69;99794.97;5073166;28;20446;-83
2022/09/03 04:16:17;;;;;;;;;;;;;;;16.13;51.81;99790.72;5074756;28;20044;-81
2022/09/03 04:18:43;;;;;;;1.80;0.65;;;;;;;16.10;51.67;99792.25;5073655;28;19916;-82
2022/09/03 04:21:14;;;;;;;1.92;0.73;;;;;;;16.02;52.09;99792.56;5072773;28;20033;-82
2022/09/03 04:23:42;;;;;;;2.47;0.90;;;;;;;16.13;51.53;99786.00;5072776;28;20028;-83
2022/09/03 04:26:10;;;;;;;2.00;0.70;;;;;;;16.14;51.44;99789.53;5073736;28;20427;-81
2022/09/03 04:28:36;;;;;;;1.90;0.70;;;;;;;16.19;51.34;99789.19;5073938;28;20370;-82
2022/09/03 04:31:05;;;;;;;3.28;1.02;;;;;;;16.13;51.53;99780.50;5073892;28;20032;-82
2022/09/03 04:33:31;;;;;;;2.88;0.70;;;;;;;16.19;51.23;99784.47;5073735;28;20042;-83
2022/09/03 04:36:08;;;;;;;2.63;0.93;;;;;;;16.18;51.27;99784.88;5073945;28;20064;-82
2022/09/03 04:38:35;;;;;;;1.75;0.70;;;;;;;16.13;51.43;99780.50;5072504;28;20616;-83
2022/09/03 04:41:01;;;;;;;3.00;0.80;;;;;;;15.99;52.01;99785.09;5072266;28;20054;-82
2022/09/03 04:43:27;;;;;;;1.15;0.65;;;;;;;15.94;52.26;99781.50;5073858;28;20036;-81
2022/09/03 04:45:58;;;;;;;1.75;0.75;;;;;;;16.05;52.08;99784.34;5073272;28;20039;-82
2022/09/03 04:48:23;;;;;;;2.13;0.82;;;;;;;16.16;51.56;99785.25;5071851;28;20429;-82
2022/09/03 04:50:49;;;;;;;2.28;0.75;;;;;;;16.33;51.20;99778.31;5073644;28;20029;-82
2022/09/03 04:53:14;;;;;;;;;;;;;;;16.41;50.83;99779.94;5073750;28;20115;-81
2022/09/03 04:55:39;;;;;;;2.00;0.90;;;;;;;16.39;51.05;99787.75;5073518;28;19908;-79
2022/09/03 04:58:06;;;;;;;;;;;;;;;16.40;50.93;99789.34;5073640;28;20032;-76
2022/09/03 05:00:32;;;;;;;2.37;0.97;;;;;;;16.20;51.45;99793.50;5073106;28;19915;-79
2022/09/03 05:03:00;;;;;;;1.65;0.80;;;;;;;16.22;51.55;99793.91;5072796;28;20267;-78
2022/09/03 05:05:25;;;;;;;1.73;0.80;;;;;;;16.09;51.69;99792.63;5073129;28;20048;-78
2022/09/03 05:07:52;;;;;;;3.10;1.07;;;;;;;16.02;52.01;99785.13;5072687;28;20097;-79
2022/09/03 05:10:21;;;;;;;2.80;0.90;;;;;;;16.04;51.83;99792.97;5072847;28;20495;-79
2022/09/03 05:12:48;;;;;;;1.92;0.73;;;;;;;16.03;51.94;99789.44;5072235;28;20043;-79
2022/09/03 05:15:14;;;;;;;2.00;0.88;;;;;;;16.01;52.02;99793.75;5072558;28;20024;-78
2022/09/03 05:17:39;;;;;;;2.08;1.10;;;;;;;15.94;52.47;99795.22;5072863;28;20120;-78
2022/09/03 05:20:08;;;;;;;3.25;1.00;;;;;;;15.92;52.53;99791.28;5071631;28;20032;-79
2022/09/03 05:22:34;;;;;;;2.13;0.75;;;;;;;15.94;52.48;99792.50;5072834;28;20033;-80
2022/09/03 05:24:59;;;;;;;2.50;0.98;;;;;;;15.99;52.62;99790.59;5072596;28;20028;-80
2022/09/03 05:27:25;;;;;;;4.43;1.67;;;;;;;16.10;52.43;99786.75;5072361;28;20028;-80
2022/09/03 05:29:50;;;;;;;4.22;1.55;;;;;;;16.25;51.77;99784.91;5072388;28;20036;-79
2022/09/03 05:32:16;;;;;;;3.10;1.38;;;;;;;16.19;51.91;99789.19;5072601;28;20029;-79
2022/09/03 05:34:41;;;;;;;;;;;;;;;16.18;52.10;99793.09;5072998;28;20025;-79
2022/09/03 05:37:07;;;;;;;3.45;1.20;;;;;;;16.05;52.31;99800.84;5072595;28;20283;-79
2022/09/03 05:39:32;;;;;;;2.95;0.93;;;;;;;16.10;52.58;99796.94;5071408;28;20375;-79
2022/09/03 05:41:57;;;;;;;1.73;0.70;;;;;;;16.30;52.23;99792.81;5072328;28;20432;-79
2022/09/03 05:44:23;;;;;;;2.87;1.13;;;;;;;16.30;52.03;99795.56;5072467;28;20270;-80
2022/09/03 05:46:50;;;;;;;2.75;1.02;;;;;;;16.49;51.65;99792.56;5072194;28;20286;-79
2022/09/03 05:49:16;;;;;;;3.10;1.20;;;;;;;16.46;51.68;99798.81;5072694;28;20033;-79
2022/09/03 05:51:41;;;;;;;2.15;1.00;;;;;;;16.34;52.07;99792.84;5072558;28;20040;-79
2022/09/03 05:54:08;;;;;;;2.50;0.90;;;;;;;16.37;52.23;99790.09;5073375;28;20033;-79
2022/09/03 05:56:34;;;;;;;2.35;0.98;;;;;;;16.47;52.00;99800.41;5072058;28;20067;-79
2022/09/03 05:59:04;;;;;;;2.55;1.02;;;;;;;16.31;52.28;99802.63;5072368;28;20121;-80
2022/09/03 06:01:32;;;;;;;3.38;1.00;;;;;;;16.30;52.55;99792.81;5072243;28;20028;-79
2022/09/03 06:04:00;;;;;;;2.78;0.80;;;;;;;16.38;52.25;99791.69;5072013;28;20040;-79
2022/09/03 06:06:27;;;;;;;2.03;0.80;;;;;;;16.39;52.60;99789.72;5072213;28;20116;-81
2022/09/03 06:08:57;;;;;;;1.38;0.70;;;;;;;16.54;52.20;99803.19;5072308;28;20029;-81
2022/09/03 06:11:25;;;;;;;2.60;1.10;;;;;;;16.55;52.23;99804.75;5072441;28;20032;-80
2022/09/03 06:13:51;;;;;;;2.72;1.02;;;;;;;16.63;52.01;99797.38;5072377;28;20178;-80
2022/09/03 06:16:16;;;;;;;1.98;0.70;;;;;;;16.66;51.99;99798.56;5070971;28;20032;-80
2022/09/03 06:18:41;;;;;;;;;;;;;;;16.68;51.93;99801.75;5072342;28;20032;-79
2022/09/03 06:21:07;;;;;;;2.13;0.90;;;;;;;16.88;51.66;99803.03;5072260;28;19912;-79
2022/09/03 06:23:34;;;;;;;2.38;0.90;;;;;;;16.91;51.64;99799.50;5072250;28;20345;-79
2022/09/03 06:26:00;;;;;;;2.08;0.88;;;;;;;16.84;51.69;99794.78;5074616;28;20553;-79
2022/09/03 06:28:26;;;;;;;;;;;;;;;16.98;51.53;99801.53;5076066;28;20032;-81
2022/09/03 06:30:52;;;;;;;2.75;1.20;;;;;;;16.86;51.21;99791.63;5075916;28;19908;-80
2022/09/03 06:33:17;;;;;;;;;;;;;;;16.77;51.59;99797.47;5076303;28;20041;-81
2022/09/03 06:35:43;;;;;;;1.85;0.88;;;;;;;16.88;51.56;99802.25;5075971;28;19908;-80
2022/09/03 06:38:11;;;;;;;2.20;0.95;;;;;;;16.80;51.78;99801.44;5075548;28;20161;-81
2022/09/03 06:40:36;;;;;;;2.22;0.90;;;;;;;16.94;51.69;99804.22;5075585;28;20549;-79
2022/09/03 06:43:02;;;;;;;2.38;0.90;;;;;;;16.93;51.70;99802.66;5075755;28;20037;-80
2022/09/03 06:45:28;;;;;;;;;;;;;;;16.98;51.88;99802.31;5074518;28;20090;-79
2022/09/03 06:47:53;;;;;;;2.63;0.80;;;;;;;17.12;51.67;99804.31;5075169;28;20453;-79
2022/09/03 06:50:19;;;;;;;;;;;;;;;17.10;51.60;99799.22;5075687;28;20040;-79
2022/09/03 06:52:50;;;;;;;2.37;1.00;;;;;;;17.23;51.47;99801.63;5075411;28;20272;-79
2022/09/03 06:55:15;;;;;;;2.83;0.90;;;;;;;17.54;50.89;99800.94;5075548;28;20262;-77
2022/09/03 06:57:40;;;;;;;;;;;;;;;17.54;50.79;99800.94;5074498;28;20032;-78
2022/09/03 07:00:06;;;;;;;3.50;0.93;;;;;;;17.76;50.46;99798.28;5074912;28;20030;-78
2022/09/03 07:02:32;;;;;;;3.30;1.10;;;;;;;17.81;50.19;99795.16;5074722;28;20255;-80
2022/09/03 07:04:57;;;;;;;;;;;;;;;17.92;50.09;99793.97;5075163;28;20052;-78
2022/09/03 07:07:23;;;;;;;1.63;0.77;;;;;;;17.92;49.97;99796.72;5074875;28;20003;-78
2022/09/03 07:09:48;;;;;;;1.95;0.77;;;;;;;17.93;49.99;99800.28;5074738;28;20021;-78
2022/09/03 07:12:15;;;;;;;;;;;;;;;18.08;49.51;99804.63;5074965;28;20032;-79
2022/09/03 07:14:41;;;;;;;2.10;0.93;;;;;;;18.08;49.64;99793.59;5074501;28;19912;-79
2022/09/03 07:17:06;;;;;;;;;;;;;;;18.28;49.46;99800.28;5074841;28;20464;-79
2022/09/03 07:19:31;;;;;;;1.60;0.80;;;;;;;18.41;48.57;99797.91;5074804;28;19909;-80
2022/09/03 07:21:56;;;;;;;;;;;;;;;18.56;48.71;99795.94;5075456;28;20025;-79
2022/09/03 07:24:22;;;;;;;2.90;0.93;;;;;;;18.69;48.62;99797.13;5074343;28;19962;-79
2022/09/03 07:26:47;;;;;;;;;;;;;;;18.72;48.43;99798.31;5074704;28;20032;-80
2022/09/03 07:29:14;;;;;;;1.95;0.70;;;;;;;18.78;48.00;99794.75;5074757;28;19958;-80
2022/09/03 07:31:41;;;;;;;1.67;0.88;;;;;;;18.83;47.98;99797.09;5073127;28;20375;-79
2022/09/03 07:34:09;;;;;;;2.35;0.80;;;;;;;18.93;47.96;99801.00;5073187;28;20120;-80
2022/09/03 07:36:37;;;;;;;3.45;0.85;;;;;;;19.20;47.62;99799.34;5072845;28;20044;-79
2022/09/03 07:39:03;;;;;;;2.05;0.80;;;;;;;19.38;47.01;99804.00;5074755;28;20401;-81
2022/09/03 07:41:32;;;;;;;2.13;0.93;;;;;;;19.49;46.99;99805.53;5075053;28;20036;-80
2022/09/03 07:43:58;;;;;;;2.60;0.70;;;;;;;19.42;46.87;99805.56;5074649;28;20074;-80
2022/09/03 07:46:25;;;;;;;2.15;0.90;;;;;;;19.56;46.95;99798.41;5074402;28;20032;-80
2022/09/03 07:48:56;;;;;;;2.05;0.65;;;;;;;19.69;47.09;99797.56;5073041;28;20599;-80
2022/09/03 07:51:25;;;;;;;2.53;0.98;;;;;;;19.76;46.27;99796.72;5074209;28;20033;-79
2022/09/03 07:53:52;;;;;;;3.40;0.93;;;;;;;19.86;46.28;99806.94;5073275;28;20391;-80
2022/09/03 07:56:18;;;;;;;2.42;0.90;;;;;;;19.98;46.43;99802.88;5074098;28;20419;-81
2022/09/03 07:58:44;;;;;;;2.17;0.80;;;;;;;20.11;45.89;99801.22;5073893;28;20112;-80
2022/09/03 08:01:14;;;;;;;;;;;;;;;20.11;45.73;99807.53;5074696;28;20459;-80
2022/09/03 08:03:44;;;;;;;2.47;0.90;;;;;;;20.13;45.31;99799.59;5073817;28;19912;-79
2022/09/03 08:06:10;;;;;;;2.30;0.82;;;;;;;20.24;45.40;99802.28;5073746;28;20028;-79
2022/09/03 08:08:36;;;;;;;2.67;0.90;;;;;;;20.35;44.57;99802.22;5073793;28;20123;-80
2022/09/03 08:11:11;;;;;;;2.13;1.00;;;;;;;20.44;44.80;99794.25;5073899;28;20044;-79
2022/09/03 08:13:39;;;;;;;1.92;0.88;;;;;;;20.62;44.23;99800.41;5073758;28;20074;-80
2022/09/03 08:16:05;;;;;;;5.93;1.00;;;;;;;20.71;43.98;99803.47;5074110;28;20078;-80
2022/09/03 08:18:35;;;;;;;2.20;0.85;;;;;;;20.90;44.01;99801.31;5073554;28;20036;-82
2022/09/03 08:21:00;;;;;;;2.80;0.70;;;;;;;21.03;43.07;99799.59;5073852;28;20869;-80
2022/09/03 08:23:26;;;;;;;2.45;0.70;;;;;;;21.04;42.70;99806.69;5074104;28;20028;-81
2022/09/03 08:25:59;;;;;;;1.10;0.60;;;;;;;21.07;43.18;99805.84;5073838;28;20082;-81
2022/09/03 08:28:24;;;;;;;3.30;0.90;;;;;;;21.15;42.35;99801.00;5072658;28;20364;-81
2022/09/03 08:30:50;;;;;;;1.60;0.73;;;;;;;21.03;42.57;99802.34;5073367;28;20119;-81
2022/09/03 08:33:15;;;;;;;;;;;;;;;21.11;42.51;99814.13;5073815;28;20042;-85
2022/09/03 08:35:40;;;;;;;2.17;0.90;;;;;;;21.07;42.40;99818.91;5074627;28;20053;-85
2022/09/03 08:38:07;;;;;;;2.15;1.00;;;;;;;21.18;42.60;99817.59;5074255;28;20056;-81
2022/09/03 08:40:36;;;;;;;1.10;0.60;;;;;;;21.28;42.67;99816.69;5073434;28;20024;-82
2022/09/03 08:43:05;;;;;;;1.85;0.90;;;;;;;21.47;41.51;99812.50;5074177;28;20482;-81
2022/09/03 08:45:35;;;;;;;2.72;0.80;;;;;;;21.59;42.09;99808.41;5073722;28;20028;-81
2022/09/03 08:48:07;;;;;;;1.55;0.80;;;;;;;21.70;41.54;99811.81;5072709;28;20601;-81
2022/09/03 08:50:37;;;;;;;2.40;0.80;;;;;;;21.87;41.07;99804.44;5073227;28;20036;-80
2022/09/03 08:53:15;;;;;;;3.40;0.90;;;;;;;21.96;41.28;99813.00;5074069;28;20032;-81
2022/09/03 08:55:59;;;;;;;1.90;0.80;;;;;;;21.71;41.27;99810.59;5071918;28;20062;-80
2022/09/03 08:58:26;;;;;;;1.52;0.70;;;;;;;21.82;41.49;99807.66;5072743;28;20029;-81
2022/09/03 09:01:22;;;;;;;2.50;1.00;;;;;;;21.56;41.29;99809.22;5072650;28;20496;-78
2022/09/03 09:04:04;;;;;;;3.20;1.10;;;;;;;21.75;41.49;99805.00;5073459;28;20051;-79
2022/09/03 09:06:51;;;;;;;2.08;1.00;;;;;;;21.86;40.59;99809.19;5073211;28;20175;-79
2022/09/03 09:09:42;;;;;;;1.75;0.80;;;;;;;21.86;40.62;99805.66;5073566;28;20047;-79
2022/09/03 09:12:17;;;;;;;2.13;0.90;;;;;;;21.84;41.29;99814.38;5072744;28;20024;-80
2022/09/03 09:15:13;;;;;;;1.50;0.68;;;;;;;22.01;40.60;99804.22;5070760;28;20040;-79
2022/09/03 09:18:15;;;;;;;1.55;0.60;;;;;;;21.76;40.42;99812.91;5072296;28;20547;-79
2022/09/03 09:20:51;;;;;;;2.15;0.75;;;;;;;21.78;40.71;99823.56;5071353;28;20467;-81
2022/09/03 09:23:28;;;;;;;1.83;0.73;;;;;;;21.84;41.05;99808.06;5071956;28;20074;-80
2022/09/03 09:25:56;;;;;;;1.88;0.85;;;;;;;21.78;41.16;99812.47;5071942;28;20047;-82
2022/09/03 09:28:24;;;;;;;1.45;0.68;;;;;;;21.83;41.10;99804.47;5071134;28;20070;-79
2022/09/03 09:30:54;;;;;;;2.10;0.90;;;;;;;21.79;41.20;99812.06;5072798;28;20115;-81
2022/09/03 09:33:19;;;;;;;3.58;0.98;;;;;;;21.97;41.44;99802.69;5073106;28;20035;-86
2022/09/03 09:35:45;;;;;;;2.17;0.80;;;;;;;22.19;40.44;99798.44;5081347;28;20041;-85
2022/09/03 09:38:11;;;;;;;2.20;0.90;;;;;;;22.41;39.79;99798.84;5081456;28;20048;-84
2022/09/03 09:40:42;;;;;;;2.92;0.82;;;;;;;22.36;39.95;99799.34;5083847;28;20112;-86
2022/09/03 09:43:17;;;;;;;2.53;1.02;;;;;;;22.21;39.95;99796.03;5079114;28;20114;-85
2022/09/03 09:45:45;;;;;;;2.37;0.90;;;;;;;22.04;40.24;99783.19;5082577;28;20028;-87
2022/09/03 09:48:47;;;;;;;1.67;0.80;;;;;;;22.04;40.76;99800.63;5078511;28;20033;-87
2022/09/03 09:51:21;;;;;;;2.17;0.80;;;;;;;22.07;40.14;99799.81;5042676;28;20402;-82
2022/09/03 09:53:58;;;;;;;2.20;0.90;;;;;;;22.06;40.48;99806.56;5076601;28;20061;-87
2022/09/03 09:56:25;;;;;;;2.10;0.80;;;;;;;21.83;40.93;99810.00;5077693;28;20035;-84
2022/09/03 09:59:07;;;;;;;2.63;0.90;;;;;;;21.98;40.73;99805.03;5084308;28;20104;-86
2022/09/03 10:01:37;;;;;;;2.17;0.80;;;;;;;22.14;40.37;99798.88;5083612;28;20040;-83
2022/09/03 10:04:12;;;;;;;5.20;1.00;;;;;;;22.09;40.84;99804.91;5079394;28;20427;-85
2022/09/03 10:06:55;;;;;;;2.28;0.90;;;;;;;22.36;40.73;99810.44;5081687;28;20036;-84
2022/09/03 10:09:22;;;;;;;2.00;0.88;;;;;;;22.29;40.24;99811.31;5077099;28;20124;-84
2022/09/03 10:12:03;;;;;;;2.47;1.02;;;;;;;22.26;40.33;99806.63;5081275;28;20104;-86
2022/09/03 10:14:34;;;;;;;2.00;0.93;;;;;;;22.34;39.91;99812.81;5081591;28;20041;-82
2022/09/03 10:17:24;;;;;;;2.80;1.02;;;;;;;22.45;39.63;99817.00;5079411;28;20442;-84
2022/09/03 10:20:40;;;;;;;1.90;0.80;;;;;;;22.46;40.12;99803.91;5081255;28;20097;-82
2022/09/03 10:23:15;;;;;;;2.63;1.00;;;;;;;22.93;39.71;99801.88;5055595;28;20036;-84
2022/09/03 10:25:56;;;;;;;3.72;0.88;;;;;;;23.09;39.21;99804.75;5056555;28;20114;-83
2022/09/03 10:28:26;;;;;;;2.08;0.80;;;;;;;23.23;38.61;99802.91;5077509;28;20044;-83
2022/09/03 10:31:07;;;;;;;2.58;0.80;;;;;;;23.15;38.34;99795.91;5076724;28;20039;-84
2022/09/03 10:40:30;;;;;;;2.33;0.90;;;;;;;23.48;38.31;99797.59;5078878;28;20031;-85
2022/09/03 10:43:15;;;;;;;1.85;0.77;;;;;;;23.54;39.01;99798.66;5076655;28;20031;-83
2022/09/03 10:46:02;;;;;;;2.78;0.88;;;;;;;23.64;38.04;99802.44;5075738;28;20106;-83
2022/09/03 10:48:40;;;;;;;;;;;;;;;23.47;38.52;99792.47;5076408;28;20082;-81
2022/09/03 10:51:30;;;;;;;2.00;0.80;;;;;;;23.43;39.03;99792.53;5074223;28;19919;-80
2022/09/03 10:54:01;;;;;;;2.42;0.90;;;;;;;23.17;39.88;99791.47;5075211;28;20032;-82
2022/09/03 10:56:32;;;;;;;2.83;0.90;;;;;;;23.02;40.06;99790.22;5075377;28;20028;-82
2022/09/03 10:59:31;;;;;;;2.75;1.08;;;;;;;23.30;40.46;99797.19;5075671;28;20028;-81
2022/09/03 11:02:08;;;;;;;2.53;0.88;;;;;;;23.40;40.49;99805.31;5075793;28;20025;-82
2022/09/03 11:04:45;;;;;;;1.63;0.80;;;;;;;23.43;38.95;99803.66;5074489;28;20151;-81
2022/09/03 11:07:19;;;;;;;1.73;0.80;;;;;;;23.43;39.78;99798.09;5074922;28;20140;-82
2022/09/03 11:10:11;;;;;;;2.10;0.80;;;;;;;23.26;40.24;99807.59;5073607;28;20094;-81
2022/09/03 11:12:43;;;;;;;1.95;0.93;;;;;;;23.31;40.61;99807.84;5076583;28;20029;-83
2022/09/03 11:15:18;;;;;;;2.78;1.05;;;;;;;22.80;42.03;99803.69;5078307;28;20102;-82
2022/09/03 11:18:15;;;;;;;2.00;0.90;;;;;;;22.86;41.75;99812.34;5077410;28;20504;-87
2022/09/03 11:20:42;;;;;;;2.63;0.75;;;;;;;22.98;41.66;99811.72;5077633;28;20486;-87
2022/09/03 11:23:12;;;;;;;2.30;0.90;;;;;;;22.99;41.70;99810.50;5078279;28;20024;-88
2022/09/03 11:25:45;;;;;;;1.95;0.82;;;;;;;22.96;41.83;99806.59;5076684;28;20492;-84
2022/09/03 11:28:31;;;;;;;2.33;0.88;;;;;;;23.48;40.63;99808.69;5075788;28;20041;-82
2022/09/03 11:31:38;;;;;;;1.75;0.85;;;;;;;23.41;40.84;99797.75;5076323;28;20604;-86
2022/09/03 11:34:12;;;;;;;2.25;0.93;;;;;;;23.21;41.10;99791.44;5072038;28;20041;-84
2022/09/03 11:36:38;;;;;;;2.08;0.90;;;;;;;23.27;40.71;99800.81;5076912;28;20394;-88
2022/09/03 11:39:17;;;;;;;2.13;0.90;;;;;;;23.06;40.55;99796.50;5078160;28;20081;-85
2022/09/03 11:41:44;;;;;;;2.15;0.90;;;;;;;22.88;41.61;99796.84;5077334;28;20028;-86
2022/09/03 11:44:16;;;;;;;2.63;1.15;;;;;;;22.83;42.37;99799.31;5076501;28;20029;-84
2022/09/03 11:46:56;;;;;;;3.15;1.10;;;;;;;22.72;41.50;99796.72;5081294;28;20052;-84
2022/09/03 11:49:31;;;;;;;2.40;1.00;;;;;;;22.94;42.47;99800.69;5079604;28;20036;-82
2022/09/03 11:52:00;;;;;;;1.97;0.97;;;;;;;22.95;41.89;99807.00;5077160;28;20029;-84
2022/09/03 11:54:26;;;;;;;2.05;0.95;;;;;;;23.13;40.72;99801.88;5074221;28;20713;-82
2022/09/03 11:57:12;;;;;;;2.30;1.00;;;;;;;22.80;41.79;99795.38;5075353;28;20041;-83
2022/09/03 11:59:40;;;;;;;2.57;1.00;;;;;;;22.60;42.18;99797.31;5077987;28;20029;-84
2022/09/03 12:02:26;;;;;;;1.70;0.85;;;;;;;22.50;42.59;99799.84;5074540;28;20029;-84
2022/09/03 12:05:14;;;;;;;2.35;1.10;;;;;;;22.40;43.51;99795.28;5077621;28;20053;-84
2022/09/03 12:07:54;;;;;;;1.88;0.90;;;;;;;22.70;42.22;99790.81;5075654;28;20093;-84
2022/09/03 12:10:42;;;;;;;2.00;0.77;;;;;;;22.84;42.40;99798.09;5078474;28;20458;-82