Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011065;28;20050;-71
2022/09/14 00:04:14;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5010964;28;20050;-71
2022/09/14 00:06:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5004814;28;20201;-71
2022/09/14 00:09:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5010867;28;20049;-71
2022/09/14 00:11:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5010984;28;20080;-72
2022/09/14 00:14:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5005695;28;20486;-71
2022/09/14 00:16:32;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5010953;28;20049;-71
2022/09/14 00:19:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4991307;28;20043;-72
2022/09/14 00:21:34;;;;;;;0.15;0.15;;;16.40;99.90;;;;;;4990582;28;20046;-71
2022/09/14 00:24:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4991084;28;20089;-72
2022/09/14 00:26:25;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4992432;28;20085;-71
2022/09/14 00:28:56;;;;;;;2.25;1.00;;;16.40;99.90;;;;;;4991053;28;20137;-71
2022/09/14 00:31:23;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;4995210;28;20049;-72
2022/09/14 00:33:50;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;4992532;28;20053;-72
2022/09/14 00:36:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4990728;28;20042;-71
2022/09/14 00:38:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4989515;28;20043;-71
2022/09/14 00:41:26;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5006493;28;20371;-72
2022/09/14 00:44:10;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5008578;28;20054;-72
2022/09/14 00:46:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5005232;28;20046;-72
2022/09/14 00:49:09;;;;;;;1.13;0.38;;;16.50;99.90;;;;;;4990254;28;20046;-72
2022/09/14 00:51:38;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;4989811;28;20051;-72
2022/09/14 00:54:06;;;;;;;3.47;1.33;;;16.40;99.90;;;;;;4993690;28;20096;-72
2022/09/14 00:56:32;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5008774;28;20054;-71
2022/09/14 00:59:01;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;4996025;28;20077;-71
2022/09/14 01:01:28;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4997463;28;20664;-71
2022/09/14 01:03:53;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5009366;28;20053;-71
2022/09/14 01:06:40;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5004529;28;20411;-72
2022/09/14 01:09:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5009135;28;20128;-71
2022/09/14 01:12:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5010711;28;20057;-71
2022/09/14 01:15:06;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;4994991;28;20478;-71
2022/09/14 01:17:46;;;;;;;2.58;1.75;;;16.20;99.90;;;;;;4988740;28;20050;-71
2022/09/14 01:20:30;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4990245;28;20057;-71
2022/09/14 01:23:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4990196;28;20051;-71
2022/09/14 01:25:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5005715;28;20049;-71
2022/09/14 01:28:42;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011536;28;20045;-71
2022/09/14 01:31:15;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5011029;28;20064;-71
2022/09/14 01:34:09;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012005;28;20091;-71
2022/09/14 01:36:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5003275;28;20054;-71
2022/09/14 01:39:05;;;;;;;0.15;0.10;;;16.00;99.90;;;;;;5012755;28;20057;-71
2022/09/14 01:41:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5013902;28;20049;-71
2022/09/14 01:44:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5009839;28;20061;-71
2022/09/14 01:46:46;;;;;;;0.25;0.25;;;16.00;99.90;;;;;;5013721;28;20128;-71
2022/09/14 01:49:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012047;28;20045;-72
2022/09/14 01:51:49;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;5010634;28;20085;-71
2022/09/14 01:54:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012291;28;20543;-72
2022/09/14 01:57:03;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5011185;28;20050;-71
2022/09/14 01:59:35;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5012794;28;20042;-72
2022/09/14 02:02:10;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5010124;28;20065;-71
2022/09/14 02:04:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5013496;28;20084;-71
2022/09/14 02:07:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5009753;28;20171;-71
2022/09/14 02:09:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4993732;28;20051;-72
2022/09/14 02:12:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4992443;28;20057;-71
2022/09/14 02:14:44;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5002054;28;20034;-71
2022/09/14 02:17:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5012561;28;20103;-71
2022/09/14 02:19:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5012812;28;20231;-71
2022/09/14 02:22:08;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;5010175;28;20124;-72
2022/09/14 02:24:34;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5010505;28;20128;-71
2022/09/14 02:27:01;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5010955;28;20054;-72
2022/09/14 02:29:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5012743;28;20237;-72
2022/09/14 02:32:20;;;;;;;0.08;0.03;;;16.00;99.90;;;;;;5013038;28;20053;-72
2022/09/14 02:35:03;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5008691;28;20121;-72
2022/09/14 02:37:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012878;28;20046;-71
2022/09/14 02:40:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5007893;28;20042;-72
2022/09/14 02:43:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4989638;28;20057;-72
2022/09/14 02:46:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011555;28;20050;-71
2022/09/14 02:49:40;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5006896;28;20046;-71
2022/09/14 02:52:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5002593;28;20054;-72
2022/09/14 02:54:55;;;;;;;1.08;0.63;;;15.80;99.90;;;;;;4991711;28;20054;-72
2022/09/14 02:57:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4991020;28;20054;-72
2022/09/14 02:59:46;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;4993164;28;20057;-72
2022/09/14 03:02:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5003020;28;20204;-72
2022/09/14 03:04:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5012302;28;20046;-71
2022/09/14 03:07:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5007304;28;20041;-72
2022/09/14 03:09:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4991703;28;20078;-72
2022/09/14 03:11:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4992669;28;20077;-72
2022/09/14 03:14:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011581;28;20073;-71
2022/09/14 03:16:45;;;;;;;3.03;0.43;;;15.60;99.90;;;;;;5008994;28;20069;-72
2022/09/14 03:19:11;;;;;;;1.67;0.68;;;15.60;99.90;;;;;;4991643;28;20051;-72
2022/09/14 03:21:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4992239;28;20046;-71
2022/09/14 03:24:04;;;;;;;1.13;0.35;;;15.60;99.90;;;;;;4991495;28;20046;-72
2022/09/14 03:26:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009561;28;20752;-72
2022/09/14 03:28:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011876;28;20049;-72
2022/09/14 03:31:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010788;28;20037;-72
2022/09/14 03:33:55;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5009050;28;20048;-72
2022/09/14 03:36:22;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5009228;28;20042;-72
2022/09/14 03:38:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011741;28;20059;-72
2022/09/14 03:41:16;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5010999;28;20394;-72
2022/09/14 03:43:43;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5006630;28;20042;-72
2022/09/14 03:46:19;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;5011318;28;20045;-72
2022/09/14 03:48:44;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5011438;28;20091;-72
2022/09/14 03:51:11;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5007805;28;20438;-72
2022/09/14 03:53:37;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5011517;28;20054;-72
2022/09/14 03:56:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011230;28;20505;-72
2022/09/14 03:58:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4995484;28;20084;-72
2022/09/14 04:01:08;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;4991062;28;20058;-72
2022/09/14 04:03:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4990514;28;20077;-72
2022/09/14 04:06:04;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4988123;28;20042;-72
2022/09/14 04:08:31;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4990388;28;20054;-72
2022/09/14 04:10:56;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4991812;28;20073;-72
2022/09/14 04:13:23;;;;;;;1.95;0.88;;;15.50;99.90;;;;;;4988658;28;20050;-72
2022/09/14 04:16:00;;;;;;;0.75;0.57;;;15.50;99.90;;;;;;4991421;28;20034;-72
2022/09/14 04:18:27;;;;;;;0.38;0.30;;;15.50;99.90;;;;;;4999601;28;20068;-72
2022/09/14 04:20:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011113;28;20042;-72
2022/09/14 04:23:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5010524;28;20125;-71
2022/09/14 04:25:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5010656;28;21009;-72
2022/09/14 04:28:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5006301;28;20054;-72
2022/09/14 04:30:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5009476;28;20046;-72
2022/09/14 04:33:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5007448;28;20065;-72
2022/09/14 04:35:28;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5010581;28;20477;-72
2022/09/14 04:37:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5008205;28;20046;-72
2022/09/14 04:40:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5009562;28;20088;-72
2022/09/14 04:42:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5010717;28;20046;-72
2022/09/14 04:45:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5010493;28;20049;-73
2022/09/14 04:47:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4993186;28;20038;-72
2022/09/14 04:50:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4990686;28;20100;-72
2022/09/14 04:52:29;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4993186;28;20393;-72
2022/09/14 04:54:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009729;28;20030;-72
2022/09/14 04:57:20;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;5010093;28;20053;-72
2022/09/14 04:59:46;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5009053;28;20053;-72
2022/09/14 05:02:12;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5007161;28;20061;-72
2022/09/14 05:04:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5012076;28;20049;-72
2022/09/14 05:07:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011058;28;20038;-72
2022/09/14 05:09:28;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5013670;28;20052;-72
2022/09/14 05:11:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014609;28;20136;-72
2022/09/14 05:14:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011072;28;20050;-72
2022/09/14 05:16:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013728;28;20046;-72
2022/09/14 05:19:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5012757;28;20077;-72
2022/09/14 05:21:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014200;28;20548;-72
2022/09/14 05:24:14;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5002866;28;20050;-71
2022/09/14 05:26:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5000626;28;20046;-72
2022/09/14 05:29:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4992134;28;20606;-72
2022/09/14 05:31:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994067;28;20569;-72
2022/09/14 05:34:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4994350;28;20050;-72
2022/09/14 05:36:25;;;;;;;1.35;0.93;;;15.80;99.90;;;;;;4992332;28;20049;-72
2022/09/14 05:38:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4998588;28;20050;-72
2022/09/14 05:41:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5004095;28;20078;-72
2022/09/14 05:43:43;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4993949;28;20085;-73
2022/09/14 05:46:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4993625;28;20478;-72
2022/09/14 05:48:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4994422;28;20125;-72
2022/09/14 05:51:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4991746;28;20493;-73
2022/09/14 05:53:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4993157;28;20069;-72
2022/09/14 05:56:10;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5012889;28;20413;-73
2022/09/14 05:58:37;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5013065;28;20056;-73
2022/09/14 06:01:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5009336;28;20045;-73
2022/09/14 06:03:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5009915;28;20057;-72
2022/09/14 06:06:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010131;28;20452;-73
2022/09/14 06:08:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013426;28;20046;-73
2022/09/14 06:11:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012710;28;20046;-72
2022/09/14 06:13:34;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5013078;28;20490;-72
2022/09/14 06:16:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5010520;28;20053;-72
2022/09/14 06:18:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5012565;28;20048;-72
2022/09/14 06:20:56;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5011610;28;20053;-72
2022/09/14 06:23:22;;;;;;;1.25;1.08;;;15.90;99.90;;;;;;5010685;28;20490;-72
2022/09/14 06:25:47;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5011937;28;20509;-72
2022/09/14 06:28:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5012888;28;20038;-72
2022/09/14 06:30:42;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;4994977;28;20046;-72
2022/09/14 06:33:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007132;28;20042;-72
2022/09/14 06:35:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5013135;28;20048;-72
2022/09/14 06:37:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009536;28;20112;-72
2022/09/14 06:40:25;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011700;28;20188;-72
2022/09/14 06:42:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5010471;28;20042;-72
2022/09/14 06:45:17;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;5012222;28;20140;-72
2022/09/14 06:47:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5009784;28;20046;-71
2022/09/14 06:50:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4995049;28;20049;-72
2022/09/14 06:52:35;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4991873;28;20398;-72
2022/09/14 06:55:01;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;4992073;28;20042;-72
2022/09/14 06:57:27;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4991922;28;20065;-72
2022/09/14 06:59:52;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4992989;28;20185;-72
2022/09/14 07:02:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4990231;28;20062;-71
2022/09/14 07:04:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4991317;28;20058;-72
2022/09/14 07:07:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4991178;28;20101;-72
2022/09/14 07:09:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4990654;28;20052;-71
2022/09/14 07:12:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4990623;28;20427;-71
2022/09/14 07:14:27;;;;;;;1.65;1.00;;;16.40;99.90;;;;;;4991719;28;20046;-71
2022/09/14 07:16:52;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4992767;28;20050;-71
2022/09/14 07:19:18;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5005375;28;20848;-71
2022/09/14 07:21:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5011435;28;20054;-71
2022/09/14 07:24:11;;;;;;;0.32;0.20;;;16.60;99.90;;;;;;5008216;28;20492;-71
2022/09/14 07:26:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5011270;28;20059;-71
2022/09/14 07:29:12;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;4998620;28;20494;-71
2022/09/14 07:31:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4994752;28;20046;-72
2022/09/14 07:34:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4996757;28;20057;-72
2022/09/14 07:36:35;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4990386;28;20057;-72
2022/09/14 07:39:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4990903;28;20049;-72
2022/09/14 07:41:29;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4990285;28;20057;-72
2022/09/14 07:43:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4990312;28;20109;-72
2022/09/14 07:46:26;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4991360;28;20073;-72
2022/09/14 07:48:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4990730;28;20096;-72
2022/09/14 07:51:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4990841;28;20418;-72
2022/09/14 07:53:48;;;;;;;0.35;0.05;;;17.10;99.90;;;;;;4991522;28;20050;-72
2022/09/14 07:56:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4990167;28;20579;-72
2022/09/14 07:58:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4991417;28;20054;-72
2022/09/14 08:01:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4992769;28;20058;-72
2022/09/14 08:03:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4990859;28;20042;-72
2022/09/14 08:06:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4991215;28;20497;-72
2022/09/14 08:08:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5004468;28;20541;-72
2022/09/14 08:11:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5009601;28;20488;-72
2022/09/14 08:14:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5001384;28;20050;-72
2022/09/14 08:16:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4991270;28;20034;-72
2022/09/14 08:19:01;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;4989636;28;20042;-72
2022/09/14 08:21:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4988334;28;20042;-72
2022/09/14 08:23:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4989696;28;20121;-72
2022/09/14 08:26:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4990320;28;20113;-72
2022/09/14 08:28:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4991635;28;20082;-72
2022/09/14 08:31:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4989604;28;20049;-72
2022/09/14 08:33:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4990454;28;20054;-72
2022/09/14 08:36:24;;;;;;;2.65;0.30;;;17.90;99.90;;;;;;4990676;28;20046;-72
2022/09/14 08:38:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4990717;28;20076;-71
2022/09/14 08:41:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5002868;28;20470;-72
2022/09/14 08:43:58;;;;;;;1.05;0.22;;;18.10;99.90;;;;;;5010974;28;20382;-72
2022/09/14 08:46:26;;;;;;;0.38;0.22;;;18.10;99.90;;;;;;5009647;28;20038;-72
2022/09/14 08:48:52;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5010931;28;20077;-72
2022/09/14 08:51:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4993644;28;20487;-72
2022/09/14 08:53:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4990485;28;20042;-72
2022/09/14 08:56:17;;;;;;;1.00;0.50;;;20.00;99.90;;;;;;4991158;28;20034;-72
2022/09/14 08:59:01;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;4989459;28;20508;-72
2022/09/14 09:01:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4995207;28;20072;-72
2022/09/14 09:04:32;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5010079;28;20053;-72
2022/09/14 09:07:01;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5008574;28;20046;-72
2022/09/14 09:09:45;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5007850;28;20084;-72
2022/09/14 09:12:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5010193;28;20140;-72
2022/09/14 09:14:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5006388;28;20065;-72
2022/09/14 09:17:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5009891;28;20120;-71
2022/09/14 09:20:29;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5004751;28;20521;-71
2022/09/14 09:23:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5009451;28;20073;-71
2022/09/14 09:25:50;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5010423;28;20065;-72
2022/09/14 09:28:17;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4999282;28;20050;-71
2022/09/14 09:30:44;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4990574;28;20045;-71
2022/09/14 09:33:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5005257;28;20050;-71
2022/09/14 09:35:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5006939;28;20050;-71
2022/09/14 09:38:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5009442;28;20049;-71
2022/09/14 09:40:46;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5000827;28;20049;-72
2022/09/14 09:43:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4986623;28;20078;-72
2022/09/14 09:45:51;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5001885;28;20046;-72
2022/09/14 09:48:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5009710;28;20379;-72
2022/09/14 09:51:14;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5010644;28;20037;-72
2022/09/14 09:54:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4993137;28;20076;-71
2022/09/14 09:56:51;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4982642;28;20089;-72
2022/09/14 09:59:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4993085;28;20193;-72
2022/09/14 10:02:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5011593;28;20094;-72
2022/09/14 10:04:58;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5013039;28;20054;-72
2022/09/14 10:07:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5011254;28;20042;-71
2022/09/14 10:10:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5013441;28;20120;-71
2022/09/14 10:12:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5012678;28;20074;-72
2022/09/14 10:15:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5012203;28;20140;-71
2022/09/14 10:17:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4997661;28;20052;-71
2022/09/14 10:20:03;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4993488;28;20046;-71
2022/09/14 10:22:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4992823;28;20042;-71
2022/09/14 10:25:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4991010;28;20433;-71
2022/09/14 10:27:53;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4993338;28;20126;-71
2022/09/14 10:30:22;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4992773;28;20100;-71
2022/09/14 10:33:12;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4990363;28;20046;-71
2022/09/14 10:35:44;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4993436;28;20056;-72
2022/09/14 10:38:29;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;4992479;28;20046;-71
2022/09/14 10:41:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5006080;28;20050;-71
2022/09/14 10:44:39;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4952503;28;20050;-71
2022/09/14 10:47:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4970067;28;20130;-71
2022/09/14 10:50:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4987595;28;20058;-71
2022/09/14 10:52:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4991481;28;20582;-71
2022/09/14 10:55:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5012200;28;20046;-71
2022/09/14 10:58:29;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5012083;28;20057;-71
2022/09/14 11:01:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4999663;28;20541;-71
2022/09/14 11:04:00;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4992888;28;20089;-71
2022/09/14 11:06:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5006006;28;20045;-72
2022/09/14 11:09:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5012474;28;20053;-72
2022/09/14 11:12:25;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4993049;28;20046;-71
2022/09/14 11:15:22;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4992447;28;20060;-71
2022/09/14 11:18:27;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4992865;28;20047;-71
2022/09/14 11:21:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5002710;28;20481;-71
2022/09/14 11:23:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5010730;28;20104;-71
2022/09/14 11:26:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5011784;28;20033;-71
2022/09/14 11:29:11;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4992360;28;20042;-71
2022/09/14 11:31:46;;;;;;;1.10;0.65;;;21.00;99.90;;;;;;4995007;28;20422;-71
2022/09/14 11:34:39;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5011505;28;20605;-71
2022/09/14 11:37:17;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5009011;28;20053;-71
2022/09/14 11:39:48;;;;;;;1.13;0.35;;;21.70;99.90;;;;;;5011172;28;20037;-72
2022/09/14 11:42:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5010928;28;20164;-72
2022/09/14 11:45:25;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5008747;28;20041;-72
2022/09/14 11:47:58;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5011079;28;20386;-73
2022/09/14 11:50:30;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5011207;28;20089;-72
2022/09/14 11:53:14;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5010794;28;20042;-72
2022/09/14 11:55:46;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5010950;28;20090;-72
2022/09/14 11:58:24;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5011148;28;20532;-72
2022/09/14 12:01:01;;;;;;;0.20;0.17;;;22.00;99.90;;;;;;5009538;28;20061;-72
2022/09/14 12:03:52;;;;;;;0.08;0.08;;;21.70;99.90;;;;;;5010771;28;20050;-71
2022/09/14 12:06:29;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5003223;28;20589;-71
2022/09/14 12:09:20;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4991859;28;20052;-71
2022/09/14 12:11:50;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4987654;28;20065;-71
2022/09/14 12:14:26;;;;;;;0.57;0.32;;;22.50;99.90;;;;;;4990182;28;20096;-71
2022/09/14 12:17:19;;;;;;;0.00;0.00;;;22.40;99.70;;;;;;5003753;28;20053;-71
2022/09/14 12:19:47;;;;;;;0.00;0.00;;;22.20;99.60;;;;;;5008562;28;20135;-71
2022/09/14 12:22:28;;;;;;;0.00;0.00;;;22.20;99.10;;;;;;5010213;28;20135;-71
2022/09/14 12:25:08;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5010397;28;20042;-71
2022/09/14 12:27:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4997489;28;20493;-71
2022/09/14 12:30:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4991154;28;20050;-71
2022/09/14 12:33:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4996571;28;20051;-72
2022/09/14 12:36:02;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;4990026;28;20065;-71
2022/09/14 12:38:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4990318;28;20053;-71
2022/09/14 12:41:09;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5004285;28;20494;-72
2022/09/14 12:43:35;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;4997337;28;20498;-71
2022/09/14 12:46:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5007787;28;20085;-71
2022/09/14 12:49:01;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5008477;28;20092;-72
2022/09/14 12:51:27;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5010769;28;20045;-71
2022/09/14 12:54:15;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5010114;28;20100;-72
2022/09/14 12:56:59;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5008313;28;20050;-71
2022/09/14 12:59:49;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5009816;28;20128;-72
2022/09/14 13:02:51;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5003368;28;20062;-72
2022/09/14 13:05:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4990226;28;20490;-72
2022/09/14 13:07:48;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4989482;28;20049;-72
2022/09/14 13:10:27;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4989921;28;20490;-72
2022/09/14 13:12:54;;;;;;;0.00;0.00;;;23.50;99.20;;;;;;4991406;28;20133;-72
2022/09/14 13:15:20;;;;;;;0.00;0.00;;;23.50;99.80;;;;;;4988714;28;20043;-72
2022/09/14 13:18:26;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5008379;28;20408;-72