Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:11;;;;;;;3.55;2.35;;;;;;;18.70;60.14;99252.53;8367749;28;20051;-73
2022/07/30 00:04:32;;;;;;;9.35;2.53;;;;;;;18.66;60.22;99246.22;8361180;28;20052;-73
2022/07/30 00:08:33;;;;;;;5.72;2.20;;;;;;;18.61;60.38;99238.28;8375897;28;20053;-73
2022/07/30 00:12:34;;;;;;;5.13;2.20;;;;;;;18.56;60.67;99235.81;8394618;28;20048;-73
2022/07/30 00:16:35;;;;;;;11.52;2.42;;;;;;;18.54;60.56;99238.13;8410148;28;20044;-73
2022/07/30 00:20:39;;;;;;;10.95;2.50;;;;;;;18.50;60.78;99242.72;8419439;28;20091;-73
2022/07/30 00:24:39;;;;;;;8.48;2.72;;;;;;;18.43;60.91;99237.06;8422468;28;20479;-73
2022/07/30 00:28:40;;;;;;;9.98;2.53;;;;;;;18.37;61.12;99233.81;8409809;28;20392;-72
2022/07/30 00:32:41;;;;;;;11.57;2.60;;;;;;;18.34;61.46;99228.28;8425569;28;20048;-73
2022/07/30 00:36:42;;;;;;;8.75;2.50;;;;;;;18.29;61.50;99220.38;8400999;28;20094;-73
2022/07/30 00:40:46;;;;;;;13.77;2.50;;;;;;;18.25;61.69;99208.53;8399839;28;20105;-73
2022/07/30 00:44:47;;;;;;;12.82;3.00;;;;;;;18.22;62.07;99203.78;8399349;28;20110;-73
2022/07/30 00:48:48;;;;;;;12.18;2.95;;;;;;;18.19;62.11;99193.59;8394439;28;20060;-73
2022/07/30 00:52:49;;;;;;;7.75;2.42;;;;;;;18.17;62.24;99201.34;8395720;28;20428;-73
2022/07/30 00:56:50;;;;;;;6.07;2.50;;;;;;;18.18;62.31;99205.66;8403598;28;20140;-73
2022/07/30 01:00:51;;;;;;;7.35;2.30;;;;;;;18.18;62.37;99208.41;8425620;28;20047;-73
2022/07/30 01:04:52;;;;;;;5.75;2.33;;;;;;;18.17;62.38;99206.81;8418605;28;20055;-73
2022/07/30 01:08:53;;;;;;;8.20;2.30;;;;;;;18.17;62.38;99201.34;8425572;28;20098;-73
2022/07/30 01:12:55;;;;;;;6.15;2.40;;;;;;;18.17;62.45;99190.41;8420921;28;20588;-72
2022/07/30 01:16:57;;;;;;;13.98;2.38;;;;;;;18.14;62.62;99181.75;8358868;28;20272;-72
2022/07/30 01:21:10;;;;;;;6.07;2.47;;;;;;;18.10;62.67;99186.38;8394057;28;20428;-72
2022/07/30 01:25:16;;;;;;;6.25;2.17;;;;;;;18.08;62.98;99187.88;8371426;28;20044;-73
2022/07/30 01:29:17;;;;;;;8.45;2.63;;;;;;;18.08;62.98;99191.38;8389459;28;20068;-73
2022/07/30 01:33:21;;;;;;;9.15;2.67;;;;;;;18.09;62.99;99190.25;8407313;28;20105;-72
2022/07/30 01:37:22;;;;;;;7.05;2.70;;;;;;;18.09;63.18;99189.44;8420667;28;20056;-73
2022/07/30 01:41:24;;;;;;;6.25;2.45;;;;;;;18.08;63.13;99190.63;8413260;28;20055;-73
2022/07/30 01:45:28;;;;;;;10.90;2.72;;;;;;;18.05;63.40;99181.19;8409958;28;20047;-73
2022/07/30 01:49:30;;;;;;;5.45;2.25;;;;;;;18.03;63.35;99175.25;8421686;28;20055;-73
2022/07/30 01:53:36;;;;;;;10.60;2.42;;;;;;;17.99;63.50;99168.94;8406359;28;20101;-73
2022/07/30 01:57:38;;;;;;;4.88;2.17;;;;;;;17.98;63.67;99155.63;8422221;28;20043;-73
2022/07/30 02:01:39;;;;;;;12.57;2.60;;;;;;;17.95;63.71;99157.13;8423267;28;20036;-73
2022/07/30 02:05:42;;;;;;;6.80;2.53;;;;;;;17.93;63.89;99159.41;8412217;28;20051;-73
2022/07/30 02:09:53;;;;;;;6.93;2.33;;;;;;;17.97;63.65;99163.06;8410364;28;20047;-73
2022/07/30 02:13:56;;;;;;;6.10;2.30;;;;;;;17.98;63.81;99156.41;8402721;28;20044;-73
2022/07/30 02:17:59;;;;;;;10.77;2.60;;;;;;;17.99;63.89;99152.53;8373513;28;20052;-73
2022/07/30 02:22:06;;;;;;;6.40;2.50;;;;;;;17.98;63.78;99156.41;8400947;28;20056;-73
2022/07/30 02:26:08;;;;;;;5.35;2.38;;;;;;;18.00;63.81;99156.84;8414794;28;20510;-73
2022/07/30 02:30:10;;;;;;;6.88;2.10;;;;;;;18.01;63.92;99152.97;8418651;28;20044;-73
2022/07/30 02:34:12;;;;;;;11.70;2.63;;;;;;;18.03;63.89;99153.41;8419500;28;20052;-73
2022/07/30 02:38:15;;;;;;;6.80;2.33;;;;;;;18.05;64.05;99156.56;8413172;28;20064;-72
2022/07/30 02:42:17;;;;;;;6.88;2.25;;;;;;;18.05;63.99;99151.13;8417571;28;20495;-72
2022/07/30 02:46:18;;;;;;;6.57;2.33;;;;;;;18.05;64.05;99151.13;8379850;28;20044;-73
2022/07/30 02:50:23;;;;;;;6.07;2.20;;;;;;;18.04;63.97;99149.53;8419644;28;20388;-72
2022/07/30 02:54:26;;;;;;;3.13;2.03;;;;;;;18.03;63.93;99142.47;8396410;28;20086;-73
2022/07/30 02:58:28;;;;;;;6.55;2.05;;;;;;;18.04;64.02;99133.13;8397611;28;20076;-73
2022/07/30 03:02:29;;;;;;;7.38;2.30;;;;;;;18.03;63.96;99134.28;8404580;28;20108;-73
2022/07/30 03:06:34;;;;;;;5.40;2.72;;;;;;;18.01;64.03;99128.38;8415953;28;20105;-73
2022/07/30 03:10:35;;;;;;;4.43;2.17;;;;;;;18.03;64.07;99137.00;8425571;28;20486;-73
2022/07/30 03:14:37;;;;;;;5.05;1.67;;;;;;;18.04;64.07;99144.06;8388800;28;20045;-73
2022/07/30 03:18:39;;;;;;;4.90;1.90;;;;;;;18.03;64.05;99142.47;8403653;28;20499;-73
2022/07/30 03:22:43;;;;;;;6.90;2.60;;;;;;;18.03;64.00;99126.06;8409713;28;20059;-73
2022/07/30 03:26:45;;;;;;;7.93;2.03;;;;;;;18.04;64.00;99133.13;8375049;28;20055;-73
2022/07/30 03:30:46;;;;;;;7.32;2.13;;;;;;;18.04;63.83;99122.19;8401475;28;20487;-73
2022/07/30 03:34:50;;;;;;;4.97;1.75;;;;;;;18.03;63.89;99120.59;8395119;28;20056;-73
2022/07/30 03:38:51;;;;;;;3.85;1.95;;;;;;;18.03;63.97;99120.59;8401346;28;20044;-73
2022/07/30 03:42:52;;;;;;;7.65;1.88;;;;;;;18.04;63.85;99122.19;8399710;28;20044;-73
2022/07/30 03:46:54;;;;;;;7.43;2.22;;;;;;;18.03;63.86;99117.88;8412153;28;20068;-73
2022/07/30 03:50:55;;;;;;;10.10;1.98;;;;;;;18.03;63.89;99120.59;8406927;28;20060;-73
2022/07/30 03:54:56;;;;;;;4.97;2.00;;;;;;;18.04;63.75;99111.28;8391603;28;20110;-73
2022/07/30 03:58:57;;;;;;;11.48;2.10;;;;;;;18.03;63.81;99120.59;8401940;28;20055;-73
2022/07/30 04:02:58;;;;;;;12.48;2.65;;;;;;;18.03;64.13;99115.16;8394095;28;20072;-73
2022/07/30 04:07:00;;;;;;;5.80;2.05;;;;;;;18.03;63.60;99115.16;8390334;28;20056;-73
2022/07/30 04:11:01;;;;;;;6.57;2.00;;;;;;;18.02;63.57;99113.59;8427775;28;20450;-73
2022/07/30 04:15:02;;;;;;;6.70;2.22;;;;;;;18.02;63.66;99102.66;8428899;28;20376;-73
2022/07/30 04:19:07;;;;;;;9.98;2.08;;;;;;;18.00;63.64;99107.66;8376650;28;20118;-73
2022/07/30 04:23:09;;;;;;;2.65;1.75;;;;;;;18.00;63.81;99110.41;8415794;28;20055;-73
2022/07/30 04:27:10;;;;;;;6.90;2.10;;;;;;;17.99;63.83;99108.81;8424561;28;20048;-73
2022/07/30 04:31:11;;;;;;;3.53;2.03;;;;;;;17.98;63.97;99101.75;8393905;28;20063;-73
2022/07/30 04:35:12;;;;;;;5.05;1.73;;;;;;;17.98;63.97;99096.31;8395898;28;20074;-73
2022/07/30 04:39:13;;;;;;;6.10;1.90;;;;;;;17.97;64.06;99089.28;8394677;28;20094;-72
2022/07/30 04:43:14;;;;;;;5.57;1.90;;;;;;;17.98;63.99;99085.38;8419107;28;20040;-72
2022/07/30 04:47:19;;;;;;;7.50;2.00;;;;;;;18.00;64.04;99088.53;8408723;28;20055;-73
2022/07/30 04:51:26;;;;;;;5.60;1.98;;;;;;;18.00;64.04;99094.00;8395058;28;20056;-73
2022/07/30 04:55:27;;;;;;;7.68;1.88;;;;;;;17.99;64.35;99097.88;8397248;28;20049;-74
2022/07/30 04:59:28;;;;;;;6.60;2.15;;;;;;;18.00;64.45;99104.94;8401945;28;20163;-73
2022/07/30 05:03:30;;;;;;;9.90;1.80;;;;;;;18.02;64.28;99091.72;8400743;28;20036;-73
2022/07/30 05:07:34;;;;;;;6.00;1.60;;;;;;;18.04;64.12;99094.88;8416069;28;20180;-73
2022/07/30 05:11:35;;;;;;;11.48;1.80;;;;;;;18.06;64.45;99092.59;8428269;28;20036;-73
2022/07/30 05:15:36;;;;;;;5.38;1.80;;;;;;;18.08;64.33;99095.72;8393545;28;20044;-73
2022/07/30 05:19:37;;;;;;;3.75;1.77;;;;;;;18.11;64.88;99100.50;8422920;28;20053;-74
2022/07/30 05:23:38;;;;;;;9.88;2.17;;;;;;;18.10;64.95;99093.44;8400913;28;20517;-74
2022/07/30 05:27:39;;;;;;;5.32;1.88;;;;;;;18.09;64.91;99108.25;8417145;28;20036;-74
2022/07/30 05:31:40;;;;;;;7.18;2.00;;;;;;;18.07;64.88;99105.09;8431551;28;20043;-74
2022/07/30 05:35:41;;;;;;;4.60;1.85;;;;;;;18.08;65.16;99101.19;8428989;28;20044;-74
2022/07/30 05:39:41;;;;;;;6.10;1.67;;;;;;;18.10;65.04;99103.59;8405881;28;20076;-73
2022/07/30 05:43:43;;;;;;;7.13;1.65;;;;;;;18.11;65.08;99105.97;8407148;28;20043;-73
2022/07/30 05:47:43;;;;;;;6.43;1.75;;;;;;;18.14;64.93;99110.69;8400936;28;20136;-74
2022/07/30 05:51:45;;;;;;;3.85;1.65;;;;;;;18.17;65.03;99119.34;8418195;28;20063;-74
2022/07/30 05:55:48;;;;;;;5.07;1.92;;;;;;;18.23;64.95;99120.66;8412762;28;20044;-74
2022/07/30 05:59:49;;;;;;;4.18;1.83;;;;;;;18.31;65.05;99119.63;8402759;28;20056;-73
2022/07/30 06:03:50;;;;;;;6.68;1.88;;;;;;;18.39;64.92;99126.84;8404646;28;20084;-73
2022/07/30 06:07:51;;;;;;;3.10;1.55;;;;;;;18.41;64.92;99119.06;8410306;28;20510;-74
2022/07/30 06:11:52;;;;;;;7.38;1.95;;;;;;;18.46;64.87;99121.50;8420629;28;20454;-74
2022/07/30 06:15:53;;;;;;;14.48;1.98;;;;;;;18.50;65.05;99127.84;8407556;28;20128;-73
2022/07/30 06:19:53;;;;;;;6.40;1.83;;;;;;;18.53;65.07;99121.66;8407976;28;20060;-73
2022/07/30 06:23:54;;;;;;;12.75;2.50;;;;;;;18.57;65.17;99128.00;8419771;28;20056;-73
2022/07/30 06:27:55;;;;;;;4.07;1.67;;;;;;;18.59;65.31;99119.44;8410186;28;20436;-73
2022/07/30 06:31:56;;;;;;;4.35;2.10;;;;;;;18.58;65.49;99117.84;8403341;28;20052;-74
2022/07/30 06:35:57;;;;;;;5.20;1.83;;;;;;;18.58;65.72;99113.19;8409169;28;20476;-74
2022/07/30 06:39:58;;;;;;;6.18;1.80;;;;;;;18.56;65.80;99104.53;8407505;28;20487;-74
2022/07/30 06:43:59;;;;;;;32.85;2.80;;;;;;;18.57;65.89;99106.13;8392849;28;20129;-74
2022/07/30 06:48:00;;;;;;;6.55;2.17;;;;;;;18.63;65.96;99104.69;8392448;28;20048;-73
2022/07/30 06:52:02;;;;;;;6.55;2.10;;;;;;;18.63;65.88;99104.69;8375477;28;20105;-74
2022/07/30 06:56:03;;;;;;;7.40;1.95;;;;;;;18.72;65.63;99113.44;8414691;28;20048;-74
2022/07/30 07:00:05;;;;;;;4.63;2.13;;;;;;;18.75;65.50;99118.22;8405363;28;20050;-74
2022/07/30 07:04:06;;;;;;;6.25;2.33;;;;;;;18.82;65.29;99117.56;8394296;28;20040;-74
2022/07/30 07:08:07;;;;;;;11.55;1.80;;;;;;;18.86;65.57;99108.25;8401008;28;20119;-74
2022/07/30 07:12:08;;;;;;;6.75;2.20;;;;;;;18.94;65.34;99115.44;8412412;28;20048;-74
2022/07/30 07:16:09;;;;;;;9.02;2.50;;;;;;;19.05;65.92;99114.81;8370972;28;20462;-74
2022/07/30 07:20:10;;;;;;;4.10;1.98;;;;;;;19.10;65.63;99117.25;8409885;28;20040;-74
2022/07/30 07:24:11;;;;;;;5.05;2.05;;;;;;;19.13;65.46;99108.31;8387015;28;20127;-73
2022/07/30 07:28:12;;;;;;;12.50;1.73;;;;;;;19.11;65.50;99110.63;8397130;28;20090;-73
2022/07/30 07:32:13;;;;;;;2.47;1.73;;;;;;;19.13;65.27;99111.06;8400655;28;20102;-73
2022/07/30 07:36:14;;;;;;;6.50;2.00;;;;;;;19.19;65.42;99099.44;8397568;28;20495;-73
2022/07/30 07:40:15;;;;;;;6.65;2.20;;;;;;;19.24;65.68;99095.63;8418810;28;20044;-73
2022/07/30 07:44:16;;;;;;;10.25;2.63;;;;;;;19.35;65.80;99085.63;8419661;28;20036;-73
2022/07/30 07:48:18;;;;;;;7.70;2.67;;;;;;;19.35;65.76;99091.88;8373371;28;20063;-73
2022/07/30 07:52:19;;;;;;;13.32;2.88;;;;;;;19.36;66.11;99092.66;8395268;28;20053;-74
2022/07/30 07:56:20;;;;;;;6.03;2.58;;;;;;;19.38;66.26;99095.84;8396457;28;20053;-74
2022/07/30 08:00:21;;;;;;;5.28;2.67;;;;;;;19.37;66.31;99099.72;8376779;28;20045;-74
2022/07/30 08:04:22;;;;;;;3.80;2.45;;;;;;;19.36;66.73;99103.63;8401089;28;20041;-74
2022/07/30 08:08:23;;;;;;;6.03;2.35;;;;;;;19.45;67.01;99106.94;8396851;28;20075;-74
2022/07/30 08:12:24;;;;;;;5.68;2.55;;;;;;;19.54;67.19;99099.25;8403353;28;20051;-74
2022/07/30 08:16:25;;;;;;;6.25;2.28;;;;;;;19.62;67.26;99095.44;8409696;28;20555;-74
2022/07/30 08:20:26;;;;;;;5.30;2.67;;;;;;;19.65;67.02;99092.00;8396417;28;20082;-74
2022/07/30 08:24:27;;;;;;;4.10;2.20;;;;;;;19.66;67.37;99090.84;8394217;28;20090;-74
2022/07/30 08:28:28;;;;;;;7.68;2.60;;;;;;;19.80;67.62;99091.03;8388579;28;20075;-74
2022/07/30 08:32:29;;;;;;;7.47;2.83;;;;;;;19.92;67.40;99091.97;8395443;28;20040;-74
2022/07/30 08:36:30;;;;;;;6.82;2.20;;;;;;;20.00;67.14;99088.16;8358542;28;20050;-74
2022/07/30 08:40:33;;;;;;;7.60;2.60;;;;;;;20.08;67.26;99089.84;8408046;28;20503;-74
2022/07/30 08:44:34;;;;;;;7.18;2.10;;;;;;;20.14;67.04;99088.34;8397878;28;20468;-75
2022/07/30 08:48:36;;;;;;;5.57;2.20;;;;;;;20.13;67.26;99086.78;8403433;28;20040;-73
2022/07/30 08:52:37;;;;;;;4.05;2.20;;;;;;;20.09;66.95;99081.22;8415013;28;20527;-74
2022/07/30 08:56:39;;;;;;;7.53;2.67;;;;;;;20.15;67.34;99081.69;8412370;28;20082;-74
2022/07/30 09:00:40;;;;;;;9.00;2.20;;;;;;;20.20;66.99;99086.84;8385229;28;20062;-74
2022/07/30 09:04:41;;;;;;;4.35;2.38;;;;;;;20.19;66.48;99082.53;8395394;28;20069;-74
2022/07/30 09:08:42;;;;;;;6.55;2.50;;;;;;;20.22;66.52;99085.31;8422646;28;20044;-74
2022/07/30 09:12:44;;;;;;;3.55;2.40;;;;;;;20.20;66.65;99086.84;8390990;28;20426;-74
2022/07/30 09:16:45;;;;;;;5.80;2.33;;;;;;;20.34;66.55;99087.06;8411845;28;20132;-75
2022/07/30 09:20:46;;;;;;;3.85;2.40;;;;;;;20.52;66.21;99088.03;8407780;28;20087;-74
2022/07/30 09:24:47;;;;;;;8.82;2.70;;;;;;;20.59;66.19;99088.13;8398776;28;20098;-75
2022/07/30 09:28:48;;;;;;;5.53;2.53;;;;;;;20.69;65.78;99085.88;8409043;28;20502;-75
2022/07/30 09:32:54;;;;;;;5.63;2.20;;;;;;;20.80;65.83;99087.56;8398040;28;20055;-74
2022/07/30 09:37:03;;;;;;;9.75;2.75;;;;;;;20.87;65.71;99086.84;8398918;28;20110;-75
2022/07/30 09:41:04;;;;;;;10.45;2.58;;;;;;;20.83;65.51;99097.78;8401841;28;20049;-75
2022/07/30 09:45:06;;;;;;;7.05;2.72;;;;;;;20.70;65.77;99099.22;8408917;28;20098;-74
2022/07/30 09:49:13;;;;;;;6.95;2.20;;;;;;;20.67;66.45;99093.72;8402912;28;20032;-74
2022/07/30 09:53:14;;;;;;;5.43;2.53;;;;;;;20.61;67.31;99096.78;8415152;28;20048;-74
2022/07/30 09:57:15;;;;;;;7.40;3.00;;;;;;;20.41;67.58;99098.09;8393549;28;20127;-75
2022/07/30 10:01:16;;;;;;;5.65;3.30;;;;;;;20.30;68.21;99102.66;8413203;28;20040;-75
2022/07/30 10:05:18;;;;;;;5.78;2.83;;;;;;;20.28;69.04;99104.97;8406227;28;20072;-74
2022/07/30 10:09:30;;;;;;;6.65;3.20;;;;;;;20.17;69.75;99099.34;8413952;28;20056;-74
2022/07/30 10:13:32;;;;;;;7.05;3.35;;;;;;;20.09;70.22;99102.38;8404686;28;20047;-74
2022/07/30 10:17:37;;;;;;;9.32;3.30;;;;;;;19.96;71.09;99098.28;8384448;28;20102;-74
2022/07/30 10:21:38;;;;;;;6.20;3.30;;;;;;;19.81;72.01;99098.09;8402489;28;20048;-74
2022/07/30 10:25:40;;;;;;;10.18;3.80;;;;;;;19.77;73.26;99105.44;8404744;28;20048;-74
2022/07/30 10:29:41;;;;;;;7.15;3.20;;;;;;;19.68;74.24;99098.66;8407414;28;20047;-74
2022/07/30 10:33:42;;;;;;;8.68;3.65;;;;;;;19.53;75.54;99097.66;8410151;28;20048;-75
2022/07/30 10:37:47;;;;;;;6.32;3.60;;;;;;;19.45;77.13;99101.47;8394527;28;20481;-74
2022/07/30 10:42:01;;;;;;;7.93;3.80;;;;;;;19.39;78.12;99102.91;8417730;28;20048;-74
2022/07/30 10:46:26;;;;;;;11.07;4.13;;;;;;;19.42;79.40;99102.16;8403132;28;20543;-74
2022/07/30 10:50:28;;;;;;;6.43;3.70;;;;;;;19.51;79.36;99094.50;8378240;28;20055;-75
2022/07/30 10:54:41;;;;;;;7.45;4.40;;;;;;;19.53;80.60;99089.44;8412871;28;20465;-76
2022/07/30 10:59:04;;;;;;;9.00;4.15;;;;;;;19.61;81.38;99077.47;8397892;28;20052;-74
2022/07/30 11:03:35;;;;;;;8.52;4.63;;;;;;;19.68;81.54;99077.53;8416950;28;20048;-75
2022/07/30 11:07:36;;;;;;;6.25;4.20;;;;;;;19.74;81.57;99069.78;8349780;28;20583;-75
2022/07/30 11:11:36;;;;;;;6.75;4.32;;;;;;;19.86;82.25;99082.50;8346863;28;20393;-74
2022/07/30 11:15:58;;;;;;;9.15;5.00;;;;;;;20.01;82.28;99089.72;8346552;28;20151;-75
2022/07/30 11:20:06;;;;;;;7.22;4.85;;;;;;;19.99;82.12;99075.59;8354419;28;20545;-75
2022/07/30 11:24:43;;;;;;;7.45;4.70;;;;;;;19.92;82.67;99070.03;8347663;28;20050;-76
2022/07/30 11:28:45;;;;;;;67.43;8.48;;;;;;;20.05;83.45;99074.13;8356074;28;20049;-75
2022/07/30 11:32:50;;;;;;;11.75;5.78;;;;;;;20.01;83.69;99062.31;8309652;28;20044;-76
2022/07/30 11:37:13;;;;;;;12.23;5.80;;;;;;;20.04;83.74;99069.81;8355650;28;20049;-75
2022/07/30 11:41:14;;;;;;;11.52;6.75;;;;;;;19.95;83.83;99063.81;8328721;28;20060;-76
2022/07/30 11:45:15;;;;;;;11.88;6.43;;;;;;;19.77;85.06;99069.84;8396750;28;20075;-74
2022/07/30 11:49:16;;;;;;;12.23;6.82;;;;;;;19.47;86.00;99063.53;8397154;28;20051;-75
2022/07/30 11:53:19;;;;;;;15.30;8.07;;;;;;;19.29;86.70;99060.50;8404848;28;20135;-75
2022/07/30 11:57:38;;;;;;;13.25;7.60;;;;;;;19.28;87.47;99064.41;8414848;28;20119;-74
2022/07/30 12:01:40;;;;;;;17.15;8.85;;;;;;;19.23;87.74;99050.22;8403009;28;20127;-75
2022/07/30 12:05:42;;;;;;;14.30;8.82;;;;;;;19.24;88.34;99051.81;8402273;28;20427;-76
2022/07/30 12:09:43;;;;;;;14.20;9.00;;;;;;;19.25;88.91;99053.38;8375148;28;20063;-74
2022/07/30 12:13:55;;;;;;;16.83;9.18;;;;;;;19.16;89.24;99050.09;8390091;28;20073;-76
2022/07/30 12:17:57;;;;;;;11.73;8.73;;;;;;;19.06;89.78;99040.56;8396834;28;20076;-75
2022/07/30 12:21:59;;;;;;;12.02;9.02;;;;;;;19.09;90.04;99039.06;8403532;28;20478;-76
2022/07/30 12:26:00;;;;;;;14.80;8.15;;;;;;;19.06;90.26;99045.25;8406947;28;20113;-75
2022/07/30 12:30:02;;;;;;;12.90;8.05;;;;;;;18.98;91.11;99044.34;8412473;28;20404;-75
2022/07/30 12:34:03;;;;;;;14.77;7.90;;;;;;;18.95;91.61;99034.91;8407430;28;20068;-76
2022/07/30 12:38:07;;;;;;;11.15;8.35;;;;;;;18.98;91.35;99034.16;8409095;28;20047;-76
2022/07/30 12:42:19;;;;;;;12.68;7.85;;;;;;;18.96;91.35;99036.50;8408953;28;20040;-75
2022/07/30 12:46:25;;;;;;;12.48;7.95;;;;;;;19.04;90.97;99042.06;8376946;28;20560;-75
2022/07/30 12:50:28;;;;;;;13.52;8.52;;;;;;;19.04;90.92;99036.59;8365366;28;20060;-75
2022/07/30 12:54:29;;;;;;;18.15;8.27;;;;;;;19.04;90.99;99036.59;8408850;28;20064;-76
2022/07/30 12:58:36;;;;;;;12.82;8.77;;;;;;;19.14;90.68;99036.00;8398143;28;20049;-76
2022/07/30 13:02:37;;;;;;;15.70;9.13;;;;;;;19.25;90.10;99042.41;8394772;28;20059;-75
2022/07/30 13:06:39;;;;;;;10.52;8.23;;;;;;;19.11;90.48;99053.16;8376700;28;20068;-75
2022/07/30 13:10:58;;;;;;;14.00;8.48;;;;;;;18.92;91.98;99038.41;8394454;28;20048;-75
2022/07/30 13:14:59;;;;;;;13.27;8.45;;;;;;;18.71;91.80;99048.97;8414498;28;20132;-75
2022/07/30 13:19:05;;;;;;;12.45;9.10;;;;;;;18.59;92.69;99043.66;8398709;28;20049;-75
2022/07/30 13:23:06;;;;;;;13.45;7.88;;;;;;;18.55;92.52;99037.34;8381802;28;20048;-75
2022/07/30 13:27:07;;;;;;;9.88;8.00;;;;;;;18.43;92.98;99041.00;8400166;28;20045;-75
2022/07/30 13:31:08;;;;;;;10.60;7.72;;;;;;;18.34;93.53;99045.13;8407567;28;20396;-75
2022/07/30 13:35:09;;;;;;;11.85;8.23;;;;;;;18.33;94.35;99029.84;8411727;28;20098;-75
2022/07/30 13:39:10;;;;;;;9.38;7.70;;;;;;;18.23;94.52;99030.44;8399756;28;20045;-75
2022/07/30 13:43:11;;;;;;;11.43;8.32;;;;;;;18.22;94.70;99028.84;8400485;28;20044;-75
2022/07/30 13:47:12;;;;;;;10.50;7.93;;;;;;;18.24;94.39;99023.84;8381176;28;20044;-75
2022/07/30 13:51:15;;;;;;;10.38;7.57;;;;;;;18.32;94.07;99025.53;8402879;28;20063;-75
2022/07/30 13:55:16;;;;;;;8.00;6.40;;;;;;;18.22;94.67;99028.84;8376700;28;20054;-75
2022/07/30 13:59:17;;;;;;;10.68;7.32;;;;;;;18.29;94.94;99023.53;8408103;28;20064;-75
2022/07/30 14:03:19;;;;;;;10.60;7.28;;;;;;;18.37;94.23;99014.31;8429132;28;20131;-75
2022/07/30 14:07:20;;;;;;;9.35;7.13;;;;;;;18.39;94.46;99012.00;8398972;28;20136;-76
2022/07/30 14:11:21;;;;;;;9.98;7.07;;;;;;;18.34;94.48;99009.56;8379910;28;20106;-75
2022/07/30 14:15:24;;;;;;;8.68;6.82;;;;;;;18.29;94.81;99007.13;8400275;28;20057;-75
2022/07/30 14:19:24;;;;;;;12.88;6.57;;;;;;;18.28;94.91;99005.56;8399402;28;20474;-76
2022/07/30 14:23:26;;;;;;;8.30;6.90;;;;;;;18.21;95.16;98999.94;8403268;28;20148;-76
2022/07/30 14:27:27;;;;;;;8.13;6.40;;;;;;;18.09;95.49;98993.47;8380133;28;20040;-78
2022/07/30 14:31:28;;;;;;;12.10;7.05;;;;;;;18.03;96.02;98994.91;8413718;28;20071;-75
2022/07/30 14:35:28;;;;;;;9.35;7.47;;;;;;;18.05;96.08;98981.69;8423242;28;20060;-75
2022/07/30 14:39:30;;;;;;;8.98;6.05;;;;;;;18.06;96.04;98988.75;8416205;28;20091;-75
2022/07/30 14:43:31;;;;;;;10.75;6.30;;;;;;;17.97;96.50;98985.44;8391363;28;20056;-75
2022/07/30 14:47:32;;;;;;;9.00;5.88;;;;;;;17.86;97.07;98981.72;8405982;28;20044;-75
2022/07/30 14:51:33;;;;;;;7.30;4.65;;;;;;;17.91;97.05;98981.41;8395452;28;20044;-75
2022/07/30 14:55:35;;;;;;;6.32;4.85;;;;;;;17.82;97.23;98983.56;8407365;28;20248;-75
2022/07/30 14:59:43;;;;;;;5.70;4.38;;;;;;;17.74;97.20;98976.38;8409494;28;20586;-74
2022/07/30 15:04:39;;;;;;;7.28;5.47;;;;;;;17.64;97.61;98982.41;8318322;28;20060;-76
2022/07/30 15:08:44;;;;;;;8.57;5.65;;;;;;;17.58;98.01;98978.34;8249728;28;20056;-75
2022/07/30 15:12:50;;;;;;;7.45;5.30;;;;;;;17.62;98.00;98980.03;8236362;28;20137;-74
2022/07/30 15:17:00;;;;;;;7.22;5.07;;;;;;;17.64;97.70;98982.41;8275150;28;20057;-77
2022/07/30 15:21:15;;;;;;;6.72;5.18;;;;;;;17.58;98.03;98983.81;8259203;28;20394;-77
2022/07/30 15:25:39;;;;;;;5.70;5.10;;;;;;;17.53;98.35;98975.91;8183137;28;20130;-76
2022/07/30 15:29:43;;;;;;;5.72;4.82;;;;;;;17.52;98.04;98987.97;8256267;28;20050;-76
2022/07/30 15:34:09;;;;;;;6.82;5.00;;;;;;;17.45;98.78;98985.09;8196408;28;20099;-76
2022/07/30 15:38:16;;;;;;;8.35;5.00;;;;;;;17.40;99.00;98988.06;8196788;28;20133;-75
2022/07/30 15:42:18;;;;;;;7.72;5.03;;;;;;;17.36;99.29;98992.69;8192858;28;20487;-75
2022/07/30 15:46:20;;;;;;;11.75;4.68;;;;;;;17.40;99.09;98994.34;8246314;28;20062;-75
2022/07/30 15:50:29;;;;;;;8.13;4.50;;;;;;;17.37;99.03;98994.25;8244658;28;20058;-75
2022/07/30 15:54:33;;;;;;;9.82;4.32;;;;;;;17.30;99.47;98983.97;8200921;28;20047;-75
2022/07/30 15:59:17;;;;;;;5.32;4.43;;;;;;;17.25;99.37;98987.78;8142014;29;20048;-75
2022/07/30 16:03:28;;;;;;;11.75;5.03;;;;;;;17.22;99.46;98977.56;8189007;28;20465;-75
2022/07/30 16:07:53;;;;;;;6.40;4.25;;;;;;;17.13;100.00;98990.59;8225955;28;20050;-75
2022/07/30 16:11:59;;;;;;;5.57;4.85;;;;;;;17.13;100.00;98974.22;8161656;29;20415;-75
2022/07/30 16:16:02;;;;;;;5.63;4.30;;;;;;;17.13;100.00;98979.69;8160747;29;20047;-74
2022/07/30 16:20:24;;;;;;;7.05;4.47;;;;;;;17.13;100.00;98989.84;8192600;28;20083;-74
2022/07/30 16:24:25;;;;;;;7.10;4.85;;;;;;;17.05;100.00;98988.88;8193710;28;20087;-74
2022/07/30 16:28:28;;;;;;;8.50;5.18;;;;;;;17.01;100.00;98982.53;8164036;28;20688;-74
2022/07/30 16:32:50;;;;;;;9.48;5.88;;;;;;;17.04;100.00;98981.81;8118565;29;20059;-75
2022/07/30 16:36:52;;;;;;;11.82;5.78;;;;;;;17.04;100.00;98987.28;8126324;29;20049;-74
2022/07/30 16:40:53;;;;;;;11.27;5.63;;;;;;;17.01;100.00;98985.28;8180257;28;20051;-75
2022/07/30 16:44:55;;;;;;;8.15;5.35;;;;;;;16.94;100.00;98976.91;8273679;28;20058;-75
2022/07/30 16:48:56;;;;;;;8.02;6.15;;;;;;;16.90;100.00;98981.50;8291179;28;20149;-75
2022/07/30 16:52:58;;;;;;;6.07;5.47;;;;;;;16.94;100.00;98981.56;8289942;28;20509;-75
2022/07/30 16:56:59;;;;;;;6.32;5.32;;;;;;;16.89;100.00;98982.63;8330740;28;20056;-75
2022/07/30 17:01:00;;;;;;;11.80;5.95;;;;;;;16.91;100.00;98983.09;8378961;28;20076;-75
2022/07/30 17:05:01;;;;;;;6.75;5.55;;;;;;;16.92;100.00;98979.19;8393160;28;20056;-74
2022/07/30 17:09:02;;;;;;;9.65;5.60;;;;;;;16.89;100.00;98985.34;8401833;28;20044;-74
2022/07/30 17:13:03;;;;;;;7.40;5.50;;;;;;;16.91;100.00;98983.09;8399674;28;20051;-75
2022/07/30 17:17:04;;;;;;;8.57;6.10;;;;;;;16.93;100.00;98986.22;8409648;28;20495;-75
2022/07/30 17:21:05;;;;;;;9.25;5.88;;;;;;;16.90;100.00;98997.84;8393810;28;20068;-74
2022/07/30 17:25:07;;;;;;;8.50;5.72;;;;;;;16.87;100.00;98987.63;8410904;28;20047;-74
2022/07/30 17:29:09;;;;;;;6.43;5.50;;;;;;;16.90;100.00;98986.94;8420915;28;20232;-74
2022/07/30 17:33:10;;;;;;;7.18;5.43;;;;;;;16.89;100.00;98996.28;8405412;28;20491;-74
2022/07/30 17:37:11;;;;;;;7.45;5.88;;;;;;;16.86;100.00;98991.53;8410127;28;20059;-74
2022/07/30 17:41:12;;;;;;;8.02;5.95;;;;;;;16.86;100.00;98996.97;8417869;28;20045;-74
2022/07/30 17:45:13;;;;;;;8.10;5.90;;;;;;;16.85;100.00;99000.84;8406682;28;20052;-74
2022/07/30 17:49:14;;;;;;;7.00;6.10;;;;;;;16.83;100.00;98994.94;8403630;28;20124;-74
2022/07/30 17:53:15;;;;;;;8.15;6.00;;;;;;;16.78;100.00;98996.00;8407277;28;20447;-74
2022/07/30 17:57:16;;;;;;;8.05;5.65;;;;;;;16.79;100.00;98991.34;8405071;28;20135;-74
2022/07/30 18:01:17;;;;;;;8.40;6.47;;;;;;;16.80;100.00;98992.94;8414973;28;20047;-75
2022/07/30 18:05:19;;;;;;;9.00;6.43;;;;;;;16.76;100.00;98997.53;8409103;28;20498;-75
2022/07/30 18:09:20;;;;;;;9.65;6.55;;;;;;;16.81;100.00;99005.44;8409480;28;20055;-74
2022/07/30 18:13:21;;;;;;;7.35;6.38;;;;;;;16.78;100.00;99000.66;8413270;28;20044;-74
2022/07/30 18:17:22;;;;;;;9.00;6.00;;;;;;;16.76;100.00;98997.53;8412175;28;20063;-74
2022/07/30 18:21:24;;;;;;;9.57;5.68;;;;;;;16.78;100.00;98996.00;8409897;28;20044;-74
2022/07/30 18:25:25;;;;;;;8.93;6.22;;;;;;;16.78;100.00;99004.19;8405918;28;20044;-74
2022/07/30 18:29:26;;;;;;;7.95;5.82;;;;;;;16.78;100.00;99017.03;8408753;28;20052;-74
2022/07/30 18:33:27;;;;;;;8.18;5.75;;;;;;;16.77;100.00;99012.72;8419660;28;20032;-75
2022/07/30 18:37:28;;;;;;;8.43;5.47;;;;;;;16.76;100.00;99008.44;8409664;28;20135;-74
2022/07/30 18:41:28;;;;;;;8.82;5.60;;;;;;;16.67;100.00;99018.69;8404108;28;20052;-73
2022/07/30 18:45:31;;;;;;;8.95;5.55;;;;;;;16.63;100.00;99015.09;8403955;28;20036;-74
2022/07/30 18:49:32;;;;;;;7.35;5.22;;;;;;;16.65;100.00;99023.72;8405853;28;20049;-74
2022/07/30 18:53:34;;;;;;;8.18;5.25;;;;;;;16.66;100.00;99022.56;8405607;28;20040;-74
2022/07/30 18:57:34;;;;;;;6.43;5.05;;;;;;;16.64;100.00;99022.94;8400510;28;20083;-74